Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:00:58;;;;;;;20.00;11.48;;;;;;;18.67;84.98;99040.19;5122334;28;20044;-95
2021/06/18 00:03:24;;;;;;;22.08;11.88;;;;;;;18.78;84.45;99052.22;5122976;28;20048;-92
2021/06/18 00:05:51;;;;;;;21.30;12.65;;;;;;;18.64;84.65;99034.97;5124149;28;20044;-92
2021/06/18 00:08:17;;;;;;;20.35;11.80;;;;;;;18.63;85.08;99038.63;5123603;27;20151;-94
2021/06/18 00:10:43;;;;;;;19.52;12.57;;;;;;;18.74;84.47;99034.47;5121504;28;20068;-93
2021/06/18 00:13:09;;;;;;;22.58;12.52;;;;;;;18.77;84.38;99045.91;5121633;28;20043;-91
2021/06/18 00:15:35;;;;;;;20.83;12.38;;;;;;;18.70;84.61;99036.47;5122046;28;20040;-93
2021/06/18 00:18:01;;;;;;;19.65;12.00;;;;;;;18.69;85.09;99040.09;5124766;28;20096;-93
2021/06/18 00:20:27;;;;;;;20.83;11.95;;;;;;;18.68;85.22;99047.31;5125395;27;20052;-93
2021/06/18 00:22:55;;;;;;;20.17;11.45;;;;;;;18.52;85.22;99027.59;5122561;27;20040;-93
2021/06/18 00:25:22;;;;;;;19.23;11.60;;;;;;;18.65;85.32;99060.06;5123110;28;20531;-93
2021/06/18 00:27:48;;;;;;;21.55;12.32;;;;;;;18.56;84.70;99036.34;5126598;28;20051;-94
2021/06/18 00:30:15;;;;;;;20.63;12.18;;;;;;;18.46;85.03;99031.47;5126965;28;20036;-94
2021/06/18 00:32:41;;;;;;;21.15;11.65;;;;;;;18.56;85.27;99052.50;5125053;28;20036;-94
2021/06/18 00:35:08;;;;;;;17.60;10.98;;;;;;;18.60;85.48;99054.06;5120544;28;20040;-95
2021/06/18 00:37:34;;;;;;;17.60;10.38;;;;;;;18.61;84.84;99029.75;5122707;28;20084;-93
2021/06/18 00:40:04;;;;;;;19.17;11.43;;;;;;;18.54;84.90;99023.00;5121671;28;20245;-94
2021/06/18 00:42:30;;;;;;;18.25;11.45;;;;;;;18.63;84.98;99044.00;5124078;28;20047;-91
2021/06/18 00:44:56;;;;;;;20.15;11.45;;;;;;;18.50;84.68;99029.50;5121240;28;20046;-93
2021/06/18 00:47:23;;;;;;;18.98;11.05;;;;;;;18.47;85.34;99017.03;5123384;28;20030;-92
2021/06/18 00:49:51;;;;;;;17.63;11.32;;;;;;;18.41;85.64;99009.34;5123959;27;20048;-93
2021/06/18 00:52:18;;;;;;;19.08;10.68;;;;;;;18.34;85.58;99007.91;5123405;28;20488;-95
2021/06/18 00:54:45;;;;;;;16.55;10.90;;;;;;;18.36;85.64;99013.22;5123674;28;20126;-92
2021/06/18 00:57:14;;;;;;;18.80;11.20;;;;;;;18.25;85.36;98998.50;5125090;28;20555;-94
2021/06/18 00:59:40;;;;;;;18.02;10.88;;;;;;;18.24;85.28;99004.00;5123870;28;20036;-93
2021/06/18 01:02:06;;;;;;;18.25;11.27;;;;;;;18.26;85.52;98999.41;5124482;28;20040;-94
2021/06/18 01:04:33;;;;;;;19.00;11.27;;;;;;;18.24;85.44;99002.19;5124857;28;20054;-95
2021/06/18 01:07:05;;;;;;;21.02;11.60;;;;;;;18.18;85.70;99015.97;5124576;28;20077;-94
2021/06/18 01:09:42;;;;;;;18.30;11.85;;;;;;;18.14;85.71;99008.16;5124042;28;20047;-94
2021/06/18 01:12:13;;;;;;;16.52;10.60;;;;;;;18.08;86.10;99001.25;5125231;28;20039;-94
2021/06/18 01:14:48;;;;;;;20.33;11.43;;;;;;;18.05;85.91;98998.75;5126655;28;20035;-94
2021/06/18 01:17:18;;;;;;;20.05;12.23;;;;;;;17.95;85.70;98990.28;5124592;28;20040;-95
2021/06/18 01:20:09;;;;;;;18.52;11.98;;;;;;;18.02;85.69;98998.88;5127077;28;20052;-94
2021/06/18 01:22:37;;;;;;;19.85;12.60;;;;;;;17.99;86.72;98985.63;5117683;28;20048;-92
2021/06/18 01:25:12;;;;;;;19.08;11.82;;;;;;;18.08;86.99;99000.41;5123697;27;20412;-95
2021/06/18 01:27:43;;;;;;;19.65;11.55;;;;;;;18.00;86.80;98988.25;5124387;28;20508;-93
2021/06/18 01:30:13;;;;;;;22.50;12.55;;;;;;;18.03;86.28;98984.50;5124954;28;20047;-95
2021/06/18 01:32:43;;;;;;;20.58;12.02;;;;;;;18.20;86.31;99008.69;5124892;28;20039;-94
2021/06/18 01:35:14;;;;;;;20.70;11.80;;;;;;;18.05;86.43;98983.47;5122205;28;20044;-95
2021/06/18 01:37:41;;;;;;;19.63;11.38;;;;;;;18.13;85.80;98993.81;5114689;28;20031;-94
2021/06/18 01:40:10;;;;;;;18.13;11.50;;;;;;;18.03;85.57;98977.28;5124833;28;20074;-93
2021/06/18 01:42:39;;;;;;;17.43;11.67;;;;;;;18.05;86.12;98982.59;5123594;28;20070;-93
2021/06/18 01:45:06;;;;;;;17.52;11.55;;;;;;;18.03;86.13;98989.88;5123902;28;20077;-94
2021/06/18 01:47:36;;;;;;;18.30;10.38;;;;;;;17.94;85.90;98979.63;5124428;28;20043;-94
2021/06/18 01:50:04;;;;;;;16.10;10.55;;;;;;;17.97;85.61;98971.38;5126031;28;20040;-94
2021/06/18 01:52:31;;;;;;;17.85;11.32;;;;;;;17.93;85.36;98977.88;5126334;28;20043;-94
2021/06/18 01:55:00;;;;;;;18.40;11.57;;;;;;;17.86;85.76;98978.19;5123613;28;20419;-95
2021/06/18 01:57:27;;;;;;;19.60;11.55;;;;;;;17.83;85.90;98967.63;5123629;28;20058;-95
2021/06/18 01:59:55;;;;;;;17.73;11.55;;;;;;;17.88;86.44;98979.94;5122444;28;20047;-93
2021/06/18 02:02:23;;;;;;;17.58;11.10;;;;;;;17.85;86.21;98970.22;5123145;28;20050;-95
2021/06/18 02:04:52;;;;;;;20.33;11.50;;;;;;;17.89;86.08;98984.38;5123978;28;20138;-94
2021/06/18 02:07:21;;;;;;;18.20;11.73;;;;;;;17.83;86.16;98967.63;5124414;28;20047;-95
2021/06/18 02:09:47;;;;;;;;;;;;;;;18.05;85.42;99004.13;5125576;28;20077;-94
2021/06/18 02:12:15;;;;;;;18.73;11.60;;;;;;;17.89;85.09;98970.91;5104734;28;19920;-95
2021/06/18 02:14:42;;;;;;;17.95;11.93;;;;;;;17.93;85.44;98978.72;5122642;28;20040;-94
2021/06/18 02:17:10;;;;;;;21.35;11.85;;;;;;;17.93;85.16;98984.13;5123338;28;20054;-94
2021/06/18 02:19:39;;;;;;;16.80;11.02;;;;;;;17.90;85.10;98978.06;5118621;28;20035;-94
2021/06/18 02:22:10;;;;;;;19.55;10.73;;;;;;;17.86;85.54;98980.03;5125300;28;20047;-94
2021/06/18 02:24:37;;;;;;;19.15;11.38;;;;;;;17.84;85.29;98976.53;5124904;28;20046;-95
2021/06/18 02:27:05;;;;;;;19.27;11.38;;;;;;;17.78;85.42;98983.09;5124415;27;20044;-94
2021/06/18 02:29:31;;;;;;;19.25;10.98;;;;;;;17.90;85.56;99011.19;5125078;28;20043;-94
2021/06/18 02:32:00;;;;;;;19.92;10.90;;;;;;;17.71;85.86;98988.88;5124398;28;20044;-95
2021/06/18 02:34:26;;;;;;;;;;;;;;;17.86;85.71;99021.25;5124061;28;20492;-94
2021/06/18 02:36:52;;;;;;;17.67;10.90;;;;;;;17.72;85.25;98996.88;5127054;28;19947;-94
2021/06/18 02:39:20;;;;;;;16.40;10.90;;;;;;;17.60;85.62;98997.50;5124814;28;20040;-94
2021/06/18 02:41:46;;;;;;;20.92;11.98;;;;;;;17.46;85.92;98995.53;5125788;28;20061;-96
2021/06/18 02:44:12;;;;;;;18.70;11.25;;;;;;;17.40;86.54;98999.41;5126680;28;20055;-93
2021/06/18 02:46:43;;;;;;;17.92;11.88;;;;;;;17.39;86.75;98992.31;5123276;28;20493;-93
2021/06/18 02:49:13;;;;;;;18.38;10.82;;;;;;;17.37;86.76;98994.19;5123774;28;20134;-93
2021/06/18 02:51:42;;;;;;;18.15;10.57;;;;;;;17.37;86.66;98986.13;5123652;28;20035;-93
2021/06/18 02:54:23;;;;;;;19.75;11.57;;;;;;;17.32;86.51;98985.47;5124380;28;20466;-95
2021/06/18 02:56:57;;;;;;;19.27;11.43;;;;;;;17.31;86.77;98985.59;5125804;28;20043;-95
2021/06/18 02:59:30;;;;;;;20.10;11.70;;;;;;;17.34;86.65;98991.66;5124258;28;20058;-95
2021/06/18 03:01:57;;;;;;;16.63;11.13;;;;;;;17.36;86.53;98989.75;5123582;28;20103;-94
2021/06/18 03:04:26;;;;;;;19.92;11.23;;;;;;;17.37;85.96;98993.31;5125095;28;20044;-94
2021/06/18 03:06:57;;;;;;;18.85;11.85;;;;;;;17.36;86.23;98995.13;5126189;28;20048;-94
2021/06/18 03:09:28;;;;;;;18.90;11.55;;;;;;;17.49;86.68;99000.75;5124739;28;20028;-94
2021/06/18 03:11:57;;;;;;;19.40;11.68;;;;;;;17.45;86.89;98989.28;5123504;28;20040;-93
2021/06/18 03:14:28;;;;;;;20.63;11.70;;;;;;;17.44;86.44;98992.94;5123810;28;20044;-94
2021/06/18 03:19:54;;;;;;;20.08;11.98;;;;;;;17.43;86.49;99001.94;5157129;27;20821;-94
2021/06/18 03:22:22;;;;;;;18.85;12.05;;;;;;;17.41;86.76;98993.09;5141740;27;20054;-94
2021/06/18 03:24:51;;;;;;;19.10;12.35;;;;;;;17.40;87.03;99001.22;5142029;27;20051;-94
2021/06/18 03:30:19;;;;;;;18.67;11.82;;;;;;;17.60;86.11;99019.03;5158150;27;20764;-96
2021/06/18 03:32:47;;;;;;;19.77;12.00;;;;;;;17.56;85.76;99012.06;5141911;27;20035;-96
2021/06/18 03:35:15;;;;;;;23.00;12.85;;;;;;;17.61;86.17;99018.09;5141644;27;20403;-94
2021/06/18 03:37:41;;;;;;;18.13;11.68;;;;;;;17.56;86.51;99006.69;5141645;27;20370;-94
2021/06/18 03:40:09;;;;;;;18.30;11.68;;;;;;;17.70;85.91;99028.34;5141447;27;20043;-94
2021/06/18 03:42:37;;;;;;;18.08;11.80;;;;;;;17.60;85.87;99019.03;5140505;27;20050;-93
2021/06/18 03:45:06;;;;;;;21.80;11.98;;;;;;;17.52;84.83;99013.16;5141415;27;20039;-94
2021/06/18 03:47:33;;;;;;;;;;;;;;;17.70;85.71;99046.31;5136825;28;20092;-94
2021/06/18 03:50:01;;;;;;;18.07;11.63;;;;;;;17.56;86.17;99029.06;5138888;27;19926;-92
2021/06/18 03:52:27;;;;;;;18.35;12.13;;;;;;;17.66;86.48;99046.47;5141259;27;20616;-95
2021/06/18 03:54:54;;;;;;;21.50;11.80;;;;;;;17.58;86.25;99026.28;5141610;28;20055;-92
2021/06/18 03:57:21;;;;;;;18.90;12.23;;;;;;;17.53;86.12;99017.59;5138565;27;20067;-93
2021/06/18 03:59:47;;;;;;;24.30;12.10;;;;;;;17.48;85.90;99014.25;5138520;27;20088;-93
2021/06/18 04:02:15;;;;;;;19.98;12.30;;;;;;;17.59;86.31;99028.91;5138455;28;20281;-93
2021/06/18 04:04:44;;;;;;;19.98;11.98;;;;;;;17.44;85.92;99002.81;5139272;28;20051;-92
2021/06/18 04:07:11;;;;;;;19.30;11.63;;;;;;;17.47;85.78;99009.84;5137728;28;20059;-92
2021/06/18 04:09:39;;;;;;;19.08;11.48;;;;;;;17.47;85.53;99009.84;5137390;27;20040;-93
2021/06/18 04:12:06;;;;;;;20.83;12.20;;;;;;;17.47;86.10;99013.41;5138012;28;20042;-92
2021/06/18 04:14:33;;;;;;;20.05;12.05;;;;;;;17.60;86.25;99032.47;5137789;27;20047;-92
2021/06/18 04:16:59;;;;;;;18.35;11.40;;;;;;;17.53;86.18;99022.97;5137239;27;20044;-92
2021/06/18 04:19:26;;;;;;;17.00;11.52;;;;;;;17.65;86.05;99038.47;5137062;27;20050;-92
2021/06/18 04:21:54;;;;;;;18.70;12.00;;;;;;;17.64;86.14;99031.38;5136599;27;20047;-92
2021/06/18 04:24:20;;;;;;;19.48;11.93;;;;;;;17.70;85.64;99027.50;5137025;28;20042;-92
2021/06/18 04:26:46;;;;;;;18.73;12.23;;;;;;;17.86;85.90;99048.13;5136810;28;20391;-93
2021/06/18 04:29:12;;;;;;;19.52;11.35;;;;;;;17.80;85.70;99043.06;5136069;27;20043;-92
2021/06/18 04:31:38;;;;;;;21.42;12.55;;;;;;;17.84;85.22;99035.72;5136085;27;20418;-93
2021/06/18 04:34:05;;;;;;;20.33;13.23;;;;;;;17.93;85.20;99037.06;5136250;27;20048;-93
2021/06/18 04:36:31;;;;;;;19.25;11.98;;;;;;;18.04;85.75;99048.13;5136702;28;20103;-93
2021/06/18 04:38:58;;;;;;;18.38;11.85;;;;;;;17.99;85.71;99021.47;5136633;27;20040;-93
2021/06/18 04:41:25;;;;;;;19.75;12.57;;;;;;;18.03;85.55;99011.41;5125180;27;20097;-93
2021/06/18 04:43:51;;;;;;;20.77;12.57;;;;;;;18.13;84.46;99007.28;5124032;28;20043;-92
2021/06/18 04:46:17;;;;;;;20.25;11.90;;;;;;;18.12;83.76;99008.22;5121730;28;20042;-93
2021/06/18 04:48:43;;;;;;;18.90;11.23;;;;;;;18.31;82.92;99029.63;5126024;28;20051;-94
2021/06/18 04:51:09;;;;;;;20.65;11.30;;;;;;;18.65;81.25;99019.66;5124882;28;20040;-91
2021/06/18 04:53:36;;;;;;;14.77;11.30;;;;;;;19.22;79.12;99024.56;5125900;27;20500;-94
2021/06/18 04:56:04;;;;;;;17.52;11.55;;;;;;;19.80;76.89;99049.91;5128056;28;20066;-92
2021/06/18 04:58:31;;;;;;;17.52;11.23;;;;;;;20.09;74.46;99035.50;5127194;28;20046;-94
2021/06/18 05:00:58;;;;;;;16.55;9.80;;;;;;;20.69;71.18;99039.88;5127971;28;20054;-93
2021/06/18 05:03:24;;;;;;;15.23;10.30;;;;;;;20.95;70.07;99055.34;5127064;28;20052;-94
2021/06/18 05:05:50;;;;;;;18.95;10.38;;;;;;;20.68;70.15;99043.53;5127378;28;20048;-92
2021/06/18 05:08:16;;;;;;;19.02;12.20;;;;;;;19.56;74.01;99045.00;5125747;28;20048;-91
2021/06/18 05:10:42;;;;;;;17.48;11.43;;;;;;;19.66;74.28;99031.81;5125799;28;20071;-92
2021/06/18 05:13:10;;;;;;;19.13;11.85;;;;;;;19.46;76.46;99043.81;5126935;28;20439;-94
2021/06/18 05:15:36;;;;;;;18.83;11.63;;;;;;;19.67;75.05;99057.88;5124905;28;20051;-94
2021/06/18 05:18:02;;;;;;;16.80;11.43;;;;;;;19.96;74.24;99069.63;5124442;28;20073;-94
2021/06/18 05:20:28;;;;;;;18.10;10.30;;;;;;;20.05;73.72;99057.38;5123299;28;20051;-94
2021/06/18 05:22:54;;;;;;;18.10;10.98;;;;;;;20.79;72.52;99059.06;5125606;28;20050;-94
2021/06/18 05:25:20;;;;;;;16.40;10.63;;;;;;;21.26;71.59;99078.56;5125333;28;20547;-95
2021/06/18 05:27:46;;;;;;;17.65;10.95;;;;;;;21.75;70.96;99088.81;5121331;28;20051;-94
2021/06/18 05:30:19;;;;;;;16.90;10.65;;;;;;;21.81;69.54;99101.94;5122259;28;20405;-94
2021/06/18 05:32:46;;;;;;;18.67;11.07;;;;;;;21.70;69.39;99075.59;5125514;28;20093;-95
2021/06/18 05:35:12;;;;;;;20.65;10.63;;;;;;;22.06;68.90;99073.19;5128428;28;20058;-95
2021/06/18 05:37:38;;;;;;;16.98;11.40;;;;;;;22.03;67.56;99079.66;5125238;28;20035;-94
2021/06/18 05:40:06;;;;;;;17.98;10.82;;;;;;;22.16;67.54;99066.13;5122692;28;20126;-94
2021/06/18 05:42:32;;;;;;;20.30;11.02;;;;;;;22.44;66.96;99094.03;5121604;28;20043;-93
2021/06/18 05:44:58;;;;;;;18.45;11.48;;;;;;;22.20;67.96;99086.63;5121640;28;20119;-92
2021/06/18 05:47:25;;;;;;;17.98;11.50;;;;;;;22.29;67.48;99105.00;5120533;28;20569;-93
2021/06/18 05:49:51;;;;;;;15.85;12.05;;;;;;;22.30;67.86;99105.84;5118753;28;20088;-94
2021/06/18 05:52:17;;;;;;;19.65;11.73;;;;;;;22.65;67.98;99111.47;5117827;28;20043;-93
2021/06/18 05:54:43;;;;;;;24.58;11.93;;;;;;;22.68;66.96;99099.53;5121186;28;20061;-93
2021/06/18 05:57:09;;;;;;;19.33;11.52;;;;;;;22.63;65.71;99071.91;5122844;28;20039;-95
2021/06/18 05:59:35;;;;;;;21.25;12.02;;;;;;;23.22;62.82;99087.53;5124917;28;20054;-95
2021/06/18 06:02:01;;;;;;;18.58;11.65;;;;;;;23.04;63.83;99081.63;5123260;28;20046;-96
2021/06/18 06:04:29;;;;;;;24.30;12.15;;;;;;;23.34;63.50;99098.34;5118877;28;20054;-91
2021/06/18 06:06:55;;;;;;;19.70;12.13;;;;;;;23.65;61.98;99077.03;5119394;28;20043;-95
2021/06/18 06:09:21;;;;;;;19.80;11.48;;;;;;;23.83;61.25;99074.78;5120027;28;20044;-94
2021/06/18 06:11:47;;;;;;;20.27;12.32;;;;;;;23.91;63.42;99093.22;5119924;28;20458;-94
2021/06/18 06:14:17;;;;;;;17.85;11.80;;;;;;;23.82;63.10;99083.91;5120913;28;20082;-94
2021/06/18 06:16:45;;;;;;;20.83;11.43;;;;;;;23.94;61.87;99093.84;5120495;28;20129;-92
2021/06/18 06:19:11;;;;;;;22.85;11.18;;;;;;;24.17;62.59;99105.63;5119025;28;20041;-93
2021/06/18 06:21:40;;;;;;;17.13;11.35;;;;;;;24.24;63.31;99110.59;5118583;28;20043;-93
2021/06/18 06:24:07;;;;;;;16.58;11.40;;;;;;;24.32;62.78;99106.28;5118974;28;20051;-93
2021/06/18 06:26:33;;;;;;;18.40;12.23;;;;;;;24.28;61.77;99112.09;5118921;28;20039;-94
2021/06/18 06:28:59;;;;;;;15.80;11.30;;;;;;;23.78;62.50;99109.56;5119696;28;20054;-93
2021/06/18 06:31:25;;;;;;;16.75;11.50;;;;;;;22.65;66.55;99108.78;5116226;28;20540;-92
2021/06/18 06:33:51;;;;;;;17.08;10.88;;;;;;;22.31;68.52;99127.41;5117117;28;20084;-94
2021/06/18 06:36:16;;;;;;;17.65;11.45;;;;;;;22.52;67.40;99113.34;5118078;28;20043;-94
2021/06/18 06:38:44;;;;;;;15.90;10.95;;;;;;;22.96;66.05;99126.41;5117114;28;20051;-93
2021/06/18 06:41:10;;;;;;;16.38;11.10;;;;;;;23.21;64.46;99110.22;5117796;28;20396;-93
2021/06/18 06:43:36;;;;;;;15.25;10.60;;;;;;;23.35;64.66;99146.19;5118813;28;20130;-92
2021/06/18 06:46:03;;;;;;;16.85;10.77;;;;;;;23.14;65.16;99140.53;5116194;28;20126;-94
2021/06/18 06:48:29;;;;;;;14.32;10.50;;;;;;;23.26;63.64;99121.59;5116241;28;20031;-93
2021/06/18 06:50:54;;;;;;;15.00;10.70;;;;;;;23.23;64.50;99157.13;5116484;28;20108;-93
2021/06/18 06:53:21;;;;;;;15.73;11.38;;;;;;;22.96;63.74;99137.25;5117157;28;20138;-93
2021/06/18 06:55:48;;;;;;;19.67;11.25;;;;;;;22.81;63.96;99129.34;5116595;28;20139;-93
2021/06/18 06:58:14;;;;;;;14.70;11.10;;;;;;;22.68;64.65;99151.06;5115959;28;20039;-92
2021/06/18 07:00:40;;;;;;;15.32;10.07;;;;;;;23.10;64.15;99125.44;5115978;28;20123;-93
2021/06/18 07:03:06;;;;;;;15.63;11.07;;;;;;;22.95;64.86;99148.22;5117385;28;20400;-93
2021/06/18 07:05:32;;;;;;;18.75;11.35;;;;;;;22.33;67.53;99130.88;5117781;28;20062;-93
2021/06/18 07:07:58;;;;;;;17.05;11.48;;;;;;;22.51;66.42;99126.03;5116335;28;20058;-93
2021/06/18 07:10:24;;;;;;;15.35;11.65;;;;;;;22.51;66.41;99107.06;5116676;28;20220;-92
2021/06/18 07:12:52;;;;;;;18.75;11.75;;;;;;;22.66;67.37;99134.91;5115893;28;20087;-93
2021/06/18 07:15:18;;;;;;;19.25;11.45;;;;;;;22.90;66.05;99115.13;5115096;28;20054;-91
2021/06/18 07:17:44;;;;;;;17.80;10.32;;;;;;;22.98;64.44;99110.03;5115765;28;20416;-93
2021/06/18 07:20:11;;;;;;;18.35;11.40;;;;;;;23.42;64.54;99111.34;5115823;28;20035;-94
2021/06/18 07:22:37;;;;;;;18.55;11.75;;;;;;;23.61;63.87;99145.25;5114631;28;20047;-91
2021/06/18 07:25:06;;;;;;;16.15;11.32;;;;;;;23.83;62.90;99144.53;5114393;28;20051;-92
2021/06/18 07:27:32;;;;;;;20.20;12.00;;;;;;;24.29;62.30;99125.56;5113687;28;20039;-94
2021/06/18 07:30:00;;;;;;;18.38;11.95;;;;;;;25.00;60.42;99122.69;5113040;28;20042;-93
2021/06/18 07:32:26;;;;;;;19.25;12.35;;;;;;;25.55;57.75;99120.91;5113908;28;20039;-92
2021/06/18 07:34:52;;;;;;;19.58;12.00;;;;;;;26.28;54.64;99110.19;5111203;28;20122;-93
2021/06/18 07:37:18;;;;;;;17.58;12.07;;;;;;;26.21;54.14;99095.38;5113110;28;20067;-92
2021/06/18 07:39:43;;;;;;;16.88;11.80;;;;;;;25.67;56.28;99101.81;5114127;28;20036;-93
2021/06/18 07:42:09;;;;;;;17.63;11.57;;;;;;;25.55;57.69;99101.84;5114703;28;20081;-94
2021/06/18 07:44:38;;;;;;;14.57;10.63;;;;;;;25.73;54.80;99115.75;5113894;28;20035;-92
2021/06/18 07:47:06;;;;;;;;;;;;;;;25.67;54.37;99119.00;5113292;28;20040;-93
2021/06/18 07:49:32;;;;;;;14.43;10.60;;;;;;;25.58;55.67;99112.47;5113566;28;19920;-94
2021/06/18 07:51:58;;;;;;;16.60;10.80;;;;;;;25.65;54.14;99101.91;5113672;28;20119;-92
2021/06/18 07:54:26;;;;;;;17.05;10.98;;;;;;;25.74;55.07;99108.44;5114279;28;20086;-94
2021/06/18 07:56:52;;;;;;;14.97;10.60;;;;;;;25.80;52.73;99106.06;5113880;28;20431;-93
2021/06/18 07:59:17;;;;;;;21.65;12.00;;;;;;;24.61;56.54;99086.81;5115659;28;20035;-95
2021/06/18 08:01:43;;;;;;;16.88;11.75;;;;;;;24.30;57.90;99105.53;5114367;28;20088;-94
2021/06/18 08:04:11;;;;;;;17.65;11.48;;;;;;;24.65;57.86;99103.78;5114509;28;20488;-93
2021/06/18 08:06:37;;;;;;;17.43;11.63;;;;;;;24.95;57.84;99097.72;5114877;28;20048;-92
2021/06/18 08:09:04;;;;;;;16.40;11.70;;;;;;;25.36;57.13;99093.47;5113752;28;20108;-93
2021/06/18 08:11:32;;;;;;;18.23;11.77;;;;;;;25.08;56.51;99082.13;5115436;28;20126;-95
2021/06/18 08:13:58;;;;;;;19.17;12.10;;;;;;;24.89;57.30;99060.97;5117916;28;20036;-95
2021/06/18 08:16:24;;;;;;;16.52;11.75;;;;;;;25.13;55.89;99065.41;5116291;28;20051;-94
2021/06/18 08:18:50;;;;;;;14.10;11.13;;;;;;;25.71;56.00;99070.59;5118756;28;20156;-93
2021/06/18 08:21:18;;;;;;;18.98;11.50;;;;;;;25.96;52.86;99070.25;5118346;28;20114;-93
2021/06/18 08:23:44;;;;;;;17.43;10.80;;;;;;;26.28;53.94;99077.47;5119071;28;20054;-92
2021/06/18 08:26:10;;;;;;;17.23;11.40;;;;;;;25.91;54.16;99074.34;5118122;28;20040;-93
2021/06/18 08:28:36;;;;;;;15.38;10.18;;;;;;;25.52;53.62;99066.69;5120443;27;20446;-94
2021/06/18 08:31:04;;;;;;;14.65;10.30;;;;;;;25.21;54.41;99060.22;5118658;28;20075;-95
2021/06/18 08:33:32;;;;;;;13.48;9.98;;;;;;;26.00;54.22;99069.00;5118338;28;20047;-95
2021/06/18 08:35:58;;;;;;;14.45;9.88;;;;;;;26.25;51.57;99071.47;5120062;28;20493;-94
2021/06/18 08:38:26;;;;;;;14.00;9.23;;;;;;;26.81;50.76;99060.16;5122665;28;20129;-95
2021/06/18 08:40:52;;;;;;;14.30;9.43;;;;;;;27.35;50.23;99075.28;5118071;28;20043;-95
2021/06/18 08:43:19;;;;;;;13.10;9.05;;;;;;;27.60;48.86;99068.38;5117682;28;20050;-94
2021/06/18 08:45:45;;;;;;;11.85;8.70;;;;;;;27.59;49.18;99065.81;5118025;28;20479;-95
2021/06/18 08:48:11;;;;;;;12.60;8.97;;;;;;;27.89;47.65;99075.78;5117275;28;20135;-93
2021/06/18 08:50:36;;;;;;;15.45;9.68;;;;;;;27.85;46.07;99063.41;5117684;28;20565;-94
2021/06/18 08:53:05;;;;;;;13.30;9.32;;;;;;;28.11;46.09;99065.56;5118248;28;20048;-95
2021/06/18 08:55:32;;;;;;;13.52;9.27;;;;;;;28.91;44.60;99058.69;5118118;28;20039;-94
2021/06/18 08:58:03;;;;;;;10.65;8.15;;;;;;;28.47;44.58;99066.59;5118885;28;20492;-94
2021/06/18 09:00:30;;;;;;;10.77;8.88;;;;;;;28.47;43.32;99081.16;5117855;28;20039;-93
2021/06/18 09:02:56;;;;;;;12.63;9.27;;;;;;;28.66;44.81;99060.25;5118421;28;20392;-95
2021/06/18 09:05:23;;;;;;;13.73;9.40;;;;;;;28.41;45.08;99040.72;5119943;28;20040;-95
2021/06/18 09:07:55;;;;;;;22.50;9.88;;;;;;;28.24;45.92;99049.69;5118509;28;20086;-93
2021/06/18 09:10:29;;;;;;;17.35;9.85;;;;;;;28.18;46.73;99050.28;5118099;28;20128;-96
2021/06/18 09:13:17;;;;;;;16.77;10.40;;;;;;;28.26;46.67;99055.88;5118081;28;20512;-94
2021/06/18 09:15:50;;;;;;;14.20;10.07;;;;;;;28.40;46.79;99062.75;5111245;28;20115;-95
2021/06/18 09:18:32;;;;;;;13.63;10.20;;;;;;;28.24;45.36;99063.38;5117564;28;20135;-93
2021/06/18 09:21:22;;;;;;;14.68;9.73;;;;;;;28.46;44.76;99076.69;5118132;28;20378;-94
2021/06/18 09:23:50;;;;;;;13.02;9.63;;;;;;;28.67;44.67;99079.25;5119804;27;20054;-95
2021/06/18 09:26:23;;;;;;;;;;;;;;;28.63;44.71;99080.56;5122410;28;20183;-94
2021/06/18 09:29:06;;;;;;;12.38;9.02;;;;;;;28.25;43.24;99076.88;5118871;28;19926;-95
2021/06/18 09:31:34;;;;;;;12.38;9.00;;;;;;;28.33;44.68;99067.94;5118745;28;20058;-95
2021/06/18 09:34:02;;;;;;;12.27;9.60;;;;;;;28.52;44.28;99060.72;5118656;27;20552;-95
2021/06/18 09:36:32;;;;;;;13.23;9.77;;;;;;;27.70;46.37;99056.63;5121179;28;20043;-96
2021/06/18 09:39:01;;;;;;;12.82;9.60;;;;;;;27.35;43.99;99058.03;5120281;28;20060;-95
2021/06/18 09:41:41;;;;;;;14.63;9.48;;;;;;;27.72;43.55;99033.59;5124806;28;20069;-95
2021/06/18 09:44:11;;;;;;;11.82;8.63;;;;;;;28.24;40.40;99053.28;5125433;28;20107;-95
2021/06/18 09:47:06;;;;;;;13.85;9.20;;;;;;;28.61;42.90;99057.97;5124541;28;20082;-95
2021/06/18 09:49:41;;;;;;;13.07;9.02;;;;;;;29.20;42.58;99058.56;5119445;28;20036;-94
2021/06/18 09:52:34;;;;;;;13.75;8.90;;;;;;;29.41;41.21;99050.06;5121996;28;20113;-96
2021/06/18 09:55:02;;;;;;;12.50;9.35;;;;;;;29.26;40.81;99047.00;5120689;28;20035;-95
2021/06/18 09:57:39;;;;;;;12.03;8.37;;;;;;;29.17;39.65;99031.50;5121082;28;20043;-96
2021/06/18 10:00:12;;;;;;;12.57;8.95;;;;;;;28.90;41.98;99034.22;5123140;28;20082;-95
2021/06/18 10:02:40;;;;;;;10.05;8.38;;;;;;;29.06;41.84;99023.44;5121271;28;20070;-96
2021/06/18 10:05:10;;;;;;;11.95;8.45;;;;;;;29.32;41.36;99026.34;5120798;28;20051;-95
2021/06/18 10:07:40;;;;;;;13.18;8.82;;;;;;;29.45;40.26;99028.69;5124503;28;20044;-96
2021/06/18 10:10:13;;;;;;;14.48;8.93;;;;;;;29.00;40.38;99038.63;5123402;28;20047;-95
2021/06/18 10:12:40;;;;;;;15.50;9.40;;;;;;;28.87;39.93;99003.38;5124374;28;20047;-95
2021/06/18 10:15:18;;;;;;;15.60;8.85;;;;;;;28.67;40.66;99007.25;5123341;28;20082;-95
2021/06/18 10:17:46;;;;;;;13.60;8.75;;;;;;;28.80;40.98;99031.50;5124784;28;20047;-96
2021/06/18 10:20:34;;;;;;;13.75;8.77;;;;;;;28.99;39.53;99033.28;5128664;28;20040;-95
2021/06/18 10:23:12;;;;;;;11.18;8.27;;;;;;;28.94;39.23;99011.84;5129484;28;20039;-96
2021/06/18 10:25:58;;;;;;;13.27;8.90;;;;;;;28.59;39.87;99007.13;5126232;28;20047;-95
2021/06/18 10:32:35;;;;;;;12.15;8.80;;;;;;;29.52;38.96;99026.22;5128187;28;20122;-95
2021/06/18 10:35:09;;;;;;;11.98;8.48;;;;;;;29.39;39.50;99005.53;5118568;28;20043;-96
2021/06/18 10:37:52;;;;;;;12.88;10.07;;;;;;;29.56;38.40;99030.34;5119385;28;20039;-96
2021/06/18 10:40:18;;;;;;;13.27;8.65;;;;;;;29.11;38.17;98993.78;5121557;28;20078;-96
2021/06/18 10:43:09;;;;;;;12.38;8.68;;;;;;;29.13;39.45;99024.59;5121081;28;20055;-95
2021/06/18 10:46:18;;;;;;;11.93;8.38;;;;;;;29.06;40.46;99026.19;5119282;28;20048;-92
2021/06/18 10:49:05;;;;;;;12.60;8.90;;;;;;;29.12;40.15;99025.59;5106483;28;20027;-95
2021/06/18 10:51:37;;;;;;;12.27;8.80;;;;;;;29.23;39.82;99003.50;5119812;28;20069;-96
2021/06/18 10:54:16;;;;;;;14.48;8.65;;;;;;;29.41;38.44;98989.78;5124883;28;20039;-96
2021/06/18 10:57:12;;;;;;;16.38;8.80;;;;;;;29.71;38.19;99006.88;5120821;28;20054;-93
2021/06/18 10:59:43;;;;;;;11.63;8.50;;;;;;;29.61;37.66;98995.97;5097828;28;20385;-94
2021/06/18 11:02:34;;;;;;;10.68;8.50;;;;;;;29.61;38.42;99006.94;5099268;28;20044;-94
2021/06/18 11:05:05;;;;;;;10.98;7.85;;;;;;;29.65;37.46;98993.78;5103562;28;20040;-94
2021/06/18 11:14:02;;;;;;;8.75;7.28;;;;;;;29.32;36.59;98963.34;5056457;28;20112;-96
2021/06/18 11:16:33;;;;;;;9.15;7.28;;;;;;;29.30;34.94;98973.59;5054197;28;20514;-95
2021/06/18 11:19:20;;;;;;;11.40;7.40;;;;;;;29.54;36.29;98977.56;5054786;28;20044;-95
2021/06/18 11:21:48;;;;;;;12.07;7.53;;;;;;;29.72;36.33;98956.53;5054375;28;20083;-95
2021/06/18 11:24:38;;;;;;;10.32;7.38;;;;;;;29.77;35.49;98959.63;5053830;28;20270;-96
2021/06/18 11:27:24;;;;;;;8.57;6.82;;;;;;;29.90;34.79;98973.78;5054295;28;20049;-96
2021/06/18 11:30:23;;;;;;;11.25;7.35;;;;;;;30.25;34.26;98982.97;5052533;28;20045;-96
2021/06/18 11:32:49;;;;;;;10.27;6.93;;;;;;;29.89;32.69;98974.81;5053264;28;20383;-96
2021/06/18 11:35:38;;;;;;;9.57;7.13;;;;;;;29.90;35.10;98976.53;5060919;28;20053;-95
2021/06/18 11:38:12;;;;;;;9.52;7.40;;;;;;;29.62;34.78;98952.97;5063274;28;20121;-96
2021/06/18 11:40:45;;;;;;;11.32;7.75;;;;;;;30.24;35.20;98948.31;5061975;28;20096;-96
2021/06/18 11:43:23;;;;;;;9.70;7.22;;;;;;;30.63;33.07;98931.38;5064830;28;20720;-96
2021/06/18 11:45:50;;;;;;;10.15;7.50;;;;;;;30.70;33.92;98931.56;5060240;28;20496;-95
2021/06/18 11:48:17;;;;;;;8.93;7.50;;;;;;;30.47;34.19;98940.41;5109912;28;20097;-94