Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:02;;;;;;;17.77;7.30;;;;;;;3.97;90.36;94209.38;5024564;28;20223;-78
2023/01/11 00:03:28;;;;;;;16.07;6.77;;;;;;;3.73;90.54;94174.91;5024399;28;20179;-78
2023/01/11 00:05:55;;;;;;;11.37;5.63;;;;;;;4.11;90.56;94231.94;5016271;28;20246;-78
2023/01/11 00:08:23;;;;;;;9.40;4.20;;;;;;;4.07;90.67;94230.69;5013078;28;20183;-78
2023/01/11 00:10:49;;;;;;;7.40;3.83;;;;;;;3.87;90.70;94198.47;5019500;28;20231;-78
2023/01/11 00:13:14;;;;;;;14.20;7.47;;;;;;;4.00;90.81;94220.22;5022093;28;20177;-78
2023/01/11 00:15:40;;;;;;;17.00;6.77;;;;;;;3.79;90.90;94195.00;5011221;28;20176;-78
2023/01/11 00:18:05;;;;;;;16.67;7.93;;;;;;;3.85;90.96;94206.47;5020865;28;20183;-79
2023/01/11 00:20:31;;;;;;;13.73;6.13;;;;;;;3.46;91.23;94154.03;5024187;28;20184;-78
2023/01/11 00:22:57;;;;;;;13.93;6.17;;;;;;;3.83;91.13;94215.44;5032255;28;20259;-78
2023/01/11 00:25:22;;;;;;;12.77;5.57;;;;;;;3.94;91.30;94236.59;5022230;28;20211;-79
2023/01/11 00:27:48;;;;;;;13.40;5.33;;;;;;;3.44;91.33;94146.41;5025693;28;20183;-78
2023/01/11 00:30:15;;;;;;;10.10;4.20;;;;;;;3.98;91.19;94243.03;5015594;28;20763;-78
2023/01/11 00:32:40;;;;;;;13.20;5.03;;;;;;;3.86;91.09;94215.09;5004276;28;20263;-79
2023/01/11 00:35:06;;;;;;;13.60;5.13;;;;;;;4.02;90.56;94249.47;5012313;28;20291;-78
2023/01/11 00:37:32;;;;;;;13.33;5.40;;;;;;;3.95;90.81;94242.59;5020290;28;20668;-79
2023/01/11 00:39:57;;;;;;;11.97;5.53;;;;;;;3.80;91.00;94235.63;5025429;28;20179;-78
2023/01/11 00:47:57;;;;;;;8.55;4.93;;;;;;;3.97;90.30;94246.66;5010834;28;20577;-79
2023/01/11 00:50:28;;;;;;;9.03;4.07;;;;;;;3.98;90.19;94252.66;5012198;28;20187;-78
2023/01/11 00:52:54;;;;;;;9.67;3.30;;;;;;;3.70;90.08;94195.31;5031203;28;20187;-78
2023/01/11 00:55:20;;;;;;;7.00;3.37;;;;;;;3.92;90.13;94230.75;5025453;28;20756;-78
2023/01/11 00:57:45;;;;;;;10.03;4.20;;;;;;;4.05;90.27;94249.13;5029212;28;20179;-78
2023/01/11 01:00:11;;;;;;;12.33;4.73;;;;;;;3.83;90.04;94210.22;5031652;28;20223;-78
2023/01/11 01:02:37;;;;;;;12.50;5.03;;;;;;;3.99;90.13;94239.44;5016033;28;20652;-78
2023/01/11 01:05:03;;;;;;;9.90;5.50;;;;;;;4.04;90.06;94242.31;5011646;28;20188;-78
2023/01/11 01:07:28;;;;;;;8.97;3.97;;;;;;;4.13;89.55;94248.19;5017707;28;20202;-78
2023/01/11 01:09:53;;;;;;;6.67;3.70;;;;;;;3.91;89.59;94228.34;5031446;28;20180;-78
2023/01/11 01:15:03;;;;;;;6.70;3.20;;;;;;;4.10;90.28;94251.16;5011723;28;20186;-78
2023/01/11 01:17:29;;;;;;;5.33;3.07;;;;;;;4.07;90.32;94251.53;5016604;28;20258;-78
2023/01/11 01:19:54;;;;;;;4.97;2.73;;;;;;;4.06;90.49;94255.94;5013871;28;20441;-79
2023/01/11 01:22:20;;;;;;;4.60;2.97;;;;;;;3.83;90.25;94226.66;5011684;28;20256;-79
2023/01/11 01:24:45;;;;;;;5.83;3.27;;;;;;;4.03;90.08;94258.09;5011954;28;20639;-78
2023/01/11 01:27:15;;;;;;;5.77;3.40;;;;;;;3.93;89.91;94253.19;5009904;28;20422;-79
2023/01/11 01:29:41;;;;;;;5.90;3.42;;;;;;;3.93;90.23;94268.00;5024693;28;20417;-78
2023/01/11 01:32:06;;;;;;;3.23;2.30;;;;;;;3.82;90.38;94265.88;5023477;28;20216;-78
2023/01/11 01:34:36;;;;;;;5.13;3.50;;;;;;;3.59;90.47;94247.81;5021748;28;20180;-78
2023/01/11 01:37:02;;;;;;;5.23;2.97;;;;;;;3.26;91.24;94206.63;5030113;28;20191;-78
2023/01/11 01:39:27;;;;;;;4.97;2.53;;;;;;;3.56;91.95;94274.19;5013030;28;20857;-78
2023/01/11 01:41:52;;;;;;;5.33;2.87;;;;;;;3.57;92.46;94257.59;5011636;28;20184;-78
2023/01/11 01:45:06;;;;;;;5.85;3.20;;;;;;;3.68;92.30;94270.16;5009747;28;20411;-78
2023/01/11 01:47:34;;;;;;;5.78;3.03;;;;;;;3.68;92.10;94270.16;5024377;28;20428;-78
2023/01/11 01:50:05;;;;;;;4.73;2.90;;;;;;;3.74;91.36;94272.81;5025331;28;20206;-79
2023/01/11 01:52:33;;;;;;;5.07;2.60;;;;;;;3.78;91.25;94274.06;5029144;28;20184;-79
2023/01/11 01:55:04;;;;;;;3.58;2.60;;;;;;;3.51;91.30;94240.94;5017293;28;20449;-78
2023/01/11 01:57:34;;;;;;;5.00;3.00;;;;;;;3.71;91.22;94270.59;5011224;28;20173;-78
2023/01/11 02:00:04;;;;;;;4.27;2.30;;;;;;;3.73;91.01;94273.00;5015562;28;20255;-78
2023/01/11 02:02:29;;;;;;;2.90;2.40;;;;;;;3.49;90.70;94242.91;5031273;28;20548;-78
2023/01/11 02:04:57;;;;;;;3.47;2.50;;;;;;;3.58;91.64;94275.63;5012796;28;20420;-79
2023/01/11 02:07:34;;;;;;;3.97;2.43;;;;;;;3.62;92.10;94266.50;5013773;28;20188;-78
2023/01/11 02:10:07;;;;;;;3.80;2.33;;;;;;;3.64;92.08;94276.69;5015132;28;20184;-78
2023/01/11 02:12:39;;;;;;;4.13;2.50;;;;;;;3.50;92.11;94269.72;5022046;28;20175;-78
2023/01/11 02:15:06;;;;;;;3.90;2.60;;;;;;;3.71;91.86;94288.81;5034547;28;20183;-79
2023/01/11 02:17:31;;;;;;;2.63;2.03;;;;;;;3.77;91.71;94302.88;5019863;28;20176;-79
2023/01/11 02:20:09;;;;;;;3.40;2.50;;;;;;;3.70;91.78;94307.22;5014678;28;20180;-78
2023/01/11 02:23:03;;;;;;;3.27;2.20;;;;;;;3.75;91.57;94307.47;5019821;28;20171;-78
2023/01/11 02:25:46;;;;;;;4.87;2.60;;;;;;;3.76;91.72;94312.47;5025884;28;20289;-79
2023/01/11 02:28:21;;;;;;;3.88;2.40;;;;;;;3.80;91.58;94325.94;5032949;28;20478;-78
2023/01/11 02:30:58;;;;;;;4.50;2.50;;;;;;;3.80;92.02;94329.34;5034440;28;20678;-78
2023/01/11 02:34:05;;;;;;;3.75;2.60;;;;;;;3.65;92.04;94306.94;5005306;28;20433;-78
2023/01/11 02:36:47;;;;;;;5.40;2.85;;;;;;;3.83;91.83;94337.78;5012807;28;20793;-78
2023/01/11 02:39:34;;;;;;;5.50;2.83;;;;;;;3.75;91.87;94336.91;5030750;28;20221;-78
2023/01/11 02:45:04;;;;;;;4.07;2.58;;;;;;;3.41;91.12;94287.22;5033986;28;20428;-78
2023/01/11 02:47:32;;;;;;;2.67;2.20;;;;;;;3.77;91.42;94347.13;5014688;28;21741;-78
2023/01/11 02:50:07;;;;;;;5.37;3.23;;;;;;;3.82;91.03;94349.16;5029070;28;20183;-79
2023/01/11 02:53:23;;;;;;;4.40;2.63;;;;;;;3.77;91.07;94352.34;5021777;28;20234;-78
2023/01/11 02:56:00;;;;;;;4.50;2.80;;;;;;;3.77;91.29;94360.16;5008137;28;20203;-78
2023/01/11 02:58:28;;;;;;;6.13;3.07;;;;;;;3.72;91.53;94358.06;5023337;28;20191;-78
2023/01/11 03:00:57;;;;;;;2.97;2.17;;;;;;;3.74;91.38;94355.28;5020793;28;20220;-78
2023/01/11 03:03:24;;;;;;;3.73;2.50;;;;;;;3.60;91.76;94337.91;5030309;28;20176;-78
2023/01/11 03:06:00;;;;;;;3.33;2.63;;;;;;;3.77;91.92;94360.16;5014384;28;20168;-78
2023/01/11 03:08:47;;;;;;;3.47;2.40;;;;;;;3.76;91.78;94359.34;5013957;28;20202;-78
2023/01/11 03:14:44;;;;;;;3.90;2.40;;;;;;;3.91;91.25;94361.91;4988422;28;20719;-79
2023/01/11 03:17:18;;;;;;;3.67;2.90;;;;;;;3.90;91.01;94362.91;5019288;28;20507;-78
2023/01/11 03:19:50;;;;;;;6.30;3.73;;;;;;;3.87;91.07;94365.88;5033415;28;20554;-79
2023/01/11 03:22:26;;;;;;;5.07;3.00;;;;;;;3.92;91.14;94362.72;5014468;28;20180;-79
2023/01/11 03:25:01;;;;;;;6.20;4.57;;;;;;;3.94;91.20;94366.75;5022248;28;20238;-79
2023/01/11 03:27:38;;;;;;;6.77;3.70;;;;;;;3.93;90.87;94367.75;5028368;28;20160;-79
2023/01/11 03:30:24;;;;;;;6.80;3.93;;;;;;;3.96;91.35;94364.78;5008327;28;20219;-79
2023/01/11 03:33:00;;;;;;;6.17;4.47;;;;;;;3.98;91.31;94362.78;5011962;28;20668;-79
2023/01/11 03:35:47;;;;;;;6.43;4.40;;;;;;;3.98;91.35;94368.00;5014222;28;20175;-79
2023/01/11 03:38:22;;;;;;;9.32;6.60;;;;;;;3.75;91.29;94323.06;5017667;28;20839;-79
2023/01/11 03:41:04;;;;;;;13.30;6.07;;;;;;;3.97;91.37;94361.19;5013621;28;20226;-79
2023/01/11 03:43:33;;;;;;;12.83;6.40;;;;;;;4.02;91.53;94360.63;5013866;28;20714;-79
2023/01/11 03:46:13;;;;;;;12.73;7.45;;;;;;;4.00;91.51;94366.03;5011449;28;20453;-79
2023/01/11 03:48:45;;;;;;;12.07;7.17;;;;;;;3.82;91.13;94342.19;5019669;28;20184;-79
2023/01/11 03:51:13;;;;;;;12.27;6.63;;;;;;;3.66;91.53;94311.16;5024068;28;20204;-79
2023/01/11 03:53:42;;;;;;;8.87;6.33;;;;;;;3.95;91.91;94370.97;5024135;28;20179;-78
2023/01/11 03:56:10;;;;;;;13.67;7.10;;;;;;;3.76;91.53;94330.69;5022068;28;20716;-78
2023/01/11 03:58:36;;;;;;;11.57;7.07;;;;;;;3.98;91.48;94368.00;5018961;28;20176;-79
2023/01/11 04:01:02;;;;;;;12.17;7.97;;;;;;;3.95;91.72;94357.97;5025271;28;20231;-79
2023/01/11 04:03:28;;;;;;;13.60;8.37;;;;;;;3.91;91.89;94348.09;5020449;28;20204;-78
2023/01/11 04:05:58;;;;;;;12.93;8.13;;;;;;;3.95;91.54;94360.56;5021610;28;20258;-79
2023/01/11 04:08:24;;;;;;;16.87;9.27;;;;;;;4.07;91.79;94379.13;5017272;28;20183;-79
2023/01/11 04:10:49;;;;;;;16.27;8.60;;;;;;;3.83;92.18;94343.78;5016752;28;20255;-79
2023/01/11 04:13:14;;;;;;;16.33;9.27;;;;;;;3.71;92.00;94333.06;5016798;28;20614;-78
2023/01/11 04:15:41;;;;;;;14.83;7.73;;;;;;;3.84;92.08;94358.41;5023050;28;20204;-79
2023/01/11 04:18:07;;;;;;;17.63;9.00;;;;;;;4.07;91.56;94387.72;5023364;28;20202;-79
2023/01/11 04:20:37;;;;;;;20.27;11.10;;;;;;;3.63;91.66;94320.13;5026077;28;20180;-78
2023/01/11 04:23:08;;;;;;;28.00;12.90;;;;;;;4.12;91.42;94390.63;5017131;28;20205;-79
2023/01/11 04:25:34;;;;;;;20.70;12.07;;;;;;;4.07;91.14;94387.72;5022921;28;20179;-77
2023/01/11 04:27:59;;;;;;;21.33;12.23;;;;;;;4.05;91.28;94389.72;5024735;28;20253;-77
2023/01/11 04:30:25;;;;;;;18.17;10.10;;;;;;;3.95;91.27;94360.56;5031680;28;20184;-77
2023/01/11 04:32:50;;;;;;;51.90;21.17;;;;;;;4.25;90.88;94399.56;5016843;28;20204;-77
2023/01/11 04:35:17;;;;;;;56.97;23.03;;;;;;;4.27;90.57;94410.59;5020324;28;20563;-78
2023/01/11 04:37:42;;;;;;;43.93;17.93;;;;;;;4.28;90.22;94409.63;5025477;28;20232;-78
2023/01/11 04:40:08;;;;;;;28.23;13.50;;;;;;;4.03;90.47;94370.06;5008953;28;20180;-78
2023/01/11 04:42:34;;;;;;;24.87;11.23;;;;;;;3.91;90.10;94351.50;5014309;28;22025;-78
2023/01/11 04:44:59;;;;;;;33.87;14.20;;;;;;;4.26;90.10;94416.78;5004900;28;20176;-77
2023/01/11 04:47:25;;;;;;;43.83;16.43;;;;;;;3.99;89.84;94374.81;5008715;28;20603;-78
2023/01/11 04:49:50;;;;;;;47.20;17.17;;;;;;;4.24;89.76;94418.81;5015161;28;20187;-78
2023/01/11 04:52:18;;;;;;;46.73;20.10;;;;;;;4.17;90.22;94416.91;5018160;28;20200;-78
2023/01/11 04:54:44;;;;;;;47.20;17.55;;;;;;;4.09;90.29;94395.38;5022485;28;20445;-78
2023/01/11 04:57:13;;;;;;;26.60;12.90;;;;;;;4.25;89.88;94428.19;5011923;28;20204;-78
2023/01/11 04:59:39;;;;;;;16.83;8.43;;;;;;;3.78;90.12;94359.16;5017327;28;20184;-78
2023/01/11 05:02:04;;;;;;;19.47;8.87;;;;;;;3.93;89.96;94379.94;5024281;28;20185;-78
2023/01/11 05:04:30;;;;;;;12.47;7.73;;;;;;;3.99;89.75;94393.03;5010728;28;20172;-78
2023/01/11 05:06:55;;;;;;;13.40;7.60;;;;;;;4.22;89.70;94426.78;5014908;28;20168;-78
2023/01/11 05:09:21;;;;;;;12.50;7.17;;;;;;;4.16;89.31;94412.69;5029611;28;20178;-78
2023/01/11 05:11:46;;;;;;;12.48;7.13;;;;;;;4.33;89.31;94439.31;5013793;28;20943;-78
2023/01/11 05:14:13;;;;;;;7.30;4.70;;;;;;;4.04;88.98;94398.53;5023475;28;20181;-78
2023/01/11 05:16:38;;;;;;;8.30;4.50;;;;;;;3.68;88.46;94337.81;5023864;28;20167;-78
2023/01/11 05:19:05;;;;;;;7.07;4.10;;;;;;;4.13;88.35;94420.88;5015185;28;20892;-78
2023/01/11 05:21:33;;;;;;;4.55;3.25;;;;;;;4.25;88.67;94462.06;5010175;28;20411;-78
2023/01/11 05:24:00;;;;;;;6.27;3.83;;;;;;;4.03;88.74;94438.56;5010330;28;20425;-78
2023/01/11 05:26:28;;;;;;;5.72;3.58;;;;;;;3.96;88.63;94411.66;5007974;28;20793;-80
2023/01/11 05:28:56;;;;;;;3.88;3.05;;;;;;;4.18;88.58;94456.78;5020369;28;20409;-77
2023/01/11 05:31:22;;;;;;;4.93;3.35;;;;;;;4.05;89.14;94438.41;5029065;28;20524;-77
2023/01/11 05:33:47;;;;;;;4.17;2.83;;;;;;;4.13;89.10;94457.34;5029837;28;20267;-78
2023/01/11 05:36:15;;;;;;;23.50;14.73;;;;;;;4.18;89.44;94460.19;5031474;28;20183;-78
2023/01/11 05:38:41;;;;;;;27.47;15.40;;;;;;;4.15;89.56;94449.34;5030188;28;20183;-78
2023/01/11 05:41:08;;;;;;;16.63;9.77;;;;;;;4.26;89.57;94463.69;5015495;28;20596;-78
2023/01/11 05:45:27;;;;;;;19.40;9.67;;;;;;;4.17;89.20;94442.94;5015351;28;20183;-78
2023/01/11 05:46:24;;;;;;;19.70;10.50;;;;;;;4.30;89.33;94476.19;5012276;28;20505;-78
2023/01/11 05:48:49;;;;;;;16.10;9.20;;;;;;;4.33;88.75;94467.97;5013933;28;21378;-78
2023/01/11 05:51:15;;;;;;;18.83;9.40;;;;;;;4.25;88.96;94456.84;5012671;28;20203;-78
2023/01/11 05:53:41;;;;;;;22.33;11.40;;;;;;;4.32;88.53;94465.59;5020449;28;20183;-78
2023/01/11 05:56:06;;;;;;;20.47;9.83;;;;;;;4.16;88.28;94448.34;5032519;28;20180;-78
2023/01/11 05:58:32;;;;;;;18.53;10.60;;;;;;;4.09;88.05;94430.03;5034225;28;20259;-78
2023/01/11 06:00:57;;;;;;;18.47;10.07;;;;;;;4.41;87.94;94491.31;5034300;28;20245;-78
2023/01/11 06:03:24;;;;;;;18.07;10.20;;;;;;;4.43;87.94;94481.53;5017184;28;20191;-78
2023/01/11 06:05:50;;;;;;;24.73;11.30;;;;;;;4.19;87.95;94458.41;5023558;28;20260;-78
2023/01/11 06:08:16;;;;;;;26.50;13.53;;;;;;;4.32;88.04;94473.41;5014888;28;20671;-78
2023/01/11 06:10:42;;;;;;;23.27;10.57;;;;;;;4.24;88.29;94473.50;5020482;28;20196;-78
2023/01/11 06:13:26;;;;;;;60.58;23.70;;;;;;;4.06;88.50;94453.03;5032632;28;20420;-78
2023/01/11 06:16:13;;;;;;;108.28;37.45;;;;;;;4.37;88.87;94497.91;5031491;28;20904;-78
2023/01/11 06:18:42;;;;;;;94.43;32.33;;;;;;;4.43;88.34;94507.59;5016293;28;20874;-77
2023/01/11 06:21:09;;;;;;;77.27;28.30;;;;;;;4.37;88.10;94502.31;5014472;28;20640;-78
2023/01/11 06:23:38;;;;;;;69.73;26.70;;;;;;;4.52;87.91;94522.13;5028884;28;20198;-78
2023/01/11 06:26:06;;;;;;;67.27;25.93;;;;;;;4.47;88.24;94521.06;5034116;28;20191;-78
2023/01/11 06:28:32;;;;;;;54.70;21.93;;;;;;;4.35;87.69;94497.28;5034128;28;20180;-78
2023/01/11 06:30:58;;;;;;;44.57;19.93;;;;;;;4.44;87.65;94529.25;5034206;28;20596;-78
2023/01/11 06:33:26;;;;;;;23.70;14.87;;;;;;;4.27;87.86;94512.19;5018715;28;20183;-78
2023/01/11 06:35:52;;;;;;;24.90;15.82;;;;;;;4.01;88.83;94515.25;5022145;28;20447;-78
2023/01/11 06:38:19;;;;;;;21.83;14.13;;;;;;;4.05;89.33;94521.72;5016619;28;20357;-78
2023/01/11 06:40:52;;;;;;;22.90;13.50;;;;;;;4.22;89.25;94530.16;5020010;28;20203;-78
2023/01/11 06:43:17;;;;;;;20.67;14.13;;;;;;;4.35;89.68;94538.16;5013071;28;20180;-78
2023/01/11 06:45:42;;;;;;;22.73;14.03;;;;;;;4.45;89.11;94538.69;5033511;28;20176;-77
2023/01/11 06:48:08;;;;;;;32.77;16.07;;;;;;;4.22;88.76;94478.06;5034000;28;20958;-78
2023/01/11 06:50:33;;;;;;;28.00;15.10;;;;;;;4.53;88.16;94533.38;5033181;28;20176;-78
2023/01/11 06:53:02;;;;;;;32.10;16.93;;;;;;;4.69;88.25;94548.00;5016123;28;20549;-78
2023/01/11 06:55:28;;;;;;;33.53;16.20;;;;;;;4.75;87.96;94549.91;5013723;28;20227;-78
2023/01/11 06:57:54;;;;;;;34.20;15.73;;;;;;;4.80;88.14;94563.19;5013724;28;20602;-78
2023/01/11 07:00:20;;;;;;;27.33;13.53;;;;;;;4.87;87.73;94551.84;5013768;28;20315;-78
2023/01/11 07:02:46;;;;;;;28.77;12.80;;;;;;;4.69;86.93;94512.31;5013802;28;20181;-77
2023/01/11 07:05:13;;;;;;;19.10;11.07;;;;;;;4.71;86.95;94519.94;5013664;28;20643;-78
2023/01/11 07:07:39;;;;;;;18.67;10.10;;;;;;;4.97;86.84;94561.16;5013725;28;20719;-78
2023/01/11 07:10:08;;;;;;;22.90;12.40;;;;;;;4.87;86.62;94535.38;5012301;28;20173;-78
2023/01/11 07:12:34;;;;;;;25.93;13.73;;;;;;;5.11;86.02;94568.94;5013438;28;20753;-78
2023/01/11 07:15:00;;;;;;;25.17;14.03;;;;;;;4.99;85.91;94549.56;5013411;28;20164;-78
2023/01/11 07:17:25;;;;;;;30.27;15.43;;;;;;;5.22;85.64;94585.94;5013543;28;20541;-78
2023/01/11 07:19:50;;;;;;;25.03;13.73;;;;;;;4.97;85.10;94546.31;5012140;28;20177;-78
2023/01/11 07:22:16;;;;;;;22.97;12.77;;;;;;;5.21;85.09;94571.25;5013416;28;20221;-77
2023/01/11 07:24:43;;;;;;;14.57;9.20;;;;;;;5.28;85.03;94593.00;5013377;28;20164;-78
2023/01/11 07:27:08;;;;;;;11.77;7.47;;;;;;;5.24;84.94;94584.75;5013414;28;20172;-78
2023/01/11 07:29:34;;;;;;;10.47;6.97;;;;;;;5.12;84.56;94554.09;5012265;28;20607;-78
2023/01/11 07:31:59;;;;;;;17.60;11.17;;;;;;;5.26;84.37;94571.53;5013405;28;20251;-78
2023/01/11 07:34:25;;;;;;;30.13;15.73;;;;;;;5.32;84.30;94576.00;5013272;28;20187;-78
2023/01/11 07:36:51;;;;;;;40.90;18.90;;;;;;;5.47;84.33;94602.84;5013157;28;20251;-78
2023/01/11 07:39:16;;;;;;;39.57;19.33;;;;;;;5.46;84.66;94592.59;5013052;28;20173;-78
2023/01/11 07:44:26;;;;;;;46.50;20.33;;;;;;;5.71;83.88;94613.94;5012997;28;20267;-76
2023/01/11 07:46:51;;;;;;;36.27;16.67;;;;;;;5.78;83.67;94606.97;5011113;28;20275;-76
2023/01/11 07:49:17;;;;;;;25.77;13.90;;;;;;;5.89;82.94;94609.09;5011122;28;20251;-76
2023/01/11 07:51:42;;;;;;;22.47;12.83;;;;;;;6.00;82.70;94608.59;5012108;28;20207;-76
2023/01/11 07:54:08;;;;;;;24.87;12.27;;;;;;;6.02;82.50;94602.19;5012220;28;20264;-76
2023/01/11 07:56:33;;;;;;;27.00;12.77;;;;;;;6.24;81.81;94636.09;5012099;28;20184;-76
2023/01/11 07:58:58;;;;;;;29.50;14.60;;;;;;;6.30;81.45;94644.00;5012201;28;20199;-77
2023/01/11 08:01:24;;;;;;;37.67;17.20;;;;;;;6.39;80.91;94636.84;5011137;28;20611;-77
2023/01/11 08:03:50;;;;;;;26.37;15.10;;;;;;;6.42;80.22;94639.06;5011828;28;20188;-76
2023/01/11 08:06:16;;;;;;;22.87;11.87;;;;;;;6.43;79.69;94643.28;5011673;28;20185;-76
2023/01/11 08:08:42;;;;;;;15.27;8.73;;;;;;;6.47;78.73;94646.34;5011891;28;20179;-76
2023/01/11 08:16:35;;;;;;;12.03;6.67;;;;;;;6.23;78.99;94664.03;5011623;28;20729;-76
2023/01/11 08:19:01;;;;;;;17.63;6.23;;;;;;;6.17;78.83;94664.00;5011458;28;20179;-76
2023/01/11 08:21:26;;;;;;;12.80;6.33;;;;;;;6.02;78.86;94645.78;5011720;28;20173;-76
2023/01/11 08:23:53;;;;;;;20.97;9.87;;;;;;;6.13;80.09;94673.22;5020918;28;20187;-78
2023/01/11 08:26:18;;;;;;;42.03;18.80;;;;;;;6.16;80.42;94673.63;5028475;28;20275;-77
2023/01/11 08:28:45;;;;;;;37.00;16.30;;;;;;;6.14;79.66;94670.38;5011543;28;20263;-76
2023/01/11 08:31:10;;;;;;;27.07;13.77;;;;;;;6.08;79.79;94681.59;5010232;28;20200;-76
2023/01/11 08:33:36;;;;;;;25.10;11.83;;;;;;;6.12;80.38;94695.13;5011493;28;20180;-76
2023/01/11 08:36:06;;;;;;;30.03;12.83;;;;;;;6.18;80.14;94700.38;5011076;28;20187;-77
2023/01/11 08:38:31;;;;;;;14.97;8.40;;;;;;;6.06;79.75;94673.13;5010812;28;20187;-77
2023/01/11 08:40:56;;;;;;;17.00;8.67;;;;;;;6.21;79.54;94697.41;5010794;28;20573;-77
2023/01/11 08:43:23;;;;;;;18.17;9.90;;;;;;;6.26;79.45;94691.59;5010671;28;20195;-77
2023/01/11 08:45:51;;;;;;;24.47;10.47;;;;;;;6.16;79.40;94676.25;5010671;28;20212;-77
2023/01/11 08:48:17;;;;;;;17.57;8.47;;;;;;;6.18;79.24;94684.72;5010758;28;20316;-77
2023/01/11 08:50:45;;;;;;;12.80;7.00;;;;;;;6.46;79.09;94702.25;5010552;28;20272;-77
2023/01/11 08:53:11;;;;;;;11.00;6.37;;;;;;;6.55;78.27;94698.50;5011018;28;20184;-76
2023/01/11 08:55:36;;;;;;;16.00;7.53;;;;;;;6.63;77.90;94695.72;5009213;28;20176;-77
2023/01/11 08:58:02;;;;;;;14.83;7.43;;;;;;;6.68;77.39;94709.03;5010508;28;20184;-76
2023/01/11 09:00:27;;;;;;;13.00;7.47;;;;;;;6.56;77.51;94689.66;5010241;28;20235;-77
2023/01/11 09:02:53;;;;;;;13.47;7.63;;;;;;;6.68;77.19;94714.25;5011182;28;20944;-76
2023/01/11 09:05:19;;;;;;;15.00;7.80;;;;;;;6.67;77.38;94715.25;5010512;28;20183;-76
2023/01/11 09:07:45;;;;;;;19.37;10.20;;;;;;;6.60;77.83;94712.59;5010439;28;20258;-77
2023/01/11 09:10:10;;;;;;;20.20;10.53;;;;;;;6.62;77.46;94709.81;5010284;28;20264;-76
2023/01/11 09:12:36;;;;;;;20.10;10.57;;;;;;;6.70;78.54;94712.28;5011448;28;20262;-76
2023/01/11 09:15:04;;;;;;;21.57;11.23;;;;;;;7.17;79.53;94715.00;5016784;28;20180;-77
2023/01/11 09:17:30;;;;;;;20.13;10.23;;;;;;;7.68;79.45;94721.69;5016949;28;20263;-76
2023/01/11 09:19:56;;;;;;;15.77;8.70;;;;;;;7.91;78.37;94711.66;5016833;28;20180;-76
2023/01/11 09:22:21;;;;;;;10.27;7.47;;;;;;;8.05;74.98;94712.50;5016865;28;20541;-77
2023/01/11 09:24:47;;;;;;;7.70;4.73;;;;;;;8.25;74.91;94700.22;5016772;28;20183;-76
2023/01/11 09:27:12;;;;;;;7.37;5.33;;;;;;;8.64;74.52;94717.84;5016803;28;20730;-77
2023/01/11 09:29:38;;;;;;;9.30;4.57;;;;;;;8.81;72.96;94729.56;5016702;28;20190;-77
2023/01/11 09:32:04;;;;;;;5.00;3.20;;;;;;;8.58;71.58;94700.28;5016638;28;20204;-78
2023/01/11 09:34:29;;;;;;;3.70;2.20;;;;;;;8.48;71.14;94726.91;5016825;28;20311;-78
2023/01/11 09:36:58;;;;;;;3.20;2.10;;;;;;;8.30;71.79;94716.19;5016649;28;20180;-77
2023/01/11 09:39:27;;;;;;;8.23;4.60;;;;;;;8.22;72.08;94732.91;5016714;28;20179;-76
2023/01/11 09:42:05;;;;;;;4.50;2.60;;;;;;;8.04;72.60;94708.28;5021418;28;20262;-76
2023/01/11 09:44:34;;;;;;;6.73;3.67;;;;;;;8.04;72.32;94716.16;5036423;28;20265;-76
2023/01/11 09:47:09;;;;;;;3.17;2.77;;;;;;;8.05;70.94;94726.41;5036679;28;20272;-77
2023/01/11 09:49:39;;;;;;;7.10;3.73;;;;;;;7.68;72.25;94709.38;5036393;28;20179;-77
2023/01/11 09:52:37;;;;;;;7.90;4.20;;;;;;;7.74;73.42;94726.94;5036237;28;20203;-75
2023/01/11 09:55:03;;;;;;;5.30;3.47;;;;;;;7.74;72.55;94726.94;5036505;28;20210;-76
2023/01/11 09:57:46;;;;;;;3.70;2.80;;;;;;;7.78;72.77;94728.16;5036541;28;20182;-76
2023/01/11 10:00:21;;;;;;;4.00;2.47;;;;;;;7.68;72.62;94730.34;5036172;28;20728;-76
2023/01/11 10:03:38;;;;;;;4.83;2.83;;;;;;;7.72;72.54;94728.94;5037068;28;20731;-77
2023/01/11 10:06:36;;;;;;;4.13;2.67;;;;;;;7.66;72.30;94732.34;5031900;28;20245;-77
2023/01/11 10:09:31;;;;;;;6.10;2.60;;;;;;;7.61;72.31;94733.94;5012958;28;20279;-76
2023/01/11 10:11:57;;;;;;;2.90;2.03;;;;;;;7.61;71.90;94737.34;5017065;28;20204;-77
2023/01/11 10:14:29;;;;;;;3.43;2.30;;;;;;;7.50;72.56;94741.34;5032112;28;20262;-76
2023/01/11 10:17:24;;;;;;;2.73;1.83;;;;;;;7.43;72.91;94739.69;5026902;28;20208;-75
2023/01/11 10:20:33;;;;;;;2.37;1.90;;;;;;;7.46;72.38;94737.50;5016800;28;20196;-75
2023/01/11 10:23:07;;;;;;;15.47;6.53;;;;;;;7.39;73.61;94714.91;5016437;28;20184;-77
2023/01/11 10:26:00;;;;;;;10.93;5.00;;;;;;;7.37;73.42;94709.03;5023182;28;20241;-77
2023/01/11 10:28:31;;;;;;;9.27;4.17;;;;;;;7.50;72.29;94714.34;5017990;28;20189;-77
2023/01/11 10:34:00;;;;;;;9.20;5.13;;;;;;;7.78;73.28;94729.97;5013767;28;20176;-76
2023/01/11 10:37:01;;;;;;;8.47;3.83;;;;;;;7.80;72.47;94718.28;5013314;28;20199;-76
2023/01/11 10:40:21;;;;;;;10.83;5.13;;;;;;;7.95;71.99;94718.13;5022341;28;20638;-77
2023/01/11 10:43:21;;;;;;;5.23;3.57;;;;;;;7.96;71.85;94727.59;5031665;28;20666;-76
2023/01/11 10:45:53;;;;;;;6.80;3.47;;;;;;;8.00;71.17;94725.41;5028725;28;20204;-75
2023/01/11 10:48:23;;;;;;;4.47;2.83;;;;;;;7.98;70.40;94728.22;5032899;28;20190;-76
2023/01/11 10:51:12;;;;;;;3.10;2.57;;;;;;;8.02;70.07;94736.50;5032975;28;20276;-77
2023/01/11 10:53:53;;;;;;;5.17;3.57;;;;;;;8.01;69.85;94724.38;5014216;28;20181;-77
2023/01/11 10:56:49;;;;;;;4.70;2.40;;;;;;;7.99;70.19;94714.09;5019229;28;20624;-78
2023/01/11 10:59:50;;;;;;;4.37;2.33;;;;;;;7.86;69.71;94701.78;5008371;28;20176;-77
2023/01/11 11:02:37;;;;;;;3.80;3.00;;;;;;;8.05;70.49;94720.34;5023031;28;20265;-77
2023/01/11 11:05:08;;;;;;;7.30;3.30;;;;;;;8.08;71.47;94714.72;5033431;28;20907;-79
2023/01/11 11:07:49;;;;;;;4.83;3.43;;;;;;;8.14;70.31;94716.53;5024291;28;20242;-76
2023/01/11 11:10:26;;;;;;;6.40;3.53;;;;;;;8.14;70.60;94716.53;5033181;28;20183;-78
2023/01/11 11:13:12;;;;;;;8.23;4.00;;;;;;;8.08;70.99;94717.34;5015560;28;20583;-78
2023/01/11 11:15:52;;;;;;;5.17;3.20;;;;;;;7.89;71.62;94690.09;5011949;28;20191;-78
2023/01/11 11:18:17;;;;;;;5.53;2.67;;;;;;;7.93;71.87;94713.09;5011945;28;20622;-78
2023/01/11 11:20:45;;;;;;;5.63;3.27;;;;;;;7.95;73.02;94708.47;5010920;28;20274;-78
2023/01/11 11:23:16;;;;;;;4.87;2.70;;;;;;;7.90;69.29;94715.28;5017290;28;20197;-78
2023/01/11 11:25:47;;;;;;;3.17;2.37;;;;;;;7.89;69.84;94711.03;5030652;28;20222;-78
2023/01/11 11:28:21;;;;;;;2.40;2.20;;;;;;;7.85;70.26;94705.41;5031850;28;20172;-78
2023/01/11 11:30:50;;;;;;;4.83;2.87;;;;;;;7.90;70.82;94716.09;5031566;28;20222;-78
2023/01/11 11:33:28;;;;;;;3.90;2.37;;;;;;;7.85;70.33;94709.84;5018748;28;20272;-78
2023/01/11 11:36:01;;;;;;;4.97;3.07;;;;;;;7.85;71.08;94710.66;5020539;28;20187;-78
2023/01/11 11:38:30;;;;;;;3.60;2.10;;;;;;;7.69;70.37;94699.72;5031320;28;20179;-78
2023/01/11 11:41:15;;;;;;;5.40;3.80;;;;;;;7.76;70.16;94722.31;5030183;28;20203;-78
2023/01/11 11:43:46;;;;;;;6.83;3.70;;;;;;;7.70;70.38;94723.06;5031490;28;20619;-78
2023/01/11 11:46:14;;;;;;;7.70;3.90;;;;;;;7.61;70.96;94724.25;5031411;28;20179;-78
2023/01/11 11:48:41;;;;;;;8.17;3.93;;;;;;;7.55;70.60;94725.03;5031284;28;20190;-78
2023/01/11 11:51:22;;;;;;;3.83;2.93;;;;;;;7.51;71.45;94735.13;5031746;28;20246;-78
2023/01/11 11:53:54;;;;;;;3.00;2.30;;;;;;;7.48;72.20;94734.69;5031303;28;20211;-78
2023/01/11 11:56:29;;;;;;;4.13;2.40;;;;;;;7.54;72.29;94732.09;5031122;28;20254;-78
2023/01/11 11:58:56;;;;;;;2.13;1.90;;;;;;;7.41;72.16;94707.66;5031019;28;20178;-78
2023/01/11 12:01:35;;;;;;;4.60;3.13;;;;;;;7.46;72.23;94710.50;5021889;28;20247;-78
2023/01/11 12:04:11;;;;;;;3.93;2.77;;;;;;;7.60;72.65;94730.50;5012398;28;20647;-78
2023/01/11 12:06:39;;;;;;;7.23;3.67;;;;;;;7.55;72.95;94735.50;5016036;28;20179;-78
2023/01/11 12:09:27;;;;;;;5.80;3.93;;;;;;;7.41;72.38;94718.13;5032029;28;20184;-78
2023/01/11 12:11:53;;;;;;;6.13;3.00;;;;;;;7.50;72.02;94740.53;5021880;28;20199;-78
2023/01/11 12:14:38;;;;;;;4.67;2.80;;;;;;;7.39;71.80;94743.69;5023719;28;20338;-77
2023/01/11 12:17:24;;;;;;;5.43;3.47;;;;;;;7.38;72.60;94742.88;5006042;28;20188;-77