Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:56;;;;;;;8.10;3.57;;;;;;;17.19;39.01;99203.97;6975517;28;20737;-91
2023/05/19 00:05:19;;;;;;;4.43;3.07;;;;;;;17.59;38.92;99234.91;6980772;28;20245;-91
2023/05/19 00:08:41;;;;;;;5.03;3.30;;;;;;;17.87;38.56;99212.31;6980590;28;20219;-91
2023/05/19 00:12:03;;;;;;;6.90;3.30;;;;;;;17.02;40.19;99197.56;6980148;28;20742;-91
2023/05/19 00:15:25;;;;;;;7.60;3.20;;;;;;;16.60;40.13;99127.94;6980229;28;20712;-90
2023/05/19 00:18:47;;;;;;;5.63;3.33;;;;;;;17.16;40.03;99212.59;6980490;28;20252;-90
2023/05/19 00:22:11;;;;;;;5.23;3.20;;;;;;;17.38;40.13;99219.16;6991131;28;20205;-90
2023/05/19 00:25:32;;;;;;;7.23;3.20;;;;;;;17.22;40.42;99211.66;6985855;28;20606;-91
2023/05/19 00:28:54;;;;;;;6.07;3.50;;;;;;;17.44;39.93;99187.38;6980463;28;20302;-90
2023/05/19 00:32:15;;;;;;;5.67;3.13;;;;;;;17.75;39.12;99174.13;6979687;28;20218;-90
2023/05/19 00:35:39;;;;;;;6.23;3.23;;;;;;;18.08;38.98;99192.53;6975588;28;20292;-91
2023/05/19 00:39:02;;;;;;;5.33;2.83;;;;;;;18.32;38.62;99211.31;6980173;28;20201;-90
2023/05/19 00:42:24;;;;;;;8.03;3.40;;;;;;;17.76;39.44;99181.25;6979312;28;20288;-90
2023/05/19 00:45:51;;;;;;;8.37;3.20;;;;;;;16.93;41.12;99143.69;6979672;28;20206;-90
2023/05/19 00:49:13;;;;;;;7.47;4.23;;;;;;;17.12;41.52;99213.31;6979526;28;20272;-90
2023/05/19 00:52:34;;;;;;;5.50;3.27;;;;;;;17.49;40.81;99193.78;6979291;28;20302;-90
2023/05/19 00:55:58;;;;;;;5.80;3.23;;;;;;;17.66;40.14;99193.84;6979539;28;20289;-90
2023/05/19 00:59:19;;;;;;;5.83;3.60;;;;;;;17.47;40.23;99197.81;6980063;28;20295;-90
2023/05/19 01:02:41;;;;;;;7.13;3.47;;;;;;;17.44;40.62;99201.84;6979506;28;20292;-90
2023/05/19 01:06:04;;;;;;;6.27;3.30;;;;;;;18.09;39.79;99200.47;6979527;28;20720;-90
2023/05/19 01:09:26;;;;;;;6.63;3.10;;;;;;;18.10;41.92;99190.41;6979939;28;20212;-90
2023/05/19 01:12:49;;;;;;;6.97;3.23;;;;;;;17.75;41.48;99174.13;6978937;28;20765;-91
2023/05/19 01:16:12;;;;;;;6.20;3.03;;;;;;;17.90;40.95;99193.56;6979027;28;20304;-90
2023/05/19 01:19:55;;;;;;;8.73;3.80;;;;;;;17.99;40.30;99194.81;6978907;28;20244;-91
2023/05/19 01:23:36;;;;;;;7.70;3.33;;;;;;;18.09;42.40;99194.19;6978305;28;20187;-89
2023/05/19 01:27:15;;;;;;;7.20;3.50;;;;;;;17.93;43.85;99200.44;6978660;28;20238;-90
2023/05/19 01:30:40;;;;;;;4.07;3.63;;;;;;;17.14;44.82;99094.03;6979017;28;20222;-90
2023/05/19 01:34:03;;;;;;;7.23;3.67;;;;;;;17.05;44.22;99066.31;6978111;28;20322;-90
2023/05/19 01:37:25;;;;;;;6.30;3.60;;;;;;;17.22;44.98;99135.34;6952373;28;20233;-90
2023/05/19 01:40:48;;;;;;;5.53;3.70;;;;;;;17.75;44.51;99206.06;6951396;28;20212;-90
2023/05/19 01:44:10;;;;;;;5.67;3.20;;;;;;;17.09;45.86;99126.59;6950521;28;20237;-90
2023/05/19 01:47:43;;;;;;;4.07;3.23;;;;;;;17.55;45.47;99201.00;6949237;28;20713;-90
2023/05/19 01:51:05;;;;;;;6.97;3.33;;;;;;;17.22;43.90;99164.53;6950744;28;20339;-90
2023/05/19 01:54:26;;;;;;;4.57;3.37;;;;;;;17.33;45.03;99172.66;6949927;28;20320;-90
2023/05/19 01:57:55;;;;;;;7.77;3.87;;;;;;;17.63;45.18;99202.53;6950668;28;20272;-90
2023/05/19 02:01:26;;;;;;;7.23;3.60;;;;;;;17.45;46.44;99203.50;6950659;28;20194;-90
2023/05/19 02:04:55;;;;;;;5.43;3.60;;;;;;;16.89;46.41;99096.19;6949888;28;20282;-90
2023/05/19 02:08:21;;;;;;;5.77;3.47;;;;;;;16.83;46.63;99072.63;6950042;28;20221;-90
2023/05/19 02:11:47;;;;;;;5.37;3.50;;;;;;;16.88;46.81;99106.25;6950233;28;20190;-90
2023/05/19 02:15:11;;;;;;;5.87;3.53;;;;;;;17.18;48.06;99207.78;6950513;28;20313;-90
2023/05/19 02:18:34;;;;;;;6.27;3.73;;;;;;;17.01;46.56;99156.94;6949943;28;20285;-90
2023/05/19 02:21:57;;;;;;;7.27;3.67;;;;;;;16.58;45.41;99088.41;6949238;28;20199;-90
2023/05/19 02:25:18;;;;;;;6.50;3.90;;;;;;;17.50;44.42;99210.94;6949785;28;20287;-90
2023/05/19 02:28:40;;;;;;;9.50;3.97;;;;;;;17.50;44.94;99210.94;6949495;28;20254;-90
2023/05/19 02:32:01;;;;;;;3.33;3.00;;;;;;;16.81;45.85;99091.94;6949085;28;20237;-90
2023/05/19 02:35:23;;;;;;;8.70;3.53;;;;;;;17.21;46.89;99207.28;6949100;28;20251;-89
2023/05/19 02:38:46;;;;;;;7.93;4.10;;;;;;;16.89;48.45;99211.44;6949734;28;20375;-90
2023/05/19 02:42:07;;;;;;;4.50;3.43;;;;;;;16.97;48.83;99194.72;6949231;28;20210;-90
2023/05/19 02:45:43;;;;;;;4.80;3.53;;;;;;;16.89;48.80;99210.59;6949047;28;20236;-90
2023/05/19 02:49:04;;;;;;;4.97;3.80;;;;;;;16.75;48.75;99173.75;6949595;28;20321;-90
2023/05/19 02:52:29;;;;;;;7.03;3.70;;;;;;;16.17;50.53;99175.50;6948165;28;20279;-90
2023/05/19 02:55:52;;;;;;;5.97;3.50;;;;;;;16.37;48.98;99146.91;6949447;28;20201;-90
2023/05/19 02:59:14;;;;;;;4.57;4.03;;;;;;;16.51;49.85;99189.22;6948710;28;20314;-90
2023/05/19 03:02:35;;;;;;;5.27;3.93;;;;;;;16.35;50.29;99183.59;6948289;28;20297;-90
2023/05/19 03:05:57;;;;;;;6.80;4.33;;;;;;;14.93;52.57;99086.56;6948644;28;20302;-90
2023/05/19 03:09:19;;;;;;;4.03;3.63;;;;;;;15.24;51.79;99073.66;6948656;28;20228;-90
2023/05/19 03:12:41;;;;;;;8.20;3.90;;;;;;;15.97;52.13;99189.38;6948837;28;20239;-90
2023/05/19 03:16:03;;;;;;;4.37;3.97;;;;;;;16.24;51.47;99192.53;6949641;28;20231;-90
2023/05/19 03:19:25;;;;;;;6.93;3.83;;;;;;;16.30;50.87;99183.47;6949857;28;20289;-90
2023/05/19 03:22:47;;;;;;;4.63;3.50;;;;;;;15.48;50.82;99055.59;6950650;28;20215;-89
2023/05/19 03:26:08;;;;;;;7.60;4.10;;;;;;;15.42;52.36;99124.44;6950608;28;20225;-90
2023/05/19 03:29:31;;;;;;;5.63;4.10;;;;;;;15.92;51.53;99163.94;6951129;28;20203;-90
2023/05/19 03:32:53;;;;;;;5.90;4.10;;;;;;;16.27;50.88;99197.53;6950856;28;20212;-88
2023/05/19 03:36:15;;;;;;;7.33;4.10;;;;;;;15.41;52.33;99156.25;6950867;28;20229;-88
2023/05/19 03:39:36;;;;;;;6.60;4.53;;;;;;;14.89;52.96;99094.34;6952470;28;20672;-86
2023/05/19 03:42:59;;;;;;;7.10;4.50;;;;;;;15.34;53.53;99207.09;6951787;28;20294;-87
2023/05/19 03:46:23;;;;;;;6.87;4.50;;;;;;;15.23;54.13;99185.25;6957952;28;20234;-92
2023/05/19 03:49:44;;;;;;;4.93;4.17;;;;;;;14.82;53.57;99107.13;6974491;28;20175;-93
2023/05/19 03:53:06;;;;;;;7.70;4.50;;;;;;;14.50;54.86;99121.00;6974909;28;20223;-92
2023/05/19 03:56:28;;;;;;;5.07;4.30;;;;;;;15.23;53.17;99183.34;6976282;28;20273;-89
2023/05/19 03:59:50;;;;;;;6.90;4.53;;;;;;;15.35;53.56;99199.78;6958828;28;20231;-90
2023/05/19 04:03:13;;;;;;;6.17;4.47;;;;;;;14.91;53.36;99175.53;6962664;28;20267;-90
2023/05/19 04:06:35;;;;;;;7.67;4.53;;;;;;;14.14;54.01;99082.91;6978786;28;20252;-90
2023/05/19 04:09:56;;;;;;;5.63;4.30;;;;;;;14.49;53.68;99084.09;6980627;28;20290;-90
2023/05/19 04:13:18;;;;;;;10.20;6.67;;;;;;;15.17;53.04;99225.00;6982890;28;20231;-89
2023/05/19 04:16:40;;;;;;;9.53;5.63;;;;;;;15.15;52.82;99177.41;6983153;28;20223;-90
2023/05/19 04:20:04;;;;;;;7.30;4.90;;;;;;;14.54;53.57;99076.94;6983436;28;20219;-90
2023/05/19 04:23:26;;;;;;;7.63;4.57;;;;;;;15.35;52.07;99170.72;6977430;28;20657;-90
2023/05/19 04:26:48;;;;;;;5.63;3.97;;;;;;;15.89;51.13;99226.94;6954459;28;20244;-90
2023/05/19 04:30:10;;;;;;;6.57;4.47;;;;;;;15.14;51.52;99107.81;6954484;28;20217;-87
2023/05/19 04:33:32;;;;;;;6.87;4.27;;;;;;;15.41;52.21;99198.88;6954555;28;20229;-89
2023/05/19 04:36:55;;;;;;;5.27;4.07;;;;;;;15.12;51.40;99090.94;6973564;28;20229;-89
2023/05/19 04:40:19;;;;;;;5.33;4.00;;;;;;;15.87;51.51;99231.78;6982415;28;20656;-91
2023/05/19 04:43:43;;;;;;;4.77;4.07;;;;;;;15.70;51.73;99231.53;6981900;28;20204;-86
2023/05/19 04:47:05;;;;;;;5.23;4.10;;;;;;;15.79;51.46;99211.16;6983198;28;20216;-90
2023/05/19 04:50:28;;;;;;;6.20;4.17;;;;;;;15.73;52.44;99243.84;6980793;28;20195;-86
2023/05/19 04:53:51;;;;;;;7.20;4.03;;;;;;;15.55;52.51;99206.66;6959237;28;20320;-87
2023/05/19 04:57:34;;;;;;;7.20;3.80;;;;;;;16.00;51.91;99232.44;6959957;28;20234;-87
2023/05/19 05:00:56;;;;;;;7.73;4.47;;;;;;;15.94;52.26;99230.63;6978951;28;20213;-89
2023/05/19 05:04:18;;;;;;;7.23;4.47;;;;;;;15.94;52.14;99229.78;6957061;28;20204;-88
2023/05/19 05:07:39;;;;;;;7.97;5.73;;;;;;;16.28;51.44;99231.84;6974263;28;20401;-90
2023/05/19 05:11:03;;;;;;;7.50;5.43;;;;;;;15.60;51.88;99148.88;6980361;28;20300;-87
2023/05/19 05:14:25;;;;;;;7.57;5.87;;;;;;;16.26;51.62;99218.47;6979811;28;20262;-86
2023/05/19 05:17:47;;;;;;;7.03;5.23;;;;;;;16.30;50.44;99213.38;6980555;28;20224;-86
2023/05/19 05:21:10;;;;;;;7.57;5.00;;;;;;;17.01;49.96;99225.03;6979626;28;20266;-87
2023/05/19 05:24:32;;;;;;;7.87;4.60;;;;;;;16.49;48.84;99106.97;6979958;28;20290;-88
2023/05/19 05:27:57;;;;;;;8.13;4.17;;;;;;;17.67;47.51;99220.88;6979856;28;20615;-89
2023/05/19 05:31:19;;;;;;;6.13;3.63;;;;;;;17.76;48.04;99221.34;6980556;28;20217;-90
2023/05/19 05:34:41;;;;;;;7.57;4.17;;;;;;;17.87;46.44;99168.66;6962624;28;20223;-89
2023/05/19 05:38:03;;;;;;;6.17;4.33;;;;;;;17.99;46.53;99210.38;6952215;28;20242;-91
2023/05/19 05:41:35;;;;;;;6.20;4.17;;;;;;;18.73;45.52;99200.06;6965896;28;20217;-90
2023/05/19 05:44:58;;;;;;;4.37;3.77;;;;;;;19.71;42.43;99209.22;6978958;28;20214;-90
2023/05/19 05:48:22;;;;;;;6.67;3.93;;;;;;;19.87;41.51;99208.31;6970703;28;20325;-91
2023/05/19 05:51:45;;;;;;;4.93;3.57;;;;;;;20.05;40.47;99188.84;6952214;28;20294;-91
2023/05/19 05:55:08;;;;;;;4.90;3.13;;;;;;;20.08;40.58;99217.63;6969638;28;20256;-90
2023/05/19 05:58:31;;;;;;;7.30;4.07;;;;;;;19.62;38.46;99087.63;6980707;28;20226;-91
2023/05/19 06:01:54;;;;;;;4.90;3.60;;;;;;;19.25;40.14;99143.22;6979901;28;20209;-92
2023/05/19 06:05:16;;;;;;;5.77;3.70;;;;;;;19.09;41.05;99183.13;6980080;28;20601;-91
2023/05/19 06:08:37;;;;;;;5.70;3.70;;;;;;;20.03;40.09;99173.75;6978305;28;20232;-91
2023/05/19 06:11:59;;;;;;;7.00;3.60;;;;;;;20.91;37.83;99185.06;6951681;28;20210;-91
2023/05/19 06:15:21;;;;;;;8.00;3.50;;;;;;;21.76;35.35;99186.47;6951741;28;20238;-90
2023/05/19 06:18:44;;;;;;;12.70;3.90;;;;;;;18.55;39.82;99129.28;6962924;28;20227;-91
2023/05/19 06:22:06;;;;;;;10.70;3.90;;;;;;;18.51;39.55;99083.59;6978740;28;20210;-90
2023/05/19 06:25:27;;;;;;;6.77;4.00;;;;;;;19.07;40.04;99184.47;6979208;28;20198;-91
2023/05/19 06:28:49;;;;;;;6.90;3.43;;;;;;;19.96;38.28;99209.53;6961361;28;20227;-91
2023/05/19 06:32:10;;;;;;;8.57;4.07;;;;;;;19.28;39.08;99159.94;6950917;28;20211;-91
2023/05/19 06:35:33;;;;;;;7.67;3.43;;;;;;;19.49;38.95;99186.50;6974722;28;20241;-91
2023/05/19 06:38:55;;;;;;;7.53;4.23;;;;;;;19.82;39.47;99197.31;6951151;28;20211;-90
2023/05/19 06:42:16;;;;;;;7.23;3.40;;;;;;;19.32;38.59;99128.28;6951311;28;20239;-91
2023/05/19 06:45:38;;;;;;;5.50;3.57;;;;;;;19.42;39.81;99220.56;6951007;28;20207;-91
2023/05/19 06:48:59;;;;;;;5.33;3.30;;;;;;;20.01;38.97;99200.56;6951030;28;20297;-89
2023/05/19 06:52:23;;;;;;;5.97;3.60;;;;;;;20.47;37.87;99197.25;6951009;28;20280;-89
2023/05/19 06:55:45;;;;;;;5.20;3.90;;;;;;;19.71;38.05;99129.03;6950381;28;20708;-92
2023/05/19 06:59:06;;;;;;;6.30;3.50;;;;;;;20.35;38.22;99164.53;6950970;28;20199;-92
2023/05/19 07:02:28;;;;;;;6.07;3.23;;;;;;;20.62;37.49;99197.41;6950650;28;20214;-90
2023/05/19 07:05:49;;;;;;;7.10;3.67;;;;;;;20.28;38.43;99160.38;6960723;28;20292;-90
2023/05/19 07:09:12;;;;;;;6.27;3.33;;;;;;;20.89;37.81;99196.31;6978144;28;20299;-89
2023/05/19 07:12:34;;;;;;;7.20;3.90;;;;;;;20.37;37.88;99197.16;6975787;28;20233;-89
2023/05/19 07:15:55;;;;;;;6.60;3.77;;;;;;;19.13;39.27;99072.22;6950398;28;20231;-89
2023/05/19 07:19:18;;;;;;;8.87;3.50;;;;;;;18.99;39.82;99198.56;6950583;28;20230;-90
2023/05/19 07:22:40;;;;;;;6.60;3.70;;;;;;;19.46;39.62;99191.66;6950052;28;20207;-90
2023/05/19 07:26:02;;;;;;;4.33;3.57;;;;;;;18.99;40.23;99209.50;6950183;28;20700;-88
2023/05/19 07:29:24;;;;;;;11.60;3.90;;;;;;;19.58;39.34;99204.09;6949695;28;20245;-88
2023/05/19 07:32:46;;;;;;;7.40;4.00;;;;;;;18.34;41.35;99206.44;6950203;28;20682;-87
2023/05/19 07:36:07;;;;;;;6.23;3.93;;;;;;;19.58;38.55;99200.56;6950613;28;20692;-84
2023/05/19 07:39:31;;;;;;;6.27;4.10;;;;;;;19.84;39.26;99195.16;6950502;28;20203;-89
2023/05/19 07:42:53;;;;;;;5.83;3.50;;;;;;;19.63;39.05;99190.50;6949725;28;20199;-90
2023/05/19 07:46:15;;;;;;;11.77;4.10;;;;;;;19.87;38.54;99202.84;6978580;28;20352;-90
2023/05/19 07:49:37;;;;;;;5.63;3.43;;;;;;;19.90;38.75;99196.88;6964516;28;20236;-87
2023/05/19 07:53:00;;;;;;;8.07;3.40;;;;;;;19.34;39.47;99190.94;6982609;28;20205;-90
2023/05/19 07:56:23;;;;;;;7.73;4.20;;;;;;;19.58;38.96;99156.78;6982614;28;20333;-90
2023/05/19 07:59:46;;;;;;;8.90;3.83;;;;;;;19.27;39.22;99196.56;6983007;28;20215;-91
2023/05/19 08:03:08;;;;;;;6.93;3.80;;;;;;;18.91;39.50;99182.56;6983034;28;20218;-90
2023/05/19 08:06:30;;;;;;;6.40;3.53;;;;;;;18.99;38.24;99119.31;6982755;28;20233;-89
2023/05/19 08:09:52;;;;;;;7.47;3.60;;;;;;;19.60;39.21;99182.81;6979856;28;20280;-89
2023/05/19 08:13:13;;;;;;;4.97;3.43;;;;;;;20.14;38.85;99181.03;6968209;28;20214;-89
2023/05/19 08:16:36;;;;;;;7.63;4.07;;;;;;;19.56;38.15;99154.31;6980993;28;20321;-89
2023/05/19 08:19:59;;;;;;;7.03;3.50;;;;;;;20.01;38.16;99164.97;6982640;28;20210;-90
2023/05/19 08:23:21;;;;;;;7.90;4.33;;;;;;;20.24;37.89;99176.50;6956862;28;20207;-89
2023/05/19 08:26:43;;;;;;;9.47;3.60;;;;;;;19.79;37.73;99110.28;6954675;28;20254;-89
2023/05/19 08:30:06;;;;;;;7.37;3.60;;;;;;;20.57;37.21;99172.72;6977605;28;20216;-89
2023/05/19 08:33:30;;;;;;;8.40;3.40;;;;;;;19.04;39.22;99112.00;6964459;28;20210;-90
2023/05/19 08:36:52;;;;;;;7.83;3.80;;;;;;;19.78;38.79;99116.81;6954096;28;20227;-90
2023/05/19 08:40:17;;;;;;;8.67;3.43;;;;;;;20.34;37.86;99162.88;6954207;28;20281;-89
2023/05/19 08:43:39;;;;;;;7.73;3.97;;;;;;;20.33;37.20;99138.53;6978266;28;20203;-91
2023/05/19 08:47:03;;;;;;;8.23;3.53;;;;;;;19.95;38.40;99163.25;6981725;28;20226;-88
2023/05/19 08:50:30;;;;;;;7.13;3.97;;;;;;;19.29;38.86;99149.84;6972560;28;20265;-87
2023/05/19 08:53:54;;;;;;;10.63;3.77;;;;;;;20.21;38.74;99167.94;6953005;28;20204;-89
2023/05/19 08:57:15;;;;;;;7.13;3.47;;;;;;;18.98;38.97;99084.88;6953388;28;20230;-87
2023/05/19 09:00:37;;;;;;;6.87;3.27;;;;;;;20.05;38.61;99166.94;6953555;28;20196;-91
2023/05/19 09:03:58;;;;;;;8.40;4.13;;;;;;;20.17;37.62;99112.06;6953610;28;20250;-91
2023/05/19 09:07:24;;;;;;;6.10;3.80;;;;;;;19.51;39.15;99165.19;6953804;28;20642;-88
2023/05/19 09:10:45;;;;;;;7.30;3.40;;;;;;;19.57;40.12;99174.28;6955094;28;20219;-86
2023/05/19 09:14:07;;;;;;;8.10;3.50;;;;;;;19.15;38.82;99116.53;6965251;28;20597;-87
2023/05/19 09:17:29;;;;;;;5.53;3.83;;;;;;;20.21;38.91;99129.63;6981341;28;20904;-84
2023/05/19 09:20:50;;;;;;;6.13;3.80;;;;;;;19.28;39.02;99137.25;6980859;28;20277;-85
2023/05/19 09:24:13;;;;;;;8.87;3.60;;;;;;;18.51;41.45;99105.44;6976518;28;20217;-86
2023/05/19 09:27:35;;;;;;;4.23;3.73;;;;;;;19.31;38.83;99036.41;6981595;28;20218;-85
2023/05/19 09:31:00;;;;;;;8.00;3.60;;;;;;;20.71;37.06;99152.00;6979618;28;20229;-83
2023/05/19 09:34:23;;;;;;;6.47;3.50;;;;;;;19.69;38.26;99136.69;6980764;28;20226;-86
2023/05/19 09:37:45;;;;;;;6.00;3.20;;;;;;;19.12;39.31;99056.91;6961190;28;20229;-86
2023/05/19 09:41:08;;;;;;;8.63;4.17;;;;;;;19.87;38.07;99078.88;6981678;28;20199;-85
2023/05/19 09:44:31;;;;;;;8.00;3.70;;;;;;;20.35;37.43;99057.72;6963889;28;20195;-85
2023/05/19 09:47:53;;;;;;;5.20;3.03;;;;;;;21.31;36.21;99150.56;6979525;28;20226;-86
2023/05/19 09:51:16;;;;;;;5.07;3.20;;;;;;;20.15;35.97;99046.63;6982157;28;20585;-86
2023/05/19 09:54:38;;;;;;;7.73;3.23;;;;;;;20.01;37.74;99143.91;6981941;28;20229;-85
2023/05/19 09:58:03;;;;;;;8.10;3.20;;;;;;;20.83;36.95;99152.66;6990611;28;20230;-87
2023/05/19 10:01:25;;;;;;;7.13;3.50;;;;;;;18.55;38.14;99036.44;6957573;28;20199;-85
2023/05/19 10:04:47;;;;;;;9.07;3.80;;;;;;;20.16;37.85;99135.88;6956933;28;20205;-85
2023/05/19 10:08:10;;;;;;;6.93;3.20;;;;;;;20.88;36.71;99133.50;6977665;28;20257;-86
2023/05/19 10:11:32;;;;;;;4.73;2.73;;;;;;;20.58;37.41;99125.84;6978543;28;20206;-85
2023/05/19 10:14:55;;;;;;;4.77;2.97;;;;;;;21.49;36.27;99131.69;6977825;28;20284;-87
2023/05/19 10:18:17;;;;;;;5.17;3.30;;;;;;;21.47;34.85;99037.03;6961899;28;20310;-86
2023/05/19 10:21:39;;;;;;;4.73;2.90;;;;;;;20.98;36.61;99107.00;6979278;28;20686;-85
2023/05/19 10:25:01;;;;;;;5.40;3.30;;;;;;;20.25;37.66;99079.56;6956788;28;20208;-86
2023/05/19 10:28:26;;;;;;;7.73;3.40;;;;;;;20.95;36.02;99132.22;6954431;28;20227;-85
2023/05/19 10:31:51;;;;;;;5.37;3.33;;;;;;;20.15;37.39;99057.56;6957865;28;20291;-84
2023/05/19 10:35:40;;;;;;;5.60;3.27;;;;;;;20.16;36.75;99075.63;6954403;28;20224;-83
2023/05/19 10:39:06;;;;;;;5.27;3.60;;;;;;;20.68;36.92;99095.81;6931987;28;20777;-85
2023/05/19 10:42:34;;;;;;;7.47;3.57;;;;;;;21.14;36.57;99119.72;6950103;28;20210;-84
2023/05/19 10:45:57;;;;;;;5.43;3.40;;;;;;;21.02;36.80;99130.88;6957540;28;20209;-85
2023/05/19 10:49:23;;;;;;;4.00;2.70;;;;;;;21.02;37.43;99127.31;6978144;28;20356;-85
2023/05/19 10:52:52;;;;;;;4.03;3.10;;;;;;;21.41;36.73;99123.16;6976472;28;20207;-85
2023/05/19 10:56:29;;;;;;;5.33;3.00;;;;;;;20.67;36.31;99122.38;6949017;28;20314;-84
2023/05/19 10:59:50;;;;;;;6.80;2.80;;;;;;;20.89;36.13;99118.72;6949967;28;20277;-85
2023/05/19 11:03:16;;;;;;;5.77;3.20;;;;;;;21.44;35.78;99122.63;6949117;28;20293;-84
2023/05/19 11:06:40;;;;;;;4.27;3.10;;;;;;;21.44;36.34;99117.97;6956456;28;20221;-84
2023/05/19 11:10:06;;;;;;;5.43;3.27;;;;;;;21.02;36.22;99119.91;6977237;28;20203;-84
2023/05/19 11:13:28;;;;;;;5.53;3.23;;;;;;;21.18;36.12;99123.59;6959000;28;20302;-84
2023/05/19 11:16:51;;;;;;;6.27;3.23;;;;;;;20.93;36.93;99126.16;6957346;28;20307;-83
2023/05/19 11:20:21;;;;;;;5.00;3.20;;;;;;;20.83;36.48;99122.50;6982545;28;20209;-83
2023/05/19 11:23:44;;;;;;;5.47;3.50;;;;;;;20.77;36.84;99094.25;6960371;28;20632;-84
2023/05/19 11:27:20;;;;;;;4.40;2.80;;;;;;;20.73;37.36;99095.84;6962646;28;20229;-84
2023/05/19 11:30:42;;;;;;;5.30;3.60;;;;;;;20.37;36.78;99107.59;6969295;28;20566;-83
2023/05/19 11:34:06;;;;;;;6.03;3.37;;;;;;;19.96;37.88;99124.69;6956187;28;20717;-83
2023/05/19 11:37:28;;;;;;;5.97;3.40;;;;;;;19.79;38.36;99120.38;6956091;28;20714;-85
2023/05/19 11:40:53;;;;;;;5.47;3.40;;;;;;;20.36;37.75;99107.88;6964695;28;20204;-84
2023/05/19 11:44:14;;;;;;;3.87;3.20;;;;;;;20.07;37.82;99109.22;6967870;28;20191;-84
2023/05/19 11:47:36;;;;;;;4.90;3.20;;;;;;;20.76;36.96;99116.41;6970689;28;20282;-84
2023/05/19 11:51:06;;;;;;;7.67;3.57;;;;;;;21.11;37.02;99133.16;6969752;28;20203;-83
2023/05/19 11:54:31;;;;;;;7.47;3.73;;;;;;;21.35;35.75;99119.56;6960320;28;20232;-84
2023/05/19 11:58:01;;;;;;;6.70;3.77;;;;;;;20.48;36.91;99114.84;6960623;28;20231;-84
2023/05/19 12:01:25;;;;;;;7.30;3.80;;;;;;;20.68;37.48;99112.25;6984732;28;20209;-84
2023/05/19 12:04:47;;;;;;;6.17;3.47;;;;;;;19.85;38.53;99114.72;6964970;28;20200;-85
2023/05/19 12:08:09;;;;;;;5.97;3.47;;;;;;;20.18;37.99;99103.59;6968281;28;20229;-84
2023/05/19 12:11:31;;;;;;;7.60;3.50;;;;;;;19.89;38.40;99106.81;6982185;28;20664;-82
2023/05/19 12:14:54;;;;;;;6.80;3.67;;;;;;;20.83;36.59;99107.69;6978474;28;20226;-83
2023/05/19 12:18:16;;;;;;;5.87;3.50;;;;;;;21.33;36.44;99090.75;6982905;28;20323;-84
2023/05/19 12:21:37;;;;;;;5.73;3.73;;;;;;;21.81;35.48;99101.38;6983375;28;20293;-84
2023/05/19 12:25:00;;;;;;;7.83;3.70;;;;;;;20.65;37.68;99100.97;6956187;28;20341;-84
2023/05/19 12:28:22;;;;;;;6.47;3.70;;;;;;;21.57;36.83;99097.44;6957280;28;20719;-84
2023/05/19 12:31:46;;;;;;;9.33;4.33;;;;;;;21.16;36.71;99103.00;6964414;28;20373;-83
2023/05/19 12:35:08;;;;;;;5.77;3.80;;;;;;;20.69;36.77;99113.09;6979931;28;20263;-82
2023/05/19 12:38:30;;;;;;;5.40;3.83;;;;;;;21.10;36.37;99104.88;6977056;28;20308;-83
2023/05/19 12:41:51;;;;;;;4.10;3.17;;;;;;;21.31;36.02;99110.22;6970063;28;20232;-84
2023/05/19 12:45:13;;;;;;;8.03;3.80;;;;;;;20.60;36.88;99100.94;6981061;28;20300;-84
2023/05/19 12:48:40;;;;;;;7.10;4.00;;;;;;;21.45;36.18;99103.16;6978611;28;20309;-84
2023/05/19 12:52:08;;;;;;;9.20;3.83;;;;;;;21.02;36.73;99113.63;6980331;28;20194;-84
2023/05/19 12:55:30;;;;;;;6.30;3.80;;;;;;;20.60;38.43;99112.75;6968081;28;20274;-84
2023/05/19 12:58:53;;;;;;;9.03;3.63;;;;;;;21.18;36.88;99104.41;6953440;28;20313;-84
2023/05/19 13:02:15;;;;;;;7.50;3.80;;;;;;;21.01;37.04;99080.97;6952750;28;20277;-84
2023/05/19 13:05:42;;;;;;;8.10;3.60;;;;;;;21.19;36.82;99104.13;6953485;28;20278;-84
2023/05/19 13:09:03;;;;;;;10.07;4.10;;;;;;;21.13;35.66;99105.19;6953511;28;20216;-85
2023/05/19 13:12:26;;;;;;;7.40;3.87;;;;;;;21.24;36.31;99076.72;6953430;28;20208;-84
2023/05/19 13:15:48;;;;;;;12.77;3.73;;;;;;;21.01;36.99;99105.66;6952722;28;20236;-84
2023/05/19 13:19:09;;;;;;;6.10;3.87;;;;;;;21.22;36.27;99100.00;6974180;28;20199;-84
2023/05/19 13:22:32;;;;;;;8.13;3.83;;;;;;;21.18;36.69;99091.50;6980089;28;20301;-84
2023/05/19 13:25:54;;;;;;;5.93;3.53;;;;;;;21.23;34.71;99012.00;6981123;28;20213;-85
2023/05/19 13:29:16;;;;;;;5.00;3.30;;;;;;;21.40;36.20;99088.59;6979643;28;20210;-84
2023/05/19 13:32:37;;;;;;;6.73;3.40;;;;;;;22.24;35.71;99079.78;6974662;28;20278;-84
2023/05/19 13:35:59;;;;;;;6.47;3.53;;;;;;;22.06;34.73;98981.44;6979744;28;20227;-84
2023/05/19 13:39:22;;;;;;;8.13;3.97;;;;;;;22.34;34.93;99082.56;6980158;28;20443;-84
2023/05/19 13:42:44;;;;;;;6.23;3.90;;;;;;;21.44;35.58;99078.72;6979462;28;20205;-85
2023/05/19 13:46:05;;;;;;;8.60;3.40;;;;;;;21.48;35.74;99014.81;6979373;28;20231;-84
2023/05/19 13:49:28;;;;;;;7.80;3.47;;;;;;;22.28;34.95;99066.31;6979215;28;20666;-85
2023/05/19 13:52:49;;;;;;;8.30;4.07;;;;;;;21.88;34.95;99036.06;6978729;28;20238;-84
2023/05/19 13:56:12;;;;;;;10.47;3.70;;;;;;;20.06;38.26;99067.34;6978924;28;20316;-85
2023/05/19 13:59:35;;;;;;;7.23;3.80;;;;;;;21.33;36.82;99028.50;6978986;28;20702;-84
2023/05/19 14:02:57;;;;;;;6.80;3.80;;;;;;;22.29;34.89;99052.31;6978889;28;20202;-84
2023/05/19 14:06:18;;;;;;;6.30;3.63;;;;;;;21.16;35.29;99048.16;6979532;28;20226;-84
2023/05/19 14:09:39;;;;;;;6.10;3.90;;;;;;;20.44;36.73;99055.31;6980423;28;20692;-84
2023/05/19 14:13:03;;;;;;;6.03;3.67;;;;;;;20.53;37.25;99064.72;6979390;28;20286;-84
2023/05/19 14:16:25;;;;;;;5.97;3.63;;;;;;;20.53;37.45;99060.09;6980260;28;20233;-84
2023/05/19 14:19:46;;;;;;;3.97;3.40;;;;;;;21.25;36.65;99061.91;6979104;28;20209;-84
2023/05/19 14:23:08;;;;;;;8.43;4.20;;;;;;;20.48;37.99;99051.00;6975692;28;20244;-82
2023/05/19 14:26:29;;;;;;;7.60;3.77;;;;;;;20.03;38.73;99058.78;6979730;28;20669;-84
2023/05/19 14:29:52;;;;;;;9.10;3.37;;;;;;;20.61;37.41;99023.97;6978953;28;20206;-85
2023/05/19 14:33:15;;;;;;;5.70;3.20;;;;;;;20.73;37.14;99023.75;6978593;28;20256;-85
2023/05/19 14:36:36;;;;;;;8.57;4.03;;;;;;;20.69;37.58;99039.09;6978237;28;20251;-85
2023/05/19 14:39:58;;;;;;;6.13;3.40;;;;;;;20.31;38.48;99025.66;6952615;28;20292;-84
2023/05/19 14:43:20;;;;;;;5.37;3.20;;;;;;;19.70;38.10;98938.63;6951671;28;20245;-84
2023/05/19 14:46:43;;;;;;;7.13;3.37;;;;;;;21.02;36.65;99057.94;6952770;28;20223;-85
2023/05/19 14:50:07;;;;;;;6.33;3.47;;;;;;;20.99;37.04;99058.50;6952533;28;20746;-84
2023/05/19 14:53:28;;;;;;;7.30;3.73;;;;;;;20.84;37.96;99040.81;6952740;28;20207;-84
2023/05/19 14:56:50;;;;;;;6.07;2.90;;;;;;;21.67;37.42;99059.91;6953474;28;20437;-85
2023/05/19 15:00:12;;;;;;;6.60;3.60;;;;;;;21.74;36.38;99033.03;6953081;28;20525;-85
2023/05/19 15:03:35;;;;;;;5.00;3.17;;;;;;;22.05;36.59;99064.94;6952732;28;20207;-85
2023/05/19 15:06:57;;;;;;;6.50;3.17;;;;;;;21.95;36.83;99064.09;6953041;28;20222;-85
2023/05/19 15:10:19;;;;;;;9.93;3.37;;;;;;;21.86;36.96;99046.50;6952859;28;20695;-85
2023/05/19 15:13:41;;;;;;;7.83;3.53;;;;;;;19.96;38.01;98943.22;6952632;28;20200;-85
2023/05/19 15:17:02;;;;;;;5.80;3.20;;;;;;;21.23;37.37;99043.25;6953080;28;20381;-85
2023/05/19 15:20:25;;;;;;;4.67;2.90;;;;;;;21.05;37.14;98970.50;6953479;28;20250;-84
2023/05/19 15:23:47;;;;;;;3.97;3.00;;;;;;;21.62;36.38;98974.81;6952385;28;20210;-85
2023/05/19 15:27:08;;;;;;;7.13;3.10;;;;;;;21.73;36.38;98987.44;6953259;28;20238;-85
2023/05/19 15:30:30;;;;;;;5.27;3.20;;;;;;;21.80;36.43;99033.88;6953245;28;20240;-85
2023/05/19 15:33:51;;;;;;;6.90;3.23;;;;;;;21.28;36.91;99036.69;6979051;28;20294;-85
2023/05/19 15:37:15;;;;;;;5.97;3.33;;;;;;;21.33;37.00;99033.16;6980079;28;20235;-85
2023/05/19 15:40:36;;;;;;;5.63;3.47;;;;;;;21.14;37.08;98977.13;6978166;28;20660;-85
2023/05/19 15:43:58;;;;;;;5.30;3.47;;;;;;;20.05;39.81;99021.03;6977331;28;20232;-85
2023/05/19 15:47:20;;;;;;;7.20;3.10;;;;;;;21.42;37.46;98990.41;6977380;28;20226;-85
2023/05/19 15:50:46;;;;;;;6.83;3.47;;;;;;;21.24;37.89;99005.41;6977306;28;20310;-87
2023/05/19 15:54:09;;;;;;;6.30;3.13;;;;;;;21.56;37.02;99005.25;6976977;28;20250;-88
2023/05/19 15:57:30;;;;;;;6.70;3.03;;;;;;;22.07;36.01;99012.50;6976906;28;20258;-87