Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:46;;;;;;;13.52;5.85;;;1.80;43.00;;;;;;4175891;28;20171;-79
2022/03/12 00:02:49;;;;;;;20.48;5.97;;;1.70;43.10;;;;;;4178667;28;20032;-79
2022/03/12 00:04:49;;;;;;;19.23;6.40;;;1.80;43.80;;;;;;4127610;28;20042;-80
2022/03/12 00:06:52;;;;;;;17.20;5.72;;;1.70;43.20;;;;;;4173776;28;20037;-80
2022/03/12 00:08:53;;;;;;;17.80;6.27;;;1.70;43.20;;;;;;4156240;28;20446;-80
2022/03/12 00:10:54;;;;;;;17.33;6.00;;;1.70;43.30;;;;;;4139822;28;20030;-80
2022/03/12 00:12:54;;;;;;;16.13;5.60;;;1.70;43.40;;;;;;4153415;28;20017;-79
2022/03/12 00:14:55;;;;;;;18.27;6.30;;;1.60;43.30;;;;;;4140748;28;20060;-79
2022/03/12 00:17:03;;;;;;;16.98;6.35;;;1.60;43.40;;;;;;4137286;28;20022;-79
2022/03/12 00:19:07;;;;;;;19.00;6.28;;;1.60;43.30;;;;;;4172027;28;20044;-79
2022/03/12 00:21:12;;;;;;;12.20;5.93;;;1.60;43.40;;;;;;4139496;28;20042;-79
2022/03/12 00:23:30;;;;;;;18.02;6.20;;;1.60;43.40;;;;;;4173175;28;20063;-79
2022/03/12 00:25:37;;;;;;;15.98;6.30;;;1.60;43.40;;;;;;4174893;28;20620;-79
2022/03/12 00:28:18;;;;;;;15.20;6.72;;;1.60;43.40;;;;;;4149313;28;20037;-79
2022/03/12 00:30:22;;;;;;;16.20;5.68;;;1.50;43.40;;;;;;4128126;28;20060;-79
2022/03/12 00:32:24;;;;;;;14.48;5.55;;;1.60;43.50;;;;;;4167036;28;20094;-79
2022/03/12 00:34:31;;;;;;;13.02;5.57;;;1.60;43.50;;;;;;4140406;28;20033;-79
2022/03/12 00:36:32;;;;;;;24.00;6.13;;;1.60;44.10;;;;;;4156711;28;20033;-80
2022/03/12 00:38:35;;;;;;;14.30;6.38;;;1.50;43.60;;;;;;4155880;28;20041;-79
2022/03/12 00:40:38;;;;;;;29.33;6.60;;;1.50;43.40;;;;;;4170247;28;20044;-79
2022/03/12 00:42:38;;;;;;;16.63;6.25;;;1.50;43.50;;;;;;4153633;28;20036;-79
2022/03/12 00:44:40;;;;;;;11.93;5.63;;;1.50;43.50;;;;;;4138433;28;20454;-79
2022/03/12 00:46:42;;;;;;;18.10;5.90;;;1.50;43.60;;;;;;4154906;28;20048;-80
2022/03/12 00:48:44;;;;;;;15.68;6.18;;;1.50;43.40;;;;;;4155002;28;20080;-80
2022/03/12 00:50:46;;;;;;;18.40;7.03;;;1.50;43.50;;;;;;4153684;28;20034;-79
2022/03/12 00:52:50;;;;;;;15.25;6.57;;;1.50;43.60;;;;;;4144292;28;20036;-79
2022/03/12 00:54:52;;;;;;;15.60;5.85;;;1.50;43.70;;;;;;4141635;28;20049;-79
2022/03/12 00:56:53;;;;;;;17.17;6.68;;;1.40;43.80;;;;;;4140567;28;20026;-79
2022/03/12 00:58:54;;;;;;;16.45;6.45;;;1.40;43.80;;;;;;4167984;28;20288;-79
2022/03/12 01:01:01;;;;;;;18.88;7.03;;;1.40;43.80;;;;;;4140864;28;20030;-79
2022/03/12 01:03:02;;;;;;;14.65;5.78;;;1.40;43.80;;;;;;4142268;28;20042;-79
2022/03/12 01:05:03;;;;;;;15.73;6.40;;;1.40;43.90;;;;;;4174462;28;20513;-79
2022/03/12 01:07:04;;;;;;;12.45;5.70;;;1.40;44.00;;;;;;4142643;28;20109;-79
2022/03/12 01:09:06;;;;;;;17.40;5.80;;;1.40;44.10;;;;;;4157672;28;20087;-79
2022/03/12 01:11:08;;;;;;;15.73;6.07;;;1.40;44.00;;;;;;4147560;28;20112;-79
2022/03/12 01:13:08;;;;;;;16.85;6.10;;;1.40;44.20;;;;;;4151279;28;20059;-79
2022/03/12 01:15:10;;;;;;;14.98;5.63;;;1.30;44.10;;;;;;4152927;28;20037;-79
2022/03/12 01:17:11;;;;;;;12.23;5.65;;;1.30;44.20;;;;;;4175396;28;20033;-78
2022/03/12 01:19:11;;;;;;;14.40;6.05;;;1.30;44.20;;;;;;4141481;28;21673;-78
2022/03/12 01:21:17;;;;;;;15.73;6.03;;;1.30;44.30;;;;;;4160477;28;20335;-79
2022/03/12 01:23:18;;;;;;;13.80;5.53;;;1.20;44.30;;;;;;4143529;28;20045;-78
2022/03/12 01:25:19;;;;;;;17.13;5.93;;;1.20;44.30;;;;;;4174668;28;20112;-78
2022/03/12 01:27:19;;;;;;;12.85;5.93;;;1.20;44.40;;;;;;4158962;28;20545;-78
2022/03/12 01:29:20;;;;;;;16.23;6.53;;;1.20;44.50;;;;;;4140841;28;20152;-78
2022/03/12 01:31:21;;;;;;;14.10;6.07;;;1.20;44.60;;;;;;4143809;28;20041;-78
2022/03/12 01:33:22;;;;;;;16.63;7.15;;;1.10;44.60;;;;;;4159157;28;20073;-78
2022/03/12 01:35:23;;;;;;;17.85;5.50;;;1.10;44.60;;;;;;4156650;28;20026;-78
2022/03/12 01:37:23;;;;;;;15.95;6.00;;;1.10;44.70;;;;;;4157198;28;20077;-78
2022/03/12 01:39:24;;;;;;;17.05;6.05;;;1.10;44.70;;;;;;4156974;28;20045;-78
2022/03/12 01:41:32;;;;;;;14.38;5.63;;;1.00;44.70;;;;;;4156296;28;20065;-78
2022/03/12 01:43:35;;;;;;;15.25;6.38;;;1.00;44.80;;;;;;4158643;28;20031;-78
2022/03/12 01:45:36;;;;;;;13.40;5.70;;;1.00;44.80;;;;;;4144956;28;20502;-78
2022/03/12 01:47:37;;;;;;;16.17;6.22;;;1.00;44.60;;;;;;4140635;28;20038;-79
2022/03/12 01:49:40;;;;;;;15.73;6.00;;;1.00;44.80;;;;;;4155439;28;20037;-79
2022/03/12 01:51:41;;;;;;;13.70;5.60;;;1.00;44.70;;;;;;4143118;28;20043;-78
2022/03/12 01:53:42;;;;;;;14.32;6.00;;;0.90;44.60;;;;;;4158971;28;20022;-78
2022/03/12 01:55:43;;;;;;;18.55;6.15;;;0.90;44.60;;;;;;4161507;28;20124;-78
2022/03/12 01:57:44;;;;;;;15.85;5.82;;;1.00;44.60;;;;;;4157290;28;20041;-78
2022/03/12 01:59:51;;;;;;;12.32;5.30;;;0.90;44.60;;;;;;4153264;28;20042;-79
2022/03/12 02:01:52;;;;;;;14.45;5.80;;;0.90;44.50;;;;;;4157639;28;20025;-79
2022/03/12 02:03:56;;;;;;;16.52;5.60;;;0.90;44.60;;;;;;4160763;28;20101;-79
2022/03/12 02:05:59;;;;;;;19.45;6.35;;;0.90;44.70;;;;;;4125948;28;20031;-79
2022/03/12 02:08:00;;;;;;;16.40;6.28;;;0.90;44.60;;;;;;4143169;28;20044;-79
2022/03/12 02:10:03;;;;;;;14.82;6.00;;;0.90;44.60;;;;;;4154866;28;20112;-79
2022/03/12 02:12:06;;;;;;;12.52;5.65;;;0.90;44.60;;;;;;4153724;28;20704;-79
2022/03/12 02:14:13;;;;;;;20.60;6.55;;;0.80;44.60;;;;;;4157953;28;20583;-79
2022/03/12 02:16:14;;;;;;;15.68;5.85;;;0.80;44.60;;;;;;4154318;28;20437;-79
2022/03/12 02:18:16;;;;;;;12.48;5.28;;;0.80;45.10;;;;;;4141725;28;20042;-79
2022/03/12 02:20:18;;;;;;;14.40;5.95;;;0.90;44.50;;;;;;4157107;28;20045;-79
2022/03/12 02:22:19;;;;;;;17.90;6.90;;;0.80;44.40;;;;;;4171616;28;20029;-79
2022/03/12 02:24:29;;;;;;;15.95;6.35;;;0.80;44.30;;;;;;4143041;28;20076;-79
2022/03/12 02:26:30;;;;;;;13.80;5.78;;;0.80;44.40;;;;;;4160300;28;20923;-79
2022/03/12 02:28:33;;;;;;;14.00;5.65;;;0.80;44.40;;;;;;4160472;28;20052;-79
2022/03/12 02:30:47;;;;;;;13.80;5.65;;;0.80;44.30;;;;;;4143950;28;20072;-80
2022/03/12 02:33:01;;;;;;;16.98;6.55;;;0.80;44.40;;;;;;4162420;28;20051;-79
2022/03/12 02:35:35;;;;;;;15.57;6.07;;;0.80;43.90;;;;;;4147160;28;20046;-80
2022/03/12 02:37:36;;;;;;;17.27;6.07;;;0.80;44.00;;;;;;4173041;28;20032;-79
2022/03/12 02:39:41;;;;;;;19.90;6.57;;;0.80;44.20;;;;;;4155109;28;20048;-80
2022/03/12 02:41:42;;;;;;;16.73;5.68;;;0.80;44.30;;;;;;4142334;28;20573;-79
2022/03/12 02:43:44;;;;;;;18.27;6.13;;;0.80;44.20;;;;;;4126926;28;20117;-79
2022/03/12 02:45:48;;;;;;;19.83;6.18;;;0.80;44.20;;;;;;4173145;28;20128;-80
2022/03/12 02:47:50;;;;;;;19.67;6.53;;;0.80;44.30;;;;;;4158933;28;20056;-79
2022/03/12 02:50:06;;;;;;;19.07;6.50;;;0.80;44.20;;;;;;4141592;28;20053;-79
2022/03/12 02:52:08;;;;;;;13.23;5.57;;;0.80;44.20;;;;;;4157560;28;20355;-79
2022/03/12 02:54:09;;;;;;;14.60;6.05;;;0.80;44.20;;;;;;4154342;28;20033;-79
2022/03/12 02:56:13;;;;;;;15.27;5.88;;;0.80;44.20;;;;;;4156166;28;20021;-79
2022/03/12 02:58:16;;;;;;;13.30;5.90;;;0.80;44.20;;;;;;4155189;28;20513;-79
2022/03/12 03:00:18;;;;;;;16.73;6.50;;;0.80;44.20;;;;;;4154588;28;20188;-79
2022/03/12 03:02:25;;;;;;;15.45;5.70;;;0.80;44.30;;;;;;4158715;28;20481;-79
2022/03/12 03:04:26;;;;;;;14.82;5.72;;;0.80;44.20;;;;;;4172226;28;20036;-79
2022/03/12 03:06:28;;;;;;;15.65;6.43;;;0.80;44.30;;;;;;4156703;28;20084;-79
2022/03/12 03:08:33;;;;;;;13.38;5.78;;;0.90;44.30;;;;;;4174179;28;20053;-79
2022/03/12 03:10:38;;;;;;;;;;;0.80;44.30;;;;;;4143286;28;20029;-79
2022/03/12 03:12:50;;;;;;;15.48;5.80;;;0.80;44.30;;;;;;4154411;28;19921;-79
2022/03/12 03:15:08;;;;;;;14.38;6.07;;;0.80;44.30;;;;;;4155221;28;20044;-79
2022/03/12 03:17:28;;;;;;;18.90;6.00;;;0.80;44.40;;;;;;4156372;28;20049;-79
2022/03/12 03:19:34;;;;;;;13.68;5.75;;;0.80;44.60;;;;;;4155868;28;20053;-79
2022/03/12 03:21:42;;;;;;;16.80;5.60;;;0.70;44.50;;;;;;4140917;28;20499;-79
2022/03/12 03:23:45;;;;;;;18.45;5.30;;;0.80;44.70;;;;;;4154948;28;20326;-79
2022/03/12 03:25:46;;;;;;;;;;;0.70;44.70;;;;;;4158890;28;20034;-79
2022/03/12 03:27:49;;;;;;;15.20;5.55;;;0.70;44.80;;;;;;4187052;28;19948;-80
2022/03/12 03:29:51;;;;;;;14.82;5.20;;;0.60;44.60;;;;;;4139289;28;20042;-79
2022/03/12 03:32:07;;;;;;;18.02;5.57;;;0.60;44.70;;;;;;4161510;28;20056;-79
2022/03/12 03:34:13;;;;;;;10.93;5.13;;;0.60;44.80;;;;;;4174519;28;20480;-79
2022/03/12 03:36:20;;;;;;;14.30;5.90;;;0.60;44.90;;;;;;4157856;28;20069;-79
2022/03/12 03:38:21;;;;;;;17.65;6.45;;;0.50;45.00;;;;;;4157004;28;20336;-79
2022/03/12 03:40:26;;;;;;;13.85;5.82;;;0.50;45.00;;;;;;4160606;28;20183;-79
2022/03/12 03:42:27;;;;;;;17.27;5.72;;;0.50;45.00;;;;;;4173909;28;20381;-79
2022/03/12 03:44:29;;;;;;;15.27;6.25;;;0.40;45.10;;;;;;4151757;28;20148;-79
2022/03/12 03:46:30;;;;;;;14.68;6.10;;;0.40;45.10;;;;;;4157726;28;20025;-79
2022/03/12 03:48:38;;;;;;;18.73;5.80;;;0.50;45.20;;;;;;4154050;28;20465;-79
2022/03/12 03:50:40;;;;;;;16.77;6.80;;;0.40;45.20;;;;;;4156939;28;20022;-79
2022/03/12 03:53:10;;;;;;;19.13;6.83;;;0.40;45.20;;;;;;4156939;28;20037;-79
2022/03/12 03:56:01;;;;;;;13.05;5.85;;;0.40;45.20;;;;;;4169558;28;20403;-80
2022/03/12 03:58:03;;;;;;;14.82;5.72;;;0.40;44.90;;;;;;4141802;28;20052;-79
2022/03/12 04:00:08;;;;;;;13.00;5.68;;;0.40;45.00;;;;;;4155153;28;20045;-79
2022/03/12 04:02:08;;;;;;;19.52;5.75;;;0.40;45.00;;;;;;4140789;28;20073;-79
2022/03/12 04:04:12;;;;;;;12.10;5.57;;;0.40;45.00;;;;;;4188592;28;20036;-79
2022/03/12 04:06:33;;;;;;;12.98;5.45;;;0.40;45.60;;;;;;4172754;28;20382;-79
2022/03/12 04:08:37;;;;;;;15.95;6.25;;;0.40;44.90;;;;;;4155654;28;20045;-79
2022/03/12 04:11:05;;;;;;;26.80;7.05;;;0.40;45.00;;;;;;4160237;28;20038;-79
2022/03/12 04:13:50;;;;;;;18.65;5.72;;;0.40;45.00;;;;;;4149316;28;20367;-80
2022/03/12 04:16:02;;;;;;;13.77;5.57;;;0.40;45.00;;;;;;4162715;28;20528;-80
2022/03/12 04:18:07;;;;;;;11.38;5.05;;;0.40;45.50;;;;;;4130888;28;20029;-79
2022/03/12 04:20:11;;;;;;;12.80;5.57;;;0.30;44.90;;;;;;4157955;28;20119;-79
2022/03/12 04:22:11;;;;;;;19.30;6.05;;;0.30;45.00;;;;;;4155467;28;20044;-79
2022/03/12 04:24:24;;;;;;;20.20;6.47;;;0.30;45.00;;;;;;4176340;28;20049;-79
2022/03/12 04:26:47;;;;;;;16.35;6.25;;;0.30;45.00;;;;;;4158239;28;20156;-79
2022/03/12 04:28:51;;;;;;;16.35;6.13;;;0.40;45.10;;;;;;4143753;28;20030;-79
2022/03/12 04:30:52;;;;;;;20.55;6.53;;;0.30;45.00;;;;;;4157737;28;20095;-79
2022/03/12 04:32:53;;;;;;;11.57;5.00;;;0.30;45.10;;;;;;4147371;28;20065;-79
2022/03/12 04:34:58;;;;;;;10.23;5.32;;;0.30;45.10;;;;;;4146142;28;20080;-79
2022/03/12 04:36:59;;;;;;;14.25;5.38;;;0.20;45.20;;;;;;4167619;28;20029;-79
2022/03/12 04:39:03;;;;;;;14.20;5.73;;;0.30;45.30;;;;;;4158681;28;20060;-79
2022/03/12 04:41:05;;;;;;;14.45;5.82;;;0.30;45.40;;;;;;4162573;28;20025;-79
2022/03/12 04:43:06;;;;;;;15.38;5.78;;;0.30;45.40;;;;;;4166907;28;20033;-79
2022/03/12 04:45:09;;;;;;;21.23;5.78;;;0.20;45.40;;;;;;4146520;28;20112;-79
2022/03/12 04:47:24;;;;;;;18.02;5.68;;;0.20;45.50;;;;;;4177782;28;20041;-79
2022/03/12 04:49:25;;;;;;;14.38;5.45;;;0.20;45.60;;;;;;4157113;28;20088;-79
2022/03/12 04:51:52;;;;;;;14.85;5.93;;;0.10;45.70;;;;;;4156244;28;20406;-79
2022/03/12 04:54:00;;;;;;;12.93;5.63;;;0.10;45.90;;;;;;4166732;28;20029;-79
2022/03/12 04:56:50;;;;;;;16.23;5.57;;;0.00;45.90;;;;;;4166929;28;20041;-80
2022/03/12 04:58:54;;;;;;;12.38;5.45;;;0.00;46.10;;;;;;4158517;28;20046;-80
2022/03/12 05:00:55;;;;;;;20.52;6.00;;;-0.10;46.10;;;;;;4172498;28;20533;-80
2022/03/12 05:03:21;;;;;;;15.00;5.80;;;-0.10;46.30;;;;;;4165297;28;20065;-79
2022/03/12 05:05:21;;;;;;;12.35;5.30;;;-0.10;46.40;;;;;;4161062;28;20034;-79
2022/03/12 05:07:25;;;;;;;13.65;5.60;;;-0.20;46.40;;;;;;4164920;28;20153;-79
2022/03/12 05:09:27;;;;;;;15.63;5.30;;;-0.20;46.50;;;;;;4158925;28;20018;-79
2022/03/12 05:12:10;;;;;;;14.73;5.45;;;-0.20;46.70;;;;;;4159434;28;20037;-80
2022/03/12 05:14:15;;;;;;;13.88;5.78;;;-0.30;46.70;;;;;;4177254;28;20056;-80
2022/03/12 05:16:34;;;;;;;15.88;6.32;;;-0.30;46.70;;;;;;4162057;28;20488;-80
2022/03/12 05:18:40;;;;;;;13.85;5.40;;;-0.30;46.80;;;;;;4143877;28;20022;-79
2022/03/12 05:20:53;;;;;;;14.02;6.30;;;-0.30;46.90;;;;;;4142824;28;20065;-79
2022/03/12 05:22:55;;;;;;;18.02;5.95;;;-0.40;47.00;;;;;;4179582;28;20538;-79
2022/03/12 05:24:57;;;;;;;14.68;5.43;;;-0.40;47.00;;;;;;4143146;28;20037;-79
2022/03/12 05:26:59;;;;;;;14.32;6.15;;;-0.50;47.10;;;;;;4158978;28;20036;-78
2022/03/12 05:29:00;;;;;;;17.05;6.28;;;-0.50;47.20;;;;;;4139938;28;20026;-78
2022/03/12 05:31:04;;;;;;;14.45;6.25;;;-0.40;47.30;;;;;;4126112;28;20030;-78
2022/03/12 05:33:06;;;;;;;13.30;5.72;;;-0.50;47.40;;;;;;4145445;28;20101;-78
2022/03/12 05:35:07;;;;;;;13.30;5.65;;;-0.50;47.40;;;;;;4142035;28;20518;-78
2022/03/12 05:37:09;;;;;;;14.27;6.20;;;-0.50;47.40;;;;;;4172591;28;20040;-79
2022/03/12 05:39:10;;;;;;;13.65;6.03;;;-0.50;47.50;;;;;;4174485;28;20056;-79
2022/03/12 05:41:11;;;;;;;13.75;5.78;;;-0.60;47.60;;;;;;4144737;28;20057;-78
2022/03/12 05:43:14;;;;;;;13.85;5.45;;;-0.60;47.70;;;;;;4172436;28;20643;-79
2022/03/12 05:45:40;;;;;;;21.83;6.13;;;-0.60;47.80;;;;;;4142915;28;20242;-79
2022/03/12 05:47:45;;;;;;;14.25;5.82;;;-0.60;48.00;;;;;;4159314;28;20079;-79
2022/03/12 05:49:54;;;;;;;14.80;5.80;;;-0.60;48.10;;;;;;4161682;28;20044;-79
2022/03/12 05:51:55;;;;;;;18.27;5.32;;;-0.60;48.10;;;;;;4179392;28;20398;-79
2022/03/12 05:53:56;;;;;;;16.65;6.18;;;-0.60;48.20;;;;;;4160890;28;20486;-79
2022/03/12 05:56:05;;;;;;;17.10;6.32;;;-0.60;48.20;;;;;;4177967;28;20037;-79
2022/03/12 05:58:26;;;;;;;14.07;6.18;;;-0.60;48.40;;;;;;4173873;28;20409;-79
2022/03/12 06:00:39;;;;;;;17.90;6.72;;;-0.60;48.30;;;;;;4162449;28;20051;-79
2022/03/12 06:02:52;;;;;;;17.10;5.97;;;-0.60;48.30;;;;;;4145261;28;20125;-79
2022/03/12 06:05:10;;;;;;;14.57;6.50;;;-0.60;48.40;;;;;;4160801;28;20033;-79
2022/03/12 06:07:11;;;;;;;15.85;6.30;;;-0.60;48.30;;;;;;4142189;28;20042;-79
2022/03/12 06:09:19;;;;;;;15.95;6.70;;;-0.50;48.40;;;;;;4162658;28;20029;-79
2022/03/12 06:11:43;;;;;;;14.77;6.10;;;-0.50;48.40;;;;;;4164050;28;20033;-79
2022/03/12 06:13:53;;;;;;;18.00;6.25;;;-0.50;48.40;;;;;;4162956;28;20437;-79
2022/03/12 06:16:14;;;;;;;17.00;5.40;;;-0.50;48.30;;;;;;4161812;28;20069;-79
2022/03/12 06:18:24;;;;;;;16.40;6.43;;;-0.50;48.20;;;;;;4156390;28;20113;-79
2022/03/12 06:20:27;;;;;;;20.92;7.00;;;-0.50;48.10;;;;;;4140615;28;20021;-79
2022/03/12 06:22:28;;;;;;;18.27;6.07;;;-0.50;48.10;;;;;;4158464;28;20440;-79
2022/03/12 06:24:54;;;;;;;14.60;6.07;;;-0.40;48.00;;;;;;4162442;28;20151;-79
2022/03/12 06:26:57;;;;;;;17.33;6.22;;;-0.40;47.80;;;;;;4144391;28;20074;-79
2022/03/12 06:28:59;;;;;;;14.93;6.10;;;-0.30;47.70;;;;;;4158976;28;20052;-79
2022/03/12 06:31:12;;;;;;;20.02;6.38;;;-0.30;47.70;;;;;;4156187;28;20152;-79
2022/03/12 06:33:30;;;;;;;16.92;6.63;;;-0.30;47.40;;;;;;4160814;28;20025;-79
2022/03/12 06:35:34;;;;;;;17.27;6.38;;;-0.20;47.30;;;;;;4167311;28;20523;-79
2022/03/12 06:37:36;;;;;;;15.38;6.45;;;-0.20;47.00;;;;;;4140374;28;20152;-79
2022/03/12 06:39:40;;;;;;;14.93;6.13;;;-0.10;46.90;;;;;;4141255;28;20045;-79
2022/03/12 06:42:06;;;;;;;18.50;6.25;;;-0.10;46.90;;;;;;4162313;28;20069;-79
2022/03/12 06:44:32;;;;;;;16.55;6.43;;;0.00;46.50;;;;;;4175620;28;20079;-79
2022/03/12 06:46:39;;;;;;;19.95;6.05;;;0.10;46.20;;;;;;4145924;28;20022;-79
2022/03/12 06:48:42;;;;;;;19.73;6.57;;;0.10;46.20;;;;;;4135284;28;20044;-79
2022/03/12 06:50:45;;;;;;;16.13;6.78;;;0.20;46.00;;;;;;4158072;28;20033;-79
2022/03/12 06:52:50;;;;;;;20.40;6.00;;;0.20;46.00;;;;;;4153252;28;20490;-79
2022/03/12 06:54:52;;;;;;;18.23;6.25;;;0.30;45.90;;;;;;4146225;28;20022;-79
2022/03/12 06:56:55;;;;;;;15.95;6.07;;;0.30;45.80;;;;;;4140089;28;20117;-79
2022/03/12 06:58:59;;;;;;;15.65;6.15;;;0.40;45.90;;;;;;4167017;28;20072;-79
2022/03/12 07:01:03;;;;;;;20.83;7.13;;;0.40;45.50;;;;;;4171634;28;20557;-79
2022/03/12 07:03:04;;;;;;;16.43;5.73;;;0.50;45.50;;;;;;4143816;28;20164;-78
2022/03/12 07:05:05;;;;;;;13.60;5.65;;;0.60;45.40;;;;;;4149211;28;20291;-79
2022/03/12 07:07:08;;;;;;;16.98;6.05;;;0.60;45.50;;;;;;4150756;28;20076;-78
2022/03/12 07:09:10;;;;;;;18.15;6.57;;;0.70;45.10;;;;;;4152512;28;20069;-79
2022/03/12 07:11:13;;;;;;;19.63;6.00;;;0.80;45.10;;;;;;4160999;28;20088;-78
2022/03/12 07:13:16;;;;;;;16.70;5.72;;;0.80;44.50;;;;;;4142170;28;20495;-78
2022/03/12 07:15:18;;;;;;;16.00;5.38;;;0.80;44.00;;;;;;4140114;28;20046;-79
2022/03/12 07:17:19;;;;;;;15.60;5.35;;;0.90;44.10;;;;;;4152151;28;20499;-79
2022/03/12 07:19:21;;;;;;;14.00;5.90;;;1.00;43.70;;;;;;4151814;28;20084;-79
2022/03/12 07:21:24;;;;;;;19.42;5.65;;;1.00;43.90;;;;;;4189865;28;20032;-79
2022/03/12 07:23:24;;;;;;;29.95;7.70;;;1.10;43.50;;;;;;4176239;28;20041;-79
2022/03/12 07:25:25;;;;;;;17.25;6.45;;;1.10;43.70;;;;;;4160906;28;20025;-79
2022/03/12 07:27:28;;;;;;;12.10;5.45;;;1.20;42.90;;;;;;4159294;28;20029;-78
2022/03/12 07:29:32;;;;;;;12.80;5.45;;;1.20;42.80;;;;;;4141232;28;20042;-79
2022/03/12 07:31:33;;;;;;;14.60;5.90;;;1.30;42.40;;;;;;4160245;28;20099;-78
2022/03/12 07:33:34;;;;;;;12.43;5.82;;;1.30;42.70;;;;;;4144361;28;20108;-78
2022/03/12 07:35:35;;;;;;;23.98;5.88;;;1.40;42.60;;;;;;4150157;28;20050;-79
2022/03/12 07:37:35;;;;;;;14.30;5.90;;;1.50;41.80;;;;;;4142786;28;20166;-78
2022/03/12 07:39:36;;;;;;;11.35;5.68;;;1.50;42.20;;;;;;4152928;28;20044;-79
2022/03/12 07:41:37;;;;;;;14.68;5.75;;;1.60;42.40;;;;;;4147109;28;20026;-79
2022/03/12 07:43:38;;;;;;;16.58;6.00;;;1.60;41.80;;;;;;4144443;28;20576;-78
2022/03/12 07:45:39;;;;;;;14.38;5.95;;;1.70;41.40;;;;;;4158524;28;20033;-78
2022/03/12 07:47:39;;;;;;;12.77;5.95;;;1.70;41.40;;;;;;4143917;28;20428;-79
2022/03/12 07:49:41;;;;;;;15.00;6.38;;;1.70;40.60;;;;;;4151346;28;20435;-79
2022/03/12 07:51:43;;;;;;;13.38;5.82;;;1.80;40.50;;;;;;4142415;28;20412;-78
2022/03/12 07:53:44;;;;;;;16.27;5.88;;;1.80;40.40;;;;;;4156329;28;20033;-78
2022/03/12 07:55:46;;;;;;;19.50;6.15;;;1.90;40.70;;;;;;4141069;28;20033;-79
2022/03/12 07:57:46;;;;;;;13.98;6.13;;;2.00;40.50;;;;;;4143331;28;20129;-78
2022/03/12 07:59:51;;;;;;;19.50;6.55;;;2.00;40.60;;;;;;4155373;28;20045;-78
2022/03/12 08:01:51;;;;;;;;;;;2.10;40.30;;;;;;4156884;28;20052;-79
2022/03/12 08:03:52;;;;;;;15.48;6.22;;;2.20;40.60;;;;;;4156689;28;19925;-79
2022/03/12 08:05:53;;;;;;;17.67;5.35;;;2.20;39.70;;;;;;4176025;28;20032;-79
2022/03/12 08:07:57;;;;;;;14.38;5.43;;;2.30;39.90;;;;;;4142749;28;20149;-78
2022/03/12 08:09:59;;;;;;;20.70;5.18;;;2.30;39.60;;;;;;4153369;28;20032;-78
2022/03/12 08:12:04;;;;;;;16.35;5.95;;;2.40;39.20;;;;;;4155577;28;20033;-78
2022/03/12 08:14:09;;;;;;;14.80;6.47;;;2.40;38.80;;;;;;4159166;28;20029;-78
2022/03/12 08:16:15;;;;;;;16.70;5.53;;;2.50;39.10;;;;;;4159171;28;20021;-78
2022/03/12 08:18:16;;;;;;;13.85;6.50;;;2.50;39.00;;;;;;4157811;28;20026;-79
2022/03/12 08:20:25;;;;;;;12.10;5.65;;;2.60;38.40;;;;;;4151664;28;20175;-78
2022/03/12 08:22:26;;;;;;;15.73;5.40;;;2.60;38.20;;;;;;4155930;28;20065;-78
2022/03/12 08:24:27;;;;;;;13.75;5.53;;;2.70;38.10;;;;;;4154997;28;20061;-78
2022/03/12 08:26:28;;;;;;;16.67;6.30;;;2.80;38.50;;;;;;4159832;28;20017;-78
2022/03/12 08:28:29;;;;;;;13.90;5.72;;;2.80;38.70;;;;;;4174267;28;20048;-78
2022/03/12 08:30:30;;;;;;;10.40;4.95;;;2.90;38.60;;;;;;4127045;28;20137;-78
2022/03/12 08:32:31;;;;;;;13.70;5.47;;;3.00;38.30;;;;;;4142833;28;20034;-78
2022/03/12 08:34:32;;;;;;;16.23;5.50;;;3.00;37.60;;;;;;4157779;28;20033;-78
2022/03/12 08:36:32;;;;;;;16.20;6.10;;;3.10;37.80;;;;;;4163037;28;20042;-79
2022/03/12 08:38:34;;;;;;;14.30;6.13;;;3.10;37.00;;;;;;4159531;28;20013;-80
2022/03/12 08:40:35;;;;;;;12.80;5.43;;;3.20;37.20;;;;;;4139690;28;20118;-79
2022/03/12 08:42:36;;;;;;;15.15;5.65;;;3.20;37.00;;;;;;4142911;28;20328;-79
2022/03/12 08:44:37;;;;;;;12.40;5.70;;;3.30;37.40;;;;;;4188097;28;20020;-79
2022/03/12 08:46:38;;;;;;;16.67;5.97;;;3.30;36.80;;;;;;4175485;28;20076;-78
2022/03/12 08:48:40;;;;;;;14.13;5.53;;;3.40;37.20;;;;;;4140935;28;20057;-79
2022/03/12 08:50:41;;;;;;;13.93;5.40;;;3.50;37.60;;;;;;4142477;28;20037;-79
2022/03/12 08:52:42;;;;;;;15.07;5.80;;;3.60;37.60;;;;;;4159849;28;20060;-78
2022/03/12 08:54:45;;;;;;;19.75;5.53;;;3.70;36.50;;;;;;4186873;28;20114;-79
2022/03/12 08:56:47;;;;;;;13.40;5.37;;;3.70;35.60;;;;;;4171028;28;20036;-78
2022/03/12 08:58:48;;;;;;;15.68;5.68;;;3.80;35.70;;;;;;4157768;28;20551;-78
2022/03/12 09:00:52;;;;;;;15.35;5.50;;;3.90;35.90;;;;;;4158423;28;20040;-79
2022/03/12 09:02:52;;;;;;;16.58;6.00;;;3.90;36.20;;;;;;4155064;28;20025;-78
2022/03/12 09:04:53;;;;;;;12.48;5.28;;;4.00;35.50;;;;;;4153847;28;20025;-79
2022/03/12 09:06:53;;;;;;;13.35;6.03;;;4.10;35.60;;;;;;4156738;28;20026;-78
2022/03/12 09:08:54;;;;;;;12.23;5.50;;;4.20;36.20;;;;;;4140200;28;20054;-79
2022/03/12 09:10:55;;;;;;;11.93;5.15;;;4.20;35.20;;;;;;4156852;28;20425;-79
2022/03/12 09:12:56;;;;;;;12.85;5.50;;;4.30;34.80;;;;;;4159064;28;20029;-79
2022/03/12 09:15:01;;;;;;;11.77;5.68;;;4.40;35.60;;;;;;4143932;28;20022;-79
2022/03/12 09:17:03;;;;;;;15.47;5.93;;;4.50;35.40;;;;;;4159184;28;20046;-79
2022/03/12 09:19:04;;;;;;;17.63;5.72;;;4.60;34.90;;;;;;4139555;28;20774;-79
2022/03/12 09:21:07;;;;;;;13.55;6.03;;;4.70;34.60;;;;;;4137429;28;20108;-78
2022/03/12 09:23:09;;;;;;;16.42;5.75;;;4.80;34.20;;;;;;4159597;28;20479;-79
2022/03/12 09:25:12;;;;;;;16.70;5.78;;;4.80;34.00;;;;;;4144333;28;20034;-79
2022/03/12 09:27:13;;;;;;;12.13;5.40;;;4.90;33.70;;;;;;4176236;28;20021;-78
2022/03/12 09:29:16;;;;;;;15.07;6.43;;;5.00;33.80;;;;;;4190701;28;20215;-79
2022/03/12 09:31:21;;;;;;;15.20;5.90;;;5.10;33.20;;;;;;4144983;28;20030;-79
2022/03/12 09:33:22;;;;;;;;;;;5.20;33.60;;;;;;4160198;28;20048;-79
2022/03/12 09:35:28;;;;;;;17.40;6.00;;;5.30;33.40;;;;;;4154260;28;20317;-79
2022/03/12 09:37:29;;;;;;;17.08;6.60;;;5.30;33.10;;;;;;4141441;28;20058;-79
2022/03/12 09:39:30;;;;;;;15.52;6.07;;;5.40;33.30;;;;;;4154848;28;20072;-79
2022/03/12 09:41:31;;;;;;;14.60;5.57;;;5.40;33.70;;;;;;4143975;28;20433;-79
2022/03/12 09:43:34;;;;;;;11.45;5.20;;;5.50;33.10;;;;;;4147138;28;20053;-79
2022/03/12 09:45:36;;;;;;;12.40;5.60;;;5.40;33.00;;;;;;4146503;28;20026;-79
2022/03/12 09:47:36;;;;;;;15.50;5.88;;;5.40;32.80;;;;;;4145399;28;20300;-79
2022/03/12 09:49:37;;;;;;;12.23;5.20;;;5.40;32.70;;;;;;4160286;28;20422;-79
2022/03/12 09:51:41;;;;;;;12.98;5.35;;;5.40;32.30;;;;;;4147260;28;20052;-79
2022/03/12 09:53:45;;;;;;;17.75;6.15;;;5.40;32.60;;;;;;4159384;28;20433;-78
2022/03/12 09:55:46;;;;;;;12.48;4.88;;;5.30;32.50;;;;;;4161375;28;20041;-79
2022/03/12 09:57:58;;;;;;;12.30;5.57;;;5.30;32.80;;;;;;4158685;28;20120;-79
2022/03/12 10:00:04;;;;;;;12.75;4.70;;;5.40;33.50;;;;;;4176772;28;20041;-78
2022/03/12 10:02:05;;;;;;;13.02;5.47;;;5.40;33.30;;;;;;4161815;28;20454;-79
2022/03/12 10:04:08;;;;;;;;;;;5.40;33.40;;;;;;4182953;28;20485;-79
2022/03/12 10:06:10;;;;;;;20.88;5.97;;;5.40;33.40;;;;;;4177840;28;19909;-79
2022/03/12 10:08:12;;;;;;;13.32;5.45;;;5.50;33.50;;;;;;4154626;28;20045;-79
2022/03/12 10:10:19;;;;;;;16.00;5.97;;;5.60;33.60;;;;;;4159513;28;20151;-79
2022/03/12 10:12:20;;;;;;;13.32;5.75;;;5.60;33.20;;;;;;4143240;28;20026;-79
2022/03/12 10:14:24;;;;;;;13.13;5.10;;;5.60;33.30;;;;;;4159436;28;20108;-78
2022/03/12 10:16:29;;;;;;;11.98;4.85;;;5.60;33.10;;;;;;4161808;28;20034;-79
2022/03/12 10:18:30;;;;;;;13.25;5.40;;;5.70;33.50;;;;;;4159291;28;20483;-79
2022/03/12 10:20:37;;;;;;;13.23;5.50;;;5.80;34.60;;;;;;4158651;28;20049;-79
2022/03/12 10:22:43;;;;;;;11.43;5.03;;;5.80;34.20;;;;;;4155259;28;20532;-79
2022/03/12 10:24:47;;;;;;;19.27;5.85;;;5.90;34.40;;;;;;4143091;28;20033;-79
2022/03/12 10:26:50;;;;;;;11.52;5.43;;;6.00;34.10;;;;;;4145855;28;20030;-79
2022/03/12 10:28:53;;;;;;;14.93;6.47;;;6.10;32.90;;;;;;4156619;28;20785;-79
2022/03/12 10:30:54;;;;;;;10.63;5.00;;;6.00;32.60;;;;;;4144988;28;20065;-79
2022/03/12 10:32:55;;;;;;;15.02;5.90;;;6.10;32.30;;;;;;4161232;28;20359;-79
2022/03/12 10:34:59;;;;;;;12.55;5.85;;;6.10;32.50;;;;;;4155404;28;20112;-79
2022/03/12 10:37:02;;;;;;;12.15;6.32;;;6.10;32.70;;;;;;4161212;28;20092;-79
2022/03/12 10:39:03;;;;;;;11.05;5.10;;;6.10;32.70;;;;;;4156845;28;20044;-79
2022/03/12 10:41:07;;;;;;;20.10;5.50;;;6.20;33.10;;;;;;4162210;28;20087;-79
2022/03/12 10:43:13;;;;;;;14.20;6.15;;;6.20;33.80;;;;;;4157763;28;20107;-79
2022/03/12 10:45:17;;;;;;;13.07;5.30;;;6.30;33.40;;;;;;4141452;28;20022;-79
2022/03/12 10:47:23;;;;;;;15.77;6.07;;;6.30;33.90;;;;;;4144691;28;20030;-79
2022/03/12 10:49:31;;;;;;;12.45;5.70;;;6.40;32.90;;;;;;4167234;28;20029;-79