Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:00:06;;;;;;;136.45;126.28;;;13.80;99.90;;;;;;4968479;28;20058;-83
2023/08/06 00:02:31;;;;;;;135.60;126.05;;;13.80;99.90;;;;;;4969659;28;20270;-82
2023/08/06 00:04:57;;;;;;;134.82;124.65;;;13.80;99.90;;;;;;4987931;28;20609;-82
2023/08/06 00:07:22;;;;;;;153.63;142.18;;;13.90;99.90;;;;;;4987166;28;20040;-82
2023/08/06 00:09:48;;;;;;;128.00;118.70;;;13.90;99.90;;;;;;4988751;28;20406;-82
2023/08/06 00:12:14;;;;;;;119.78;111.00;;;13.90;99.90;;;;;;4987100;28;20448;-83
2023/08/06 00:14:40;;;;;;;150.00;138.98;;;13.90;99.90;;;;;;4968365;28;20501;-83
2023/08/06 00:17:06;;;;;;;151.43;140.18;;;13.90;99.90;;;;;;4967702;28;20046;-82
2023/08/06 00:19:32;;;;;;;121.80;113.18;;;13.90;99.90;;;;;;4931079;28;1112129;-82
2023/08/06 00:21:58;;;;;;;133.70;125.00;;;13.90;99.90;;;;;;4987154;28;20046;-82
2023/08/06 00:24:23;;;;;;;121.80;112.95;;;13.90;99.90;;;;;;4968747;28;20191;-83
2023/08/06 00:26:49;;;;;;;140.10;130.88;;;13.80;99.90;;;;;;4968796;28;20371;-82
2023/08/06 00:29:15;;;;;;;127.75;118.13;;;13.90;99.90;;;;;;4969958;28;20038;-82
2023/08/06 00:31:41;;;;;;;109.80;102.35;;;13.90;99.90;;;;;;4970218;28;20541;-82
2023/08/06 00:34:06;;;;;;;100.45;93.85;;;14.00;99.90;;;;;;4969745;28;20053;-82
2023/08/06 00:36:32;;;;;;;116.43;108.65;;;13.80;99.90;;;;;;4969608;28;20070;-82
2023/08/06 00:38:58;;;;;;;114.72;107.40;;;13.80;99.90;;;;;;4969923;28;20093;-82
2023/08/06 00:41:23;;;;;;;133.82;125.07;;;13.80;99.90;;;;;;4974661;28;20127;-83
2023/08/06 00:43:49;;;;;;;139.60;130.35;;;13.80;99.90;;;;;;4987356;28;20046;-82
2023/08/06 00:46:14;;;;;;;116.25;108.78;;;13.80;99.90;;;;;;4989121;28;20038;-83
2023/08/06 00:48:42;;;;;;;110.47;102.97;;;13.80;99.90;;;;;;4986971;28;20051;-82
2023/08/06 00:51:10;;;;;;;118.57;111.03;;;13.80;99.90;;;;;;4985947;28;20511;-83
2023/08/06 00:53:37;;;;;;;126.82;118.45;;;14.00;99.90;;;;;;4968248;28;20118;-83
2023/08/06 00:56:03;;;;;;;119.72;111.82;;;13.80;99.90;;;;;;4969383;28;20038;-82
2023/08/06 00:58:29;;;;;;;135.18;125.85;;;13.80;99.90;;;;;;4969390;28;20046;-83
2023/08/06 01:00:55;;;;;;;107.53;100.40;;;13.80;99.90;;;;;;4968460;28;20054;-83
2023/08/06 01:03:20;;;;;;;120.05;112.25;;;13.90;99.90;;;;;;4986721;28;20046;-83
2023/08/06 01:05:46;;;;;;;119.60;111.60;;;13.80;99.90;;;;;;4987383;28;20054;-83
2023/08/06 01:08:28;;;;;;;131.55;123.00;;;13.80;99.90;;;;;;4989461;28;20042;-82
2023/08/06 01:11:26;;;;;;;125.43;117.13;;;13.80;99.90;;;;;;4990156;28;20038;-82
2023/08/06 01:13:59;;;;;;;153.02;143.23;;;13.80;99.90;;;;;;4971555;28;20050;-82
2023/08/06 01:16:25;;;;;;;144.27;134.70;;;13.80;99.90;;;;;;4972418;28;20181;-82
2023/08/06 01:18:51;;;;;;;132.85;124.28;;;13.80;99.90;;;;;;4971239;28;20055;-82
2023/08/06 01:21:17;;;;;;;131.13;121.97;;;13.80;99.90;;;;;;4972770;28;20078;-82
2023/08/06 01:23:43;;;;;;;139.70;130.63;;;13.80;99.90;;;;;;4972607;28;20047;-82
2023/08/06 01:26:36;;;;;;;134.50;125.85;;;13.90;99.90;;;;;;4971160;28;20242;-83
2023/08/06 01:29:17;;;;;;;151.60;141.43;;;13.90;99.90;;;;;;4972613;28;20086;-82
2023/08/06 01:31:44;;;;;;;147.25;137.55;;;13.90;99.90;;;;;;4981800;28;20038;-82
2023/08/06 01:34:17;;;;;;;146.65;136.60;;;13.90;99.90;;;;;;4991876;28;20042;-82
2023/08/06 01:36:43;;;;;;;146.20;136.63;;;13.90;99.90;;;;;;4991761;28;20169;-82
2023/08/06 01:39:09;;;;;;;128.93;119.57;;;13.90;99.90;;;;;;4991556;28;20129;-82
2023/08/06 01:41:34;;;;;;;129.27;120.35;;;13.90;99.90;;;;;;4979905;28;20046;-82
2023/08/06 01:44:00;;;;;;;110.00;101.85;;;13.90;99.90;;;;;;4972174;28;20175;-82
2023/08/06 01:46:26;;;;;;;152.30;141.85;;;13.80;99.90;;;;;;4971497;28;20038;-82
2023/08/06 01:48:51;;;;;;;141.52;132.05;;;13.90;99.90;;;;;;4972174;28;20093;-82
2023/08/06 01:51:17;;;;;;;141.18;131.50;;;13.90;99.90;;;;;;4978161;28;20070;-82
2023/08/06 01:53:43;;;;;;;138.90;129.30;;;13.90;99.90;;;;;;4991368;28;20042;-82
2023/08/06 01:56:08;;;;;;;135.05;125.60;;;13.90;99.90;;;;;;4989995;28;20042;-83
2023/08/06 01:58:34;;;;;;;122.70;113.93;;;13.90;99.90;;;;;;4991419;28;20042;-82
2023/08/06 02:01:01;;;;;;;155.70;145.15;;;13.90;99.90;;;;;;4984201;28;20367;-82
2023/08/06 02:03:27;;;;;;;123.68;115.25;;;13.90;99.90;;;;;;4970744;28;20042;-82
2023/08/06 02:05:53;;;;;;;136.65;127.68;;;13.90;99.90;;;;;;4970542;28;20549;-82
2023/08/06 02:08:19;;;;;;;168.07;156.63;;;13.90;99.90;;;;;;4971648;28;20038;-82
2023/08/06 02:10:45;;;;;;;165.18;153.98;;;13.90;99.90;;;;;;4973181;28;20038;-81
2023/08/06 02:13:11;;;;;;;130.98;122.18;;;13.90;99.90;;;;;;4989604;28;20053;-82
2023/08/06 02:15:42;;;;;;;142.13;132.25;;;13.90;99.90;;;;;;4989218;28;20038;-82
2023/08/06 02:18:08;;;;;;;151.38;141.15;;;13.90;99.90;;;;;;4973493;28;20046;-82
2023/08/06 02:20:34;;;;;;;120.25;112.18;;;13.90;99.90;;;;;;4988657;28;20057;-82
2023/08/06 02:22:59;;;;;;;151.30;141.32;;;13.90;99.90;;;;;;4969996;28;20050;-82
2023/08/06 02:25:25;;;;;;;139.48;129.88;;;13.90;99.90;;;;;;4970107;28;20085;-82
2023/08/06 02:27:50;;;;;;;140.77;131.00;;;13.90;99.90;;;;;;4971120;28;20068;-82
2023/08/06 02:30:16;;;;;;;176.88;165.07;;;13.90;99.90;;;;;;4970962;28;20094;-82
2023/08/06 02:32:42;;;;;;;146.35;136.30;;;13.90;99.90;;;;;;4971753;28;20038;-82
2023/08/06 02:35:08;;;;;;;149.27;139.38;;;13.90;99.90;;;;;;4989364;28;20045;-82
2023/08/06 02:37:34;;;;;;;161.68;150.73;;;13.90;99.90;;;;;;4990566;28;20117;-82
2023/08/06 02:40:00;;;;;;;142.80;132.98;;;13.90;99.90;;;;;;4973311;28;20508;-82
2023/08/06 02:42:26;;;;;;;170.60;158.98;;;14.00;99.90;;;;;;4973533;28;20079;-82
2023/08/06 02:44:54;;;;;;;199.25;185.52;;;13.90;99.90;;;;;;4970614;28;20375;-82
2023/08/06 02:47:20;;;;;;;173.75;161.70;;;13.90;99.90;;;;;;4970832;28;20126;-82
2023/08/06 02:49:46;;;;;;;162.82;151.98;;;13.80;99.90;;;;;;4970966;28;20173;-82
2023/08/06 02:52:12;;;;;;;169.13;157.55;;;13.90;99.90;;;;;;4983880;28;20490;-82
2023/08/06 02:54:38;;;;;;;146.70;137.05;;;13.90;99.90;;;;;;4990157;28;20031;-82
2023/08/06 02:57:05;;;;;;;144.82;135.27;;;13.90;99.90;;;;;;4990243;28;20045;-82
2023/08/06 02:59:31;;;;;;;143.60;133.88;;;13.90;99.90;;;;;;4988339;28;20054;-82
2023/08/06 03:01:56;;;;;;;169.73;158.60;;;13.90;99.90;;;;;;4978606;28;20042;-82
2023/08/06 03:04:22;;;;;;;144.95;134.98;;;13.90;99.90;;;;;;4971161;28;20042;-82
2023/08/06 03:06:50;;;;;;;132.30;123.07;;;13.90;99.90;;;;;;4953217;28;20101;-82
2023/08/06 03:09:15;;;;;;;156.77;146.32;;;13.90;99.90;;;;;;4969127;28;20126;-82
2023/08/06 03:11:41;;;;;;;162.68;151.85;;;13.80;99.90;;;;;;4979178;28;20118;-82
2023/08/06 03:14:07;;;;;;;159.25;148.95;;;13.80;99.90;;;;;;4989173;28;20399;-82
2023/08/06 03:16:32;;;;;;;144.23;134.48;;;13.80;99.90;;;;;;4989707;28;20282;-82
2023/08/06 03:18:58;;;;;;;153.30;143.43;;;13.80;99.90;;;;;;4989409;28;20054;-82
2023/08/06 03:21:23;;;;;;;136.77;127.70;;;13.80;99.90;;;;;;4982725;28;20046;-82
2023/08/06 03:23:49;;;;;;;160.23;149.40;;;13.80;99.90;;;;;;4970255;28;20034;-82
2023/08/06 03:26:15;;;;;;;192.20;178.48;;;13.80;99.90;;;;;;4969113;28;20094;-82
2023/08/06 03:28:40;;;;;;;144.13;134.55;;;13.80;99.90;;;;;;4968669;28;20043;-82
2023/08/06 03:31:06;;;;;;;141.07;131.60;;;13.90;99.90;;;;;;4972419;28;20164;-82
2023/08/06 03:33:31;;;;;;;168.98;157.20;;;13.80;99.90;;;;;;4989527;28;20038;-82
2023/08/06 03:35:57;;;;;;;150.50;140.93;;;13.80;99.90;;;;;;4989597;28;20193;-82
2023/08/06 03:38:23;;;;;;;153.25;142.48;;;13.80;99.90;;;;;;4989436;28;20045;-83
2023/08/06 03:40:49;;;;;;;137.75;128.80;;;13.80;99.90;;;;;;4986558;28;20538;-82
2023/08/06 03:43:15;;;;;;;119.15;111.20;;;13.80;99.90;;;;;;4969515;28;20051;-82
2023/08/06 03:45:41;;;;;;;141.70;132.15;;;13.80;99.90;;;;;;4968912;28;20043;-82
2023/08/06 03:48:07;;;;;;;121.78;113.43;;;13.80;99.90;;;;;;4968768;28;20046;-82
2023/08/06 03:50:33;;;;;;;150.02;140.10;;;13.70;99.90;;;;;;4969980;28;20035;-82
2023/08/06 03:52:58;;;;;;;153.10;143.05;;;13.70;99.90;;;;;;4988560;28;20401;-82
2023/08/06 03:55:24;;;;;;;149.88;139.75;;;13.70;99.90;;;;;;4989470;28;20513;-82
2023/08/06 03:57:50;;;;;;;132.25;123.78;;;13.60;99.90;;;;;;4987721;28;20477;-81
2023/08/06 04:00:16;;;;;;;133.65;124.75;;;13.60;99.90;;;;;;4971867;28;20042;-82
2023/08/06 04:02:42;;;;;;;151.80;141.68;;;13.60;99.90;;;;;;4972792;28;20047;-81
2023/08/06 04:05:08;;;;;;;139.63;130.82;;;13.60;99.90;;;;;;4952500;28;20043;-82
2023/08/06 04:07:33;;;;;;;143.48;134.32;;;13.50;99.90;;;;;;4969962;28;20046;-82
2023/08/06 04:10:01;;;;;;;150.05;140.30;;;13.40;99.90;;;;;;4968434;28;20442;-82
2023/08/06 04:12:27;;;;;;;144.60;134.63;;;13.40;99.90;;;;;;4981810;28;20053;-83
2023/08/06 04:14:54;;;;;;;167.77;156.32;;;13.60;99.90;;;;;;4989173;28;20081;-82
2023/08/06 04:17:20;;;;;;;158.35;147.98;;;13.30;99.90;;;;;;4987758;28;20046;-82
2023/08/06 04:19:51;;;;;;;191.77;178.48;;;13.30;99.90;;;;;;4987745;28;20062;-82
2023/08/06 04:22:17;;;;;;;214.88;200.18;;;13.30;99.90;;;;;;4976723;28;20039;-82
2023/08/06 04:24:43;;;;;;;200.98;187.18;;;13.30;99.90;;;;;;4968314;28;20121;-82
2023/08/06 04:27:10;;;;;;;191.90;179.27;;;13.30;99.90;;;;;;4951865;28;20050;-82
2023/08/06 04:29:36;;;;;;;199.23;185.40;;;13.20;99.90;;;;;;4969664;28;20271;-82
2023/08/06 04:32:04;;;;;;;162.30;151.70;;;13.20;99.90;;;;;;4979484;28;20041;-82
2023/08/06 04:34:29;;;;;;;163.32;152.20;;;13.20;99.90;;;;;;4988214;28;20085;-82
2023/08/06 04:36:55;;;;;;;189.57;176.40;;;13.20;99.90;;;;;;4989118;28;20070;-82
2023/08/06 04:39:20;;;;;;;208.38;193.95;;;13.20;99.90;;;;;;4987126;28;20078;-82
2023/08/06 04:41:46;;;;;;;183.27;170.85;;;13.20;99.90;;;;;;4981025;28;20074;-82
2023/08/06 04:44:12;;;;;;;182.68;170.68;;;13.20;99.90;;;;;;4974370;28;20532;-82
2023/08/06 04:46:37;;;;;;;198.00;185.10;;;13.20;99.90;;;;;;4991401;28;20559;-82
2023/08/06 04:49:03;;;;;;;190.57;177.65;;;13.10;99.90;;;;;;4991337;28;20417;-82
2023/08/06 04:51:29;;;;;;;177.60;165.93;;;13.10;99.90;;;;;;4975191;28;20065;-82
2023/08/06 04:53:57;;;;;;;194.48;181.07;;;13.10;99.90;;;;;;4989881;28;20049;-82
2023/08/06 04:56:23;;;;;;;174.40;163.02;;;13.10;99.90;;;;;;4972114;28;20039;-82
2023/08/06 04:58:51;;;;;;;185.95;173.10;;;13.20;99.90;;;;;;4973008;28;20136;-82
2023/08/06 05:01:16;;;;;;;190.80;178.13;;;13.20;99.90;;;;;;4971536;28;20043;-82
2023/08/06 05:03:42;;;;;;;194.48;181.43;;;13.20;99.90;;;;;;4971744;28;20401;-83
2023/08/06 05:06:08;;;;;;;197.63;184.18;;;13.20;99.90;;;;;;4989072;28;20046;-82
2023/08/06 05:08:33;;;;;;;193.23;179.85;;;13.20;99.90;;;;;;4974178;28;20129;-82
2023/08/06 05:10:59;;;;;;;175.35;163.45;;;13.30;99.90;;;;;;4991206;28;20444;-83
2023/08/06 05:13:25;;;;;;;180.95;168.20;;;13.40;99.90;;;;;;4991901;28;20512;-82
2023/08/06 05:15:53;;;;;;;211.63;196.65;;;13.40;99.90;;;;;;4978947;28;20126;-82
2023/08/06 05:18:19;;;;;;;173.27;161.32;;;13.50;99.90;;;;;;4975699;28;20038;-82
2023/08/06 05:20:44;;;;;;;186.05;173.38;;;13.60;99.90;;;;;;4990816;28;20105;-82
2023/08/06 05:23:10;;;;;;;155.90;145.52;;;13.70;99.90;;;;;;4995022;28;20050;-82
2023/08/06 05:25:36;;;;;;;157.32;146.35;;;13.70;99.90;;;;;;5009543;28;20041;-82
2023/08/06 05:28:02;;;;;;;141.32;131.57;;;13.80;99.90;;;;;;4990331;28;20046;-82
2023/08/06 05:30:28;;;;;;;120.78;112.70;;;13.90;99.90;;;;;;4990162;28;20100;-83
2023/08/06 05:32:56;;;;;;;122.97;114.70;;;14.00;99.90;;;;;;4991229;28;20042;-83
2023/08/06 05:35:23;;;;;;;91.60;85.07;;;14.10;99.90;;;;;;4991008;28;20069;-82
2023/08/06 05:37:49;;;;;;;104.18;97.07;;;14.10;99.90;;;;;;4974130;28;20104;-83
2023/08/06 05:40:15;;;;;;;108.75;101.07;;;14.10;99.90;;;;;;4983174;28;20059;-82
2023/08/06 05:42:41;;;;;;;59.78;55.47;;;14.20;99.90;;;;;;4971583;28;20046;-82
2023/08/06 05:45:08;;;;;;;76.10;70.32;;;14.40;99.90;;;;;;4985518;28;20216;-82
2023/08/06 05:47:33;;;;;;;55.95;51.78;;;14.30;99.90;;;;;;4999737;28;20042;-83
2023/08/06 05:49:59;;;;;;;70.80;65.85;;;14.40;99.90;;;;;;5000417;28;20101;-82
2023/08/06 05:52:25;;;;;;;74.65;68.95;;;14.40;99.90;;;;;;4997238;28;20062;-82
2023/08/06 05:54:50;;;;;;;69.95;64.63;;;14.40;99.90;;;;;;4998637;28;20045;-82
2023/08/06 05:57:17;;;;;;;46.88;43.08;;;14.50;99.90;;;;;;5001379;28;20034;-82
2023/08/06 05:59:42;;;;;;;68.15;63.13;;;14.50;99.90;;;;;;5001949;28;20042;-83
2023/08/06 06:02:08;;;;;;;47.35;43.67;;;14.60;99.90;;;;;;4994143;28;20039;-82
2023/08/06 06:04:34;;;;;;;60.13;55.55;;;14.80;99.90;;;;;;4969996;28;20648;-83
2023/08/06 06:07:00;;;;;;;42.13;38.80;;;14.80;99.90;;;;;;4969777;28;20118;-82
2023/08/06 06:09:25;;;;;;;45.95;42.53;;;15.00;99.90;;;;;;4969909;28;20126;-82
2023/08/06 06:11:51;;;;;;;63.45;58.70;;;15.00;99.90;;;;;;4970940;28;20039;-82
2023/08/06 06:14:18;;;;;;;42.60;39.25;;;15.20;99.90;;;;;;4971154;28;20085;-82
2023/08/06 06:16:43;;;;;;;53.58;49.70;;;15.40;99.90;;;;;;4969755;28;20051;-82
2023/08/06 06:19:09;;;;;;;45.20;41.85;;;15.50;99.90;;;;;;4953358;28;20062;-83
2023/08/06 06:21:35;;;;;;;52.35;48.03;;;15.70;99.90;;;;;;4979475;28;20039;-82
2023/08/06 06:24:00;;;;;;;48.38;43.90;;;15.90;99.90;;;;;;4990334;28;20069;-82
2023/08/06 06:26:26;;;;;;;51.45;47.95;;;16.00;99.90;;;;;;4973723;28;20078;-82
2023/08/06 06:28:52;;;;;;;71.93;66.78;;;16.10;99.90;;;;;;4990466;28;20065;-82
2023/08/06 06:31:18;;;;;;;60.03;56.05;;;16.20;99.90;;;;;;4998050;28;20042;-82
2023/08/06 06:33:43;;;;;;;61.08;57.00;;;16.20;99.90;;;;;;4992646;28;20087;-83
2023/08/06 06:36:09;;;;;;;62.92;58.58;;;16.10;99.90;;;;;;5007225;28;20523;-82
2023/08/06 06:38:36;;;;;;;97.80;91.93;;;16.10;99.90;;;;;;5007695;28;20041;-82
2023/08/06 06:41:03;;;;;;;82.13;76.63;;;16.10;99.90;;;;;;4973900;28;20090;-83
2023/08/06 06:43:29;;;;;;;60.22;55.90;;;16.10;99.90;;;;;;4971016;28;20100;-82
2023/08/06 06:46:01;;;;;;;74.07;69.43;;;16.10;99.90;;;;;;4969745;28;20448;-83
2023/08/06 06:48:28;;;;;;;73.97;69.13;;;16.20;99.90;;;;;;4972290;28;20412;-82
2023/08/06 06:50:54;;;;;;;97.65;91.55;;;16.30;99.90;;;;;;4989944;28;20072;-83
2023/08/06 06:53:20;;;;;;;59.63;55.58;;;16.40;99.90;;;;;;4990775;28;20561;-83
2023/08/06 06:55:48;;;;;;;72.88;67.90;;;16.50;99.90;;;;;;4989116;28;20069;-83
2023/08/06 06:58:15;;;;;;;93.13;87.28;;;16.60;99.90;;;;;;4972326;28;20485;-83
2023/08/06 07:00:41;;;;;;;67.95;63.67;;;16.50;99.90;;;;;;4988148;28;20698;-82
2023/08/06 07:03:07;;;;;;;89.88;84.15;;;16.60;99.90;;;;;;4988789;28;20050;-83
2023/08/06 07:05:33;;;;;;;46.08;42.67;;;16.70;99.90;;;;;;4989552;28;20041;-82
2023/08/06 07:07:58;;;;;;;47.13;43.83;;;16.70;99.90;;;;;;4989968;28;20042;-82
2023/08/06 07:10:24;;;;;;;41.33;38.55;;;16.70;99.90;;;;;;4970855;28;20130;-83
2023/08/06 07:12:49;;;;;;;42.38;39.45;;;16.70;99.90;;;;;;4970764;28;20042;-83
2023/08/06 07:15:17;;;;;;;52.63;49.28;;;16.70;99.90;;;;;;4970621;28;20031;-82
2023/08/06 07:17:43;;;;;;;52.65;49.15;;;16.70;99.90;;;;;;4970777;28;20047;-82
2023/08/06 07:20:09;;;;;;;44.55;41.60;;;16.80;99.90;;;;;;4983684;28;20138;-82
2023/08/06 07:22:35;;;;;;;43.30;40.20;;;16.80;99.90;;;;;;4988344;28;20053;-83
2023/08/06 07:25:01;;;;;;;44.42;41.42;;;16.80;99.90;;;;;;4988657;28;20164;-82
2023/08/06 07:27:26;;;;;;;48.78;45.58;;;16.80;99.90;;;;;;4988657;28;20129;-82
2023/08/06 07:29:52;;;;;;;51.20;47.80;;;17.00;99.90;;;;;;4975316;28;20397;-82
2023/08/06 07:32:18;;;;;;;38.00;35.35;;;17.10;99.90;;;;;;4969072;28;20089;-82
2023/08/06 07:34:43;;;;;;;55.00;51.50;;;17.20;99.90;;;;;;4952494;28;20043;-83
2023/08/06 07:37:09;;;;;;;35.17;32.35;;;17.50;99.90;;;;;;4969411;28;20038;-82
2023/08/06 07:39:35;;;;;;;34.97;32.35;;;17.70;99.90;;;;;;4978903;28;20126;-82
2023/08/06 07:42:02;;;;;;;32.88;30.67;;;17.80;99.90;;;;;;4988205;28;20108;-82
2023/08/06 07:44:28;;;;;;;28.85;26.40;;;18.00;99.90;;;;;;4989440;28;20575;-82
2023/08/06 07:46:53;;;;;;;32.42;29.92;;;18.80;99.90;;;;;;4989551;28;20042;-83
2023/08/06 07:49:19;;;;;;;28.27;25.90;;;19.30;99.90;;;;;;4981003;28;20043;-83
2023/08/06 07:51:44;;;;;;;26.65;24.45;;;19.50;99.90;;;;;;4968952;28;20035;-82
2023/08/06 07:54:10;;;;;;;19.02;17.42;;;19.50;99.90;;;;;;4970043;28;20034;-82
2023/08/06 07:56:36;;;;;;;32.40;30.23;;;19.30;99.90;;;;;;4968915;28;20035;-83
2023/08/06 07:59:02;;;;;;;23.52;21.52;;;19.30;99.90;;;;;;4973945;28;20046;-83
2023/08/06 08:01:28;;;;;;;26.90;25.08;;;19.20;99.90;;;;;;4989682;28;20053;-83
2023/08/06 08:03:53;;;;;;;32.45;30.15;;;19.30;99.90;;;;;;4988052;28;20049;-82
2023/08/06 08:06:19;;;;;;;35.28;32.67;;;19.40;99.90;;;;;;4989499;28;20523;-82
2023/08/06 08:08:45;;;;;;;32.08;29.75;;;19.40;99.90;;;;;;4985737;28;20342;-82
2023/08/06 08:11:10;;;;;;;20.08;18.55;;;19.40;99.90;;;;;;4968631;28;20039;-82
2023/08/06 08:13:36;;;;;;;27.73;25.67;;;19.50;99.90;;;;;;4968708;28;20051;-82
2023/08/06 08:16:02;;;;;;;24.35;22.58;;;19.50;99.90;;;;;;4968700;28;20397;-82
2023/08/06 08:18:28;;;;;;;23.85;22.08;;;19.40;99.90;;;;;;4969513;28;20090;-82
2023/08/06 08:20:53;;;;;;;28.65;26.63;;;19.20;99.90;;;;;;4975890;28;20153;-82
2023/08/06 08:23:19;;;;;;;34.80;32.63;;;19.30;99.90;;;;;;4993075;28;20042;-82
2023/08/06 08:25:45;;;;;;;28.95;27.02;;;19.30;99.90;;;;;;4991629;28;20078;-82
2023/08/06 08:28:10;;;;;;;24.98;23.27;;;19.40;99.90;;;;;;4992999;28;20190;-82
2023/08/06 08:30:36;;;;;;;26.83;24.70;;;19.50;99.90;;;;;;4973907;28;20117;-82
2023/08/06 08:33:02;;;;;;;29.48;27.48;;;19.50;99.90;;;;;;4973029;28;20045;-82
2023/08/06 08:35:27;;;;;;;21.40;19.70;;;19.50;99.90;;;;;;4972125;28;20134;-81
2023/08/06 08:37:54;;;;;;;29.77;27.45;;;19.60;99.90;;;;;;4973232;28;20031;-82
2023/08/06 08:40:24;;;;;;;26.30;24.58;;;19.70;99.90;;;;;;4987171;28;20121;-81
2023/08/06 08:42:50;;;;;;;26.02;24.27;;;19.60;99.90;;;;;;4991433;28;20050;-82
2023/08/06 08:45:16;;;;;;;27.20;25.17;;;19.60;99.90;;;;;;4992809;28;20043;-82
2023/08/06 08:47:42;;;;;;;28.02;26.10;;;19.60;99.90;;;;;;4990882;28;20086;-82
2023/08/06 08:50:10;;;;;;;29.27;27.20;;;19.80;99.90;;;;;;4979080;28;20174;-82
2023/08/06 08:52:37;;;;;;;36.67;34.35;;;20.00;99.90;;;;;;4971879;28;20049;-81
2023/08/06 08:55:04;;;;;;;28.35;26.38;;;20.30;99.90;;;;;;4971758;28;20043;-82
2023/08/06 08:57:29;;;;;;;38.10;35.67;;;20.50;99.90;;;;;;4971405;28;20057;-82
2023/08/06 08:59:55;;;;;;;53.53;49.83;;;20.80;99.90;;;;;;4966619;28;20064;-82
2023/08/06 09:02:22;;;;;;;40.13;37.42;;;21.00;99.90;;;;;;4990489;28;20118;-81
2023/08/06 09:04:49;;;;;;;68.32;63.13;;;21.10;99.90;;;;;;4991807;28;20406;-82
2023/08/06 09:07:19;;;;;;;74.60;70.35;;;21.10;99.90;;;;;;4990939;28;20054;-81
2023/08/06 09:09:48;;;;;;;70.25;66.28;;;21.10;99.90;;;;;;4987108;28;20035;-82
2023/08/06 09:12:17;;;;;;;65.75;62.10;;;21.10;99.90;;;;;;4975917;28;20501;-81
2023/08/06 09:14:43;;;;;;;56.70;53.35;;;21.30;99.90;;;;;;5000412;28;20121;-82
2023/08/06 09:17:12;;;;;;;47.25;44.45;;;21.20;99.90;;;;;;5009879;28;20513;-82
2023/08/06 09:19:43;;;;;;;51.83;48.90;;;21.20;99.90;;;;;;5001241;28;20050;-82
2023/08/06 09:22:13;;;;;;;73.75;69.43;;;21.10;99.90;;;;;;4995603;28;20099;-82
2023/08/06 09:24:40;;;;;;;76.18;72.03;;;21.40;99.90;;;;;;4997142;28;20042;-82
2023/08/06 09:27:12;;;;;;;80.80;76.43;;;21.70;99.90;;;;;;4991691;28;20042;-83
2023/08/06 09:29:41;;;;;;;89.47;84.80;;;21.90;99.90;;;;;;4993941;28;20125;-84
2023/08/06 09:32:07;;;;;;;85.45;80.68;;;21.80;99.90;;;;;;4978665;28;20502;-83
2023/08/06 09:34:32;;;;;;;54.42;51.38;;;21.80;99.90;;;;;;4972533;28;20094;-83
2023/08/06 09:36:58;;;;;;;74.43;70.43;;;21.70;99.90;;;;;;4955096;28;20046;-83
2023/08/06 09:39:28;;;;;;;83.85;79.35;;;21.70;99.90;;;;;;4981575;28;20049;-84
2023/08/06 09:41:58;;;;;;;110.15;104.32;;;21.80;99.90;;;;;;4990049;28;20120;-81
2023/08/06 09:44:26;;;;;;;280.55;263.63;;;21.90;99.90;;;;;;4989685;28;20039;-83
2023/08/06 09:46:54;;;;;;;530.85;491.55;;;21.80;99.90;;;;;;4991490;28;20393;-82
2023/08/06 09:49:25;;;;;;;461.65;427.55;;;21.80;99.90;;;;;;4994867;28;20474;-83
2023/08/06 09:51:53;;;;;;;802.20;729.60;;;21.90;99.90;;;;;;4983248;28;20045;-82
2023/08/06 09:54:19;;;;;;;487.10;450.85;;;21.80;99.90;;;;;;4995326;28;20048;-82
2023/08/06 09:56:45;;;;;;;734.50;672.70;;;21.90;99.90;;;;;;4990399;28;20038;-83
2023/08/06 09:59:11;;;;;;;686.40;630.88;;;22.00;99.90;;;;;;4985717;28;20512;-83
2023/08/06 10:01:37;;;;;;;1066.13;954.92;;;22.20;99.90;;;;;;4970764;28;20387;-83
2023/08/06 10:04:04;;;;;;;976.10;886.78;;;22.00;99.90;;;;;;4980643;28;20044;-82
2023/08/06 10:06:33;;;;;;;1039.97;934.42;;;21.90;99.90;;;;;;4998720;28;20110;-82
2023/08/06 10:08:59;;;;;;;1090.30;970.50;;;21.90;99.90;;;;;;5009269;28;20085;-82
2023/08/06 10:11:27;;;;;;;1201.47;999.90;;;21.90;99.90;;;;;;4993421;28;20090;-83
2023/08/06 10:13:58;;;;;;;1381.85;999.90;;;21.90;99.90;;;;;;4990465;28;20038;-84
2023/08/06 10:16:25;;;;;;;1682.50;999.90;;;22.00;99.90;;;;;;4991290;28;20046;-83
2023/08/06 10:18:51;;;;;;;1423.82;999.90;;;22.10;99.90;;;;;;4990913;28;20050;-83
2023/08/06 10:21:17;;;;;;;1276.93;990.25;;;22.10;99.90;;;;;;5007033;28;20054;-82
2023/08/06 10:23:43;;;;;;;1455.20;999.90;;;22.20;99.90;;;;;;5010477;28;20060;-83
2023/08/06 10:26:08;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5008939;28;20518;-84
2023/08/06 10:28:38;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5006967;28;20606;-83
2023/08/06 10:31:04;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;4989589;28;20050;-84
2023/08/06 10:33:44;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;4990627;28;20038;-84
2023/08/06 10:36:10;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;4999473;28;20038;-83
2023/08/06 10:38:44;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;4995716;28;20042;-84
2023/08/06 10:41:28;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;4987432;28;20117;-84
2023/08/06 10:44:07;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5008434;28;20107;-84
2023/08/06 10:46:34;;;;;;;1999.90;963.80;;;23.20;99.90;;;;;;5009342;28;20080;-83
2023/08/06 10:48:59;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5009773;28;20117;-84
2023/08/06 10:51:25;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5009958;28;20114;-83
2023/08/06 10:53:51;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5002175;28;20026;-84
2023/08/06 10:56:26;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;4997784;28;20035;-83
2023/08/06 10:58:53;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;4989207;28;20061;-83
2023/08/06 11:01:19;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;4989157;28;20401;-83
2023/08/06 11:03:47;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;4996772;28;20040;-83
2023/08/06 11:06:20;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5006565;28;20042;-83
2023/08/06 11:08:54;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5008125;28;20038;-83
2023/08/06 11:11:20;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5006851;28;20037;-83
2023/08/06 11:13:50;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;4980106;28;20031;-83
2023/08/06 11:16:21;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;4975334;28;20121;-83
2023/08/06 11:18:47;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;4995924;28;20051;-84
2023/08/06 11:21:13;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;4988817;28;20086;-84
2023/08/06 11:23:39;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;4988218;28;20132;-83
2023/08/06 11:26:05;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;4988314;28;20054;-81
2023/08/06 11:28:31;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;4970432;28;20041;-81
2023/08/06 11:31:01;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4990966;28;20488;-82
2023/08/06 11:33:27;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;4971657;28;20047;-82
2023/08/06 11:35:57;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;4969833;28;20035;-82
2023/08/06 11:38:28;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;4970188;28;20062;-82
2023/08/06 11:40:54;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;4952391;28;20081;-83
2023/08/06 11:43:23;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4969882;28;20074;-83
2023/08/06 11:45:53;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;4970060;28;20089;-81
2023/08/06 11:48:19;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;4968815;28;20043;-83
2023/08/06 11:50:45;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;4970643;28;20042;-83
2023/08/06 11:53:16;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;4970926;28;20043;-83
2023/08/06 11:55:43;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4971040;28;20110;-84
2023/08/06 11:58:11;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4970528;28;20046;-84
2023/08/06 12:00:37;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4970696;28;20612;-83
2023/08/06 12:03:05;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;4972346;28;20074;-83
2023/08/06 12:05:33;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;4973571;28;20038;-83
2023/08/06 12:08:00;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;4970994;28;20046;-82
2023/08/06 12:10:28;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;4976336;28;20066;-82