Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:00:17;;;;;;;7.50;4.70;;;;;;;11.82;52.04;100584.13;7394325;19;20351;-66
2023/05/10 00:02:46;;;;;;;11.35;4.72;;;;;;;11.80;52.33;100582.44;7394014;19;20077;-67
2023/05/10 00:05:17;;;;;;;6.38;4.38;;;;;;;11.76;52.44;100580.81;7394299;19;20039;-67
2023/05/10 00:07:46;;;;;;;7.35;4.95;;;;;;;11.71;52.42;100575.69;7396459;19;20139;-67
2023/05/10 00:10:14;;;;;;;8.02;4.80;;;;;;;11.68;52.57;100576.63;7394289;19;20019;-67
2023/05/10 00:12:42;;;;;;;6.95;4.90;;;;;;;11.65;52.74;100579.38;7394622;19;20082;-67
2023/05/10 00:15:12;;;;;;;5.75;4.78;;;;;;;11.62;52.84;100571.56;7400408;19;20434;-66
2023/05/10 00:17:40;;;;;;;8.27;4.80;;;;;;;11.58;52.97;100564.66;7400580;19;20014;-67
2023/05/10 00:20:10;;;;;;;5.55;4.75;;;;;;;11.54;53.14;100558.63;7400387;19;20418;-66
2023/05/10 00:22:41;;;;;;;9.23;5.22;;;;;;;11.50;53.12;100561.38;7400284;19;20078;-67
2023/05/10 00:25:11;;;;;;;6.00;5.22;;;;;;;11.45;53.34;100564.16;7402101;19;20087;-67
2023/05/10 00:27:40;;;;;;;8.68;5.43;;;;;;;11.42;53.42;100551.09;7401827;19;20015;-66
2023/05/10 00:30:09;;;;;;;7.75;5.25;;;;;;;11.38;53.73;100544.22;7400382;19;20027;-66
2023/05/10 00:32:38;;;;;;;7.90;5.15;;;;;;;11.33;53.80;100548.75;7400091;19;20090;-66
2023/05/10 00:35:07;;;;;;;6.55;5.10;;;;;;;11.28;54.03;100548.88;7400437;19;20082;-66
2023/05/10 00:37:36;;;;;;;6.00;4.95;;;;;;;11.14;54.02;100528.25;7399942;19;20385;-68
2023/05/10 00:40:08;;;;;;;7.47;4.78;;;;;;;11.17;54.16;100543.94;7399548;19;20537;-67
2023/05/10 00:42:37;;;;;;;6.50;5.07;;;;;;;11.19;54.32;100544.72;7399654;19;20428;-68
2023/05/10 00:45:07;;;;;;;7.20;5.47;;;;;;;11.15;54.39;100543.09;7400082;19;20079;-67
2023/05/10 00:47:35;;;;;;;7.85;5.20;;;;;;;11.12;54.41;100543.19;7402649;19;20019;-68
2023/05/10 00:50:04;;;;;;;5.25;4.70;;;;;;;11.04;54.66;100534.66;7399749;19;20054;-67
2023/05/10 00:52:33;;;;;;;7.05;5.25;;;;;;;11.04;54.76;100538.13;7402872;19;20022;-68
2023/05/10 00:55:03;;;;;;;6.00;5.28;;;;;;;11.01;54.74;100532.13;7400051;19;20026;-68
2023/05/10 00:57:34;;;;;;;6.43;5.10;;;;;;;10.99;54.98;100539.16;7402718;19;20025;-68
2023/05/10 01:00:04;;;;;;;7.38;5.10;;;;;;;10.97;54.89;100530.47;7400251;19;20094;-67
2023/05/10 01:02:32;;;;;;;8.65;5.28;;;;;;;10.92;54.95;100531.44;7400371;19;20082;-68
2023/05/10 01:05:01;;;;;;;6.45;5.30;;;;;;;10.90;55.30;100532.41;7404345;19;20022;-67
2023/05/10 01:07:30;;;;;;;7.10;5.35;;;;;;;10.87;55.13;100529.88;7404634;19;20031;-67
2023/05/10 01:09:58;;;;;;;5.40;4.82;;;;;;;10.84;55.20;100528.19;7407341;19;20027;-67
2023/05/10 01:15:13;;;;;;;5.28;4.75;;;;;;;10.79;55.50;100532.66;7397139;19;20041;-66
2023/05/10 01:17:44;;;;;;;8.03;5.60;;;;;;;10.76;55.46;100533.59;7401291;19;20070;-67
2023/05/10 01:20:14;;;;;;;5.43;4.93;;;;;;;10.73;55.70;100528.44;7401318;19;20874;-67
2023/05/10 01:23:06;;;;;;;6.75;5.32;;;;;;;10.69;55.84;100528.56;7398538;19;20074;-67
2023/05/10 01:25:59;;;;;;;5.85;4.75;;;;;;;10.65;56.18;100530.41;7399767;19;20545;-67
2023/05/10 01:28:55;;;;;;;8.27;5.18;;;;;;;10.61;56.01;100527.91;7400454;19;20022;-67
2023/05/10 01:31:54;;;;;;;5.55;4.97;;;;;;;10.57;56.12;100527.97;7400386;19;20022;-67
2023/05/10 01:34:30;;;;;;;6.00;5.07;;;;;;;10.51;56.22;100525.50;7398526;19;20070;-67
2023/05/10 01:37:05;;;;;;;6.80;5.30;;;;;;;10.49;56.35;100518.56;7400665;19;20019;-67
2023/05/10 01:39:39;;;;;;;7.57;5.72;;;;;;;10.45;56.38;100517.81;7400507;19;20031;-67
2023/05/10 01:42:13;;;;;;;8.55;5.63;;;;;;;10.42;56.49;100521.34;7399210;19;20070;-67
2023/05/10 01:44:47;;;;;;;5.85;5.25;;;;;;;10.40;56.55;100514.41;7397513;19;20018;-67
2023/05/10 01:47:18;;;;;;;;;;;;;;;10.38;57.31;100516.22;7401291;19;20021;-67
2023/05/10 01:49:53;;;;;;;5.63;5.05;;;;;;;10.32;56.51;100521.59;7399911;19;19974;-67
2023/05/10 01:52:29;;;;;;;5.75;4.95;;;;;;;10.30;56.70;100515.50;7400169;19;20435;-66
2023/05/10 01:55:03;;;;;;;8.63;5.68;;;;;;;10.26;56.90;100515.59;7399983;19;20359;-67
2023/05/10 01:57:39;;;;;;;6.55;5.72;;;;;;;10.23;56.99;100515.66;7399966;19;20074;-67
2023/05/10 02:00:10;;;;;;;6.65;5.43;;;;;;;10.19;57.21;100516.63;7399148;19;20075;-67
2023/05/10 02:02:42;;;;;;;8.15;5.15;;;;;;;10.16;57.22;100516.72;7397658;19;20489;-67
2023/05/10 02:05:15;;;;;;;8.68;5.55;;;;;;;10.13;57.62;100515.94;7397403;19;20022;-67
2023/05/10 02:07:44;;;;;;;7.57;5.28;;;;;;;10.09;57.62;100515.97;7399535;19;20086;-67
2023/05/10 02:10:14;;;;;;;7.72;5.55;;;;;;;10.06;57.64;100516.06;7399047;19;20074;-67
2023/05/10 02:12:51;;;;;;;7.25;5.90;;;;;;;10.04;58.25;100520.47;7398707;19;20090;-67
2023/05/10 02:15:23;;;;;;;7.63;5.57;;;;;;;10.00;58.07;100512.72;7399405;19;20150;-67
2023/05/10 02:17:59;;;;;;;8.13;5.47;;;;;;;10.00;58.00;100517.97;7399031;19;20021;-67
2023/05/10 02:20:31;;;;;;;7.50;6.00;;;;;;;9.95;58.41;100512.81;7400474;19;20027;-67
2023/05/10 02:23:01;;;;;;;7.88;5.65;;;;;;;9.91;58.37;100509.41;7399190;19;20018;-68
2023/05/10 02:25:31;;;;;;;7.50;5.57;;;;;;;9.90;58.44;100510.31;7398806;19;20509;-67
2023/05/10 02:28:00;;;;;;;10.52;5.78;;;;;;;9.87;58.46;100507.75;7398718;19;20546;-67
2023/05/10 02:30:29;;;;;;;7.72;5.68;;;;;;;9.85;58.45;100512.16;7398313;19;20086;-67
2023/05/10 02:32:59;;;;;;;6.95;5.38;;;;;;;9.83;58.51;100505.25;7397471;19;20085;-67
2023/05/10 02:35:30;;;;;;;6.47;5.15;;;;;;;9.79;58.80;100509.69;7396178;19;20502;-67
2023/05/10 02:38:01;;;;;;;6.00;5.20;;;;;;;9.76;58.89;100499.28;7398536;19;20090;-67
2023/05/10 02:40:30;;;;;;;7.80;5.57;;;;;;;9.73;58.98;100496.72;7397600;19;20545;-67
2023/05/10 02:43:01;;;;;;;7.28;6.25;;;;;;;9.70;58.98;100502.03;7396228;19;20074;-67
2023/05/10 02:45:33;;;;;;;5.93;5.32;;;;;;;9.67;59.09;100504.69;7398290;19;20425;-67
2023/05/10 02:48:02;;;;;;;7.03;5.75;;;;;;;9.64;59.20;100510.88;7397923;19;20419;-67
2023/05/10 02:50:35;;;;;;;6.63;5.53;;;;;;;9.61;59.37;100508.34;7395858;19;20019;-67
2023/05/10 02:53:13;;;;;;;7.57;6.28;;;;;;;9.59;59.17;100507.50;7397311;19;20082;-67
2023/05/10 02:55:43;;;;;;;7.38;5.97;;;;;;;9.56;59.36;100503.19;7395936;19;20027;-67
2023/05/10 02:58:12;;;;;;;8.55;5.95;;;;;;;9.53;59.35;100505.88;7397486;19;20378;-67
2023/05/10 03:00:40;;;;;;;6.10;5.05;;;;;;;9.51;59.39;100501.56;7396906;19;20082;-67
2023/05/10 03:03:09;;;;;;;6.85;5.55;;;;;;;9.47;59.61;100489.44;7396106;19;20031;-68
2023/05/10 03:05:40;;;;;;;6.30;5.60;;;;;;;9.44;59.82;100491.22;7396942;19;20033;-67
2023/05/10 03:08:09;;;;;;;7.43;5.55;;;;;;;9.41;59.61;100500.91;7397399;19;20041;-67
2023/05/10 03:10:45;;;;;;;8.25;5.88;;;;;;;9.39;59.86;100497.44;7396532;19;20081;-67
2023/05/10 03:13:27;;;;;;;7.55;5.82;;;;;;;9.36;59.90;100500.97;7395837;19;20086;-67
2023/05/10 03:16:02;;;;;;;5.95;5.18;;;;;;;9.33;59.79;100501.06;7397520;19;20034;-67
2023/05/10 03:18:35;;;;;;;6.85;5.75;;;;;;;9.31;60.01;100508.06;7397252;19;20070;-68
2023/05/10 03:21:12;;;;;;;6.05;5.45;;;;;;;9.28;60.10;100505.53;7396448;19;20082;-67
2023/05/10 03:23:46;;;;;;;6.40;5.57;;;;;;;9.25;60.21;100506.44;7395112;19;20093;-67
2023/05/10 03:26:20;;;;;;;6.93;5.22;;;;;;;9.25;60.18;100505.56;7394511;19;20086;-66
2023/05/10 03:28:51;;;;;;;9.57;5.88;;;;;;;9.20;60.45;100502.19;7394939;19;20086;-67
2023/05/10 03:31:20;;;;;;;7.88;6.50;;;;;;;9.18;60.61;100497.00;7395078;19;20086;-67
2023/05/10 03:33:49;;;;;;;6.57;5.85;;;;;;;9.16;60.52;100492.69;7395169;19;20078;-67
2023/05/10 03:36:21;;;;;;;9.65;6.15;;;;;;;9.13;60.84;100493.59;7396159;19;20018;-67
2023/05/10 03:38:49;;;;;;;8.52;6.18;;;;;;;9.12;60.84;100491.88;7396183;19;20093;-67
2023/05/10 03:41:18;;;;;;;8.45;6.28;;;;;;;9.09;61.05;100495.41;7393625;19;20083;-68
2023/05/10 03:43:46;;;;;;;8.25;5.78;;;;;;;9.07;60.93;100494.59;7394117;19;20086;-68
2023/05/10 03:46:15;;;;;;;8.40;6.03;;;;;;;9.06;61.05;100495.50;7395220;19;20485;-68
2023/05/10 03:48:43;;;;;;;9.02;6.35;;;;;;;9.05;61.08;100499.00;7395384;19;20062;-68
2023/05/10 03:51:12;;;;;;;7.82;6.07;;;;;;;9.05;61.34;100495.50;7394014;19;20027;-68
2023/05/10 03:53:43;;;;;;;9.48;6.32;;;;;;;9.04;61.25;100493.78;7393798;19;20390;-67
2023/05/10 03:56:11;;;;;;;6.85;6.07;;;;;;;9.01;61.37;100486.88;7394910;19;20485;-67
2023/05/10 03:58:40;;;;;;;6.63;5.60;;;;;;;9.02;61.46;100492.94;7395131;19;20035;-68
2023/05/10 04:01:08;;;;;;;8.63;5.78;;;;;;;9.01;61.63;100491.22;7395324;19;20074;-68
2023/05/10 04:03:38;;;;;;;7.57;5.90;;;;;;;9.00;61.65;100484.25;7393820;19;20018;-68
2023/05/10 04:06:08;;;;;;;8.88;6.45;;;;;;;9.01;61.93;100488.59;7395069;19;20023;-68
2023/05/10 04:08:37;;;;;;;7.78;5.38;;;;;;;9.00;61.72;100489.50;7393293;19;20025;-68
2023/05/10 04:11:13;;;;;;;8.80;5.32;;;;;;;9.01;61.87;100483.38;7395167;19;20041;-68
2023/05/10 04:13:42;;;;;;;7.70;5.90;;;;;;;9.01;61.94;100485.97;7392379;19;20014;-68
2023/05/10 04:16:11;;;;;;;8.63;5.72;;;;;;;9.03;61.86;100481.59;7394747;19;20031;-68
2023/05/10 04:18:39;;;;;;;7.15;6.22;;;;;;;9.03;61.79;100487.69;7394564;19;20070;-67
2023/05/10 04:21:14;;;;;;;10.07;6.35;;;;;;;9.04;62.12;100481.56;7394410;19;20093;-68
2023/05/10 04:23:42;;;;;;;7.28;5.82;;;;;;;9.06;62.15;100486.75;7393436;19;20035;-68
2023/05/10 04:26:13;;;;;;;6.90;5.72;;;;;;;9.07;62.08;100491.97;7391772;19;20086;-68
2023/05/10 04:28:42;;;;;;;6.15;5.32;;;;;;;9.10;61.91;100485.81;7394909;19;20086;-67
2023/05/10 04:31:12;;;;;;;9.18;6.45;;;;;;;9.11;62.04;100483.16;7394020;19;20423;-67
2023/05/10 04:33:41;;;;;;;43.40;25.05;;;;;;;9.14;62.04;100474.41;7393465;19;20411;-67
2023/05/10 04:36:10;;;;;;;22.00;13.70;;;;;;;9.17;62.30;100473.47;7393764;19;20557;-68
2023/05/10 04:38:38;;;;;;;12.40;8.13;;;;;;;9.21;62.11;100467.28;7393883;19;20022;-68
2023/05/10 04:41:08;;;;;;;9.13;6.63;;;;;;;9.24;62.22;100468.06;7393424;19;20419;-68
2023/05/10 04:43:40;;;;;;;8.18;6.70;;;;;;;9.28;62.10;100468.88;7391059;19;20014;-67
2023/05/10 04:46:09;;;;;;;7.93;6.10;;;;;;;9.32;62.01;100459.22;7394292;19;20046;-68
2023/05/10 04:48:37;;;;;;;10.00;6.47;;;;;;;9.35;62.13;100460.00;7392141;19;20027;-67
2023/05/10 04:51:06;;;;;;;6.38;5.65;;;;;;;9.37;62.36;100455.59;7394064;19;20431;-69
2023/05/10 04:53:35;;;;;;;9.68;5.93;;;;;;;9.42;62.19;100466.81;7393307;19;20078;-67
2023/05/10 04:56:03;;;;;;;6.93;5.43;;;;;;;9.46;61.94;100472.84;7394580;19;20019;-67
2023/05/10 04:58:31;;;;;;;11.05;5.75;;;;;;;9.50;62.14;100458.78;7393510;19;20031;-67
2023/05/10 05:01:07;;;;;;;8.15;5.40;;;;;;;9.56;62.52;100458.66;7397106;19;20099;-67
2023/05/10 05:03:36;;;;;;;7.40;5.95;;;;;;;9.61;61.83;100461.19;7397320;19;20022;-67
2023/05/10 05:06:05;;;;;;;7.30;5.55;;;;;;;9.66;62.10;100463.72;7396988;19;20007;-68
2023/05/10 05:08:34;;;;;;;9.40;6.25;;;;;;;9.72;61.89;100469.66;7399560;19;20026;-67
2023/05/10 05:11:02;;;;;;;7.78;5.97;;;;;;;9.75;61.86;100463.50;7400210;19;20014;-67
2023/05/10 05:13:31;;;;;;;6.18;5.53;;;;;;;9.84;61.89;100471.13;7396856;19;20382;-67
2023/05/10 05:15:59;;;;;;;7.43;5.78;;;;;;;9.91;61.81;100469.25;7400098;19;20078;-67
2023/05/10 05:18:30;;;;;;;7.53;5.28;;;;;;;9.97;61.80;100470.84;7399840;19;20408;-67
2023/05/10 05:20:58;;;;;;;8.15;5.05;;;;;;;10.03;61.62;100468.94;7396960;19;20130;-67
2023/05/10 05:23:27;;;;;;;7.00;5.30;;;;;;;10.10;61.50;100465.28;7395956;19;20022;-68
2023/05/10 05:25:56;;;;;;;8.27;4.70;;;;;;;10.18;61.40;100457.22;7396576;19;20090;-68
2023/05/10 05:28:24;;;;;;;6.40;5.03;;;;;;;10.26;61.35;100459.66;7398890;19;20458;-70
2023/05/10 05:30:53;;;;;;;8.77;4.72;;;;;;;10.35;61.12;100462.06;7399288;19;20078;-69
2023/05/10 05:33:21;;;;;;;7.18;4.57;;;;;;;10.44;60.88;100461.00;7396310;19;20190;-70
2023/05/10 05:35:52;;;;;;;4.50;3.97;;;;;;;10.54;60.56;100458.97;7399373;19;20031;-69
2023/05/10 05:38:21;;;;;;;4.88;3.95;;;;;;;10.62;60.08;100457.03;7397092;19;20023;-69
2023/05/10 05:40:49;;;;;;;7.88;4.80;;;;;;;10.74;59.90;100463.69;7398738;19;20182;-69
2023/05/10 05:43:18;;;;;;;8.07;4.35;;;;;;;10.84;59.79;100462.56;7398111;19;20015;-69
2023/05/10 05:45:46;;;;;;;5.53;3.63;;;;;;;10.95;59.27;100461.41;7399021;19;20040;-68
2023/05/10 05:48:14;;;;;;;4.82;3.83;;;;;;;11.05;59.06;100457.63;7398656;19;20090;-68
2023/05/10 05:50:43;;;;;;;5.18;3.92;;;;;;;11.17;58.97;100459.03;7399617;19;20015;-69
2023/05/10 05:53:14;;;;;;;5.82;3.92;;;;;;;11.25;58.51;100462.31;7398182;19;20363;-68
2023/05/10 05:55:43;;;;;;;4.38;3.70;;;;;;;11.35;58.21;100460.28;7399516;19;20022;-69
2023/05/10 05:58:11;;;;;;;6.38;3.88;;;;;;;11.44;57.90;100454.75;7398268;19;20489;-68
2023/05/10 06:00:40;;;;;;;6.75;4.13;;;;;;;11.54;57.63;100457.97;7398112;19;20034;-69
2023/05/10 06:03:08;;;;;;;5.20;3.60;;;;;;;11.64;57.32;100458.50;7397972;19;20466;-69
2023/05/10 06:05:37;;;;;;;8.18;3.53;;;;;;;11.72;57.19;100459.16;7398329;19;20082;-69
2023/05/10 06:08:05;;;;;;;6.35;3.20;;;;;;;11.80;57.03;100451.88;7397973;19;20078;-68
2023/05/10 06:10:36;;;;;;;8.10;3.83;;;;;;;11.90;56.69;100455.94;7394037;19;20086;-68
2023/05/10 06:13:05;;;;;;;6.03;3.03;;;;;;;12.01;57.23;100444.25;7398174;19;20086;-66
2023/05/10 06:15:34;;;;;;;4.15;2.95;;;;;;;12.17;57.04;100456.00;7395785;19;20074;-67
2023/05/10 06:18:02;;;;;;;4.47;2.90;;;;;;;12.32;56.49;100457.25;7398663;19;20010;-66
2023/05/10 06:20:31;;;;;;;3.97;2.90;;;;;;;12.46;56.18;100455.91;7398186;19;20031;-66
2023/05/10 06:22:59;;;;;;;5.05;3.38;;;;;;;12.60;55.88;100455.44;7397656;19;20082;-66
2023/05/10 06:25:28;;;;;;;5.85;2.88;;;;;;;12.72;54.45;100447.13;7397714;19;20082;-66
2023/05/10 06:27:59;;;;;;;4.57;2.80;;;;;;;12.86;54.66;100451.88;7397778;19;20082;-67
2023/05/10 06:30:28;;;;;;;5.93;3.22;;;;;;;13.00;54.30;100451.38;7396511;19;20383;-65
2023/05/10 06:32:57;;;;;;;5.10;3.53;;;;;;;13.11;54.27;100451.00;7397228;19;20018;-65
2023/05/10 06:35:25;;;;;;;5.30;3.40;;;;;;;13.24;53.70;100446.13;7395520;19;20495;-65
2023/05/10 06:37:54;;;;;;;4.95;3.28;;;;;;;13.32;53.12;100441.41;7395919;19;20023;-69
2023/05/10 06:40:45;;;;;;;3.92;2.72;;;;;;;13.37;52.82;100452.69;7397543;19;20343;-68
2023/05/10 06:43:16;;;;;;;4.50;2.55;;;;;;;13.39;52.44;100442.94;7396950;19;20078;-69
2023/05/10 06:45:45;;;;;;;5.20;2.75;;;;;;;13.41;52.52;100456.06;7395833;19;20082;-69
2023/05/10 06:48:13;;;;;;;7.45;2.90;;;;;;;13.41;52.09;100449.03;7397079;19;20011;-69
2023/05/10 06:50:42;;;;;;;7.60;3.40;;;;;;;13.45;52.34;100449.78;7397470;19;20086;-69
2023/05/10 06:53:11;;;;;;;9.55;3.30;;;;;;;13.50;52.11;100448.66;7397109;19;20024;-69
2023/05/10 06:55:40;;;;;;;4.18;3.20;;;;;;;13.55;52.17;100451.13;7397066;19;20083;-69
2023/05/10 06:58:08;;;;;;;6.60;3.40;;;;;;;13.60;52.06;100448.31;7396723;19;20085;-69
2023/05/10 07:00:43;;;;;;;4.22;3.22;;;;;;;13.64;51.79;100442.84;7395187;19;20025;-69
2023/05/10 07:03:11;;;;;;;3.30;2.88;;;;;;;13.68;51.98;100447.06;7394619;19;20021;-69
2023/05/10 07:05:40;;;;;;;2.90;2.60;;;;;;;13.73;51.64;100449.53;7396790;19;20077;-69
2023/05/10 07:08:08;;;;;;;4.07;2.78;;;;;;;13.77;51.71;100453.75;7396821;19;20477;-69
2023/05/10 07:10:37;;;;;;;5.85;3.55;;;;;;;13.82;51.46;100445.69;7396446;19;20018;-70
2023/05/10 07:13:05;;;;;;;7.55;6.13;;;;;;;13.88;51.51;100448.06;7395818;19;20015;-68
2023/05/10 07:15:43;;;;;;;5.97;3.25;;;;;;;13.91;51.25;100447.09;7394487;19;20014;-69
2023/05/10 07:18:11;;;;;;;6.47;4.90;;;;;;;13.99;51.47;100445.00;7397150;19;20011;-69
2023/05/10 07:20:40;;;;;;;4.78;3.03;;;;;;;14.07;51.43;100434.16;7396354;19;20070;-70
2023/05/10 07:23:08;;;;;;;9.27;3.67;;;;;;;14.13;51.09;100436.53;7393377;19;20504;-69
2023/05/10 07:25:37;;;;;;;6.70;2.90;;;;;;;14.21;51.12;100439.69;7394562;19;20014;-69
2023/05/10 07:28:06;;;;;;;5.47;3.35;;;;;;;14.29;50.90;100445.53;7395591;19;20545;-70
2023/05/10 07:30:34;;;;;;;3.85;2.88;;;;;;;14.40;51.05;100436.28;7394310;19;20039;-68
2023/05/10 07:33:05;;;;;;;4.93;2.78;;;;;;;14.48;50.62;100437.69;7395353;19;20086;-69
2023/05/10 07:35:34;;;;;;;3.58;2.58;;;;;;;14.59;50.63;100439.00;7394556;19;20027;-69
2023/05/10 07:38:02;;;;;;;7.50;3.05;;;;;;;14.68;50.29;100438.63;7394896;19;20397;-69
2023/05/10 07:40:31;;;;;;;5.18;2.67;;;;;;;14.77;49.99;100442.63;7394496;19;20019;-69
2023/05/10 07:43:01;;;;;;;5.38;2.63;;;;;;;14.83;49.75;100445.84;7395366;19;20091;-69
2023/05/10 07:45:30;;;;;;;3.05;2.70;;;;;;;14.90;49.73;100442.94;7393363;19;20394;-69
2023/05/10 07:47:58;;;;;;;5.88;2.80;;;;;;;14.98;49.61;100441.66;7395565;19;20032;-68
2023/05/10 07:50:29;;;;;;;3.40;2.45;;;;;;;15.04;49.31;100440.56;7395686;19;20094;-72
2023/05/10 07:52:58;;;;;;;2.85;2.50;;;;;;;15.12;49.32;100442.84;7394537;19;20399;-70
2023/05/10 07:55:26;;;;;;;5.22;2.17;;;;;;;15.21;48.87;100447.69;7393778;19;20014;-69
2023/05/10 07:57:55;;;;;;;3.08;2.42;;;;;;;15.28;48.91;100448.28;7395346;19;20041;-68
2023/05/10 08:00:23;;;;;;;3.45;2.30;;;;;;;15.35;48.87;100449.69;7394875;19;20549;-69
2023/05/10 08:02:52;;;;;;;4.63;2.97;;;;;;;15.43;48.39;100447.56;7394870;19;20074;-69
2023/05/10 08:05:21;;;;;;;6.72;2.47;;;;;;;15.51;48.36;100449.84;7393172;19;20086;-67
2023/05/10 08:07:52;;;;;;;3.05;2.15;;;;;;;15.59;48.31;100446.84;7393317;19;20031;-67
2023/05/10 08:10:20;;;;;;;3.40;2.30;;;;;;;15.64;47.95;100445.72;7394894;19;20509;-68
2023/05/10 08:12:55;;;;;;;6.80;2.85;;;;;;;15.72;47.99;100450.63;7394321;19;20014;-69
2023/05/10 08:15:36;;;;;;;4.57;2.92;;;;;;;15.83;47.46;100450.13;7392586;19;20086;-68
2023/05/10 08:18:04;;;;;;;4.53;2.58;;;;;;;15.89;47.71;100451.63;7394354;19;20537;-68
2023/05/10 08:20:33;;;;;;;3.88;2.60;;;;;;;15.96;47.59;100445.97;7393914;19;20082;-69
2023/05/10 08:23:04;;;;;;;4.38;2.42;;;;;;;16.02;47.40;100442.16;7392299;19;20074;-69
2023/05/10 08:25:32;;;;;;;4.20;2.65;;;;;;;16.10;47.39;100441.78;7392841;19;20084;-69
2023/05/10 08:28:00;;;;;;;4.07;3.00;;;;;;;16.16;47.21;100445.91;7393665;19;20085;-69
2023/05/10 08:30:29;;;;;;;5.05;2.63;;;;;;;16.19;46.78;100443.97;7392945;19;20415;-69
2023/05/10 08:32:58;;;;;;;4.15;2.85;;;;;;;16.25;46.78;100456.03;7393307;19;20018;-69
2023/05/10 08:35:26;;;;;;;5.50;2.33;;;;;;;16.29;46.56;100452.31;7401142;19;20022;-70
2023/05/10 08:37:55;;;;;;;2.85;2.17;;;;;;;16.35;46.54;100452.00;7401165;19;20026;-69
2023/05/10 08:40:28;;;;;;;4.72;2.63;;;;;;;16.41;46.43;100454.31;7401590;19;20086;-70
2023/05/10 08:43:01;;;;;;;4.47;2.38;;;;;;;16.50;46.41;100460.09;7401402;19;20468;-68
2023/05/10 08:45:34;;;;;;;3.95;2.30;;;;;;;16.57;46.34;100456.19;7398707;19;20078;-69
2023/05/10 08:48:04;;;;;;;2.60;2.40;;;;;;;16.66;46.25;100450.41;7398815;19;20093;-70
2023/05/10 08:50:34;;;;;;;6.20;2.55;;;;;;;16.74;46.05;100455.31;7401061;19;20025;-70
2023/05/10 08:53:06;;;;;;;2.90;2.28;;;;;;;16.84;45.81;100453.03;7400454;19;20546;-71
2023/05/10 08:55:38;;;;;;;6.75;2.28;;;;;;;16.91;45.61;100457.97;7398377;19;20021;-68
2023/05/10 08:58:07;;;;;;;5.30;2.50;;;;;;;17.01;45.75;100458.34;7400826;19;20510;-69
2023/05/10 09:00:36;;;;;;;4.07;2.55;;;;;;;17.09;45.56;100460.59;7400399;19;20462;-68
2023/05/10 09:03:07;;;;;;;4.35;2.13;;;;;;;17.18;45.16;100461.88;7398356;19;20018;-68
2023/05/10 09:05:35;;;;;;;4.15;2.10;;;;;;;17.26;45.32;100459.66;7399061;19;20074;-69
2023/05/10 09:08:04;;;;;;;6.13;2.30;;;;;;;17.35;45.14;100459.19;7401025;19;20082;-70
2023/05/10 09:10:33;;;;;;;4.38;2.20;;;;;;;17.40;45.05;100451.81;7400557;19;20014;-69
2023/05/10 09:13:05;;;;;;;4.65;2.10;;;;;;;17.48;44.30;100459.34;7399903;19;20018;-69
2023/05/10 09:15:33;;;;;;;5.22;3.17;;;;;;;17.55;44.47;100454.56;7398727;19;20032;-68
2023/05/10 09:18:02;;;;;;;4.38;2.05;;;;;;;17.60;44.60;100460.44;7400527;19;20017;-69
2023/05/10 09:20:31;;;;;;;6.20;3.72;;;;;;;17.67;44.14;100463.66;7400480;19;20019;-69
2023/05/10 09:22:59;;;;;;;8.52;5.97;;;;;;;17.75;43.90;100467.56;7399795;19;20014;-69
2023/05/10 09:25:28;;;;;;;11.23;7.38;;;;;;;17.84;43.87;100457.38;7398715;19;20078;-68
2023/05/10 09:27:57;;;;;;;12.55;6.43;;;;;;;17.91;43.75;100461.41;7399740;19;20430;-69
2023/05/10 09:30:30;;;;;;;18.73;9.52;;;;;;;18.00;43.45;100460.03;7400018;19;20082;-68
2023/05/10 09:33:00;;;;;;;5.47;3.22;;;;;;;18.10;43.58;100460.34;7397142;19;20037;-68
2023/05/10 09:35:31;;;;;;;7.32;4.43;;;;;;;18.18;43.48;100463.44;7397015;19;20018;-68
2023/05/10 09:38:03;;;;;;;3.88;2.60;;;;;;;18.22;43.02;100462.28;7397005;19;20015;-69
2023/05/10 09:40:32;;;;;;;8.25;3.38;;;;;;;18.28;42.88;100459.28;7399249;19;20526;-69
2023/05/10 09:43:02;;;;;;;3.25;2.35;;;;;;;18.33;42.78;100462.53;7398716;19;20478;-70
2023/05/10 09:45:35;;;;;;;4.53;2.40;;;;;;;18.36;42.45;100459.72;7397519;19;20021;-69
2023/05/10 09:48:05;;;;;;;3.47;2.33;;;;;;;18.44;42.50;100463.69;7399968;19;20380;-70
2023/05/10 09:50:34;;;;;;;7.10;3.53;;;;;;;18.51;42.61;100471.22;7397931;19;20033;-69
2023/05/10 09:53:04;;;;;;;4.38;2.72;;;;;;;18.58;42.28;100463.75;7396882;19;20078;-71
2023/05/10 09:55:44;;;;;;;4.32;2.88;;;;;;;18.65;41.58;100457.13;7398651;19;20090;-71
2023/05/10 09:58:13;;;;;;;6.28;3.13;;;;;;;18.71;42.11;100464.69;7397205;19;20019;-70
2023/05/10 10:00:47;;;;;;;6.80;2.72;;;;;;;18.79;41.37;100464.25;7397375;19;20010;-71
2023/05/10 10:03:17;;;;;;;4.63;2.97;;;;;;;18.83;41.80;100463.09;7399371;19;20034;-70
2023/05/10 10:05:47;;;;;;;3.67;2.70;;;;;;;18.92;41.50;100464.38;7397200;19;20097;-70
2023/05/10 10:08:16;;;;;;;4.78;2.38;;;;;;;18.99;41.69;100456.88;7396111;19;20022;-70
2023/05/10 10:10:46;;;;;;;5.40;2.50;;;;;;;19.03;40.59;100455.72;7396476;19;20022;-69
2023/05/10 10:13:14;;;;;;;3.47;2.17;;;;;;;19.07;40.94;100457.28;7396538;19;20014;-68
2023/05/10 10:15:59;;;;;;;2.55;2.20;;;;;;;19.12;40.48;100454.31;7395805;19;20078;-69
2023/05/10 10:18:28;;;;;;;4.43;2.40;;;;;;;19.16;40.66;100450.53;7398478;19;20097;-70
2023/05/10 10:20:57;;;;;;;3.40;2.25;;;;;;;19.20;40.68;100447.56;7398745;19;20035;-71
2023/05/10 10:23:26;;;;;;;3.47;2.22;;;;;;;19.27;40.70;100456.03;7396809;19;20021;-70
2023/05/10 10:25:57;;;;;;;3.92;2.30;;;;;;;19.31;40.18;100454.88;7397334;19;20086;-71
2023/05/10 10:28:35;;;;;;;7.00;2.38;;;;;;;19.38;40.62;100455.34;7398628;19;20031;-72
2023/05/10 10:31:20;;;;;;;2.30;1.90;;;;;;;19.40;39.49;100442.81;7398041;19;20083;-70
2023/05/10 10:34:04;;;;;;;4.75;2.55;;;;;;;19.46;39.51;100452.19;7396369;19;20039;-70
2023/05/10 10:36:33;;;;;;;;;;;;;;;19.52;39.48;100454.47;7399084;19;20089;-69
2023/05/10 10:39:03;;;;;;;10.13;2.42;;;;;;;19.58;39.69;100440.75;7397615;19;19942;-68
2023/05/10 10:41:37;;;;;;;5.05;2.55;;;;;;;19.65;38.95;100439.41;7397600;19;20074;-70
2023/05/10 10:44:27;;;;;;;3.42;2.45;;;;;;;19.78;38.68;100450.13;7396064;19;20074;-70
2023/05/10 10:47:08;;;;;;;3.45;2.67;;;;;;;19.92;38.31;100437.75;7397494;19;20011;-69
2023/05/10 10:49:41;;;;;;;4.65;2.20;;;;;;;20.02;38.85;100447.69;7396992;19;20508;-70
2023/05/10 10:52:23;;;;;;;2.92;2.20;;;;;;;20.14;38.80;100431.84;7396999;19;20485;-69
2023/05/10 10:54:55;;;;;;;2.25;2.05;;;;;;;20.24;38.81;100445.41;7394739;19;20545;-70
2023/05/10 10:57:26;;;;;;;5.28;2.40;;;;;;;20.32;38.29;100438.59;7393146;19;20026;-70
2023/05/10 10:59:56;;;;;;;3.13;2.08;;;;;;;20.37;37.89;100440.94;7397007;19;20006;-71
2023/05/10 11:02:48;;;;;;;4.40;2.20;;;;;;;20.44;37.82;100441.41;7395699;19;20022;-68
2023/05/10 11:05:47;;;;;;;2.80;2.50;;;;;;;20.55;37.96;100438.84;7394460;19;20031;-70
2023/05/10 11:08:28;;;;;;;5.70;2.10;;;;;;;20.70;37.32;100441.41;7396924;19;20070;-70
2023/05/10 11:11:06;;;;;;;4.80;2.60;;;;;;;20.80;37.03;100434.50;7396216;19;20019;-70
2023/05/10 11:13:37;;;;;;;3.50;2.70;;;;;;;20.86;37.25;100442.06;7395026;19;20022;-70
2023/05/10 11:16:17;;;;;;;3.72;2.50;;;;;;;20.94;36.23;100434.41;7394392;19;20077;-70
2023/05/10 11:19:06;;;;;;;5.95;2.80;;;;;;;21.03;36.26;100442.69;7396141;19;20086;-70
2023/05/10 11:21:37;;;;;;;3.33;2.50;;;;;;;21.13;36.47;100447.28;7392566;19;20078;-70
2023/05/10 11:24:16;;;;;;;2.65;2.30;;;;;;;21.22;36.20;100443.09;7394476;19;20026;-69
2023/05/10 11:26:45;;;;;;;2.60;2.20;;;;;;;21.30;36.61;100440.72;7392966;19;20011;-69
2023/05/10 11:29:15;;;;;;;4.00;2.10;;;;;;;21.43;36.38;100435.38;7393116;19;20022;-69
2023/05/10 11:31:48;;;;;;;4.70;2.97;;;;;;;21.56;35.70;100438.03;7393127;19;20022;-69
2023/05/10 11:34:30;;;;;;;4.83;2.97;;;;;;;21.68;35.00;100435.44;7393271;19;20019;-69
2023/05/10 11:36:59;;;;;;;3.45;2.15;;;;;;;21.84;35.55;100445.81;7396617;19;20018;-69
2023/05/10 11:39:29;;;;;;;2.47;2.13;;;;;;;22.00;35.53;100440.19;7395070;19;20018;-69
2023/05/10 11:41:58;;;;;;;3.78;2.42;;;;;;;22.14;34.95;100429.34;7395744;19;20011;-68
2023/05/10 11:44:31;;;;;;;2.10;1.90;;;;;;;22.34;34.77;100432.31;7393900;19;20018;-71
2023/05/10 11:47:01;;;;;;;5.65;2.40;;;;;;;22.48;34.87;100433.94;7394199;19;20439;-71