Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:02:29;;;;;;;7.85;1.85;;;24.60;99.90;;;;;;5000806;28;20090;-71
2022/08/06 00:04:56;;;;;;;6.78;2.50;;;24.60;99.90;;;;;;5000829;28;20381;-72
2022/08/06 00:07:22;;;;;;;4.45;2.33;;;24.70;99.90;;;;;;4991629;28;20069;-72
2022/08/06 00:09:48;;;;;;;6.20;2.33;;;24.60;99.90;;;;;;4993266;28;20464;-72
2022/08/06 00:12:14;;;;;;;4.18;2.45;;;24.60;99.90;;;;;;4961715;28;20109;-72
2022/08/06 00:14:40;;;;;;;4.05;2.15;;;24.60;99.90;;;;;;4991415;28;20653;-72
2022/08/06 00:17:06;;;;;;;7.10;2.70;;;24.70;99.90;;;;;;4968701;28;20042;-72
2022/08/06 00:19:33;;;;;;;4.50;2.38;;;24.70;99.90;;;;;;5001663;28;20026;-72
2022/08/06 00:21:59;;;;;;;3.45;2.22;;;24.70;99.90;;;;;;5002580;28;20593;-71
2022/08/06 00:24:25;;;;;;;6.28;2.78;;;24.70;99.90;;;;;;4991191;28;20033;-74
2022/08/06 00:26:51;;;;;;;5.47;2.40;;;24.60;99.90;;;;;;5001993;28;20563;-73
2022/08/06 00:29:16;;;;;;;4.10;2.33;;;24.70;99.90;;;;;;4986378;28;20037;-74
2022/08/06 00:31:42;;;;;;;5.57;2.22;;;24.70;99.90;;;;;;4998006;28;20062;-74
2022/08/06 00:34:08;;;;;;;7.38;2.15;;;24.70;99.90;;;;;;5002045;28;20484;-74
2022/08/06 00:36:34;;;;;;;4.47;2.00;;;24.70;99.90;;;;;;4984498;28;20479;-73
2022/08/06 00:39:03;;;;;;;5.93;2.28;;;24.80;99.90;;;;;;5000948;28;20040;-73
2022/08/06 00:41:30;;;;;;;7.18;2.88;;;24.70;99.90;;;;;;4982098;28;20056;-74
2022/08/06 00:43:57;;;;;;;6.05;2.47;;;24.80;99.90;;;;;;4999493;28;20131;-73
2022/08/06 00:46:23;;;;;;;5.35;2.25;;;24.90;99.90;;;;;;4999181;28;20042;-74
2022/08/06 00:48:49;;;;;;;6.95;2.45;;;24.90;99.90;;;;;;4983521;28;20918;-73
2022/08/06 00:51:15;;;;;;;7.43;2.78;;;25.00;99.90;;;;;;4965661;28;20052;-75
2022/08/06 00:53:41;;;;;;;8.27;2.30;;;24.90;99.90;;;;;;5000336;28;20045;-73
2022/08/06 00:56:07;;;;;;;7.35;2.28;;;24.80;99.90;;;;;;4978773;28;20046;-73
2022/08/06 00:58:32;;;;;;;6.28;1.98;;;24.80;99.90;;;;;;4979278;28;20049;-73
2022/08/06 01:00:58;;;;;;;4.85;2.20;;;24.80;99.90;;;;;;5001635;28;20534;-74
2022/08/06 01:03:24;;;;;;;4.38;2.15;;;24.80;99.90;;;;;;4998869;28;20040;-75
2022/08/06 01:05:50;;;;;;;5.47;2.28;;;24.80;99.90;;;;;;5001472;28;20038;-74
2022/08/06 01:08:16;;;;;;;6.88;2.10;;;24.80;99.90;;;;;;4986161;28;20744;-74
2022/08/06 01:10:42;;;;;;;5.10;2.40;;;24.80;99.90;;;;;;5002696;28;20106;-74
2022/08/06 01:13:09;;;;;;;4.88;2.35;;;24.80;99.90;;;;;;5001182;28;20105;-73
2022/08/06 01:15:39;;;;;;;3.50;2.13;;;24.90;99.90;;;;;;5002719;28;20069;-74
2022/08/06 01:18:11;;;;;;;5.22;2.20;;;24.90;99.90;;;;;;4981067;28;20117;-74
2022/08/06 01:21:10;;;;;;;4.78;2.10;;;24.80;99.90;;;;;;4981168;28;20080;-73
2022/08/06 01:23:48;;;;;;;3.08;1.85;;;24.70;99.90;;;;;;4983277;28;20045;-73
2022/08/06 01:26:36;;;;;;;6.53;2.15;;;24.70;99.90;;;;;;4994397;28;20038;-74
2022/08/06 01:29:24;;;;;;;5.63;2.00;;;24.70;99.90;;;;;;4981034;28;20037;-74
2022/08/06 01:32:15;;;;;;;4.95;2.00;;;24.80;99.90;;;;;;4999225;28;20034;-74
2022/08/06 01:35:04;;;;;;;4.25;2.05;;;25.00;99.90;;;;;;4979986;28;20367;-74
2022/08/06 01:37:44;;;;;;;4.07;1.95;;;25.00;99.90;;;;;;4980127;28;20030;-75
2022/08/06 01:40:18;;;;;;;8.48;2.20;;;25.10;99.90;;;;;;4995823;28;20520;-74
2022/08/06 01:42:46;;;;;;;6.80;2.20;;;25.10;99.90;;;;;;4996704;28;20033;-73
2022/08/06 01:45:17;;;;;;;7.85;2.15;;;25.10;99.90;;;;;;4980310;28;20567;-73
2022/08/06 01:47:48;;;;;;;4.93;1.80;;;25.20;99.90;;;;;;4979529;28;20338;-73
2022/08/06 01:50:17;;;;;;;6.57;1.92;;;25.10;99.90;;;;;;4979173;28;20034;-73
2022/08/06 01:52:43;;;;;;;7.15;2.00;;;25.10;99.90;;;;;;4979737;28;20046;-74
2022/08/06 01:55:15;;;;;;;4.65;2.15;;;25.00;99.90;;;;;;4998572;28;20129;-73
2022/08/06 01:57:48;;;;;;;4.32;1.90;;;24.90;99.90;;;;;;4980469;28;20049;-74
2022/08/06 02:00:15;;;;;;;6.63;1.80;;;24.90;99.90;;;;;;4997893;28;20038;-74
2022/08/06 02:02:42;;;;;;;4.47;2.20;;;24.80;99.90;;;;;;4982879;28;20374;-74
2022/08/06 02:05:09;;;;;;;5.97;2.33;;;24.80;99.90;;;;;;4979200;28;20026;-75
2022/08/06 02:07:39;;;;;;;5.85;1.85;;;24.80;99.90;;;;;;4979832;28;20045;-74
2022/08/06 02:10:09;;;;;;;6.32;2.25;;;24.80;99.90;;;;;;4995285;28;20483;-74
2022/08/06 02:12:39;;;;;;;3.72;2.08;;;24.70;99.90;;;;;;4993546;28;20046;-73
2022/08/06 02:15:13;;;;;;;4.05;2.00;;;24.80;99.90;;;;;;4981528;28;20057;-73
2022/08/06 02:17:47;;;;;;;3.03;1.50;;;25.00;99.90;;;;;;4995905;28;20041;-74
2022/08/06 02:20:16;;;;;;;4.00;1.92;;;25.00;99.90;;;;;;4999603;28;20080;-73
2022/08/06 02:22:44;;;;;;;6.78;2.28;;;25.00;99.90;;;;;;4995160;28;20068;-74
2022/08/06 02:25:12;;;;;;;4.60;1.80;;;25.20;99.90;;;;;;4997180;28;20034;-74
2022/08/06 02:27:43;;;;;;;3.92;1.83;;;25.10;99.90;;;;;;4998667;28;20056;-74
2022/08/06 02:30:11;;;;;;;5.22;2.00;;;25.30;99.90;;;;;;4996134;28;20111;-72
2022/08/06 02:32:37;;;;;;;4.43;1.92;;;25.50;99.90;;;;;;5000338;28;20408;-75
2022/08/06 02:35:03;;;;;;;4.85;1.73;;;25.50;99.90;;;;;;4996851;28;20046;-74
2022/08/06 02:37:35;;;;;;;2.97;1.88;;;25.50;99.90;;;;;;4999908;28;20883;-75
2022/08/06 02:40:11;;;;;;;3.83;1.80;;;25.40;99.90;;;;;;4999797;28;20095;-74
2022/08/06 02:43:17;;;;;;;6.05;1.80;;;25.40;99.90;;;;;;4979635;28;20038;-74
2022/08/06 02:45:48;;;;;;;4.43;1.70;;;25.40;99.90;;;;;;4949771;28;20097;-73
2022/08/06 02:48:33;;;;;;;3.50;1.70;;;25.40;99.90;;;;;;4983491;28;20042;-73
2022/08/06 02:51:04;;;;;;;4.97;2.25;;;25.60;99.90;;;;;;5002318;28;20306;-75
2022/08/06 02:53:43;;;;;;;3.28;2.05;;;25.60;99.90;;;;;;4998664;28;20064;-73
2022/08/06 02:56:13;;;;;;;4.38;1.90;;;25.70;99.90;;;;;;4968073;28;20066;-74
2022/08/06 02:58:46;;;;;;;5.63;1.75;;;25.70;99.90;;;;;;4984753;28;20049;-74
2022/08/06 03:01:16;;;;;;;3.95;1.80;;;25.60;99.90;;;;;;4985880;28;20038;-75
2022/08/06 03:03:46;;;;;;;3.15;1.70;;;25.60;99.90;;;;;;4983549;28;20544;-73
2022/08/06 03:06:15;;;;;;;7.20;1.80;;;25.60;99.90;;;;;;4978429;28;20038;-72
2022/08/06 03:08:42;;;;;;;3.17;1.60;;;25.60;99.90;;;;;;4998824;28;20097;-73
2022/08/06 03:11:11;;;;;;;3.95;1.88;;;25.70;99.90;;;;;;4982641;28;20524;-74
2022/08/06 03:13:39;;;;;;;3.95;1.98;;;25.80;99.90;;;;;;4995688;28;20042;-73
2022/08/06 03:16:06;;;;;;;5.43;1.70;;;25.80;99.90;;;;;;4978861;28;20042;-74
2022/08/06 03:18:34;;;;;;;3.47;1.92;;;25.80;99.90;;;;;;4998177;28;20513;-74
2022/08/06 03:21:01;;;;;;;4.25;1.70;;;25.80;99.90;;;;;;4998230;28;20038;-74
2022/08/06 03:23:33;;;;;;;3.13;1.80;;;25.70;99.90;;;;;;4985455;28;20057;-74
2022/08/06 03:25:59;;;;;;;5.20;2.00;;;25.60;99.90;;;;;;4999781;28;20042;-73
2022/08/06 03:28:27;;;;;;;5.22;2.15;;;25.70;99.90;;;;;;4965896;28;20483;-73
2022/08/06 03:30:54;;;;;;;4.18;1.95;;;25.60;99.90;;;;;;5001994;28;20100;-73
2022/08/06 03:33:21;;;;;;;4.70;1.77;;;25.60;99.90;;;;;;4992975;28;20050;-74
2022/08/06 03:35:49;;;;;;;2.92;1.70;;;25.50;99.90;;;;;;5001361;28;20045;-74
2022/08/06 03:38:16;;;;;;;5.13;2.10;;;25.50;99.90;;;;;;4983862;28;20034;-73
2022/08/06 03:40:48;;;;;;;4.30;2.20;;;25.50;99.90;;;;;;4985789;28;20094;-74
2022/08/06 03:43:14;;;;;;;4.32;2.30;;;25.60;99.90;;;;;;4975270;28;20040;-73
2022/08/06 03:45:53;;;;;;;6.55;2.30;;;25.40;99.90;;;;;;4981532;28;20061;-74
2022/08/06 03:48:25;;;;;;;3.58;1.83;;;25.30;99.90;;;;;;4976341;28;20084;-73
2022/08/06 03:50:53;;;;;;;3.70;1.90;;;25.30;99.90;;;;;;4977042;28;20053;-73
2022/08/06 03:53:27;;;;;;;5.35;2.10;;;25.30;99.90;;;;;;4999440;28;20037;-74
2022/08/06 03:55:58;;;;;;;5.05;1.67;;;25.20;99.90;;;;;;4976949;28;20057;-73
2022/08/06 03:58:26;;;;;;;4.80;2.00;;;25.20;99.90;;;;;;4998452;28;20068;-73
2022/08/06 04:01:09;;;;;;;7.47;1.92;;;25.10;99.90;;;;;;4995841;28;20124;-74
2022/08/06 04:03:36;;;;;;;5.00;1.70;;;25.20;99.90;;;;;;4995009;28;20056;-74
2022/08/06 04:06:04;;;;;;;2.47;1.90;;;25.20;99.90;;;;;;4983945;28;20112;-75
2022/08/06 04:08:35;;;;;;;5.05;1.67;;;25.10;99.90;;;;;;4979613;28;20238;-74
2022/08/06 04:11:02;;;;;;;3.42;1.70;;;25.10;99.90;;;;;;5001101;28;20511;-74
2022/08/06 04:13:29;;;;;;;3.50;2.35;;;25.10;99.90;;;;;;4987662;28;20563;-72
2022/08/06 04:15:56;;;;;;;3.10;1.90;;;25.10;99.90;;;;;;4987994;28;20634;-74
2022/08/06 04:18:35;;;;;;;5.60;2.20;;;25.20;99.90;;;;;;4998685;28;25266;-74
2022/08/06 04:21:04;;;;;;;3.75;1.90;;;25.20;99.90;;;;;;5000096;28;20037;-73
2022/08/06 04:23:31;;;;;;;13.10;3.38;;;25.10;99.90;;;;;;5001738;28;20117;-73
2022/08/06 04:26:00;;;;;;;4.50;1.60;;;25.20;99.90;;;;;;4984104;28;20072;-73
2022/08/06 04:28:28;;;;;;;4.10;1.90;;;25.10;99.90;;;;;;4999176;28;20064;-74
2022/08/06 04:30:56;;;;;;;7.15;2.08;;;25.10;99.90;;;;;;4981309;28;20603;-73
2022/08/06 04:33:25;;;;;;;3.25;1.70;;;25.10;99.90;;;;;;5001831;28;22287;-73
2022/08/06 04:35:51;;;;;;;3.72;2.10;;;25.10;99.90;;;;;;4985399;28;20042;-73
2022/08/06 04:38:20;;;;;;;4.05;1.88;;;25.20;99.90;;;;;;5000140;28;20038;-74
2022/08/06 04:40:47;;;;;;;4.70;1.80;;;25.10;99.90;;;;;;4999514;28;20046;-73
2022/08/06 04:43:13;;;;;;;2.63;1.88;;;25.10;99.90;;;;;;4998390;28;20026;-72
2022/08/06 04:45:41;;;;;;;2.45;1.67;;;25.20;99.90;;;;;;4980604;28;20160;-73
2022/08/06 04:48:11;;;;;;;4.82;2.10;;;25.30;99.90;;;;;;4995674;28;20104;-73
2022/08/06 04:50:38;;;;;;;3.63;2.10;;;25.30;99.90;;;;;;4983298;28;20041;-73
2022/08/06 04:53:10;;;;;;;2.83;1.88;;;25.30;99.90;;;;;;4997755;28;20100;-72
2022/08/06 04:55:36;;;;;;;4.23;1.93;;;25.40;99.90;;;;;;4999666;28;20137;-73
2022/08/06 04:58:05;;;;;;;4.60;2.10;;;25.40;99.90;;;;;;5001138;28;20041;-73
2022/08/06 05:00:31;;;;;;;3.45;1.98;;;25.40;99.90;;;;;;5000003;28;20054;-74
2022/08/06 05:02:58;;;;;;;3.45;1.67;;;25.50;99.90;;;;;;4983078;28;20042;-74
2022/08/06 05:05:24;;;;;;;3.67;1.70;;;25.40;99.90;;;;;;4997945;28;20104;-74
2022/08/06 05:07:54;;;;;;;3.97;1.70;;;25.40;99.90;;;;;;5000732;28;20042;-73
2022/08/06 05:10:22;;;;;;;3.03;1.92;;;25.30;99.90;;;;;;4982372;28;20034;-73
2022/08/06 05:12:55;;;;;;;5.25;1.90;;;25.40;99.90;;;;;;4998043;28;20065;-74
2022/08/06 05:15:32;;;;;;;3.90;2.30;;;25.50;99.90;;;;;;4996893;28;20468;-73
2022/08/06 05:18:06;;;;;;;4.25;2.03;;;25.60;99.90;;;;;;4998332;28;20104;-74
2022/08/06 05:20:37;;;;;;;6.72;1.80;;;25.60;99.90;;;;;;5000841;28;20033;-74
2022/08/06 05:23:16;;;;;;;4.00;1.85;;;25.60;99.90;;;;;;4999229;28;20038;-73
2022/08/06 05:25:42;;;;;;;5.20;1.60;;;25.70;99.90;;;;;;5000227;28;20076;-74
2022/08/06 05:28:08;;;;;;;4.80;1.65;;;25.70;99.90;;;;;;5000115;28;20061;-74
2022/08/06 05:30:48;;;;;;;4.72;2.03;;;25.70;99.90;;;;;;5000407;28;20037;-74
2022/08/06 05:33:29;;;;;;;4.55;2.10;;;25.70;99.90;;;;;;4995067;28;20034;-74
2022/08/06 05:35:55;;;;;;;3.75;1.77;;;25.70;99.90;;;;;;5000040;28;20496;-74
2022/08/06 05:38:21;;;;;;;4.22;2.25;;;25.70;99.90;;;;;;4980731;28;20037;-74
2022/08/06 05:40:47;;;;;;;3.42;1.80;;;25.80;99.90;;;;;;4982904;28;20125;-74
2022/08/06 05:43:12;;;;;;;5.30;2.20;;;25.80;99.90;;;;;;4999398;28;20087;-73
2022/08/06 05:45:43;;;;;;;3.67;1.58;;;25.90;99.90;;;;;;4998297;28;20554;-75
2022/08/06 05:48:11;;;;;;;5.00;2.20;;;26.00;99.90;;;;;;4980178;28;20033;-74
2022/08/06 05:50:43;;;;;;;7.30;2.10;;;26.10;99.90;;;;;;4996030;28;20061;-73
2022/08/06 05:53:18;;;;;;;4.07;1.90;;;26.20;99.90;;;;;;4980937;28;20049;-73
2022/08/06 05:55:56;;;;;;;5.53;2.05;;;26.20;99.90;;;;;;4981294;28;20037;-73
2022/08/06 05:58:36;;;;;;;5.60;2.20;;;26.30;99.90;;;;;;4981626;28;20042;-74
2022/08/06 06:01:04;;;;;;;4.43;2.22;;;26.40;99.90;;;;;;4977128;28;20042;-74
2022/08/06 06:03:31;;;;;;;8.43;2.30;;;26.50;99.90;;;;;;5000991;28;20033;-72
2022/08/06 06:06:00;;;;;;;4.82;1.88;;;26.50;99.90;;;;;;5001072;28;20093;-74
2022/08/06 06:08:26;;;;;;;5.57;2.33;;;26.60;99.90;;;;;;4966254;28;20033;-75
2022/08/06 06:10:53;;;;;;;5.82;2.08;;;26.60;99.90;;;;;;4997426;28;20044;-73
2022/08/06 06:13:23;;;;;;;4.13;2.10;;;26.70;99.90;;;;;;4998451;28;20117;-73
2022/08/06 06:16:14;;;;;;;3.78;2.30;;;26.80;99.90;;;;;;5003426;28;20034;-74
2022/08/06 06:18:48;;;;;;;6.45;2.20;;;26.90;99.80;;;;;;4981580;28;20026;-73
2022/08/06 06:21:22;;;;;;;4.32;2.65;;;27.00;99.70;;;;;;5002308;28;20380;-74
2022/08/06 06:24:07;;;;;;;6.50;2.53;;;27.10;99.60;;;;;;4999808;28;20026;-74
2022/08/06 06:26:54;;;;;;;5.18;2.28;;;27.20;99.40;;;;;;4982627;28;20902;-75
2022/08/06 06:29:32;;;;;;;5.82;2.40;;;27.20;99.40;;;;;;4983618;28;20528;-74
2022/08/06 06:32:18;;;;;;;6.25;2.22;;;27.30;99.10;;;;;;4980826;28;20034;-73
2022/08/06 06:34:56;;;;;;;7.80;2.20;;;27.40;99.00;;;;;;5000977;28;20108;-73
2022/08/06 06:37:51;;;;;;;5.68;1.80;;;27.50;98.80;;;;;;4998851;28;20038;-74
2022/08/06 06:40:39;;;;;;;4.70;2.03;;;27.60;98.80;;;;;;4956507;28;20045;-73
2022/08/06 06:43:29;;;;;;;7.10;2.15;;;27.70;98.60;;;;;;4997830;28;20576;-74
2022/08/06 06:46:07;;;;;;;6.78;2.22;;;27.80;98.50;;;;;;4997263;28;20123;-74
2022/08/06 06:48:54;;;;;;;7.28;2.30;;;27.90;98.30;;;;;;5000080;28;20670;-73
2022/08/06 06:51:31;;;;;;;7.22;2.17;;;28.00;98.40;;;;;;4998426;28;20057;-73
2022/08/06 06:53:58;;;;;;;7.13;2.83;;;28.10;98.30;;;;;;4981222;28;20105;-74
2022/08/06 06:56:31;;;;;;;8.68;2.70;;;28.10;98.00;;;;;;4984215;28;20034;-74
2022/08/06 06:59:27;;;;;;;8.90;3.15;;;28.20;97.90;;;;;;4998051;28;20026;-74
2022/08/06 07:01:55;;;;;;;6.68;2.67;;;28.30;97.80;;;;;;4997555;28;20080;-74
2022/08/06 07:04:23;;;;;;;5.63;2.30;;;28.40;97.60;;;;;;4995457;28;20038;-74
2022/08/06 07:06:52;;;;;;;4.45;2.10;;;28.60;97.50;;;;;;4979739;28;20034;-73
2022/08/06 07:09:22;;;;;;;7.57;2.28;;;28.70;97.40;;;;;;4977742;28;20037;-73
2022/08/06 07:11:50;;;;;;;4.35;2.20;;;28.80;97.40;;;;;;4994985;28;20029;-74
2022/08/06 07:14:20;;;;;;;9.10;2.40;;;28.90;97.20;;;;;;4980238;28;20505;-73
2022/08/06 07:16:47;;;;;;;7.25;2.63;;;29.00;96.90;;;;;;4979749;28;20464;-73
2022/08/06 07:19:13;;;;;;;6.32;2.47;;;29.10;96.90;;;;;;4994344;28;20045;-74
2022/08/06 07:21:41;;;;;;;7.40;2.30;;;29.10;97.00;;;;;;4971976;28;20053;-73
2022/08/06 07:24:09;;;;;;;4.88;2.22;;;29.10;97.00;;;;;;4978146;28;20038;-74
2022/08/06 07:26:35;;;;;;;4.57;2.40;;;29.20;97.10;;;;;;4997679;28;20497;-73
2022/08/06 07:29:02;;;;;;;5.55;2.00;;;29.20;97.00;;;;;;4999010;28;20034;-75
2022/08/06 07:31:29;;;;;;;5.20;2.20;;;29.30;96.90;;;;;;4988771;28;20108;-74
2022/08/06 07:33:57;;;;;;;5.38;2.63;;;29.30;96.80;;;;;;5002789;28;20049;-74
2022/08/06 07:36:26;;;;;;;8.90;2.60;;;29.40;96.70;;;;;;5000904;28;20041;-73
2022/08/06 07:38:58;;;;;;;6.05;2.47;;;29.40;96.70;;;;;;5001091;28;20117;-74
2022/08/06 07:41:26;;;;;;;5.50;2.17;;;29.50;96.60;;;;;;4984537;28;20034;-74
2022/08/06 07:43:55;;;;;;;5.47;2.55;;;29.60;96.40;;;;;;4986062;28;20132;-74
2022/08/06 07:46:24;;;;;;;5.30;2.70;;;29.70;96.20;;;;;;4984026;28;20065;-74
2022/08/06 07:48:55;;;;;;;4.10;2.13;;;29.80;96.20;;;;;;4986509;28;20114;-74
2022/08/06 07:51:27;;;;;;;7.25;2.70;;;29.90;96.10;;;;;;4982923;28;20237;-73
2022/08/06 07:53:54;;;;;;;6.93;2.13;;;29.90;95.80;;;;;;4982551;28;20409;-74
2022/08/06 07:56:23;;;;;;;6.07;2.30;;;29.90;96.00;;;;;;4983421;28;20030;-74
2022/08/06 07:58:51;;;;;;;4.30;2.08;;;29.90;96.00;;;;;;5000631;28;21688;-74
2022/08/06 08:01:18;;;;;;;7.15;2.13;;;30.00;95.80;;;;;;4999100;28;20034;-73
2022/08/06 08:06:31;;;;;;;5.22;1.90;;;30.20;95.70;;;;;;5000410;28;20041;-74
2022/08/06 08:09:02;;;;;;;6.55;2.20;;;30.30;95.70;;;;;;4982158;28;20121;-73
2022/08/06 08:11:29;;;;;;;8.60;3.00;;;30.40;95.70;;;;;;4998847;28;20056;-75
2022/08/06 08:13:58;;;;;;;7.13;2.72;;;30.50;95.90;;;;;;4984143;28;20041;-73
2022/08/06 08:16:26;;;;;;;8.77;3.65;;;30.60;95.90;;;;;;5001492;28;20033;-74
2022/08/06 08:18:52;;;;;;;5.50;3.08;;;30.60;96.00;;;;;;4983622;28;20040;-73
2022/08/06 08:21:19;;;;;;;6.50;3.10;;;30.80;96.00;;;;;;4981528;28;20077;-74
2022/08/06 08:23:47;;;;;;;6.43;2.70;;;30.90;95.70;;;;;;4983548;28;20092;-74
2022/08/06 08:26:13;;;;;;;6.55;2.60;;;30.80;95.40;;;;;;4970654;28;20128;-73
2022/08/06 08:28:39;;;;;;;8.23;2.70;;;30.90;95.50;;;;;;4991914;28;20046;-75
2022/08/06 08:31:06;;;;;;;6.53;3.08;;;31.10;95.50;;;;;;4998869;28;20026;-74
2022/08/06 08:33:33;;;;;;;8.18;2.75;;;31.00;95.30;;;;;;4999670;28;20477;-74
2022/08/06 08:36:00;;;;;;;6.85;2.83;;;31.10;95.30;;;;;;4995862;28;20034;-74
2022/08/06 08:38:27;;;;;;;6.13;3.10;;;31.10;95.30;;;;;;4983313;28;20046;-74
2022/08/06 08:40:55;;;;;;;6.55;2.90;;;31.50;95.50;;;;;;4984830;28;20072;-75
2022/08/06 08:43:35;;;;;;;7.18;3.03;;;32.60;94.90;;;;;;4968828;28;20026;-73
2022/08/06 08:46:02;;;;;;;8.38;3.10;;;34.10;93.60;;;;;;4997343;28;20639;-74
2022/08/06 08:48:30;;;;;;;10.38;3.20;;;35.40;92.30;;;;;;4999419;28;20488;-74
2022/08/06 08:50:59;;;;;;;6.10;2.75;;;36.20;91.50;;;;;;4998943;28;20088;-73
2022/08/06 08:53:48;;;;;;;6.57;2.70;;;35.60;91.00;;;;;;4981588;28;20034;-74
2022/08/06 08:56:16;;;;;;;8.07;2.72;;;34.00;91.50;;;;;;4995702;28;20038;-74
2022/08/06 08:58:42;;;;;;;4.03;2.30;;;33.50;92.30;;;;;;5000862;28;20038;-74
2022/08/06 09:01:08;;;;;;;7.28;2.50;;;33.80;92.20;;;;;;4983653;28;20052;-73
2022/08/06 09:03:36;;;;;;;6.53;2.83;;;33.70;92.10;;;;;;4983045;28;20580;-74
2022/08/06 09:06:03;;;;;;;8.77;2.92;;;33.40;92.30;;;;;;4985050;28;20120;-74
2022/08/06 09:08:31;;;;;;;7.45;2.35;;;33.20;92.40;;;;;;4999228;28;20041;-74
2022/08/06 09:10:57;;;;;;;5.85;2.28;;;34.00;91.80;;;;;;4982852;28;20485;-74
2022/08/06 09:13:27;;;;;;;7.43;2.80;;;34.30;91.50;;;;;;4984600;28;20397;-74
2022/08/06 09:15:56;;;;;;;6.90;2.63;;;34.30;91.60;;;;;;4999308;28;20485;-74
2022/08/06 09:18:23;;;;;;;9.30;2.85;;;34.00;91.60;;;;;;4997002;28;20211;-74
2022/08/06 09:20:49;;;;;;;6.65;2.60;;;33.80;91.80;;;;;;4982137;28;20053;-74
2022/08/06 09:23:16;;;;;;;8.32;3.20;;;34.20;91.60;;;;;;4996402;28;20036;-74
2022/08/06 09:25:50;;;;;;;7.20;2.55;;;34.60;91.50;;;;;;4983273;28;20038;-76
2022/08/06 09:28:38;;;;;;;6.90;2.40;;;34.20;91.50;;;;;;4995429;28;20034;-74
2022/08/06 09:31:12;;;;;;;7.20;2.63;;;34.20;91.90;;;;;;4968866;28;20035;-74
2022/08/06 09:33:42;;;;;;;5.57;2.60;;;35.50;91.20;;;;;;4975789;28;20041;-74
2022/08/06 09:36:13;;;;;;;4.22;2.00;;;36.70;90.10;;;;;;4971507;28;20068;-74
2022/08/06 09:38:53;;;;;;;8.27;2.45;;;35.90;89.50;;;;;;4980255;28;20063;-74
2022/08/06 09:41:21;;;;;;;4.23;2.27;;;36.40;90.10;;;;;;4994715;28;20042;-74
2022/08/06 09:43:49;;;;;;;4.55;2.20;;;36.60;89.30;;;;;;4978056;28;20069;-74
2022/08/06 09:46:17;;;;;;;4.90;2.13;;;36.40;87.70;;;;;;4981460;28;20377;-74
2022/08/06 09:49:00;;;;;;;5.57;2.28;;;37.20;87.60;;;;;;4982858;28;20034;-74
2022/08/06 09:51:26;;;;;;;8.70;2.25;;;37.80;86.80;;;;;;4997460;28;20061;-73
2022/08/06 09:53:57;;;;;;;6.15;2.00;;;38.20;85.50;;;;;;4998630;28;20046;-74
2022/08/06 09:56:23;;;;;;;8.18;2.70;;;37.70;85.70;;;;;;4998070;28;20153;-74
2022/08/06 09:58:50;;;;;;;10.00;2.58;;;38.10;84.90;;;;;;4981366;28;20576;-74
2022/08/06 10:01:23;;;;;;;6.50;2.20;;;37.20;85.00;;;;;;4992978;28;20042;-73
2022/08/06 10:03:52;;;;;;;8.13;2.28;;;37.20;84.90;;;;;;4983630;28;20038;-75
2022/08/06 10:06:21;;;;;;;4.43;2.00;;;37.40;85.00;;;;;;5000079;28;20037;-74
2022/08/06 10:09:07;;;;;;;4.45;2.05;;;37.10;84.90;;;;;;4998236;28;20041;-75
2022/08/06 10:11:39;;;;;;;5.97;2.05;;;37.20;85.10;;;;;;4998618;28;20042;-73
2022/08/06 10:14:25;;;;;;;4.60;2.15;;;37.40;84.90;;;;;;4981787;28;20076;-73
2022/08/06 10:17:07;;;;;;;3.97;1.70;;;38.00;84.60;;;;;;5000446;28;20148;-73
2022/08/06 10:19:34;;;;;;;5.47;2.25;;;38.10;83.90;;;;;;4996847;28;20890;-74
2022/08/06 10:22:11;;;;;;;6.30;2.17;;;38.40;83.10;;;;;;5000120;28;20046;-74
2022/08/06 10:24:44;;;;;;;6.15;1.90;;;38.30;83.30;;;;;;4998824;28;20049;-75
2022/08/06 10:27:12;;;;;;;5.22;2.08;;;36.70;83.00;;;;;;4996572;28;20367;-74
2022/08/06 10:29:49;;;;;;;5.22;2.20;;;36.20;84.30;;;;;;4978508;28;20966;-74
2022/08/06 10:32:26;;;;;;;5.25;2.17;;;36.80;84.60;;;;;;4994452;28;20042;-73
2022/08/06 10:34:54;;;;;;;6.68;3.08;;;36.60;85.00;;;;;;4981317;28;20478;-73
2022/08/06 10:37:22;;;;;;;7.35;2.88;;;35.50;85.10;;;;;;4982751;28;20034;-74
2022/08/06 10:39:55;;;;;;;7.78;2.70;;;36.40;85.20;;;;;;4999897;28;20413;-74
2022/08/06 10:42:22;;;;;;;8.48;2.30;;;35.40;86.30;;;;;;4981612;28;20079;-74
2022/08/06 10:44:50;;;;;;;7.20;2.50;;;35.20;86.70;;;;;;5000408;28;20058;-73
2022/08/06 10:47:16;;;;;;;4.63;2.08;;;35.80;86.60;;;;;;4997924;28;20076;-74
2022/08/06 10:49:43;;;;;;;4.63;2.10;;;35.10;86.80;;;;;;4997991;28;20097;-74
2022/08/06 10:52:11;;;;;;;6.65;1.85;;;35.10;86.40;;;;;;4998713;28;20036;-74
2022/08/06 10:54:39;;;;;;;8.80;2.00;;;34.70;87.30;;;;;;4983696;28;20071;-74
2022/08/06 10:57:06;;;;;;;8.05;2.20;;;34.30;88.00;;;;;;4979119;28;20081;-74
2022/08/06 10:59:34;;;;;;;4.57;2.03;;;33.70;88.50;;;;;;4998753;28;20064;-74
2022/08/06 11:02:25;;;;;;;10.73;2.38;;;34.60;88.20;;;;;;4968862;28;20072;-74
2022/08/06 11:05:07;;;;;;;8.50;2.20;;;34.10;88.70;;;;;;4997434;28;20536;-73
2022/08/06 11:08:00;;;;;;;6.32;2.05;;;34.60;88.60;;;;;;4982068;28;20060;-73
2022/08/06 11:10:45;;;;;;;5.95;2.03;;;33.90;89.00;;;;;;5002890;28;20084;-73
2022/08/06 11:13:38;;;;;;;7.82;2.22;;;34.90;88.60;;;;;;5003079;28;20045;-73
2022/08/06 11:16:04;;;;;;;5.13;2.00;;;34.90;88.50;;;;;;5003052;28;20034;-74
2022/08/06 11:18:30;;;;;;;6.35;2.60;;;34.90;88.30;;;;;;5005565;28;20500;-74
2022/08/06 11:20:59;;;;;;;3.95;1.70;;;35.10;88.30;;;;;;4987777;28;20042;-74
2022/08/06 11:23:30;;;;;;;8.70;2.28;;;35.00;88.00;;;;;;5001109;28;20034;-75
2022/08/06 11:25:58;;;;;;;;;;;34.20;88.50;;;;;;4996356;28;20038;-74
2022/08/06 11:28:32;;;;;;;11.25;1.90;;;33.80;89.70;;;;;;5004980;28;19943;-73
2022/08/06 11:31:00;;;;;;;5.70;2.08;;;34.80;88.70;;;;;;5002067;28;20038;-74
2022/08/06 11:33:32;;;;;;;7.82;2.17;;;34.00;89.80;;;;;;5004970;28;20046;-73
2022/08/06 11:36:05;;;;;;;8.23;2.10;;;33.70;90.30;;;;;;5002859;28;20110;-73
2022/08/06 11:38:46;;;;;;;5.53;1.83;;;34.70;90.00;;;;;;5003007;28;20037;-74
2022/08/06 11:41:24;;;;;;;7.07;2.10;;;34.00;89.60;;;;;;4986251;28;20036;-72
2022/08/06 11:43:59;;;;;;;5.93;2.13;;;34.00;90.30;;;;;;4988342;28;20038;-72
2022/08/06 11:46:26;;;;;;;6.28;2.05;;;34.40;90.10;;;;;;5003852;28;20177;-72
2022/08/06 11:49:04;;;;;;;9.05;2.45;;;34.20;90.30;;;;;;5000473;28;20042;-73
2022/08/06 11:51:53;;;;;;;16.15;2.45;;;34.70;90.10;;;;;;5001541;28;20088;-72
2022/08/06 11:54:28;;;;;;;8.25;2.65;;;35.10;89.30;;;;;;5001623;28;20057;-71
2022/08/06 11:57:06;;;;;;;13.73;2.05;;;34.80;90.10;;;;;;4989504;28;20126;-72
2022/08/06 11:59:47;;;;;;;9.60;2.13;;;34.80;89.50;;;;;;4959647;28;20072;-72
2022/08/06 12:02:34;;;;;;;5.22;2.10;;;35.10;90.00;;;;;;4982451;28;20030;-72
2022/08/06 12:05:00;;;;;;;6.15;2.03;;;34.80;90.00;;;;;;5006290;28;20045;-72
2022/08/06 12:07:29;;;;;;;5.82;2.53;;;35.50;90.10;;;;;;5003244;28;20029;-72
2022/08/06 12:10:09;;;;;;;5.05;1.95;;;35.70;89.90;;;;;;4984688;28;20053;-72
2022/08/06 12:12:39;;;;;;;7.45;2.03;;;34.60;90.40;;;;;;4993940;28;20468;-73
2022/08/06 12:15:23;;;;;;;5.72;2.10;;;34.30;90.80;;;;;;4998623;28;20034;-72
2022/08/06 12:17:52;;;;;;;8.07;2.63;;;33.40;91.40;;;;;;4998154;28;20030;-72
2022/08/06 12:20:49;;;;;;;5.35;2.03;;;33.60;91.60;;;;;;4999186;28;20668;-74
2022/08/06 12:23:21;;;;;;;4.65;1.95;;;33.70;92.00;;;;;;5003929;28;20414;-73
2022/08/06 12:25:54;;;;;;;5.03;2.13;;;34.70;91.30;;;;;;4985418;28;20038;-70
2022/08/06 12:28:20;;;;;;;8.73;2.50;;;34.90;91.10;;;;;;5002441;28;20096;-71
2022/08/06 12:30:50;;;;;;;7.47;2.40;;;35.60;90.80;;;;;;4985074;28;20405;-71
2022/08/06 12:33:19;;;;;;;5.07;2.28;;;35.50;90.90;;;;;;4983368;28;20439;-72
2022/08/06 12:35:56;;;;;;;5.20;1.90;;;35.80;90.80;;;;;;5002143;28;20022;-71
2022/08/06 12:38:26;;;;;;;2.67;2.05;;;35.00;91.10;;;;;;4998687;28;20425;-71
2022/08/06 12:41:00;;;;;;;3.65;2.15;;;34.50;91.30;;;;;;4984661;28;20030;-71
2022/08/06 12:43:29;;;;;;;7.30;2.80;;;35.10;91.50;;;;;;5000080;28;20060;-69
2022/08/06 12:45:59;;;;;;;4.55;2.10;;;35.40;91.40;;;;;;4999522;28;20034;-72
2022/08/06 12:48:28;;;;;;;4.03;2.00;;;34.60;91.90;;;;;;4978166;28;20034;-75
2022/08/06 12:51:06;;;;;;;6.43;2.13;;;34.50;92.20;;;;;;4999321;28;20498;-72
2022/08/06 12:53:32;;;;;;;5.35;2.15;;;35.80;91.80;;;;;;4980980;28;20041;-72
2022/08/06 12:56:00;;;;;;;5.30;2.10;;;35.80;91.00;;;;;;4979004;28;20044;-72
2022/08/06 12:58:36;;;;;;;5.72;2.28;;;33.90;92.20;;;;;;4963048;28;20727;-71
2022/08/06 13:01:07;;;;;;;4.93;2.10;;;34.30;92.70;;;;;;4976390;28;20374;-71
2022/08/06 13:03:37;;;;;;;6.00;2.60;;;34.20;92.60;;;;;;4997481;28;20254;-72
2022/08/06 13:06:07;;;;;;;5.90;2.30;;;35.00;92.30;;;;;;4999432;28;20061;-72
2022/08/06 13:08:35;;;;;;;9.20;2.58;;;35.60;91.90;;;;;;4983487;28;20571;-72
2022/08/06 13:11:01;;;;;;;5.35;2.25;;;35.70;91.70;;;;;;5001348;28;20036;-72
2022/08/06 13:13:46;;;;;;;7.47;2.08;;;36.20;91.50;;;;;;4999582;28;20673;-73