Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:00:16;;;;;;;14.45;7.07;;;6.90;99.90;;;;;;5016815;28;20044;-69
2021/10/24 00:02:42;;;;;;;13.85;6.93;;;6.90;99.90;;;;;;5018443;28;20071;-69
2021/10/24 00:05:08;;;;;;;15.13;7.82;;;6.90;99.90;;;;;;5014603;28;20034;-69
2021/10/24 00:07:34;;;;;;;13.73;7.55;;;6.90;99.90;;;;;;5016792;28;20025;-69
2021/10/24 00:10:00;;;;;;;11.77;6.88;;;6.90;99.90;;;;;;5015701;28;20557;-68
2021/10/24 00:12:26;;;;;;;14.18;7.13;;;6.90;99.90;;;;;;5015712;28;20060;-69
2021/10/24 00:14:52;;;;;;;18.60;7.03;;;6.80;99.90;;;;;;5008975;28;20029;-69
2021/10/24 00:17:18;;;;;;;11.82;6.97;;;6.80;99.90;;;;;;5015918;28;20041;-69
2021/10/24 00:19:44;;;;;;;12.07;6.68;;;6.80;99.90;;;;;;5017320;28;20036;-69
2021/10/24 00:22:10;;;;;;;13.60;6.88;;;6.80;99.90;;;;;;5014329;28;20494;-69
2021/10/24 00:24:35;;;;;;;13.30;7.20;;;6.80;99.90;;;;;;5014347;28;20091;-69
2021/10/24 00:27:01;;;;;;;14.15;6.60;;;6.80;99.90;;;;;;5014373;28;20030;-69
2021/10/24 00:29:27;;;;;;;12.32;6.80;;;6.80;99.90;;;;;;5015640;28;20080;-68
2021/10/24 00:31:53;;;;;;;14.05;7.15;;;6.80;99.90;;;;;;5015052;28;20033;-69
2021/10/24 00:34:18;;;;;;;12.50;6.78;;;6.80;99.90;;;;;;5014563;28;20096;-69
2021/10/24 00:36:44;;;;;;;14.70;7.45;;;6.80;99.90;;;;;;5017090;28;20029;-69
2021/10/24 00:39:11;;;;;;;15.15;6.85;;;6.70;99.90;;;;;;5018543;28;20039;-69
2021/10/24 00:41:36;;;;;;;10.13;6.45;;;6.70;99.90;;;;;;5020859;28;20484;-69
2021/10/24 00:44:24;;;;;;;11.75;6.28;;;6.70;99.90;;;;;;5016778;28;20258;-69
2021/10/24 00:46:51;;;;;;;14.55;7.03;;;6.70;99.90;;;;;;5011376;28;20546;-69
2021/10/24 00:49:17;;;;;;;14.63;7.25;;;6.70;99.90;;;;;;5019916;28;20026;-68
2021/10/24 00:51:43;;;;;;;13.63;7.70;;;6.70;99.90;;;;;;5017374;28;20026;-69
2021/10/24 00:54:12;;;;;;;14.63;7.15;;;6.70;99.90;;;;;;5016649;28;20032;-69
2021/10/24 00:56:40;;;;;;;14.82;7.28;;;6.70;99.90;;;;;;5012426;28;20032;-69
2021/10/24 00:59:08;;;;;;;13.50;6.85;;;6.70;99.90;;;;;;5011517;28;20056;-69
2021/10/24 01:01:34;;;;;;;11.40;6.13;;;6.60;99.90;;;;;;5018689;28;20116;-69
2021/10/24 01:04:00;;;;;;;11.98;6.20;;;6.70;99.90;;;;;;5015613;28;20037;-69
2021/10/24 01:06:26;;;;;;;14.35;7.32;;;6.60;99.90;;;;;;5018825;28;20399;-69
2021/10/24 01:08:53;;;;;;;11.82;6.68;;;6.60;99.90;;;;;;5019553;28;20030;-69
2021/10/24 01:11:18;;;;;;;16.88;6.63;;;6.60;99.90;;;;;;5017589;28;20092;-69
2021/10/24 01:13:45;;;;;;;15.60;6.93;;;6.60;99.90;;;;;;5020540;28;20026;-69
2021/10/24 01:16:13;;;;;;;14.63;7.28;;;6.60;99.90;;;;;;5020279;28;20108;-69
2021/10/24 01:18:39;;;;;;;12.00;6.72;;;6.60;99.90;;;;;;5018296;28;20407;-69
2021/10/24 01:21:05;;;;;;;16.58;7.03;;;6.50;99.90;;;;;;5019713;28;20036;-69
2021/10/24 01:23:31;;;;;;;11.63;6.72;;;6.60;99.90;;;;;;5018423;28;20061;-69
2021/10/24 01:25:58;;;;;;;15.10;6.93;;;6.60;99.90;;;;;;5012717;28;20025;-69
2021/10/24 01:28:24;;;;;;;15.27;6.53;;;6.50;99.90;;;;;;5017767;28;20033;-69
2021/10/24 01:30:51;;;;;;;14.00;6.13;;;6.50;99.90;;;;;;5011320;28;20399;-69
2021/10/24 01:33:17;;;;;;;10.13;5.90;;;6.60;99.90;;;;;;5017604;28;20716;-70
2021/10/24 01:35:53;;;;;;;11.90;5.55;;;6.60;99.90;;;;;;5013853;28;20037;-69
2021/10/24 01:38:20;;;;;;;11.82;5.65;;;6.70;99.90;;;;;;5018182;28;20481;-69
2021/10/24 01:40:45;;;;;;;14.38;5.70;;;6.70;99.90;;;;;;5019801;28;20029;-69
2021/10/24 01:43:11;;;;;;;9.57;5.07;;;6.70;99.90;;;;;;5016144;28;20044;-69
2021/10/24 01:45:37;;;;;;;11.75;5.47;;;6.70;99.90;;;;;;5017734;28;20037;-69
2021/10/24 01:48:04;;;;;;;13.38;5.70;;;6.70;99.90;;;;;;5019723;28;20030;-69
2021/10/24 01:50:30;;;;;;;12.18;5.53;;;6.70;99.90;;;;;;5012841;28;20034;-69
2021/10/24 01:52:56;;;;;;;11.80;5.47;;;6.70;99.90;;;;;;5016981;28;20518;-68
2021/10/24 01:55:21;;;;;;;10.95;4.70;;;6.80;99.90;;;;;;5016876;28;20410;-69
2021/10/24 01:57:53;;;;;;;10.07;4.97;;;6.80;99.90;;;;;;5018992;28;20026;-69
2021/10/24 02:00:21;;;;;;;10.30;4.70;;;6.80;99.90;;;;;;5018455;28;20763;-69
2021/10/24 02:02:46;;;;;;;10.02;4.82;;;6.80;99.90;;;;;;5016305;28;20037;-69
2021/10/24 02:05:12;;;;;;;11.73;5.05;;;6.80;99.90;;;;;;5018669;28;20029;-69
2021/10/24 02:07:38;;;;;;;7.78;4.78;;;6.80;99.90;;;;;;5016360;28;20392;-69
2021/10/24 02:10:06;;;;;;;11.35;5.18;;;6.90;99.90;;;;;;5016600;28;20025;-70
2021/10/24 02:12:32;;;;;;;12.75;4.80;;;6.90;99.90;;;;;;5018797;28;20036;-69
2021/10/24 02:14:58;;;;;;;13.73;5.07;;;6.90;99.90;;;;;;5015758;28;20022;-69
2021/10/24 02:17:23;;;;;;;10.70;4.57;;;6.90;99.90;;;;;;5004201;28;20396;-70
2021/10/24 02:19:49;;;;;;;11.23;4.40;;;6.90;99.90;;;;;;5034358;28;20119;-69
2021/10/24 02:22:15;;;;;;;11.60;4.82;;;6.90;99.90;;;;;;5016413;28;20085;-69
2021/10/24 02:24:41;;;;;;;11.88;4.93;;;6.90;99.90;;;;;;5019289;28;20108;-69
2021/10/24 02:27:07;;;;;;;11.07;4.55;;;6.90;99.90;;;;;;5010152;28;20104;-69
2021/10/24 02:29:33;;;;;;;11.32;5.07;;;6.80;99.90;;;;;;5016032;28;20117;-69
2021/10/24 02:31:59;;;;;;;13.38;5.07;;;6.90;99.90;;;;;;5012704;28;20491;-69
2021/10/24 02:34:24;;;;;;;12.30;4.80;;;6.80;99.90;;;;;;5012803;28;20025;-70
2021/10/24 02:36:50;;;;;;;12.13;4.22;;;6.90;99.90;;;;;;5016069;28;20029;-70
2021/10/24 02:39:16;;;;;;;9.70;4.05;;;6.90;99.90;;;;;;5017752;28;20504;-70
2021/10/24 02:41:42;;;;;;;10.40;4.47;;;6.90;99.90;;;;;;5006105;28;20533;-70
2021/10/24 02:44:07;;;;;;;8.13;4.30;;;6.90;99.90;;;;;;5016716;28;20084;-70
2021/10/24 02:46:33;;;;;;;9.20;4.20;;;6.80;99.90;;;;;;5016613;28;20108;-70
2021/10/24 02:48:59;;;;;;;6.95;3.63;;;6.90;99.90;;;;;;5017775;28;20457;-70
2021/10/24 02:51:24;;;;;;;9.50;3.72;;;6.90;99.90;;;;;;5013330;28;20022;-70
2021/10/24 02:53:50;;;;;;;9.57;3.75;;;6.90;99.90;;;;;;5013772;28;20396;-70
2021/10/24 02:56:15;;;;;;;9.55;4.13;;;7.00;99.90;;;;;;5017412;28;20126;-70
2021/10/24 02:58:41;;;;;;;12.15;3.72;;;7.00;99.90;;;;;;5016790;28;20091;-70
2021/10/24 03:01:07;;;;;;;12.35;4.38;;;7.00;99.90;;;;;;5016452;28;20037;-70
2021/10/24 03:03:32;;;;;;;8.30;3.40;;;6.90;99.90;;;;;;5016672;28;20480;-70
2021/10/24 03:05:58;;;;;;;8.85;3.40;;;6.90;99.90;;;;;;5016967;28;20037;-70
2021/10/24 03:08:24;;;;;;;7.80;3.38;;;6.80;99.90;;;;;;5016688;28;20041;-70
2021/10/24 03:10:49;;;;;;;8.85;3.45;;;6.80;99.90;;;;;;5015333;28;20418;-70
2021/10/24 03:13:15;;;;;;;9.55;3.53;;;6.80;99.90;;;;;;5009566;28;20499;-69
2021/10/24 03:15:41;;;;;;;12.95;3.45;;;6.80;99.90;;;;;;5016455;28;20017;-69
2021/10/24 03:18:07;;;;;;;9.18;3.28;;;6.80;99.90;;;;;;5011828;28;20052;-69
2021/10/24 03:20:33;;;;;;;7.45;3.15;;;6.70;99.90;;;;;;5015757;28;20395;-69
2021/10/24 03:22:59;;;;;;;13.13;3.92;;;6.70;99.90;;;;;;5015448;28;20650;-69
2021/10/24 03:25:25;;;;;;;9.98;3.10;;;6.70;99.90;;;;;;5015355;28;20025;-69
2021/10/24 03:27:51;;;;;;;9.93;3.53;;;6.60;99.90;;;;;;5014936;28;20044;-69
2021/10/24 03:30:17;;;;;;;7.90;3.00;;;6.60;99.90;;;;;;5017542;28;20404;-69
2021/10/24 03:32:43;;;;;;;8.93;3.63;;;6.60;99.90;;;;;;5014502;28;20082;-69
2021/10/24 03:35:09;;;;;;;8.85;2.88;;;6.60;99.90;;;;;;5017365;28;20037;-70
2021/10/24 03:37:35;;;;;;;12.10;3.80;;;6.60;99.90;;;;;;5009929;28;20029;-69
2021/10/24 03:40:02;;;;;;;16.58;3.35;;;6.60;99.90;;;;;;5015505;28;20048;-69
2021/10/24 03:42:27;;;;;;;9.73;2.88;;;6.50;99.90;;;;;;5010685;28;20117;-69
2021/10/24 03:44:53;;;;;;;11.35;2.83;;;6.50;99.90;;;;;;5004712;28;20167;-69
2021/10/24 03:47:20;;;;;;;13.77;3.63;;;6.50;99.90;;;;;;5012700;28;20030;-69
2021/10/24 03:49:46;;;;;;;9.25;3.15;;;6.40;99.90;;;;;;5013911;28;20087;-68
2021/10/24 03:52:11;;;;;;;10.18;3.63;;;6.40;99.90;;;;;;5013405;28;20099;-70
2021/10/24 03:54:37;;;;;;;10.57;3.00;;;6.40;99.90;;;;;;5013190;28;20018;-69
2021/10/24 03:57:03;;;;;;;10.13;3.05;;;6.50;99.90;;;;;;5015648;28;20022;-69
2021/10/24 03:59:29;;;;;;;6.60;3.15;;;6.40;99.90;;;;;;5006155;28;20042;-69
2021/10/24 04:01:54;;;;;;;7.97;3.25;;;6.40;99.90;;;;;;5014109;28;20097;-69
2021/10/24 04:04:20;;;;;;;7.78;3.05;;;6.50;99.90;;;;;;5013371;28;20036;-69
2021/10/24 04:06:45;;;;;;;13.18;3.28;;;6.50;99.90;;;;;;5014041;28;20054;-69
2021/10/24 04:09:11;;;;;;;7.15;3.17;;;6.40;99.90;;;;;;5015813;28;20029;-69
2021/10/24 04:11:38;;;;;;;12.57;3.25;;;6.40;99.90;;;;;;5014468;28;20403;-69
2021/10/24 04:14:04;;;;;;;9.57;3.13;;;6.40;99.90;;;;;;5015149;28;20033;-69
2021/10/24 04:16:29;;;;;;;7.47;3.20;;;6.40;99.90;;;;;;5015034;28;20776;-69
2021/10/24 04:18:55;;;;;;;7.05;3.05;;;6.40;99.90;;;;;;5008313;28;20053;-69
2021/10/24 04:21:21;;;;;;;8.95;3.05;;;6.40;99.90;;;;;;5013745;28;20083;-69
2021/10/24 04:23:47;;;;;;;9.55;3.08;;;6.40;99.90;;;;;;5014345;28;20037;-69
2021/10/24 04:26:12;;;;;;;13.48;3.95;;;6.40;99.90;;;;;;5018047;28;20030;-69
2021/10/24 04:28:38;;;;;;;10.25;3.65;;;6.40;99.90;;;;;;5016890;28;20040;-69
2021/10/24 04:31:04;;;;;;;7.40;3.80;;;6.30;99.90;;;;;;5008535;28;20029;-69
2021/10/24 04:33:30;;;;;;;13.30;3.95;;;6.30;99.90;;;;;;5014150;28;20030;-69
2021/10/24 04:35:55;;;;;;;10.02;3.42;;;6.20;99.90;;;;;;5013438;28;20034;-69
2021/10/24 04:38:21;;;;;;;10.45;3.55;;;6.20;99.90;;;;;;5008006;28;20108;-68
2021/10/24 04:40:46;;;;;;;8.55;3.63;;;6.20;99.90;;;;;;5012711;28;20052;-69
2021/10/24 04:43:16;;;;;;;8.18;3.53;;;6.20;99.90;;;;;;5007302;28;20132;-69
2021/10/24 04:45:42;;;;;;;10.95;3.17;;;6.20;99.90;;;;;;5033561;28;20034;-69
2021/10/24 04:48:09;;;;;;;11.00;3.97;;;6.20;99.90;;;;;;5015246;28;20592;-69
2021/10/24 04:50:34;;;;;;;11.23;3.60;;;6.10;99.90;;;;;;5005011;28;20057;-69
2021/10/24 04:53:07;;;;;;;7.90;3.38;;;6.10;99.90;;;;;;5012617;28;20111;-69
2021/10/24 04:55:34;;;;;;;12.80;4.05;;;6.10;99.90;;;;;;5013675;28;20056;-69
2021/10/24 04:58:01;;;;;;;9.38;3.78;;;6.10;99.90;;;;;;5015540;28;20068;-69
2021/10/24 05:00:26;;;;;;;12.85;3.80;;;6.10;99.90;;;;;;5016503;28;20029;-69
2021/10/24 05:02:52;;;;;;;9.45;3.80;;;6.10;99.90;;;;;;5016160;28;20558;-69
2021/10/24 05:05:18;;;;;;;9.82;3.67;;;6.00;99.90;;;;;;5014356;28;20290;-69
2021/10/24 05:07:44;;;;;;;9.85;3.33;;;6.00;99.90;;;;;;5014355;28;20499;-69
2021/10/24 05:10:10;;;;;;;11.68;3.85;;;6.00;99.90;;;;;;5016612;28;20034;-69
2021/10/24 05:12:37;;;;;;;11.50;4.35;;;6.00;99.90;;;;;;5006376;28;20024;-69
2021/10/24 05:15:04;;;;;;;7.03;3.60;;;6.00;99.90;;;;;;5014030;28;20017;-69
2021/10/24 05:17:30;;;;;;;9.25;3.80;;;6.00;99.90;;;;;;5023988;28;20028;-69
2021/10/24 05:19:55;;;;;;;13.05;3.83;;;5.90;99.90;;;;;;5015086;28;20030;-69
2021/10/24 05:22:21;;;;;;;13.02;3.65;;;5.90;99.90;;;;;;5012011;28;20072;-69
2021/10/24 05:24:47;;;;;;;10.02;3.88;;;5.90;99.90;;;;;;5016523;28;20025;-70
2021/10/24 05:27:13;;;;;;;9.02;4.05;;;5.90;99.90;;;;;;5019487;28;20088;-69
2021/10/24 05:29:39;;;;;;;12.10;4.25;;;5.90;99.90;;;;;;5018650;28;20064;-69
2021/10/24 05:32:05;;;;;;;10.75;4.63;;;5.80;99.90;;;;;;5019585;28;20033;-69
2021/10/24 05:34:30;;;;;;;13.75;4.10;;;5.80;99.90;;;;;;5017769;28;20617;-69
2021/10/24 05:36:56;;;;;;;10.05;4.53;;;5.80;99.90;;;;;;5017667;28;20032;-69
2021/10/24 05:39:22;;;;;;;11.63;4.78;;;5.80;99.90;;;;;;5017058;28;20061;-69
2021/10/24 05:41:48;;;;;;;13.45;4.43;;;5.80;99.90;;;;;;5016595;28;20026;-70
2021/10/24 05:44:14;;;;;;;11.93;4.80;;;6.00;99.90;;;;;;5017515;28;20073;-69
2021/10/24 05:46:40;;;;;;;10.05;4.50;;;6.00;99.90;;;;;;5016910;28;20050;-69
2021/10/24 05:49:07;;;;;;;17.52;5.65;;;6.00;99.90;;;;;;5019594;28;20066;-69
2021/10/24 05:51:33;;;;;;;10.32;4.05;;;5.90;99.90;;;;;;5010769;28;20567;-69
2021/10/24 05:54:00;;;;;;;15.15;4.63;;;5.90;99.90;;;;;;5018740;28;20061;-69
2021/10/24 05:56:26;;;;;;;10.88;4.32;;;5.90;99.90;;;;;;5020855;28;20404;-69
2021/10/24 05:58:51;;;;;;;11.90;4.60;;;5.90;99.90;;;;;;5017048;28;20039;-69
2021/10/24 06:01:17;;;;;;;12.38;5.32;;;5.90;99.90;;;;;;5016255;28;20488;-69
2021/10/24 06:03:43;;;;;;;11.48;4.60;;;5.80;99.90;;;;;;5019803;28;20026;-69
2021/10/24 06:06:08;;;;;;;12.18;4.50;;;5.70;99.90;;;;;;5020024;28;20038;-69
2021/10/24 06:08:36;;;;;;;10.68;4.53;;;5.70;99.90;;;;;;5017500;28;20484;-69
2021/10/24 06:11:13;;;;;;;11.90;4.90;;;5.70;99.90;;;;;;5020859;28;20025;-69
2021/10/24 06:13:43;;;;;;;11.15;5.20;;;5.60;99.90;;;;;;5017653;28;20031;-69
2021/10/24 06:16:09;;;;;;;13.45;4.82;;;5.60;99.90;;;;;;5017227;28;20061;-69
2021/10/24 06:18:36;;;;;;;10.57;4.22;;;5.60;99.90;;;;;;5020153;28;20030;-69
2021/10/24 06:21:02;;;;;;;11.82;4.63;;;5.60;99.90;;;;;;5022824;28;20140;-69
2021/10/24 06:23:27;;;;;;;10.75;4.28;;;5.60;99.90;;;;;;5019272;28;20555;-69
2021/10/24 06:25:53;;;;;;;13.40;5.13;;;5.60;99.90;;;;;;5025101;28;20030;-69
2021/10/24 06:28:19;;;;;;;8.70;4.75;;;5.60;99.90;;;;;;5021375;28;20404;-69
2021/10/24 06:30:44;;;;;;;10.77;5.30;;;5.60;99.90;;;;;;5017931;28;20029;-69
2021/10/24 06:33:10;;;;;;;10.02;4.85;;;5.50;99.90;;;;;;5013659;28;20599;-70
2021/10/24 06:35:36;;;;;;;11.15;4.88;;;5.50;99.90;;;;;;5017636;28;20029;-69
2021/10/24 06:38:01;;;;;;;12.82;4.78;;;5.50;99.90;;;;;;5016698;28;20506;-69
2021/10/24 06:40:27;;;;;;;15.68;4.28;;;5.50;99.90;;;;;;5017861;28;20037;-69
2021/10/24 06:42:53;;;;;;;11.82;5.90;;;5.60;99.90;;;;;;5014709;28;20507;-69
2021/10/24 06:45:19;;;;;;;14.65;5.43;;;5.60;99.90;;;;;;5011279;28;20424;-69
2021/10/24 06:47:47;;;;;;;16.25;4.78;;;5.60;99.90;;;;;;5018706;28;20026;-69
2021/10/24 06:50:16;;;;;;;16.65;5.85;;;5.70;99.90;;;;;;5013463;28;20168;-69
2021/10/24 06:52:42;;;;;;;8.23;4.55;;;5.70;99.90;;;;;;5014535;28;20022;-70
2021/10/24 06:55:08;;;;;;;12.57;5.18;;;5.70;99.90;;;;;;5019958;28;20499;-69
2021/10/24 06:57:53;;;;;;;19.23;5.63;;;5.70;99.90;;;;;;5018122;28;20468;-69
2021/10/24 07:00:21;;;;;;;12.45;4.63;;;5.70;99.90;;;;;;5001569;28;20040;-69
2021/10/24 07:02:48;;;;;;;10.15;4.25;;;5.70;99.90;;;;;;5038954;28;20026;-70
2021/10/24 07:05:15;;;;;;;10.20;4.88;;;5.70;99.90;;;;;;5014002;28;20634;-69
2021/10/24 07:07:41;;;;;;;13.02;4.70;;;5.70;99.90;;;;;;5018253;28;20487;-70
2021/10/24 07:10:07;;;;;;;10.88;4.60;;;5.80;99.90;;;;;;5017819;28;20091;-70
2021/10/24 07:12:33;;;;;;;13.77;4.57;;;5.80;99.90;;;;;;5009707;28;20025;-70
2021/10/24 07:14:59;;;;;;;14.43;5.10;;;5.80;99.90;;;;;;5020918;28;20107;-69
2021/10/24 07:17:25;;;;;;;10.75;4.50;;;5.80;99.90;;;;;;5018864;28;20492;-71
2021/10/24 07:19:50;;;;;;;10.35;4.45;;;5.90;99.90;;;;;;5020457;28;20028;-69
2021/10/24 07:22:17;;;;;;;9.15;4.18;;;5.90;99.90;;;;;;5018331;28;20196;-69
2021/10/24 07:24:42;;;;;;;10.77;4.47;;;5.90;99.90;;;;;;5011381;28;20029;-69
2021/10/24 07:27:08;;;;;;;10.43;4.63;;;6.00;99.90;;;;;;5015143;28;20045;-69
2021/10/24 07:29:34;;;;;;;12.18;4.45;;;6.00;99.90;;;;;;5018270;28;20022;-70
2021/10/24 07:31:59;;;;;;;9.45;4.38;;;6.00;99.90;;;;;;5015455;28;20030;-69
2021/10/24 07:34:25;;;;;;;9.23;4.30;;;6.00;99.90;;;;;;5013887;28;20117;-69
2021/10/24 07:36:51;;;;;;;11.68;4.60;;;6.00;99.90;;;;;;5015763;28;20022;-70
2021/10/24 07:39:17;;;;;;;14.48;5.13;;;6.00;99.90;;;;;;5014000;28;20120;-71
2021/10/24 07:41:46;;;;;;;16.40;4.80;;;6.00;99.90;;;;;;5008980;28;20125;-70
2021/10/24 07:44:16;;;;;;;11.90;4.07;;;6.00;99.90;;;;;;5013343;28;20369;-71
2021/10/24 07:46:42;;;;;;;11.68;4.70;;;6.10;99.90;;;;;;5012399;28;20112;-70
2021/10/24 07:49:08;;;;;;;11.30;4.18;;;6.10;99.90;;;;;;5012280;28;20054;-71
2021/10/24 07:51:34;;;;;;;11.63;4.85;;;6.10;99.90;;;;;;5009763;28;20110;-71
2021/10/24 07:54:04;;;;;;;13.02;4.90;;;6.10;99.90;;;;;;5016907;28;20040;-70
2021/10/24 07:56:36;;;;;;;24.98;5.30;;;6.10;99.90;;;;;;5012682;28;20034;-70
2021/10/24 07:59:03;;;;;;;;;;;6.20;99.90;;;;;;5013483;28;20030;-70
2021/10/24 08:01:35;;;;;;;12.43;4.95;;;6.20;99.90;;;;;;5011779;28;20051;-70
2021/10/24 08:04:02;;;;;;;10.48;4.05;;;6.20;99.90;;;;;;5007708;28;20029;-71
2021/10/24 08:06:29;;;;;;;16.20;4.95;;;6.20;99.90;;;;;;5008553;28;20383;-72
2021/10/24 08:08:54;;;;;;;9.63;4.55;;;6.20;99.90;;;;;;5005972;28;20067;-70
2021/10/24 08:11:20;;;;;;;10.35;4.65;;;6.20;99.90;;;;;;5008382;28;20102;-71
2021/10/24 08:13:46;;;;;;;11.93;4.43;;;6.30;99.90;;;;;;5003122;28;20099;-70
2021/10/24 08:16:23;;;;;;;10.73;4.32;;;6.30;99.90;;;;;;5008528;28;20026;-70
2021/10/24 08:18:49;;;;;;;14.20;5.50;;;6.40;99.90;;;;;;5002729;28;20045;-71
2021/10/24 08:21:16;;;;;;;11.50;5.53;;;6.40;99.90;;;;;;5003961;28;20038;-72
2021/10/24 08:23:43;;;;;;;10.23;5.22;;;6.40;99.90;;;;;;5010727;28;20091;-71
2021/10/24 08:26:10;;;;;;;15.05;5.30;;;6.40;99.90;;;;;;5006432;28;20091;-70
2021/10/24 08:28:36;;;;;;;10.57;4.88;;;6.40;99.90;;;;;;5007877;28;20038;-71
2021/10/24 08:31:02;;;;;;;10.43;5.45;;;6.40;99.90;;;;;;5004287;28;20424;-71
2021/10/24 08:33:29;;;;;;;11.65;5.15;;;6.50;99.90;;;;;;5005919;28;20499;-70
2021/10/24 08:35:55;;;;;;;13.55;4.93;;;6.70;99.90;;;;;;5005749;28;20030;-70
2021/10/24 08:38:20;;;;;;;11.15;5.07;;;6.80;99.90;;;;;;5004373;28;20432;-70
2021/10/24 08:40:47;;;;;;;9.00;4.63;;;6.90;99.90;;;;;;5000927;28;20161;-70
2021/10/24 08:43:19;;;;;;;10.77;5.25;;;6.90;99.90;;;;;;5010859;28;20033;-70
2021/10/24 08:45:48;;;;;;;11.02;4.78;;;6.90;99.90;;;;;;5006847;28;20546;-70
2021/10/24 08:48:18;;;;;;;11.07;5.28;;;6.90;99.90;;;;;;5011625;28;20030;-70
2021/10/24 08:50:45;;;;;;;11.60;4.85;;;6.90;99.90;;;;;;5012446;28;20365;-70
2021/10/24 08:53:13;;;;;;;10.57;5.20;;;6.90;99.90;;;;;;5010785;28;20026;-70
2021/10/24 08:55:41;;;;;;;14.98;4.95;;;6.80;99.90;;;;;;5007300;28;20518;-70
2021/10/24 08:58:09;;;;;;;13.63;5.53;;;7.00;99.90;;;;;;5004582;28;20045;-70
2021/10/24 09:00:35;;;;;;;11.55;5.00;;;7.20;99.90;;;;;;5005496;28;20037;-70
2021/10/24 09:03:09;;;;;;;12.75;5.82;;;7.30;99.90;;;;;;5005928;28;20044;-70
2021/10/24 09:05:38;;;;;;;10.60;4.57;;;7.30;99.90;;;;;;5008838;28;20044;-71
2021/10/24 09:08:05;;;;;;;10.73;5.70;;;7.20;99.90;;;;;;5016890;28;20114;-70
2021/10/24 09:10:50;;;;;;;11.85;5.38;;;7.20;99.90;;;;;;5019161;28;20026;-71
2021/10/24 09:13:27;;;;;;;12.38;4.80;;;7.30;99.90;;;;;;5015233;28;20022;-70
2021/10/24 09:15:53;;;;;;;10.27;4.38;;;7.30;99.90;;;;;;5033193;28;20065;-70
2021/10/24 09:18:22;;;;;;;16.60;5.18;;;7.30;99.90;;;;;;5012760;28;20062;-70
2021/10/24 09:20:48;;;;;;;10.95;4.80;;;7.30;99.90;;;;;;5013319;28;20030;-70
2021/10/24 09:23:15;;;;;;;11.15;4.90;;;7.30;99.90;;;;;;5012315;28;20037;-70
2021/10/24 09:25:48;;;;;;;9.18;5.45;;;7.40;99.90;;;;;;5013555;28;20022;-70
2021/10/24 09:28:20;;;;;;;9.75;4.43;;;7.40;99.90;;;;;;5012825;28;20026;-70
2021/10/24 09:31:06;;;;;;;10.48;5.35;;;7.50;99.90;;;;;;5013189;28;20451;-70
2021/10/24 09:33:45;;;;;;;11.65;5.10;;;7.50;99.90;;;;;;5013317;28;20037;-70
2021/10/24 09:36:13;;;;;;;13.57;4.75;;;7.50;99.90;;;;;;5011076;28;20030;-71
2021/10/24 09:38:41;;;;;;;9.70;4.22;;;7.60;99.90;;;;;;5015047;28;20100;-70
2021/10/24 09:41:07;;;;;;;16.27;6.18;;;7.60;99.90;;;;;;5010870;28;20044;-70
2021/10/24 09:43:34;;;;;;;8.70;4.82;;;7.60;99.90;;;;;;5011419;28;20034;-70
2021/10/24 09:46:02;;;;;;;9.60;4.45;;;7.70;99.90;;;;;;5005047;28;20587;-70
2021/10/24 09:48:30;;;;;;;8.95;4.32;;;7.70;99.90;;;;;;5017914;28;20040;-70
2021/10/24 09:50:59;;;;;;;8.82;4.28;;;7.80;99.90;;;;;;5011158;28;20026;-70
2021/10/24 09:53:26;;;;;;;12.75;4.57;;;7.80;99.90;;;;;;5011712;28;20113;-70
2021/10/24 09:55:59;;;;;;;11.88;4.72;;;7.90;99.90;;;;;;5013678;28;20034;-70
2021/10/24 09:58:31;;;;;;;11.25;4.68;;;8.00;99.90;;;;;;5013724;28;20322;-71
2021/10/24 10:00:58;;;;;;;11.65;4.75;;;8.10;99.90;;;;;;5015469;28;20074;-71
2021/10/24 10:03:25;;;;;;;12.60;4.70;;;8.20;99.90;;;;;;5017265;28;20066;-71
2021/10/24 10:05:51;;;;;;;12.32;5.10;;;8.30;99.90;;;;;;5010292;28;20034;-70
2021/10/24 10:08:18;;;;;;;10.93;4.78;;;8.40;99.90;;;;;;5017582;28;20061;-70
2021/10/24 10:11:13;;;;;;;9.05;4.47;;;8.60;99.90;;;;;;5015051;28;20484;-70
2021/10/24 10:13:44;;;;;;;9.38;5.13;;;9.00;99.90;;;;;;4978863;28;20061;-70
2021/10/24 10:16:13;;;;;;;9.60;4.20;;;9.70;99.90;;;;;;5016716;28;20026;-71
2021/10/24 10:19:00;;;;;;;8.43;3.40;;;11.50;99.30;;;;;;5015649;28;20100;-69
2021/10/24 10:21:32;;;;;;;9.20;3.85;;;14.30;94.90;;;;;;5030898;28;20040;-70
2021/10/24 10:23:59;;;;;;;8.02;3.05;;;16.90;92.30;;;;;;5015609;28;20302;-72
2021/10/24 10:26:43;;;;;;;5.65;2.72;;;19.30;81.10;;;;;;5009328;28;20037;-70
2021/10/24 10:29:15;;;;;;;6.63;3.00;;;21.20;62.40;;;;;;5011969;28;20554;-71
2021/10/24 10:32:01;;;;;;;8.32;3.22;;;22.50;63.40;;;;;;5017156;28;20125;-72
2021/10/24 10:34:27;;;;;;;6.40;3.45;;;23.20;50.90;;;;;;5011636;28;20107;-71
2021/10/24 10:36:55;;;;;;;3.90;2.55;;;23.50;51.20;;;;;;5010933;28;20028;-69
2021/10/24 10:39:30;;;;;;;6.68;2.80;;;23.70;53.20;;;;;;5018143;28;20491;-68
2021/10/24 10:41:58;;;;;;;4.57;2.40;;;23.70;45.70;;;;;;5012536;28;20034;-70
2021/10/24 10:44:24;;;;;;;5.20;2.40;;;23.60;50.90;;;;;;5016955;28;20456;-70
2021/10/24 10:46:50;;;;;;;4.63;2.85;;;24.50;50.30;;;;;;5019145;28;20025;-69
2021/10/24 10:49:21;;;;;;;6.65;3.08;;;24.70;46.90;;;;;;5018830;28;20079;-71
2021/10/24 10:51:51;;;;;;;5.88;2.38;;;24.20;42.10;;;;;;5012453;28;20387;-70
2021/10/24 10:54:17;;;;;;;8.10;2.97;;;23.90;43.80;;;;;;5012225;28;20882;-69
2021/10/24 10:56:48;;;;;;;6.95;3.13;;;23.00;45.20;;;;;;5018584;28;20026;-69
2021/10/24 10:59:15;;;;;;;5.97;2.90;;;22.90;42.50;;;;;;5035869;28;20030;-69
2021/10/24 11:01:41;;;;;;;6.00;2.90;;;22.70;50.20;;;;;;5015793;28;20026;-70
2021/10/24 11:04:07;;;;;;;5.13;2.40;;;22.50;44.70;;;;;;5019876;28;20030;-70
2021/10/24 11:06:36;;;;;;;8.25;3.28;;;22.50;48.30;;;;;;5014154;28;20037;-69
2021/10/24 11:09:03;;;;;;;8.63;3.42;;;21.90;44.80;;;;;;5018234;28;20091;-69
2021/10/24 11:11:40;;;;;;;6.45;2.78;;;20.30;47.80;;;;;;5016701;28;20064;-69
2021/10/24 11:14:15;;;;;;;5.53;2.78;;;18.90;53.10;;;;;;5016622;28;20045;-70
2021/10/24 11:16:51;;;;;;;9.68;4.38;;;17.50;56.60;;;;;;5013870;28;20472;-70
2021/10/24 11:19:29;;;;;;;8.43;3.05;;;16.40;62.20;;;;;;5019628;28;20033;-69
2021/10/24 11:22:01;;;;;;;8.02;3.47;;;15.50;67.00;;;;;;5015511;28;20061;-70
2021/10/24 11:24:33;;;;;;;8.30;2.92;;;14.80;69.10;;;;;;5016305;28;20030;-70
2021/10/24 11:27:00;;;;;;;7.55;2.63;;;14.40;74.60;;;;;;5016121;28;20037;-73
2021/10/24 11:29:27;;;;;;;9.10;2.70;;;14.00;78.10;;;;;;5018058;28;20112;-70
2021/10/24 11:32:41;;;;;;;9.52;3.08;;;13.60;82.00;;;;;;5010007;28;20022;-71
2021/10/24 11:35:10;;;;;;;7.85;2.85;;;13.20;83.00;;;;;;5005771;28;20061;-71
2021/10/24 11:37:41;;;;;;;7.38;3.00;;;12.80;86.60;;;;;;5012026;28;20026;-70
2021/10/24 11:40:12;;;;;;;;;;;12.60;87.40;;;;;;5016160;28;20174;-71
2021/10/24 11:42:38;;;;;;;8.00;3.13;;;12.30;90.10;;;;;;5009482;28;20047;-71
2021/10/24 11:45:19;;;;;;;9.75;2.90;;;12.20;90.00;;;;;;5014321;28;20076;-71
2021/10/24 11:48:03;;;;;;;6.97;2.58;;;12.00;91.10;;;;;;5011345;28;20021;-71
2021/10/24 11:50:59;;;;;;;9.23;3.55;;;11.90;90.90;;;;;;5013900;28;20028;-71
2021/10/24 11:53:46;;;;;;;10.77;2.80;;;11.80;93.10;;;;;;5016756;28;20081;-70
2021/10/24 11:56:20;;;;;;;8.90;3.05;;;11.60;92.40;;;;;;5015735;28;20037;-70
2021/10/24 12:01:34;;;;;;;7.57;2.85;;;11.50;93.10;;;;;;5012662;28;20053;-71
2021/10/24 12:04:03;;;;;;;10.93;3.65;;;11.40;92.50;;;;;;5019144;28;20057;-70
2021/10/24 12:06:56;;;;;;;9.13;3.60;;;11.30;92.90;;;;;;5022195;28;20167;-70
2021/10/24 12:09:43;;;;;;;6.43;2.60;;;11.30;93.30;;;;;;5028045;28;20548;-70
2021/10/24 12:12:20;;;;;;;5.65;2.75;;;11.20;94.30;;;;;;5008469;28;20097;-71
2021/10/24 12:14:59;;;;;;;8.25;3.35;;;11.20;93.50;;;;;;5009648;28;20030;-71
2021/10/24 12:17:27;;;;;;;7.53;2.95;;;11.20;94.20;;;;;;5013960;28;20026;-71
2021/10/24 12:20:12;;;;;;;8.02;2.90;;;11.10;93.90;;;;;;5018944;28;20021;-71
2021/10/24 12:22:40;;;;;;;10.50;3.33;;;11.10;94.30;;;;;;5006565;28;20057;-71
2021/10/24 12:25:07;;;;;;;8.20;2.95;;;11.00;95.00;;;;;;5001344;28;20029;-70
2021/10/24 12:27:35;;;;;;;11.35;3.15;;;11.10;93.80;;;;;;5011515;28;20041;-71
2021/10/24 12:30:11;;;;;;;9.40;3.10;;;11.10;93.70;;;;;;5014327;28;20037;-72
2021/10/24 12:32:54;;;;;;;6.72;3.10;;;11.10;94.30;;;;;;5017050;28;20072;-71
2021/10/24 12:35:19;;;;;;;9.05;3.30;;;11.10;95.10;;;;;;5010857;28;20030;-71
2021/10/24 12:37:55;;;;;;;5.20;2.97;;;11.00;95.30;;;;;;5019833;28;20325;-71
2021/10/24 12:40:27;;;;;;;9.18;2.80;;;11.00;94.30;;;;;;5015157;28;20033;-70
2021/10/24 12:43:13;;;;;;;6.47;2.63;;;11.00;94.90;;;;;;5016285;28;20037;-70
2021/10/24 12:45:52;;;;;;;16.10;6.00;;;11.00;95.40;;;;;;5013376;28;20036;-70
2021/10/24 12:48:24;;;;;;;13.75;5.22;;;11.00;95.00;;;;;;5007179;28;20025;-70
2021/10/24 12:50:50;;;;;;;8.23;3.38;;;11.00;94.40;;;;;;5006199;28;20034;-71
2021/10/24 12:53:18;;;;;;;8.00;3.38;;;11.00;93.80;;;;;;5013769;28;20069;-70
2021/10/24 12:56:02;;;;;;;10.65;3.10;;;11.00;94.10;;;;;;5020416;28;20556;-71