Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/27 00:01:39;;;;;;;15.88;9.30;;;;;;;6.62;75.32;96203.94;4981333;28;20030;-86
2024/03/27 00:04:05;;;;;;;16.08;10.52;;;;;;;6.30;75.06;96174.75;4997933;28;20037;-85
2024/03/27 00:06:30;;;;;;;16.58;9.98;;;;;;;6.27;75.28;96143.56;4981246;28;20045;-85
2024/03/27 00:08:56;;;;;;;15.43;10.50;;;;;;;6.41;74.73;96149.69;4997382;28;20129;-86
2024/03/27 00:11:24;;;;;;;15.48;9.65;;;;;;;6.48;73.83;96158.84;4981195;28;20040;-86
2024/03/27 00:13:50;;;;;;;15.40;10.48;;;;;;;6.62;74.60;96178.25;5001569;28;20453;-86
2024/03/27 00:16:15;;;;;;;15.15;9.77;;;;;;;6.53;75.04;96150.06;5001300;28;20029;-86
2024/03/27 00:18:41;;;;;;;15.88;10.48;;;;;;;6.33;74.75;96142.41;5018658;28;20022;-85
2024/03/27 00:21:06;;;;;;;16.42;10.18;;;;;;;5.74;75.45;96066.16;5001029;28;20037;-86
2024/03/27 00:23:33;;;;;;;16.67;10.50;;;;;;;6.18;74.95;96147.91;5000873;28;20033;-85
2024/03/27 00:25:59;;;;;;;14.93;9.43;;;;;;;6.37;74.85;96133.59;4984984;28;20034;-85
2024/03/27 00:28:25;;;;;;;17.25;10.35;;;;;;;6.59;74.60;96148.88;5000648;28;20033;-85
2024/03/27 00:30:50;;;;;;;14.38;9.07;;;;;;;6.18;75.41;96094.94;5000773;28;20071;-86
2024/03/27 00:33:16;;;;;;;15.52;9.25;;;;;;;6.56;74.72;96144.16;5000787;28;20117;-86
2024/03/27 00:36:01;;;;;;;20.77;11.48;;;;;;;6.01;74.96;96079.56;5000857;28;20044;-86
2024/03/27 00:38:27;;;;;;;12.15;8.93;;;;;;;6.47;74.55;96128.13;4999452;28;20038;-85
2024/03/27 00:40:52;;;;;;;14.95;9.85;;;;;;;6.28;74.28;96081.53;5000248;28;20034;-86
2024/03/27 00:43:19;;;;;;;14.68;9.50;;;;;;;6.53;74.80;96137.56;5000441;28;20052;-86
2024/03/27 00:45:45;;;;;;;17.73;10.25;;;;;;;6.61;74.25;96134.28;5018090;28;20028;-86
2024/03/27 00:48:10;;;;;;;16.13;9.82;;;;;;;6.54;74.03;96138.38;5018303;28;20026;-85
2024/03/27 00:50:37;;;;;;;16.35;10.38;;;;;;;6.55;74.68;96142.59;5018191;28;20030;-86
2024/03/27 00:53:03;;;;;;;14.88;10.18;;;;;;;6.43;74.75;96113.88;5018422;28;20497;-86
2024/03/27 00:55:28;;;;;;;14.70;9.27;;;;;;;6.38;74.28;96110.50;4984184;28;20030;-85
2024/03/27 00:57:55;;;;;;;18.23;11.05;;;;;;;6.58;73.99;96134.06;5000648;28;20045;-86
2024/03/27 01:00:21;;;;;;;14.63;9.07;;;;;;;5.96;73.76;96040.72;5000436;28;20109;-86
2024/03/27 01:02:47;;;;;;;15.55;9.20;;;;;;;6.30;74.00;96088.13;4984295;28;20116;-85
2024/03/27 01:05:13;;;;;;;15.43;9.32;;;;;;;6.47;74.50;96122.84;5017568;28;20032;-85
2024/03/27 01:07:39;;;;;;;14.55;10.05;;;;;;;6.35;75.04;96097.88;5000474;28;20018;-85
2024/03/27 01:10:05;;;;;;;13.27;8.65;;;;;;;6.31;73.88;96091.56;5000114;28;20076;-86
2024/03/27 01:12:31;;;;;;;17.92;10.63;;;;;;;6.17;74.82;96086.22;4999842;28;20552;-86
2024/03/27 01:14:56;;;;;;;15.73;9.68;;;;;;;6.43;74.05;96116.53;5017623;28;20026;-86
2024/03/27 01:17:22;;;;;;;14.70;9.48;;;;;;;6.45;74.66;96114.38;4999909;28;20030;-86
2024/03/27 01:19:47;;;;;;;14.05;9.50;;;;;;;6.42;74.28;96114.19;4983289;28;20037;-86
2024/03/27 01:22:13;;;;;;;13.93;9.98;;;;;;;6.45;74.60;96100.34;4983356;28;20050;-86
2024/03/27 01:24:38;;;;;;;13.52;9.30;;;;;;;6.19;74.56;96062.09;4982708;28;20041;-85
2024/03/27 01:27:04;;;;;;;13.45;10.27;;;;;;;6.12;74.46;96069.59;4999383;28;20065;-85
2024/03/27 01:29:29;;;;;;;17.70;10.98;;;;;;;6.35;73.95;96093.38;4999870;28;20117;-85
2024/03/27 01:31:55;;;;;;;17.60;11.43;;;;;;;6.13;74.57;96061.38;4999292;28;20056;-86
2024/03/27 01:34:20;;;;;;;16.48;10.27;;;;;;;6.09;74.45;96051.66;4999529;28;20452;-86
2024/03/27 01:36:46;;;;;;;13.90;10.13;;;;;;;6.01;74.38;96048.59;5017228;28;20048;-86
2024/03/27 01:39:11;;;;;;;17.85;10.60;;;;;;;6.34;75.04;96085.69;4999524;28;20030;-86
2024/03/27 01:41:36;;;;;;;16.55;10.68;;;;;;;6.23;74.26;96074.47;5017715;28;20088;-86
2024/03/27 01:44:02;;;;;;;14.93;10.05;;;;;;;6.36;74.29;96076.38;4999613;28;20053;-85
2024/03/27 01:46:28;;;;;;;17.08;10.13;;;;;;;6.06;74.21;96050.38;5017107;28;20052;-86
2024/03/27 01:48:55;;;;;;;18.55;10.48;;;;;;;6.32;74.65;96095.78;4999709;28;20390;-86
2024/03/27 01:51:21;;;;;;;16.25;9.80;;;;;;;5.94;74.32;96026.97;5017066;28;20038;-86
2024/03/27 01:53:48;;;;;;;14.48;9.38;;;;;;;6.07;74.65;96051.16;4983681;28;20025;-86
2024/03/27 01:56:14;;;;;;;14.55;8.95;;;;;;;6.14;74.30;96070.13;4999118;28;20034;-86
2024/03/27 01:58:41;;;;;;;15.75;9.75;;;;;;;6.02;74.15;96046.72;4967429;28;20029;-86
2024/03/27 02:01:06;;;;;;;15.10;9.43;;;;;;;6.23;74.17;96081.63;4999123;28;20022;-85
2024/03/27 02:03:32;;;;;;;15.18;10.05;;;;;;;6.03;74.22;96045.63;4999272;28;20371;-85
2024/03/27 02:05:58;;;;;;;15.27;10.23;;;;;;;6.23;74.25;96082.41;4982793;28;20037;-86
2024/03/27 02:08:23;;;;;;;15.45;10.27;;;;;;;5.94;74.14;96053.44;4982497;28;20465;-86
2024/03/27 02:10:49;;;;;;;16.33;9.27;;;;;;;5.96;73.84;96048.66;4982185;28;20075;-86
2024/03/27 02:13:14;;;;;;;13.52;9.23;;;;;;;6.05;74.31;96054.88;4982760;28;20394;-86
2024/03/27 02:15:39;;;;;;;20.48;10.55;;;;;;;5.29;74.33;95996.13;4983146;28;20029;-86
2024/03/27 02:18:05;;;;;;;18.05;10.35;;;;;;;4.14;78.10;95980.47;4982061;28;20030;-86
2024/03/27 02:20:30;;;;;;;16.38;10.20;;;;;;;4.74;79.44;96033.78;4966108;28;20049;-86
2024/03/27 02:23:06;;;;;;;16.65;10.23;;;;;;;5.76;76.60;96017.19;4982203;28;20065;-86
2024/03/27 02:26:18;;;;;;;14.88;9.13;;;;;;;6.05;74.82;96025.75;5016520;28;20029;-85
2024/03/27 02:28:43;;;;;;;14.90;9.43;;;;;;;6.07;74.02;96027.34;4995034;28;20026;-87
2024/03/27 02:31:09;;;;;;;13.85;8.85;;;;;;;6.01;74.25;96016.03;4998404;28;20084;-86
2024/03/27 02:33:34;;;;;;;15.73;9.40;;;;;;;5.81;75.07;95987.97;5016251;28;20497;-86
2024/03/27 02:36:00;;;;;;;13.18;9.07;;;;;;;5.91;74.54;95995.81;4997938;28;20033;-86
2024/03/27 02:38:27;;;;;;;12.88;8.48;;;;;;;6.01;74.93;96019.47;4998490;28;20059;-86
2024/03/27 02:40:53;;;;;;;16.70;9.55;;;;;;;5.97;74.54;96038.84;4998903;28;20030;-85
2024/03/27 02:43:18;;;;;;;15.10;9.10;;;;;;;5.95;74.34;96030.41;4966060;28;20117;-86
2024/03/27 02:45:44;;;;;;;14.50;9.65;;;;;;;5.79;74.56;95992.75;4982166;28;20076;-85
2024/03/27 02:48:09;;;;;;;17.33;10.70;;;;;;;6.15;74.16;96010.78;4998483;28;20041;-86
2024/03/27 02:50:34;;;;;;;13.88;8.80;;;;;;;5.42;74.53;95910.78;4982320;28;20029;-86
2024/03/27 02:53:00;;;;;;;15.85;10.00;;;;;;;6.12;74.36;96008.69;4981813;28;20032;-86
2024/03/27 02:55:25;;;;;;;17.40;9.57;;;;;;;5.83;74.53;95967.28;4998703;28;20026;-86
2024/03/27 02:57:50;;;;;;;15.93;9.02;;;;;;;6.08;73.99;95987.31;4965289;28;20493;-85
2024/03/27 03:00:16;;;;;;;13.60;8.80;;;;;;;5.83;75.26;95964.66;5016056;28;20030;-86
2024/03/27 03:02:41;;;;;;;12.90;9.57;;;;;;;6.02;74.24;95991.13;4981738;28;20030;-86
2024/03/27 03:05:07;;;;;;;13.40;9.68;;;;;;;5.93;74.49;95993.66;5015581;28;20500;-86
2024/03/27 03:07:32;;;;;;;14.38;9.05;;;;;;;5.97;74.35;96002.59;4998234;28;20052;-86
2024/03/27 03:09:58;;;;;;;15.52;9.68;;;;;;;6.09;74.21;95988.13;4981386;28;20065;-85
2024/03/27 03:12:24;;;;;;;18.45;11.07;;;;;;;5.92;75.39;95996.56;4981830;28;20065;-86
2024/03/27 03:14:49;;;;;;;18.02;10.35;;;;;;;5.64;76.08;95989.56;4981807;28;20261;-86
2024/03/27 03:17:15;;;;;;;14.15;8.50;;;;;;;5.86;75.82;95956.19;4997783;28;20449;-85
2024/03/27 03:19:41;;;;;;;15.30;10.02;;;;;;;5.22;76.60;95977.19;4997888;28;20022;-85
2024/03/27 03:22:08;;;;;;;15.77;10.00;;;;;;;5.52;76.08;95936.31;5015433;28;20053;-86
2024/03/27 03:24:34;;;;;;;13.32;8.38;;;;;;;5.76;75.39;95966.91;4997468;28;20482;-86
2024/03/27 03:26:59;;;;;;;13.88;9.25;;;;;;;5.74;75.63;95958.47;4965226;28;20040;-86
2024/03/27 03:29:24;;;;;;;14.07;9.10;;;;;;;5.54;74.89;95897.13;5015538;28;20026;-86
2024/03/27 03:31:50;;;;;;;17.13;9.77;;;;;;;5.99;74.08;95960.72;4998199;28;20025;-86
2024/03/27 03:34:15;;;;;;;13.18;8.80;;;;;;;5.63;74.70;95908.63;4981671;28;20133;-86
2024/03/27 03:36:40;;;;;;;15.50;10.68;;;;;;;5.94;74.68;95950.22;4981020;28;20034;-86
2024/03/27 03:39:07;;;;;;;16.27;9.80;;;;;;;5.48;74.77;95883.22;4981174;28;20371;-86
2024/03/27 03:41:33;;;;;;;15.40;8.88;;;;;;;5.96;73.92;95948.06;4981449;28;20053;-85
2024/03/27 03:43:58;;;;;;;12.63;8.85;;;;;;;5.62;74.46;95904.41;4981121;28;20030;-86
2024/03/27 03:46:23;;;;;;;15.52;9.55;;;;;;;6.02;74.72;95975.25;4997441;28;20026;-85
2024/03/27 03:48:49;;;;;;;15.40;9.15;;;;;;;5.93;74.25;95963.75;5001437;28;20064;-86
2024/03/27 03:51:14;;;;;;;15.40;9.55;;;;;;;6.07;74.06;95964.59;5001281;28;20042;-85
2024/03/27 03:53:40;;;;;;;19.80;9.70;;;;;;;5.83;73.94;95954.06;5001300;28;20100;-86
2024/03/27 03:56:05;;;;;;;13.40;9.23;;;;;;;5.84;74.71;95966.25;5018579;28;20029;-86
2024/03/27 03:58:31;;;;;;;13.45;9.70;;;;;;;5.54;74.38;95918.28;4996939;28;20089;-86
2024/03/27 04:00:57;;;;;;;13.60;9.13;;;;;;;5.62;75.02;95921.06;4997921;28;20482;-86
2024/03/27 04:03:22;;;;;;;13.07;9.57;;;;;;;5.83;74.50;95938.19;4965981;28;20030;-86
2024/03/27 04:05:48;;;;;;;15.57;9.75;;;;;;;5.87;74.83;95931.28;4998020;28;20034;-85
2024/03/27 04:08:13;;;;;;;17.45;10.32;;;;;;;5.69;73.63;95907.47;4998824;28;20027;-86
2024/03/27 04:10:39;;;;;;;14.18;10.63;;;;;;;5.66;74.95;95931.84;4982081;28;20064;-86
2024/03/27 04:13:05;;;;;;;13.38;8.50;;;;;;;5.52;74.46;95899.28;4997714;28;20034;-85
2024/03/27 04:15:30;;;;;;;13.05;9.65;;;;;;;5.55;74.74;95915.34;4997803;28;20034;-86
2024/03/27 04:17:56;;;;;;;15.43;9.55;;;;;;;5.18;75.01;95879.13;4997928;28;20496;-86
2024/03/27 04:20:21;;;;;;;14.25;9.63;;;;;;;5.51;75.01;95940.00;4997751;28;20502;-86
2024/03/27 04:22:46;;;;;;;17.85;10.23;;;;;;;5.53;74.90;95949.22;4997471;28;20445;-86
2024/03/27 04:25:12;;;;;;;14.27;9.02;;;;;;;5.39;74.62;95940.47;4981215;28;20038;-85
2024/03/27 04:27:37;;;;;;;17.60;10.32;;;;;;;5.50;74.45;95964.91;4981265;28;20164;-86
2024/03/27 04:30:03;;;;;;;14.27;9.73;;;;;;;5.16;75.27;95896.34;4997196;28;20030;-86
2024/03/27 04:32:28;;;;;;;14.45;9.25;;;;;;;5.51;74.32;95964.59;4996859;28;20065;-86
2024/03/27 04:34:54;;;;;;;19.60;10.00;;;;;;;5.56;74.96;95977.78;4981169;28;20034;-86
2024/03/27 04:37:19;;;;;;;14.18;10.00;;;;;;;5.60;75.08;95981.41;4998634;28;20034;-86
2024/03/27 04:39:45;;;;;;;15.93;10.05;;;;;;;5.61;75.08;95972.41;4997355;28;20383;-86
2024/03/27 04:42:10;;;;;;;14.85;9.48;;;;;;;5.62;74.81;95971.31;4997046;28;20041;-86
2024/03/27 04:44:36;;;;;;;15.07;9.80;;;;;;;5.61;75.36;95964.47;4997092;28;20049;-86
2024/03/27 04:47:02;;;;;;;16.38;10.63;;;;;;;5.27;76.29;95946.16;4980885;28;20026;-86
2024/03/27 04:49:28;;;;;;;16.23;9.73;;;;;;;5.22;76.85;95932.25;4997097;28;20594;-86
2024/03/27 04:51:56;;;;;;;15.57;10.38;;;;;;;5.55;75.08;95928.56;4997056;28;20061;-86
2024/03/27 04:54:22;;;;;;;15.68;8.93;;;;;;;5.07;74.72;95845.19;4996957;28;20030;-86
2024/03/27 04:56:47;;;;;;;16.45;10.48;;;;;;;5.13;74.82;95826.34;4996484;28;20027;-86
2024/03/27 04:59:13;;;;;;;22.45;11.77;;;;;;;4.54;75.35;95866.50;4981360;28;20053;-86
2024/03/27 05:01:38;;;;;;;14.07;9.48;;;;;;;5.32;76.94;95932.88;4997029;28;20037;-86
2024/03/27 05:04:03;;;;;;;13.02;9.63;;;;;;;5.63;75.02;95916.56;4997086;28;20038;-85
2024/03/27 05:06:29;;;;;;;18.35;9.35;;;;;;;5.68;74.84;95927.84;4995950;28;20454;-85
2024/03/27 05:08:54;;;;;;;19.73;10.05;;;;;;;5.25;74.38;95923.72;4997775;28;20060;-86
2024/03/27 05:11:20;;;;;;;15.77;10.52;;;;;;;3.50;79.82;95885.78;4996288;28;20084;-85
2024/03/27 05:13:45;;;;;;;14.35;9.38;;;;;;;5.19;77.45;95932.81;4963567;28;20130;-85
2024/03/27 05:16:12;;;;;;;12.57;8.65;;;;;;;5.25;76.28;95899.94;4994880;28;20072;-85
2024/03/27 05:18:38;;;;;;;15.07;9.35;;;;;;;5.63;74.97;95922.66;4992880;28;20448;-86
2024/03/27 05:21:04;;;;;;;12.70;8.10;;;;;;;5.60;74.71;95925.06;4985863;28;20129;-86
2024/03/27 05:23:29;;;;;;;21.17;9.68;;;;;;;5.01;74.21;95835.78;4981580;28;20037;-85
2024/03/27 05:25:55;;;;;;;13.95;9.00;;;;;;;5.56;74.51;95932.81;4987427;28;20034;-85
2024/03/27 05:28:21;;;;;;;13.27;9.20;;;;;;;5.24;74.36;95893.09;4998614;28;20042;-85
2024/03/27 05:30:46;;;;;;;13.20;7.88;;;;;;;4.87;74.05;95824.38;4979740;28;20027;-86
2024/03/27 05:33:12;;;;;;;13.90;8.85;;;;;;;5.56;74.17;95939.94;4979800;28;20030;-86
2024/03/27 05:35:37;;;;;;;16.02;9.32;;;;;;;5.49;74.62;95937.66;4976859;28;20038;-85
2024/03/27 05:38:02;;;;;;;13.98;9.07;;;;;;;5.33;74.49;95925.72;4994031;28;20030;-85
2024/03/27 05:40:28;;;;;;;15.35;8.77;;;;;;;5.42;74.46;95945.16;4994176;28;20112;-85
2024/03/27 05:42:53;;;;;;;12.50;8.70;;;;;;;5.35;74.96;95933.38;4976745;28;20154;-85
2024/03/27 05:45:19;;;;;;;12.20;7.88;;;;;;;5.25;74.75;95910.50;4960647;28;20061;-85
2024/03/27 05:47:44;;;;;;;14.90;9.48;;;;;;;4.86;74.89;95844.72;4976645;28;20034;-85
2024/03/27 05:50:09;;;;;;;10.48;7.68;;;;;;;5.26;74.84;95909.44;4961051;28;20030;-85
2024/03/27 05:52:36;;;;;;;13.15;8.98;;;;;;;5.45;74.52;95954.38;4961028;28;20036;-85
2024/03/27 05:55:03;;;;;;;12.45;8.75;;;;;;;5.44;75.12;95958.88;4994481;28;20031;-86
2024/03/27 05:57:29;;;;;;;14.65;9.30;;;;;;;4.98;75.26;95890.00;4976829;28;20030;-85
2024/03/27 05:59:55;;;;;;;11.00;8.52;;;;;;;5.46;74.88;95966.56;4994030;28;20053;-85
2024/03/27 06:02:20;;;;;;;14.35;9.77;;;;;;;5.23;75.13;95955.75;4976750;28;20393;-85
2024/03/27 06:04:45;;;;;;;13.95;9.00;;;;;;;5.36;76.26;95983.34;4962577;28;20153;-86
2024/03/27 06:07:11;;;;;;;13.32;9.00;;;;;;;5.35;74.94;95960.63;4979932;28;20057;-85
2024/03/27 06:09:36;;;;;;;17.27;9.85;;;;;;;4.61;75.99;95879.38;4963504;28;20042;-86
2024/03/27 06:12:03;;;;;;;13.32;8.60;;;;;;;5.00;76.56;95945.22;4979874;28;20157;-86
2024/03/27 06:14:29;;;;;;;12.95;9.85;;;;;;;5.33;75.73;95981.25;4963520;28;20037;-85
2024/03/27 06:16:54;;;;;;;13.68;9.07;;;;;;;5.04;78.03;95977.94;4963321;28;20038;-86
2024/03/27 06:19:19;;;;;;;11.23;8.60;;;;;;;5.28;76.97;95962.84;4997521;28;20046;-87
2024/03/27 06:21:45;;;;;;;14.50;8.35;;;;;;;5.18;76.37;95957.66;4980165;28;20041;-87
2024/03/27 06:24:10;;;;;;;16.25;9.30;;;;;;;4.47;79.42;95937.41;4948495;28;20100;-85
2024/03/27 06:26:36;;;;;;;21.95;11.45;;;;;;;4.07;81.66;95945.69;4979306;28;20376;-85
2024/03/27 06:29:01;;;;;;;17.05;11.50;;;;;;;3.98;83.15;95938.66;4979885;28;20022;-84
2024/03/27 06:31:27;;;;;;;15.93;10.95;;;;;;;3.88;83.55;95939.53;4996271;28;20038;-84
2024/03/27 06:33:55;;;;;;;16.65;11.13;;;;;;;3.99;85.58;95962.16;4996418;28;20026;-83
2024/03/27 06:36:20;;;;;;;17.40;12.00;;;;;;;3.90;85.72;95950.59;4995742;28;20034;-83
2024/03/27 06:38:48;;;;;;;23.60;12.88;;;;;;;3.82;85.54;95940.66;4997038;28;20030;-84
2024/03/27 06:41:13;;;;;;;18.42;12.13;;;;;;;3.82;86.10;95930.09;4964328;28;20030;-84
2024/03/27 06:43:38;;;;;;;12.25;8.80;;;;;;;3.83;85.42;95893.94;4995168;28;20057;-84
2024/03/27 06:46:04;;;;;;;18.08;12.20;;;;;;;4.13;85.32;95941.94;4996162;28;20535;-84
2024/03/27 06:48:43;;;;;;;22.45;12.75;;;;;;;4.20;86.27;95950.34;4963288;28;20073;-84
2024/03/27 06:51:08;;;;;;;11.10;8.80;;;;;;;4.39;85.32;95939.88;4979502;28;20406;-84
2024/03/27 06:53:34;;;;;;;13.00;8.98;;;;;;;4.83;83.14;95956.25;4996907;28;20026;-84
2024/03/27 06:56:02;;;;;;;15.38;9.07;;;;;;;5.20;80.24;95940.44;4963170;28;20093;-83
2024/03/27 06:58:27;;;;;;;15.27;8.70;;;;;;;5.94;77.37;95966.09;4979696;28;20042;-84
2024/03/27 07:00:54;;;;;;;10.68;7.75;;;;;;;5.92;76.26;95941.78;4978765;28;20395;-85
2024/03/27 07:03:19;;;;;;;10.15;7.22;;;;;;;6.17;76.53;95967.06;4996616;28;20042;-85
2024/03/27 07:05:44;;;;;;;13.23;9.13;;;;;;;6.17;76.32;95971.56;4962532;28;20045;-83
2024/03/27 07:08:10;;;;;;;10.68;8.30;;;;;;;6.24;75.97;95969.31;4978540;28;20041;-84
2024/03/27 07:10:35;;;;;;;10.95;8.05;;;;;;;6.33;75.82;95973.69;4947172;28;20186;-84
2024/03/27 07:13:00;;;;;;;11.40;8.20;;;;;;;6.24;75.66;95966.69;4979259;28;20031;-84
2024/03/27 07:15:26;;;;;;;11.45;8.27;;;;;;;6.24;75.70;95940.19;4963647;28;20034;-84
2024/03/27 07:17:51;;;;;;;13.35;8.50;;;;;;;6.30;75.42;95939.81;4978932;28;20086;-84
2024/03/27 07:20:16;;;;;;;14.73;10.13;;;;;;;6.04;77.32;95963.31;4962570;28;20034;-84
2024/03/27 07:22:42;;;;;;;13.05;9.32;;;;;;;5.92;78.87;95952.38;4980979;28;20026;-84
2024/03/27 07:25:09;;;;;;;15.50;9.45;;;;;;;6.41;75.57;95935.91;4967236;28;20030;-84
2024/03/27 07:27:36;;;;;;;13.45;9.38;;;;;;;5.95;78.40;95920.03;4950895;28;20376;-84
2024/03/27 07:30:01;;;;;;;14.57;8.93;;;;;;;6.51;76.02;95948.19;4966878;28;20029;-84
2024/03/27 07:32:26;;;;;;;12.90;9.18;;;;;;;6.47;75.49;95940.03;4967013;28;20030;-84
2024/03/27 07:34:52;;;;;;;18.13;10.05;;;;;;;5.99;78.25;95910.44;4982611;28;20433;-85
2024/03/27 07:37:17;;;;;;;14.00;9.48;;;;;;;5.59;78.45;95918.22;4966409;28;20038;-84
2024/03/27 07:39:42;;;;;;;11.77;8.80;;;;;;;5.88;78.06;95900.28;4950310;28;20061;-84
2024/03/27 07:42:08;;;;;;;12.63;8.18;;;;;;;6.18;77.11;95897.13;4949840;28;20060;-84
2024/03/27 07:44:33;;;;;;;12.52;8.30;;;;;;;6.59;76.41;95928.97;4999549;28;20026;-84
2024/03/27 07:46:59;;;;;;;11.57;8.18;;;;;;;6.59;76.16;95923.66;4982544;28;20125;-83
2024/03/27 07:49:24;;;;;;;12.77;8.93;;;;;;;6.63;75.58;95903.44;4982426;28;20026;-84
2024/03/27 07:51:49;;;;;;;12.98;7.50;;;;;;;7.00;74.62;95918.31;4965718;28;20494;-84
2024/03/27 07:54:15;;;;;;;15.57;10.30;;;;;;;6.64;75.64;95907.66;4982724;28;20023;-84
2024/03/27 07:56:43;;;;;;;13.02;9.60;;;;;;;6.63;75.97;95917.47;4982169;28;20030;-84
2024/03/27 07:59:08;;;;;;;18.48;10.30;;;;;;;6.31;78.20;95890.28;4982351;28;20037;-84
2024/03/27 08:01:34;;;;;;;12.43;8.13;;;;;;;6.67;76.41;95896.47;5000186;28;20433;-84
2024/03/27 08:03:59;;;;;;;9.73;7.22;;;;;;;6.78;75.10;95871.31;5000147;28;20037;-84
2024/03/27 08:06:25;;;;;;;10.95;7.70;;;;;;;7.11;74.70;95914.38;4966576;28;20603;-84
2024/03/27 08:08:50;;;;;;;11.48;7.93;;;;;;;6.81;75.27;95891.94;4981903;28;20031;-84
2024/03/27 08:11:15;;;;;;;9.55;7.10;;;;;;;7.22;75.09;95936.94;4949987;28;20022;-84
2024/03/27 08:13:41;;;;;;;11.90;7.82;;;;;;;7.22;74.01;95915.72;4982211;28;20054;-84
2024/03/27 08:16:07;;;;;;;14.32;9.45;;;;;;;7.20;74.88;95925.84;4966233;28;20030;-84
2024/03/27 08:18:43;;;;;;;13.45;8.00;;;;;;;7.09;75.02;95900.63;4982124;28;20037;-85
2024/03/27 08:21:08;;;;;;;11.80;8.13;;;;;;;7.21;74.69;95920.25;4981930;28;20438;-84
2024/03/27 08:23:34;;;;;;;12.52;8.90;;;;;;;7.39;74.40;95937.91;4965771;28;20033;-83
2024/03/27 08:26:00;;;;;;;9.35;7.35;;;;;;;7.48;73.73;95925.50;4981918;28;20458;-84
2024/03/27 08:28:25;;;;;;;11.80;7.72;;;;;;;7.31;73.14;95888.22;4965710;28;20394;-84
2024/03/27 08:30:50;;;;;;;15.45;10.05;;;;;;;7.18;75.33;95906.81;4981492;28;20057;-84
2024/03/27 08:33:16;;;;;;;8.65;7.03;;;;;;;7.68;73.89;95940.16;4981053;28;20049;-84
2024/03/27 08:35:42;;;;;;;9.30;7.07;;;;;;;7.40;75.05;95923.53;4982139;28;20549;-84
2024/03/27 08:38:08;;;;;;;11.25;7.70;;;;;;;7.52;74.40;95918.50;4982070;28;20085;-83
2024/03/27 08:40:34;;;;;;;11.13;8.13;;;;;;;7.53;73.71;95912.09;4965858;28;20034;-84
2024/03/27 08:42:59;;;;;;;15.02;8.80;;;;;;;7.15;76.14;95883.53;4998887;28;20033;-84
2024/03/27 08:45:25;;;;;;;11.93;8.48;;;;;;;7.45;75.73;95910.16;4965499;28;20030;-84
2024/03/27 08:47:50;;;;;;;12.30;8.43;;;;;;;7.27;75.81;95868.63;4981221;28;20034;-84
2024/03/27 08:50:16;;;;;;;10.45;8.05;;;;;;;7.62;75.27;95924.66;4981183;28;20027;-84
2024/03/27 08:52:42;;;;;;;10.77;7.82;;;;;;;7.67;75.78;95903.28;4980988;28;20022;-84
2024/03/27 08:55:08;;;;;;;14.60;8.27;;;;;;;7.40;75.38;95870.47;4980005;28;20121;-84
2024/03/27 08:57:33;;;;;;;13.57;7.82;;;;;;;7.56;74.24;95884.97;4998344;28;20049;-83
2024/03/27 08:59:59;;;;;;;11.15;7.80;;;;;;;7.61;74.76;95892.03;4981395;28;20034;-83
2024/03/27 09:02:24;;;;;;;8.43;6.20;;;;;;;7.98;74.16;95888.97;4998942;28;20044;-84
2024/03/27 09:04:50;;;;;;;7.50;6.30;;;;;;;7.68;73.21;95847.25;4965855;28;20033;-84
2024/03/27 09:07:15;;;;;;;8.98;6.55;;;;;;;7.96;73.87;95869.13;4998414;28;20441;-83
2024/03/27 09:09:43;;;;;;;12.63;8.50;;;;;;;7.54;73.43;95838.56;4981550;28;20517;-84
2024/03/27 09:12:09;;;;;;;9.55;6.78;;;;;;;8.01;73.83;95872.44;4997234;28;20030;-84
2024/03/27 09:14:34;;;;;;;13.02;8.45;;;;;;;7.63;72.78;95849.25;4981647;28;20026;-84
2024/03/27 09:16:59;;;;;;;11.32;7.03;;;;;;;8.17;73.98;95878.13;4965185;28;20031;-84
2024/03/27 09:19:25;;;;;;;9.23;7.30;;;;;;;8.09;73.90;95844.34;4964896;28;20125;-84
2024/03/27 09:21:50;;;;;;;11.93;6.53;;;;;;;8.34;73.88;95875.59;4948927;28;20057;-84
2024/03/27 09:24:15;;;;;;;10.10;7.10;;;;;;;8.23;73.66;95839.75;4998869;28;20022;-82
2024/03/27 09:26:41;;;;;;;10.07;7.70;;;;;;;7.57;75.29;95772.41;4964932;28;20419;-84
2024/03/27 09:29:06;;;;;;;10.05;6.53;;;;;;;7.98;75.80;95816.50;4964442;28;20048;-84
2024/03/27 09:31:31;;;;;;;8.88;7.78;;;;;;;8.29;73.44;95859.78;4948721;28;20023;-83
2024/03/27 09:33:58;;;;;;;11.52;7.90;;;;;;;8.27;74.97;95852.13;4964892;28;20030;-83
2024/03/27 09:36:23;;;;;;;12.52;6.82;;;;;;;8.70;75.26;95886.81;4964169;28;20064;-84
2024/03/27 09:38:48;;;;;;;11.02;7.13;;;;;;;8.40;74.80;95847.81;4964778;28;20062;-83
2024/03/27 09:41:14;;;;;;;10.65;7.97;;;;;;;8.71;72.12;95887.63;4964514;28;20437;-84
2024/03/27 09:43:40;;;;;;;11.63;6.95;;;;;;;8.97;75.50;95886.59;4980675;28;20130;-84
2024/03/27 09:46:06;;;;;;;11.30;6.85;;;;;;;9.05;74.46;95875.19;4995618;28;20056;-84
2024/03/27 09:48:34;;;;;;;10.93;7.38;;;;;;;8.91;74.47;95850.56;4964588;28;20026;-84
2024/03/27 09:51:04;;;;;;;12.35;7.53;;;;;;;9.10;72.91;95841.53;4997910;28;20056;-84
2024/03/27 09:53:29;;;;;;;15.13;8.57;;;;;;;8.86;71.85;95796.78;4997479;28;20034;-84
2024/03/27 09:55:54;;;;;;;11.50;8.30;;;;;;;9.35;71.32;95838.13;4948361;28;20031;-84
2024/03/27 09:58:21;;;;;;;12.70;8.55;;;;;;;8.95;70.38;95750.44;4980510;28;20038;-84
2024/03/27 10:00:46;;;;;;;7.53;6.28;;;;;;;9.57;72.94;95830.72;4964177;28;20109;-85
2024/03/27 10:03:12;;;;;;;8.63;6.13;;;;;;;9.63;72.43;95823.38;4963890;28;20054;-84
2024/03/27 10:05:42;;;;;;;9.20;7.15;;;;;;;9.89;73.33;95861.38;4964714;28;20034;-84
2024/03/27 10:08:07;;;;;;;7.78;6.25;;;;;;;9.86;73.04;95845.22;4980038;28;20461;-84
2024/03/27 10:10:33;;;;;;;6.65;5.88;;;;;;;10.13;72.14;95856.34;4963940;28;20030;-84
2024/03/27 10:12:59;;;;;;;9.13;6.63;;;;;;;10.23;72.14;95847.19;4997751;28;20426;-84
2024/03/27 10:15:27;;;;;;;10.30;6.75;;;;;;;10.31;71.04;95839.16;4996449;28;20113;-84
2024/03/27 10:17:53;;;;;;;9.00;6.10;;;;;;;10.32;70.20;95838.09;4979989;28;20041;-83
2024/03/27 10:20:19;;;;;;;11.00;7.10;;;;;;;10.34;69.66;95845.75;4997767;28;20413;-84
2024/03/27 10:22:44;;;;;;;9.25;7.45;;;;;;;10.31;69.90;95839.16;4997235;28;20033;-84
2024/03/27 10:25:10;;;;;;;11.35;7.90;;;;;;;10.50;65.79;95849.47;4979741;28;20036;-84
2024/03/27 10:27:36;;;;;;;11.40;6.78;;;;;;;10.67;68.54;95851.25;4980059;28;20026;-84
2024/03/27 10:30:02;;;;;;;6.70;5.63;;;;;;;10.81;70.08;95857.91;4996038;28;20033;-84
2024/03/27 10:32:28;;;;;;;9.93;6.35;;;;;;;10.86;68.41;95830.25;4979762;28;20513;-85
2024/03/27 10:34:53;;;;;;;9.85;5.95;;;;;;;11.00;68.70;95844.16;4979783;28;20030;-85
2024/03/27 10:37:20;;;;;;;10.02;5.40;;;;;;;11.14;68.09;95847.34;4997492;28;20038;-85
2024/03/27 10:39:47;;;;;;;10.60;6.30;;;;;;;11.23;68.40;95850.75;4979662;28;20092;-84
2024/03/27 10:42:21;;;;;;;9.43;6.20;;;;;;;11.23;67.99;95834.72;4979262;28;20030;-84
2024/03/27 10:44:46;;;;;;;7.95;5.55;;;;;;;10.94;68.16;95782.19;4979835;28;20027;-85
2024/03/27 10:47:19;;;;;;;6.70;6.05;;;;;;;11.20;67.84;95814.03;4995938;28;20046;-84
2024/03/27 10:49:45;;;;;;;11.88;7.03;;;;;;;10.93;67.68;95779.84;4963414;28;20105;-84
2024/03/27 10:52:13;;;;;;;13.00;7.70;;;;;;;11.48;62.54;95838.31;4979901;28;20608;-84
2024/03/27 10:54:41;;;;;;;8.35;6.18;;;;;;;11.51;68.26;95843.75;4963596;28;20117;-84
2024/03/27 10:57:07;;;;;;;12.38;7.38;;;;;;;11.32;65.39;95812.19;4979200;28;20023;-84
2024/03/27 10:59:34;;;;;;;16.33;8.23;;;;;;;11.60;62.23;95828.44;4979326;28;20034;-83
2024/03/27 11:02:07;;;;;;;15.35;9.73;;;;;;;11.57;62.76;95805.06;4995168;28;20030;-84
2024/03/27 11:04:33;;;;;;;13.40;8.32;;;;;;;11.69;64.13;95823.84;4978848;28;20445;-84
2024/03/27 11:06:58;;;;;;;13.77;8.27;;;;;;;11.58;60.58;95811.97;4978337;28;20037;-84
2024/03/27 11:09:24;;;;;;;11.30;5.80;;;;;;;11.67;67.29;95794.00;4962758;28;20521;-85
2024/03/27 11:11:50;;;;;;;7.38;5.43;;;;;;;11.75;66.18;95782.44;4962473;28;20038;-84
2024/03/27 11:14:20;;;;;;;9.20;6.43;;;;;;;12.14;65.67;95820.38;4994682;28;20030;-84
2024/03/27 11:16:50;;;;;;;18.65;8.98;;;;;;;12.04;60.94;95795.66;4994364;28;20026;-85
2024/03/27 11:19:16;;;;;;;13.52;7.10;;;;;;;12.05;64.73;95767.03;4946546;28;20422;-85
2024/03/27 11:21:41;;;;;;;11.32;6.70;;;;;;;12.52;65.81;95815.50;4963348;28;20030;-85
2024/03/27 11:24:11;;;;;;;8.90;6.18;;;;;;;12.54;64.89;95798.00;4962993;28;20573;-84
2024/03/27 11:26:36;;;;;;;13.32;8.23;;;;;;;12.74;62.88;95780.28;4962121;28;20034;-84