Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:01:47;;;;;;;;;;;13.70;99.90;;;;;;5097265;28;19912;-75
2021/05/31 00:04:12;;;;;;;;;;;13.80;99.90;;;;;;5097078;28;20252;-74
2021/05/31 00:06:58;;;;;;;;;;;13.70;99.90;;;;;;5096354;28;19911;-75
2021/05/31 00:09:24;;;;;;;;;;;13.70;99.90;;;;;;5097287;28;19965;-74
2021/05/31 00:11:50;;;;;;;;;;;13.60;99.90;;;;;;5097078;28;20340;-74
2021/05/31 00:14:15;;;;;;;;;;;13.60;99.90;;;;;;5096256;28;19911;-75
2021/05/31 00:16:42;;;;;;;;;;;13.50;99.90;;;;;;5097142;28;20008;-75
2021/05/31 00:19:09;;;;;;;;;;;13.50;99.90;;;;;;5097018;28;19951;-74
2021/05/31 00:21:35;;;;;;;;;;;13.50;99.90;;;;;;5095974;28;19923;-74
2021/05/31 00:24:00;;;;;;;;;;;13.40;99.90;;;;;;5096947;28;19905;-74
2021/05/31 00:26:26;;;;;;;;;;;13.40;99.90;;;;;;5096497;28;20375;-74
2021/05/31 00:28:51;;;;;;;;;;;13.40;99.90;;;;;;5096091;28;19908;-75
2021/05/31 00:31:17;;;;;;;;;;;13.30;99.90;;;;;;5096539;28;19904;-74
2021/05/31 00:33:43;;;;;;;;;;;13.30;99.90;;;;;;5096482;28;19904;-75
2021/05/31 00:36:08;;;;;;;;;;;13.20;99.90;;;;;;5095981;28;19904;-74
2021/05/31 00:38:34;;;;;;;;;;;13.20;99.90;;;;;;5096564;28;19904;-74
2021/05/31 00:41:01;;;;;;;;;;;13.20;99.90;;;;;;5096170;28;20398;-74
2021/05/31 00:43:33;;;;;;;;;;;13.20;99.90;;;;;;5096096;28;19908;-74
2021/05/31 00:46:02;;;;;;;;;;;13.10;99.90;;;;;;5096632;28;19923;-74
2021/05/31 00:48:30;;;;;;;;;;;13.20;99.90;;;;;;5096019;28;19908;-74
2021/05/31 00:50:57;;;;;;;;;;;13.10;99.90;;;;;;5096676;28;20412;-74
2021/05/31 00:53:22;;;;;;;;;;;13.10;99.90;;;;;;5098632;28;19965;-74
2021/05/31 00:55:49;;;;;;;;;;;13.00;99.90;;;;;;5096808;28;19908;-74
2021/05/31 00:58:14;;;;;;;;;;;13.00;99.90;;;;;;5096643;28;19972;-75
2021/05/31 01:00:46;;;;;;;;;;;12.90;99.90;;;;;;5097309;28;19904;-76
2021/05/31 01:03:12;;;;;;;;;;;12.90;99.90;;;;;;5095543;28;19920;-74
2021/05/31 01:05:38;;;;;;;;;;;12.90;99.90;;;;;;5096314;28;20265;-75
2021/05/31 01:08:07;;;;;;;;;;;12.90;99.90;;;;;;5095467;28;19904;-75
2021/05/31 01:11:02;;;;;;;;;;;12.80;99.90;;;;;;5095180;28;19904;-75
2021/05/31 01:13:41;;;;;;;;;;;12.80;99.90;;;;;;5081649;28;19904;-75
2021/05/31 01:16:06;;;;;;;;;;;12.70;99.90;;;;;;5095637;28;19904;-75
2021/05/31 01:18:36;;;;;;;;;;;12.70;99.90;;;;;;5094722;28;19908;-75
2021/05/31 01:21:11;;;;;;;;;;;12.70;99.90;;;;;;5095582;28;19955;-75
2021/05/31 01:23:37;;;;;;;;;;;12.70;99.90;;;;;;5094782;28;20659;-75
2021/05/31 01:26:12;;;;;;;;;;;12.60;99.90;;;;;;5095293;28;19904;-74
2021/05/31 01:28:56;;;;;;;;;;;12.60;99.90;;;;;;5095460;28;19904;-74
2021/05/31 01:31:33;;;;;;;;;;;12.60;99.90;;;;;;5094682;28;19908;-73
2021/05/31 01:33:59;;;;;;;;;;;12.60;99.90;;;;;;5096196;28;19912;-76
2021/05/31 01:36:26;;;;;;;;;;;12.50;99.90;;;;;;5096454;28;20267;-75
2021/05/31 01:38:53;;;;;;;;;;;12.50;99.90;;;;;;5094510;28;20309;-75
2021/05/31 01:41:18;;;;;;;;;;;12.50;99.90;;;;;;5095428;28;19916;-75
2021/05/31 01:43:44;;;;;;;;;;;12.50;99.90;;;;;;5096747;28;20347;-75
2021/05/31 01:46:10;;;;;;;;;;;12.50;99.90;;;;;;5095125;28;20375;-75
2021/05/31 01:48:36;;;;;;;;;;;12.40;99.90;;;;;;5095186;28;19911;-75
2021/05/31 01:51:02;;;;;;;;;;;12.40;99.90;;;;;;5097430;28;19936;-75
2021/05/31 01:53:28;;;;;;;;;;;12.40;99.90;;;;;;5094346;28;19904;-75
2021/05/31 01:55:54;;;;;;;;;;;12.40;99.90;;;;;;5095069;28;20431;-75
2021/05/31 01:58:20;;;;;;;;;;;12.30;99.90;;;;;;5095008;28;19936;-75
2021/05/31 02:00:45;;;;;;;;;;;12.30;99.90;;;;;;5094028;28;20318;-75
2021/05/31 02:03:11;;;;;;;;;;;12.30;99.90;;;;;;5094928;28;19912;-75
2021/05/31 02:05:36;;;;;;;;;;;12.30;99.90;;;;;;5093811;28;20003;-74
2021/05/31 02:08:02;;;;;;;;;;;12.30;99.90;;;;;;5094790;28;19908;-73
2021/05/31 02:10:28;;;;;;;;;;;12.20;99.90;;;;;;5094764;28;19904;-74
2021/05/31 02:12:55;;;;;;;;;;;12.20;99.90;;;;;;5093800;28;19904;-74
2021/05/31 02:15:43;;;;;;;;;;;12.20;99.90;;;;;;5094665;28;19908;-75
2021/05/31 02:18:28;;;;;;;;;;;12.10;99.90;;;;;;5082401;28;19999;-74
2021/05/31 02:21:06;;;;;;;;;;;12.10;99.90;;;;;;5093837;28;19943;-75
2021/05/31 02:23:31;;;;;;;;;;;12.10;99.90;;;;;;5094531;28;19912;-76
2021/05/31 02:25:57;;;;;;;;;;;12.00;99.90;;;;;;5094509;28;19911;-74
2021/05/31 02:28:23;;;;;;;;;;;12.00;99.90;;;;;;5093459;28;20255;-76
2021/05/31 02:30:48;;;;;;;;;;;11.90;99.90;;;;;;5094489;28;20002;-75
2021/05/31 02:33:14;;;;;;;;;;;11.90;99.90;;;;;;5094478;28;19939;-75
2021/05/31 02:35:42;;;;;;;;;;;11.90;99.90;;;;;;5093616;28;19958;-75
2021/05/31 02:38:08;;;;;;;;;;;11.90;99.90;;;;;;5094503;28;19947;-74
2021/05/31 02:40:35;;;;;;;;;;;11.80;99.90;;;;;;5094028;28;19904;-74
2021/05/31 02:43:02;;;;;;;;;;;11.80;99.90;;;;;;5093127;28;20419;-75
2021/05/31 02:45:29;;;;;;;;;;;11.80;99.90;;;;;;5094176;28;19954;-76
2021/05/31 02:47:56;;;;;;;;;;;11.80;99.90;;;;;;5093243;28;19904;-75
2021/05/31 02:50:22;;;;;;;;;;;11.80;99.90;;;;;;5094235;28;19919;-75
2021/05/31 02:52:47;;;;;;;;;;;11.70;99.90;;;;;;5093824;28;19904;-75
2021/05/31 02:55:14;;;;;;;;;;;11.70;99.90;;;;;;5093065;28;19914;-75
2021/05/31 02:57:40;;;;;;;;;;;11.70;99.90;;;;;;5093696;28;19956;-75
2021/05/31 03:00:06;;;;;;;;;;;11.70;99.90;;;;;;5093913;28;19908;-76
2021/05/31 03:02:32;;;;;;;;;;;11.70;99.90;;;;;;5092871;28;19960;-74
2021/05/31 03:04:57;;;;;;;;;;;11.70;99.90;;;;;;5093645;28;19908;-75
2021/05/31 03:07:23;;;;;;;;;;;11.60;99.90;;;;;;5093697;28;20344;-74
2021/05/31 03:09:48;;;;;;;;;;;11.60;99.90;;;;;;5092995;28;20313;-74
2021/05/31 03:12:14;;;;;;;;;;;11.60;99.90;;;;;;5093597;28;19915;-75
2021/05/31 03:14:39;;;;;;;;;;;11.50;99.90;;;;;;5093732;28;19949;-75
2021/05/31 03:17:04;;;;;;;;;;;11.50;99.90;;;;;;5092878;28;19904;-75
2021/05/31 03:19:30;;;;;;;;;;;11.60;99.90;;;;;;5093488;28;19904;-74
2021/05/31 03:21:55;;;;;;;;;;;11.50;99.90;;;;;;5093488;28;20280;-75
2021/05/31 03:24:21;;;;;;;;;;;11.50;99.90;;;;;;5092699;28;20055;-74
2021/05/31 03:26:46;;;;;;;;;;;11.50;99.90;;;;;;5093289;28;19904;-75
2021/05/31 03:29:12;;;;;;;;;;;11.50;99.90;;;;;;5093221;28;19908;-75
2021/05/31 03:31:37;;;;;;;;;;;11.40;99.90;;;;;;5092864;28;20325;-74
2021/05/31 03:34:03;;;;;;;;;;;11.40;99.90;;;;;;5093518;28;19999;-75
2021/05/31 03:36:28;;;;;;;;;;;11.40;99.90;;;;;;5093946;28;19904;-75
2021/05/31 03:38:54;;;;;;;;;;;11.40;99.90;;;;;;5092527;28;20279;-75
2021/05/31 03:41:19;;;;;;;;;;;11.40;99.90;;;;;;5093231;28;20372;-75
2021/05/31 03:43:44;;;;;;;;;;;11.40;99.90;;;;;;5093611;28;19904;-75
2021/05/31 03:46:10;;;;;;;;;;;11.40;99.90;;;;;;5093122;28;20360;-76
2021/05/31 03:48:35;;;;;;;;;;;11.40;99.90;;;;;;5095384;28;19963;-75
2021/05/31 03:51:11;;;;;;;;;;;11.40;99.90;;;;;;5093606;28;19904;-75
2021/05/31 03:53:38;;;;;;;;;;;11.30;99.90;;;;;;5094163;28;20314;-75
2021/05/31 03:56:04;;;;;;;;;;;11.30;99.90;;;;;;5093834;28;19904;-76
2021/05/31 03:58:30;;;;;;;;;;;11.40;99.90;;;;;;5092398;28;19914;-75
2021/05/31 04:00:55;;;;;;;;;;;11.40;99.90;;;;;;5093321;28;19994;-74
2021/05/31 04:03:21;;;;;;;;;;;11.40;99.90;;;;;;5092931;28;19999;-74
2021/05/31 04:13:52;;;;;;;;;;;11.40;99.90;;;;;;5092720;28;19915;-74
2021/05/31 04:16:18;;;;;;;;;;;11.40;99.90;;;;;;5093357;28;19936;-76
2021/05/31 04:18:43;;;;;;;;;;;11.50;99.90;;;;;;5093055;28;19903;-76
2021/05/31 04:21:09;;;;;;;;;;;11.40;99.90;;;;;;5092429;28;19904;-74
2021/05/31 04:23:36;;;;;;;;;;;11.50;99.90;;;;;;5093446;28;19904;-75
2021/05/31 04:26:02;;;;;;;;;;;11.40;99.90;;;;;;5093734;28;19930;-75
2021/05/31 04:28:30;;;;;;;;;;;11.40;99.90;;;;;;5092403;28;19904;-74
2021/05/31 04:30:56;;;;;;;;;;;11.50;99.90;;;;;;5093123;28;19904;-75
2021/05/31 04:33:21;;;;;;;;;;;11.50;99.90;;;;;;5092234;28;20358;-75
2021/05/31 04:35:47;;;;;;;;;;;11.50;99.90;;;;;;5093308;28;19911;-75
2021/05/31 04:38:12;;;;;;;;;;;11.50;99.90;;;;;;5093097;28;20348;-75
2021/05/31 04:40:38;;;;;;;;;;;11.50;99.90;;;;;;5092370;28;19911;-75
2021/05/31 04:43:03;;;;;;;;;;;11.50;99.90;;;;;;5096241;28;20387;-75
2021/05/31 04:45:29;;;;;;;;;;;11.60;99.90;;;;;;5096680;28;20260;-75
2021/05/31 04:47:54;;;;;;;;;;;11.60;99.90;;;;;;5095911;28;19904;-75
2021/05/31 04:50:20;;;;;;;;;;;11.60;99.90;;;;;;5096925;28;20198;-76
2021/05/31 04:52:45;;;;;;;;;;;11.60;99.90;;;;;;5078246;28;19904;-75
2021/05/31 04:55:16;;;;;;;;;;;11.70;99.90;;;;;;5095791;28;19947;-75
2021/05/31 04:57:42;;;;;;;;;;;11.70;99.90;;;;;;5096777;28;19915;-75
2021/05/31 05:00:08;;;;;;;;;;;11.70;99.90;;;;;;5096618;28;20263;-75
2021/05/31 05:02:33;;;;;;;;;;;11.80;99.90;;;;;;5095620;28;19923;-75
2021/05/31 05:04:58;;;;;;;;;;;11.80;99.90;;;;;;5096645;28;19926;-75
2021/05/31 05:07:24;;;;;;;;;;;11.90;99.90;;;;;;5096484;28;19915;-75
2021/05/31 05:09:49;;;;;;;;;;;12.00;99.90;;;;;;5095541;28;19904;-75
2021/05/31 05:12:16;;;;;;;;;;;12.00;99.90;;;;;;5096069;28;19927;-75
2021/05/31 05:14:43;;;;;;;;;;;12.10;99.90;;;;;;5096316;28;19916;-75
2021/05/31 05:17:08;;;;;;;;;;;12.10;99.90;;;;;;5095660;28;20385;-75
2021/05/31 05:19:34;;;;;;;;;;;12.20;99.90;;;;;;5097349;28;19904;-75
2021/05/31 05:22:00;;;;;;;;;;;12.20;99.90;;;;;;5097247;28;19912;-75
2021/05/31 05:24:25;;;;;;;;;;;12.20;99.90;;;;;;5095616;28;20356;-76
2021/05/31 05:26:51;;;;;;;;;;;12.30;99.90;;;;;;5095871;28;20012;-76
2021/05/31 05:29:16;;;;;;;;;;;12.40;99.90;;;;;;5096377;28;19904;-76
2021/05/31 05:31:41;;;;;;;;;;;12.40;99.90;;;;;;5094761;28;19910;-75
2021/05/31 05:34:07;;;;;;;;;;;12.50;99.90;;;;;;5095948;28;19904;-75
2021/05/31 05:42:05;;;;;;;;;;;12.80;99.90;;;;;;5097097;28;19973;-75
2021/05/31 05:49:40;;;;;;;;;;;13.10;99.90;;;;;;5095391;28;19904;-75
2021/05/31 05:52:06;;;;;;;;;;;13.20;99.90;;;;;;5094650;28;19911;-76
2021/05/31 05:54:32;;;;;;;;;;;13.20;99.90;;;;;;5095236;28;19908;-76
2021/05/31 05:56:57;;;;;;;;;;;13.40;99.90;;;;;;5095857;28;20335;-75
2021/05/31 05:59:22;;;;;;;;;;;13.40;99.90;;;;;;5094501;28;19908;-75
2021/05/31 06:01:50;;;;;;;;;;;13.50;99.90;;;;;;5095001;28;19955;-75
2021/05/31 06:04:16;;;;;;;;;;;13.60;99.90;;;;;;5094666;28;19935;-75
2021/05/31 06:06:43;;;;;;;;;;;13.70;99.90;;;;;;5093795;28;19915;-75
2021/05/31 06:09:12;;;;;;;;;;;13.80;99.90;;;;;;5094749;28;19907;-76
2021/05/31 06:11:37;;;;;;;;;;;13.90;99.90;;;;;;5094942;28;19904;-76
2021/05/31 06:14:06;;;;;;;;;;;14.00;99.90;;;;;;5094861;28;20288;-76
2021/05/31 06:16:31;;;;;;;;;;;14.00;99.90;;;;;;5093037;28;19931;-76
2021/05/31 06:18:56;;;;;;;;;;;14.10;99.90;;;;;;5093611;28;20239;-76
2021/05/31 06:21:22;;;;;;;;;;;14.10;99.90;;;;;;5094387;28;19908;-76
2021/05/31 06:23:47;;;;;;;;;;;14.20;99.90;;;;;;5094427;28;19931;-74
2021/05/31 06:26:13;;;;;;;;;;;14.30;99.90;;;;;;5093666;28;19904;-74
2021/05/31 06:28:38;;;;;;;;;;;14.40;99.90;;;;;;5094304;28;19908;-76
2021/05/31 06:31:04;;;;;;;;;;;14.50;99.90;;;;;;5094762;28;19904;-76
2021/05/31 06:33:30;;;;;;;;;;;14.50;99.90;;;;;;5093514;28;19908;-76
2021/05/31 06:35:56;;;;;;;;;;;14.60;99.90;;;;;;5094419;28;19911;-76
2021/05/31 06:38:21;;;;;;;;;;;14.70;99.90;;;;;;5094196;28;20026;-76
2021/05/31 06:40:47;;;;;;;;;;;14.80;99.90;;;;;;5093602;28;20358;-75
2021/05/31 06:43:12;;;;;;;;;;;14.90;99.90;;;;;;5094502;28;20348;-76
2021/05/31 06:45:38;;;;;;;;;;;15.00;99.90;;;;;;5093986;28;20367;-75
2021/05/31 06:48:04;;;;;;;;;;;15.00;99.90;;;;;;5093192;28;20014;-75
2021/05/31 06:50:31;;;;;;;;;;;15.10;99.90;;;;;;5093912;28;20327;-74
2021/05/31 06:52:56;;;;;;;;;;;15.20;99.90;;;;;;5093586;28;19904;-76
2021/05/31 06:55:23;;;;;;;;;;;15.20;99.90;;;;;;5093066;28;19915;-76
2021/05/31 06:57:50;;;;;;;;;;;15.30;99.90;;;;;;5093639;28;20296;-75
2021/05/31 07:00:17;;;;;;;;;;;15.40;99.90;;;;;;5093731;28;19930;-76
2021/05/31 07:02:42;;;;;;;;;;;15.50;99.90;;;;;;5092819;28;19915;-76
2021/05/31 07:05:08;;;;;;;;;;;15.60;99.90;;;;;;5093217;28;19904;-76
2021/05/31 07:07:34;;;;;;;;;;;15.70;99.90;;;;;;5093395;28;19904;-77
2021/05/31 07:10:00;;;;;;;;;;;15.70;99.90;;;;;;5092980;28;19907;-75
2021/05/31 07:12:26;;;;;;;;;;;15.80;99.90;;;;;;5093643;28;19995;-75
2021/05/31 07:14:52;;;;;;;;;;;15.80;99.90;;;;;;5093769;28;20135;-76
2021/05/31 07:17:17;;;;;;;;;;;15.90;99.90;;;;;;5093052;28;19904;-74
2021/05/31 07:19:44;;;;;;;;;;;16.00;99.90;;;;;;5093339;28;19941;-74
2021/05/31 07:22:12;;;;;;;;;;;16.10;99.90;;;;;;5092841;28;19919;-74
2021/05/31 07:24:38;;;;;;;;;;;16.20;99.90;;;;;;5093743;28;19995;-75
2021/05/31 07:27:03;;;;;;;;;;;16.20;99.90;;;;;;5093482;28;19996;-76
2021/05/31 07:29:29;;;;;;;;;;;16.30;99.90;;;;;;5092794;28;19911;-75
2021/05/31 07:31:54;;;;;;;;;;;16.40;99.90;;;;;;5093272;28;19935;-76
2021/05/31 07:34:20;;;;;;;;;;;16.40;99.90;;;;;;5092882;28;20010;-76
2021/05/31 07:36:46;;;;;;;;;;;16.60;99.90;;;;;;5092674;28;19904;-76
2021/05/31 07:39:12;;;;;;;;;;;16.70;99.90;;;;;;5093151;28;19919;-76
2021/05/31 07:41:37;;;;;;;;;;;16.70;99.90;;;;;;5093407;28;19916;-76
2021/05/31 07:44:03;;;;;;;;;;;16.80;99.90;;;;;;5092523;28;19904;-76
2021/05/31 07:46:29;;;;;;;;;;;16.90;99.90;;;;;;5093562;28;19907;-76
2021/05/31 07:48:54;;;;;;;;;;;17.00;99.90;;;;;;5093498;28;20007;-76
2021/05/31 07:51:20;;;;;;;;;;;17.00;99.90;;;;;;5092440;28;19950;-76
2021/05/31 07:54:04;;;;;;;;;;;17.10;99.90;;;;;;5093470;28;19993;-76
2021/05/31 07:56:30;;;;;;;;;;;17.20;99.90;;;;;;5094127;28;19908;-77
2021/05/31 07:58:56;;;;;;;;;;;17.30;99.90;;;;;;5092655;28;20279;-76
2021/05/31 08:01:21;;;;;;;;;;;17.40;99.90;;;;;;5093514;28;19957;-75
2021/05/31 08:03:47;;;;;;;;;;;17.40;99.90;;;;;;5093049;28;20340;-76
2021/05/31 08:06:13;;;;;;;;;;;17.40;99.90;;;;;;5093009;28;19998;-75
2021/05/31 08:08:39;;;;;;;;;;;17.50;99.90;;;;;;5093553;28;19939;-75
2021/05/31 08:11:05;;;;;;;;;;;17.60;99.90;;;;;;5093686;28;19935;-76
2021/05/31 08:13:31;;;;;;;;;;;17.70;99.90;;;;;;5092434;28;19911;-75
2021/05/31 08:15:56;;;;;;;;;;;17.80;99.90;;;;;;5093765;28;19904;-76
2021/05/31 08:18:22;;;;;;;;;;;17.90;99.90;;;;;;5096116;28;19997;-75
2021/05/31 08:20:47;;;;;;;;;;;18.00;99.90;;;;;;5097252;28;19904;-75
2021/05/31 08:23:13;;;;;;;;;;;18.10;99.90;;;;;;5096913;28;20047;-76
2021/05/31 08:25:45;;;;;;;;;;;18.10;99.90;;;;;;5096223;28;19904;-75
2021/05/31 08:28:11;;;;;;;;;;;18.20;99.90;;;;;;5096771;28;20344;-75
2021/05/31 08:30:37;;;;;;;;;;;18.20;99.90;;;;;;5096931;28;19949;-76
2021/05/31 08:33:04;;;;;;;;;;;18.30;99.90;;;;;;5096344;28;19982;-76
2021/05/31 08:35:29;;;;;;;;;;;18.30;99.90;;;;;;5096723;28;19933;-74
2021/05/31 08:37:55;;;;;;;;;;;18.40;99.90;;;;;;5096729;28;19911;-76
2021/05/31 08:40:21;;;;;;;;;;;18.40;99.90;;;;;;5096007;28;19904;-75
2021/05/31 08:42:46;;;;;;;;;;;18.50;99.90;;;;;;5096142;28;19916;-76
2021/05/31 08:45:18;;;;;;;;;;;18.50;99.90;;;;;;5096586;28;20352;-76
2021/05/31 08:47:44;;;;;;;;;;;18.60;99.90;;;;;;5095776;28;20346;-76
2021/05/31 08:50:10;;;;;;;;;;;18.80;99.90;;;;;;5096775;28;19910;-76
2021/05/31 08:52:36;;;;;;;;;;;18.90;99.90;;;;;;5096524;28;19904;-76
2021/05/31 08:55:04;;;;;;;;;;;18.90;99.90;;;;;;5095424;28;19934;-77
2021/05/31 08:57:29;;;;;;;;;;;19.00;99.90;;;;;;5096362;28;19934;-76
2021/05/31 08:59:55;;;;;;;;;;;19.00;99.90;;;;;;5096066;28;19904;-76
2021/05/31 09:02:21;;;;;;;;;;;19.10;99.90;;;;;;5077119;28;19950;-76
2021/05/31 09:04:47;;;;;;;;;;;19.20;99.90;;;;;;5096505;28;20274;-75
2021/05/31 09:07:12;;;;;;;;;;;19.20;99.90;;;;;;5095983;28;19907;-76
2021/05/31 09:09:41;;;;;;;;;;;19.40;99.90;;;;;;5095482;28;19938;-76
2021/05/31 09:12:09;;;;;;;;;;;19.50;99.90;;;;;;5096424;28;19904;-75
2021/05/31 09:14:34;;;;;;;;;;;19.60;99.90;;;;;;5095091;28;19927;-75
2021/05/31 09:17:00;;;;;;;;;;;19.50;99.90;;;;;;5096196;28;20348;-77
2021/05/31 09:19:28;;;;;;;;;;;19.60;99.90;;;;;;5096333;28;20057;-77
2021/05/31 09:21:53;;;;;;;;;;;19.70;99.90;;;;;;5099562;28;20010;-76
2021/05/31 09:24:23;;;;;;;;;;;19.80;99.90;;;;;;5099373;28;19947;-75
2021/05/31 09:26:52;;;;;;;;;;;19.80;99.90;;;;;;5099245;28;19904;-75
2021/05/31 09:29:18;;;;;;;;;;;19.90;99.90;;;;;;5098003;28;20362;-75
2021/05/31 09:31:44;;;;;;;;;;;19.90;99.90;;;;;;5097280;28;19904;-77
2021/05/31 09:34:11;;;;;;;;;;;19.90;98.80;;;;;;5099280;28;19910;-75
2021/05/31 09:36:50;;;;;;;;;;;19.90;98.30;;;;;;5095414;28;20010;-76
2021/05/31 09:39:15;;;;;;;;;;;19.90;97.20;;;;;;5096379;28;19904;-75
2021/05/31 09:41:41;;;;;;;;;;;20.10;96.50;;;;;;5096255;28;20396;-76
2021/05/31 09:44:07;;;;;;;;;;;20.10;95.70;;;;;;5095484;28;19904;-74
2021/05/31 09:46:43;;;;;;;;;;;20.10;95.20;;;;;;5095711;28;19918;-76
2021/05/31 09:49:13;;;;;;;;;;;20.10;94.80;;;;;;5096165;28;19904;-75
2021/05/31 09:52:07;;;;;;;;;;;20.20;94.20;;;;;;5094996;28;19949;-75
2021/05/31 09:54:40;;;;;;;;;;;20.30;93.40;;;;;;5078527;28;20352;-75
2021/05/31 09:57:19;;;;;;;;;;;20.40;92.80;;;;;;5095225;28;19953;-76
2021/05/31 09:59:50;;;;;;;;;;;20.40;92.50;;;;;;5095734;28;19911;-76
2021/05/31 10:02:25;;;;;;;;;;;20.40;92.30;;;;;;5095531;28;19912;-75
2021/05/31 10:05:00;;;;;;;;;;;20.50;92.80;;;;;;5095635;28;20002;-76
2021/05/31 10:09:57;;;;;;;;;;;20.80;91.30;;;;;;5095390;28;19904;-76
2021/05/31 10:12:23;;;;;;;;;;;20.80;90.80;;;;;;5094352;28;19927;-75
2021/05/31 10:14:49;;;;;;;;;;;20.90;88.60;;;;;;5094733;28;19904;-76
2021/05/31 10:17:14;;;;;;;;;;;21.00;86.00;;;;;;5094879;28;19915;-76
2021/05/31 10:19:41;;;;;;;;;;;21.00;86.60;;;;;;5094208;28;19904;-76
2021/05/31 10:22:07;;;;;;;;;;;21.10;86.10;;;;;;5094534;28;20280;-76
2021/05/31 10:24:33;;;;;;;;;;;21.00;83.10;;;;;;5095016;28;19908;-76
2021/05/31 10:26:59;;;;;;;;;;;21.00;84.80;;;;;;5094034;28;20394;-76
2021/05/31 10:29:25;;;;;;;;;;;21.10;84.90;;;;;;5094524;28;19904;-76
2021/05/31 10:31:50;;;;;;;;;;;21.00;82.30;;;;;;5093691;28;19941;-77
2021/05/31 10:34:20;;;;;;;;;;;21.10;81.30;;;;;;5094144;28;20255;-76
2021/05/31 10:36:50;;;;;;;;;;;21.20;81.50;;;;;;5094517;28;19904;-76
2021/05/31 10:39:23;;;;;;;;;;;21.20;80.30;;;;;;5092722;28;19954;-76
2021/05/31 10:41:49;;;;;;;;;;;21.30;82.40;;;;;;5093744;28;20359;-76
2021/05/31 10:44:15;;;;;;;;;;;21.40;82.70;;;;;;5094153;28;19947;-74
2021/05/31 10:46:42;;;;;;;;;;;21.50;83.00;;;;;;5093389;28;19911;-76
2021/05/31 10:49:07;;;;;;;;;;;21.50;84.00;;;;;;5093934;28;20328;-76
2021/05/31 10:51:37;;;;;;;;;;;21.60;83.10;;;;;;5094110;28;20033;-76
2021/05/31 10:54:09;;;;;;;;;;;21.70;79.40;;;;;;5075039;28;19911;-76
2021/05/31 10:56:35;;;;;;;;;;;21.70;79.60;;;;;;5093903;28;19910;-76
2021/05/31 10:59:01;;;;;;;;;;;21.70;78.10;;;;;;5093602;28;19904;-76
2021/05/31 11:01:26;;;;;;;;;;;21.70;78.80;;;;;;5092782;28;19904;-76
2021/05/31 11:03:53;;;;;;;;;;;21.80;78.50;;;;;;5093818;28;19915;-76
2021/05/31 11:06:23;;;;;;;;;;;21.90;78.40;;;;;;5093555;28;19904;-76
2021/05/31 11:09:08;;;;;;;;;;;22.00;77.70;;;;;;5092852;28;19904;-76
2021/05/31 11:11:36;;;;;;;;;;;22.00;76.00;;;;;;5093285;28;19919;-76
2021/05/31 11:14:01;;;;;;;;;;;22.00;74.80;;;;;;5093659;28;20205;-75
2021/05/31 11:16:27;;;;;;;;;;;22.10;74.30;;;;;;5093042;28;19911;-76
2021/05/31 11:18:57;;;;;;;;;;;22.20;73.00;;;;;;5093389;28;19911;-76
2021/05/31 11:21:35;;;;;;;;;;;22.30;71.00;;;;;;5074499;28;19908;-77
2021/05/31 11:24:05;;;;;;;;;;;22.40;72.40;;;;;;5093380;28;19908;-77
2021/05/31 11:26:32;;;;;;;;;;;22.40;71.20;;;;;;5093775;28;19926;-77
2021/05/31 11:28:58;;;;;;;;;;;22.50;71.70;;;;;;5092749;28;19911;-77
2021/05/31 11:31:24;;;;;;;;;;;22.50;70.40;;;;;;5093596;28;19904;-77
2021/05/31 11:33:53;;;;;;;;;;;22.50;69.80;;;;;;5093932;28;19904;-75
2021/05/31 11:36:37;;;;;;;;;;;22.70;69.60;;;;;;5093404;28;20348;-76
2021/05/31 11:39:13;;;;;;;;;;;22.80;70.60;;;;;;5093570;28;20275;-74
2021/05/31 11:41:41;;;;;;;;;;;22.90;68.60;;;;;;5093254;28;19916;-77
2021/05/31 11:44:07;;;;;;;;;;;23.00;68.30;;;;;;5092759;28;19904;-76
2021/05/31 11:46:42;;;;;;;;;;;23.00;66.40;;;;;;5093413;28;19915;-76
2021/05/31 11:49:08;;;;;;;;;;;23.00;66.70;;;;;;5093757;28;19911;-76
2021/05/31 11:51:33;;;;;;;;;;;23.10;66.10;;;;;;5095517;28;19904;-76
2021/05/31 11:53:59;;;;;;;;;;;23.10;66.90;;;;;;5097756;28;20010;-75
2021/05/31 11:56:31;;;;;;;;;;;23.20;66.70;;;;;;5096649;28;19904;-76
2021/05/31 11:58:57;;;;;;;;;;;23.30;66.30;;;;;;5079560;28;20039;-75
2021/05/31 12:01:22;;;;;;;;;;;23.40;66.20;;;;;;5097857;28;19993;-76
2021/05/31 12:03:48;;;;;;;;;;;23.30;62.80;;;;;;5078622;28;19904;-75
2021/05/31 12:06:13;;;;;;;;;;;23.10;62.30;;;;;;5098102;28;19911;-76
2021/05/31 12:08:39;;;;;;;;;;;23.10;64.40;;;;;;5097488;28;19949;-76
2021/05/31 12:11:04;;;;;;;;;;;23.20;64.50;;;;;;5096584;28;19957;-76
2021/05/31 12:13:31;;;;;;;;;;;23.40;64.50;;;;;;5096908;28;20313;-76
2021/05/31 12:15:57;;;;;;;;;;;23.50;65.00;;;;;;5097158;28;20425;-76
2021/05/31 12:18:24;;;;;;;;;;;23.60;64.10;;;;;;5096462;28;19908;-76
2021/05/31 12:20:56;;;;;;;;;;;23.70;63.30;;;;;;5096961;28;20344;-76
2021/05/31 12:23:22;;;;;;;;;;;23.70;62.30;;;;;;5096879;28;20006;-76
2021/05/31 12:25:49;;;;;;;;;;;23.70;62.70;;;;;;5096022;28;19973;-77
2021/05/31 12:28:14;;;;;;;;;;;23.80;63.00;;;;;;5097071;28;19911;-75
2021/05/31 12:30:43;;;;;;;;;;;23.90;64.10;;;;;;5096879;28;19904;-76
2021/05/31 12:33:10;;;;;;;;;;;24.10;63.10;;;;;;5096236;28;19912;-76
2021/05/31 12:35:36;;;;;;;;;;;24.20;62.80;;;;;;5096884;28;20355;-76
2021/05/31 12:38:01;;;;;;;;;;;24.40;62.60;;;;;;5096998;28;19908;-76
2021/05/31 12:40:27;;;;;;;;;;;24.60;62.00;;;;;;5096112;28;19904;-76
2021/05/31 12:42:52;;;;;;;;;;;24.80;62.50;;;;;;5096137;28;19916;-76
2021/05/31 12:45:18;;;;;;;;;;;24.90;62.70;;;;;;5096590;28;19987;-77
2021/05/31 12:47:46;;;;;;;;;;;25.00;61.40;;;;;;5095883;28;20384;-76
2021/05/31 12:50:33;;;;;;;;;;;25.20;61.60;;;;;;5096324;28;20344;-77
2021/05/31 12:53:03;;;;;;;;;;;25.30;61.60;;;;;;5096030;28;19910;-76
2021/05/31 12:55:30;;;;;;;;;;;25.50;60.80;;;;;;5096187;28;19916;-76
2021/05/31 12:57:56;;;;;;;;;;;25.60;59.50;;;;;;5096529;28;19953;-76
2021/05/31 13:00:25;;;;;;;;;;;25.60;59.60;;;;;;5095488;28;19904;-76
2021/05/31 13:02:52;;;;;;;;;;;25.80;59.70;;;;;;5095360;28;19912;-75
2021/05/31 13:05:20;;;;;;;;;;;25.80;59.30;;;;;;5095833;28;19904;-75
2021/05/31 13:07:50;;;;;;;;;;;25.80;58.30;;;;;;5095270;28;19904;-76
2021/05/31 13:10:23;;;;;;;;;;;25.80;58.10;;;;;;5096147;28;19904;-75
2021/05/31 13:12:59;;;;;;;;;;;25.90;58.80;;;;;;5096261;28;19904;-77
2021/05/31 13:15:43;;;;;;;;;;;25.90;62.60;;;;;;5095368;28;20249;-75
2021/05/31 13:18:21;;;;;;;;;;;26.00;63.40;;;;;;5096091;28;19939;-74
2021/05/31 13:20:47;;;;;;;;;;;25.50;64.80;;;;;;5095105;28;20298;-76
2021/05/31 13:23:15;;;;;;;;;;;25.30;66.40;;;;;;5095583;28;20283;-75
2021/05/31 13:25:45;;;;;;;;;;;25.00;67.70;;;;;;5095812;28;19943;-74
2021/05/31 13:28:24;;;;;;;;;;;24.80;68.70;;;;;;5094903;28;19911;-76
2021/05/31 13:30:54;;;;;;;;;;;24.80;70.20;;;;;;5096039;28;19943;-76
2021/05/31 13:33:24;;;;;;;;;;;24.70;70.70;;;;;;5095572;28;19915;-76
2021/05/31 13:35:49;;;;;;;;;;;24.70;71.70;;;;;;5095837;28;20003;-75
2021/05/31 13:38:15;;;;;;;;;;;24.60;71.00;;;;;;5096041;28;19956;-77
2021/05/31 13:40:45;;;;;;;;;;;24.30;71.40;;;;;;5096108;28;20260;-75
2021/05/31 13:43:15;;;;;;;;;;;24.10;71.00;;;;;;5094672;28;19923;-76
2021/05/31 13:45:42;;;;;;;;;;;24.10;71.00;;;;;;5096161;28;19952;-77
2021/05/31 13:48:08;;;;;;;;;;;24.10;72.30;;;;;;5096513;28;19904;-76
2021/05/31 13:50:34;;;;;;;;;;;24.20;71.50;;;;;;5095022;28;19982;-76
2021/05/31 13:53:00;;;;;;;;;;;24.30;70.50;;;;;;5095478;28;19904;-75
2021/05/31 13:55:27;;;;;;;;;;;24.40;69.90;;;;;;5097073;28;19927;-75
2021/05/31 13:57:53;;;;;;;;;;;24.50;69.90;;;;;;5095616;28;20069;-75
2021/05/31 14:00:19;;;;;;;;;;;24.70;70.90;;;;;;5095297;28;19983;-75
2021/05/31 14:02:46;;;;;;;;;;;24.80;70.10;;;;;;5095779;28;19919;-74
2021/05/31 14:05:12;;;;;;;;;;;25.00;70.70;;;;;;5094548;28;19935;-76
2021/05/31 14:07:38;;;;;;;;;;;25.10;70.80;;;;;;5094957;28;19904;-75
2021/05/31 14:10:04;;;;;;;;;;;25.00;69.80;;;;;;5094136;28;20309;-76
2021/05/31 14:12:29;;;;;;;;;;;25.10;69.00;;;;;;5094451;28;19908;-75
2021/05/31 14:14:55;;;;;;;;;;;25.30;70.20;;;;;;5093221;28;19904;-75
2021/05/31 14:17:20;;;;;;;;;;;25.40;68.60;;;;;;5093738;28;19903;-76
2021/05/31 14:19:46;;;;;;;;;;;25.40;68.70;;;;;;5094848;28;20386;-76
2021/05/31 14:22:12;;;;;;;;;;;25.80;69.00;;;;;;5094618;28;19923;-76
2021/05/31 14:24:37;;;;;;;;;;;25.90;66.90;;;;;;5093875;28;19904;-75
2021/05/31 14:27:05;;;;;;;;;;;26.00;67.40;;;;;;5094406;28;19970;-75
2021/05/31 14:29:30;;;;;;;;;;;26.10;66.10;;;;;;5094463;28;19904;-76
2021/05/31 14:31:56;;;;;;;;;;;26.00;66.40;;;;;;5093817;28;19957;-75
2021/05/31 14:34:21;;;;;;;;;;;26.10;65.60;;;;;;5094680;28;19946;-77
2021/05/31 14:36:47;;;;;;;;;;;26.10;61.80;;;;;;5096259;28;19904;-77
2021/05/31 14:39:12;;;;;;;;;;;26.30;63.90;;;;;;5094933;28;19911;-76