Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:13;;;;;;;5.97;3.63;;;8.60;99.90;;;8.11;100.00;96987.75;5014135;28;20057;-74
2023/01/08 00:03:40;;;;;;;6.18;3.45;;;8.60;99.90;;;8.21;100.00;96990.81;5019256;28;20077;-75
2023/01/08 00:06:12;;;;;;;5.18;3.35;;;8.70;99.90;;;8.22;100.00;96978.72;5012364;28;20084;-74
2023/01/08 00:08:40;;;;;;;7.78;3.28;;;8.70;99.90;;;8.22;100.00;96965.78;5015635;28;20050;-74
2023/01/08 00:11:07;;;;;;;4.97;3.42;;;8.70;99.90;;;8.28;100.00;96966.38;5014931;28;20054;-74
2023/01/08 00:13:35;;;;;;;6.57;3.30;;;8.70;99.90;;;8.34;100.00;96975.59;5014654;28;20057;-74
2023/01/08 00:16:11;;;;;;;4.93;3.00;;;8.80;99.90;;;8.35;100.00;96972.94;5011775;28;20217;-74
2023/01/08 00:18:38;;;;;;;6.13;3.72;;;8.80;99.90;;;8.32;100.00;96956.72;4993555;28;20046;-73
2023/01/08 00:21:06;;;;;;;6.00;3.22;;;8.80;99.90;;;8.47;100.00;96965.59;5000919;28;20534;-73
2023/01/08 00:23:34;;;;;;;4.93;2.95;;;8.80;99.90;;;8.32;100.00;96975.66;5012202;28;20100;-74
2023/01/08 00:26:03;;;;;;;5.55;2.67;;;8.90;99.90;;;8.34;100.00;96979.00;5013332;28;20064;-74
2023/01/08 00:28:30;;;;;;;5.22;3.03;;;8.90;99.90;;;8.38;100.00;96975.41;5013028;28;20057;-73
2023/01/08 00:30:57;;;;;;;5.63;3.22;;;8.90;99.90;;;8.37;100.00;96967.72;5012227;28;20129;-73
2023/01/08 00:33:26;;;;;;;5.07;3.28;;;8.90;99.90;;;8.41;100.00;96960.69;5009814;28;20505;-73
2023/01/08 00:35:53;;;;;;;7.20;3.38;;;8.90;99.90;;;8.36;100.00;96959.09;4996322;28;20045;-73
2023/01/08 00:38:25;;;;;;;6.28;3.35;;;8.90;99.90;;;8.40;100.00;96962.44;5006872;28;20088;-73
2023/01/08 00:40:52;;;;;;;7.15;3.40;;;8.90;99.90;;;8.36;100.00;96966.84;5011901;28;20133;-74
2023/01/08 00:43:20;;;;;;;7.35;3.08;;;8.90;99.90;;;8.33;100.00;96956.66;5011273;28;20049;-73
2023/01/08 00:45:50;;;;;;;7.78;4.35;;;8.90;99.90;;;8.37;100.00;96950.47;5014729;28;20057;-72
2023/01/08 00:48:17;;;;;;;5.45;3.38;;;8.90;99.90;;;8.36;100.00;96947.94;5016352;28;20065;-73
2023/01/08 00:50:44;;;;;;;5.90;3.88;;;8.90;99.90;;;8.40;100.00;96953.81;5001008;28;20046;-73
2023/01/08 00:53:12;;;;;;;8.60;3.75;;;8.90;99.90;;;8.29;100.00;96944.75;5013330;28;20150;-73
2023/01/08 00:55:39;;;;;;;6.35;3.70;;;8.90;99.90;;;8.44;100.00;96945.88;5013603;28;20057;-73
2023/01/08 00:58:06;;;;;;;7.35;3.28;;;8.80;99.90;;;8.30;100.00;96937.84;5012589;28;20075;-73
2023/01/08 01:00:33;;;;;;;6.28;3.67;;;8.80;99.90;;;8.35;100.00;96949.69;5038534;28;20059;-73
2023/01/08 01:03:00;;;;;;;7.18;4.00;;;8.90;99.90;;;8.40;100.00;96962.44;5007617;28;20060;-73
2023/01/08 01:05:27;;;;;;;6.70;4.05;;;8.90;99.90;;;8.39;100.00;96947.78;5014480;28;20045;-73
2023/01/08 01:07:54;;;;;;;6.80;3.40;;;8.90;99.90;;;8.42;100.00;96945.13;4998172;28;20424;-73
2023/01/08 01:10:21;;;;;;;7.15;3.92;;;8.80;99.90;;;8.31;100.00;96934.38;5012073;28;20084;-74
2023/01/08 01:12:49;;;;;;;10.15;3.17;;;8.80;99.90;;;8.34;100.00;96947.16;4996730;28;20564;-73
2023/01/08 01:15:17;;;;;;;6.60;3.40;;;8.80;99.90;;;8.36;100.00;96940.16;5012302;28;20049;-73
2023/01/08 01:17:45;;;;;;;9.10;3.58;;;8.80;99.90;;;8.28;100.00;96935.34;5008186;28;20477;-73
2023/01/08 01:20:15;;;;;;;6.85;3.20;;;8.80;99.90;;;8.29;100.00;96931.84;5018747;28;20054;-73
2023/01/08 01:22:42;;;;;;;8.15;3.65;;;8.70;99.90;;;8.30;100.00;96946.47;4999985;28;20075;-73
2023/01/08 01:25:09;;;;;;;5.60;2.95;;;8.80;99.90;;;8.29;100.00;96951.69;5011222;28;20049;-74
2023/01/08 01:27:37;;;;;;;5.90;3.60;;;8.80;99.90;;;8.26;100.00;96950.09;5004505;28;20360;-74
2023/01/08 01:30:05;;;;;;;6.68;3.67;;;8.70;99.90;;;8.18;100.00;96962.47;5005815;28;20068;-74
2023/01/08 01:32:32;;;;;;;7.50;3.30;;;8.70;99.90;;;8.23;100.00;96967.47;5025825;28;20054;-74
2023/01/08 01:35:00;;;;;;;5.90;3.13;;;8.70;99.90;;;8.20;100.00;96955.50;5010334;28;20061;-74
2023/01/08 01:37:27;;;;;;;7.25;3.22;;;8.70;99.90;;;8.13;100.00;96978.19;4995180;28;20049;-74
2023/01/08 01:39:55;;;;;;;6.03;3.55;;;8.70;99.90;;;8.18;100.00;96970.25;5012605;28;20049;-74
2023/01/08 01:42:40;;;;;;;6.53;3.55;;;8.70;99.90;;;8.12;100.00;96958.44;5009983;28;20515;-73
2023/01/08 01:45:15;;;;;;;6.20;3.08;;;8.70;99.90;;;8.11;100.00;96980.00;5006737;28;20050;-73
2023/01/08 01:47:57;;;;;;;7.93;3.58;;;8.70;99.90;;;8.16;100.00;96953.97;5014602;28;20061;-73
2023/01/08 01:50:53;;;;;;;7.20;3.25;;;8.70;99.90;;;8.04;100.00;96967.41;5011562;28;20073;-73
2023/01/08 01:53:30;;;;;;;7.70;3.17;;;8.60;99.90;;;8.00;100.00;96950.34;5006799;28;20747;-73
2023/01/08 01:56:00;;;;;;;6.13;3.45;;;8.60;99.90;;;8.00;100.00;96940.00;5024523;28;20157;-73
2023/01/08 01:58:29;;;;;;;4.30;3.00;;;8.60;99.90;;;7.97;100.00;96941.81;5010857;28;20054;-73
2023/01/08 02:01:01;;;;;;;5.40;3.17;;;8.50;99.90;;;7.98;100.00;96942.66;5010023;28;20075;-73
2023/01/08 02:03:33;;;;;;;5.15;3.13;;;8.50;99.90;;;7.95;100.00;96930.69;5020598;28;20148;-73
2023/01/08 02:06:33;;;;;;;5.43;3.42;;;8.40;99.90;;;7.90;100.00;96939.56;5012067;28;20096;-73
2023/01/08 02:09:25;;;;;;;6.35;3.40;;;8.50;99.90;;;7.92;100.00;96941.19;5014815;28;20046;-73
2023/01/08 02:12:16;;;;;;;5.97;3.40;;;8.50;99.90;;;7.92;100.00;96924.84;5012272;28;20049;-73
2023/01/08 02:15:21;;;;;;;9.55;3.38;;;8.40;99.90;;;7.90;100.00;96936.97;5004429;28;20038;-73
2023/01/08 02:17:58;;;;;;;8.07;3.63;;;8.40;99.90;;;7.92;100.00;96925.66;5005377;28;20477;-73
2023/01/08 02:20:36;;;;;;;6.25;3.63;;;8.40;99.90;;;7.92;100.00;96911.91;5013853;28;20429;-73
2023/01/08 02:23:52;;;;;;;7.50;3.45;;;8.40;99.90;;;7.86;100.00;96917.34;5024948;28;20060;-74
2023/01/08 02:26:32;;;;;;;6.03;3.75;;;8.40;99.90;;;7.89;100.00;96897.38;4965477;28;20469;-74
2023/01/08 02:29:10;;;;;;;9.38;4.50;;;8.40;99.90;;;7.95;100.00;96902.28;5013491;28;20053;-73
2023/01/08 02:31:41;;;;;;;5.68;4.10;;;8.50;99.90;;;7.90;100.00;96891.31;5012830;28;20042;-74
2023/01/08 02:34:10;;;;;;;7.53;4.10;;;8.40;99.90;;;7.93;100.00;96891.16;5010179;28;20140;-73
2023/01/08 02:36:41;;;;;;;7.07;4.20;;;8.40;99.90;;;7.88;100.00;96887.94;5010368;28;20129;-74
2023/01/08 02:39:39;;;;;;;9.93;3.97;;;8.40;99.90;;;7.93;100.00;96877.41;5025794;28;20072;-73
2023/01/08 02:42:26;;;;;;;8.30;4.20;;;8.40;99.90;;;7.85;100.00;96882.09;5009252;28;20049;-73
2023/01/08 02:45:16;;;;;;;6.60;3.95;;;8.40;99.90;;;7.94;100.00;96866.19;5025090;28;20064;-74
2023/01/08 02:48:16;;;;;;;9.35;4.00;;;8.30;99.90;;;7.85;100.00;96871.75;5009642;28;20069;-74
2023/01/08 02:51:15;;;;;;;9.85;3.92;;;8.30;99.90;;;7.82;100.00;96858.94;5013388;28;20058;-73
2023/01/08 02:53:46;;;;;;;7.28;4.63;;;8.30;99.90;;;7.84;100.00;96849.38;5009019;28;20045;-74
2023/01/08 02:56:21;;;;;;;6.55;4.28;;;8.30;99.90;;;7.85;100.00;96841.56;5005586;28;20057;-73
2023/01/08 02:58:51;;;;;;;7.05;3.75;;;8.30;99.90;;;7.80;100.00;96846.13;5008719;28;20073;-73
2023/01/08 03:01:22;;;;;;;7.55;3.85;;;8.30;99.90;;;7.80;100.00;96840.09;4998570;28;20054;-74
2023/01/08 03:03:59;;;;;;;7.53;4.82;;;8.30;99.90;;;7.84;100.00;96833.88;5001685;28;20049;-73
2023/01/08 03:06:27;;;;;;;9.35;4.22;;;8.30;99.90;;;7.73;100.00;96837.78;4999912;28;20149;-73
2023/01/08 03:08:55;;;;;;;7.15;4.13;;;8.30;99.90;;;7.85;100.00;96827.81;5004906;28;20133;-73
2023/01/08 03:11:28;;;;;;;8.10;4.60;;;8.30;99.90;;;7.79;100.00;96818.59;5006466;28;20058;-73
2023/01/08 03:14:15;;;;;;;7.93;5.00;;;8.30;99.90;;;7.75;100.00;96828.22;5008545;28;20056;-74
2023/01/08 03:16:48;;;;;;;8.25;4.97;;;8.30;99.90;;;7.71;100.00;96812.94;4994810;28;20069;-74
2023/01/08 03:19:32;;;;;;;11.20;4.50;;;8.30;99.90;;;7.75;100.00;96794.66;5015339;28;20053;-73
2023/01/08 03:22:01;;;;;;;8.07;5.15;;;8.30;99.90;;;7.68;100.00;96803.53;5005186;28;20060;-74
2023/01/08 03:24:33;;;;;;;6.80;4.10;;;8.30;99.90;;;7.72;100.00;96804.25;5014708;28;20050;-73
2023/01/08 03:27:06;;;;;;;9.82;4.78;;;8.30;99.90;;;7.71;100.00;96794.84;5014448;28;20054;-74
2023/01/08 03:29:34;;;;;;;10.98;4.63;;;8.30;99.90;;;7.81;100.00;96795.28;5016841;28;20068;-73
2023/01/08 03:32:08;;;;;;;7.75;4.03;;;8.30;99.90;;;7.79;100.00;96787.59;5011483;28;20046;-74
2023/01/08 03:34:37;;;;;;;8.20;4.30;;;8.20;99.90;;;7.73;100.00;96800.75;5011556;28;20053;-73
2023/01/08 03:37:07;;;;;;;7.03;4.10;;;8.30;99.90;;;7.77;100.00;96796.31;4996729;28;20401;-74
2023/01/08 03:40:09;;;;;;;13.43;4.35;;;8.30;99.90;;;7.73;100.00;96782.69;5010117;28;20058;-73
2023/01/08 03:42:36;;;;;;;6.80;3.65;;;8.30;99.90;;;7.75;100.00;96801.53;4999795;28;20054;-74
2023/01/08 03:45:03;;;;;;;7.18;4.10;;;8.20;99.90;;;7.80;100.00;96785.84;5020822;28;20060;-73
2023/01/08 03:47:32;;;;;;;6.50;3.92;;;8.20;99.90;;;7.83;100.00;96778.78;5013253;28;20132;-73
2023/01/08 03:50:08;;;;;;;7.88;3.80;;;8.30;99.90;;;7.76;100.00;96782.56;5011360;28;20148;-74
2023/01/08 03:52:35;;;;;;;8.30;3.53;;;8.30;99.90;;;7.75;100.00;96793.78;5013434;28;20054;-73
2023/01/08 03:55:03;;;;;;;8.20;3.80;;;8.30;99.90;;;7.71;100.00;96777.59;5018307;28;20042;-74
2023/01/08 03:57:30;;;;;;;7.03;3.70;;;8.30;99.90;;;7.72;100.00;96775.84;5007676;28;20112;-74
2023/01/08 03:59:57;;;;;;;7.50;3.50;;;8.30;99.90;;;7.70;100.00;96782.81;5018658;28;20049;-74
2023/01/08 04:02:24;;;;;;;5.15;2.85;;;8.30;99.90;;;7.69;100.00;96800.06;5016871;28;20525;-74
2023/01/08 04:04:52;;;;;;;5.45;3.50;;;8.40;99.90;;;7.64;100.00;96794.28;5015658;28;20058;-75
2023/01/08 04:07:19;;;;;;;5.90;2.95;;;8.30;99.90;;;7.63;100.00;96802.06;5020447;28;20072;-74
2023/01/08 04:09:46;;;;;;;5.68;3.28;;;8.30;99.90;;;7.63;100.00;96820.16;5017002;28;20078;-74
2023/01/08 04:12:13;;;;;;;8.10;3.33;;;8.30;99.90;;;7.61;100.00;96796.97;5014055;28;20577;-74
2023/01/08 04:14:40;;;;;;;6.30;2.90;;;8.30;99.90;;;7.62;100.00;96787.47;5004169;28;20050;-75
2023/01/08 04:17:11;;;;;;;7.28;3.88;;;8.30;99.90;;;7.58;100.00;96797.13;5011966;28;20077;-74
2023/01/08 04:19:38;;;;;;;6.95;2.92;;;8.30;99.90;;;7.64;100.00;96781.34;5006170;28;20576;-74
2023/01/08 04:22:05;;;;;;;4.53;2.30;;;8.20;99.90;;;7.59;100.00;96795.38;4999386;28;20490;-74
2023/01/08 04:24:32;;;;;;;3.92;2.70;;;8.20;99.90;;;7.66;100.00;96786.44;5014655;28;20061;-74
2023/01/08 04:26:59;;;;;;;4.15;2.45;;;8.20;99.90;;;7.55;100.00;96799.84;5000302;28;20489;-73
2023/01/08 04:29:26;;;;;;;5.38;2.85;;;8.20;99.90;;;7.58;100.00;96796.28;5019088;28;20042;-73
2023/01/08 04:31:53;;;;;;;5.07;2.47;;;8.20;99.90;;;7.57;100.00;96797.16;5008554;28;20064;-74
2023/01/08 04:34:20;;;;;;;6.00;2.10;;;8.10;99.90;;;7.54;100.00;96790.41;4993626;28;20045;-74
2023/01/08 04:36:47;;;;;;;4.50;2.00;;;8.20;99.90;;;7.50;100.00;96786.25;5003428;28;20045;-74
2023/01/08 04:39:15;;;;;;;4.05;2.00;;;8.20;99.90;;;7.48;100.00;96794.09;5013687;28;20722;-73
2023/01/08 04:41:42;;;;;;;5.90;2.63;;;8.20;99.90;;;7.54;100.00;96765.41;5008515;28;20053;-73
2023/01/08 04:44:09;;;;;;;6.40;2.40;;;8.20;99.90;;;7.48;100.00;96775.16;5007287;28;20075;-73
2023/01/08 04:46:36;;;;;;;4.88;2.58;;;8.10;99.90;;;7.45;100.00;96770.97;5010241;28;20108;-74
2023/01/08 04:49:03;;;;;;;3.67;2.17;;;8.10;99.90;;;7.40;100.00;96772.91;5015227;28;20056;-73
2023/01/08 04:51:30;;;;;;;4.60;2.35;;;8.10;99.90;;;7.37;100.00;96785.97;5009873;28;20466;-73
2023/01/08 04:53:57;;;;;;;5.82;1.60;;;8.10;99.90;;;7.37;100.00;96770.47;5011196;28;20130;-74
2023/01/08 04:56:25;;;;;;;3.00;1.42;;;8.00;99.90;;;7.38;100.00;96763.56;5009994;28;20049;-74
2023/01/08 04:58:52;;;;;;;3.05;1.70;;;8.10;99.90;;;7.39;100.00;96770.38;5031964;28;20130;-73
2023/01/08 05:01:24;;;;;;;3.97;1.50;;;8.00;99.90;;;7.46;100.00;96759.75;5018484;28;20045;-74
2023/01/08 05:03:58;;;;;;;3.30;1.13;;;7.90;99.90;;;7.33;100.00;96793.00;5016450;28;20133;-73
2023/01/08 05:06:27;;;;;;;2.65;1.40;;;8.00;99.90;;;7.35;100.00;96774.84;5008484;28;20417;-73
2023/01/08 05:08:54;;;;;;;2.13;1.23;;;8.00;99.90;;;7.33;100.00;96762.00;5007922;28;20489;-73
2023/01/08 05:11:22;;;;;;;2.42;1.15;;;7.90;99.90;;;7.31;100.00;96757.81;5010516;28;20153;-73
2023/01/08 05:13:51;;;;;;;1.95;1.00;;;7.90;99.90;;;7.30;100.00;96751.00;5007556;28;20125;-73
2023/01/08 05:16:19;;;;;;;2.42;1.10;;;7.90;99.90;;;7.23;100.00;96765.03;5017141;28;20481;-72
2023/01/08 05:18:46;;;;;;;1.60;0.90;;;7.90;99.90;;;7.25;100.00;96748.59;5009066;28;20137;-73
2023/01/08 05:21:13;;;;;;;1.30;0.70;;;7.80;99.90;;;7.22;100.00;96769.38;5011380;28;20049;-73
2023/01/08 05:23:46;;;;;;;3.05;0.90;;;7.90;99.90;;;7.20;100.00;96755.69;5015829;28;20785;-73
2023/01/08 05:26:15;;;;;;;3.17;0.80;;;7.90;99.90;;;7.21;100.00;96748.81;5008412;28;20129;-73
2023/01/08 05:28:42;;;;;;;4.40;0.90;;;7.90;99.90;;;7.17;100.00;96749.81;5013668;28;20050;-73
2023/01/08 05:31:10;;;;;;;1.98;0.70;;;7.80;99.90;;;7.15;100.00;96744.72;5018421;28;20056;-73
2023/01/08 05:33:38;;;;;;;2.08;0.90;;;7.80;99.90;;;7.17;100.00;96745.50;5013073;28;20103;-73
2023/01/08 05:36:10;;;;;;;2.40;1.08;;;7.80;99.90;;;7.10;100.00;96760.41;5015873;28;20046;-73
2023/01/08 05:38:38;;;;;;;3.53;1.00;;;7.80;99.90;;;7.15;100.00;96739.56;5010615;28;20046;-73
2023/01/08 05:41:06;;;;;;;1.77;0.80;;;7.70;99.90;;;7.12;100.00;96737.94;5009582;28;20064;-73
2023/01/08 05:43:34;;;;;;;1.58;0.90;;;7.80;99.90;;;7.13;100.00;96731.88;5014084;28;20049;-73
2023/01/08 05:46:02;;;;;;;3.35;1.42;;;7.70;99.90;;;7.15;100.00;96731.00;5010096;28;20058;-73
2023/01/08 05:48:32;;;;;;;3.00;1.10;;;7.70;99.90;;;7.06;100.00;96733.03;5010223;28;20125;-72
2023/01/08 05:51:00;;;;;;;3.03;1.23;;;7.70;99.90;;;7.10;100.00;96734.59;5009501;28;20128;-72
2023/01/08 05:53:27;;;;;;;3.35;2.10;;;7.70;99.90;;;7.09;100.00;96757.88;5011193;28;20054;-73
2023/01/08 05:56:06;;;;;;;4.90;1.27;;;7.70;99.90;;;7.10;100.00;96747.50;5009779;28;20180;-73
2023/01/08 05:58:35;;;;;;;4.03;1.50;;;7.70;99.90;;;7.09;100.00;96745.84;5009683;28;20046;-73
2023/01/08 06:01:10;;;;;;;2.55;1.20;;;7.70;99.90;;;7.11;100.00;96738.84;5024853;28;20066;-73
2023/01/08 06:03:38;;;;;;;3.78;1.17;;;7.70;99.90;;;7.08;100.00;96738.97;4984947;28;20045;-72
2023/01/08 06:06:06;;;;;;;2.53;1.10;;;7.70;99.90;;;7.07;100.00;96734.72;5013746;28;20060;-73
2023/01/08 06:08:34;;;;;;;3.33;1.35;;;7.70;99.90;;;6.98;100.00;96732.53;5008588;28;20049;-72
2023/01/08 06:11:04;;;;;;;3.00;1.23;;;7.70;99.90;;;6.97;100.00;96748.06;5010327;28;20411;-72
2023/01/08 06:13:33;;;;;;;4.40;1.20;;;7.70;99.90;;;7.01;100.00;96710.94;4996702;28;20045;-73
2023/01/08 06:16:01;;;;;;;1.80;1.02;;;7.70;99.90;;;6.96;100.00;96703.38;4996078;28;20050;-72
2023/01/08 06:18:29;;;;;;;1.60;0.90;;;7.70;99.90;;;6.97;100.00;96735.19;5010482;28;20076;-72
2023/01/08 06:20:56;;;;;;;2.45;1.20;;;7.60;99.90;;;6.93;100.00;96738.78;5020761;28;20054;-72
2023/01/08 06:23:24;;;;;;;2.55;1.10;;;7.60;99.90;;;6.93;100.00;96726.72;5017188;28;20660;-73
2023/01/08 06:25:56;;;;;;;2.38;1.27;;;7.60;99.90;;;7.03;100.00;96748.66;5011489;28;20053;-73
2023/01/08 06:28:24;;;;;;;3.20;1.20;;;7.60;99.90;;;6.94;100.00;96722.41;5015083;28;20041;-73
2023/01/08 06:30:51;;;;;;;2.38;1.38;;;7.60;99.90;;;6.95;100.00;96722.31;4999673;28;20049;-72
2023/01/08 06:33:19;;;;;;;2.95;1.30;;;7.60;99.90;;;6.93;100.00;96729.28;5010338;28;20049;-73
2023/01/08 06:35:47;;;;;;;2.97;1.33;;;7.50;99.90;;;6.91;100.00;96742.28;5006308;28;20080;-72
2023/01/08 06:38:15;;;;;;;2.08;1.05;;;7.50;99.90;;;6.93;100.00;96716.38;5005198;28;20045;-72
2023/01/08 06:40:41;;;;;;;2.03;1.20;;;7.50;99.90;;;6.90;100.00;96730.25;5007757;28;20133;-73
2023/01/08 06:43:09;;;;;;;2.17;1.10;;;7.50;99.90;;;6.89;100.00;96733.75;5009922;28;20770;-73
2023/01/08 06:45:36;;;;;;;1.58;0.90;;;7.50;99.90;;;6.84;100.00;96751.16;5014143;28;20478;-73
2023/01/08 06:48:05;;;;;;;2.33;1.10;;;7.50;99.90;;;6.83;100.00;96733.16;5013321;28;20512;-72
2023/01/08 06:50:34;;;;;;;1.98;1.00;;;7.50;99.90;;;6.86;100.00;96736.44;5011694;28;20165;-72
2023/01/08 06:53:01;;;;;;;2.67;1.20;;;7.50;99.90;;;6.80;100.00;96738.47;5011248;28;20417;-73
2023/01/08 06:55:28;;;;;;;3.85;1.05;;;7.40;99.90;;;6.81;100.00;96720.31;5013036;28;20044;-72
2023/01/08 06:57:57;;;;;;;1.98;0.95;;;7.50;99.90;;;6.85;100.00;96739.09;5016477;28;20049;-73
2023/01/08 07:00:26;;;;;;;3.42;1.05;;;7.40;99.90;;;6.82;100.00;96732.34;5014505;28;20042;-73
2023/01/08 07:02:53;;;;;;;2.53;1.00;;;7.40;99.90;;;6.74;100.00;96744.69;5030370;28;20046;-73
2023/01/08 07:05:21;;;;;;;2.67;1.20;;;7.40;99.90;;;6.85;100.00;96734.78;5015155;28;20046;-73
2023/01/08 07:07:49;;;;;;;3.28;1.30;;;7.40;99.90;;;6.75;100.00;96738.66;5010469;28;20587;-73
2023/01/08 07:10:16;;;;;;;3.67;1.90;;;7.40;99.90;;;6.67;100.00;96757.00;5016990;28;20053;-74
2023/01/08 07:12:46;;;;;;;2.63;1.00;;;7.50;99.90;;;6.70;100.00;96751.72;5034455;28;20600;-73
2023/01/08 07:15:13;;;;;;;1.75;0.98;;;7.40;99.90;;;6.73;100.00;96735.28;5019351;28;20132;-73
2023/01/08 07:17:40;;;;;;;2.33;1.05;;;7.40;99.90;;;6.75;100.00;96759.28;5020464;28;20072;-73
2023/01/08 07:20:08;;;;;;;2.08;1.10;;;7.40;99.90;;;6.72;100.00;96746.50;5015550;28;20054;-73
2023/01/08 07:22:35;;;;;;;2.63;1.20;;;7.30;99.90;;;6.69;100.00;96729.41;5011586;28;20223;-73
2023/01/08 07:25:04;;;;;;;2.88;1.10;;;7.40;99.90;;;6.73;100.00;96734.44;5007939;28;20579;-73
2023/01/08 07:27:31;;;;;;;3.38;1.15;;;7.40;99.90;;;6.74;100.00;96743.88;5009481;28;20064;-73
2023/01/08 07:29:58;;;;;;;4.90;1.33;;;7.30;99.90;;;6.69;100.00;96742.31;5014978;28;20076;-74
2023/01/08 07:32:25;;;;;;;3.08;1.30;;;7.30;99.90;;;6.72;100.00;96748.25;5011800;28;20064;-74
2023/01/08 07:34:53;;;;;;;3.78;1.63;;;7.40;99.90;;;6.69;100.00;96754.38;5014207;28;20053;-74
2023/01/08 07:37:20;;;;;;;2.60;1.10;;;7.40;99.90;;;6.74;100.00;96754.19;5012001;28;20058;-73
2023/01/08 07:39:47;;;;;;;1.98;0.93;;;7.40;99.90;;;6.72;100.00;96754.22;5017831;28;20137;-73
2023/01/08 07:42:14;;;;;;;3.05;1.60;;;7.40;99.90;;;6.72;100.00;96750.81;5009597;28;20046;-74
2023/01/08 07:44:41;;;;;;;2.85;1.10;;;7.40;99.90;;;6.73;100.00;96743.03;5010537;28;20071;-74
2023/01/08 07:47:08;;;;;;;1.98;1.00;;;7.40;99.90;;;6.69;100.00;96749.22;5013725;28;20079;-73
2023/01/08 07:49:35;;;;;;;2.30;1.27;;;7.40;99.90;;;6.73;100.00;96731.84;5008346;28;20046;-74
2023/01/08 07:52:02;;;;;;;3.28;1.00;;;7.50;99.90;;;6.74;100.00;96749.03;5010914;28;20061;-74
2023/01/08 07:54:29;;;;;;;1.90;1.00;;;7.40;99.90;;;6.73;100.00;96742.16;5009881;28;20124;-74
2023/01/08 07:56:56;;;;;;;2.25;1.17;;;7.50;99.90;;;6.77;100.00;96736.81;5001719;28;20483;-74
2023/01/08 07:59:23;;;;;;;2.35;1.02;;;7.50;99.90;;;6.91;100.00;96737.13;5004443;28;20057;-75
2023/01/08 08:01:50;;;;;;;2.17;1.00;;;7.50;99.90;;;6.85;100.00;96744.25;5011120;28;20053;-74
2023/01/08 08:04:18;;;;;;;1.67;0.80;;;7.60;99.90;;;6.93;100.00;96744.78;5003216;28;20515;-74
2023/01/08 08:06:45;;;;;;;1.33;0.80;;;7.50;99.90;;;7.01;100.00;96739.31;5006220;28;20678;-74
2023/01/08 08:09:12;;;;;;;2.58;0.88;;;7.50;99.90;;;6.97;100.00;96746.31;5004056;28;20077;-73
2023/01/08 08:11:39;;;;;;;3.22;0.90;;;7.50;99.90;;;6.88;100.00;96726.06;5016126;28;20076;-73
2023/01/08 08:14:07;;;;;;;2.25;1.00;;;7.50;99.90;;;6.97;100.00;96733.44;5020586;28;20061;-74
2023/01/08 08:16:34;;;;;;;1.30;0.63;;;7.50;99.90;;;7.03;100.00;96727.19;5014972;28;20045;-74
2023/01/08 08:19:02;;;;;;;2.80;1.00;;;7.50;99.90;;;6.89;100.00;96727.75;5006106;28;20046;-74
2023/01/08 08:21:29;;;;;;;1.20;0.65;;;7.60;99.90;;;6.90;100.00;96732.84;5014881;28;20038;-74
2023/01/08 08:23:57;;;;;;;2.38;0.82;;;7.50;99.90;;;6.98;100.00;96722.22;5011963;28;20165;-73
2023/01/08 08:26:24;;;;;;;2.08;0.93;;;7.50;99.90;;;6.91;100.00;96729.38;5014684;28;20053;-73
2023/01/08 08:28:51;;;;;;;1.67;0.90;;;7.50;99.90;;;6.94;100.00;96719.84;5016959;28;20061;-73
2023/01/08 08:31:18;;;;;;;2.13;1.05;;;7.60;99.90;;;6.91;100.00;96715.63;5010524;28;20081;-74
2023/01/08 08:33:45;;;;;;;2.40;1.20;;;7.50;99.90;;;6.91;100.00;96706.16;5014953;28;20105;-73
2023/01/08 08:36:12;;;;;;;2.13;1.00;;;7.50;99.90;;;6.99;100.00;96710.97;5013254;28;20530;-74
2023/01/08 08:38:40;;;;;;;2.17;1.00;;;7.50;99.90;;;6.99;100.00;96702.41;5010805;28;20046;-73
2023/01/08 08:41:07;;;;;;;3.10;1.00;;;7.50;99.90;;;7.03;100.00;96709.13;5013565;28;20057;-74
2023/01/08 08:43:34;;;;;;;2.25;0.98;;;7.60;99.90;;;7.05;100.00;96704.75;5008930;28;20057;-74
2023/01/08 08:46:01;;;;;;;0.90;0.70;;;7.60;99.90;;;7.04;100.00;96710.78;5007122;28;20417;-73
2023/01/08 08:48:28;;;;;;;1.35;0.70;;;7.70;99.90;;;7.12;100.00;96709.56;5019814;28;20133;-73
2023/01/08 08:50:55;;;;;;;1.55;1.00;;;7.70;99.90;;;7.11;100.00;96709.63;5020057;28;20060;-73
2023/01/08 08:53:23;;;;;;;2.78;1.00;;;7.70;99.90;;;7.14;100.00;96717.25;5012431;28;20068;-73
2023/01/08 08:55:53;;;;;;;1.65;0.85;;;7.70;99.90;;;7.11;100.00;96715.63;5013454;28;20049;-73
2023/01/08 08:58:20;;;;;;;1.67;1.10;;;7.70;99.90;;;7.14;100.00;96709.50;5010696;28;20453;-73
2023/01/08 09:00:48;;;;;;;3.75;1.00;;;7.70;99.90;;;7.17;100.00;96711.13;5015549;28;20049;-73
2023/01/08 09:03:15;;;;;;;3.13;1.40;;;7.70;99.90;;;7.09;100.00;96712.28;5013395;28;20038;-73
2023/01/08 09:05:43;;;;;;;2.65;1.42;;;7.70;99.90;;;7.09;100.00;96714.00;5018342;28;20053;-74
2023/01/08 09:08:14;;;;;;;3.58;1.23;;;7.70;99.90;;;7.19;100.00;96717.06;5010436;28;20058;-73
2023/01/08 09:10:41;;;;;;;2.20;0.82;;;7.80;99.90;;;7.20;100.00;96716.13;4999313;28;20054;-73
2023/01/08 09:13:09;;;;;;;3.65;1.17;;;7.70;99.90;;;7.15;100.00;96726.66;5010711;28;20123;-73
2023/01/08 09:15:37;;;;;;;2.08;1.08;;;7.80;99.90;;;7.12;100.00;96711.31;5015167;28;20535;-73
2023/01/08 09:18:05;;;;;;;2.55;1.45;;;7.90;99.90;;;7.16;100.00;96714.59;5025827;28;20133;-73
2023/01/08 09:20:32;;;;;;;1.75;1.02;;;7.90;99.90;;;7.13;100.00;96706.06;5013149;28;20042;-73
2023/01/08 09:23:00;;;;;;;2.72;1.30;;;7.80;99.90;;;7.19;100.00;96702.41;5008324;28;20046;-73
2023/01/08 09:25:27;;;;;;;3.22;1.15;;;7.90;99.90;;;7.22;100.00;96711.75;5008299;28;20108;-73
2023/01/08 09:28:05;;;;;;;1.73;0.90;;;7.90;99.90;;;7.30;100.00;96701.94;5008795;28;20061;-73
2023/01/08 09:30:33;;;;;;;2.40;1.10;;;7.80;99.90;;;7.36;100.00;96703.41;5012817;28;20096;-73
2023/01/08 09:33:01;;;;;;;2.38;1.30;;;7.80;99.90;;;7.38;100.00;96697.28;4995154;28;20047;-72
2023/01/08 09:35:31;;;;;;;3.55;1.27;;;7.90;99.90;;;7.30;100.00;96707.09;5007153;28;20057;-72
2023/01/08 09:37:58;;;;;;;3.65;1.98;;;7.80;99.90;;;7.39;100.00;96696.38;5011479;28;20510;-72
2023/01/08 09:40:32;;;;;;;2.00;1.13;;;7.90;99.90;;;7.50;100.00;96696.75;5017693;28;20105;-73
2023/01/08 09:43:01;;;;;;;2.00;1.00;;;7.90;99.90;;;7.53;100.00;96695.78;5000115;28;20069;-72
2023/01/08 09:45:33;;;;;;;2.38;1.10;;;8.00;99.90;;;7.48;100.00;96703.72;5028672;28;20448;-72
2023/01/08 09:48:13;;;;;;;2.30;1.25;;;8.00;99.90;;;7.39;100.00;96711.00;5010086;28;20053;-72
2023/01/08 09:50:40;;;;;;;2.28;1.15;;;8.10;99.90;;;7.52;100.00;96704.41;5010689;28;20049;-73
2023/01/08 09:53:16;;;;;;;3.47;1.48;;;8.20;99.90;;;7.57;100.00;96694.69;5011876;28;20046;-73
2023/01/08 09:55:47;;;;;;;1.48;0.95;;;8.30;99.90;;;7.47;100.00;96699.44;5002722;28;20141;-73
2023/01/08 09:58:32;;;;;;;2.88;1.00;;;8.30;99.90;;;7.47;100.00;96693.44;5001658;28;20041;-73
2023/01/08 10:01:01;;;;;;;4.43;1.30;;;8.40;99.90;;;7.40;100.00;96690.28;4986544;28;20124;-73
2023/01/08 10:03:42;;;;;;;3.45;1.13;;;8.40;99.90;;;7.50;100.00;96688.13;5008841;28;20508;-74
2023/01/08 10:06:12;;;;;;;2.05;0.70;;;8.40;99.90;;;7.60;100.00;96673.09;5005944;28;20060;-73
2023/01/08 10:08:39;;;;;;;2.55;0.70;;;8.30;99.90;;;7.57;100.00;96679.19;5003336;28;20049;-73
2023/01/08 10:11:09;;;;;;;3.10;1.05;;;8.30;99.90;;;7.66;100.00;96672.78;5005679;28;20056;-73
2023/01/08 10:13:39;;;;;;;2.90;0.98;;;8.30;99.90;;;7.59;100.00;96673.97;5005839;28;20062;-73
2023/01/08 10:16:09;;;;;;;1.67;0.95;;;8.30;99.90;;;7.74;100.00;96663.78;5010014;28;20216;-73
2023/01/08 10:18:37;;;;;;;3.55;1.40;;;8.40;99.90;;;7.58;100.00;96664.56;5007398;28;20046;-73
2023/01/08 10:21:04;;;;;;;2.55;0.93;;;8.50;99.90;;;7.81;100.00;96653.19;5005656;28;20042;-73
2023/01/08 10:23:31;;;;;;;2.50;1.08;;;8.50;99.90;;;7.94;100.00;96652.53;5005765;28;20042;-73
2023/01/08 10:26:01;;;;;;;3.83;1.70;;;8.60;99.90;;;7.96;100.00;96642.16;5010250;28;20053;-73
2023/01/08 10:28:36;;;;;;;3.97;1.00;;;8.60;99.90;;;7.90;100.00;96642.41;5008736;28;20157;-72
2023/01/08 10:31:15;;;;;;;1.15;0.65;;;8.70;99.90;;;8.04;100.00;96628.84;5006543;28;20081;-72
2023/01/08 10:33:46;;;;;;;2.60;0.80;;;8.70;99.90;;;7.96;100.00;96632.63;5007795;28;20053;-72
2023/01/08 10:36:18;;;;;;;1.77;0.70;;;8.70;99.90;;;7.86;100.00;96630.53;5005013;28;20416;-72
2023/01/08 10:38:59;;;;;;;1.80;0.70;;;8.60;99.90;;;7.97;100.00;96629.13;4995812;28;20052;-72