Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:34;;;;;;;;;;;2.30;93.50;;;;;;4958310;28;19918;-85
2022/01/15 00:03:59;;;;;;;;;;;2.20;94.30;;;;;;4956115;28;20001;-86
2022/01/15 00:06:25;;;;;;;;;;;2.20;93.90;;;;;;4956608;28;20014;-85
2022/01/15 00:08:50;;;;;;;;;;;2.20;92.60;;;;;;4956897;28;19915;-87
2022/01/15 00:11:16;;;;;;;;;;;2.30;86.90;;;;;;4971874;28;19941;-85
2022/01/15 00:13:44;;;;;;;;;;;2.30;89.00;;;;;;4960167;28;20284;-88
2022/01/15 00:16:14;;;;;;;;;;;2.40;91.10;;;;;;4959262;28;19946;-87
2022/01/15 00:18:46;;;;;;;;;;;2.50;87.00;;;;;;4959177;28;19910;-85
2022/01/15 00:21:12;;;;;;;;;;;2.50;92.30;;;;;;4959423;28;20231;-87
2022/01/15 00:23:37;;;;;;;;;;;2.60;90.80;;;;;;4958874;28;20352;-86
2022/01/15 00:26:03;;;;;;;;;;;2.60;83.50;;;;;;4976297;28;19911;-86
2022/01/15 00:28:29;;;;;;;;;;;2.70;91.40;;;;;;4958731;28;19960;-86
2022/01/15 00:30:54;;;;;;;;;;;2.70;84.40;;;;;;4958746;28;19910;-86
2022/01/15 00:33:20;;;;;;;;;;;2.70;81.90;;;;;;4975930;28;19914;-86
2022/01/15 00:35:45;;;;;;;;;;;2.80;86.50;;;;;;4958624;28;19918;-86
2022/01/15 00:38:11;;;;;;;;;;;2.80;82.70;;;;;;4975532;28;19916;-86
2022/01/15 00:40:36;;;;;;;;;;;2.80;83.10;;;;;;4958510;28;19946;-86
2022/01/15 00:43:02;;;;;;;;;;;2.80;91.40;;;;;;4975658;28;20280;-86
2022/01/15 00:45:32;;;;;;;;;;;2.70;84.90;;;;;;4958542;28;20441;-86
2022/01/15 00:47:58;;;;;;;;;;;2.70;83.00;;;;;;4958382;28;20273;-86
2022/01/15 00:50:24;;;;;;;;;;;2.70;85.60;;;;;;4958232;28;19910;-87
2022/01/15 00:52:50;;;;;;;;;;;2.60;86.30;;;;;;4958320;28;19914;-86
2022/01/15 00:55:16;;;;;;;;;;;2.60;87.60;;;;;;4958276;28;19918;-86
2022/01/15 00:57:41;;;;;;;;;;;2.50;87.40;;;;;;4957679;28;20261;-86
2022/01/15 01:00:08;;;;;;;;;;;2.50;86.50;;;;;;4957967;28;19910;-86
2022/01/15 01:02:34;;;;;;;;;;;2.40;90.00;;;;;;4958232;28;19914;-86
2022/01/15 01:04:59;;;;;;;;;;;2.40;91.60;;;;;;4975265;28;19937;-86
2022/01/15 01:07:25;;;;;;;;;;;2.40;92.80;;;;;;4975554;28;19921;-86
2022/01/15 01:21:01;;;;;;;;;;;2.20;94.10;;;;;;4975769;28;19957;-86
2022/01/15 01:23:27;;;;;;;;;;;2.10;95.00;;;;;;4958384;28;19917;-86
2022/01/15 01:25:59;;;;;;;;;;;2.00;96.00;;;;;;4975370;28;20360;-86
2022/01/15 01:28:36;;;;;;;;;;;2.00;94.80;;;;;;4958632;28;19949;-85
2022/01/15 01:33:37;;;;;;;;;;;2.00;97.90;;;;;;4975177;28;19914;-86
2022/01/15 01:38:41;;;;;;;;;;;1.90;97.60;;;;;;4975290;28;19910;-85
2022/01/15 01:41:14;;;;;;;;;;;1.80;96.20;;;;;;4957984;28;19910;-86
2022/01/15 01:43:44;;;;;;;;;;;1.80;97.60;;;;;;4958576;28;19910;-86
2022/01/15 01:46:17;;;;;;;;;;;1.70;97.40;;;;;;4957887;28;19914;-86
2022/01/15 01:48:43;;;;;;;;;;;1.70;95.00;;;;;;4958074;28;19914;-85
2022/01/15 01:51:20;;;;;;;;;;;1.70;96.20;;;;;;4957803;28;19910;-86
2022/01/15 01:53:45;;;;;;;;;;;1.70;94.70;;;;;;4958330;28;19918;-85
2022/01/15 01:56:11;;;;;;;;;;;1.70;94.50;;;;;;4958062;28;20392;-86
2022/01/15 01:58:36;;;;;;;;;;;1.70;96.50;;;;;;4957894;28;20314;-86
2022/01/15 02:01:02;;;;;;;;;;;1.80;96.10;;;;;;4957778;28;20365;-85
2022/01/15 02:03:27;;;;;;;;;;;1.80;94.00;;;;;;4957971;28;20399;-86
2022/01/15 02:05:53;;;;;;;;;;;1.80;94.00;;;;;;4957427;28;19912;-86
2022/01/15 02:08:19;;;;;;;;;;;1.80;93.70;;;;;;4975823;28;20009;-85
2022/01/15 02:10:45;;;;;;;;;;;1.80;94.70;;;;;;4960860;28;19922;-86
2022/01/15 02:13:13;;;;;;;;;;;1.80;94.40;;;;;;4961591;28;19923;-86
2022/01/15 02:15:39;;;;;;;;;;;1.80;95.20;;;;;;4961484;28;19942;-86
2022/01/15 02:18:05;;;;;;;;;;;1.80;96.80;;;;;;4961170;28;19914;-86
2022/01/15 02:25:48;;;;;;;;;;;1.80;96.70;;;;;;4978661;28;19917;-86
2022/01/15 02:28:14;;;;;;;;;;;1.80;96.70;;;;;;4960661;28;19918;-86
2022/01/15 02:30:40;;;;;;;;;;;1.70;97.00;;;;;;4978014;28;19914;-85
2022/01/15 02:33:06;;;;;;;;;;;1.80;96.70;;;;;;4960643;28;20365;-85
2022/01/15 02:35:31;;;;;;;;;;;1.70;97.20;;;;;;4960860;28;20004;-86
2022/01/15 02:38:01;;;;;;;;;;;1.70;96.70;;;;;;4961033;28;20424;-87
2022/01/15 02:40:27;;;;;;;;;;;1.70;96.50;;;;;;4961088;28;19917;-85
2022/01/15 02:42:52;;;;;;;;;;;1.70;96.90;;;;;;4960604;28;19910;-86
2022/01/15 02:45:21;;;;;;;;;;;1.70;97.10;;;;;;4977728;28;19945;-86
2022/01/15 02:48:02;;;;;;;;;;;1.60;96.80;;;;;;4978330;28;19911;-86
2022/01/15 02:50:28;;;;;;;;;;;1.60;97.50;;;;;;4960619;28;19911;-86
2022/01/15 02:52:54;;;;;;;;;;;1.60;96.90;;;;;;4960445;28;19914;-86
2022/01/15 02:55:19;;;;;;;;;;;1.60;97.10;;;;;;4977596;28;20250;-86
2022/01/15 02:57:45;;;;;;;;;;;1.70;97.00;;;;;;4960577;28;19957;-85
2022/01/15 03:00:12;;;;;;;;;;;1.60;96.60;;;;;;4977725;28;19910;-86
2022/01/15 03:02:37;;;;;;;;;;;1.70;97.50;;;;;;4977952;28;19910;-88
2022/01/15 03:05:03;;;;;;;;;;;1.70;96.30;;;;;;4960471;28;20269;-86
2022/01/15 03:07:29;;;;;;;;;;;1.70;95.70;;;;;;4977832;28;20273;-85
2022/01/15 03:09:54;;;;;;;;;;;1.70;95.40;;;;;;4977456;28;19922;-86
2022/01/15 03:12:20;;;;;;;;;;;1.70;96.70;;;;;;4960338;28;19922;-86
2022/01/15 03:14:47;;;;;;;;;;;1.70;95.30;;;;;;4960239;28;19925;-86
2022/01/15 03:17:13;;;;;;;;;;;1.60;95.50;;;;;;4977431;28;19916;-87
2022/01/15 03:19:39;;;;;;;;;;;1.60;94.20;;;;;;4976498;28;20001;-86
2022/01/15 03:22:04;;;;;;;;;;;1.60;95.90;;;;;;4976887;28;19914;-86
2022/01/15 03:24:30;;;;;;;;;;;1.60;92.70;;;;;;4959930;28;19918;-86
2022/01/15 03:26:55;;;;;;;;;;;1.70;94.40;;;;;;4959939;28;19914;-86
2022/01/15 03:29:21;;;;;;;;;;;1.60;92.20;;;;;;4960101;28;20002;-86
2022/01/15 03:31:46;;;;;;;;;;;1.70;91.70;;;;;;4962291;28;19910;-85
2022/01/15 03:34:12;;;;;;;;;;;1.70;93.00;;;;;;4979842;28;19914;-85
2022/01/15 03:36:37;;;;;;;;;;;1.70;92.20;;;;;;4962076;28;19960;-86
2022/01/15 03:39:03;;;;;;;;;;;1.80;90.10;;;;;;4960324;28;19960;-86
2022/01/15 03:41:28;;;;;;;;;;;1.90;90.00;;;;;;4977253;28;19933;-86
2022/01/15 03:43:54;;;;;;;;;;;2.00;90.90;;;;;;4960182;28;19949;-86
2022/01/15 03:46:20;;;;;;;;;;;2.10;90.90;;;;;;4959531;28;19917;-86
2022/01/15 03:48:47;;;;;;;;;;;2.20;87.60;;;;;;4960030;28;20420;-86
2022/01/15 03:51:13;;;;;;;;;;;2.20;87.10;;;;;;4960223;28;20049;-86
2022/01/15 03:53:39;;;;;;;;;;;2.30;85.10;;;;;;4959329;28;19914;-85
2022/01/15 03:56:05;;;;;;;;;;;2.30;88.40;;;;;;4976729;28;19925;-86
2022/01/15 03:58:30;;;;;;;;;;;2.30;87.20;;;;;;4976686;28;19910;-86
2022/01/15 04:00:56;;;;;;;;;;;2.30;89.20;;;;;;4958719;28;19957;-86
2022/01/15 04:03:21;;;;;;;;;;;2.20;90.30;;;;;;4976942;28;20252;-86
2022/01/15 04:05:47;;;;;;;;;;;2.20;90.50;;;;;;4959552;28;20409;-85
2022/01/15 04:08:12;;;;;;;;;;;2.10;91.10;;;;;;4959230;28;20242;-86
2022/01/15 04:10:38;;;;;;;;;;;2.10;91.50;;;;;;4959146;28;20295;-86
2022/01/15 04:13:03;;;;;;;;;;;2.10;92.10;;;;;;4976766;28;19922;-86
2022/01/15 04:15:29;;;;;;;;;;;2.00;91.40;;;;;;4976084;28;19918;-85
2022/01/15 04:17:55;;;;;;;;;;;2.00;92.00;;;;;;4959503;28;19910;-86
2022/01/15 04:20:22;;;;;;;;;;;2.00;92.60;;;;;;4976017;28;20389;-86
2022/01/15 04:22:49;;;;;;;;;;;2.00;92.90;;;;;;4959727;28;19972;-85
2022/01/15 04:25:14;;;;;;;;;;;2.00;92.90;;;;;;4958822;28;20000;-86
2022/01/15 04:27:41;;;;;;;;;;;2.00;93.10;;;;;;4958781;28;19985;-85
2022/01/15 04:30:07;;;;;;;;;;;2.00;93.90;;;;;;4959545;28;20008;-86
2022/01/15 04:32:33;;;;;;;;;;;2.00;92.70;;;;;;4976348;28;20350;-86
2022/01/15 04:34:58;;;;;;;;;;;2.00;91.70;;;;;;4976065;28;20365;-86
2022/01/15 04:37:31;;;;;;;;;;;2.00;92.50;;;;;;4958667;28;19910;-86
2022/01/15 04:39:57;;;;;;;;;;;2.00;93.50;;;;;;4959056;28;19953;-86
2022/01/15 04:42:25;;;;;;;;;;;2.00;92.30;;;;;;4958561;28;19910;-86
2022/01/15 04:44:50;;;;;;;;;;;2.00;92.30;;;;;;4958195;28;19917;-86
2022/01/15 04:47:16;;;;;;;;;;;1.90;92.80;;;;;;4958434;28;20009;-86
2022/01/15 04:49:41;;;;;;;;;;;2.00;92.90;;;;;;4958432;28;19911;-86
2022/01/15 04:52:07;;;;;;;;;;;1.90;92.50;;;;;;4958334;28;19914;-86
2022/01/15 04:54:32;;;;;;;;;;;1.90;92.90;;;;;;4958481;28;20366;-86
2022/01/15 04:56:58;;;;;;;;;;;1.80;93.50;;;;;;4975953;28;19910;-86
2022/01/15 04:59:24;;;;;;;;;;;1.80;93.80;;;;;;4958279;28;19910;-86
2022/01/15 05:01:50;;;;;;;;;;;1.80;93.70;;;;;;4957934;28;19910;-85
2022/01/15 05:04:16;;;;;;;;;;;1.80;94.50;;;;;;4958279;28;19953;-86
2022/01/15 05:06:41;;;;;;;;;;;1.80;94.40;;;;;;4958305;28;20361;-86
2022/01/15 05:09:07;;;;;;;;;;;1.70;94.70;;;;;;4958164;28;19910;-85
2022/01/15 05:11:59;;;;;;;;;;;1.80;94.40;;;;;;4975903;28;19926;-86
2022/01/15 05:14:25;;;;;;;;;;;1.80;95.00;;;;;;4958623;28;20005;-86
2022/01/15 05:16:50;;;;;;;;;;;1.80;93.60;;;;;;4975396;28;20337;-86
2022/01/15 05:19:16;;;;;;;;;;;1.90;92.90;;;;;;4958058;28;19910;-85
2022/01/15 05:21:41;;;;;;;;;;;1.90;92.60;;;;;;4958375;28;20231;-86
2022/01/15 05:24:07;;;;;;;;;;;1.90;92.30;;;;;;4958164;28;20273;-86
2022/01/15 05:26:33;;;;;;;;;;;2.00;92.50;;;;;;4958092;28;19910;-85
2022/01/15 05:28:58;;;;;;;;;;;2.00;92.70;;;;;;4957979;28;19910;-86
2022/01/15 05:31:25;;;;;;;;;;;2.10;91.10;;;;;;4958008;28;19984;-86
2022/01/15 05:33:51;;;;;;;;;;;2.10;90.60;;;;;;4958515;28;19915;-86
2022/01/15 05:36:17;;;;;;;;;;;2.20;90.70;;;;;;4957985;28;19918;-86
2022/01/15 05:38:42;;;;;;;;;;;2.20;90.70;;;;;;4975242;28;19910;-86
2022/01/15 05:41:08;;;;;;;;;;;2.30;91.30;;;;;;4957871;28;19952;-86
2022/01/15 05:43:33;;;;;;;;;;;2.30;90.40;;;;;;4959177;28;19961;-85
2022/01/15 05:45:59;;;;;;;;;;;2.40;90.00;;;;;;4979346;28;20432;-86
2022/01/15 05:48:25;;;;;;;;;;;2.40;88.60;;;;;;4979499;28;19910;-86
2022/01/15 05:50:50;;;;;;;;;;;2.40;87.70;;;;;;4979340;28;19989;-86
2022/01/15 05:53:16;;;;;;;;;;;2.50;86.50;;;;;;4961521;28;20005;-86
2022/01/15 05:55:41;;;;;;;;;;;2.50;87.20;;;;;;4979147;28;19968;-86
2022/01/15 05:58:07;;;;;;;;;;;2.50;86.20;;;;;;4978658;28;19979;-86
2022/01/15 06:00:33;;;;;;;;;;;2.50;86.20;;;;;;4978673;28;20280;-86
2022/01/15 06:02:58;;;;;;;;;;;2.50;85.50;;;;;;4961399;28;19910;-86
2022/01/15 06:05:24;;;;;;;;;;;2.50;84.10;;;;;;4961368;28;20244;-86
2022/01/15 06:07:49;;;;;;;;;;;2.50;87.90;;;;;;4961867;28;19917;-86
2022/01/15 06:10:15;;;;;;;;;;;2.60;85.10;;;;;;4961115;28;20412;-86
2022/01/15 06:12:43;;;;;;;;;;;2.60;85.80;;;;;;4961126;28;20341;-86
2022/01/15 06:15:09;;;;;;;;;;;2.60;84.30;;;;;;4961429;28;19922;-85
2022/01/15 06:17:35;;;;;;;;;;;2.60;86.00;;;;;;4961565;28;19910;-86
2022/01/15 06:20:00;;;;;;;;;;;2.70;84.50;;;;;;4961092;28;20261;-85
2022/01/15 06:22:26;;;;;;;;;;;2.70;85.00;;;;;;4978226;28;20350;-86
2022/01/15 06:24:52;;;;;;;;;;;2.70;83.90;;;;;;4960913;28;19917;-86
2022/01/15 06:27:19;;;;;;;;;;;2.70;83.70;;;;;;4978330;28;19964;-86
2022/01/15 06:29:44;;;;;;;;;;;2.70;82.60;;;;;;4978085;28;19910;-86
2022/01/15 06:32:10;;;;;;;;;;;2.70;83.30;;;;;;4978098;28;20272;-86
2022/01/15 06:34:36;;;;;;;;;;;2.70;81.20;;;;;;4960728;28;19922;-86
2022/01/15 06:37:01;;;;;;;;;;;2.70;79.90;;;;;;4977950;28;19910;-86
2022/01/15 06:39:27;;;;;;;;;;;2.80;80.70;;;;;;4961072;28;19910;-86
2022/01/15 06:41:52;;;;;;;;;;;2.80;80.90;;;;;;4960632;28;20242;-86
2022/01/15 06:44:18;;;;;;;;;;;2.80;81.00;;;;;;4977370;28;19918;-86
2022/01/15 06:46:43;;;;;;;;;;;2.80;82.10;;;;;;4960281;28;20366;-86
2022/01/15 06:49:10;;;;;;;;;;;2.90;80.10;;;;;;4960491;28;19921;-86
2022/01/15 06:51:35;;;;;;;;;;;2.90;79.20;;;;;;4977739;28;19920;-85
2022/01/15 06:54:01;;;;;;;;;;;2.90;79.00;;;;;;4977731;28;20004;-86
2022/01/15 06:56:27;;;;;;;;;;;3.00;79.20;;;;;;4959440;28;19921;-86
2022/01/15 06:58:53;;;;;;;;;;;3.00;78.80;;;;;;4977570;28;20243;-86
2022/01/15 07:01:18;;;;;;;;;;;3.00;78.80;;;;;;4960179;28;19944;-86
2022/01/15 07:03:44;;;;;;;;;;;3.00;79.80;;;;;;4960169;28;19910;-86
2022/01/15 07:06:09;;;;;;;;;;;3.10;79.40;;;;;;4960097;28;19915;-86
2022/01/15 07:08:35;;;;;;;;;;;3.10;79.40;;;;;;4977803;28;19914;-86
2022/01/15 07:11:01;;;;;;;;;;;3.10;79.00;;;;;;4959945;28;19929;-87
2022/01/15 07:13:26;;;;;;;;;;;3.10;80.00;;;;;;4959876;28;19922;-86
2022/01/15 07:15:52;;;;;;;;;;;3.10;80.70;;;;;;4960541;28;19917;-86
2022/01/15 07:18:18;;;;;;;;;;;3.10;82.00;;;;;;4960143;28;19917;-86
2022/01/15 07:20:44;;;;;;;;;;;3.20;82.30;;;;;;4959543;28;19911;-87
2022/01/15 07:23:10;;;;;;;;;;;3.20;78.80;;;;;;4960424;28;19914;-85
2022/01/15 07:25:35;;;;;;;;;;;3.10;80.60;;;;;;4960817;28;19914;-86
2022/01/15 07:30:56;;;;;;;;;;;3.20;78.50;;;;;;4977013;28;19914;-86
2022/01/15 07:33:21;;;;;;;;;;;3.20;79.40;;;;;;4976938;28;19942;-87
2022/01/15 07:35:47;;;;;;;;;;;3.20;79.00;;;;;;4977207;28;19921;-84
2022/01/15 07:38:17;;;;;;;;;;;3.30;76.90;;;;;;4960091;28;19916;-86
2022/01/15 07:40:43;;;;;;;;;;;3.30;77.40;;;;;;4960056;28;20308;-86
2022/01/15 07:43:09;;;;;;;;;;;3.30;76.80;;;;;;4959134;28;19910;-85
2022/01/15 07:45:34;;;;;;;;;;;3.30;76.80;;;;;;4959780;28;19915;-85
2022/01/15 07:48:00;;;;;;;;;;;3.30;77.00;;;;;;4959165;28;19914;-85
2022/01/15 07:50:25;;;;;;;;;;;3.40;78.40;;;;;;4976745;28;19914;-85
2022/01/15 07:52:52;;;;;;;;;;;3.50;77.10;;;;;;4976477;28;20273;-86
2022/01/15 07:55:17;;;;;;;;;;;3.50;75.90;;;;;;4959073;28;19915;-87
2022/01/15 07:57:45;;;;;;;;;;;3.60;76.00;;;;;;4959217;28;20004;-86
2022/01/15 08:00:11;;;;;;;;;;;3.70;73.90;;;;;;4976548;28;19910;-86
2022/01/15 08:02:37;;;;;;;;;;;3.70;76.40;;;;;;4958793;28;20358;-86
2022/01/15 08:05:02;;;;;;;;;;;3.70;73.40;;;;;;4976334;28;19910;-86
2022/01/15 08:07:28;;;;;;;;;;;3.80;74.40;;;;;;4958895;28;20241;-86
2022/01/15 08:09:53;;;;;;;;;;;3.80;74.80;;;;;;4958466;28;19930;-86
2022/01/15 08:12:21;;;;;;;;;;;3.90;71.90;;;;;;4959638;28;20004;-86
2022/01/15 08:14:47;;;;;;;;;;;3.90;73.60;;;;;;4958696;28;20321;-86
2022/01/15 08:17:12;;;;;;;;;;;3.90;71.60;;;;;;4959425;28;20001;-86
2022/01/15 08:19:38;;;;;;;;;;;3.90;72.20;;;;;;4975627;28;20269;-86
2022/01/15 08:22:03;;;;;;;;;;;3.90;71.50;;;;;;4977037;28;19911;-86
2022/01/15 08:24:29;;;;;;;;;;;4.00;70.60;;;;;;4958588;28;19911;-86
2022/01/15 08:26:55;;;;;;;;;;;4.00;71.10;;;;;;4975621;28;19911;-87
2022/01/15 08:29:20;;;;;;;;;;;4.00;69.10;;;;;;4975442;28;19957;-86
2022/01/15 08:31:46;;;;;;;;;;;4.10;70.20;;;;;;4976436;28;20013;-87
2022/01/15 08:34:11;;;;;;;;;;;4.10;73.10;;;;;;4958825;28;19918;-87
2022/01/15 08:36:37;;;;;;;;;;;4.20;69.60;;;;;;4958256;28;19982;-86
2022/01/15 08:39:04;;;;;;;;;;;4.20;72.30;;;;;;4957785;28;19957;-88
2022/01/15 08:41:30;;;;;;;;;;;4.30;72.50;;;;;;4958002;28;19916;-87
2022/01/15 08:43:55;;;;;;;;;;;4.30;68.30;;;;;;4975893;28;20005;-86
2022/01/15 08:46:21;;;;;;;;;;;4.30;68.90;;;;;;4958681;28;20270;-86
2022/01/15 08:48:47;;;;;;;;;;;4.30;72.50;;;;;;4975353;28;19916;-86
2022/01/15 08:51:12;;;;;;;;;;;4.30;69.40;;;;;;4958035;28;20018;-86
2022/01/15 08:53:38;;;;;;;;;;;4.30;70.30;;;;;;4958171;28;19914;-86
2022/01/15 08:56:04;;;;;;;;;;;4.30;69.00;;;;;;4958071;28;20017;-86
2022/01/15 08:58:30;;;;;;;;;;;4.30;66.60;;;;;;4957921;28;19910;-86
2022/01/15 09:00:57;;;;;;;;;;;4.40;75.20;;;;;;4958651;28;19914;-86
2022/01/15 09:03:23;;;;;;;;;;;4.50;69.70;;;;;;4957986;28;19910;-86
2022/01/15 09:05:51;;;;;;;;;;;4.40;69.60;;;;;;4957971;28;19917;-86
2022/01/15 09:08:17;;;;;;;;;;;4.50;70.70;;;;;;4957928;28;19953;-86
2022/01/15 09:10:43;;;;;;;;;;;4.50;73.10;;;;;;4957701;28;19929;-86
2022/01/15 09:13:09;;;;;;;;;;;4.50;70.40;;;;;;4957715;28;19914;-86
2022/01/15 09:15:35;;;;;;;;;;;4.50;70.10;;;;;;4958102;28;20277;-87
2022/01/15 09:18:00;;;;;;;;;;;4.50;69.40;;;;;;4974915;28;19922;-86
2022/01/15 09:20:26;;;;;;;;;;;4.50;70.30;;;;;;4959233;28;19914;-86
2022/01/15 09:22:51;;;;;;;;;;;4.50;71.90;;;;;;4980263;28;19978;-86
2022/01/15 09:25:17;;;;;;;;;;;4.50;71.10;;;;;;4961693;28;19917;-86
2022/01/15 09:30:27;;;;;;;;;;;4.40;68.70;;;;;;4975607;28;19964;-86
2022/01/15 09:32:53;;;;;;;;;;;4.40;71.50;;;;;;4957577;28;19914;-86
2022/01/15 09:35:23;;;;;;;;;;;4.40;70.10;;;;;;4957595;28;19914;-86
2022/01/15 09:37:52;;;;;;;;;;;4.40;70.70;;;;;;4974931;28;19933;-85
2022/01/15 09:40:19;;;;;;;;;;;4.40;72.50;;;;;;4957412;28;20349;-86
2022/01/15 09:42:47;;;;;;;;;;;4.40;72.90;;;;;;4957914;28;19953;-86
2022/01/15 09:45:13;;;;;;;;;;;4.40;73.90;;;;;;4957437;28;20361;-85
2022/01/15 09:47:40;;;;;;;;;;;4.40;76.70;;;;;;4975349;28;19910;-86
2022/01/15 09:50:08;;;;;;;;;;;4.40;72.00;;;;;;4957576;28;19915;-86
2022/01/15 09:52:34;;;;;;;;;;;4.40;75.30;;;;;;4957429;28;19914;-86
2022/01/15 09:55:00;;;;;;;;;;;4.40;74.30;;;;;;4957818;28;19918;-86
2022/01/15 09:57:26;;;;;;;;;;;4.40;78.40;;;;;;4956997;28;19914;-86
2022/01/15 09:59:52;;;;;;;;;;;4.40;74.10;;;;;;4974700;28;19938;-86
2022/01/15 10:02:18;;;;;;;;;;;4.40;78.10;;;;;;4974796;28;20396;-86
2022/01/15 10:04:43;;;;;;;;;;;4.40;78.00;;;;;;4973487;28;19914;-86
2022/01/15 10:07:19;;;;;;;;;;;4.40;78.70;;;;;;4973905;28;19910;-85
2022/01/15 10:09:46;;;;;;;;;;;4.50;73.70;;;;;;4956655;28;19914;-86
2022/01/15 10:12:22;;;;;;;;;;;4.50;74.20;;;;;;4958557;28;19964;-91
2022/01/15 10:14:48;;;;;;;;;;;4.50;69.40;;;;;;4959194;28;19918;-92
2022/01/15 10:17:27;;;;;;;;;;;4.60;71.30;;;;;;4959355;28;19910;-92
2022/01/15 10:19:53;;;;;;;;;;;4.60;71.50;;;;;;4959340;28;19978;-92
2022/01/15 10:22:21;;;;;;;;;;;4.60;70.50;;;;;;4958069;28;19918;-91
2022/01/15 10:24:51;;;;;;;;;;;4.60;73.70;;;;;;4959085;28;19925;-91
2022/01/15 10:27:17;;;;;;;;;;;4.60;72.00;;;;;;4959094;28;19917;-92
2022/01/15 10:29:47;;;;;;;;;;;4.60;71.50;;;;;;4959311;28;19981;-90
2022/01/15 10:32:13;;;;;;;;;;;4.60;71.10;;;;;;4942448;29;20389;-91
2022/01/15 10:34:41;;;;;;;;;;;4.60;71.50;;;;;;4942613;29;19911;-90
2022/01/15 10:37:08;;;;;;;;;;;4.60;71.20;;;;;;4942836;29;19911;-91
2022/01/15 10:39:35;;;;;;;;;;;4.50;70.80;;;;;;4943192;29;20362;-92
2022/01/15 10:42:14;;;;;;;;;;;4.50;71.20;;;;;;4959110;29;20001;-91
2022/01/15 10:44:44;;;;;;;;;;;4.50;73.30;;;;;;4963789;29;20012;-94
2022/01/15 10:47:15;;;;;;;;;;;4.50;74.40;;;;;;4933346;29;20021;-96
2022/01/15 10:49:42;;;;;;;;;;;4.60;75.60;;;;;;4951410;29;19966;-94
2022/01/15 10:52:20;;;;;;;;;;;4.60;74.80;;;;;;4969873;29;19960;-94
2022/01/15 10:54:51;;;;;;;;;;;4.60;74.00;;;;;;4953037;29;19982;-93
2022/01/15 10:57:20;;;;;;;;;;;4.60;75.40;;;;;;4968786;29;19915;-94
2022/01/15 11:00:00;;;;;;;;;;;4.60;75.50;;;;;;4955888;29;19966;-94
2022/01/15 11:02:27;;;;;;;;;;;4.60;75.50;;;;;;4954958;29;19953;-93
2022/01/15 11:04:55;;;;;;;;;;;4.50;74.00;;;;;;4942297;29;19964;-93
2022/01/15 11:07:25;;;;;;;;;;;4.50;77.60;;;;;;4972120;29;19979;-93
2022/01/15 11:09:53;;;;;;;;;;;4.50;76.70;;;;;;4951572;29;19931;-91
2022/01/15 11:12:21;;;;;;;;;;;4.40;77.00;;;;;;4951254;29;19911;-95
2022/01/15 11:14:47;;;;;;;;;;;4.40;79.10;;;;;;4940977;29;19918;-93
2022/01/15 11:17:16;;;;;;;;;;;4.40;79.10;;;;;;4955328;29;19911;-94
2022/01/15 11:19:43;;;;;;;;;;;4.40;77.70;;;;;;4938907;29;19921;-91
2022/01/15 11:22:09;;;;;;;;;;;4.40;77.70;;;;;;4954680;29;19977;-94
2022/01/15 11:30:51;;;;;;;;;;;4.30;80.60;;;;;;4909244;29;19997;-93
2022/01/15 11:33:24;;;;;;;;;;;4.30;80.80;;;;;;4890183;29;19923;-91
2022/01/15 11:35:51;;;;;;;;;;;4.30;79.50;;;;;;4878951;29;19955;-91
2022/01/15 11:38:38;;;;;;;;;;;4.20;80.10;;;;;;4884146;29;19919;-90
2022/01/15 11:41:05;;;;;;;;;;;4.30;82.60;;;;;;4882162;29;19942;-92
2022/01/15 11:43:31;;;;;;;;;;;4.40;80.00;;;;;;4899440;29;19912;-92
2022/01/15 11:46:03;;;;;;;;;;;4.30;80.60;;;;;;4886228;29;19919;-90
2022/01/15 11:51:31;;;;;;;;;;;4.40;81.80;;;;;;4901260;29;19918;-87
2022/01/15 11:54:09;;;;;;;;;;;4.40;78.50;;;;;;4886534;29;21289;-87
2022/01/15 11:56:39;;;;;;;;;;;4.40;78.30;;;;;;4897836;29;20335;-84
2022/01/15 11:59:23;;;;;;;;;;;4.40;78.80;;;;;;4880208;29;19911;-84
2022/01/15 12:01:49;;;;;;;;;;;4.40;76.70;;;;;;4882313;29;20437;-88
2022/01/15 12:04:39;;;;;;;;;;;4.40;77.30;;;;;;4880726;29;19918;-84
2022/01/15 12:07:05;;;;;;;;;;;4.40;77.80;;;;;;4881428;29;19923;-87
2022/01/15 12:12:42;;;;;;;;;;;4.40;78.20;;;;;;4896083;29;19970;-88
2022/01/15 12:15:10;;;;;;;;;;;4.40;76.30;;;;;;4887828;29;20367;-89
2022/01/15 12:17:43;;;;;;;;;;;4.40;76.90;;;;;;4919496;29;20012;-95
2022/01/15 12:20:25;;;;;;;;;;;4.50;77.90;;;;;;4920494;29;19915;-93
2022/01/15 12:22:56;;;;;;;;;;;4.50;76.40;;;;;;4940304;29;20009;-95
2022/01/15 12:25:24;;;;;;;;;;;4.50;77.30;;;;;;4943433;29;19910;-95
2022/01/15 12:31:32;;;;;;;;;;;4.50;76.50;;;;;;4897605;29;19904;-96
2022/01/15 12:34:14;;;;;;;;;;;;;;;;;;;;;
2022/01/15 12:37:00;;;;;;;;;;;;;;;;;;;;;
2022/01/15 12:39:49;;;;;;;;;;;4.30;78.60;;;;;;4937857;29;19970;-94
2022/01/15 12:45:42;;;;;;;;;;;4.20;82.10;;;;;;4921025;29;19954;-94
2022/01/15 12:52:09;;;;;;;;;;;4.10;86.10;;;;;;4847642;29;19937;-95
2022/01/15 12:58:16;;;;;;;;;;;3.90;90.90;;;;;;4855301;29;19920;-94
2022/01/15 13:01:14;;;;;;;;;;;3.80;91.70;;;;;;4847230;29;20418;-95
2022/01/15 13:03:54;;;;;;;;;;;3.70;93.40;;;;;;4850966;29;19913;-95
2022/01/15 13:06:27;;;;;;;;;;;3.60;94.90;;;;;;4853618;29;19913;-94
2022/01/15 13:09:18;;;;;;;;;;;;;;;;;;;;;
2022/01/15 13:11:59;;;;;;;;;;;3.30;97.20;;;;;;4869360;29;19959;-94
2022/01/15 13:14:45;;;;;;;;;;;3.20;97.10;;;;;;4899888;29;20018;-94
2022/01/15 13:17:31;;;;;;;;;;;3.10;97.60;;;;;;4953286;29;19919;-95
2022/01/15 13:20:15;;;;;;;;;;;;;;;;;;;;;
2022/01/15 13:22:43;;;;;;;;;;;3.00;97.60;;;;;;4947396;29;19991;-93
2022/01/15 13:31:50;;;;;;;;;;;3.10;97.50;;;;;;4943393;29;19935;-94
2022/01/15 13:34:48;;;;;;;;;;;;;;;;;;;;;
2022/01/15 13:37:32;;;;;;;;;;;;;;;;;;;;;
2022/01/15 13:40:36;;;;;;;;;;;3.20;96.90;;;;;;4952597;29;20343;-94
2022/01/15 13:46:36;;;;;;;;;;;;;;;;;;;;;
2022/01/15 13:49:15;;;;;;;;;;;3.20;96.00;;;;;;4960745;29;19964;-96
2022/01/15 13:58:15;;;;;;;;;;;3.30;96.00;;;;;;4916223;29;20309;-96
2022/01/15 14:00:41;;;;;;;;;;;3.30;95.30;;;;;;4952084;28;19922;-95
2022/01/15 14:09:58;;;;;;;;;;;;;;;;;;;;;
2022/01/15 14:16:11;;;;;;;;;;;3.30;95.10;;;;;;4971464;28;19991;-95
2022/01/15 14:21:42;;;;;;;;;;;3.00;99.50;;;;;;4951226;28;19921;-93
2022/01/15 14:24:24;;;;;;;;;;;2.80;99.90;;;;;;4956752;28;19914;-96
2022/01/15 14:26:57;;;;;;;;;;;2.60;99.90;;;;;;4976461;28;19914;-91
2022/01/15 14:29:40;;;;;;;;;;;2.40;99.90;;;;;;4953780;28;19923;-94
2022/01/15 14:32:09;;;;;;;;;;;2.30;99.90;;;;;;4963192;28;19918;-92
2022/01/15 14:34:44;;;;;;;;;;;2.30;99.90;;;;;;4951384;28;20417;-95
2022/01/15 14:37:17;;;;;;;;;;;2.30;99.90;;;;;;4977034;28;20009;-96
2022/01/15 14:39:47;;;;;;;;;;;2.30;99.90;;;;;;4993591;28;19940;-94
2022/01/15 14:45:36;;;;;;;;;;;2.30;99.90;;;;;;4979245;28;19910;-96
2022/01/15 14:48:19;;;;;;;;;;;2.30;99.90;;;;;;4884585;29;19920;-95
2022/01/15 14:57:32;;;;;;;;;;;2.20;99.90;;;;;;4917877;29;19978;-95
2022/01/15 15:00:10;;;;;;;;;;;2.20;99.90;;;;;;4938974;28;19910;-95
2022/01/15 15:02:37;;;;;;;;;;;2.20;99.90;;;;;;4952114;28;19918;-95
2022/01/15 15:05:09;;;;;;;;;;;2.10;99.90;;;;;;4957753;28;20326;-94
2022/01/15 15:07:45;;;;;;;;;;;2.20;99.90;;;;;;4959205;28;19914;-94
2022/01/15 15:10:29;;;;;;;;;;;2.20;99.90;;;;;;4959373;28;19918;-94
2022/01/15 15:12:58;;;;;;;;;;;2.20;99.90;;;;;;4956670;28;19970;-94
2022/01/15 15:15:27;;;;;;;;;;;2.20;99.90;;;;;;4958858;28;20465;-94
2022/01/15 15:17:55;;;;;;;;;;;2.10;99.90;;;;;;4959924;28;19910;-92
2022/01/15 15:20:21;;;;;;;;;;;2.20;99.90;;;;;;4956618;28;19915;-92
2022/01/15 15:22:47;;;;;;;;;;;2.20;99.90;;;;;;4952376;29;19987;-94
2022/01/15 15:25:13;;;;;;;;;;;2.20;99.90;;;;;;4957304;28;19941;-91
2022/01/15 15:27:45;;;;;;;;;;;2.20;99.90;;;;;;4954884;28;19910;-93
2022/01/15 15:30:14;;;;;;;;;;;2.30;99.90;;;;;;4955453;28;19965;-93
2022/01/15 15:33:03;;;;;;;;;;;2.30;99.90;;;;;;4947503;28;19956;-93
2022/01/15 15:35:29;;;;;;;;;;;2.30;99.90;;;;;;4944679;29;19915;-91
2022/01/15 15:37:56;;;;;;;;;;;2.30;99.90;;;;;;4944643;28;19950;-91
2022/01/15 15:40:22;;;;;;;;;;;2.40;99.90;;;;;;4951295;29;20318;-91
2022/01/15 15:42:50;;;;;;;;;;;2.40;99.90;;;;;;4936321;29;19910;-92
2022/01/15 15:45:16;;;;;;;;;;;2.40;99.90;;;;;;4955063;29;20357;-92
2022/01/15 15:47:44;;;;;;;;;;;2.40;99.90;;;;;;4950107;28;20378;-92
2022/01/15 15:50:12;;;;;;;;;;;2.30;99.90;;;;;;4976282;28;19914;-92
2022/01/15 15:52:40;;;;;;;;;;;2.30;99.90;;;;;;4959547;28;20020;-93
2022/01/15 15:55:06;;;;;;;;;;;2.30;99.90;;;;;;4958205;28;19918;-91
2022/01/15 15:57:32;;;;;;;;;;;2.30;99.90;;;;;;4948773;28;19917;-91
2022/01/15 16:00:10;;;;;;;;;;;2.30;99.90;;;;;;4957737;28;19911;-93
2022/01/15 16:02:35;;;;;;;;;;;2.30;99.90;;;;;;4958731;28;20314;-93
2022/01/15 16:05:01;;;;;;;;;;;2.40;99.90;;;;;;4955860;28;19996;-92
2022/01/15 16:07:30;;;;;;;;;;;2.40;99.90;;;;;;4958562;28;19973;-93
2022/01/15 16:10:05;;;;;;;;;;;2.30;99.90;;;;;;4960302;28;19961;-92
2022/01/15 16:12:34;;;;;;;;;;;2.30;99.90;;;;;;4939941;29;19926;-93
2022/01/15 16:15:03;;;;;;;;;;;2.30;99.90;;;;;;4941677;29;19915;-95
2022/01/15 16:17:42;;;;;;;;;;;2.40;99.90;;;;;;4926346;28;19918;-94
2022/01/15 16:20:21;;;;;;;;;;;2.40;99.90;;;;;;4994242;28;19925;-94