Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:54;;;;;;;8.65;4.03;;;;;;;15.60;42.23;91833.06;4971841;28;20033;-85
2021/12/11 00:03:21;;;;;;;;;;;;;;;15.62;42.21;91838.72;4989272;28;20038;-84
2021/12/11 00:05:50;;;;;;;14.27;9.48;;;;;;;15.57;42.45;91836.88;5023203;28;20012;-84
2021/12/11 00:08:18;;;;;;;7.70;4.32;;;;;;;15.56;42.11;91840.88;5018642;28;20517;-84
2021/12/11 00:10:46;;;;;;;8.82;4.82;;;;;;;15.59;42.40;91845.22;4971189;28;20232;-83
2021/12/11 00:13:20;;;;;;;10.23;5.78;;;;;;;15.61;42.08;91850.16;5003478;28;20173;-84
2021/12/11 00:15:46;;;;;;;10.98;6.57;;;;;;;15.61;42.36;91852.88;4971861;28;20035;-84
2021/12/11 00:18:15;;;;;;;14.73;7.78;;;;;;;15.64;41.93;91846.38;4954576;28;20449;-84
2021/12/11 00:20:43;;;;;;;8.27;4.32;;;;;;;15.62;42.28;91848.88;4987964;28;20060;-83
2021/12/11 00:23:09;;;;;;;16.30;9.60;;;;;;;15.59;42.45;91861.56;4966898;28;20118;-84
2021/12/11 00:25:41;;;;;;;8.68;5.05;;;;;;;15.60;42.22;91868.47;4983602;28;20413;-84
2021/12/11 00:28:07;;;;;;;10.63;6.38;;;;;;;15.56;42.12;91859.94;5000113;28;20498;-84
2021/12/11 00:30:35;;;;;;;5.20;3.78;;;;;;;15.61;42.37;91861.78;4968050;28;20061;-85
2021/12/11 00:33:09;;;;;;;11.77;8.07;;;;;;;15.60;42.22;91873.19;5000420;28;20126;-84
2021/12/11 00:35:35;;;;;;;15.60;9.60;;;;;;;15.56;42.18;91873.53;4992979;28;20466;-84
2021/12/11 00:38:06;;;;;;;14.25;8.88;;;;;;;15.56;42.35;91883.72;4987203;28;20094;-84
2021/12/11 00:40:31;;;;;;;6.80;4.10;;;;;;;15.57;42.33;91888.63;4987312;28;20046;-84
2021/12/11 00:42:58;;;;;;;6.80;4.10;;;;;;;15.63;41.96;91891.94;4987361;28;20091;-84
2021/12/11 00:45:28;;;;;;;8.07;4.20;;;;;;;15.64;41.99;91887.97;4970459;28;20275;-86
2021/12/11 00:47:57;;;;;;;12.02;6.47;;;;;;;15.63;42.17;91896.66;4970783;28;20041;-83
2021/12/11 00:50:25;;;;;;;12.60;6.75;;;;;;;15.68;42.07;91898.53;4971166;28;20517;-84
2021/12/11 00:52:56;;;;;;;11.95;8.07;;;;;;;15.63;42.43;91907.56;5004137;28;20207;-84
2021/12/11 00:55:29;;;;;;;;;;;;;;;15.64;42.20;91903.56;4970730;28;20105;-84
2021/12/11 00:58:15;;;;;;;8.77;4.55;;;;;;;15.57;42.47;91921.31;4987138;28;19922;-84
2021/12/11 01:00:45;;;;;;;11.18;7.68;;;;;;;15.57;42.28;91926.03;4986257;28;20034;-84
2021/12/11 01:03:11;;;;;;;6.47;4.80;;;;;;;15.60;42.26;91935.84;5002678;28;20070;-84
2021/12/11 01:05:40;;;;;;;6.63;4.40;;;;;;;15.64;42.02;91939.72;5006724;28;20117;-83
2021/12/11 01:08:14;;;;;;;15.95;8.60;;;;;;;15.59;42.47;91950.75;5005241;28;20034;-83
2021/12/11 01:10:40;;;;;;;7.63;5.20;;;;;;;15.62;42.17;91950.41;4986431;28;20038;-84
2021/12/11 01:13:06;;;;;;;8.98;4.90;;;;;;;15.60;42.34;91961.09;4986521;28;20049;-85
2021/12/11 01:15:40;;;;;;;9.63;5.63;;;;;;;15.60;42.26;91961.09;4970779;28;20026;-84
2021/12/11 01:18:22;;;;;;;9.10;5.97;;;;;;;15.61;42.26;91962.56;4970335;28;20501;-85
2021/12/11 01:21:01;;;;;;;7.13;4.32;;;;;;;15.63;42.04;91962.03;4973062;28;20035;-87
2021/12/11 01:26:01;;;;;;;7.20;4.20;;;;;;;15.63;42.16;91968.22;4986899;28;20073;-85
2021/12/11 01:28:27;;;;;;;10.48;7.07;;;;;;;15.59;42.09;91973.25;4970549;28;20038;-84
2021/12/11 01:30:52;;;;;;;17.05;9.65;;;;;;;15.57;42.35;91983.94;4970219;28;20101;-84
2021/12/11 01:33:17;;;;;;;9.63;5.38;;;;;;;15.56;42.36;91979.03;4970373;28;20043;-84
2021/12/11 01:35:43;;;;;;;8.15;3.88;;;;;;;15.59;42.25;91984.13;4970185;28;20051;-84
2021/12/11 01:38:11;;;;;;;11.68;5.63;;;;;;;15.66;42.19;91991.69;4986290;28;20049;-84
2021/12/11 01:40:37;;;;;;;9.90;6.05;;;;;;;15.57;42.14;91986.69;4987015;28;20031;-84
2021/12/11 01:43:03;;;;;;;8.27;4.75;;;;;;;15.62;42.41;91993.25;4986410;28;20045;-84
2021/12/11 01:45:29;;;;;;;7.03;3.75;;;;;;;15.67;42.24;91984.97;4971567;28;20045;-84
2021/12/11 01:47:54;;;;;;;9.95;5.50;;;;;;;15.64;41.89;91994.19;4956795;28;20382;-84
2021/12/11 01:50:27;;;;;;;7.63;4.40;;;;;;;15.69;42.13;91995.34;4990183;28;20097;-84
2021/12/11 01:53:21;;;;;;;8.85;4.28;;;;;;;15.65;42.29;91998.38;4990327;28;20042;-84
2021/12/11 01:55:55;;;;;;;12.18;8.10;;;;;;;15.59;42.40;92005.94;4989610;28;20097;-84
2021/12/11 01:58:27;;;;;;;9.38;5.13;;;;;;;15.59;42.33;92008.66;4973946;28;20149;-84
2021/12/11 02:01:06;;;;;;;7.45;4.95;;;;;;;15.60;42.00;92006.66;4970199;28;20042;-87
2021/12/11 02:03:32;;;;;;;8.40;4.90;;;;;;;15.60;42.10;92003.94;5024455;28;20124;-84
2021/12/11 02:05:58;;;;;;;7.05;4.43;;;;;;;15.60;42.18;92010.13;5009793;28;20042;-87
2021/12/11 02:08:28;;;;;;;9.50;5.35;;;;;;;15.64;42.24;92010.53;4976977;28;20410;-86
2021/12/11 02:11:04;;;;;;;8.77;4.35;;;;;;;15.65;41.89;92009.28;4988845;28;20443;-85
2021/12/11 02:13:41;;;;;;;7.32;4.97;;;;;;;15.63;42.11;92019.22;4987482;28;20030;-84
2021/12/11 02:16:07;;;;;;;6.10;4.30;;;;;;;15.60;42.38;92018.28;5003310;28;20073;-84
2021/12/11 02:18:35;;;;;;;7.78;5.00;;;;;;;15.59;42.36;92027.72;4972863;28;20401;-86
2021/12/11 02:21:26;;;;;;;7.95;4.72;;;;;;;15.60;42.18;92034.63;4990151;28;20037;-83
2021/12/11 02:24:02;;;;;;;7.68;5.10;;;;;;;15.59;42.26;92038.63;4973831;28;20246;-88
2021/12/11 02:26:29;;;;;;;9.70;5.93;;;;;;;15.58;42.21;92039.16;4974040;28;20046;-84
2021/12/11 02:28:59;;;;;;;7.00;4.68;;;;;;;15.58;42.20;92039.16;4973647;28;20449;-85
2021/12/11 02:31:35;;;;;;;8.35;4.40;;;;;;;15.63;42.37;92051.91;4988734;28;20065;-84
2021/12/11 02:34:06;;;;;;;6.18;3.50;;;;;;;15.63;42.25;92054.63;4973852;28;20117;-83
2021/12/11 02:36:35;;;;;;;6.85;3.92;;;;;;;15.64;42.01;92056.84;4989833;28;20042;-85
2021/12/11 02:39:18;;;;;;;16.83;9.45;;;;;;;15.58;42.20;92055.50;4973063;28;20030;-85
2021/12/11 02:42:03;;;;;;;6.72;3.90;;;;;;;15.62;42.15;92056.63;5036190;28;20044;-84
2021/12/11 02:44:39;;;;;;;8.00;4.72;;;;;;;15.61;42.39;92059.88;5008627;28;20520;-84
2021/12/11 02:47:21;;;;;;;8.20;5.75;;;;;;;15.64;42.42;92056.09;5008651;28;20087;-84
2021/12/11 02:49:57;;;;;;;9.13;5.65;;;;;;;15.64;42.11;92059.56;4989154;28;20065;-84
2021/12/11 02:52:27;;;;;;;8.30;4.03;;;;;;;15.65;42.03;92058.31;4957100;28;20050;-86
2021/12/11 02:54:59;;;;;;;8.23;4.93;;;;;;;15.65;42.06;92071.94;4988704;28;20034;-84
2021/12/11 02:57:30;;;;;;;10.52;6.95;;;;;;;15.63;42.03;92073.72;4987600;28;20410;-84
2021/12/11 02:59:56;;;;;;;6.45;4.30;;;;;;;15.64;42.17;92069.72;4988246;28;20035;-84
2021/12/11 03:02:24;;;;;;;6.20;4.50;;;;;;;15.62;42.21;92066.78;4986755;28;20070;-84
2021/12/11 03:04:55;;;;;;;13.15;7.53;;;;;;;15.60;42.12;92078.22;4957539;28;20030;-86
2021/12/11 03:07:24;;;;;;;6.18;3.60;;;;;;;15.64;42.01;92073.19;4972656;28;20073;-85
2021/12/11 03:09:52;;;;;;;8.35;4.05;;;;;;;15.63;42.25;92073.72;4953343;28;20035;-84
2021/12/11 03:12:17;;;;;;;5.30;3.65;;;;;;;15.69;41.72;92083.25;5004431;28;20404;-84
2021/12/11 03:14:43;;;;;;;9.70;5.22;;;;;;;15.65;41.99;92093.72;4989000;28;20125;-83
2021/12/11 03:17:09;;;;;;;9.60;4.45;;;;;;;15.62;41.83;92100.22;4955968;28;20053;-84
2021/12/11 03:19:36;;;;;;;7.82;4.18;;;;;;;15.63;42.19;92100.94;4972185;28;20521;-85
2021/12/11 03:22:03;;;;;;;6.60;4.10;;;;;;;15.66;42.01;92108.81;4972332;28;20528;-87
2021/12/11 03:24:30;;;;;;;10.70;7.05;;;;;;;15.66;42.01;92113.53;4956274;28;20088;-85
2021/12/11 03:26:55;;;;;;;8.13;4.07;;;;;;;15.61;42.02;92117.06;4956893;28;20045;-84
2021/12/11 03:29:21;;;;;;;8.88;6.10;;;;;;;15.64;42.14;92126.94;5004402;28;20058;-85
2021/12/11 03:31:47;;;;;;;12.25;6.13;;;;;;;15.60;42.12;92129.22;4988313;28;20053;-85
2021/12/11 03:34:16;;;;;;;12.38;6.82;;;;;;;15.62;42.37;92126.72;4971325;28;20038;-84
2021/12/11 03:36:42;;;;;;;9.55;4.10;;;;;;;15.64;42.13;92127.66;5003946;28;20113;-87
2021/12/11 03:39:16;;;;;;;7.20;4.25;;;;;;;15.60;42.18;92145.56;4971105;28;20093;-84
2021/12/11 03:41:41;;;;;;;7.43;4.38;;;;;;;15.69;41.81;92137.72;4972247;28;20054;-84
2021/12/11 03:44:07;;;;;;;6.53;4.40;;;;;;;15.65;41.96;92152.91;4987275;28;20105;-83
2021/12/11 03:46:32;;;;;;;6.50;4.20;;;;;;;15.67;42.24;92159.31;4955828;28;20042;-85
2021/12/11 03:48:59;;;;;;;7.20;4.72;;;;;;;15.67;42.14;92159.31;4988594;28;20073;-86
2021/12/11 03:51:30;;;;;;;6.90;4.85;;;;;;;15.61;42.21;92169.56;5004031;28;20038;-84
2021/12/11 03:53:55;;;;;;;10.10;5.35;;;;;;;15.60;42.11;92167.38;4972145;28;20549;-85
2021/12/11 03:56:21;;;;;;;5.78;3.72;;;;;;;15.62;42.39;92168.31;4970969;28;20043;-84
2021/12/11 03:58:51;;;;;;;9.02;5.68;;;;;;;15.62;42.01;92170.31;4971411;28;20489;-87
2021/12/11 04:01:26;;;;;;;7.25;4.47;;;;;;;15.60;42.18;92170.81;4971473;28;20498;-84
2021/12/11 04:03:54;;;;;;;7.13;4.57;;;;;;;15.58;41.88;92169.91;5007756;28;20388;-84
2021/12/11 04:06:20;;;;;;;8.95;4.75;;;;;;;15.63;42.05;92169.06;5006953;28;20087;-86
2021/12/11 04:08:45;;;;;;;6.57;5.32;;;;;;;15.59;42.45;92182.97;5007512;28;20045;-84
2021/12/11 04:11:14;;;;;;;7.63;4.85;;;;;;;15.66;42.19;92190.53;4987505;28;20034;-84
2021/12/11 04:13:40;;;;;;;6.03;3.55;;;;;;;15.64;42.28;92184.13;4984013;28;20034;-84
2021/12/11 04:16:06;;;;;;;6.85;3.95;;;;;;;15.61;42.29;92188.63;4983930;28;20074;-84
2021/12/11 04:18:31;;;;;;;7.93;4.03;;;;;;;15.63;42.28;92188.13;4984544;28;20062;-84
2021/12/11 04:20:56;;;;;;;11.02;7.65;;;;;;;15.61;42.23;92194.09;4983984;28;20039;-84
2021/12/11 04:23:22;;;;;;;9.52;5.10;;;;;;;15.60;42.23;92189.16;4981457;28;20049;-85
2021/12/11 04:25:49;;;;;;;8.98;4.88;;;;;;;15.59;42.40;92195.88;4991049;28;20034;-86
2021/12/11 04:28:17;;;;;;;7.28;4.57;;;;;;;15.62;42.19;92192.81;4970960;28;20389;-86
2021/12/11 04:30:43;;;;;;;13.60;9.07;;;;;;;15.64;42.18;92198.50;4971509;28;20592;-84
2021/12/11 04:33:09;;;;;;;5.45;3.75;;;;;;;15.66;41.90;92206.88;4970315;28;20035;-84
2021/12/11 04:35:35;;;;;;;7.90;3.95;;;;;;;15.60;42.08;92213.66;4987748;28;20049;-85
2021/12/11 04:38:03;;;;;;;8.45;4.28;;;;;;;15.60;42.36;92214.41;4986488;28;20038;-84
2021/12/11 04:40:33;;;;;;;6.85;4.70;;;;;;;15.62;42.09;92216.63;4970712;28;20061;-85
2021/12/11 04:43:14;;;;;;;7.03;4.15;;;;;;;15.64;42.10;92228.47;4987696;28;20061;-84
2021/12/11 04:45:45;;;;;;;6.78;4.18;;;;;;;15.65;41.88;92221.03;4958813;28;20046;-84
2021/12/11 04:48:19;;;;;;;5.53;3.50;;;;;;;15.68;42.04;92226.16;4969967;28;20042;-86
2021/12/11 04:51:03;;;;;;;8.88;6.00;;;;;;;15.62;41.70;92227.50;4987069;28;20026;-84
2021/12/11 04:53:52;;;;;;;6.57;4.82;;;;;;;15.66;41.95;92241.56;4973477;28;20046;-84
2021/12/11 05:04:12;;;;;;;5.78;3.83;;;;;;;15.66;42.02;92250.47;5006954;28;20113;-84
2021/12/11 05:06:53;;;;;;;6.35;4.15;;;;;;;15.65;41.88;92251.72;5006721;28;20516;-84
2021/12/11 05:12:05;;;;;;;8.50;5.43;;;;;;;15.70;42.17;92264.53;4970827;28;20044;-84
2021/12/11 05:14:31;;;;;;;8.60;4.97;;;;;;;15.62;42.25;92266.38;4971944;28;20042;-84
2021/12/11 05:16:56;;;;;;;8.68;5.78;;;;;;;15.57;42.08;92261.03;4987050;28;20039;-84
2021/12/11 05:19:22;;;;;;;6.70;4.53;;;;;;;15.60;42.12;92268.16;4970285;28;20517;-84
2021/12/11 05:21:47;;;;;;;8.52;5.20;;;;;;;15.58;41.99;92265.97;4957569;28;20045;-87
2021/12/11 05:24:14;;;;;;;5.85;4.07;;;;;;;15.64;42.15;92261.16;4988244;28;20030;-85
2021/12/11 05:26:40;;;;;;;8.05;4.72;;;;;;;15.64;42.37;92268.59;4992450;28;20045;-84
2021/12/11 05:29:05;;;;;;;6.38;4.55;;;;;;;15.62;42.36;92277.28;5006699;28;20026;-84
2021/12/11 05:31:31;;;;;;;7.72;4.30;;;;;;;15.61;42.38;92277.78;4990644;28;20292;-85
2021/12/11 05:33:56;;;;;;;83.15;60.78;;;;;;;15.59;42.12;92286.47;4992812;28;20061;-87
2021/12/11 05:36:22;;;;;;;205.43;171.95;;;;;;;15.75;42.67;92287.50;5006572;28;20042;-85
2021/12/11 05:38:49;;;;;;;10.65;7.13;;;;;;;15.69;42.31;92292.28;4989638;28;20044;-86
2021/12/11 05:41:17;;;;;;;8.30;6.22;;;;;;;15.72;42.10;92293.97;4986260;28;20130;-83
2021/12/11 05:43:42;;;;;;;8.43;5.82;;;;;;;15.72;42.19;92302.16;5003231;28;20061;-83
2021/12/11 05:46:08;;;;;;;138.93;111.53;;;;;;;15.84;42.16;92305.41;4954410;28;20491;-86
2021/12/11 05:48:34;;;;;;;12.38;7.75;;;;;;;15.72;41.96;92300.16;4976699;28;20674;-87
2021/12/11 05:51:01;;;;;;;10.20;6.72;;;;;;;15.71;42.16;92306.13;4958692;28;20037;-86
2021/12/11 05:53:28;;;;;;;19.27;11.02;;;;;;;15.84;41.94;92313.59;4973766;28;20037;-85
2021/12/11 05:55:54;;;;;;;14.52;8.80;;;;;;;15.76;41.89;92314.22;4958109;28;20043;-84
2021/12/11 06:01:04;;;;;;;15.27;9.02;;;;;;;15.66;41.92;92326.00;4975369;28;20322;-85
2021/12/11 06:03:29;;;;;;;18.80;10.93;;;;;;;15.63;42.52;92330.50;4992340;28;20058;-85
2021/12/11 06:05:58;;;;;;;17.95;11.07;;;;;;;15.63;42.28;92330.50;4986882;28;20512;-85
2021/12/11 06:08:23;;;;;;;16.88;10.07;;;;;;;15.68;41.92;92331.69;4956348;28;20043;-85
2021/12/11 06:10:49;;;;;;;12.38;6.25;;;;;;;15.64;42.29;92339.41;4988617;28;20088;-84
2021/12/11 06:13:14;;;;;;;14.18;8.65;;;;;;;15.62;42.17;92329.03;4956257;28;20486;-84
2021/12/11 06:15:40;;;;;;;12.32;5.78;;;;;;;15.67;42.12;92346.56;4970227;28;20058;-84
2021/12/11 06:18:09;;;;;;;21.52;8.45;;;;;;;15.62;41.97;92339.19;5002341;28;20039;-84
2021/12/11 06:20:35;;;;;;;32.85;10.40;;;;;;;15.71;42.02;92345.00;4970621;28;20446;-84
2021/12/11 06:23:00;;;;;;;48.47;12.45;;;;;;;15.71;42.00;92349.72;4978067;28;20042;-84
2021/12/11 06:25:28;;;;;;;38.00;13.23;;;;;;;15.70;42.07;92351.72;5019394;28;20054;-83
2021/12/11 06:27:54;;;;;;;30.30;10.20;;;;;;;15.67;42.13;92347.28;4989661;28;20120;-83
2021/12/11 06:30:19;;;;;;;35.92;11.57;;;;;;;15.68;42.24;92351.47;5005468;28;20081;-83
2021/12/11 06:32:45;;;;;;;25.60;10.70;;;;;;;15.66;42.36;92350.53;4972054;28;20034;-84
2021/12/11 06:35:28;;;;;;;43.90;15.27;;;;;;;15.66;42.20;92355.97;4988044;28;20050;-83
2021/12/11 06:37:53;;;;;;;28.27;11.05;;;;;;;15.70;42.07;92357.16;4988661;28;20523;-83
2021/12/11 06:40:20;;;;;;;24.25;13.07;;;;;;;15.63;42.10;92370.63;4972756;28;20038;-83
2021/12/11 06:42:46;;;;;;;40.80;14.40;;;;;;;15.68;41.98;92359.66;4973049;28;20065;-83
2021/12/11 06:45:11;;;;;;;35.28;14.90;;;;;;;15.70;41.86;92359.13;4972774;28;20038;-83
2021/12/11 06:47:37;;;;;;;71.70;18.27;;;;;;;15.79;42.01;92363.47;4988587;28;20088;-83
2021/12/11 06:50:06;;;;;;;55.42;17.73;;;;;;;15.69;42.20;92379.47;4950491;28;20185;-83
2021/12/11 06:52:31;;;;;;;59.22;14.88;;;;;;;15.70;41.88;92381.69;4987087;28;20379;-83
2021/12/11 06:54:56;;;;;;;46.38;14.07;;;;;;;15.77;42.06;92370.19;4988773;28;20038;-83
2021/12/11 06:57:22;;;;;;;89.38;30.80;;;;;;;15.78;41.68;92381.81;4988209;28;20054;-84
2021/12/11 06:59:47;;;;;;;95.85;31.38;;;;;;;15.76;42.07;92379.59;4988919;28;20053;-84
2021/12/11 07:02:15;;;;;;;77.10;24.23;;;;;;;15.72;41.96;92392.06;4987667;28;20061;-83
2021/12/11 07:04:41;;;;;;;104.57;31.60;;;;;;;15.69;42.31;92387.63;4956539;28;20034;-83
2021/12/11 07:07:06;;;;;;;111.65;37.15;;;;;;;15.72;42.43;92392.06;4955976;28;20543;-86
2021/12/11 07:09:32;;;;;;;138.07;50.67;;;;;;;15.79;42.26;92393.47;4972899;28;20111;-82
2021/12/11 07:11:57;;;;;;;113.10;40.85;;;;;;;15.82;42.07;92400.56;4969011;28;20034;-84
2021/12/11 07:14:25;;;;;;;162.85;53.20;;;;;;;15.82;42.13;92403.28;4964701;28;20411;-85
2021/12/11 07:16:51;;;;;;;170.38;68.32;;;;;;;15.84;42.13;92400.78;4967978;28;20038;-83
2021/12/11 07:19:16;;;;;;;154.07;47.42;;;;;;;15.80;41.99;92408.56;4966979;28;20494;-84
2021/12/11 07:21:42;;;;;;;174.68;72.65;;;;;;;15.84;41.97;92409.69;4951720;28;20068;-84
2021/12/11 07:24:08;;;;;;;135.43;45.92;;;;;;;15.87;42.06;92413.38;4943071;28;20035;-85
2021/12/11 07:26:34;;;;;;;147.00;47.58;;;;;;;15.88;41.76;92423.75;4935157;28;20038;-82
2021/12/11 07:29:10;;;;;;;146.55;48.35;;;;;;;15.86;41.90;92420.81;4983933;28;20043;-84
2021/12/11 07:31:36;;;;;;;128.32;41.25;;;;;;;15.88;41.74;92425.75;4966356;28;20039;-84
2021/12/11 07:34:01;;;;;;;118.72;41.90;;;;;;;15.81;41.84;92421.63;4967497;28;20034;-85
2021/12/11 07:36:26;;;;;;;120.40;41.38;;;;;;;15.80;41.83;92424.91;4967143;28;20078;-82
2021/12/11 07:38:52;;;;;;;106.78;40.50;;;;;;;15.80;42.33;92427.63;4983367;28;20050;-82
2021/12/11 07:41:17;;;;;;;121.53;40.65;;;;;;;15.81;41.79;92429.81;4950872;28;20550;-84
2021/12/11 07:43:44;;;;;;;120.18;40.20;;;;;;;15.72;42.16;92436.38;4982991;28;20470;-83
2021/12/11 07:46:13;;;;;;;112.47;39.92;;;;;;;15.77;42.10;92440.28;4980512;28;20031;-84
2021/12/11 07:48:39;;;;;;;123.85;42.42;;;;;;;15.76;41.77;92444.28;4990961;28;20034;-84
2021/12/11 07:51:05;;;;;;;114.82;41.22;;;;;;;15.79;41.95;92442.50;4954513;28;20031;-83
2021/12/11 07:53:30;;;;;;;109.57;41.33;;;;;;;15.82;41.46;92452.34;4988263;28;20034;-85
2021/12/11 07:55:56;;;;;;;114.00;41.08;;;;;;;15.80;41.71;92463.06;5003723;28;20455;-84
2021/12/11 07:58:21;;;;;;;117.05;41.78;;;;;;;15.84;41.57;92460.75;4971049;28;20098;-84
2021/12/11 08:00:48;;;;;;;122.05;43.83;;;;;;;15.88;41.58;92475.56;4987950;28;20037;-86
2021/12/11 08:03:14;;;;;;;116.82;41.67;;;;;;;15.86;41.68;92477.31;5003065;28;20031;-84
2021/12/11 08:05:41;;;;;;;145.25;43.78;;;;;;;15.81;41.91;92475.41;4971869;28;20133;-84
2021/12/11 08:08:09;;;;;;;127.05;43.20;;;;;;;15.84;41.79;92475.09;4987499;28;20034;-84
2021/12/11 08:10:35;;;;;;;112.63;43.20;;;;;;;15.86;41.94;92469.88;4988031;28;20039;-84
2021/12/11 08:13:01;;;;;;;142.05;44.55;;;;;;;15.86;41.38;92477.31;4987519;28;20045;-84
2021/12/11 08:15:26;;;;;;;119.03;45.13;;;;;;;15.89;41.36;92482.47;4967377;28;20518;-84
2021/12/11 08:17:54;;;;;;;155.05;50.67;;;;;;;15.87;41.69;92486.97;4984231;28;20038;-84
2021/12/11 08:20:22;;;;;;;132.55;53.13;;;;;;;15.85;41.93;92487.47;5002442;28;20050;-84
2021/12/11 08:22:48;;;;;;;145.20;55.22;;;;;;;15.81;41.92;92494.47;4989839;28;20043;-84
2021/12/11 08:25:13;;;;;;;170.60;69.63;;;;;;;15.82;41.77;92498.66;5022925;28;20088;-85
2021/12/11 08:27:39;;;;;;;153.30;62.65;;;;;;;15.81;41.93;92510.81;4987334;28;20080;-84
2021/12/11 08:30:05;;;;;;;174.50;70.93;;;;;;;15.82;41.64;92523.19;4970924;28;20518;-84
2021/12/11 08:32:30;;;;;;;159.60;66.50;;;;;;;15.78;41.83;92526.25;4987248;28;20125;-85
2021/12/11 08:34:56;;;;;;;192.70;76.30;;;;;;;15.79;42.07;92525.00;4987009;28;20089;-84
2021/12/11 08:37:22;;;;;;;179.70;72.88;;;;;;;15.84;41.83;92528.88;4986561;28;20046;-86
2021/12/11 08:39:47;;;;;;;173.98;76.68;;;;;;;15.92;41.75;92541.41;4969760;28;20031;-85
2021/12/11 08:42:15;;;;;;;191.52;77.07;;;;;;;15.91;41.67;92537.19;5004815;28;20045;-85
2021/12/11 08:44:49;;;;;;;172.63;71.85;;;;;;;15.94;41.31;92538.16;4991055;28;20072;-84
2021/12/11 08:47:14;;;;;;;175.65;71.10;;;;;;;15.92;41.38;92560.47;5023616;28;20034;-84
2021/12/11 08:49:40;;;;;;;202.68;73.50;;;;;;;15.94;41.73;92557.97;5007111;28;20536;-85
2021/12/11 08:52:09;;;;;;;203.68;87.38;;;;;;;15.88;41.75;92562.75;4986105;28;20042;-85
2021/12/11 08:54:35;;;;;;;182.68;78.13;;;;;;;15.89;41.77;92561.50;4970999;28;20035;-85
2021/12/11 08:57:04;;;;;;;219.50;97.78;;;;;;;15.77;40.79;92571.09;4990800;28;20041;-84
2021/12/11 08:59:30;;;;;;;195.82;81.13;;;;;;;15.75;40.20;92576.31;4975163;28;20502;-84
2021/12/11 09:02:12;;;;;;;144.10;62.05;;;;;;;15.64;39.47;92579.16;4963595;28;20029;-85
2021/12/11 09:04:53;;;;;;;115.53;45.75;;;;;;;15.64;39.00;92592.78;4971592;28;20043;-85
2021/12/11 09:07:26;;;;;;;81.53;37.22;;;;;;;15.63;38.46;92596.75;4988768;28;20038;-84
2021/12/11 09:10:00;;;;;;;127.88;55.63;;;;;;;15.60;39.15;92600.50;4990763;28;20046;-85
2021/12/11 09:12:28;;;;;;;139.00;59.20;;;;;;;15.63;40.07;92613.81;4992021;28;20118;-85
2021/12/11 09:15:00;;;;;;;191.85;73.40;;;;;;;15.68;40.60;92615.03;4983619;28;20044;-85
2021/12/11 09:17:42;;;;;;;125.43;58.28;;;;;;;15.74;40.67;92621.16;4988821;28;20042;-85
2021/12/11 09:20:23;;;;;;;142.05;62.47;;;;;;;15.65;40.66;92619.50;4990714;28;20088;-85
2021/12/11 09:23:03;;;;;;;165.15;66.50;;;;;;;15.63;41.04;92622.00;4991874;28;20138;-85
2021/12/11 09:25:43;;;;;;;151.67;65.27;;;;;;;15.63;41.09;92623.97;5004617;28;20038;-85
2021/12/11 09:28:16;;;;;;;142.52;63.20;;;;;;;15.69;41.34;92633.59;4973645;28;20051;-86
2021/12/11 09:30:50;;;;;;;310.80;207.48;;;;;;;15.74;41.10;92632.78;4989605;28;20030;-85
2021/12/11 09:33:25;;;;;;;177.23;89.18;;;;;;;15.77;41.10;92631.03;4989685;28;20070;-86
2021/12/11 09:35:58;;;;;;;152.63;69.18;;;;;;;15.77;41.00;92636.47;4990482;28;20454;-85
2021/12/11 09:38:29;;;;;;;150.48;65.07;;;;;;;15.85;41.23;92639.34;4990189;28;20050;-85
2021/12/11 09:40:55;;;;;;;139.27;63.22;;;;;;;15.82;40.74;92640.38;4974369;28;20089;-85
2021/12/11 09:43:37;;;;;;;146.15;63.95;;;;;;;15.74;40.96;92638.25;4991205;28;20046;-86
2021/12/11 09:46:04;;;;;;;137.13;60.83;;;;;;;15.77;40.93;92647.38;4971513;28;20547;-85
2021/12/11 09:48:30;;;;;;;123.72;60.00;;;;;;;15.79;40.92;92644.88;4990310;28;20134;-85
2021/12/11 09:51:02;;;;;;;133.57;61.95;;;;;;;15.78;41.33;92643.41;4970778;28;20058;-86
2021/12/11 09:53:33;;;;;;;132.20;60.40;;;;;;;15.84;41.42;92643.31;4970631;28;20066;-85
2021/12/11 09:55:58;;;;;;;;;;;;;;;15.78;41.11;92648.84;4986946;28;20440;-85
2021/12/11 09:58:28;;;;;;;146.55;60.53;;;;;;;15.78;41.01;92651.59;4986659;28;19922;-86
2021/12/11 10:00:57;;;;;;;136.30;58.53;;;;;;;15.73;40.97;92650.38;4970874;28;20069;-85
2021/12/11 10:03:25;;;;;;;123.90;56.75;;;;;;;15.79;41.07;92657.78;4981882;28;20052;-86
2021/12/11 10:05:56;;;;;;;113.07;53.65;;;;;;;15.77;40.90;92658.28;4987842;28;20027;-85
2021/12/11 10:08:35;;;;;;;118.28;53.90;;;;;;;15.71;41.03;92658.34;4988396;28;20543;-86
2021/12/11 10:11:13;;;;;;;120.25;51.70;;;;;;;15.78;41.05;92662.47;4988445;28;20201;-86
2021/12/11 10:13:43;;;;;;;119.20;53.08;;;;;;;15.74;41.10;92668.22;4985517;28;20050;-86
2021/12/11 10:16:09;;;;;;;123.15;53.25;;;;;;;15.77;41.10;92661.00;4969037;28;20046;-86
2021/12/11 10:18:34;;;;;;;120.63;51.42;;;;;;;15.72;41.31;92667.25;5002706;28;20042;-85
2021/12/11 10:21:04;;;;;;;108.60;48.20;;;;;;;15.74;41.36;92670.94;4971133;28;20035;-85
2021/12/11 10:23:31;;;;;;;116.53;50.40;;;;;;;15.74;41.48;92672.94;4981574;28;20107;-86
2021/12/11 10:25:58;;;;;;;98.32;49.38;;;;;;;15.85;41.10;92678.25;4993050;28;20724;-85
2021/12/11 10:28:27;;;;;;;104.15;48.25;;;;;;;15.75;41.24;92683.31;5011126;28;20061;-85
2021/12/11 10:31:02;;;;;;;101.45;46.50;;;;;;;15.86;40.95;92696.06;4974254;28;20077;-86
2021/12/11 10:33:28;;;;;;;92.30;43.95;;;;;;;15.78;41.02;92695.19;4973715;28;20097;-84
2021/12/11 10:35:57;;;;;;;82.95;44.47;;;;;;;15.86;41.01;92706.97;4989273;28;20030;-85
2021/12/11 10:38:23;;;;;;;84.90;44.55;;;;;;;15.76;41.43;92703.88;4956449;28;20129;-85
2021/12/11 10:40:51;;;;;;;96.72;44.53;;;;;;;15.73;41.21;92710.34;4995562;28;20117;-84
2021/12/11 10:43:21;;;;;;;85.85;41.80;;;;;;;15.79;41.42;92715.00;5008083;28;20033;-84
2021/12/11 10:45:47;;;;;;;95.55;45.13;;;;;;;15.77;41.32;92720.97;5007460;28;20057;-88
2021/12/11 10:48:15;;;;;;;83.05;38.88;;;;;;;15.76;41.50;92722.94;5018459;28;20129;-85
2021/12/11 10:50:44;;;;;;;81.25;41.70;;;;;;;15.75;41.41;92720.72;4989432;28;20141;-84
2021/12/11 10:53:11;;;;;;;77.88;38.40;;;;;;;15.77;41.40;92724.41;4971955;28;20030;-84
2021/12/11 10:55:37;;;;;;;74.80;39.05;;;;;;;15.81;41.16;92721.41;4990566;28;20038;-87
2021/12/11 10:58:08;;;;;;;78.97;39.38;;;;;;;15.84;41.04;92736.00;4969505;28;20588;-85
2021/12/11 11:00:44;;;;;;;76.18;38.63;;;;;;;15.86;41.47;92731.50;4985283;28;20065;-86
2021/12/11 11:03:10;;;;;;;72.45;35.75;;;;;;;15.82;40.98;92739.22;4982302;28;20374;-84
2021/12/11 11:05:37;;;;;;;73.90;37.13;;;;;;;15.75;41.05;92745.25;4987891;28;20226;-84
2021/12/11 11:08:04;;;;;;;79.57;37.63;;;;;;;15.79;41.32;92748.44;4986968;28;20440;-85
2021/12/11 11:10:33;;;;;;;71.53;35.50;;;;;;;15.77;41.19;92746.22;4987845;28;20037;-85
2021/12/11 11:12:59;;;;;;;78.80;35.50;;;;;;;15.73;41.49;92756.66;4987483;28;20062;-84
2021/12/11 11:15:26;;;;;;;70.10;36.17;;;;;;;15.75;41.17;92754.16;5002686;28;20129;-84
2021/12/11 11:17:51;;;;;;;69.70;35.92;;;;;;;15.76;41.30;92761.09;4954595;28;20031;-87
2021/12/11 11:20:20;;;;;;;63.92;32.72;;;;;;;15.78;41.25;92755.13;4971554;28;20034;-85
2021/12/11 11:22:45;;;;;;;67.93;34.67;;;;;;;15.72;41.56;92754.44;5005162;28;20157;-84
2021/12/11 11:25:17;;;;;;;67.50;33.20;;;;;;;15.72;41.29;92757.16;4956142;28;20030;-84
2021/12/11 11:27:44;;;;;;;66.25;33.25;;;;;;;15.74;41.42;92766.31;4968393;28;20527;-84
2021/12/11 11:30:13;;;;;;;64.28;31.95;;;;;;;15.80;41.04;92760.09;4985072;28;20075;-84
2021/12/11 11:32:39;;;;;;;60.05;32.13;;;;;;;15.81;41.46;92765.00;4984706;28;20031;-85
2021/12/11 11:35:11;;;;;;;60.28;30.08;;;;;;;15.75;41.28;92769.78;4984549;28;20035;-84
2021/12/11 11:37:36;;;;;;;60.40;31.20;;;;;;;15.78;41.40;92774.22;5001326;28;20465;-84
2021/12/11 11:40:06;;;;;;;62.67;31.55;;;;;;;15.76;41.67;92776.69;5004031;28;20042;-84
2021/12/11 11:42:32;;;;;;;60.35;29.42;;;;;;;15.68;41.85;92781.97;4990743;28;20049;-85
2021/12/11 11:44:58;;;;;;;57.22;31.02;;;;;;;15.74;41.42;92784.66;4991060;28;20029;-84