Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:01:44;;;;;;;62.22;26.55;;;;;;;6.97;91.31;102527.91;5069838;28;20083;-75
2021/11/15 00:04:13;;;;;;;61.83;27.85;;;;;;;6.95;91.43;102535.13;5051838;28;20090;-75
2021/11/15 00:06:38;;;;;;;72.93;30.77;;;;;;;6.97;91.33;102536.72;5068867;28;20461;-75
2021/11/15 00:09:05;;;;;;;71.82;31.65;;;;;;;6.97;91.74;102547.34;5052226;28;20036;-75
2021/11/15 00:11:31;;;;;;;72.18;28.00;;;;;;;6.93;91.75;102537.00;5068840;28;20082;-75
2021/11/15 00:13:56;;;;;;;67.63;29.23;;;;;;;6.95;91.83;102548.38;5069378;28;20036;-75
2021/11/15 00:16:22;;;;;;;66.65;28.27;;;;;;;6.87;92.10;102532.09;5068790;28;20300;-74
2021/11/15 00:18:48;;;;;;;73.70;31.27;;;;;;;6.89;92.34;102539.00;5068720;28;20151;-75
2021/11/15 00:21:13;;;;;;;66.13;29.97;;;;;;;6.94;92.71;102549.34;5068725;28;20438;-75
2021/11/15 00:23:39;;;;;;;65.43;29.80;;;;;;;7.01;92.73;102555.16;5068146;28;20473;-75
2021/11/15 00:26:04;;;;;;;74.00;32.00;;;;;;;6.92;92.42;102532.66;5068515;28;20101;-75
2021/11/15 00:28:30;;;;;;;71.63;28.70;;;;;;;6.92;92.25;102525.53;5069238;28;20455;-75
2021/11/15 00:30:56;;;;;;;62.97;30.00;;;;;;;6.86;92.37;102517.97;5051669;28;20037;-75
2021/11/15 00:33:21;;;;;;;66.73;28.97;;;;;;;6.92;92.70;102527.34;5067357;28;20446;-74
2021/11/15 00:35:47;;;;;;;69.95;30.80;;;;;;;6.76;92.36;102496.44;5068296;28;20143;-75
2021/11/15 00:38:12;;;;;;;63.33;30.92;;;;;;;6.81;92.75;102511.22;5069327;28;20040;-74
2021/11/15 00:40:38;;;;;;;70.72;31.08;;;;;;;6.76;92.84;102511.50;5068151;28;20470;-74
2021/11/15 00:43:04;;;;;;;71.13;28.73;;;;;;;6.80;93.15;102526.31;5067784;28;20457;-75
2021/11/15 00:45:30;;;;;;;68.03;30.52;;;;;;;6.84;93.22;102537.59;5067861;28;20032;-75
2021/11/15 00:47:55;;;;;;;64.38;28.08;;;;;;;6.88;93.05;102547.94;5068528;28;20037;-75
2021/11/15 00:50:22;;;;;;;68.78;29.42;;;;;;;6.81;93.16;102525.34;5069071;28;20568;-75
2021/11/15 00:52:50;;;;;;;60.00;27.10;;;;;;;6.86;93.19;102533.03;5068743;28;20063;-75
2021/11/15 00:55:16;;;;;;;63.13;29.63;;;;;;;6.97;93.66;102557.97;5067649;28;20032;-75
2021/11/15 00:57:42;;;;;;;74.97;32.30;;;;;;;6.94;93.26;102544.03;5051229;28;20016;-75
2021/11/15 01:00:11;;;;;;;68.15;30.38;;;;;;;6.99;92.96;102547.25;5067877;28;20393;-75
2021/11/15 01:02:36;;;;;;;68.82;31.70;;;;;;;6.94;93.26;102544.03;5067564;28;20040;-75
2021/11/15 01:05:03;;;;;;;69.75;31.58;;;;;;;6.93;93.50;102547.63;5067545;28;20138;-75
2021/11/15 01:07:29;;;;;;;74.53;31.75;;;;;;;7.09;93.43;102579.41;5067576;28;20040;-75
2021/11/15 01:09:54;;;;;;;69.40;30.67;;;;;;;7.05;93.08;102556.66;5068606;28;20059;-76
2021/11/15 01:12:20;;;;;;;74.17;33.03;;;;;;;6.95;93.24;102543.09;5067563;28;20306;-75
2021/11/15 01:14:45;;;;;;;72.07;31.30;;;;;;;7.03;93.56;102561.22;5068388;28;20025;-75
2021/11/15 01:17:10;;;;;;;70.80;31.13;;;;;;;7.03;93.47;102569.19;5068603;28;20059;-75
2021/11/15 01:19:37;;;;;;;78.07;33.28;;;;;;;6.92;93.38;102556.56;5068439;28;20044;-77
2021/11/15 01:22:03;;;;;;;65.78;29.58;;;;;;;6.92;93.42;102561.88;5067374;28;20040;-75
2021/11/15 01:24:29;;;;;;;73.43;32.10;;;;;;;6.76;93.59;102543.34;5050627;28;20028;-75
2021/11/15 01:26:54;;;;;;;65.60;29.63;;;;;;;6.94;93.61;102574.09;5068362;28;20036;-75
2021/11/15 01:29:20;;;;;;;71.25;29.10;;;;;;;6.88;93.25;102557.69;5067461;28;20097;-75
2021/11/15 01:31:46;;;;;;;73.53;31.48;;;;;;;6.84;93.85;102557.03;5067488;28;20063;-75
2021/11/15 01:34:12;;;;;;;68.53;30.35;;;;;;;6.79;93.35;102556.47;5049827;28;20602;-75
2021/11/15 01:36:38;;;;;;;60.17;28.60;;;;;;;6.83;92.96;102557.97;5050580;28;20033;-75
2021/11/15 01:39:04;;;;;;;56.78;26.27;;;;;;;6.84;92.31;102549.06;5050373;28;20044;-75
2021/11/15 01:41:30;;;;;;;;;;;;;;;6.85;91.94;102539.28;5067617;28;20370;-75
2021/11/15 01:43:56;;;;;;;56.05;25.23;;;;;;;6.76;91.41;102516.81;5066846;28;19916;-76
2021/11/15 01:46:21;;;;;;;55.30;24.25;;;;;;;6.81;91.24;102522.69;5067313;28;20016;-75
2021/11/15 01:48:47;;;;;;;60.70;25.90;;;;;;;6.83;91.30;102519.94;5067471;28;20040;-76
2021/11/15 01:51:12;;;;;;;50.60;22.33;;;;;;;6.86;90.79;102527.72;5050353;28;20278;-76
2021/11/15 01:53:38;;;;;;;53.80;23.83;;;;;;;6.90;90.48;102524.78;5049959;28;20036;-75
2021/11/15 01:56:04;;;;;;;54.17;24.80;;;;;;;6.87;90.24;102513.50;5068122;28;20074;-75
2021/11/15 01:58:29;;;;;;;53.85;23.50;;;;;;;6.89;90.30;102514.28;5067399;28;20347;-75
2021/11/15 02:00:58;;;;;;;51.37;23.97;;;;;;;6.83;90.28;102501.38;5070413;28;20357;-76
2021/11/15 02:03:26;;;;;;;58.55;25.73;;;;;;;6.71;90.82;102506.47;5071006;28;20029;-76
2021/11/15 02:05:53;;;;;;;51.20;24.92;;;;;;;6.72;90.90;102521.47;5072175;28;20369;-75
2021/11/15 02:08:19;;;;;;;56.55;24.35;;;;;;;6.70;90.73;102512.75;5071135;28;20123;-75
2021/11/15 02:10:46;;;;;;;51.72;25.63;;;;;;;6.66;90.75;102511.22;5072179;28;20188;-75
2021/11/15 02:13:16;;;;;;;55.08;25.05;;;;;;;6.79;90.81;102531.69;5054378;28;20114;-75
2021/11/15 02:15:42;;;;;;;59.55;28.30;;;;;;;6.58;90.75;102505.53;5071268;28;20135;-75
2021/11/15 02:18:08;;;;;;;;;;;;;;;6.68;90.87;102519.09;5071422;28;20044;-75
2021/11/15 02:20:46;;;;;;;;;;;;;;;6.65;90.89;102511.31;5072325;28;20006;-76
2021/11/15 02:23:12;;;;;;;56.88;24.83;;;;;;;6.61;90.98;102513.31;5070803;28;19959;-75
2021/11/15 02:25:38;;;;;;;;;;;;;;;6.62;91.27;102511.50;5072367;28;20436;-75
2021/11/15 02:28:03;;;;;;;52.85;25.42;;;;;;;6.49;90.91;102487.53;5071772;28;19916;-75
2021/11/15 02:30:29;;;;;;;57.53;26.27;;;;;;;6.63;91.15;102515.88;5070984;28;20083;-75
2021/11/15 02:32:55;;;;;;;60.10;25.27;;;;;;;6.55;91.05;102495.09;5070131;28;20024;-75
2021/11/15 02:35:21;;;;;;;;;;;;;;;6.53;91.16;102504.94;5070776;28;20044;-75
2021/11/15 02:37:48;;;;;;;54.90;23.42;;;;;;;6.54;91.01;102507.50;5070735;28;19915;-75
2021/11/15 02:40:17;;;;;;;54.63;25.00;;;;;;;6.59;91.04;102515.19;5070568;28;20466;-75
2021/11/15 02:42:43;;;;;;;52.65;24.23;;;;;;;6.58;90.92;102507.31;5070555;28;20143;-75
2021/11/15 02:45:10;;;;;;;54.05;24.02;;;;;;;6.41;91.00;102473.84;5070392;28;20048;-75
2021/11/15 02:47:37;;;;;;;51.65;23.25;;;;;;;6.50;91.33;102513.94;5071575;28;20373;-75
2021/11/15 02:50:05;;;;;;;56.05;23.15;;;;;;;6.41;91.18;102492.44;5070591;28;20044;-75
2021/11/15 02:52:31;;;;;;;54.20;23.85;;;;;;;6.33;91.70;102503.50;5070491;28;20024;-75
2021/11/15 02:54:57;;;;;;;57.85;25.73;;;;;;;6.43;91.51;102517.91;5069899;28;20481;-75
2021/11/15 02:57:47;;;;;;;51.05;22.25;;;;;;;6.43;91.39;102501.16;5069927;28;20036;-75
2021/11/15 03:00:17;;;;;;;48.75;22.88;;;;;;;6.18;91.47;102475.22;5068157;28;20036;-75
2021/11/15 03:02:43;;;;;;;57.15;25.00;;;;;;;6.23;91.51;102491.75;5068857;28;20079;-75
2021/11/15 03:05:09;;;;;;;58.63;25.20;;;;;;;6.25;91.76;102496.03;5069492;28;20458;-76
2021/11/15 03:07:35;;;;;;;54.25;23.90;;;;;;;6.32;91.80;102509.75;5069102;28;20051;-75
2021/11/15 03:10:00;;;;;;;53.87;24.53;;;;;;;6.31;91.96;102511.56;5069447;28;20044;-75
2021/11/15 03:12:35;;;;;;;53.97;25.53;;;;;;;6.30;91.72;102501.06;5068740;28;20182;-75
2021/11/15 03:15:01;;;;;;;47.20;23.23;;;;;;;6.36;91.65;102516.59;5068504;28;20423;-75
2021/11/15 03:17:26;;;;;;;51.35;23.30;;;;;;;6.28;91.46;102498.47;5068863;28;20050;-75
2021/11/15 03:19:51;;;;;;;59.73;23.83;;;;;;;6.34;91.45;102511.38;5068855;28;20037;-75
2021/11/15 03:22:17;;;;;;;54.30;24.03;;;;;;;6.22;91.42;102488.22;5069727;28;20059;-75
2021/11/15 03:24:42;;;;;;;56.45;26.63;;;;;;;6.04;91.61;102460.13;5069415;28;20481;-75
2021/11/15 03:27:08;;;;;;;59.00;28.17;;;;;;;6.04;92.14;102491.97;5069568;28;20339;-75
2021/11/15 03:29:33;;;;;;;57.67;25.25;;;;;;;5.93;92.68;102488.13;5068787;28;20104;-75
2021/11/15 03:31:59;;;;;;;53.73;24.40;;;;;;;6.00;92.44;102504.56;5069647;28;20036;-75
2021/11/15 03:34:25;;;;;;;60.80;24.53;;;;;;;6.08;92.57;102517.38;5068969;28;20028;-75
2021/11/15 03:36:50;;;;;;;58.97;25.20;;;;;;;5.98;92.54;102492.34;5069317;28;20029;-75
2021/11/15 03:39:17;;;;;;;58.47;26.08;;;;;;;6.00;92.69;102498.41;5051732;28;20393;-75
2021/11/15 03:41:44;;;;;;;61.50;26.50;;;;;;;5.98;92.82;102500.28;5052127;28;20821;-75
2021/11/15 03:44:10;;;;;;;60.40;25.45;;;;;;;5.96;92.88;102499.53;5069017;28;20045;-75
2021/11/15 03:46:36;;;;;;;;;;;;;;;5.91;92.88;102500.59;5068879;28;20067;-75
2021/11/15 03:49:02;;;;;;;56.00;24.33;;;;;;;5.90;92.92;102498.91;5069386;28;19908;-75
2021/11/15 03:51:28;;;;;;;51.42;25.15;;;;;;;5.83;92.95;102489.63;5030743;28;1098412;-75
2021/11/15 03:53:55;;;;;;;53.53;24.80;;;;;;;6.00;92.58;102506.38;5069114;28;20350;-74
2021/11/15 03:56:27;;;;;;;56.08;26.27;;;;;;;5.93;92.40;102489.94;5070079;28;20177;-75
2021/11/15 03:58:55;;;;;;;56.15;24.77;;;;;;;5.96;92.36;102500.38;5069253;28;20127;-75
2021/11/15 04:01:24;;;;;;;52.88;24.48;;;;;;;5.78;92.47;102475.75;5069241;28;20036;-75
2021/11/15 04:03:50;;;;;;;60.47;27.52;;;;;;;5.81;92.97;102494.16;5052075;28;20479;-75
2021/11/15 04:06:24;;;;;;;60.95;28.05;;;;;;;5.74;93.14;102479.53;5068955;28;20082;-75
2021/11/15 04:09:10;;;;;;;63.33;25.25;;;;;;;5.84;93.42;102516.97;5070174;28;20323;-75
2021/11/15 04:11:36;;;;;;;69.78;28.63;;;;;;;5.79;93.58;102517.22;5068870;28;20040;-75
2021/11/15 04:14:03;;;;;;;;;;;;;;;5.69;93.86;102501.00;5070363;28;20088;-75
2021/11/15 04:16:29;;;;;;;74.82;33.10;;;;;;;5.62;94.26;102509.38;5068723;28;19919;-75
2021/11/15 04:19:01;;;;;;;76.97;31.60;;;;;;;5.52;94.14;102497.59;5068654;28;20036;-75
2021/11/15 04:21:30;;;;;;;78.50;30.45;;;;;;;5.57;94.19;102500.84;5069442;28;20085;-74
2021/11/15 04:23:55;;;;;;;78.68;31.52;;;;;;;5.56;94.37;102504.44;5067721;28;20058;-75
2021/11/15 04:26:21;;;;;;;73.75;32.30;;;;;;;5.60;94.48;102520.06;5068607;28;20072;-75
2021/11/15 04:28:46;;;;;;;79.07;31.30;;;;;;;5.62;94.16;102510.25;5068505;28;20029;-75
2021/11/15 04:31:11;;;;;;;86.37;34.90;;;;;;;5.65;94.15;102525.13;5068443;28;20032;-75
2021/11/15 04:33:37;;;;;;;78.97;31.55;;;;;;;5.52;94.25;102501.09;5067812;28;20535;-75
2021/11/15 04:36:04;;;;;;;78.30;32.50;;;;;;;5.55;94.38;102502.72;5068463;28;20044;-75
2021/11/15 04:38:30;;;;;;;81.22;33.40;;;;;;;5.65;94.36;102527.78;5069319;28;20290;-74
2021/11/15 04:40:56;;;;;;;81.75;32.35;;;;;;;5.62;94.35;102526.16;5069851;28;20071;-75
2021/11/15 04:43:21;;;;;;;79.10;32.20;;;;;;;5.52;94.44;102508.19;5067957;28;20079;-75
2021/11/15 04:45:48;;;;;;;78.10;31.92;;;;;;;5.52;94.36;102503.75;5068227;28;20619;-75
2021/11/15 04:48:14;;;;;;;82.80;34.40;;;;;;;5.38;94.03;102483.31;5068048;28;20072;-75
2021/11/15 04:50:39;;;;;;;76.27;30.57;;;;;;;5.47;94.26;102509.31;5068249;28;20067;-74
2021/11/15 04:53:05;;;;;;;81.38;32.90;;;;;;;5.44;94.21;102498.88;5051285;28;20175;-75
2021/11/15 04:55:31;;;;;;;85.88;34.58;;;;;;;5.47;94.34;102519.91;5067964;28;20035;-75
2021/11/15 04:57:57;;;;;;;83.38;34.25;;;;;;;5.40;94.33;102496.50;5068050;28;20231;-75
2021/11/15 05:00:26;;;;;;;73.90;31.85;;;;;;;5.42;94.10;102511.34;5051399;28;20093;-75
2021/11/15 05:02:52;;;;;;;85.25;35.85;;;;;;;5.40;94.10;102499.16;5067711;28;20043;-75
2021/11/15 05:05:19;;;;;;;81.70;32.50;;;;;;;5.44;94.32;102512.13;5067683;28;20025;-75
2021/11/15 05:07:45;;;;;;;;;;;;;;;5.45;94.18;102523.56;5068322;28;20446;-75
2021/11/15 05:10:12;;;;;;;;;;;;;;;5.64;93.94;102547.25;5067444;28;19977;-75
2021/11/15 05:12:37;;;;;;;83.50;35.78;;;;;;;5.45;93.25;102503.22;5051224;28;20313;-75
2021/11/15 05:15:06;;;;;;;89.80;35.92;;;;;;;5.28;93.43;102479.50;5067585;28;20033;-75
2021/11/15 05:17:31;;;;;;;93.22;37.88;;;;;;;5.28;93.62;102483.00;5084435;28;20082;-75
2021/11/15 05:19:56;;;;;;;90.70;38.67;;;;;;;5.31;93.50;102497.84;5067862;28;20509;-75
2021/11/15 05:22:22;;;;;;;90.63;37.08;;;;;;;5.32;93.44;102504.88;5067821;28;20040;-75
2021/11/15 05:24:48;;;;;;;84.80;34.30;;;;;;;5.36;93.15;102503.78;5050678;28;20080;-75
2021/11/15 05:27:13;;;;;;;95.00;38.30;;;;;;;5.29;93.28;102489.13;5067700;28;20033;-74
2021/11/15 05:29:39;;;;;;;97.68;39.40;;;;;;;5.24;93.20;102497.38;5067284;28;20373;-75
2021/11/15 05:32:05;;;;;;;96.72;36.50;;;;;;;5.26;93.29;102513.16;5067582;28;20029;-75
2021/11/15 05:34:30;;;;;;;86.55;37.17;;;;;;;5.22;93.34;102501.00;5066875;28;20398;-75
2021/11/15 05:36:55;;;;;;;98.10;39.47;;;;;;;5.19;93.52;102502.03;5068488;28;20111;-75
2021/11/15 05:39:21;;;;;;;93.93;35.50;;;;;;;5.18;93.55;102513.59;5067333;28;20286;-75
2021/11/15 05:41:46;;;;;;;91.93;35.80;;;;;;;5.15;93.37;102508.47;5068450;28;20051;-75
2021/11/15 05:44:12;;;;;;;83.87;35.73;;;;;;;5.16;93.19;102498.72;5067144;28;20025;-75
2021/11/15 05:46:37;;;;;;;102.10;40.43;;;;;;;5.21;92.96;102494.88;5068494;28;20109;-75
2021/11/15 05:49:02;;;;;;;99.83;40.07;;;;;;;5.18;93.03;102499.50;5067307;28;20616;-75
2021/11/15 05:51:28;;;;;;;95.88;38.75;;;;;;;5.17;92.98;102489.81;5067102;28;20465;-75
2021/11/15 05:53:53;;;;;;;90.37;38.63;;;;;;;5.20;93.07;102511.72;5050402;28;20047;-75
2021/11/15 05:56:19;;;;;;;87.55;38.58;;;;;;;5.22;93.29;102519.53;5067504;28;20052;-74
2021/11/15 05:58:45;;;;;;;95.93;39.40;;;;;;;5.21;93.42;102523.16;5068247;28;20036;-75
2021/11/15 06:01:10;;;;;;;95.40;38.40;;;;;;;5.18;93.03;102513.59;5067289;28;20040;-75
2021/11/15 06:03:36;;;;;;;97.73;39.07;;;;;;;5.12;92.83;102497.16;5066871;28;20082;-75
2021/11/15 06:06:02;;;;;;;87.68;36.97;;;;;;;5.11;93.10;102511.38;5067224;28;20248;-75
2021/11/15 06:08:27;;;;;;;92.28;36.92;;;;;;;5.12;93.23;102524.50;5067461;28;20059;-74
2021/11/15 06:10:53;;;;;;;95.03;37.30;;;;;;;5.11;92.99;102519.31;5067325;28;20086;-74
2021/11/15 06:13:20;;;;;;;103.50;39.85;;;;;;;5.14;92.64;102509.38;5067019;28;20071;-75
2021/11/15 06:15:47;;;;;;;89.75;34.67;;;;;;;5.15;92.47;102507.59;5067173;28;20107;-74
2021/11/15 06:18:14;;;;;;;91.65;38.03;;;;;;;5.14;92.44;102511.19;5050472;28;20037;-75
2021/11/15 06:20:39;;;;;;;92.75;36.10;;;;;;;5.15;92.66;102523.47;5067017;28;20127;-75
2021/11/15 06:23:05;;;;;;;90.23;37.73;;;;;;;5.11;92.85;102519.31;5066961;28;20407;-75
2021/11/15 06:25:31;;;;;;;98.32;36.08;;;;;;;5.14;92.72;102505.88;5067791;28;20040;-75
2021/11/15 06:27:56;;;;;;;93.18;37.42;;;;;;;5.04;92.68;102494.94;5050433;28;20052;-75
2021/11/15 06:30:22;;;;;;;90.20;34.75;;;;;;;5.15;92.54;102528.75;5050405;28;20032;-75
2021/11/15 06:32:47;;;;;;;83.00;34.90;;;;;;;5.07;92.45;102511.50;5067903;28;20378;-75
2021/11/15 06:35:13;;;;;;;85.10;36.97;;;;;;;5.04;92.57;102503.75;5067621;28;20048;-75
2021/11/15 06:37:39;;;;;;;95.80;38.22;;;;;;;5.06;93.06;102520.41;5066893;28;20044;-75
2021/11/15 06:40:06;;;;;;;93.00;38.17;;;;;;;5.04;93.21;102524.91;5067825;28;20058;-75
2021/11/15 06:42:33;;;;;;;92.07;36.72;;;;;;;5.14;93.31;102542.97;5067063;28;20064;-75
2021/11/15 06:44:58;;;;;;;95.53;39.03;;;;;;;5.14;93.32;102549.09;5067606;28;20055;-75
2021/11/15 06:47:23;;;;;;;84.10;36.07;;;;;;;5.22;93.38;102561.91;5070415;28;20036;-75
2021/11/15 06:49:53;;;;;;;88.18;36.53;;;;;;;5.18;93.26;102549.81;5075090;28;20044;-75
2021/11/15 06:52:20;;;;;;;88.28;36.25;;;;;;;5.20;93.19;102559.38;5073030;28;20090;-75
2021/11/15 06:54:46;;;;;;;89.15;36.40;;;;;;;5.26;93.07;102563.47;5070242;28;20112;-75
2021/11/15 06:57:12;;;;;;;91.45;37.30;;;;;;;5.19;92.98;102552.34;5070482;28;20124;-75
2021/11/15 06:59:37;;;;;;;87.10;35.47;;;;;;;5.13;92.99;102546.53;5053883;28;20517;-75
2021/11/15 07:02:03;;;;;;;88.05;36.08;;;;;;;5.12;92.91;102544.84;5071064;28;20414;-75
2021/11/15 07:04:28;;;;;;;90.32;35.08;;;;;;;5.13;92.83;102551.81;5070927;28;20119;-75
2021/11/15 07:06:54;;;;;;;86.03;35.88;;;;;;;5.18;93.06;102565.69;5070306;28;20244;-75
2021/11/15 07:09:19;;;;;;;92.77;38.43;;;;;;;5.20;93.19;102558.53;5070314;28;20087;-75
2021/11/15 07:11:45;;;;;;;85.47;37.30;;;;;;;5.13;92.57;102536.81;5071101;28;20101;-75
2021/11/15 07:14:10;;;;;;;91.70;35.88;;;;;;;4.99;92.67;102519.03;5069937;28;20037;-75
2021/11/15 07:16:36;;;;;;;93.75;34.67;;;;;;;5.12;92.79;102542.19;5069922;28;20036;-75
2021/11/15 07:19:03;;;;;;;94.50;37.50;;;;;;;5.22;92.93;102559.28;5070964;28;20040;-75
2021/11/15 07:21:28;;;;;;;88.97;36.70;;;;;;;5.21;92.82;102557.56;5069984;28;20025;-75
2021/11/15 07:23:54;;;;;;;87.63;35.85;;;;;;;5.29;92.80;102566.81;5070573;28;20102;-75
2021/11/15 07:26:21;;;;;;;92.30;38.63;;;;;;;5.24;92.76;102560.94;5070901;28;20039;-75
2021/11/15 07:28:46;;;;;;;92.57;37.50;;;;;;;5.19;92.54;102538.25;5069710;28;20040;-75
2021/11/15 07:31:12;;;;;;;92.18;38.05;;;;;;;5.20;92.75;102540.00;5069673;28;20064;-75
2021/11/15 07:33:39;;;;;;;84.57;33.80;;;;;;;5.20;92.86;102543.47;5069229;28;20039;-74
2021/11/15 07:36:04;;;;;;;88.78;35.03;;;;;;;5.25;92.63;102551.19;5069695;28;20025;-75
2021/11/15 07:38:30;;;;;;;85.60;37.47;;;;;;;5.23;92.61;102548.59;5069565;28;20350;-74
2021/11/15 07:40:56;;;;;;;86.35;35.30;;;;;;;5.20;92.43;102532.03;5070591;28;20036;-74
2021/11/15 07:43:22;;;;;;;87.82;36.85;;;;;;;5.17;92.43;102522.44;5070013;28;20050;-74
2021/11/15 07:45:48;;;;;;;80.53;34.92;;;;;;;5.17;92.26;102526.91;5069430;28;20046;-74
2021/11/15 07:48:13;;;;;;;86.72;37.30;;;;;;;5.17;92.21;102524.25;5070306;28;20028;-74
2021/11/15 07:50:39;;;;;;;91.33;36.90;;;;;;;5.17;92.21;102521.59;5069337;28;20060;-74
2021/11/15 07:53:05;;;;;;;81.95;34.13;;;;;;;5.32;92.06;102549.06;5069061;28;20039;-75
2021/11/15 07:55:31;;;;;;;94.90;38.42;;;;;;;5.28;91.90;102541.25;5052443;28;20071;-74
2021/11/15 07:57:59;;;;;;;89.15;35.28;;;;;;;5.32;91.66;102549.06;5067824;28;20059;-75
2021/11/15 08:00:25;;;;;;;89.00;36.15;;;;;;;5.37;91.67;102555.78;5069158;28;20075;-74
2021/11/15 08:02:51;;;;;;;87.45;37.08;;;;;;;5.45;92.06;102574.75;5069974;28;20032;-74
2021/11/15 08:05:18;;;;;;;82.30;35.05;;;;;;;5.40;91.65;102562.72;5068909;28;20059;-74
2021/11/15 08:07:44;;;;;;;82.43;33.92;;;;;;;5.42;91.65;102572.28;5052532;28;20029;-74
2021/11/15 08:10:13;;;;;;;79.32;31.98;;;;;;;5.50;91.80;102571.84;5068884;28;20453;-74
2021/11/15 08:12:42;;;;;;;79.43;34.17;;;;;;;5.61;91.51;102589.81;5068900;28;20044;-75
2021/11/15 08:15:11;;;;;;;80.85;34.90;;;;;;;5.58;90.71;102568.81;5069840;28;20040;-75
2021/11/15 08:17:38;;;;;;;83.05;33.53;;;;;;;5.61;90.59;102571.28;5069920;28;20458;-75
2021/11/15 08:20:06;;;;;;;77.13;33.95;;;;;;;5.65;90.44;102575.47;5069789;28;20028;-75
2021/11/15 08:22:31;;;;;;;82.72;34.30;;;;;;;5.52;89.43;102532.88;5069796;28;20483;-74
2021/11/15 08:25:00;;;;;;;78.13;33.38;;;;;;;5.60;89.64;102556.31;5051608;28;20036;-74
2021/11/15 08:27:27;;;;;;;72.47;31.35;;;;;;;5.54;89.21;102528.38;5051988;28;20031;-74
2021/11/15 08:29:52;;;;;;;;;;;;;;;5.58;89.34;102532.56;5052358;28;20036;-74
2021/11/15 08:36:23;;;;;;;76.28;32.47;;;;;;;5.52;88.79;102497.59;5069385;28;20250;-74
2021/11/15 08:38:58;;;;;;;74.70;29.52;;;;;;;5.47;88.98;102511.94;5051897;28;20552;-74
2021/11/15 08:41:35;;;;;;;72.72;30.60;;;;;;;5.55;89.37;102521.25;5068297;28;20029;-74
2021/11/15 08:44:08;;;;;;;73.53;30.60;;;;;;;5.66;89.33;102535.59;5069033;28;20036;-75
2021/11/15 08:46:35;;;;;;;81.55;35.08;;;;;;;5.61;89.10;102505.03;5068242;28;20098;-74
2021/11/15 08:49:10;;;;;;;82.28;34.30;;;;;;;5.48;89.21;102489.84;5068332;28;20037;-74
2021/11/15 08:51:36;;;;;;;75.40;30.38;;;;;;;5.50;89.25;102509.16;5051312;28;20353;-74
2021/11/15 08:54:04;;;;;;;;;;;;;;;5.57;89.63;102516.72;5068244;28;20101;-75
2021/11/15 08:56:30;;;;;;;78.05;31.45;;;;;;;5.49;89.05;102488.88;5067931;28;19920;-75
2021/11/15 08:58:56;;;;;;;74.80;32.65;;;;;;;5.43;89.31;102477.78;5068993;28;20062;-74
2021/11/15 09:01:25;;;;;;;77.60;32.05;;;;;;;5.42;89.13;102479.56;5068659;28;20036;-74
2021/11/15 09:03:52;;;;;;;74.47;30.20;;;;;;;5.32;89.31;102464.31;5065893;28;20123;-74
2021/11/15 09:06:18;;;;;;;75.13;33.78;;;;;;;5.40;89.32;102477.94;5067271;28;20024;-74
2021/11/15 09:08:45;;;;;;;69.10;30.02;;;;;;;5.58;89.53;102526.41;5067007;28;20067;-74
2021/11/15 09:11:12;;;;;;;78.80;33.40;;;;;;;5.67;89.33;102537.34;5050656;28;20028;-74
2021/11/15 09:13:41;;;;;;;75.95;30.75;;;;;;;5.78;89.64;102559.72;5067985;28;20124;-75
2021/11/15 09:16:07;;;;;;;84.93;32.30;;;;;;;5.69;89.02;102531.97;5068526;28;20044;-75
2021/11/15 09:18:34;;;;;;;82.00;33.42;;;;;;;5.64;88.63;102515.44;5067547;28;20032;-74
2021/11/15 09:21:00;;;;;;;;;;;;;;;5.69;88.54;102522.22;5051606;28;20040;-74
2021/11/15 09:23:26;;;;;;;77.82;31.17;;;;;;;5.77;88.68;102542.13;5067346;28;19912;-75
2021/11/15 09:25:52;;;;;;;71.00;30.85;;;;;;;5.83;88.33;102541.75;5068660;28;20044;-75
2021/11/15 09:28:17;;;;;;;69.15;31.02;;;;;;;5.60;87.46;102487.44;5050987;28;20129;-74
2021/11/15 09:30:44;;;;;;;77.05;32.47;;;;;;;5.65;87.53;102519.81;5067593;28;20047;-74
2021/11/15 09:33:11;;;;;;;75.15;32.63;;;;;;;5.78;88.03;102544.66;5068009;28;20051;-74
2021/11/15 09:35:37;;;;;;;78.43;31.92;;;;;;;5.68;87.71;102517.84;5068197;28;20488;-74
2021/11/15 09:38:04;;;;;;;68.03;30.02;;;;;;;5.88;88.25;102555.63;5068276;28;20068;-74
2021/11/15 09:40:32;;;;;;;80.55;32.53;;;;;;;5.79;87.80;102513.72;5067444;28;20036;-74
2021/11/15 09:42:58;;;;;;;74.53;30.90;;;;;;;5.86;87.93;102528.34;5068302;28;20029;-74
2021/11/15 09:45:27;;;;;;;77.07;31.38;;;;;;;5.75;87.84;102502.44;5068041;28;20039;-74
2021/11/15 09:47:56;;;;;;;71.82;31.00;;;;;;;5.90;88.15;102543.97;5068291;28;20446;-74
2021/11/15 09:50:22;;;;;;;78.90;33.28;;;;;;;5.83;87.51;102499.34;5067339;28;20431;-74
2021/11/15 09:52:48;;;;;;;73.30;29.55;;;;;;;5.96;87.64;102526.88;5067183;28;20036;-75
2021/11/15 09:55:16;;;;;;;70.18;30.00;;;;;;;5.90;87.00;102495.41;5050357;28;20082;-75
2021/11/15 09:57:44;;;;;;;70.80;29.83;;;;;;;5.90;86.65;102488.31;5067345;28;20078;-74
2021/11/15 10:00:20;;;;;;;74.43;30.67;;;;;;;5.97;87.01;102509.19;5067338;28;20024;-74
2021/11/15 10:02:45;;;;;;;70.85;32.42;;;;;;;5.96;87.06;102495.06;5067246;28;20033;-74
2021/11/15 10:05:11;;;;;;;69.35;31.88;;;;;;;5.88;87.18;102482.25;5067166;28;20109;-75
2021/11/15 10:07:42;;;;;;;74.27;31.47;;;;;;;5.99;87.75;102508.13;5067372;28;20059;-75
2021/11/15 10:10:41;;;;;;;73.18;30.48;;;;;;;5.97;87.56;102498.56;5067057;28;20485;-75
2021/11/15 10:13:19;;;;;;;73.97;30.52;;;;;;;5.83;87.33;102457.81;5050376;28;20036;-74
2021/11/15 10:16:08;;;;;;;73.90;31.42;;;;;;;5.62;87.71;102437.81;5068448;28;20329;-74
2021/11/15 10:18:53;;;;;;;76.70;31.08;;;;;;;5.64;88.27;102475.69;5067074;28;20128;-74
2021/11/15 10:21:24;;;;;;;73.88;31.98;;;;;;;5.91;88.49;102520.97;5069297;28;20377;-74
2021/11/15 10:24:03;;;;;;;77.85;32.28;;;;;;;5.85;88.08;102478.91;5070642;28;20032;-74
2021/11/15 10:26:37;;;;;;;73.50;31.77;;;;;;;5.74;88.22;102470.75;5070948;28;20071;-74
2021/11/15 10:29:10;;;;;;;75.47;31.35;;;;;;;5.78;88.50;102496.94;5070754;28;20072;-74
2021/11/15 10:31:39;;;;;;;89.65;33.40;;;;;;;5.80;88.60;102508.31;5071944;28;20039;-74
2021/11/15 10:34:08;;;;;;;79.80;34.05;;;;;;;5.74;88.61;102491.94;5053386;28;20331;-74
2021/11/15 10:36:45;;;;;;;76.30;32.92;;;;;;;5.87;88.86;102512.31;5054081;28;20050;-73
2021/11/15 10:39:11;;;;;;;72.43;29.50;;;;;;;6.06;89.04;102559.03;5071427;28;20036;-74
2021/11/15 10:41:36;;;;;;;79.60;32.58;;;;;;;5.99;88.61;102525.84;5055103;28;20040;-74
2021/11/15 10:44:07;;;;;;;83.38;34.35;;;;;;;5.90;88.82;102511.31;5071391;28;20032;-74
2021/11/15 10:46:36;;;;;;;84.75;33.53;;;;;;;5.86;88.69;102505.34;5072566;28;20373;-73
2021/11/15 10:49:04;;;;;;;82.15;33.67;;;;;;;5.76;89.40;102501.50;5071500;28;20140;-73
2021/11/15 10:51:52;;;;;;;79.80;32.70;;;;;;;5.85;89.60;102540.75;5071279;28;20063;-74
2021/11/15 10:54:54;;;;;;;87.00;37.45;;;;;;;5.77;89.36;102505.84;5071155;28;20125;-73
2021/11/15 10:57:27;;;;;;;86.10;33.20;;;;;;;5.74;89.42;102492.78;5072341;28;20051;-73
2021/11/15 11:00:07;;;;;;;76.00;33.00;;;;;;;5.83;89.64;102515.25;5072185;28;20028;-74
2021/11/15 11:02:35;;;;;;;76.95;33.67;;;;;;;5.77;89.86;102508.50;5072079;28;20454;-74
2021/11/15 11:05:12;;;;;;;78.38;31.52;;;;;;;5.90;89.96;102525.44;5054270;28;20144;-74
2021/11/15 11:07:40;;;;;;;70.05;30.42;;;;;;;5.72;89.77;102482.28;5054672;28;20481;-74
2021/11/15 11:10:11;;;;;;;77.15;31.50;;;;;;;5.62;89.75;102472.28;5053315;28;20032;-74
2021/11/15 11:12:43;;;;;;;72.28;32.55;;;;;;;5.63;89.79;102482.78;5069775;28;20036;-74
2021/11/15 11:15:35;;;;;;;77.85;32.15;;;;;;;5.59;89.79;102480.41;5070683;28;20029;-74
2021/11/15 11:18:11;;;;;;;80.20;33.05;;;;;;;5.66;90.07;102502.97;5071934;28;20548;-74
2021/11/15 11:26:18;;;;;;;76.43;31.02;;;;;;;5.70;89.70;102485.94;5071909;28;20130;-74
2021/11/15 11:28:49;;;;;;;71.43;28.48;;;;;;;5.83;89.25;102494.03;5071847;28;20024;-74
2021/11/15 11:31:16;;;;;;;67.82;30.50;;;;;;;5.63;89.19;102450.16;5070502;28;20461;-75
2021/11/15 11:33:42;;;;;;;;;;;;;;;5.62;89.35;102459.91;5071726;28;20020;-75