Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:01:31;;;;;;;18.58;4.32;;;;;;;4.38;100.00;102723.25;6130168;23;20009;-84
2021/04/02 00:03:56;;;;;;;14.25;3.85;;;;;;;4.36;100.00;102724.97;6132307;23;20009;-83
2021/04/02 00:06:21;;;;;;;10.27;3.25;;;;;;;4.35;100.00;102724.94;6158857;23;20013;-83
2021/04/02 00:08:46;;;;;;;10.77;4.13;;;;;;;4.35;100.00;102728.44;6157178;23;20008;-83
2021/04/02 00:11:13;;;;;;;13.18;5.60;;;;;;;4.32;100.00;102725.81;6131043;23;20056;-82
2021/04/02 00:13:43;;;;;;;9.82;3.47;;;;;;;4.25;100.00;102733.56;6157787;23;20020;-82
2021/04/02 00:16:10;;;;;;;14.32;3.55;;;;;;;4.28;100.00;102724.03;6157598;23;20017;-82
2021/04/02 00:18:36;;;;;;;14.18;4.43;;;;;;;4.26;100.00;102730.06;6131723;23;20033;-83
2021/04/02 00:21:05;;;;;;;13.70;3.47;;;;;;;4.27;100.00;102730.13;6130892;23;20002;-81
2021/04/02 00:23:31;;;;;;;11.80;4.50;;;;;;;4.29;100.00;102728.38;6129324;23;20053;-82
2021/04/02 00:25:56;;;;;;;7.00;3.92;;;;;;;4.22;100.00;102726.56;6130692;23;20002;-81
2021/04/02 00:28:22;;;;;;;14.82;3.38;;;;;;;4.11;100.00;102729.03;6127030;23;20371;-82
2021/04/02 00:30:49;;;;;;;11.90;3.88;;;;;;;4.10;100.00;102727.28;6156763;23;20404;-81
2021/04/02 00:33:19;;;;;;;12.00;3.58;;;;;;;4.15;100.00;102729.94;6155995;23;20069;-83
2021/04/02 00:35:45;;;;;;;13.27;3.95;;;;;;;4.07;100.00;102731.63;6161057;23;20008;-80
2021/04/02 00:38:11;;;;;;;13.68;3.67;;;;;;;4.04;100.00;102721.09;6167212;23;20009;-81
2021/04/02 00:40:44;;;;;;;10.52;3.78;;;;;;;3.99;100.00;102722.78;6138047;23;20006;-81
2021/04/02 00:43:11;;;;;;;11.10;4.55;;;;;;;3.91;100.00;102722.66;6161593;23;20088;-81
2021/04/02 00:45:37;;;;;;;10.13;3.33;;;;;;;3.97;100.00;102727.13;6132395;23;20432;-81
2021/04/02 00:48:04;;;;;;;12.43;3.40;;;;;;;3.94;100.00;102719.22;6160611;23;20001;-81
2021/04/02 00:50:52;;;;;;;14.23;4.25;;;;;;;3.90;100.00;102716.56;6134459;23;20033;-81
2021/04/02 00:53:20;;;;;;;13.30;3.92;;;;;;;3.92;100.00;102720.97;6161657;23;20005;-84
2021/04/02 00:55:47;;;;;;;18.08;3.97;;;;;;;4.00;100.00;102730.63;6161145;23;20005;-82
2021/04/02 00:58:16;;;;;;;12.10;3.28;;;;;;;3.89;100.00;102722.66;6140847;23;20081;-81
2021/04/02 01:00:42;;;;;;;9.95;4.20;;;;;;;3.95;100.00;102715.75;6165280;23;20023;-82
2021/04/02 01:03:09;;;;;;;10.27;3.80;;;;;;;3.90;100.00;102721.78;6138363;23;20010;-82
2021/04/02 01:05:38;;;;;;;13.70;4.03;;;;;;;3.92;100.00;102716.59;6136468;23;20776;-82
2021/04/02 01:08:07;;;;;;;10.15;3.70;;;;;;;3.90;100.00;102713.06;6165490;23;20011;-83
2021/04/02 01:10:33;;;;;;;10.95;3.72;;;;;;;3.90;100.00;102718.31;6131653;23;20005;-83
2021/04/02 01:13:06;;;;;;;11.70;4.05;;;;;;;3.96;100.00;102714.88;6131535;23;20002;-82
2021/04/02 01:15:42;;;;;;;10.80;4.13;;;;;;;3.93;100.00;102710.50;6157587;23;20021;-83
2021/04/02 01:18:20;;;;;;;14.77;3.80;;;;;;;3.87;100.00;102713.91;6131256;23;20013;-83
2021/04/02 01:20:49;;;;;;;13.90;4.03;;;;;;;3.85;100.00;102714.75;6158034;23;20072;-83
2021/04/02 01:23:19;;;;;;;13.15;4.10;;;;;;;3.79;100.00;102707.69;6132446;23;20455;-83
2021/04/02 01:26:06;;;;;;;19.02;4.63;;;;;;;3.70;100.00;102711.91;6158037;23;20005;-82
2021/04/02 01:28:44;;;;;;;16.38;4.00;;;;;;;3.74;100.00;102718.97;6157582;23;20001;-82
2021/04/02 01:31:10;;;;;;;12.88;3.33;;;;;;;3.65;100.00;102709.25;6158027;23;20101;-83
2021/04/02 01:33:37;;;;;;;9.38;3.15;;;;;;;3.73;100.00;102715.47;6158246;23;20012;-82
2021/04/02 01:36:03;;;;;;;12.98;3.30;;;;;;;3.66;100.00;102720.56;6156792;23;20005;-81
2021/04/02 01:38:34;;;;;;;12.65;3.30;;;;;;;3.63;100.00;102716.19;6155525;23;20037;-82
2021/04/02 01:41:04;;;;;;;7.63;3.00;;;;;;;3.61;100.00;102715.28;6128412;23;20002;-82
2021/04/02 01:43:34;;;;;;;8.85;3.35;;;;;;;3.69;100.00;102710.19;6156248;23;20005;-81
2021/04/02 01:46:00;;;;;;;6.38;3.00;;;;;;;3.70;100.00;102714.53;6157527;23;20001;-82
2021/04/02 01:48:27;;;;;;;8.13;3.35;;;;;;;3.67;100.00;102719.75;6132108;23;20010;-83
2021/04/02 01:50:54;;;;;;;11.55;3.47;;;;;;;3.82;100.00;102710.38;6131294;23;20009;-82
2021/04/02 01:53:26;;;;;;;7.80;3.50;;;;;;;3.86;100.00;102714.75;6130659;23;20002;-82
2021/04/02 01:55:53;;;;;;;12.77;3.75;;;;;;;3.69;100.00;102712.78;6157265;23;20037;-83
2021/04/02 01:58:20;;;;;;;7.55;2.80;;;;;;;3.67;100.00;102715.41;6158858;23;20005;-83
2021/04/02 02:00:49;;;;;;;10.50;2.90;;;;;;;3.61;100.00;102718.81;6157092;23;20036;-82
2021/04/02 02:03:16;;;;;;;9.95;2.65;;;;;;;3.63;100.00;102722.31;6131475;23;20463;-83
2021/04/02 02:05:44;;;;;;;15.45;3.30;;;;;;;3.66;100.00;102718.84;6132639;23;20002;-82
2021/04/02 02:08:12;;;;;;;7.32;2.92;;;;;;;3.58;100.00;102723.09;6131282;23;20001;-82
2021/04/02 02:10:38;;;;;;;11.75;3.33;;;;;;;3.64;100.00;102716.22;6158034;23;20008;-82
2021/04/02 02:13:06;;;;;;;7.18;2.83;;;;;;;3.58;100.00;102718.75;6158304;23;20316;-82
2021/04/02 02:15:36;;;;;;;14.38;3.20;;;;;;;3.62;100.00;102717.06;6157845;23;20515;-82
2021/04/02 02:18:04;;;;;;;10.45;2.97;;;;;;;3.63;100.00;102719.69;6131410;23;20449;-81
2021/04/02 02:20:31;;;;;;;10.23;3.25;;;;;;;3.65;100.00;102717.09;6129624;23;20013;-82
2021/04/02 02:22:58;;;;;;;8.30;2.80;;;;;;;3.56;100.00;102716.94;6131550;23;20104;-81
2021/04/02 02:25:25;;;;;;;11.88;2.92;;;;;;;3.61;100.00;102716.19;6131572;23;20005;-82
2021/04/02 02:27:52;;;;;;;4.70;2.80;;;;;;;3.64;100.00;102712.72;6127020;23;20058;-82
2021/04/02 02:30:21;;;;;;;12.70;3.40;;;;;;;3.62;100.00;102712.72;6130202;23;20076;-82
2021/04/02 02:32:47;;;;;;;5.70;2.88;;;;;;;3.61;100.00;102712.66;6129884;23;20092;-82
2021/04/02 02:35:13;;;;;;;10.45;3.28;;;;;;;3.61;100.00;102712.66;6156221;23;20001;-83
2021/04/02 02:37:41;;;;;;;9.50;2.90;;;;;;;3.63;100.00;102717.06;6155920;23;20008;-81
2021/04/02 02:40:10;;;;;;;14.10;3.53;;;;;;;3.64;100.00;102712.72;6155727;23;20011;-82
2021/04/02 02:42:37;;;;;;;20.55;3.47;;;;;;;3.66;100.00;102711.00;6129772;23;20344;-82
2021/04/02 02:45:10;;;;;;;9.02;3.28;;;;;;;3.64;100.00;102715.34;6156202;23;20006;-83
2021/04/02 02:47:35;;;;;;;9.27;3.08;;;;;;;3.67;100.00;102707.56;6130411;23;20056;-82
2021/04/02 02:50:08;;;;;;;12.98;3.33;;;;;;;3.74;100.00;102705.88;6155515;23;20001;-81
2021/04/02 02:52:34;;;;;;;9.38;3.58;;;;;;;3.67;100.00;102707.56;6156116;23;20056;-82
2021/04/02 02:55:01;;;;;;;12.90;3.17;;;;;;;3.67;100.00;102709.28;6136832;23;20009;-81
2021/04/02 02:57:28;;;;;;;12.98;3.75;;;;;;;3.73;100.00;102711.97;6157469;23;20001;-82
2021/04/02 02:59:58;;;;;;;10.20;3.20;;;;;;;3.67;100.00;102718.00;6130517;23;20006;-82
2021/04/02 03:02:27;;;;;;;7.95;3.05;;;;;;;3.64;100.00;102712.72;6154737;23;20017;-81
2021/04/02 03:04:55;;;;;;;7.30;3.10;;;;;;;3.66;100.00;102710.13;6157060;23;20006;-81
2021/04/02 03:07:22;;;;;;;9.80;3.45;;;;;;;3.70;100.00;102711.91;6156645;23;20051;-81
2021/04/02 03:09:48;;;;;;;9.38;3.33;;;;;;;3.69;100.00;102708.44;6155465;23;20005;-80
2021/04/02 03:12:14;;;;;;;10.20;3.28;;;;;;;3.77;100.00;102698.09;6154211;23;20772;-81
2021/04/02 03:14:41;;;;;;;9.07;3.30;;;;;;;3.73;100.00;102704.13;6155395;23;20001;-81
2021/04/02 03:17:07;;;;;;;12.38;3.30;;;;;;;3.79;100.00;102698.97;6130672;23;20013;-81
2021/04/02 03:19:33;;;;;;;12.40;3.63;;;;;;;3.78;100.00;102702.47;6128887;23;20092;-82
2021/04/02 03:22:01;;;;;;;14.35;3.72;;;;;;;3.75;100.00;102700.66;6129160;23;20356;-82
2021/04/02 03:24:27;;;;;;;8.43;3.50;;;;;;;3.70;100.00;102698.84;6157021;23;20006;-83
2021/04/02 03:26:56;;;;;;;8.75;3.55;;;;;;;3.77;100.00;102698.97;6132521;23;20009;-82
2021/04/02 03:29:23;;;;;;;18.33;4.78;;;;;;;3.79;100.00;102698.97;6158024;23;20001;-83
2021/04/02 03:31:50;;;;;;;14.80;3.92;;;;;;;3.78;100.00;102708.56;6157823;23;20012;-83
2021/04/02 03:34:20;;;;;;;11.93;4.55;;;;;;;3.80;100.00;102713.81;6131086;23;20014;-83
2021/04/02 03:36:48;;;;;;;13.70;4.38;;;;;;;3.65;100.00;102704.00;6157569;23;20001;-82
2021/04/02 03:39:20;;;;;;;17.83;4.90;;;;;;;3.67;100.00;102710.16;6132872;23;20060;-83
2021/04/02 03:41:46;;;;;;;9.27;3.95;;;;;;;3.69;100.00;102711.03;6158366;23;20014;-83
2021/04/02 03:44:14;;;;;;;15.57;4.20;;;;;;;3.67;100.00;102706.66;6158195;23;20001;-83
2021/04/02 03:46:43;;;;;;;12.13;4.05;;;;;;;3.65;100.00;102709.25;6159591;23;20378;-84
2021/04/02 03:49:13;;;;;;;17.63;4.80;;;;;;;3.59;100.00;102706.56;6131966;23;20009;-84
2021/04/02 03:51:40;;;;;;;10.90;4.57;;;;;;;3.76;100.00;102709.38;6158875;23;20006;-84
2021/04/02 03:54:08;;;;;;;9.25;3.90;;;;;;;3.71;100.00;102711.94;6135892;23;20012;-82
2021/04/02 03:56:35;;;;;;;12.52;3.97;;;;;;;3.72;100.00;102705.88;6133926;23;20005;-82
2021/04/02 03:59:03;;;;;;;8.77;3.65;;;;;;;3.68;100.00;102701.44;6134265;23;20708;-82
2021/04/02 04:01:31;;;;;;;14.95;4.63;;;;;;;3.64;100.00;102704.88;6131823;23;20033;-81
2021/04/02 04:03:59;;;;;;;13.95;4.32;;;;;;;3.69;100.00;102697.09;6156381;23;20455;-82
2021/04/02 04:06:25;;;;;;;13.23;3.60;;;;;;;3.68;100.00;102703.19;6157478;23;20011;-82
2021/04/02 04:08:54;;;;;;;15.13;5.03;;;;;;;3.68;100.00;102701.44;6158000;23;20020;-82
2021/04/02 04:11:22;;;;;;;15.32;4.43;;;;;;;3.60;100.00;102693.50;6156962;23;20332;-82
2021/04/02 04:13:49;;;;;;;17.25;4.47;;;;;;;3.59;100.00;102698.69;6157431;23;19998;-82
2021/04/02 04:16:19;;;;;;;13.27;3.78;;;;;;;3.62;100.00;102702.25;6157525;23;20021;-83
2021/04/02 04:18:47;;;;;;;25.38;5.00;;;;;;;3.61;100.00;102708.34;6156252;23;20013;-83
2021/04/02 04:21:13;;;;;;;14.50;4.00;;;;;;;3.68;100.00;102705.81;6156815;23;20005;-82
2021/04/02 04:23:41;;;;;;;16.70;3.80;;;;;;;3.73;100.00;102704.13;6130541;23;20010;-83
2021/04/02 04:26:08;;;;;;;14.77;4.22;;;;;;;3.72;100.00;102705.00;6164523;23;20010;-84
2021/04/02 04:28:35;;;;;;;16.02;4.20;;;;;;;3.67;100.00;102712.78;6145174;23;20001;-84
2021/04/02 04:31:02;;;;;;;11.73;4.20;;;;;;;3.66;100.00;102707.50;6164428;23;20008;-81
2021/04/02 04:33:29;;;;;;;11.60;4.13;;;;;;;3.66;100.00;102705.75;6135755;23;20450;-80
2021/04/02 04:35:56;;;;;;;15.07;4.60;;;;;;;3.65;100.00;102701.41;6161529;23;20031;-81
2021/04/02 04:38:23;;;;;;;16.92;4.95;;;;;;;3.63;100.00;102709.22;6162606;23;20094;-84
2021/04/02 04:40:52;;;;;;;13.48;4.72;;;;;;;3.73;100.00;102705.00;6135064;23;20005;-84
2021/04/02 04:43:18;;;;;;;25.30;4.38;;;;;;;3.89;100.00;102706.97;6135067;23;20005;-84
2021/04/02 04:45:44;;;;;;;12.38;3.63;;;;;;;4.01;100.00;102714.06;6133699;23;20052;-83
2021/04/02 04:48:10;;;;;;;14.20;4.07;;;;;;;4.09;100.00;102714.19;6157274;23;20006;-83
2021/04/02 04:50:35;;;;;;;15.95;3.88;;;;;;;4.15;100.00;102715.13;6156497;23;20006;-82
2021/04/02 04:53:24;;;;;;;10.27;3.22;;;;;;;4.27;100.00;102717.03;6130672;23;20336;-82
2021/04/02 04:55:52;;;;;;;10.73;3.15;;;;;;;4.28;100.00;102713.53;6132190;23;20417;-82
2021/04/02 04:58:20;;;;;;;17.50;4.20;;;;;;;4.28;100.00;102713.53;6157600;23;20032;-83
2021/04/02 05:00:48;;;;;;;12.15;3.40;;;;;;;4.34;100.00;102725.81;6131264;23;20013;-83
2021/04/02 05:03:21;;;;;;;11.32;3.25;;;;;;;4.34;100.00;102713.59;6157459;23;20001;-83
2021/04/02 05:05:51;;;;;;;10.02;3.65;;;;;;;4.34;100.00;102723.19;6157100;23;20005;-83
2021/04/02 05:08:21;;;;;;;19.15;4.13;;;;;;;4.37;100.00;102723.25;6108262;23;20147;-83
2021/04/02 05:10:49;;;;;;;9.40;3.15;;;;;;;4.30;100.00;102721.41;6157415;23;20005;-82
2021/04/02 05:13:16;;;;;;;13.07;4.20;;;;;;;4.31;100.00;102712.69;6157633;23;20009;-82
2021/04/02 05:15:43;;;;;;;15.77;4.93;;;;;;;4.38;100.00;102725.00;6159190;23;20459;-81
2021/04/02 05:18:09;;;;;;;9.27;2.97;;;;;;;4.40;100.00;102724.13;6158404;23;20362;-82
2021/04/02 05:20:43;;;;;;;16.15;4.05;;;;;;;4.43;100.00;102725.94;6131493;23;20005;-83
2021/04/02 05:23:09;;;;;;;13.05;3.70;;;;;;;4.40;100.00;102731.13;6131843;23;20013;-84
2021/04/02 05:25:34;;;;;;;11.57;2.90;;;;;;;4.45;100.00;102726.81;6131456;23;20009;-84
2021/04/02 05:28:00;;;;;;;11.63;3.80;;;;;;;4.52;100.00;102736.50;6131754;23;20010;-83
2021/04/02 05:30:27;;;;;;;11.73;3.30;;;;;;;4.54;100.00;102736.50;6156679;23;20056;-83
2021/04/02 05:32:53;;;;;;;13.35;4.13;;;;;;;4.58;100.00;102733.94;6156719;23;20068;-82
2021/04/02 05:35:18;;;;;;;10.75;3.53;;;;;;;4.56;100.00;102732.16;6159511;23;20009;-82
2021/04/02 05:37:43;;;;;;;20.00;4.78;;;;;;;4.69;100.00;102728.81;6137217;23;20064;-82
2021/04/02 05:40:09;;;;;;;12.80;4.40;;;;;;;4.64;100.00;102738.38;6137795;23;20001;-81
2021/04/02 05:42:40;;;;;;;12.15;3.60;;;;;;;4.67;100.00;102741.91;6135302;23;20006;-82
2021/04/02 05:45:06;;;;;;;20.33;4.03;;;;;;;4.75;100.00;102731.50;6162033;23;20093;-82
2021/04/02 05:47:32;;;;;;;11.77;3.53;;;;;;;4.83;100.00;102742.06;6155770;23;20036;-82
2021/04/02 05:49:59;;;;;;;12.23;3.28;;;;;;;4.89;100.00;102742.97;6131622;23;20084;-83
2021/04/02 05:52:24;;;;;;;11.63;3.13;;;;;;;4.96;100.00;102743.03;6158544;23;20013;-82
2021/04/02 05:54:52;;;;;;;12.52;3.30;;;;;;;5.00;100.00;102742.19;6131464;23;20010;-83
2021/04/02 05:57:18;;;;;;;9.70;3.40;;;;;;;5.12;100.00;102744.91;6130071;23;20037;-82
2021/04/02 05:59:43;;;;;;;10.00;3.22;;;;;;;5.05;100.00;102735.25;6129364;23;20006;-82
2021/04/02 06:02:11;;;;;;;16.88;4.28;;;;;;;5.19;100.00;102733.63;6155718;23;20001;-83
2021/04/02 06:04:38;;;;;;;14.85;3.35;;;;;;;5.22;100.00;102744.16;6130763;23;20012;-84
2021/04/02 06:07:03;;;;;;;17.85;3.90;;;;;;;5.19;100.00;102739.75;6126219;23;20024;-82
2021/04/02 06:09:30;;;;;;;12.75;3.30;;;;;;;5.29;100.00;102731.97;6153365;23;20416;-82
2021/04/02 06:11:55;;;;;;;12.73;3.75;;;;;;;5.32;100.00;102739.84;6128255;23;20006;-82
2021/04/02 06:14:21;;;;;;;16.33;4.05;;;;;;;5.38;100.00;102738.16;6106158;23;20009;-82
2021/04/02 06:16:50;;;;;;;12.93;3.00;;;;;;;5.47;100.00;102737.31;6124081;23;20029;-82
2021/04/02 06:19:16;;;;;;;23.13;4.22;;;;;;;5.52;100.00;102732.09;6124405;23;20010;-82
2021/04/02 06:21:55;;;;;;;9.70;3.30;;;;;;;5.71;100.00;102739.22;6153554;23;20675;-82
2021/04/02 06:24:39;;;;;;;12.65;3.20;;;;;;;5.57;100.00;102739.16;6155260;23;19998;-82
2021/04/02 06:27:07;;;;;;;12.50;4.25;;;;;;;5.68;100.00;102750.59;6154795;23;20084;-84
2021/04/02 06:29:38;;;;;;;20.02;4.82;;;;;;;5.83;100.00;102741.94;6155786;23;20348;-85
2021/04/02 06:32:05;;;;;;;15.02;4.07;;;;;;;5.93;100.00;102751.66;6131827;23;20075;-86
2021/04/02 06:34:31;;;;;;;18.42;3.90;;;;;;;5.85;100.00;102734.94;6130779;23;20067;-86
2021/04/02 06:37:03;;;;;;;16.85;2.72;;;;;;;5.89;100.00;102743.72;6132829;23;20418;-87
2021/04/02 06:39:31;;;;;;;8.68;2.95;;;;;;;5.98;100.00;102743.81;6158706;23;20005;-84
2021/04/02 06:41:58;;;;;;;13.88;3.10;;;;;;;5.99;100.00;102748.19;6156054;23;20009;-83
2021/04/02 06:44:27;;;;;;;12.75;3.00;;;;;;;5.99;100.00;102748.19;6156122;23;20009;-84
2021/04/02 06:46:55;;;;;;;13.95;4.38;;;;;;;6.09;100.00;102754.34;6129634;23;20064;-83
2021/04/02 06:49:20;;;;;;;10.75;2.65;;;;;;;6.01;100.00;102748.19;6131389;23;19997;-84
2021/04/02 06:51:49;;;;;;;18.13;3.40;;;;;;;6.17;100.00;102755.25;6133258;23;20344;-86
2021/04/02 06:54:16;;;;;;;18.05;2.83;;;;;;;6.27;100.00;102759.66;6162810;23;20006;-84
2021/04/02 06:56:45;;;;;;;9.65;2.85;;;;;;;6.29;100.00;102762.31;6136095;23;20005;-86
2021/04/02 06:59:16;;;;;;;14.73;3.05;;;;;;;6.25;100.00;102752.66;6135516;23;20054;-85
2021/04/02 07:01:43;;;;;;;11.38;3.35;;;;;;;6.06;100.00;102764.81;6136961;23;20025;-84
2021/04/02 07:04:11;;;;;;;12.40;3.25;;;;;;;6.29;100.00;102762.31;6134996;23;20330;-85
2021/04/02 07:06:38;;;;;;;16.85;3.13;;;;;;;6.27;100.00;102764.91;6133263;23;20009;-85
2021/04/02 07:09:04;;;;;;;10.98;2.78;;;;;;;6.35;100.00;102765.84;6133837;23;20029;-85
2021/04/02 07:11:30;;;;;;;7.80;2.95;;;;;;;6.31;100.00;102766.69;6134012;23;20005;-84
2021/04/02 07:13:59;;;;;;;14.10;2.58;;;;;;;6.38;100.00;102765.84;6161825;23;20071;-84
2021/04/02 07:16:26;;;;;;;8.85;2.78;;;;;;;6.30;100.00;102772.81;6133705;23;20046;-85
2021/04/02 07:18:52;;;;;;;17.40;3.40;;;;;;;6.26;100.00;102776.28;6133435;23;20359;-84
2021/04/02 07:21:17;;;;;;;17.67;4.78;;;;;;;6.45;100.00;102780.75;6158937;23;20019;-85
2021/04/02 07:23:43;;;;;;;14.07;3.88;;;;;;;6.48;100.00;102775.53;6132251;23;20006;-84
2021/04/02 07:26:10;;;;;;;8.38;3.22;;;;;;;6.41;100.00;102780.72;6133876;23;20009;-84
2021/04/02 07:28:39;;;;;;;15.35;3.40;;;;;;;6.52;100.00;102780.75;6160073;23;20087;-84
2021/04/02 07:31:06;;;;;;;14.27;3.38;;;;;;;6.31;100.00;102778.94;6156418;23;20017;-85
2021/04/02 07:33:33;;;;;;;17.85;3.65;;;;;;;6.47;100.00;102781.63;6132874;23;20037;-84
2021/04/02 07:36:04;;;;;;;14.02;4.43;;;;;;;6.53;100.00;102779.91;6160695;23;20001;-84
2021/04/02 07:38:32;;;;;;;19.73;3.58;;;;;;;6.58;100.00;102783.44;6132659;23;20001;-85
2021/04/02 07:41:06;;;;;;;15.02;3.25;;;;;;;6.81;100.00;102789.59;6135813;23;19989;-84
2021/04/02 07:43:33;;;;;;;10.02;2.70;;;;;;;6.91;100.00;102790.50;6133018;23;20006;-84
2021/04/02 07:46:12;;;;;;;10.70;3.30;;;;;;;6.67;100.00;102796.56;6133835;23;20002;-83
2021/04/02 07:48:38;;;;;;;14.63;2.75;;;;;;;6.73;100.00;102796.63;6159892;23;20002;-84
2021/04/02 07:51:04;;;;;;;12.38;2.40;;;;;;;6.83;100.00;102793.13;6160103;23;20012;-84
2021/04/02 07:53:29;;;;;;;9.95;2.70;;;;;;;7.03;100.00;102800.16;6157220;23;20005;-84
2021/04/02 07:56:10;;;;;;;14.50;3.80;;;;;;;6.88;100.00;102801.03;6132589;23;20012;-84
2021/04/02 07:58:41;;;;;;;9.23;2.40;;;;;;;7.16;100.00;102800.19;6133223;23;20252;-83
2021/04/02 08:01:07;;;;;;;14.05;2.70;;;;;;;7.36;100.00;102800.19;6133426;23;20009;-85
2021/04/02 08:03:33;;;;;;;8.15;2.20;;;;;;;7.29;100.00;102806.34;6133525;23;20313;-85
2021/04/02 08:06:06;;;;;;;10.32;2.10;;;;;;;7.38;100.00;102805.44;6135749;23;20001;-85
2021/04/02 08:08:42;;;;;;;16.17;2.92;;;;;;;7.36;100.00;102801.94;6137338;23;20009;-85
2021/04/02 08:11:25;;;;;;;14.02;2.88;;;;;;;7.24;100.00;102798.44;6162009;23;20065;-85
2021/04/02 08:14:04;;;;;;;7.97;1.70;;;;;;;7.30;100.00;102804.59;6163096;23;20001;-85
2021/04/02 08:16:32;;;;;;;11.55;2.60;;;;;;;7.47;100.00;102808.94;6160793;23;20017;-86
2021/04/02 08:19:07;;;;;;;15.52;2.08;;;;;;;7.18;100.00;102814.22;6133309;23;20005;-85
2021/04/02 08:21:39;;;;;;;9.95;2.58;;;;;;;7.24;100.00;102808.09;6133995;23;20012;-84
2021/04/02 08:24:06;;;;;;;6.97;1.83;;;;;;;7.14;100.00;102819.47;6133617;23;20005;-84
2021/04/02 08:26:37;;;;;;;15.93;3.35;;;;;;;6.81;100.00;102810.63;6159356;23;20005;-84
2021/04/02 08:29:05;;;;;;;13.27;3.97;;;;;;;6.89;100.00;102811.53;6158425;23;20024;-86
2021/04/02 08:31:30;;;;;;;12.57;2.55;;;;;;;7.14;100.00;102812.47;6134008;23;20009;-85
2021/04/02 08:33:58;;;;;;;20.77;2.75;;;;;;;7.11;100.00;102820.34;6156670;23;20048;-85
2021/04/02 08:36:24;;;;;;;15.00;2.22;;;;;;;7.20;100.00;102814.22;6134063;23;20369;-84
2021/04/02 08:38:51;;;;;;;7.47;1.90;;;;;;;7.19;100.00;102821.22;6160961;23;20029;-85
2021/04/02 08:41:21;;;;;;;14.07;2.38;;;;;;;7.29;100.00;102824.75;6133781;23;20010;-85
2021/04/02 08:43:47;;;;;;;9.98;2.42;;;;;;;7.20;100.00;102824.72;6134057;23;20079;-85
2021/04/02 08:46:14;;;;;;;14.27;2.70;;;;;;;7.08;100.00;102828.25;6158220;23;20060;-86
2021/04/02 08:48:39;;;;;;;16.33;3.15;;;;;;;7.10;100.00;102821.22;6158214;23;20412;-86
2021/04/02 08:51:05;;;;;;;8.43;2.25;;;;;;;7.24;100.00;102821.25;6132252;23;20005;-86
2021/04/02 08:53:40;;;;;;;11.93;2.08;;;;;;;7.39;100.00;102823.00;6130741;23;20095;-85
2021/04/02 08:56:29;;;;;;;13.52;2.17;;;;;;;7.60;100.00;102815.09;6133304;23;20012;-86
2021/04/02 08:59:15;;;;;;;15.63;2.78;;;;;;;7.23;100.00;102811.59;6158226;23;20435;-84
2021/04/02 09:01:45;;;;;;;12.70;2.35;;;;;;;7.78;100.00;102822.09;6132726;23;20097;-85
2021/04/02 09:04:13;;;;;;;5.60;1.95;;;;;;;7.70;100.00;102821.25;6135130;23;20479;-85
2021/04/02 09:06:40;;;;;;;9.13;2.00;;;;;;;7.61;100.00;102823.88;6159794;23;20454;-85
2021/04/02 09:09:19;;;;;;;11.45;2.25;;;;;;;7.70;100.00;102808.06;6133510;23;20002;-86
2021/04/02 09:11:47;;;;;;;15.63;3.08;;;;;;;7.70;100.00;102813.34;6163776;23;20250;-86
2021/04/02 09:14:13;;;;;;;12.88;2.58;;;;;;;7.92;100.00;102822.06;6162184;23;20028;-85
2021/04/02 09:16:42;;;;;;;16.98;3.03;;;;;;;7.54;100.00;102838.78;6136023;23;20037;-86
2021/04/02 09:19:08;;;;;;;9.77;2.42;;;;;;;7.37;100.00;102817.72;6160841;23;20005;-85
2021/04/02 09:21:34;;;;;;;15.25;3.88;;;;;;;7.40;100.00;102833.53;6132212;23;20001;-84
2021/04/02 09:24:00;;;;;;;11.90;3.55;;;;;;;7.73;100.00;102837.00;6160742;23;20001;-85
2021/04/02 09:26:27;;;;;;;9.23;3.22;;;;;;;7.62;100.00;102834.38;6157296;23;20033;-85
2021/04/02 09:28:56;;;;;;;7.50;2.35;;;;;;;7.93;100.00;102836.97;6158219;23;20060;-85
2021/04/02 09:31:29;;;;;;;10.30;3.17;;;;;;;7.95;100.00;102825.59;6131092;23;20011;-85
2021/04/02 09:33:57;;;;;;;8.77;3.30;;;;;;;8.09;100.00;102840.50;6132979;23;20001;-84
2021/04/02 09:36:25;;;;;;;6.78;2.30;;;;;;;8.24;100.00;102832.53;6134472;23;20474;-85
2021/04/02 09:38:50;;;;;;;13.70;2.95;;;;;;;7.91;100.00;102838.75;6131605;23;20005;-85
2021/04/02 09:41:24;;;;;;;12.05;2.35;;;;;;;8.02;100.00;102834.34;6157498;23;20013;-84
2021/04/02 09:43:52;;;;;;;12.73;4.30;;;;;;;8.12;100.00;102824.66;6132448;23;20006;-85
2021/04/02 09:46:32;;;;;;;17.40;3.53;;;;;;;8.54;100.00;102824.56;6158496;23;20005;-85
2021/04/02 09:49:20;;;;;;;10.82;2.35;;;;;;;8.71;100.00;102823.59;6132271;23;20002;-85
2021/04/02 09:51:50;;;;;;;13.25;2.67;;;;;;;8.17;100.00;102818.50;6157961;23;20719;-85
2021/04/02 09:54:17;;;;;;;12.93;3.15;;;;;;;8.11;100.00;102818.53;6131720;23;20682;-85
2021/04/02 09:56:44;;;;;;;6.85;2.70;;;;;;;8.56;100.00;102822.78;6136054;23;20016;-86
2021/04/02 09:59:10;;;;;;;9.73;2.65;;;;;;;8.92;100.00;102817.31;6135054;23;20012;-86
2021/04/02 10:01:37;;;;;;;12.30;2.58;;;;;;;8.74;100.00;102813.91;6133894;23;20006;-86
2021/04/02 10:04:04;;;;;;;6.63;2.47;;;;;;;8.26;100.00;102823.75;6133848;23;20096;-86
2021/04/02 10:06:30;;;;;;;9.90;2.90;;;;;;;8.74;100.00;102820.94;6130833;23;20009;-86
2021/04/02 10:08:55;;;;;;;11.65;3.10;;;;;;;8.81;100.00;102823.53;6131218;23;20724;-85
2021/04/02 10:11:23;;;;;;;9.25;3.20;;;;;;;8.63;100.00;102820.97;6158343;23;20009;-85
2021/04/02 10:13:48;;;;;;;11.48;3.25;;;;;;;8.59;100.00;102818.41;6157897;23;20746;-85
2021/04/02 10:16:15;;;;;;;6.50;2.63;;;;;;;8.58;100.00;102806.94;6158825;23;20068;-86
2021/04/02 10:18:40;;;;;;;11.10;3.17;;;;;;;8.50;100.00;102816.66;6127227;23;20088;-85
2021/04/02 10:21:07;;;;;;;17.33;3.08;;;;;;;8.23;100.00;102828.13;6131289;23;20012;-85
2021/04/02 10:23:33;;;;;;;13.45;2.92;;;;;;;8.34;100.00;102822.84;6133886;23;20135;-85
2021/04/02 10:25:59;;;;;;;19.33;3.75;;;;;;;8.57;100.00;102832.44;6128770;23;20036;-85
2021/04/02 10:28:25;;;;;;;13.98;4.10;;;;;;;8.41;100.00;102830.75;6132527;23;20005;-85
2021/04/02 10:30:51;;;;;;;17.88;3.45;;;;;;;8.36;100.00;102824.63;6158118;23;20012;-85
2021/04/02 10:33:17;;;;;;;10.23;3.47;;;;;;;8.47;100.00;102825.44;6131354;23;20013;-85
2021/04/02 10:35:44;;;;;;;11.80;2.97;;;;;;;8.29;100.00;102838.69;6161237;23;20024;-85
2021/04/02 10:38:09;;;;;;;15.65;3.42;;;;;;;7.78;100.00;102841.41;6137954;23;20095;-85
2021/04/02 10:40:35;;;;;;;20.15;4.75;;;;;;;8.07;100.00;102827.31;6134577;23;20010;-85
2021/04/02 10:43:01;;;;;;;11.80;3.72;;;;;;;8.61;100.00;102833.31;6160773;23;20013;-85
2021/04/02 10:45:26;;;;;;;9.68;3.20;;;;;;;8.43;100.00;102826.34;6158768;23;20064;-85
2021/04/02 10:47:52;;;;;;;14.85;2.63;;;;;;;8.20;100.00;102836.94;6129826;23;20001;-86
2021/04/02 10:50:17;;;;;;;14.95;3.08;;;;;;;8.32;100.00;102828.09;6134402;23;20108;-86
2021/04/02 10:52:42;;;;;;;12.70;2.47;;;;;;;8.70;100.00;102840.28;6132464;23;20013;-85
2021/04/02 10:55:08;;;;;;;10.88;2.92;;;;;;;8.74;100.00;102840.28;6133285;23;20097;-85
2021/04/02 10:57:34;;;;;;;16.00;3.65;;;;;;;8.95;100.00;102833.13;6133544;23;20046;-85
2021/04/02 11:00:04;;;;;;;9.27;2.88;;;;;;;9.07;100.00;102835.69;6135286;23;20006;-85
2021/04/02 11:02:29;;;;;;;17.48;3.40;;;;;;;8.71;100.00;102819.19;6135865;23;20052;-85
2021/04/02 11:04:55;;;;;;;9.10;3.17;;;;;;;8.88;100.00;102831.41;6133841;23;20013;-85
2021/04/02 11:07:21;;;;;;;13.52;4.35;;;;;;;9.07;100.00;102826.00;6162089;23;20431;-85
2021/04/02 11:09:46;;;;;;;14.23;3.55;;;;;;;8.98;100.00;102820.78;6134799;23;20020;-84
2021/04/02 11:12:11;;;;;;;18.58;3.33;;;;;;;9.57;100.00;102829.16;6139059;23;20001;-85
2021/04/02 11:14:37;;;;;;;16.73;4.40;;;;;;;9.20;100.00;102821.53;6141800;23;20074;-84
2021/04/02 11:17:02;;;;;;;11.35;3.35;;;;;;;9.05;100.00;102837.47;6134660;23;20022;-85
2021/04/02 11:19:28;;;;;;;16.25;3.72;;;;;;;8.57;100.00;102836.81;6132867;23;20097;-85
2021/04/02 11:21:53;;;;;;;10.95;3.63;;;;;;;8.65;100.00;102839.44;6139307;23;20416;-84
2021/04/02 11:24:18;;;;;;;15.80;3.40;;;;;;;9.26;100.00;102826.75;6137978;23;20488;-85