Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 05:16:51;;;;;;;38.83;13.35;;;;;;;2.01;100.00;102488.81;4936999;28;20067;-87
2023/01/03 05:19:16;;;;;;;37.63;13.20;;;;;;;1.98;100.00;102475.66;4918970;29;20480;-86
2023/01/03 05:49:35;;;;;;;30.42;10.57;;;;;;;2.24;100.00;102470.06;4918583;29;20048;-86
2023/01/03 06:32:19;;;;;;;28.85;9.57;;;;;;;3.34;100.00;102440.66;4918498;29;20099;-86
2023/01/03 06:34:47;;;;;;;25.37;9.10;;;;;;;3.37;100.00;102442.22;4916580;29;20051;-88
2023/01/03 06:37:12;;;;;;;23.73;8.60;;;;;;;3.37;100.00;102442.22;4901776;29;20143;-87
2023/01/03 06:39:37;;;;;;;28.13;9.83;;;;;;;3.37;100.00;102444.91;4901509;29;20473;-87
2023/01/03 06:53:17;;;;;;;28.33;9.60;;;;;;;3.36;100.00;102417.22;4918430;29;20058;-88
2023/01/03 06:55:44;;;;;;;25.13;9.18;;;;;;;3.37;100.00;102412.72;4917732;29;20063;-87
2023/01/03 06:58:10;;;;;;;21.48;9.43;;;;;;;3.32;100.00;102408.59;4917005;29;20142;-87
2023/01/03 07:00:37;;;;;;;30.55;10.98;;;;;;;3.31;100.00;102422.13;4918129;29;20123;-86
2023/01/03 07:03:03;;;;;;;24.75;9.45;;;;;;;3.34;100.00;102436.13;4918376;29;20035;-87
2023/01/03 07:05:31;;;;;;;23.10;8.85;;;;;;;3.36;100.00;102429.78;4916441;29;20032;-86
2023/01/03 07:07:57;;;;;;;23.08;9.20;;;;;;;3.36;100.00;102427.94;4900348;29;20034;-85
2023/01/03 07:10:26;;;;;;;22.80;9.18;;;;;;;3.39;100.00;102430.38;4916481;29;20552;-85
2023/01/03 07:15:35;;;;;;;26.03;9.00;;;;;;;3.49;100.00;102476.06;4917169;29;20051;-85
2023/01/03 07:18:01;;;;;;;26.55;9.63;;;;;;;3.57;100.00;102464.69;4900533;29;20473;-85
2023/01/03 07:20:26;;;;;;;25.33;9.68;;;;;;;3.61;100.00;102475.03;4917597;29;20039;-85
2023/01/03 07:22:52;;;;;;;28.20;9.33;;;;;;;3.67;100.00;102471.81;4916298;29;20067;-84
2023/01/03 07:25:18;;;;;;;23.70;7.47;;;;;;;3.75;100.00;102468.50;4916050;29;20040;-85
2023/01/03 07:27:43;;;;;;;26.20;9.53;;;;;;;3.83;100.00;102462.47;4917552;29;20040;-84
2023/01/03 07:30:09;;;;;;;30.75;10.15;;;;;;;3.89;100.00;102463.78;4900586;29;20548;-84
2023/01/03 07:32:35;;;;;;;22.98;9.38;;;;;;;3.94;100.00;102464.22;4901155;29;20048;-83
2023/01/03 07:35:01;;;;;;;27.95;9.00;;;;;;;3.94;100.00;102458.84;4916174;29;20480;-84
2023/01/03 07:37:26;;;;;;;27.97;9.87;;;;;;;3.96;100.00;102467.66;4916899;29;20071;-84
2023/01/03 07:39:52;;;;;;;30.60;10.10;;;;;;;3.97;100.00;102467.53;4916587;29;20045;-84
2023/01/03 07:45:01;;;;;;;27.60;9.00;;;;;;;3.97;100.00;102466.66;4916657;29;20067;-83
2023/01/03 07:47:27;;;;;;;28.83;9.93;;;;;;;3.93;100.00;102466.06;4918440;29;20103;-83
2023/01/03 07:49:55;;;;;;;33.37;10.43;;;;;;;3.94;100.00;102472.28;4900208;29;20037;-83
2023/01/03 07:52:20;;;;;;;24.48;9.77;;;;;;;3.90;100.00;102471.72;4915668;29;20112;-83
2023/01/03 07:54:45;;;;;;;27.80;9.77;;;;;;;3.97;100.00;102480.94;4915705;29;20481;-84
2023/01/03 07:57:11;;;;;;;31.55;10.00;;;;;;;3.94;100.00;102477.66;4916527;29;20210;-85
2023/01/03 07:59:36;;;;;;;34.37;10.87;;;;;;;3.87;100.00;102482.72;4884336;29;20469;-83
2023/01/03 08:02:02;;;;;;;27.40;10.83;;;;;;;3.85;100.00;102479.28;4900075;29;20063;-83
2023/01/03 08:04:27;;;;;;;31.93;10.90;;;;;;;3.85;100.00;102484.66;4919674;29;20115;-83
2023/01/03 08:06:53;;;;;;;39.03;12.10;;;;;;;3.89;100.00;102490.66;4920701;29;20066;-85
2023/01/03 08:14:46;;;;;;;37.15;11.73;;;;;;;4.05;100.00;102501.78;4920046;29;20091;-83
2023/01/03 08:17:11;;;;;;;39.27;12.20;;;;;;;4.08;100.00;102504.19;4919439;29;20060;-84
2023/01/03 08:19:36;;;;;;;39.90;12.25;;;;;;;4.12;100.00;102502.06;4919614;29;20072;-84
2023/01/03 08:22:02;;;;;;;40.40;12.32;;;;;;;4.14;100.00;102500.13;4903559;29;20366;-84
2023/01/03 08:24:27;;;;;;;42.00;13.53;;;;;;;4.16;100.00;102504.41;4919881;29;20040;-84
2023/01/03 08:26:52;;;;;;;45.67;13.23;;;;;;;4.21;100.00;102509.38;4918972;29;20488;-86
2023/01/03 08:29:18;;;;;;;36.07;12.27;;;;;;;4.25;100.00;102504.56;4920799;29;20056;-84
2023/01/03 08:31:50;;;;;;;42.90;13.10;;;;;;;4.30;100.00;102495.13;4919395;29;20069;-84
2023/01/03 08:34:17;;;;;;;41.33;13.43;;;;;;;4.34;100.00;102507.31;4919413;29;20054;-84
2023/01/03 08:36:50;;;;;;;45.53;13.45;;;;;;;4.42;100.00;102513.88;4918893;29;20127;-84
2023/01/03 08:39:22;;;;;;;46.95;13.93;;;;;;;4.46;100.00;102512.59;4920999;29;20114;-84
2023/01/03 08:41:56;;;;;;;41.03;13.55;;;;;;;4.50;100.00;102516.72;4920673;29;20051;-84
2023/01/03 08:44:21;;;;;;;40.72;13.57;;;;;;;4.51;100.00;102523.81;4919124;29;20032;-83
2023/01/03 08:46:50;;;;;;;46.70;13.68;;;;;;;4.55;100.00;102518.03;4903711;29;20044;-84
2023/01/03 08:49:18;;;;;;;48.05;13.45;;;;;;;4.62;100.00;102518.34;4919125;29;20044;-84
2023/01/03 08:51:43;;;;;;;47.88;13.45;;;;;;;4.67;100.00;102517.94;4918898;29;20044;-84
2023/01/03 08:54:09;;;;;;;52.57;14.40;;;;;;;4.72;100.00;102523.75;4919380;29;20064;-85
2023/01/03 08:56:38;;;;;;;48.35;13.38;;;;;;;4.76;100.00;102529.72;4902823;29;20366;-84
2023/01/03 08:59:03;;;;;;;45.92;14.07;;;;;;;4.76;100.00;102535.94;4903543;29;20036;-84
2023/01/03 09:01:29;;;;;;;46.50;14.07;;;;;;;4.81;100.00;102530.97;4919988;29;20039;-84
2023/01/03 09:03:54;;;;;;;51.63;14.35;;;;;;;4.82;100.00;102535.38;4902887;29;20476;-84
2023/01/03 09:06:20;;;;;;;51.80;14.43;;;;;;;4.85;100.00;102529.72;4918748;29;20047;-84
2023/01/03 09:08:45;;;;;;;45.83;13.23;;;;;;;4.88;100.00;102529.47;4918974;29;20112;-84
2023/01/03 09:11:11;;;;;;;48.10;14.00;;;;;;;4.90;100.00;102524.81;4919837;29;20032;-83
2023/01/03 09:13:36;;;;;;;49.33;14.17;;;;;;;4.96;100.00;102536.88;4918724;29;20039;-84
2023/01/03 09:16:04;;;;;;;45.53;13.50;;;;;;;4.98;100.00;102536.72;4919589;29;20135;-84
2023/01/03 09:18:30;;;;;;;44.95;13.55;;;;;;;5.01;100.00;102542.66;4919752;29;20172;-84
2023/01/03 09:20:55;;;;;;;43.43;12.67;;;;;;;5.02;100.00;102538.13;4919389;29;20060;-83
2023/01/03 09:23:21;;;;;;;41.72;14.02;;;;;;;5.03;100.00;102543.38;4918431;29;20300;-84
2023/01/03 09:25:46;;;;;;;38.73;12.40;;;;;;;5.07;100.00;102544.81;4918745;29;20047;-84
2023/01/03 09:28:12;;;;;;;45.28;13.75;;;;;;;5.08;100.00;102541.13;4918057;29;20052;-84
2023/01/03 09:30:38;;;;;;;41.50;13.10;;;;;;;5.12;100.00;102549.78;4917928;29;20481;-83
2023/01/03 09:33:04;;;;;;;37.55;11.75;;;;;;;5.15;100.00;102537.88;4902323;29;20040;-84
2023/01/03 09:35:30;;;;;;;43.37;13.23;;;;;;;5.15;100.00;102536.03;4902442;29;20048;-84
2023/01/03 09:37:55;;;;;;;37.70;12.98;;;;;;;5.18;100.00;102541.19;4902454;29;20047;-84
2023/01/03 09:40:21;;;;;;;35.27;12.47;;;;;;;5.20;100.00;102533.81;4919647;29;20032;-84
2023/01/03 09:45:33;;;;;;;38.13;11.87;;;;;;;5.28;100.00;102538.47;4918542;29;20059;-83
2023/01/03 09:48:01;;;;;;;34.95;11.73;;;;;;;5.32;100.00;102544.47;4919514;29;20446;-83
2023/01/03 09:50:29;;;;;;;31.35;11.50;;;;;;;5.34;100.00;102535.22;4919135;29;20067;-84
2023/01/03 10:04:52;;;;;;;34.50;10.60;;;;;;;5.50;100.00;102526.59;4919111;29;20495;-84
2023/01/03 10:07:32;;;;;;;27.23;9.60;;;;;;;5.53;100.00;102526.31;4917975;29;20461;-84
2023/01/03 10:10:11;;;;;;;30.83;9.52;;;;;;;5.56;100.00;102527.88;4919014;29;20032;-84
2023/01/03 10:12:39;;;;;;;27.57;9.63;;;;;;;5.61;100.00;102531.88;4918950;29;20028;-84
2023/01/03 10:15:28;;;;;;;29.90;9.90;;;;;;;5.64;100.00;102530.75;4918929;29;20544;-84
2023/01/03 10:18:35;;;;;;;26.33;8.90;;;;;;;5.69;100.00;102530.31;4919152;29;20067;-84
2023/01/03 10:21:22;;;;;;;23.90;8.80;;;;;;;5.73;100.00;102534.44;4897704;29;20067;-84
2023/01/03 10:23:49;;;;;;;20.63;8.52;;;;;;;5.75;100.00;102533.28;4901948;29;20051;-85
2023/01/03 10:26:14;;;;;;;23.77;8.90;;;;;;;5.76;100.00;102529.59;4916975;29;20032;-84
2023/01/03 10:28:44;;;;;;;21.13;8.73;;;;;;;5.84;100.00;102531.56;4916762;29;20457;-85
2023/01/03 10:31:18;;;;;;;25.58;8.40;;;;;;;5.91;100.00;102534.56;4918640;29;20044;-85
2023/01/03 10:33:46;;;;;;;23.75;9.00;;;;;;;5.95;100.00;102533.28;4918645;29;20084;-85
2023/01/03 10:36:14;;;;;;;24.67;9.05;;;;;;;5.96;100.00;102524.19;4916882;29;20036;-85
2023/01/03 10:38:41;;;;;;;28.75;8.80;;;;;;;5.97;100.00;102526.75;4916870;29;20028;-85
2023/01/03 10:41:15;;;;;;;19.05;7.68;;;;;;;6.00;100.00;102522.09;4918126;29;20035;-85
2023/01/03 10:43:43;;;;;;;19.05;7.72;;;;;;;6.05;100.00;102531.44;4916839;29;20079;-85
2023/01/03 10:46:24;;;;;;;20.73;7.75;;;;;;;6.12;100.00;102526.31;4916630;29;20028;-85
2023/01/03 10:48:51;;;;;;;24.73;8.10;;;;;;;6.17;100.00;102533.97;4918580;29;20035;-85
2023/01/03 10:51:38;;;;;;;19.92;7.90;;;;;;;6.18;100.00;102533.81;4917289;29;20040;-84
2023/01/03 10:54:22;;;;;;;15.35;6.93;;;;;;;6.20;100.00;102528.28;4918432;29;20118;-84
2023/01/03 10:56:48;;;;;;;15.88;6.85;;;;;;;6.17;100.00;102521.38;4917975;29;20043;-85
2023/01/03 10:59:30;;;;;;;18.00;7.22;;;;;;;6.16;100.00;102525.03;4917694;29;20051;-85
2023/01/03 11:02:08;;;;;;;19.00;7.30;;;;;;;6.20;100.00;102523.78;4900922;29;20051;-84
2023/01/03 11:04:34;;;;;;;19.75;7.57;;;;;;;6.20;100.00;102526.47;4917440;29;20047;-86
2023/01/03 11:07:11;;;;;;;16.75;6.63;;;;;;;6.18;100.00;102519.50;4916384;29;20063;-85
2023/01/03 11:09:50;;;;;;;17.55;7.50;;;;;;;6.22;100.00;102516.38;4917229;29;20132;-85
2023/01/03 11:12:38;;;;;;;17.80;6.85;;;;;;;6.25;100.00;102521.47;4916328;29;20168;-85
2023/01/03 11:15:15;;;;;;;14.27;6.80;;;;;;;6.21;100.00;102503.88;4917708;29;20024;-85
2023/01/03 11:18:05;;;;;;;16.65;6.63;;;;;;;6.26;100.00;102517.78;4916240;29;20036;-85
2023/01/03 11:21:10;;;;;;;16.52;6.32;;;;;;;6.26;100.00;102512.41;4900468;29;20032;-85
2023/01/03 11:24:07;;;;;;;18.13;6.65;;;;;;;6.30;100.00;102515.63;4902740;29;20046;-86
2023/01/03 11:27:09;;;;;;;13.27;6.95;;;;;;;6.32;100.00;102508.28;4916286;29;20063;-85
2023/01/03 11:30:36;;;;;;;17.13;6.47;;;;;;;6.34;100.00;102514.34;4915830;29;20048;-87
2023/01/03 11:33:07;;;;;;;17.05;6.93;;;;;;;6.35;100.00;102515.19;4840957;29;20535;-85
2023/01/03 11:36:05;;;;;;;16.30;7.35;;;;;;;6.34;100.00;102517.06;4916901;29;20044;-85
2023/01/03 11:38:48;;;;;;;19.20;7.75;;;;;;;6.32;100.00;102519.91;4915968;29;20476;-85
2023/01/03 11:41:17;;;;;;;15.73;7.80;;;;;;;6.31;100.00;102520.88;4917424;29;20035;-86
2023/01/03 11:44:16;;;;;;;15.32;7.38;;;;;;;6.29;100.00;102516.66;4915935;29;20059;-84
2023/01/03 11:47:19;;;;;;;12.93;7.38;;;;;;;6.29;100.00;102511.25;4917392;29;20040;-85
2023/01/03 11:50:00;;;;;;;16.13;7.13;;;;;;;6.30;100.00;102510.25;4917311;29;20028;-86
2023/01/03 11:52:53;;;;;;;17.20;7.80;;;;;;;6.34;100.00;102519.75;4916592;29;20040;-85
2023/01/03 11:55:48;;;;;;;18.05;7.72;;;;;;;6.29;100.00;102501.31;4916515;29;20032;-85
2023/01/03 11:58:26;;;;;;;16.90;7.47;;;;;;;6.40;100.00;102500.28;4916870;29;20032;-84
2023/01/03 12:01:17;;;;;;;12.90;6.30;;;;;;;6.48;100.00;102491.44;4916125;29;20385;-84
2023/01/03 12:04:01;;;;;;;18.02;6.40;;;;;;;6.70;100.00;102492.91;4916545;29;20036;-84
2023/01/03 12:06:41;;;;;;;12.90;5.50;;;;;;;7.01;100.00;102506.09;4918363;29;20036;-84
2023/01/03 12:09:31;;;;;;;11.90;5.88;;;;;;;7.79;100.00;102473.09;4918335;29;20500;-85
2023/01/03 12:12:19;;;;;;;6.80;3.45;;;;;;;8.14;100.00;102476.72;4917867;29;20502;-85
2023/01/03 12:14:50;;;;;;;8.55;4.32;;;;;;;8.34;100.00;102466.53;4915733;29;20130;-84
2023/01/03 12:17:23;;;;;;;7.55;3.60;;;;;;;9.03;100.00;102452.09;4915854;29;20032;-85
2023/01/03 12:19:59;;;;;;;6.25;3.42;;;;;;;8.85;100.00;102458.47;4915603;29;20099;-85
2023/01/03 12:22:39;;;;;;;7.07;2.88;;;;;;;8.59;100.00;102450.44;4916453;29;20036;-84
2023/01/03 12:25:18;;;;;;;8.38;2.72;;;;;;;8.54;100.00;102445.50;4915601;29;20469;-86
2023/01/03 12:27:50;;;;;;;4.97;3.13;;;;;;;9.02;100.00;102444.97;4915423;29;20107;-85
2023/01/03 12:30:59;;;;;;;8.23;3.03;;;;;;;8.77;100.00;102453.91;4916672;29;20099;-85
2023/01/03 12:33:33;;;;;;;7.13;3.75;;;;;;;8.59;100.00;102445.88;4824713;29;20046;-85
2023/01/03 12:36:01;;;;;;;7.55;4.00;;;;;;;8.43;100.00;102452.03;4840596;29;20106;-85
2023/01/03 12:38:36;;;;;;;8.95;4.13;;;;;;;8.64;100.00;102437.28;4890521;29;20131;-85
2023/01/03 12:41:25;;;;;;;7.45;4.28;;;;;;;8.81;100.00;102432.75;4916048;29;20039;-85
2023/01/03 12:43:57;;;;;;;11.15;4.43;;;;;;;8.50;100.00;102441.44;4916295;29;20091;-88
2023/01/03 12:46:30;;;;;;;11.27;4.45;;;;;;;8.20;100.00;102435.50;4915780;29;20036;-87
2023/01/03 12:49:05;;;;;;;8.68;4.50;;;;;;;8.03;100.00;102441.84;4915348;29;20036;-85
2023/01/03 12:51:31;;;;;;;8.60;4.00;;;;;;;7.88;100.00;102434.31;4919824;29;20036;-85
2023/01/03 12:53:59;;;;;;;10.67;4.43;;;;;;;7.78;100.00;102438.13;4918969;29;20040;-87
2023/01/03 12:56:39;;;;;;;8.60;4.05;;;;;;;7.67;100.00;102444.63;4918577;29;20335;-85
2023/01/03 12:59:19;;;;;;;8.38;4.03;;;;;;;7.74;100.00;102432.19;4918642;29;20036;-85
2023/01/03 13:01:52;;;;;;;8.73;3.97;;;;;;;7.65;100.00;102431.28;4919081;29;20036;-85
2023/01/03 13:04:23;;;;;;;8.52;4.18;;;;;;;7.67;100.00;102437.38;4918555;29;20076;-85
2023/01/03 13:06:55;;;;;;;10.75;4.25;;;;;;;7.71;100.00;102449.56;4920220;29;20056;-84
2023/01/03 13:09:34;;;;;;;8.38;3.20;;;;;;;7.72;100.00;102439.59;4918648;29;20032;-85
2023/01/03 13:12:13;;;;;;;6.55;2.70;;;;;;;7.64;100.00;102447.66;4920277;29;20107;-86
2023/01/03 13:15:16;;;;;;;8.82;2.97;;;;;;;7.72;100.00;102445.00;4918015;29;20036;-85
2023/01/03 13:17:44;;;;;;;6.85;2.83;;;;;;;7.76;100.00;102437.44;4919437;29;20473;-87
2023/01/03 13:20:28;;;;;;;8.50;2.72;;;;;;;7.79;100.00;102437.97;4918402;29;20541;-85
2023/01/03 13:22:55;;;;;;;5.05;2.33;;;;;;;7.79;100.00;102431.72;4918811;29;20036;-85
2023/01/03 13:25:38;;;;;;;5.05;2.80;;;;;;;8.24;100.00;102427.94;4902522;29;20040;-85
2023/01/03 13:28:18;;;;;;;6.22;2.33;;;;;;;8.37;100.00;102431.06;4918131;29;20044;-85
2023/01/03 13:30:45;;;;;;;5.15;2.63;;;;;;;8.46;100.00;102426.56;4919905;29;20032;-85
2023/01/03 13:33:19;;;;;;;2.83;2.13;;;;;;;8.42;100.00;102425.16;4919331;29;20036;-85
2023/01/03 13:35:45;;;;;;;7.40;2.53;;;;;;;8.31;100.00;102410.06;4903150;29;20043;-85
2023/01/03 13:38:18;;;;;;;5.67;2.50;;;;;;;8.22;100.00;102417.28;4918913;29;20028;-86
2023/01/03 13:40:49;;;;;;;7.15;2.38;;;;;;;8.31;100.00;102409.19;4918586;29;20028;-85
2023/01/03 13:43:20;;;;;;;7.97;2.28;;;;;;;8.61;100.00;102426.78;4918442;29;20473;-85
2023/01/03 13:45:45;;;;;;;10.38;2.30;;;;;;;8.62;100.00;102423.03;4917617;29;20046;-85
2023/01/03 13:48:24;;;;;;;10.07;2.63;;;;;;;9.12;100.00;102414.06;4917786;29;20127;-87
2023/01/03 13:51:15;;;;;;;10.68;1.80;;;;;;;10.28;98.76;102405.78;4918898;29;20040;-86
2023/01/03 13:54:03;;;;;;;6.25;2.15;;;;;;;11.50;92.40;102410.63;4917630;29;20032;-85
2023/01/03 13:56:51;;;;;;;6.80;1.63;;;;;;;12.29;85.52;102400.13;4918656;29;20530;-87
2023/01/03 13:59:42;;;;;;;6.75;2.05;;;;;;;12.72;86.14;102398.56;4917008;29;20441;-85
2023/01/03 14:02:08;;;;;;;6.03;1.50;;;;;;;12.86;79.98;102385.94;4918369;29;20028;-85
2023/01/03 14:04:58;;;;;;;4.17;1.70;;;;;;;12.54;85.31;102397.09;4917283;29;20047;-85
2023/01/03 14:07:56;;;;;;;6.57;2.22;;;;;;;12.73;87.19;102386.66;4917240;29;20036;-85
2023/01/03 14:10:37;;;;;;;4.75;1.60;;;;;;;12.75;82.25;102399.03;4918931;29;20480;-85
2023/01/03 14:13:40;;;;;;;5.03;1.70;;;;;;;12.07;84.03;102392.94;4917791;29;20032;-86
2023/01/03 14:16:14;;;;;;;6.10;1.60;;;;;;;11.02;85.14;102398.09;4917471;29;20095;-85
2023/01/03 14:18:44;;;;;;;5.05;1.60;;;;;;;10.38;86.99;102403.72;4917880;29;20075;-85
2023/01/03 14:21:21;;;;;;;5.70;1.98;;;;;;;9.84;89.56;102401.66;4902252;29;20500;-85
2023/01/03 14:23:47;;;;;;;6.60;1.50;;;;;;;9.45;92.75;102399.69;4917768;29;20110;-85
2023/01/03 14:26:16;;;;;;;7.33;1.60;;;;;;;9.21;94.81;102406.78;4885720;29;20052;-85
2023/01/03 14:28:47;;;;;;;3.17;1.40;;;;;;;8.93;97.05;102396.25;4916602;29;20059;-84
2023/01/03 14:31:28;;;;;;;6.18;1.80;;;;;;;8.74;97.95;102383.00;4916821;29;20536;-84
2023/01/03 14:33:59;;;;;;;6.95;1.80;;;;;;;8.59;99.06;102374.66;4917308;29;20143;-83
2023/01/03 14:36:26;;;;;;;6.13;1.52;;;;;;;8.55;100.00;102387.69;4918185;29;20130;-85
2023/01/03 14:38:56;;;;;;;5.40;1.23;;;;;;;8.56;99.70;102377.72;4917239;29;20046;-86
2023/01/03 14:41:33;;;;;;;6.32;1.42;;;;;;;8.95;98.67;102375.25;4918273;29;20036;-86
2023/01/03 14:44:01;;;;;;;9.27;2.15;;;;;;;9.13;97.51;102364.28;4916782;29;20157;-86
2023/01/03 14:46:29;;;;;;;4.60;1.60;;;;;;;9.18;95.71;102368.34;4918057;29;20040;-86
2023/01/03 14:48:57;;;;;;;3.95;1.70;;;;;;;8.88;96.55;102366.13;4916508;29;20091;-86
2023/01/03 14:51:23;;;;;;;10.13;2.33;;;;;;;8.69;98.94;102369.97;4916778;29;20036;-87
2023/01/03 14:53:53;;;;;;;5.88;1.95;;;;;;;8.57;99.47;102374.00;4916875;29;20028;-86
2023/01/03 14:56:24;;;;;;;5.88;1.52;;;;;;;8.45;100.00;102386.16;4916520;29;20059;-87
2023/01/03 14:58:50;;;;;;;8.18;1.85;;;;;;;8.35;100.00;102380.81;4916657;29;20024;-86
2023/01/03 15:01:18;;;;;;;7.80;1.60;;;;;;;8.23;100.00;102381.09;4917250;29;20059;-86
2023/01/03 15:03:48;;;;;;;6.05;1.65;;;;;;;8.12;100.00;102375.13;4917689;29;20032;-87
2023/01/03 15:06:26;;;;;;;13.18;1.70;;;;;;;7.95;100.00;102371.53;4916469;29;20040;-86
2023/01/03 15:08:54;;;;;;;4.47;1.42;;;;;;;7.85;100.00;102377.91;4917489;29;20099;-86
2023/01/03 15:11:54;;;;;;;9.60;1.60;;;;;;;7.84;100.00;102375.31;4917149;29;20036;-86
2023/01/03 15:14:30;;;;;;;3.50;1.60;;;;;;;7.65;100.00;102385.34;4917079;29;20374;-86
2023/01/03 15:17:08;;;;;;;7.20;2.05;;;;;;;7.62;100.00;102385.69;4916508;29;20091;-86
2023/01/03 15:19:36;;;;;;;5.95;1.52;;;;;;;7.57;100.00;102382.59;4917895;29;20039;-86
2023/01/03 15:22:14;;;;;;;3.75;1.90;;;;;;;7.55;100.00;102381.91;4915928;29;20040;-86
2023/01/03 15:24:45;;;;;;;6.73;1.83;;;;;;;7.47;100.00;102381.84;4916424;29;20473;-87
2023/01/03 15:27:38;;;;;;;7.72;1.60;;;;;;;7.43;100.00;102373.22;4916285;29;20038;-86
2023/01/03 15:30:13;;;;;;;7.63;2.00;;;;;;;7.35;100.00;102374.00;4916274;29;20192;-86
2023/01/03 15:32:59;;;;;;;5.78;1.60;;;;;;;7.18;100.00;102370.31;4916199;29;20469;-86
2023/01/03 15:35:34;;;;;;;5.18;1.60;;;;;;;7.13;100.00;102364.53;4916360;29;20078;-86
2023/01/03 15:38:15;;;;;;;8.13;2.27;;;;;;;7.12;100.00;102375.50;4916935;29;20043;-86
2023/01/03 15:40:42;;;;;;;11.63;2.00;;;;;;;7.09;100.00;102376.66;4916764;29;20465;-87
2023/01/03 15:43:20;;;;;;;12.05;1.80;;;;;;;7.03;100.00;102382.66;4915894;29;20028;-86
2023/01/03 15:46:02;;;;;;;5.28;1.67;;;;;;;6.98;100.00;102380.44;4916783;29;20100;-86
2023/01/03 15:48:30;;;;;;;10.10;1.85;;;;;;;6.93;100.00;102368.41;4916738;29;20062;-86
2023/01/03 15:50:56;;;;;;;9.80;1.97;;;;;;;6.98;100.00;102385.84;4916136;29;20485;-86
2023/01/03 15:53:25;;;;;;;5.10;1.67;;;;;;;7.00;100.00;102375.72;4900139;29;20040;-86
2023/01/03 15:55:54;;;;;;;8.55;1.65;;;;;;;6.98;100.00;102366.06;4915798;29;20044;-86
2023/01/03 15:58:19;;;;;;;9.38;1.80;;;;;;;7.01;100.00;102368.47;4915893;29;20079;-87
2023/01/03 16:00:48;;;;;;;5.00;1.60;;;;;;;7.00;100.00;102370.31;4915835;29;20028;-86
2023/01/03 16:03:21;;;;;;;5.78;1.63;;;;;;;6.99;100.00;102367.78;4915718;29;20024;-86
2023/01/03 16:05:46;;;;;;;5.95;1.75;;;;;;;6.96;100.00;102354.59;4916568;29;20433;-86
2023/01/03 16:08:25;;;;;;;10.02;2.13;;;;;;;6.97;100.00;102356.31;4916076;29;20036;-87
2023/01/03 16:10:51;;;;;;;8.50;2.05;;;;;;;6.98;100.00;102352.59;4916157;29;20032;-87
2023/01/03 16:13:18;;;;;;;11.10;2.00;;;;;;;6.92;100.00;102354.03;4915735;29;20040;-87
2023/01/03 16:15:43;;;;;;;11.88;2.17;;;;;;;6.95;100.00;102344.78;4915888;29;20377;-87
2023/01/03 16:18:19;;;;;;;5.87;2.00;;;;;;;6.94;100.00;102352.06;4915733;29;20036;-86
2023/01/03 16:20:45;;;;;;;9.23;2.13;;;;;;;6.93;100.00;102342.25;4915494;29;20047;-86
2023/01/03 16:23:37;;;;;;;10.70;2.38;;;;;;;6.90;100.00;102353.34;4915810;29;20036;-87
2023/01/03 16:26:03;;;;;;;15.03;3.03;;;;;;;6.90;100.00;102342.56;4898102;29;20563;-86
2023/01/03 16:28:28;;;;;;;7.55;2.17;;;;;;;6.91;100.00;102341.56;4919435;29;20048;-86
2023/01/03 16:31:30;;;;;;;9.00;2.00;;;;;;;6.85;100.00;102343.03;4919795;29;20381;-86
2023/01/03 16:33:56;;;;;;;11.45;2.13;;;;;;;6.80;100.00;102333.69;4913912;29;20060;-86
2023/01/03 16:36:25;;;;;;;10.02;2.38;;;;;;;6.78;100.00;102333.03;4919124;29;20039;-86
2023/01/03 16:38:51;;;;;;;6.60;2.00;;;;;;;6.78;100.00;102324.94;4919011;29;20036;-86
2023/01/03 16:41:16;;;;;;;9.87;2.27;;;;;;;6.82;100.00;102343.34;4918998;29;20035;-86
2023/01/03 16:43:42;;;;;;;6.83;2.00;;;;;;;6.84;100.00;102343.19;4918998;29;20028;-87
2023/01/03 16:46:13;;;;;;;9.82;2.33;;;;;;;6.84;100.00;102325.13;4918810;29;20453;-88
2023/01/03 16:48:43;;;;;;;10.90;2.60;;;;;;;6.91;100.00;102333.47;4924396;29;20453;-87
2023/01/03 16:51:17;;;;;;;7.78;1.80;;;;;;;6.98;100.00;102326.47;4922825;29;20062;-87
2023/01/03 16:53:46;;;;;;;9.10;2.03;;;;;;;6.90;100.00;102328.25;4919296;29;20473;-88
2023/01/03 16:56:19;;;;;;;9.75;2.20;;;;;;;6.87;100.00;102325.84;4919743;29;20457;-87
2023/01/03 16:58:44;;;;;;;7.65;1.77;;;;;;;6.92;100.00;102334.31;4918512;29;20480;-88
2023/01/03 17:01:11;;;;;;;10.43;1.97;;;;;;;6.96;100.00;102324.91;4902853;29;20040;-87
2023/01/03 17:03:36;;;;;;;12.52;2.70;;;;;;;6.93;100.00;102333.31;4918581;29;20449;-88
2023/01/03 17:06:02;;;;;;;7.60;1.70;;;;;;;6.95;100.00;102337.56;4918632;29;20182;-87
2023/01/03 17:08:32;;;;;;;7.82;1.80;;;;;;;7.00;100.00;102327.16;4902657;29;20042;-87
2023/01/03 17:10:58;;;;;;;8.32;1.75;;;;;;;7.00;100.00;102323.59;4918774;29;20074;-88
2023/01/03 17:13:38;;;;;;;10.13;1.83;;;;;;;6.94;100.00;102319.66;4918701;29;20051;-87
2023/01/03 17:16:12;;;;;;;7.88;2.03;;;;;;;6.96;100.00;102322.22;4918721;29;20525;-88
2023/01/03 17:18:41;;;;;;;6.68;1.73;;;;;;;6.95;100.00;102312.41;4918982;29;20472;-88
2023/01/03 17:21:26;;;;;;;6.05;1.35;;;;;;;6.98;100.00;102314.81;4918266;29;20047;-88
2023/01/03 17:23:56;;;;;;;7.70;1.73;;;;;;;6.97;100.00;102321.22;4918798;29;20068;-88
2023/01/03 17:26:23;;;;;;;8.23;1.88;;;;;;;6.94;100.00;102324.19;4918694;29;20084;-88
2023/01/03 17:28:50;;;;;;;5.03;1.55;;;;;;;6.95;100.00;102331.31;4919033;29;20052;-87
2023/01/03 17:31:23;;;;;;;11.45;2.00;;;;;;;6.94;100.00;102310.72;4919336;29;20032;-88
2023/01/03 17:33:49;;;;;;;11.00;2.05;;;;;;;6.93;100.00;102317.13;4917958;29;20036;-88
2023/01/03 17:36:24;;;;;;;6.47;1.53;;;;;;;6.98;100.00;102312.09;4917712;29;20497;-88
2023/01/03 17:38:58;;;;;;;9.40;1.70;;;;;;;6.97;100.00;102313.13;4918196;29;20035;-89
2023/01/03 17:44:31;;;;;;;8.02;1.80;;;;;;;6.97;100.00;102295.06;4919930;29;20047;-88
2023/01/03 17:50:03;;;;;;;9.20;1.60;;;;;;;6.97;100.00;102295.06;4919372;29;20484;-87
2023/01/03 17:52:32;;;;;;;7.80;1.52;;;;;;;6.96;100.00;102290.66;4917781;29;20060;-87
2023/01/03 17:54:58;;;;;;;6.72;1.98;;;;;;;6.95;100.00;102286.31;4917943;29;20060;-88
2023/01/03 17:57:24;;;;;;;6.10;1.98;;;;;;;6.97;100.00;102284.28;4918017;29;20465;-88
2023/01/03 17:59:49;;;;;;;6.93;1.58;;;;;;;6.98;100.00;102280.59;4917468;29;20056;-88
2023/01/03 18:02:21;;;;;;;5.80;1.60;;;;;;;7.03;100.00;102290.91;4917753;29;20032;-87
2023/01/03 18:04:48;;;;;;;11.75;2.08;;;;;;;6.96;100.00;102281.75;4919128;29;20075;-87
2023/01/03 18:07:25;;;;;;;7.88;1.45;;;;;;;6.94;100.00;102287.28;4917809;29;20389;-87
2023/01/03 18:09:55;;;;;;;5.53;1.45;;;;;;;6.93;100.00;102295.53;4917150;29;20115;-88
2023/01/03 18:12:25;;;;;;;13.73;3.35;;;;;;;6.95;100.00;102274.63;4917957;29;20036;-88
2023/01/03 18:14:51;;;;;;;8.68;1.35;;;;;;;6.97;100.00;102268.09;4917462;29;20043;-87
2023/01/03 18:17:26;;;;;;;7.13;1.83;;;;;;;7.03;100.00;102275.56;4917606;29;20031;-88
2023/01/03 18:19:52;;;;;;;4.93;1.35;;;;;;;6.97;100.00;102260.00;4919188;29;20131;-87
2023/01/03 18:22:19;;;;;;;7.20;1.58;;;;;;;6.93;100.00;102255.91;4917608;29;20140;-87
2023/01/03 18:24:45;;;;;;;6.90;1.80;;;;;;;6.89;100.00;102259.91;4918616;29;20043;-87
2023/01/03 18:27:13;;;;;;;7.72;1.70;;;;;;;6.88;100.00;102265.47;4918137;29;20075;-88
2023/01/03 18:29:38;;;;;;;9.23;1.80;;;;;;;6.91;100.00;102265.16;4916939;29;20112;-86
2023/01/03 18:32:34;;;;;;;6.80;1.63;;;;;;;6.97;100.00;102251.91;4916839;29;20040;-87
2023/01/03 18:35:01;;;;;;;8.33;1.40;;;;;;;6.87;100.00;102256.53;4897541;29;20036;-87
2023/01/03 18:37:36;;;;;;;9.00;1.40;;;;;;;6.88;100.00;102250.16;4916913;29;20128;-89
2023/01/03 18:40:05;;;;;;;6.85;1.40;;;;;;;6.86;100.00;102246.75;4916768;29;20075;-88
2023/01/03 18:45:17;;;;;;;6.28;1.70;;;;;;;6.85;100.00;102245.06;4918784;29;20100;-88
2023/01/03 18:47:46;;;;;;;10.10;1.60;;;;;;;6.81;100.00;102236.41;4916149;29;20433;-88
2023/01/03 18:50:18;;;;;;;8.50;1.17;;;;;;;6.85;100.00;102236.97;4917888;29;20040;-88
2023/01/03 18:52:55;;;;;;;5.38;1.80;;;;;;;6.82;100.00;102237.25;4916627;29;20532;-87
2023/01/03 18:55:28;;;;;;;8.67;1.70;;;;;;;6.85;100.00;102231.56;4917118;29;20071;-88