Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:00:44;;;;;;;;;;;;;;;22.77;67.84;101049.48;107556;1251;96463;-66
2023/06/25 00:03:32;;;;;;;;;;;;;;;22.70;68.24;101051.16;107546;1251;96493;-66
2023/06/25 00:06:00;;;;;;;;;;;;;;;22.68;67.87;101048.88;107532;1251;109526;-66
2023/06/25 00:08:29;;;;;;;;;;;;;;;22.76;67.71;101049.14;107580;1251;109271;-67
2023/06/25 00:10:57;;;;;;;;;;;;;;;22.83;67.72;101046.74;107560;1251;108100;-67
2023/06/25 00:13:25;;;;;;;;;;;;;;;22.88;67.81;101047.71;107495;1251;96468;-66
2023/06/25 00:15:53;;;;;;;;;;;;;;;22.95;67.79;101045.09;107517;1251;96571;-66
2023/06/25 00:18:25;;;;;;;;;;;;;;;23.00;67.91;101040.31;107553;1251;110409;-68
2023/06/25 00:20:53;;;;;;;;;;;;;;;22.98;68.04;101039.41;107549;1251;109677;-68
2023/06/25 00:23:22;;;;;;;;;;;;;;;22.98;67.81;101036.82;107508;1251;107142;-66
2023/06/25 00:25:51;;;;;;;;;;;;;;;23.03;67.77;101033.17;107500;1251;96480;-68
2023/06/25 00:28:22;;;;;;;;;;;;;;;23.04;67.51;101038.11;107513;1253;96471;-67
2023/06/25 00:30:52;;;;;;;;;;;;;;;22.96;68.21;101040.65;107558;1251;110777;-66
2023/06/25 00:33:21;;;;;;;;;;;;;;;22.85;68.63;101045.17;107548;1256;109695;-66
2023/06/25 00:35:49;;;;;;;;;;;;;;;22.76;69.13;101041.80;107403;1251;109075;-66
2023/06/25 00:38:17;;;;;;;;;;;;;;;22.68;69.36;101035.98;107534;1251;96575;-67
2023/06/25 00:40:45;;;;;;;;;;;;;;;22.65;69.69;101032.17;107587;1251;96421;-67
2023/06/25 00:43:15;;;;;;;;;;;;;;;22.56;70.41;101040.23;107578;1255;110504;-67
2023/06/25 00:45:44;;;;;;;;;;;;;;;22.44;70.84;101043.30;107528;1251;109491;-66
2023/06/25 00:48:13;;;;;;;;;;;;;;;22.39;70.62;101048.99;107562;1251;108139;-67
2023/06/25 00:50:41;;;;;;;;;;;;;;;22.31;71.78;101053.69;107462;1255;96374;-66
2023/06/25 00:53:13;;;;;;;;;;;;;;;22.21;72.13;101051.18;107474;1254;96474;-66
2023/06/25 00:55:41;;;;;;;;;;;;;;;22.14;71.78;101052.13;107581;1254;111823;-67
2023/06/25 00:58:09;;;;;;;;;;;;;;;22.12;72.44;101057.52;107546;1251;110521;-68
2023/06/25 01:00:39;;;;;;;;;;;;;;;22.05;72.51;101059.82;107493;1251;108516;-66
2023/06/25 01:03:16;;;;;;;;;;;;;;;22.00;72.72;101058.32;107474;1253;96484;-65
2023/06/25 01:05:50;;;;;;;;;;;;;;;21.97;72.60;101061.30;107475;1251;96376;-67
2023/06/25 01:08:37;;;;;;;;;;;;;;;21.95;73.21;101063.41;107508;1251;110629;-67
2023/06/25 01:11:05;;;;;;;;;;;;;;;21.86;73.50;101070.54;107567;1251;109027;-66
2023/06/25 01:13:34;;;;;;;;;;;;;;;21.81;73.79;101066.89;107525;1251;108118;-67
2023/06/25 01:16:02;;;;;;;;;;;;;;;21.77;74.06;101065.19;107509;1256;97047;-67
2023/06/25 01:18:30;;;;;;;;;;;;;;;21.74;74.05;101062.67;107528;1254;96619;-66
2023/06/25 01:21:00;;;;;;;;;;;;;;;21.68;74.78;101060.13;107543;1254;109996;-66
2023/06/25 01:23:29;;;;;;;;;;;;;;;21.67;73.93;101061.39;107587;1251;110423;-66
2023/06/25 01:25:57;;;;;;;;;;;;;;;21.74;73.58;101062.02;107458;1251;108215;-67
2023/06/25 01:28:26;;;;;;;;;;;;;;;21.81;73.57;101058.91;107457;1251;97707;-68
2023/06/25 01:30:54;;;;;;;;;;;;;;;21.85;73.31;101057.42;107513;1256;97796;-67
2023/06/25 01:33:25;;;;;;;;;;;;;;;21.83;73.69;101054.71;107523;1251;111262;-66
2023/06/25 01:35:54;;;;;;;;;;;;;;;21.79;73.24;101055.11;107496;1251;109068;-67
2023/06/25 01:38:22;;;;;;;;;;;;;;;21.78;73.31;101053.27;107470;1251;108656;-66
2023/06/25 01:40:50;;;;;;;;;;;;;;;21.75;73.27;101055.77;107459;1255;97804;-66
2023/06/25 01:43:19;;;;;;;;;;;;;;;21.75;73.30;101052.14;107469;1257;97934;-72
2023/06/25 01:45:48;;;;;;;;;;;;;;;21.74;73.07;101051.35;107494;1251;111719;-69
2023/06/25 01:48:18;;;;;;;;;;;;;;;21.77;72.80;101057.35;107489;1251;110513;-68
2023/06/25 01:50:47;;;;;;;;;;;;;;;21.75;73.04;101052.95;107475;1251;107952;-69
2023/06/25 01:53:17;;;;;;;;;;;;;;;21.72;73.03;101060.02;107565;1254;97682;-67
2023/06/25 01:55:47;;;;;;;;;;;;;;;21.62;73.84;101062.10;107465;1251;97726;-67
2023/06/25 01:58:21;;;;;;;;;;;;;;;21.54;73.85;101066.69;107488;1251;110985;-69
2023/06/25 02:00:52;;;;;;;;;;;;;;;21.52;74.07;101062.40;107472;1254;111653;-68
2023/06/25 02:03:23;;;;;;;;;;;;;;;21.49;74.38;101066.52;107549;1254;108240;-68
2023/06/25 02:05:57;;;;;;;;;;;;;;;21.45;74.48;101062.66;107424;1257;97818;-68
2023/06/25 02:08:25;;;;;;;;;;;;;;;21.50;74.01;101059.44;107455;1251;97713;-68
2023/06/25 02:10:54;;;;;;;;;;;;;;;21.53;74.03;101052.41;107473;1251;111856;-65
2023/06/25 02:13:22;;;;;;;;;;;;;;;21.60;74.21;101053.21;107541;1251;109811;-67
2023/06/25 02:15:50;;;;;;;;;;;;;;;21.64;73.42;101055.46;107529;1251;107815;-67
2023/06/25 02:18:28;;;;;;;;;;;;;;;21.69;73.44;101058.58;107494;1252;97844;-67
2023/06/25 02:20:57;;;;;;;;;;;;;;;21.71;73.38;101053.54;107527;1256;97834;-68
2023/06/25 02:23:26;;;;;;;;;;;;;;;21.71;73.49;101050.80;107526;1254;112414;-67
2023/06/25 02:25:57;;;;;;;;;;;;;;;21.68;73.35;101051.80;107410;1251;109132;-67
2023/06/25 02:28:26;;;;;;;;;;;;;;;21.69;73.23;101052.60;107452;1251;108111;-67
2023/06/25 02:30:55;;;;;;;;;;;;;;;21.70;73.23;101054.37;107555;1256;97687;-68
2023/06/25 02:33:23;;;;;;;;;;;;;;;21.74;73.20;101061.38;107441;1251;97935;-69
2023/06/25 02:35:56;;;;;;;;;;;;;;;21.78;73.02;101058.95;107412;1257;109714;-68
2023/06/25 02:38:25;;;;;;;;;;;;;;;21.79;72.68;101059.12;107457;1257;109524;-70
2023/06/25 02:40:58;;;;;;;;;;;;;;;21.79;72.71;101061.95;107371;1254;107478;-69
2023/06/25 02:43:32;;;;;;;;;;;;;;;21.77;72.73;101060.12;107522;1254;97839;-66
2023/06/25 02:46:00;;;;;;;;;;;;;;;21.75;73.29;101059.11;107420;1252;97813;-68
2023/06/25 02:48:30;;;;;;;;;;;;;;;21.68;72.94;101054.70;107432;1251;111930;-70
2023/06/25 02:51:02;;;;;;;;;;;;;;;21.70;73.22;101053.02;107401;1251;109109;-66
2023/06/25 02:53:30;;;;;;;;;;;;;;;21.71;73.64;101048.27;107379;1257;107773;-70
2023/06/25 02:55:59;;;;;;;;;;;;;;;21.73;73.46;101050.55;107472;1254;97889;-68
2023/06/25 02:58:31;;;;;;;;;;;;;;;21.74;73.47;101045.50;107496;1254;97711;-68
2023/06/25 03:01:00;;;;;;;;;;;;;;;21.75;73.91;101044.44;107541;1251;112513;-68
2023/06/25 03:03:28;;;;;;;;;;;;;;;21.77;74.00;101043.02;107551;1252;110159;-67
2023/06/25 03:05:57;;;;;;;;;;;;;;;21.77;73.81;101039.90;107469;1256;107233;-67
2023/06/25 03:08:25;;;;;;;;;;;;;;;21.76;73.76;101039.05;107509;1256;97965;-67
2023/06/25 03:10:54;;;;;;;;;;;;;;;21.76;73.68;101035.48;107506;1255;97725;-66
2023/06/25 03:13:22;;;;;;;;;;;;;;;21.76;73.80;101039.02;107584;1254;112033;-67
2023/06/25 03:15:50;;;;;;;;;;;;;;;21.76;73.88;101042.55;107577;1256;109932;-67
2023/06/25 03:18:18;;;;;;;;;;;;;;;21.74;73.71;101047.48;107530;1251;107604;-66
2023/06/25 03:20:46;;;;;;;;;;;;;;;21.75;73.69;101043.94;107490;1256;97932;-65
2023/06/25 03:23:15;;;;;;;;;;;;;;;21.74;73.70;101037.33;107448;1250;97828;-67
2023/06/25 03:25:44;;;;;;;;;;;;;;;21.76;73.73;101035.48;107520;1255;112138;-67
2023/06/25 03:28:21;;;;;;;;;;;;;;;21.77;73.34;101036.61;107538;1257;109579;-67
2023/06/25 03:30:50;;;;;;;;;;;;;;;21.78;73.54;101043.48;107531;1252;106737;-67
2023/06/25 03:33:19;;;;;;;;;;;;;;;21.73;73.41;101048.36;107587;1254;97684;-67
2023/06/25 03:35:48;;;;;;;;;;;;;;;21.69;73.55;101046.83;107526;1254;97821;-68
2023/06/25 03:38:16;;;;;;;;;;;;;;;21.62;73.72;101046.02;107515;1256;111487;-68
2023/06/25 03:40:44;;;;;;;;;;;;;;;21.55;73.88;101041.37;107577;1254;109257;-67
2023/06/25 03:43:12;;;;;;;;;;;;;;;21.54;73.88;101035.51;107519;1251;107840;-68
2023/06/25 03:45:41;;;;;;;;;;;;;;;21.52;74.23;101033.98;107494;1257;97829;-67
2023/06/25 03:48:10;;;;;;;;;;;;;;;21.57;73.92;101037.35;107489;1251;97831;-65
2023/06/25 03:50:38;;;;;;;;;;;;;;;21.65;73.80;101040.70;107577;1251;111307;-67
2023/06/25 03:53:06;;;;;;;;;;;;;;;21.71;73.62;101042.95;107526;1251;109957;-66
2023/06/25 03:55:35;;;;;;;;;;;;;;;21.77;73.67;101044.59;107514;1251;107903;-66
2023/06/25 03:58:04;;;;;;;;;;;;;;;21.76;73.46;101045.12;107481;1254;98466;-67
2023/06/25 04:00:32;;;;;;;;;;;;;;;21.75;73.38;101042.47;107539;1251;97771;-66
2023/06/25 04:03:00;;;;;;;;;;;;;;;21.78;73.34;101035.31;107508;1254;112395;-71
2023/06/25 04:05:30;;;;;;;;;;;;;;;21.80;73.37;101030.27;107454;1254;108248;-67
2023/06/25 04:07:59;;;;;;;;;;;;;;;21.83;73.31;101027.20;107502;1251;108070;-66
2023/06/25 04:10:28;;;;;;;;;;;;;;;21.88;73.35;101033.25;107445;1251;97691;-66
2023/06/25 04:12:58;;;;;;;;;;;;;;;21.93;73.20;101035.80;107517;1257;97767;-66
2023/06/25 04:15:26;;;;;;;;;;;;;;;22.00;73.17;101037.00;107477;1256;111041;-67
2023/06/25 04:17:56;;;;;;;;;;;;;;;22.08;72.85;101041.62;107507;1254;109934;-67
2023/06/25 04:20:26;;;;;;;;;;;;;;;22.13;72.50;101042.40;107483;1251;107449;-66
2023/06/25 04:22:55;;;;;;;;;;;;;;;22.19;72.20;101042.49;107433;1251;97732;-66
2023/06/25 04:25:23;;;;;;;;;;;;;;;22.26;72.03;101029.98;107502;1251;97832;-66
2023/06/25 04:27:54;;;;;;;;;;;;;;;22.33;71.60;101024.70;107429;1254;110898;-67
2023/06/25 04:30:22;;;;;;;;;;;;;;;22.38;71.31;101017.32;107515;1254;109354;-67
2023/06/25 04:32:51;;;;;;;;;;;;;;;22.43;71.24;101019.00;107512;1252;108276;-68
2023/06/25 04:35:22;;;;;;;;;;;;;;;22.47;70.89;101018.91;107430;1251;97701;-67
2023/06/25 04:37:51;;;;;;;;;;;;;;;22.54;70.82;101021.54;107471;1251;98340;-68
2023/06/25 04:40:20;;;;;;;;;;;;;;;22.60;70.35;101020.31;107564;1251;111613;-68
2023/06/25 04:42:50;;;;;;;;;;;;;;;22.66;70.15;101029.05;107518;1251;109604;-67
2023/06/25 04:45:19;;;;;;;;;;;;;;;22.73;70.06;101025.35;107530;1251;109800;-67
2023/06/25 04:47:47;;;;;;;;;;;;;;;22.80;69.65;101024.45;107483;1251;97927;-66
2023/06/25 04:50:16;;;;;;;;;;;;;;;22.83;69.33;101024.12;107445;1251;98290;-68
2023/06/25 04:52:44;;;;;;;;;;;;;;;22.80;68.88;101019.10;107430;1251;111754;-67
2023/06/25 04:55:13;;;;;;;;;;;;;;;22.74;69.01;101023.90;107460;1251;109732;-66
2023/06/25 04:57:40;;;;;;;;;;;;;;;22.75;69.13;101023.56;107434;1251;108644;-67
2023/06/25 05:00:09;;;;;;;;;;;;;;;22.84;69.21;101028.21;107488;1257;97909;-66
2023/06/25 05:02:37;;;;;;;;;;;;;;;22.91;68.96;101023.98;107495;1254;97813;-66
2023/06/25 05:05:06;;;;;;;;;;;;;;;22.97;68.69;101025.51;107596;1251;111684;-68
2023/06/25 05:07:34;;;;;;;;;;;;;;;23.03;68.18;101017.43;107472;1251;109916;-68
2023/06/25 05:10:03;;;;;;;;;;;;;;;23.01;68.28;101018.45;107424;1254;108936;-71
2023/06/25 05:12:34;;;;;;;;;;;;;;;23.00;68.09;101017.60;107433;1254;97912;-67
2023/06/25 05:15:02;;;;;;;;;;;;;;;23.01;68.06;101020.69;107505;1251;97829;-67
2023/06/25 05:17:31;;;;;;;;;;;;;;;22.98;68.09;101020.05;107468;1251;112094;-67
2023/06/25 05:19:59;;;;;;;;;;;;;;;23.00;67.96;101019.30;107468;1251;109720;-68
2023/06/25 05:22:28;;;;;;;;;;;;;;;22.96;67.92;101019.05;107424;1251;108430;-67
2023/06/25 05:24:56;;;;;;;;;;;;;;;22.96;67.94;101019.34;107585;1251;97866;-67
2023/06/25 05:27:25;;;;;;;;;;;;;;;22.92;67.92;101023.35;107379;1254;97806;-66
2023/06/25 05:29:53;;;;;;;;;;;;;;;22.93;67.74;101018.96;107572;1254;112078;-67
2023/06/25 05:32:21;;;;;;;;;;;;;;;22.94;67.87;101020.09;107556;1251;110257;-70
2023/06/25 05:34:49;;;;;;;;;;;;;;;22.92;67.84;101020.18;107483;1254;108856;-69
2023/06/25 05:37:23;;;;;;;;;;;;;;;22.88;67.79;101020.77;107470;1251;98214;-68
2023/06/25 05:39:53;;;;;;;;;;;;;;;22.86;67.95;101020.16;107519;1251;97694;-67
2023/06/25 05:42:29;;;;;;;;;;;;;;;22.83;68.23;101023.60;107418;1254;111721;-67
2023/06/25 05:44:57;;;;;;;;;;;;;;;22.86;68.62;101022.47;107403;1254;110058;-69
2023/06/25 05:47:25;;;;;;;;;;;;;;;22.93;68.92;101023.21;107426;1254;107897;-67
2023/06/25 05:49:54;;;;;;;;;;;;;;;23.00;69.46;101028.08;107388;1254;97902;-68
2023/06/25 05:52:22;;;;;;;;;;;;;;;23.05;69.99;101034.53;107420;1251;97943;-69
2023/06/25 05:54:50;;;;;;;;;;;;;;;22.90;69.64;101034.11;107418;1251;110061;-66
2023/06/25 05:57:18;;;;;;;;;;;;;;;22.77;70.35;101036.20;107406;1251;109320;-67
2023/06/25 05:59:47;;;;;;;;;;;;;;;22.69;70.42;101034.74;107382;1251;107495;-66
2023/06/25 06:02:15;;;;;;;;;;;;;;;22.74;70.61;101032.63;107444;1254;97887;-66
2023/06/25 06:04:43;;;;;;;;;;;;;;;22.80;70.63;101033.02;107433;1251;97809;-66
2023/06/25 06:07:12;;;;;;;;;;;;;;;22.86;70.73;101035.09;107443;1251;111247;-65
2023/06/25 06:09:40;;;;;;;;;;;;;;;22.95;70.75;101036.30;107401;1251;109415;-63
2023/06/25 06:12:08;;;;;;;;;;;;;;;22.91;70.13;101039.14;107394;1251;107246;-70
2023/06/25 06:14:40;;;;;;;;;;;;;;;22.86;70.02;101040.45;107599;1251;97864;-69
2023/06/25 06:17:10;;;;;;;;;;;;;;;22.91;70.14;101039.61;107419;1251;97692;-69
2023/06/25 06:19:39;;;;;;;;;;;;;;;23.01;70.07;101041.29;107402;1254;111875;-69
2023/06/25 06:22:08;;;;;;;;;;;;;;;23.13;69.55;101046.59;107473;1251;108808;-65
2023/06/25 06:24:36;;;;;;;;;;;;;;;23.09;68.48;101043.47;107488;1256;107770;-68
2023/06/25 06:27:06;;;;;;;;;;;;;;;23.06;68.72;101040.25;107484;1251;97768;-68
2023/06/25 06:29:35;;;;;;;;;;;;;;;23.11;68.72;101034.55;107564;1251;97928;-67
2023/06/25 06:32:03;;;;;;;;;;;;;;;23.21;68.41;101032.25;107458;1251;111599;-71
2023/06/25 06:34:31;;;;;;;;;;;;;;;23.26;67.97;101030.98;107528;1251;108030;-67
2023/06/25 06:37:01;;;;;;;;;;;;;;;23.35;67.81;101028.47;107535;1251;108441;-66
2023/06/25 06:39:29;;;;;;;;;;;;;;;23.45;67.61;101025.34;107482;1251;97820;-67
2023/06/25 06:41:57;;;;;;;;;;;;;;;23.52;67.01;101028.29;107479;1251;97913;-67
2023/06/25 06:44:25;;;;;;;;;;;;;;;23.52;66.72;101028.77;107517;1251;111920;-66
2023/06/25 06:46:54;;;;;;;;;;;;;;;23.53;66.78;101029.60;107470;1254;109670;-68
2023/06/25 06:49:22;;;;;;;;;;;;;;;23.62;67.06;101025.88;107500;1251;108568;-67
2023/06/25 06:51:51;;;;;;;;;;;;;;;23.75;66.74;101019.83;107485;1254;97809;-67
2023/06/25 06:54:19;;;;;;;;;;;;;;;23.88;66.51;101017.63;107452;1251;97710;-67
2023/06/25 06:56:47;;;;;;;;;;;;;;;23.90;65.86;101018.91;107451;1251;111347;-68
2023/06/25 06:59:15;;;;;;;;;;;;;;;23.90;65.70;101021.92;107478;1251;109983;-67
2023/06/25 07:01:43;;;;;;;;;;;;;;;23.83;65.38;101016.12;107437;1254;108102;-68
2023/06/25 07:04:12;;;;;;;;;;;;;;;23.83;65.58;101013.17;107427;1251;97919;-67
2023/06/25 07:06:47;;;;;;;;;;;;;;;23.91;65.83;101010.80;107571;1251;97813;-68
2023/06/25 07:09:22;;;;;;;;;;;;;;;24.06;66.14;101013.96;107465;1251;113847;-68
2023/06/25 07:11:52;;;;;;;;;;;;;;;24.15;65.73;101013.36;107423;1251;108753;-71
2023/06/25 07:14:21;;;;;;;;;;;;;;;24.23;65.53;101015.03;107489;1251;108433;-66
2023/06/25 07:16:49;;;;;;;;;;;;;;;24.34;64.79;101013.23;107487;1251;97820;-69
2023/06/25 07:19:17;;;;;;;;;;;;;;;24.41;64.53;101013.23;107467;1251;97890;-68
2023/06/25 07:21:46;;;;;;;;;;;;;;;24.49;64.15;101017.56;107561;1254;112131;-67
2023/06/25 07:24:14;;;;;;;;;;;;;;;24.61;63.87;101011.38;107480;1251;109396;-66
2023/06/25 07:26:42;;;;;;;;;;;;;;;24.71;63.48;101008.45;107412;1251;108008;-67
2023/06/25 07:29:11;;;;;;;;;;;;;;;24.79;62.96;101010.16;107435;1251;97744;-69
2023/06/25 07:31:40;;;;;;;;;;;;;;;24.92;62.76;101009.15;107449;1250;97924;-67
2023/06/25 07:34:08;;;;;;;;;;;;;;;25.07;62.75;101005.23;107447;1251;111538;-66
2023/06/25 07:36:37;;;;;;;;;;;;;;;25.21;61.86;101009.02;107484;1251;110108;-66
2023/06/25 07:39:06;;;;;;;;;;;;;;;25.27;60.85;101009.60;107507;1251;107840;-69
2023/06/25 07:41:34;;;;;;;;;;;;;;;25.41;61.26;101006.67;107456;1251;97750;-70
2023/06/25 07:44:02;;;;;;;;;;;;;;;25.56;60.92;101006.59;107493;1251;97937;-65
2023/06/25 07:46:50;;;;;;;;;;;;;;;25.72;60.58;101007.16;107450;1254;110866;-66
2023/06/25 07:49:19;;;;;;;;;;;;;;;25.85;60.52;101002.95;107410;1254;109425;-65
2023/06/25 07:51:52;;;;;;;;;;;;;;;25.99;60.03;101004.16;107515;1251;107195;-67
2023/06/25 07:54:21;;;;;;;;;;;;;;;26.10;59.78;100999.45;107496;1254;97864;-66
2023/06/25 07:56:49;;;;;;;;;;;;;;;26.07;57.66;101004.05;107426;1251;97718;-66
2023/06/25 07:59:17;;;;;;;;;;;;;;;25.83;57.42;101003.05;107433;1251;111296;-67
2023/06/25 08:01:46;;;;;;;;;;;;;;;25.71;57.79;101002.68;106926;1251;671028;-70
2023/06/25 08:04:14;;;;;;;;;;;;;;;25.77;58.47;101003.86;107408;1250;109455;-64
2023/06/25 08:06:43;;;;;;;;;;;;;;;25.82;58.11;100999.01;107555;1257;98505;-66
2023/06/25 08:09:12;;;;;;;;;;;;;;;25.84;58.05;101000.27;107524;1251;97797;-66
2023/06/25 08:11:40;;;;;;;;;;;;;;;25.90;57.87;100996.18;107451;1251;112754;-67
2023/06/25 08:14:08;;;;;;;;;;;;;;;25.93;57.84;100999.88;107445;1250;110410;-67
2023/06/25 08:16:37;;;;;;;;;;;;;;;25.99;57.75;101000.07;107521;1256;107723;-67
2023/06/25 08:19:05;;;;;;;;;;;;;;;25.97;57.37;100995.54;107600;1251;98219;-67
2023/06/25 08:21:36;;;;;;;;;;;;;;;25.90;57.74;100989.31;107451;1251;97739;-69
2023/06/25 08:24:10;;;;;;;;;;;;;;;25.97;57.55;100988.12;107447;1251;111746;-68
2023/06/25 08:26:38;;;;;;;;;;;;;;;25.88;57.53;100982.48;107419;1254;110403;-68
2023/06/25 08:29:06;;;;;;;;;;;;;;;25.99;57.71;100976.35;107430;1254;108094;-67
2023/06/25 08:31:34;;;;;;;;;;;;;;;26.14;57.48;100972.16;107587;1254;98410;-69
2023/06/25 08:34:03;;;;;;;;;;;;;;;26.26;57.29;100967.23;107587;1255;97723;-69
2023/06/25 08:36:34;;;;;;;;;;;;;;;26.40;57.19;100967.36;107545;1250;112817;-71
2023/06/25 08:39:02;;;;;;;;;;;;;;;26.47;56.59;100964.31;107607;1251;109500;-67
2023/06/25 08:41:31;;;;;;;;;;;;;;;26.43;55.75;100958.45;107564;1254;107987;-68
2023/06/25 08:44:00;;;;;;;;;;;;;;;26.44;56.31;100956.97;107475;1251;97826;-66
2023/06/25 08:46:31;;;;;;;;;;;;;;;26.45;55.83;100953.02;107506;1251;97841;-67
2023/06/25 08:49:02;;;;;;;;;;;;;;;26.41;55.77;100952.27;107426;1251;111283;-68
2023/06/25 08:51:31;;;;;;;;;;;;;;;26.50;55.66;100950.29;107451;1251;109226;-66
2023/06/25 08:53:59;;;;;;;;;;;;;;;26.52;54.97;100947.84;107408;1251;108578;-66
2023/06/25 08:56:28;;;;;;;;;;;;;;;26.47;55.10;100948.56;107498;1256;97841;-67
2023/06/25 08:58:56;;;;;;;;;;;;;;;26.47;55.30;100951.02;107602;1251;97685;-68
2023/06/25 09:01:26;;;;;;;;;;;;;;;26.47;55.19;100948.61;107549;1251;110971;-67
2023/06/25 09:03:55;;;;;;;;;;;;;;;26.45;55.10;100949.16;107586;1251;110158;-66
2023/06/25 09:06:23;;;;;;;;;;;;;;;26.46;55.06;100947.27;107426;1251;107223;-66
2023/06/25 09:08:51;;;;;;;;;;;;;;;26.47;55.16;100943.09;107434;1251;97836;-67
2023/06/25 09:11:29;;;;;;;;;;;;;;;26.49;54.85;100938.77;107499;1251;97970;-66
2023/06/25 09:13:58;;;;;;;;;;;;;;;26.45;54.77;100941.77;107569;1251;112348;-67
2023/06/25 09:16:27;;;;;;;;;;;;;;;26.39;55.45;100941.91;107439;1251;111718;-68
2023/06/25 09:18:55;;;;;;;;;;;;;;;26.41;55.36;100944.21;107456;1251;106872;-67
2023/06/25 09:21:24;;;;;;;;;;;;;;;26.39;55.71;100943.73;107555;1251;97813;-68
2023/06/25 09:23:53;;;;;;;;;;;;;;;26.39;55.50;100944.41;107455;1251;97922;-67
2023/06/25 09:26:24;;;;;;;;;;;;;;;26.42;55.31;100934.36;107531;1251;111730;-67
2023/06/25 09:28:53;;;;;;;;;;;;;;;26.47;54.83;100935.75;107577;1251;110076;-69
2023/06/25 09:31:21;;;;;;;;;;;;;;;26.48;55.40;100938.09;107591;1251;106945;-68
2023/06/25 09:33:53;;;;;;;;;;;;;;;26.49;55.53;100934.70;107615;1253;97900;-67
2023/06/25 09:36:31;;;;;;;;;;;;;;;26.45;55.67;100931.95;107432;1251;97819;-69
2023/06/25 09:39:07;;;;;;;;;;;;;;;26.46;55.93;100925.42;107420;1251;112759;-68
2023/06/25 09:41:38;;;;;;;;;;;;;;;26.43;56.10;100925.46;107520;1250;109268;-70
2023/06/25 09:44:06;;;;;;;;;;;;;;;26.45;56.58;100923.40;107492;1251;107820;-70
2023/06/25 09:46:36;;;;;;;;;;;;;;;26.49;56.37;100922.06;107473;1251;97717;-68
2023/06/25 09:49:06;;;;;;;;;;;;;;;26.48;56.35;100920.95;107486;1254;97818;-69
2023/06/25 09:51:40;;;;;;;;;;;;;;;26.46;56.53;100916.81;107593;1254;111998;-72
2023/06/25 09:54:11;;;;;;;;;;;;;;;26.51;56.41;100912.45;107574;1251;110471;-71
2023/06/25 09:56:44;;;;;;;;;;;;;;;26.56;56.41;100907.95;107547;1251;107871;-73
2023/06/25 09:59:18;;;;;;;;;;;;;;;26.67;55.70;100904.29;107568;1255;97935;-67
2023/06/25 10:01:49;;;;;;;;;;;;;;;26.83;55.92;100897.92;107479;1251;97876;-68
2023/06/25 10:04:17;;;;;;;;;;;;;;;27.06;55.75;100897.29;107391;1251;111222;-69
2023/06/25 10:06:46;;;;;;;;;;;;;;;27.24;55.64;100890.12;107491;1254;109222;-67
2023/06/25 10:09:15;;;;;;;;;;;;;;;27.38;55.22;100883.55;107584;1253;108183;-67
2023/06/25 10:11:55;;;;;;;;;;;;;;;27.51;54.88;100877.65;107547;1251;98128;-67
2023/06/25 10:14:24;;;;;;;;;;;;;;;27.66;53.92;100876.42;107586;1251;97810;-68
2023/06/25 10:16:54;;;;;;;;;;;;;;;27.85;54.02;100878.04;107579;1253;112082;-69
2023/06/25 10:19:23;;;;;;;;;;;;;;;28.03;53.51;100879.58;107605;1251;109607;-67
2023/06/25 10:22:05;;;;;;;;;;;;;;;28.06;51.33;100875.98;107428;1251;108552;-67
2023/06/25 10:24:41;;;;;;;;;;;;;;;27.91;51.27;100871.33;107415;1254;97814;-71
2023/06/25 10:27:20;;;;;;;;;;;;;;;27.79;51.51;100871.31;107510;1255;97713;-67
2023/06/25 10:29:48;;;;;;;;;;;;;;;27.75;51.62;100868.46;107540;1250;111701;-70
2023/06/25 10:32:27;;;;;;;;;;;;;;;27.77;51.36;100868.17;107444;1251;107919;-68
2023/06/25 10:34:59;;;;;;;;;;;;;;;27.82;50.38;100864.78;107439;1254;108582;-66
2023/06/25 10:37:28;;;;;;;;;;;;;;;27.82;50.51;100869.30;107412;1251;97806;-67
2023/06/25 10:40:09;;;;;;;;;;;;;;;27.84;50.55;100870.99;107587;1254;97823;-67
2023/06/25 10:42:37;;;;;;;;;;;;;;;27.85;50.73;100874.33;107406;1251;113271;-66
2023/06/25 10:45:06;;;;;;;;;;;;;;;27.87;51.03;100879.08;107381;1251;109673;-68
2023/06/25 10:47:35;;;;;;;;;;;;;;;27.85;50.32;100880.48;107655;1251;108439;-67
2023/06/25 10:50:04;;;;;;;;;;;;;;;27.73;50.42;100881.15;107397;1251;97730;-69
2023/06/25 10:52:33;;;;;;;;;;;;;;;27.61;50.40;100881.77;107592;1251;97985;-69
2023/06/25 10:55:02;;;;;;;;;;;;;;;27.50;50.94;100888.34;107415;1253;111575;-68
2023/06/25 10:57:31;;;;;;;;;;;;;;;27.46;51.21;100886.35;107573;1251;108668;-67
2023/06/25 11:00:00;;;;;;;;;;;;;;;27.45;51.31;100891.95;107533;1251;108524;-67
2023/06/25 11:02:29;;;;;;;;;;;;;;;27.47;51.20;100888.80;107581;1254;97803;-70
2023/06/25 11:04:58;;;;;;;;;;;;;;;27.51;51.27;100885.65;107412;1251;97820;-67
2023/06/25 11:07:28;;;;;;;;;;;;;;;27.60;50.32;100884.77;107412;1251;111783;-68
2023/06/25 11:09:58;;;;;;;;;;;;;;;27.63;49.99;100882.84;107496;1254;109293;-70
2023/06/25 11:12:27;;;;;;;;;;;;;;;27.69;49.99;100877.47;107448;1251;108043;-67
2023/06/25 11:14:55;;;;;;;;;;;;;;;27.84;49.61;100871.50;107468;1254;97812;-71
2023/06/25 11:17:27;;;;;;;;;;;;;;;28.02;49.02;100862.30;107494;1250;97780;-69
2023/06/25 11:19:57;;;;;;;;;;;;;;;28.28;48.74;100861.35;107564;1251;112042;-69
2023/06/25 11:22:27;;;;;;;;;;;;;;;28.65;48.42;100856.31;107584;1251;110441;-66
2023/06/25 11:25:02;;;;;;;;;;;;;;;29.25;48.08;100855.55;107475;1254;107634;-67
2023/06/25 11:27:34;;;;;;;;;;;;;;;30.47;46.25;100853.58;107516;1251;98446;-66
2023/06/25 11:30:03;;;;;;;;;;;;;;;31.59;43.48;100856.02;107534;1251;98657;-67
2023/06/25 11:32:31;;;;;;;;;;;;;;;32.29;41.90;100854.34;107589;1255;111524;-68
2023/06/25 11:35:07;;;;;;;;;;;;;;;32.40;41.28;100844.23;107535;1251;109405;-67
2023/06/25 11:37:43;;;;;;;;;;;;;;;32.79;39.67;100838.69;107494;1251;107834;-66
2023/06/25 11:40:24;;;;;;;;;;;;;;;33.41;38.21;100838.59;107538;1254;97943;-66
2023/06/25 11:42:52;;;;;;;;;;;;;;;34.17;38.72;100833.83;107522;1255;97918;-67
2023/06/25 11:45:21;;;;;;;;;;;;;;;34.61;37.05;100827.52;107535;1253;111691;-67
2023/06/25 11:47:53;;;;;;;;;;;;;;;34.94;36.36;100828.42;107516;1251;109408;-67
2023/06/25 11:50:25;;;;;;;;;;;;;;;35.01;34.57;100816.82;107601;1251;108618;-68
2023/06/25 11:52:55;;;;;;;;;;;;;;;34.82;34.15;100820.34;107478;1251;98533;-67
2023/06/25 11:55:23;;;;;;;;;;;;;;;34.39;34.59;100819.22;107455;1254;97836;-67
2023/06/25 11:57:51;;;;;;;;;;;;;;;34.04;35.52;100814.54;107535;1254;112836;-68
2023/06/25 12:00:19;;;;;;;;;;;;;;;33.98;35.92;100817.23;107573;1251;109759;-70
2023/06/25 12:02:49;;;;;;;;;;;;;;;34.35;35.94;100808.30;107503;1251;108545;-70
2023/06/25 12:05:21;;;;;;;;;;;;;;;34.87;35.25;100809.11;107539;1251;97803;-68
2023/06/25 12:07:49;;;;;;;;;;;;;;;35.33;35.22;100812.62;107444;1251;97777;-67
2023/06/25 12:10:17;;;;;;;;;;;;;;;35.53;33.08;100814.63;107423;1251;111363;-69
2023/06/25 12:12:47;;;;;;;;;;;;;;;35.17;34.05;100817.04;107418;1251;109941;-68
2023/06/25 12:15:18;;;;;;;;;;;;;;;34.91;34.39;100817.34;107451;1251;107907;-68
2023/06/25 12:17:50;;;;;;;;;;;;;;;34.74;34.11;100814.75;107609;1251;97797;-67
2023/06/25 12:20:19;;;;;;;;;;;;;;;34.48;34.63;100818.02;107524;1251;97819;-69
2023/06/25 12:22:48;;;;;;;;;;;;;;;34.11;35.08;100819.38;107475;1251;111911;-66
2023/06/25 12:25:16;;;;;;;;;;;;;;;33.78;36.07;100822.35;107399;1251;109633;-66
2023/06/25 12:27:47;;;;;;;;;;;;;;;33.53;36.07;100820.59;107558;1253;108218;-69
2023/06/25 12:30:16;;;;;;;;;;;;;;;33.82;36.19;100818.08;107438;1251;98280;-68
2023/06/25 12:32:44;;;;;;;;;;;;;;;34.11;35.92;100821.69;107470;1251;97818;-69