Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:01:55;;;;;;;18.50;12.60;;;2.60;99.90;;;;;;5039340;28;20561;-64
2023/03/09 00:04:22;;;;;;;18.67;10.33;;;2.70;99.90;;;;;;5038709;28;20464;-64
2023/03/09 00:06:50;;;;;;;21.70;12.57;;;2.60;99.90;;;;;;5038928;28;20466;-64
2023/03/09 00:09:17;;;;;;;19.80;12.23;;;2.50;99.90;;;;;;5038541;28;20576;-64
2023/03/09 00:11:46;;;;;;;19.23;13.63;;;2.50;99.90;;;;;;5038100;28;20463;-64
2023/03/09 00:14:14;;;;;;;22.20;13.57;;;2.50;99.90;;;;;;5038795;28;20517;-65
2023/03/09 00:16:42;;;;;;;21.50;14.80;;;2.50;99.90;;;;;;5038584;28;20456;-65
2023/03/09 00:19:09;;;;;;;20.43;12.03;;;2.50;99.90;;;;;;5040049;28;20538;-64
2023/03/09 00:21:38;;;;;;;21.03;13.53;;;2.50;99.90;;;;;;5040520;28;20452;-64
2023/03/09 00:24:08;;;;;;;22.63;14.07;;;2.60;99.90;;;;;;5040286;28;20543;-65
2023/03/09 00:26:38;;;;;;;23.43;13.13;;;2.60;99.90;;;;;;5040054;28;20456;-65
2023/03/09 00:29:06;;;;;;;23.37;13.90;;;2.60;99.90;;;;;;5040513;28;20936;-64
2023/03/09 00:31:33;;;;;;;25.70;13.47;;;2.60;99.90;;;;;;5040168;28;20466;-64
2023/03/09 00:34:01;;;;;;;22.87;13.13;;;2.60;99.90;;;;;;5040065;28;20535;-65
2023/03/09 00:36:28;;;;;;;21.80;13.37;;;2.50;99.90;;;;;;5039652;28;20562;-64
2023/03/09 00:38:56;;;;;;;25.17;13.87;;;2.50;99.90;;;;;;5039990;28;20964;-64
2023/03/09 00:41:26;;;;;;;24.63;14.70;;;2.50;99.90;;;;;;5041031;28;20462;-64
2023/03/09 00:43:53;;;;;;;24.70;14.80;;;2.50;99.90;;;;;;5041097;28;20464;-65
2023/03/09 00:46:21;;;;;;;24.57;14.50;;;2.60;99.90;;;;;;5040797;28;20464;-64
2023/03/09 00:48:47;;;;;;;22.33;12.90;;;2.60;99.90;;;;;;5040889;28;20809;-64
2023/03/09 00:51:16;;;;;;;21.10;14.40;;;2.60;99.90;;;;;;5041978;28;20543;-66
2023/03/09 00:53:43;;;;;;;19.70;13.43;;;2.60;99.90;;;;;;5041085;28;20524;-64
2023/03/09 00:56:15;;;;;;;21.10;13.13;;;2.50;99.90;;;;;;5040855;28;20550;-65
2023/03/09 00:58:42;;;;;;;24.30;14.10;;;2.40;99.90;;;;;;5040810;28;20539;-64
2023/03/09 01:01:10;;;;;;;22.20;14.07;;;2.50;99.90;;;;;;5037096;28;20806;-64
2023/03/09 01:03:38;;;;;;;22.03;13.40;;;2.50;99.90;;;;;;5036565;28;20905;-65
2023/03/09 01:06:05;;;;;;;23.43;14.17;;;2.40;99.90;;;;;;5036957;28;20456;-64
2023/03/09 01:08:34;;;;;;;21.90;14.80;;;2.50;99.90;;;;;;5036807;28;20560;-65
2023/03/09 01:11:05;;;;;;;25.30;14.70;;;2.50;99.90;;;;;;5037658;28;20464;-64
2023/03/09 01:13:32;;;;;;;23.00;14.50;;;2.60;99.90;;;;;;5036420;28;20532;-65
2023/03/09 01:15:58;;;;;;;24.20;14.13;;;2.60;99.90;;;;;;5036143;28;20527;-65
2023/03/09 01:18:25;;;;;;;23.43;14.40;;;2.50;99.90;;;;;;5035633;28;20537;-65
2023/03/09 01:20:52;;;;;;;22.60;13.23;;;2.50;99.90;;;;;;5035646;28;20460;-65
2023/03/09 01:23:19;;;;;;;24.70;14.93;;;2.50;99.90;;;;;;5036263;28;20518;-64
2023/03/09 01:25:47;;;;;;;20.60;14.73;;;2.50;99.90;;;;;;5035766;28;20555;-64
2023/03/09 01:28:14;;;;;;;21.80;13.00;;;2.50;99.90;;;;;;5035793;28;20483;-64
2023/03/09 01:30:41;;;;;;;24.20;14.00;;;2.50;99.90;;;;;;5036120;28;20544;-64
2023/03/09 01:33:08;;;;;;;22.33;15.07;;;2.50;99.90;;;;;;5036702;28;20555;-64
2023/03/09 01:35:35;;;;;;;21.30;13.80;;;2.60;99.90;;;;;;5036663;28;20460;-64
2023/03/09 01:38:02;;;;;;;25.30;15.20;;;2.60;99.90;;;;;;5035999;28;20846;-64
2023/03/09 01:40:29;;;;;;;23.70;14.27;;;2.70;99.90;;;;;;5036019;28;20487;-64
2023/03/09 01:42:58;;;;;;;21.53;13.53;;;2.60;99.90;;;;;;5035610;28;20452;-64
2023/03/09 01:46:05;;;;;;;23.53;15.20;;;2.60;99.90;;;;;;5035845;28;20456;-65
2023/03/09 01:48:32;;;;;;;25.67;14.37;;;2.60;99.90;;;;;;5011721;28;20476;-65
2023/03/09 01:50:58;;;;;;;20.70;13.17;;;2.60;99.90;;;;;;5035802;28;20559;-64
2023/03/09 01:53:25;;;;;;;23.97;14.90;;;2.60;99.90;;;;;;5036560;28;20559;-64
2023/03/09 01:55:55;;;;;;;20.30;13.60;;;2.60;99.90;;;;;;5035582;28;20814;-64
2023/03/09 01:58:29;;;;;;;20.87;13.97;;;2.60;99.90;;;;;;5035332;28;20484;-65
2023/03/09 02:00:57;;;;;;;22.30;14.20;;;2.50;99.90;;;;;;5035451;28;20494;-64
2023/03/09 02:03:28;;;;;;;24.17;14.70;;;2.50;99.90;;;;;;5035121;28;20503;-65
2023/03/09 02:05:58;;;;;;;23.70;15.10;;;2.50;99.90;;;;;;5035238;28;20902;-64
2023/03/09 02:08:28;;;;;;;24.40;14.57;;;2.40;99.90;;;;;;5035107;28;20484;-63
2023/03/09 02:10:57;;;;;;;24.47;16.00;;;2.40;99.90;;;;;;5034793;28;20460;-65
2023/03/09 02:13:30;;;;;;;24.10;14.20;;;2.40;99.90;;;;;;5035116;28;20546;-65
2023/03/09 02:15:57;;;;;;;26.73;14.23;;;2.40;99.90;;;;;;5034942;28;20446;-63
2023/03/09 02:18:25;;;;;;;22.40;14.70;;;2.40;99.90;;;;;;5035472;28;20542;-65
2023/03/09 02:21:01;;;;;;;21.67;14.50;;;2.40;99.90;;;;;;5035981;28;20452;-65
2023/03/09 02:23:35;;;;;;;28.47;14.20;;;2.50;99.90;;;;;;5036669;28;20436;-65
2023/03/09 02:26:12;;;;;;;23.43;14.23;;;2.50;99.90;;;;;;5035422;28;20503;-64
2023/03/09 02:28:41;;;;;;;24.87;15.10;;;2.40;99.90;;;;;;5035422;28;20508;-65
2023/03/09 02:31:08;;;;;;;23.57;15.23;;;2.30;99.90;;;;;;5035069;28;20495;-65
2023/03/09 02:33:35;;;;;;;26.10;15.30;;;2.40;99.90;;;;;;5035405;28;20783;-65
2023/03/09 02:36:02;;;;;;;26.60;16.03;;;2.40;99.90;;;;;;5036033;28;20462;-63
2023/03/09 02:38:29;;;;;;;26.60;15.90;;;2.30;99.90;;;;;;5035272;28;20470;-64
2023/03/09 02:40:59;;;;;;;31.80;17.67;;;2.30;99.90;;;;;;5036420;28;20577;-64
2023/03/09 02:43:31;;;;;;;32.50;15.70;;;2.30;99.90;;;;;;5036489;28;20456;-65
2023/03/09 02:45:59;;;;;;;27.77;16.27;;;2.20;99.90;;;;;;5036534;28;20531;-64
2023/03/09 02:48:26;;;;;;;29.53;16.83;;;2.10;99.90;;;;;;5035402;28;20462;-64
2023/03/09 02:50:53;;;;;;;24.23;14.47;;;2.10;99.90;;;;;;5036836;28;20460;-63
2023/03/09 02:53:20;;;;;;;29.73;17.10;;;2.10;99.90;;;;;;5035384;28;20913;-64
2023/03/09 02:55:47;;;;;;;29.33;17.20;;;2.20;99.90;;;;;;5034723;28;20456;-64
2023/03/09 02:58:14;;;;;;;24.03;14.70;;;2.10;99.90;;;;;;5034902;28;20462;-64
2023/03/09 03:00:41;;;;;;;31.43;16.70;;;2.00;99.90;;;;;;5038075;28;20947;-64
2023/03/09 03:03:09;;;;;;;24.33;15.63;;;1.90;99.90;;;;;;5039513;28;20527;-63
2023/03/09 03:05:36;;;;;;;33.00;17.10;;;1.80;99.90;;;;;;5039477;28;20522;-62
2023/03/09 03:08:03;;;;;;;29.97;16.67;;;1.80;99.90;;;;;;5039853;28;20455;-61
2023/03/09 03:10:30;;;;;;;25.20;15.50;;;1.70;99.90;;;;;;5039843;28;20575;-62
2023/03/09 03:12:57;;;;;;;27.30;15.93;;;1.70;99.90;;;;;;5039859;28;20493;-62
2023/03/09 03:15:23;;;;;;;23.93;15.27;;;1.70;99.90;;;;;;5039324;28;20526;-56
2023/03/09 03:17:50;;;;;;;26.70;15.63;;;1.80;99.90;;;;;;5049754;28;20557;-59
2023/03/09 03:20:19;;;;;;;25.77;16.17;;;1.80;99.90;;;;;;5059493;28;20505;-61
2023/03/09 03:22:47;;;;;;;26.50;15.40;;;1.80;99.90;;;;;;5059274;28;20455;-62
2023/03/09 03:25:16;;;;;;;27.87;15.10;;;1.70;99.90;;;;;;5059647;28;20465;-62
2023/03/09 03:27:43;;;;;;;23.73;14.60;;;1.80;99.90;;;;;;5059585;28;20782;-62
2023/03/09 03:30:12;;;;;;;25.80;14.53;;;1.70;99.90;;;;;;5059528;28;20479;-61
2023/03/09 03:32:39;;;;;;;30.50;15.63;;;1.80;99.90;;;;;;5059953;28;20472;-62
2023/03/09 03:35:07;;;;;;;22.73;15.57;;;1.70;99.90;;;;;;5059519;28;20469;-61
2023/03/09 03:37:35;;;;;;;26.87;14.93;;;1.70;99.90;;;;;;5059139;28;20558;-61
2023/03/09 03:40:07;;;;;;;27.10;15.10;;;1.60;99.90;;;;;;5059042;28;20569;-61
2023/03/09 03:42:35;;;;;;;27.37;15.03;;;1.60;99.90;;;;;;5058575;28;20501;-62
2023/03/09 03:45:02;;;;;;;23.63;13.90;;;1.60;99.90;;;;;;5058872;28;20485;-63
2023/03/09 03:47:29;;;;;;;24.67;14.13;;;1.60;99.90;;;;;;5059540;28;20792;-62
2023/03/09 03:49:56;;;;;;;24.40;14.83;;;1.60;99.90;;;;;;5057996;28;20479;-62
2023/03/09 03:52:23;;;;;;;23.43;15.23;;;1.60;99.90;;;;;;5057954;28;20468;-62
2023/03/09 03:54:52;;;;;;;27.07;14.40;;;1.60;99.90;;;;;;5058750;28;20455;-62
2023/03/09 03:57:19;;;;;;;24.47;14.47;;;1.60;99.90;;;;;;5046840;28;20830;-62
2023/03/09 03:59:45;;;;;;;28.50;14.43;;;1.60;99.90;;;;;;5038337;28;20917;-62
2023/03/09 04:02:12;;;;;;;25.47;15.07;;;1.60;99.90;;;;;;5037742;28;20467;-63
2023/03/09 04:04:39;;;;;;;23.87;13.80;;;1.60;99.90;;;;;;5038447;28;20462;-61
2023/03/09 04:07:06;;;;;;;23.30;13.27;;;1.50;99.90;;;;;;5038088;28;20490;-61
2023/03/09 04:09:33;;;;;;;22.43;13.90;;;1.60;99.90;;;;;;5037649;28;20476;-61
2023/03/09 04:12:02;;;;;;;21.70;13.70;;;1.50;99.90;;;;;;5037306;28;20456;-62
2023/03/09 04:14:28;;;;;;;27.47;14.70;;;1.50;99.90;;;;;;5037803;28;20486;-62
2023/03/09 04:16:55;;;;;;;24.60;13.87;;;1.40;99.90;;;;;;5037720;28;20460;-62
2023/03/09 04:19:22;;;;;;;26.80;15.60;;;1.40;99.90;;;;;;5038109;28;20916;-60
2023/03/09 04:21:49;;;;;;;26.50;15.27;;;1.40;99.90;;;;;;5053553;28;20459;-62
2023/03/09 04:24:16;;;;;;;28.63;15.63;;;1.40;99.90;;;;;;5057674;28;20467;-62
2023/03/09 04:26:42;;;;;;;30.03;16.50;;;1.40;99.90;;;;;;5057144;28;20550;-62
2023/03/09 04:29:11;;;;;;;24.97;15.70;;;1.30;99.90;;;;;;5057778;28;20483;-63
2023/03/09 04:31:37;;;;;;;27.63;16.50;;;1.40;99.90;;;;;;5057331;28;20454;-62
2023/03/09 04:34:04;;;;;;;27.67;16.10;;;1.30;99.90;;;;;;5057102;28;20455;-61
2023/03/09 04:36:31;;;;;;;26.47;17.80;;;1.30;99.90;;;;;;5057698;28;20546;-62
2023/03/09 04:38:58;;;;;;;27.33;16.20;;;1.40;99.90;;;;;;5057083;28;20919;-61
2023/03/09 04:41:25;;;;;;;29.50;17.30;;;1.40;99.90;;;;;;5056870;28;20459;-63
2023/03/09 04:43:52;;;;;;;29.67;17.57;;;1.40;99.90;;;;;;5056376;28;20465;-63
2023/03/09 04:46:20;;;;;;;26.00;16.70;;;1.40;99.90;;;;;;5057138;28;20469;-63
2023/03/09 04:48:47;;;;;;;29.33;17.23;;;1.50;99.90;;;;;;5057375;28;20451;-62
2023/03/09 04:51:13;;;;;;;25.67;16.40;;;1.40;99.90;;;;;;5056294;28;21026;-60
2023/03/09 04:53:40;;;;;;;32.10;18.63;;;1.40;99.90;;;;;;5056666;28;20465;-61
2023/03/09 04:56:08;;;;;;;33.87;18.80;;;1.40;99.90;;;;;;5056357;28;20483;-61
2023/03/09 04:58:35;;;;;;;32.40;19.67;;;1.40;99.90;;;;;;5056503;28;20522;-62
2023/03/09 05:01:02;;;;;;;27.87;17.60;;;1.40;99.90;;;;;;5056057;28;20477;-62
2023/03/09 05:03:30;;;;;;;33.07;19.13;;;1.40;99.90;;;;;;5056561;28;20487;-62
2023/03/09 05:05:57;;;;;;;31.57;18.50;;;1.40;99.90;;;;;;5056084;28;20530;-61
2023/03/09 05:08:24;;;;;;;32.60;19.20;;;1.40;99.90;;;;;;5056066;28;20465;-62
2023/03/09 05:10:51;;;;;;;29.50;17.80;;;1.40;99.90;;;;;;5056273;28;20491;-61
2023/03/09 05:13:18;;;;;;;33.43;19.73;;;1.40;99.90;;;;;;5056169;28;20559;-62
2023/03/09 05:15:45;;;;;;;28.70;18.27;;;1.40;99.90;;;;;;5055511;28;20483;-62
2023/03/09 05:18:12;;;;;;;31.53;18.67;;;1.50;99.90;;;;;;5055476;28;20469;-62
2023/03/09 05:20:40;;;;;;;34.53;20.90;;;1.40;99.90;;;;;;5056823;28;20491;-62
2023/03/09 05:23:07;;;;;;;34.67;19.87;;;1.50;99.90;;;;;;5055908;28;20465;-60
2023/03/09 05:25:34;;;;;;;26.67;18.00;;;1.50;99.90;;;;;;5055593;28;20485;-60
2023/03/09 05:28:01;;;;;;;31.87;19.87;;;1.50;99.90;;;;;;5055869;28;20796;-62
2023/03/09 05:30:29;;;;;;;32.13;18.10;;;1.50;99.90;;;;;;5055799;28;20490;-61
2023/03/09 05:32:55;;;;;;;32.20;19.07;;;1.50;99.90;;;;;;5055180;28;20461;-62
2023/03/09 05:35:22;;;;;;;29.50;16.53;;;1.50;99.90;;;;;;5055091;28;20943;-60
2023/03/09 05:37:51;;;;;;;30.70;17.57;;;1.50;99.90;;;;;;5055206;28;20538;-62
2023/03/09 05:40:21;;;;;;;31.00;19.10;;;1.50;99.90;;;;;;5055283;28;20541;-62
2023/03/09 05:42:47;;;;;;;31.10;18.90;;;1.40;99.90;;;;;;5055709;28;20485;-61
2023/03/09 05:45:14;;;;;;;30.33;18.37;;;1.40;99.90;;;;;;5054703;28;20467;-61
2023/03/09 05:47:41;;;;;;;30.83;16.80;;;1.40;99.90;;;;;;5054915;28;20546;-62
2023/03/09 05:50:09;;;;;;;30.87;17.13;;;1.40;99.90;;;;;;5054864;28;20804;-63
2023/03/09 05:52:36;;;;;;;26.53;17.63;;;1.40;99.90;;;;;;5055107;28;20949;-62
2023/03/09 05:55:05;;;;;;;27.90;17.53;;;1.50;99.90;;;;;;5054687;28;20465;-62
2023/03/09 05:57:32;;;;;;;33.17;19.00;;;1.40;99.90;;;;;;5055736;28;20537;-62
2023/03/09 05:59:59;;;;;;;25.13;16.50;;;1.40;99.90;;;;;;5054935;28;20912;-63
2023/03/09 06:02:25;;;;;;;28.77;16.80;;;1.40;99.90;;;;;;5054738;28;20455;-62
2023/03/09 06:04:53;;;;;;;26.80;17.67;;;1.40;99.90;;;;;;5054455;28;20455;-63
2023/03/09 06:07:20;;;;;;;30.73;17.73;;;1.40;99.90;;;;;;5055760;28;20470;-63
2023/03/09 06:09:47;;;;;;;27.27;18.37;;;1.40;99.90;;;;;;5055198;28;20483;-63
2023/03/09 06:12:17;;;;;;;25.33;16.33;;;1.40;99.90;;;;;;5054411;28;20549;-60
2023/03/09 06:14:43;;;;;;;27.87;17.70;;;1.40;99.90;;;;;;5054449;28;20478;-63
2023/03/09 06:17:10;;;;;;;27.60;17.17;;;1.30;99.90;;;;;;5054420;28;20962;-62
2023/03/09 06:19:37;;;;;;;28.27;18.70;;;1.30;99.90;;;;;;5054480;28;20495;-63
2023/03/09 06:22:04;;;;;;;26.63;16.63;;;1.30;99.90;;;;;;5054535;28;20455;-63
2023/03/09 06:24:31;;;;;;;25.10;16.57;;;1.30;99.90;;;;;;5054846;28;20763;-61
2023/03/09 06:26:58;;;;;;;27.23;16.60;;;1.30;99.90;;;;;;5054275;28;20986;-63
2023/03/09 06:29:26;;;;;;;26.50;16.47;;;1.30;99.90;;;;;;5054586;28;20459;-62
2023/03/09 06:31:53;;;;;;;30.67;18.27;;;1.40;99.90;;;;;;5054358;28;20558;-62
2023/03/09 06:34:20;;;;;;;28.17;19.20;;;1.30;99.90;;;;;;5056982;28;20465;-63
2023/03/09 06:36:47;;;;;;;28.37;17.80;;;1.30;99.90;;;;;;5058856;28;20560;-59
2023/03/09 06:39:14;;;;;;;28.73;16.97;;;1.30;99.90;;;;;;5058678;28;20474;-63
2023/03/09 06:41:41;;;;;;;29.60;16.80;;;1.30;99.90;;;;;;5057948;28;20547;-61
2023/03/09 06:44:08;;;;;;;25.17;17.23;;;1.40;99.90;;;;;;5057847;28;20498;-62
2023/03/09 06:46:36;;;;;;;26.17;17.50;;;1.40;99.90;;;;;;5057695;28;20553;-60
2023/03/09 06:49:03;;;;;;;30.83;19.60;;;1.40;99.90;;;;;;5057783;28;20550;-63
2023/03/09 06:51:30;;;;;;;27.83;17.97;;;1.40;99.90;;;;;;5057816;28;20565;-61
2023/03/09 06:53:57;;;;;;;27.57;17.20;;;1.30;99.90;;;;;;5057794;28;20934;-63
2023/03/09 06:56:24;;;;;;;28.67;16.83;;;1.30;99.90;;;;;;5058039;28;20470;-63
2023/03/09 06:58:53;;;;;;;33.27;18.00;;;1.40;99.90;;;;;;5057843;28;20864;-63
2023/03/09 07:01:20;;;;;;;26.80;17.40;;;1.40;99.90;;;;;;5057499;28;20546;-63
2023/03/09 07:03:49;;;;;;;29.30;18.27;;;1.50;99.90;;;;;;5057261;28;20454;-62
2023/03/09 07:06:15;;;;;;;31.70;17.63;;;1.50;99.90;;;;;;5057833;28;20459;-63
2023/03/09 07:08:42;;;;;;;29.53;17.13;;;1.60;99.90;;;;;;5057725;28;20465;-63
2023/03/09 07:11:09;;;;;;;25.57;17.83;;;1.50;99.90;;;;;;5057871;28;20479;-62
2023/03/09 07:13:36;;;;;;;31.33;18.83;;;1.50;99.90;;;;;;5057477;28;20486;-63
2023/03/09 07:16:03;;;;;;;29.97;19.47;;;1.50;99.90;;;;;;5057332;28;20457;-62
2023/03/09 07:18:30;;;;;;;27.97;19.57;;;1.50;99.90;;;;;;5057474;28;20455;-62
2023/03/09 07:21:01;;;;;;;26.80;17.70;;;1.60;99.90;;;;;;5057543;28;20455;-62
2023/03/09 07:23:28;;;;;;;29.57;18.57;;;1.60;99.90;;;;;;5057376;28;20439;-61
2023/03/09 07:25:55;;;;;;;28.13;18.10;;;1.70;99.90;;;;;;5057066;28;20455;-63
2023/03/09 07:28:22;;;;;;;32.67;19.57;;;1.70;99.90;;;;;;5057299;28;20780;-62
2023/03/09 07:30:50;;;;;;;26.40;17.77;;;1.70;99.90;;;;;;5057255;28;20482;-63
2023/03/09 07:33:17;;;;;;;24.27;15.27;;;1.80;99.90;;;;;;5057145;28;20460;-63
2023/03/09 07:35:44;;;;;;;26.83;17.20;;;1.90;99.90;;;;;;5057185;28;20557;-63
2023/03/09 07:38:12;;;;;;;23.23;15.90;;;1.90;99.90;;;;;;5049676;28;20740;-63
2023/03/09 07:40:39;;;;;;;26.63;18.40;;;1.90;99.90;;;;;;5057263;28;20458;-63
2023/03/09 07:43:06;;;;;;;23.00;15.60;;;2.00;99.90;;;;;;5056922;28;20489;-63
2023/03/09 07:45:33;;;;;;;23.93;16.73;;;2.00;99.90;;;;;;5055457;28;20542;-61
2023/03/09 07:47:59;;;;;;;23.87;16.37;;;2.00;99.90;;;;;;5055588;28;20455;-62
2023/03/09 07:50:26;;;;;;;28.80;15.20;;;2.00;99.90;;;;;;5057623;28;20750;-62
2023/03/09 07:52:55;;;;;;;27.50;19.87;;;2.00;99.90;;;;;;5056660;28;20462;-63
2023/03/09 07:55:23;;;;;;;23.07;17.80;;;1.90;99.90;;;;;;5056658;28;20542;-63
2023/03/09 07:57:50;;;;;;;29.23;18.53;;;1.90;99.90;;;;;;5056195;28;20822;-62
2023/03/09 08:00:22;;;;;;;26.03;17.47;;;2.00;99.90;;;;;;5057155;28;20999;-63
2023/03/09 08:02:49;;;;;;;23.30;15.60;;;2.10;99.90;;;;;;5056774;28;20447;-61
2023/03/09 08:05:18;;;;;;;20.07;15.20;;;2.10;99.90;;;;;;5056795;28;20451;-63
2023/03/09 08:07:46;;;;;;;21.67;15.40;;;2.20;99.90;;;;;;5056685;28;20463;-62
2023/03/09 08:10:14;;;;;;;29.40;14.60;;;2.20;99.90;;;;;;5056321;28;20919;-64
2023/03/09 08:12:42;;;;;;;22.70;16.17;;;2.20;99.90;;;;;;5056607;28;20848;-61
2023/03/09 08:15:10;;;;;;;20.80;13.70;;;2.30;99.90;;;;;;5056380;28;20490;-63
2023/03/09 08:17:36;;;;;;;19.00;14.03;;;2.30;99.90;;;;;;5056128;28;20455;-63
2023/03/09 08:20:08;;;;;;;20.73;15.43;;;2.40;99.90;;;;;;5056629;28;20455;-61
2023/03/09 08:22:35;;;;;;;21.77;15.17;;;2.50;99.90;;;;;;5056854;28;20455;-62
2023/03/09 08:25:03;;;;;;;21.00;14.00;;;2.40;99.90;;;;;;5056206;28;20466;-62
2023/03/09 08:27:30;;;;;;;22.50;15.60;;;2.40;99.90;;;;;;5056459;28;20570;-63
2023/03/09 08:29:58;;;;;;;23.80;15.67;;;2.50;99.90;;;;;;5056199;28;20854;-63
2023/03/09 08:32:25;;;;;;;22.80;15.10;;;2.50;99.90;;;;;;5056082;28;20787;-62
2023/03/09 08:34:56;;;;;;;22.83;15.90;;;2.50;99.90;;;;;;5055596;28;20455;-62
2023/03/09 08:37:24;;;;;;;21.77;16.40;;;2.50;99.90;;;;;;5055855;28;20445;-63
2023/03/09 08:39:52;;;;;;;20.40;15.10;;;2.50;99.90;;;;;;5056126;28;20455;-62
2023/03/09 08:42:19;;;;;;;23.63;16.17;;;2.40;99.90;;;;;;5056128;28;20935;-63
2023/03/09 08:44:45;;;;;;;25.03;15.70;;;2.50;99.90;;;;;;5056062;28;20455;-62
2023/03/09 08:47:14;;;;;;;20.57;15.10;;;2.40;99.90;;;;;;5056111;28;20823;-62
2023/03/09 08:49:42;;;;;;;22.83;16.17;;;2.50;99.90;;;;;;5055883;28;20490;-62
2023/03/09 08:52:10;;;;;;;23.00;15.70;;;2.50;99.90;;;;;;5055901;28;20479;-62
2023/03/09 08:54:37;;;;;;;22.43;15.50;;;2.60;99.90;;;;;;5055795;28;20924;-63
2023/03/09 08:57:04;;;;;;;26.27;18.33;;;2.50;99.90;;;;;;5055387;28;20550;-62
2023/03/09 08:59:31;;;;;;;26.40;17.80;;;2.60;99.90;;;;;;5055650;28;20771;-63
2023/03/09 09:01:58;;;;;;;24.00;17.70;;;2.70;99.90;;;;;;5055179;28;20462;-62
2023/03/09 09:04:27;;;;;;;28.40;18.50;;;2.70;99.90;;;;;;5055358;28;20463;-63
2023/03/09 09:06:54;;;;;;;24.50;18.90;;;2.70;99.90;;;;;;5055607;28;20558;-63
2023/03/09 09:09:21;;;;;;;26.07;17.83;;;2.80;99.90;;;;;;5055614;28;20477;-62
2023/03/09 09:11:48;;;;;;;30.03;19.17;;;2.80;99.90;;;;;;5055577;28;20569;-63
2023/03/09 09:14:16;;;;;;;25.70;17.33;;;2.70;99.90;;;;;;5048058;28;20494;-62
2023/03/09 09:16:43;;;;;;;27.93;17.27;;;2.70;99.90;;;;;;5035739;28;20460;-63
2023/03/09 09:19:10;;;;;;;25.43;18.47;;;2.60;99.90;;;;;;5035437;28;20543;-61
2023/03/09 09:21:38;;;;;;;27.70;19.03;;;2.60;99.90;;;;;;5035620;28;20462;-63
2023/03/09 09:24:06;;;;;;;28.53;19.13;;;2.70;99.90;;;;;;5035628;28;20928;-62
2023/03/09 09:26:33;;;;;;;25.80;18.70;;;2.70;99.90;;;;;;5035377;28;20623;-62
2023/03/09 09:29:01;;;;;;;26.50;18.60;;;2.70;99.90;;;;;;5034896;28;20455;-63
2023/03/09 09:31:28;;;;;;;23.40;16.90;;;2.60;99.90;;;;;;5035304;28;20533;-62
2023/03/09 09:33:56;;;;;;;26.10;17.87;;;2.60;99.90;;;;;;5034697;28;20547;-63
2023/03/09 09:36:24;;;;;;;24.63;18.07;;;2.70;99.90;;;;;;5034696;28;20460;-63
2023/03/09 09:38:53;;;;;;;24.40;17.83;;;2.90;99.90;;;;;;5034922;28;20467;-63
2023/03/09 09:41:25;;;;;;;23.20;16.80;;;2.80;99.90;;;;;;5035097;28;20769;-62
2023/03/09 09:43:56;;;;;;;23.27;16.33;;;2.80;99.90;;;;;;5034797;28;20444;-63
2023/03/09 09:46:24;;;;;;;30.67;19.20;;;2.90;99.90;;;;;;5034671;28;20549;-61
2023/03/09 09:48:51;;;;;;;24.17;17.77;;;3.00;99.90;;;;;;5034816;28;20482;-62
2023/03/09 09:51:49;;;;;;;27.23;19.80;;;3.10;99.90;;;;;;5035101;28;20484;-62
2023/03/09 09:54:29;;;;;;;26.20;18.37;;;3.10;99.90;;;;;;5034345;28;20528;-62
2023/03/09 09:57:00;;;;;;;23.30;18.20;;;2.90;99.90;;;;;;5034547;28;20539;-63
2023/03/09 09:59:33;;;;;;;24.53;16.93;;;2.90;99.90;;;;;;5034757;28;20770;-64
2023/03/09 10:02:14;;;;;;;25.97;18.60;;;2.90;99.90;;;;;;5034744;28;20774;-62
2023/03/09 10:04:46;;;;;;;27.90;18.63;;;2.80;99.90;;;;;;5034174;28;20454;-62
2023/03/09 10:07:16;;;;;;;23.00;17.30;;;2.80;99.90;;;;;;5034671;28;20440;-63
2023/03/09 10:09:50;;;;;;;24.17;17.47;;;2.80;99.90;;;;;;5038131;28;20472;-62
2023/03/09 10:12:17;;;;;;;26.73;18.50;;;2.70;99.90;;;;;;5038825;28;20500;-63
2023/03/09 10:14:50;;;;;;;27.40;17.60;;;2.70;99.90;;;;;;5038316;28;20574;-63
2023/03/09 10:17:22;;;;;;;24.43;18.33;;;2.80;99.90;;;;;;5038492;28;20443;-63
2023/03/09 10:19:50;;;;;;;25.33;18.50;;;2.90;99.90;;;;;;5038613;28;20530;-65
2023/03/09 10:22:22;;;;;;;25.50;19.50;;;3.00;99.90;;;;;;5038387;28;20458;-64
2023/03/09 10:24:51;;;;;;;24.73;18.60;;;3.10;99.90;;;;;;5038743;28;20454;-62
2023/03/09 10:27:23;;;;;;;24.97;18.30;;;3.10;99.90;;;;;;5038492;28;20455;-62
2023/03/09 10:29:58;;;;;;;25.60;19.83;;;3.20;99.90;;;;;;5038686;28;20444;-61
2023/03/09 10:32:36;;;;;;;27.57;18.77;;;3.30;99.90;;;;;;5038243;28;20464;-63
2023/03/09 10:35:16;;;;;;;26.47;19.73;;;3.30;99.90;;;;;;5038762;28;20527;-62
2023/03/09 10:37:43;;;;;;;26.87;17.93;;;3.30;99.90;;;;;;5038214;28;20440;-63
2023/03/09 10:40:19;;;;;;;24.13;16.93;;;3.20;99.90;;;;;;5038229;28;20905;-63
2023/03/09 10:42:46;;;;;;;24.77;18.57;;;3.30;99.90;;;;;;5038880;28;20508;-62
2023/03/09 10:45:22;;;;;;;25.63;17.30;;;3.20;99.90;;;;;;5038291;28;20788;-63
2023/03/09 10:47:58;;;;;;;22.13;16.97;;;3.20;99.90;;;;;;5037968;28;20461;-62
2023/03/09 10:50:29;;;;;;;25.53;17.70;;;3.10;99.90;;;;;;5038357;28;20471;-63
2023/03/09 10:52:56;;;;;;;24.33;18.00;;;3.10;99.90;;;;;;5038199;28;20566;-62
2023/03/09 10:55:36;;;;;;;30.70;18.83;;;3.00;99.90;;;;;;5038251;28;20876;-63
2023/03/09 10:58:14;;;;;;;26.07;17.60;;;3.10;99.90;;;;;;5037779;28;20523;-62
2023/03/09 11:00:52;;;;;;;26.90;17.60;;;3.20;99.90;;;;;;5037603;28;20440;-63
2023/03/09 11:03:22;;;;;;;25.60;18.40;;;3.10;99.90;;;;;;5037886;28;20454;-63
2023/03/09 11:05:48;;;;;;;25.47;18.37;;;3.10;99.90;;;;;;5037690;28;20799;-61
2023/03/09 11:08:24;;;;;;;22.90;17.30;;;3.10;99.90;;;;;;5037910;28;20456;-63
2023/03/09 11:11:04;;;;;;;26.50;18.47;;;3.20;99.90;;;;;;5037999;28;20454;-63
2023/03/09 11:13:32;;;;;;;27.03;18.83;;;3.20;99.90;;;;;;5037771;28;20436;-63
2023/03/09 11:16:07;;;;;;;32.23;20.00;;;3.30;99.90;;;;;;5037662;28;20532;-63
2023/03/09 11:18:34;;;;;;;29.87;19.37;;;3.30;99.90;;;;;;5037453;28;20942;-63
2023/03/09 11:21:01;;;;;;;28.80;19.37;;;3.40;99.90;;;;;;5037381;28;20547;-63
2023/03/09 11:23:33;;;;;;;25.30;19.23;;;3.30;99.90;;;;;;5037688;28;20452;-63
2023/03/09 11:26:08;;;;;;;27.83;19.87;;;3.20;99.90;;;;;;5038082;28;20494;-63
2023/03/09 11:28:50;;;;;;;25.97;18.60;;;3.20;99.90;;;;;;5037914;28;20603;-64
2023/03/09 11:31:20;;;;;;;26.70;18.93;;;3.10;99.90;;;;;;5037372;28;20470;-64
2023/03/09 11:33:48;;;;;;;28.50;19.47;;;3.10;99.90;;;;;;5037920;28;20456;-63
2023/03/09 11:36:19;;;;;;;27.60;20.07;;;3.20;99.90;;;;;;5037651;28;20877;-63
2023/03/09 11:38:47;;;;;;;28.07;20.90;;;3.30;99.90;;;;;;5037289;28;20995;-63
2023/03/09 11:41:22;;;;;;;30.67;18.70;;;3.30;99.90;;;;;;5037634;28;20547;-63
2023/03/09 11:43:54;;;;;;;26.00;20.57;;;3.20;99.90;;;;;;5037297;28;20444;-63
2023/03/09 11:46:21;;;;;;;27.43;19.53;;;3.30;99.90;;;;;;5037062;28;20448;-63
2023/03/09 11:48:52;;;;;;;29.73;20.67;;;3.30;99.90;;;;;;5037291;28;20776;-60
2023/03/09 11:51:24;;;;;;;30.53;20.80;;;3.40;99.90;;;;;;5036938;28;20889;-62
2023/03/09 11:53:57;;;;;;;35.37;20.90;;;3.50;99.90;;;;;;5037222;28;20444;-62
2023/03/09 11:56:28;;;;;;;36.03;20.60;;;3.60;99.90;;;;;;5037612;28;20809;-62
2023/03/09 11:59:02;;;;;;;31.53;20.47;;;3.60;99.90;;;;;;5037159;28;20440;-63
2023/03/09 12:01:35;;;;;;;29.40;20.77;;;3.60;99.90;;;;;;5037600;28;20444;-64
2023/03/09 12:04:04;;;;;;;30.13;20.70;;;3.60;99.90;;;;;;5036835;28;20527;-63
2023/03/09 12:06:43;;;;;;;29.20;20.90;;;3.50;99.90;;;;;;5036555;28;20503;-61
2023/03/09 12:09:19;;;;;;;28.67;20.10;;;3.60;99.90;;;;;;5036727;28;20949;-63
2023/03/09 12:11:53;;;;;;;32.10;22.20;;;3.50;99.90;;;;;;5037077;28;20574;-62
2023/03/09 12:14:23;;;;;;;33.13;21.20;;;3.40;99.90;;;;;;5037109;28;20514;-63
2023/03/09 12:16:54;;;;;;;31.47;20.23;;;3.40;99.90;;;;;;5037910;28;20547;-62
2023/03/09 12:19:24;;;;;;;33.03;21.80;;;3.40;99.90;;;;;;5036973;28;20877;-62
2023/03/09 12:22:02;;;;;;;33.00;22.57;;;3.30;99.90;;;;;;5037570;28;20877;-62
2023/03/09 12:24:34;;;;;;;33.00;23.33;;;3.40;99.90;;;;;;5036961;28;20448;-63
2023/03/09 12:27:12;;;;;;;32.70;21.67;;;3.40;99.90;;;;;;5037007;28;20618;-63
2023/03/09 12:29:43;;;;;;;34.00;22.73;;;3.30;99.90;;;;;;5036463;28;20451;-63
2023/03/09 12:32:36;;;;;;;36.33;23.60;;;3.30;99.90;;;;;;5036186;28;20607;-62
2023/03/09 12:35:10;;;;;;;32.40;21.40;;;3.20;99.90;;;;;;5036544;28;20885;-61
2023/03/09 12:38:16;;;;;;;30.60;20.50;;;3.30;99.90;;;;;;5036391;28;20452;-60
2023/03/09 12:40:43;;;;;;;33.80;22.63;;;3.20;99.90;;;;;;5033168;28;20456;-64
2023/03/09 12:43:48;;;;;;;31.07;22.43;;;3.30;99.90;;;;;;5035952;28;20539;-62
2023/03/09 12:46:52;;;;;;;28.70;20.77;;;3.30;99.90;;;;;;5036514;28;20901;-63