Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:45;;;;;;;4.10;3.80;;;;;;;;;;4968508;28;20238;-66
2022/08/18 00:03:14;;;;;;;5.72;4.53;;;;;;;;;;4969343;28;20960;-66
2022/08/18 00:05:41;;;;;;;4.18;3.97;;;;;;;;;;4968653;28;20213;-66
2022/08/18 00:08:08;;;;;;;4.82;4.43;;;;;;;;;;4968810;28;20238;-66
2022/08/18 00:10:35;;;;;;;4.65;4.28;;;;;;;;;;4969094;28;20202;-67
2022/08/18 00:13:02;;;;;;;4.75;4.45;;;;;;;;;;4966978;28;20818;-66
2022/08/18 00:15:29;;;;;;;4.93;4.50;;;;;;;;;;4969574;28;20206;-66
2022/08/18 00:17:56;;;;;;;4.80;4.47;;;;;;;;;;4968717;28;20800;-66
2022/08/18 00:20:25;;;;;;;4.15;3.92;;;;;;;;;;4969011;28;20304;-66
2022/08/18 00:22:55;;;;;;;4.50;4.20;;;;;;;;;;4969304;28;20264;-66
2022/08/18 00:25:22;;;;;;;4.38;4.10;;;;;;;;;;4969508;28;20277;-67
2022/08/18 00:27:50;;;;;;;6.03;5.35;;;;;;;;;;4968864;28;20327;-66
2022/08/18 00:30:18;;;;;;;5.20;4.70;;;;;;;;;;4969464;28;20220;-66
2022/08/18 00:32:48;;;;;;;4.80;4.50;;;;;;;;;;4969144;28;20217;-66
2022/08/18 00:35:17;;;;;;;4.95;4.40;;;;;;;;;;4955379;28;20285;-66
2022/08/18 00:37:46;;;;;;;5.57;5.05;;;;;;;;;;4951053;28;20217;-66
2022/08/18 00:40:15;;;;;;;5.25;4.85;;;;;;;;;;4955739;28;20229;-67
2022/08/18 00:42:44;;;;;;;5.53;5.00;;;;;;;;;;4953561;28;20214;-66
2022/08/18 00:45:13;;;;;;;4.95;4.65;;;;;;;;;;4969629;28;20228;-66
2022/08/18 00:47:41;;;;;;;5.13;4.75;;;;;;;;;;4970797;28;20237;-66
2022/08/18 00:50:08;;;;;;;4.75;4.45;;;;;;;;;;4972095;28;20305;-66
2022/08/18 00:52:35;;;;;;;4.70;4.40;;;;;;;;;;4972956;28;20304;-66
2022/08/18 00:55:04;;;;;;;4.63;4.32;;;;;;;;;;4972458;28;20574;-66
2022/08/18 00:57:31;;;;;;;4.63;4.22;;;;;;;;;;4972704;28;20210;-66
2022/08/18 01:00:06;;;;;;;4.30;4.10;;;;;;;;;;4970508;28;20210;-66
2022/08/18 01:02:35;;;;;;;4.70;4.40;;;;;;;;;;4971165;28;20746;-66
2022/08/18 01:05:06;;;;;;;4.57;4.18;;;;;;;;;;4972466;28;20765;-66
2022/08/18 01:07:36;;;;;;;5.30;4.90;;;;;;;;;;4972730;28;20378;-66
2022/08/18 01:10:05;;;;;;;4.70;4.40;;;;;;;;;;4972432;28;20213;-66
2022/08/18 01:12:32;;;;;;;4.93;4.53;;;;;;;;;;4972667;28;20230;-66
2022/08/18 01:14:59;;;;;;;5.40;4.63;;;;;;;;;;4972364;28;20805;-66
2022/08/18 01:23:12;;;;;;;4.97;4.57;;;;;;;;;;4972360;28;20256;-66
2022/08/18 01:28:25;;;;;;;4.95;4.65;;;;;;;;;;4972347;28;20256;-66
2022/08/18 01:30:57;;;;;;;8.38;4.75;;;;;;;;;;4972532;28;20218;-66
2022/08/18 01:33:25;;;;;;;4.40;4.13;;;;;;;;;;4971937;28;20281;-67
2022/08/18 01:35:52;;;;;;;5.00;4.60;;;;;;;;;;4971757;28;20304;-66
2022/08/18 01:38:22;;;;;;;5.57;4.85;;;;;;;;;;4971664;28;20721;-66
2022/08/18 01:40:49;;;;;;;4.82;4.53;;;;;;;;;;4971816;28;20293;-66
2022/08/18 01:43:16;;;;;;;5.28;4.88;;;;;;;;;;4971865;28;20218;-66
2022/08/18 01:45:43;;;;;;;5.75;4.47;;;;;;;;;;4971325;28;20669;-66
2022/08/18 01:48:11;;;;;;;4.25;4.03;;;;;;;;;;4972082;28;20245;-67
2022/08/18 01:50:40;;;;;;;4.85;4.55;;;;;;;;;;4971802;28;20222;-66
2022/08/18 01:53:07;;;;;;;5.78;4.70;;;;;;;;;;4971823;28;20218;-66
2022/08/18 01:55:37;;;;;;;4.93;4.63;;;;;;;;;;4977368;28;20273;-67
2022/08/18 01:58:04;;;;;;;7.75;5.28;;;;;;;;;;4971287;28;20202;-66
2022/08/18 02:00:32;;;;;;;5.50;5.05;;;;;;;;;;4971682;28;20206;-66
2022/08/18 02:02:59;;;;;;;4.82;4.53;;;;;;;;;;4972013;28;20234;-66
2022/08/18 02:05:31;;;;;;;5.28;4.78;;;;;;;;;;4971596;28;20218;-66
2022/08/18 02:07:58;;;;;;;5.13;4.72;;;;;;;;;;4971356;28;20226;-68
2022/08/18 02:10:26;;;;;;;5.15;4.53;;;;;;;;;;4970973;28;20237;-68
2022/08/18 02:12:54;;;;;;;5.40;5.00;;;;;;;;;;4971495;28;20214;-67
2022/08/18 02:15:21;;;;;;;4.72;4.43;;;;;;;;;;4971191;28;20206;-67
2022/08/18 02:17:48;;;;;;;5.05;4.60;;;;;;;;;;4970972;28;20238;-67
2022/08/18 02:20:16;;;;;;;5.63;5.15;;;;;;;;;;4970664;28;20250;-67
2022/08/18 02:22:44;;;;;;;7.95;5.38;;;;;;;;;;4970724;28;20203;-67
2022/08/18 02:25:11;;;;;;;5.35;5.00;;;;;;;;;;4970431;28;20674;-67
2022/08/18 02:27:38;;;;;;;4.90;4.50;;;;;;;;;;4970473;28;20233;-66
2022/08/18 02:30:08;;;;;;;8.02;4.70;;;;;;;;;;4969684;28;20233;-67
2022/08/18 02:32:36;;;;;;;5.18;4.78;;;;;;;;;;4969610;28;20213;-67
2022/08/18 02:35:03;;;;;;;5.63;5.10;;;;;;;;;;4970499;28;20207;-67
2022/08/18 02:37:30;;;;;;;4.57;4.28;;;;;;;;;;4970913;28;20207;-66
2022/08/18 02:39:57;;;;;;;5.78;5.28;;;;;;;;;;4969794;28;20301;-67
2022/08/18 02:42:25;;;;;;;6.35;5.13;;;;;;;;;;4969729;28;20637;-67
2022/08/18 02:44:52;;;;;;;4.82;4.40;;;;;;;;;;4967435;28;20203;-68
2022/08/18 02:47:21;;;;;;;5.00;4.60;;;;;;;;;;4970490;28;20202;-66
2022/08/18 02:49:48;;;;;;;4.55;4.32;;;;;;;;;;4970178;28;20211;-66
2022/08/18 02:52:16;;;;;;;4.50;4.20;;;;;;;;;;4970718;28;20214;-67
2022/08/18 02:54:43;;;;;;;4.05;3.75;;;;;;;;;;4970140;28;20321;-66
2022/08/18 02:57:10;;;;;;;7.25;4.75;;;;;;;;;;4970655;28;20265;-66
2022/08/18 02:59:38;;;;;;;4.65;4.35;;;;;;;;;;4969177;28;20269;-67
2022/08/18 03:02:06;;;;;;;4.65;4.28;;;;;;;;;;4969992;28;20301;-67
2022/08/18 03:04:34;;;;;;;4.38;4.05;;;;;;;;;;4969749;28;20211;-67
2022/08/18 03:07:03;;;;;;;4.63;4.32;;;;;;;;;;4970366;28;20281;-67
2022/08/18 03:09:31;;;;;;;4.50;4.20;;;;;;;;;;4969044;28;20230;-66
2022/08/18 03:11:58;;;;;;;4.20;3.92;;;;;;;;;;4966761;28;20553;-66
2022/08/18 03:14:25;;;;;;;4.10;3.90;;;;;;;;;;4970349;28;20214;-66
2022/08/18 03:16:52;;;;;;;4.60;4.20;;;;;;;;;;4969745;28;21012;-66
2022/08/18 03:19:21;;;;;;;4.30;4.00;;;;;;;;;;4968954;28;20242;-66
2022/08/18 03:21:49;;;;;;;5.25;3.95;;;;;;;;;;4968513;28;20416;-66
2022/08/18 03:24:17;;;;;;;4.00;3.70;;;;;;;;;;4969517;28;20664;-66
2022/08/18 03:26:46;;;;;;;4.20;3.90;;;;;;;;;;4965791;28;20214;-66
2022/08/18 03:29:13;;;;;;;4.22;4.03;;;;;;;;;;4968913;28;20317;-66
2022/08/18 03:31:43;;;;;;;4.75;4.55;;;;;;;;;;4968300;28;20629;-66
2022/08/18 03:34:10;;;;;;;3.65;3.45;;;;;;;;;;4967031;28;20221;-66
2022/08/18 03:36:38;;;;;;;4.72;4.40;;;;;;;;;;4967742;28;20213;-66
2022/08/18 03:39:08;;;;;;;4.65;4.03;;;;;;;;;;4968830;28;20740;-66
2022/08/18 03:41:35;;;;;;;4.35;4.15;;;;;;;;;;4968607;28;20219;-66
2022/08/18 03:44:03;;;;;;;3.13;3.03;;;;;;;;;;4967984;28;20214;-66
2022/08/18 03:46:30;;;;;;;3.58;3.38;;;;;;;;;;4968701;28;20214;-66
2022/08/18 03:48:58;;;;;;;4.00;3.78;;;;;;;;;;4968668;28;20266;-66
2022/08/18 03:51:26;;;;;;;4.15;3.83;;;;;;;;;;4968797;28;20206;-66
2022/08/18 03:53:54;;;;;;;3.50;3.35;;;;;;;;;;4967999;28;20203;-66
2022/08/18 03:56:24;;;;;;;4.00;3.80;;;;;;;;;;4967548;28;20229;-67
2022/08/18 03:58:52;;;;;;;3.22;3.13;;;;;;;;;;4968485;28;20210;-66
2022/08/18 04:01:20;;;;;;;3.55;3.35;;;;;;;;;;4968403;28;20928;-66
2022/08/18 04:03:49;;;;;;;3.88;3.55;;;;;;;;;;4968066;28;20258;-66
2022/08/18 04:06:16;;;;;;;3.42;3.28;;;;;;;;;;4966843;28;20206;-66
2022/08/18 04:08:45;;;;;;;4.20;3.78;;;;;;;;;;4967002;28;20230;-66
2022/08/18 04:11:13;;;;;;;3.67;3.33;;;;;;;;;;4966993;28;20206;-66
2022/08/18 04:13:41;;;;;;;3.45;3.25;;;;;;;;;;4966454;28;21362;-66
2022/08/18 04:16:08;;;;;;;3.97;3.67;;;;;;;;;;4965776;28;20202;-66
2022/08/18 04:18:35;;;;;;;4.03;3.63;;;;;;;;;;4965819;28;20226;-66
2022/08/18 04:21:04;;;;;;;3.90;3.60;;;;;;;;;;4966817;28;20234;-66
2022/08/18 04:23:31;;;;;;;3.90;3.60;;;;;;;;;;4968048;28;20257;-66
2022/08/18 04:25:58;;;;;;;4.70;3.78;;;;;;;;;;4965972;28;20297;-65
2022/08/18 04:28:26;;;;;;;4.43;3.83;;;;;;;;;;4968338;28;20470;-66
2022/08/18 04:30:58;;;;;;;3.75;3.45;;;;;;;;;;4967790;28;20213;-66
2022/08/18 04:33:26;;;;;;;3.90;3.55;;;;;;;;;;4968130;28;20669;-66
2022/08/18 04:35:53;;;;;;;3.75;3.42;;;;;;;;;;4968568;28;20301;-66
2022/08/18 04:38:20;;;;;;;4.20;3.90;;;;;;;;;;4965814;28;20202;-66
2022/08/18 04:40:47;;;;;;;3.47;3.25;;;;;;;;;;4965674;28;20202;-66
2022/08/18 04:43:14;;;;;;;3.70;3.50;;;;;;;;;;4960729;28;20219;-66
2022/08/18 04:45:43;;;;;;;3.58;3.38;;;;;;;;;;4968252;28;20261;-67
2022/08/18 04:48:14;;;;;;;3.55;3.25;;;;;;;;;;4967384;28;20210;-66
2022/08/18 04:50:42;;;;;;;3.45;3.15;;;;;;;;;;4967523;28;20650;-66
2022/08/18 04:55:55;;;;;;;3.15;2.95;;;;;;;;;;4967186;28;20209;-66
2022/08/18 04:58:22;;;;;;;4.03;3.53;;;;;;;;;;4967653;28;20249;-66
2022/08/18 05:00:57;;;;;;;3.90;3.53;;;;;;;;;;4966487;28;20206;-66
2022/08/18 05:03:26;;;;;;;3.80;3.60;;;;;;;;;;4967039;28;20202;-66
2022/08/18 05:05:53;;;;;;;3.10;2.90;;;;;;;;;;4966566;28;20203;-66
2022/08/18 05:08:21;;;;;;;3.90;3.30;;;;;;;;;;4968062;28;20202;-66
2022/08/18 05:10:48;;;;;;;3.60;3.30;;;;;;;;;;4967343;28;20210;-66
2022/08/18 05:13:16;;;;;;;3.88;3.60;;;;;;;;;;4967957;28;20206;-66
2022/08/18 05:15:43;;;;;;;3.17;3.00;;;;;;;;;;4967397;28;20207;-66
2022/08/18 05:18:11;;;;;;;3.45;3.25;;;;;;;;;;4967380;28;20230;-66
2022/08/18 05:20:40;;;;;;;3.20;3.00;;;;;;;;;;4966332;28;20242;-65
2022/08/18 05:23:08;;;;;;;3.53;3.35;;;;;;;;;;4967581;28;20215;-66
2022/08/18 05:25:38;;;;;;;3.63;3.42;;;;;;;;;;4966668;28;20217;-67
2022/08/18 05:28:06;;;;;;;3.67;3.38;;;;;;;;;;4968463;28;20260;-67
2022/08/18 05:30:33;;;;;;;3.50;3.30;;;;;;;;;;4968468;28;20293;-66
2022/08/18 05:33:02;;;;;;;2.88;2.78;;;;;;;;;;4967370;28;20268;-67
2022/08/18 05:35:39;;;;;;;3.47;3.17;;;;;;;;;;4969979;28;20207;-66
2022/08/18 05:38:14;;;;;;;3.53;3.33;;;;;;;;;;4970171;28;20644;-66
2022/08/18 05:40:42;;;;;;;3.78;3.47;;;;;;;;;;4971427;28;20206;-67
2022/08/18 05:43:09;;;;;;;3.50;3.20;;;;;;;;;;4970314;28;20276;-66
2022/08/18 05:45:37;;;;;;;3.33;3.13;;;;;;;;;;4970433;28;20301;-66
2022/08/18 05:48:04;;;;;;;3.92;3.63;;;;;;;;;;4971191;28;20981;-66
2022/08/18 05:50:33;;;;;;;3.28;3.08;;;;;;;;;;4970612;28;20300;-68
2022/08/18 05:53:01;;;;;;;3.15;3.05;;;;;;;;;;4965586;28;20269;-69
2022/08/18 05:58:22;;;;;;;3.83;3.53;;;;;;;;;;4970894;28;20214;-68
2022/08/18 06:00:52;;;;;;;3.47;3.08;;;;;;;;;;4970683;28;20316;-68
2022/08/18 06:03:22;;;;;;;3.30;3.20;;;;;;;;;;4969869;28;20207;-69
2022/08/18 06:05:53;;;;;;;3.90;3.60;;;;;;;;;;4974847;28;20660;-69
2022/08/18 06:08:21;;;;;;;3.30;3.10;;;;;;;;;;4970644;28;20305;-69
2022/08/18 06:10:51;;;;;;;4.10;3.80;;;;;;;;;;4971516;28;20678;-69
2022/08/18 06:13:22;;;;;;;4.00;3.80;;;;;;;;;;4972708;28;20206;-70
2022/08/18 06:15:52;;;;;;;3.90;3.70;;;;;;;;;;4971961;28;20223;-68
2022/08/18 06:18:27;;;;;;;3.55;3.30;;;;;;;;;;4971521;28;20313;-68
2022/08/18 06:21:05;;;;;;;4.05;3.75;;;;;;;;;;4971027;28;20237;-68
2022/08/18 06:23:36;;;;;;;3.38;3.17;;;;;;;;;;4981499;28;20213;-72
2022/08/18 06:26:09;;;;;;;4.15;3.85;;;;;;;;;;4970211;28;20225;-68
2022/08/18 06:28:40;;;;;;;3.58;3.28;;;;;;;;;;4971064;28;20241;-69
2022/08/18 06:31:16;;;;;;;5.90;3.83;;;;;;;;;;4971359;28;20214;-69
2022/08/18 06:33:50;;;;;;;3.83;3.38;;;;;;;;;;4971244;28;20203;-69
2022/08/18 06:36:20;;;;;;;3.63;3.40;;;;;;;;;;4971003;28;20242;-69
2022/08/18 06:38:52;;;;;;;3.67;3.38;;;;;;;;;;4969719;28;20211;-69
2022/08/18 06:41:22;;;;;;;4.00;3.70;;;;;;;;;;4970954;28;20818;-69
2022/08/18 06:43:57;;;;;;;5.40;3.45;;;;;;;;;;4959664;28;20210;-69
2022/08/18 06:46:28;;;;;;;3.40;3.20;;;;;;;;;;4970776;28;20708;-69
2022/08/18 06:48:57;;;;;;;3.63;3.42;;;;;;;;;;4970759;28;20234;-69
2022/08/18 06:51:27;;;;;;;4.18;3.88;;;;;;;;;;4969477;28;20229;-70
2022/08/18 06:53:56;;;;;;;4.82;3.63;;;;;;;;;;4969558;28;20206;-70
2022/08/18 06:56:27;;;;;;;3.72;3.50;;;;;;;;;;4970113;28;20210;-70
2022/08/18 06:58:54;;;;;;;5.78;3.47;;;;;;;;;;4969815;28;20211;-70
2022/08/18 07:01:22;;;;;;;4.05;3.80;;;;;;;;;;4970795;28;20221;-69
2022/08/18 07:03:51;;;;;;;3.97;3.65;;;;;;;;;;4970818;28;20214;-69
2022/08/18 07:06:26;;;;;;;3.85;3.65;;;;;;;;;;4969506;28;20593;-69
2022/08/18 07:08:54;;;;;;;6.93;4.28;;;;;;;;;;4969154;28;20883;-70
2022/08/18 07:11:27;;;;;;;3.70;3.50;;;;;;;;;;4970147;28;20221;-69
2022/08/18 07:13:56;;;;;;;7.13;3.75;;;;;;;;;;4968355;28;20203;-69
2022/08/18 07:16:25;;;;;;;4.00;3.78;;;;;;;;;;4969078;28;20202;-69
2022/08/18 07:18:53;;;;;;;4.25;3.95;;;;;;;;;;4969762;28;20696;-69
2022/08/18 07:21:27;;;;;;;4.40;4.07;;;;;;;;;;4969312;28;20669;-69
2022/08/18 07:23:59;;;;;;;4.22;3.92;;;;;;;;;;4969834;28;20268;-69
2022/08/18 07:26:26;;;;;;;4.43;4.07;;;;;;;;;;4969049;28;20233;-69
2022/08/18 07:28:53;;;;;;;4.50;4.20;;;;;;;;;;4968314;28;20221;-69
2022/08/18 07:31:25;;;;;;;4.40;4.10;;;;;;;;;;4967267;28;20604;-70
2022/08/18 07:33:55;;;;;;;3.60;3.40;;;;;;;;;;4969024;28;20221;-69
2022/08/18 07:36:24;;;;;;;5.10;3.90;;;;;;;;;;4967685;28;20202;-70
2022/08/18 07:38:55;;;;;;;4.32;4.03;;;;;;;;;;4968197;28;20207;-69
2022/08/18 07:41:26;;;;;;;4.00;3.65;;;;;;;;;;4967984;28;20213;-69
2022/08/18 07:43:59;;;;;;;4.78;4.25;;;;;;;;;;4968313;28;20309;-69
2022/08/18 07:46:31;;;;;;;4.28;3.88;;;;;;;;;;4967600;28;20214;-69
2022/08/18 07:48:58;;;;;;;4.35;3.65;;;;;;;;;;4968586;28;20225;-69
2022/08/18 07:51:30;;;;;;;5.07;3.42;;;;;;;;;;4967739;28;20212;-69
2022/08/18 07:54:00;;;;;;;3.83;3.63;;;;;;;;;;4968284;28;20256;-69
2022/08/18 07:56:34;;;;;;;3.67;3.47;;;;;;;;;;4967493;28;20261;-69
2022/08/18 07:59:04;;;;;;;7.63;4.40;;;;;;;;;;4968041;28;20206;-69
2022/08/18 08:01:34;;;;;;;4.28;4.00;;;;;;;;;;4967965;28;20688;-70
2022/08/18 08:04:10;;;;;;;4.22;3.92;;;;;;;;;;4965866;28;20218;-69
2022/08/18 08:06:39;;;;;;;4.03;3.72;;;;;;;;;;4969022;28;20202;-69
2022/08/18 08:09:10;;;;;;;5.05;4.63;;;;;;;;;;4968509;28;20348;-69
2022/08/18 08:11:43;;;;;;;10.27;4.75;;;;;;;;;;4968319;28;20492;-69
2022/08/18 08:14:14;;;;;;;4.07;3.83;;;;;;;;;;4967101;28;20236;-69
2022/08/18 08:16:46;;;;;;;5.32;4.25;;;;;;;;;;4967623;28;20212;-70
2022/08/18 08:19:25;;;;;;;4.95;4.25;;;;;;;;;;4968412;28;20238;-68
2022/08/18 08:21:56;;;;;;;3.35;3.15;;;;;;;;;;4967256;28;20210;-68
2022/08/18 08:24:26;;;;;;;4.68;3.92;;;;;;;;;;4967181;28;20316;-70
2022/08/18 08:26:57;;;;;;;4.50;3.85;;;;;;;;;;4968743;28;20213;-70
2022/08/18 08:29:30;;;;;;;4.05;3.75;;;;;;;;;;4968388;28;20210;-70
2022/08/18 08:32:02;;;;;;;3.33;3.13;;;;;;;;;;4968638;28;20701;-69
2022/08/18 08:34:31;;;;;;;3.38;3.17;;;;;;;;;;4968833;28;20298;-68
2022/08/18 08:37:01;;;;;;;4.20;4.00;;;;;;;;;;4967673;28;20218;-71
2022/08/18 08:39:32;;;;;;;3.75;3.55;;;;;;;;;;4968205;28;20269;-77
2022/08/18 08:42:02;;;;;;;3.90;3.70;;;;;;;;;;4967404;28;20708;-70
2022/08/18 08:44:33;;;;;;;3.50;3.30;;;;;;;;;;4968267;28;20665;-70
2022/08/18 08:47:04;;;;;;;4.63;4.28;;;;;;;;;;4968192;28;20269;-70
2022/08/18 08:49:38;;;;;;;4.68;4.38;;;;;;;;;;4968817;28;20209;-71
2022/08/18 08:52:08;;;;;;;5.68;5.18;;;;;;;;;;4968608;28;20300;-69
2022/08/18 08:54:39;;;;;;;4.97;4.68;;;;;;;;;;4967967;28;20519;-70
2022/08/18 08:57:07;;;;;;;4.75;4.00;;;;;;;;;;4967674;28;20210;-70
2022/08/18 08:59:35;;;;;;;4.90;4.50;;;;;;;;;;4967663;28;20655;-70
2022/08/18 09:02:10;;;;;;;4.65;4.35;;;;;;;;;;4967368;28;20210;-71
2022/08/18 09:04:45;;;;;;;5.30;4.30;;;;;;;;;;4964691;28;20272;-71
2022/08/18 09:07:19;;;;;;;5.00;4.57;;;;;;;;;;4968632;28;20214;-72
2022/08/18 09:09:58;;;;;;;5.10;4.80;;;;;;;;;;4968391;28;20273;-70
2022/08/18 09:12:35;;;;;;;5.18;4.78;;;;;;;;;;4971599;28;20320;-71
2022/08/18 09:15:10;;;;;;;4.93;4.53;;;;;;;;;;4971747;28;20206;-68
2022/08/18 09:17:56;;;;;;;4.70;4.40;;;;;;;;;;4969463;28;20288;-68
2022/08/18 09:20:42;;;;;;;5.78;5.10;;;;;;;;;;4972408;28;20313;-67
2022/08/18 09:23:12;;;;;;;6.20;5.70;;;;;;;;;;4971887;28;20203;-67
2022/08/18 09:25:46;;;;;;;6.75;6.05;;;;;;;;;;4971579;28;20202;-69
2022/08/18 09:28:15;;;;;;;5.97;5.47;;;;;;;;;;4971956;28;20206;-69
2022/08/18 09:30:45;;;;;;;7.43;6.53;;;;;;;;;;4966321;28;20222;-69
2022/08/18 09:33:21;;;;;;;6.50;5.88;;;;;;;;;;4971621;28;20202;-70
2022/08/18 09:35:56;;;;;;;6.75;6.05;;;;;;;;;;4966422;28;20214;-69
2022/08/18 09:41:31;;;;;;;6.78;6.00;;;;;;;;;;4968769;28;20687;-69
2022/08/18 09:44:09;;;;;;;5.38;4.90;;;;;;;;;;4971240;28;20230;-69
2022/08/18 09:47:07;;;;;;;6.35;5.78;;;;;;;;;;4969569;28;20687;-69
2022/08/18 09:49:42;;;;;;;6.88;6.18;;;;;;;;;;4906448;29;20208;-69
2022/08/18 09:52:27;;;;;;;6.47;5.88;;;;;;;;;;4959752;28;20696;-69
2022/08/18 09:54:59;;;;;;;6.75;6.20;;;;;;;;;;4970505;28;20210;-69
2022/08/18 09:57:27;;;;;;;8.88;7.07;;;;;;;;;;4971810;28;20337;-70
2022/08/18 09:59:56;;;;;;;7.35;6.65;;;;;;;;;;4970742;28;20202;-69
2022/08/18 10:02:39;;;;;;;9.50;7.70;;;;;;;;;;4970559;28;20627;-69
2022/08/18 10:05:28;;;;;;;9.20;8.27;;;;;;;;;;4942742;28;20206;-69
2022/08/18 10:07:57;;;;;;;10.15;8.90;;;;;;;;;;4970018;28;20202;-69
2022/08/18 10:10:26;;;;;;;11.15;8.65;;;;;;;;;;4970248;28;20222;-69
2022/08/18 10:13:00;;;;;;;9.43;8.48;;;;;;;;;;4970712;28;20269;-69
2022/08/18 10:15:31;;;;;;;9.02;7.85;;;;;;;;;;4970958;28;20261;-69
2022/08/18 10:18:03;;;;;;;9.05;7.88;;;;;;;;;;4969019;28;20238;-69
2022/08/18 10:20:38;;;;;;;9.23;8.00;;;;;;;;;;4969974;28;20241;-69
2022/08/18 10:23:06;;;;;;;9.23;7.72;;;;;;;;;;4969892;28;20236;-70
2022/08/18 10:25:38;;;;;;;7.78;7.07;;;;;;;;;;4970364;28;20654;-69
2022/08/18 10:28:07;;;;;;;9.18;7.55;;;;;;;;;;4970284;28;20214;-69
2022/08/18 10:30:55;;;;;;;9.35;7.70;;;;;;;;;;4970843;28;20229;-69
2022/08/18 10:33:37;;;;;;;9.20;8.15;;;;;;;;;;4967982;28;20214;-69
2022/08/18 10:36:05;;;;;;;9.18;7.93;;;;;;;;;;4962708;28;20211;-68
2022/08/18 10:38:41;;;;;;;11.15;8.18;;;;;;;;;;4971950;28;20202;-69
2022/08/18 10:41:13;;;;;;;7.65;6.90;;;;;;;;;;4971367;28;20202;-68
2022/08/18 10:43:42;;;;;;;10.75;8.82;;;;;;;;;;4971584;28;20325;-68
2022/08/18 10:46:15;;;;;;;9.98;7.93;;;;;;;;;;4971528;28;20312;-69
2022/08/18 10:48:42;;;;;;;10.07;7.63;;;;;;;;;;4970551;28;20350;-69
2022/08/18 10:51:16;;;;;;;10.55;8.68;;;;;;;;;;4971032;28;20253;-69
2022/08/18 10:53:45;;;;;;;10.10;9.02;;;;;;;;;;4970861;28;20677;-70
2022/08/18 10:56:20;;;;;;;9.93;8.10;;;;;;;;;;4970811;28;20251;-68
2022/08/18 10:58:58;;;;;;;9.70;8.65;;;;;;;;;;4967808;28;20201;-69
2022/08/18 11:01:30;;;;;;;16.55;9.20;;;;;;;;;;4970438;28;20202;-66
2022/08/18 11:04:02;;;;;;;12.77;9.13;;;;;;;;;;4970895;28;20214;-69
2022/08/18 11:06:37;;;;;;;9.73;8.38;;;;;;;;;;4970529;28;20332;-69
2022/08/18 11:09:04;;;;;;;10.43;9.18;;;;;;;;;;4970311;28;20206;-68
2022/08/18 11:11:33;;;;;;;10.52;9.48;;;;;;;;;;4969679;28;20718;-68
2022/08/18 11:14:05;;;;;;;11.27;8.85;;;;;;;;;;4970612;28;20310;-69
2022/08/18 11:16:38;;;;;;;13.40;11.20;;;;;;;;;;4971210;28;20294;-69
2022/08/18 11:19:08;;;;;;;12.00;10.73;;;;;;;;;;4970802;28;20238;-68
2022/08/18 11:21:39;;;;;;;11.00;9.63;;;;;;;;;;4969729;28;20211;-69
2022/08/18 11:24:11;;;;;;;14.32;10.65;;;;;;;;;;4969615;28;20313;-69
2022/08/18 11:26:39;;;;;;;14.07;10.43;;;;;;;;;;4977563;28;20257;-69
2022/08/18 11:29:25;;;;;;;11.60;9.88;;;;;;;;;;4976695;28;20241;-68
2022/08/18 11:31:55;;;;;;;12.68;9.25;;;;;;;;;;4968616;28;20226;-69
2022/08/18 11:34:26;;;;;;;12.27;8.93;;;;;;;;;;4970194;28;20261;-67
2022/08/18 11:36:58;;;;;;;10.02;8.80;;;;;;;;;;4968319;28;20218;-67
2022/08/18 11:39:25;;;;;;;11.55;9.23;;;;;;;;;;4969409;28;20673;-68
2022/08/18 11:41:52;;;;;;;11.23;9.63;;;;;;;;;;4965667;28;20775;-68
2022/08/18 11:44:21;;;;;;;9.52;8.52;;;;;;;;;;4967562;28;20689;-68
2022/08/18 11:46:48;;;;;;;8.57;7.70;;;;;;;;;;4968963;28;20245;-68
2022/08/18 11:49:17;;;;;;;7.82;7.10;;;;;;;;;;4969107;28;20755;-66
2022/08/18 11:51:55;;;;;;;8.23;7.43;;;;;;;;;;4968785;28;20229;-66
2022/08/18 11:54:32;;;;;;;8.95;7.72;;;;;;;;;;4969841;28;20218;-68
2022/08/18 11:57:14;;;;;;;8.27;7.47;;;;;;;;;;4969091;28;20214;-66
2022/08/18 11:59:41;;;;;;;9.93;8.65;;;;;;;;;;4970173;28;20222;-66
2022/08/18 12:02:09;;;;;;;9.25;8.35;;;;;;;;;;4969176;28;20296;-66
2022/08/18 12:04:37;;;;;;;8.68;7.78;;;;;;;;;;4969612;28;20805;-72
2022/08/18 12:07:07;;;;;;;9.18;8.27;;;;;;;;;;4969189;28;20269;-70
2022/08/18 12:09:38;;;;;;;7.45;6.78;;;;;;;;;;4968665;28;20265;-70
2022/08/18 12:12:07;;;;;;;7.72;7.03;;;;;;;;;;4969285;28;20233;-72
2022/08/18 12:14:35;;;;;;;8.10;6.57;;;;;;;;;;4967218;28;20264;-73
2022/08/18 12:17:03;;;;;;;7.72;6.65;;;;;;;;;;4967812;28;20783;-73
2022/08/18 12:19:34;;;;;;;8.60;7.80;;;;;;;;;;4968880;28;20316;-68
2022/08/18 12:22:01;;;;;;;7.93;7.20;;;;;;;;;;4968312;28;20210;-65
2022/08/18 12:24:37;;;;;;;10.00;7.30;;;;;;;;;;4968046;28;20202;-64
2022/08/18 12:27:06;;;;;;;7.35;6.72;;;;;;;;;;4968737;28;20300;-64
2022/08/18 12:29:33;;;;;;;6.35;5.85;;;;;;;;;;4969484;28;20210;-64
2022/08/18 12:32:00;;;;;;;6.40;5.82;;;;;;;;;;4968252;28;20313;-65
2022/08/18 12:34:27;;;;;;;6.15;5.68;;;;;;;;;;4965365;28;20301;-63
2022/08/18 12:36:55;;;;;;;6.57;6.05;;;;;;;;;;4968036;28;20635;-65
2022/08/18 12:39:22;;;;;;;7.38;6.25;;;;;;;;;;4969417;28;20246;-65
2022/08/18 12:41:49;;;;;;;5.63;5.18;;;;;;;;;;4969793;28;20321;-65
2022/08/18 12:44:18;;;;;;;6.68;6.07;;;;;;;;;;4979236;28;20673;-65
2022/08/18 12:46:45;;;;;;;6.97;5.80;;;;;;;;;;4974133;28;20210;-65
2022/08/18 12:49:16;;;;;;;6.35;5.75;;;;;;;;;;4973979;28;20285;-65
2022/08/18 12:51:43;;;;;;;6.05;5.55;;;;;;;;;;4972905;28;20226;-68
2022/08/18 12:54:10;;;;;;;5.20;4.88;;;;;;;;;;4973145;28;20661;-65
2022/08/18 12:56:37;;;;;;;6.20;5.70;;;;;;;;;;4972135;28;20293;-65
2022/08/18 12:59:05;;;;;;;5.00;4.70;;;;;;;;;;4973864;28;20206;-64
2022/08/18 13:01:34;;;;;;;5.68;5.28;;;;;;;;;;4971145;28;20296;-65
2022/08/18 13:04:02;;;;;;;5.60;5.20;;;;;;;;;;4969785;28;20210;-65
2022/08/18 13:06:30;;;;;;;5.53;4.97;;;;;;;;;;4982815;28;20210;-65
2022/08/18 13:08:57;;;;;;;6.20;5.78;;;;;;;;;;4988890;28;20199;-65
2022/08/18 13:11:24;;;;;;;5.78;5.38;;;;;;;;;;4973158;28;20380;-64
2022/08/18 13:13:52;;;;;;;4.93;4.63;;;;;;;;;;4973067;28;20261;-64
2022/08/18 13:16:19;;;;;;;5.50;5.10;;;;;;;;;;4972654;28;20207;-65
2022/08/18 13:18:47;;;;;;;5.43;5.03;;;;;;;;;;4970702;28;20223;-64
2022/08/18 13:21:16;;;;;;;5.80;5.40;;;;;;;;;;4972602;28;20207;-66
2022/08/18 13:23:43;;;;;;;5.18;4.80;;;;;;;;;;4969373;28;20240;-65
2022/08/18 13:26:14;;;;;;;5.22;4.85;;;;;;;;;;4972548;28;20210;-65
2022/08/18 13:28:41;;;;;;;5.88;5.38;;;;;;;;;;4973099;28;20214;-65
2022/08/18 13:31:08;;;;;;;5.60;5.00;;;;;;;;;;4975427;28;20236;-65
2022/08/18 13:33:35;;;;;;;5.53;5.22;;;;;;;;;;4978620;28;20218;-65
2022/08/18 13:36:04;;;;;;;7.72;5.45;;;;;;;;;;4973642;28;20206;-65
2022/08/18 13:38:31;;;;;;;5.88;5.32;;;;;;;;;;4967806;28;20222;-65
2022/08/18 13:40:59;;;;;;;5.28;4.97;;;;;;;;;;4972585;28;20265;-65
2022/08/18 13:43:29;;;;;;;5.15;4.85;;;;;;;;;;4973706;28;20210;-65
2022/08/18 13:45:56;;;;;;;5.00;4.70;;;;;;;;;;4977737;28;20221;-65
2022/08/18 13:48:24;;;;;;;5.07;4.70;;;;;;;;;;4987261;28;20230;-65
2022/08/18 13:50:51;;;;;;;6.53;6.03;;;;;;;;;;4973472;28;20202;-65
2022/08/18 13:53:20;;;;;;;5.97;5.57;;;;;;;;;;4979514;28;20209;-65
2022/08/18 13:55:47;;;;;;;5.28;4.97;;;;;;;;;;4991907;28;20732;-65
2022/08/18 13:58:15;;;;;;;5.20;4.90;;;;;;;;;;4978162;28;20207;-65
2022/08/18 14:00:42;;;;;;;5.43;5.03;;;;;;;;;;4986208;28;20253;-65
2022/08/18 14:03:09;;;;;;;5.18;4.88;;;;;;;;;;4981031;28;20212;-65
2022/08/18 14:05:36;;;;;;;5.00;4.72;;;;;;;;;;4992048;28;20201;-65
2022/08/18 14:08:04;;;;;;;3.53;3.33;;;;;;;;;;4972932;28;20213;-64
2022/08/18 14:10:33;;;;;;;3.78;3.55;;;;;;;;;;4986651;28;20198;-65
2022/08/18 14:13:01;;;;;;;3.97;3.78;;;;;;;;;;4981166;28;21202;-65
2022/08/18 14:15:29;;;;;;;4.35;4.05;;;;;;;;;;4978139;28;20212;-66
2022/08/18 14:17:56;;;;;;;3.60;3.50;;;;;;;;;;4972609;28;20576;-66
2022/08/18 14:28:39;;;;;;;3.85;3.65;;;;;;;;;;4971490;28;20209;-67
2022/08/18 14:31:06;;;;;;;4.00;3.80;;;;;;;;;;4969206;28;20535;-65
2022/08/18 14:33:36;;;;;;;4.22;3.97;;;;;;;;;;4970760;28;20673;-65
2022/08/18 14:36:04;;;;;;;4.28;4.07;;;;;;;;;;4971568;28;20755;-66
2022/08/18 14:38:31;;;;;;;4.53;4.32;;;;;;;;;;4971174;28;20215;-66
2022/08/18 14:41:00;;;;;;;4.65;4.40;;;;;;;;;;4971878;28;20309;-66
2022/08/18 14:43:27;;;;;;;4.45;4.25;;;;;;;;;;4969664;28;20221;-66
2022/08/18 14:45:55;;;;;;;4.13;3.88;;;;;;;;;;4970737;28;20676;-65
2022/08/18 14:48:25;;;;;;;4.32;4.07;;;;;;;;;;4970525;28;20715;-65
2022/08/18 14:50:54;;;;;;;4.70;4.28;;;;;;;;;;4970703;28;20206;-65
2022/08/18 14:53:22;;;;;;;4.78;4.47;;;;;;;;;;4970317;28;20742;-65
2022/08/18 14:55:51;;;;;;;4.93;4.53;;;;;;;;;;4970465;28;20712;-65
2022/08/18 14:58:19;;;;;;;5.47;5.05;;;;;;;;;;4970375;28;20754;-66
2022/08/18 15:00:46;;;;;;;5.38;4.88;;;;;;;;;;4969893;28;20264;-65
2022/08/18 15:03:13;;;;;;;4.95;4.53;;;;;;;;;;4969671;28;20673;-65
2022/08/18 15:05:41;;;;;;;5.90;4.43;;;;;;;;;;4970565;28;20677;-65
2022/08/18 15:08:08;;;;;;;4.90;4.60;;;;;;;;;;4969927;28;20635;-65
2022/08/18 15:10:35;;;;;;;4.75;4.55;;;;;;;;;;4970253;28;20214;-66
2022/08/18 15:13:02;;;;;;;5.97;5.47;;;;;;;;;;4969982;28;20238;-66
2022/08/18 15:15:31;;;;;;;5.53;5.13;;;;;;;;;;4970145;28;20210;-66
2022/08/18 15:17:58;;;;;;;5.95;5.45;;;;;;;;;;4969993;28;20230;-66
2022/08/18 15:20:26;;;;;;;5.20;4.90;;;;;;;;;;4969878;28;20289;-66
2022/08/18 15:25:45;;;;;;;5.22;4.85;;;;;;;;;;4931863;28;20359;-66