Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:02:03;;;;;;;13.85;7.90;;;;;;;;;;5070703;28;20170;-77
2022/04/13 00:04:30;;;;;;;12.55;7.63;;;;;;;;;;5053905;28;20052;-77
2022/04/13 00:06:56;;;;;;;14.90;8.20;;;;;;;;;;5069843;28;20052;-77
2022/04/13 00:09:22;;;;;;;15.45;8.00;;;;;;;;;;5070462;28;20044;-77
2022/04/13 00:11:48;;;;;;;13.15;7.80;;;;;;;;;;5053406;28;20460;-77
2022/04/13 00:14:14;;;;;;;14.30;7.97;;;;;;;;;;5070411;28;20617;-78
2022/04/13 00:16:42;;;;;;;13.35;8.40;;;;;;;;;;5053613;28;20048;-77
2022/04/13 00:19:08;;;;;;;13.18;7.47;;;;;;;;;;5070375;28;20040;-77
2022/04/13 00:21:34;;;;;;;15.73;8.43;;;;;;;;;;5070259;28;20041;-77
2022/04/13 00:24:00;;;;;;;13.85;8.35;;;;;;;;;;5070432;28;20045;-77
2022/04/13 00:26:26;;;;;;;12.70;8.30;;;;;;;;;;5053426;28;20098;-77
2022/04/13 00:28:52;;;;;;;14.68;8.60;;;;;;;;;;5070147;28;20531;-77
2022/04/13 00:31:18;;;;;;;13.90;8.30;;;;;;;;;;5071343;28;20044;-77
2022/04/13 00:33:44;;;;;;;17.67;8.75;;;;;;;;;;5052549;28;20029;-77
2022/04/13 00:36:10;;;;;;;14.73;8.85;;;;;;;;;;5071043;28;20098;-77
2022/04/13 00:38:37;;;;;;;15.38;8.55;;;;;;;;;;5053148;28;20037;-77
2022/04/13 00:41:03;;;;;;;17.05;9.60;;;;;;;;;;5069719;28;20052;-77
2022/04/13 00:43:29;;;;;;;17.27;9.52;;;;;;;;;;5068666;28;20052;-78
2022/04/13 00:45:55;;;;;;;19.13;9.35;;;;;;;;;;5069302;28;20071;-77
2022/04/13 00:48:36;;;;;;;15.13;9.60;;;;;;;;;;5053221;28;20064;-77
2022/04/13 00:51:02;;;;;;;15.75;10.40;;;;;;;;;;5069533;28;20040;-77
2022/04/13 00:53:30;;;;;;;17.08;9.02;;;;;;;;;;5069667;28;20388;-77
2022/04/13 00:55:56;;;;;;;18.48;9.40;;;;;;;;;;5069605;28;20036;-78
2022/04/13 00:58:24;;;;;;;20.17;9.77;;;;;;;;;;5069699;28;20373;-77
2022/04/13 01:00:51;;;;;;;18.92;10.45;;;;;;;;;;5069409;28;20519;-77
2022/04/13 01:03:27;;;;;;;21.52;10.70;;;;;;;;;;5052871;28;20036;-77
2022/04/13 01:05:53;;;;;;;18.23;10.40;;;;;;;;;;5069294;28;20407;-77
2022/04/13 01:08:21;;;;;;;15.93;10.32;;;;;;;;;;5069168;28;20048;-77
2022/04/13 01:10:47;;;;;;;20.17;11.00;;;;;;;;;;5069076;28;20040;-77
2022/04/13 01:13:14;;;;;;;18.85;10.98;;;;;;;;;;5069342;28;20041;-77
2022/04/13 01:15:41;;;;;;;16.77;10.05;;;;;;;;;;5068999;28;20048;-77
2022/04/13 01:18:07;;;;;;;15.27;9.38;;;;;;;;;;5065702;28;20128;-77
2022/04/13 01:20:34;;;;;;;19.00;11.02;;;;;;;;;;5068738;28;20105;-77
2022/04/13 01:23:01;;;;;;;20.85;10.80;;;;;;;;;;5069219;28;20392;-77
2022/04/13 01:25:28;;;;;;;18.40;10.98;;;;;;;;;;5068900;28;20045;-77
2022/04/13 01:27:54;;;;;;;18.17;10.88;;;;;;;;;;5052442;28;20476;-77
2022/04/13 01:30:23;;;;;;;21.17;11.38;;;;;;;;;;5036091;28;20542;-77
2022/04/13 01:32:51;;;;;;;19.15;10.93;;;;;;;;;;5068862;28;20488;-77
2022/04/13 01:35:17;;;;;;;18.50;11.07;;;;;;;;;;5051929;28;20043;-77
2022/04/13 01:37:43;;;;;;;22.05;11.18;;;;;;;;;;5068871;28;20476;-77
2022/04/13 01:40:10;;;;;;;16.80;9.15;;;;;;;;;;5068908;28;20041;-77
2022/04/13 01:42:36;;;;;;;18.23;10.88;;;;;;;;;;5052170;28;20044;-77
2022/04/13 01:45:03;;;;;;;18.90;11.05;;;;;;;;;;5068553;28;20055;-77
2022/04/13 01:47:29;;;;;;;16.25;10.48;;;;;;;;;;5068527;28;20064;-77
2022/04/13 01:49:55;;;;;;;20.23;11.75;;;;;;;;;;5068507;28;20094;-77
2022/04/13 01:52:21;;;;;;;18.88;12.07;;;;;;;;;;5051622;28;20488;-77
2022/04/13 01:54:47;;;;;;;15.82;10.10;;;;;;;;;;5068280;28;20496;-77
2022/04/13 01:57:14;;;;;;;17.65;11.10;;;;;;;;;;5035471;28;20043;-77
2022/04/13 01:59:40;;;;;;;20.98;11.23;;;;;;;;;;5068151;28;20033;-77
2022/04/13 02:02:06;;;;;;;20.45;12.18;;;;;;;;;;5048601;28;20047;-77
2022/04/13 02:04:32;;;;;;;25.20;13.30;;;;;;;;;;5068025;28;20484;-77
2022/04/13 02:06:59;;;;;;;26.02;13.45;;;;;;;;;;5067316;28;20046;-77
2022/04/13 02:09:25;;;;;;;23.27;13.82;;;;;;;;;;5069698;28;20081;-77
2022/04/13 02:11:51;;;;;;;26.15;14.63;;;;;;;;;;5068275;28;20041;-77
2022/04/13 02:14:17;;;;;;;26.08;15.80;;;;;;;;;;5051785;28;20078;-77
2022/04/13 02:16:44;;;;;;;32.30;17.27;;;;;;;;;;5068446;28;20086;-77
2022/04/13 02:19:12;;;;;;;28.83;16.98;;;;;;;;;;5068574;28;20480;-77
2022/04/13 02:21:39;;;;;;;27.77;15.48;;;;;;;;;;5051698;28;20570;-77
2022/04/13 02:24:05;;;;;;;28.13;16.60;;;;;;;;;;5068382;28;20040;-77
2022/04/13 02:26:31;;;;;;;29.17;16.15;;;;;;;;;;5068268;28;20392;-77
2022/04/13 02:28:57;;;;;;;31.13;16.05;;;;;;;;;;5068258;28;20040;-77
2022/04/13 02:31:23;;;;;;;27.88;15.95;;;;;;;;;;5068288;28;20040;-78
2022/04/13 02:33:54;;;;;;;30.70;15.38;;;;;;;;;;5051461;28;20103;-78
2022/04/13 02:36:20;;;;;;;28.58;15.77;;;;;;;;;;5069251;28;20373;-78
2022/04/13 02:38:46;;;;;;;29.33;15.63;;;;;;;;;;5069318;28;20491;-78
2022/04/13 02:41:12;;;;;;;26.20;14.98;;;;;;;;;;5051541;28;20052;-78
2022/04/13 02:43:39;;;;;;;30.75;16.38;;;;;;;;;;5067982;28;20040;-78
2022/04/13 02:46:05;;;;;;;28.73;16.23;;;;;;;;;;5051258;28;20059;-78
2022/04/13 02:48:31;;;;;;;26.70;15.88;;;;;;;;;;5051115;28;20050;-78
2022/04/13 02:50:57;;;;;;;27.30;15.60;;;;;;;;;;5067799;28;20037;-78
2022/04/13 02:53:26;;;;;;;24.73;16.20;;;;;;;;;;5067922;28;20059;-78
2022/04/13 02:55:52;;;;;;;28.95;16.35;;;;;;;;;;5067766;28;20040;-77
2022/04/13 02:58:18;;;;;;;27.30;15.45;;;;;;;;;;5051398;28;20072;-78
2022/04/13 03:00:44;;;;;;;25.35;15.98;;;;;;;;;;5050946;28;20043;-77
2022/04/13 03:03:10;;;;;;;23.38;15.13;;;;;;;;;;5051381;28;20079;-78
2022/04/13 03:05:37;;;;;;;23.30;13.00;;;;;;;;;;5051974;28;20040;-77
2022/04/13 03:08:03;;;;;;;25.83;16.45;;;;;;;;;;5072891;28;20114;-78
2022/04/13 03:10:30;;;;;;;27.25;16.15;;;;;;;;;;5072597;28;20098;-78
2022/04/13 03:12:56;;;;;;;26.63;16.70;;;;;;;;;;5071750;28;20040;-78
2022/04/13 03:15:23;;;;;;;29.98;15.75;;;;;;;;;;5071617;28;20545;-77
2022/04/13 03:17:50;;;;;;;30.15;15.90;;;;;;;;;;5071472;28;20054;-77
2022/04/13 03:20:16;;;;;;;27.65;16.00;;;;;;;;;;5071536;28;20040;-77
2022/04/13 03:22:43;;;;;;;30.38;16.52;;;;;;;;;;5038240;28;20504;-77
2022/04/13 03:25:09;;;;;;;32.28;17.48;;;;;;;;;;5071248;28;20044;-78
2022/04/13 03:27:37;;;;;;;28.30;15.13;;;;;;;;;;5071153;28;20403;-77
2022/04/13 03:30:04;;;;;;;27.75;15.70;;;;;;;;;;5070855;28;20032;-78
2022/04/13 03:32:40;;;;;;;27.55;16.83;;;;;;;;;;5071329;28;20404;-78
2022/04/13 03:35:06;;;;;;;;;;;;;;;;;;5054919;28;20037;-77
2022/04/13 03:37:32;;;;;;;27.45;15.18;;;;;;;;;;5070708;28;19939;-77
2022/04/13 03:39:58;;;;;;;28.83;15.55;;;;;;;;;;5071241;28;20447;-78
2022/04/13 03:42:24;;;;;;;27.63;15.65;;;;;;;;;;5071024;28;20051;-77
2022/04/13 03:44:50;;;;;;;20.35;13.68;;;;;;;;;;5054659;28;20051;-77
2022/04/13 03:47:18;;;;;;;24.33;15.55;;;;;;;;;;5070930;28;20048;-77
2022/04/13 03:49:44;;;;;;;27.08;16.42;;;;;;;;;;5070495;28;20048;-77
2022/04/13 03:52:10;;;;;;;27.95;15.65;;;;;;;;;;5054099;28;20476;-77
2022/04/13 03:54:36;;;;;;;27.77;14.85;;;;;;;;;;5070539;28;20453;-77
2022/04/13 03:57:03;;;;;;;31.08;15.98;;;;;;;;;;5071253;28;20511;-77
2022/04/13 03:59:29;;;;;;;25.67;14.43;;;;;;;;;;5070999;28;20480;-77
2022/04/13 04:01:55;;;;;;;33.80;17.05;;;;;;;;;;5065165;28;20605;-77
2022/04/13 04:04:21;;;;;;;28.50;16.02;;;;;;;;;;5053321;28;20047;-77
2022/04/13 04:06:47;;;;;;;31.35;17.23;;;;;;;;;;5068697;28;20048;-77
2022/04/13 04:09:13;;;;;;;27.63;16.77;;;;;;;;;;5070118;28;20055;-77
2022/04/13 04:11:39;;;;;;;29.67;17.67;;;;;;;;;;5070067;28;20838;-77
2022/04/13 04:14:05;;;;;;;33.25;19.30;;;;;;;;;;5070518;28;20045;-77
2022/04/13 04:16:31;;;;;;;32.00;17.70;;;;;;;;;;5070116;28;20382;-77
2022/04/13 04:18:57;;;;;;;29.95;18.73;;;;;;;;;;5053361;28;20120;-77
2022/04/13 04:21:23;;;;;;;28.95;17.27;;;;;;;;;;5071578;28;20511;-77
2022/04/13 04:23:49;;;;;;;31.58;19.02;;;;;;;;;;5069863;28;20048;-77
2022/04/13 04:26:16;;;;;;;29.63;19.52;;;;;;;;;;5069930;28;20064;-77
2022/04/13 04:28:42;;;;;;;31.42;18.42;;;;;;;;;;5069377;28;20045;-77
2022/04/13 04:31:08;;;;;;;29.02;18.25;;;;;;;;;;5070023;28;20128;-77
2022/04/13 04:33:34;;;;;;;35.88;20.02;;;;;;;;;;5069863;28;20036;-77
2022/04/13 04:36:01;;;;;;;30.17;17.27;;;;;;;;;;5070030;28;20139;-77
2022/04/13 04:38:30;;;;;;;32.67;17.70;;;;;;;;;;5070248;28;20044;-77
2022/04/13 04:40:56;;;;;;;32.60;21.05;;;;;;;;;;5069544;28;20051;-78
2022/04/13 04:43:22;;;;;;;32.38;19.13;;;;;;;;;;5053354;28;20150;-77
2022/04/13 04:45:49;;;;;;;34.63;19.80;;;;;;;;;;5069681;28;20052;-77
2022/04/13 04:48:15;;;;;;;32.90;19.02;;;;;;;;;;5069779;28;20044;-78
2022/04/13 04:50:41;;;;;;;31.10;20.02;;;;;;;;;;5069536;28;20056;-78
2022/04/13 04:53:07;;;;;;;32.00;21.55;;;;;;;;;;5069796;28;20024;-78
2022/04/13 04:55:34;;;;;;;34.90;21.05;;;;;;;;;;5069232;28;20044;-78
2022/04/13 04:58:02;;;;;;;31.88;20.80;;;;;;;;;;5069906;28;20037;-77
2022/04/13 05:00:29;;;;;;;36.63;21.80;;;;;;;;;;5070868;28;20044;-77
2022/04/13 05:02:55;;;;;;;34.53;21.85;;;;;;;;;;5069202;28;20111;-77
2022/04/13 05:05:22;;;;;;;35.42;21.83;;;;;;;;;;5069713;28;20066;-77
2022/04/13 05:07:48;;;;;;;37.80;22.60;;;;;;;;;;5069436;28;20052;-78
2022/04/13 05:10:14;;;;;;;33.53;22.02;;;;;;;;;;5070626;28;20040;-77
2022/04/13 05:12:42;;;;;;;33.28;22.00;;;;;;;;;;5069206;28;20416;-78
2022/04/13 05:15:08;;;;;;;36.70;21.30;;;;;;;;;;5069348;28;20048;-78
2022/04/13 05:17:35;;;;;;;34.40;21.27;;;;;;;;;;5068828;28;20120;-78
2022/04/13 05:20:02;;;;;;;33.58;21.40;;;;;;;;;;5052276;28;20087;-78
2022/04/13 05:22:28;;;;;;;36.65;21.88;;;;;;;;;;5051987;28;20381;-78
2022/04/13 05:24:54;;;;;;;45.28;23.17;;;;;;;;;;5052441;28;20396;-78
2022/04/13 05:27:20;;;;;;;34.25;21.02;;;;;;;;;;5069144;28;20510;-78
2022/04/13 05:29:46;;;;;;;35.72;21.08;;;;;;;;;;5068393;28;20082;-77
2022/04/13 05:32:13;;;;;;;33.40;20.73;;;;;;;;;;5068873;28;20499;-78
2022/04/13 05:34:39;;;;;;;31.50;20.85;;;;;;;;;;5068635;28;20040;-78
2022/04/13 05:37:05;;;;;;;34.67;19.63;;;;;;;;;;5068811;28;20040;-78
2022/04/13 05:39:31;;;;;;;34.58;19.02;;;;;;;;;;5052116;28;20040;-78
2022/04/13 05:41:57;;;;;;;31.77;20.17;;;;;;;;;;5068381;28;20044;-78
2022/04/13 05:44:23;;;;;;;29.77;19.58;;;;;;;;;;5070328;28;20504;-78
2022/04/13 05:46:49;;;;;;;30.27;18.05;;;;;;;;;;5069601;28;20514;-78
2022/04/13 05:49:16;;;;;;;32.35;18.05;;;;;;;;;;5065754;28;20044;-78
2022/04/13 05:51:42;;;;;;;31.58;18.58;;;;;;;;;;5067780;28;20108;-77
2022/04/13 05:54:08;;;;;;;24.83;17.13;;;;;;;;;;5052187;28;20036;-78
2022/04/13 05:56:34;;;;;;;31.55;17.00;;;;;;;;;;5068276;28;20082;-78
2022/04/13 05:59:00;;;;;;;27.95;16.85;;;;;;;;;;5067401;28;20040;-78
2022/04/13 06:01:26;;;;;;;27.52;16.42;;;;;;;;;;5049371;28;20045;-78
2022/04/13 06:03:52;;;;;;;29.23;16.67;;;;;;;;;;5068401;28;20045;-78
2022/04/13 06:06:18;;;;;;;32.08;15.90;;;;;;;;;;5051722;28;20128;-78
2022/04/13 06:08:44;;;;;;;24.40;16.10;;;;;;;;;;5048382;28;20043;-78
2022/04/13 06:11:10;;;;;;;26.92;16.15;;;;;;;;;;5069550;28;20044;-78
2022/04/13 06:13:36;;;;;;;26.50;16.05;;;;;;;;;;5068213;28;20044;-78
2022/04/13 06:16:02;;;;;;;26.30;15.60;;;;;;;;;;5068699;28;20127;-78
2022/04/13 06:18:28;;;;;;;28.42;16.15;;;;;;;;;;5066030;28;20048;-78
2022/04/13 06:20:55;;;;;;;27.75;15.30;;;;;;;;;;5051793;28;20522;-78
2022/04/13 06:23:21;;;;;;;29.20;15.80;;;;;;;;;;5068363;28;20047;-78
2022/04/13 06:25:47;;;;;;;24.60;15.27;;;;;;;;;;5068171;28;20085;-78
2022/04/13 06:28:13;;;;;;;30.90;16.25;;;;;;;;;;5068514;28;20084;-78
2022/04/13 06:30:39;;;;;;;24.90;15.00;;;;;;;;;;5065430;28;20454;-78
2022/04/13 06:33:05;;;;;;;26.08;15.10;;;;;;;;;;5068138;28;20040;-78
2022/04/13 06:35:31;;;;;;;26.95;15.63;;;;;;;;;;5051487;28;20068;-78
2022/04/13 06:37:57;;;;;;;29.23;15.43;;;;;;;;;;5068502;28;20392;-78
2022/04/13 06:40:23;;;;;;;27.33;14.73;;;;;;;;;;5070296;28;20033;-78
2022/04/13 06:42:49;;;;;;;23.63;15.38;;;;;;;;;;5055198;28;20028;-78
2022/04/13 06:45:16;;;;;;;24.52;14.88;;;;;;;;;;5072170;28;20037;-78
2022/04/13 06:47:42;;;;;;;22.05;14.25;;;;;;;;;;5071631;28;20056;-78
2022/04/13 06:50:09;;;;;;;22.90;14.05;;;;;;;;;;5072285;28;20047;-78
2022/04/13 06:52:35;;;;;;;26.20;15.45;;;;;;;;;;5072018;28;20542;-78
2022/04/13 06:55:02;;;;;;;25.02;15.30;;;;;;;;;;5072546;28;20518;-78
2022/04/13 06:57:28;;;;;;;31.67;17.85;;;;;;;;;;5071719;28;20040;-78
2022/04/13 06:59:54;;;;;;;33.10;19.48;;;;;;;;;;5071553;28;20036;-78
2022/04/13 07:02:20;;;;;;;34.47;18.90;;;;;;;;;;5072202;28;20052;-78
2022/04/13 07:04:47;;;;;;;29.85;17.65;;;;;;;;;;5072876;28;20048;-78
2022/04/13 07:07:14;;;;;;;29.30;17.40;;;;;;;;;;5055135;28;20530;-78
2022/04/13 07:09:40;;;;;;;22.20;14.70;;;;;;;;;;5071063;28;20127;-78
2022/04/13 07:12:06;;;;;;;24.65;15.35;;;;;;;;;;5071322;28;20049;-78
2022/04/13 07:14:32;;;;;;;27.10;14.48;;;;;;;;;;5071566;28;20040;-78
2022/04/13 07:16:58;;;;;;;25.63;15.30;;;;;;;;;;5054636;28;20043;-78
2022/04/13 07:19:24;;;;;;;24.10;14.05;;;;;;;;;;5071490;28;20044;-79
2022/04/13 07:21:50;;;;;;;23.83;13.85;;;;;;;;;;5054054;28;20036;-78
2022/04/13 07:24:16;;;;;;;24.67;15.13;;;;;;;;;;5071069;28;20048;-78
2022/04/13 07:26:43;;;;;;;26.02;15.07;;;;;;;;;;5054352;28;20155;-78
2022/04/13 07:29:09;;;;;;;27.40;15.10;;;;;;;;;;5071094;28;20040;-78
2022/04/13 07:31:35;;;;;;;26.92;14.25;;;;;;;;;;5070826;28;20044;-78
2022/04/13 07:34:02;;;;;;;24.23;14.90;;;;;;;;;;5070420;28;20040;-79
2022/04/13 07:36:29;;;;;;;26.40;14.13;;;;;;;;;;5072391;28;20048;-78
2022/04/13 07:38:55;;;;;;;23.73;13.90;;;;;;;;;;5054342;28;20044;-79
2022/04/13 07:41:21;;;;;;;21.00;12.30;;;;;;;;;;5071299;28;20524;-79
2022/04/13 07:43:49;;;;;;;18.25;12.13;;;;;;;;;;5070080;28;20036;-78
2022/04/13 07:46:16;;;;;;;18.00;11.13;;;;;;;;;;5070367;28;20064;-76
2022/04/13 07:48:42;;;;;;;19.13;10.43;;;;;;;;;;5070415;28;20049;-78
2022/04/13 07:51:08;;;;;;;14.25;9.52;;;;;;;;;;5053596;28;20033;-78
2022/04/13 07:53:34;;;;;;;16.45;10.30;;;;;;;;;;5070839;28;20119;-79
2022/04/13 07:56:00;;;;;;;16.95;10.02;;;;;;;;;;5070188;28;20064;-78
2022/04/13 07:58:26;;;;;;;13.32;8.32;;;;;;;;;;5037077;28;20116;-77
2022/04/13 08:00:52;;;;;;;13.10;7.05;;;;;;;;;;5070181;28;20072;-78
2022/04/13 08:03:18;;;;;;;12.93;6.53;;;;;;;;;;5070684;28;20075;-79
2022/04/13 08:05:44;;;;;;;11.40;6.50;;;;;;;;;;5070697;28;20072;-78
2022/04/13 08:08:10;;;;;;;10.85;6.03;;;;;;;;;;5070612;28;20110;-78
2022/04/13 08:10:36;;;;;;;11.50;6.30;;;;;;;;;;5070370;28;20044;-79
2022/04/13 08:13:03;;;;;;;14.23;6.00;;;;;;;;;;5053718;28;20039;-79
2022/04/13 08:15:29;;;;;;;13.15;5.80;;;;;;;;;;5070544;28;20549;-76
2022/04/13 08:17:55;;;;;;;10.85;6.05;;;;;;;;;;5070080;28;20041;-76
2022/04/13 08:20:21;;;;;;;10.35;5.97;;;;;;;;;;5070235;28;20064;-78
2022/04/13 08:22:47;;;;;;;11.55;5.40;;;;;;;;;;5070079;28;20043;-78
2022/04/13 08:25:13;;;;;;;9.88;6.30;;;;;;;;;;5070462;28;20534;-80
2022/04/13 08:27:40;;;;;;;10.52;6.15;;;;;;;;;;5070055;28;20502;-80
2022/04/13 08:30:06;;;;;;;12.90;6.60;;;;;;;;;;5070160;28;20040;-80
2022/04/13 08:32:32;;;;;;;13.65;6.68;;;;;;;;;;5053206;28;20178;-79
2022/04/13 08:34:58;;;;;;;11.02;6.60;;;;;;;;;;5070101;28;20504;-78
2022/04/13 08:37:25;;;;;;;13.32;6.25;;;;;;;;;;5070076;28;20047;-76
2022/04/13 08:39:51;;;;;;;12.80;6.40;;;;;;;;;;5069507;28;20040;-76
2022/04/13 08:42:26;;;;;;;10.18;5.68;;;;;;;;;;5070075;28;20564;-77
2022/04/13 08:44:53;;;;;;;10.80;5.65;;;;;;;;;;5069641;28;20052;-76
2022/04/13 08:47:20;;;;;;;12.18;6.30;;;;;;;;;;5069822;28;20048;-75
2022/04/13 08:49:49;;;;;;;13.27;5.97;;;;;;;;;;5069531;28;20083;-77
2022/04/13 08:52:18;;;;;;;9.35;5.95;;;;;;;;;;5069897;28;20044;-74
2022/04/13 08:54:53;;;;;;;11.45;5.72;;;;;;;;;;5069589;28;20392;-73
2022/04/13 08:57:21;;;;;;;10.65;5.63;;;;;;;;;;5067300;28;20484;-77
2022/04/13 08:59:47;;;;;;;8.70;5.43;;;;;;;;;;5069322;28;20036;-76
2022/04/13 09:02:17;;;;;;;9.77;5.28;;;;;;;;;;5069631;28;20054;-76
2022/04/13 09:04:45;;;;;;;9.75;5.15;;;;;;;;;;5068318;28;20051;-75
2022/04/13 09:07:13;;;;;;;9.18;4.95;;;;;;;;;;5069729;28;20051;-77
2022/04/13 09:09:41;;;;;;;9.65;5.20;;;;;;;;;;5069044;28;20044;-77
2022/04/13 09:12:09;;;;;;;9.35;5.20;;;;;;;;;;5069337;28;20496;-77
2022/04/13 09:14:35;;;;;;;6.40;3.92;;;;;;;;;;5069640;28;20052;-77
2022/04/13 09:17:02;;;;;;;8.48;4.40;;;;;;;;;;5069393;28;20047;-76
2022/04/13 09:19:28;;;;;;;9.45;4.80;;;;;;;;;;5052651;28;20044;-77
2022/04/13 09:21:55;;;;;;;10.40;4.82;;;;;;;;;;5069075;28;20067;-77
2022/04/13 09:24:22;;;;;;;10.45;5.28;;;;;;;;;;5069284;28;20041;-76
2022/04/13 09:26:49;;;;;;;9.15;4.80;;;;;;;;;;5068907;28;20063;-77
2022/04/13 09:29:16;;;;;;;7.35;4.00;;;;;;;;;;5069151;28;20123;-77
2022/04/13 09:31:42;;;;;;;8.65;4.47;;;;;;;;;;5052380;28;20484;-77
2022/04/13 09:34:09;;;;;;;7.32;4.13;;;;;;;;;;5068514;28;20131;-77
2022/04/13 09:36:36;;;;;;;10.50;4.60;;;;;;;;;;5068557;28;20079;-77
2022/04/13 09:39:02;;;;;;;12.15;4.95;;;;;;;;;;5052395;28;20075;-76
2022/04/13 09:41:35;;;;;;;9.50;5.05;;;;;;;;;;5052133;28;20131;-76
2022/04/13 09:44:01;;;;;;;10.02;4.63;;;;;;;;;;5052045;28;20071;-77
2022/04/13 09:46:29;;;;;;;9.55;4.32;;;;;;;;;;5068774;28;20061;-74
2022/04/13 09:49:22;;;;;;;7.75;3.97;;;;;;;;;;5068450;28;20044;-73
2022/04/13 09:51:50;;;;;;;7.88;4.10;;;;;;;;;;5049371;28;20048;-77
2022/04/13 09:54:16;;;;;;;7.95;4.22;;;;;;;;;;5068833;28;20039;-76
2022/04/13 09:56:47;;;;;;;9.10;4.50;;;;;;;;;;5068996;28;20036;-77
2022/04/13 09:59:24;;;;;;;9.48;4.10;;;;;;;;;;5052525;28;20040;-77
2022/04/13 10:01:50;;;;;;;8.65;4.15;;;;;;;;;;5066044;28;20162;-77
2022/04/13 10:04:23;;;;;;;8.48;4.07;;;;;;;;;;5068479;28;20041;-77
2022/04/13 10:06:49;;;;;;;10.32;4.60;;;;;;;;;;5051441;28;20122;-76
2022/04/13 10:09:15;;;;;;;7.72;4.00;;;;;;;;;;5068387;28;20048;-77
2022/04/13 10:11:57;;;;;;;7.70;3.85;;;;;;;;;;5068399;28;20403;-75
2022/04/13 10:14:23;;;;;;;9.60;4.43;;;;;;;;;;5069549;28;20028;-73
2022/04/13 10:16:52;;;;;;;9.80;5.22;;;;;;;;;;5068223;28;20040;-74
2022/04/13 10:19:20;;;;;;;13.38;5.18;;;;;;;;;;5068856;28;20480;-75
2022/04/13 10:21:52;;;;;;;9.52;5.53;;;;;;;;;;5051227;28;20040;-74
2022/04/13 10:24:27;;;;;;;10.13;5.25;;;;;;;;;;5051193;28;20492;-76
2022/04/13 10:27:04;;;;;;;10.75;5.55;;;;;;;;;;5069230;28;20520;-79
2022/04/13 10:29:31;;;;;;;10.55;5.00;;;;;;;;;;5069510;28;20043;-76
2022/04/13 10:32:03;;;;;;;10.80;4.78;;;;;;;;;;5067869;28;20040;-74
2022/04/13 10:34:31;;;;;;;9.38;4.93;;;;;;;;;;5051823;28;20045;-76
2022/04/13 10:36:57;;;;;;;11.75;5.18;;;;;;;;;;5068098;28;20078;-74
2022/04/13 10:39:23;;;;;;;8.02;5.10;;;;;;;;;;5069187;28;20047;-73
2022/04/13 10:41:50;;;;;;;12.55;5.75;;;;;;;;;;5067902;28;20063;-76
2022/04/13 10:44:25;;;;;;;8.68;5.45;;;;;;;;;;5067675;28;20090;-76
2022/04/13 10:46:53;;;;;;;13.00;6.10;;;;;;;;;;5065313;28;20076;-75
2022/04/13 10:49:21;;;;;;;11.57;6.15;;;;;;;;;;5068303;28;20555;-72
2022/04/13 10:51:48;;;;;;;10.57;6.07;;;;;;;;;;5068696;28;20029;-77
2022/04/13 10:54:15;;;;;;;13.50;6.35;;;;;;;;;;5067789;28;20119;-76
2022/04/13 10:56:42;;;;;;;13.50;6.68;;;;;;;;;;5067820;28;20371;-75
2022/04/13 10:59:08;;;;;;;13.73;6.88;;;;;;;;;;5068245;28;20483;-72
2022/04/13 11:01:39;;;;;;;14.75;6.95;;;;;;;;;;5067796;28;20044;-73
2022/04/13 11:04:09;;;;;;;11.00;5.90;;;;;;;;;;5068356;28;20518;-74
2022/04/13 11:06:36;;;;;;;10.82;5.07;;;;;;;;;;5067352;28;20047;-76
2022/04/13 11:09:08;;;;;;;10.02;5.00;;;;;;;;;;5050925;28;20472;-75
2022/04/13 11:11:35;;;;;;;10.52;5.03;;;;;;;;;;5067649;28;20040;-76
2022/04/13 11:14:16;;;;;;;8.68;3.80;;;;;;;;;;5051091;28;20098;-76
2022/04/13 11:16:42;;;;;;;11.57;4.18;;;;;;;;;;5067401;28;20045;-75
2022/04/13 11:19:08;;;;;;;9.93;3.90;;;;;;;;;;5068018;28;20485;-76
2022/04/13 11:21:35;;;;;;;8.77;3.97;;;;;;;;;;5068700;28;20059;-76
2022/04/13 11:24:02;;;;;;;10.48;3.85;;;;;;;;;;5067167;28;20079;-75
2022/04/13 11:26:51;;;;;;;10.75;5.18;;;;;;;;;;5067775;28;20132;-76
2022/04/13 11:29:18;;;;;;;27.88;13.88;;;;;;;;;;5071445;28;20391;-76
2022/04/13 11:32:00;;;;;;;12.40;6.00;;;;;;;;;;5070797;28;20098;-78
2022/04/13 11:34:30;;;;;;;12.32;5.30;;;;;;;;;;5071165;28;20036;-75
2022/04/13 11:37:00;;;;;;;14.00;5.80;;;;;;;;;;5070817;28;20032;-75
2022/04/13 11:39:51;;;;;;;12.27;6.13;;;;;;;;;;5071066;28;20041;-78
2022/04/13 11:42:20;;;;;;;11.48;5.65;;;;;;;;;;5054392;28;20059;-76
2022/04/13 11:44:47;;;;;;;13.32;5.57;;;;;;;;;;5072354;28;20487;-80
2022/04/13 11:47:14;;;;;;;16.80;6.20;;;;;;;;;;5071003;28;20088;-79
2022/04/13 11:49:57;;;;;;;14.45;6.13;;;;;;;;;;5071055;28;20090;-79
2022/04/13 11:52:40;;;;;;;14.23;6.63;;;;;;;;;;5070748;28;20450;-79
2022/04/13 11:55:26;;;;;;;14.93;6.90;;;;;;;;;;5071247;28;20396;-79
2022/04/13 11:58:06;;;;;;;12.23;6.43;;;;;;;;;;5060856;28;20488;-79
2022/04/13 12:00:47;;;;;;;13.90;6.80;;;;;;;;;;5070744;28;20040;-79
2022/04/13 12:03:15;;;;;;;12.95;6.78;;;;;;;;;;5068598;28;20048;-79
2022/04/13 12:05:46;;;;;;;11.55;5.60;;;;;;;;;;5053947;28;20043;-77
2022/04/13 12:08:13;;;;;;;15.55;6.30;;;;;;;;;;5070759;28;20072;-77
2022/04/13 12:10:40;;;;;;;14.43;6.38;;;;;;;;;;5070744;28;20444;-79
2022/04/13 12:13:06;;;;;;;11.90;5.75;;;;;;;;;;5053559;28;20036;-79
2022/04/13 12:15:44;;;;;;;12.32;6.28;;;;;;;;;;5070868;28;20145;-75
2022/04/13 12:18:10;;;;;;;17.98;6.45;;;;;;;;;;5054132;28;20499;-79
2022/04/13 12:20:36;;;;;;;13.40;6.40;;;;;;;;;;5070410;28;20040;-79
2022/04/13 12:23:15;;;;;;;13.77;5.75;;;;;;;;;;5070315;28;20488;-77
2022/04/13 12:25:42;;;;;;;15.60;6.22;;;;;;;;;;5070037;28;20036;-76
2022/04/13 12:28:08;;;;;;;14.50;6.90;;;;;;;;;;5070303;28;20044;-79
2022/04/13 12:30:35;;;;;;;14.82;6.03;;;;;;;;;;5069387;28;20036;-78
2022/04/13 12:33:11;;;;;;;13.63;6.15;;;;;;;;;;5053265;28;20545;-79
2022/04/13 12:35:47;;;;;;;16.85;6.78;;;;;;;;;;5069800;28;20040;-79
2022/04/13 12:38:21;;;;;;;13.30;5.65;;;;;;;;;;5069374;28;20068;-76
2022/04/13 12:40:47;;;;;;;12.98;6.20;;;;;;;;;;5052931;28;20110;-77
2022/04/13 12:43:25;;;;;;;15.43;6.20;;;;;;;;;;5069873;28;20048;-76
2022/04/13 12:45:51;;;;;;;15.63;6.10;;;;;;;;;;5052540;28;20055;-74
2022/04/13 12:48:17;;;;;;;14.32;6.65;;;;;;;;;;5069393;28;20057;-76
2022/04/13 12:51:00;;;;;;;16.15;6.22;;;;;;;;;;5052744;28;20060;-77
2022/04/13 12:53:26;;;;;;;17.17;7.10;;;;;;;;;;5069101;28;20113;-76
2022/04/13 12:55:56;;;;;;;19.08;6.55;;;;;;;;;;5052753;28;20496;-76
2022/04/13 12:58:23;;;;;;;17.33;7.05;;;;;;;;;;5069747;28;20039;-76
2022/04/13 13:00:53;;;;;;;19.52;8.43;;;;;;;;;;5069492;28;20094;-76
2022/04/13 13:03:19;;;;;;;21.83;9.80;;;;;;;;;;5069569;28;20051;-78
2022/04/13 13:05:46;;;;;;;20.05;9.95;;;;;;;;;;5069156;28;20048;-78
2022/04/13 13:08:12;;;;;;;20.27;8.68;;;;;;;;;;5071170;28;20527;-77
2022/04/13 13:10:38;;;;;;;17.67;8.50;;;;;;;;;;5069777;28;20431;-77
2022/04/13 13:13:11;;;;;;;14.63;6.40;;;;;;;;;;5069243;28;20150;-77
2022/04/13 13:15:38;;;;;;;15.65;6.75;;;;;;;;;;5053303;28;20456;-77
2022/04/13 13:18:05;;;;;;;16.65;6.90;;;;;;;;;;5069407;28;20041;-78
2022/04/13 13:20:31;;;;;;;17.25;6.25;;;;;;;;;;5069458;28;20404;-78
2022/04/13 13:22:57;;;;;;;12.77;4.90;;;;;;;;;;5069452;28;20392;-76
2022/04/13 13:25:23;;;;;;;12.63;4.60;;;;;;;;;;5069210;28;20278;-76
2022/04/13 13:27:51;;;;;;;10.60;4.38;;;;;;;;;;5069076;28;20121;-78
2022/04/13 13:30:19;;;;;;;11.98;4.15;;;;;;;;;;5069441;28;20040;-78
2022/04/13 13:32:50;;;;;;;14.27;4.38;;;;;;;;;;5052077;28;20036;-77
2022/04/13 13:35:18;;;;;;;13.77;4.45;;;;;;;;;;5069348;28;20106;-78
2022/04/13 13:37:46;;;;;;;9.75;3.80;;;;;;;;;;5068829;28;20040;-79
2022/04/13 13:40:32;;;;;;;12.70;4.28;;;;;;;;;;5069369;28;20037;-77
2022/04/13 13:42:58;;;;;;;12.07;4.50;;;;;;;;;;5070180;28;20047;-76
2022/04/13 13:45:27;;;;;;;11.10;4.63;;;;;;;;;;5068978;28;20067;-77
2022/04/13 13:47:53;;;;;;;13.40;5.28;;;;;;;;;;5051810;28;20519;-75
2022/04/13 13:50:19;;;;;;;12.52;4.90;;;;;;;;;;5068741;28;20729;-76
2022/04/13 13:52:45;;;;;;;11.27;4.15;;;;;;;;;;5051557;28;20044;-77
2022/04/13 13:55:12;;;;;;;10.90;3.70;;;;;;;;;;5070088;28;20041;-75
2022/04/13 13:57:38;;;;;;;10.93;4.30;;;;;;;;;;5070253;28;20419;-77
2022/04/13 14:00:08;;;;;;;12.50;4.60;;;;;;;;;;5068544;28;20044;-78
2022/04/13 14:02:35;;;;;;;10.60;4.15;;;;;;;;;;5070018;28;20525;-78
2022/04/13 14:05:01;;;;;;;11.23;4.32;;;;;;;;;;5068874;28;20044;-77
2022/04/13 14:07:27;;;;;;;11.73;4.40;;;;;;;;;;5052174;28;20047;-78
2022/04/13 14:09:54;;;;;;;10.13;4.22;;;;;;;;;;5051916;28;20044;-77
2022/04/13 14:12:20;;;;;;;11.48;4.63;;;;;;;;;;5051709;28;20040;-75
2022/04/13 14:14:47;;;;;;;13.63;5.32;;;;;;;;;;5068201;28;20036;-78
2022/04/13 14:17:13;;;;;;;11.73;4.70;;;;;;;;;;5051996;28;20048;-74
2022/04/13 14:19:39;;;;;;;14.63;4.97;;;;;;;;;;5070128;28;20468;-78
2022/04/13 14:22:05;;;;;;;11.38;4.25;;;;;;;;;;5068301;28;20040;-78
2022/04/13 14:24:31;;;;;;;11.35;4.30;;;;;;;;;;5052259;28;20044;-78
2022/04/13 14:26:57;;;;;;;10.15;3.50;;;;;;;;;;5068118;28;20068;-77
2022/04/13 14:29:23;;;;;;;9.00;3.10;;;;;;;;;;5068467;28;20051;-77