Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:00:42;;;;;;;16.92;8.35;;;;;;;;;;7396627;19;19998;-74
2023/01/08 00:03:07;;;;;;;13.55;7.97;;;;;;;;;;7393138;19;20002;-73
2023/01/08 00:05:33;;;;;;;12.73;7.45;;;;;;;;;;7390884;19;19994;-74
2023/01/08 00:07:58;;;;;;;15.23;7.95;;;;;;;;;;7394381;19;19990;-74
2023/01/08 00:10:23;;;;;;;12.38;7.55;;;;;;;;;;7393044;19;20024;-74
2023/01/08 00:12:49;;;;;;;14.60;7.70;;;;;;;;;;7391689;19;19995;-75
2023/01/08 00:15:14;;;;;;;15.70;7.35;;;;;;;;;;7392868;19;19994;-74
2023/01/08 00:17:39;;;;;;;13.15;7.25;;;;;;;;;;7397141;19;20003;-75
2023/01/08 00:20:05;;;;;;;11.43;7.32;;;;;;;;;;7395793;19;20406;-74
2023/01/08 00:22:31;;;;;;;10.80;6.72;;;;;;;;;;7392146;19;20058;-74
2023/01/08 00:24:56;;;;;;;14.35;7.78;;;;;;;;;;7393741;19;20068;-74
2023/01/08 00:27:21;;;;;;;12.13;7.38;;;;;;;;;;7392795;19;20464;-74
2023/01/08 00:29:46;;;;;;;14.13;7.97;;;;;;;;;;7391954;19;20107;-73
2023/01/08 00:32:12;;;;;;;11.80;6.90;;;;;;;;;;7391857;19;19987;-74
2023/01/08 00:34:37;;;;;;;13.00;6.32;;;;;;;;;;7390308;19;19995;-74
2023/01/08 00:37:02;;;;;;;12.48;7.03;;;;;;;;;;7391827;19;20008;-74
2023/01/08 00:39:28;;;;;;;12.65;7.00;;;;;;;;;;7391526;19;19995;-74
2023/01/08 00:41:53;;;;;;;11.77;6.78;;;;;;;;;;7391809;19;20019;-75
2023/01/08 00:44:18;;;;;;;12.07;6.70;;;;;;;;;;7389084;19;19991;-74
2023/01/08 00:46:44;;;;;;;11.63;6.75;;;;;;;;;;7388737;19;20488;-75
2023/01/08 00:49:09;;;;;;;10.60;6.40;;;;;;;;;;7391721;19;20342;-74
2023/01/08 00:51:34;;;;;;;10.23;6.47;;;;;;;;;;7391227;19;20370;-74
2023/01/08 00:54:00;;;;;;;12.73;6.20;;;;;;;;;;7389938;19;20359;-74
2023/01/08 00:56:25;;;;;;;14.32;6.60;;;;;;;;;;7389885;19;20413;-74
2023/01/08 00:58:50;;;;;;;10.27;6.35;;;;;;;;;;7391350;19;20443;-74
2023/01/08 01:01:15;;;;;;;12.38;5.97;;;;;;;;;;7389436;19;19995;-74
2023/01/08 01:03:41;;;;;;;11.23;5.75;;;;;;;;;;7390106;19;19991;-75
2023/01/08 01:06:07;;;;;;;12.27;6.18;;;;;;;;;;7390570;19;19999;-73
2023/01/08 01:08:33;;;;;;;10.73;5.88;;;;;;;;;;7391082;19;19995;-75
2023/01/08 01:10:59;;;;;;;11.20;6.18;;;;;;;;;;7392931;19;19999;-75
2023/01/08 01:13:24;;;;;;;11.38;6.35;;;;;;;;;;7388515;19;20532;-74
2023/01/08 01:16:00;;;;;;;10.00;5.82;;;;;;;;;;7387604;19;20054;-74
2023/01/08 01:18:25;;;;;;;10.88;6.47;;;;;;;;;;7388959;19;20680;-75
2023/01/08 01:20:51;;;;;;;11.27;5.85;;;;;;;;;;7390709;19;19991;-75
2023/01/08 01:23:16;;;;;;;10.10;6.22;;;;;;;;;;7388780;19;20421;-74
2023/01/08 01:25:41;;;;;;;11.48;6.65;;;;;;;;;;7388746;19;20014;-74
2023/01/08 01:28:07;;;;;;;11.38;6.65;;;;;;;;;;7390268;19;20050;-74
2023/01/08 01:30:32;;;;;;;11.38;6.05;;;;;;;;;;7390713;19;20075;-74
2023/01/08 01:32:57;;;;;;;11.73;6.00;;;;;;;;;;7389193;19;20480;-75
2023/01/08 01:35:23;;;;;;;11.73;6.72;;;;;;;;;;7390758;19;20067;-74
2023/01/08 01:37:48;;;;;;;12.60;6.18;;;;;;;;;;7391230;19;20054;-74
2023/01/08 01:40:14;;;;;;;10.02;5.63;;;;;;;;;;7391320;19;20003;-74
2023/01/08 01:42:39;;;;;;;10.52;5.90;;;;;;;;;;7389380;19;19998;-73
2023/01/08 01:45:28;;;;;;;10.63;5.60;;;;;;;;;;7389299;19;20520;-75
2023/01/08 01:48:09;;;;;;;10.07;5.80;;;;;;;;;;7390056;19;19999;-74
2023/01/08 01:50:49;;;;;;;9.63;5.03;;;;;;;;;;7389993;19;20002;-74
2023/01/08 01:53:25;;;;;;;12.25;5.35;;;;;;;;;;7388541;19;20015;-75
2023/01/08 01:55:52;;;;;;;8.63;4.50;;;;;;;;;;7391263;19;19998;-74
2023/01/08 01:58:24;;;;;;;10.50;4.93;;;;;;;;;;7396762;19;20002;-74
2023/01/08 02:00:51;;;;;;;9.02;4.30;;;;;;;;;;7397308;19;20033;-76
2023/01/08 02:03:21;;;;;;;7.25;4.13;;;;;;;;;;7395609;19;20037;-75
2023/01/08 02:06:07;;;;;;;6.30;3.92;;;;;;;;;;7393159;19;20804;-74
2023/01/08 02:08:41;;;;;;;8.13;3.75;;;;;;;;;;7395951;19;20002;-75
2023/01/08 02:11:13;;;;;;;8.65;3.78;;;;;;;;;;7396243;19;20002;-75
2023/01/08 02:13:42;;;;;;;7.38;3.90;;;;;;;;;;7394791;19;20015;-74
2023/01/08 02:16:14;;;;;;;7.07;4.05;;;;;;;;;;7392296;19;20002;-75
2023/01/08 02:18:47;;;;;;;7.32;3.70;;;;;;;;;;7397713;19;19991;-74
2023/01/08 02:21:36;;;;;;;8.52;4.68;;;;;;;;;;7395891;19;20437;-73
2023/01/08 02:24:19;;;;;;;8.63;4.00;;;;;;;;;;7395517;19;20098;-74
2023/01/08 02:26:47;;;;;;;7.80;4.50;;;;;;;;;;7393652;19;20382;-73
2023/01/08 02:29:16;;;;;;;11.68;5.53;;;;;;;;;;7395669;19;20005;-74
2023/01/08 02:31:42;;;;;;;15.65;5.90;;;;;;;;;;7395815;19;20398;-75
2023/01/08 02:34:10;;;;;;;9.73;5.30;;;;;;;;;;7394640;19;19993;-74
2023/01/08 02:36:38;;;;;;;7.43;4.70;;;;;;;;;;7393156;19;20002;-75
2023/01/08 02:39:12;;;;;;;7.60;4.53;;;;;;;;;;7395822;19;20006;-75
2023/01/08 02:42:10;;;;;;;8.68;4.72;;;;;;;;;;7393782;19;20475;-73
2023/01/08 02:44:56;;;;;;;8.73;4.90;;;;;;;;;;7393379;19;19994;-75
2023/01/08 02:47:28;;;;;;;9.73;5.22;;;;;;;;;;7395421;19;20043;-75
2023/01/08 02:50:12;;;;;;;11.30;5.05;;;;;;;;;;7395007;19;19991;-74
2023/01/08 02:52:43;;;;;;;11.05;5.25;;;;;;;;;;7393604;19;19998;-75
2023/01/08 02:55:10;;;;;;;9.35;5.40;;;;;;;;;;7394334;19;20058;-75
2023/01/08 02:57:35;;;;;;;10.98;5.60;;;;;;;;;;7394814;19;19999;-74
2023/01/08 03:00:01;;;;;;;8.55;4.90;;;;;;;;;;7394788;19;20074;-74
2023/01/08 03:02:31;;;;;;;8.68;5.35;;;;;;;;;;7395041;19;19995;-75
2023/01/08 03:05:02;;;;;;;9.82;5.63;;;;;;;;;;7393489;19;20020;-76
2023/01/08 03:07:27;;;;;;;8.95;5.55;;;;;;;;;;7397449;19;20453;-75
2023/01/08 03:09:53;;;;;;;9.82;6.05;;;;;;;;;;7394660;19;19999;-75
2023/01/08 03:12:44;;;;;;;9.15;5.82;;;;;;;;;;7394636;19;20344;-74
2023/01/08 03:15:15;;;;;;;10.20;5.68;;;;;;;;;;7393435;19;19998;-74
2023/01/08 03:17:49;;;;;;;8.98;5.47;;;;;;;;;;7392935;19;19994;-74
2023/01/08 03:20:17;;;;;;;8.23;5.00;;;;;;;;;;7394161;19;20013;-75
2023/01/08 03:22:46;;;;;;;8.82;5.70;;;;;;;;;;7392660;19;19995;-74
2023/01/08 03:25:14;;;;;;;11.25;6.20;;;;;;;;;;7393441;19;19999;-75
2023/01/08 03:27:44;;;;;;;10.95;5.97;;;;;;;;;;7392962;19;20005;-75
2023/01/08 03:30:11;;;;;;;10.40;5.90;;;;;;;;;;7394043;19;19998;-75
2023/01/08 03:32:40;;;;;;;10.50;5.90;;;;;;;;;;7392390;19;19995;-75
2023/01/08 03:35:08;;;;;;;10.98;6.10;;;;;;;;;;7391549;19;20007;-75
2023/01/08 03:37:39;;;;;;;12.23;6.53;;;;;;;;;;7393510;19;19994;-75
2023/01/08 03:40:10;;;;;;;14.82;7.40;;;;;;;;;;7393562;19;20002;-75
2023/01/08 03:42:36;;;;;;;14.13;7.15;;;;;;;;;;7392082;19;19998;-76
2023/01/08 03:45:02;;;;;;;11.63;6.93;;;;;;;;;;7392455;19;20065;-76
2023/01/08 03:47:32;;;;;;;11.15;6.18;;;;;;;;;;7391550;19;19999;-75
2023/01/08 03:50:01;;;;;;;13.30;7.03;;;;;;;;;;7393433;19;20001;-75
2023/01/08 03:52:29;;;;;;;12.32;7.65;;;;;;;;;;7392858;19;20002;-75
2023/01/08 03:54:54;;;;;;;13.70;8.10;;;;;;;;;;7390329;19;20002;-75
2023/01/08 03:57:20;;;;;;;13.95;7.07;;;;;;;;;;7392832;19;20456;-77
2023/01/08 03:59:45;;;;;;;15.35;7.28;;;;;;;;;;7391587;19;19998;-76
2023/01/08 04:02:11;;;;;;;16.05;8.15;;;;;;;;;;7392966;19;19986;-77
2023/01/08 04:04:37;;;;;;;15.20;7.70;;;;;;;;;;7391621;19;20002;-77
2023/01/08 04:07:02;;;;;;;14.35;8.27;;;;;;;;;;7391183;19;20009;-77
2023/01/08 04:09:27;;;;;;;12.50;7.50;;;;;;;;;;7392358;19;20498;-77
2023/01/08 04:11:53;;;;;;;12.63;7.70;;;;;;;;;;7392481;19;19987;-76
2023/01/08 04:14:18;;;;;;;14.00;8.15;;;;;;;;;;7391389;19;19994;-75
2023/01/08 04:16:44;;;;;;;13.32;7.60;;;;;;;;;;7395369;19;20028;-76
2023/01/08 04:19:13;;;;;;;15.10;8.23;;;;;;;;;;7389402;19;19997;-76
2023/01/08 04:21:38;;;;;;;14.80;7.65;;;;;;;;;;7392261;19;19991;-75
2023/01/08 04:24:04;;;;;;;14.32;8.25;;;;;;;;;;7390817;19;20448;-76
2023/01/08 04:26:30;;;;;;;13.25;8.50;;;;;;;;;;7394034;19;19987;-76
2023/01/08 04:28:55;;;;;;;18.02;8.93;;;;;;;;;;7394425;19;19995;-76
2023/01/08 04:31:20;;;;;;;16.88;8.82;;;;;;;;;;7393568;19;19999;-76
2023/01/08 04:33:46;;;;;;;14.43;8.10;;;;;;;;;;7390762;19;20455;-75
2023/01/08 04:36:12;;;;;;;14.15;9.43;;;;;;;;;;7390275;19;19998;-76
2023/01/08 04:38:37;;;;;;;16.10;8.25;;;;;;;;;;7391786;19;20015;-76
2023/01/08 04:41:02;;;;;;;16.70;8.38;;;;;;;;;;7391436;19;20329;-76
2023/01/08 04:43:29;;;;;;;15.40;8.60;;;;;;;;;;7390092;19;20496;-76
2023/01/08 04:45:58;;;;;;;15.23;8.35;;;;;;;;;;7390167;19;20069;-75
2023/01/08 04:48:23;;;;;;;14.60;8.93;;;;;;;;;;7391756;19;19990;-76
2023/01/08 04:50:50;;;;;;;15.52;8.40;;;;;;;;;;7389888;19;19990;-75
2023/01/08 04:53:15;;;;;;;15.10;9.18;;;;;;;;;;7390209;19;20002;-76
2023/01/08 04:55:41;;;;;;;15.48;9.07;;;;;;;;;;7388394;19;19994;-75
2023/01/08 04:58:06;;;;;;;16.92;8.95;;;;;;;;;;7391039;19;20019;-75
2023/01/08 05:00:32;;;;;;;14.93;9.02;;;;;;;;;;7391148;19;20052;-75
2023/01/08 05:02:57;;;;;;;17.05;9.00;;;;;;;;;;7390122;19;19991;-76
2023/01/08 05:05:22;;;;;;;14.63;8.48;;;;;;;;;;7389910;19;20000;-77
2023/01/08 05:07:47;;;;;;;14.23;8.85;;;;;;;;;;7391069;19;20014;-77
2023/01/08 05:10:13;;;;;;;16.58;9.07;;;;;;;;;;7393368;19;19990;-77
2023/01/08 05:12:38;;;;;;;14.88;8.27;;;;;;;;;;7389597;19;19995;-75
2023/01/08 05:15:04;;;;;;;16.80;8.63;;;;;;;;;;7390090;19;20011;-76
2023/01/08 05:17:29;;;;;;;12.82;8.13;;;;;;;;;;7390837;19;19998;-76
2023/01/08 05:19:54;;;;;;;12.85;7.60;;;;;;;;;;7397633;19;20022;-77
2023/01/08 05:22:20;;;;;;;11.23;7.50;;;;;;;;;;7403317;19;20008;-75
2023/01/08 05:24:45;;;;;;;13.98;7.53;;;;;;;;;;7401662;19;20002;-75
2023/01/08 05:27:10;;;;;;;13.77;7.25;;;;;;;;;;7399727;19;20069;-76
2023/01/08 05:29:36;;;;;;;15.02;7.05;;;;;;;;;;7408446;19;20037;-75
2023/01/08 05:32:01;;;;;;;12.73;7.00;;;;;;;;;;7410647;19;20478;-75
2023/01/08 05:34:26;;;;;;;10.52;6.65;;;;;;;;;;7399314;19;19998;-76
2023/01/08 05:36:52;;;;;;;12.20;6.90;;;;;;;;;;7401013;19;20015;-75
2023/01/08 05:39:17;;;;;;;14.07;7.68;;;;;;;;;;7398064;19;20007;-76
2023/01/08 05:41:42;;;;;;;13.32;6.75;;;;;;;;;;7398018;19;20024;-76
2023/01/08 05:44:09;;;;;;;10.20;5.93;;;;;;;;;;7396415;19;20473;-76
2023/01/08 05:46:34;;;;;;;12.15;6.78;;;;;;;;;;7394552;19;20005;-74
2023/01/08 05:49:00;;;;;;;12.38;6.78;;;;;;;;;;7397562;19;20003;-76
2023/01/08 05:51:25;;;;;;;10.23;6.30;;;;;;;;;;7397997;19;19994;-76
2023/01/08 05:53:50;;;;;;;11.15;6.80;;;;;;;;;;7396478;19;20082;-76
2023/01/08 05:56:16;;;;;;;11.93;6.50;;;;;;;;;;7395396;19;20003;-76
2023/01/08 05:58:41;;;;;;;12.07;6.50;;;;;;;;;;7395987;19;20469;-76
2023/01/08 06:01:10;;;;;;;10.65;5.95;;;;;;;;;;7397481;19;20002;-75
2023/01/08 06:03:37;;;;;;;10.68;6.28;;;;;;;;;;7395924;19;19999;-75
2023/01/08 06:06:04;;;;;;;11.20;6.25;;;;;;;;;;7394989;19;20005;-75
2023/01/08 06:08:30;;;;;;;12.05;6.35;;;;;;;;;;7396819;19;20037;-76
2023/01/08 06:11:00;;;;;;;10.65;6.82;;;;;;;;;;7396521;19;20496;-75
2023/01/08 06:13:26;;;;;;;10.20;6.60;;;;;;;;;;7395330;19;20009;-76
2023/01/08 06:15:52;;;;;;;16.38;6.55;;;;;;;;;;7397054;19;20015;-76
2023/01/08 06:18:17;;;;;;;10.40;6.25;;;;;;;;;;7396448;19;19998;-75
2023/01/08 06:20:42;;;;;;;11.05;5.93;;;;;;;;;;7396845;19;19995;-76
2023/01/08 06:23:08;;;;;;;10.57;6.13;;;;;;;;;;7397496;19;19999;-74
2023/01/08 06:25:34;;;;;;;10.00;5.78;;;;;;;;;;7392650;19;20007;-74
2023/01/08 06:27:59;;;;;;;14.88;5.68;;;;;;;;;;7395047;19;19990;-75
2023/01/08 06:30:24;;;;;;;10.43;6.13;;;;;;;;;;7397694;19;20106;-75
2023/01/08 06:32:57;;;;;;;11.00;6.22;;;;;;;;;;7390583;19;19998;-75
2023/01/08 06:35:24;;;;;;;11.00;6.18;;;;;;;;;;7390932;19;20678;-74
2023/01/08 06:37:49;;;;;;;10.75;6.38;;;;;;;;;;7398590;19;19994;-75
2023/01/08 06:40:15;;;;;;;10.23;6.47;;;;;;;;;;7399883;19;20005;-75
2023/01/08 06:42:42;;;;;;;13.27;6.20;;;;;;;;;;7393477;19;20033;-76
2023/01/08 06:45:07;;;;;;;12.52;6.65;;;;;;;;;;7396323;19;20339;-72
2023/01/08 06:47:33;;;;;;;11.70;6.05;;;;;;;;;;7396555;19;19991;-68
2023/01/08 06:49:58;;;;;;;9.20;5.55;;;;;;;;;;7399140;19;19999;-71
2023/01/08 06:52:24;;;;;;;10.88;6.05;;;;;;;;;;7398847;19;19998;-76
2023/01/08 06:54:49;;;;;;;11.88;6.93;;;;;;;;;;7397748;19;20005;-77
2023/01/08 06:57:14;;;;;;;13.13;6.78;;;;;;;;;;7398970;19;20102;-76
2023/01/08 06:59:40;;;;;;;11.90;6.32;;;;;;;;;;7399326;19;20023;-76
2023/01/08 07:02:05;;;;;;;11.50;6.20;;;;;;;;;;7398824;19;20331;-76
2023/01/08 07:04:30;;;;;;;10.43;5.40;;;;;;;;;;7396398;19;20444;-77
2023/01/08 07:06:56;;;;;;;8.88;5.43;;;;;;;;;;7396630;19;20455;-76
2023/01/08 07:09:21;;;;;;;11.20;5.68;;;;;;;;;;7398584;19;20021;-73
2023/01/08 07:11:46;;;;;;;9.55;4.78;;;;;;;;;;7398256;19;20544;-74
2023/01/08 07:14:12;;;;;;;8.88;5.15;;;;;;;;;;7391611;19;20054;-74
2023/01/08 07:16:37;;;;;;;9.25;5.47;;;;;;;;;;7389923;19;19994;-74
2023/01/08 07:19:02;;;;;;;10.40;5.60;;;;;;;;;;7391526;19;20083;-74
2023/01/08 07:21:28;;;;;;;14.15;5.05;;;;;;;;;;7392791;19;20020;-73
2023/01/08 07:23:53;;;;;;;8.85;5.03;;;;;;;;;;7391865;19;19999;-75
2023/01/08 07:26:19;;;;;;;10.07;5.38;;;;;;;;;;7391290;19;20037;-74
2023/01/08 07:28:44;;;;;;;8.63;4.30;;;;;;;;;;7393532;19;20013;-74
2023/01/08 07:31:09;;;;;;;11.48;5.32;;;;;;;;;;7393453;19;20049;-74
2023/01/08 07:33:35;;;;;;;9.52;4.88;;;;;;;;;;7390038;19;20023;-73
2023/01/08 07:36:00;;;;;;;9.40;4.95;;;;;;;;;;7389416;19;20005;-74
2023/01/08 07:38:25;;;;;;;9.25;4.90;;;;;;;;;;7393888;19;20007;-75
2023/01/08 07:40:51;;;;;;;10.20;5.57;;;;;;;;;;7393917;19;20468;-74
2023/01/08 07:43:17;;;;;;;10.55;5.18;;;;;;;;;;7392440;19;20010;-72
2023/01/08 07:45:43;;;;;;;8.43;5.00;;;;;;;;;;7392252;19;20072;-75
2023/01/08 07:48:15;;;;;;;9.52;4.82;;;;;;;;;;7394267;19;19994;-75
2023/01/08 07:50:43;;;;;;;9.05;4.95;;;;;;;;;;7392512;19;20568;-74
2023/01/08 07:53:11;;;;;;;10.93;5.20;;;;;;;;;;7390299;19;20041;-75
2023/01/08 07:55:36;;;;;;;10.27;5.28;;;;;;;;;;7390969;19;20011;-74
2023/01/08 07:58:09;;;;;;;10.35;4.80;;;;;;;;;;7393305;19;20440;-74
2023/01/08 08:00:35;;;;;;;9.52;5.47;;;;;;;;;;7393133;19;20059;-76
2023/01/08 08:03:05;;;;;;;10.82;5.50;;;;;;;;;;7391588;19;19998;-76
2023/01/08 08:05:33;;;;;;;8.48;5.40;;;;;;;;;;7405811;19;19995;-74
2023/01/08 08:07:58;;;;;;;11.88;5.18;;;;;;;;;;7426478;19;19991;-75
2023/01/08 08:10:23;;;;;;;8.48;5.35;;;;;;;;;;7426461;19;20006;-75
2023/01/08 08:12:49;;;;;;;7.97;5.10;;;;;;;;;;7424356;19;20012;-74
2023/01/08 08:15:14;;;;;;;9.15;5.10;;;;;;;;;;7426802;19;19990;-74
2023/01/08 08:17:44;;;;;;;11.07;5.28;;;;;;;;;;7407313;19;19999;-74
2023/01/08 08:20:10;;;;;;;10.38;5.63;;;;;;;;;;7393818;19;20007;-75
2023/01/08 08:22:35;;;;;;;9.85;5.55;;;;;;;;;;7392267;19;19998;-72
2023/01/08 08:25:00;;;;;;;9.43;5.38;;;;;;;;;;7394865;19;20002;-74
2023/01/08 08:27:25;;;;;;;10.85;5.95;;;;;;;;;;7399611;19;20003;-75
2023/01/08 08:29:51;;;;;;;11.75;5.75;;;;;;;;;;7395862;19;19999;-75
2023/01/08 08:32:16;;;;;;;9.80;6.03;;;;;;;;;;7394112;19;20019;-74
2023/01/08 08:34:41;;;;;;;10.80;5.85;;;;;;;;;;7399421;19;20397;-74
2023/01/08 08:37:07;;;;;;;11.18;4.63;;;;;;;;;;7398978;19;20003;-75
2023/01/08 08:39:33;;;;;;;11.10;5.45;;;;;;;;;;7396498;19;20083;-74
2023/01/08 08:41:58;;;;;;;8.98;5.28;;;;;;;;;;7395241;19;20076;-74
2023/01/08 08:44:23;;;;;;;9.00;5.10;;;;;;;;;;7394667;19;20329;-76
2023/01/08 08:46:49;;;;;;;10.30;5.75;;;;;;;;;;7395131;19;20015;-75
2023/01/08 08:49:14;;;;;;;8.50;5.45;;;;;;;;;;7395693;19;20385;-75
2023/01/08 08:51:39;;;;;;;10.02;5.45;;;;;;;;;;7395816;19;19998;-75
2023/01/08 08:54:04;;;;;;;8.88;5.35;;;;;;;;;;7395380;19;19998;-75
2023/01/08 08:56:30;;;;;;;7.75;4.35;;;;;;;;;;7395049;19;20042;-74
2023/01/08 08:58:56;;;;;;;8.95;4.35;;;;;;;;;;7395193;19;20058;-76
2023/01/08 09:01:22;;;;;;;9.25;4.90;;;;;;;;;;7398406;19;20488;-74
2023/01/08 09:03:47;;;;;;;7.70;4.53;;;;;;;;;;7393091;19;19999;-75
2023/01/08 09:06:13;;;;;;;8.23;4.15;;;;;;;;;;7398371;19;19998;-74
2023/01/08 09:08:38;;;;;;;7.00;3.70;;;;;;;;;;7400250;19;20027;-74
2023/01/08 09:11:04;;;;;;;8.70;4.75;;;;;;;;;;7402418;19;20505;-75
2023/01/08 09:13:30;;;;;;;7.47;4.15;;;;;;;;;;7401068;19;20005;-76
2023/01/08 09:15:58;;;;;;;8.23;4.40;;;;;;;;;;7400483;19;20023;-74
2023/01/08 09:18:23;;;;;;;8.38;3.97;;;;;;;;;;7400409;19;20058;-75
2023/01/08 09:20:48;;;;;;;6.97;3.90;;;;;;;;;;7402475;19;20007;-75
2023/01/08 09:23:14;;;;;;;8.95;4.18;;;;;;;;;;7406384;19;20011;-76
2023/01/08 09:25:39;;;;;;;8.85;4.03;;;;;;;;;;7406976;19;20360;-74
2023/01/08 09:28:07;;;;;;;6.88;3.78;;;;;;;;;;7408230;19;19999;-75
2023/01/08 09:30:33;;;;;;;6.28;3.60;;;;;;;;;;7405408;19;20341;-75
2023/01/08 09:33:00;;;;;;;6.63;3.63;;;;;;;;;;7405878;19;19994;-75
2023/01/08 09:35:26;;;;;;;6.70;3.85;;;;;;;;;;7406121;19;19994;-75
2023/01/08 09:37:52;;;;;;;8.93;4.05;;;;;;;;;;7410500;19;20005;-76
2023/01/08 09:40:19;;;;;;;7.22;3.55;;;;;;;;;;7405429;19;20028;-75
2023/01/08 09:42:52;;;;;;;8.50;3.78;;;;;;;;;;7397730;19;20009;-75
2023/01/08 09:45:25;;;;;;;7.93;3.20;;;;;;;;;;7395967;19;20014;-73
2023/01/08 09:47:50;;;;;;;6.40;3.22;;;;;;;;;;7399321;19;19991;-75
2023/01/08 09:50:16;;;;;;;6.57;3.63;;;;;;;;;;7401601;19;20078;-76
2023/01/08 09:52:42;;;;;;;8.40;3.20;;;;;;;;;;7395918;19;20032;-78
2023/01/08 09:55:13;;;;;;;5.40;3.22;;;;;;;;;;7396346;19;19998;-77
2023/01/08 09:57:38;;;;;;;;;;;;;;;;;;7397671;19;20003;-75
2023/01/08 10:00:09;;;;;;;6.95;3.33;;;;;;;;;;7395865;19;19910;-77
2023/01/08 10:02:36;;;;;;;;;;;;;;;;;;7391551;19;20015;-77
2023/01/08 10:05:02;;;;;;;6.78;3.10;;;;;;;;;;7398511;19;20333;-75
2023/01/08 10:07:29;;;;;;;6.72;3.10;;;;;;;;;;7397318;19;20010;-76
2023/01/08 10:09:55;;;;;;;6.90;3.38;;;;;;;;;;7384308;19;20010;-75
2023/01/08 10:12:29;;;;;;;8.13;4.25;;;;;;;;;;7398671;19;20006;-76
2023/01/08 10:14:58;;;;;;;6.78;3.85;;;;;;;;;;7394228;19;20349;-75
2023/01/08 10:17:46;;;;;;;6.93;4.10;;;;;;;;;;7396229;19;20082;-75
2023/01/08 10:20:18;;;;;;;6.85;4.07;;;;;;;;;;7397129;19;20014;-75
2023/01/08 10:22:43;;;;;;;7.38;4.18;;;;;;;;;;7397944;19;20070;-77
2023/01/08 10:25:15;;;;;;;8.25;4.28;;;;;;;;;;7397897;19;20502;-74
2023/01/08 10:27:50;;;;;;;11.02;5.03;;;;;;;;;;7394674;19;19999;-75
2023/01/08 10:30:18;;;;;;;7.80;3.90;;;;;;;;;;7392562;19;20018;-74
2023/01/08 10:32:52;;;;;;;8.25;4.20;;;;;;;;;;7390317;19;20014;-73
2023/01/08 10:35:32;;;;;;;7.57;4.18;;;;;;;;;;7397116;19;20349;-74
2023/01/08 10:37:57;;;;;;;7.88;4.55;;;;;;;;;;7397150;19;20005;-75
2023/01/08 10:40:33;;;;;;;7.97;4.22;;;;;;;;;;7392237;19;19998;-74
2023/01/08 10:43:15;;;;;;;8.85;4.60;;;;;;;;;;7385025;19;20013;-75
2023/01/08 10:45:42;;;;;;;7.40;4.50;;;;;;;;;;7389943;19;20006;-73
2023/01/08 10:48:16;;;;;;;9.15;4.68;;;;;;;;;;7394905;19;20038;-73
2023/01/08 10:50:42;;;;;;;8.65;4.53;;;;;;;;;;7397235;19;20464;-72
2023/01/08 10:53:27;;;;;;;7.65;4.68;;;;;;;;;;7393525;19;20002;-74
2023/01/08 10:55:58;;;;;;;11.40;5.25;;;;;;;;;;7391565;19;20014;-74
2023/01/08 10:58:23;;;;;;;8.95;4.43;;;;;;;;;;7397760;19;20003;-76
2023/01/08 11:00:49;;;;;;;8.60;4.47;;;;;;;;;;7394506;19;20001;-74
2023/01/08 11:03:25;;;;;;;7.55;4.53;;;;;;;;;;7394306;19;20006;-74
2023/01/08 11:05:50;;;;;;;7.22;3.70;;;;;;;;;;7392715;19;20010;-74
2023/01/08 11:08:18;;;;;;;7.05;4.00;;;;;;;;;;7394297;19;20014;-74
2023/01/08 11:10:52;;;;;;;6.70;3.97;;;;;;;;;;7393155;19;20012;-73
2023/01/08 11:13:18;;;;;;;8.73;3.92;;;;;;;;;;7395603;19;20468;-73
2023/01/08 11:15:44;;;;;;;8.15;4.43;;;;;;;;;;7393492;19;20093;-72
2023/01/08 11:18:18;;;;;;;7.05;4.00;;;;;;;;;;7396077;19;20491;-73
2023/01/08 11:20:44;;;;;;;8.23;4.28;;;;;;;;;;7396255;19;20078;-71
2023/01/08 11:23:17;;;;;;;6.50;3.35;;;;;;;;;;7392842;19;20090;-74
2023/01/08 11:25:50;;;;;;;6.18;3.30;;;;;;;;;;7393350;19;20020;-73
2023/01/08 11:28:25;;;;;;;5.72;2.92;;;;;;;;;;7393617;19;20011;-72
2023/01/08 11:30:58;;;;;;;6.22;3.05;;;;;;;;;;7392797;19;20007;-72
2023/01/08 11:33:27;;;;;;;4.75;2.78;;;;;;;;;;7391976;19;20047;-75
2023/01/08 11:35:59;;;;;;;4.43;2.67;;;;;;;;;;7388452;19;20424;-73
2023/01/08 11:38:24;;;;;;;4.35;2.85;;;;;;;;;;7394181;19;20002;-75
2023/01/08 11:40:54;;;;;;;7.63;4.10;;;;;;;;;;7393537;19;20014;-75
2023/01/08 11:43:45;;;;;;;6.65;2.80;;;;;;;;;;7392421;19;20010;-73
2023/01/08 11:46:37;;;;;;;5.15;2.80;;;;;;;;;;7392358;19;20015;-72
2023/01/08 11:49:24;;;;;;;5.80;2.75;;;;;;;;;;7393116;19;20048;-73
2023/01/08 11:52:08;;;;;;;5.85;2.80;;;;;;;;;;7384488;19;20022;-74
2023/01/08 11:55:20;;;;;;;7.38;2.83;;;;;;;;;;7387797;19;20007;-74
2023/01/08 11:58:06;;;;;;;4.40;2.30;;;;;;;;;;7388431;19;20330;-74
2023/01/08 12:00:43;;;;;;;5.75;2.22;;;;;;;;;;7388971;19;20042;-74
2023/01/08 12:03:14;;;;;;;4.18;2.10;;;;;;;;;;7391346;19;20010;-74
2023/01/08 12:05:53;;;;;;;3.95;2.35;;;;;;;;;;7394435;19;19997;-74
2023/01/08 12:08:47;;;;;;;4.22;2.38;;;;;;;;;;7397282;19;20004;-73
2023/01/08 12:11:25;;;;;;;5.57;2.40;;;;;;;;;;7383792;19;20018;-73
2023/01/08 12:14:16;;;;;;;5.15;2.78;;;;;;;;;;7391528;19;20007;-75
2023/01/08 12:16:50;;;;;;;;;;;;;;;;;;7389674;19;20354;-73
2023/01/08 12:19:34;;;;;;;44.63;17.05;;;;;;;;;;7392148;19;19943;-75
2023/01/08 12:22:27;;;;;;;11.52;5.20;;;;;;;;;;7391139;19;20037;-74
2023/01/08 12:25:17;;;;;;;24.23;10.10;;;;;;;;;;7389382;19;20007;-75
2023/01/08 12:28:10;;;;;;;22.30;10.50;;;;;;;;;;7391925;19;20012;-74
2023/01/08 12:30:58;;;;;;;7.68;4.13;;;;;;;;;;7396088;19;20091;-74
2023/01/08 12:33:36;;;;;;;14.18;8.18;;;;;;;;;;7389421;19;20013;-75
2023/01/08 12:36:07;;;;;;;13.00;7.25;;;;;;;;;;7390679;19;20003;-75
2023/01/08 12:38:36;;;;;;;21.23;9.48;;;;;;;;;;7390590;19;20034;-74
2023/01/08 12:41:10;;;;;;;12.35;6.13;;;;;;;;;;7392529;19;20011;-73
2023/01/08 12:43:56;;;;;;;21.00;11.93;;;;;;;;;;7392935;19;20002;-70
2023/01/08 12:46:24;;;;;;;16.10;8.20;;;;;;;;;;7391514;19;20031;-69
2023/01/08 12:48:51;;;;;;;6.90;4.10;;;;;;;;;;7392849;19;20014;-71
2023/01/08 12:51:39;;;;;;;7.78;4.00;;;;;;;;;;7395355;19;20019;-69
2023/01/08 12:54:19;;;;;;;7.95;4.53;;;;;;;;;;7392209;19;20441;-69
2023/01/08 12:56:58;;;;;;;9.05;5.80;;;;;;;;;;7384120;19;20009;-71
2023/01/08 12:59:40;;;;;;;7.50;4.13;;;;;;;;;;7388902;19;20006;-73
2023/01/08 13:02:29;;;;;;;6.20;3.58;;;;;;;;;;7391727;19;20494;-74
2023/01/08 13:04:55;;;;;;;6.18;4.03;;;;;;;;;;7388472;19;20090;-75
2023/01/08 13:07:29;;;;;;;6.82;4.50;;;;;;;;;;7389765;19;20019;-75
2023/01/08 13:10:03;;;;;;;5.65;3.50;;;;;;;;;;7394354;19;20011;-74
2023/01/08 13:12:39;;;;;;;6.78;3.50;;;;;;;;;;7390195;19;20003;-74
2023/01/08 13:15:07;;;;;;;5.63;2.65;;;;;;;;;;7383898;19;20135;-76
2023/01/08 13:17:33;;;;;;;5.78;3.15;;;;;;;;;;7387297;19;20062;-74
2023/01/08 13:20:04;;;;;;;6.78;3.80;;;;;;;;;;7391989;19;20011;-75
2023/01/08 13:22:35;;;;;;;4.68;2.67;;;;;;;;;;7388162;19;20792;-72
2023/01/08 13:25:31;;;;;;;7.57;3.08;;;;;;;;;;7386891;19;20017;-75
2023/01/08 13:27:57;;;;;;;4.72;2.65;;;;;;;;;;7391094;19;20035;-78
2023/01/08 13:30:31;;;;;;;3.42;1.90;;;;;;;;;;7391354;19;20010;-78
2023/01/08 13:32:57;;;;;;;5.47;3.10;;;;;;;;;;7391783;19;20504;-78
2023/01/08 13:35:29;;;;;;;4.88;2.25;;;;;;;;;;7391829;19;19999;-79
2023/01/08 13:38:09;;;;;;;5.40;2.20;;;;;;;;;;7392459;19;20014;-81
2023/01/08 13:40:34;;;;;;;4.35;2.60;;;;;;;;;;7391981;19;20009;-77
2023/01/08 13:43:01;;;;;;;5.82;3.00;;;;;;;;;;7388919;19;20014;-78
2023/01/08 13:45:28;;;;;;;5.05;2.78;;;;;;;;;;7387284;19;20597;-77
2023/01/08 13:47:54;;;;;;;5.55;3.00;;;;;;;;;;7385716;19;20075;-74
2023/01/08 13:50:26;;;;;;;4.30;2.58;;;;;;;;;;7387248;19;20030;-71
2023/01/08 13:53:01;;;;;;;5.85;2.70;;;;;;;;;;7394708;19;20027;-76
2023/01/08 13:55:36;;;;;;;4.20;2.47;;;;;;;;;;7395715;19;20011;-75
2023/01/08 13:58:08;;;;;;;4.90;2.40;;;;;;;;;;7394629;19;20019;-76
2023/01/08 14:00:40;;;;;;;4.93;2.40;;;;;;;;;;7396233;19;20386;-77
2023/01/08 14:03:21;;;;;;;4.97;2.35;;;;;;;;;;7395380;19;20354;-77
2023/01/08 14:05:46;;;;;;;6.63;3.00;;;;;;;;;;7395917;19;20014;-76
2023/01/08 14:08:25;;;;;;;5.22;2.38;;;;;;;;;;7391618;19;20361;-77
2023/01/08 14:10:52;;;;;;;3.83;2.60;;;;;;;;;;7397443;19;20388;-76
2023/01/08 14:13:27;;;;;;;7.03;2.85;;;;;;;;;;7394986;19;20075;-75
2023/01/08 14:15:57;;;;;;;5.00;2.88;;;;;;;;;;7391472;19;20058;-76
2023/01/08 14:18:23;;;;;;;4.28;2.53;;;;;;;;;;7399587;19;19995;-75
2023/01/08 14:20:50;;;;;;;9.07;2.90;;;;;;;;;;7397057;19;20066;-77
2023/01/08 14:23:23;;;;;;;4.93;2.83;;;;;;;;;;7396380;19;20407;-76
2023/01/08 14:25:49;;;;;;;6.50;2.72;;;;;;;;;;7393679;19;20022;-77
2023/01/08 14:28:18;;;;;;;4.47;2.55;;;;;;;;;;7398541;19;20023;-76
2023/01/08 14:30:51;;;;;;;6.63;2.70;;;;;;;;;;7398622;19;20014;-77
2023/01/08 14:33:22;;;;;;;5.78;3.03;;;;;;;;;;7394922;19;20010;-77
2023/01/08 14:35:50;;;;;;;4.60;2.78;;;;;;;;;;7382137;19;20022;-76
2023/01/08 14:38:16;;;;;;;5.35;3.03;;;;;;;;;;7392597;19;20022;-74
2023/01/08 14:40:46;;;;;;;5.32;2.50;;;;;;;;;;7395454;19;20464;-74
2023/01/08 14:43:14;;;;;;;4.70;2.72;;;;;;;;;;7395978;19;20039;-75
2023/01/08 14:45:49;;;;;;;9.57;3.33;;;;;;;;;;7392828;19;20062;-77
2023/01/08 14:48:27;;;;;;;4.78;2.63;;;;;;;;;;7394672;19;20019;-77
2023/01/08 14:51:00;;;;;;;5.13;2.72;;;;;;;;;;7392235;19;20370;-77