Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:26;;;;;;;41.38;23.17;;;1.20;75.80;;;0.02;62.10;93886.50;5021613;28;20556;-91
2021/12/28 00:03:54;;;;;;;44.03;23.67;;;1.20;75.80;;;0.08;62.16;93889.28;5019933;28;20655;-89
2021/12/28 00:06:22;;;;;;;47.08;24.27;;;1.20;75.80;;;0.08;62.33;93893.63;5034480;28;20247;-90
2021/12/28 00:08:50;;;;;;;47.83;24.23;;;1.20;75.80;;;0.00;62.29;93878.94;5069719;28;20740;-91
2021/12/28 00:11:18;;;;;;;43.50;22.77;;;1.20;75.80;;;-0.01;62.10;93875.53;5021219;28;20353;-91
2021/12/28 00:13:46;;;;;;;41.10;22.35;;;1.20;75.80;;;0.05;61.83;93888.75;5056607;28;20215;-90
2021/12/28 00:18:45;;;;;;;42.40;23.25;;;1.20;75.80;;;0.03;62.05;93883.78;5051535;28;20340;-89
2021/12/28 00:21:18;;;;;;;37.22;21.85;;;1.20;75.90;;;0.04;62.21;93887.13;5038173;28;20220;-89
2021/12/28 00:23:47;;;;;;;37.33;21.17;;;1.20;75.80;;;0.02;62.11;93878.78;5037352;28;20199;-90
2021/12/28 00:26:15;;;;;;;39.83;22.40;;;1.20;75.80;;;0.07;62.26;93886.84;5019738;28;20247;-90
2021/12/28 00:28:44;;;;;;;40.58;21.02;;;1.20;75.90;;;0.10;62.38;93902.03;5017335;28;20270;-90
2021/12/28 00:31:15;;;;;;;37.17;20.08;;;1.20;75.80;;;0.11;62.26;93907.03;5042571;28;20219;-89
2021/12/28 00:33:45;;;;;;;40.35;19.58;;;1.20;75.90;;;0.09;62.36;93908.16;5054001;28;20205;-90
2021/12/28 00:36:14;;;;;;;38.28;19.65;;;1.20;75.80;;;0.05;62.30;93902.47;5053623;28;20306;-90
2021/12/28 00:38:43;;;;;;;33.15;17.83;;;1.20;75.80;;;0.09;62.31;93914.09;5054171;28;20199;-90
2021/12/28 00:41:11;;;;;;;36.33;19.00;;;1.20;75.80;;;0.13;62.21;93914.59;5036908;28;20274;-90
2021/12/28 00:43:39;;;;;;;34.17;18.02;;;1.20;76.00;;;0.17;62.10;93926.22;5036089;28;20211;-90
2021/12/28 00:46:11;;;;;;;35.47;18.35;;;1.30;76.00;;;0.15;62.34;93923.00;5037277;28;20310;-89
2021/12/28 00:48:40;;;;;;;33.97;18.35;;;1.30;76.00;;;0.14;62.30;93924.75;5020302;28;20220;-89
2021/12/28 00:51:07;;;;;;;33.60;17.38;;;1.30;76.00;;;0.15;62.38;93928.16;5020451;28;20227;-90
2021/12/28 00:53:35;;;;;;;29.58;17.17;;;1.30;76.00;;;0.14;62.60;93921.38;5036980;28;20212;-90
2021/12/28 00:56:04;;;;;;;36.55;18.30;;;1.30;76.00;;;0.21;62.31;93929.28;5036391;28;20212;-90
2021/12/28 00:58:33;;;;;;;34.15;17.48;;;1.30;76.00;;;0.18;61.98;93933.00;5020440;28;20290;-89
2021/12/28 01:01:01;;;;;;;34.67;18.30;;;1.30;76.10;;;0.23;62.30;93935.94;5035739;28;20295;-89
2021/12/28 01:03:29;;;;;;;28.30;16.13;;;1.30;76.00;;;0.22;62.08;93925.75;5020486;28;20200;-89
2021/12/28 01:05:57;;;;;;;28.73;16.27;;;1.30;76.00;;;0.20;62.28;93923.34;5036588;28;20224;-90
2021/12/28 01:08:27;;;;;;;28.55;15.70;;;1.40;76.00;;;0.27;62.61;93933.84;5020439;28;20223;-89
2021/12/28 01:10:57;;;;;;;32.80;16.42;;;1.30;76.00;;;0.29;62.29;93930.19;5016225;28;20250;-90
2021/12/28 01:13:26;;;;;;;30.30;17.73;;;1.40;76.00;;;0.30;61.99;93929.19;5036765;28;20207;-90
2021/12/28 01:15:55;;;;;;;32.90;18.20;;;1.40;76.00;;;0.31;62.25;93930.00;5036530;28;20250;-90
2021/12/28 01:18:23;;;;;;;32.17;17.60;;;1.40;76.00;;;0.24;62.11;93919.50;5022436;28;20203;-90
2021/12/28 01:20:53;;;;;;;31.15;17.60;;;1.40;76.00;;;0.29;62.14;93916.47;5045474;28;20235;-90
2021/12/28 01:23:21;;;;;;;34.33;17.83;;;1.40;76.00;;;0.24;62.36;93901.44;5052443;28;20226;-89
2021/12/28 01:25:50;;;;;;;32.67;18.27;;;1.40;75.90;;;0.29;62.05;93904.38;5032448;28;20740;-90
2021/12/28 01:28:19;;;;;;;34.17;18.55;;;1.40;75.90;;;0.22;62.50;93892.25;5069409;28;20224;-90
2021/12/28 01:30:47;;;;;;;35.70;18.60;;;1.40;75.90;;;0.22;62.30;93899.97;5036348;28;20319;-90
2021/12/28 01:33:16;;;;;;;32.00;18.40;;;1.40;75.90;;;0.19;62.40;93895.13;5035494;28;20199;-90
2021/12/28 01:35:44;;;;;;;31.40;16.95;;;1.40;75.90;;;0.22;62.29;93895.66;5052179;28;20224;-91
2021/12/28 01:38:13;;;;;;;34.35;17.85;;;1.40;75.90;;;0.21;62.08;93898.34;5031777;28;20618;-90
2021/12/28 01:40:43;;;;;;;33.63;18.00;;;1.30;75.90;;;0.24;62.30;93900.63;5032643;28;20231;-89
2021/12/28 01:43:12;;;;;;;35.58;19.80;;;1.50;76.00;;;0.17;62.21;93881.59;5036143;28;20204;-90
2021/12/28 01:45:40;;;;;;;32.88;17.55;;;1.30;75.80;;;0.22;62.35;93881.94;5035545;28;20238;-90
2021/12/28 01:48:10;;;;;;;39.10;19.40;;;1.30;75.90;;;0.14;62.59;93872.38;5035850;28;20227;-91
2021/12/28 01:50:39;;;;;;;34.80;18.38;;;1.40;75.90;;;0.15;62.55;93877.38;5048230;28;20213;-91
2021/12/28 01:53:08;;;;;;;35.80;17.83;;;1.40;75.90;;;0.14;62.25;93868.03;5018399;28;20242;-91
2021/12/28 01:55:39;;;;;;;35.92;18.85;;;1.30;75.80;;;0.10;62.72;93866.72;5035620;28;20219;-90
2021/12/28 01:58:07;;;;;;;35.72;18.52;;;1.30;75.90;;;0.12;62.40;93875.13;5052575;28;20200;-91
2021/12/28 02:00:36;;;;;;;33.30;18.15;;;1.30;75.80;;;0.08;62.43;93863.50;5035405;28;20215;-90
2021/12/28 02:03:14;;;;;;;26.98;16.65;;;1.30;75.80;;;0.15;62.52;93876.59;5051839;28;20292;-89
2021/12/28 02:05:43;;;;;;;30.08;16.50;;;1.30;75.90;;;0.11;62.33;93870.94;5035559;28;20226;-90
2021/12/28 02:08:14;;;;;;;29.15;16.30;;;1.30;75.80;;;0.15;62.45;93877.38;5018408;28;20303;-90
2021/12/28 02:10:45;;;;;;;32.78;17.25;;;1.30;75.90;;;0.13;62.53;93887.03;5052176;28;20227;-90
2021/12/28 02:13:14;;;;;;;33.17;17.17;;;1.30;75.90;;;0.11;62.45;93877.84;5051637;28;20203;-90
2021/12/28 02:15:42;;;;;;;30.58;16.95;;;1.30;75.90;;;0.13;62.48;93878.50;5031638;28;20216;-90
2021/12/28 02:18:12;;;;;;;32.10;16.67;;;1.30;75.90;;;0.09;62.33;93862.53;5060912;28;20196;-90
2021/12/28 02:20:41;;;;;;;36.47;18.35;;;1.20;75.90;;;0.05;62.41;93847.53;5035735;28;20219;-90
2021/12/28 02:23:10;;;;;;;32.17;17.38;;;1.20;75.80;;;0.09;62.25;93854.78;5051994;28;20200;-90
2021/12/28 02:25:38;;;;;;;32.40;17.58;;;1.30;75.90;;;0.09;62.27;93854.00;5050924;28;20701;-91
2021/12/28 02:28:08;;;;;;;31.88;17.02;;;1.30;75.90;;;0.15;62.58;93864.50;5035473;28;20216;-91
2021/12/28 02:30:39;;;;;;;34.28;17.80;;;1.30;75.90;;;0.09;62.47;93854.78;5051390;28;20278;-91
2021/12/28 02:33:08;;;;;;;30.38;16.27;;;1.20;75.80;;;0.09;62.54;93857.38;5035250;28;20204;-90
2021/12/28 02:35:36;;;;;;;35.92;17.92;;;1.30;76.00;;;0.15;62.39;93867.06;5052091;28;20232;-90
2021/12/28 02:38:08;;;;;;;32.90;17.23;;;1.20;76.00;;;0.17;62.08;93876.44;5050320;28;20214;-89
2021/12/28 02:40:38;;;;;;;29.95;16.65;;;1.30;76.00;;;0.14;62.43;93877.53;5018968;28;20216;-90
2021/12/28 02:43:08;;;;;;;28.40;16.25;;;1.30;76.10;;;0.17;62.22;93887.53;5035179;28;20207;-91
2021/12/28 02:45:40;;;;;;;34.13;18.15;;;1.20;75.90;;;0.12;62.38;93877.72;5013691;28;20252;-89
2021/12/28 02:48:09;;;;;;;34.92;18.48;;;1.30;76.00;;;0.15;62.57;93879.16;5048440;28;20188;-88
2021/12/28 02:50:42;;;;;;;37.30;17.92;;;1.30;76.00;;;0.07;62.41;93869.59;5031452;28;20248;-89
2021/12/28 02:53:11;;;;;;;33.95;17.40;;;1.30;76.00;;;0.14;62.29;93878.34;5009957;28;20200;-90
2021/12/28 02:55:40;;;;;;;30.67;16.30;;;1.30;76.00;;;0.09;62.36;93865.09;5051430;28;20250;-89
2021/12/28 02:58:12;;;;;;;35.35;16.80;;;1.30;76.10;;;0.06;62.77;93857.69;5034131;28;20646;-90
2021/12/28 03:00:45;;;;;;;27.60;15.90;;;1.30;76.00;;;0.11;62.45;93857.22;5049807;28;20706;-90
2021/12/28 03:03:23;;;;;;;30.75;16.98;;;1.20;76.00;;;0.07;62.21;93851.56;5051531;28;20258;-90
2021/12/28 03:05:54;;;;;;;30.88;16.48;;;1.30;76.10;;;0.09;62.30;93867.69;5035874;28;20239;-90
2021/12/28 03:08:25;;;;;;;26.70;15.10;;;1.30;76.00;;;0.11;62.35;93863.19;5022376;28;20318;-90
2021/12/28 03:10:54;;;;;;;29.98;15.10;;;1.30;76.00;;;0.10;62.67;93864.16;5022560;28;20220;-89
2021/12/28 03:13:28;;;;;;;28.85;15.63;;;1.30;76.10;;;0.05;62.62;93856.06;5022447;28;20196;-89
2021/12/28 03:15:57;;;;;;;30.55;15.50;;;1.30;76.10;;;0.04;62.43;93853.63;5021362;28;20219;-90
2021/12/28 03:18:25;;;;;;;28.63;15.55;;;1.20;76.00;;;0.04;62.62;93848.47;5038923;28;20624;-90
2021/12/28 03:20:54;;;;;;;31.77;16.30;;;1.30;76.10;;;0.05;62.44;93852.66;5051067;28;20220;-90
2021/12/28 03:23:24;;;;;;;33.65;17.33;;;1.20;76.10;;;0.05;62.56;93847.53;5035384;28;20201;-90
2021/12/28 03:25:52;;;;;;;31.90;17.13;;;1.30;76.10;;;0.08;62.74;93845.44;5066946;28;20238;-90
2021/12/28 03:28:31;;;;;;;36.35;18.45;;;1.30;76.10;;;0.07;62.59;93840.44;5054467;28;20219;-90
2021/12/28 03:31:04;;;;;;;36.92;17.23;;;1.30;76.10;;;0.03;62.71;93842.53;5037063;28;20242;-90
2021/12/28 03:33:35;;;;;;;31.48;17.20;;;1.30;76.10;;;0.05;62.58;93847.53;5038167;28;20200;-90
2021/12/28 03:36:05;;;;;;;31.42;17.10;;;1.20;76.00;;;0.02;62.74;93842.69;5037697;28;20224;-88
2021/12/28 03:38:40;;;;;;;32.33;17.52;;;1.20;76.10;;;-0.01;62.71;93841.22;5038694;28;20559;-90
2021/12/28 03:41:09;;;;;;;30.40;17.20;;;1.20;76.10;;;0.06;62.58;93849.13;5054785;28;20220;-91
2021/12/28 03:43:41;;;;;;;35.70;18.10;;;1.20;76.10;;;0.09;62.78;93857.38;5037465;28;20204;-89
2021/12/28 03:46:10;;;;;;;32.42;17.42;;;1.20;76.10;;;0.01;62.81;93849.59;5030547;28;20580;-89
2021/12/28 03:48:40;;;;;;;35.55;18.25;;;1.30;76.20;;;0.03;62.31;93850.25;5048195;28;20216;-89
2021/12/28 03:51:08;;;;;;;34.95;18.52;;;1.30;76.20;;;0.04;62.52;93841.56;5044485;28;20310;-91
2021/12/28 03:53:37;;;;;;;39.90;19.83;;;1.20;76.20;;;0.11;62.89;93854.63;5020335;28;20203;-90
2021/12/28 03:56:08;;;;;;;36.88;19.67;;;1.30;76.20;;;0.03;62.55;93842.53;5027882;28;20220;-91
2021/12/28 03:58:39;;;;;;;30.35;17.55;;;1.20;76.10;;;0.08;62.44;93847.22;5025373;28;20243;-89
2021/12/28 04:01:09;;;;;;;33.97;18.35;;;1.30;76.20;;;0.08;62.92;93835.13;5061704;28;20293;-90
2021/12/28 04:03:37;;;;;;;39.03;19.88;;;1.20;76.10;;;0.11;62.67;93836.59;5058351;28;20200;-90
2021/12/28 04:06:08;;;;;;;38.33;18.83;;;1.20;76.10;;;0.08;62.80;93837.69;5027036;28;20251;-91
2021/12/28 04:08:41;;;;;;;34.47;19.02;;;1.20;76.10;;;0.10;62.45;93846.09;5026136;28;20230;-90
2021/12/28 04:11:25;;;;;;;34.28;17.58;;;1.20;76.10;;;0.06;62.80;93839.66;5046456;28;20705;-90
2021/12/28 04:14:03;;;;;;;30.30;16.45;;;1.20;76.10;;;0.05;62.82;93837.19;5003531;28;20196;-90
2021/12/28 04:16:33;;;;;;;32.53;16.90;;;1.20;76.10;;;0.11;62.67;93850.31;5033018;28;20223;-90
2021/12/28 04:19:04;;;;;;;34.03;18.10;;;1.30;76.20;;;0.06;62.98;93839.66;5050742;28;20246;-91
2021/12/28 04:21:35;;;;;;;36.38;17.65;;;1.20;76.20;;;0.06;62.86;93836.25;5050698;28;20204;-90
2021/12/28 04:24:03;;;;;;;35.47;17.55;;;1.30;76.30;;;0.07;62.57;93827.56;5035037;28;20192;-91
2021/12/28 04:26:31;;;;;;;31.63;16.88;;;1.30;76.20;;;0.14;62.85;93838.88;5035646;28;20204;-91
2021/12/28 04:28:59;;;;;;;32.55;17.27;;;1.20;76.20;;;0.15;62.75;93843.88;5050764;28;20220;-90
2021/12/28 04:31:27;;;;;;;36.08;18.20;;;1.20;76.20;;;0.10;63.03;93835.78;5016115;28;20238;-90
2021/12/28 04:33:55;;;;;;;37.47;18.58;;;1.30;76.30;;;0.13;63.19;93835.47;5034691;28;20188;-90
2021/12/28 04:36:29;;;;;;;34.40;17.02;;;1.30;76.30;;;0.11;62.74;93841.75;5035891;28;20309;-90
2021/12/28 04:38:58;;;;;;;33.75;16.98;;;1.20;76.30;;;0.15;62.69;93841.28;5035235;28;20208;-90
2021/12/28 04:41:26;;;;;;;30.83;16.27;;;1.30;76.30;;;0.15;62.72;93843.06;5018523;28;20294;-90
2021/12/28 04:43:54;;;;;;;32.30;16.50;;;1.20;76.30;;;0.19;62.58;93843.56;5018982;28;20226;-90
2021/12/28 04:46:22;;;;;;;31.25;16.88;;;1.30;76.30;;;0.14;62.77;93837.09;5036242;28;20236;-90
2021/12/28 04:48:50;;;;;;;36.92;17.15;;;1.30;76.30;;;0.19;62.94;93830.69;5034348;28;20270;-90
2021/12/28 04:51:18;;;;;;;34.90;17.40;;;1.30;76.40;;;0.22;62.71;93831.19;5035304;28;20229;-90
2021/12/28 04:53:48;;;;;;;35.05;18.73;;;1.30;76.30;;;0.15;62.72;93812.94;5016639;28;20196;-90
2021/12/28 04:56:16;;;;;;;34.78;18.38;;;1.30;77.10;;;0.21;62.76;93823.56;5019684;28;20216;-90
2021/12/28 04:58:44;;;;;;;37.60;18.83;;;1.30;76.30;;;0.15;62.85;93822.44;5017899;28;20210;-90
2021/12/28 05:01:14;;;;;;;36.28;18.23;;;1.30;76.30;;;0.18;62.51;93824.69;5035392;28;20216;-90
2021/12/28 05:03:42;;;;;;;36.45;17.88;;;1.40;76.30;;;0.18;62.90;93826.47;5018209;28;20204;-90
2021/12/28 05:06:10;;;;;;;35.20;17.25;;;1.30;76.30;;;0.14;62.50;93806.16;5051878;28;20216;-89
2021/12/28 05:08:40;;;;;;;32.50;17.25;;;1.30;76.30;;;0.18;62.69;93819.53;5034732;28;20638;-90
2021/12/28 05:11:08;;;;;;;37.22;18.20;;;1.30;76.30;;;0.23;62.59;93817.31;5035514;28;20232;-90
2021/12/28 05:13:35;;;;;;;34.88;17.55;;;1.40;76.40;;;0.22;62.85;93820.03;5017685;28;20220;-89
2021/12/28 05:16:03;;;;;;;41.22;18.13;;;1.30;76.30;;;0.20;62.79;93820.19;5051104;28;20227;-92
2021/12/28 05:18:31;;;;;;;39.92;20.23;;;1.40;76.30;;;0.22;62.55;93818.28;5034982;28;20200;-89
2021/12/28 05:20:59;;;;;;;38.55;18.80;;;1.30;76.30;;;0.12;62.78;93807.28;5034300;28;20212;-89
2021/12/28 05:23:27;;;;;;;36.30;18.70;;;1.30;76.30;;;0.19;62.50;93817.78;5047431;28;20228;-89
2021/12/28 05:25:55;;;;;;;35.63;19.27;;;1.40;76.40;;;0.16;62.80;93816.31;5015377;28;20311;-90
2021/12/28 05:28:23;;;;;;;35.33;17.77;;;1.30;76.30;;;0.14;62.88;93826.78;5015370;28;20208;-92
2021/12/28 05:30:52;;;;;;;40.17;18.60;;;1.30;76.30;;;0.21;63.04;93836.47;5033350;28;20236;-91
2021/12/28 05:33:23;;;;;;;33.55;17.02;;;1.30;76.40;;;0.21;63.15;93837.28;5082411;28;20207;-91
2021/12/28 05:35:50;;;;;;;41.70;19.17;;;1.30;76.40;;;0.22;62.96;93832.94;5019453;28;20298;-91
2021/12/28 05:38:18;;;;;;;37.25;17.45;;;1.30;76.40;;;0.23;62.83;93825.06;5020108;28;20295;-91
2021/12/28 05:40:48;;;;;;;39.13;18.98;;;1.30;76.40;;;0.18;63.15;93819.53;5019160;28;20231;-91
2021/12/28 05:43:15;;;;;;;40.53;18.20;;;1.30;76.40;;;0.21;62.86;93821.81;5052299;28;20208;-91
2021/12/28 05:45:44;;;;;;;40.17;19.45;;;1.40;76.50;;;0.19;63.26;93804.88;5032067;28;20228;-90
2021/12/28 05:48:14;;;;;;;54.80;25.92;;;1.30;76.40;;;0.21;63.13;93796.03;5049570;28;20204;-91
2021/12/28 05:50:41;;;;;;;52.25;26.30;;;1.40;76.50;;;0.22;63.07;93789.09;5061477;28;20290;-89
2021/12/28 05:53:10;;;;;;;57.55;26.92;;;1.40;76.50;;;0.24;63.12;93792.34;5019204;28;20196;-90
2021/12/28 05:55:38;;;;;;;51.72;25.77;;;1.50;76.60;;;0.23;62.98;93786.38;5035303;28;20720;-90
2021/12/28 05:58:06;;;;;;;43.53;20.95;;;1.40;76.50;;;0.25;62.94;93787.00;5036028;28;20204;-89
2021/12/28 06:00:34;;;;;;;43.15;20.95;;;1.30;76.40;;;0.23;63.07;93783.81;5019196;28;20251;-87
2021/12/28 06:03:01;;;;;;;45.13;21.50;;;1.30;76.40;;;0.22;62.95;93776.19;5052639;28;20192;-87
2021/12/28 06:05:29;;;;;;;42.97;20.77;;;1.30;76.40;;;0.27;63.02;93784.28;5036030;28;20446;-89
2021/12/28 06:07:56;;;;;;;40.58;20.42;;;1.30;76.40;;;0.21;63.16;93769.41;5019815;28;20199;-88
2021/12/28 06:10:24;;;;;;;37.53;19.50;;;1.40;76.50;;;0.26;63.05;93778.31;5031249;28;20606;-89
2021/12/28 06:12:52;;;;;;;38.90;20.17;;;1.40;76.50;;;0.27;63.13;93777.34;5051186;28;20215;-89
2021/12/28 06:15:20;;;;;;;43.30;22.02;;;1.40;76.50;;;0.25;63.17;93781.84;5035612;28;20224;-88
2021/12/28 06:17:48;;;;;;;43.13;21.05;;;1.40;76.50;;;0.25;63.17;93779.28;5035296;28;20212;-88
2021/12/28 06:20:16;;;;;;;43.47;20.98;;;1.40;76.50;;;0.18;63.13;93757.66;5052311;28;20220;-87
2021/12/28 06:22:44;;;;;;;41.67;19.88;;;1.40;76.50;;;0.25;63.07;93757.84;5051340;28;20225;-88
2021/12/28 06:25:12;;;;;;;40.15;19.92;;;1.30;76.50;;;0.25;63.46;93756.06;5067333;28;20228;-86
2021/12/28 06:27:40;;;;;;;43.92;20.65;;;1.30;76.50;;;0.26;63.28;93757.69;5020435;28;20257;-89
2021/12/28 06:30:08;;;;;;;48.35;21.95;;;1.40;76.50;;;0.20;63.09;93750.56;5068156;28;20231;-88
2021/12/28 06:32:37;;;;;;;42.15;21.65;;;1.30;76.50;;;0.27;62.87;93763.63;5035503;28;20195;-88
2021/12/28 06:35:06;;;;;;;44.13;21.17;;;1.40;76.60;;;0.23;63.16;93759.75;5034882;28;20243;-87
2021/12/28 06:37:33;;;;;;;41.42;20.85;;;1.30;76.50;;;0.20;63.09;93760.88;5014775;28;20283;-87
2021/12/28 06:40:01;;;;;;;40.15;18.95;;;1.30;76.60;;;0.24;63.19;93775.06;5050516;28;20748;-87
2021/12/28 06:42:29;;;;;;;43.25;21.23;;;1.30;76.50;;;0.24;63.04;93777.66;5064173;28;20650;-88
2021/12/28 06:44:56;;;;;;;39.70;19.35;;;1.40;76.60;;;0.24;63.18;93769.91;5055551;28;20752;-90
2021/12/28 06:47:24;;;;;;;41.35;20.05;;;1.40;76.70;;;0.29;63.00;93770.28;5039237;28;20200;-88
2021/12/28 06:49:52;;;;;;;39.28;19.63;;;1.40;76.60;;;0.28;63.04;93773.00;5039275;28;20271;-87
2021/12/28 06:52:19;;;;;;;42.33;19.35;;;1.40;76.60;;;0.29;63.05;93780.59;5035041;28;20470;-83
2021/12/28 06:54:46;;;;;;;42.25;20.83;;;1.40;76.60;;;0.28;63.04;93781.56;5019487;28;20718;-87
2021/12/28 06:57:14;;;;;;;39.38;20.40;;;1.40;76.60;;;0.32;63.21;93795.75;5060849;28;20600;-88
2021/12/28 06:59:44;;;;;;;44.13;22.00;;;1.40;76.60;;;0.31;62.92;93801.84;5028185;28;20224;-85
2021/12/28 07:02:16;;;;;;;41.95;20.10;;;1.40;76.60;;;0.32;63.03;93807.84;5042476;28;20196;-85
2021/12/28 07:04:45;;;;;;;38.58;19.98;;;1.40;76.70;;;0.36;63.44;93818.66;5055636;28;20225;-86
2021/12/28 07:07:14;;;;;;;43.90;20.55;;;1.40;76.60;;;0.37;63.41;93818.50;5039430;28;20409;-86
2021/12/28 07:09:44;;;;;;;40.55;20.52;;;1.40;76.70;;;0.40;63.33;93822.53;5039033;28;20238;-85
2021/12/28 07:12:11;;;;;;;40.90;20.15;;;1.40;76.70;;;0.44;63.16;93826.41;5038997;28;20200;-85
2021/12/28 07:14:38;;;;;;;38.20;18.83;;;1.40;76.70;;;0.46;63.11;93824.47;5055313;28;20224;-86
2021/12/28 07:17:06;;;;;;;38.30;18.90;;;1.50;76.80;;;0.43;63.12;93809.31;5055797;28;20206;-85
2021/12/28 07:19:36;;;;;;;39.42;19.15;;;1.50;76.80;;;0.44;62.96;93814.31;5055825;28;20251;-85
2021/12/28 07:22:03;;;;;;;35.67;18.60;;;1.50;76.80;;;0.52;63.13;93826.44;5038261;28;20654;-85
2021/12/28 07:24:30;;;;;;;41.63;20.70;;;1.50;76.80;;;0.57;63.06;93828.53;5038735;28;20254;-85
2021/12/28 07:26:58;;;;;;;39.10;20.35;;;1.50;76.80;;;0.57;62.97;93821.59;5055433;28;20294;-85
2021/12/28 07:29:26;;;;;;;37.55;19.88;;;1.60;76.80;;;0.59;63.32;93813.72;5038303;28;20632;-85
2021/12/28 07:31:53;;;;;;;44.30;20.35;;;1.60;76.80;;;0.59;63.20;93818.88;5038946;28;20200;-85
2021/12/28 07:34:20;;;;;;;39.38;19.67;;;1.60;76.70;;;0.60;63.06;93826.47;5038072;28;20235;-85
2021/12/28 07:36:47;;;;;;;38.58;18.58;;;1.60;76.70;;;0.63;63.10;93825.31;5038251;28;20195;-85
2021/12/28 07:39:16;;;;;;;36.97;19.35;;;1.60;76.70;;;0.66;62.97;93827.59;5055590;28;20216;-85
2021/12/28 07:41:45;;;;;;;37.85;19.50;;;1.60;76.70;;;0.68;63.30;93819.69;5055147;28;20295;-85
2021/12/28 07:44:12;;;;;;;41.17;19.50;;;1.60;76.80;;;0.68;63.03;93811.97;5033557;28;20247;-86
2021/12/28 07:46:39;;;;;;;39.47;19.30;;;1.70;76.90;;;0.71;62.92;93824.53;5030304;28;20286;-84
2021/12/28 07:49:06;;;;;;;37.75;18.73;;;1.70;76.80;;;0.71;63.02;93811.63;5020259;28;20293;-87
2021/12/28 07:51:33;;;;;;;41.17;20.27;;;1.70;76.80;;;0.74;63.20;93811.31;5017732;28;20304;-86
2021/12/28 07:54:01;;;;;;;39.63;19.33;;;1.70;76.80;;;0.72;63.12;93813.25;5057178;28;20268;-88
2021/12/28 07:56:29;;;;;;;41.38;19.90;;;1.70;76.80;;;0.68;62.89;93801.63;5064220;28;20223;-87
2021/12/28 07:58:56;;;;;;;41.33;20.23;;;1.70;76.80;;;0.76;63.04;93815.34;5049093;28;20503;-87
2021/12/28 08:01:24;;;;;;;41.72;20.65;;;1.80;76.90;;;0.75;63.17;93805.19;5048107;28;20662;-87
2021/12/28 08:03:51;;;;;;;46.75;19.90;;;1.80;76.90;;;0.82;63.22;93813.09;5019970;28;20287;-87
2021/12/28 08:06:19;;;;;;;39.13;18.98;;;1.80;76.90;;;0.88;63.27;93802.97;5036674;28;20239;-86
2021/12/28 08:08:46;;;;;;;37.10;19.27;;;1.80;77.00;;;0.92;63.35;93800.88;5051556;28;20283;-85
2021/12/28 08:11:13;;;;;;;41.22;19.67;;;1.80;77.00;;;0.95;63.21;93787.63;5036559;28;20216;-86
2021/12/28 08:13:40;;;;;;;37.47;19.17;;;1.90;77.10;;;1.06;63.44;93799.41;5051197;28;20211;-87
2021/12/28 08:16:07;;;;;;;35.47;18.25;;;1.90;77.10;;;1.10;63.05;93800.72;5018431;28;20270;-87
2021/12/28 08:18:34;;;;;;;48.22;21.63;;;2.00;77.10;;;1.14;62.78;93796.84;5058331;28;20647;-87
2021/12/28 08:21:02;;;;;;;42.05;20.67;;;2.00;77.10;;;1.14;63.12;93775.38;5066957;28;20311;-86
2021/12/28 08:23:30;;;;;;;43.78;22.48;;;2.00;77.10;;;1.24;63.18;93794.88;5049691;28;20215;-88
2021/12/28 08:25:58;;;;;;;44.33;22.55;;;2.10;77.20;;;1.29;63.03;93786.66;5070198;28;20285;-88
2021/12/28 08:28:27;;;;;;;47.45;22.48;;;2.10;77.20;;;1.35;63.18;93787.78;5070036;28;20594;-87
2021/12/28 08:30:56;;;;;;;44.60;23.23;;;2.20;77.20;;;1.40;63.12;93788.94;5020659;28;20281;-87
2021/12/28 08:33:25;;;;;;;47.90;24.15;;;2.20;77.20;;;1.43;63.05;93783.41;5021034;28;20212;-88
2021/12/28 08:35:56;;;;;;;45.75;23.20;;;2.30;77.20;;;1.47;62.95;93785.69;5066719;28;20315;-89
2021/12/28 08:38:23;;;;;;;42.58;21.70;;;2.30;77.20;;;1.57;63.10;93784.50;5069616;28;20219;-87
2021/12/28 08:40:51;;;;;;;47.75;24.80;;;2.40;77.20;;;1.65;62.86;93778.53;5052596;28;20216;-87
2021/12/28 08:43:18;;;;;;;70.35;33.22;;;2.40;77.30;;;1.72;62.83;93781.25;5036070;28;20253;-88
2021/12/28 08:45:46;;;;;;;95.03;41.53;;;2.50;77.30;;;1.82;63.07;93783.66;5033298;28;20215;-87
2021/12/28 08:48:14;;;;;;;68.75;34.72;;;2.50;77.30;;;1.86;62.85;93783.16;5028595;28;20534;-87
2021/12/28 08:50:43;;;;;;;50.05;27.27;;;2.60;77.30;;;1.89;62.70;93782.84;5024951;28;20247;-86
2021/12/28 08:53:12;;;;;;;49.38;26.10;;;2.60;77.30;;;1.93;62.74;93770.38;5035216;28;20231;-85
2021/12/28 08:55:40;;;;;;;49.28;23.83;;;2.70;77.30;;;2.06;62.85;93777.59;5057740;28;20215;-85
2021/12/28 08:58:08;;;;;;;46.40;24.38;;;2.80;77.30;;;2.08;63.03;93768.69;5062558;28;20200;-85
2021/12/28 09:00:37;;;;;;;44.33;22.98;;;2.90;78.10;;;2.19;62.77;93775.28;5048101;28;20782;-87
2021/12/28 09:03:05;;;;;;;42.17;21.40;;;2.90;77.30;;;2.27;62.82;93776.22;5042871;28;20223;-86
2021/12/28 09:05:34;;;;;;;42.00;22.05;;;2.90;77.20;;;2.33;62.66;93771.19;5016949;28;20217;-86
2021/12/28 09:08:05;;;;;;;38.97;21.98;;;3.00;77.30;;;2.40;62.35;93768.72;5049376;28;20200;-87
2021/12/28 09:10:33;;;;;;;41.60;21.42;;;3.10;77.30;;;2.38;62.61;93765.47;5022413;28;20224;-87
2021/12/28 09:13:01;;;;;;;40.65;22.63;;;3.10;77.20;;;2.50;62.69;93774.50;5035552;28;20200;-84
2021/12/28 09:15:38;;;;;;;40.50;22.77;;;3.20;77.30;;;2.58;62.43;93775.44;5052136;28;20226;-88
2021/12/28 09:18:06;;;;;;;42.10;22.33;;;3.30;77.30;;;2.64;62.38;93780.72;5052830;28;20199;-87
2021/12/28 09:20:34;;;;;;;40.78;21.25;;;3.30;77.20;;;2.71;62.31;93773.06;5021225;28;20290;-86
2021/12/28 09:23:08;;;;;;;41.58;22.88;;;3.40;77.20;;;2.73;62.49;93763.34;5043549;28;20206;-87
2021/12/28 09:25:37;;;;;;;41.45;22.65;;;3.40;77.10;;;2.83;62.45;93778.66;5029810;28;20228;-86
2021/12/28 09:28:06;;;;;;;43.88;23.08;;;3.50;77.10;;;2.87;62.39;93770.38;5044758;28;20674;-86
2021/12/28 09:30:40;;;;;;;51.67;28.55;;;3.60;77.20;;;2.96;62.68;93765.16;5028960;28;20254;-87
2021/12/28 09:33:09;;;;;;;44.85;25.13;;;3.60;77.30;;;3.03;62.15;93768.66;5031172;28;20208;-86
2021/12/28 09:35:37;;;;;;;44.95;26.00;;;3.70;77.20;;;3.15;62.26;93777.63;5050265;28;20215;-87
2021/12/28 09:38:05;;;;;;;42.47;22.83;;;3.70;77.20;;;3.22;62.38;93771.75;5033699;28;20203;-88
2021/12/28 09:40:35;;;;;;;54.30;24.67;;;3.80;77.30;;;3.36;62.53;93786.53;5035919;28;20204;-87
2021/12/28 09:43:07;;;;;;;97.32;46.83;;;3.90;77.20;;;3.40;62.04;93776.63;5019812;28;20192;-88
2021/12/28 09:45:36;;;;;;;119.60;61.58;;;4.00;77.20;;;3.47;62.10;93772.34;5034884;28;20294;-88
2021/12/28 09:48:04;;;;;;;70.90;38.50;;;4.10;77.30;;;3.55;61.89;93774.03;5034713;28;20211;-87
2021/12/28 09:50:32;;;;;;;59.90;28.73;;;4.10;77.10;;;3.57;61.66;93774.69;5066979;28;20238;-88
2021/12/28 09:53:03;;;;;;;49.17;24.08;;;4.20;77.10;;;3.51;61.75;93761.41;5051566;28;20207;-89
2021/12/28 09:55:31;;;;;;;94.88;25.77;;;4.20;76.80;;;3.55;61.50;93774.03;5051195;28;20560;-88
2021/12/28 09:58:00;;;;;;;42.35;21.55;;;4.20;76.60;;;3.42;61.52;93753.91;5045663;28;20188;-89
2021/12/28 10:00:28;;;;;;;41.08;20.73;;;4.20;76.50;;;3.35;61.55;93746.81;5067695;28;20282;-88
2021/12/28 10:03:14;;;;;;;42.15;21.45;;;4.30;76.40;;;3.40;61.89;93750.69;5064806;28;20196;-87
2021/12/28 10:05:44;;;;;;;40.38;19.65;;;4.30;76.50;;;3.42;61.79;93746.13;5029974;28;20586;-87
2021/12/28 10:08:13;;;;;;;38.42;20.58;;;4.20;76.50;;;3.44;61.77;93742.41;5034284;28;20226;-88
2021/12/28 10:10:46;;;;;;;41.13;20.23;;;4.30;76.60;;;3.44;61.86;93741.56;5017914;28;20235;-87
2021/12/28 10:13:21;;;;;;;40.67;20.55;;;4.30;76.60;;;3.46;61.67;93747.41;5052386;28;20204;-87
2021/12/28 10:15:51;;;;;;;43.92;20.42;;;4.20;76.50;;;3.43;61.79;93737.38;5035271;28;20250;-87
2021/12/28 10:18:19;;;;;;;41.35;19.70;;;4.20;76.60;;;3.38;61.38;93727.53;5032010;28;20205;-87
2021/12/28 10:20:52;;;;;;;42.63;19.73;;;4.30;76.50;;;3.34;61.69;93732.28;5021391;28;20251;-87
2021/12/28 10:23:27;;;;;;;33.90;18.42;;;4.30;76.40;;;3.34;61.73;93736.66;5048430;28;20219;-86
2021/12/28 10:25:59;;;;;;;40.70;17.83;;;4.20;76.30;;;3.28;61.80;93727.00;5055269;28;20219;-88
2021/12/28 10:28:35;;;;;;;58.60;22.42;;;4.20;76.40;;;3.29;61.70;93721.63;5052717;28;20204;-89
2021/12/28 10:31:09;;;;;;;70.47;33.40;;;4.20;76.50;;;3.33;61.84;93719.47;5033310;28;20277;-87