Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:01:51;;;;;;;7.53;2.30;;;10.50;99.90;;;;;;5037254;28;20274;-67
2021/05/13 00:04:17;;;;;;;7.68;2.30;;;10.50;99.90;;;;;;5052902;28;20201;-68
2021/05/13 00:06:42;;;;;;;6.90;3.03;;;10.50;99.90;;;;;;5036979;28;20239;-68
2021/05/13 00:09:10;;;;;;;6.67;1.87;;;10.50;99.90;;;;;;5053538;28;20412;-67
2021/05/13 00:11:37;;;;;;;6.32;2.22;;;10.50;99.90;;;;;;5033673;28;20678;-68
2021/05/13 00:14:05;;;;;;;5.20;1.77;;;10.50;99.90;;;;;;5032923;28;20194;-68
2021/05/13 00:16:33;;;;;;;5.80;2.38;;;10.50;99.90;;;;;;5033799;28;20178;-68
2021/05/13 00:19:07;;;;;;;6.32;2.33;;;10.60;99.90;;;;;;5052899;28;20265;-67
2021/05/13 00:21:34;;;;;;;6.30;2.17;;;10.50;99.90;;;;;;5052218;28;20177;-68
2021/05/13 00:24:00;;;;;;;6.88;1.83;;;10.50;99.90;;;;;;5032847;28;20201;-67
2021/05/13 00:26:44;;;;;;;5.47;1.83;;;10.50;99.90;;;;;;5033241;28;20190;-67
2021/05/13 00:29:15;;;;;;;5.15;1.38;;;10.40;99.90;;;;;;5024981;28;20202;-67
2021/05/13 00:31:42;;;;;;;6.65;2.95;;;10.40;99.90;;;;;;5019414;28;20192;-67
2021/05/13 00:34:08;;;;;;;7.93;3.20;;;10.40;99.90;;;;;;5054021;28;20178;-66
2021/05/13 00:36:36;;;;;;;7.37;1.80;;;10.40;99.90;;;;;;5051349;28;20177;-68
2021/05/13 00:39:04;;;;;;;5.57;1.65;;;10.30;99.90;;;;;;5033746;28;20404;-68
2021/05/13 00:41:29;;;;;;;6.03;1.80;;;10.30;99.90;;;;;;5050272;28;20230;-68
2021/05/13 00:43:56;;;;;;;6.30;2.07;;;10.30;99.90;;;;;;5041360;28;20206;-68
2021/05/13 00:46:23;;;;;;;6.20;2.05;;;10.30;99.90;;;;;;5033368;28;20192;-68
2021/05/13 00:48:49;;;;;;;5.63;2.35;;;10.20;99.90;;;;;;5033095;28;20181;-68
2021/05/13 00:51:15;;;;;;;6.80;2.00;;;10.20;99.90;;;;;;5047852;28;20174;-67
2021/05/13 00:53:45;;;;;;;5.85;2.10;;;10.30;99.90;;;;;;5052834;28;20929;-68
2021/05/13 00:56:11;;;;;;;8.80;2.72;;;10.30;99.90;;;;;;5038702;28;20193;-68
2021/05/13 00:58:40;;;;;;;6.20;1.48;;;10.30;99.90;;;;;;5032880;28;20186;-67
2021/05/13 01:01:08;;;;;;;10.48;2.42;;;10.30;99.90;;;;;;5046154;28;20169;-68
2021/05/13 01:03:35;;;;;;;5.90;2.00;;;10.30;99.90;;;;;;5052646;28;20174;-70
2021/05/13 01:06:04;;;;;;;6.57;1.92;;;10.30;99.90;;;;;;5044075;28;20216;-68
2021/05/13 01:08:30;;;;;;;5.40;1.63;;;10.30;99.90;;;;;;5036598;28;20683;-68
2021/05/13 01:10:56;;;;;;;5.87;1.93;;;10.40;99.90;;;;;;5048261;28;20177;-68
2021/05/13 01:13:24;;;;;;;6.53;2.53;;;10.40;99.90;;;;;;5055442;28;20420;-68
2021/05/13 01:16:05;;;;;;;6.40;2.00;;;10.40;99.90;;;;;;5027686;28;20440;-68
2021/05/13 01:18:31;;;;;;;5.80;2.13;;;10.30;99.90;;;;;;5048312;28;20170;-68
2021/05/13 01:20:57;;;;;;;5.97;1.73;;;10.30;99.90;;;;;;5056039;28;20533;-68
2021/05/13 01:23:23;;;;;;;6.63;2.30;;;10.30;99.90;;;;;;5046093;28;20202;-70
2021/05/13 01:25:54;;;;;;;5.53;1.55;;;10.30;99.90;;;;;;5036146;28;20197;-69
2021/05/13 01:28:26;;;;;;;7.00;2.70;;;10.30;99.90;;;;;;5046515;28;20176;-69
2021/05/13 01:30:52;;;;;;;13.07;1.65;;;10.30;99.90;;;;;;5056178;28;20158;-69
2021/05/13 01:33:20;;;;;;;5.78;2.35;;;10.30;99.90;;;;;;5040303;28;20653;-69
2021/05/13 01:35:46;;;;;;;5.65;1.88;;;10.20;99.90;;;;;;5046224;28;20201;-69
2021/05/13 01:38:17;;;;;;;5.50;1.57;;;10.20;99.90;;;;;;5024136;28;20641;-69
2021/05/13 01:41:00;;;;;;;7.25;2.70;;;10.20;99.90;;;;;;5036271;28;20517;-69
2021/05/13 01:43:30;;;;;;;5.40;1.65;;;10.30;99.90;;;;;;5050364;28;20183;-69
2021/05/13 01:45:58;;;;;;;8.27;2.67;;;10.20;99.90;;;;;;5055753;28;20659;-69
2021/05/13 01:48:24;;;;;;;5.15;2.03;;;10.20;99.90;;;;;;5042420;28;20644;-68
2021/05/13 01:50:50;;;;;;;6.57;2.60;;;10.20;99.90;;;;;;5035926;28;20177;-69
2021/05/13 01:53:16;;;;;;;5.95;2.38;;;10.20;99.90;;;;;;5048466;28;20181;-70
2021/05/13 01:55:41;;;;;;;4.90;1.33;;;10.20;99.90;;;;;;5055772;28;20234;-69
2021/05/13 01:58:07;;;;;;;5.87;2.37;;;10.20;99.90;;;;;;5042972;28;20957;-69
2021/05/13 02:00:37;;;;;;;7.50;2.60;;;10.20;99.90;;;;;;5035802;28;20517;-70
2021/05/13 02:03:04;;;;;;;5.65;2.00;;;10.10;99.90;;;;;;5038273;28;20586;-70
2021/05/13 02:05:30;;;;;;;6.80;3.00;;;10.20;99.90;;;;;;5035525;28;20270;-69
2021/05/13 02:07:56;;;;;;;6.80;2.45;;;10.20;99.90;;;;;;5044900;28;20185;-68
2021/05/13 02:10:21;;;;;;;5.90;2.20;;;10.20;99.90;;;;;;5055558;28;20169;-70
2021/05/13 02:12:48;;;;;;;6.50;2.63;;;10.10;99.90;;;;;;5046734;28;20223;-70
2021/05/13 02:15:16;;;;;;;6.40;2.55;;;10.10;99.90;;;;;;5034490;28;20182;-69
2021/05/13 02:17:42;;;;;;;6.13;2.35;;;10.10;99.90;;;;;;5042191;28;20215;-69
2021/05/13 02:20:12;;;;;;;7.75;2.50;;;10.10;99.90;;;;;;5055275;28;20174;-68
2021/05/13 02:22:39;;;;;;;6.68;2.28;;;10.10;99.90;;;;;;5049113;28;20564;-68
2021/05/13 02:25:06;;;;;;;6.18;2.67;;;10.00;99.90;;;;;;5034775;28;20608;-69
2021/05/13 02:27:32;;;;;;;6.18;2.72;;;10.00;99.90;;;;;;5047941;28;20181;-70
2021/05/13 02:29:58;;;;;;;7.20;3.00;;;9.90;99.90;;;;;;5017368;28;20224;-71
2021/05/13 02:32:23;;;;;;;7.07;2.77;;;9.90;99.90;;;;;;5050604;28;20169;-68
2021/05/13 02:34:49;;;;;;;5.57;1.77;;;9.90;99.90;;;;;;5051639;28;20200;-69
2021/05/13 02:37:15;;;;;;;5.87;1.90;;;9.90;99.90;;;;;;5049057;28;20427;-68
2021/05/13 02:39:40;;;;;;;8.07;2.70;;;9.90;99.90;;;;;;5055122;28;20528;-69
2021/05/13 02:42:06;;;;;;;4.87;1.60;;;9.90;99.90;;;;;;5042217;28;20182;-69
2021/05/13 02:44:32;;;;;;;7.47;2.40;;;10.00;99.90;;;;;;5034301;28;20205;-69
2021/05/13 02:46:58;;;;;;;7.70;2.83;;;10.00;99.90;;;;;;5046355;28;20177;-69
2021/05/13 02:49:23;;;;;;;6.40;2.50;;;10.00;99.90;;;;;;5053402;28;20979;-68
2021/05/13 02:51:49;;;;;;;8.73;2.73;;;9.90;99.90;;;;;;5044184;28;20173;-68
2021/05/13 02:54:15;;;;;;;6.40;2.20;;;9.90;99.90;;;;;;5054213;28;20214;-69
2021/05/13 02:56:41;;;;;;;6.37;2.47;;;9.90;99.90;;;;;;5045736;28;20186;-69
2021/05/13 02:59:08;;;;;;;7.53;2.67;;;9.90;99.90;;;;;;5044848;28;20227;-68
2021/05/13 03:01:34;;;;;;;5.90;2.28;;;9.90;99.90;;;;;;5052753;28;20177;-69
2021/05/13 03:04:00;;;;;;;5.90;1.50;;;9.90;99.90;;;;;;5053849;28;20271;-69
2021/05/13 03:06:27;;;;;;;5.97;2.27;;;9.90;99.90;;;;;;5046049;28;20479;-69
2021/05/13 03:08:57;;;;;;;6.43;2.72;;;9.90;99.90;;;;;;5034610;28;20198;-68
2021/05/13 03:11:24;;;;;;;5.50;2.10;;;9.90;99.90;;;;;;5041515;28;20177;-69
2021/05/13 03:13:53;;;;;;;6.95;2.03;;;9.90;99.90;;;;;;5053608;28;20183;-68
2021/05/13 03:16:19;;;;;;;6.70;1.88;;;9.90;99.90;;;;;;5047060;28;20652;-69
2021/05/13 03:18:50;;;;;;;6.80;2.00;;;9.90;99.90;;;;;;5034220;28;20185;-67
2021/05/13 03:21:37;;;;;;;7.78;2.47;;;9.80;99.90;;;;;;5041826;28;20165;-68
2021/05/13 03:29:14;;;;;;;5.38;1.70;;;9.70;99.90;;;;;;5015742;28;20209;-69
2021/05/13 03:31:40;;;;;;;5.78;2.35;;;9.80;99.90;;;;;;5034669;28;20166;-69
2021/05/13 03:34:05;;;;;;;9.03;3.30;;;9.80;99.90;;;;;;5035210;28;20227;-68
2021/05/13 03:36:32;;;;;;;6.23;2.63;;;9.80;99.90;;;;;;5049708;28;20181;-69
2021/05/13 03:38:59;;;;;;;5.63;2.30;;;9.80;99.90;;;;;;5033961;28;20211;-68
2021/05/13 03:41:24;;;;;;;7.18;2.40;;;9.80;99.90;;;;;;5034879;28;20272;-69
2021/05/13 03:43:50;;;;;;;5.80;2.37;;;9.80;99.90;;;;;;5033403;28;20320;-68
2021/05/13 03:46:16;;;;;;;6.63;1.83;;;9.80;99.90;;;;;;5050761;28;20188;-67
2021/05/13 03:48:41;;;;;;;10.00;3.60;;;9.80;99.90;;;;;;5053768;28;20177;-68
2021/05/13 03:51:07;;;;;;;5.30;2.07;;;9.80;99.90;;;;;;5036440;28;20205;-68
2021/05/13 03:53:33;;;;;;;4.67;1.30;;;9.80;99.90;;;;;;5015566;28;20540;-67
2021/05/13 03:55:59;;;;;;;4.87;1.60;;;9.80;99.90;;;;;;5034076;28;20208;-68
2021/05/13 03:58:28;;;;;;;6.93;2.88;;;9.90;99.90;;;;;;5033020;28;20636;-68
2021/05/13 04:03:20;;;;;;;6.10;2.10;;;9.80;99.90;;;;;;5053234;28;20172;-68
2021/05/13 04:05:46;;;;;;;6.20;2.58;;;9.80;99.90;;;;;;5047208;28;20512;-68
2021/05/13 04:08:13;;;;;;;8.60;3.30;;;9.80;99.90;;;;;;5053548;28;20171;-69
2021/05/13 04:10:43;;;;;;;5.93;2.13;;;9.80;99.90;;;;;;5044028;28;20177;-68
2021/05/13 04:13:13;;;;;;;10.10;3.63;;;9.90;99.90;;;;;;5032979;28;20196;-69
2021/05/13 04:15:42;;;;;;;6.38;2.55;;;9.90;99.90;;;;;;5042357;28;20200;-68
2021/05/13 04:18:07;;;;;;;6.80;2.78;;;9.90;99.90;;;;;;5053231;28;20188;-68
2021/05/13 04:20:33;;;;;;;5.50;2.40;;;9.90;99.90;;;;;;5044683;28;20178;-68
2021/05/13 04:22:59;;;;;;;8.00;3.60;;;10.00;99.90;;;;;;5034112;28;20567;-69
2021/05/13 04:25:24;;;;;;;6.60;2.87;;;10.00;99.90;;;;;;5038884;28;20474;-69
2021/05/13 04:27:50;;;;;;;7.10;3.30;;;10.00;99.90;;;;;;5053429;28;20192;-68
2021/05/13 04:30:16;;;;;;;7.10;2.70;;;10.00;99.90;;;;;;5052235;28;20646;-68
2021/05/13 04:32:42;;;;;;;8.07;3.60;;;10.10;99.90;;;;;;5052947;28;20403;-68
2021/05/13 04:35:08;;;;;;;6.90;2.73;;;10.10;99.90;;;;;;5045904;28;20278;-68
2021/05/13 04:37:33;;;;;;;6.68;2.65;;;10.10;99.90;;;;;;5052134;28;20310;-69
2021/05/13 04:39:59;;;;;;;5.70;2.23;;;10.00;99.90;;;;;;5029912;28;20264;-68
2021/05/13 04:42:25;;;;;;;8.10;2.50;;;10.00;99.90;;;;;;5036972;28;20189;-69
2021/05/13 04:44:53;;;;;;;5.27;2.00;;;10.00;99.90;;;;;;5041386;28;20211;-68
2021/05/13 04:49:51;;;;;;;6.05;2.25;;;10.00;99.90;;;;;;5051536;28;20240;-68
2021/05/13 04:52:18;;;;;;;6.72;2.92;;;10.10;99.90;;;;;;5056680;28;20162;-68
2021/05/13 04:54:47;;;;;;;7.40;3.25;;;10.20;99.90;;;;;;5051313;28;20288;-69
2021/05/13 04:57:13;;;;;;;4.97;1.58;;;10.20;99.90;;;;;;5036767;28;20197;-68
2021/05/13 04:59:39;;;;;;;5.87;2.60;;;10.30;99.90;;;;;;5040828;28;20560;-67
2021/05/13 05:02:04;;;;;;;6.00;3.10;;;10.30;99.90;;;;;;5057051;28;20655;-67
2021/05/13 05:04:30;;;;;;;6.43;2.27;;;10.30;99.90;;;;;;5052784;28;20227;-67
2021/05/13 05:06:55;;;;;;;6.67;3.77;;;10.30;99.90;;;;;;5036822;28;20174;-68
2021/05/13 05:09:21;;;;;;;7.80;2.70;;;10.30;99.90;;;;;;5038344;28;20693;-69
2021/05/13 05:11:47;;;;;;;6.80;2.50;;;10.30;99.90;;;;;;5056688;28;20177;-68
2021/05/13 05:14:12;;;;;;;7.50;2.10;;;10.50;99.90;;;;;;5055747;28;20271;-68
2021/05/13 05:16:38;;;;;;;15.30;4.07;;;10.60;99.90;;;;;;5036480;28;20170;-68
2021/05/13 05:19:04;;;;;;;6.47;2.10;;;10.60;99.90;;;;;;5048340;28;20684;-68
2021/05/13 05:21:29;;;;;;;7.43;3.00;;;10.70;99.90;;;;;;5036897;28;20200;-67
2021/05/13 05:23:55;;;;;;;6.10;2.50;;;10.80;99.90;;;;;;5035723;28;20388;-69
2021/05/13 05:26:20;;;;;;;6.20;2.60;;;11.00;99.90;;;;;;5052718;28;20343;-67
2021/05/13 05:28:46;;;;;;;9.77;2.87;;;11.20;99.90;;;;;;5056354;28;20248;-68
2021/05/13 05:31:12;;;;;;;16.63;3.47;;;11.40;99.90;;;;;;5040258;28;20182;-69
2021/05/13 05:33:37;;;;;;;8.70;3.33;;;11.70;99.90;;;;;;5035801;28;20171;-68
2021/05/13 05:36:03;;;;;;;7.50;2.67;;;12.00;99.90;;;;;;5049535;28;20205;-69
2021/05/13 05:38:29;;;;;;;10.23;3.38;;;12.30;99.90;;;;;;5056349;28;20289;-69
2021/05/13 05:40:55;;;;;;;7.73;2.97;;;12.50;99.90;;;;;;5043837;28;20275;-68
2021/05/13 05:43:20;;;;;;;7.30;2.70;;;12.70;99.90;;;;;;5055439;28;20645;-70
2021/05/13 05:45:46;;;;;;;7.43;3.80;;;13.00;99.90;;;;;;5044401;28;20219;-68
2021/05/13 05:48:12;;;;;;;6.63;2.67;;;13.10;99.90;;;;;;5034076;28;20181;-66
2021/05/13 05:50:40;;;;;;;7.37;3.10;;;13.10;99.90;;;;;;5037517;28;20550;-70
2021/05/13 05:53:07;;;;;;;7.33;2.73;;;13.00;99.90;;;;;;5034960;28;20198;-69
2021/05/13 05:55:33;;;;;;;6.50;2.70;;;13.00;99.90;;;;;;5035086;28;20446;-69
2021/05/13 05:58:00;;;;;;;6.90;2.93;;;13.00;99.90;;;;;;5034669;28;20412;-69
2021/05/13 06:00:26;;;;;;;6.77;3.10;;;12.90;99.90;;;;;;5042807;28;20423;-65
2021/05/13 06:02:51;;;;;;;8.27;3.20;;;12.80;99.90;;;;;;5054960;28;20571;-68
2021/05/13 06:05:18;;;;;;;10.87;3.33;;;12.90;99.90;;;;;;5047856;28;20465;-66
2021/05/13 06:07:43;;;;;;;8.53;3.27;;;13.00;99.90;;;;;;5034952;28;20207;-66
2021/05/13 06:10:11;;;;;;;6.40;2.20;;;13.00;99.90;;;;;;5040834;28;20440;-68
2021/05/13 06:12:38;;;;;;;6.83;3.10;;;13.00;99.90;;;;;;5054506;28;20178;-66
2021/05/13 06:15:06;;;;;;;8.40;3.13;;;13.10;99.90;;;;;;5052088;28;20815;-69
2021/05/13 06:17:31;;;;;;;6.57;2.63;;;13.20;99.90;;;;;;5036944;28;21035;-68
2021/05/13 06:20:00;;;;;;;7.73;2.60;;;13.30;99.90;;;;;;5050825;28;20516;-66
2021/05/13 06:22:27;;;;;;;7.73;3.07;;;13.40;99.90;;;;;;5035767;28;20271;-66
2021/05/13 06:24:53;;;;;;;7.97;2.93;;;13.50;99.90;;;;;;5045594;28;20466;-67
2021/05/13 06:27:20;;;;;;;8.00;3.90;;;13.60;99.90;;;;;;5034818;28;20442;-67
2021/05/13 06:29:46;;;;;;;6.17;2.43;;;13.70;99.90;;;;;;5047428;28;20266;-68
2021/05/13 06:32:12;;;;;;;8.37;3.10;;;13.90;99.90;;;;;;5055054;28;20533;-67
2021/05/13 06:34:37;;;;;;;7.53;2.63;;;13.90;99.90;;;;;;5043837;28;20964;-68
2021/05/13 06:37:03;;;;;;;6.37;2.43;;;14.10;99.90;;;;;;5055096;28;20429;-66
2021/05/13 06:39:32;;;;;;;5.97;2.40;;;14.40;99.90;;;;;;5044366;28;20263;-68
2021/05/13 06:41:59;;;;;;;6.67;2.90;;;14.60;99.90;;;;;;5035128;28;20216;-67
2021/05/13 06:44:25;;;;;;;6.43;2.57;;;14.80;99.90;;;;;;5025597;28;20585;-68
2021/05/13 06:46:55;;;;;;;6.50;2.13;;;15.00;99.90;;;;;;5054870;28;20494;-67
2021/05/13 06:49:20;;;;;;;5.80;2.10;;;15.20;99.90;;;;;;5028634;28;20566;-70
2021/05/13 06:51:46;;;;;;;5.20;1.80;;;15.50;99.90;;;;;;5054774;28;20408;-68
2021/05/13 06:54:12;;;;;;;6.60;2.77;;;15.60;99.90;;;;;;5046884;28;20182;-68
2021/05/13 06:56:38;;;;;;;6.00;2.43;;;15.60;99.90;;;;;;5034820;28;20245;-69
2021/05/13 06:59:04;;;;;;;5.87;2.70;;;15.50;99.90;;;;;;5039599;28;20928;-69
2021/05/13 07:01:29;;;;;;;6.37;2.20;;;15.50;99.90;;;;;;5054354;28;20193;-69
2021/05/13 07:03:55;;;;;;;7.50;2.70;;;15.50;99.90;;;;;;5050157;28;20614;-68
2021/05/13 07:06:22;;;;;;;6.13;2.87;;;15.60;99.90;;;;;;5053630;28;20218;-67
2021/05/13 07:08:48;;;;;;;7.73;2.37;;;15.60;99.90;;;;;;5051140;28;20459;-67
2021/05/13 07:11:14;;;;;;;5.90;2.23;;;15.70;99.90;;;;;;5034236;28;20809;-67
2021/05/13 07:13:39;;;;;;;5.43;1.80;;;15.80;99.90;;;;;;5034751;28;20174;-66
2021/05/13 07:16:05;;;;;;;5.47;1.80;;;15.70;99.90;;;;;;5054187;28;20216;-66
2021/05/13 07:18:31;;;;;;;5.37;1.80;;;15.80;99.90;;;;;;5054131;28;20216;-67
2021/05/13 07:20:56;;;;;;;5.40;1.97;;;16.00;99.90;;;;;;5034527;28;20213;-70
2021/05/13 07:23:22;;;;;;;7.13;2.00;;;16.20;99.90;;;;;;5033782;28;20592;-67
2021/05/13 07:25:48;;;;;;;5.27;1.60;;;16.50;99.90;;;;;;5051339;28;20265;-66
2021/05/13 07:28:14;;;;;;;4.70;1.50;;;16.70;99.90;;;;;;5046981;28;20179;-66
2021/05/13 07:30:42;;;;;;;4.60;1.40;;;17.20;99.90;;;;;;5050582;28;20245;-67
2021/05/13 07:33:09;;;;;;;4.70;1.20;;;17.60;99.90;;;;;;5053388;28;20746;-68
2021/05/13 07:35:34;;;;;;;5.77;1.57;;;18.10;99.40;;;;;;5037611;28;20445;-67
2021/05/13 07:38:00;;;;;;;4.50;1.53;;;18.70;98.90;;;;;;5033277;28;20412;-66
2021/05/13 07:40:28;;;;;;;4.63;1.60;;;19.40;96.50;;;;;;5046755;28;20242;-67
2021/05/13 07:42:55;;;;;;;4.03;1.20;;;20.40;96.10;;;;;;5047197;28;20182;-75
2021/05/13 07:45:22;;;;;;;4.60;1.23;;;21.70;95.80;;;;;;5035183;28;20449;-75
2021/05/13 07:47:48;;;;;;;4.73;1.83;;;23.20;90.90;;;;;;5053410;28;20520;-74
2021/05/13 07:50:18;;;;;;;6.03;2.43;;;24.40;90.90;;;;;;5041519;28;20515;-66
2021/05/13 07:52:45;;;;;;;4.17;1.27;;;25.80;86.50;;;;;;5050194;28;20554;-66
2021/05/13 07:55:12;;;;;;;3.37;1.23;;;27.00;77.50;;;;;;5041935;28;20444;-66
2021/05/13 07:57:37;;;;;;;3.40;1.30;;;27.90;75.10;;;;;;5033455;28;20417;-66
2021/05/13 08:00:05;;;;;;;3.10;1.07;;;28.60;70.30;;;;;;5034513;28;20427;-68
2021/05/13 08:02:30;;;;;;;3.70;1.83;;;29.00;65.00;;;;;;5015844;28;20204;-67
2021/05/13 08:04:56;;;;;;;2.73;1.47;;;29.20;63.80;;;;;;5042192;28;20468;-67
2021/05/13 08:07:22;;;;;;;3.27;1.53;;;29.40;60.10;;;;;;5035235;28;20216;-65
2021/05/13 08:09:48;;;;;;;3.10;1.30;;;29.80;59.80;;;;;;5044282;28;20186;-65
2021/05/13 08:12:15;;;;;;;2.80;1.30;;;30.10;57.90;;;;;;5033141;28;20456;-65
2021/05/13 08:14:41;;;;;;;3.13;1.10;;;30.30;57.10;;;;;;5015547;28;20481;-65
2021/05/13 08:17:07;;;;;;;3.10;1.60;;;30.50;56.20;;;;;;5033135;28;20907;-67
2021/05/13 08:19:33;;;;;;;2.83;1.50;;;30.70;55.60;;;;;;5020597;28;20424;-66
2021/05/13 08:21:59;;;;;;;3.60;1.67;;;30.80;55.30;;;;;;5053489;28;20616;-66
2021/05/13 08:24:25;;;;;;;4.10;1.67;;;31.00;54.30;;;;;;5048139;28;20209;-65
2021/05/13 08:26:51;;;;;;;3.50;1.77;;;31.10;52.20;;;;;;5033006;28;20228;-65
2021/05/13 08:29:17;;;;;;;2.90;1.50;;;30.80;52.40;;;;;;5047224;28;20514;-66
2021/05/13 08:31:42;;;;;;;3.23;1.43;;;31.00;53.90;;;;;;5052904;28;20410;-66
2021/05/13 08:34:08;;;;;;;3.00;1.60;;;31.10;53.30;;;;;;5042714;28;20448;-66
2021/05/13 08:36:33;;;;;;;2.90;1.50;;;31.40;53.20;;;;;;5053214;28;20165;-67
2021/05/13 08:38:59;;;;;;;2.87;1.37;;;31.30;51.80;;;;;;5040932;28;20225;-68
2021/05/13 08:41:25;;;;;;;3.30;1.67;;;31.00;50.90;;;;;;5032833;28;20173;-66
2021/05/13 08:43:51;;;;;;;4.20;1.90;;;31.00;51.40;;;;;;5041977;28;20219;-67
2021/05/13 08:46:19;;;;;;;2.83;1.40;;;30.90;51.80;;;;;;5040688;28;20197;-66
2021/05/13 08:48:45;;;;;;;2.90;1.50;;;30.90;50.10;;;;;;5030843;28;20764;-66
2021/05/13 08:51:12;;;;;;;2.50;1.20;;;30.70;50.20;;;;;;5039393;28;20898;-67
2021/05/13 08:53:52;;;;;;;2.93;1.40;;;31.00;48.40;;;;;;5034313;28;20415;-66
2021/05/13 08:56:18;;;;;;;3.37;1.53;;;31.10;49.30;;;;;;5044806;28;20387;-67
2021/05/13 08:58:44;;;;;;;2.90;1.53;;;31.00;51.20;;;;;;5052522;28;20414;-67
2021/05/13 09:01:15;;;;;;;2.40;1.20;;;30.70;50.10;;;;;;5046565;28;20486;-66
2021/05/13 09:03:41;;;;;;;4.17;1.40;;;30.00;50.20;;;;;;5032440;28;20181;-67
2021/05/13 09:06:08;;;;;;;3.30;1.93;;;29.10;49.20;;;;;;5036754;28;20428;-67
2021/05/13 09:08:34;;;;;;;3.20;1.40;;;28.00;50.30;;;;;;5052601;28;20427;-67
2021/05/13 09:11:14;;;;;;;3.10;1.50;;;27.00;50.90;;;;;;5049078;28;20395;-67
2021/05/13 09:13:40;;;;;;;3.50;1.00;;;26.90;52.40;;;;;;5032447;28;20401;-66
2021/05/13 09:16:48;;;;;;;4.47;1.80;;;26.90;53.10;;;;;;5035541;28;20755;-66
2021/05/13 09:19:36;;;;;;;3.00;1.50;;;26.90;54.70;;;;;;4978730;28;20453;-65
2021/05/13 09:22:08;;;;;;;3.10;1.40;;;26.60;54.40;;;;;;4981417;28;20924;-66
2021/05/13 09:24:52;;;;;;;3.83;1.40;;;26.10;53.60;;;;;;4991195;28;20485;-65
2021/05/13 09:27:24;;;;;;;2.83;1.07;;;25.30;55.40;;;;;;4982934;28;20855;-66
2021/05/13 09:30:05;;;;;;;3.70;1.50;;;25.10;56.40;;;;;;4975484;28;20382;-66
2021/05/13 09:32:31;;;;;;;2.93;1.10;;;25.40;56.00;;;;;;4986655;28;20397;-66
2021/05/13 09:35:07;;;;;;;2.93;1.00;;;25.70;56.00;;;;;;4974630;28;20466;-67
2021/05/13 09:37:42;;;;;;;4.20;1.00;;;26.30;54.50;;;;;;4987181;28;20191;-67
2021/05/13 09:40:09;;;;;;;2.53;0.90;;;27.60;54.90;;;;;;4977098;28;20401;-67
2021/05/13 09:42:36;;;;;;;3.00;1.30;;;28.90;53.70;;;;;;4986620;28;20444;-66
2021/05/13 09:45:02;;;;;;;2.40;0.90;;;29.90;51.70;;;;;;4977603;28;20553;-67
2021/05/13 09:47:29;;;;;;;3.10;1.10;;;30.30;48.10;;;;;;4985741;28;20790;-66
2021/05/13 09:50:02;;;;;;;2.70;0.90;;;30.20;46.90;;;;;;5025414;28;20398;-66
2021/05/13 09:52:49;;;;;;;2.87;1.10;;;29.50;47.80;;;;;;5045907;28;20957;-65
2021/05/13 09:55:22;;;;;;;2.80;1.23;;;28.50;50.80;;;;;;5035301;28;20866;-65
2021/05/13 09:58:00;;;;;;;3.57;1.07;;;27.30;51.90;;;;;;5041168;28;20392;-65
2021/05/13 10:00:48;;;;;;;3.10;1.30;;;26.40;50.60;;;;;;5035748;28;20409;-67
2021/05/13 10:03:19;;;;;;;3.47;1.20;;;25.70;53.00;;;;;;5049540;28;20434;-67
2021/05/13 10:05:51;;;;;;;3.20;1.33;;;24.70;54.40;;;;;;5054971;28;20791;-65
2021/05/13 10:08:18;;;;;;;3.07;1.10;;;23.80;54.30;;;;;;5040834;28;20723;-66
2021/05/13 10:10:44;;;;;;;4.27;1.50;;;23.30;57.20;;;;;;5035389;28;20421;-66
2021/05/13 10:13:11;;;;;;;3.37;1.23;;;23.30;56.80;;;;;;5047456;28;20417;-67
2021/05/13 10:15:41;;;;;;;2.50;0.80;;;23.20;56.90;;;;;;5055202;28;20479;-66
2021/05/13 10:18:17;;;;;;;3.10;1.20;;;23.30;57.60;;;;;;5042443;28;20497;-67
2021/05/13 10:20:45;;;;;;;2.87;1.27;;;23.50;55.90;;;;;;5040185;28;20404;-69
2021/05/13 10:23:14;;;;;;;3.17;1.20;;;23.60;57.50;;;;;;5041971;28;20763;-66
2021/05/13 10:25:40;;;;;;;2.60;0.80;;;23.60;58.70;;;;;;5035125;28;20625;-65
2021/05/13 10:28:06;;;;;;;2.93;0.97;;;23.70;58.40;;;;;;5052014;28;20429;-66
2021/05/13 10:30:34;;;;;;;2.50;0.80;;;23.90;57.90;;;;;;5054873;28;20522;-65
2021/05/13 10:33:10;;;;;;;3.10;1.10;;;24.10;57.40;;;;;;5038777;28;20189;-65
2021/05/13 10:35:37;;;;;;;3.20;1.10;;;24.20;57.80;;;;;;5043856;28;20550;-67
2021/05/13 10:38:10;;;;;;;2.70;0.80;;;24.20;55.80;;;;;;5037823;28;20423;-66
2021/05/13 10:40:44;;;;;;;2.60;0.60;;;24.20;56.60;;;;;;5034988;28;20409;-66
2021/05/13 10:43:10;;;;;;;3.53;1.20;;;24.20;56.60;;;;;;5051122;28;20420;-66
2021/05/13 10:45:37;;;;;;;4.07;0.80;;;24.00;56.50;;;;;;5054668;28;20500;-65
2021/05/13 10:48:37;;;;;;;3.70;0.93;;;23.80;56.60;;;;;;5039318;28;20409;-65
2021/05/13 10:51:08;;;;;;;2.73;0.90;;;23.50;57.80;;;;;;5049309;28;20427;-65
2021/05/13 10:53:33;;;;;;;3.00;0.90;;;23.20;57.60;;;;;;5035209;28;20492;-67
2021/05/13 10:56:24;;;;;;;2.57;0.73;;;23.00;58.30;;;;;;5034660;28;21028;-65
2021/05/13 10:59:05;;;;;;;2.50;0.70;;;22.90;59.00;;;;;;5033915;28;20579;-67
2021/05/13 11:01:47;;;;;;;2.97;0.87;;;23.00;58.60;;;;;;5052374;28;20404;-66
2021/05/13 11:04:22;;;;;;;2.50;0.77;;;22.60;59.00;;;;;;5034051;28;20436;-65
2021/05/13 11:06:55;;;;;;;2.47;0.80;;;22.20;58.30;;;;;;5037563;28;20407;-64
2021/05/13 11:12:08;;;;;;;3.70;0.87;;;21.50;61.60;;;;;;5049115;28;20917;-65
2021/05/13 11:14:34;;;;;;;2.50;0.73;;;21.30;61.00;;;;;;5034526;28;20961;-66
2021/05/13 11:17:03;;;;;;;3.90;0.90;;;21.00;62.00;;;;;;5036888;28;20748;-66
2021/05/13 11:19:30;;;;;;;2.60;0.70;;;21.00;63.00;;;;;;5053997;28;20405;-66
2021/05/13 11:22:06;;;;;;;2.50;0.70;;;20.80;63.60;;;;;;5046935;28;20435;-65
2021/05/13 11:24:38;;;;;;;3.90;1.07;;;20.80;65.50;;;;;;5053445;28;20429;-65
2021/05/13 11:27:05;;;;;;;2.80;0.80;;;20.80;66.10;;;;;;5050640;28;20441;-66
2021/05/13 11:29:49;;;;;;;2.70;0.83;;;21.00;64.70;;;;;;5033990;28;20445;-66
2021/05/13 11:32:15;;;;;;;2.93;0.97;;;21.10;66.60;;;;;;5040454;28;20459;-66
2021/05/13 11:34:45;;;;;;;2.83;1.00;;;21.30;64.20;;;;;;5053188;28;20516;-65
2021/05/13 11:37:38;;;;;;;2.60;1.00;;;21.50;64.50;;;;;;5046392;28;20471;-66
2021/05/13 11:40:20;;;;;;;4.27;1.87;;;21.90;66.10;;;;;;5053845;28;20416;-65
2021/05/13 11:42:46;;;;;;;2.60;0.90;;;22.40;65.70;;;;;;5043311;28;20413;-64
2021/05/13 11:45:21;;;;;;;4.23;1.00;;;22.50;64.70;;;;;;5041949;28;20443;-64
2021/05/13 11:47:48;;;;;;;3.90;0.90;;;22.50;63.70;;;;;;5042117;28;20545;-66
2021/05/13 11:50:28;;;;;;;3.10;1.20;;;22.60;65.80;;;;;;5032674;28;20403;-65
2021/05/13 11:53:07;;;;;;;3.33;1.30;;;22.50;65.60;;;;;;5043808;28;20435;-64
2021/05/13 11:55:33;;;;;;;3.30;1.00;;;22.40;64.20;;;;;;5053309;28;20592;-65
2021/05/13 11:57:59;;;;;;;3.07;1.10;;;22.30;64.10;;;;;;5042208;28;20506;-66
2021/05/13 12:00:24;;;;;;;2.43;0.70;;;21.90;67.10;;;;;;5045678;28;20174;-64
2021/05/13 12:02:50;;;;;;;2.50;0.90;;;21.50;67.90;;;;;;5053014;28;20188;-66
2021/05/13 12:05:15;;;;;;;2.60;0.80;;;21.30;68.10;;;;;;5052729;28;20584;-66
2021/05/13 12:07:43;;;;;;;4.00;0.90;;;21.20;68.00;;;;;;5047349;28;20548;-67
2021/05/13 12:10:09;;;;;;;2.50;0.90;;;21.10;69.50;;;;;;5050036;28;20262;-71
2021/05/13 12:12:34;;;;;;;2.80;1.03;;;20.80;69.90;;;;;;5053053;28;20794;-70
2021/05/13 12:15:12;;;;;;;2.67;1.00;;;20.80;69.90;;;;;;5050666;28;20513;-68
2021/05/13 12:17:39;;;;;;;2.70;0.93;;;20.80;68.50;;;;;;5033138;28;20184;-71
2021/05/13 12:20:05;;;;;;;2.90;0.77;;;20.80;69.50;;;;;;5034029;28;20467;-66
2021/05/13 12:22:31;;;;;;;2.50;0.70;;;20.80;66.90;;;;;;5052156;28;20424;-63
2021/05/13 12:24:56;;;;;;;2.37;0.60;;;20.90;67.90;;;;;;5052129;28;20934;-63
2021/05/13 12:27:22;;;;;;;3.80;0.90;;;21.10;66.90;;;;;;5052443;28;20192;-64
2021/05/13 12:29:50;;;;;;;2.60;0.70;;;21.40;67.60;;;;;;5050247;28;20587;-64
2021/05/13 12:32:33;;;;;;;2.60;1.10;;;21.50;66.40;;;;;;5032778;28;20263;-63
2021/05/13 12:34:59;;;;;;;2.80;0.80;;;21.60;66.20;;;;;;5032631;28;20551;-63
2021/05/13 12:37:27;;;;;;;2.60;0.80;;;21.60;67.20;;;;;;5035251;28;20492;-63
2021/05/13 12:39:53;;;;;;;3.03;0.80;;;21.70;67.20;;;;;;5035623;28;20619;-65
2021/05/13 12:42:26;;;;;;;2.60;0.83;;;21.70;65.80;;;;;;5052572;28;20446;-65
2021/05/13 12:45:11;;;;;;;2.67;1.43;;;21.60;65.40;;;;;;5036395;28;20460;-63
2021/05/13 12:47:36;;;;;;;4.00;0.97;;;21.50;66.60;;;;;;5032880;28;20410;-64
2021/05/13 12:50:02;;;;;;;2.80;0.80;;;21.40;64.10;;;;;;5049075;28;20436;-65
2021/05/13 12:52:28;;;;;;;2.60;0.90;;;21.30;65.90;;;;;;5052082;28;20224;-69
2021/05/13 12:55:13;;;;;;;3.73;1.20;;;21.30;63.50;;;;;;5036001;28;20471;-72
2021/05/13 12:57:42;;;;;;;2.60;0.73;;;21.30;63.50;;;;;;5032787;28;20286;-70
2021/05/13 13:00:08;;;;;;;3.13;0.87;;;21.30;66.70;;;;;;5046102;28;20419;-71
2021/05/13 13:02:34;;;;;;;2.70;1.03;;;21.40;66.60;;;;;;5036576;28;20765;-70
2021/05/13 13:05:03;;;;;;;3.10;0.93;;;21.30;64.90;;;;;;5049890;28;20438;-72
2021/05/13 13:07:42;;;;;;;2.60;0.80;;;21.30;67.20;;;;;;5035218;28;20170;-75