Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:53;;;;;;;;;;;13.90;99.90;;;;;;5063192;28;19908;-60
2022/06/27 00:03:19;;;;;;;;;;;13.90;99.90;;;;;;5077931;28;19920;-60
2022/06/27 00:05:44;;;;;;;;;;;13.90;99.90;;;;;;5064682;28;19919;-58
2022/06/27 00:08:10;;;;;;;;;;;13.90;99.90;;;;;;5056609;28;19973;-58
2022/06/27 00:10:36;;;;;;;;;;;13.90;99.90;;;;;;5063401;28;19920;-61
2022/06/27 00:13:01;;;;;;;;;;;13.90;99.90;;;;;;5058686;28;19913;-59
2022/06/27 00:15:27;;;;;;;;;;;14.00;99.90;;;;;;5056418;28;19912;-60
2022/06/27 00:17:53;;;;;;;;;;;14.10;99.90;;;;;;5064255;28;19927;-59
2022/06/27 00:20:18;;;;;;;;;;;14.10;99.90;;;;;;5080210;28;19912;-59
2022/06/27 00:22:44;;;;;;;;;;;14.10;99.90;;;;;;5082619;28;20370;-59
2022/06/27 00:25:10;;;;;;;;;;;14.10;99.90;;;;;;5063170;28;19920;-60
2022/06/27 00:27:35;;;;;;;;;;;14.20;99.90;;;;;;5086639;28;21512;-59
2022/06/27 00:30:01;;;;;;;;;;;14.30;99.90;;;;;;5082356;28;19913;-60
2022/06/27 00:32:27;;;;;;;;;;;14.30;99.90;;;;;;5075274;28;20285;-61
2022/06/27 00:34:53;;;;;;;;;;;14.20;99.90;;;;;;5086483;28;20000;-58
2022/06/27 00:37:19;;;;;;;;;;;14.40;99.90;;;;;;5082880;28;19912;-58
2022/06/27 00:39:45;;;;;;;;;;;14.40;99.90;;;;;;5078554;28;20353;-59
2022/06/27 00:42:10;;;;;;;;;;;14.40;99.90;;;;;;5082511;28;19950;-60
2022/06/27 00:44:40;;;;;;;;;;;14.30;99.90;;;;;;5083321;28;20303;-58
2022/06/27 00:47:07;;;;;;;;;;;14.20;99.90;;;;;;5079332;28;20422;-60
2022/06/27 00:49:33;;;;;;;;;;;14.10;99.90;;;;;;5083272;28;20373;-59
2022/06/27 00:51:59;;;;;;;;;;;14.10;99.90;;;;;;5079372;28;19912;-58
2022/06/27 00:54:25;;;;;;;;;;;14.00;99.90;;;;;;5082938;28;20269;-57
2022/06/27 00:56:51;;;;;;;;;;;14.00;99.90;;;;;;5067249;28;19919;-57
2022/06/27 00:59:17;;;;;;;;;;;13.90;99.90;;;;;;5083561;28;19999;-58
2022/06/27 01:01:43;;;;;;;;;;;13.90;99.90;;;;;;5081871;28;19924;-61
2022/06/27 01:04:08;;;;;;;;;;;13.80;99.90;;;;;;5080226;28;20327;-60
2022/06/27 01:06:34;;;;;;;;;;;13.70;99.90;;;;;;5082335;28;20170;-59
2022/06/27 01:09:00;;;;;;;;;;;13.70;99.90;;;;;;5085913;28;19995;-58
2022/06/27 01:11:25;;;;;;;;;;;13.80;99.90;;;;;;5083465;28;19912;-62
2022/06/27 01:13:51;;;;;;;;;;;13.80;99.90;;;;;;5086750;28;19916;-59
2022/06/27 01:16:18;;;;;;;;;;;13.80;99.90;;;;;;5066515;28;19920;-60
2022/06/27 01:18:44;;;;;;;;;;;13.70;99.90;;;;;;5083918;28;19965;-59
2022/06/27 01:21:12;;;;;;;;;;;13.70;99.90;;;;;;5086745;28;19916;-59
2022/06/27 01:23:37;;;;;;;;;;;13.70;99.90;;;;;;5086403;28;19916;-59
2022/06/27 01:26:03;;;;;;;;;;;13.60;99.90;;;;;;5085415;28;19912;-61
2022/06/27 01:28:29;;;;;;;;;;;13.50;99.90;;;;;;5069289;28;19966;-59
2022/06/27 01:30:55;;;;;;;;;;;13.50;99.90;;;;;;5087167;28;19916;-59
2022/06/27 01:33:20;;;;;;;;;;;13.50;99.90;;;;;;5080195;28;19912;-59
2022/06/27 01:35:46;;;;;;;;;;;13.50;99.90;;;;;;5085353;28;19912;-57
2022/06/27 01:38:12;;;;;;;;;;;13.50;99.90;;;;;;5085727;28;19912;-61
2022/06/27 01:40:38;;;;;;;;;;;13.50;99.90;;;;;;5088111;28;20451;-59
2022/06/27 01:43:04;;;;;;;;;;;13.50;99.90;;;;;;5089361;28;19927;-59
2022/06/27 01:45:30;;;;;;;;;;;13.60;99.90;;;;;;5089855;28;20290;-59
2022/06/27 01:47:56;;;;;;;;;;;13.50;99.90;;;;;;5083071;28;20048;-60
2022/06/27 01:50:23;;;;;;;;;;;13.50;99.90;;;;;;5087172;28;20449;-60
2022/06/27 01:52:49;;;;;;;;;;;13.50;99.90;;;;;;5088517;28;19922;-60
2022/06/27 01:55:15;;;;;;;;;;;13.60;99.90;;;;;;5089719;28;19927;-58
2022/06/27 01:57:41;;;;;;;;;;;13.60;99.90;;;;;;5090523;28;19912;-58
2022/06/27 02:00:07;;;;;;;;;;;13.60;99.90;;;;;;5090136;28;19955;-61
2022/06/27 02:02:33;;;;;;;;;;;13.70;99.90;;;;;;5068901;28;20033;-58
2022/06/27 02:04:59;;;;;;;;;;;13.70;99.90;;;;;;5086764;28;20071;-59
2022/06/27 02:07:24;;;;;;;;;;;13.70;99.90;;;;;;5091715;28;19976;-61
2022/06/27 02:09:50;;;;;;;;;;;13.70;99.90;;;;;;5090057;28;19916;-60
2022/06/27 02:12:19;;;;;;;;;;;13.80;99.90;;;;;;5085059;28;19919;-58
2022/06/27 02:14:49;;;;;;;;;;;13.80;99.90;;;;;;5070726;28;19974;-60
2022/06/27 02:17:15;;;;;;;;;;;13.70;99.90;;;;;;5088394;28;20007;-59
2022/06/27 02:19:40;;;;;;;;;;;13.70;99.90;;;;;;5068542;28;20358;-60
2022/06/27 02:22:06;;;;;;;;;;;13.70;99.90;;;;;;5086304;28;20265;-59
2022/06/27 02:24:32;;;;;;;;;;;13.80;99.90;;;;;;5087788;28;19916;-61
2022/06/27 02:26:58;;;;;;;;;;;13.90;99.90;;;;;;5087586;28;19955;-60
2022/06/27 02:29:23;;;;;;;;;;;13.90;99.90;;;;;;5071249;28;20692;-59
2022/06/27 02:31:49;;;;;;;;;;;13.90;99.90;;;;;;5089930;28;19912;-60
2022/06/27 02:34:15;;;;;;;;;;;13.90;99.90;;;;;;5088604;28;20029;-60
2022/06/27 02:36:44;;;;;;;;;;;13.90;99.90;;;;;;5086612;28;20357;-57
2022/06/27 02:39:15;;;;;;;;;;;13.90;99.90;;;;;;5089593;28;19917;-59
2022/06/27 02:41:40;;;;;;;;;;;13.90;99.90;;;;;;5089561;28;19935;-62
2022/06/27 02:44:07;;;;;;;;;;;13.90;99.90;;;;;;5089416;28;19912;-58
2022/06/27 02:46:33;;;;;;;;;;;13.90;99.90;;;;;;5088645;28;19912;-61
2022/06/27 02:48:59;;;;;;;;;;;14.00;99.90;;;;;;5089824;28;19926;-59
2022/06/27 02:51:27;;;;;;;;;;;14.00;99.90;;;;;;5085070;28;20020;-58
2022/06/27 02:54:01;;;;;;;;;;;14.10;99.90;;;;;;5089274;28;19912;-57
2022/06/27 02:56:28;;;;;;;;;;;14.10;99.90;;;;;;5087609;28;20422;-58
2022/06/27 02:58:53;;;;;;;;;;;14.20;99.90;;;;;;5086219;28;19923;-58
2022/06/27 03:01:20;;;;;;;;;;;14.20;99.90;;;;;;5087615;28;19928;-60
2022/06/27 03:03:47;;;;;;;;;;;14.10;99.90;;;;;;5088569;28;19912;-60
2022/06/27 03:06:13;;;;;;;;;;;14.10;99.90;;;;;;5088644;28;20005;-57
2022/06/27 03:08:39;;;;;;;;;;;14.10;99.90;;;;;;5087179;28;19912;-59
2022/06/27 03:11:05;;;;;;;;;;;14.10;99.90;;;;;;5072035;28;20426;-58
2022/06/27 03:13:31;;;;;;;;;;;14.10;99.90;;;;;;5068530;28;19916;-58
2022/06/27 03:15:56;;;;;;;;;;;14.10;99.90;;;;;;5089007;28;19916;-60
2022/06/27 03:18:22;;;;;;;;;;;14.10;99.90;;;;;;5086691;28;20377;-57
2022/06/27 03:20:47;;;;;;;;;;;14.10;99.90;;;;;;5089149;28;19919;-61
2022/06/27 03:23:15;;;;;;;;;;;14.10;99.90;;;;;;5088639;28;20019;-59
2022/06/27 03:25:41;;;;;;;;;;;14.10;99.90;;;;;;5087517;28;19912;-58
2022/06/27 03:28:07;;;;;;;;;;;14.20;99.90;;;;;;5088141;28;20361;-60
2022/06/27 03:30:32;;;;;;;;;;;14.10;99.90;;;;;;5089161;28;20022;-57
2022/06/27 03:32:58;;;;;;;;;;;14.10;99.90;;;;;;5083455;28;19912;-58
2022/06/27 03:35:24;;;;;;;;;;;14.10;99.90;;;;;;5089845;28;19912;-60
2022/06/27 03:37:50;;;;;;;;;;;14.10;99.90;;;;;;5071396;28;19919;-59
2022/06/27 03:40:15;;;;;;;;;;;14.10;99.90;;;;;;5085688;28;19912;-57
2022/06/27 03:42:41;;;;;;;;;;;14.10;99.90;;;;;;5071699;28;19967;-60
2022/06/27 03:45:07;;;;;;;;;;;14.10;99.90;;;;;;5086132;28;19912;-60
2022/06/27 03:47:43;;;;;;;;;;;14.10;99.90;;;;;;5086526;28;19923;-60
2022/06/27 03:50:09;;;;;;;;;;;14.10;99.90;;;;;;5087152;28;19919;-60
2022/06/27 03:52:35;;;;;;;;;;;14.20;99.90;;;;;;5087843;28;19912;-60
2022/06/27 03:55:00;;;;;;;;;;;14.20;99.90;;;;;;5086347;28;19952;-60
2022/06/27 03:57:26;;;;;;;;;;;14.20;99.90;;;;;;5085260;28;19965;-60
2022/06/27 03:59:53;;;;;;;;;;;14.30;99.90;;;;;;5086734;28;19912;-58
2022/06/27 04:02:19;;;;;;;;;;;14.30;99.90;;;;;;5087723;28;20267;-60
2022/06/27 04:04:45;;;;;;;;;;;14.40;99.90;;;;;;5085700;28;19941;-63
2022/06/27 04:07:10;;;;;;;;;;;14.50;99.90;;;;;;5082825;28;19916;-58
2022/06/27 04:09:36;;;;;;;;;;;14.50;99.90;;;;;;5088304;28;19962;-59
2022/06/27 04:12:01;;;;;;;;;;;14.60;99.90;;;;;;5065867;28;20040;-61
2022/06/27 04:14:27;;;;;;;;;;;14.50;99.90;;;;;;5069495;28;19912;-58
2022/06/27 04:16:52;;;;;;;;;;;14.40;99.90;;;;;;5069482;28;20376;-60
2022/06/27 04:19:18;;;;;;;;;;;14.40;99.90;;;;;;5085143;28;19920;-60
2022/06/27 04:21:44;;;;;;;;;;;14.30;99.90;;;;;;5068245;28;19927;-58
2022/06/27 04:24:09;;;;;;;;;;;14.30;99.90;;;;;;5066223;28;20380;-59
2022/06/27 04:26:35;;;;;;;;;;;14.30;99.90;;;;;;5085057;28;19919;-58
2022/06/27 04:29:00;;;;;;;;;;;14.30;99.90;;;;;;5086728;28;19912;-60
2022/06/27 04:31:26;;;;;;;;;;;14.30;99.90;;;;;;5084081;28;20324;-60
2022/06/27 04:33:52;;;;;;;;;;;14.30;99.90;;;;;;5086584;28;19913;-58
2022/06/27 04:36:18;;;;;;;;;;;14.40;99.90;;;;;;5088091;28;20533;-59
2022/06/27 04:38:44;;;;;;;;;;;14.30;99.90;;;;;;5086478;28;20350;-57
2022/06/27 04:41:10;;;;;;;;;;;14.20;99.90;;;;;;5088744;28;19912;-59
2022/06/27 04:43:35;;;;;;;;;;;14.30;99.90;;;;;;5085024;28;20369;-57
2022/06/27 04:46:02;;;;;;;;;;;14.20;99.90;;;;;;5085346;28;19924;-58
2022/06/27 04:48:29;;;;;;;;;;;14.20;99.90;;;;;;5086127;28;19912;-60
2022/06/27 04:50:56;;;;;;;;;;;14.20;99.90;;;;;;5085524;28;19912;-60
2022/06/27 04:53:22;;;;;;;;;;;14.20;99.90;;;;;;5084078;28;19974;-58
2022/06/27 04:55:49;;;;;;;;;;;14.20;99.90;;;;;;5084772;28;19951;-60
2022/06/27 04:58:15;;;;;;;;;;;14.20;99.90;;;;;;5085348;28;19916;-60
2022/06/27 05:00:41;;;;;;;;;;;14.20;99.90;;;;;;5083779;28;20006;-59
2022/06/27 05:03:07;;;;;;;;;;;14.20;99.90;;;;;;5086144;28;20336;-58
2022/06/27 05:05:33;;;;;;;;;;;14.20;99.90;;;;;;5085599;28;19918;-60
2022/06/27 05:08:00;;;;;;;;;;;14.30;99.90;;;;;;5085911;28;19912;-58
2022/06/27 05:10:26;;;;;;;;;;;14.30;99.90;;;;;;5083699;28;19912;-60
2022/06/27 05:12:51;;;;;;;;;;;14.30;99.90;;;;;;5068239;28;19972;-60
2022/06/27 05:15:18;;;;;;;;;;;14.30;99.90;;;;;;5085927;28;20014;-58
2022/06/27 05:17:43;;;;;;;;;;;14.40;99.90;;;;;;5065110;28;19951;-59
2022/06/27 05:20:09;;;;;;;;;;;14.30;99.90;;;;;;5086575;28;19967;-59
2022/06/27 05:22:35;;;;;;;;;;;14.30;99.90;;;;;;5080989;28;19955;-60
2022/06/27 05:25:01;;;;;;;;;;;14.30;99.90;;;;;;5085673;28;20867;-59
2022/06/27 05:27:26;;;;;;;;;;;14.30;99.90;;;;;;5085027;28;19918;-59
2022/06/27 05:29:52;;;;;;;;;;;14.30;99.90;;;;;;5090777;28;20277;-59
2022/06/27 05:32:18;;;;;;;;;;;14.30;99.90;;;;;;5087985;28;19916;-58
2022/06/27 05:34:43;;;;;;;;;;;14.30;99.90;;;;;;5090108;28;19912;-58
2022/06/27 05:37:09;;;;;;;;;;;14.30;99.90;;;;;;5066955;28;19912;-59
2022/06/27 05:39:35;;;;;;;;;;;14.30;99.90;;;;;;5087319;28;19912;-59
2022/06/27 05:42:01;;;;;;;;;;;14.30;99.90;;;;;;5083719;28;19926;-60
2022/06/27 05:44:28;;;;;;;;;;;14.30;99.90;;;;;;5066717;28;19920;-59
2022/06/27 05:46:55;;;;;;;;;;;14.30;99.90;;;;;;5084798;28;19913;-58
2022/06/27 05:49:21;;;;;;;;;;;14.20;99.90;;;;;;5083936;28;20278;-57
2022/06/27 05:51:47;;;;;;;;;;;14.20;99.90;;;;;;5083476;28;19912;-60
2022/06/27 05:54:14;;;;;;;;;;;14.30;99.90;;;;;;5086234;28;19916;-58
2022/06/27 05:56:40;;;;;;;;;;;14.30;99.90;;;;;;5083143;28;19919;-57
2022/06/27 05:59:06;;;;;;;;;;;14.40;99.90;;;;;;5085425;28;20258;-60
2022/06/27 06:01:34;;;;;;;;;;;14.40;99.90;;;;;;5088042;28;19920;-59
2022/06/27 06:04:00;;;;;;;;;;;14.50;99.90;;;;;;5088501;28;20007;-58
2022/06/27 06:06:27;;;;;;;;;;;14.60;99.90;;;;;;5083771;28;19924;-59
2022/06/27 06:08:53;;;;;;;;;;;14.70;99.90;;;;;;5084351;28;19979;-60
2022/06/27 06:11:19;;;;;;;;;;;14.70;99.90;;;;;;5088772;28;19919;-59
2022/06/27 06:13:45;;;;;;;;;;;14.60;99.90;;;;;;5081740;28;19920;-59
2022/06/27 06:16:11;;;;;;;;;;;14.70;99.90;;;;;;5084216;28;19912;-62
2022/06/27 06:18:37;;;;;;;;;;;14.70;99.90;;;;;;5084132;28;19927;-57
2022/06/27 06:21:03;;;;;;;;;;;14.70;99.90;;;;;;5085303;28;19919;-59
2022/06/27 06:23:31;;;;;;;;;;;14.70;99.90;;;;;;5084067;28;19923;-58
2022/06/27 06:25:56;;;;;;;;;;;14.80;99.90;;;;;;5084219;28;19912;-60
2022/06/27 06:28:23;;;;;;;;;;;14.90;99.90;;;;;;5085134;28;19919;-58
2022/06/27 06:30:49;;;;;;;;;;;15.00;99.90;;;;;;5086838;28;19935;-61
2022/06/27 06:33:14;;;;;;;;;;;15.00;99.90;;;;;;5089839;28;20353;-59
2022/06/27 06:35:40;;;;;;;;;;;15.20;99.90;;;;;;5087806;28;19965;-59
2022/06/27 06:38:07;;;;;;;;;;;15.20;99.90;;;;;;5087306;28;19912;-59
2022/06/27 06:40:32;;;;;;;;;;;15.30;99.90;;;;;;5090760;28;20361;-60
2022/06/27 06:43:01;;;;;;;;;;;15.40;99.90;;;;;;5081145;28;19984;-60
2022/06/27 06:45:27;;;;;;;;;;;15.60;99.90;;;;;;5084895;28;19919;-58
2022/06/27 06:47:52;;;;;;;;;;;15.60;99.90;;;;;;5062255;28;20434;-58
2022/06/27 06:50:20;;;;;;;;;;;15.70;99.90;;;;;;5080156;28;21410;-59
2022/06/27 06:52:49;;;;;;;;;;;15.70;99.90;;;;;;5084477;28;19920;-60
2022/06/27 06:55:16;;;;;;;;;;;15.80;99.90;;;;;;5088401;28;19995;-61
2022/06/27 06:57:42;;;;;;;;;;;15.70;99.90;;;;;;5084102;28;20006;-60
2022/06/27 07:00:08;;;;;;;;;;;15.70;99.90;;;;;;5080774;28;20018;-60
2022/06/27 07:02:35;;;;;;;;;;;15.60;99.90;;;;;;5081430;28;19965;-61
2022/06/27 07:05:02;;;;;;;;;;;15.50;99.90;;;;;;5080585;28;20182;-59
2022/06/27 07:07:34;;;;;;;;;;;15.50;99.90;;;;;;5062122;28;19912;-60
2022/06/27 07:09:59;;;;;;;;;;;15.40;99.90;;;;;;5078366;28;20010;-60
2022/06/27 07:12:26;;;;;;;;;;;15.50;99.90;;;;;;5080897;28;19995;-59
2022/06/27 07:14:54;;;;;;;;;;;15.50;99.90;;;;;;5083613;28;19920;-60
2022/06/27 07:17:24;;;;;;;;;;;15.60;99.90;;;;;;5087516;28;19919;-60
2022/06/27 07:19:52;;;;;;;;;;;15.50;99.90;;;;;;5089630;28;19920;-61
2022/06/27 07:22:19;;;;;;;;;;;15.60;99.90;;;;;;5083083;28;19920;-60
2022/06/27 07:24:47;;;;;;;;;;;15.70;99.90;;;;;;5087357;28;19912;-61
2022/06/27 07:27:15;;;;;;;;;;;15.70;99.90;;;;;;5068809;28;19920;-60
2022/06/27 07:29:41;;;;;;;;;;;15.60;99.90;;;;;;5065800;28;19932;-59
2022/06/27 07:32:09;;;;;;;;;;;15.60;99.90;;;;;;5082827;28;19912;-59
2022/06/27 07:34:36;;;;;;;;;;;15.60;99.90;;;;;;5085467;28;19942;-59
2022/06/27 07:37:01;;;;;;;;;;;15.70;99.90;;;;;;5058813;28;19927;-60
2022/06/27 07:39:27;;;;;;;;;;;15.60;99.90;;;;;;5082344;28;19942;-59
2022/06/27 07:41:53;;;;;;;;;;;15.60;99.90;;;;;;5080366;28;19928;-59
2022/06/27 07:44:22;;;;;;;;;;;15.50;99.90;;;;;;5080697;28;19929;-60
2022/06/27 07:46:48;;;;;;;;;;;15.70;99.90;;;;;;5082792;28;20316;-61
2022/06/27 07:49:14;;;;;;;;;;;15.70;99.90;;;;;;5082493;28;19912;-59
2022/06/27 07:51:41;;;;;;;;;;;15.80;99.90;;;;;;5082423;28;19913;-60
2022/06/27 07:54:07;;;;;;;;;;;15.80;99.90;;;;;;5081488;28;19912;-60
2022/06/27 07:56:34;;;;;;;;;;;15.90;99.90;;;;;;5087639;28;20333;-61
2022/06/27 07:59:00;;;;;;;;;;;16.00;99.90;;;;;;5070054;28;19923;-60
2022/06/27 08:01:27;;;;;;;;;;;16.20;99.90;;;;;;5086947;28;20339;-61
2022/06/27 08:03:53;;;;;;;;;;;16.40;99.90;;;;;;5067036;28;19919;-61
2022/06/27 08:06:20;;;;;;;;;;;16.40;99.90;;;;;;5084443;28;19971;-60
2022/06/27 08:08:47;;;;;;;;;;;16.50;99.90;;;;;;5087371;28;19922;-59
2022/06/27 08:11:14;;;;;;;;;;;16.40;99.90;;;;;;5089189;28;19912;-61
2022/06/27 08:13:41;;;;;;;;;;;16.40;99.90;;;;;;5090296;28;19919;-59
2022/06/27 08:16:08;;;;;;;;;;;16.40;99.90;;;;;;5078183;28;19916;-61
2022/06/27 08:18:35;;;;;;;;;;;16.40;99.90;;;;;;5084661;28;19920;-60
2022/06/27 08:21:01;;;;;;;;;;;16.30;99.90;;;;;;5082366;28;19912;-58
2022/06/27 08:23:27;;;;;;;;;;;16.30;99.90;;;;;;5082404;28;20243;-59
2022/06/27 08:25:53;;;;;;;;;;;16.30;99.90;;;;;;5067029;28;19976;-60
2022/06/27 08:28:20;;;;;;;;;;;16.40;99.90;;;;;;5088306;28;19919;-59
2022/06/27 08:30:46;;;;;;;;;;;16.40;99.90;;;;;;5066479;28;19919;-59
2022/06/27 08:33:13;;;;;;;;;;;16.20;99.90;;;;;;5085564;28;19916;-59
2022/06/27 08:35:39;;;;;;;;;;;16.30;99.90;;;;;;5067157;28;20277;-62
2022/06/27 08:38:05;;;;;;;;;;;16.30;99.90;;;;;;5086496;28;20362;-60
2022/06/27 08:40:31;;;;;;;;;;;16.40;99.90;;;;;;5087762;28;19919;-62
2022/06/27 08:42:57;;;;;;;;;;;16.20;99.90;;;;;;5088401;28;19932;-60
2022/06/27 08:45:25;;;;;;;;;;;16.00;99.90;;;;;;5066621;28;19981;-59
2022/06/27 08:47:52;;;;;;;;;;;15.60;99.90;;;;;;5087206;28;20392;-59
2022/06/27 08:50:18;;;;;;;;;;;14.90;99.90;;;;;;5086919;28;19973;-60
2022/06/27 08:52:45;;;;;;;;;;;14.30;99.90;;;;;;5084113;28;19913;-59
2022/06/27 08:55:11;;;;;;;;;;;14.00;99.90;;;;;;5090462;28;19915;-61
2022/06/27 08:57:39;;;;;;;;;;;13.90;99.90;;;;;;5090185;28;19916;-59
2022/06/27 09:00:06;;;;;;;;;;;14.00;99.90;;;;;;5068882;28;19912;-61
2022/06/27 09:02:42;;;;;;;;;;;14.20;99.90;;;;;;5084486;28;19927;-61
2022/06/27 09:05:26;;;;;;;;;;;14.30;99.90;;;;;;5067621;28;19977;-64
2022/06/27 09:07:52;;;;;;;;;;;14.40;99.90;;;;;;5070406;28;19916;-60
2022/06/27 09:10:29;;;;;;;;;;;14.60;99.90;;;;;;5068552;28;20488;-60
2022/06/27 09:12:55;;;;;;;;;;;14.90;99.90;;;;;;5068571;28;19923;-60
2022/06/27 09:15:22;;;;;;;;;;;15.20;99.90;;;;;;5085452;28;20350;-60
2022/06/27 09:18:04;;;;;;;;;;;15.50;99.90;;;;;;5083043;28;19916;-60
2022/06/27 09:20:49;;;;;;;;;;;15.70;99.90;;;;;;5087321;28;19927;-62
2022/06/27 09:23:40;;;;;;;;;;;16.00;99.90;;;;;;5084897;28;19976;-60
2022/06/27 09:26:09;;;;;;;;;;;16.30;99.90;;;;;;5082100;28;19912;-61
2022/06/27 09:28:39;;;;;;;;;;;16.50;99.90;;;;;;5088267;28;19912;-62
2022/06/27 09:31:09;;;;;;;;;;;16.80;99.90;;;;;;5067473;28;19976;-61
2022/06/27 09:33:37;;;;;;;;;;;17.00;99.90;;;;;;5081386;28;19920;-60
2022/06/27 09:36:08;;;;;;;;;;;17.00;99.90;;;;;;5066519;28;20373;-61
2022/06/27 09:38:33;;;;;;;;;;;16.70;99.90;;;;;;5066054;28;19963;-60
2022/06/27 09:40:59;;;;;;;;;;;16.70;99.90;;;;;;5086841;28;19950;-59
2022/06/27 09:43:27;;;;;;;;;;;16.90;99.90;;;;;;5078185;28;20010;-59
2022/06/27 09:45:53;;;;;;;;;;;17.00;99.90;;;;;;5065281;28;19958;-59
2022/06/27 09:48:19;;;;;;;;;;;17.00;99.90;;;;;;5086431;28;19960;-61
2022/06/27 09:50:48;;;;;;;;;;;16.90;99.90;;;;;;5064913;28;20007;-60
2022/06/27 09:53:14;;;;;;;;;;;16.90;99.90;;;;;;5068046;28;19912;-60
2022/06/27 09:55:39;;;;;;;;;;;17.10;99.90;;;;;;5081498;28;19919;-60
2022/06/27 09:58:07;;;;;;;;;;;17.10;99.90;;;;;;5084846;28;19912;-63
2022/06/27 10:00:33;;;;;;;;;;;17.30;99.90;;;;;;5082843;28;19923;-63
2022/06/27 10:02:59;;;;;;;;;;;17.40;99.90;;;;;;5086205;28;19927;-62
2022/06/27 10:05:25;;;;;;;;;;;17.40;99.90;;;;;;5090160;28;19912;-60
2022/06/27 10:07:58;;;;;;;;;;;17.50;99.90;;;;;;5086210;28;20006;-60
2022/06/27 10:10:24;;;;;;;;;;;17.60;99.90;;;;;;5088528;28;20370;-60
2022/06/27 10:13:03;;;;;;;;;;;17.60;99.90;;;;;;5085170;28;19954;-62
2022/06/27 10:15:29;;;;;;;;;;;17.60;99.90;;;;;;5086628;28;20247;-62
2022/06/27 10:17:56;;;;;;;;;;;17.60;99.90;;;;;;5089029;28;19916;-60
2022/06/27 10:20:25;;;;;;;;;;;17.60;99.90;;;;;;5089325;28;20373;-60
2022/06/27 10:23:03;;;;;;;;;;;17.60;99.90;;;;;;5086726;28;19943;-61
2022/06/27 10:25:31;;;;;;;;;;;17.70;99.90;;;;;;5085574;28;19975;-61
2022/06/27 10:28:09;;;;;;;;;;;17.80;99.90;;;;;;5092119;28;20344;-60
2022/06/27 10:30:39;;;;;;;;;;;17.80;99.90;;;;;;5091312;28;19912;-60
2022/06/27 10:33:26;;;;;;;;;;;17.80;99.90;;;;;;5089669;28;19919;-59
2022/06/27 10:35:55;;;;;;;;;;;17.80;99.90;;;;;;5090055;28;19922;-59
2022/06/27 10:38:21;;;;;;;;;;;17.70;99.90;;;;;;5090370;28;19916;-60
2022/06/27 10:40:47;;;;;;;;;;;17.60;99.90;;;;;;5089643;28;20007;-62
2022/06/27 10:43:33;;;;;;;;;;;17.60;99.90;;;;;;5086835;28;20015;-60
2022/06/27 10:45:58;;;;;;;;;;;17.50;99.90;;;;;;5069730;28;19919;-60
2022/06/27 10:48:34;;;;;;;;;;;17.50;99.90;;;;;;5088619;28;19998;-60
2022/06/27 10:51:35;;;;;;;;;;;17.30;99.90;;;;;;5082060;28;19919;-62
2022/06/27 10:54:04;;;;;;;;;;;17.40;98.40;;;;;;5001668;28;19920;-62
2022/06/27 10:56:34;;;;;;;;;;;17.60;98.40;;;;;;5073647;28;19912;-62
2022/06/27 10:59:07;;;;;;;;;;;17.60;99.90;;;;;;5088476;28;20369;-62
2022/06/27 11:01:33;;;;;;;;;;;18.10;97.20;;;;;;5089656;28;19912;-62
2022/06/27 11:03:59;;;;;;;;;;;18.40;95.60;;;;;;5089619;28;20333;-62
2022/06/27 11:06:25;;;;;;;;;;;18.50;94.70;;;;;;5089401;28;19912;-62
2022/06/27 11:08:52;;;;;;;;;;;18.30;94.90;;;;;;5090836;28;19919;-60
2022/06/27 11:11:21;;;;;;;;;;;18.00;96.60;;;;;;5090345;28;19918;-61
2022/06/27 11:13:48;;;;;;;;;;;17.90;97.00;;;;;;5084418;28;20357;-63
2022/06/27 11:16:15;;;;;;;;;;;17.80;96.10;;;;;;5089266;28;20004;-61
2022/06/27 11:18:44;;;;;;;;;;;18.00;95.80;;;;;;5081820;28;19931;-60
2022/06/27 11:21:10;;;;;;;;;;;18.20;94.10;;;;;;5086046;28;19919;-60
2022/06/27 11:23:49;;;;;;;;;;;18.10;95.40;;;;;;5086507;28;20438;-60
2022/06/27 11:26:16;;;;;;;;;;;18.60;94.70;;;;;;5087802;28;19916;-61
2022/06/27 11:32:11;;;;;;;;;;;18.50;92.80;;;;;;5084102;28;19957;-61
2022/06/27 11:34:12;;;;;;;;;;;18.70;93.70;;;;;;5073385;28;19912;-60
2022/06/27 11:36:39;;;;;;;;;;;18.70;91.70;;;;;;5089425;28;20222;-61
2022/06/27 11:39:08;;;;;;;;;;;18.80;91.30;;;;;;5083510;28;19946;-60
2022/06/27 11:41:37;;;;;;;;;;;18.90;91.70;;;;;;5087846;28;20404;-61
2022/06/27 11:44:04;;;;;;;;;;;18.90;89.50;;;;;;5088576;28;19908;-61
2022/06/27 11:46:29;;;;;;;;;;;19.10;87.80;;;;;;5087056;28;19912;-60
2022/06/27 11:48:56;;;;;;;;;;;19.00;86.80;;;;;;5085020;28;19912;-60
2022/06/27 11:51:30;;;;;;;;;;;19.00;86.80;;;;;;5086971;28;19912;-59
2022/06/27 11:54:01;;;;;;;;;;;18.90;88.00;;;;;;5070230;28;20360;-59
2022/06/27 11:56:28;;;;;;;;;;;18.70;88.70;;;;;;5082735;28;19919;-59
2022/06/27 11:58:57;;;;;;;;;;;18.60;90.40;;;;;;5081147;28;20016;-60
2022/06/27 12:01:23;;;;;;;;;;;18.60;90.90;;;;;;5086842;28;19938;-61
2022/06/27 12:04:05;;;;;;;;;;;18.80;90.70;;;;;;5089991;28;19908;-60
2022/06/27 12:06:30;;;;;;;;;;;18.90;90.40;;;;;;5080559;28;19927;-60
2022/06/27 12:09:01;;;;;;;;;;;18.80;90.00;;;;;;5092847;28;19908;-61
2022/06/27 12:11:30;;;;;;;;;;;18.70;89.50;;;;;;5088200;28;19934;-62
2022/06/27 12:13:59;;;;;;;;;;;18.70;89.60;;;;;;5071306;28;19912;-61
2022/06/27 12:16:25;;;;;;;;;;;18.50;87.20;;;;;;5084335;28;20361;-60
2022/06/27 12:18:51;;;;;;;;;;;18.20;89.00;;;;;;5088176;28;19955;-61
2022/06/27 12:21:23;;;;;;;;;;;18.10;88.90;;;;;;5089697;28;20357;-61
2022/06/27 12:23:49;;;;;;;;;;;18.20;87.90;;;;;;5089061;28;19942;-61
2022/06/27 12:26:15;;;;;;;;;;;18.20;88.70;;;;;;5088328;28;19916;-61
2022/06/27 12:28:42;;;;;;;;;;;18.50;86.90;;;;;;5069210;28;19966;-60
2022/06/27 12:31:08;;;;;;;;;;;18.60;86.00;;;;;;5089044;28;20475;-61
2022/06/27 12:33:34;;;;;;;;;;;18.90;85.10;;;;;;5091142;28;19920;-60
2022/06/27 12:35:59;;;;;;;;;;;18.90;85.00;;;;;;5092215;28;19953;-62
2022/06/27 12:38:25;;;;;;;;;;;19.10;83.10;;;;;;5087405;28;19919;-61
2022/06/27 12:41:11;;;;;;;;;;;19.00;84.50;;;;;;5090923;28;19916;-61
2022/06/27 12:43:37;;;;;;;;;;;19.20;81.00;;;;;;5089897;28;19934;-60
2022/06/27 12:46:03;;;;;;;;;;;19.30;80.60;;;;;;5088374;28;19912;-59
2022/06/27 12:48:28;;;;;;;;;;;19.50;77.40;;;;;;5089853;28;19912;-61
2022/06/27 12:50:54;;;;;;;;;;;19.30;72.60;;;;;;5087561;28;19913;-59
2022/06/27 12:53:20;;;;;;;;;;;19.00;71.80;;;;;;5087363;28;19912;-61
2022/06/27 12:55:45;;;;;;;;;;;18.90;72.20;;;;;;5088608;28;20454;-61
2022/06/27 12:58:11;;;;;;;;;;;18.90;72.80;;;;;;5083522;28;19912;-62
2022/06/27 13:00:36;;;;;;;;;;;18.70;74.00;;;;;;5089383;28;19912;-61
2022/06/27 13:03:02;;;;;;;;;;;18.60;75.20;;;;;;5087726;28;19920;-61
2022/06/27 13:05:29;;;;;;;;;;;18.70;75.40;;;;;;5088865;28;19973;-60
2022/06/27 13:07:54;;;;;;;;;;;18.80;75.60;;;;;;5083294;28;20003;-60
2022/06/27 13:10:20;;;;;;;;;;;18.70;76.60;;;;;;5089300;28;20010;-61
2022/06/27 13:12:46;;;;;;;;;;;18.60;77.90;;;;;;5070408;28;19911;-62
2022/06/27 13:15:11;;;;;;;;;;;18.80;77.60;;;;;;5082185;28;19912;-60
2022/06/27 13:17:37;;;;;;;;;;;18.60;76.30;;;;;;5087016;28;19958;-61
2022/06/27 13:20:04;;;;;;;;;;;18.50;77.90;;;;;;5083494;28;19928;-60
2022/06/27 13:22:29;;;;;;;;;;;18.60;77.40;;;;;;5067298;28;20383;-58
2022/06/27 13:24:55;;;;;;;;;;;18.70;79.10;;;;;;5088733;28;19945;-58
2022/06/27 13:27:20;;;;;;;;;;;19.00;77.50;;;;;;5087705;28;19937;-61
2022/06/27 13:29:46;;;;;;;;;;;18.90;78.70;;;;;;5086408;28;19965;-62
2022/06/27 13:32:12;;;;;;;;;;;18.60;78.50;;;;;;5086920;28;19943;-61
2022/06/27 13:34:37;;;;;;;;;;;18.50;78.50;;;;;;5069468;28;19939;-62
2022/06/27 13:37:03;;;;;;;;;;;18.60;77.30;;;;;;5067670;28;20479;-61
2022/06/27 13:39:29;;;;;;;;;;;18.50;77.20;;;;;;5082603;28;19934;-63
2022/06/27 13:41:55;;;;;;;;;;;18.40;77.10;;;;;;5087082;28;19932;-62
2022/06/27 13:44:21;;;;;;;;;;;18.50;77.60;;;;;;5084759;28;20306;-60
2022/06/27 13:46:46;;;;;;;;;;;18.60;76.20;;;;;;5084037;28;19913;-60
2022/06/27 13:49:12;;;;;;;;;;;18.30;75.80;;;;;;5085266;28;20010;-60
2022/06/27 13:51:38;;;;;;;;;;;18.10;75.20;;;;;;5083077;28;20288;-61
2022/06/27 13:54:04;;;;;;;;;;;18.10;73.90;;;;;;5084030;28;19916;-63
2022/06/27 13:56:31;;;;;;;;;;;18.10;73.90;;;;;;5084159;28;20025;-60
2022/06/27 13:58:58;;;;;;;;;;;18.10;73.80;;;;;;5065643;28;19919;-62
2022/06/27 14:01:23;;;;;;;;;;;18.10;73.10;;;;;;5085630;28;19962;-62
2022/06/27 14:03:49;;;;;;;;;;;18.10;73.30;;;;;;5084811;28;19974;-58
2022/06/27 14:08:58;;;;;;;;;;;18.50;73.60;;;;;;5082102;28;19958;-60
2022/06/27 14:11:25;;;;;;;;;;;18.70;74.60;;;;;;5085402;28;20358;-62
2022/06/27 14:13:51;;;;;;;;;;;18.60;75.50;;;;;;5082533;28;19912;-60
2022/06/27 14:16:20;;;;;;;;;;;18.80;74.80;;;;;;5086867;28;20366;-60
2022/06/27 14:18:46;;;;;;;;;;;18.80;74.50;;;;;;5082158;28;20456;-59
2022/06/27 14:21:12;;;;;;;;;;;18.80;74.60;;;;;;5083380;28;20343;-60