Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:04:31;;;;;;;49.20;29.60;;;;;;;3.46;66.41;100076.45;227231;1233;138906;-69
2022/12/01 00:16:33;;;;;;;51.90;31.70;;;;;;;3.52;66.55;100073.89;225678;1253;125371;-66
2022/12/01 00:28:35;;;;;;;52.90;32.00;;;;;;;3.66;66.35;100073.67;225867;1241;139724;-67
2022/12/01 00:34:34;;;;;;;;;;;;;;;;;;;;;
2022/12/01 00:39:59;;;;;;;;;;;;;;;;;;;;;
2022/12/01 01:12:06;;;;;;;44.30;27.10;;;;;;;3.63;66.92;100073.01;223276;1247;137646;-63
2022/12/01 01:25:34;;;;;;;39.30;23.70;;;;;;;3.69;67.23;100064.48;222564;1242;137808;-64
2022/12/01 01:31:05;;;;;;;42.50;24.40;;;;;;;3.70;67.53;100059.02;222878;1239;137642;-67
2022/12/01 01:53:42;;;;;;;32.60;21.10;;;;;;;3.93;67.62;100048.94;221124;1256;635933;-65
2022/12/01 01:59:43;;;;;;;34.10;21.50;;;;;;;4.03;67.09;100044.55;223042;1244;138299;-68
2022/12/01 02:04:58;;;;;;;33.60;20.30;;;;;;;4.01;67.28;100040.36;222908;1245;139480;-65
2022/12/01 02:11:15;;;;;;;30.30;19.20;;;;;;;4.00;67.56;100043.90;219007;1240;2726427;-66
2022/12/01 02:20:04;;;;;;;27.50;18.10;;;;;;;4.02;67.38;100030.70;219649;1253;1921466;-66
2022/12/01 02:26:51;;;;;;;;;;;;;;;;;;;;;
2022/12/01 02:49:17;;;;;;;19.30;13.00;;;;;;;3.95;68.06;100033.46;221583;1249;635492;-66
2022/12/01 03:01:57;;;;;;;19.10;12.50;;;;;;;3.94;68.03;100032.78;225824;1241;137572;-65
2022/12/01 03:15:50;;;;;;;22.60;13.20;;;;;;;4.16;67.87;100020.25;226039;1245;138675;-65
2022/12/01 03:22:16;;;;;;;19.90;13.20;;;;;;;4.25;67.61;100018.83;227008;1235;137898;-66
2022/12/01 03:27:44;;;;;;;20.10;13.00;;;;;;;4.26;67.37;100018.29;227344;1238;137734;-64
2022/12/01 03:33:11;;;;;;;19.70;13.60;;;;;;;4.26;67.52;100017.41;228034;1231;137621;-66
2022/12/01 03:39:38;;;;;;;20.10;12.70;;;;;;;4.27;67.36;100018.59;227223;1241;139050;-65
2022/12/01 03:46:13;;;;;;;18.90;13.00;;;;;;;4.24;66.98;100008.65;227661;1232;137169;-66
2022/12/01 03:52:11;;;;;;;18.60;12.50;;;;;;;4.21;67.44;99997.12;226891;1238;138673;-67
2022/12/01 03:58:01;;;;;;;19.20;12.80;;;;;;;4.19;67.09;99997.70;226938;1233;137881;-66
2022/12/01 04:22:15;;;;;;;21.90;13.70;;;;;;;4.44;67.12;99988.39;221103;1252;657333;-65
2022/12/01 04:39:54;;;;;;;19.70;13.90;;;;;;;4.28;67.45;99984.15;221442;1253;635467;-67
2022/12/01 04:45:26;;;;;;;20.10;14.20;;;;;;;4.22;67.50;99992.73;222741;1243;137588;-69
2022/12/01 05:05:20;;;;;;;;;;;;;;;;;;;;;
2022/12/01 05:11:09;;;;;;;22.30;14.40;;;;;;;4.25;67.77;99994.22;223246;1240;137735;-63
2022/12/01 05:17:33;;;;;;;20.60;13.20;;;;;;;4.18;67.60;99994.20;223421;1238;137158;-64
2022/12/01 05:23:44;;;;;;;20.60;13.70;;;;;;;4.21;67.80;99997.12;223197;1239;138022;-65
2022/12/01 05:29:40;;;;;;;36.40;24.40;;;;;;;4.36;68.16;100001.55;222815;1240;138316;-63
2022/12/01 05:35:57;;;;;;;20.90;13.80;;;;;;;4.41;67.55;100004.95;223132;1239;138073;-62
2022/12/01 05:41:00;;;;;;;18.70;12.70;;;;;;;4.40;67.39;100009.02;225237;1247;138203;-64
2022/12/01 05:46:42;;;;;;;16.90;12.40;;;;;;;4.35;67.38;100009.48;225717;1241;137645;-65
2022/12/01 05:52:16;;;;;;;20.30;13.10;;;;;;;4.30;67.25;100012.57;225152;1248;138009;-64
2022/12/01 05:57:42;;;;;;;17.60;12.60;;;;;;;4.27;67.12;100014.93;225239;1241;139355;-64
2022/12/01 06:03:13;;;;;;;16.70;10.70;;;;;;;4.24;67.40;100022.70;225062;1240;138033;-65
2022/12/01 06:08:25;;;;;;;17.30;12.90;;;;;;;4.22;67.43;100029.06;225101;1254;138771;-65
2022/12/01 06:14:00;;;;;;;17.40;12.20;;;;;;;4.18;67.23;100033.02;225111;1242;138083;-63
2022/12/01 06:19:18;;;;;;;16.90;11.20;;;;;;;4.19;67.45;100037.23;225135;1240;138656;-64
2022/12/01 06:31:29;;;;;;;16.60;11.40;;;;;;;4.32;67.09;100040.46;226138;1226;139458;-64
2022/12/01 06:37:17;;;;;;;16.50;11.40;;;;;;;4.32;66.88;100036.41;225244;1238;138360;-64
2022/12/01 06:43:22;;;;;;;16.40;11.70;;;;;;;4.29;66.47;100037.19;225195;1255;138112;-64
2022/12/01 06:48:11;;;;;;;15.60;10.50;;;;;;;4.33;66.57;100040.97;225226;1248;138246;-64
2022/12/01 06:53:35;;;;;;;16.50;11.60;;;;;;;4.30;66.66;100033.64;225116;1244;138341;-64
2022/12/01 06:59:14;;;;;;;17.50;11.70;;;;;;;4.27;66.73;100038.81;225553;1246;138378;-64
2022/12/01 07:10:41;;;;;;;21.60;11.80;;;;;;;4.20;66.48;100043.34;225879;1240;138277;-66
2022/12/01 07:15:48;;;;;;;15.60;11.60;;;;;;;4.15;66.70;100041.68;225721;1247;138471;-64
2022/12/01 07:21:14;;;;;;;18.40;12.50;;;;;;;4.18;66.81;100044.42;225468;1247;138244;-66
2022/12/01 07:26:22;;;;;;;22.10;12.20;;;;;;;4.21;66.65;100043.66;225281;1240;138264;-66
2022/12/01 07:31:36;;;;;;;27.40;13.00;;;;;;;4.27;66.86;100038.27;225275;1256;138401;-65
2022/12/01 07:43:00;;;;;;;18.20;11.40;;;;;;;4.41;66.66;100034.83;225787;1240;138360;-67
2022/12/01 07:48:06;;;;;;;18.00;11.90;;;;;;;4.43;66.61;100034.27;225381;1250;138223;-69
2022/12/01 07:53:24;;;;;;;15.30;11.40;;;;;;;4.40;66.63;100035.55;225176;1242;137886;-68
2022/12/01 07:58:53;;;;;;;17.30;11.70;;;;;;;4.42;66.32;100034.46;225293;1254;138847;-69
2022/12/01 08:04:01;;;;;;;17.70;11.20;;;;;;;4.39;66.57;100035.23;225335;1244;138398;-66
2022/12/01 08:15:25;;;;;;;17.20;10.90;;;;;;;4.39;66.39;100038.04;225422;1248;138324;-66
2022/12/01 08:20:29;;;;;;;15.00;11.20;;;;;;;4.36;66.27;100043.71;225279;1246;137980;-64
2022/12/01 08:25:32;;;;;;;17.30;12.10;;;;;;;4.35;66.47;100041.98;225126;1242;137918;-65
2022/12/01 08:30:35;;;;;;;16.50;10.80;;;;;;;4.37;66.38;100048.43;226019;1231;138546;-65
2022/12/01 08:35:38;;;;;;;14.60;10.70;;;;;;;4.35;66.27;100051.82;226396;1243;139454;-66
2022/12/01 08:40:41;;;;;;;17.40;11.40;;;;;;;4.34;66.40;100061.14;226582;1234;139413;-65
2022/12/01 08:45:50;;;;;;;15.50;10.60;;;;;;;4.38;66.27;100056.85;227696;1233;138177;-64
2022/12/01 08:51:07;;;;;;;17.00;11.60;;;;;;;4.41;66.60;100059.23;227436;1243;139704;-64
2022/12/01 08:56:34;;;;;;;16.80;11.90;;;;;;;4.46;66.41;100059.66;226614;1236;138828;-64
2022/12/01 09:01:58;;;;;;;22.50;14.40;;;;;;;4.53;66.00;100064.27;226502;1250;138071;-64
2022/12/01 09:07:23;;;;;;;22.30;13.20;;;;;;;4.58;65.89;100063.98;226501;1234;139108;-63
2022/12/01 09:12:55;;;;;;;20.30;13.40;;;;;;;4.56;65.90;100058.59;227611;1230;138341;-64
2022/12/01 09:18:20;;;;;;;19.90;12.90;;;;;;;4.54;65.34;100057.05;226450;1235;139028;-64
2022/12/01 09:24:25;;;;;;;19.60;13.80;;;;;;;4.50;65.42;100057.13;226705;1250;138168;-65
2022/12/01 09:29:24;;;;;;;18.60;13.70;;;;;;;4.48;65.55;100050.31;227547;1238;139529;-65
2022/12/01 09:35:48;;;;;;;19.30;13.80;;;;;;;4.46;65.17;100050.36;226683;1242;137923;-67
2022/12/01 09:41:20;;;;;;;19.50;12.30;;;;;;;4.43;64.88;100050.79;227095;1235;138280;-66
2022/12/01 09:46:56;;;;;;;20.10;13.30;;;;;;;4.43;65.15;100046.02;226741;1241;138462;-63
2022/12/01 09:59:46;;;;;;;20.80;12.90;;;;;;;4.37;65.23;100036.33;226590;1240;138519;-66
2022/12/01 10:05:21;;;;;;;24.60;16.50;;;;;;;4.38;65.35;100033.33;226949;1237;138237;-64
2022/12/01 10:11:43;;;;;;;20.00;12.20;;;;;;;4.39;64.94;100028.38;226740;1227;138293;-65
2022/12/01 10:17:38;;;;;;;18.20;12.10;;;;;;;4.43;65.05;100028.30;226628;1250;139243;-65
2022/12/01 10:23:45;;;;;;;19.80;12.60;;;;;;;4.52;64.96;100026.52;227409;1234;138580;-65
2022/12/01 10:29:41;;;;;;;19.10;12.10;;;;;;;4.57;64.63;100027.45;226117;1245;138793;-66
2022/12/01 10:34:50;;;;;;;;;;;;;;;4.54;64.49;100025.59;226988;1241;137798;-65
2022/12/01 10:39:57;;;;;;;16.70;12.30;;;;;;;4.51;64.32;100024.96;227667;1232;124608;-66
2022/12/01 10:45:19;;;;;;;14.10;10.60;;;;;;;4.46;64.11;100020.14;226518;1235;138474;-65
2022/12/01 10:50:27;;;;;;;37.20;23.30;;;;;;;4.45;64.55;100014.17;226582;1238;138379;-65
2022/12/01 10:55:42;;;;;;;18.10;11.90;;;;;;;4.54;64.12;100008.37;226873;1240;138603;-65
2022/12/01 11:01:04;;;;;;;19.00;12.10;;;;;;;4.58;63.63;100003.90;226626;1243;138738;-65
2022/12/01 11:06:33;;;;;;;15.50;11.40;;;;;;;4.49;63.68;99997.58;226715;1242;137936;-65
2022/12/01 11:12:19;;;;;;;14.30;10.20;;;;;;;4.40;63.91;99993.38;226518;1236;138457;-65
2022/12/01 11:18:15;;;;;;;;;;;;;;;;;;;;;
2022/12/01 11:24:32;;;;;;;18.20;11.70;;;;;;;4.34;63.51;99991.42;227424;1242;138445;-65
2022/12/01 11:29:38;;;;;;;16.10;11.50;;;;;;;4.31;63.61;99987.77;226518;1243;139080;-65
2022/12/01 11:34:57;;;;;;;18.40;11.60;;;;;;;4.31;64.19;99988.67;226550;1234;137822;-65
2022/12/01 11:40:47;;;;;;;20.10;12.40;;;;;;;4.32;63.90;99987.77;227762;1241;138557;-66
2022/12/01 11:45:53;;;;;;;20.50;12.20;;;;;;;4.36;63.99;99986.29;226500;1240;138146;-65
2022/12/01 11:51:05;;;;;;;18.10;11.90;;;;;;;4.34;63.70;99987.02;226558;1244;138112;-66
2022/12/01 11:56:22;;;;;;;20.10;13.00;;;;;;;4.31;63.82;99989.38;226633;1242;138345;-65
2022/12/01 12:02:25;;;;;;;21.40;13.10;;;;;;;4.31;63.84;99983.73;227936;1231;138417;-65
2022/12/01 12:08:32;;;;;;;21.30;12.80;;;;;;;4.26;64.00;99981.75;226758;1235;137670;-65
2022/12/01 12:14:51;;;;;;;21.70;12.60;;;;;;;4.25;64.31;99981.77;226456;1251;139533;-66
2022/12/01 12:27:29;;;;;;;17.80;12.20;;;;;;;4.33;64.37;99985.64;226450;1250;138684;-66
2022/12/01 12:33:23;;;;;;;18.20;12.60;;;;;;;4.39;64.23;99989.02;226544;1249;137936;-65
2022/12/01 12:39:08;;;;;;;22.50;12.90;;;;;;;4.45;63.60;99985.19;227671;1242;138259;-66
2022/12/01 12:44:41;;;;;;;19.70;12.60;;;;;;;4.52;63.09;99983.11;225807;1253;137949;-68
2022/12/01 12:50:10;;;;;;;19.60;12.40;;;;;;;4.48;63.12;99984.42;226461;1242;138460;-65
2022/12/01 12:56:03;;;;;;;19.40;11.80;;;;;;;4.48;63.51;99985.66;226854;1248;137659;-64
2022/12/01 13:02:38;;;;;;;;;;;;;;;;;;;;;
2022/12/01 13:08:45;;;;;;;15.50;11.50;;;;;;;4.36;63.55;99987.15;226208;1244;138239;-65
2022/12/01 13:14:17;;;;;;;;;;;;;;;;;;;;;
2022/12/01 13:20:12;;;;;;;15.70;10.90;;;;;;;4.29;63.41;99988.37;226675;1249;138643;-66
2022/12/01 13:26:00;;;;;;;13.90;10.30;;;;;;;4.26;63.43;99987.02;226206;1235;138087;-65
2022/12/01 13:32:04;;;;;;;16.00;11.50;;;;;;;4.26;63.59;99986.46;226882;1241;138261;-65
2022/12/01 13:37:02;;;;;;;14.40;9.60;;;;;;;4.30;64.01;99986.75;226346;1239;138664;-65
2022/12/01 13:42:24;;;;;;;11.60;8.90;;;;;;;4.28;63.44;99988.56;226367;1245;137681;-65
2022/12/01 13:48:01;;;;;;;12.70;8.80;;;;;;;4.29;62.91;99990.30;227771;1236;138048;-65
2022/12/01 13:53:16;;;;;;;11.30;8.30;;;;;;;4.32;62.73;99989.35;226443;1234;138534;-64
2022/12/01 13:58:40;;;;;;;13.70;10.00;;;;;;;4.28;62.58;99991.19;226997;1240;137503;-68
2022/12/01 14:03:53;;;;;;;11.40;8.90;;;;;;;4.26;62.96;99992.12;226813;1241;138151;-67
2022/12/01 14:09:27;;;;;;;14.50;9.50;;;;;;;4.25;62.80;99991.59;226527;1249;138678;-64
2022/12/01 14:15:35;;;;;;;12.20;9.00;;;;;;;4.25;62.66;99990.02;226264;1238;138118;-64
2022/12/01 14:20:44;;;;;;;14.70;10.80;;;;;;;4.25;62.93;99987.20;226792;1235;138433;-63
2022/12/01 14:26:22;;;;;;;13.70;10.10;;;;;;;4.26;63.00;99984.89;226634;1241;138737;-63
2022/12/01 14:31:32;;;;;;;14.30;9.70;;;;;;;4.25;62.93;99986.32;226553;1241;138527;-64
2022/12/01 14:36:43;;;;;;;14.80;9.90;;;;;;;4.24;63.01;99986.02;226365;1240;138727;-65
2022/12/01 14:44:02;;;;;;;13.70;10.30;;;;;;;4.23;63.40;99989.16;227712;1237;137880;-64
2022/12/01 14:47:51;;;;;;;21.00;10.80;;;;;;;4.25;63.11;99988.61;226465;1251;138471;-65
2022/12/01 14:53:37;;;;;;;14.10;9.90;;;;;;;4.26;63.38;99983.86;226295;1238;138372;-66
2022/12/01 14:58:58;;;;;;;18.70;10.70;;;;;;;4.32;63.94;99985.30;227388;1234;138545;-65
2022/12/01 15:04:04;;;;;;;13.70;9.60;;;;;;;4.35;63.38;99989.10;227004;1235;139233;-64
2022/12/01 15:09:19;;;;;;;19.80;9.70;;;;;;;4.41;63.14;99988.63;226320;1237;138482;-65
2022/12/01 15:14:47;;;;;;;15.40;11.10;;;;;;;4.45;63.28;99981.85;226317;1241;138856;-65
2022/12/01 15:20:02;;;;;;;14.50;10.10;;;;;;;4.51;63.18;99984.02;226400;1244;139345;-64
2022/12/01 15:25:13;;;;;;;15.70;9.60;;;;;;;4.53;62.76;99982.92;226384;1250;138768;-64
2022/12/01 15:30:18;;;;;;;13.40;8.80;;;;;;;4.50;62.65;99986.13;227469;1237;138185;-65
2022/12/01 15:35:22;;;;;;;11.50;8.40;;;;;;;4.48;62.24;99984.62;226613;1250;138752;-65
2022/12/01 15:40:26;;;;;;;12.20;9.00;;;;;;;4.46;61.84;99985.88;226668;1241;138502;-64
2022/12/01 15:45:56;;;;;;;12.50;9.00;;;;;;;4.39;61.88;99990.77;226365;1238;138002;-64
2022/12/01 15:51:12;;;;;;;12.10;8.30;;;;;;;4.30;62.04;99991.67;226342;1252;138173;-64
2022/12/01 15:56:44;;;;;;;12.70;9.00;;;;;;;4.26;61.91;99990.69;226205;1243;139256;-64
2022/12/01 16:01:53;;;;;;;12.70;9.00;;;;;;;4.24;61.89;99993.89;226779;1244;138583;-64
2022/12/01 16:07:05;;;;;;;14.50;9.60;;;;;;;4.24;62.01;99988.63;226787;1243;138684;-64
2022/12/01 16:12:14;;;;;;;15.30;8.90;;;;;;;4.20;62.04;99987.84;227262;1241;137888;-64
2022/12/01 16:17:46;;;;;;;13.40;9.30;;;;;;;4.17;61.89;99994.58;226214;1238;138355;-64
2022/12/01 16:23:06;;;;;;;14.00;8.80;;;;;;;4.17;61.91;99993.01;226980;1238;138451;-65
2022/12/01 16:28:38;;;;;;;22.20;15.20;;;;;;;4.21;62.13;99994.85;226442;1253;138700;-64
2022/12/01 16:34:02;;;;;;;16.80;9.70;;;;;;;4.22;61.43;99991.15;226387;1255;137645;-64
2022/12/01 16:39:23;;;;;;;14.90;10.20;;;;;;;4.19;61.33;99994.03;226323;1235;138969;-64
2022/12/01 16:44:30;;;;;;;15.10;10.30;;;;;;;4.20;61.28;99993.64;226790;1234;138747;-64
2022/12/01 16:49:46;;;;;;;;;;;;;;;;;;;;;
2022/12/01 16:54:54;;;;;;;18.10;10.60;;;;;;;4.20;61.84;99988.02;227315;1248;138147;-66
2022/12/01 16:59:57;;;;;;;18.50;11.40;;;;;;;4.18;61.57;99987.18;226363;1234;138576;-66
2022/12/01 17:05:00;;;;;;;19.00;11.70;;;;;;;4.17;61.79;99980.17;226991;1240;138248;-66
2022/12/01 17:10:50;;;;;;;17.80;11.50;;;;;;;4.19;61.62;99977.15;226550;1237;139344;-63
2022/12/01 17:15:54;;;;;;;18.20;10.60;;;;;;;4.19;62.00;99978.05;226149;1244;138770;-67
2022/12/01 17:20:59;;;;;;;15.70;10.40;;;;;;;4.13;61.57;99985.00;226123;1254;138472;-66
2022/12/01 17:26:07;;;;;;;15.70;10.50;;;;;;;4.11;61.80;99986.45;226580;1255;138460;-66
2022/12/01 17:31:10;;;;;;;18.70;12.30;;;;;;;4.09;61.87;99988.59;226342;1238;139398;-67
2022/12/01 17:36:14;;;;;;;18.80;11.50;;;;;;;4.07;62.40;99990.91;226037;1241;139694;-65
2022/12/01 17:41:23;;;;;;;21.00;12.80;;;;;;;4.03;62.37;99991.33;226280;1249;138582;-67
2022/12/01 17:46:26;;;;;;;21.20;13.00;;;;;;;4.08;62.96;99993.88;226167;1237;138671;-66
2022/12/01 17:51:30;;;;;;;21.30;12.80;;;;;;;4.09;62.43;99994.04;226443;1237;139945;-66
2022/12/01 17:56:33;;;;;;;19.30;13.10;;;;;;;4.15;62.50;99991.63;226278;1244;139292;-66
2022/12/01 18:01:36;;;;;;;19.40;11.30;;;;;;;4.21;62.13;99991.51;226170;1237;138593;-65
2022/12/01 18:06:39;;;;;;;18.60;11.70;;;;;;;4.24;61.52;99982.67;226226;1238;138346;-65
2022/12/01 18:18:32;;;;;;;17.30;11.30;;;;;;;4.20;61.16;99984.14;225632;1244;138024;-66
2022/12/01 18:23:36;;;;;;;20.80;11.50;;;;;;;4.27;60.98;99981.89;226286;1244;138242;-66
2022/12/01 18:28:39;;;;;;;18.90;11.70;;;;;;;4.23;61.11;99985.83;226154;1244;138418;-66
2022/12/01 18:33:43;;;;;;;18.40;10.40;;;;;;;4.18;61.20;99984.36;226193;1240;138590;-66
2022/12/01 18:38:47;;;;;;;18.00;12.00;;;;;;;4.15;61.34;99986.02;226195;1234;138341;-66
2022/12/01 18:43:50;;;;;;;19.30;12.20;;;;;;;4.17;61.52;99983.34;226086;1251;138843;-66
2022/12/01 18:49:19;;;;;;;21.10;12.50;;;;;;;4.16;61.86;99981.95;226077;1238;138575;-62
2022/12/01 18:55:40;;;;;;;23.60;13.30;;;;;;;4.12;62.06;99984.67;226746;1250;138037;-63
2022/12/01 19:01:28;;;;;;;22.50;13.00;;;;;;;4.04;62.41;99982.19;226660;1249;138614;-64
2022/12/01 19:07:48;;;;;;;;;;;;;;;;;;;;;
2022/12/01 19:14:20;;;;;;;21.10;14.30;;;;;;;4.21;62.87;99982.89;226530;1214;94366;-63
2022/12/01 19:20:49;;;;;;;21.00;12.90;;;;;;;4.13;62.43;99982.73;226346;1240;139197;-62
2022/12/01 19:27:34;;;;;;;20.60;12.70;;;;;;;4.04;62.58;99978.00;226308;1241;138612;-63
2022/12/01 19:34:53;;;;;;;20.30;13.10;;;;;;;4.01;62.32;99974.88;221304;1250;635837;-65
2022/12/01 19:48:05;;;;;;;30.30;18.40;;;;;;;4.18;62.15;99971.73;222593;1250;138542;-64
2022/12/01 19:59:46;;;;;;;15.80;10.50;;;;;;;3.96;60.84;99970.41;225638;1240;137707;-64
2022/12/01 20:05:57;;;;;;;129.70;85.80;;;;;;;3.91;61.20;99974.39;225337;1246;139116;-66
2022/12/01 20:11:20;;;;;;;28.50;16.40;;;;;;;4.01;61.92;99974.00;225391;1236;139225;-65
2022/12/01 20:23:22;;;;;;;21.30;13.00;;;;;;;3.91;60.78;99970.87;225571;1242;137478;-66
2022/12/01 20:38:55;;;;;;;19.50;12.00;;;;;;;3.86;60.93;99971.86;221670;1248;636161;-66
2022/12/01 20:44:01;;;;;;;19.60;13.30;;;;;;;3.83;60.93;99971.02;223549;1243;138566;-67
2022/12/01 20:49:19;;;;;;;16.90;11.50;;;;;;;3.81;61.15;99965.10;223865;1238;137333;-65
2022/12/01 20:54:23;;;;;;;18.40;12.20;;;;;;;3.77;60.99;99970.60;223992;1237;137336;-66
2022/12/01 20:59:33;;;;;;;18.90;11.90;;;;;;;3.73;61.21;99966.48;223593;1237;137948;-67
2022/12/01 21:04:39;;;;;;;23.30;12.50;;;;;;;3.71;61.36;99972.15;223467;1243;137664;-66
2022/12/01 21:09:47;;;;;;;18.60;12.00;;;;;;;3.64;61.09;99968.23;223540;1239;137226;-66
2022/12/01 21:21:42;;;;;;;19.20;12.60;;;;;;;3.57;61.67;99960.65;222821;1238;137554;-65
2022/12/01 21:26:53;;;;;;;20.10;13.50;;;;;;;3.54;61.50;99957.18;223674;1236;137611;-65
2022/12/01 21:32:10;;;;;;;22.60;12.90;;;;;;;3.53;61.74;99963.88;223551;1240;137949;-65
2022/12/01 21:37:22;;;;;;;22.30;14.40;;;;;;;3.52;61.90;99968.63;224423;1243;138652;-66
2022/12/01 21:42:29;;;;;;;24.00;13.50;;;;;;;3.51;61.99;99967.78;225919;1244;137535;-65
2022/12/01 21:47:33;;;;;;;22.00;14.10;;;;;;;3.50;61.94;99970.60;226140;1238;138810;-66
2022/12/01 21:52:40;;;;;;;21.10;13.90;;;;;;;3.46;62.34;99974.00;225735;1248;137879;-65
2022/12/01 21:57:46;;;;;;;23.70;14.50;;;;;;;3.49;61.94;99973.44;225770;1241;138182;-66
2022/12/01 22:03:02;;;;;;;21.40;14.50;;;;;;;3.53;62.29;99966.86;225817;1237;138013;-65
2022/12/01 22:08:11;;;;;;;20.90;13.10;;;;;;;3.55;61.93;99964.19;227018;1227;138691;-65
2022/12/01 22:13:14;;;;;;;21.50;14.80;;;;;;;3.53;62.10;99965.10;226208;1241;137836;-65
2022/12/01 22:18:26;;;;;;;23.00;14.80;;;;;;;3.50;62.34;99963.59;226097;1241;138566;-65
2022/12/01 22:23:35;;;;;;;25.20;14.00;;;;;;;3.47;62.61;99962.58;226012;1252;137748;-65
2022/12/01 22:29:04;;;;;;;22.30;13.60;;;;;;;3.44;62.33;99956.35;226805;1234;138398;-65
2022/12/01 22:34:21;;;;;;;21.20;14.10;;;;;;;3.44;62.39;99956.86;226829;1238;138615;-65
2022/12/01 22:39:40;;;;;;;22.40;13.70;;;;;;;3.43;62.81;99961.95;226927;1245;138088;-68
2022/12/01 22:44:43;;;;;;;22.70;14.00;;;;;;;3.43;63.02;99958.64;226836;1245;138866;-66
2022/12/01 22:49:46;;;;;;;20.70;13.20;;;;;;;3.39;62.93;99955.02;226975;1240;137786;-66
2022/12/01 22:54:50;;;;;;;17.80;12.90;;;;;;;3.36;63.08;99952.80;227163;1240;138068;-66
2022/12/01 22:59:54;;;;;;;22.90;13.00;;;;;;;3.31;63.42;99952.69;226972;1234;138388;-67
2022/12/01 23:05:13;;;;;;;19.50;12.40;;;;;;;3.31;63.49;99953.23;226823;1238;137778;-66
2022/12/01 23:10:20;;;;;;;18.70;12.40;;;;;;;3.39;63.52;99952.02;227729;1234;139254;-67
2022/12/01 23:15:33;;;;;;;19.50;13.10;;;;;;;3.46;63.13;99942.78;226853;1242;138119;-66
2022/12/01 23:20:36;;;;;;;19.80;13.10;;;;;;;3.50;62.84;99946.20;226892;1239;137468;-68
2022/12/01 23:25:41;;;;;;;23.10;13.20;;;;;;;3.50;62.66;99943.25;226966;1241;137857;-68
2022/12/01 23:30:46;;;;;;;18.10;12.20;;;;;;;3.42;62.39;99946.35;226832;1249;138531;-67
2022/12/01 23:36:05;;;;;;;15.60;11.00;;;;;;;3.34;62.51;99948.61;227599;1234;137789;-67
2022/12/01 23:41:31;;;;;;;18.00;10.80;;;;;;;3.31;62.28;99951.30;227711;1247;137934;-68
2022/12/01 23:46:35;;;;;;;17.80;10.60;;;;;;;3.25;62.58;99949.30;226869;1239;139034;-67
2022/12/01 23:51:45;;;;;;;14.30;10.10;;;;;;;3.20;62.43;99949.39;226882;1238;138040;-67
2022/12/01 23:56:56;;;;;;;16.10;10.80;;;;;;;3.19;62.33;99949.94;226864;1241;138240;-67
