Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:01:22;;;;;;;12.35;5.53;;;;;;;20.99;48.21;99361.59;5015252;28;20021;-76
2021/05/01 00:03:48;;;;;;;11.68;5.78;;;;;;;20.93;48.25;99347.28;5015454;28;20018;-77
2021/05/01 00:06:14;;;;;;;11.82;6.13;;;;;;;21.05;48.34;99374.00;4998239;28;20036;-76
2021/05/01 00:08:39;;;;;;;11.68;5.65;;;;;;;20.94;48.38;99375.75;5016347;28;20060;-76
2021/05/01 00:11:05;;;;;;;10.90;6.05;;;;;;;20.79;48.29;99357.56;5015381;28;20129;-77
2021/05/01 00:13:32;;;;;;;13.35;5.45;;;;;;;20.93;48.54;99366.09;4997848;28;20018;-76
2021/05/01 00:15:58;;;;;;;9.90;5.45;;;;;;;20.90;48.60;99370.06;5015113;28;20021;-76
2021/05/01 00:18:23;;;;;;;10.60;5.50;;;;;;;20.49;48.60;99308.88;4997610;28;20025;-78
2021/05/01 00:20:49;;;;;;;12.98;5.88;;;;;;;20.82;48.62;99364.34;5015099;28;20030;-76
2021/05/01 00:23:14;;;;;;;7.75;4.65;;;;;;;20.78;48.81;99357.81;5014816;28;20026;-83
2021/05/01 00:25:40;;;;;;;18.48;6.30;;;;;;;20.78;48.71;99360.50;4997484;28;20026;-82
2021/05/01 00:28:05;;;;;;;10.25;5.22;;;;;;;20.73;48.81;99363.09;5016139;28;20080;-79
2021/05/01 00:30:31;;;;;;;11.38;5.95;;;;;;;20.36;48.59;99293.13;5020464;28;20026;-81
2021/05/01 00:32:57;;;;;;;9.00;5.15;;;;;;;20.71;48.56;99355.31;5014963;28;20022;-81
2021/05/01 00:35:24;;;;;;;12.02;5.70;;;;;;;20.44;48.73;99311.50;5014891;28;20475;-81
2021/05/01 00:37:49;;;;;;;11.38;5.25;;;;;;;20.30;48.71;99298.41;5014847;28;20022;-80
2021/05/01 00:40:16;;;;;;;11.90;6.32;;;;;;;20.57;48.84;99344.13;5014811;28;20095;-81
2021/05/01 00:42:41;;;;;;;13.75;6.05;;;;;;;20.71;48.60;99358.00;5014916;28;20053;-78
2021/05/01 00:45:07;;;;;;;10.02;5.60;;;;;;;20.63;48.54;99347.69;4997303;28;20069;-80
2021/05/01 00:47:33;;;;;;;10.68;5.32;;;;;;;20.50;48.42;99332.78;5014896;28;20026;-76
2021/05/01 00:49:59;;;;;;;11.15;5.50;;;;;;;20.47;48.67;99345.88;5014890;28;20450;-80
2021/05/01 00:52:25;;;;;;;8.57;4.97;;;;;;;20.13;48.54;99294.13;4997245;28;20325;-80
2021/05/01 00:54:51;;;;;;;12.43;5.05;;;;;;;20.48;48.54;99358.22;4997295;28;20030;-77
2021/05/01 00:57:16;;;;;;;10.48;5.50;;;;;;;20.48;48.46;99356.34;5015354;28;20438;-78
2021/05/01 00:59:42;;;;;;;10.73;4.85;;;;;;;20.12;48.45;99305.91;5018708;28;20492;-80
2021/05/01 01:02:08;;;;;;;10.65;5.20;;;;;;;20.29;48.76;99334.31;5018641;28;20022;-78
2021/05/01 01:04:33;;;;;;;9.65;5.30;;;;;;;20.21;48.76;99332.06;5001195;28;20034;-75
2021/05/01 01:06:59;;;;;;;14.77;5.60;;;;;;;20.13;49.07;99340.53;5018691;28;20030;-76
2021/05/01 01:09:24;;;;;;;10.15;5.07;;;;;;;20.25;49.05;99370.72;5018334;28;20402;-75
2021/05/01 01:11:50;;;;;;;7.55;4.95;;;;;;;20.25;49.01;99376.09;5018480;28;20428;-76
2021/05/01 01:14:16;;;;;;;10.77;5.30;;;;;;;20.18;48.90;99351.31;5018275;28;20022;-76
2021/05/01 01:16:44;;;;;;;11.73;5.50;;;;;;;20.22;48.94;99371.22;5018474;28;20425;-76
2021/05/01 01:19:11;;;;;;;11.35;5.68;;;;;;;19.71;48.95;99291.88;5018238;28;20028;-76
2021/05/01 01:21:42;;;;;;;11.68;5.63;;;;;;;20.15;49.02;99372.44;5018371;28;20367;-77
2021/05/01 01:24:09;;;;;;;14.07;5.80;;;;;;;20.05;49.11;99362.34;5017971;28;20432;-76
2021/05/01 01:26:36;;;;;;;12.50;5.72;;;;;;;20.08;49.28;99366.44;5017741;28;20049;-76
2021/05/01 01:29:01;;;;;;;11.23;5.13;;;;;;;20.03;49.25;99359.09;5000859;28;20108;-76
2021/05/01 01:31:27;;;;;;;10.43;5.20;;;;;;;19.96;49.36;99353.91;5000804;28;20046;-78
2021/05/01 01:33:52;;;;;;;12.27;5.55;;;;;;;19.71;49.72;99328.56;5018223;28;20079;-78
2021/05/01 01:36:18;;;;;;;11.80;5.88;;;;;;;19.78;49.31;99347.97;5017924;28;20336;-76
2021/05/01 01:38:43;;;;;;;11.93;5.82;;;;;;;19.51;49.47;99292.31;5017921;28;20033;-76
2021/05/01 01:41:08;;;;;;;14.85;5.97;;;;;;;19.85;49.74;99367.38;5017893;28;20032;-75
2021/05/01 01:43:34;;;;;;;11.65;5.03;;;;;;;19.79;49.77;99358.44;5017951;28;20436;-76
2021/05/01 01:46:00;;;;;;;14.27;6.10;;;;;;;19.68;49.87;99345.94;5000365;28;20049;-76
2021/05/01 01:48:26;;;;;;;15.52;6.00;;;;;;;19.56;49.68;99329.94;5000287;28;20030;-77
2021/05/01 01:50:52;;;;;;;11.77;5.72;;;;;;;19.71;49.83;99341.97;5000390;28;20029;-74
2021/05/01 01:53:17;;;;;;;13.32;6.07;;;;;;;19.43;49.85;99322.16;5017626;28;20033;-76
2021/05/01 01:55:43;;;;;;;10.70;5.93;;;;;;;19.54;50.16;99342.75;5017651;28;20017;-76
2021/05/01 01:58:08;;;;;;;11.55;5.68;;;;;;;19.51;50.42;99339.72;5000061;28;20040;-76
2021/05/01 02:00:36;;;;;;;12.35;6.22;;;;;;;19.46;50.52;99348.47;5017830;28;20080;-76
2021/05/01 02:03:02;;;;;;;9.75;5.53;;;;;;;19.35;50.35;99320.69;5000158;28;20088;-78
2021/05/01 02:05:27;;;;;;;10.10;5.55;;;;;;;19.53;50.28;99345.66;5017326;28;20025;-77
2021/05/01 02:07:53;;;;;;;14.68;5.93;;;;;;;19.26;50.45;99330.13;5017495;28;20037;-77
2021/05/01 02:10:18;;;;;;;11.25;6.03;;;;;;;19.39;50.37;99342.44;5016510;28;20022;-80
2021/05/01 02:12:45;;;;;;;13.45;5.75;;;;;;;19.16;50.21;99308.53;4999966;28;20364;-81
2021/05/01 02:15:17;;;;;;;13.65;5.65;;;;;;;19.40;50.45;99360.13;5017170;28;20033;-81
2021/05/01 02:17:47;;;;;;;12.00;5.75;;;;;;;19.05;50.66;99325.44;5005175;28;20029;-81
2021/05/01 02:20:18;;;;;;;12.45;5.18;;;;;;;19.01;50.46;99316.28;5021624;28;20030;-76
2021/05/01 02:22:43;;;;;;;10.00;6.22;;;;;;;19.11;50.84;99361.16;5017076;28;20355;-76
2021/05/01 02:25:10;;;;;;;8.75;5.35;;;;;;;18.80;51.12;99331.13;5016836;28;20030;-78
2021/05/01 02:27:36;;;;;;;8.65;5.53;;;;;;;18.98;51.19;99352.34;5016917;28;20053;-81
2021/05/01 02:30:07;;;;;;;11.65;5.90;;;;;;;18.34;51.24;99254.44;4999742;28;20022;-81
2021/05/01 02:32:33;;;;;;;10.38;5.25;;;;;;;18.51;51.19;99273.22;4999716;28;20021;-79
2021/05/01 02:34:58;;;;;;;12.50;6.15;;;;;;;18.57;51.07;99296.34;5016978;28;20025;-81
2021/05/01 02:37:24;;;;;;;13.15;5.53;;;;;;;18.98;51.28;99362.25;5016757;28;20025;-78
2021/05/01 02:39:49;;;;;;;9.18;5.22;;;;;;;18.96;51.33;99359.81;4999334;28;20425;-77
2021/05/01 02:42:14;;;;;;;12.27;5.20;;;;;;;18.91;51.14;99340.97;5016767;28;20022;-77
2021/05/01 02:44:40;;;;;;;13.07;6.32;;;;;;;19.08;50.99;99350.91;5016634;28;20109;-77
2021/05/01 02:47:05;;;;;;;12.75;5.93;;;;;;;19.11;50.98;99378.03;5016684;28;20052;-74
2021/05/01 02:49:31;;;;;;;9.85;5.55;;;;;;;19.13;51.08;99375.91;5016507;28;20455;-77
2021/05/01 02:51:56;;;;;;;13.55;5.57;;;;;;;18.76;51.08;99318.44;5016610;28;20032;-76
2021/05/01 02:54:23;;;;;;;12.88;5.75;;;;;;;19.18;51.05;99376.03;5016296;28;20024;-77
2021/05/01 02:56:49;;;;;;;11.45;5.80;;;;;;;18.96;50.92;99341.06;4999162;28;20029;-76
2021/05/01 02:59:14;;;;;;;11.50;6.15;;;;;;;19.20;50.83;99373.91;5016442;28;20026;-77
2021/05/01 03:01:40;;;;;;;16.27;6.60;;;;;;;19.28;50.78;99383.44;5016676;28;20033;-81
2021/05/01 03:04:05;;;;;;;15.05;6.03;;;;;;;18.91;50.77;99332.94;5016457;28;20420;-81
2021/05/01 03:06:31;;;;;;;10.77;6.18;;;;;;;19.31;50.77;99389.13;5016272;28;20083;-79
2021/05/01 03:08:56;;;;;;;7.07;5.78;;;;;;;19.32;50.76;99398.81;5016332;28;20026;-80
2021/05/01 03:11:22;;;;;;;12.93;6.25;;;;;;;19.20;50.59;99381.13;5016198;28;20029;-77
2021/05/01 03:13:47;;;;;;;13.48;6.50;;;;;;;19.04;50.67;99386.19;5016429;28;20033;-80
2021/05/01 03:16:12;;;;;;;12.57;6.05;;;;;;;18.80;50.70;99357.06;5016046;28;20017;-80
2021/05/01 03:18:38;;;;;;;13.73;6.20;;;;;;;18.61;50.66;99330.47;4998762;28;20029;-82
2021/05/01 03:21:03;;;;;;;16.38;6.57;;;;;;;18.79;50.66;99358.91;5016038;28;20028;-81
2021/05/01 03:23:29;;;;;;;10.68;6.78;;;;;;;18.96;50.79;99407.97;4998553;28;20076;-80
2021/05/01 03:25:54;;;;;;;10.27;6.30;;;;;;;18.92;50.90;99409.47;5015765;28;20420;-82
2021/05/01 03:28:22;;;;;;;11.63;5.80;;;;;;;18.59;50.95;99361.94;5015704;28;20054;-83
2021/05/01 03:30:48;;;;;;;11.35;6.38;;;;;;;18.10;51.27;99325.78;5015976;28;20025;-82
2021/05/01 03:33:15;;;;;;;13.73;6.22;;;;;;;18.64;51.38;99428.94;4998362;28;20433;-80
2021/05/01 03:35:40;;;;;;;10.25;5.63;;;;;;;18.24;51.06;99361.94;5016013;28;20468;-80
2021/05/01 03:38:05;;;;;;;10.95;5.90;;;;;;;18.73;51.09;99414.16;5015811;28;20029;-79
2021/05/01 03:40:31;;;;;;;11.00;5.47;;;;;;;18.48;51.02;99353.91;5015649;28;20014;-81
2021/05/01 03:42:56;;;;;;;10.20;6.65;;;;;;;18.77;51.14;99400.31;5015726;28;20061;-80
2021/05/01 03:45:22;;;;;;;11.00;6.38;;;;;;;18.27;51.08;99317.88;5015561;28;20018;-80
2021/05/01 03:47:47;;;;;;;13.48;6.28;;;;;;;18.41;50.92;99338.78;5015638;28;20034;-79
2021/05/01 03:50:13;;;;;;;10.15;5.75;;;;;;;18.83;50.96;99392.16;4997987;28;20083;-77
2021/05/01 03:52:38;;;;;;;13.38;5.88;;;;;;;18.80;50.88;99394.50;4998110;28;20029;-80
2021/05/01 03:55:05;;;;;;;10.88;5.53;;;;;;;18.77;50.86;99385.09;5015472;28;20108;-78
2021/05/01 03:57:31;;;;;;;8.15;5.35;;;;;;;18.63;50.77;99381.03;5015262;28;20026;-77
2021/05/01 03:59:56;;;;;;;12.00;5.80;;;;;;;18.67;50.95;99377.66;4997986;28;20025;-81
2021/05/01 04:02:22;;;;;;;11.10;5.15;;;;;;;18.76;50.85;99404.84;4981798;28;20080;-80
2021/05/01 04:04:47;;;;;;;11.25;6.22;;;;;;;18.65;50.79;99386.97;5015323;28;20413;-80
2021/05/01 04:07:13;;;;;;;10.02;6.30;;;;;;;18.69;50.76;99412.19;5017765;28;20060;-79
2021/05/01 04:09:39;;;;;;;12.82;6.47;;;;;;;18.75;50.66;99397.06;5020721;28;20017;-78
2021/05/01 04:12:05;;;;;;;18.30;7.85;;;;;;;18.87;50.57;99419.25;5015104;28;20444;-77
2021/05/01 04:14:30;;;;;;;22.98;18.40;;;;;;;18.91;50.47;99423.91;5015135;28;20057;-76
2021/05/01 04:16:56;;;;;;;69.38;56.40;;;;;;;18.87;50.44;99400.53;5015248;28;20010;-77
2021/05/01 04:19:21;;;;;;;34.13;26.92;;;;;;;18.88;50.33;99412.84;5015052;28;20100;-76
2021/05/01 04:21:46;;;;;;;30.27;22.05;;;;;;;19.00;50.21;99405.63;5015251;28;20101;-77
2021/05/01 04:24:12;;;;;;;14.48;10.05;;;;;;;19.08;50.14;99417.81;5015074;28;20056;-77
2021/05/01 04:26:38;;;;;;;14.60;8.65;;;;;;;19.10;50.08;99415.72;5014821;28;20092;-76
2021/05/01 04:29:03;;;;;;;11.52;7.85;;;;;;;19.16;50.01;99422.81;4997542;28;20038;-78
2021/05/01 04:31:29;;;;;;;15.95;7.45;;;;;;;19.20;49.77;99416.75;5014885;28;20026;-77
2021/05/01 04:33:55;;;;;;;14.75;6.85;;;;;;;18.98;49.74;99386.31;5014614;28;20387;-76
2021/05/01 04:36:20;;;;;;;14.38;7.47;;;;;;;19.25;49.65;99421.38;5014773;28;20025;-77
2021/05/01 04:38:46;;;;;;;11.13;6.75;;;;;;;19.14;49.74;99401.63;5014886;28;20076;-76
2021/05/01 04:41:12;;;;;;;12.13;6.55;;;;;;;19.14;49.89;99401.63;5014808;28;20030;-77
2021/05/01 04:43:40;;;;;;;18.80;7.93;;;;;;;19.19;49.83;99416.97;5014808;28;20060;-77
2021/05/01 04:46:05;;;;;;;12.07;6.63;;;;;;;19.29;49.63;99426.03;5014562;28;20113;-77
2021/05/01 04:48:31;;;;;;;10.80;6.95;;;;;;;19.30;49.82;99426.84;5014726;28;20156;-77
2021/05/01 04:50:56;;;;;;;13.68;6.78;;;;;;;19.22;49.78;99409.28;5014829;28;20029;-77
2021/05/01 04:53:22;;;;;;;13.68;7.43;;;;;;;19.26;49.78;99412.31;5014705;28;20153;-77
2021/05/01 04:55:48;;;;;;;15.10;7.65;;;;;;;19.33;49.81;99442.47;5014729;28;20029;-77
2021/05/01 04:58:14;;;;;;;19.10;8.43;;;;;;;19.22;49.91;99411.16;5014538;28;20030;-77
2021/05/01 05:00:39;;;;;;;16.65;8.68;;;;;;;19.19;50.02;99417.78;5014648;28;20080;-76
2021/05/01 05:03:05;;;;;;;16.02;9.18;;;;;;;19.29;50.20;99430.56;5015019;28;20032;-77
2021/05/01 05:05:30;;;;;;;18.17;9.18;;;;;;;18.87;50.35;99381.81;5014914;28;20031;-76
2021/05/01 05:07:56;;;;;;;19.40;9.90;;;;;;;18.86;50.14;99372.97;4997603;28;20459;-76
2021/05/01 05:10:21;;;;;;;16.33;10.50;;;;;;;18.95;50.14;99370.75;5014466;28;20394;-77
2021/05/01 05:12:48;;;;;;;17.48;9.57;;;;;;;19.28;50.23;99411.00;5014620;28;20367;-73
2021/05/01 05:15:14;;;;;;;20.88;9.45;;;;;;;19.48;50.20;99440.06;4996991;28;20032;-76
2021/05/01 05:17:39;;;;;;;16.63;10.10;;;;;;;19.24;49.97;99399.16;5014616;28;20037;-76
2021/05/01 05:20:06;;;;;;;23.80;12.40;;;;;;;19.23;50.16;99368.09;5014628;28;20091;-75
2021/05/01 05:22:32;;;;;;;19.13;9.85;;;;;;;19.63;49.93;99424.31;5014225;28;20065;-76
2021/05/01 05:24:57;;;;;;;16.70;9.55;;;;;;;19.70;50.20;99413.47;4996983;28;20068;-74
2021/05/01 05:27:22;;;;;;;18.48;9.63;;;;;;;19.80;49.99;99402.13;5014078;28;20107;-76
2021/05/01 05:29:51;;;;;;;16.70;10.82;;;;;;;19.80;49.93;99396.75;5014314;28;20018;-76
2021/05/01 05:32:21;;;;;;;17.10;11.20;;;;;;;19.99;49.86;99419.59;5014215;28;20080;-77
2021/05/01 05:34:47;;;;;;;18.38;10.98;;;;;;;20.15;49.33;99426.88;5014497;28;20091;-77
2021/05/01 05:37:13;;;;;;;24.30;11.50;;;;;;;19.73;49.23;99347.88;5014220;28;20030;-76
2021/05/01 05:39:44;;;;;;;17.25;11.18;;;;;;;20.39;49.24;99437.44;4997458;28;20447;-77
2021/05/01 05:42:11;;;;;;;17.45;10.05;;;;;;;20.17;49.14;99389.91;5014629;28;20034;-77
2021/05/01 05:44:38;;;;;;;16.90;10.10;;;;;;;20.48;48.85;99444.84;5015468;28;20093;-80
2021/05/01 05:47:03;;;;;;;16.17;8.68;;;;;;;20.20;49.10;99377.88;5017912;28;20406;-80
2021/05/01 05:49:28;;;;;;;19.92;8.70;;;;;;;20.41;49.25;99395.13;5017620;28;20028;-80
2021/05/01 05:51:55;;;;;;;17.90;8.60;;;;;;;20.81;49.14;99449.38;5017789;28;20475;-79
2021/05/01 05:54:20;;;;;;;14.70;7.97;;;;;;;20.91;49.32;99444.16;5017566;28;20110;-80
2021/05/01 05:56:46;;;;;;;15.90;8.43;;;;;;;20.86;49.08;99437.91;5006744;28;20057;-82
2021/05/01 05:59:11;;;;;;;16.85;7.30;;;;;;;20.81;49.02;99395.72;5022832;28;20026;-78
2021/05/01 06:01:39;;;;;;;16.38;8.25;;;;;;;21.10;49.10;99433.94;5017554;28;20026;-81
2021/05/01 06:04:11;;;;;;;18.35;8.05;;;;;;;21.28;48.75;99443.59;5017552;28;20083;-79
2021/05/01 06:06:42;;;;;;;10.43;7.22;;;;;;;21.34;48.81;99433.72;5017441;28;20044;-76
2021/05/01 06:09:07;;;;;;;13.27;7.40;;;;;;;21.39;48.87;99437.28;5017483;28;20030;-80
2021/05/01 06:11:33;;;;;;;11.25;7.03;;;;;;;21.43;48.94;99451.81;5017323;28;20084;-80
2021/05/01 06:14:03;;;;;;;16.08;7.50;;;;;;;20.90;48.85;99370.06;4999822;28;20026;-82
2021/05/01 06:16:30;;;;;;;12.50;6.45;;;;;;;21.46;49.04;99453.19;5017192;28;20084;-81
2021/05/01 06:18:56;;;;;;;15.77;7.93;;;;;;;21.31;49.01;99432.34;4999836;28;20026;-77
2021/05/01 06:21:21;;;;;;;12.88;7.13;;;;;;;21.27;48.68;99417.78;5017122;28;20036;-82
2021/05/01 06:23:47;;;;;;;14.80;7.30;;;;;;;21.28;48.84;99415.91;5017166;28;20424;-80
2021/05/01 06:26:13;;;;;;;13.50;7.10;;;;;;;21.09;48.77;99377.81;5016759;28;20391;-81
2021/05/01 06:28:39;;;;;;;16.23;7.13;;;;;;;21.23;49.01;99395.19;4999748;28;20045;-80
2021/05/01 06:31:06;;;;;;;14.73;6.85;;;;;;;21.61;48.78;99439.97;5017064;28;20034;-80
2021/05/01 06:33:35;;;;;;;14.15;7.10;;;;;;;21.40;48.80;99401.28;5017012;28;20112;-79
2021/05/01 06:36:02;;;;;;;14.95;6.50;;;;;;;21.55;48.59;99406.00;5016940;28;20055;-79
2021/05/01 06:38:29;;;;;;;11.93;6.38;;;;;;;21.90;48.88;99448.59;5016887;28;20467;-79
2021/05/01 06:41:03;;;;;;;18.85;7.18;;;;;;;21.59;48.93;99392.91;5016908;28;20340;-80
2021/05/01 06:43:38;;;;;;;15.90;6.68;;;;;;;21.89;48.86;99431.66;5016617;28;20029;-79
2021/05/01 06:46:04;;;;;;;14.43;6.78;;;;;;;21.79;48.66;99401.97;5016850;28;20536;-80
2021/05/01 06:48:33;;;;;;;16.80;7.45;;;;;;;22.13;48.79;99452.84;5016683;28;20029;-77
2021/05/01 06:51:00;;;;;;;14.82;6.38;;;;;;;21.44;48.58;99337.13;5016576;28;20083;-81
2021/05/01 06:53:29;;;;;;;12.95;6.43;;;;;;;21.61;48.43;99363.91;5016754;28;20049;-80
2021/05/01 06:56:03;;;;;;;13.85;6.13;;;;;;;22.26;48.27;99462.38;5016136;28;20025;-79
2021/05/01 06:58:31;;;;;;;11.88;5.75;;;;;;;22.14;48.09;99416.84;4999069;28;20033;-79
2021/05/01 07:01:03;;;;;;;12.27;6.18;;;;;;;22.06;48.06;99385.84;4999401;28;20084;-80
2021/05/01 07:03:32;;;;;;;13.23;5.40;;;;;;;22.64;48.02;99451.41;5016611;28;20352;-79
2021/05/01 07:06:00;;;;;;;8.93;5.47;;;;;;;22.65;46.79;99428.00;5016230;28;20105;-79
2021/05/01 07:08:26;;;;;;;14.32;6.00;;;;;;;22.76;46.99;99441.25;5016177;28;20057;-81
2021/05/01 07:10:52;;;;;;;14.25;6.40;;;;;;;22.99;46.98;99450.03;4998889;28;20494;-77
2021/05/01 07:13:19;;;;;;;15.88;5.93;;;;;;;23.08;46.89;99443.91;5016161;28;20037;-77
2021/05/01 07:15:45;;;;;;;12.38;5.80;;;;;;;23.00;46.69;99408.56;5016236;28;20136;-78
2021/05/01 07:18:11;;;;;;;9.80;5.13;;;;;;;23.32;45.93;99430.00;5016174;28;20468;-77
2021/05/01 07:20:37;;;;;;;13.15;6.32;;;;;;;23.29;46.11;99411.66;5016002;28;20336;-77
2021/05/01 07:23:03;;;;;;;8.68;5.70;;;;;;;23.48;45.87;99433.53;4998735;28;20021;-77
2021/05/01 07:25:28;;;;;;;11.52;5.03;;;;;;;23.55;45.88;99434.13;5015665;28;20020;-75
2021/05/01 07:28:05;;;;;;;10.88;5.78;;;;;;;23.59;46.11;99427.13;5015781;28;20050;-76
2021/05/01 07:30:37;;;;;;;8.27;4.90;;;;;;;23.62;46.16;99434.69;5015850;28;20032;-76
2021/05/01 07:33:09;;;;;;;;;;;;;;;23.58;46.18;99420.13;5016365;28;20069;-75
2021/05/01 07:35:37;;;;;;;12.55;6.10;;;;;;;23.64;45.89;99410.97;4998395;28;19914;-75
2021/05/01 07:38:10;;;;;;;12.00;5.97;;;;;;;23.66;45.88;99411.50;5015563;28;20066;-76
2021/05/01 07:40:36;;;;;;;14.52;5.65;;;;;;;23.36;45.48;99347.56;5015726;28;20030;-76
2021/05/01 07:43:03;;;;;;;11.43;5.82;;;;;;;23.88;45.46;99414.81;5026125;28;20033;-77
2021/05/01 07:45:29;;;;;;;11.75;5.38;;;;;;;24.02;45.14;99415.91;5000274;28;20021;-76
2021/05/01 07:47:56;;;;;;;11.93;6.00;;;;;;;24.17;45.25;99425.88;5015784;28;20034;-75
2021/05/01 07:50:23;;;;;;;11.35;5.75;;;;;;;24.15;44.56;99405.66;5015481;28;20026;-76
2021/05/01 07:52:51;;;;;;;11.50;4.90;;;;;;;24.24;44.37;99412.94;5015438;28;20033;-77
2021/05/01 07:55:16;;;;;;;9.18;4.90;;;;;;;24.39;43.75;99415.66;5015389;28;20022;-76
2021/05/01 07:57:42;;;;;;;13.27;4.32;;;;;;;24.48;43.01;99418.59;5015688;28;20025;-76
2021/05/01 08:00:08;;;;;;;16.02;5.32;;;;;;;24.51;42.53;99411.84;4998043;28;20117;-76
2021/05/01 08:02:35;;;;;;;11.68;4.75;;;;;;;24.52;42.45;99414.28;5015256;28;20052;-75
2021/05/01 08:05:02;;;;;;;10.50;4.15;;;;;;;24.56;42.43;99422.69;5015336;28;20028;-77
2021/05/01 08:07:27;;;;;;;13.68;4.68;;;;;;;24.28;42.20;99365.47;4997091;28;20022;-77
2021/05/01 08:09:53;;;;;;;11.43;4.95;;;;;;;24.64;41.80;99398.63;4997868;28;20026;-76
2021/05/01 08:12:18;;;;;;;13.38;4.57;;;;;;;24.92;40.72;99423.41;5015558;28;20037;-76
2021/05/01 08:14:43;;;;;;;12.50;4.57;;;;;;;25.00;40.94;99428.25;4997796;28;20034;-75
2021/05/01 08:17:09;;;;;;;9.43;4.50;;;;;;;24.88;40.16;99396.13;4997838;28;20034;-76
2021/05/01 08:19:34;;;;;;;12.05;4.18;;;;;;;25.09;39.98;99421.19;5015026;28;20091;-76
2021/05/01 08:22:00;;;;;;;10.50;4.28;;;;;;;25.25;39.79;99430.06;5015070;28;20048;-77
2021/05/01 08:24:25;;;;;;;11.90;4.35;;;;;;;25.28;39.46;99399.81;5014964;28;20101;-74
2021/05/01 08:26:50;;;;;;;10.45;4.13;;;;;;;25.34;39.50;99415.72;4997300;28;20464;-80
2021/05/01 08:29:16;;;;;;;9.70;4.03;;;;;;;25.45;39.26;99416.47;4997801;28;20061;-79
2021/05/01 08:31:42;;;;;;;12.23;4.68;;;;;;;25.49;39.27;99408.63;5015254;28;20033;-76
2021/05/01 08:34:07;;;;;;;10.60;4.18;;;;;;;25.53;39.08;99405.06;5015054;28;20097;-77
2021/05/01 08:36:33;;;;;;;10.10;4.30;;;;;;;25.60;39.04;99408.28;5014756;28;20018;-76
2021/05/01 08:38:59;;;;;;;13.82;4.10;;;;;;;25.63;38.66;99383.38;5014677;28;20022;-77
2021/05/01 08:41:24;;;;;;;10.77;4.25;;;;;;;25.93;38.37;99403.22;4997439;28;20033;-77
2021/05/01 08:43:50;;;;;;;13.55;4.47;;;;;;;25.82;38.29;99388.94;5015106;28;20026;-74
2021/05/01 08:46:20;;;;;;;12.57;4.70;;;;;;;25.95;38.43;99393.72;5014629;28;20036;-75
2021/05/01 08:48:47;;;;;;;13.82;4.22;;;;;;;26.12;38.04;99397.94;5014990;28;20050;-77
2021/05/01 08:51:14;;;;;;;10.77;4.53;;;;;;;26.12;38.17;99387.13;5014690;28;20061;-77
2021/05/01 08:53:39;;;;;;;9.13;4.32;;;;;;;26.35;37.91;99389.09;5014531;28;20029;-76
2021/05/01 08:56:05;;;;;;;11.27;4.80;;;;;;;26.45;37.33;99383.59;5014847;28;20083;-75
2021/05/01 08:58:31;;;;;;;10.32;3.88;;;;;;;26.37;37.50;99373.38;5014583;28;20022;-77
2021/05/01 09:00:56;;;;;;;11.20;4.03;;;;;;;26.60;37.22;99358.25;5014609;28;20026;-77
2021/05/01 09:03:23;;;;;;;13.05;4.78;;;;;;;26.93;37.00;99367.38;4997120;28;20040;-75
2021/05/01 09:05:51;;;;;;;11.32;4.35;;;;;;;27.18;35.73;99363.56;5014703;28;20022;-76
2021/05/01 09:08:17;;;;;;;13.07;4.70;;;;;;;27.08;35.26;99355.56;5014396;28;20036;-75
2021/05/01 09:10:49;;;;;;;9.98;3.80;;;;;;;27.19;34.95;99340.78;4997016;28;20022;-76
2021/05/01 09:13:22;;;;;;;13.95;4.53;;;;;;;27.41;34.68;99362.69;4998078;28;20036;-78
2021/05/01 09:16:01;;;;;;;15.82;5.35;;;;;;;27.38;35.11;99365.19;5014624;28;20022;-76
2021/05/01 09:18:29;;;;;;;13.10;4.60;;;;;;;27.43;34.76;99338.00;4998263;28;20387;-75
2021/05/01 09:21:10;;;;;;;12.75;4.22;;;;;;;27.58;35.03;99358.69;5018245;28;20045;-77
2021/05/01 09:23:36;;;;;;;14.25;4.47;;;;;;;27.71;35.29;99353.34;5002624;28;20026;-78
2021/05/01 09:26:02;;;;;;;11.50;4.50;;;;;;;27.81;34.79;99350.47;5014222;28;20033;-77
2021/05/01 09:28:39;;;;;;;13.18;4.82;;;;;;;28.05;34.60;99342.19;5018132;28;20080;-77
2021/05/01 09:31:16;;;;;;;19.17;4.47;;;;;;;28.08;34.14;99308.22;5018197;28;20026;-77
2021/05/01 09:33:47;;;;;;;16.38;4.13;;;;;;;28.46;33.74;99333.38;5018095;28;20029;-76
2021/05/01 09:36:18;;;;;;;8.98;3.90;;;;;;;28.65;33.42;99323.22;5018263;28;20025;-78
2021/05/01 09:38:45;;;;;;;;;;;;;;;28.62;33.86;99321.09;5018507;28;20033;-74
2021/05/01 09:41:13;;;;;;;14.57;4.68;;;;;;;28.73;33.45;99308.91;5018103;28;19909;-76
2021/05/01 09:43:53;;;;;;;14.27;4.90;;;;;;;29.03;33.07;99312.97;5017792;28;20106;-79
2021/05/01 09:46:18;;;;;;;10.88;3.97;;;;;;;29.02;32.78;99288.81;5017589;28;20029;-76
2021/05/01 09:48:44;;;;;;;15.95;5.00;;;;;;;29.30;32.52;99317.53;5017825;28;20033;-77
2021/05/01 09:51:09;;;;;;;13.27;4.57;;;;;;;29.56;32.55;99322.41;5017822;28;20455;-77
2021/05/01 09:53:38;;;;;;;15.25;4.65;;;;;;;29.83;32.09;99326.94;5018600;28;20026;-75
2021/05/01 09:56:05;;;;;;;13.07;4.93;;;;;;;29.95;32.22;99319.00;5020607;28;20030;-78
2021/05/01 09:58:31;;;;;;;16.95;4.70;;;;;;;30.09;31.57;99311.59;5002592;28;20021;-77
2021/05/01 10:01:14;;;;;;;16.73;4.97;;;;;;;30.33;31.97;99317.47;5001453;28;20028;-76
2021/05/01 10:03:40;;;;;;;16.90;4.50;;;;;;;30.39;31.55;99320.03;5000345;28;20025;-77
2021/05/01 10:06:08;;;;;;;14.32;5.07;;;;;;;30.27;31.55;99309.75;5017488;28;20018;-77
2021/05/01 10:08:34;;;;;;;13.55;4.22;;;;;;;30.19;31.70;99277.81;5017390;28;20026;-77
2021/05/01 10:11:13;;;;;;;13.40;5.13;;;;;;;30.33;31.88;99300.31;5017411;28;20344;-75
2021/05/01 10:13:56;;;;;;;13.07;4.95;;;;;;;30.23;31.59;99281.53;4999835;28;20026;-78
2021/05/01 10:16:24;;;;;;;14.77;4.50;;;;;;;29.90;31.77;99232.03;5017452;28;20026;-75
2021/05/01 10:19:06;;;;;;;13.82;4.85;;;;;;;30.34;31.70;99253.69;5017437;28;20084;-75
2021/05/01 10:21:32;;;;;;;13.07;4.53;;;;;;;30.54;31.29;99265.97;5017091;28;20026;-77
2021/05/01 10:23:58;;;;;;;17.55;5.10;;;;;;;30.65;31.02;99289.09;5017055;28;20050;-77
2021/05/01 10:26:24;;;;;;;16.10;5.45;;;;;;;30.85;30.93;99290.44;4999364;28;20072;-77
2021/05/01 10:28:51;;;;;;;16.70;5.35;;;;;;;31.03;30.70;99274.88;4999726;28;20352;-75
2021/05/01 10:31:22;;;;;;;13.13;4.28;;;;;;;31.22;30.22;99253.63;5016352;28;20432;-75
2021/05/01 10:33:49;;;;;;;17.35;5.40;;;;;;;31.60;29.98;99261.13;5016951;28;20110;-77
2021/05/01 10:36:27;;;;;;;16.00;4.78;;;;;;;31.93;29.47;99245.78;5016769;28;20088;-78
2021/05/01 10:39:00;;;;;;;15.32;4.53;;;;;;;32.27;29.26;99255.03;4999424;28;20096;-77
2021/05/01 10:41:30;;;;;;;16.23;4.57;;;;;;;31.81;29.19;99212.91;5016645;28;20462;-77
2021/05/01 10:43:57;;;;;;;15.40;5.72;;;;;;;31.96;29.37;99228.00;5016917;28;20072;-76
2021/05/01 10:46:32;;;;;;;15.93;4.90;;;;;;;32.12;29.17;99231.78;5016560;28;20026;-76
2021/05/01 10:49:04;;;;;;;17.40;4.82;;;;;;;32.01;29.15;99195.03;5016623;28;20061;-77
2021/05/01 10:51:36;;;;;;;15.48;5.32;;;;;;;32.17;29.24;99237.06;5016694;28;20112;-76
2021/05/01 10:54:15;;;;;;;16.60;6.25;;;;;;;32.12;29.27;99222.78;5016715;28;20022;-77
2021/05/01 10:56:48;;;;;;;14.77;4.75;;;;;;;32.04;29.39;99238.06;5016484;28;20014;-76
2021/05/01 10:59:22;;;;;;;11.88;4.60;;;;;;;32.18;29.35;99235.94;4999171;28;20021;-77
2021/05/01 11:01:49;;;;;;;13.90;5.05;;;;;;;32.66;28.78;99239.38;5016650;28;20022;-76
2021/05/01 11:04:26;;;;;;;17.00;4.32;;;;;;;32.74;28.82;99242.09;5026354;28;20344;-74
2021/05/01 11:07:05;;;;;;;16.65;5.35;;;;;;;32.70;28.80;99237.59;5027500;28;20026;-78
2021/05/01 11:09:43;;;;;;;15.27;4.63;;;;;;;32.67;29.02;99239.06;5016367;28;20025;-76
2021/05/01 11:12:22;;;;;;;13.15;4.88;;;;;;;32.71;29.19;99239.22;4998754;28;20026;-78
2021/05/01 11:15:09;;;;;;;15.05;6.95;;;;;;;32.82;29.17;99235.78;4999138;28;20049;-80
2021/05/01 11:17:44;;;;;;;12.98;5.78;;;;;;;32.89;29.50;99212.56;4998573;28;20030;-75
2021/05/01 11:20:16;;;;;;;13.40;6.45;;;;;;;33.20;29.03;99234.03;4998727;28;20041;-76
2021/05/01 11:22:44;;;;;;;12.93;5.05;;;;;;;33.50;28.37;99248.47;5015872;28;20021;-81
2021/05/01 11:25:14;;;;;;;18.90;4.95;;;;;;;33.73;27.51;99223.09;4998502;28;20032;-77
2021/05/01 11:27:42;;;;;;;18.30;9.30;;;;;;;33.96;27.94;99231.72;5015734;28;20062;-76