Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:46;;;;;;;0.10;0.10;;;;;;;;;;6134864;23;20063;-91
2023/08/10 00:04:11;;;;;;;0.10;0.10;;;;;;;;;;6134545;23;20017;-90
2023/08/10 00:06:39;;;;;;;0.10;0.10;;;;;;;;;;6134745;23;20031;-90
2023/08/10 00:09:07;;;;;;;0.10;0.10;;;;;;;;;;6134812;23;20450;-90
2023/08/10 00:11:33;;;;;;;0.47;0.47;;;;;;;;;;6185420;23;20357;-90
2023/08/10 00:13:59;;;;;;;0.10;0.10;;;;;;;;;;6134467;23;20110;-89
2023/08/10 00:16:25;;;;;;;0.10;0.10;;;;;;;;;;6134352;23;20332;-90
2023/08/10 00:18:51;;;;;;;0.10;0.10;;;;;;;;;;6134318;23;20141;-91
2023/08/10 00:21:17;;;;;;;0.10;0.10;;;;;;;;;;6158878;23;20160;-89
2023/08/10 00:23:43;;;;;;;0.10;0.10;;;;;;;;;;6134013;23;20124;-90
2023/08/10 00:26:09;;;;;;;0.10;0.10;;;;;;;;;;6134621;23;20009;-92
2023/08/10 00:28:35;;;;;;;0.10;0.10;;;;;;;;;;6159345;23;20020;-92
2023/08/10 00:31:01;;;;;;;0.10;0.10;;;;;;;;;;6185822;23;20079;-92
2023/08/10 00:33:27;;;;;;;0.10;0.10;;;;;;;;;;6159546;23;20017;-92
2023/08/10 00:35:53;;;;;;;0.10;0.10;;;;;;;;;;6134478;23;20013;-92
2023/08/10 00:38:19;;;;;;;0.10;0.10;;;;;;;;;;6184969;23;20124;-91
2023/08/10 00:40:45;;;;;;;0.10;0.10;;;;;;;;;;6134860;23;20075;-91
2023/08/10 00:43:12;;;;;;;0.10;0.10;;;;;;;;;;6183828;23;20017;-90
2023/08/10 00:45:37;;;;;;;0.10;0.10;;;;;;;;;;6134589;23;20153;-91
2023/08/10 00:48:04;;;;;;;0.10;0.10;;;;;;;;;;6134704;23;20176;-93
2023/08/10 00:50:30;;;;;;;0.10;0.10;;;;;;;;;;6134685;23;20472;-94
2023/08/10 00:52:56;;;;;;;0.10;0.10;;;;;;;;;;6134548;23;20016;-91
2023/08/10 00:55:22;;;;;;;0.10;0.10;;;;;;;;;;6159347;23;20044;-92
2023/08/10 00:57:48;;;;;;;0.10;0.10;;;;;;;;;;6159170;23;20024;-91
2023/08/10 01:00:14;;;;;;;0.10;0.10;;;;;;;;;;6158742;23;20339;-90
2023/08/10 01:02:40;;;;;;;0.10;0.10;;;;;;;;;;6158609;23;20297;-91
2023/08/10 01:05:07;;;;;;;0.10;0.10;;;;;;;;;;6134218;23;20376;-91
2023/08/10 01:07:43;;;;;;;0.30;0.30;;;;;;;;;;6134150;23;20013;-90
2023/08/10 01:10:11;;;;;;;0.10;0.10;;;;;;;;;;6159217;23;20017;-91
2023/08/10 01:12:54;;;;;;;0.10;0.10;;;;;;;;;;6158565;23;20073;-91
2023/08/10 01:15:36;;;;;;;0.10;0.10;;;;;;;;;;6158885;23;20324;-91
2023/08/10 01:18:03;;;;;;;0.10;0.10;;;;;;;;;;6134439;23;20068;-92
2023/08/10 01:20:30;;;;;;;0.10;0.10;;;;;;;;;;6133951;23;20077;-91
2023/08/10 01:23:03;;;;;;;0.10;0.10;;;;;;;;;;6158650;23;20064;-90
2023/08/10 01:25:29;;;;;;;0.10;0.10;;;;;;;;;;6184390;23;20025;-90
2023/08/10 01:27:55;;;;;;;0.15;0.15;;;;;;;;;;6158277;23;20339;-90
2023/08/10 01:30:21;;;;;;;0.10;0.10;;;;;;;;;;6133703;23;20013;-90
2023/08/10 01:32:47;;;;;;;0.10;0.10;;;;;;;;;;6158339;23;20005;-90
2023/08/10 01:35:13;;;;;;;0.10;0.10;;;;;;;;;;6133518;23;20096;-91
2023/08/10 01:37:39;;;;;;;0.10;0.10;;;;;;;;;;6157935;23;20080;-91
2023/08/10 01:40:11;;;;;;;0.10;0.10;;;;;;;;;;6133923;23;20099;-92
2023/08/10 01:42:37;;;;;;;0.10;0.10;;;;;;;;;;6160093;23;20013;-92
2023/08/10 01:45:04;;;;;;;0.10;0.10;;;;;;;;;;6134069;23;20020;-92
2023/08/10 01:47:30;;;;;;;0.10;0.10;;;;;;;;;;6133761;23;20013;-91
2023/08/10 01:49:57;;;;;;;0.10;0.10;;;;;;;;;;6182641;23;20015;-92
2023/08/10 01:52:23;;;;;;;0.30;0.30;;;;;;;;;;6158528;23;20337;-92
2023/08/10 01:54:49;;;;;;;0.10;0.10;;;;;;;;;;6159080;23;20067;-91
2023/08/10 01:57:15;;;;;;;0.10;0.10;;;;;;;;;;6133575;23;20403;-91
2023/08/10 01:59:41;;;;;;;0.10;0.10;;;;;;;;;;6133887;23;20013;-91
2023/08/10 02:02:07;;;;;;;0.20;0.20;;;;;;;;;;6133817;23;20048;-91
2023/08/10 02:04:33;;;;;;;0.10;0.10;;;;;;;;;;6133765;23;20091;-91
2023/08/10 02:06:59;;;;;;;0.10;0.10;;;;;;;;;;6158421;23;20091;-91
2023/08/10 02:09:25;;;;;;;0.10;0.10;;;;;;;;;;6133984;23;20044;-91
2023/08/10 02:11:51;;;;;;;0.10;0.10;;;;;;;;;;6157750;23;20439;-91
2023/08/10 02:14:17;;;;;;;0.10;0.10;;;;;;;;;;6158485;23;20017;-91
2023/08/10 02:16:43;;;;;;;0.10;0.10;;;;;;;;;;6133545;23;20020;-91
2023/08/10 02:19:09;;;;;;;0.10;0.10;;;;;;;;;;6133253;23;20327;-90
2023/08/10 02:21:35;;;;;;;0.10;0.10;;;;;;;;;;6133583;23;20021;-91
2023/08/10 02:24:01;;;;;;;0.10;0.10;;;;;;;;;;6158010;23;20017;-91
2023/08/10 02:26:27;;;;;;;0.10;0.10;;;;;;;;;;6158160;23;20079;-90
2023/08/10 02:28:53;;;;;;;0.10;0.10;;;;;;;;;;6133315;23;20084;-91
2023/08/10 02:31:19;;;;;;;0.10;0.10;;;;;;;;;;6133295;23;20013;-91
2023/08/10 02:33:45;;;;;;;0.10;0.10;;;;;;;;;;6158101;23;20025;-91
2023/08/10 02:36:11;;;;;;;0.10;0.10;;;;;;;;;;6132907;23;20478;-89
2023/08/10 02:38:37;;;;;;;0.10;0.10;;;;;;;;;;6157709;23;20112;-89
2023/08/10 02:41:04;;;;;;;0.10;0.10;;;;;;;;;;6133000;23;20089;-90
2023/08/10 02:43:30;;;;;;;0.10;0.10;;;;;;;;;;6133235;23;20402;-90
2023/08/10 02:45:56;;;;;;;0.10;0.10;;;;;;;;;;6157429;23;20009;-90
2023/08/10 02:48:22;;;;;;;0.10;0.10;;;;;;;;;;6157990;23;20009;-90
2023/08/10 02:50:48;;;;;;;0.10;0.10;;;;;;;;;;6133118;23;20013;-91
2023/08/10 02:53:14;;;;;;;0.10;0.10;;;;;;;;;;6184040;23;20009;-91
2023/08/10 02:55:40;;;;;;;0.13;0.13;;;;;;;;;;6157681;23;20009;-90
2023/08/10 02:58:06;;;;;;;0.10;0.10;;;;;;;;;;6133141;23;20078;-90
2023/08/10 03:00:32;;;;;;;0.10;0.10;;;;;;;;;;6133363;23;20015;-91
2023/08/10 03:02:59;;;;;;;0.10;0.10;;;;;;;;;;6135529;23;20448;-90
2023/08/10 03:05:25;;;;;;;0.10;0.10;;;;;;;;;;6184624;23;20181;-90
2023/08/10 03:07:51;;;;;;;0.10;0.10;;;;;;;;;;6159811;23;20013;-91
2023/08/10 03:10:17;;;;;;;0.10;0.10;;;;;;;;;;6160393;23;20068;-91
2023/08/10 03:12:43;;;;;;;0.10;0.10;;;;;;;;;;6154663;23;20101;-91
2023/08/10 03:15:11;;;;;;;0.10;0.10;;;;;;;;;;6155377;23;20022;-90
2023/08/10 03:17:37;;;;;;;0.10;0.10;;;;;;;;;;6130664;23;20070;-91
2023/08/10 03:20:06;;;;;;;0.10;0.10;;;;;;;;;;6130345;23;20013;-91
2023/08/10 03:22:32;;;;;;;0.20;0.20;;;;;;;;;;6130721;23;20013;-91
2023/08/10 03:24:58;;;;;;;0.10;0.10;;;;;;;;;;6130503;23;20474;-90
2023/08/10 03:27:24;;;;;;;0.10;0.10;;;;;;;;;;6129907;23;20017;-92
2023/08/10 03:29:50;;;;;;;0.10;0.10;;;;;;;;;;6129943;23;20013;-91
2023/08/10 03:32:16;;;;;;;0.10;0.10;;;;;;;;;;6154564;23;20016;-90
2023/08/10 03:34:42;;;;;;;0.20;0.20;;;;;;;;;;6129834;23;20068;-91
2023/08/10 03:37:08;;;;;;;0.10;0.10;;;;;;;;;;6129757;23;20410;-91
2023/08/10 03:39:34;;;;;;;0.10;0.10;;;;;;;;;;6129706;23;20088;-90
2023/08/10 03:42:00;;;;;;;0.10;0.10;;;;;;;;;;6129984;23;20025;-90
2023/08/10 03:44:26;;;;;;;0.10;0.10;;;;;;;;;;6153960;23;20101;-91
2023/08/10 03:46:53;;;;;;;0.10;0.10;;;;;;;;;;6129640;23;20013;-90
2023/08/10 03:49:19;;;;;;;0.10;0.10;;;;;;;;;;6129677;23;20096;-90
2023/08/10 03:51:45;;;;;;;0.10;0.10;;;;;;;;;;6129696;23;20340;-90
2023/08/10 03:54:11;;;;;;;0.10;0.10;;;;;;;;;;6155886;23;20013;-90
2023/08/10 03:56:37;;;;;;;0.20;0.20;;;;;;;;;;6129260;23;20321;-90
2023/08/10 03:59:04;;;;;;;0.10;0.10;;;;;;;;;;6129597;23;20045;-90
2023/08/10 04:01:30;;;;;;;0.10;0.10;;;;;;;;;;6129682;23;20014;-90
2023/08/10 04:03:56;;;;;;;0.10;0.10;;;;;;;;;;6154094;23;20014;-90
2023/08/10 04:06:22;;;;;;;0.10;0.10;;;;;;;;;;6129441;23;20010;-92
2023/08/10 04:08:49;;;;;;;0.10;0.10;;;;;;;;;;6129403;23;20009;-91
2023/08/10 04:11:15;;;;;;;0.10;0.10;;;;;;;;;;6154434;23;20018;-91
2023/08/10 04:13:41;;;;;;;0.10;0.10;;;;;;;;;;6154885;23;20372;-90
2023/08/10 04:16:07;;;;;;;0.10;0.10;;;;;;;;;;6154471;23;20013;-90
2023/08/10 04:18:33;;;;;;;0.10;0.10;;;;;;;;;;6154385;23;20013;-90
2023/08/10 04:21:00;;;;;;;0.10;0.10;;;;;;;;;;6154581;23;20351;-91
2023/08/10 04:23:26;;;;;;;0.10;0.10;;;;;;;;;;6129570;23;20052;-91
2023/08/10 04:25:52;;;;;;;0.13;0.13;;;;;;;;;;6154348;23;20014;-91
2023/08/10 04:28:17;;;;;;;0.10;0.10;;;;;;;;;;6129389;23;20049;-90
2023/08/10 04:30:43;;;;;;;0.10;0.10;;;;;;;;;;6179135;23;20332;-91
2023/08/10 04:33:09;;;;;;;0.10;0.10;;;;;;;;;;6129836;23;20013;-92
2023/08/10 04:35:35;;;;;;;0.10;0.10;;;;;;;;;;6129631;23;20076;-90
2023/08/10 04:38:01;;;;;;;0.10;0.10;;;;;;;;;;6154847;23;20017;-90
2023/08/10 04:40:27;;;;;;;0.10;0.10;;;;;;;;;;6153661;23;20019;-90
2023/08/10 04:42:53;;;;;;;0.10;0.10;;;;;;;;;;6155401;23;20013;-90
2023/08/10 04:45:19;;;;;;;0.10;0.10;;;;;;;;;;6154918;23;20450;-90
2023/08/10 04:47:46;;;;;;;0.10;0.10;;;;;;;;;;6128960;23;20052;-91
2023/08/10 04:50:12;;;;;;;0.10;0.10;;;;;;;;;;6154035;23;20010;-91
2023/08/10 04:52:38;;;;;;;0.10;0.10;;;;;;;;;;6129252;23;20017;-90
2023/08/10 04:55:05;;;;;;;0.05;0.05;;;;;;;;;;6153562;23;20013;-90
2023/08/10 04:57:31;;;;;;;0.10;0.10;;;;;;;;;;6153751;23;20021;-90
2023/08/10 04:59:57;;;;;;;0.10;0.10;;;;;;;;;;6153337;23;20092;-89
2023/08/10 05:02:23;;;;;;;0.10;0.10;;;;;;;;;;6128765;23;20105;-90
2023/08/10 05:04:49;;;;;;;0.10;0.10;;;;;;;;;;6129354;23;20413;-90
2023/08/10 05:07:15;;;;;;;0.10;0.10;;;;;;;;;;6153887;23;20033;-89
2023/08/10 05:09:41;;;;;;;0.10;0.10;;;;;;;;;;6128951;23;20010;-90
2023/08/10 05:12:07;;;;;;;0.10;0.10;;;;;;;;;;6128605;23;20018;-90
2023/08/10 05:14:33;;;;;;;0.10;0.10;;;;;;;;;;6129365;23;20021;-92
2023/08/10 05:16:59;;;;;;;0.10;0.10;;;;;;;;;;6129507;23;20335;-92
2023/08/10 05:19:25;;;;;;;0.10;0.10;;;;;;;;;;6154229;23;20014;-90
2023/08/10 05:21:51;;;;;;;0.10;0.10;;;;;;;;;;6153800;23;20016;-91
2023/08/10 05:24:17;;;;;;;0.10;0.10;;;;;;;;;;6153179;23;20035;-91
2023/08/10 05:26:43;;;;;;;0.20;0.20;;;;;;;;;;6128991;23;20013;-92
2023/08/10 05:29:09;;;;;;;0.10;0.10;;;;;;;;;;6155092;23;20336;-90
2023/08/10 05:31:35;;;;;;;0.10;0.10;;;;;;;;;;6131300;23;20013;-89
2023/08/10 05:34:01;;;;;;;0.10;0.10;;;;;;;;;;6153729;23;20332;-91
2023/08/10 05:36:27;;;;;;;0.10;0.10;;;;;;;;;;6128733;23;20053;-90
2023/08/10 05:38:53;;;;;;;0.10;0.10;;;;;;;;;;6128608;23;20060;-92
2023/08/10 05:41:19;;;;;;;0.10;0.10;;;;;;;;;;6154636;23;20367;-90
2023/08/10 05:43:45;;;;;;;0.10;0.10;;;;;;;;;;6128598;23;20021;-91
2023/08/10 05:46:11;;;;;;;0.10;0.10;;;;;;;;;;6153255;23;20014;-90
2023/08/10 05:48:37;;;;;;;0.10;0.10;;;;;;;;;;6153534;23;20083;-90
2023/08/10 05:51:03;;;;;;;0.10;0.10;;;;;;;;;;6128489;23;20013;-91
2023/08/10 05:53:29;;;;;;;0.10;0.10;;;;;;;;;;6152994;23;20020;-90
2023/08/10 05:55:55;;;;;;;0.10;0.10;;;;;;;;;;6126697;23;20014;-87
2023/08/10 05:58:21;;;;;;;0.10;0.10;;;;;;;;;;6154352;23;20312;-87
2023/08/10 06:00:47;;;;;;;0.10;0.10;;;;;;;;;;6128251;23;20014;-87
2023/08/10 06:03:14;;;;;;;0.10;0.10;;;;;;;;;;6127899;23;20463;-87
2023/08/10 06:05:42;;;;;;;0.10;0.10;;;;;;;;;;6153168;23;20095;-87
2023/08/10 06:08:08;;;;;;;0.10;0.10;;;;;;;;;;6128312;23;20050;-87
2023/08/10 06:10:34;;;;;;;0.10;0.10;;;;;;;;;;6152436;23;20448;-87
2023/08/10 06:13:00;;;;;;;0.10;0.10;;;;;;;;;;6128042;23;20458;-88
2023/08/10 06:15:26;;;;;;;0.10;0.10;;;;;;;;;;6127755;23;20017;-88
2023/08/10 06:17:52;;;;;;;0.10;0.10;;;;;;;;;;6127960;23;20424;-88
2023/08/10 06:20:21;;;;;;;0.10;0.10;;;;;;;;;;6128304;23;20013;-88
2023/08/10 06:22:47;;;;;;;0.10;0.10;;;;;;;;;;6128275;23;20117;-88
2023/08/10 06:25:13;;;;;;;0.10;0.10;;;;;;;;;;6152699;23;20013;-88
2023/08/10 06:27:41;;;;;;;0.10;0.10;;;;;;;;;;6152598;23;20088;-86
2023/08/10 06:30:08;;;;;;;0.10;0.10;;;;;;;;;;6128614;23;20009;-86
2023/08/10 06:32:35;;;;;;;0.10;0.10;;;;;;;;;;6152418;23;20013;-86
2023/08/10 06:35:02;;;;;;;0.10;0.10;;;;;;;;;;6128123;23;20145;-87
2023/08/10 06:37:28;;;;;;;0.10;0.10;;;;;;;;;;6156158;23;20021;-88
2023/08/10 06:39:54;;;;;;;0.10;0.10;;;;;;;;;;6155073;23;20114;-89
2023/08/10 06:42:20;;;;;;;0.10;0.10;;;;;;;;;;6129996;23;20463;-90
2023/08/10 06:44:46;;;;;;;0.10;0.10;;;;;;;;;;6154455;23;20052;-87
2023/08/10 06:47:12;;;;;;;0.10;0.10;;;;;;;;;;6129803;23;20305;-89
2023/08/10 06:49:39;;;;;;;0.10;0.10;;;;;;;;;;6154772;23;20140;-89
2023/08/10 06:52:05;;;;;;;0.10;0.10;;;;;;;;;;6154793;23;20137;-89
2023/08/10 06:54:31;;;;;;;0.20;0.20;;;;;;;;;;6129899;23;20014;-90
2023/08/10 06:56:57;;;;;;;0.10;0.10;;;;;;;;;;6154525;23;20053;-89
2023/08/10 06:59:23;;;;;;;0.10;0.10;;;;;;;;;;6154641;23;20045;-90
2023/08/10 07:01:50;;;;;;;0.20;0.20;;;;;;;;;;6155052;23;20313;-90
2023/08/10 07:04:17;;;;;;;0.20;0.20;;;;;;;;;;6155129;23;20076;-90
2023/08/10 07:06:43;;;;;;;0.10;0.10;;;;;;;;;;6154609;23;20064;-90
2023/08/10 07:09:09;;;;;;;0.20;0.20;;;;;;;;;;6154704;23;20342;-90
2023/08/10 07:11:35;;;;;;;0.20;0.20;;;;;;;;;;6154135;23;20344;-90
2023/08/10 07:14:02;;;;;;;0.10;0.10;;;;;;;;;;6129897;23;20025;-90
2023/08/10 07:16:28;;;;;;;0.20;0.20;;;;;;;;;;6129816;23;20013;-90
2023/08/10 07:18:54;;;;;;;0.20;0.20;;;;;;;;;;6129792;23;20316;-90
2023/08/10 07:21:22;;;;;;;0.20;0.20;;;;;;;;;;6179533;23;20013;-90
2023/08/10 07:23:48;;;;;;;0.10;0.10;;;;;;;;;;6129830;23;20021;-90
2023/08/10 07:26:14;;;;;;;0.20;0.20;;;;;;;;;;6129511;23;20014;-90
2023/08/10 07:28:40;;;;;;;0.20;0.20;;;;;;;;;;6129588;23;20014;-89
2023/08/10 07:31:06;;;;;;;0.10;0.10;;;;;;;;;;6153911;23;20063;-89
2023/08/10 07:33:32;;;;;;;0.17;0.17;;;;;;;;;;6129525;23;20013;-87
2023/08/10 07:35:59;;;;;;;0.20;0.20;;;;;;;;;;6154241;23;20010;-87
2023/08/10 07:38:25;;;;;;;0.13;0.13;;;;;;;;;;6154405;23;20037;-87
2023/08/10 07:40:51;;;;;;;0.17;0.17;;;;;;;;;;6179625;23;20087;-88
2023/08/10 07:43:17;;;;;;;0.20;0.20;;;;;;;;;;6178797;23;20475;-89
2023/08/10 07:45:43;;;;;;;0.20;0.20;;;;;;;;;;6154209;23;20013;-89
2023/08/10 07:48:09;;;;;;;0.20;0.20;;;;;;;;;;6153691;23;20052;-88
2023/08/10 07:50:35;;;;;;;0.20;0.20;;;;;;;;;;6129242;23;20041;-89
2023/08/10 07:53:03;;;;;;;0.20;0.20;;;;;;;;;;6154253;23;20020;-88
2023/08/10 07:55:29;;;;;;;0.20;0.20;;;;;;;;;;6154180;23;20018;-88
2023/08/10 07:57:55;;;;;;;0.20;0.20;;;;;;;;;;6155571;23;20159;-87
2023/08/10 08:00:21;;;;;;;0.20;0.20;;;;;;;;;;6154277;23;20387;-87
2023/08/10 08:02:49;;;;;;;0.20;0.20;;;;;;;;;;6129178;23;20037;-88
2023/08/10 08:05:16;;;;;;;0.20;0.20;;;;;;;;;;6129726;23;20052;-87
2023/08/10 08:07:42;;;;;;;0.20;0.20;;;;;;;;;;6129104;23;20056;-88
2023/08/10 08:10:08;;;;;;;0.20;0.20;;;;;;;;;;6155716;23;20010;-91
2023/08/10 08:12:34;;;;;;;0.20;0.20;;;;;;;;;;6153607;23;20025;-88
2023/08/10 08:15:01;;;;;;;0.20;0.20;;;;;;;;;;6153301;23;20021;-88
2023/08/10 08:17:27;;;;;;;0.10;0.10;;;;;;;;;;6129224;23;20017;-88
2023/08/10 08:19:56;;;;;;;0.20;0.20;;;;;;;;;;6129417;23;20027;-88
2023/08/10 08:22:22;;;;;;;0.10;0.10;;;;;;;;;;6154147;23;20440;-89
2023/08/10 08:24:51;;;;;;;0.20;0.20;;;;;;;;;;6153793;23;20040;-88
2023/08/10 08:27:18;;;;;;;0.20;0.20;;;;;;;;;;6129463;23;20045;-89
2023/08/10 08:29:44;;;;;;;0.20;0.20;;;;;;;;;;6154090;23;20021;-88
2023/08/10 08:32:10;;;;;;;0.10;0.10;;;;;;;;;;6128863;23;20273;-88
2023/08/10 08:34:36;;;;;;;0.20;0.20;;;;;;;;;;6128835;23;20025;-88
2023/08/10 08:37:02;;;;;;;0.10;0.10;;;;;;;;;;6178152;23;20021;-88
2023/08/10 08:39:28;;;;;;;0.10;0.10;;;;;;;;;;6153422;23;20387;-88
2023/08/10 08:41:54;;;;;;;0.10;0.10;;;;;;;;;;6153598;23;20077;-88
2023/08/10 08:44:20;;;;;;;0.17;0.17;;;;;;;;;;6129031;23;20472;-88
2023/08/10 08:46:46;;;;;;;0.10;0.10;;;;;;;;;;6178223;23;20093;-88
2023/08/10 08:49:12;;;;;;;0.10;0.10;;;;;;;;;;6153740;23;20009;-88
2023/08/10 08:51:38;;;;;;;0.20;0.20;;;;;;;;;;6178082;23;20045;-87
2023/08/10 08:54:04;;;;;;;0.20;0.20;;;;;;;;;;6155217;23;20009;-87
2023/08/10 08:56:30;;;;;;;0.20;0.20;;;;;;;;;;6153570;23;20010;-87
2023/08/10 08:58:56;;;;;;;0.10;0.10;;;;;;;;;;6152636;23;20490;-87
2023/08/10 09:01:22;;;;;;;0.10;0.10;;;;;;;;;;6129352;23;20033;-87
2023/08/10 09:03:48;;;;;;;0.10;0.10;;;;;;;;;;6128769;23;20399;-88
2023/08/10 09:06:14;;;;;;;0.20;0.20;;;;;;;;;;6128628;23;20013;-88
2023/08/10 09:08:41;;;;;;;0.10;0.10;;;;;;;;;;6153452;23;20482;-88
2023/08/10 09:11:07;;;;;;;0.17;0.17;;;;;;;;;;6132049;23;20009;-88
2023/08/10 09:13:33;;;;;;;0.10;0.10;;;;;;;;;;6131706;23;20049;-88
2023/08/10 09:16:05;;;;;;;0.10;0.10;;;;;;;;;;6134218;23;20485;-88
2023/08/10 09:18:32;;;;;;;;;;;;;;;;;;6158418;23;20069;-88
2023/08/10 09:21:17;;;;;;;0.10;0.10;;;;;;;;;;6157969;23;19997;-87
2023/08/10 09:23:45;;;;;;;0.10;0.10;;;;;;;;;;6157851;23;20031;-88
2023/08/10 09:26:11;;;;;;;0.15;0.15;;;;;;;;;;6133531;23;20017;-87
2023/08/10 09:28:37;;;;;;;0.10;0.10;;;;;;;;;;6158848;23;20331;-94
2023/08/10 09:31:04;;;;;;;0.10;0.10;;;;;;;;;;6158011;23;20017;-87
2023/08/10 09:33:33;;;;;;;0.10;0.10;;;;;;;;;;6133493;23;20021;-87
2023/08/10 09:36:00;;;;;;;0.10;0.10;;;;;;;;;;6158666;23;20044;-87
2023/08/10 09:38:26;;;;;;;0.10;0.10;;;;;;;;;;6183168;23;20009;-87
2023/08/10 09:41:07;;;;;;;0.10;0.10;;;;;;;;;;6133577;23;20143;-87
2023/08/10 09:43:33;;;;;;;0.10;0.10;;;;;;;;;;6157319;23;20435;-87
2023/08/10 09:46:04;;;;;;;0.10;0.10;;;;;;;;;;6157808;23;20024;-86
2023/08/10 09:48:34;;;;;;;0.10;0.10;;;;;;;;;;6182908;23;20012;-88
2023/08/10 09:51:02;;;;;;;0.20;0.20;;;;;;;;;;6133422;23;20324;-88
2023/08/10 09:53:28;;;;;;;0.20;0.20;;;;;;;;;;6184759;23;20080;-91
2023/08/10 09:55:54;;;;;;;0.10;0.10;;;;;;;;;;6133259;23;20037;-89
2023/08/10 09:58:21;;;;;;;0.20;0.20;;;;;;;;;;6158205;23;20088;-87
2023/08/10 10:00:49;;;;;;;0.20;0.20;;;;;;;;;;6133101;23;20056;-88
2023/08/10 10:03:15;;;;;;;0.10;0.10;;;;;;;;;;6157990;23;20009;-88
2023/08/10 10:05:41;;;;;;;0.10;0.10;;;;;;;;;;6158360;23;20013;-88
2023/08/10 10:08:07;;;;;;;0.15;0.15;;;;;;;;;;6133101;23;20062;-88
2023/08/10 10:10:38;;;;;;;0.15;0.15;;;;;;;;;;6132699;23;20049;-88
2023/08/10 10:13:05;;;;;;;0.10;0.10;;;;;;;;;;6157174;23;20428;-86
2023/08/10 10:15:32;;;;;;;0.38;0.20;;;;;;;;;;6157453;23;20321;-86
2023/08/10 10:17:58;;;;;;;0.10;0.10;;;;;;;;;;6158062;23;20019;-87
2023/08/10 10:20:24;;;;;;;0.20;0.20;;;;;;;;;;6132983;23;20017;-88
2023/08/10 10:22:50;;;;;;;0.10;0.10;;;;;;;;;;6157450;23;20028;-87
2023/08/10 10:25:18;;;;;;;0.20;0.20;;;;;;;;;;6156798;23;20096;-87
2023/08/10 10:27:48;;;;;;;0.13;0.13;;;;;;;;;;6157245;23;20009;-91
2023/08/10 10:30:19;;;;;;;0.10;0.10;;;;;;;;;;6157755;23;20013;-86
2023/08/10 10:32:49;;;;;;;0.10;0.10;;;;;;;;;;6183983;23;20013;-86
2023/08/10 10:35:15;;;;;;;0.10;0.10;;;;;;;;;;6157575;23;20021;-86
2023/08/10 10:37:41;;;;;;;0.20;0.20;;;;;;;;;;6132981;23;20051;-86
2023/08/10 10:40:14;;;;;;;0.10;0.10;;;;;;;;;;6157441;23;20013;-86
2023/08/10 10:42:59;;;;;;;0.10;0.10;;;;;;;;;;6157333;23;20021;-86
2023/08/10 10:45:25;;;;;;;0.10;0.10;;;;;;;;;;6183679;23;20300;-86
2023/08/10 10:47:51;;;;;;;0.20;0.20;;;;;;;;;;6183439;23;20115;-86
2023/08/10 10:50:18;;;;;;;0.10;0.10;;;;;;;;;;6181612;23;20435;-86
2023/08/10 10:52:54;;;;;;;0.10;0.10;;;;;;;;;;6156359;23;20016;-86
2023/08/10 10:55:21;;;;;;;0.10;0.10;;;;;;;;;;6181975;23;20017;-86
2023/08/10 10:57:48;;;;;;;0.10;0.10;;;;;;;;;;6183273;23;20013;-86
2023/08/10 11:00:14;;;;;;;0.10;0.10;;;;;;;;;;6156988;23;20343;-86
2023/08/10 11:02:40;;;;;;;0.10;0.10;;;;;;;;;;6132006;23;20028;-86
2023/08/10 11:05:16;;;;;;;0.15;0.15;;;;;;;;;;6157495;23;20009;-86
2023/08/10 11:07:46;;;;;;;0.10;0.10;;;;;;;;;;6157389;23;20067;-86
2023/08/10 11:10:12;;;;;;;0.10;0.10;;;;;;;;;;6157026;23;20020;-85
2023/08/10 11:12:41;;;;;;;0.20;0.20;;;;;;;;;;6156796;23;20335;-87
2023/08/10 11:15:08;;;;;;;0.20;0.20;;;;;;;;;;6156663;23;20390;-86
2023/08/10 11:17:34;;;;;;;0.10;0.10;;;;;;;;;;6157163;23;20024;-85
2023/08/10 11:20:00;;;;;;;0.10;0.10;;;;;;;;;;6132067;23;20071;-86
2023/08/10 11:22:27;;;;;;;0.10;0.10;;;;;;;;;;6133303;23;20127;-88
2023/08/10 11:24:53;;;;;;;0.10;0.10;;;;;;;;;;6158991;23;20024;-86
2023/08/10 11:27:19;;;;;;;0.15;0.15;;;;;;;;;;6158490;23;20334;-88
2023/08/10 11:29:45;;;;;;;0.10;0.10;;;;;;;;;;6134023;23;20052;-88
2023/08/10 11:32:11;;;;;;;0.20;0.20;;;;;;;;;;6134222;23;20395;-88
2023/08/10 11:34:38;;;;;;;0.10;0.10;;;;;;;;;;6185235;23;20063;-88
2023/08/10 11:37:04;;;;;;;0.10;0.10;;;;;;;;;;6159019;23;20055;-87
2023/08/10 11:39:30;;;;;;;0.10;0.10;;;;;;;;;;6185383;23;20118;-86
2023/08/10 11:41:56;;;;;;;0.20;0.20;;;;;;;;;;6158644;23;20017;-86
2023/08/10 11:44:23;;;;;;;0.10;0.10;;;;;;;;;;6157657;23;20490;-86
2023/08/10 11:46:49;;;;;;;0.10;0.10;;;;;;;;;;6157954;23;20443;-87
2023/08/10 11:49:15;;;;;;;0.10;0.10;;;;;;;;;;6158573;23;20338;-86
2023/08/10 11:51:44;;;;;;;0.10;0.10;;;;;;;;;;6158277;23;20048;-86
2023/08/10 11:54:10;;;;;;;0.20;0.20;;;;;;;;;;6134324;23;20100;-86
2023/08/10 11:56:45;;;;;;;0.15;0.15;;;;;;;;;;6133572;23;20325;-86
2023/08/10 11:59:12;;;;;;;0.10;0.10;;;;;;;;;;6158820;23;20024;-87
2023/08/10 12:01:45;;;;;;;0.20;0.20;;;;;;;;;;6133873;23;20087;-87
2023/08/10 12:04:11;;;;;;;0.20;0.20;;;;;;;;;;6157960;23;20023;-86
2023/08/10 12:06:40;;;;;;;0.10;0.10;;;;;;;;;;6158036;23;20013;-87
2023/08/10 12:09:10;;;;;;;0.10;0.10;;;;;;;;;;6133761;23;20020;-87
2023/08/10 12:11:37;;;;;;;0.10;0.10;;;;;;;;;;6157794;23;20474;-87
2023/08/10 12:14:03;;;;;;;0.10;0.10;;;;;;;;;;6184810;23;20433;-86
2023/08/10 12:16:29;;;;;;;0.10;0.10;;;;;;;;;;6184561;23;20470;-86
2023/08/10 12:18:55;;;;;;;0.10;0.10;;;;;;;;;;6133879;23;20351;-86
2023/08/10 12:21:21;;;;;;;0.13;0.13;;;;;;;;;;6184474;23;20459;-86
2023/08/10 12:23:47;;;;;;;0.20;0.20;;;;;;;;;;6182964;23;20017;-87
2023/08/10 12:26:13;;;;;;;0.10;0.10;;;;;;;;;;6184400;23;20330;-87
2023/08/10 12:28:39;;;;;;;0.10;0.10;;;;;;;;;;6133329;23;20045;-87
2023/08/10 12:31:06;;;;;;;0.20;0.20;;;;;;;;;;6158656;23;20012;-87
2023/08/10 12:33:32;;;;;;;0.10;0.10;;;;;;;;;;6157505;23;20192;-87
2023/08/10 12:35:58;;;;;;;0.10;0.10;;;;;;;;;;6157644;23;20086;-86
2023/08/10 12:38:24;;;;;;;0.20;0.20;;;;;;;;;;6182620;23;20013;-87
2023/08/10 12:40:50;;;;;;;0.10;0.10;;;;;;;;;;6158240;23;20020;-87
2023/08/10 12:43:16;;;;;;;0.10;0.10;;;;;;;;;;6157763;23;20394;-87
2023/08/10 12:45:42;;;;;;;0.20;0.20;;;;;;;;;;6158115;23;20017;-86
2023/08/10 12:48:08;;;;;;;0.10;0.10;;;;;;;;;;6184219;23;20132;-87
2023/08/10 12:50:34;;;;;;;0.15;0.15;;;;;;;;;;6133571;23;20108;-87
2023/08/10 12:53:00;;;;;;;0.10;0.10;;;;;;;;;;6133494;23;20017;-86
2023/08/10 12:55:26;;;;;;;0.15;0.15;;;;;;;;;;6182602;23;20013;-87
2023/08/10 12:57:52;;;;;;;0.10;0.10;;;;;;;;;;6184333;23;20079;-86
2023/08/10 13:00:22;;;;;;;0.17;0.17;;;;;;;;;;6158407;23;20111;-86
2023/08/10 13:02:51;;;;;;;0.10;0.10;;;;;;;;;;6157976;23;20502;-86
2023/08/10 13:05:17;;;;;;;0.10;0.10;;;;;;;;;;6184282;23;20400;-87
2023/08/10 13:07:43;;;;;;;0.10;0.10;;;;;;;;;;6157463;23;20013;-86
2023/08/10 13:10:10;;;;;;;0.10;0.10;;;;;;;;;;6133199;23;20319;-87
2023/08/10 13:12:36;;;;;;;0.10;0.10;;;;;;;;;;6182410;23;20092;-85
2023/08/10 13:15:02;;;;;;;0.10;0.10;;;;;;;;;;6133822;23;20101;-86
2023/08/10 13:17:29;;;;;;;0.20;0.20;;;;;;;;;;6184182;23;20013;-88
2023/08/10 13:19:58;;;;;;;0.15;0.15;;;;;;;;;;6133466;23;20470;-86
2023/08/10 13:22:31;;;;;;;0.10;0.10;;;;;;;;;;6132012;23;20021;-86
2023/08/10 13:24:57;;;;;;;0.10;0.10;;;;;;;;;;6114505;23;20104;-86
2023/08/10 13:27:23;;;;;;;0.10;0.10;;;;;;;;;;6123205;23;20014;-86
2023/08/10 13:29:52;;;;;;;0.10;0.10;;;;;;;;;;6147558;23;20460;-87
2023/08/10 13:32:18;;;;;;;0.20;0.20;;;;;;;;;;6099193;23;20018;-86
2023/08/10 13:34:44;;;;;;;0.10;0.10;;;;;;;;;;6147373;23;20528;-86
2023/08/10 13:37:10;;;;;;;0.10;0.10;;;;;;;;;;6147880;23;20045;-86
2023/08/10 13:39:36;;;;;;;0.20;0.20;;;;;;;;;;6147591;23;20401;-86
2023/08/10 13:42:03;;;;;;;0.10;0.10;;;;;;;;;;6123015;23;20451;-86
2023/08/10 13:44:29;;;;;;;0.10;0.10;;;;;;;;;;6123079;23;20028;-87
2023/08/10 13:46:55;;;;;;;0.15;0.15;;;;;;;;;;6124601;23;20516;-86
2023/08/10 13:49:24;;;;;;;0.52;0.52;;;;;;;;;;6124510;23;20010;-87
2023/08/10 13:51:50;;;;;;;0.10;0.10;;;;;;;;;;6124695;23;20017;-87
2023/08/10 13:54:16;;;;;;;0.17;0.17;;;;;;;;;;6147314;23;20326;-87
2023/08/10 13:57:01;;;;;;;0.20;0.20;;;;;;;;;;6122874;23;20048;-86
2023/08/10 13:59:28;;;;;;;0.10;0.10;;;;;;;;;;6122889;23;20025;-87
2023/08/10 14:01:54;;;;;;;0.15;0.15;;;;;;;;;;6123155;23;20014;-87
2023/08/10 14:04:20;;;;;;;0.10;0.10;;;;;;;;;;6124490;23;20066;-88
2023/08/10 14:06:46;;;;;;;0.10;0.10;;;;;;;;;;6122807;23;20014;-87
2023/08/10 14:09:12;;;;;;;0.63;0.63;;;;;;;;;;6074648;23;20017;-87
2023/08/10 14:11:38;;;;;;;0.10;0.10;;;;;;;;;;6122771;23;20469;-84
2023/08/10 14:14:05;;;;;;;0.10;0.10;;;;;;;;;;6123306;23;20026;-87
2023/08/10 14:16:31;;;;;;;0.10;0.10;;;;;;;;;;6123018;23;20014;-86
2023/08/10 14:18:57;;;;;;;0.20;0.20;;;;;;;;;;6124640;23;20489;-87
2023/08/10 14:21:23;;;;;;;0.10;0.10;;;;;;;;;;6147367;23;20117;-87
2023/08/10 14:23:49;;;;;;;1.65;0.20;;;;;;;;;;6147357;23;20061;-87
2023/08/10 14:26:15;;;;;;;0.10;0.10;;;;;;;;;;6147705;23;20160;-87
2023/08/10 14:28:41;;;;;;;0.10;0.10;;;;;;;;;;6147657;23;20367;-87
2023/08/10 14:31:07;;;;;;;0.10;0.10;;;;;;;;;;6147293;23;20028;-87
2023/08/10 14:33:33;;;;;;;0.10;0.10;;;;;;;;;;6074624;23;20089;-87
2023/08/10 14:35:59;;;;;;;0.10;0.10;;;;;;;;;;6122789;23;20025;-87
2023/08/10 14:38:25;;;;;;;0.10;0.10;;;;;;;;;;6123241;23;20089;-87
2023/08/10 14:40:51;;;;;;;0.10;0.10;;;;;;;;;;6147423;23;20321;-87