Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:00:55;;;;;;;;;17.67;16.33;;;;;;;;6341102;22;45175;-74
2021/09/03 00:03:21;;;;;;;;;17.33;17.33;;;;;;;;6341127;22;45103;-74
2021/09/03 00:05:46;;;;;;;;;19.67;17.67;;;;;;;;6312814;22;45212;-75
2021/09/03 00:08:11;;;;;;;;;16.67;16.67;;;;;;;;6341214;22;45123;-74
2021/09/03 00:10:36;;;;;;;;;20.00;19.67;;;;;;;;6341095;22;45149;-74
2021/09/03 00:13:01;;;;;;;;;17.33;15.67;;;;;;;;6341074;22;45163;-74
2021/09/03 00:15:27;;;;;;;;;14.67;14.67;;;;;;;;6341651;22;45140;-75
2021/09/03 00:17:52;;;;;;;;;20.00;17.00;;;;;;;;6312974;22;46080;-74
2021/09/03 00:20:17;;;;;;;;;19.00;19.00;;;;;;;;6341247;22;45086;-74
2021/09/03 00:22:43;;;;;;;;;17.00;15.33;;;;;;;;6341211;22;45174;-74
2021/09/03 00:25:09;;;;;;;;;19.67;19.67;;;;;;;;6313854;22;45158;-74
2021/09/03 00:27:35;;;;;;;;;19.00;19.00;;;;;;;;6340879;22;45469;-74
2021/09/03 00:30:00;;;;;;;;;18.67;17.67;;;;;;;;6341210;22;45288;-74
2021/09/03 00:32:25;;;;;;;;;16.67;15.67;;;;;;;;6340294;22;45226;-74
2021/09/03 00:34:52;;;;;;;;;16.00;16.00;;;;;;;;6341017;22;45208;-74
2021/09/03 00:37:17;;;;;;;;;19.00;17.00;;;;;;;;6341005;22;45301;-74
2021/09/03 00:39:42;;;;;;;;;18.67;18.67;;;;;;;;6341182;22;45427;-74
2021/09/03 00:42:08;;;;;;;;;16.33;15.33;;;;;;;;6340713;22;45156;-74
2021/09/03 00:44:33;;;;;;;;;16.67;16.33;;;;;;;;6341114;22;45258;-74
2021/09/03 00:46:58;;;;;;;;;15.33;14.00;;;;;;;;6340853;22;45238;-74
2021/09/03 00:49:24;;;;;;;;;20.33;18.33;;;;;;;;6340863;22;45314;-74
2021/09/03 00:51:49;;;;;;;;;19.67;19.00;;;;;;;;6340716;22;45390;-74
2021/09/03 00:54:14;;;;;;;;;20.67;20.67;;;;;;;;6313148;22;45225;-74
2021/09/03 00:56:39;;;;;;;;;17.67;17.00;;;;;;;;6339929;22;45192;-74
2021/09/03 00:59:05;;;;;;;;;20.00;18.67;;;;;;;;6340882;22;45572;-74
2021/09/03 01:01:30;;;;;;;;;15.67;15.67;;;;;;;;6312996;22;45334;-74
2021/09/03 01:03:55;;;;;;;;;14.00;14.00;;;;;;;;6341104;22;45290;-75
2021/09/03 01:06:20;;;;;;;;;16.67;15.67;;;;;;;;6340903;22;45259;-74
2021/09/03 01:08:46;;;;;;;;;15.67;12.67;;;;;;;;6340789;22;46283;-74
2021/09/03 01:11:12;;;;;;;;;17.00;15.67;;;;;;;;6340866;22;45247;-74
2021/09/03 01:13:37;;;;;;;;;17.33;17.00;;;;;;;;6340712;22;45212;-74
2021/09/03 01:16:02;;;;;;;;;21.00;19.33;;;;;;;;6340740;22;45164;-74
2021/09/03 01:18:28;;;;;;;;;13.67;13.67;;;;;;;;6340759;22;46387;-74
2021/09/03 01:20:53;;;;;;;;;17.67;17.67;;;;;;;;6340966;22;45132;-74
2021/09/03 01:23:18;;;;;;;;;18.33;17.33;;;;;;;;6340812;22;45420;-74
2021/09/03 01:25:43;;;;;;;;;16.00;16.00;;;;;;;;6340691;22;45136;-74
2021/09/03 01:28:09;;;;;;;;;20.67;18.67;;;;;;;;6340415;22;46070;-74
2021/09/03 01:30:34;;;;;;;;;20.00;19.67;;;;;;;;6340305;22;45292;-74
2021/09/03 01:32:59;;;;;;;;;21.00;20.00;;;;;;;;6312007;22;45249;-74
2021/09/03 01:35:25;;;;;;;;;18.67;17.00;;;;;;;;6340516;22;45374;-74
2021/09/03 01:37:50;;;;;;;;;16.00;14.00;;;;;;;;6340295;22;45195;-74
2021/09/03 01:40:15;;;;;;;;;23.33;21.33;;;;;;;;6340093;22;45383;-74
2021/09/03 01:42:40;;;;;;;;;18.67;18.67;;;;;;;;6340367;22;45342;-74
2021/09/03 01:45:06;;;;;;;;;21.33;18.33;;;;;;;;6340541;22;45191;-74
2021/09/03 01:47:31;;;;;;;;;20.00;17.67;;;;;;;;6340435;22;45300;-74
2021/09/03 01:49:56;;;;;;;;;19.67;19.67;;;;;;;;6340320;22;45203;-75
2021/09/03 01:52:22;;;;;;;;;19.67;18.33;;;;;;;;6340342;22;45327;-74
2021/09/03 01:54:48;;;;;;;;;17.00;16.33;;;;;;;;6340276;22;45171;-74
2021/09/03 01:57:13;;;;;;;;;20.33;20.33;;;;;;;;6340006;22;46144;-74
2021/09/03 01:59:38;;;;;;;;;19.67;18.33;;;;;;;;6312024;22;45271;-74
2021/09/03 02:02:03;;;;;;;;;20.67;19.00;;;;;;;;6340417;22;45401;-74
2021/09/03 02:04:28;;;;;;;;;22.33;22.00;;;;;;;;6340004;22;45358;-74
2021/09/03 02:06:54;;;;;;;;;22.00;21.00;;;;;;;;6340555;22;46159;-74
2021/09/03 02:09:19;;;;;;;;;23.33;22.33;;;;;;;;6341774;22;45263;-75
2021/09/03 02:11:44;;;;;;;;;24.67;21.67;;;;;;;;6313403;22;45172;-74
2021/09/03 02:14:09;;;;;;;;;20.33;19.67;;;;;;;;6341775;22;45163;-74
2021/09/03 02:16:34;;;;;;;;;20.67;20.33;;;;;;;;6341551;22;46371;-74
2021/09/03 02:19:00;;;;;;;;;19.67;19.67;;;;;;;;6341981;22;45065;-74
2021/09/03 02:21:25;;;;;;;;;19.33;18.33;;;;;;;;6341941;22;45082;-74
2021/09/03 02:23:50;;;;;;;;;23.00;21.33;;;;;;;;6313364;22;45931;-74
2021/09/03 02:26:16;;;;;;;;;20.67;20.67;;;;;;;;6341703;22;46206;-74
2021/09/03 02:28:41;;;;;;;;;22.00;20.00;;;;;;;;6341362;22;45138;-74
2021/09/03 02:31:06;;;;;;;;;24.00;20.67;;;;;;;;6341434;22;45131;-74
2021/09/03 02:33:31;;;;;;;;;21.67;21.33;;;;;;;;6341892;22;45136;-74
2021/09/03 02:35:56;;;;;;;;;23.00;22.33;;;;;;;;6313177;22;46959;-74
2021/09/03 02:38:22;;;;;;;;;24.33;24.33;;;;;;;;6341807;22;45302;-75
2021/09/03 02:40:47;;;;;;;;;23.67;22.33;;;;;;;;6342047;22;45079;-74
2021/09/03 02:43:12;;;;;;;;;24.00;23.00;;;;;;;;6313316;22;45200;-74
2021/09/03 02:45:37;;;;;;;;;18.67;18.67;;;;;;;;6341468;22;45182;-74
2021/09/03 02:48:03;;;;;;;;;23.00;23.00;;;;;;;;6341618;22;45308;-74
2021/09/03 02:50:29;;;;;;;;;18.67;17.33;;;;;;;;6341747;22;45136;-74
2021/09/03 02:52:56;;;;;;;;;20.67;19.67;;;;;;;;6341281;22;45130;-74
2021/09/03 02:55:21;;;;;;;;;21.67;20.33;;;;;;;;6341852;22;45268;-74
2021/09/03 02:57:46;;;;;;;;;21.33;20.33;;;;;;;;6341294;22;45218;-74
2021/09/03 03:00:12;;;;;;;;;22.00;20.67;;;;;;;;6341683;22;45366;-74
2021/09/03 03:02:37;;;;;;;;;19.67;19.67;;;;;;;;6341100;22;45515;-74
2021/09/03 03:05:02;;;;;;;;;20.00;20.00;;;;;;;;6341410;22;46090;-74
2021/09/03 03:07:28;;;;;;;;;23.33;22.00;;;;;;;;6341665;22;45212;-74
2021/09/03 03:09:53;;;;;;;;;22.33;22.33;;;;;;;;6341728;22;45512;-74
2021/09/03 03:12:20;;;;;;;;;21.67;19.67;;;;;;;;6341314;22;45374;-74
2021/09/03 03:14:45;;;;;;;;;22.00;20.33;;;;;;;;6340981;22;47099;-74
2021/09/03 03:17:10;;;;;;;;;19.33;17.33;;;;;;;;6341338;22;45226;-74
2021/09/03 03:19:35;;;;;;;;;24.33;23.67;;;;;;;;6341084;22;45452;-75
2021/09/03 03:22:01;;;;;;;;;24.00;22.00;;;;;;;;6341196;22;45170;-74
2021/09/03 03:24:26;;;;;;;;;26.33;24.67;;;;;;;;6341482;22;45278;-74
2021/09/03 03:26:51;;;;;;;;;24.33;23.00;;;;;;;;6341395;22;45178;-74
2021/09/03 03:29:16;;;;;;;;;26.00;25.33;;;;;;;;6341791;22;45214;-74
2021/09/03 03:31:41;;;;;;;;;27.67;26.67;;;;;;;;6340894;22;45194;-74
2021/09/03 03:34:07;;;;;;;;;22.33;22.33;;;;;;;;6341436;22;45472;-74
2021/09/03 03:36:33;;;;;;;;;22.67;20.67;;;;;;;;6341471;22;45144;-74
2021/09/03 03:38:58;;;;;;;;;24.67;23.00;;;;;;;;6341679;22;45219;-74
2021/09/03 03:41:23;;;;;;;;;24.00;21.67;;;;;;;;6341247;22;45394;-74
2021/09/03 03:43:49;;;;;;;;;23.33;22.00;;;;;;;;6340772;22;46211;-73
2021/09/03 03:46:14;;;;;;;;;22.00;19.67;;;;;;;;6341529;22;45213;-74
2021/09/03 03:48:39;;;;;;;;;26.00;25.33;;;;;;;;6341608;22;45322;-74
2021/09/03 03:51:04;;;;;;;;;20.67;20.67;;;;;;;;6341217;22;45192;-74
2021/09/03 03:53:30;;;;;;;;;24.00;23.67;;;;;;;;6340879;22;45622;-74
2021/09/03 03:55:55;;;;;;;;;26.00;24.33;;;;;;;;6341105;22;45260;-73
2021/09/03 03:58:20;;;;;;;;;25.33;22.00;;;;;;;;6312822;22;45263;-74
2021/09/03 04:00:46;;;;;;;;;24.00;23.00;;;;;;;;6341020;22;45301;-73
2021/09/03 04:03:11;;;;;;;;;27.67;27.00;;;;;;;;6341027;22;45419;-74
2021/09/03 04:05:36;;;;;;;;;23.33;21.67;;;;;;;;6341156;22;45239;-74
2021/09/03 04:08:02;;;;;;;;;24.67;24.00;;;;;;;;6341438;22;45258;-73
2021/09/03 04:10:27;;;;;;;;;24.67;24.33;;;;;;;;6341192;22;45533;-74
2021/09/03 04:12:52;;;;;;;;;22.33;21.33;;;;;;;;6312460;22;47194;-74
2021/09/03 04:15:18;;;;;;;;;20.00;19.00;;;;;;;;6341505;22;45250;-74
2021/09/03 04:17:43;;;;;;;;;27.33;25.33;;;;;;;;6341440;22;45290;-74
2021/09/03 04:20:08;;;;;;;;;23.67;21.67;;;;;;;;6341328;22;45293;-74
2021/09/03 04:22:34;;;;;;;;;26.67;23.33;;;;;;;;6340912;22;45276;-74
2021/09/03 04:24:59;;;;;;;;;27.33;27.33;;;;;;;;6312572;22;46243;-74
2021/09/03 04:27:24;;;;;;;;;29.33;26.00;;;;;;;;6341383;22;45374;-74
2021/09/03 04:29:49;;;;;;;;;23.33;23.33;;;;;;;;6340168;22;45369;-74
2021/09/03 04:32:14;;;;;;;;;25.33;24.67;;;;;;;;6340298;22;45243;-73
2021/09/03 04:34:40;;;;;;;;;24.67;24.67;;;;;;;;6340907;22;45175;-74
2021/09/03 04:37:06;;;;;;;;;26.33;25.00;;;;;;;;6341363;22;45335;-74
2021/09/03 04:39:32;;;;;;;;;25.33;21.00;;;;;;;;6340952;22;45326;-74
2021/09/03 04:41:57;;;;;;;;;26.33;26.33;;;;;;;;6340368;22;45960;-74
2021/09/03 04:44:22;;;;;;;;;30.00;29.33;;;;;;;;6340492;22;45072;-74
2021/09/03 04:46:47;;;;;;;;;34.67;31.00;;;;;;;;6341037;22;45204;-74
2021/09/03 04:49:12;;;;;;;;;25.33;25.33;;;;;;;;6340791;22;45159;-74
2021/09/03 04:51:38;;;;;;;;;31.00;29.67;;;;;;;;6340697;22;45417;-74
2021/09/03 04:54:03;;;;;;;;;32.00;29.67;;;;;;;;6341078;22;45199;-74
2021/09/03 04:56:28;;;;;;;;;28.67;27.67;;;;;;;;6340839;22;45199;-74
2021/09/03 04:58:53;;;;;;;;;28.00;26.00;;;;;;;;6340698;22;45409;-74
2021/09/03 05:01:18;;;;;;;;;22.00;21.67;;;;;;;;6340762;22;46616;-74
2021/09/03 05:03:44;;;;;;;;;22.00;21.00;;;;;;;;6340632;22;45206;-74
2021/09/03 05:06:09;;;;;;;;;23.00;22.00;;;;;;;;6340933;22;45183;-73
2021/09/03 05:08:34;;;;;;;;;22.00;22.00;;;;;;;;6339953;22;45605;-74
2021/09/03 05:11:00;;;;;;;;;35.33;30.33;;;;;;;;6340451;22;45520;-74
2021/09/03 05:13:25;;;;;;;;;28.67;28.33;;;;;;;;6340368;22;45470;-74
2021/09/03 05:15:51;;;;;;;;;27.00;23.50;;;;;;;;6340837;22;45489;-74
2021/09/03 05:18:16;;;;;;;;;41.75;34.00;;;;;;;;6340426;22;45262;-74
2021/09/03 05:20:41;;;;;;;;;23.33;23.33;;;;;;;;6340110;22;45262;-74
2021/09/03 05:23:07;;;;;;;;;23.67;22.00;;;;;;;;6312072;22;45920;-75
2021/09/03 05:25:32;;;;;;;;;29.33;26.67;;;;;;;;6340779;22;45197;-75
2021/09/03 05:27:58;;;;;;;;;33.67;30.00;;;;;;;;6340794;22;45311;-74
2021/09/03 05:30:23;;;;;;;;;35.50;33.00;;;;;;;;6339548;22;45435;-74
2021/09/03 05:32:48;;;;;;;;;50.75;41.50;;;;;;;;6340233;22;45400;-74
2021/09/03 05:35:14;;;;;;;;;49.50;39.25;;;;;;;;6340684;22;45235;-74
2021/09/03 05:37:40;;;;;;;;;25.00;25.00;;;;;;;;6340241;22;45245;-75
2021/09/03 05:40:06;;;;;;;;;31.33;28.67;;;;;;;;6339839;22;45188;-74
2021/09/03 05:42:32;;;;;;;;;22.33;21.00;;;;;;;;6340941;22;45330;-74
2021/09/03 05:44:57;;;;;;;;;31.67;30.00;;;;;;;;6341729;22;45108;-74
2021/09/03 05:47:22;;;;;;;;;26.67;25.67;;;;;;;;6341698;22;45172;-74
2021/09/03 05:49:47;;;;;;;;;30.50;27.75;;;;;;;;6313547;22;46789;-76
2021/09/03 05:52:12;;;;;;;;;26.00;26.00;;;;;;;;6341730;22;45347;-75
2021/09/03 05:54:38;;;;;;;;;22.00;21.67;;;;;;;;6342303;22;45144;-75
2021/09/03 05:57:05;;;;;;;;;26.00;23.00;;;;;;;;6341932;22;45120;-75
2021/09/03 05:59:30;;;;;;;;;25.33;23.33;;;;;;;;6313665;22;47219;-76
2021/09/03 06:01:55;;;;;;;;;27.67;26.67;;;;;;;;6341776;22;45254;-75
2021/09/03 06:04:21;;;;;;;;;25.67;24.67;;;;;;;;6341483;22;45275;-75
2021/09/03 06:06:46;;;;;;;;;23.67;20.33;;;;;;;;6341459;22;45188;-74
2021/09/03 06:09:11;;;;;;;;;28.50;26.75;;;;;;;;6341505;22;45679;-74
2021/09/03 06:11:36;;;;;;;;;27.33;25.33;;;;;;;;6341474;22;45261;-75
2021/09/03 06:14:01;;;;;;;;;29.67;27.00;;;;;;;;6341971;22;45247;-75
2021/09/03 06:16:27;;;;;;;;;26.00;25.00;;;;;;;;6312518;22;46194;-77
2021/09/03 06:18:52;;;;;;;;;22.33;21.67;;;;;;;;6341378;22;45242;-79
2021/09/03 06:21:17;;;;;;;;;21.00;20.67;;;;;;;;6341988;22;45490;-74
2021/09/03 06:23:43;;;;;;;;;22.67;22.00;;;;;;;;6341405;22;45307;-75
2021/09/03 06:26:08;;;;;;;;;23.33;21.67;;;;;;;;6312674;22;47231;-76
2021/09/03 06:28:33;;;;;;;;;27.67;25.67;;;;;;;;6340916;22;46248;-75
2021/09/03 06:30:59;;;;;;;;;26.33;25.00;;;;;;;;6341407;22;45378;-76
2021/09/03 06:33:24;;;;;;;;;49.25;40.25;;;;;;;;6341689;22;45348;-75
2021/09/03 06:35:49;;;;;;;;;29.33;28.33;;;;;;;;6341562;22;46190;-76
2021/09/03 06:38:14;;;;;;;;;25.67;24.67;;;;;;;;6313284;22;46989;-76
2021/09/03 06:40:40;;;;;;;;;40.50;33.75;;;;;;;;6341567;22;45298;-76
2021/09/03 06:43:05;;;;;;;;;24.00;23.33;;;;;;;;6341324;22;45385;-76
2021/09/03 06:45:30;;;;;;;;;49.75;40.00;;;;;;;;6313221;22;46959;-76
2021/09/03 06:47:55;;;;;;;;;53.75;43.00;;;;;;;;6341708;22;45298;-76
2021/09/03 06:50:21;;;;;;;;;82.00;71.50;;;;;;;;6313235;22;45310;-79
2021/09/03 06:52:48;;;;;;;;;76.25;60.00;;;;;;;;6343816;22;45465;-79
2021/09/03 06:55:13;;;;;;;;;62.00;48.25;;;;;;;;6316730;22;45391;-78
2021/09/03 06:57:39;;;;;;;;;58.00;45.50;;;;;;;;6347346;22;45127;-79
2021/09/03 07:00:05;;;;;;;;;77.25;64.50;;;;;;;;6345391;22;45201;-78
2021/09/03 07:02:30;;;;;;;;;29.00;28.00;;;;;;;;6341656;22;45346;-78
2021/09/03 07:04:55;;;;;;;;;29.00;26.33;;;;;;;;6341539;22;45468;-79
2021/09/03 07:07:20;;;;;;;;;27.00;26.00;;;;;;;;6341570;22;45453;-79
2021/09/03 07:09:45;;;;;;;;;64.75;51.75;;;;;;;;6344223;22;45282;-78
2021/09/03 07:12:11;;;;;;;;;55.00;44.25;;;;;;;;6343743;22;45496;-79
2021/09/03 07:14:37;;;;;;;;;53.75;43.75;;;;;;;;6313291;22;45704;-78
2021/09/03 07:17:02;;;;;;;;;75.25;60.50;;;;;;;;6316357;22;48903;-80
2021/09/03 07:19:30;;;;;;;;;54.50;43.75;;;;;;;;6315346;22;45507;-79
2021/09/03 07:21:55;;;;;;;;;52.75;41.75;;;;;;;;6342935;22;45203;-79
2021/09/03 07:24:21;;;;;;;;;33.00;30.00;;;;;;;;6314180;22;45540;-79
2021/09/03 07:26:46;;;;;;;;;67.75;53.25;;;;;;;;6343561;22;46103;-78
2021/09/03 07:29:11;;;;;;;;;89.50;79.50;;;;;;;;6346143;22;45278;-78
2021/09/03 07:31:36;;;;;;;;;52.75;42.50;;;;;;;;6312899;22;45560;-79
2021/09/03 07:34:04;;;;;;;;;59.75;48.50;;;;;;;;6313689;22;45418;-78
2021/09/03 07:36:29;;;;;;;;;52.75;43.50;;;;;;;;6341587;22;46283;-79
2021/09/03 07:38:54;;;;;;;;;41.50;33.00;;;;;;;;6344179;22;45279;-78
2021/09/03 07:41:22;;;;;;;;;29.33;27.33;;;;;;;;6341825;22;45242;-78
2021/09/03 07:43:47;;;;;;;;;32.67;28.00;;;;;;;;6313043;22;45478;-78
2021/09/03 07:46:12;;;;;;;;;29.33;28.67;;;;;;;;6341736;22;46093;-78
2021/09/03 07:48:37;;;;;;;;;64.00;50.50;;;;;;;;6342124;22;45294;-78
2021/09/03 07:51:03;;;;;;;;;30.00;28.67;;;;;;;;6343518;22;45231;-78
2021/09/03 07:53:28;;;;;;;;;31.67;29.00;;;;;;;;6341908;22;45390;-78
2021/09/03 07:55:53;;;;;;;;;21.67;21.67;;;;;;;;6343014;22;46077;-78
2021/09/03 07:58:19;;;;;;;;;25.00;24.33;;;;;;;;6341705;22;45193;-78
2021/09/03 08:00:44;;;;;;;;;30.33;27.67;;;;;;;;6341619;22;45270;-78
2021/09/03 08:03:09;;;;;;;;;26.00;24.33;;;;;;;;6340909;22;45274;-78
2021/09/03 08:05:37;;;;;;;;;34.25;31.75;;;;;;;;6341854;22;45340;-78
2021/09/03 08:08:03;;;;;;;;;35.33;31.67;;;;;;;;6341076;22;45156;-78
2021/09/03 08:10:32;;;;;;;;;38.75;34.00;;;;;;;;6340696;22;45140;-78
2021/09/03 08:12:57;;;;;;;;;32.00;30.00;;;;;;;;6341262;22;45274;-78
2021/09/03 08:15:22;;;;;;;;;28.33;26.67;;;;;;;;6341695;22;45342;-77
2021/09/03 08:17:47;;;;;;;;;21.67;21.00;;;;;;;;6313657;22;45188;-78
2021/09/03 08:20:14;;;;;;;;;28.00;26.67;;;;;;;;6343141;22;45241;-78
2021/09/03 08:22:39;;;;;;;;;35.67;30.00;;;;;;;;6340973;22;45878;-77
2021/09/03 08:25:04;;;;;;;;;46.50;38.50;;;;;;;;6345833;22;45935;-77
2021/09/03 08:27:30;;;;;;;;;78.25;69.25;;;;;;;;6343851;22;45208;-77
2021/09/03 08:29:55;;;;;;;;;39.50;35.50;;;;;;;;6313364;22;45160;-77
2021/09/03 08:32:20;;;;;;;;;16.67;16.67;;;;;;;;6341189;22;45503;-77
2021/09/03 08:34:45;;;;;;;;;39.33;29.00;;;;;;;;6341596;22;46235;-78
2021/09/03 08:37:10;;;;;;;;;28.00;24.33;;;;;;;;6346235;22;45136;-77
2021/09/03 08:39:36;;;;;;;;;25.67;25.67;;;;;;;;6318104;22;45328;-78
2021/09/03 08:42:02;;;;;;;;;23.67;22.67;;;;;;;;6344404;22;45195;-77
2021/09/03 08:44:31;;;;;;;;;62.00;47.75;;;;;;;;6312189;22;47482;-81
2021/09/03 08:46:56;;;;;;;;;26.00;25.33;;;;;;;;6341210;22;45288;-79
2021/09/03 08:49:22;;;;;;;;;23.67;23.67;;;;;;;;6341582;22;45233;-78
2021/09/03 08:51:47;;;;;;;;;21.33;21.33;;;;;;;;6312862;22;45280;-77
2021/09/03 08:54:12;;;;;;;;;24.00;23.67;;;;;;;;6341461;22;45203;-77
2021/09/03 08:56:38;;;;;;;;;22.33;22.00;;;;;;;;6341307;22;45275;-79
2021/09/03 08:59:03;;;;;;;;;22.00;22.00;;;;;;;;6341312;22;45305;-80
2021/09/03 09:01:28;;;;;;;;;23.67;22.00;;;;;;;;6340624;22;45346;-80
2021/09/03 09:03:54;;;;;;;;;20.00;19.33;;;;;;;;6311890;22;46239;-79
2021/09/03 09:06:25;;;;;;;;;24.33;24.33;;;;;;;;6312286;22;45164;-80
2021/09/03 09:09:02;;;;;;;;;26.00;25.33;;;;;;;;6339668;22;45262;-79
2021/09/03 09:11:28;;;;;;;;;34.67;32.33;;;;;;;;6310536;22;45375;-83
2021/09/03 09:13:57;;;;;;;;;21.67;20.33;;;;;;;;6310184;22;47682;-81
2021/09/03 09:16:23;;;;;;;;;28.00;25.00;;;;;;;;6338896;22;45246;-79
2021/09/03 09:18:52;;;;;;;;;24.33;24.00;;;;;;;;6313029;22;45213;-81
2021/09/03 09:21:18;;;;;;;;;24.00;22.67;;;;;;;;6312233;22;45378;-80
2021/09/03 09:23:49;;;;;;;;;48.75;38.75;;;;;;;;6313297;22;45425;-80
2021/09/03 09:26:15;;;;;;;;;45.50;38.75;;;;;;;;6313305;22;45439;-80
2021/09/03 09:28:41;;;;;;;;;26.33;26.00;;;;;;;;6313122;22;45277;-81
2021/09/03 09:31:06;;;;;;;;;54.50;45.00;;;;;;;;6341547;22;45262;-82
2021/09/03 09:33:32;;;;;;;;;54.50;44.00;;;;;;;;6313386;22;45989;-87
2021/09/03 09:35:58;;;;;;;;;20.33;18.67;;;;;;;;6342123;22;45282;-78
2021/09/03 09:38:28;;;;;;;;;31.00;27.67;;;;;;;;6342452;22;45315;-81
2021/09/03 09:40:54;;;;;;;;;27.00;26.33;;;;;;;;6311707;22;45891;-81
2021/09/03 09:43:29;;;;;;;;;32.33;29.67;;;;;;;;6311911;22;45760;-82
2021/09/03 09:46:06;;;;;;;;;24.00;22.67;;;;;;;;6310393;22;45232;-81
2021/09/03 09:48:52;;;;;;;;;32.33;28.33;;;;;;;;6311601;22;45307;-82
2021/09/03 09:51:21;;;;;;;;;25.67;25.67;;;;;;;;6312127;22;46295;-81
2021/09/03 09:53:53;;;;;;;;;21.00;20.00;;;;;;;;6311881;22;46435;-80
2021/09/03 09:56:18;;;;;;;;;24.33;23.33;;;;;;;;6339275;22;45220;-81
2021/09/03 09:58:44;;;;;;;;;42.00;36.33;;;;;;;;6342633;22;45200;-79
2021/09/03 10:01:09;;;;;;;;;35.33;32.67;;;;;;;;6341964;22;45272;-81
2021/09/03 10:03:35;;;;;;;;;45.25;36.00;;;;;;;;6341548;22;46068;-83
2021/09/03 10:06:00;;;;;;;;;32.67;29.33;;;;;;;;6313506;22;45157;-82
2021/09/03 10:08:26;;;;;;;;;45.75;36.75;;;;;;;;6341699;22;45172;-82
2021/09/03 10:10:51;;;;;;;;;29.33;28.67;;;;;;;;6313644;22;45326;-82
2021/09/03 10:13:17;;;;;;;;;26.67;26.67;;;;;;;;6313079;22;47545;-81
2021/09/03 10:15:42;;;;;;;;;22.00;21.67;;;;;;;;6341969;22;45195;-82
2021/09/03 10:18:08;;;;;;;;;22.00;22.00;;;;;;;;6313580;22;45209;-82
2021/09/03 10:20:33;;;;;;;;;34.33;31.33;;;;;;;;6312870;22;45283;-84
2021/09/03 10:22:59;;;;;;;;;32.67;30.00;;;;;;;;6313280;22;45774;-85
2021/09/03 10:25:29;;;;;;;;;29.67;27.33;;;;;;;;6313837;22;45306;-84
2021/09/03 10:28:07;;;;;;;;;30.33;29.00;;;;;;;;6313682;22;45306;-81
2021/09/03 10:30:33;;;;;;;;;45.50;36.75;;;;;;;;6312993;22;46158;-80
2021/09/03 10:33:11;;;;;;;;;28.00;26.00;;;;;;;;6341726;22;46228;-78
2021/09/03 10:35:37;;;;;;;;;31.00;29.33;;;;;;;;6341512;22;45189;-80
2021/09/03 10:38:22;;;;;;;;;25.67;23.67;;;;;;;;6341948;22;45241;-79
2021/09/03 10:40:47;;;;;;;;;27.67;27.00;;;;;;;;6341299;22;45371;-79
2021/09/03 10:43:12;;;;;;;;;24.67;22.67;;;;;;;;6341822;22;45269;-80
2021/09/03 10:45:40;;;;;;;;;33.00;30.67;;;;;;;;6343322;22;45246;-79
2021/09/03 10:48:07;;;;;;;;;25.33;24.33;;;;;;;;6340456;22;45117;-79
2021/09/03 10:50:35;;;;;;;;;27.67;27.00;;;;;;;;6340010;22;45246;-81
2021/09/03 10:53:06;;;;;;;;;24.33;23.00;;;;;;;;6339911;22;46045;-78
2021/09/03 10:55:50;;;;;;;;;22.67;21.67;;;;;;;;6312809;22;45317;-80
2021/09/03 10:58:34;;;;;;;;;25.00;24.67;;;;;;;;6313100;22;45648;-78
2021/09/03 11:01:09;;;;;;;;;21.00;21.00;;;;;;;;6316152;22;46034;-79
2021/09/03 11:03:35;;;;;;;;;22.00;21.67;;;;;;;;6313542;22;46810;-78
2021/09/03 11:06:01;;;;;;;;;46.67;39.33;;;;;;;;6311615;22;45485;-79
2021/09/03 11:08:42;;;;;;;;;23.33;21.67;;;;;;;;6339399;22;45378;-80
2021/09/03 11:11:27;;;;;;;;;22.00;21.67;;;;;;;;6311210;22;46989;-80
2021/09/03 11:13:55;;;;;;;;;22.67;20.33;;;;;;;;6340391;22;45617;-78
2021/09/03 11:16:37;;;;;;;;;28.33;27.67;;;;;;;;6339856;22;45303;-80
2021/09/03 11:19:02;;;;;;;;;25.67;22.67;;;;;;;;6341456;22;45270;-80
2021/09/03 11:21:29;;;;;;;;;23.00;22.00;;;;;;;;6341505;22;45199;-82
2021/09/03 11:23:54;;;;;;;;;24.33;24.33;;;;;;;;6342749;22;45997;-81
2021/09/03 11:26:19;;;;;;;;;35.67;30.00;;;;;;;;6310900;22;45255;-80
2021/09/03 11:28:44;;;;;;;;;18.33;18.33;;;;;;;;6342497;22;45441;-81
2021/09/03 11:31:10;;;;;;;;;20.67;20.67;;;;;;;;6340545;22;45493;-80
2021/09/03 11:33:35;;;;;;;;;23.33;23.00;;;;;;;;6341913;22;46042;-79
2021/09/03 11:36:01;;;;;;;;;20.67;20.67;;;;;;;;6344715;22;45250;-81
2021/09/03 11:38:26;;;;;;;;;18.33;18.33;;;;;;;;6346750;22;45230;-80
2021/09/03 11:40:51;;;;;;;;;21.67;21.67;;;;;;;;6317763;22;45259;-82
2021/09/03 11:43:19;;;;;;;;;26.33;26.00;;;;;;;;6313707;22;48094;-81
2021/09/03 11:45:45;;;;;;;;;25.00;24.33;;;;;;;;6287755;22;45961;-83
2021/09/03 11:48:13;;;;;;;;;21.67;20.00;;;;;;;;6314091;22;45232;-83
2021/09/03 11:50:40;;;;;;;;;21.00;21.00;;;;;;;;6314228;22;45746;-82
2021/09/03 11:53:06;;;;;;;;;17.00;17.00;;;;;;;;6313618;22;47209;-80
2021/09/03 11:55:36;;;;;;;;;21.00;20.67;;;;;;;;6343872;22;45294;-82
2021/09/03 11:58:01;;;;;;;;;22.00;21.33;;;;;;;;6344617;22;45290;-80
2021/09/03 12:00:31;;;;;;;;;18.00;17.33;;;;;;;;6348283;22;45963;-80
2021/09/03 12:02:57;;;;;;;;;20.00;19.00;;;;;;;;6340518;22;46032;-80
2021/09/03 12:05:25;;;;;;;;;19.00;18.67;;;;;;;;6340415;22;45203;-81
2021/09/03 12:08:05;;;;;;;;;20.33;19.33;;;;;;;;6340917;22;45283;-82
2021/09/03 12:10:51;;;;;;;;;19.67;19.33;;;;;;;;6340308;22;45540;-82
2021/09/03 12:13:17;;;;;;;;;21.33;18.33;;;;;;;;6311663;22;45453;-84
2021/09/03 12:16:33;;;;;;;;;17.67;16.67;;;;;27.46;46.99;101228.00;5113829;27;45788;-83
2021/09/03 12:19:01;;;;;;;;;18.33;17.33;;;;;27.57;47.14;101241.63;5096839;27;45312;-81
2021/09/03 12:21:36;;;;;;;;;19.67;19.67;;;;;27.59;46.77;101239.41;5097154;27;45357;-84
2021/09/03 12:24:10;;;;;;;;;16.00;16.00;;;;;27.62;46.92;101233.41;5095322;27;45536;-82
2021/09/03 12:26:47;;;;;;;;;16.33;15.67;;;;;27.63;46.36;101239.69;5074387;28;47669;-82
2021/09/03 12:29:14;;;;;;;;;17.00;17.00;;;;;27.64;46.31;101242.16;5076817;28;45390;-80
2021/09/03 12:31:49;;;;;;;;;16.67;16.00;;;;;27.67;46.01;101232.59;5116413;27;45335;-81
2021/09/03 12:34:15;;;;;;;;;15.33;15.33;;;;;27.66;46.00;101226.34;5115616;27;45975;-81
2021/09/03 12:36:42;;;;;;;;;12.33;12.33;;;;;27.70;45.97;101219.22;5115532;27;46919;-82
2021/09/03 12:39:10;;;;;;;;;11.67;11.67;;;;;27.78;45.49;101219.75;5115144;27;45374;-81
2021/09/03 12:41:43;;;;;;;;;18.00;17.67;;;;;27.81;45.65;101220.00;5090552;27;45254;-82
2021/09/03 12:44:30;;;;;;;;;13.67;13.00;;;;;27.90;45.78;101227.59;5094533;27;46922;-82
2021/09/03 12:47:03;;;;;;;;;15.00;15.00;;;;;27.88;46.31;101213.41;5096205;27;45393;-82
2021/09/03 12:49:37;;;;;;;;;14.00;14.00;;;;;27.89;45.71;101220.50;5094533;27;45322;-81
2021/09/03 12:52:09;;;;;;;;;16.00;14.00;;;;;27.89;44.93;101223.25;5095572;27;45318;-82
2021/09/03 12:54:34;;;;;;;;;15.00;15.00;;;;;27.85;44.50;101210.16;5094417;27;45318;-81
2021/09/03 12:57:00;;;;;;;;;14.33;14.33;;;;;27.96;44.97;101219.09;5093300;27;48046;-79
2021/09/03 12:59:26;;;;;;;;;16.50;16.50;;;;;28.01;45.58;101201.84;5094805;27;46510;-81
2021/09/03 13:01:52;;;;;;;;;14.33;14.33;;;;;28.11;45.82;101203.72;5094749;27;45578;-82
2021/09/03 13:04:19;;;;;;;;;13.00;13.00;;;;;28.18;44.82;101195.19;5095744;27;45330;-83
2021/09/03 13:06:49;;;;;;;;;11.67;11.67;;;;;28.25;44.81;101197.63;5092805;27;47092;-82
2021/09/03 13:09:16;;;;;;;;;15.67;15.00;;;;;28.29;44.76;101191.34;5094528;27;45540;-82
2021/09/03 13:11:44;;;;;;;;;19.33;19.00;;;;;28.38;44.53;101190.72;5096027;27;45330;-84
2021/09/03 13:14:10;;;;;;;;;15.67;14.00;;;;;28.44;45.00;101192.31;5095425;27;45517;-84
2021/09/03 13:16:37;;;;;;;;;16.67;16.67;;;;;28.52;44.63;101188.19;5095165;27;47429;-83
2021/09/03 13:19:08;;;;;;;;;14.00;13.67;;;;;28.63;44.73;101178.78;5096172;27;45394;-84
2021/09/03 13:21:34;;;;;;;;;13.67;13.00;;;;;28.71;44.88;101180.91;5094635;27;45302;-82
2021/09/03 13:24:01;;;;;;;;;12.67;12.67;;;;;28.75;44.83;101181.13;5089852;27;45500;-83
2021/09/03 13:26:27;;;;;;;;;15.67;14.00;;;;;28.84;43.72;101173.13;5072476;27;45511;-82
2021/09/03 13:28:54;;;;;;;;;15.00;14.67;;;;;28.92;43.57;101171.69;5073645;28;45341;-84
2021/09/03 13:31:20;;;;;;;;;13.00;13.00;;;;;28.98;43.22;101170.56;5080773;27;45578;-82
2021/09/03 13:33:50;;;;;;;;;12.67;12.67;;;;;29.16;42.99;101179.94;5079403;28;45335;-84
2021/09/03 13:36:16;;;;;;;;;15.67;14.33;;;;;29.26;42.73;101172.72;5076026;27;45412;-81
2021/09/03 13:38:43;;;;;;;;;14.00;12.33;;;;;29.34;42.79;101170.16;5078875;28;45379;-83
2021/09/03 13:41:08;;;;;;;;;12.00;11.00;;;;;29.41;42.45;101169.78;5080532;28;45353;-80
2021/09/03 13:43:33;;;;;;;;;14.00;14.00;;;;;29.53;43.03;101163.06;5081711;27;45387;-81
2021/09/03 13:45:59;;;;;;;;;14.67;14.67;;;;;29.70;42.08;101168.09;5081751;27;46202;-80
2021/09/03 13:48:25;;;;;;;;;9.33;9.33;;;;;29.76;42.04;101155.13;5082000;27;45417;-80