Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:02:18;;;;;;;12.65;2.80;;;;;;;10.94;85.84;100245.61;1709303;83;21000;-72
2022/10/06 00:04:45;;;;;;;6.62;2.77;;;;;;;10.95;85.81;100244.72;1709197;83;21078;-72
2022/10/06 00:07:13;;;;;;;5.75;3.05;;;;;;;10.95;85.82;100246.03;1684817;85;21551;-72
2022/10/06 00:09:41;;;;;;;15.23;2.90;;;;;;;10.97;85.77;100246.86;1685098;85;21067;-72
2022/10/06 00:12:08;;;;;;;8.28;3.00;;;;;;;11.00;85.52;100252.05;1708788;83;21250;-72
2022/10/06 00:14:35;;;;;;;4.75;2.90;;;;;;;11.01;85.46;100249.84;1685134;85;21072;-72
2022/10/06 00:17:01;;;;;;;11.05;3.10;;;;;;;11.02;85.20;100246.29;1708581;83;21004;-73
2022/10/06 00:19:28;;;;;;;8.78;3.12;;;;;;;11.03;85.09;100245.83;1709006;83;21076;-72
2022/10/06 00:21:55;;;;;;;6.25;2.98;;;;;;;11.05;84.95;100250.17;1685162;85;21060;-73
2022/10/06 00:24:21;;;;;;;6.83;2.77;;;;;;;11.07;84.87;100243.09;1709472;83;21181;-73
2022/10/06 00:26:48;;;;;;;7.58;3.00;;;;;;;11.08;84.55;100246.14;1684990;85;21087;-72
2022/10/06 00:29:15;;;;;;;8.28;2.95;;;;;;;11.08;84.46;100247.47;1709524;83;21126;-72
2022/10/06 00:31:42;;;;;;;8.50;3.05;;;;;;;11.08;84.39;100235.61;1684109;85;21146;-72
2022/10/06 00:34:09;;;;;;;6.17;2.70;;;;;;;11.11;84.15;100238.60;1708709;83;21122;-73
2022/10/06 00:36:36;;;;;;;9.30;3.20;;;;;;;11.11;84.04;100247.39;1684890;85;21292;-72
2022/10/06 00:39:02;;;;;;;4.30;2.60;;;;;;;11.11;83.96;100243.44;1706266;83;21055;-72
2022/10/06 00:41:29;;;;;;;9.30;3.00;;;;;;;11.09;84.05;100239.10;1684814;85;21063;-73
2022/10/06 00:43:57;;;;;;;6.53;2.80;;;;;;;11.06;84.13;100241.38;1709246;83;21107;-72
2022/10/06 00:46:29;;;;;;;8.73;2.65;;;;;;;11.05;84.11;100240.09;1684780;85;21126;-72
2022/10/06 00:49:19;;;;;;;3.83;2.65;;;;;;;11.04;84.30;100239.67;1709035;83;21251;-72
2022/10/06 00:51:52;;;;;;;10.10;3.12;;;;;;;10.99;84.50;100238.46;1684877;85;21669;-72
2022/10/06 00:54:19;;;;;;;4.22;2.72;;;;;;;10.94;84.66;100229.38;1709465;83;21082;-72
2022/10/06 00:56:46;;;;;;;5.28;2.87;;;;;;;10.91;84.93;100219.34;1685242;85;21131;-72
2022/10/06 00:59:16;;;;;;;3.05;2.58;;;;;;;10.88;85.17;100220.77;1686748;84;21558;-72
2022/10/06 01:01:56;;;;;;;5.42;3.10;;;;;;;10.85;85.41;100220.84;1673315;84;21225;-72
2022/10/06 01:04:24;;;;;;;5.33;2.67;;;;;;;10.82;85.54;100222.22;1695294;84;21086;-72
2022/10/06 01:06:53;;;;;;;9.90;3.05;;;;;;;10.80;85.73;100214.82;1671194;85;21079;-72
2022/10/06 01:09:20;;;;;;;5.65;2.60;;;;;;;10.81;85.70;100223.11;1695669;84;21116;-72
2022/10/06 01:11:50;;;;;;;6.03;3.10;;;;;;;10.82;85.80;100222.22;1669275;85;21506;-72
2022/10/06 01:14:18;;;;;;;7.42;2.75;;;;;;;10.80;85.86;100221.41;1655889;86;21268;-72
2022/10/06 01:16:51;;;;;;;9.18;2.80;;;;;;;10.77;85.97;100223.64;1695536;84;21814;-72
2022/10/06 01:19:46;;;;;;;8.63;3.37;;;;;;;10.75;85.95;100221.05;1670141;85;21082;-72
2022/10/06 01:22:15;;;;;;;7.40;2.90;;;;;;;10.76;85.92;100226.73;1671304;85;21484;-72
2022/10/06 01:24:44;;;;;;;6.62;3.08;;;;;;;10.75;86.07;100218.88;1695619;84;21118;-72
2022/10/06 01:27:11;;;;;;;3.22;2.90;;;;;;;10.73;86.14;100214.96;1695262;84;21168;-72
2022/10/06 01:29:37;;;;;;;7.95;3.12;;;;;;;10.71;86.14;100214.59;1648593;85;21094;-72
2022/10/06 01:32:04;;;;;;;8.65;3.12;;;;;;;10.72;86.21;100222.43;1669068;85;21091;-73
2022/10/06 01:34:31;;;;;;;8.88;3.10;;;;;;;10.70;86.24;100216.34;1670041;85;21090;-72
2022/10/06 01:36:58;;;;;;;9.75;2.80;;;;;;;10.68;86.30;100218.16;1701148;84;21072;-72
2022/10/06 01:39:26;;;;;;;5.95;2.83;;;;;;;10.66;86.39;100219.97;1668643;85;21561;-72
2022/10/06 01:41:54;;;;;;;9.40;2.98;;;;;;;10.65;86.49;100215.59;1700995;84;21483;-72
2022/10/06 01:44:20;;;;;;;4.37;3.17;;;;;;;10.65;86.62;100222.17;1668377;85;21087;-73
2022/10/06 01:46:47;;;;;;;8.93;2.87;;;;;;;10.63;86.69;100217.41;1700924;84;21625;-71
2022/10/06 01:49:14;;;;;;;4.15;2.70;;;;;;;10.61;86.75;100216.58;1667594;85;21527;-72
2022/10/06 01:51:41;;;;;;;4.45;2.87;;;;;;;10.59;86.85;100211.78;1670641;85;21913;-73
2022/10/06 01:54:08;;;;;;;4.78;2.55;;;;;;;10.59;86.91;100216.61;1695665;84;21914;-72
2022/10/06 01:56:36;;;;;;;6.45;2.65;;;;;;;10.59;86.93;100218.36;1669050;85;21091;-73
2022/10/06 01:59:02;;;;;;;4.60;2.75;;;;;;;10.57;87.06;100220.16;1670991;85;21028;-72
2022/10/06 02:01:29;;;;;;;7.53;2.85;;;;;;;;;;1696812;83;20996;-72
2022/10/06 02:03:56;;;;;;;9.00;2.70;;;;;;;10.53;87.22;100215.89;1700203;84;21231;-72
2022/10/06 02:06:22;;;;;;;5.95;2.60;;;;;;;10.56;87.19;100226.34;1666275;85;20991;-72
2022/10/06 02:08:49;;;;;;;7.92;3.08;;;;;;;10.56;87.22;100229.83;1664790;85;21891;-72
2022/10/06 02:11:18;;;;;;;7.17;3.00;;;;;;;10.56;87.26;100238.19;1665879;85;21025;-73
2022/10/06 02:13:47;;;;;;;4.10;2.92;;;;;;;10.56;87.26;100224.58;1664533;85;21535;-73
2022/10/06 02:16:14;;;;;;;7.83;2.75;;;;;;;10.55;87.20;100216.71;1665752;85;22001;-73
2022/10/06 02:18:43;;;;;;;11.68;2.90;;;;;;;10.57;87.13;100221.48;1663240;85;21012;-73
2022/10/06 02:21:18;;;;;;;4.28;2.55;;;;;;;10.58;87.08;100221.91;1703209;84;21095;-72
2022/10/06 02:23:45;;;;;;;10.55;2.75;;;;;;;10.55;87.06;100221.52;1666691;85;21076;-72
2022/10/06 02:26:12;;;;;;;3.70;2.87;;;;;;;10.54;86.95;100221.12;1666595;85;21130;-72
2022/10/06 02:28:38;;;;;;;7.55;2.77;;;;;;;10.50;86.83;100221.22;1666926;85;21228;-72
2022/10/06 02:31:07;;;;;;;12.58;2.92;;;;;;;10.46;86.77;100219.11;1699611;84;21060;-72
2022/10/06 02:33:35;;;;;;;2.85;2.55;;;;;;;10.45;86.89;100221.31;1665013;85;21591;-73
2022/10/06 02:36:02;;;;;;;7.95;3.08;;;;;;;10.41;87.00;100220.52;1703168;84;21394;-72
2022/10/06 02:38:30;;;;;;;4.08;2.62;;;;;;;10.37;87.04;100224.14;1667556;85;21550;-72
2022/10/06 02:40:58;;;;;;;9.50;2.80;;;;;;;10.32;87.12;100231.27;1703544;84;21140;-72
2022/10/06 02:43:28;;;;;;;6.60;3.00;;;;;;;10.29;87.24;100235.67;1665254;85;21079;-72
2022/10/06 02:45:57;;;;;;;7.83;3.20;;;;;;;10.25;87.41;100236.65;1703184;83;21008;-72
2022/10/06 02:48:24;;;;;;;7.87;3.10;;;;;;;10.19;87.55;100234.56;1665470;85;21002;-72
2022/10/06 02:51:03;;;;;;;8.93;3.50;;;;;;;10.15;87.67;100235.97;1664588;85;21063;-72
2022/10/06 02:53:30;;;;;;;5.92;3.12;;;;;;;10.12;87.80;100232.98;1665567;85;21268;-72
2022/10/06 02:56:03;;;;;;;9.95;3.20;;;;;;;10.08;87.88;100226.49;1666118;85;21139;-73
2022/10/06 02:58:30;;;;;;;5.45;3.30;;;;;;;10.04;88.02;100229.18;1703025;84;21028;-72
2022/10/06 03:01:06;;;;;;;12.63;3.55;;;;;;;10.01;88.22;100236.27;1665743;85;21107;-72
2022/10/06 03:03:34;;;;;;;10.38;3.87;;;;;;;9.97;88.33;100230.64;1722568;83;21022;-72
2022/10/06 03:06:23;;;;;;;7.62;3.55;;;;;;;9.97;88.41;100231.95;1722912;83;22383;-73
2022/10/06 03:09:03;;;;;;;8.80;3.72;;;;;;;9.96;88.42;100235.05;1689913;84;21067;-72
2022/10/06 03:11:36;;;;;;;5.30;3.35;;;;;;;9.93;88.52;100237.73;1690637;84;21126;-72
2022/10/06 03:14:03;;;;;;;5.35;3.70;;;;;;;9.91;88.60;100238.22;1669513;84;21090;-73
2022/10/06 03:16:34;;;;;;;6.80;4.30;;;;;;;9.90;88.62;100236.51;1703040;84;21165;-72
2022/10/06 03:19:03;;;;;;;9.65;4.35;;;;;;;9.89;88.65;100233.45;1690938;84;21236;-72
2022/10/06 03:21:34;;;;;;;6.70;4.40;;;;;;;9.85;88.66;100230.45;1703088;84;21075;-73
2022/10/06 03:24:01;;;;;;;24.35;4.70;;;;;;;9.80;88.76;100228.36;1723901;83;21047;-73
2022/10/06 03:26:32;;;;;;;7.05;3.50;;;;;;;9.79;88.86;100234.53;1691420;84;21110;-72
2022/10/06 03:28:59;;;;;;;10.03;3.87;;;;;;;9.79;88.95;100230.13;1703369;84;21510;-72
2022/10/06 03:31:27;;;;;;;4.80;3.35;;;;;;;9.80;88.92;100222.67;1703328;84;21856;-72
2022/10/06 03:33:55;;;;;;;10.23;3.33;;;;;;;9.80;88.92;100225.73;1691312;84;21063;-71
2022/10/06 03:36:25;;;;;;;12.53;3.22;;;;;;;9.77;88.83;100222.73;1703263;84;21079;-72
2022/10/06 03:38:52;;;;;;;7.95;3.25;;;;;;;9.73;88.81;100228.07;1704036;83;21562;-73
2022/10/06 03:41:27;;;;;;;6.50;2.67;;;;;;;9.70;88.90;100236.02;1703272;84;22021;-73
2022/10/06 03:43:55;;;;;;;;;;;;;;;9.64;89.06;100232.61;1686318;84;21209;-73
2022/10/06 03:46:24;;;;;;;9.30;3.20;;;;;;;9.60;89.25;100233.58;1723847;83;20149;-72
2022/10/06 03:48:51;;;;;;;8.73;3.87;;;;;;;9.55;89.35;100234.11;1691466;84;21092;-71
2022/10/06 03:51:21;;;;;;;8.10;3.80;;;;;;;9.54;89.32;100238.08;1722951;83;21653;-72
2022/10/06 03:53:50;;;;;;;9.38;4.87;;;;;;;9.53;89.35;100234.59;1690949;84;21502;-72
2022/10/06 03:56:28;;;;;;;5.53;4.22;;;;;;;9.53;89.46;100244.22;1723686;83;21165;-72
2022/10/06 03:58:58;;;;;;;8.78;4.92;;;;;;;9.52;89.52;100247.30;1691121;84;21066;-74
2022/10/06 04:01:29;;;;;;;12.82;4.65;;;;;;;9.49;89.51;100244.27;1703143;83;21048;-72
2022/10/06 04:03:57;;;;;;;5.78;4.08;;;;;;;9.48;89.51;100242.98;1723968;83;21051;-72
2022/10/06 04:06:25;;;;;;;8.40;3.87;;;;;;;9.45;89.53;100240.44;1691249;84;21051;-72
2022/10/06 04:08:52;;;;;;;9.50;4.37;;;;;;;9.43;89.63;100235.63;1703252;84;21194;-72
2022/10/06 04:11:23;;;;;;;8.93;4.20;;;;;;;9.42;89.71;100241.80;1723941;83;20999;-72
2022/10/06 04:13:58;;;;;;;10.13;4.35;;;;;;;9.39;89.73;100241.85;1723980;83;21024;-72
2022/10/06 04:16:29;;;;;;;11.68;4.08;;;;;;;9.36;89.77;100255.03;1724092;83;21015;-72
2022/10/06 04:18:59;;;;;;;9.10;4.17;;;;;;;9.30;89.89;100252.94;1690855;84;21668;-73
2022/10/06 04:21:27;;;;;;;15.65;4.80;;;;;;;9.22;90.18;100250.89;1683632;84;21187;-72
2022/10/06 04:23:56;;;;;;;7.42;4.60;;;;;;;9.16;90.42;100253.61;1703194;83;22263;-72
2022/10/06 04:26:26;;;;;;;9.95;5.45;;;;;;;9.14;90.53;100249.29;1702689;84;21102;-73
2022/10/06 04:28:53;;;;;;;10.38;5.42;;;;;;;9.10;90.70;100246.71;1703523;84;21139;-73
2022/10/06 04:31:22;;;;;;;12.68;5.60;;;;;;;9.09;90.90;100249.36;1691028;84;21075;-72
2022/10/06 04:33:57;;;;;;;14.03;4.95;;;;;;;9.05;91.06;100256.42;1703442;84;21164;-73
2022/10/06 04:36:33;;;;;;;10.45;5.35;;;;;;;9.04;91.21;100261.70;1723533;83;21004;-72
2022/10/06 04:39:02;;;;;;;6.08;4.53;;;;;;;9.01;91.38;100265.68;1724069;83;21008;-72
2022/10/06 04:41:35;;;;;;;10.00;4.85;;;;;;;9.01;91.60;100263.95;1690881;84;21016;-73
2022/10/06 04:44:03;;;;;;;9.33;4.30;;;;;;;9.02;91.75;100268.73;1703192;83;21670;-72
2022/10/06 04:46:31;;;;;;;10.30;4.58;;;;;;;9.02;91.86;100266.97;1702605;83;21278;-73
2022/10/06 04:48:59;;;;;;;6.00;4.28;;;;;;;9.06;91.73;100265.16;1703090;83;21610;-73
2022/10/06 04:51:28;;;;;;;8.30;4.10;;;;;;;9.09;91.61;100266.42;1702523;83;21189;-72
2022/10/06 04:53:56;;;;;;;5.25;3.80;;;;;;;9.12;91.55;100271.63;1691106;84;22305;-73
2022/10/06 04:56:30;;;;;;;12.80;4.33;;;;;;;9.13;91.51;100270.75;1703226;83;21082;-72
2022/10/06 04:58:59;;;;;;;8.38;4.22;;;;;;;9.15;91.40;100268.10;1690716;84;21145;-73
2022/10/06 05:01:29;;;;;;;14.73;4.05;;;;;;;9.17;91.38;100269.79;1703096;84;21552;-71
2022/10/06 05:03:58;;;;;;;15.48;4.53;;;;;;;9.18;91.41;100262.77;1668573;84;21091;-72
2022/10/06 05:06:38;;;;;;;10.98;4.37;;;;;;;9.12;91.63;100261.13;1666528;85;21079;-72
2022/10/06 05:09:14;;;;;;;13.80;4.50;;;;;;;9.11;92.01;100268.57;1699059;83;21072;-72
2022/10/06 05:11:47;;;;;;;8.38;4.22;;;;;;;9.14;92.29;100269.84;1698644;84;21110;-72
2022/10/06 05:14:15;;;;;;;8.40;4.40;;;;;;;9.19;92.45;100275.02;1665882;84;21012;-72
2022/10/06 05:16:44;;;;;;;17.25;4.87;;;;;;;9.25;92.59;100273.62;1667068;85;21068;-72
2022/10/06 05:19:12;;;;;;;9.13;4.47;;;;;;;9.29;92.73;100268.72;1666711;85;21048;-72
2022/10/06 05:21:40;;;;;;;12.95;4.55;;;;;;;9.35;92.85;100271.70;1666686;85;20997;-72
2022/10/06 05:24:08;;;;;;;7.80;4.22;;;;;;;9.42;92.77;100274.17;1667067;85;21479;-72
2022/10/06 05:26:36;;;;;;;10.93;4.95;;;;;;;9.48;92.88;100275.81;1666235;85;21566;-72
2022/10/06 05:29:04;;;;;;;15.48;4.58;;;;;;;9.56;92.87;100276.55;1668593;84;21068;-72
2022/10/06 05:31:37;;;;;;;14.95;4.70;;;;;;;9.64;92.71;100272.48;1665924;85;21554;-72
2022/10/06 05:34:04;;;;;;;13.05;4.72;;;;;;;9.72;92.83;100277.60;1699217;84;21060;-71
2022/10/06 05:36:32;;;;;;;17.55;4.70;;;;;;;9.79;92.74;100271.33;1665921;85;21142;-72
2022/10/06 05:39:01;;;;;;;6.58;4.00;;;;;;;9.85;92.54;100277.76;1667165;85;21068;-71
2022/10/06 05:41:30;;;;;;;8.15;3.67;;;;;;;9.92;92.31;100282.02;1666820;85;22190;-72
2022/10/06 05:44:00;;;;;;;12.78;4.58;;;;;;;10.01;91.97;100280.51;1666273;85;20960;-72
2022/10/06 05:46:31;;;;;;;10.13;4.55;;;;;;;10.10;91.25;100276.82;1666821;85;21614;-71
2022/10/06 05:49:03;;;;;;;7.97;4.22;;;;;;;10.19;90.08;100278.42;1665729;85;21088;-72
2022/10/06 05:51:32;;;;;;;6.47;4.00;;;;;;;10.27;89.80;100277.81;1667271;85;21032;-72
2022/10/06 05:54:01;;;;;;;5.83;3.60;;;;;;;10.36;88.89;100272.83;1666229;85;21022;-72
2022/10/06 05:56:32;;;;;;;7.70;4.00;;;;;;;10.46;88.11;100276.99;1646046;85;22022;-71
2022/10/06 05:58:59;;;;;;;9.53;3.62;;;;;;;10.56;87.59;100279.83;1696615;84;21444;-72
2022/10/06 06:01:33;;;;;;;15.35;4.00;;;;;;;10.65;87.46;100280.53;1666579;85;22364;-73
2022/10/06 06:04:05;;;;;;;8.03;3.70;;;;;;;10.74;87.39;100278.56;1718181;83;20987;-73
2022/10/06 06:06:41;;;;;;;15.38;4.00;;;;;;;10.86;85.72;100280.47;1723595;83;21062;-73
2022/10/06 06:09:17;;;;;;;8.18;3.30;;;;;;;10.95;84.97;100278.48;1723335;83;21114;-72
2022/10/06 06:11:47;;;;;;;13.08;3.90;;;;;;;11.07;84.76;100279.95;1690112;84;21133;-72
2022/10/06 06:14:17;;;;;;;15.20;3.98;;;;;;;11.18;83.63;100285.41;1691101;84;21237;-73
2022/10/06 06:16:46;;;;;;;12.85;3.65;;;;;;;11.27;82.25;100287.83;1703112;84;21518;-73
2022/10/06 06:19:13;;;;;;;12.00;3.40;;;;;;;11.38;82.39;100284.91;1690924;84;21456;-73
2022/10/06 06:21:44;;;;;;;3.55;2.92;;;;;;;11.48;82.15;100284.66;1703197;84;20992;-72
2022/10/06 06:24:11;;;;;;;8.45;3.58;;;;;;;11.60;80.99;100287.84;1690359;84;21584;-72
2022/10/06 06:26:37;;;;;;;15.13;4.40;;;;;;;11.68;81.08;100289.83;1690618;84;21534;-72
2022/10/06 06:29:05;;;;;;;8.50;4.00;;;;;;;11.78;79.52;100289.98;1690715;84;21573;-72
2022/10/06 06:31:37;;;;;;;18.32;5.58;;;;;;;11.86;78.38;100290.65;1702646;84;21071;-71
2022/10/06 06:34:05;;;;;;;10.53;7.08;;;;;;;11.94;78.44;100281.25;1683128;84;21503;-71
2022/10/06 06:36:40;;;;;;;14.90;8.33;;;;;;;12.04;77.80;100283.19;1691079;84;21070;-72
2022/10/06 06:39:13;;;;;;;10.98;5.62;;;;;;;12.13;75.75;100291.28;1703803;84;21247;-73
2022/10/06 06:41:44;;;;;;;8.55;4.62;;;;;;;12.15;76.17;100294.73;1691324;84;21019;-73
2022/10/06 06:44:13;;;;;;;11.68;5.60;;;;;;;12.18;75.88;100291.55;1669034;84;21074;-72
2022/10/06 06:46:43;;;;;;;9.23;4.03;;;;;;;12.23;75.17;100288.78;1702537;84;21008;-72
2022/10/06 06:49:12;;;;;;;21.02;8.43;;;;;;;12.30;74.42;100288.16;1703266;83;21102;-72
2022/10/06 06:51:43;;;;;;;30.23;9.90;;;;;;;12.33;75.24;100278.38;1690226;84;21134;-72
2022/10/06 06:54:11;;;;;;;24.10;5.97;;;;;;;12.42;75.64;100292.62;1690963;84;21012;-73
2022/10/06 06:56:41;;;;;;;27.15;6.25;;;;;;;12.52;74.24;100286.59;1703045;84;21072;-72
2022/10/06 06:59:10;;;;;;;20.32;6.83;;;;;;;12.57;73.66;100288.63;1683111;84;21559;-72
2022/10/06 07:01:44;;;;;;;17.55;6.70;;;;;;;12.58;73.42;100290.38;1703128;83;21063;-73
2022/10/06 07:04:14;;;;;;;;;;;;;;;12.60;73.39;100295.61;1693425;84;21164;-73
2022/10/06 07:06:55;;;;;;;20.17;6.42;;;;;;;12.61;73.94;100278.41;1703860;84;20197;-73
2022/10/06 07:09:11;;;;;;;20.40;6.12;;;;;;;12.67;73.84;100285.73;1687777;84;21158;-73
2022/10/06 07:11:39;;;;;;;13.85;6.08;;;;;;;12.73;73.48;100280.27;1703060;84;21075;-72
2022/10/06 07:14:11;;;;;;;10.13;4.33;;;;;;;12.77;74.00;100277.92;1703078;83;21123;-71
2022/10/06 07:25:13;;;;;;;9.28;4.05;;;;;;;13.00;72.75;100289.09;1703210;84;21055;-72
2022/10/06 07:27:46;;;;;;;9.00;4.17;;;;;;;13.04;72.38;100292.02;1703059;84;21036;-73
2022/10/06 07:30:20;;;;;;;9.20;3.80;;;;;;;13.08;71.90;100280.89;1703542;84;21103;-72
2022/10/06 07:32:49;;;;;;;18.80;5.30;;;;;;;13.11;72.70;100288.72;1703469;83;21064;-71
2022/10/06 07:35:20;;;;;;;23.22;7.08;;;;;;;13.20;73.54;100287.11;1691057;84;21039;-72
2022/10/06 07:37:50;;;;;;;8.78;4.20;;;;;;;13.30;71.61;100283.25;1703210;84;21856;-72
2022/10/06 07:40:17;;;;;;;19.62;6.42;;;;;;;13.33;71.16;100284.50;1690934;84;21135;-72
2022/10/06 07:42:50;;;;;;;22.67;8.00;;;;;;;13.35;70.88;100277.37;1690250;84;21058;-73
2022/10/06 07:45:39;;;;;;;27.93;7.67;;;;;;;13.38;70.60;100281.68;1703041;84;21064;-73
2022/10/06 07:48:23;;;;;;;19.00;6.10;;;;;;;13.45;71.34;100277.05;1689409;84;21641;-72
2022/10/06 07:50:52;;;;;;;12.07;4.87;;;;;;;13.55;72.11;100283.78;1689885;84;21035;-73
2022/10/06 07:53:20;;;;;;;12.63;4.70;;;;;;;13.65;71.45;100275.92;1690171;84;21483;-72
2022/10/06 07:55:49;;;;;;;10.72;5.00;;;;;;;13.77;71.41;100261.84;1668904;84;21655;-73
2022/10/06 07:58:23;;;;;;;10.80;5.62;;;;;;;13.89;70.69;100264.91;1703397;84;21555;-72
2022/10/06 08:00:53;;;;;;;13.32;5.78;;;;;;;13.99;70.59;100262.80;1691407;84;21498;-72
2022/10/06 08:03:21;;;;;;;10.55;4.30;;;;;;;14.08;70.86;100261.59;1703185;84;20993;-73
2022/10/06 08:05:49;;;;;;;14.87;4.45;;;;;;;14.19;70.01;100254.13;1689103;84;21043;-72
2022/10/06 08:08:16;;;;;;;17.57;6.72;;;;;;;14.29;70.42;100252.00;1667166;84;21178;-72
2022/10/06 08:10:48;;;;;;;12.05;3.62;;;;;;;14.38;69.49;100251.63;1688863;84;21071;-72
2022/10/06 08:13:15;;;;;;;16.00;4.92;;;;;;;14.45;69.11;100257.55;1646516;84;21622;-72
2022/10/06 08:15:43;;;;;;;14.68;7.30;;;;;;;14.55;68.99;100252.30;1688898;84;21506;-73
2022/10/06 08:18:09;;;;;;;14.13;6.95;;;;;;;14.63;67.73;100259.52;1688654;84;21570;-73
2022/10/06 08:20:36;;;;;;;8.93;5.33;;;;;;;14.67;67.34;100254.95;1688797;84;22165;-72
2022/10/06 08:23:07;;;;;;;10.30;4.65;;;;;;;14.71;68.37;100251.27;1688959;84;21569;-72
2022/10/06 08:25:31;;;;;;;6.95;4.00;;;;;;;14.82;68.34;100254.33;1687883;84;21078;-71
2022/10/06 08:27:57;;;;;;;3.30;2.83;;;;;;;14.97;67.01;100245.38;1688841;84;21085;-72
2022/10/06 08:30:25;;;;;;;2.62;2.42;;;;;;;15.05;67.04;100241.95;1687373;83;21126;-72
2022/10/06 08:32:52;;;;;;;7.62;3.30;;;;;;;15.15;65.87;100242.43;1720786;83;21285;-72
2022/10/06 08:35:20;;;;;;;6.97;3.22;;;;;;;15.21;64.87;100242.15;1689072;84;21020;-72
2022/10/06 08:37:47;;;;;;;6.97;3.45;;;;;;;15.26;64.33;100239.31;1688750;84;21067;-72
2022/10/06 08:40:14;;;;;;;8.90;3.00;;;;;;;15.26;64.95;100237.52;1688792;84;21479;-72
2022/10/06 08:42:48;;;;;;;5.80;3.58;;;;;;;15.30;65.36;100235.59;1688745;84;21519;-72
2022/10/06 08:45:28;;;;;;;6.62;2.90;;;;;;;15.37;64.53;100228.64;1688453;84;21234;-73
2022/10/06 08:48:13;;;;;;;7.33;2.83;;;;;;;15.47;64.10;100222.96;1688917;84;21054;-73
2022/10/06 08:50:52;;;;;;;9.40;3.20;;;;;;;15.56;63.27;100236.66;1692284;84;21056;-73
2022/10/06 08:53:39;;;;;;;4.08;2.83;;;;;;;15.58;62.95;100234.82;1689030;84;21063;-73
2022/10/06 08:56:26;;;;;;;12.73;4.50;;;;;;;15.60;63.52;100228.98;1692834;84;21126;-73
2022/10/06 08:59:03;;;;;;;6.85;3.55;;;;;;;15.68;63.63;100231.75;1691687;84;21329;-71
2022/10/06 09:01:38;;;;;;;6.70;2.90;;;;;;;15.76;64.29;100230.98;1690575;84;21601;-73
2022/10/06 09:04:06;;;;;;;;;;;;;;;15.92;63.29;100231.14;1690399;84;21003;-72
2022/10/06 09:07:02;;;;;;;6.12;2.62;;;;;;;16.04;63.06;100225.73;1659107;86;20181;-73
2022/10/06 09:09:47;;;;;;;6.90;3.35;;;;;;;16.16;62.48;100227.84;1688821;84;21508;-72
2022/10/06 09:12:46;;;;;;;6.50;3.15;;;;;;;16.28;63.13;100228.59;1688448;84;21246;-72
2022/10/06 09:15:41;;;;;;;10.20;3.45;;;;;;;16.42;62.24;100232.39;1688776;84;21066;-73
2022/10/06 09:18:37;;;;;;;4.17;2.77;;;;;;;16.48;61.35;100230.78;1688408;84;21058;-72
2022/10/06 09:21:07;;;;;;;;;;;;;;;16.51;59.45;100234.15;1689567;84;21110;-72
2022/10/06 09:23:46;;;;;;;8.08;3.05;;;;;;;16.52;60.12;100231.02;1687090;84;20225;-72
2022/10/06 09:26:22;;;;;;;5.35;2.65;;;;;;;16.58;60.53;100224.56;1720472;83;21242;-71
2022/10/06 09:28:49;;;;;;;10.10;3.08;;;;;;;16.70;58.74;100232.78;1688844;84;21047;-72
2022/10/06 09:31:27;;;;;;;4.40;2.75;;;;;;;16.78;58.23;100234.20;1688775;84;21015;-71
2022/10/06 09:34:15;;;;;;;5.35;2.98;;;;;;;16.83;58.85;100234.39;1694023;84;21086;-72
2022/10/06 09:37:02;;;;;;;3.52;2.17;;;;;;;16.90;58.84;100232.32;1693988;84;21020;-72
2022/10/06 09:39:35;;;;;;;6.45;2.55;;;;;;;16.99;57.42;100234.51;1696357;84;21194;-73
2022/10/06 09:42:05;;;;;;;5.28;2.42;;;;;;;17.02;56.15;100224.20;1688464;84;21196;-74
2022/10/06 09:44:52;;;;;;;10.38;2.50;;;;;;;17.03;56.99;100225.91;1687291;84;21104;-73
2022/10/06 09:47:31;;;;;;;5.97;2.20;;;;;;;17.09;57.20;100234.44;1694632;84;21559;-72
2022/10/06 09:50:14;;;;;;;6.22;2.40;;;;;;;17.18;55.85;100229.59;1688881;84;21663;-72
2022/10/06 09:52:41;;;;;;;6.97;2.45;;;;;;;17.23;57.44;100236.42;1693270;84;21159;-72
2022/10/06 09:55:13;;;;;;;6.17;2.20;;;;;;;17.34;56.33;100230.54;1694571;84;21075;-72
2022/10/06 09:57:49;;;;;;;4.37;2.50;;;;;;;17.39;55.34;100231.16;1720690;83;21058;-72
2022/10/06 10:00:56;;;;;;;5.15;2.22;;;;;;;17.48;55.36;100234.29;1721735;83;21593;-72
2022/10/06 10:03:24;;;;;;;4.17;2.20;;;;;;;17.56;53.72;100237.42;1721494;83;21006;-74
2022/10/06 10:05:55;;;;;;;3.72;2.30;;;;;;;17.62;53.23;100229.12;1690080;84;21603;-72
2022/10/06 10:08:28;;;;;;;3.83;2.20;;;;;;;17.65;53.79;100223.61;1673083;84;20985;-72
2022/10/06 10:13:58;;;;;;;4.78;2.58;;;;;;;17.73;54.12;100228.06;1703164;84;21154;-73
2022/10/06 10:16:27;;;;;;;4.37;2.25;;;;;;;17.81;53.35;100229.85;1702901;84;21146;-73
2022/10/06 10:18:54;;;;;;;4.35;2.50;;;;;;;17.82;52.51;100230.25;1691038;84;22260;-73
2022/10/06 10:21:28;;;;;;;9.53;2.15;;;;;;;17.83;51.94;100211.98;1690448;84;21932;-73
2022/10/06 10:23:56;;;;;;;4.87;2.37;;;;;;;17.91;52.50;100228.92;1690811;84;21088;-71
2022/10/06 10:27:01;;;;;;;3.08;2.47;;;;;;;17.99;52.67;100208.56;1691030;84;21047;-72
2022/10/06 10:29:58;;;;;;;4.65;2.47;;;;;;;18.09;51.79;100217.77;1703154;83;21096;-71
2022/10/06 10:32:36;;;;;;;4.53;2.20;;;;;;;18.10;51.62;100204.81;1691198;84;22211;-72
2022/10/06 10:35:26;;;;;;;5.03;2.47;;;;;;;18.13;52.31;100209.98;1702553;83;21051;-72
2022/10/06 10:38:04;;;;;;;5.78;2.45;;;;;;;18.24;52.11;100219.17;1690494;84;21126;-72
2022/10/06 10:41:01;;;;;;;3.05;1.90;;;;;;;18.32;52.32;100203.63;1690084;84;21198;-74
2022/10/06 10:43:54;;;;;;;4.45;2.87;;;;;;;18.41;50.80;100215.12;1702642;84;21087;-73
2022/10/06 10:46:36;;;;;;;3.67;2.20;;;;;;;18.45;52.06;100203.33;1689432;84;21254;-73
2022/10/06 10:49:18;;;;;;;5.42;2.58;;;;;;;18.55;51.55;100207.19;1702803;83;21142;-71
2022/10/06 10:51:51;;;;;;;5.35;2.40;;;;;;;18.65;51.03;100199.53;1690388;84;21086;-72
2022/10/06 10:54:31;;;;;;;5.37;2.35;;;;;;;18.74;50.98;100200.80;1703408;83;21162;-73
2022/10/06 10:56:59;;;;;;;3.47;2.12;;;;;;;18.83;50.55;100205.66;1691078;84;21020;-71
2022/10/06 10:59:46;;;;;;;5.55;2.50;;;;;;;18.88;49.97;100192.91;1690934;84;21263;-73
2022/10/06 11:02:18;;;;;;;5.33;1.90;;;;;;;18.88;48.67;100199.58;1703494;83;21131;-73
2022/10/06 11:04:48;;;;;;;5.95;2.70;;;;;;;18.85;49.55;100197.57;1690732;84;21067;-71
2022/10/06 11:07:26;;;;;;;10.23;2.40;;;;;;;18.90;50.19;100191.02;1702919;84;21027;-72
2022/10/06 11:10:16;;;;;;;7.55;2.25;;;;;;;19.02;49.90;100191.25;1690635;84;21051;-72
2022/10/06 11:13:17;;;;;;;4.97;2.33;;;;;;;19.12;50.30;100195.08;1690601;84;21805;-72
2022/10/06 11:16:07;;;;;;;6.72;2.15;;;;;;;19.18;48.28;100203.19;1690633;84;21063;-72
2022/10/06 11:18:54;;;;;;;5.67;2.15;;;;;;;19.05;48.67;100184.41;1703260;83;21012;-73
2022/10/06 11:21:42;;;;;;;3.92;2.17;;;;;;;19.05;49.39;100188.41;1690849;84;21114;-72
2022/10/06 11:24:34;;;;;;;5.72;4.85;;;;;;;19.11;49.25;100174.69;1691034;84;21015;-72
2022/10/06 11:27:24;;;;;;;6.72;2.47;;;;;;;19.17;49.59;100185.00;1690862;84;21328;-72
2022/10/06 11:30:14;;;;;;;2.17;1.95;;;;;;;19.24;48.95;100185.00;1703102;83;21637;-72
2022/10/06 11:33:00;;;;;;;3.15;2.08;;;;;;;19.29;47.43;100164.72;1690823;84;21121;-71
2022/10/06 11:35:25;;;;;;;6.28;2.15;;;;;;;19.29;47.32;100177.58;1702890;84;21043;-72
2022/10/06 11:38:00;;;;;;;9.13;2.08;;;;;;;19.26;46.84;100175.09;1646857;84;21032;-73
2022/10/06 11:40:41;;;;;;;9.05;5.65;;;;;;;19.24;47.66;100177.00;1687772;84;21247;-72
2022/10/06 11:43:32;;;;;;;4.12;2.40;;;;;;;19.28;48.01;100166.55;1703680;83;21511;-72
2022/10/06 11:46:13;;;;;;;6.83;2.20;;;;;;;19.38;47.60;100192.66;1690523;84;21082;-72
2022/10/06 11:48:41;;;;;;;3.87;2.20;;;;;;;19.37;46.65;100164.27;1703411;84;21621;-72
2022/10/06 11:51:25;;;;;;;5.90;2.40;;;;;;;19.33;47.10;100169.39;1691052;84;21050;-73
2022/10/06 11:53:51;;;;;;;3.70;1.92;;;;;;;19.34;46.89;100169.80;1703452;83;21188;-73
2022/10/06 11:56:23;;;;;;;3.87;2.22;;;;;;;19.34;46.57;100174.64;1690934;84;21122;-72
2022/10/06 11:58:58;;;;;;;4.60;2.00;;;;;;;19.36;47.50;100178.55;1703038;83;21079;-73
2022/10/06 12:01:37;;;;;;;6.85;2.10;;;;;;;19.38;46.93;100172.64;1691066;84;21118;-73
2022/10/06 12:04:12;;;;;;;5.05;2.47;;;;;;;19.42;47.23;100172.37;1703242;83;21429;-72