Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:14;;;;;;;39.38;28.33;;;17.10;78.50;;;18.09;44.27;99054.81;5028918;28;20055;-79
2023/01/01 00:03:57;;;;;;;36.70;28.25;;;17.10;78.40;;;18.07;44.47;99052.41;5004853;28;20045;-80
2023/01/01 00:06:23;;;;;;;44.65;29.42;;;17.10;78.40;;;18.11;44.34;99047.09;5025331;28;20064;-79
2023/01/01 00:10:26;;;;;;;44.47;29.58;;;17.10;78.30;;;18.05;44.21;99059.34;5025904;28;20037;-79
2023/01/01 00:11:36;;;;;;;41.63;29.63;;;17.10;79.20;;;18.06;44.26;99060.94;5016369;28;20047;-79
2023/01/01 00:14:02;;;;;;;48.50;29.50;;;17.10;78.20;;;18.09;44.28;99057.56;5011395;28;20090;-79
2023/01/01 00:16:28;;;;;;;43.45;29.45;;;17.10;78.30;;;18.12;44.11;99065.19;5028123;28;20038;-79
2023/01/01 00:18:54;;;;;;;45.55;30.95;;;17.00;78.20;;;18.08;44.18;99056.75;5012619;28;20045;-80
2023/01/01 00:21:21;;;;;;;44.13;29.58;;;17.00;78.20;;;18.09;43.99;99063.88;4987046;28;1154646;-79
2023/01/01 00:23:46;;;;;;;51.35;32.47;;;17.00;78.10;;;18.11;43.78;99067.09;5045834;28;20219;-79
2023/01/01 00:26:15;;;;;;;49.65;31.58;;;17.00;78.10;;;18.09;44.03;99072.13;5029776;28;20124;-79
2023/01/01 00:28:43;;;;;;;43.08;29.92;;;17.10;78.10;;;18.07;44.04;99068.06;5015038;28;20044;-79
2023/01/01 00:31:18;;;;;;;45.38;32.25;;;17.10;78.00;;;18.03;44.24;99067.88;4996361;28;20045;-79
2023/01/01 00:33:52;;;;;;;43.70;29.70;;;17.10;77.90;;;18.05;44.10;99075.81;5018940;28;20045;-80
2023/01/01 00:36:20;;;;;;;49.63;32.42;;;17.10;77.90;;;18.09;44.01;99076.78;5019236;28;20037;-81
2023/01/01 00:38:47;;;;;;;54.17;30.77;;;17.10;77.90;;;18.03;43.89;99076.13;5033366;28;20114;-79
2023/01/01 00:41:13;;;;;;;45.90;31.70;;;17.10;77.70;;;18.03;44.00;99072.56;5045109;28;20490;-79
2023/01/01 00:43:39;;;;;;;48.65;30.63;;;17.10;77.80;;;18.04;44.02;99061.28;5010402;28;20045;-79
2023/01/01 00:46:06;;;;;;;45.70;31.42;;;17.10;77.80;;;18.07;43.94;99059.84;5006956;28;20044;-79
2023/01/01 00:48:32;;;;;;;47.03;32.75;;;17.10;77.70;;;18.04;43.82;99071.44;5013182;28;20033;-79
2023/01/01 00:50:58;;;;;;;46.85;31.55;;;17.10;77.80;;;18.02;44.04;99065.47;5047580;28;20047;-79
2023/01/01 00:53:24;;;;;;;43.97;31.00;;;17.00;77.70;;;17.97;43.98;99069.97;5013147;28;20052;-79
2023/01/01 00:55:51;;;;;;;45.13;28.85;;;17.10;77.80;;;17.98;44.06;99060.59;4995306;28;20424;-79
2023/01/01 00:58:17;;;;;;;45.90;31.58;;;17.00;77.70;;;18.03;44.09;99053.34;5009327;28;20132;-79
2023/01/01 01:00:44;;;;;;;56.35;34.75;;;17.00;77.70;;;18.03;43.80;99061.59;5026039;28;20048;-79
2023/01/01 01:03:26;;;;;;;42.58;31.88;;;17.00;77.70;;;18.09;44.16;99066.63;5028067;28;20037;-79
2023/01/01 01:06:01;;;;;;;48.63;33.75;;;17.10;78.20;;;18.06;44.28;99059.00;5041152;28;20156;-79
2023/01/01 01:08:29;;;;;;;49.53;32.30;;;17.10;78.40;;;18.09;44.12;99063.88;5065320;28;20788;-79
2023/01/01 01:11:21;;;;;;;46.58;32.28;;;17.00;78.10;;;17.96;44.17;99056.53;5004692;28;20484;-79
2023/01/01 01:13:50;;;;;;;52.35;33.55;;;17.10;77.90;;;17.98;43.91;99060.59;5008603;28;20048;-79
2023/01/01 01:16:22;;;;;;;46.60;33.13;;;17.00;77.80;;;17.99;43.88;99059.50;5022347;28;20498;-79
2023/01/01 01:18:53;;;;;;;45.70;32.42;;;17.00;77.90;;;18.01;44.02;99067.38;5047833;28;20086;-79
2023/01/01 01:21:21;;;;;;;48.85;33.58;;;17.00;77.80;;;17.99;43.80;99067.72;5033505;28;20037;-79
2023/01/01 01:23:47;;;;;;;50.90;34.53;;;17.00;77.90;;;17.97;44.07;99064.47;5032657;28;20050;-79
2023/01/01 01:26:21;;;;;;;45.88;32.00;;;17.00;77.70;;;17.93;44.05;99052.50;5049771;28;20044;-79
2023/01/01 01:28:47;;;;;;;46.88;34.47;;;17.00;77.80;;;17.93;43.88;99058.00;5033956;28;20047;-79
2023/01/01 01:31:13;;;;;;;57.15;36.10;;;17.00;77.80;;;17.96;43.91;99068.34;5014972;28;20051;-79
2023/01/01 01:33:41;;;;;;;50.50;33.85;;;17.00;77.70;;;17.97;44.33;99059.00;5013829;28;20028;-79
2023/01/01 01:36:09;;;;;;;49.92;34.20;;;17.00;78.30;;;17.99;44.22;99064.16;5014674;28;20047;-79
2023/01/01 01:38:38;;;;;;;49.90;34.25;;;17.00;78.30;;;18.00;44.28;99052.84;5016226;28;20056;-79
2023/01/01 01:41:04;;;;;;;47.47;33.20;;;16.90;78.30;;;17.98;44.03;99054.31;5020033;28;20041;-79
2023/01/01 01:43:33;;;;;;;48.85;34.55;;;17.00;78.00;;;17.91;44.03;99056.69;5029308;28;20099;-79
2023/01/01 01:46:30;;;;;;;49.30;32.38;;;17.00;78.00;;;17.92;44.09;99056.38;5060558;28;20116;-79
2023/01/01 01:49:01;;;;;;;48.70;33.33;;;16.90;77.90;;;17.93;43.82;99048.94;5037082;28;20057;-79
2023/01/01 01:51:31;;;;;;;50.20;33.70;;;16.90;77.80;;;17.91;43.89;99053.94;5037632;28;20124;-79
2023/01/01 01:54:01;;;;;;;48.30;34.95;;;16.90;77.80;;;17.93;44.06;99058.00;5020478;28;20037;-79
2023/01/01 01:57:05;;;;;;;46.60;33.38;;;17.00;77.90;;;17.91;44.08;99053.94;5030980;28;20382;-79
2023/01/01 01:59:33;;;;;;;47.92;34.90;;;16.90;77.70;;;17.94;43.94;99065.13;5041046;28;20400;-79
2023/01/01 02:01:59;;;;;;;46.75;33.60;;;16.90;77.70;;;17.97;43.77;99063.66;5045852;28;20045;-79
2023/01/01 02:04:26;;;;;;;49.15;34.47;;;16.90;77.70;;;17.91;44.01;99051.19;5032619;28;20064;-79
2023/01/01 02:06:53;;;;;;;44.88;32.65;;;16.90;77.70;;;17.92;43.91;99045.41;5018306;28;20049;-79
2023/01/01 02:09:19;;;;;;;53.10;35.00;;;16.90;77.70;;;17.90;44.00;99044.91;5028577;28;20089;-79
2023/01/01 02:11:46;;;;;;;52.35;35.30;;;16.90;77.70;;;17.87;44.08;99048.28;5035216;28;20115;-79
2023/01/01 02:14:12;;;;;;;49.10;34.83;;;16.90;77.60;;;17.89;43.56;99047.97;5049524;28;20043;-79
2023/01/01 02:16:59;;;;;;;50.45;33.58;;;16.90;77.60;;;17.91;43.80;99040.22;5048126;28;20052;-79
2023/01/01 02:19:46;;;;;;;45.58;32.53;;;16.90;77.60;;;17.87;43.76;99045.53;5022024;28;20092;-79
2023/01/01 02:22:50;;;;;;;47.45;34.08;;;16.90;77.60;;;17.92;43.92;99041.84;5053196;28;20057;-79
2023/01/01 02:25:42;;;;;;;49.63;33.90;;;16.90;77.60;;;17.92;44.26;99045.41;5038074;28;20048;-79
2023/01/01 02:28:43;;;;;;;50.17;34.08;;;16.90;78.20;;;17.96;44.08;99040.06;5047812;28;20436;-79
2023/01/01 02:31:10;;;;;;;50.22;34.15;;;16.90;78.30;;;17.89;44.03;99039.75;5045733;28;20041;-79
2023/01/01 02:33:37;;;;;;;45.72;33.35;;;16.90;78.00;;;17.87;43.88;99031.81;5030531;28;20105;-79
2023/01/01 02:36:04;;;;;;;52.85;34.83;;;16.80;77.70;;;17.86;43.80;99032.13;5000062;28;20056;-79
2023/01/01 02:38:32;;;;;;;55.90;35.17;;;16.90;77.60;;;17.88;43.96;99027.13;5013946;28;20512;-79
2023/01/01 02:41:05;;;;;;;45.53;32.78;;;16.80;77.80;;;17.94;44.12;99032.19;5031728;28;20136;-79
2023/01/01 02:43:32;;;;;;;53.28;34.83;;;16.90;78.20;;;17.94;44.28;99023.94;5024155;28;20115;-79
2023/01/01 02:45:58;;;;;;;47.30;34.88;;;16.90;78.40;;;17.89;43.94;99024.09;5019618;28;20045;-79
2023/01/01 02:48:40;;;;;;;51.58;33.33;;;16.90;77.90;;;17.90;44.03;99027.63;5047866;28;20037;-79
2023/01/01 02:51:21;;;;;;;48.22;33.10;;;16.90;77.90;;;17.84;43.99;99026.97;5034778;28;20226;-79
2023/01/01 02:54:08;;;;;;;48.80;33.93;;;16.90;78.00;;;17.83;43.98;99028.06;5052225;28;20044;-79
2023/01/01 02:57:09;;;;;;;45.03;32.75;;;16.80;77.70;;;17.85;44.12;99017.59;5063873;28;20386;-79
2023/01/01 03:03:23;;;;;;;50.53;34.25;;;16.80;77.70;;;17.77;44.08;99018.34;5064578;28;20049;-79
2023/01/01 03:08:49;;;;;;;44.35;33.08;;;16.80;77.70;;;17.83;43.86;99019.84;5048807;28;20044;-79
2023/01/01 03:11:17;;;;;;;47.58;34.70;;;16.80;77.50;;;17.87;43.74;99022.78;5045089;28;20698;-79
2023/01/01 03:13:55;;;;;;;54.35;34.95;;;16.80;77.50;;;17.86;43.79;99011.00;5019866;28;20123;-79
2023/01/01 03:16:44;;;;;;;45.83;32.92;;;16.80;77.50;;;17.82;43.71;99011.94;5061506;28;20037;-79
2023/01/01 03:19:14;;;;;;;47.83;34.13;;;16.80;77.60;;;17.86;43.64;99016.50;5025138;28;20052;-79
2023/01/01 03:21:43;;;;;;;48.60;34.88;;;16.80;77.60;;;17.83;43.86;99017.09;5004757;28;20101;-79
2023/01/01 03:24:26;;;;;;;47.35;33.25;;;16.80;77.50;;;17.82;43.70;99017.44;5047154;28;20213;-79
2023/01/01 03:26:55;;;;;;;48.38;34.42;;;16.80;77.50;;;17.83;43.79;99025.34;5015698;28;20045;-79
2023/01/01 03:29:23;;;;;;;46.38;32.95;;;16.80;77.30;;;17.88;43.74;99027.13;5010350;28;20048;-79
2023/01/01 03:31:49;;;;;;;51.67;35.95;;;16.80;77.30;;;17.82;43.66;99029.22;5031736;28;20117;-79
2023/01/01 03:34:27;;;;;;;49.67;34.40;;;16.80;77.20;;;17.81;43.71;99035.84;5028958;28;20093;-79
2023/01/01 03:36:55;;;;;;;50.50;34.58;;;16.90;77.10;;;17.80;43.55;99042.44;5029537;28;20895;-79
2023/01/01 03:39:25;;;;;;;48.78;32.67;;;16.80;77.10;;;17.77;43.50;99035.63;5018559;28;20041;-79
2023/01/01 03:42:16;;;;;;;51.70;37.33;;;16.80;77.20;;;17.79;43.55;99049.03;5030056;28;20510;-79
2023/01/01 03:44:51;;;;;;;48.03;33.72;;;16.80;77.30;;;17.79;43.60;99046.28;5049312;28;20135;-79
2023/01/01 03:47:17;;;;;;;49.83;33.63;;;16.80;77.20;;;17.80;43.69;99045.19;5033124;28;20045;-79
2023/01/01 03:49:44;;;;;;;44.97;31.83;;;16.80;77.20;;;17.81;43.66;99038.59;5031929;28;20381;-79
2023/01/01 03:52:29;;;;;;;42.13;32.72;;;16.80;77.30;;;17.78;43.55;99041.91;4996287;28;20461;-79
2023/01/01 03:55:00;;;;;;;50.90;34.22;;;16.80;77.20;;;17.78;43.50;99041.91;5036437;28;20064;-79
2023/01/01 03:57:49;;;;;;;45.35;32.20;;;16.80;77.20;;;17.75;43.49;99045.28;5062831;28;20036;-79
2023/01/01 04:00:20;;;;;;;45.70;33.50;;;16.80;77.30;;;17.75;43.47;99048.03;5033972;28;20028;-79
2023/01/01 04:02:56;;;;;;;46.42;34.60;;;16.80;77.20;;;17.75;43.49;99054.31;5012694;28;20430;-79
2023/01/01 04:05:22;;;;;;;48.90;33.80;;;16.70;77.20;;;17.75;43.49;99057.06;5028453;28;20040;-79
2023/01/01 04:07:49;;;;;;;45.92;32.95;;;16.70;77.10;;;17.78;43.47;99061.13;4998496;28;20484;-79
2023/01/01 04:10:18;;;;;;;47.95;33.10;;;16.70;77.00;;;17.75;43.61;99070.78;5011725;28;20052;-79
2023/01/01 04:12:53;;;;;;;44.72;31.45;;;16.70;77.00;;;17.72;43.64;99048.66;5002874;28;20554;-79
2023/01/01 04:15:24;;;;;;;45.97;31.67;;;16.70;77.00;;;17.75;43.23;99057.06;4990877;28;20049;-79
2023/01/01 04:17:50;;;;;;;46.22;33.47;;;16.80;77.00;;;17.77;43.47;99082.25;5028344;28;20511;-79
2023/01/01 04:20:17;;;;;;;49.92;33.75;;;16.70;77.10;;;17.73;43.46;99061.25;5031519;28;20032;-79
2023/01/01 04:22:44;;;;;;;41.28;31.90;;;16.70;76.90;;;17.77;43.55;99076.78;5012152;28;20053;-79
2023/01/01 04:25:10;;;;;;;46.75;33.33;;;16.70;77.10;;;17.75;43.48;99056.25;4988617;28;20041;-79
2023/01/01 04:27:37;;;;;;;48.08;33.22;;;16.70;77.00;;;17.72;43.65;99062.38;5028250;28;20110;-79
2023/01/01 04:30:09;;;;;;;40.08;30.00;;;16.70;77.00;;;17.73;43.28;99048.38;5028636;28;20049;-79
2023/01/01 04:32:35;;;;;;;44.20;31.15;;;16.70;76.90;;;17.77;43.26;99062.25;4995788;28;20041;-79
2023/01/01 04:35:01;;;;;;;48.88;32.72;;;16.70;77.10;;;17.74;43.23;99052.72;5021671;28;20448;-79
2023/01/01 04:37:27;;;;;;;46.95;32.05;;;16.80;76.90;;;17.71;43.49;99055.28;5007769;28;20037;-79
2023/01/01 04:39:53;;;;;;;46.35;31.75;;;16.70;76.90;;;17.67;43.35;99044.13;5025749;28;20188;-79
2023/01/01 04:42:19;;;;;;;45.67;31.95;;;16.70;76.80;;;17.70;43.25;99048.97;5041159;28;20493;-79
2023/01/01 04:44:48;;;;;;;42.65;31.20;;;16.70;76.80;;;17.72;43.43;99046.72;4990744;28;20038;-79
2023/01/01 04:47:14;;;;;;;47.53;31.85;;;16.70;76.90;;;17.70;43.30;99042.69;4994109;28;20041;-79
2023/01/01 04:49:40;;;;;;;42.05;30.05;;;16.60;77.00;;;17.69;43.46;99050.09;5028246;28;20047;-79
2023/01/01 04:52:06;;;;;;;42.45;31.95;;;16.70;77.00;;;17.69;43.24;99054.78;5030368;28;20052;-79
2023/01/01 04:54:32;;;;;;;41.08;31.92;;;16.70;76.90;;;17.69;43.51;99046.56;5017537;28;20041;-79
2023/01/01 04:56:59;;;;;;;44.75;31.25;;;16.80;76.80;;;17.72;43.23;99046.72;5017517;28;20366;-79
2023/01/01 04:59:25;;;;;;;41.05;30.08;;;16.70;76.60;;;17.64;43.60;99050.25;5020640;28;20048;-79
2023/01/01 05:01:51;;;;;;;43.00;30.65;;;16.70;76.70;;;17.71;43.44;99058.03;5034685;28;20037;-79
2023/01/01 05:04:17;;;;;;;40.45;30.27;;;16.60;76.70;;;17.72;43.23;99057.69;5036271;28;20043;-79
2023/01/01 05:06:43;;;;;;;44.92;31.23;;;16.60;76.80;;;17.73;43.16;99053.84;4988800;28;20128;-79
2023/01/01 05:09:10;;;;;;;45.45;31.35;;;16.70;76.70;;;17.70;43.26;99059.13;5018987;28;20378;-79
2023/01/01 05:11:36;;;;;;;37.55;29.65;;;16.70;76.70;;;17.68;43.06;99064.13;5029131;28;20076;-79
2023/01/01 05:14:02;;;;;;;38.97;29.30;;;16.70;76.70;;;17.69;43.32;99061.06;5006853;28;20477;-79
2023/01/01 05:16:32;;;;;;;42.50;30.10;;;16.80;76.60;;;17.69;43.24;99074.00;5002991;28;20041;-79
2023/01/01 05:18:58;;;;;;;45.20;30.80;;;16.80;76.50;;;17.66;43.26;99080.91;4997049;28;20041;-79
2023/01/01 05:21:32;;;;;;;38.47;28.30;;;16.80;76.50;;;17.68;43.44;99078.66;5029470;28;20771;-79
2023/01/01 05:24:00;;;;;;;42.53;29.48;;;16.70;76.50;;;17.66;43.52;99085.59;5019271;28;20040;-79
2023/01/01 05:26:31;;;;;;;37.95;29.52;;;16.70;76.60;;;17.68;43.40;99094.31;5018018;28;20094;-79
2023/01/01 05:28:58;;;;;;;38.13;27.77;;;16.70;76.60;;;17.66;43.38;99082.84;5020416;28;20037;-79
2023/01/01 05:31:27;;;;;;;40.72;28.05;;;16.70;76.60;;;17.67;43.31;99065.25;5033053;28;20085;-79
2023/01/01 05:33:53;;;;;;;40.28;28.95;;;16.70;76.80;;;17.69;43.23;99060.28;5019594;28;20044;-79
2023/01/01 05:36:26;;;;;;;38.33;27.60;;;16.70;76.80;;;17.69;43.46;99065.75;5015405;28;20047;-79
2023/01/01 05:38:52;;;;;;;39.15;30.08;;;16.70;76.60;;;17.73;43.20;99058.50;5053006;28;20064;-79
2023/01/01 05:41:19;;;;;;;37.70;27.90;;;16.70;76.50;;;17.75;43.24;99053.50;5005145;28;20415;-79
2023/01/01 05:43:45;;;;;;;36.50;27.08;;;16.80;76.90;;;17.83;43.49;99069.25;5033318;28;20044;-79
2023/01/01 05:46:30;;;;;;;37.03;27.88;;;16.70;77.20;;;17.85;43.35;99063.44;5031210;28;20044;-79
2023/01/01 05:48:56;;;;;;;41.58;28.75;;;16.80;78.00;;;17.79;43.28;99070.97;5035326;28;20041;-79
2023/01/01 05:51:25;;;;;;;41.28;28.92;;;16.70;76.90;;;17.83;43.13;99087.66;5030492;28;20041;-79
2023/01/01 05:53:54;;;;;;;42.80;28.60;;;16.80;77.00;;;17.85;43.02;99091.69;5030175;28;20052;-79
2023/01/01 05:56:21;;;;;;;38.95;29.15;;;16.80;76.80;;;17.88;43.16;99098.47;5021618;28;20043;-79
2023/01/01 05:58:46;;;;;;;36.22;27.63;;;16.70;76.80;;;17.91;43.17;99109.66;5027483;28;20545;-79
2023/01/01 06:01:24;;;;;;;40.88;28.65;;;16.70;76.80;;;17.95;42.89;99120.81;5019579;28;20044;-79
2023/01/01 06:03:51;;;;;;;41.67;28.88;;;16.70;76.80;;;17.93;42.99;99123.84;5031126;28;20075;-79
2023/01/01 06:06:20;;;;;;;39.83;29.48;;;16.70;76.90;;;17.93;43.07;99123.06;5033583;28;20045;-79
2023/01/01 06:08:56;;;;;;;38.38;26.77;;;16.70;76.90;;;17.99;42.89;99125.34;5036576;28;20128;-79
2023/01/01 06:11:23;;;;;;;39.30;28.05;;;16.70;77.10;;;17.97;42.94;99119.38;5003203;28;20439;-79
2023/01/01 06:13:55;;;;;;;37.58;28.02;;;16.80;77.10;;;17.99;42.81;99136.34;5034042;28;20032;-79
2023/01/01 06:16:21;;;;;;;32.92;25.25;;;16.70;77.00;;;18.05;42.91;99148.00;5031247;28;20386;-79
2023/01/01 06:18:48;;;;;;;38.58;26.27;;;16.70;77.10;;;18.07;42.90;99137.50;5047609;28;20533;-79
2023/01/01 06:21:16;;;;;;;33.35;24.77;;;16.70;77.30;;;18.05;42.68;99145.25;5004042;28;20415;-79
2023/01/01 06:23:42;;;;;;;37.17;25.67;;;16.70;77.20;;;18.07;42.79;99153.16;5032084;28;20056;-79
2023/01/01 06:26:14;;;;;;;32.55;23.95;;;16.70;77.00;;;18.03;42.85;99155.72;5004175;28;20041;-79
2023/01/01 06:28:41;;;;;;;36.20;25.83;;;16.70;77.20;;;18.03;42.87;99154.91;5032520;28;20144;-79
2023/01/01 06:31:08;;;;;;;37.53;26.17;;;16.80;77.20;;;18.04;42.82;99148.28;5018016;28;20041;-79
2023/01/01 06:33:35;;;;;;;33.05;25.48;;;16.80;77.90;;;18.08;42.74;99158.34;5027366;28;20045;-79
2023/01/01 06:36:03;;;;;;;41.05;26.40;;;16.80;77.20;;;18.12;42.78;99153.03;5048500;28;20049;-79
2023/01/01 06:38:33;;;;;;;35.85;25.90;;;16.70;77.10;;;18.14;42.66;99148.03;5015114;28;20071;-79
2023/01/01 06:41:05;;;;;;;32.28;23.95;;;16.80;77.40;;;18.17;42.61;99156.44;5002169;28;20044;-79
2023/01/01 06:43:33;;;;;;;33.58;25.63;;;16.90;77.20;;;18.18;42.75;99162.75;5030343;28;20435;-79
2023/01/01 06:46:06;;;;;;;32.78;24.10;;;16.90;76.90;;;18.22;42.84;99161.00;5030064;28;20050;-79
2023/01/01 06:48:34;;;;;;;33.63;24.73;;;16.90;77.30;;;18.30;42.78;99160.22;5041725;28;20113;-79
2023/01/01 06:51:06;;;;;;;34.88;24.55;;;16.90;77.40;;;18.33;42.63;99161.53;5015170;28;20400;-79
2023/01/01 06:53:32;;;;;;;34.40;24.90;;;16.90;77.40;;;18.33;42.55;99164.28;5034524;28;20032;-79
2023/01/01 06:55:58;;;;;;;30.30;22.02;;;16.90;77.30;;;18.34;42.81;99166.72;4998537;28;20056;-79
2023/01/01 06:58:24;;;;;;;32.70;23.15;;;17.00;77.30;;;18.39;42.67;99172.06;5029455;28;20600;-79
2023/01/01 07:00:50;;;;;;;30.52;22.98;;;16.90;77.40;;;18.42;42.65;99174.19;5028676;28;20123;-79
2023/01/01 07:03:16;;;;;;;31.95;23.13;;;16.90;77.40;;;18.46;42.67;99177.09;5029187;28;20037;-79
2023/01/01 07:05:43;;;;;;;33.72;24.80;;;17.00;77.50;;;18.48;42.59;99177.59;5046256;28;20083;-79
2023/01/01 07:08:09;;;;;;;28.95;22.92;;;17.00;77.60;;;18.47;42.75;99172.41;5026870;28;20051;-79
2023/01/01 07:10:35;;;;;;;30.10;23.27;;;17.00;77.60;;;18.49;42.68;99172.91;5023456;28;20055;-79
2023/01/01 07:13:01;;;;;;;29.77;21.73;;;17.00;77.70;;;18.55;42.75;99179.91;5012646;28;20403;-80
2023/01/01 07:15:27;;;;;;;34.28;23.80;;;17.00;77.60;;;18.57;42.64;99185.84;5027481;28;20174;-79
2023/01/01 07:17:53;;;;;;;27.88;20.75;;;17.10;77.40;;;18.59;42.73;99183.63;5032479;28;20731;-78
2023/01/01 07:20:20;;;;;;;29.65;21.13;;;17.00;77.60;;;18.60;42.65;99193.50;5029734;28;20040;-78
2023/01/01 07:22:46;;;;;;;28.67;21.38;;;17.10;77.60;;;18.64;42.53;99181.53;5008741;28;20064;-79
2023/01/01 07:25:13;;;;;;;28.95;21.27;;;17.10;77.80;;;18.66;42.65;99186.72;5012255;28;20037;-79
2023/01/01 07:27:39;;;;;;;32.80;22.08;;;17.10;77.80;;;18.69;42.47;99191.56;5005876;28;20136;-78
2023/01/01 07:30:06;;;;;;;28.15;20.48;;;17.10;77.60;;;18.71;42.23;99196.75;5024624;28;20041;-78
2023/01/01 07:32:32;;;;;;;28.88;21.75;;;17.10;77.70;;;18.69;42.57;99194.31;5025116;28;20604;-78
2023/01/01 07:34:59;;;;;;;27.13;21.52;;;17.20;77.60;;;18.72;42.45;99196.41;5021610;28;20245;-78
2023/01/01 07:37:25;;;;;;;28.00;20.65;;;17.20;77.50;;;18.72;42.31;99196.41;5042058;28;20488;-78
2023/01/01 07:39:51;;;;;;;34.72;22.02;;;17.20;77.50;;;18.79;42.37;99202.31;5023941;28;20036;-79
2023/01/01 07:42:17;;;;;;;27.00;19.75;;;17.20;77.50;;;18.81;42.54;99205.53;5023271;28;20051;-79
2023/01/01 07:44:43;;;;;;;25.02;18.90;;;17.20;77.60;;;18.86;42.27;99196.34;5038929;28;20082;-79
2023/01/01 07:47:26;;;;;;;27.60;20.88;;;17.30;77.50;;;18.92;42.38;99210.75;5026008;28;20060;-79
2023/01/01 07:49:52;;;;;;;28.38;20.75;;;17.30;77.60;;;18.89;42.49;99214.94;5024849;28;20037;-79
2023/01/01 07:52:18;;;;;;;26.42;20.38;;;17.30;77.40;;;18.89;42.47;99219.63;5005951;28;20089;-79
2023/01/01 07:54:44;;;;;;;25.20;18.65;;;17.30;77.40;;;18.92;42.41;99230.00;5012975;28;20049;-79
2023/01/01 07:57:10;;;;;;;24.40;19.30;;;17.40;78.30;;;18.85;42.37;99235.94;5025187;28;20088;-79
2023/01/01 07:59:36;;;;;;;27.40;19.67;;;17.40;77.40;;;18.94;42.39;99239.53;5021678;28;20056;-79
2023/01/01 08:02:02;;;;;;;25.55;18.45;;;17.40;77.30;;;18.89;42.39;99236.94;5029214;28;20036;-79
2023/01/01 08:04:29;;;;;;;24.33;19.73;;;17.40;77.30;;;18.90;42.29;99244.03;5022090;28;20033;-79
2023/01/01 08:06:55;;;;;;;28.33;20.38;;;17.40;77.30;;;18.99;42.20;99238.59;5006691;28;20161;-79
2023/01/01 08:09:24;;;;;;;34.17;19.73;;;17.40;77.50;;;19.01;42.51;99244.59;5025720;28;20419;-79
2023/01/01 08:11:52;;;;;;;30.85;19.75;;;17.50;77.60;;;18.99;42.44;99252.34;5036851;28;20041;-79
2023/01/01 08:14:18;;;;;;;26.45;18.60;;;17.50;77.60;;;19.04;42.22;99260.44;5025138;28;20569;-79
2023/01/01 08:16:44;;;;;;;25.23;17.65;;;17.50;77.60;;;19.04;42.35;99258.50;5032277;28;20049;-79
2023/01/01 08:19:10;;;;;;;22.85;18.20;;;17.40;77.50;;;19.00;42.49;99270.44;5042531;28;20037;-80
2023/01/01 08:21:36;;;;;;;24.88;17.92;;;17.50;77.50;;;19.02;42.27;99274.50;5031024;28;20055;-79
2023/01/01 08:24:03;;;;;;;32.97;19.80;;;17.50;77.50;;;19.04;42.31;99272.25;5042658;28;20615;-79
2023/01/01 08:26:31;;;;;;;24.10;18.63;;;17.50;77.40;;;19.04;42.34;99276.94;5017595;28;20049;-79
2023/01/01 08:28:57;;;;;;;25.13;18.17;;;17.50;77.40;;;19.09;42.15;99272.09;5020325;28;20052;-79
2023/01/01 08:31:24;;;;;;;24.40;18.30;;;17.50;77.20;;;19.08;42.32;99283.41;5018468;28;20856;-79
2023/01/01 08:33:50;;;;;;;24.42;18.85;;;17.60;77.20;;;19.11;42.27;99285.53;5036681;28;20048;-79
2023/01/01 08:36:16;;;;;;;25.27;18.60;;;17.60;77.00;;;19.13;42.05;99291.50;5016131;28;20043;-79
2023/01/01 08:38:42;;;;;;;24.60;17.63;;;17.60;77.10;;;19.14;42.08;99295.91;5029707;28;20090;-79
2023/01/01 08:41:08;;;;;;;24.58;18.30;;;17.60;77.10;;;19.19;41.96;99295.75;5036120;28;20120;-79
2023/01/01 08:43:35;;;;;;;22.55;17.17;;;17.60;77.20;;;19.20;42.12;99307.56;5030299;28;20101;-79
2023/01/01 08:46:01;;;;;;;22.95;17.33;;;17.70;77.40;;;19.19;42.33;99303.19;5045563;28;20049;-79
2023/01/01 08:48:27;;;;;;;21.98;16.83;;;17.70;77.20;;;19.17;42.15;99303.50;5034529;28;20047;-79
2023/01/01 08:50:54;;;;;;;23.10;18.30;;;17.70;77.90;;;19.21;42.21;99304.50;5043795;28;20041;-79
2023/01/01 08:53:21;;;;;;;25.00;17.70;;;17.70;77.00;;;19.17;42.24;99309.00;5049591;28;20456;-79
2023/01/01 08:56:07;;;;;;;21.10;16.40;;;17.80;77.00;;;19.20;42.20;99316.59;5020627;28;20033;-79
2023/01/01 08:58:38;;;;;;;22.08;15.98;;;17.80;76.70;;;19.21;42.14;99314.66;5032937;28;20103;-79
2023/01/01 09:01:05;;;;;;;23.35;17.00;;;17.80;76.80;;;19.20;42.07;99313.06;5019140;28;20049;-79
2023/01/01 09:03:31;;;;;;;25.13;16.52;;;17.80;76.70;;;19.20;42.11;99313.84;5019670;28;20054;-79
2023/01/01 09:05:58;;;;;;;21.30;17.17;;;17.90;76.70;;;19.25;42.06;99316.47;5032231;28;20048;-79
2023/01/01 09:08:24;;;;;;;22.27;15.63;;;17.90;76.60;;;19.22;42.14;99317.09;5017972;28;20160;-80
2023/01/01 09:10:51;;;;;;;19.98;15.93;;;17.90;76.40;;;19.24;41.97;99312.09;5030665;28;20074;-80
2023/01/01 09:13:20;;;;;;;20.05;15.40;;;17.90;76.30;;;19.22;42.05;99305.31;5030480;28;20045;-79
2023/01/01 09:15:46;;;;;;;19.52;15.35;;;17.90;76.30;;;19.28;42.11;99298.50;5001213;28;20106;-80
2023/01/01 09:18:12;;;;;;;21.45;15.85;;;17.90;76.50;;;19.27;42.07;99302.41;5050091;28;20040;-79
2023/01/01 09:20:38;;;;;;;17.52;14.68;;;17.90;76.80;;;19.28;42.24;99310.34;5017011;28;20044;-79
2023/01/01 09:23:06;;;;;;;22.55;16.40;;;17.90;76.70;;;19.28;42.18;99298.50;5015246;28;20061;-79
2023/01/01 09:25:33;;;;;;;20.27;14.90;;;18.00;76.50;;;19.24;42.02;99298.34;5034393;28;20033;-80
2023/01/01 09:28:04;;;;;;;21.63;15.75;;;18.00;76.50;;;19.28;42.20;99291.09;5020320;28;20043;-80
2023/01/01 09:30:30;;;;;;;20.48;14.45;;;18.10;76.60;;;19.25;42.22;99286.22;5012063;28;20040;-79
2023/01/01 09:32:56;;;;;;;20.05;15.30;;;18.10;76.60;;;19.32;42.14;99282.19;5028507;28;20128;-79
2023/01/01 09:35:22;;;;;;;18.48;14.82;;;18.00;76.50;;;19.33;42.24;99286.56;5031735;28;20648;-79
2023/01/01 09:37:48;;;;;;;18.20;14.88;;;18.00;76.50;;;19.31;42.29;99295.16;5045756;28;20052;-79
2023/01/01 09:40:30;;;;;;;16.45;13.90;;;18.10;76.60;;;19.34;42.17;99282.69;5045289;28;20048;-79
2023/01/01 09:43:23;;;;;;;19.45;13.77;;;18.10;76.60;;;19.32;42.10;99271.19;5046597;28;20122;-78
2023/01/01 09:46:05;;;;;;;17.45;13.15;;;18.10;76.60;;;19.32;42.20;99273.94;5049811;28;20097;-79
2023/01/01 09:48:32;;;;;;;15.63;13.95;;;18.20;76.70;;;19.38;42.16;99280.91;5035794;28;20061;-79
2023/01/01 09:50:59;;;;;;;17.38;13.95;;;18.20;76.70;;;19.37;42.27;99287.56;5041572;28;20062;-79
2023/01/01 09:53:41;;;;;;;19.48;14.27;;;18.10;76.60;;;19.33;42.20;99276.38;5028281;28;20045;-79
2023/01/01 09:56:12;;;;;;;;;;;18.20;76.70;;;19.33;42.27;99264.56;5031611;28;20041;-79
2023/01/01 09:58:38;;;;;;;17.60;12.60;;;18.20;76.80;;;19.36;42.11;99261.16;5029574;28;19928;-79
2023/01/01 10:01:41;;;;;;;17.75;14.10;;;18.20;76.70;;;19.33;41.99;99257.09;5043975;28;20446;-79
2023/01/01 10:04:52;;;;;;;17.17;12.85;;;18.20;76.60;;;19.36;42.14;99242.72;5049898;28;20041;-79
2023/01/01 10:07:39;;;;;;;19.25;13.30;;;18.20;76.70;;;19.38;42.29;99256.16;5050388;28;20106;-79
2023/01/01 10:10:29;;;;;;;18.80;13.57;;;18.20;76.70;;;19.39;42.22;99252.28;5048834;28;20036;-79
2023/01/01 10:13:31;;;;;;;17.35;12.63;;;18.20;76.70;;;19.40;42.29;99240.94;5043185;28;20516;-79
2023/01/01 10:16:17;;;;;;;15.52;12.32;;;18.20;76.70;;;19.46;41.93;99269.09;5029594;28;20051;-79
2023/01/01 10:18:44;;;;;;;20.98;13.48;;;18.20;76.60;;;19.44;42.27;99266.69;5039477;28;20548;-79
2023/01/01 10:21:30;;;;;;;17.77;12.40;;;18.30;76.60;;;19.42;42.27;99259.91;5028041;28;20048;-79
2023/01/01 10:24:30;;;;;;;18.10;13.55;;;18.30;76.80;;;19.43;42.20;99256.81;5044836;28;20044;-79
2023/01/01 10:26:56;;;;;;;16.63;12.35;;;18.30;76.80;;;19.44;42.17;99254.88;5035054;28;20503;-79