Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:00:24;;;;;;;;;;;;;;;22.85;63.53;100726.16;5083816;28;1901;-65
2021/07/12 00:02:52;;;;;;;;;;;;;;;22.91;62.98;100730.06;5081112;28;2286;-59
2021/07/12 00:05:19;;;;;;;;;;;;;;;22.89;62.83;100730.22;5090811;28;1609;-64
2021/07/12 00:07:46;;;;;;;;;;;;;;;22.87;62.98;100728.72;5081209;28;1367;-65
2021/07/12 00:10:14;;;;;;;;;;;;;;;22.85;62.58;100728.88;5081259;28;1509;-59
2021/07/12 00:12:41;;;;;;;;;;;;;;;22.81;62.82;100724.81;5078861;28;1375;-59
2021/07/12 00:15:08;;;;;;;;;;;;;;;22.79;62.88;100738.44;5082595;28;1297;-59
2021/07/12 00:17:35;;;;;;;;;;;;;;;22.75;62.86;100744.31;5079732;28;1630;-59
2021/07/12 00:20:03;;;;;;;;;;;;;;;22.79;62.74;100729.50;5080611;28;1976;-64
2021/07/12 00:22:30;;;;;;;;;;;;;;;22.77;62.62;100739.63;5080082;28;1668;-64
2021/07/12 00:24:56;;;;;;;;;;;;;;;22.79;62.86;100727.66;5080194;28;1616;-65
2021/07/12 00:27:23;;;;;;;;;;;;;;;22.79;62.57;100726.81;5083516;28;1508;-65
2021/07/12 00:29:50;;;;;;;;;;;;;;;22.75;62.53;100730.84;5077751;28;1376;-60
2021/07/12 00:32:16;;;;;;;;;;;;;;;22.80;62.32;100712.31;5078095;28;1612;-60
2021/07/12 00:34:43;;;;;;;;;;;;;;;22.78;62.46;100719.72;5091751;28;1422;-60
2021/07/12 00:37:11;;;;;;;;;;;;;;;22.74;62.37;100737.22;5081455;28;1486;-60
2021/07/12 00:39:37;;;;;;;;;;;;;;;22.77;62.24;100713.50;5082259;28;1910;-60
2021/07/12 00:42:04;;;;;;;;;;;;;;;22.86;61.93;100722.47;5083252;28;1592;-60
2021/07/12 00:44:31;;;;;;;;;;;;;;;22.86;62.08;100718.91;5078368;28;1411;-60
2021/07/12 00:46:57;;;;;;;;;;;;;;;22.71;61.95;100707.91;5083392;28;1246;-64
2021/07/12 00:49:24;;;;;;;;;;;;;;;22.62;62.35;100707.88;5081045;28;1429;-64
2021/07/12 00:51:51;;;;;;;;;;;;;;;22.56;61.84;100730.09;5080494;28;1541;-64
2021/07/12 00:54:19;;;;;;;;;;;;;;;22.59;62.45;100727.06;5076068;28;1373;-65
2021/07/12 00:56:45;;;;;;;;;;;;;;;22.61;62.08;100714.25;5086660;28;1421;-64
2021/07/12 00:59:12;;;;;;;;;;;;;;;22.48;62.57;100721.94;5081432;28;1607;-60
2021/07/12 01:01:39;;;;;;;;;;;;;;;22.61;62.29;100735.81;5084214;28;1906;-60
2021/07/12 01:04:06;;;;;;;;;;;;;;;22.51;62.18;100713.53;5077422;28;1246;-65
2021/07/12 01:06:33;;;;;;;;;;;;;;;22.61;62.03;100713.44;5083013;28;1440;-65
2021/07/12 01:09:00;;;;;;;;;;;;;;;22.69;61.96;100737.72;5084507;28;1321;-65
2021/07/12 01:11:33;;;;;;;;;;;;;;;22.73;61.77;100724.78;5081866;28;1577;-65
2021/07/12 01:14:02;;;;;;;;;;;;;;;22.79;61.54;100724.97;5078160;28;1436;-65
2021/07/12 01:16:37;;;;;;;;;;;;;;;22.83;61.33;100738.97;5082314;28;1383;-65
2021/07/12 01:19:15;;;;;;;;;;;;;;;22.78;61.33;100731.38;5078970;28;1408;-65
2021/07/12 01:21:54;;;;;;;;;;;;;;;22.80;61.20;100728.50;5080656;28;1910;-65
2021/07/12 01:24:41;;;;;;;;;;;;;;;22.84;61.51;100746.06;5080319;28;1408;-65
2021/07/12 01:27:22;;;;;;;;;;;;;;;22.71;61.11;100751.03;5054308;28;1543;-65
2021/07/12 01:30:16;;;;;;;;;;;;;;;22.45;61.58;100746.50;5077026;28;1365;-65
2021/07/12 01:32:55;;;;;;;;;;;;;;;22.26;62.35;100747.56;5060141;28;1386;-65
2021/07/12 01:35:24;;;;;;;;;;;;;;;22.26;61.86;100742.16;5074528;28;1297;-59
2021/07/12 01:38:06;;;;;;;;;;;;;;;22.04;62.69;100749.75;5078997;28;1722;-59
2021/07/12 01:40:36;;;;;;;;;;;;;;;21.83;62.45;100741.97;5080598;28;1909;-64
2021/07/12 01:43:07;;;;;;;;;;;;;;;21.95;62.66;100741.75;5083069;28;1463;-65
2021/07/12 01:45:49;;;;;;;;;;;;;;;22.14;61.91;100733.47;5085286;28;1424;-65
2021/07/12 01:48:20;;;;;;;;;;;;;;;21.95;62.25;100744.44;5079473;28;1584;-65
2021/07/12 01:50:49;;;;;;;;;;;;;;;21.84;62.56;100751.75;5087181;28;1485;-65
2021/07/12 01:53:17;;;;;;;;;;;;;;;21.83;63.11;100741.97;5077177;28;1374;-64
2021/07/12 01:55:48;;;;;;;;;;;;;;;22.10;62.51;100736.63;5080526;28;1878;-65
2021/07/12 01:58:17;;;;;;;;;;;;;;;22.17;61.46;100743.94;5077011;28;1893;-65
2021/07/12 02:00:45;;;;;;;;;;;;;;;22.16;61.45;100728.78;5185218;22;2132;-41
2021/07/12 02:03:18;;;;;;;;;;;;;;;22.18;61.45;100729.47;5007346;28;1812;-41
2021/07/12 02:05:54;;;;;;;;;;;;;;;22.22;61.29;100720.06;5002948;28;1256;-41
2021/07/12 02:08:30;;;;;;;;;;;;;;;22.26;61.23;100736.78;5002360;28;1661;-41
2021/07/12 02:10:59;;;;;;;;;;;;;;;22.22;61.34;100736.25;5011066;28;1912;-40
2021/07/12 02:13:29;;;;;;;;;;;;;;;22.29;61.54;100738.34;5010628;28;1502;-41
2021/07/12 02:16:04;;;;;;;;;;;;;;;22.38;61.56;100723.88;5001931;28;1509;-41
2021/07/12 02:18:40;;;;;;;;;;;;;;;22.49;60.85;100731.72;5009670;28;1697;-41
2021/07/12 02:21:32;;;;;;;;;;;;;;;22.43;61.16;100737.75;4996306;28;1903;-41
2021/07/12 02:24:06;;;;;;;;;;;;;;;22.17;61.20;100735.84;5014822;28;1668;-41
2021/07/12 02:26:34;;;;;;;;;;;;;;;22.24;61.50;100731.56;5014574;28;1575;-41
2021/07/12 02:29:03;;;;;;;;;;;;;;;22.34;61.32;100739.56;5002307;28;1754;-40
2021/07/12 02:31:50;;;;;;;;;;;;;;;22.34;60.97;100728.78;5001787;28;1630;-41
2021/07/12 02:34:28;;;;;;;;;;;;;;;22.37;60.63;100716.84;4995940;28;1337;-41
2021/07/12 02:37:01;;;;;;;;;;;;;;;22.49;60.50;100737.09;5005041;28;1860;-42
2021/07/12 02:39:33;;;;;;;;;;;;;;;22.41;61.12;100726.28;5011534;28;1670;-41
2021/07/12 02:42:02;;;;;;;;;;;;;;;22.41;60.65;100719.03;5014791;28;1969;-41
2021/07/12 02:44:38;;;;;;;;;;;;;;;22.49;60.66;100729.03;5011847;28;1583;-41
2021/07/12 02:47:05;;;;;;;;;;;;;;;22.40;60.90;100732.66;5014289;28;1477;-41
2021/07/12 02:49:34;;;;;;;;;;;;;;;22.27;61.23;100726.88;5003331;28;1811;-41
2021/07/12 02:52:06;;;;;;;;;;;;;;;22.28;61.29;100728.53;4998962;28;1598;-41
2021/07/12 02:54:39;;;;;;;;;;;;;;;22.29;61.01;100731.09;5004863;28;1883;-40
2021/07/12 02:57:08;;;;;;;;;;;;;;;22.27;60.87;100724.19;5010039;28;1954;-41
2021/07/12 02:59:38;;;;;;;;;;;;;;;22.29;60.84;100735.63;5006656;28;1734;-40
2021/07/12 03:02:04;;;;;;;;;;;;;;;22.29;60.76;100733.78;5011697;28;1977;-41
2021/07/12 03:04:33;;;;;;;;;;;;;;;22.28;61.32;100721.31;4998170;28;1103;-41
2021/07/12 03:07:22;;;;;;;;;;;;;;;22.30;61.03;100727.38;5005586;28;1978;-41
2021/07/12 03:09:53;;;;;;;;;;;;;;;22.44;61.13;100739.41;5012306;28;1599;-41
2021/07/12 03:12:23;;;;;;;;;;;;;;;22.41;61.49;100723.59;5012470;28;1647;-41
2021/07/12 03:14:56;;;;;;;;;;;;;;;22.32;61.31;100729.91;5011539;28;1558;-41
2021/07/12 03:17:26;;;;;;;;;;;;;;;22.26;61.67;100726.00;5014759;28;1178;-41
2021/07/12 03:20:13;;;;;;;;;;;;;;;22.25;62.15;100721.63;5003064;28;1504;-41
2021/07/12 03:22:59;;;;;;;;;;;;;;;22.29;61.58;100732.94;5013537;28;1977;-41
2021/07/12 03:25:38;;;;;;;;;;;;;;;22.30;61.51;100729.22;5011767;28;1904;-41
2021/07/12 03:28:16;;;;;;;;;;;;;;;22.29;61.65;100739.16;4999019;28;1665;-41
2021/07/12 03:30:51;;;;;;;;;;;;;;;22.12;61.93;100729.25;5013498;28;1760;-40
2021/07/12 03:33:32;;;;;;;;;;;;;;;22.09;62.04;100735.78;5011876;28;1959;-41
2021/07/12 03:35:59;;;;;;;;;;;;;;;22.14;61.86;100733.47;5000566;28;1731;-41
2021/07/12 03:38:31;;;;;;;;;;;;;;;22.19;62.02;100735.69;5014355;28;1635;-41
2021/07/12 03:41:03;;;;;;;;;;;;;;;22.26;61.82;100749.41;5011264;28;1981;-41
2021/07/12 03:43:32;;;;;;;;;;;;;;;22.30;61.75;100738.16;5014004;28;1550;-40
2021/07/12 03:46:09;;;;;;;;;;;;;;;22.37;62.08;100749.16;5009148;28;1950;-41
2021/07/12 03:48:37;;;;;;;;;;;;;;;22.36;61.74;100745.63;5002711;28;1866;-41
2021/07/12 03:51:27;;;;;;;;;;;;;;;22.29;62.56;100749.09;5012841;28;1520;-41
2021/07/12 03:53:57;;;;;;;;;;;;;;;22.49;61.95;100753.28;4997840;28;1547;-41
2021/07/12 03:59:09;;;;;;;;;;;;;;;22.70;62.15;100752.03;5008469;28;2402;-41
2021/07/12 04:01:37;;;;;;;;;;;;;;;22.77;62.38;100748.53;5013033;28;1910;-41
2021/07/12 04:04:03;;;;;;;;;;;;;;;22.85;61.96;100734.25;4995271;28;2673;-42
2021/07/12 04:06:30;;;;;;;;;;;;;;;22.74;62.51;100756.09;5005264;28;1550;-41
2021/07/12 04:08:58;;;;;;;;;;;;;;;22.76;62.22;100760.34;5010683;28;1514;-40
2021/07/12 04:11:30;;;;;;;;;;;;;;;22.72;62.40;100758.09;5012760;28;1051;-43
2021/07/12 04:13:57;;;;;;;;;;;;;;;22.82;62.19;100750.78;5012812;28;1796;-44
2021/07/12 04:16:23;;;;;;;;;;;;;;;22.91;62.19;100762.44;5012099;28;1704;-41
2021/07/12 04:18:50;;;;;;;;;;;;;;;23.02;61.72;100749.53;5007362;28;1641;-41
2021/07/12 04:21:17;;;;;;;;;;;;;;;23.02;62.06;100754.94;5010960;28;1902;-41
2021/07/12 04:23:43;;;;;;;;;;;;;;;22.82;62.45;100748.09;5008167;28;1665;-41
2021/07/12 04:26:11;;;;;;;;;;;;;;;22.64;62.88;100762.47;5009506;28;1067;-41
2021/07/12 04:28:37;;;;;;;;;;;;;;;22.49;63.57;100744.34;5004752;28;1417;-41
2021/07/12 04:31:04;;;;;;;;;;;;;;;22.68;63.04;100746.84;5007803;28;1614;-41
2021/07/12 04:33:30;;;;;;;;;;;;;;;22.85;62.36;100745.03;5011148;28;1455;-41
2021/07/12 04:35:57;;;;;;;;;;;;;;;22.88;62.27;100739.34;5008423;28;1658;-41
2021/07/12 04:38:23;;;;;;;;;;;;;;;23.04;62.18;100754.78;5010601;28;1398;-41
2021/07/12 04:40:50;;;;;;;;;;;;;;;23.30;61.84;100746.59;5006646;28;1979;-40
2021/07/12 04:43:18;;;;;;;;;;;;;;;23.48;61.50;100756.44;5012075;28;1789;-41
2021/07/12 04:45:44;;;;;;;;;;;;;;;23.54;61.56;100755.78;5009393;28;2002;-41
2021/07/12 04:48:11;;;;;;;;;;;;;;;23.68;61.30;100754.28;5007093;28;1520;-41
2021/07/12 04:50:37;;;;;;;;;;;;;;;23.75;61.21;100772.31;5009309;28;1723;-41
2021/07/12 04:53:04;;;;;;;;;;;;;;;23.75;61.22;100756.13;5002495;28;1827;-41
2021/07/12 04:55:30;;;;;;;;;;;;;;;23.77;61.31;100761.34;5009614;28;1558;-41
2021/07/12 04:57:57;;;;;;;;;;;;;;;23.74;61.33;100748.22;5007109;28;1716;-41
2021/07/12 05:00:24;;;;;;;;;;;;;;;23.66;61.42;100746.34;5003094;28;1556;-42
2021/07/12 05:02:51;;;;;;;;;;;;;;;23.74;61.24;100749.03;5004042;28;1932;-41
2021/07/12 05:05:18;;;;;;;;;;;;;;;23.82;61.21;100754.47;5004948;28;1850;-41
2021/07/12 05:07:44;;;;;;;;;;;;;;;23.88;61.07;100755.66;5004591;28;1609;-41
2021/07/12 05:10:12;;;;;;;;;;;;;;;23.94;60.87;100759.56;5000598;28;1682;-41
2021/07/12 05:12:39;;;;;;;;;;;;;;;23.94;61.27;100759.56;5005652;28;1686;-41
2021/07/12 05:15:07;;;;;;;;;;;;;;;23.99;61.04;100763.44;5004505;28;1466;-41
2021/07/12 05:17:35;;;;;;;;;;;;;;;24.00;61.46;100770.53;5001591;28;1982;-41
2021/07/12 05:20:02;;;;;;;;;;;;;;;23.98;61.42;100755.50;5000181;28;1398;-41
2021/07/12 05:22:28;;;;;;;;;;;;;;;23.97;61.39;100753.81;5003049;28;1910;-41
2021/07/12 05:24:55;;;;;;;;;;;;;;;23.96;61.41;100757.53;5001673;28;1537;-40
2021/07/12 05:27:22;;;;;;;;;;;;;;;23.96;61.70;100755.66;5005644;28;1950;-41
2021/07/12 05:29:49;;;;;;;;;;;;;;;23.98;61.47;100761.75;5000321;28;1838;-41
2021/07/12 05:32:15;;;;;;;;;;;;;;;24.03;61.77;100755.81;5000367;28;1542;-41
2021/07/12 05:34:43;;;;;;;;;;;;;;;23.99;62.00;100752.63;5011710;28;1309;-41
2021/07/12 05:37:10;;;;;;;;;;;;;;;23.98;61.42;100753.63;5006487;28;1851;-41
2021/07/12 05:39:36;;;;;;;;;;;;;;;23.99;62.34;100763.44;5010490;28;1544;-40
2021/07/12 05:42:03;;;;;;;;;;;;;;;23.98;62.32;100764.44;5009563;28;1971;-41
2021/07/12 05:44:29;;;;;;;;;;;;;;;23.95;62.70;100750.41;5003109;28;1536;-41
2021/07/12 05:46:56;;;;;;;;;;;;;;;23.97;62.38;100751.09;5011340;28;1428;-40
2021/07/12 05:49:22;;;;;;;;;;;;;;;23.97;62.99;100753.81;5008807;28;1277;-41
2021/07/12 05:51:50;;;;;;;;;;;;;;;24.01;62.58;100757.84;5007948;28;1948;-41
2021/07/12 05:54:17;;;;;;;;;;;;;;;24.02;62.65;100746.88;5011837;28;1521;-41
2021/07/12 05:56:43;;;;;;;;;;;;;;;24.07;62.32;100759.88;5010662;28;1537;-41
2021/07/12 05:59:10;;;;;;;;;;;;;;;24.11;62.57;100761.22;5005813;28;1918;-42
2021/07/12 06:01:36;;;;;;;;;;;;;;;24.17;62.02;100757.88;5014873;28;2485;-42
2021/07/12 06:04:03;;;;;;;;;;;;;;;24.18;62.56;100751.44;5007573;28;1075;-41
2021/07/12 06:06:29;;;;;;;;;;;;;;;24.20;61.95;100760.22;5010536;28;1470;-41
2021/07/12 06:08:57;;;;;;;;;;;;;;;24.25;62.13;100761.56;5009100;28;1447;-41
2021/07/12 06:11:23;;;;;;;;;;;;;;;24.24;61.88;100759.88;5008222;28;1545;-40
2021/07/12 06:13:51;;;;;;;;;;;;;;;24.20;62.23;100754.81;5004915;28;1714;-41
2021/07/12 06:16:17;;;;;;;;;;;;;;;24.24;62.47;100757.19;5008823;28;2099;-41
2021/07/12 06:18:44;;;;;;;;;;;;;;;24.29;62.98;100752.09;5007571;28;1625;-41
2021/07/12 06:21:10;;;;;;;;;;;;;;;24.29;62.51;100752.97;5005156;28;1676;-41
2021/07/12 06:23:37;;;;;;;;;;;;;;;24.34;62.94;100757.84;5009940;28;1898;-41
2021/07/12 06:26:04;;;;;;;;;;;;;;;24.29;62.12;100741.28;5011488;28;1616;-42
2021/07/12 06:28:31;;;;;;;;;;;;;;;24.33;62.21;100754.31;5015355;28;1044;-41
2021/07/12 06:30:57;;;;;;;;;;;;;;;24.35;63.13;100754.09;5003064;28;2058;-41
2021/07/12 06:33:26;;;;;;;;;;;;;;;24.38;62.71;100756.47;5014296;28;1827;-41
2021/07/12 06:35:53;;;;;;;;;;;;;;;24.37;62.74;100749.38;5015134;28;1674;-41
2021/07/12 06:38:20;;;;;;;;;;;;;;;24.37;62.78;100738.56;5007244;28;1101;-41
2021/07/12 06:40:46;;;;;;;;;;;;;;;24.37;63.68;100752.06;5007045;28;1851;-41
2021/07/12 06:43:14;;;;;;;;;;;;;;;24.38;62.92;100753.78;5009958;28;1910;-41
2021/07/12 06:45:40;;;;;;;;;;;;;;;24.42;62.79;100758.66;5003638;28;2297;-42
2021/07/12 06:48:07;;;;;;;;;;;;;;;24.40;62.79;100749.88;5006310;28;1587;-42
2021/07/12 06:50:34;;;;;;;;;;;;;;;24.41;63.06;100753.41;5014076;28;1644;-41
2021/07/12 06:53:01;;;;;;;;;;;;;;;24.48;63.27;100750.91;5010422;28;1661;-41
2021/07/12 06:55:28;;;;;;;;;;;;;;;24.49;62.81;100749.88;5005281;28;1706;-41
2021/07/12 06:57:54;;;;;;;;;;;;;;;24.48;62.88;100749.03;5005148;28;1948;-41
2021/07/12 07:00:22;;;;;;;;;;;;;;;24.54;63.30;100753.78;5010213;28;1760;-41
2021/07/12 07:02:49;;;;;;;;;;;;;;;24.56;62.49;100742.78;5004873;28;1914;-42
2021/07/12 07:05:15;;;;;;;;;;;;;;;24.57;63.49;100739.94;5001281;28;1450;-41
2021/07/12 07:07:42;;;;;;;;;;;;;;;23.95;63.44;100737.75;5008612;28;1685;-42
2021/07/12 07:10:09;;;;;;;;;;;;;;;23.03;63.77;100737.72;5011631;28;1590;-41
2021/07/12 07:12:35;;;;;;;;;;;;;;;22.38;63.41;100745.44;5009643;28;1537;-43
2021/07/12 07:15:02;;;;;;;;;;;;;;;21.99;63.39;100740.44;5009336;28;1446;-44
2021/07/12 07:17:30;;;;;;;;;;;;;;;21.81;63.22;100749.38;5008326;28;1645;-43
2021/07/12 07:19:57;;;;;;;;;;;;;;;21.79;62.70;100740.59;5009312;28;1699;-43
2021/07/12 07:22:23;;;;;;;;;;;;;;;21.80;63.10;100753.03;5009576;28;1911;-43
2021/07/12 07:24:50;;;;;;;;;;;;;;;21.84;62.24;100765.22;5006541;28;1642;-43
2021/07/12 07:27:17;;;;;;;;;;;;;;;21.81;62.53;100754.75;5009443;28;1676;-41
2021/07/12 07:29:44;;;;;;;;;;;;;;;21.78;62.91;100771.19;5006535;28;1682;-42
2021/07/12 07:32:10;;;;;;;;;;;;;;;21.78;62.42;100755.03;5005437;28;1854;-41
2021/07/12 07:34:38;;;;;;;;;;;;;;;21.81;61.87;100749.38;5001673;28;1595;-41
2021/07/12 07:37:05;;;;;;;;;;;;;;;21.78;61.71;100749.66;5009818;28;1570;-41
2021/07/12 07:39:31;;;;;;;;;;;;;;;21.74;62.19;100758.19;5006034;28;1474;-41
2021/07/12 07:41:58;;;;;;;;;;;;;;;21.72;61.97;100765.59;5009882;28;1977;-41
2021/07/12 07:44:25;;;;;;;;;;;;;;;21.75;62.20;100763.44;5009495;28;2111;-41
2021/07/12 07:46:51;;;;;;;;;;;;;;;21.61;61.92;100753.22;5009162;28;1326;-41
2021/07/12 07:49:18;;;;;;;;;;;;;;;21.66;61.81;100767.03;5010669;28;1370;-41
2021/07/12 07:51:46;;;;;;;;;;;;;;;21.70;62.42;100762.19;5011580;28;1768;-41
2021/07/12 07:54:12;;;;;;;;;;;;;;;21.65;62.00;100779.66;5010078;28;1547;-41
2021/07/12 07:56:39;;;;;;;;;;;;;;;21.75;61.35;100758.06;5007236;28;1563;-41
2021/07/12 07:59:05;;;;;;;;;;;;;;;21.98;61.17;100762.97;5012841;28;1539;-41
2021/07/12 08:01:32;;;;;;;;;;;;;;;22.11;60.79;100749.94;5011332;28;1772;-42
2021/07/12 08:03:59;;;;;;;;;;;;;;;22.17;60.56;100754.72;5005437;28;1977;-41
2021/07/12 08:06:25;;;;;;;;;;;;;;;22.21;60.52;100749.84;5003391;28;1616;-40
2021/07/12 08:08:53;;;;;;;;;;;;;;;22.30;60.83;100748.94;5005809;28;1430;-41
2021/07/12 08:11:20;;;;;;;;;;;;;;;22.31;60.76;100739.84;5009357;28;1651;-41
2021/07/12 08:13:47;;;;;;;;;;;;;;;22.34;60.92;100773.72;5004180;28;1820;-41
2021/07/12 08:16:13;;;;;;;;;;;;;;;22.36;60.59;100756.41;5001509;28;1532;-41
2021/07/12 08:18:40;;;;;;;;;;;;;;;22.34;60.88;100754.84;5011557;28;1824;-41
2021/07/12 08:21:08;;;;;;;;;;;;;;;22.36;60.80;100752.84;4997632;28;1612;-41
2021/07/12 08:23:34;;;;;;;;;;;;;;;22.31;61.03;100757.88;5005863;28;1910;-41
2021/07/12 08:26:02;;;;;;;;;;;;;;;22.27;60.84;100756.50;5007633;28;1599;-41
2021/07/12 08:28:29;;;;;;;;;;;;;;;22.32;61.06;100746.94;5012889;28;1737;-41
2021/07/12 08:30:56;;;;;;;;;;;;;;;22.33;60.58;100748.63;5011388;28;1491;-41
2021/07/12 08:33:23;;;;;;;;;;;;;;;22.35;60.37;100751.16;5007831;28;1802;-41
2021/07/12 08:35:49;;;;;;;;;;;;;;;22.38;60.98;100754.41;4994018;28;1611;-41
2021/07/12 08:38:16;;;;;;;;;;;;;;;22.36;60.63;100750.16;5004624;28;1103;-41
2021/07/12 08:40:42;;;;;;;;;;;;;;;22.33;60.43;100750.47;5011508;28;1627;-41
2021/07/12 08:43:11;;;;;;;;;;;;;;;22.37;60.39;100749.16;5011147;28;1944;-42
2021/07/12 08:45:38;;;;;;;;;;;;;;;22.31;60.86;100739.03;5006552;28;1991;-41
2021/07/12 08:48:05;;;;;;;;;;;;;;;22.24;60.87;100728.88;5008481;28;1636;-41
2021/07/12 08:50:32;;;;;;;;;;;;;;;22.33;61.01;100737.00;5004549;28;1349;-41
2021/07/12 08:52:58;;;;;;;;;;;;;;;22.26;60.77;100727.84;5007438;28;2047;-41
2021/07/12 08:55:25;;;;;;;;;;;;;;;22.29;60.95;100743.72;5003387;28;1940;-41
2021/07/12 08:58:02;;;;;;;;;;;;;;;22.31;60.76;100736.31;5010910;28;1709;-41
2021/07/12 09:00:41;;;;;;;;;;;;;;;22.33;60.77;100731.63;5003273;28;1721;-41
2021/07/12 09:03:23;;;;;;;;;;;;;;;22.38;60.60;100740.06;5002680;28;1918;-41
2021/07/12 09:06:03;;;;;;;;;;;;;;;22.38;60.43;100734.66;4998975;28;1482;-41
2021/07/12 09:08:37;;;;;;;;;;;;;;;22.49;60.74;100737.09;5006487;28;1602;-41
2021/07/12 09:11:05;;;;;;;;;;;;;;;22.78;60.11;100733.19;5006566;28;1643;-42
2021/07/12 09:13:42;;;;;;;;;;;;;;;23.02;59.83;100738.75;5006889;28;1380;-41
2021/07/12 09:16:25;;;;;;;;;;;;;;;23.29;60.05;100734.09;5005189;28;2213;-40
2021/07/12 09:18:51;;;;;;;;;;;;;;;23.30;61.05;100729.53;5007391;28;1533;-41
2021/07/12 09:21:18;;;;;;;;;;;;;;;23.13;59.24;100723.28;4996492;28;1907;-42
2021/07/12 09:23:44;;;;;;;;;;;;;;;22.88;59.60;100736.66;5007720;28;1980;-41
2021/07/12 09:26:11;;;;;;;;;;;;;;;22.68;59.73;100729.78;5011632;28;1899;-41
2021/07/12 09:28:40;;;;;;;;;;;;;;;22.42;61.29;100726.13;5011678;28;1099;-41
2021/07/12 09:31:21;;;;;;;;;;;;;;;22.14;62.51;100725.38;5003030;28;1735;-41
2021/07/12 09:33:50;;;;;;;;;;;;;;;22.05;63.62;100750.56;5005664;28;2985;-41
2021/07/12 09:36:17;;;;;;;;;;;;;;;22.02;63.94;100742.78;4999084;28;1853;-41
2021/07/12 09:38:44;;;;;;;;;;;;;;;22.11;63.50;100736.47;5003457;28;1738;-41
2021/07/12 09:41:26;;;;;;;;;;;;;;;22.30;63.56;100737.31;5004617;28;1477;-41
2021/07/12 09:43:59;;;;;;;;;;;;;;;22.42;63.42;100741.44;5003724;28;1985;-41
2021/07/12 09:46:29;;;;;;;;;;;;;;;22.51;63.45;100735.09;5005380;28;1528;-41
2021/07/12 09:49:10;;;;;;;;;;;;;;;22.76;62.73;100756.78;5006501;28;1770;-41
2021/07/12 09:51:38;;;;;;;;;;;;;;;23.03;61.83;100743.13;5001334;28;1779;-42
2021/07/12 09:54:19;;;;;;;;;;;;;;;23.25;61.79;100735.44;5002836;28;1644;-41
2021/07/12 09:56:45;;;;;;;;;;;;;;;23.50;62.12;100754.41;4995813;28;1853;-41
2021/07/12 09:59:13;;;;;;;;;;;;;;;23.59;61.39;100750.69;5008643;28;1576;-41
2021/07/12 10:01:41;;;;;;;;;;;;;;;23.69;61.81;100754.09;4999232;28;1744;-41
2021/07/12 10:04:08;;;;;;;;;;;;;;;23.75;61.45;100745.31;5002966;28;1969;-40
2021/07/12 10:06:35;;;;;;;;;;;;;;;23.78;61.87;100747.72;5011182;28;1612;-41
2021/07/12 10:09:03;;;;;;;;;;;;;;;23.82;61.20;100746.38;5001650;28;1757;-42
2021/07/12 10:11:31;;;;;;;;;;;;;;;23.88;61.80;100754.81;5002758;28;1741;-41
2021/07/12 10:13:58;;;;;;;;;;;;;;;23.92;61.71;100761.59;5002620;28;1877;-41
2021/07/12 10:16:24;;;;;;;;;;;;;;;23.91;61.45;100747.22;4999892;28;1614;-42
2021/07/12 10:18:51;;;;;;;;;;;;;;;23.93;61.21;100757.84;5004261;28;1659;-41
2021/07/12 10:21:18;;;;;;;;;;;;;;;23.97;61.81;100753.81;5006027;28;2265;-41
2021/07/12 10:23:45;;;;;;;;;;;;;;;23.99;61.32;100752.63;5010364;28;1991;-41
2021/07/12 10:26:13;;;;;;;;;;;;;;;24.02;61.63;100756.84;5010742;28;1793;-41
2021/07/12 10:28:40;;;;;;;;;;;;;;;24.01;61.49;100744.34;5008848;28;1712;-41
2021/07/12 10:31:17;;;;;;;;;;;;;;;23.99;61.86;100724.75;5010486;28;1744;-41
2021/07/12 10:33:44;;;;;;;;;;;;;;;24.01;62.21;100739.81;5010993;28;1848;-41
2021/07/12 10:36:10;;;;;;;;;;;;;;;24.07;61.78;100742.81;5007260;28;2014;-41
2021/07/12 10:38:38;;;;;;;;;;;;;;;24.07;61.71;100737.44;5000804;28;1739;-41
2021/07/12 10:41:16;;;;;;;;;;;;;;;24.08;62.24;100725.63;5007522;28;1919;-42
2021/07/12 10:43:47;;;;;;;;;;;;;;;24.07;62.22;100716.66;5006848;28;1910;-40
2021/07/12 10:46:32;;;;;;;;;;;;;;;24.10;61.55;100726.28;5010813;28;1968;-42
2021/07/12 10:48:59;;;;;;;;;;;;;;;24.13;61.49;100725.94;5013452;28;1557;-42
2021/07/12 10:51:27;;;;;;;;;;;;;;;24.13;61.48;100713.28;5006505;28;1818;-42
2021/07/12 10:53:58;;;;;;;;;;;;;;;24.13;61.57;100717.81;5010103;28;1570;-42
2021/07/12 10:56:41;;;;;;;;;;;;;;;24.14;61.71;100706.84;5014832;28;1710;-43
2021/07/12 10:59:08;;;;;;;;;;;;;;;24.15;61.59;100708.56;5006921;28;1507;-42
2021/07/12 11:01:38;;;;;;;;;;;;;;;24.14;62.42;100706.84;5006493;28;1741;-41
2021/07/12 11:04:23;;;;;;;;;;;;;;;24.15;62.78;100707.69;5010792;28;1910;-41
2021/07/12 11:06:55;;;;;;;;;;;;;;;24.17;62.28;100713.78;5006900;28;1475;-42
2021/07/12 11:09:37;;;;;;;;;;;;;;;24.15;62.47;100713.97;5012506;28;1787;-41
2021/07/12 11:12:25;;;;;;;;;;;;;;;24.15;62.74;100700.47;4999243;28;1789;-41
2021/07/12 11:15:05;;;;;;;;;;;;;;;24.20;62.01;100710.75;5010414;28;1555;-41
2021/07/12 11:17:50;;;;;;;;;;;;;;;24.18;62.80;100708.19;5009434;28;1710;-41
2021/07/12 11:20:16;;;;;;;;;;;;;;;24.21;62.94;100707.88;5015255;28;1107;-41
2021/07/12 11:22:51;;;;;;;;;;;;;;;24.17;62.46;100706.53;5014049;28;1836;-41
2021/07/12 11:25:18;;;;;;;;;;;;;;;24.19;62.55;100701.78;5013095;28;1459;-41
2021/07/12 11:27:46;;;;;;;;;;;;;;;24.17;62.85;100705.66;5010365;28;1667;-40
2021/07/12 11:30:26;;;;;;;;;;;;;;;24.21;63.23;100707.00;5009154;28;1675;-41
2021/07/12 11:32:52;;;;;;;;;;;;;;;24.20;62.88;100705.34;5013949;28;1582;-41
2021/07/12 11:35:19;;;;;;;;;;;;;;;24.20;63.21;100700.75;5006527;28;1821;-41
2021/07/12 11:37:45;;;;;;;;;;;;;;;24.20;62.72;100684.56;5010176;28;1838;-41
2021/07/12 11:40:12;;;;;;;;;;;;;;;24.25;62.57;100688.59;5005941;28;1385;-42
2021/07/12 11:42:39;;;;;;;;;;;;;;;24.25;62.51;100688.59;5013214;28;1619;-41
2021/07/12 11:45:08;;;;;;;;;;;;;;;24.24;62.80;100685.06;5012945;28;1898;-41
2021/07/12 11:47:35;;;;;;;;;;;;;;;24.27;62.49;100686.56;5011903;28;1780;-41
2021/07/12 11:50:05;;;;;;;;;;;;;;;24.25;63.42;100685.91;5007422;28;1053;-41
2021/07/12 11:52:32;;;;;;;;;;;;;;;24.20;62.94;100673.75;5012941;28;1729;-42
2021/07/12 11:54:59;;;;;;;;;;;;;;;24.24;63.20;100668.84;5010348;28;1397;-41
2021/07/12 11:57:26;;;;;;;;;;;;;;;24.25;62.79;100673.22;5012768;28;1660;-41
2021/07/12 11:59:52;;;;;;;;;;;;;;;24.27;63.41;100678.47;5013218;28;1641;-41
2021/07/12 12:02:20;;;;;;;;;;;;;;;24.25;63.06;100680.50;5012684;28;1561;-41
2021/07/12 12:04:48;;;;;;;;;;;;;;;24.27;62.76;100662.25;5014015;28;1951;-41
2021/07/12 12:07:22;;;;;;;;;;;;;;;24.32;63.13;100665.28;5011451;28;1872;-41
2021/07/12 12:09:49;;;;;;;;;;;;;;;24.28;62.84;100663.94;5006436;28;1549;-41
2021/07/12 12:12:20;;;;;;;;;;;;;;;24.29;62.76;100671.03;5009002;28;1692;-41
2021/07/12 12:14:47;;;;;;;;;;;;;;;24.31;63.31;100658.19;5012082;28;1687;-42
2021/07/12 12:17:13;;;;;;;;;;;;;;;24.33;62.83;100686.75;5007192;28;1648;-41
2021/07/12 12:19:41;;;;;;;;;;;;;;;24.34;62.68;100668.66;5005878;28;1605;-41
2021/07/12 12:22:08;;;;;;;;;;;;;;;24.30;63.05;100661.91;5000708;28;1535;-41
2021/07/12 12:24:34;;;;;;;;;;;;;;;24.35;62.83;100673.91;5002195;28;1938;-41
2021/07/12 12:27:01;;;;;;;;;;;;;;;24.32;62.87;100670.69;5011114;28;1684;-41
2021/07/12 12:29:27;;;;;;;;;;;;;;;24.34;63.42;100674.06;5004991;28;1417;-41
2021/07/12 12:31:54;;;;;;;;;;;;;;;24.36;63.70;100662.06;5006193;28;1556;-41
2021/07/12 12:34:32;;;;;;;;;;;;;;;24.34;63.72;100663.25;5006127;28;1695;-41
2021/07/12 12:37:04;;;;;;;;;;;;;;;24.35;63.81;100654.13;5002700;28;1732;-42
2021/07/12 12:39:30;;;;;;;;;;;;;;;24.39;63.12;100664.41;5005624;28;1708;-41
2021/07/12 12:41:57;;;;;;;;;;;;;;;24.34;63.89;100660.56;5005832;28;1636;-42
2021/07/12 12:44:32;;;;;;;;;;;;;;;24.36;63.75;100635.03;5009180;28;1910;-41
2021/07/12 12:47:00;;;;;;;;;;;;;;;24.38;63.98;100645.66;5002584;28;1646;-41
2021/07/12 12:49:28;;;;;;;;;;;;;;;24.38;63.52;100637.56;5013587;28;1638;-41
2021/07/12 12:51:55;;;;;;;;;;;;;;;24.41;63.35;100645.31;5008327;28;1732;-41
2021/07/12 12:54:29;;;;;;;;;;;;;;;24.35;63.90;100635.19;5005205;28;1748;-42
2021/07/12 12:56:56;;;;;;;;;;;;;;;24.36;63.97;100629.63;5008349;28;1567;-41
2021/07/12 12:59:29;;;;;;;;;;;;;;;24.36;63.96;100628.78;5010367;28;1620;-41
2021/07/12 13:02:01;;;;;;;;;;;;;;;24.38;63.68;100626.75;5006809;28;1673;-41