Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:00:02;;;;;;;24.02;8.95;;;-2.30;96.20;;;;;;4970607;28;20041;-78
2022/12/18 00:02:28;;;;;;;23.52;9.52;;;-2.40;96.10;;;;;;5005245;28;20300;-78
2022/12/18 00:04:54;;;;;;;21.00;8.97;;;-2.40;96.10;;;;;;4981464;28;20124;-78
2022/12/18 00:07:19;;;;;;;24.00;9.55;;;-2.40;96.00;;;;;;4985326;28;20231;-78
2022/12/18 00:09:45;;;;;;;20.58;8.13;;;-2.50;96.00;;;;;;4997855;28;20021;-78
2022/12/18 00:12:11;;;;;;;24.07;8.37;;;-2.50;96.00;;;;;;4968506;28;20236;-78
2022/12/18 00:14:37;;;;;;;24.45;8.88;;;-2.60;96.00;;;;;;4978942;28;20049;-78
2022/12/18 00:17:02;;;;;;;20.27;8.03;;;-2.60;95.90;;;;;;4984277;28;20030;-78
2022/12/18 00:19:28;;;;;;;23.77;8.88;;;-2.60;95.90;;;;;;4992495;28;20044;-78
2022/12/18 00:21:54;;;;;;;25.33;9.70;;;-2.70;95.90;;;;;;4996370;28;20044;-78
2022/12/18 00:24:19;;;;;;;23.23;9.17;;;-2.70;95.90;;;;;;4992480;28;20026;-78
2022/12/18 00:26:45;;;;;;;20.80;8.88;;;-2.70;95.90;;;;;;4973832;28;20425;-78
2022/12/18 00:29:16;;;;;;;22.73;8.63;;;-2.70;95.90;;;;;;4979003;28;20512;-78
2022/12/18 00:31:42;;;;;;;21.27;8.00;;;-2.70;95.90;;;;;;4980903;28;20029;-78
2022/12/18 00:34:11;;;;;;;20.67;8.32;;;-2.80;95.80;;;;;;4990958;28;20254;-78
2022/12/18 00:36:39;;;;;;;19.60;7.65;;;-2.80;95.80;;;;;;4997111;28;20136;-78
2022/12/18 00:39:05;;;;;;;20.70;7.80;;;-2.80;95.70;;;;;;4988171;28;20417;-78
2022/12/18 00:44:17;;;;;;;17.10;7.45;;;-2.90;95.50;;;;;;4987041;28;20103;-78
2022/12/18 00:46:44;;;;;;;18.95;7.70;;;-2.90;95.50;;;;;;4979637;28;20033;-78
2022/12/18 00:49:13;;;;;;;19.58;7.60;;;-2.90;95.40;;;;;;4993055;28;20342;-78
2022/12/18 00:51:39;;;;;;;18.63;7.78;;;-3.00;95.30;;;;;;4997305;28;20622;-78
2022/12/18 00:54:05;;;;;;;20.03;7.60;;;-3.00;95.20;;;;;;5005587;28;20451;-78
2022/12/18 00:56:31;;;;;;;21.48;7.68;;;-3.00;95.20;;;;;;4978051;28;20022;-78
2022/12/18 00:58:57;;;;;;;18.02;7.35;;;-3.10;95.20;;;;;;4969202;28;20029;-78
2022/12/18 01:01:23;;;;;;;19.87;7.97;;;-3.10;95.10;;;;;;4978104;28;20234;-78
2022/12/18 01:03:48;;;;;;;22.25;8.43;;;-3.10;95.00;;;;;;4974492;28;20035;-78
2022/12/18 01:06:15;;;;;;;17.00;7.43;;;-3.10;95.00;;;;;;4993271;28;20100;-78
2022/12/18 01:08:41;;;;;;;16.45;7.20;;;-3.10;95.00;;;;;;4981534;28;20025;-78
2022/12/18 01:11:09;;;;;;;20.67;8.45;;;-3.20;94.80;;;;;;4985045;28;20040;-78
2022/12/18 01:13:34;;;;;;;22.15;9.48;;;-3.20;95.10;;;;;;5007309;28;20052;-78
2022/12/18 01:16:00;;;;;;;22.17;9.03;;;-3.20;94.80;;;;;;4966784;28;20087;-79
2022/12/18 01:18:26;;;;;;;26.67;10.10;;;-3.30;94.80;;;;;;4962498;28;20036;-78
2022/12/18 01:20:52;;;;;;;23.63;9.47;;;-3.30;94.90;;;;;;5004746;28;20053;-78
2022/12/18 01:23:17;;;;;;;20.63;8.15;;;-3.30;94.90;;;;;;4993172;28;20421;-78
2022/12/18 01:25:43;;;;;;;20.63;8.57;;;-3.30;95.00;;;;;;4989999;28;20017;-78
2022/12/18 01:28:09;;;;;;;21.92;9.32;;;-3.40;95.00;;;;;;4992786;28;20076;-78
2022/12/18 01:30:34;;;;;;;22.73;8.60;;;-3.40;95.00;;;;;;4970499;28;20387;-78
2022/12/18 01:33:00;;;;;;;21.37;8.83;;;-3.40;95.00;;;;;;4967846;28;20524;-78
2022/12/18 01:35:26;;;;;;;23.65;9.55;;;-3.40;95.00;;;;;;4991296;28;20030;-78
2022/12/18 01:37:55;;;;;;;20.40;8.35;;;-3.40;95.10;;;;;;4992855;28;20534;-78
2022/12/18 01:40:20;;;;;;;25.43;9.97;;;-3.40;95.10;;;;;;5003499;28;21700;-78
2022/12/18 01:42:54;;;;;;;19.33;7.93;;;-3.40;95.20;;;;;;5005934;28;20030;-79
2022/12/18 01:45:29;;;;;;;20.08;7.20;;;-3.40;95.20;;;;;;4954452;28;20025;-78
2022/12/18 01:48:04;;;;;;;16.53;7.43;;;-3.40;95.10;;;;;;4951620;28;20100;-78
2022/12/18 01:50:32;;;;;;;20.33;8.05;;;-3.50;95.20;;;;;;4976302;28;20302;-78
2022/12/18 01:53:11;;;;;;;21.90;8.88;;;-3.50;95.10;;;;;;4995516;28;20050;-78
2022/12/18 01:55:46;;;;;;;20.63;8.50;;;-3.50;95.10;;;;;;4989255;28;20026;-78
2022/12/18 01:58:12;;;;;;;16.77;7.63;;;-3.50;95.10;;;;;;4990469;28;20148;-78
2022/12/18 02:00:38;;;;;;;17.63;7.50;;;-3.50;95.20;;;;;;4970567;28;20119;-80
2022/12/18 02:03:04;;;;;;;17.45;6.85;;;-3.50;95.10;;;;;;4956087;28;20126;-80
2022/12/18 02:05:39;;;;;;;16.65;6.93;;;-3.60;95.00;;;;;;4990314;28;20143;-80
2022/12/18 02:08:08;;;;;;;16.00;6.95;;;-3.50;95.10;;;;;;5001333;28;20402;-80
2022/12/18 02:11:05;;;;;;;22.43;9.30;;;-3.50;95.00;;;;;;5007933;28;20415;-80
2022/12/18 02:13:51;;;;;;;17.38;7.13;;;-3.60;95.00;;;;;;5006729;28;20587;-80
2022/12/18 02:16:35;;;;;;;16.70;6.68;;;-3.60;95.10;;;;;;4986689;28;20421;-80
2022/12/18 02:19:12;;;;;;;18.35;8.23;;;-3.60;95.00;;;;;;4982982;28;20038;-80
2022/12/18 02:22:01;;;;;;;17.10;7.05;;;-3.60;95.10;;;;;;4993797;28;20378;-80
2022/12/18 02:24:45;;;;;;;14.77;5.90;;;-3.60;95.10;;;;;;4979713;28;20414;-80
2022/12/18 02:27:11;;;;;;;11.95;6.15;;;-3.60;95.10;;;;;;4994930;28;20141;-80
2022/12/18 02:30:04;;;;;;;15.23;6.35;;;-3.60;95.00;;;;;;4978046;28;20030;-80
2022/12/18 02:32:39;;;;;;;16.20;6.80;;;-3.70;95.10;;;;;;4969677;28;20255;-80
2022/12/18 02:35:08;;;;;;;14.38;6.53;;;-3.70;95.20;;;;;;4978375;28;20048;-80
2022/12/18 02:37:35;;;;;;;15.63;6.33;;;-3.70;95.10;;;;;;4996115;28;20254;-80
2022/12/18 02:40:03;;;;;;;16.13;6.78;;;-3.70;95.10;;;;;;4968296;28;20040;-80
2022/12/18 02:42:30;;;;;;;15.38;6.65;;;-3.70;95.10;;;;;;4987691;28;20036;-80
2022/12/18 02:44:56;;;;;;;19.38;7.80;;;-3.70;95.00;;;;;;4993076;28;20026;-80
2022/12/18 02:47:27;;;;;;;14.73;5.77;;;-3.70;95.10;;;;;;4976863;28;20041;-80
2022/12/18 02:50:26;;;;;;;17.25;6.85;;;-3.70;95.20;;;;;;4976622;28;20042;-79
2022/12/18 02:53:24;;;;;;;12.40;5.68;;;-3.70;95.30;;;;;;4988597;28;20227;-80
2022/12/18 02:56:16;;;;;;;16.58;7.70;;;-3.70;95.50;;;;;;4998308;28;20120;-80
2022/12/18 02:58:48;;;;;;;14.77;7.00;;;-3.70;95.50;;;;;;5007830;28;20780;-80
2022/12/18 03:01:32;;;;;;;13.37;6.33;;;-3.70;95.50;;;;;;4980339;28;20029;-80
2022/12/18 03:04:12;;;;;;;15.93;7.15;;;-3.70;95.80;;;;;;5010486;28;20772;-80
2022/12/18 03:06:46;;;;;;;17.15;6.95;;;-3.70;95.40;;;;;;4949667;28;20355;-80
2022/12/18 03:09:19;;;;;;;15.65;6.65;;;-3.70;95.40;;;;;;4995609;28;20393;-80
2022/12/18 03:14:38;;;;;;;17.10;6.73;;;-3.70;95.40;;;;;;5008745;28;20517;-80
2022/12/18 03:17:08;;;;;;;14.35;6.68;;;-3.70;95.70;;;;;;5003726;28;20033;-80
2022/12/18 03:19:34;;;;;;;16.77;6.78;;;-3.70;95.40;;;;;;5008748;28;20021;-80
2022/12/18 03:22:03;;;;;;;17.08;6.53;;;-3.70;95.40;;;;;;4974063;28;20032;-80
2022/12/18 03:24:31;;;;;;;15.07;6.22;;;-3.70;95.50;;;;;;4980730;28;20052;-80
2022/12/18 03:27:18;;;;;;;15.20;6.40;;;-3.70;95.50;;;;;;4983617;28;20028;-80
2022/12/18 03:29:51;;;;;;;12.82;5.40;;;-3.70;95.50;;;;;;4997310;28;20037;-80
2022/12/18 03:32:30;;;;;;;13.63;6.10;;;-3.80;95.50;;;;;;4984699;28;20087;-80
2022/12/18 03:35:01;;;;;;;13.77;6.18;;;-3.70;95.60;;;;;;4998139;28;20021;-80
2022/12/18 03:37:27;;;;;;;13.40;6.30;;;-3.70;95.60;;;;;;4965076;28;20030;-80
2022/12/18 03:39:52;;;;;;;9.70;5.07;;;-3.80;95.50;;;;;;4994400;28;20549;-80
2022/12/18 03:42:27;;;;;;;15.80;6.22;;;-3.80;95.50;;;;;;5001796;28;20406;-80
2022/12/18 03:44:57;;;;;;;13.05;5.65;;;-3.80;95.50;;;;;;5000333;28;24444;-80
2022/12/18 03:47:30;;;;;;;10.87;5.07;;;-3.80;95.50;;;;;;5007001;28;20030;-80
2022/12/18 03:49:58;;;;;;;11.50;5.38;;;-3.80;95.40;;;;;;4963999;28;20045;-80
2022/12/18 03:52:37;;;;;;;12.00;5.55;;;-3.80;95.30;;;;;;4966883;28;20092;-80
2022/12/18 03:55:04;;;;;;;14.10;6.03;;;-3.80;95.20;;;;;;5009208;28;20034;-80
2022/12/18 03:57:32;;;;;;;12.80;5.30;;;-3.80;95.10;;;;;;4979646;28;20026;-80
2022/12/18 04:00:06;;;;;;;12.70;5.53;;;-3.80;95.00;;;;;;5009965;28;20144;-80
2022/12/18 04:02:34;;;;;;;13.95;5.85;;;-3.80;94.90;;;;;;4997995;28;20176;-80
2022/12/18 04:05:04;;;;;;;10.43;5.30;;;-3.90;94.80;;;;;;4989302;28;20045;-80
2022/12/18 04:07:30;;;;;;;11.02;5.03;;;-3.90;94.80;;;;;;4978470;28;20614;-80
2022/12/18 04:09:58;;;;;;;14.43;6.15;;;-3.90;94.70;;;;;;5009679;28;20090;-80
2022/12/18 04:12:26;;;;;;;10.83;5.27;;;-3.90;94.80;;;;;;4981270;28;20525;-80
2022/12/18 04:14:52;;;;;;;10.90;5.30;;;-3.90;94.80;;;;;;4977371;28;20156;-80
2022/12/18 04:17:17;;;;;;;12.30;5.35;;;-4.00;94.80;;;;;;4973308;28;20036;-80
2022/12/18 04:19:43;;;;;;;11.53;5.40;;;-4.00;94.80;;;;;;4969035;28;20061;-80
2022/12/18 04:22:12;;;;;;;10.63;5.50;;;-4.00;94.80;;;;;;4983082;28;20064;-80
2022/12/18 04:24:38;;;;;;;9.82;4.68;;;-4.00;94.90;;;;;;5011890;28;20477;-80
2022/12/18 04:27:04;;;;;;;11.80;4.80;;;-4.00;94.90;;;;;;4998819;28;20022;-80
2022/12/18 04:29:29;;;;;;;12.38;5.43;;;-4.00;94.80;;;;;;5011414;28;20398;-80
2022/12/18 04:31:55;;;;;;;13.13;5.80;;;-4.00;94.80;;;;;;4980632;28;20057;-80
2022/12/18 04:34:21;;;;;;;11.43;5.07;;;-4.00;94.70;;;;;;4965565;28;20282;-80
2022/12/18 04:36:47;;;;;;;9.95;5.00;;;-4.00;94.70;;;;;;4997295;28;20251;-80
2022/12/18 04:39:14;;;;;;;10.65;4.80;;;-4.10;94.60;;;;;;4949745;28;20160;-80
2022/12/18 04:41:39;;;;;;;10.57;4.88;;;-4.10;94.60;;;;;;4993192;28;22116;-80
2022/12/18 04:44:05;;;;;;;12.57;5.63;;;-4.10;94.60;;;;;;4990398;28;20053;-80
2022/12/18 04:46:31;;;;;;;10.70;4.97;;;-4.10;94.60;;;;;;4991912;28;20063;-80
2022/12/18 04:48:56;;;;;;;12.52;5.65;;;-4.10;94.60;;;;;;4995715;28;20448;-80
2022/12/18 04:51:22;;;;;;;12.10;4.80;;;-4.10;94.60;;;;;;4987083;28;20106;-80
2022/12/18 04:53:48;;;;;;;9.32;4.68;;;-4.10;94.60;;;;;;4981328;28;20629;-80
2022/12/18 04:56:15;;;;;;;12.10;5.57;;;-4.20;94.50;;;;;;5007187;28;20025;-80
2022/12/18 04:58:42;;;;;;;12.00;5.15;;;-4.20;94.60;;;;;;4993310;28;20029;-80
2022/12/18 05:01:09;;;;;;;12.82;5.85;;;-4.20;94.50;;;;;;4991343;28;20072;-80
2022/12/18 05:03:36;;;;;;;12.50;5.43;;;-4.20;94.50;;;;;;4987292;28;20048;-80
2022/12/18 05:06:03;;;;;;;11.32;5.05;;;-4.20;94.40;;;;;;4955808;28;20541;-80
2022/12/18 05:08:29;;;;;;;10.93;4.90;;;-4.20;94.40;;;;;;4955031;28;20397;-80
2022/12/18 05:11:02;;;;;;;11.88;5.25;;;-4.20;94.30;;;;;;4957140;28;20116;-80
2022/12/18 05:13:28;;;;;;;11.27;4.90;;;-4.30;94.20;;;;;;4976263;28;20461;-80
2022/12/18 05:15:55;;;;;;;10.85;5.03;;;-4.30;94.20;;;;;;4991012;28;20052;-80
2022/12/18 05:18:21;;;;;;;9.93;4.70;;;-4.30;94.00;;;;;;4989359;28;20127;-79
2022/12/18 05:20:47;;;;;;;10.85;5.10;;;-4.30;94.00;;;;;;4995693;28;20052;-80
2022/12/18 05:23:13;;;;;;;10.90;4.78;;;-4.40;93.90;;;;;;4987679;28;20143;-80
2022/12/18 05:25:39;;;;;;;10.60;4.82;;;-4.40;93.90;;;;;;4964966;28;20056;-80
2022/12/18 05:28:04;;;;;;;11.53;5.27;;;-4.40;93.90;;;;;;4996116;28;20132;-80
2022/12/18 05:30:30;;;;;;;12.90;5.70;;;-4.40;93.90;;;;;;5001414;28;20133;-80
2022/12/18 05:32:56;;;;;;;11.87;4.90;;;-4.50;93.90;;;;;;4960782;28;20236;-80
2022/12/18 05:35:22;;;;;;;11.07;5.32;;;-4.50;93.90;;;;;;5008905;28;20029;-79
2022/12/18 05:37:47;;;;;;;10.80;4.63;;;-4.50;93.90;;;;;;4972470;28;20029;-80
2022/12/18 05:40:13;;;;;;;10.30;5.00;;;-4.50;93.90;;;;;;4982658;28;20345;-80
2022/12/18 05:42:39;;;;;;;10.90;4.53;;;-4.50;94.00;;;;;;4993472;28;20029;-80
2022/12/18 05:45:06;;;;;;;11.40;4.85;;;-4.50;94.00;;;;;;4980553;28;20025;-80
2022/12/18 05:47:31;;;;;;;10.27;4.95;;;-4.50;94.10;;;;;;4999039;28;20109;-80
2022/12/18 05:49:57;;;;;;;12.00;5.00;;;-4.50;94.00;;;;;;4994768;28;20104;-80
2022/12/18 05:52:23;;;;;;;10.02;4.85;;;-4.50;94.10;;;;;;4972563;28;26463;-80
2022/12/18 05:54:49;;;;;;;9.20;4.33;;;-4.60;94.10;;;;;;4995999;28;20513;-80
2022/12/18 05:57:14;;;;;;;8.75;4.38;;;-4.60;94.10;;;;;;4978413;28;20595;-80
2022/12/18 05:59:40;;;;;;;10.13;4.30;;;-4.60;94.10;;;;;;5001207;28;20080;-80
2022/12/18 06:02:06;;;;;;;9.50;4.68;;;-4.60;94.10;;;;;;4992468;28;20103;-80
2022/12/18 06:04:32;;;;;;;8.77;4.27;;;-4.50;94.10;;;;;;4991226;28;20059;-80
2022/12/18 06:06:57;;;;;;;11.50;4.80;;;-4.60;94.10;;;;;;5009715;28;20045;-79
2022/12/18 06:09:23;;;;;;;9.23;4.70;;;-4.50;94.20;;;;;;4973236;28;20041;-80
2022/12/18 06:11:51;;;;;;;9.45;4.47;;;-4.60;94.30;;;;;;4965388;28;20597;-80
2022/12/18 06:14:18;;;;;;;9.43;4.65;;;-4.60;94.40;;;;;;4970779;28;20053;-80
2022/12/18 06:16:44;;;;;;;8.83;4.60;;;-4.50;94.50;;;;;;4995735;28;20815;-80
2022/12/18 06:19:14;;;;;;;9.80;4.43;;;-4.50;94.50;;;;;;4967220;28;20279;-80
2022/12/18 06:21:40;;;;;;;8.75;4.13;;;-4.50;94.50;;;;;;4983226;28;20124;-79
2022/12/18 06:24:06;;;;;;;8.17;3.87;;;-4.50;94.50;;;;;;4957326;28;20021;-79
2022/12/18 06:26:32;;;;;;;9.00;3.97;;;-4.50;94.50;;;;;;4948980;28;20044;-80
2022/12/18 06:28:57;;;;;;;10.73;5.27;;;-4.50;94.40;;;;;;4987208;28;22196;-80
2022/12/18 06:31:24;;;;;;;8.10;3.77;;;-4.50;94.40;;;;;;4987071;28;20567;-80
2022/12/18 06:33:49;;;;;;;8.02;4.03;;;-4.50;94.40;;;;;;4996026;28;20103;-79
2022/12/18 06:36:16;;;;;;;7.60;3.67;;;-4.60;94.30;;;;;;4986518;28;20518;-80
2022/12/18 06:38:43;;;;;;;10.02;4.60;;;-4.50;94.40;;;;;;4954925;28;20469;-80
2022/12/18 06:41:14;;;;;;;9.75;4.50;;;-4.50;94.40;;;;;;4963698;28;20029;-80
2022/12/18 06:43:40;;;;;;;7.45;3.75;;;-4.50;94.40;;;;;;4979843;28;20109;-80
2022/12/18 06:46:06;;;;;;;8.27;4.33;;;-4.50;94.40;;;;;;5002796;28;20126;-80
2022/12/18 06:48:33;;;;;;;10.63;4.20;;;-4.50;94.40;;;;;;5008344;28;20025;-79
2022/12/18 06:50:58;;;;;;;8.57;3.88;;;-4.50;94.50;;;;;;4977034;28;20021;-79
2022/12/18 06:53:25;;;;;;;9.35;4.97;;;-4.50;94.50;;;;;;5005472;28;22938;-80
2022/12/18 06:55:50;;;;;;;8.07;4.30;;;-4.50;94.50;;;;;;4932640;28;20617;-80
2022/12/18 06:58:17;;;;;;;8.45;4.15;;;-4.60;94.50;;;;;;4952113;28;20032;-80
2022/12/18 07:00:42;;;;;;;8.43;4.10;;;-4.60;94.40;;;;;;4967036;28;20575;-80
2022/12/18 07:03:08;;;;;;;10.30;4.07;;;-4.50;94.40;;;;;;4997121;28;20030;-79
2022/12/18 07:05:39;;;;;;;9.60;3.97;;;-4.50;94.30;;;;;;4977683;28;20042;-80
2022/12/18 07:08:04;;;;;;;7.68;4.25;;;-4.60;94.20;;;;;;4984196;28;20897;-80
2022/12/18 07:10:30;;;;;;;10.97;4.47;;;-4.60;94.10;;;;;;4949849;28;20033;-80
2022/12/18 07:12:56;;;;;;;9.55;4.32;;;-4.60;94.10;;;;;;4940757;28;20030;-80
2022/12/18 07:15:21;;;;;;;9.23;4.30;;;-4.60;94.00;;;;;;4989876;28;20104;-79
2022/12/18 07:17:47;;;;;;;7.88;3.75;;;-4.60;94.00;;;;;;4992517;28;20029;-79
2022/12/18 07:20:13;;;;;;;7.93;3.90;;;-4.70;94.00;;;;;;5011448;28;20032;-80
2022/12/18 07:22:38;;;;;;;10.95;5.07;;;-4.60;94.00;;;;;;4975148;28;20026;-79
2022/12/18 07:25:05;;;;;;;10.30;4.70;;;-4.60;94.10;;;;;;5007707;28;20076;-79
2022/12/18 07:27:31;;;;;;;9.15;4.43;;;-4.70;94.10;;;;;;4979906;28;20084;-80
2022/12/18 07:29:57;;;;;;;9.90;4.67;;;-4.70;94.10;;;;;;4977860;28;20261;-80
2022/12/18 07:32:22;;;;;;;9.40;4.60;;;-4.70;94.20;;;;;;4965357;28;20029;-79
2022/12/18 07:34:48;;;;;;;8.75;4.28;;;-4.70;94.30;;;;;;4966563;28;20231;-80
2022/12/18 07:37:14;;;;;;;9.30;4.53;;;-4.70;94.30;;;;;;5008296;28;20014;-80
2022/12/18 07:39:39;;;;;;;8.70;4.57;;;-4.60;94.30;;;;;;4969913;28;20084;-80
2022/12/18 07:44:49;;;;;;;8.50;4.15;;;-4.70;94.20;;;;;;4964914;28;20449;-79
2022/12/18 07:47:15;;;;;;;9.52;4.82;;;-4.60;94.20;;;;;;4996768;28;20037;-79
2022/12/18 07:49:40;;;;;;;11.27;5.13;;;-4.60;94.20;;;;;;4996960;28;20065;-80
2022/12/18 07:52:06;;;;;;;6.87;4.07;;;-4.70;94.50;;;;;;4978648;28;20474;-79
2022/12/18 07:54:31;;;;;;;11.07;4.90;;;-4.60;94.30;;;;;;4983225;28;20029;-80
2022/12/18 07:56:57;;;;;;;7.87;3.73;;;-4.60;94.50;;;;;;4977078;28;21097;-79
2022/12/18 07:59:23;;;;;;;7.63;3.70;;;-4.60;94.60;;;;;;4989200;28;20030;-80
2022/12/18 08:01:48;;;;;;;9.27;4.47;;;-4.60;94.80;;;;;;4966373;28;20160;-79
2022/12/18 08:04:14;;;;;;;8.35;3.90;;;-4.60;94.90;;;;;;4978504;28;20033;-80
2022/12/18 08:06:40;;;;;;;9.03;4.10;;;-4.60;95.10;;;;;;4978116;28;20034;-79
2022/12/18 08:09:05;;;;;;;8.47;4.20;;;-4.50;95.30;;;;;;4966221;28;20116;-80
2022/12/18 08:11:31;;;;;;;8.80;4.38;;;-4.50;95.40;;;;;;4974020;28;20052;-79
2022/12/18 08:13:57;;;;;;;8.00;3.73;;;-4.40;95.60;;;;;;4961653;28;20028;-80
2022/12/18 08:16:23;;;;;;;9.18;3.92;;;-4.40;95.80;;;;;;4959962;28;20406;-80
2022/12/18 08:18:51;;;;;;;8.30;3.67;;;-4.40;95.90;;;;;;4963166;28;20052;-80
2022/12/18 08:21:21;;;;;;;7.43;3.55;;;-4.30;96.20;;;;;;4979870;28;20033;-79
2022/12/18 08:23:48;;;;;;;8.48;3.70;;;-4.20;96.50;;;;;;4987955;28;20116;-79
2022/12/18 08:26:15;;;;;;;6.63;3.43;;;-4.10;96.80;;;;;;4972218;28;20030;-80
2022/12/18 08:28:42;;;;;;;6.30;3.05;;;-4.00;97.20;;;;;;4930056;28;20691;-80
2022/12/18 08:31:08;;;;;;;8.38;3.42;;;-3.90;97.50;;;;;;4963819;28;20010;-79
2022/12/18 08:33:35;;;;;;;8.27;3.90;;;-3.80;97.90;;;;;;4977702;28;20546;-80
2022/12/18 08:36:02;;;;;;;8.57;4.20;;;-3.60;98.30;;;;;;4990015;28;20028;-79
2022/12/18 08:38:27;;;;;;;7.83;3.60;;;-3.50;98.50;;;;;;4978529;28;20091;-80
2022/12/18 08:41:00;;;;;;;8.68;4.00;;;-3.40;98.60;;;;;;4988817;28;20330;-80
2022/12/18 08:46:11;;;;;;;7.22;3.63;;;-3.20;98.90;;;;;;4999483;28;20033;-80
2022/12/18 08:48:37;;;;;;;7.90;3.43;;;-3.10;98.90;;;;;;4946878;28;20031;-80
2022/12/18 08:51:03;;;;;;;8.07;4.03;;;-3.00;99.10;;;;;;4977072;28;20095;-80
2022/12/18 08:53:29;;;;;;;8.73;4.20;;;-2.90;99.10;;;;;;4996829;28;20075;-79
2022/12/18 08:55:57;;;;;;;9.90;4.43;;;-2.90;99.20;;;;;;4975500;28;20811;-80
2022/12/18 08:58:22;;;;;;;8.38;3.90;;;-2.70;99.30;;;;;;4938801;28;20518;-80
2022/12/18 09:00:48;;;;;;;9.10;4.10;;;-2.60;99.50;;;;;;4992087;28;20037;-80
2022/12/18 09:03:15;;;;;;;9.40;3.80;;;-2.60;99.60;;;;;;4943643;28;20025;-80
2022/12/18 09:05:41;;;;;;;8.48;4.15;;;-2.50;99.70;;;;;;4995660;28;20498;-80
2022/12/18 09:08:07;;;;;;;9.63;3.73;;;-2.40;99.90;;;;;;4963887;28;20029;-80
2022/12/18 09:10:34;;;;;;;8.10;3.70;;;-2.30;99.90;;;;;;4979116;28;20722;-80
2022/12/18 09:13:00;;;;;;;8.55;4.05;;;-2.20;99.90;;;;;;4975907;28;20018;-80
2022/12/18 09:15:25;;;;;;;10.40;4.17;;;-2.10;99.90;;;;;;4956459;28;20032;-77
2022/12/18 09:17:52;;;;;;;8.45;3.47;;;-2.00;99.90;;;;;;4963938;28;20021;-79
2022/12/18 09:20:19;;;;;;;9.40;4.28;;;-1.90;99.90;;;;;;4994313;28;20050;-80
2022/12/18 09:22:44;;;;;;;10.82;4.63;;;-1.80;99.90;;;;;;4965540;28;20451;-80
2022/12/18 09:25:10;;;;;;;7.60;3.83;;;-1.70;99.90;;;;;;4978766;28;20029;-80
2022/12/18 09:27:36;;;;;;;9.40;4.50;;;-1.60;99.90;;;;;;5004169;28;20022;-79
2022/12/18 09:30:02;;;;;;;11.00;4.40;;;-1.50;99.90;;;;;;4963322;28;20069;-80
2022/12/18 09:32:28;;;;;;;11.43;4.88;;;-1.50;99.90;;;;;;4962119;28;20243;-80
2022/12/18 09:34:54;;;;;;;8.37;4.07;;;-1.40;99.90;;;;;;4961104;28;20026;-79
2022/12/18 09:37:19;;;;;;;8.35;4.05;;;-1.30;99.90;;;;;;4979223;28;20284;-83
2022/12/18 09:39:45;;;;;;;8.97;4.47;;;-1.20;99.90;;;;;;4999052;28;20037;-80
2022/12/18 09:42:22;;;;;;;9.55;4.55;;;-1.10;99.90;;;;;;4969243;28;20836;-80
2022/12/18 09:44:54;;;;;;;9.45;4.20;;;-1.00;99.90;;;;;;4949263;28;20041;-80
2022/12/18 09:47:31;;;;;;;8.30;4.00;;;-0.90;99.90;;;;;;5001220;28;20040;-80
2022/12/18 09:50:00;;;;;;;9.05;4.13;;;-0.80;99.90;;;;;;4964301;28;20077;-80
2022/12/18 09:52:46;;;;;;;9.38;3.92;;;-0.80;99.90;;;;;;4984435;28;20034;-80
2022/12/18 09:55:34;;;;;;;9.60;3.88;;;-0.70;99.90;;;;;;4968123;28;20017;-80
2022/12/18 09:58:16;;;;;;;9.50;4.10;;;-0.70;99.90;;;;;;4997316;28;20042;-80
2022/12/18 10:00:42;;;;;;;8.23;3.80;;;-0.70;99.90;;;;;;4978597;28;20513;-80
2022/12/18 10:03:14;;;;;;;8.55;4.43;;;-0.60;99.90;;;;;;4980923;28;20112;-80
2022/12/18 10:06:15;;;;;;;10.50;4.32;;;-0.60;99.90;;;;;;4949325;28;20049;-80
2022/12/18 10:08:52;;;;;;;8.55;3.65;;;-0.50;99.90;;;;;;4991014;28;20631;-80
2022/12/18 10:11:50;;;;;;;8.07;3.90;;;-0.50;99.90;;;;;;4958364;28;20243;-79
2022/12/18 10:14:20;;;;;;;8.90;4.00;;;-0.40;99.90;;;;;;5001753;28;20111;-80
2022/12/18 10:17:10;;;;;;;7.38;3.70;;;-0.40;99.90;;;;;;4969159;28;20026;-80
2022/12/18 10:19:56;;;;;;;9.48;4.22;;;-0.40;99.90;;;;;;4972032;28;20069;-80
2022/12/18 10:22:26;;;;;;;10.90;4.75;;;-0.30;99.90;;;;;;4982814;28;20083;-80
2022/12/18 10:25:50;;;;;;;10.57;5.00;;;-0.30;99.90;;;;;;4986072;28;20278;-80
2022/12/18 10:28:18;;;;;;;6.78;3.53;;;-0.30;99.90;;;;;;4917892;28;20044;-80
2022/12/18 10:30:44;;;;;;;8.18;4.13;;;-0.20;99.90;;;;;;4975736;28;20026;-80
2022/12/18 10:33:20;;;;;;;9.45;4.43;;;-0.20;99.90;;;;;;4968789;28;20394;-80
2022/12/18 10:35:49;;;;;;;8.93;4.68;;;-0.20;99.90;;;;;;4976971;28;20148;-80
2022/12/18 10:38:16;;;;;;;10.33;4.67;;;-0.20;99.90;;;;;;4977294;28;20029;-80
2022/12/18 10:41:02;;;;;;;8.63;4.10;;;-0.10;99.90;;;;;;4966225;28;20033;-80
2022/12/18 10:43:38;;;;;;;8.88;4.32;;;-0.10;99.90;;;;;;5012154;28;20197;-80
2022/12/18 10:46:10;;;;;;;9.43;4.40;;;-0.10;99.90;;;;;;4986375;28;20063;-80
2022/12/18 10:48:38;;;;;;;8.95;4.70;;;-0.10;99.90;;;;;;4935057;28;20749;-80
2022/12/18 10:51:06;;;;;;;8.50;4.37;;;0.00;99.90;;;;;;4987206;28;20037;-80
2022/12/18 10:53:34;;;;;;;9.88;4.53;;;0.00;99.90;;;;;;4957729;28;20132;-80
2022/12/18 10:56:04;;;;;;;9.93;4.55;;;0.00;99.90;;;;;;4967746;28;20497;-80
2022/12/18 10:58:36;;;;;;;10.30;4.07;;;0.10;99.90;;;;;;5004440;28;20030;-80
2022/12/18 11:01:04;;;;;;;10.48;4.95;;;0.10;99.90;;;;;;5006351;28;20053;-80
2022/12/18 11:03:36;;;;;;;9.07;4.43;;;0.20;99.90;;;;;;4971685;28;20540;-80
2022/12/18 11:06:05;;;;;;;9.55;4.55;;;0.30;99.90;;;;;;4963213;28;20062;-80
2022/12/18 11:08:31;;;;;;;9.52;4.60;;;0.30;99.90;;;;;;4981637;28;20366;-80
2022/12/18 11:10:57;;;;;;;8.75;4.15;;;0.30;99.90;;;;;;4991793;28;20053;-80
2022/12/18 11:13:29;;;;;;;9.75;4.72;;;0.40;99.90;;;;;;4994132;28;20311;-80
2022/12/18 11:15:55;;;;;;;8.47;3.93;;;0.50;99.90;;;;;;4980312;28;20029;-80
2022/12/18 11:18:33;;;;;;;9.55;4.53;;;0.50;99.90;;;;;;4942999;28;20306;-80
2022/12/18 11:21:11;;;;;;;8.00;3.90;;;0.60;99.90;;;;;;4987551;28;20022;-80
2022/12/18 11:23:45;;;;;;;9.40;4.57;;;0.70;99.90;;;;;;4978302;28;20025;-80
2022/12/18 11:26:11;;;;;;;8.45;4.20;;;0.80;99.90;;;;;;4967579;28;20292;-80
2022/12/18 11:28:44;;;;;;;8.80;4.53;;;0.80;99.90;;;;;;4995272;28;20030;-80
2022/12/18 11:31:18;;;;;;;8.30;4.50;;;0.80;99.90;;;;;;4996499;28;20024;-80
2022/12/18 11:34:07;;;;;;;9.13;4.18;;;0.90;99.90;;;;;;4979808;28;20033;-80
2022/12/18 11:36:40;;;;;;;7.95;4.10;;;0.90;99.90;;;;;;4977661;28;20026;-80
2022/12/18 11:39:18;;;;;;;8.75;4.53;;;1.00;99.90;;;;;;4972497;28;20743;-80
2022/12/18 11:42:11;;;;;;;9.20;4.07;;;1.00;99.90;;;;;;4999758;28;20040;-80
2022/12/18 11:44:43;;;;;;;7.22;4.30;;;1.10;99.90;;;;;;5014078;28;20089;-80
2022/12/18 11:47:35;;;;;;;8.43;4.55;;;1.20;99.90;;;;;;5003840;28;20242;-80
2022/12/18 11:50:03;;;;;;;8.55;4.43;;;1.20;99.90;;;;;;4975100;28;20068;-80
2022/12/18 11:52:40;;;;;;;9.45;4.57;;;1.20;99.90;;;;;;4982319;28;20099;-80
2022/12/18 11:55:14;;;;;;;7.47;4.07;;;1.20;99.90;;;;;;4975683;28;20441;-80
2022/12/18 11:57:46;;;;;;;9.35;4.43;;;1.30;99.90;;;;;;4958562;28;20271;-80
2022/12/18 12:00:13;;;;;;;9.43;4.65;;;1.30;99.90;;;;;;5006619;28;20025;-80
2022/12/18 12:02:38;;;;;;;9.25;4.43;;;1.30;99.90;;;;;;4992478;28;20029;-80
2022/12/18 12:05:13;;;;;;;9.40;4.73;;;1.30;99.90;;;;;;4983523;28;20091;-80
2022/12/18 12:07:55;;;;;;;10.13;4.82;;;1.30;99.90;;;;;;4994513;28;20037;-80
2022/12/18 12:10:39;;;;;;;9.38;4.97;;;1.40;99.90;;;;;;4977193;28;20086;-80
2022/12/18 12:13:13;;;;;;;10.00;4.78;;;1.40;99.90;;;;;;4991681;28;20033;-80
2022/12/18 12:16:11;;;;;;;9.63;4.80;;;1.40;99.90;;;;;;5002485;28;20094;-80
2022/12/18 12:18:52;;;;;;;8.60;4.63;;;1.50;99.90;;;;;;5006063;28;20049;-80
2022/12/18 12:22:02;;;;;;;8.88;4.63;;;1.50;99.90;;;;;;4968046;28;20605;-80
2022/12/18 12:24:51;;;;;;;9.20;4.65;;;1.50;99.90;;;;;;4868535;28;20413;-80
2022/12/18 12:27:26;;;;;;;8.35;4.15;;;1.60;99.90;;;;;;4978291;28;20061;-80
2022/12/18 12:30:14;;;;;;;9.60;4.73;;;1.60;99.90;;;;;;4980832;28;20041;-80
2022/12/18 12:32:43;;;;;;;9.75;5.00;;;1.70;99.90;;;;;;4993747;28;20018;-81
2022/12/18 12:35:31;;;;;;;10.65;5.43;;;1.70;99.90;;;;;;4992704;28;20125;-80
2022/12/18 12:38:02;;;;;;;9.55;5.15;;;1.70;99.90;;;;;;4969301;28;20083;-79
2022/12/18 12:40:32;;;;;;;11.43;5.65;;;1.70;99.90;;;;;;4936712;28;20033;-79
2022/12/18 12:43:14;;;;;;;10.67;5.47;;;1.80;99.90;;;;;;4996300;28;20060;-79
2022/12/18 12:46:19;;;;;;;10.43;5.38;;;1.80;99.90;;;;;;4976676;28;20025;-79
2022/12/18 12:49:01;;;;;;;9.65;4.97;;;1.80;99.90;;;;;;4962577;28;20357;-79
2022/12/18 12:51:32;;;;;;;9.80;5.10;;;1.90;99.90;;;;;;4950399;28;20035;-79
2022/12/18 12:53:59;;;;;;;10.45;5.15;;;1.90;99.90;;;;;;4985830;28;20038;-79
2022/12/18 12:56:50;;;;;;;10.90;5.20;;;1.90;99.90;;;;;;4971200;28;20151;-79
2022/12/18 12:59:23;;;;;;;10.15;5.10;;;2.00;99.90;;;;;;5002231;28;20980;-79
2022/12/18 13:02:16;;;;;;;11.00;5.50;;;2.00;99.90;;;;;;4963811;28;20228;-79
2022/12/18 13:05:03;;;;;;;10.00;5.03;;;2.00;99.90;;;;;;4987095;28;20365;-79
2022/12/18 13:07:37;;;;;;;10.07;5.10;;;2.00;99.90;;;;;;4982903;28;20490;-79
2022/12/18 13:10:22;;;;;;;9.93;4.93;;;2.10;99.90;;;;;;5009007;28;20458;-80