Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:00:24;;;;;;;11.93;4.85;;;3.70;99.90;;;;;;4978360;28;20130;-85
2021/03/23 00:02:57;;;;;;;8.93;5.30;;;3.70;99.90;;;;;;4978112;28;20069;-85
2021/03/23 00:05:24;;;;;;;10.67;4.93;;;3.70;99.90;;;;;;4995569;28;20055;-85
2021/03/23 00:07:51;;;;;;;10.60;5.57;;;3.70;99.90;;;;;;4977419;28;20411;-85
2021/03/23 00:10:24;;;;;;;9.13;5.43;;;3.70;99.90;;;;;;4995205;28;20141;-85
2021/03/23 00:12:51;;;;;;;14.95;5.60;;;3.70;99.90;;;;;;4978102;28;20046;-85
2021/03/23 00:15:18;;;;;;;10.35;4.82;;;3.70;99.90;;;;;;4978176;28;20086;-86
2021/03/23 00:17:44;;;;;;;17.45;5.40;;;3.70;99.90;;;;;;4977926;28;20046;-85
2021/03/23 00:20:19;;;;;;;11.35;5.00;;;3.70;99.90;;;;;;4978128;28;20105;-85
2021/03/23 00:22:45;;;;;;;8.15;4.43;;;3.80;99.90;;;;;;4982838;28;20051;-85
2021/03/23 00:25:13;;;;;;;8.13;4.60;;;3.80;99.90;;;;;;4990105;28;20050;-86
2021/03/23 00:27:39;;;;;;;10.40;5.22;;;3.80;99.90;;;;;;4994856;28;20523;-85
2021/03/23 00:30:08;;;;;;;13.85;5.45;;;3.70;99.90;;;;;;4978025;28;20046;-86
2021/03/23 00:32:34;;;;;;;10.63;5.07;;;3.80;99.90;;;;;;4994722;28;20093;-86
2021/03/23 00:35:01;;;;;;;7.75;4.82;;;3.70;99.90;;;;;;4977773;28;20073;-85
2021/03/23 00:37:27;;;;;;;11.88;5.45;;;3.80;99.90;;;;;;4994438;28;20514;-85
2021/03/23 00:39:54;;;;;;;9.35;5.32;;;3.70;99.90;;;;;;4977542;28;20145;-86
2021/03/23 00:42:20;;;;;;;11.98;5.20;;;3.70;99.90;;;;;;4994683;28;20054;-86
2021/03/23 00:44:47;;;;;;;10.77;4.75;;;3.70;99.90;;;;;;4977559;28;20057;-85
2021/03/23 00:47:14;;;;;;;9.60;4.65;;;3.70;99.90;;;;;;4977713;28;20141;-86
2021/03/23 00:49:41;;;;;;;8.52;4.60;;;3.70;99.90;;;;;;4977502;28;20510;-85
2021/03/23 00:52:07;;;;;;;11.85;5.43;;;3.80;99.90;;;;;;4994912;28;20074;-86
2021/03/23 00:54:34;;;;;;;9.18;4.50;;;3.80;99.90;;;;;;4977545;28;20116;-85
2021/03/23 00:57:00;;;;;;;9.07;4.72;;;3.80;99.90;;;;;;4977081;28;20082;-86
2021/03/23 00:59:27;;;;;;;8.73;4.60;;;3.80;99.90;;;;;;4977544;28;20054;-86
2021/03/23 01:01:53;;;;;;;10.73;5.10;;;3.90;99.90;;;;;;4995377;28;20096;-84
2021/03/23 01:04:22;;;;;;;9.70;4.47;;;3.90;99.90;;;;;;4977802;28;20101;-86
2021/03/23 01:06:48;;;;;;;9.25;4.90;;;3.90;99.90;;;;;;4977167;28;20082;-85
2021/03/23 01:09:15;;;;;;;11.02;5.00;;;3.70;99.90;;;;;;4977394;28;20054;-85
2021/03/23 01:11:41;;;;;;;5.25;4.57;;;3.80;99.90;;;;;;4976573;28;20046;-85
2021/03/23 01:14:07;;;;;;;8.50;4.78;;;3.70;99.90;;;;;;4994350;28;20050;-85
2021/03/23 01:16:33;;;;;;;12.02;4.90;;;3.70;99.90;;;;;;4977017;28;20046;-85
2021/03/23 01:19:00;;;;;;;9.70;5.03;;;3.70;99.90;;;;;;4994253;28;20137;-87
2021/03/23 01:21:27;;;;;;;8.25;4.70;;;3.80;99.90;;;;;;4993687;28;20140;-87
2021/03/23 01:23:54;;;;;;;7.95;4.30;;;3.80;99.90;;;;;;4994025;28;20411;-84
2021/03/23 01:26:20;;;;;;;8.90;4.53;;;3.80;99.90;;;;;;4976903;28;20494;-85
2021/03/23 01:28:47;;;;;;;11.90;4.90;;;3.80;99.90;;;;;;4994015;28;20058;-86
2021/03/23 01:31:13;;;;;;;8.38;4.20;;;3.80;99.90;;;;;;4977249;28;20493;-86
2021/03/23 01:33:39;;;;;;;5.63;4.40;;;3.80;99.90;;;;;;4977011;28;20077;-85
2021/03/23 01:36:06;;;;;;;9.00;4.40;;;3.80;99.90;;;;;;4973498;28;20145;-85
2021/03/23 01:38:32;;;;;;;7.88;4.55;;;3.80;99.90;;;;;;4960410;28;20107;-86
2021/03/23 01:41:00;;;;;;;7.45;4.30;;;3.80;99.90;;;;;;4988114;28;20054;-85
2021/03/23 01:43:30;;;;;;;10.40;4.47;;;3.70;99.90;;;;;;4973477;28;20137;-85
2021/03/23 01:45:58;;;;;;;8.57;4.35;;;3.70;99.90;;;;;;4957298;28;20055;-85
2021/03/23 01:48:33;;;;;;;6.15;3.83;;;3.70;99.90;;;;;;4957399;28;20219;-85
2021/03/23 01:51:06;;;;;;;10.68;4.30;;;3.70;99.90;;;;;;4974496;28;20047;-84
2021/03/23 01:53:36;;;;;;;9.83;5.00;;;3.50;99.90;;;;;;4974436;28;20137;-87
2021/03/23 01:56:05;;;;;;;13.70;5.45;;;3.50;99.90;;;;;;4957365;28;20134;-87
2021/03/23 01:58:35;;;;;;;10.68;5.05;;;3.50;99.90;;;;;;4957289;28;20161;-87
2021/03/23 02:01:01;;;;;;;10.20;4.95;;;3.50;99.90;;;;;;4974787;28;20566;-87
2021/03/23 02:03:28;;;;;;;9.68;5.40;;;3.60;99.90;;;;;;4974317;28;20051;-87
2021/03/23 02:06:00;;;;;;;13.63;5.47;;;3.60;99.90;;;;;;4957385;28;20492;-87
2021/03/23 02:08:27;;;;;;;10.80;5.00;;;3.50;99.90;;;;;;4974420;28;20076;-86
2021/03/23 02:10:56;;;;;;;14.75;5.00;;;3.50;99.90;;;;;;4957339;28;20047;-87
2021/03/23 02:13:22;;;;;;;13.38;5.38;;;3.50;99.90;;;;;;4957299;28;20061;-87
2021/03/23 02:15:49;;;;;;;11.73;4.75;;;3.40;99.90;;;;;;4973914;28;20051;-86
2021/03/23 02:18:19;;;;;;;11.15;5.40;;;3.50;99.90;;;;;;4957105;28;20143;-86
2021/03/23 02:21:08;;;;;;;12.57;5.22;;;3.50;99.90;;;;;;4974322;28;20491;-87
2021/03/23 02:23:39;;;;;;;15.80;5.60;;;3.50;99.90;;;;;;4957069;28;20138;-87
2021/03/23 02:26:06;;;;;;;18.88;5.20;;;3.50;99.90;;;;;;4973555;28;20089;-86
2021/03/23 02:28:56;;;;;;;10.35;5.18;;;3.40;99.90;;;;;;4973945;28;20050;-87
2021/03/23 02:31:28;;;;;;;10.27;5.10;;;3.40;99.90;;;;;;4947214;28;20086;-87
2021/03/23 02:33:56;;;;;;;;;;;3.50;99.90;;;;;;4977914;28;20296;-87
2021/03/23 02:36:24;;;;;;;8.32;5.47;;;3.50;99.90;;;;;;4969252;28;20369;-86
2021/03/23 02:38:50;;;;;;;8.98;5.03;;;3.40;99.90;;;;;;4979878;28;20442;-87
2021/03/23 02:41:17;;;;;;;17.40;7.10;;;3.40;99.90;;;;;;4980134;28;20546;-87
2021/03/23 02:43:44;;;;;;;14.88;6.28;;;3.40;99.90;;;;;;4996615;28;20141;-86
2021/03/23 02:46:10;;;;;;;17.33;7.65;;;3.40;99.90;;;;;;4979901;28;20093;-87
2021/03/23 02:48:37;;;;;;;11.35;6.50;;;3.50;99.90;;;;;;4979578;28;20062;-87
2021/03/23 02:51:03;;;;;;;15.80;7.60;;;3.50;99.90;;;;;;4980008;28;20046;-87
2021/03/23 02:53:31;;;;;;;13.55;8.15;;;3.50;99.90;;;;;;4980183;28;20054;-87
2021/03/23 02:55:57;;;;;;;19.48;8.48;;;3.60;99.90;;;;;;5013578;28;20060;-87
2021/03/23 02:58:24;;;;;;;15.50;7.90;;;3.60;99.90;;;;;;4996937;28;20042;-86
2021/03/23 03:00:50;;;;;;;20.55;7.40;;;3.50;99.90;;;;;;4996966;28;20081;-87
2021/03/23 03:03:17;;;;;;;23.90;7.75;;;3.60;99.90;;;;;;4979401;28;20062;-87
2021/03/23 03:05:51;;;;;;;17.50;6.60;;;3.60;99.90;;;;;;4980580;28;20081;-86
2021/03/23 03:08:18;;;;;;;20.75;7.32;;;3.60;99.90;;;;;;4979345;28;20517;-87
2021/03/23 03:10:44;;;;;;;21.35;6.65;;;3.60;99.90;;;;;;4979486;28;20082;-87
2021/03/23 03:13:10;;;;;;;19.80;6.28;;;3.70;99.90;;;;;;4979245;28;20502;-87
2021/03/23 03:15:36;;;;;;;12.88;5.03;;;3.70;99.90;;;;;;4979483;28;20054;-87
2021/03/23 03:18:03;;;;;;;13.10;4.95;;;3.70;99.90;;;;;;4979259;28;20094;-86
2021/03/23 03:20:29;;;;;;;10.00;4.88;;;3.70;99.90;;;;;;4979436;28;20050;-87
2021/03/23 03:22:56;;;;;;;7.32;4.55;;;3.70;99.90;;;;;;4979441;28;20129;-86
2021/03/23 03:25:22;;;;;;;9.48;4.28;;;3.70;99.90;;;;;;4996528;28;20129;-87
2021/03/23 03:27:49;;;;;;;6.78;4.47;;;3.70;99.90;;;;;;4996012;28;20054;-85
2021/03/23 03:30:23;;;;;;;7.03;4.05;;;3.70;99.90;;;;;;4996359;28;20074;-86
2021/03/23 03:32:50;;;;;;;9.30;4.43;;;3.70;99.90;;;;;;4996322;28;20168;-86
2021/03/23 03:35:18;;;;;;;4.82;3.90;;;3.60;99.90;;;;;;4979138;28;20492;-86
2021/03/23 03:37:46;;;;;;;8.88;4.07;;;3.60;99.90;;;;;;4978407;28;20062;-86
2021/03/23 03:40:20;;;;;;;9.05;4.00;;;3.50;99.90;;;;;;4996085;28;20050;-86
2021/03/23 03:42:46;;;;;;;4.72;3.92;;;3.60;99.90;;;;;;4995928;28;20485;-86
2021/03/23 03:45:13;;;;;;;13.60;6.18;;;3.60;99.90;;;;;;4978580;28;20141;-87
2021/03/23 03:47:40;;;;;;;12.95;6.35;;;3.60;99.90;;;;;;4995551;28;20081;-86
2021/03/23 03:50:07;;;;;;;12.48;5.90;;;3.60;99.90;;;;;;4978686;28;20095;-86
2021/03/23 03:52:34;;;;;;;13.02;5.60;;;3.60;99.90;;;;;;4975346;28;20141;-86
2021/03/23 03:55:00;;;;;;;10.13;5.05;;;3.50;99.90;;;;;;4978074;28;20049;-85
2021/03/23 03:57:26;;;;;;;11.75;5.13;;;3.50;99.90;;;;;;4995639;28;20058;-86
2021/03/23 03:59:53;;;;;;;9.55;5.20;;;3.60;99.90;;;;;;4978358;28;20054;-86
2021/03/23 04:02:19;;;;;;;10.77;5.25;;;3.60;99.90;;;;;;4995412;28;20455;-86
2021/03/23 04:04:46;;;;;;;11.32;5.60;;;3.70;99.90;;;;;;4978615;28;20054;-87
2021/03/23 04:07:14;;;;;;;12.85;5.25;;;3.70;99.90;;;;;;4994374;28;20125;-86
2021/03/23 04:09:40;;;;;;;6.50;4.93;;;3.70;99.90;;;;;;4994854;28;20050;-86
2021/03/23 04:12:08;;;;;;;7.68;4.55;;;3.70;99.90;;;;;;5004187;28;20101;-87
2021/03/23 04:14:35;;;;;;;8.38;4.30;;;3.70;99.90;;;;;;4979161;28;20084;-86
2021/03/23 04:17:01;;;;;;;7.80;4.40;;;3.70;99.90;;;;;;4978240;28;20096;-86
2021/03/23 04:19:28;;;;;;;9.18;4.55;;;3.70;99.90;;;;;;4978253;28;20057;-86
2021/03/23 04:21:55;;;;;;;4.82;3.80;;;3.80;99.90;;;;;;4978074;28;20089;-86
2021/03/23 04:24:21;;;;;;;6.20;4.45;;;3.80;99.90;;;;;;4977846;28;20081;-87
2021/03/23 04:26:47;;;;;;;4.75;3.80;;;3.80;99.90;;;;;;4994831;28;20495;-86
2021/03/23 04:29:14;;;;;;;6.35;3.78;;;3.90;99.90;;;;;;4994097;28;20137;-86
2021/03/23 04:31:43;;;;;;;7.68;3.80;;;3.90;99.90;;;;;;4977759;28;20057;-87
2021/03/23 04:34:13;;;;;;;7.10;3.70;;;3.90;99.90;;;;;;4995043;28;20046;-87
2021/03/23 04:36:59;;;;;;;6.47;3.78;;;3.90;99.90;;;;;;4993964;28;20054;-86
2021/03/23 04:39:25;;;;;;;7.65;3.63;;;3.90;99.90;;;;;;4995359;28;20046;-86
2021/03/23 04:41:52;;;;;;;7.50;3.80;;;3.90;99.90;;;;;;4977458;28;20153;-86
2021/03/23 04:44:18;;;;;;;6.85;3.38;;;3.90;99.90;;;;;;4977808;28;20046;-86
2021/03/23 04:46:44;;;;;;;7.50;4.57;;;3.90;99.90;;;;;;4994723;28;20105;-87
2021/03/23 04:49:11;;;;;;;4.85;4.13;;;3.90;99.90;;;;;;4995005;28;20195;-86
2021/03/23 04:51:37;;;;;;;6.20;3.97;;;3.90;99.90;;;;;;4977316;28;20054;-86
2021/03/23 04:54:07;;;;;;;6.40;3.92;;;3.80;99.90;;;;;;4994988;28;20061;-87
2021/03/23 04:56:39;;;;;;;7.63;4.68;;;3.80;99.90;;;;;;4976742;28;20137;-86
2021/03/23 04:59:13;;;;;;;8.65;4.35;;;3.80;99.90;;;;;;4994815;28;20125;-86
2021/03/23 05:01:46;;;;;;;8.75;3.50;;;3.70;99.90;;;;;;4982751;28;20058;-85
2021/03/23 05:04:20;;;;;;;19.13;3.95;;;3.70;99.90;;;;;;4982158;28;20133;-86
2021/03/23 05:06:50;;;;;;;13.65;3.92;;;3.70;99.90;;;;;;4978396;28;20108;-87
2021/03/23 05:09:16;;;;;;;12.18;3.95;;;3.70;99.90;;;;;;4977230;28;20113;-86
2021/03/23 05:11:43;;;;;;;8.00;3.50;;;3.80;99.90;;;;;;4976959;28;20058;-86
2021/03/23 05:14:10;;;;;;;10.57;3.70;;;3.70;99.90;;;;;;4994433;28;20046;-87
2021/03/23 05:16:36;;;;;;;6.65;5.05;;;3.70;99.90;;;;;;4977052;28;20132;-86
2021/03/23 05:19:03;;;;;;;8.63;5.47;;;3.70;99.90;;;;;;4993280;28;20050;-86
2021/03/23 05:21:29;;;;;;;7.53;4.70;;;3.70;99.90;;;;;;4976779;28;20142;-87
2021/03/23 05:24:01;;;;;;;6.20;4.72;;;3.70;99.90;;;;;;4977984;28;20084;-86
2021/03/23 05:26:28;;;;;;;6.72;3.95;;;3.70;99.90;;;;;;4980768;28;20078;-87
2021/03/23 05:28:54;;;;;;;5.82;4.38;;;3.70;99.90;;;;;;5002062;28;20142;-87
2021/03/23 05:31:20;;;;;;;6.28;4.43;;;3.70;99.90;;;;;;4994309;28;20463;-87
2021/03/23 05:33:50;;;;;;;4.10;3.70;;;3.60;99.90;;;;;;4976855;28;20065;-87
2021/03/23 05:36:17;;;;;;;8.52;4.18;;;3.60;99.90;;;;;;4976855;28;20069;-86
2021/03/23 05:38:44;;;;;;;5.20;4.40;;;3.60;99.90;;;;;;4994081;28;20061;-86
2021/03/23 05:41:29;;;;;;;9.43;4.22;;;3.60;99.90;;;;;;4994183;28;20097;-86
2021/03/23 05:44:18;;;;;;;8.65;4.20;;;3.60;99.90;;;;;;4976900;28;20077;-87
2021/03/23 05:46:44;;;;;;;7.18;3.95;;;3.60;99.90;;;;;;4976563;28;20050;-86
2021/03/23 05:49:10;;;;;;;6.65;3.80;;;3.60;99.90;;;;;;4976966;28;20168;-86
2021/03/23 05:51:44;;;;;;;10.63;5.00;;;3.70;99.90;;;;;;4994153;28;20410;-87
2021/03/23 05:54:10;;;;;;;11.20;5.82;;;3.70;99.90;;;;;;4976773;28;20137;-86
2021/03/23 05:56:38;;;;;;;80.05;35.22;;;3.70;99.90;;;;;;4976732;28;20490;-86
2021/03/23 05:59:19;;;;;;;97.47;42.65;;;3.70;99.90;;;;;;4994082;28;20144;-86
2021/03/23 06:01:53;;;;;;;90.97;45.28;;;3.70;99.90;;;;;;4993711;28;20081;-87
2021/03/23 06:04:25;;;;;;;34.35;18.23;;;3.80;99.90;;;;;;4976807;28;20046;-87
2021/03/23 06:06:59;;;;;;;13.27;6.25;;;3.80;99.90;;;;;;4993964;28;20133;-87
2021/03/23 06:09:36;;;;;;;5.40;4.05;;;3.80;99.90;;;;;;4980487;28;20165;-87
2021/03/23 06:12:15;;;;;;;7.57;4.03;;;3.80;99.90;;;;;;4980444;28;20046;-87
2021/03/23 06:14:47;;;;;;;8.65;3.83;;;3.80;99.90;;;;;;4997608;28;20400;-87
2021/03/23 06:17:18;;;;;;;7.50;3.58;;;3.80;99.90;;;;;;4980720;28;20061;-87
2021/03/23 06:19:55;;;;;;;8.25;3.90;;;3.80;99.90;;;;;;4980373;28;20054;-87
2021/03/23 06:22:30;;;;;;;8.60;4.80;;;3.90;99.90;;;;;;4997550;28;20074;-87
2021/03/23 06:25:10;;;;;;;9.35;3.90;;;3.90;99.90;;;;;;4997704;28;20458;-86
2021/03/23 06:28:01;;;;;;;6.05;4.13;;;3.90;99.90;;;;;;4996283;28;20081;-86
2021/03/23 06:30:55;;;;;;;9.27;4.40;;;3.90;99.90;;;;;;4980502;28;20058;-87
2021/03/23 06:33:25;;;;;;;6.55;3.65;;;3.90;99.90;;;;;;4997483;28;20089;-87
2021/03/23 06:36:09;;;;;;;5.82;4.03;;;3.90;99.90;;;;;;4979985;28;20411;-87
2021/03/23 06:38:39;;;;;;;6.68;4.22;;;3.90;99.90;;;;;;4980270;28;20564;-86
2021/03/23 06:41:26;;;;;;;7.32;4.80;;;4.00;99.90;;;;;;4980417;28;20108;-87
2021/03/23 06:43:56;;;;;;;6.70;4.22;;;4.10;99.90;;;;;;5001437;28;20046;-86
2021/03/23 06:46:31;;;;;;;7.90;4.68;;;4.10;99.90;;;;;;4980394;28;20138;-86
2021/03/23 06:49:15;;;;;;;7.63;4.07;;;4.10;99.90;;;;;;4993142;28;20477;-87
2021/03/23 06:51:51;;;;;;;7.70;4.43;;;4.10;99.90;;;;;;4979693;28;20055;-87
2021/03/23 06:54:18;;;;;;;15.57;5.32;;;4.10;99.90;;;;;;4979599;28;20089;-86
2021/03/23 06:56:45;;;;;;;8.02;4.63;;;4.20;99.90;;;;;;4979662;28;20154;-87
2021/03/23 06:59:19;;;;;;;7.28;4.68;;;4.20;99.90;;;;;;4996681;28;20081;-87
2021/03/23 07:01:50;;;;;;;8.48;4.35;;;4.30;99.90;;;;;;4979262;28;20084;-86
2021/03/23 07:04:16;;;;;;;9.70;5.05;;;4.40;99.90;;;;;;4996818;28;20050;-86
2021/03/23 07:06:43;;;;;;;6.25;4.90;;;4.50;99.90;;;;;;4996680;28;20105;-86
2021/03/23 07:09:21;;;;;;;8.00;4.80;;;4.60;99.90;;;;;;4996440;28;20141;-86
2021/03/23 07:11:56;;;;;;;7.13;4.88;;;4.70;99.90;;;;;;4979018;28;20474;-86
2021/03/23 07:14:39;;;;;;;8.63;5.43;;;4.70;99.90;;;;;;4996858;28;20133;-86
2021/03/23 07:17:08;;;;;;;14.25;5.93;;;4.80;99.90;;;;;;4996462;28;20550;-86
2021/03/23 07:19:58;;;;;;;12.18;5.90;;;4.90;99.90;;;;;;4978340;28;20384;-86
2021/03/23 07:22:45;;;;;;;61.75;31.33;;;4.80;99.90;;;;;;4979078;28;20050;-86
2021/03/23 07:25:33;;;;;;;16.08;8.30;;;4.90;99.90;;;;;;4979401;28;20133;-86
2021/03/23 07:28:25;;;;;;;17.15;9.60;;;5.00;99.90;;;;;;4979055;28;20133;-86
2021/03/23 07:31:01;;;;;;;10.85;6.72;;;5.20;99.90;;;;;;4996153;28;20446;-86
2021/03/23 07:33:34;;;;;;;9.38;6.18;;;5.20;99.90;;;;;;4978993;28;20515;-87
2021/03/23 07:36:03;;;;;;;12.90;5.50;;;5.30;99.90;;;;;;4979184;28;20423;-87
2021/03/23 07:38:40;;;;;;;8.70;6.18;;;5.40;99.90;;;;;;4978839;28;20101;-86
2021/03/23 07:41:17;;;;;;;8.82;6.10;;;5.40;99.90;;;;;;4978711;28;20058;-87
2021/03/23 07:43:56;;;;;;;11.50;7.00;;;5.50;99.90;;;;;;4996003;28;20058;-87
2021/03/23 07:46:30;;;;;;;10.30;6.07;;;5.50;99.90;;;;;;4996189;28;20061;-87
2021/03/23 07:49:35;;;;;;;10.77;6.05;;;5.60;99.90;;;;;;4978139;28;20109;-87
2021/03/23 07:52:33;;;;;;;7.20;5.53;;;5.60;99.90;;;;;;4942772;28;20043;-86
2021/03/23 07:55:00;;;;;;;10.13;7.20;;;5.60;99.90;;;;;;4978881;28;20051;-87
2021/03/23 07:57:41;;;;;;;7.05;6.30;;;5.70;99.90;;;;;;4979280;28;20058;-87
2021/03/23 08:00:45;;;;;;;11.10;6.55;;;5.80;99.90;;;;;;5000417;28;20106;-86
2021/03/23 08:03:11;;;;;;;12.05;6.85;;;5.80;99.90;;;;;;4978702;28;20043;-87
2021/03/23 08:06:16;;;;;;;7.28;5.78;;;5.80;99.90;;;;;;4978499;28;20129;-86
2021/03/23 08:09:06;;;;;;;9.90;5.90;;;5.90;99.90;;;;;;4978131;28;20050;-87
2021/03/23 08:11:52;;;;;;;7.15;6.18;;;5.90;99.90;;;;;;4995551;28;20521;-87
2021/03/23 08:14:37;;;;;;;7.38;5.53;;;5.80;99.90;;;;;;4978624;28;20077;-86
2021/03/23 08:17:24;;;;;;;9.95;7.05;;;5.80;99.90;;;;;;4978399;28;20050;-87
2021/03/23 08:20:10;;;;;;;14.07;7.60;;;5.80;99.90;;;;;;4972433;28;20047;-87
2021/03/23 08:22:53;;;;;;;13.02;7.35;;;5.80;99.90;;;;;;4978016;28;20049;-87
2021/03/23 08:25:46;;;;;;;14.57;6.63;;;5.70;99.90;;;;;;4978229;28;20078;-87
2021/03/23 08:28:21;;;;;;;10.77;7.07;;;5.60;99.90;;;;;;4977975;28;20082;-87
2021/03/23 08:31:00;;;;;;;10.55;7.20;;;5.50;99.90;;;;;;4994762;28;20118;-87
2021/03/23 08:33:33;;;;;;;10.32;7.32;;;5.50;99.90;;;;;;4977949;28;20054;-86
2021/03/23 08:36:46;;;;;;;11.48;6.78;;;5.50;99.90;;;;;;4994753;28;20129;-86
2021/03/23 08:39:26;;;;;;;9.65;7.22;;;5.50;99.90;;;;;;4896907;29;20059;-87
2021/03/23 08:42:02;;;;;;;11.23;6.70;;;5.80;99.90;;;;;;4986302;28;20046;-87
2021/03/23 08:45:03;;;;;;;19.40;15.25;;;5.90;99.90;;;;;;4977826;28;20139;-87
2021/03/23 08:47:31;;;;;;;11.25;6.80;;;6.10;99.90;;;;;;4938763;28;20078;-87
2021/03/23 08:50:05;;;;;;;9.63;7.13;;;6.20;99.90;;;;;;4977213;28;20054;-87
2021/03/23 08:52:31;;;;;;;8.95;6.78;;;6.20;99.90;;;;;;4994735;28;20448;-86
2021/03/23 08:54:58;;;;;;;9.77;7.35;;;6.20;99.90;;;;;;4995029;28;20462;-87
2021/03/23 08:57:57;;;;;;;13.10;7.47;;;6.10;99.90;;;;;;4994758;28;20538;-87
2021/03/23 09:00:36;;;;;;;11.70;7.75;;;6.10;99.90;;;;;;4977486;28;20050;-87
2021/03/23 09:03:09;;;;;;;8.20;7.25;;;6.10;99.90;;;;;;4994607;28;20109;-87
2021/03/23 09:05:51;;;;;;;9.27;7.18;;;6.30;99.90;;;;;;4977431;28;20120;-86
2021/03/23 09:08:29;;;;;;;10.10;8.18;;;6.40;99.90;;;;;;4977143;28;20081;-87
2021/03/23 09:11:01;;;;;;;12.57;8.05;;;6.60;99.90;;;;;;4994539;28;20136;-86
2021/03/23 09:13:34;;;;;;;9.27;7.70;;;6.60;99.90;;;;;;4996824;28;20054;-87
2021/03/23 09:16:03;;;;;;;13.73;7.38;;;6.60;99.90;;;;;;4985265;28;20506;-87
2021/03/23 09:18:34;;;;;;;10.30;7.22;;;6.60;99.90;;;;;;4994495;28;20149;-88
2021/03/23 09:21:04;;;;;;;11.10;7.95;;;6.50;99.90;;;;;;4977256;28;20046;-87
2021/03/23 09:23:38;;;;;;;9.27;7.40;;;6.60;99.90;;;;;;4977095;28;20046;-87
2021/03/23 09:26:24;;;;;;;;;;;6.60;99.90;;;;;;4994741;28;20122;-87
2021/03/23 09:28:54;;;;;;;10.77;7.03;;;6.60;99.90;;;;;;4993073;28;19972;-87
2021/03/23 09:31:29;;;;;;;12.40;7.78;;;6.70;99.90;;;;;;4976874;28;20057;-86
2021/03/23 09:33:57;;;;;;;12.40;7.28;;;6.80;99.90;;;;;;4977122;28;20056;-87
2021/03/23 09:36:48;;;;;;;9.05;6.57;;;6.90;99.90;;;;;;4976903;28;20089;-87
2021/03/23 09:39:14;;;;;;;22.52;7.60;;;6.80;99.90;;;;;;4976923;28;20510;-87
2021/03/23 09:41:43;;;;;;;9.30;6.82;;;7.00;99.90;;;;;;4976446;28;20450;-87
2021/03/23 09:44:18;;;;;;;11.80;7.25;;;7.00;99.90;;;;;;4994228;28;20050;-86
2021/03/23 09:46:46;;;;;;;9.48;6.93;;;7.20;99.90;;;;;;4994212;28;20487;-86
2021/03/23 09:49:40;;;;;;;10.85;6.50;;;7.40;99.90;;;;;;4976938;28;20061;-87
2021/03/23 09:52:26;;;;;;;12.15;7.40;;;7.70;99.90;;;;;;4994251;28;20073;-87
2021/03/23 09:55:01;;;;;;;7.90;6.05;;;7.80;99.90;;;;;;4994115;28;20086;-87
2021/03/23 09:57:30;;;;;;;9.15;6.68;;;7.80;99.90;;;;;;4977207;28;20507;-87
2021/03/23 10:00:24;;;;;;;9.48;6.75;;;7.80;99.90;;;;;;4993972;28;20050;-87
2021/03/23 10:02:51;;;;;;;8.70;6.22;;;7.70;99.90;;;;;;4977024;28;20492;-86
2021/03/23 10:05:17;;;;;;;11.07;7.60;;;7.70;99.90;;;;;;4994004;28;20491;-86
2021/03/23 10:07:44;;;;;;;8.07;6.35;;;7.80;99.90;;;;;;4976743;28;20125;-87
2021/03/23 10:10:29;;;;;;;10.52;6.88;;;7.90;99.90;;;;;;4994003;28;20054;-87
2021/03/23 10:12:57;;;;;;;21.67;6.75;;;7.90;99.90;;;;;;4976850;28;20469;-86
2021/03/23 10:15:37;;;;;;;19.52;6.82;;;8.00;99.90;;;;;;4976823;28;20517;-87
2021/03/23 10:18:15;;;;;;;8.30;6.45;;;8.00;99.90;;;;;;4976777;28;20058;-87
2021/03/23 10:20:47;;;;;;;16.92;7.18;;;8.10;99.90;;;;;;4993905;28;20434;-87
2021/03/23 10:23:14;;;;;;;17.20;6.15;;;8.10;99.90;;;;;;4976541;28;20082;-87
2021/03/23 10:25:45;;;;;;;7.75;5.35;;;8.00;99.90;;;;;;4993666;28;20053;-87
2021/03/23 10:28:27;;;;;;;11.90;5.78;;;8.00;99.90;;;;;;4993529;28;20134;-86
2021/03/23 10:31:31;;;;;;;6.65;5.32;;;7.90;99.90;;;;;;4983907;28;20056;-87
2021/03/23 10:34:33;;;;;;;7.13;5.20;;;7.90;99.90;;;;;;4953523;28;20097;-87
2021/03/23 10:37:05;;;;;;;9.48;6.93;;;7.90;99.90;;;;;;4880213;29;20612;-87
2021/03/23 10:39:49;;;;;;;6.30;5.55;;;8.20;99.90;;;;;;4977737;28;20133;-87
2021/03/23 10:42:33;;;;;;;6.53;5.20;;;8.00;99.90;;;;;;4977886;28;20141;-87
2021/03/23 10:45:21;;;;;;;5.22;4.72;;;8.00;99.90;;;;;;4976369;28;20113;-87
2021/03/23 10:48:03;;;;;;;5.50;5.00;;;8.00;99.90;;;;;;4993278;28;20137;-87
2021/03/23 10:50:32;;;;;;;19.08;5.82;;;7.90;99.90;;;;;;4987577;28;20130;-87
2021/03/23 10:53:21;;;;;;;36.13;6.65;;;7.90;99.90;;;;;;4976294;28;20054;-86
2021/03/23 10:55:50;;;;;;;11.60;4.97;;;7.80;99.90;;;;;;4979303;28;20108;-86
2021/03/23 10:58:22;;;;;;;7.63;5.18;;;7.80;99.90;;;;;;4979511;28;20081;-86
2021/03/23 11:01:16;;;;;;;7.10;4.70;;;7.70;99.90;;;;;;4996890;28;20578;-86
2021/03/23 11:03:45;;;;;;;8.18;4.70;;;7.90;99.90;;;;;;4970619;28;20148;-86
2021/03/23 11:06:32;;;;;;;7.13;4.25;;;7.90;99.90;;;;;;4979772;28;20053;-87
2021/03/23 11:09:07;;;;;;;9.20;4.30;;;8.10;99.90;;;;;;4979307;28;20104;-86
2021/03/23 11:11:36;;;;;;;72.10;7.28;;;8.10;99.90;;;;;;4996372;28;20050;-86
2021/03/23 11:14:03;;;;;;;9.27;4.20;;;8.00;99.90;;;;;;4979293;28;20105;-86
2021/03/23 11:16:32;;;;;;;4.78;4.10;;;8.10;99.90;;;;;;4979395;28;20043;-86
2021/03/23 11:19:06;;;;;;;10.57;4.50;;;8.50;99.90;;;;;;4996360;28;20065;-87
2021/03/23 11:21:35;;;;;;;;;;;8.80;99.90;;;;;;4996745;28;20050;-87
2021/03/23 11:24:02;;;;;;;6.70;4.00;;;9.10;99.90;;;;;;4995391;28;19929;-86
2021/03/23 11:26:30;;;;;;;31.17;5.63;;;9.20;99.90;;;;;;4979165;28;20100;-87
2021/03/23 11:29:03;;;;;;;15.98;4.88;;;9.30;99.90;;;;;;4979197;28;20050;-86
2021/03/23 11:31:32;;;;;;;5.47;4.32;;;9.30;99.90;;;;;;4979152;28;20050;-87
2021/03/23 11:34:00;;;;;;;7.47;4.03;;;9.30;99.90;;;;;;4996408;28;20050;-86
2021/03/23 11:36:29;;;;;;;14.93;4.70;;;9.60;99.90;;;;;;4978844;28;20149;-87
2021/03/23 11:38:56;;;;;;;4.22;3.90;;;9.70;99.90;;;;;;4979285;28;20499;-86
2021/03/23 11:41:43;;;;;;;8.90;4.68;;;9.40;99.90;;;;;;4979177;28;20085;-87
2021/03/23 11:44:31;;;;;;;13.80;4.38;;;9.20;99.90;;;;;;4979787;28;20074;-87
2021/03/23 11:47:19;;;;;;;8.13;3.95;;;8.90;99.90;;;;;;4982323;28;20084;-86
2021/03/23 11:50:07;;;;;;;13.55;4.25;;;8.80;99.90;;;;;;4978688;28;20061;-86
2021/03/23 11:52:35;;;;;;;5.32;4.80;;;8.90;99.90;;;;;;4978735;28;20141;-86
2021/03/23 11:55:04;;;;;;;7.20;4.40;;;9.10;99.90;;;;;;4978918;28;20050;-87
2021/03/23 11:57:31;;;;;;;6.85;4.68;;;9.00;99.90;;;;;;4978366;28;20129;-86
2021/03/23 11:59:57;;;;;;;9.10;4.68;;;9.00;99.90;;;;;;4995411;28;20054;-86
2021/03/23 12:02:24;;;;;;;5.35;4.35;;;8.90;99.90;;;;;;4995858;28;20133;-87
2021/03/23 12:04:51;;;;;;;8.90;4.45;;;8.80;99.90;;;;;;4977663;28;20061;-87
2021/03/23 12:07:37;;;;;;;7.13;4.40;;;8.70;99.90;;;;;;4978483;28;20053;-87
2021/03/23 12:10:13;;;;;;;15.43;4.50;;;8.60;99.90;;;;;;4978426;28;20062;-87
2021/03/23 12:12:53;;;;;;;10.70;4.15;;;8.70;99.90;;;;;;4978400;28;20056;-87
2021/03/23 12:15:39;;;;;;;6.90;4.43;;;8.80;99.90;;;;;;4995466;28;20077;-87
2021/03/23 12:18:10;;;;;;;4.55;4.15;;;8.90;99.90;;;;;;4995131;28;20175;-86
2021/03/23 12:20:37;;;;;;;6.60;3.95;;;8.80;99.90;;;;;;4995216;28;20054;-87
2021/03/23 12:23:06;;;;;;;4.88;4.13;;;8.70;99.90;;;;;;4978169;28;20137;-87
2021/03/23 12:25:33;;;;;;;4.32;3.70;;;8.60;99.90;;;;;;4978056;28;20046;-87
2021/03/23 12:27:59;;;;;;;6.80;4.18;;;8.50;99.90;;;;;;4995125;28;20061;-87
2021/03/23 12:30:26;;;;;;;4.40;3.80;;;8.40;99.90;;;;;;4977873;28;20482;-87
2021/03/23 12:32:55;;;;;;;7.65;3.75;;;8.40;99.90;;;;;;4978018;28;20050;-87
2021/03/23 12:35:25;;;;;;;6.22;4.25;;;8.30;99.90;;;;;;4994948;28;20073;-86
2021/03/23 12:37:56;;;;;;;16.08;3.47;;;8.10;99.90;;;;;;4977858;28;20054;-86
2021/03/23 12:40:25;;;;;;;19.05;4.30;;;8.30;99.90;;;;;;4995066;28;20046;-87
2021/03/23 12:43:01;;;;;;;15.73;4.18;;;8.40;99.90;;;;;;4979127;28;20053;-86
2021/03/23 12:45:39;;;;;;;9.23;4.18;;;8.50;99.90;;;;;;4977802;28;20054;-86
2021/03/23 12:48:08;;;;;;;8.25;3.58;;;8.50;99.90;;;;;;4977552;28;20046;-86
2021/03/23 12:50:35;;;;;;;3.60;3.30;;;8.40;99.90;;;;;;4977744;28;20407;-86
2021/03/23 12:53:05;;;;;;;3.83;3.53;;;8.30;99.90;;;;;;4994714;28;20128;-87
2021/03/23 12:55:32;;;;;;;6.43;3.50;;;8.40;99.90;;;;;;4994647;28;20468;-86
2021/03/23 12:58:01;;;;;;;5.50;3.80;;;8.50;99.90;;;;;;4977470;28;20085;-86
2021/03/23 13:00:34;;;;;;;14.57;3.25;;;8.50;99.90;;;;;;5000813;28;20050;-87
2021/03/23 13:03:02;;;;;;;5.25;3.40;;;8.50;99.90;;;;;;4997745;28;20466;-87
2021/03/23 13:05:30;;;;;;;16.83;3.72;;;8.60;99.90;;;;;;4977529;28;20407;-87
2021/03/23 13:08:02;;;;;;;7.93;3.85;;;8.60;99.90;;;;;;4994141;28;20101;-86
2021/03/23 13:10:45;;;;;;;3.75;2.85;;;8.70;99.90;;;;;;4994442;28;20160;-86
2021/03/23 13:13:26;;;;;;;4.40;3.75;;;9.10;99.90;;;;;;4994561;28;20056;-87
2021/03/23 13:15:53;;;;;;;9.88;5.45;;;9.10;99.90;;;;;;4994233;28;20058;-87
2021/03/23 13:18:22;;;;;;;18.08;6.13;;;8.90;99.90;;;;;;4993599;28;20058;-87
2021/03/23 13:20:49;;;;;;;11.88;4.43;;;9.20;99.90;;;;;;4994265;28;20054;-86