Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:01:21;;;;;;;13.00;8.50;;;-1.30;99.90;;;;;;5017156;28;20076;-78
2022/03/05 00:03:47;;;;;;;13.68;8.10;;;-1.30;99.90;;;;;;5000360;28;20559;-78
2022/03/05 00:06:12;;;;;;;13.45;8.73;;;-1.40;99.90;;;;;;5003334;28;20114;-78
2022/03/05 00:08:38;;;;;;;14.98;9.35;;;-1.40;99.90;;;;;;5019814;28;20128;-78
2022/03/05 00:11:04;;;;;;;15.85;9.43;;;-1.40;99.90;;;;;;5005062;28;20076;-78
2022/03/05 00:13:30;;;;;;;13.40;9.18;;;-1.30;99.90;;;;;;5021359;28;20267;-78
2022/03/05 00:15:57;;;;;;;16.02;9.05;;;-1.40;99.90;;;;;;5018876;28;20043;-78
2022/03/05 00:18:23;;;;;;;13.25;9.10;;;-1.30;99.90;;;;;;5023991;28;20030;-78
2022/03/05 00:20:58;;;;;;;15.43;9.27;;;-1.40;99.90;;;;;;5016961;28;20108;-78
2022/03/05 00:23:25;;;;;;;;;;;-1.50;99.90;;;;;;5018879;28;20425;-78
2022/03/05 00:25:51;;;;;;;13.98;8.70;;;-1.50;99.90;;;;;;5017868;28;19917;-78
2022/03/05 00:28:18;;;;;;;12.50;8.50;;;-1.40;99.90;;;;;;5005974;28;20041;-78
2022/03/05 00:30:45;;;;;;;13.50;8.88;;;-1.40;99.90;;;;;;5016358;28;20071;-78
2022/03/05 00:33:10;;;;;;;16.05;8.98;;;-1.50;99.90;;;;;;5015036;28;20040;-78
2022/03/05 00:35:36;;;;;;;15.75;9.40;;;-1.50;99.90;;;;;;5002529;28;20040;-78
2022/03/05 00:38:02;;;;;;;13.40;8.20;;;-1.50;99.90;;;;;;5018489;28;20460;-78
2022/03/05 00:40:28;;;;;;;15.45;9.20;;;-1.40;99.90;;;;;;5017192;28;20040;-78
2022/03/05 00:42:54;;;;;;;12.15;7.65;;;-1.60;99.90;;;;;;5003606;28;20505;-78
2022/03/05 00:45:23;;;;;;;13.40;8.23;;;-1.60;99.90;;;;;;4998970;28;20559;-78
2022/03/05 00:47:48;;;;;;;11.55;7.57;;;-1.50;99.90;;;;;;5012577;28;20494;-78
2022/03/05 00:50:14;;;;;;;17.23;9.10;;;-1.50;99.90;;;;;;5020975;28;20115;-78
2022/03/05 00:52:40;;;;;;;14.95;8.95;;;-1.50;99.90;;;;;;5010303;28;20313;-78
2022/03/05 00:55:07;;;;;;;16.15;9.02;;;-1.60;99.90;;;;;;5017167;28;20121;-78
2022/03/05 00:57:32;;;;;;;13.00;8.20;;;-1.60;99.90;;;;;;5016515;28;20033;-78
2022/03/05 00:59:58;;;;;;;12.82;7.75;;;-1.50;99.90;;;;;;5016045;28;20041;-78
2022/03/05 01:02:24;;;;;;;12.18;8.05;;;-1.60;99.90;;;;;;5026257;28;20043;-77
2022/03/05 01:04:49;;;;;;;15.90;8.70;;;-1.70;99.90;;;;;;5015914;28;20038;-78
2022/03/05 01:07:18;;;;;;;13.70;8.60;;;-1.60;99.90;;;;;;5014805;28;20041;-78
2022/03/05 01:09:43;;;;;;;14.23;8.82;;;-1.60;99.90;;;;;;5004156;28;20044;-78
2022/03/05 01:12:09;;;;;;;15.30;8.52;;;-1.70;99.90;;;;;;5001944;28;20033;-78
2022/03/05 01:14:35;;;;;;;14.75;8.82;;;-1.60;99.90;;;;;;5014267;28;20511;-78
2022/03/05 01:17:01;;;;;;;15.07;8.20;;;-1.80;99.90;;;;;;5000211;28;20037;-78
2022/03/05 01:19:26;;;;;;;16.13;8.25;;;-1.70;99.90;;;;;;5021001;28;21699;-78
2022/03/05 01:21:52;;;;;;;11.98;8.02;;;-1.70;99.90;;;;;;5018514;28;20128;-78
2022/03/05 01:24:24;;;;;;;14.95;8.45;;;-1.70;99.90;;;;;;5021545;28;20041;-78
2022/03/05 01:26:50;;;;;;;14.23;8.93;;;-1.80;99.90;;;;;;5020244;28;20040;-78
2022/03/05 01:29:15;;;;;;;13.48;8.10;;;-1.70;99.90;;;;;;5015249;28;20040;-78
2022/03/05 01:31:41;;;;;;;13.18;8.20;;;-1.80;99.90;;;;;;5013230;28;20037;-77
2022/03/05 01:34:07;;;;;;;12.95;8.23;;;-1.80;99.90;;;;;;5030607;28;20041;-78
2022/03/05 01:36:32;;;;;;;12.80;8.38;;;-1.90;99.90;;;;;;4998288;28;20668;-78
2022/03/05 01:38:58;;;;;;;16.75;8.73;;;-1.90;99.90;;;;;;4999017;28;20914;-78
2022/03/05 01:41:28;;;;;;;15.25;8.52;;;-1.80;99.90;;;;;;5002470;28;20413;-77
2022/03/05 01:43:53;;;;;;;12.85;8.10;;;-1.90;99.90;;;;;;5018949;28;20033;-78
2022/03/05 01:46:34;;;;;;;12.32;8.35;;;-1.90;99.90;;;;;;5014743;28;20044;-78
2022/03/05 01:49:06;;;;;;;14.55;8.23;;;-1.90;99.90;;;;;;5003328;28;20048;-77
2022/03/05 01:51:35;;;;;;;15.00;9.23;;;-2.00;99.90;;;;;;5004669;28;20072;-78
2022/03/05 01:54:04;;;;;;;16.48;9.48;;;-1.90;99.90;;;;;;5012778;28;20045;-78
2022/03/05 01:56:30;;;;;;;17.33;8.77;;;-2.00;99.90;;;;;;5016978;28;20039;-78
2022/03/05 01:58:57;;;;;;;15.77;8.57;;;-1.90;99.90;;;;;;5018748;28;20099;-78
2022/03/05 02:01:24;;;;;;;14.98;9.05;;;-1.90;99.90;;;;;;5002961;28;20522;-77
2022/03/05 02:03:51;;;;;;;16.45;9.25;;;-1.90;99.90;;;;;;5012835;28;20159;-77
2022/03/05 02:06:17;;;;;;;15.85;9.40;;;-2.00;99.90;;;;;;5014206;28;20037;-78
2022/03/05 02:08:43;;;;;;;15.55;9.23;;;-1.90;99.90;;;;;;4999242;28;20044;-78
2022/03/05 02:11:09;;;;;;;13.82;8.80;;;-2.00;99.90;;;;;;5015692;28;20338;-78
2022/03/05 02:13:36;;;;;;;15.13;9.13;;;-2.00;99.90;;;;;;5013294;28;20050;-78
2022/03/05 02:16:02;;;;;;;13.65;8.52;;;-1.90;99.90;;;;;;5011160;28;20044;-78
2022/03/05 02:18:30;;;;;;;15.65;9.05;;;-1.90;99.90;;;;;;5004575;28;20033;-77
2022/03/05 02:20:56;;;;;;;14.43;8.88;;;-1.90;99.90;;;;;;5020077;28;20976;-77
2022/03/05 02:23:22;;;;;;;13.82;8.80;;;-1.90;99.90;;;;;;4997697;28;20323;-78
2022/03/05 02:26:00;;;;;;;13.77;8.52;;;-2.00;99.90;;;;;;5000945;28;20033;-78
2022/03/05 02:28:27;;;;;;;16.73;8.73;;;-2.00;99.90;;;;;;5002935;28;20233;-78
2022/03/05 02:30:54;;;;;;;15.20;8.45;;;-1.90;99.90;;;;;;5020198;28;20048;-78
2022/03/05 02:33:20;;;;;;;14.77;8.40;;;-1.90;99.90;;;;;;4999584;28;20086;-78
2022/03/05 02:35:46;;;;;;;14.65;9.05;;;-2.00;99.90;;;;;;5015370;28;20311;-77
2022/03/05 02:38:17;;;;;;;15.20;9.15;;;-1.90;99.90;;;;;;5011500;28;20425;-77
2022/03/05 02:40:45;;;;;;;13.32;8.40;;;-2.00;99.90;;;;;;5012834;28;20053;-78
2022/03/05 02:43:11;;;;;;;12.80;8.40;;;-1.90;99.90;;;;;;5013961;28;20068;-78
2022/03/05 02:45:38;;;;;;;18.15;8.75;;;-2.00;99.90;;;;;;5015873;28;20415;-78
2022/03/05 02:48:09;;;;;;;15.48;9.07;;;-2.00;99.90;;;;;;5001307;28;20059;-78
2022/03/05 02:50:35;;;;;;;14.38;8.25;;;-2.00;99.90;;;;;;5006656;28;20132;-78
2022/03/05 02:53:01;;;;;;;14.35;9.00;;;-1.90;99.90;;;;;;5011616;28;20033;-77
2022/03/05 02:55:27;;;;;;;14.93;8.45;;;-1.90;99.90;;;;;;5016016;28;20446;-78
2022/03/05 02:57:52;;;;;;;15.18;8.98;;;-1.90;99.90;;;;;;5004837;28;20029;-77
2022/03/05 03:00:18;;;;;;;13.20;8.30;;;-2.00;99.90;;;;;;4999069;28;20087;-78
2022/03/05 03:02:45;;;;;;;14.60;8.57;;;-2.00;99.90;;;;;;5013548;28;20033;-78
2022/03/05 03:05:12;;;;;;;12.80;8.40;;;-1.90;99.90;;;;;;4998749;28;20033;-78
2022/03/05 03:07:38;;;;;;;11.60;7.75;;;-1.90;99.90;;;;;;5015168;28;20117;-77
2022/03/05 03:10:05;;;;;;;12.57;7.95;;;-2.00;99.90;;;;;;5015831;28;20121;-78
2022/03/05 03:12:31;;;;;;;13.38;7.72;;;-2.00;99.90;;;;;;4999384;28;20561;-77
2022/03/05 03:14:57;;;;;;;13.95;8.43;;;-2.00;99.90;;;;;;5015206;28;20037;-78
2022/03/05 03:17:22;;;;;;;15.15;8.65;;;-2.00;99.90;;;;;;4991673;28;20060;-78
2022/03/05 03:19:49;;;;;;;13.63;7.38;;;-1.90;99.90;;;;;;4999660;28;20080;-78
2022/03/05 03:22:19;;;;;;;13.60;7.90;;;-2.00;99.90;;;;;;4999229;28;20053;-78
2022/03/05 03:24:47;;;;;;;14.68;8.07;;;-2.00;99.90;;;;;;5006228;28;20041;-77
2022/03/05 03:27:13;;;;;;;14.02;7.85;;;-1.90;99.90;;;;;;5013521;28;20124;-78
2022/03/05 03:29:38;;;;;;;15.68;8.32;;;-2.00;99.90;;;;;;5014524;28;20037;-78
2022/03/05 03:32:05;;;;;;;12.85;7.50;;;-2.00;99.90;;;;;;5017806;28;20071;-78
2022/03/05 03:34:31;;;;;;;14.50;8.63;;;-2.00;99.90;;;;;;5016597;28;20029;-77
2022/03/05 03:36:57;;;;;;;14.50;7.75;;;-1.90;99.90;;;;;;5008984;28;20259;-78
2022/03/05 03:39:25;;;;;;;12.77;7.65;;;-1.90;99.90;;;;;;5025106;28;20049;-78
2022/03/05 03:41:51;;;;;;;14.15;8.48;;;-2.10;99.90;;;;;;5018526;28;20131;-77
2022/03/05 03:44:17;;;;;;;14.07;8.30;;;-2.10;99.90;;;;;;5004478;28;20127;-78
2022/03/05 03:46:42;;;;;;;14.70;8.18;;;-2.20;99.90;;;;;;5023578;28;20151;-78
2022/03/05 03:49:10;;;;;;;14.77;8.52;;;-2.10;99.90;;;;;;5003484;28;20037;-78
2022/03/05 03:51:36;;;;;;;15.90;8.10;;;-2.20;99.90;;;;;;5021499;28;20469;-77
2022/03/05 03:54:01;;;;;;;16.33;9.23;;;-2.20;99.90;;;;;;4999135;28;20041;-78
2022/03/05 03:56:27;;;;;;;14.15;8.23;;;-2.20;99.90;;;;;;5005232;28;20598;-79
2022/03/05 03:58:53;;;;;;;14.32;8.10;;;-2.30;99.90;;;;;;5017983;28;20330;-78
2022/03/05 04:01:18;;;;;;;13.20;8.32;;;-2.20;99.90;;;;;;5003159;28;20238;-79
2022/03/05 04:03:44;;;;;;;14.40;8.20;;;-2.20;99.90;;;;;;5003646;28;20043;-79
2022/03/05 04:06:10;;;;;;;14.48;9.05;;;-2.30;99.90;;;;;;5021544;28;20548;-78
2022/03/05 04:08:41;;;;;;;17.27;8.90;;;-2.30;99.90;;;;;;5000295;28;20448;-84
2022/03/05 04:11:11;;;;;;;14.35;9.05;;;-2.30;99.90;;;;;;5002655;28;20499;-83
2022/03/05 04:13:37;;;;;;;14.48;7.95;;;-2.40;99.90;;;;;;5004967;28;20408;-83
2022/03/05 04:16:03;;;;;;;15.52;9.25;;;-2.40;99.90;;;;;;4998375;28;20032;-83
2022/03/05 04:18:29;;;;;;;15.23;8.52;;;-2.40;99.90;;;;;;5018124;28;20039;-83
2022/03/05 04:20:55;;;;;;;16.65;8.85;;;-2.50;99.90;;;;;;5022702;28;20040;-84
2022/03/05 04:23:20;;;;;;;14.70;8.35;;;-2.40;99.90;;;;;;5014563;28;20049;-83
2022/03/05 04:25:46;;;;;;;15.18;9.10;;;-2.40;99.90;;;;;;5006700;28;20127;-83
2022/03/05 04:28:12;;;;;;;12.40;8.00;;;-2.30;99.90;;;;;;5019759;28;20325;-83
2022/03/05 04:30:37;;;;;;;13.27;8.52;;;-2.40;99.90;;;;;;5018426;28;20045;-84
2022/03/05 04:33:03;;;;;;;16.08;8.90;;;-2.30;99.90;;;;;;5002871;28;20079;-83
2022/03/05 04:35:29;;;;;;;13.48;8.68;;;-2.30;99.90;;;;;;5017057;28;20485;-83
2022/03/05 04:37:55;;;;;;;16.15;8.48;;;-2.40;99.90;;;;;;5015990;28;20079;-83
2022/03/05 04:40:21;;;;;;;13.45;8.20;;;-2.40;99.90;;;;;;5004040;28;20037;-84
2022/03/05 04:42:47;;;;;;;15.02;8.88;;;-2.30;99.90;;;;;;5016088;28;20162;-83
2022/03/05 04:45:14;;;;;;;15.07;8.88;;;-2.30;99.90;;;;;;5021951;28;20479;-83
2022/03/05 04:47:40;;;;;;;13.57;8.45;;;-2.30;99.90;;;;;;5016304;28;20583;-83
2022/03/05 04:50:08;;;;;;;13.30;7.45;;;-2.20;99.90;;;;;;5019220;28;20454;-83
2022/03/05 04:52:34;;;;;;;14.10;8.63;;;-2.20;99.90;;;;;;5011421;28;20037;-83
2022/03/05 04:55:03;;;;;;;14.77;8.32;;;-2.30;99.90;;;;;;5011012;28;20040;-83
2022/03/05 04:57:29;;;;;;;14.10;9.38;;;-2.20;99.90;;;;;;5016005;28;22075;-83
2022/03/05 04:59:55;;;;;;;15.98;8.88;;;-2.20;99.90;;;;;;5018371;28;20485;-83
2022/03/05 05:02:20;;;;;;;14.15;8.55;;;-2.30;99.90;;;;;;5005725;28;20452;-84
2022/03/05 05:04:46;;;;;;;13.52;8.02;;;-2.20;99.90;;;;;;5017295;28;20475;-84
2022/03/05 05:07:12;;;;;;;13.27;8.52;;;-2.30;99.90;;;;;;5010252;28;20040;-83
2022/03/05 05:09:40;;;;;;;14.48;8.48;;;-2.20;99.90;;;;;;5002342;28;20090;-83
2022/03/05 05:12:06;;;;;;;14.90;8.70;;;-2.20;99.90;;;;;;5018737;28;20411;-84
2022/03/05 05:14:32;;;;;;;15.32;8.32;;;-2.30;99.90;;;;;;5004754;28;20041;-83
2022/03/05 05:16:58;;;;;;;13.57;8.13;;;-2.20;99.90;;;;;;5014746;28;20029;-83
2022/03/05 05:19:29;;;;;;;15.32;8.48;;;-2.40;99.90;;;;;;4997699;28;20037;-83
2022/03/05 05:21:58;;;;;;;13.25;8.57;;;-2.30;99.90;;;;;;5015404;28;20064;-83
2022/03/05 05:24:26;;;;;;;12.20;8.15;;;-2.30;99.90;;;;;;5014765;28;20045;-83
2022/03/05 05:26:52;;;;;;;15.68;8.82;;;-2.40;99.90;;;;;;4999090;28;20054;-84
2022/03/05 05:29:18;;;;;;;15.80;8.88;;;-2.30;99.90;;;;;;5019590;28;20106;-83
2022/03/05 05:31:44;;;;;;;13.43;8.75;;;-2.40;99.90;;;;;;5003435;28;20045;-83
2022/03/05 05:34:10;;;;;;;11.90;8.57;;;-2.30;99.90;;;;;;5015997;28;20033;-82
2022/03/05 05:36:38;;;;;;;15.65;9.02;;;-2.40;99.90;;;;;;5001794;28;20041;-84
2022/03/05 05:39:08;;;;;;;13.75;8.23;;;-2.40;99.90;;;;;;5016022;28;20393;-83
2022/03/05 05:41:38;;;;;;;13.35;8.48;;;-2.30;99.90;;;;;;5001882;28;20500;-83
2022/03/05 05:44:06;;;;;;;13.63;8.48;;;-2.40;99.90;;;;;;5013278;28;20037;-84
2022/03/05 05:46:32;;;;;;;15.30;8.90;;;-2.30;99.90;;;;;;5018654;28;20068;-84
2022/03/05 05:49:00;;;;;;;13.98;8.80;;;-2.40;99.90;;;;;;5019705;28;20380;-83
2022/03/05 05:51:28;;;;;;;13.60;8.43;;;-2.30;99.90;;;;;;5014062;28;20045;-83
2022/03/05 05:53:54;;;;;;;15.73;8.60;;;-2.40;99.90;;;;;;5002347;28;20041;-83
2022/03/05 05:56:20;;;;;;;14.75;8.25;;;-2.30;99.90;;;;;;5018784;28;20110;-83
2022/03/05 05:58:48;;;;;;;15.88;9.13;;;-2.40;99.90;;;;;;5002767;28;20082;-83
2022/03/05 06:01:19;;;;;;;14.73;8.02;;;-2.30;99.90;;;;;;4998265;28;20466;-83
2022/03/05 06:03:45;;;;;;;15.52;8.13;;;-2.30;99.90;;;;;;4996906;28;20120;-83
2022/03/05 06:06:11;;;;;;;12.95;8.90;;;-2.40;99.90;;;;;;5023744;28;20429;-83
2022/03/05 06:08:37;;;;;;;11.60;8.32;;;-2.40;99.90;;;;;;5015741;28;20140;-83
2022/03/05 06:11:03;;;;;;;13.75;8.43;;;-2.40;99.90;;;;;;4996907;28;20214;-83
2022/03/05 06:13:29;;;;;;;13.10;7.78;;;-2.40;99.90;;;;;;5003279;28;20025;-83
2022/03/05 06:15:55;;;;;;;15.43;8.65;;;-2.40;99.90;;;;;;4995996;28;20116;-82
2022/03/05 06:18:21;;;;;;;17.98;8.85;;;-2.30;99.90;;;;;;5016272;28;20139;-83
2022/03/05 06:20:46;;;;;;;13.95;8.63;;;-2.30;99.90;;;;;;5017272;28;20341;-83
2022/03/05 06:23:17;;;;;;;12.65;8.10;;;-2.30;99.90;;;;;;5011248;28;20042;-83
2022/03/05 06:25:43;;;;;;;15.50;8.70;;;-2.30;99.90;;;;;;5016166;28;20033;-83
2022/03/05 06:28:09;;;;;;;14.57;8.55;;;-2.30;99.90;;;;;;5011641;28;20052;-83
2022/03/05 06:30:34;;;;;;;17.75;8.65;;;-2.20;99.90;;;;;;5014914;28;20028;-82
2022/03/05 06:33:03;;;;;;;12.63;8.32;;;-2.20;99.90;;;;;;5002361;28;20488;-83
2022/03/05 06:35:31;;;;;;;13.05;8.18;;;-2.20;99.90;;;;;;4997225;28;20302;-83
2022/03/05 06:37:57;;;;;;;13.07;8.45;;;-2.00;99.90;;;;;;5015550;28;20115;-83
2022/03/05 06:40:23;;;;;;;13.50;8.68;;;-1.90;99.90;;;;;;5001236;28;20040;-83
2022/03/05 06:42:48;;;;;;;13.32;8.20;;;-1.90;99.90;;;;;;5001201;28;20037;-83
2022/03/05 06:45:14;;;;;;;12.00;8.07;;;-1.90;99.90;;;;;;5001299;28;20025;-83
2022/03/05 06:47:40;;;;;;;15.32;8.43;;;-1.90;99.90;;;;;;5014963;28;20072;-83
2022/03/05 06:50:07;;;;;;;12.85;8.35;;;-1.80;99.90;;;;;;5003242;28;20112;-84
2022/03/05 06:52:33;;;;;;;13.77;8.88;;;-1.70;99.90;;;;;;5032190;28;20036;-83
2022/03/05 06:54:59;;;;;;;15.77;9.10;;;-1.70;99.90;;;;;;5009557;28;20565;-83
2022/03/05 06:57:30;;;;;;;14.75;8.75;;;-1.70;99.90;;;;;;4999292;28;20044;-83
2022/03/05 06:59:56;;;;;;;15.07;8.40;;;-1.70;99.90;;;;;;4999222;28;20357;-83
2022/03/05 07:02:27;;;;;;;13.60;8.82;;;-1.50;99.90;;;;;;5010617;28;20071;-83
2022/03/05 07:04:56;;;;;;;16.05;8.70;;;-1.60;99.90;;;;;;5012818;28;20045;-83
2022/03/05 07:07:21;;;;;;;14.05;8.73;;;-1.40;99.90;;;;;;5020050;28;20087;-83
2022/03/05 07:09:47;;;;;;;16.00;9.50;;;-1.30;99.90;;;;;;5008484;28;20045;-83
2022/03/05 07:12:12;;;;;;;15.20;9.38;;;-1.30;99.90;;;;;;5018608;28;20249;-83
2022/03/05 07:14:38;;;;;;;14.85;8.73;;;-1.20;99.90;;;;;;5017277;28;20033;-83
2022/03/05 07:17:04;;;;;;;13.98;8.93;;;-1.20;99.90;;;;;;5002788;28;20075;-83
2022/03/05 07:19:29;;;;;;;17.20;9.38;;;-1.10;99.90;;;;;;5015436;28;20392;-83
2022/03/05 07:21:55;;;;;;;17.48;11.15;;;-1.10;99.90;;;;;;5018629;28;20354;-82
2022/03/05 07:24:22;;;;;;;18.45;10.20;;;-0.90;99.90;;;;;;5000073;28;20204;-83
2022/03/05 07:26:47;;;;;;;14.55;9.65;;;-0.90;99.90;;;;;;5015253;28;20044;-83
2022/03/05 07:29:13;;;;;;;18.95;11.07;;;-0.80;99.90;;;;;;5002818;28;20048;-83
2022/03/05 07:31:39;;;;;;;18.45;12.18;;;-0.80;99.90;;;;;;5017877;28;20044;-83
2022/03/05 07:34:04;;;;;;;16.00;9.65;;;-0.70;99.90;;;;;;4997454;28;20504;-83
2022/03/05 07:36:34;;;;;;;16.75;9.30;;;-0.60;99.90;;;;;;5014068;28;20061;-83
2022/03/05 07:39:04;;;;;;;13.65;8.70;;;-0.60;99.90;;;;;;5030633;28;20040;-83
2022/03/05 07:41:29;;;;;;;13.15;8.15;;;-0.50;99.90;;;;;;5015425;28;20567;-83
2022/03/05 07:43:55;;;;;;;16.08;9.60;;;-0.40;99.90;;;;;;5018839;28;20041;-84
2022/03/05 07:46:21;;;;;;;17.00;8.80;;;-0.30;99.90;;;;;;5015593;28;20033;-83
2022/03/05 07:48:46;;;;;;;15.45;9.93;;;-0.30;99.90;;;;;;4998898;28;20454;-83
2022/03/05 07:51:12;;;;;;;13.70;9.25;;;-0.20;99.90;;;;;;5018933;28;20037;-83
2022/03/05 07:53:37;;;;;;;14.25;9.45;;;-0.20;99.90;;;;;;5003196;28;20414;-82
2022/03/05 07:56:03;;;;;;;15.32;8.82;;;0.00;99.90;;;;;;5017559;28;20400;-83
2022/03/05 07:58:34;;;;;;;13.82;9.38;;;0.00;99.90;;;;;;5002640;28;20041;-84
2022/03/05 08:01:00;;;;;;;17.23;9.52;;;0.10;99.90;;;;;;5016614;28;20045;-83
2022/03/05 08:03:25;;;;;;;14.57;9.23;;;0.30;99.90;;;;;;4996301;28;20564;-83
2022/03/05 08:05:53;;;;;;;15.27;10.20;;;0.30;99.90;;;;;;5016076;28;20037;-84
2022/03/05 08:08:19;;;;;;;20.35;10.48;;;0.40;99.90;;;;;;5003081;28;20066;-84
2022/03/05 08:10:45;;;;;;;17.42;10.63;;;0.50;99.90;;;;;;5002282;28;20052;-84
2022/03/05 08:13:12;;;;;;;17.60;9.88;;;0.60;99.90;;;;;;4994679;28;20034;-84
2022/03/05 08:15:38;;;;;;;18.58;10.50;;;0.80;99.90;;;;;;5007342;28;20175;-84
2022/03/05 08:18:03;;;;;;;18.45;11.02;;;0.90;99.90;;;;;;4998886;28;20535;-84
2022/03/05 08:20:32;;;;;;;19.40;10.45;;;1.00;99.90;;;;;;4996825;28;20064;-83
2022/03/05 08:23:10;;;;;;;20.17;11.77;;;1.10;99.90;;;;;;5020464;28;20040;-83
2022/03/05 08:25:35;;;;;;;19.45;11.93;;;1.20;99.90;;;;;;4998181;28;20197;-82
2022/03/05 08:28:01;;;;;;;20.00;11.00;;;1.20;99.90;;;;;;5021204;28;20562;-83
2022/03/05 08:30:27;;;;;;;18.05;10.55;;;1.40;99.90;;;;;;5019086;28;20281;-83
2022/03/05 08:32:55;;;;;;;14.98;11.30;;;1.30;99.90;;;;;;4997864;28;20504;-83
2022/03/05 08:35:24;;;;;;;17.25;10.90;;;1.50;99.90;;;;;;5006451;28;20269;-83
2022/03/05 08:37:51;;;;;;;17.35;10.50;;;1.60;99.90;;;;;;5001329;28;20041;-82
2022/03/05 08:40:17;;;;;;;17.23;10.80;;;1.60;99.90;;;;;;5005958;28;20048;-82
2022/03/05 08:42:48;;;;;;;19.90;11.27;;;1.70;99.90;;;;;;5005040;28;20033;-82
2022/03/05 08:45:14;;;;;;;16.23;10.77;;;1.80;99.90;;;;;;5012298;28;20436;-82
2022/03/05 08:47:41;;;;;;;18.75;11.55;;;1.90;99.90;;;;;;5003665;28;20122;-82
2022/03/05 08:50:08;;;;;;;19.55;11.20;;;2.00;99.90;;;;;;5017782;28;20438;-82
2022/03/05 08:52:36;;;;;;;20.27;11.20;;;2.10;99.90;;;;;;5017002;28;20118;-83
2022/03/05 08:55:11;;;;;;;18.92;11.32;;;2.20;99.90;;;;;;5022531;28;20299;-82
2022/03/05 08:57:39;;;;;;;20.80;10.75;;;2.20;99.90;;;;;;5002619;28;20129;-82
2022/03/05 09:00:10;;;;;;;19.33;11.55;;;2.30;99.90;;;;;;5003458;28;20041;-82
2022/03/05 09:02:35;;;;;;;20.45;11.73;;;2.30;99.90;;;;;;4998352;28;20047;-82
2022/03/05 09:05:02;;;;;;;17.00;10.63;;;2.40;99.90;;;;;;5019234;28;20033;-82
2022/03/05 09:07:28;;;;;;;20.42;10.95;;;2.50;99.90;;;;;;5020310;28;20058;-82
2022/03/05 09:09:54;;;;;;;18.05;10.90;;;2.50;99.90;;;;;;5018812;28;20200;-82
2022/03/05 09:12:20;;;;;;;18.48;11.98;;;2.60;99.90;;;;;;5005260;28;20037;-82
2022/03/05 09:14:48;;;;;;;21.05;11.55;;;2.80;99.90;;;;;;5017975;28;20041;-82
2022/03/05 09:17:14;;;;;;;17.15;10.90;;;2.80;99.90;;;;;;5007525;28;20075;-82
2022/03/05 09:19:40;;;;;;;17.45;10.75;;;2.90;99.90;;;;;;5004526;28;20029;-82
2022/03/05 09:22:08;;;;;;;16.13;10.43;;;2.90;99.90;;;;;;5003361;28;20060;-82
2022/03/05 09:24:34;;;;;;;16.05;10.23;;;3.00;99.90;;;;;;5006236;28;20356;-82
2022/03/05 09:26:59;;;;;;;18.58;10.60;;;3.10;99.90;;;;;;5019848;28;20198;-81
2022/03/05 09:29:25;;;;;;;15.88;10.77;;;3.10;99.90;;;;;;5002730;28;20045;-82
2022/03/05 09:31:52;;;;;;;15.05;10.50;;;3.20;99.90;;;;;;5000711;28;20110;-82
2022/03/05 09:34:17;;;;;;;19.92;11.30;;;3.40;99.90;;;;;;5014069;28;20123;-81
2022/03/05 09:36:46;;;;;;;19.88;10.95;;;3.50;99.90;;;;;;5015143;28;20132;-82
2022/03/05 09:39:12;;;;;;;17.42;10.85;;;3.60;99.90;;;;;;5020330;28;20040;-83
2022/03/05 09:41:39;;;;;;;19.48;11.75;;;3.60;99.90;;;;;;5004281;28;20037;-80
2022/03/05 09:44:08;;;;;;;18.63;11.35;;;3.80;99.90;;;;;;4999116;28;20400;-82
2022/03/05 09:46:35;;;;;;;18.48;11.25;;;3.70;99.90;;;;;;5012528;28;20398;-82
2022/03/05 09:49:03;;;;;;;19.40;11.68;;;3.70;99.90;;;;;;5013051;28;20063;-82
2022/03/05 09:51:31;;;;;;;20.13;11.60;;;3.80;99.90;;;;;;5016193;28;20143;-82
2022/03/05 09:53:57;;;;;;;17.15;10.65;;;3.80;99.90;;;;;;4995616;28;20173;-82
2022/03/05 09:56:23;;;;;;;18.25;11.73;;;4.00;99.90;;;;;;5019059;28;20066;-82
2022/03/05 09:58:51;;;;;;;18.00;11.88;;;4.00;99.90;;;;;;5001821;28;20084;-82
2022/03/05 10:01:20;;;;;;;20.35;11.90;;;4.20;99.90;;;;;;5000692;28;20233;-82
2022/03/05 10:03:52;;;;;;;18.33;11.82;;;4.20;91.20;;;;;;5000140;28;20192;-82
2022/03/05 10:06:31;;;;;;;20.20;11.50;;;4.20;99.90;;;;;;5015854;28;20090;-82
2022/03/05 10:08:57;;;;;;;19.00;11.95;;;4.30;91.30;;;;;;5002913;28;20128;-82
2022/03/05 10:11:41;;;;;;;19.00;11.07;;;4.40;95.90;;;;;;5015833;28;20061;-82
2022/03/05 10:14:18;;;;;;;18.63;11.98;;;4.50;94.00;;;;;;5000305;28;20037;-83
2022/03/05 10:16:44;;;;;;;21.45;13.43;;;4.80;99.90;;;;;;5002781;28;20296;-82
2022/03/05 10:19:17;;;;;;;18.88;12.10;;;4.90;99.90;;;;;;5000044;28;20422;-82
2022/03/05 10:22:08;;;;;;;23.48;12.80;;;4.90;76.90;;;;;;4997145;28;20825;-82
2022/03/05 10:24:39;;;;;;;19.77;12.13;;;5.00;63.00;;;;;;5021589;28;20051;-83
2022/03/05 10:27:10;;;;;;;19.58;12.35;;;5.00;1.00;;;;;;5011840;28;20120;-83
2022/03/05 10:29:39;;;;;;;18.50;11.68;;;5.10;12.80;;;;;;5003457;28;20526;-82
2022/03/05 10:32:09;;;;;;;19.67;12.40;;;5.20;30.90;;;;;;5013159;28;20514;-83
2022/03/05 10:34:58;;;;;;;19.45;11.63;;;5.30;48.10;;;;;;5003263;28;20041;-83
2022/03/05 10:37:24;;;;;;;18.48;12.50;;;5.30;19.30;;;;;;5015173;28;20548;-82
2022/03/05 10:39:52;;;;;;;20.90;12.68;;;5.40;23.80;;;;;;5000473;28;20036;-82
2022/03/05 10:42:26;;;;;;;22.35;12.45;;;5.40;18.10;;;;;;5018088;28;20120;-83
2022/03/05 10:45:11;;;;;;;20.05;12.95;;;5.60;38.20;;;;;;5011856;28;20048;-82
2022/03/05 10:47:43;;;;;;;20.35;12.98;;;5.70;1.00;;;;;;5002657;28;20464;-83
2022/03/05 10:50:15;;;;;;;21.08;13.48;;;5.60;1.00;;;;;;5002222;28;20084;-83
2022/03/05 10:52:45;;;;;;;19.25;12.35;;;5.70;1.00;;;;;;5003288;28;20727;-83
2022/03/05 10:55:16;;;;;;;19.27;12.38;;;5.90;1.00;;;;;;5005095;28;20033;-82
2022/03/05 10:57:56;;;;;;;20.05;11.52;;;6.00;1.00;;;;;;5011742;28;20479;-83
2022/03/05 11:00:28;;;;;;;23.20;13.18;;;6.00;1.00;;;;;;5000329;28;20073;-83
2022/03/05 11:03:02;;;;;;;20.33;11.93;;;6.10;1.00;;;;;;4999956;28;20037;-83
2022/03/05 11:05:34;;;;;;;19.77;12.70;;;6.20;1.00;;;;;;5001002;28;20044;-82
2022/03/05 11:08:05;;;;;;;20.17;12.45;;;6.20;1.00;;;;;;5002061;28;20069;-82
2022/03/05 11:10:31;;;;;;;21.08;12.45;;;6.40;1.00;;;;;;5002310;28;20411;-83
2022/03/05 11:13:04;;;;;;;19.50;13.40;;;6.50;1.00;;;;;;5005109;28;20052;-83
2022/03/05 11:15:31;;;;;;;20.80;13.60;;;6.40;1.00;;;;;;5018805;28;20037;-83
2022/03/05 11:18:00;;;;;;;23.02;13.57;;;6.60;1.00;;;;;;5011387;28;20037;-83
2022/03/05 11:20:28;;;;;;;24.10;13.88;;;6.60;99.90;;;;;;5021453;28;20079;-83
2022/03/05 11:22:58;;;;;;;21.08;13.18;;;6.70;99.90;;;;;;5016730;28;20040;-82
2022/03/05 11:25:36;;;;;;;19.88;13.45;;;6.60;99.90;;;;;;4998298;28;20051;-84
2022/03/05 11:28:07;;;;;;;22.35;12.90;;;7.00;99.90;;;;;;5001721;28;20049;-83
2022/03/05 11:30:41;;;;;;;21.33;13.35;;;6.90;99.90;;;;;;5004679;28;20041;-83
2022/03/05 11:33:21;;;;;;;23.58;14.68;;;6.90;99.90;;;;;;5000338;28;20512;-83
2022/03/05 11:35:50;;;;;;;24.13;14.13;;;7.00;99.90;;;;;;5016250;28;20028;-83
2022/03/05 11:38:37;;;;;;;20.92;12.77;;;7.30;1.00;;;;;;5013542;28;20049;-83
2022/03/05 11:41:28;;;;;;;20.17;12.82;;;7.50;99.90;;;;;;5016322;28;20044;-83
2022/03/05 11:44:10;;;;;;;21.30;13.25;;;7.40;99.90;;;;;;5017855;28;20374;-82
2022/03/05 11:46:38;;;;;;;20.95;13.38;;;7.40;99.90;;;;;;5002916;28;20272;-83
2022/03/05 11:49:15;;;;;;;24.10;14.50;;;7.50;99.90;;;;;;5001358;28;20084;-84
2022/03/05 11:51:58;;;;;;;25.08;14.68;;;7.80;99.90;;;;;;5018924;28;20145;-83
2022/03/05 11:54:27;;;;;;;20.60;13.07;;;7.90;99.90;;;;;;5001968;28;20030;-83
2022/03/05 11:57:13;;;;;;;22.85;13.80;;;7.70;99.90;;;;;;5035158;28;20041;-83
2022/03/05 11:59:50;;;;;;;20.80;12.88;;;8.00;99.90;;;;;;5019034;28;20561;-83
2022/03/05 12:02:42;;;;;;;22.08;14.10;;;8.00;99.90;;;;;;5005814;28;20071;-83
2022/03/05 12:05:44;;;;;;;20.65;13.65;;;7.90;1.00;;;;;;5006118;28;20041;-83
2022/03/05 12:08:29;;;;;;;22.02;13.70;;;8.10;71.40;;;;;;5017415;28;20056;-83
2022/03/05 12:11:11;;;;;;;18.90;11.90;;;8.10;1.00;;;;;;5005750;28;20077;-83
2022/03/05 12:13:45;;;;;;;19.83;13.10;;;8.10;99.90;;;;;;5018803;28;20059;-83
2022/03/05 12:16:31;;;;;;;21.10;13.02;;;8.50;94.50;;;;;;5020193;28;20045;-83
2022/03/05 12:18:59;;;;;;;22.00;14.02;;;8.60;95.00;;;;;;5005670;28;20059;-83
2022/03/05 12:21:34;;;;;;;21.20;13.80;;;8.80;1.00;;;;;;5015656;28;20401;-83
2022/03/05 12:24:09;;;;;;;20.83;13.60;;;8.60;1.00;;;;;;5009255;28;20041;-83
2022/03/05 12:26:40;;;;;;;19.45;13.18;;;8.90;77.10;;;;;;5005525;28;20555;-83
2022/03/05 12:29:10;;;;;;;21.63;13.90;;;8.90;1.00;;;;;;5021751;28;20069;-83
2022/03/05 12:31:41;;;;;;;20.67;13.95;;;9.20;99.90;;;;;;5004384;28;20535;-83
2022/03/05 12:34:20;;;;;;;20.10;13.88;;;8.90;99.90;;;;;;5004455;28;20500;-83
2022/03/05 12:36:47;;;;;;;20.83;13.57;;;9.10;99.90;;;;;;5019198;28;20060;-83
2022/03/05 12:39:14;;;;;;;21.40;14.38;;;9.00;99.90;;;;;;5018263;28;20072;-83
2022/03/05 12:41:45;;;;;;;20.67;13.27;;;9.50;1.00;;;;;;5017210;28;20063;-83
2022/03/05 12:44:12;;;;;;;22.15;14.07;;;9.50;99.90;;;;;;5009099;28;20443;-83