Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:50;;;;;;;2.90;2.80;;;9.40;32.40;;;;;;5099796;28;20472;-80
2023/01/15 00:04:18;;;;;;;2.70;2.60;;;9.30;33.90;;;;;;5096096;28;21240;-80
2023/01/15 00:06:46;;;;;;;3.00;2.80;;;9.30;42.10;;;;;;5097038;28;20441;-79
2023/01/15 00:09:16;;;;;;;3.03;2.93;;;9.30;43.00;;;;;;5097720;28;20265;-80
2023/01/15 00:11:44;;;;;;;3.00;2.90;;;9.30;42.60;;;;;;5097128;28;20450;-80
2023/01/15 00:14:12;;;;;;;3.43;3.33;;;9.30;51.50;;;;;;5098766;28;20491;-80
2023/01/15 00:16:40;;;;;;;3.40;3.30;;;9.30;46.30;;;;;;5097657;28;20483;-80
2023/01/15 00:19:11;;;;;;;3.90;3.80;;;9.40;49.80;;;;;;5090408;28;20516;-81
2023/01/15 00:21:39;;;;;;;3.50;3.40;;;9.40;58.30;;;;;;5100458;28;20537;-81
2023/01/15 00:29:43;;;;;;;3.40;3.30;;;9.40;59.80;;;;;;5083895;28;20473;-81
2023/01/15 00:32:11;;;;;;;3.40;3.30;;;9.40;48.60;;;;;;5091156;28;21187;-81
2023/01/15 00:34:40;;;;;;;3.50;3.30;;;9.50;55.90;;;;;;5098687;28;20445;-79
2023/01/15 00:37:08;;;;;;;3.40;3.30;;;9.40;49.70;;;;;;5100184;28;20544;-80
2023/01/15 00:39:36;;;;;;;3.20;3.10;;;9.50;43.30;;;;;;5097851;28;20491;-80
2023/01/15 00:42:05;;;;;;;3.50;3.40;;;9.40;43.90;;;;;;5092881;28;20476;-81
2023/01/15 00:44:33;;;;;;;3.20;3.10;;;9.50;33.80;;;;;;5087684;28;20438;-79
2023/01/15 00:47:01;;;;;;;3.20;3.10;;;9.50;29.00;;;;;;5096159;28;20465;-81
2023/01/15 00:49:29;;;;;;;3.50;3.40;;;9.50;20.80;;;;;;5080250;28;20560;-80
2023/01/15 00:51:59;;;;;;;3.13;3.03;;;9.50;26.20;;;;;;5093609;28;20474;-80
2023/01/15 00:54:27;;;;;;;3.27;3.17;;;9.50;45.70;;;;;;5090808;28;21059;-79
2023/01/15 00:56:55;;;;;;;3.27;3.17;;;9.50;35.20;;;;;;5093724;28;20514;-78
2023/01/15 00:59:23;;;;;;;3.70;3.60;;;9.50;32.90;;;;;;5092923;28;20473;-78
2023/01/15 01:01:51;;;;;;;3.80;3.70;;;9.50;26.90;;;;;;5093773;28;20480;-79
2023/01/15 01:04:19;;;;;;;3.80;3.70;;;9.50;27.50;;;;;;5089684;28;20454;-79
2023/01/15 01:06:48;;;;;;;3.53;3.43;;;9.60;25.10;;;;;;5089059;28;20868;-79
2023/01/15 01:09:17;;;;;;;3.60;3.50;;;9.60;10.50;;;;;;5087896;28;21286;-79
2023/01/15 01:11:45;;;;;;;3.47;3.37;;;9.60;16.30;;;;;;5093528;28;20947;-78
2023/01/15 01:14:13;;;;;;;3.60;3.50;;;9.60;16.20;;;;;;5088038;28;20569;-79
2023/01/15 01:16:42;;;;;;;3.90;3.70;;;9.60;7.90;;;;;;5096125;28;20451;-77
2023/01/15 01:19:12;;;;;;;4.30;4.00;;;9.50;7.30;;;;;;5091428;28;20490;-78
2023/01/15 01:21:41;;;;;;;3.73;3.50;;;9.60;7.10;;;;;;5089052;28;20844;-79
2023/01/15 01:24:11;;;;;;;3.30;3.20;;;9.60;1.00;;;;;;5089689;28;20443;-80
2023/01/15 01:26:42;;;;;;;3.70;3.57;;;9.60;1.00;;;;;;5086914;28;20456;-80
2023/01/15 01:29:12;;;;;;;3.30;3.20;;;9.70;1.00;;;;;;5094150;28;20569;-79
2023/01/15 01:31:40;;;;;;;3.60;3.50;;;9.60;1.00;;;;;;5092520;28;20465;-79
2023/01/15 01:34:09;;;;;;;3.70;3.60;;;9.70;6.80;;;;;;5089161;28;20559;-79
2023/01/15 01:36:40;;;;;;;3.67;3.57;;;9.60;32.30;;;;;;5090062;28;20445;-78
2023/01/15 01:39:12;;;;;;;4.27;4.17;;;9.60;28.40;;;;;;5094749;28;20479;-80
2023/01/15 01:41:42;;;;;;;3.80;3.70;;;9.60;29.70;;;;;;5093345;28;21094;-80
2023/01/15 01:44:43;;;;;;;4.00;3.90;;;9.70;30.40;;;;;;5085760;28;20533;-80
2023/01/15 01:47:17;;;;;;;3.90;3.80;;;9.60;42.30;;;;;;5092476;28;20472;-80
2023/01/15 01:49:48;;;;;;;3.90;3.80;;;9.70;50.10;;;;;;5088577;28;20529;-80
2023/01/15 01:52:21;;;;;;;3.90;3.80;;;9.70;27.90;;;;;;5095265;28;20451;-80
2023/01/15 01:54:50;;;;;;;3.80;3.70;;;9.80;25.70;;;;;;5093698;28;21043;-80
2023/01/15 01:57:22;;;;;;;4.13;4.03;;;9.80;23.70;;;;;;5093582;28;20445;-79
2023/01/15 01:59:50;;;;;;;4.33;4.23;;;9.80;29.80;;;;;;5094713;28;20469;-79
2023/01/15 02:02:22;;;;;;;4.03;3.93;;;9.80;27.30;;;;;;5089068;28;20483;-78
2023/01/15 02:04:50;;;;;;;3.90;3.80;;;9.80;18.00;;;;;;5084545;28;20445;-81
2023/01/15 02:07:18;;;;;;;4.33;4.23;;;9.80;37.70;;;;;;5094908;28;21014;-80
2023/01/15 02:09:46;;;;;;;3.87;3.77;;;9.90;33.60;;;;;;5089529;28;20533;-78
2023/01/15 02:12:22;;;;;;;3.90;3.80;;;9.80;42.40;;;;;;5090311;28;20954;-80
2023/01/15 02:15:00;;;;;;;4.10;4.00;;;9.80;47.50;;;;;;5086740;28;20468;-79
2023/01/15 02:17:36;;;;;;;4.10;4.00;;;9.90;44.50;;;;;;5089913;28;20445;-80
2023/01/15 02:20:19;;;;;;;4.20;4.10;;;9.80;56.10;;;;;;5089443;28;20485;-79
2023/01/15 02:23:00;;;;;;;4.40;4.30;;;9.90;50.60;;;;;;5088706;28;20445;-79
2023/01/15 02:25:33;;;;;;;4.00;3.90;;;9.80;31.70;;;;;;5086269;28;20455;-79
2023/01/15 02:28:10;;;;;;;4.40;4.30;;;9.90;45.40;;;;;;5088545;28;20960;-79
2023/01/15 02:30:42;;;;;;;4.40;4.30;;;9.90;38.60;;;;;;5087287;28;21067;-80
2023/01/15 02:33:15;;;;;;;4.40;4.30;;;9.90;30.00;;;;;;5087271;28;20457;-80
2023/01/15 02:35:47;;;;;;;4.30;4.20;;;9.90;26.40;;;;;;5089704;28;20478;-80
2023/01/15 02:38:18;;;;;;;4.30;4.20;;;9.90;27.20;;;;;;5090870;28;20453;-80
2023/01/15 02:40:49;;;;;;;4.30;4.20;;;9.90;27.40;;;;;;5109288;28;20465;-80
2023/01/15 02:43:20;;;;;;;4.83;4.50;;;9.90;27.10;;;;;;5086874;28;20972;-80
2023/01/15 02:45:51;;;;;;;4.30;4.20;;;10.00;13.80;;;;;;5088014;28;20484;-80
2023/01/15 02:48:29;;;;;;;4.50;4.40;;;10.00;7.40;;;;;;5089904;28;20479;-79
2023/01/15 02:51:02;;;;;;;4.27;4.10;;;10.00;7.80;;;;;;5091966;28;20604;-79
2023/01/15 02:53:31;;;;;;;4.20;4.10;;;10.00;13.10;;;;;;5089928;28;20484;-80
2023/01/15 02:56:03;;;;;;;4.40;4.30;;;10.00;19.20;;;;;;5091477;28;20450;-80
2023/01/15 02:58:37;;;;;;;4.23;4.13;;;10.00;14.70;;;;;;5094449;28;20482;-79
2023/01/15 03:01:14;;;;;;;4.50;4.40;;;10.10;19.90;;;;;;5087407;28;21115;-78
2023/01/15 03:03:47;;;;;;;4.70;4.60;;;10.10;23.90;;;;;;5092283;28;20461;-78
2023/01/15 03:06:21;;;;;;;3.90;3.80;;;10.10;24.20;;;;;;5084855;28;20616;-80
2023/01/15 03:08:50;;;;;;;3.50;3.40;;;10.20;1.00;;;;;;5088108;28;20476;-79
2023/01/15 03:11:19;;;;;;;3.40;3.30;;;10.30;1.00;;;;;;5087419;28;20449;-80
2023/01/15 03:13:56;;;;;;;3.47;3.40;;;10.30;1.00;;;;;;5090650;28;21164;-79
2023/01/15 03:16:37;;;;;;;3.60;3.60;;;10.30;1.00;;;;;;5090841;28;20537;-79
2023/01/15 03:19:20;;;;;;;3.77;3.67;;;10.40;1.00;;;;;;5088216;28;20479;-79
2023/01/15 03:21:52;;;;;;;3.87;3.77;;;10.50;1.00;;;;;;5084286;28;20519;-79
2023/01/15 03:24:27;;;;;;;3.57;3.47;;;10.50;1.00;;;;;;5083424;28;20461;-79
2023/01/15 03:26:55;;;;;;;3.53;3.53;;;10.50;1.00;;;;;;5089195;28;20452;-79
2023/01/15 03:29:28;;;;;;;3.53;3.43;;;10.40;1.00;;;;;;5090627;28;20490;-80
2023/01/15 03:31:58;;;;;;;3.10;3.00;;;10.50;1.00;;;;;;5078914;28;20493;-81
2023/01/15 03:34:33;;;;;;;3.70;3.60;;;10.50;1.00;;;;;;5091808;28;20453;-81
2023/01/15 03:37:02;;;;;;;3.50;3.40;;;10.50;1.00;;;;;;5092000;28;20452;-80
2023/01/15 03:39:30;;;;;;;3.40;3.30;;;10.60;1.00;;;;;;5094214;28;20895;-80
2023/01/15 03:42:09;;;;;;;3.60;3.50;;;10.50;1.00;;;;;;5098481;28;20470;-81
2023/01/15 03:44:42;;;;;;;3.50;3.40;;;10.60;1.00;;;;;;5093674;28;20485;-81
2023/01/15 03:47:26;;;;;;;3.70;3.60;;;10.60;1.00;;;;;;5093319;28;20658;-80
2023/01/15 03:50:01;;;;;;;3.60;3.50;;;10.60;1.00;;;;;;5094644;28;20470;-80
2023/01/15 03:52:33;;;;;;;3.53;3.43;;;10.60;1.00;;;;;;5090426;28;20946;-79
2023/01/15 03:55:11;;;;;;;3.70;3.60;;;10.60;1.00;;;;;;5097109;28;20486;-80
2023/01/15 03:57:45;;;;;;;3.60;3.50;;;10.60;1.00;;;;;;5092238;28;20548;-81
2023/01/15 04:00:20;;;;;;;3.80;3.70;;;10.60;1.00;;;;;;5087070;28;21002;-79
2023/01/15 04:02:50;;;;;;;3.03;3.03;;;10.60;1.00;;;;;;5093548;28;20488;-80
2023/01/15 04:05:19;;;;;;;3.33;3.33;;;10.60;1.00;;;;;;5092536;28;20939;-81
2023/01/15 04:07:48;;;;;;;2.90;2.90;;;10.70;1.00;;;;;;5093618;28;21033;-79
2023/01/15 04:10:16;;;;;;;3.00;3.00;;;10.70;1.00;;;;;;5093941;28;20472;-81
2023/01/15 04:12:45;;;;;;;3.30;3.20;;;10.70;1.00;;;;;;5091665;28;20468;-80
2023/01/15 04:15:15;;;;;;;3.00;3.00;;;10.80;1.00;;;;;;5083344;28;20446;-79
2023/01/15 04:17:43;;;;;;;3.20;3.20;;;10.70;1.00;;;;;;5089616;28;20449;-79
2023/01/15 04:20:12;;;;;;;3.00;3.00;;;10.70;99.90;;;;;;5089752;28;21079;-79
2023/01/15 04:22:40;;;;;;;3.83;3.73;;;10.70;99.90;;;;;;5091106;28;20862;-80
2023/01/15 04:25:10;;;;;;;3.10;3.10;;;10.70;1.00;;;;;;5090986;28;20436;-80
2023/01/15 04:27:38;;;;;;;2.90;2.90;;;10.70;99.90;;;;;;5095374;28;20450;-79
2023/01/15 04:30:07;;;;;;;3.10;3.00;;;10.70;99.90;;;;;;5089924;28;20654;-79
2023/01/15 04:32:37;;;;;;;4.30;3.00;;;10.80;99.90;;;;;;5093048;28;20513;-79
2023/01/15 04:35:06;;;;;;;3.00;3.00;;;10.80;99.90;;;;;;5095584;28;20530;-78
2023/01/15 04:37:34;;;;;;;3.20;3.20;;;10.80;99.90;;;;;;5097726;28;20457;-79
2023/01/15 04:40:02;;;;;;;3.20;3.10;;;10.80;1.00;;;;;;5092724;28;20497;-79
2023/01/15 04:45:16;;;;;;;3.20;3.20;;;10.80;1.00;;;;;;5093241;28;20520;-80
2023/01/15 04:47:45;;;;;;;3.20;3.10;;;10.70;1.00;;;;;;5094036;28;20442;-79
2023/01/15 04:50:14;;;;;;;2.53;2.53;;;10.70;1.00;;;;;;5104147;27;20832;-78
2023/01/15 04:52:42;;;;;;;2.20;2.20;;;10.80;1.00;;;;;;5095636;28;20449;-79
2023/01/15 04:55:10;;;;;;;2.40;2.40;;;10.80;1.00;;;;;;5092630;28;20468;-79
2023/01/15 04:57:38;;;;;;;2.70;2.70;;;10.70;1.00;;;;;;5100795;28;20452;-79
2023/01/15 05:00:08;;;;;;;2.57;2.43;;;10.80;1.00;;;;;;5092398;28;20475;-77
2023/01/15 05:02:36;;;;;;;2.57;2.47;;;10.80;1.00;;;;;;5091734;28;20579;-81
2023/01/15 05:05:06;;;;;;;2.30;2.30;;;10.80;99.90;;;;;;5095161;28;20450;-81
2023/01/15 05:07:34;;;;;;;2.10;2.10;;;10.80;99.90;;;;;;5098221;28;20450;-81
2023/01/15 05:10:02;;;;;;;2.20;2.20;;;10.80;1.00;;;;;;5095943;28;20477;-80
2023/01/15 05:12:30;;;;;;;2.30;2.30;;;10.90;99.90;;;;;;5097990;28;20533;-80
2023/01/15 05:14:58;;;;;;;2.40;2.40;;;10.80;99.90;;;;;;5092116;28;20447;-79
2023/01/15 05:17:26;;;;;;;3.30;3.10;;;10.80;99.90;;;;;;5095020;28;20441;-80
2023/01/15 05:19:55;;;;;;;2.37;2.37;;;10.80;99.90;;;;;;5089634;28;20469;-80
2023/01/15 05:22:25;;;;;;;2.30;2.20;;;10.80;99.90;;;;;;5087225;28;20728;-80
2023/01/15 05:24:53;;;;;;;2.20;2.20;;;10.80;1.00;;;;;;5087148;28;20449;-79
2023/01/15 05:27:21;;;;;;;2.37;2.37;;;10.80;1.00;;;;;;5092565;28;20952;-79
2023/01/15 05:29:49;;;;;;;2.30;2.30;;;10.70;1.00;;;;;;5086565;28;20492;-81
2023/01/15 05:32:17;;;;;;;2.43;2.43;;;10.80;1.00;;;;;;5089779;28;20445;-80
2023/01/15 05:34:45;;;;;;;3.30;3.20;;;10.80;1.00;;;;;;5091076;28;20657;-81
2023/01/15 05:37:13;;;;;;;2.83;2.83;;;10.80;1.00;;;;;;5087141;28;20978;-80
2023/01/15 05:39:43;;;;;;;3.00;3.00;;;10.70;1.00;;;;;;5093571;28;20516;-81
2023/01/15 05:42:11;;;;;;;2.80;2.80;;;10.40;1.00;;;;;;5087769;28;20445;-81
2023/01/15 05:44:40;;;;;;;2.70;2.70;;;10.30;1.00;;;;;;5089040;28;20992;-81
2023/01/15 05:47:09;;;;;;;2.43;2.43;;;10.10;1.00;;;;;;5092155;28;20526;-80
2023/01/15 05:49:38;;;;;;;2.37;2.37;;;9.90;1.00;;;;;;5087429;28;20470;-82
2023/01/15 05:52:07;;;;;;;2.30;2.30;;;9.80;1.00;;;;;;5088781;28;20512;-80
2023/01/15 05:54:36;;;;;;;2.40;2.40;;;9.70;1.00;;;;;;5090743;28;20437;-80
2023/01/15 05:57:05;;;;;;;2.30;2.30;;;9.60;1.00;;;;;;5087781;28;20864;-80
2023/01/15 05:59:33;;;;;;;2.10;2.10;;;9.50;99.90;;;;;;5086311;28;20556;-80
2023/01/15 06:02:02;;;;;;;2.00;2.00;;;9.40;1.00;;;;;;5095050;28;20456;-80
2023/01/15 06:04:30;;;;;;;2.10;2.10;;;9.30;1.00;;;;;;5092485;28;20480;-80
2023/01/15 06:06:58;;;;;;;1.90;1.90;;;9.30;1.00;;;;;;5087403;28;20474;-80
2023/01/15 06:09:28;;;;;;;1.90;1.90;;;9.30;1.00;;;;;;5081100;28;20461;-79
2023/01/15 06:11:56;;;;;;;2.40;2.40;;;9.20;99.90;;;;;;5093554;28;20444;-79
2023/01/15 06:14:26;;;;;;;2.10;2.00;;;9.10;1.00;;;;;;5091674;28;20875;-78
2023/01/15 06:16:54;;;;;;;1.90;1.90;;;9.20;1.00;;;;;;5086903;28;20480;-78
2023/01/15 06:19:22;;;;;;;1.90;1.90;;;9.20;1.00;;;;;;5089555;28;20484;-79
2023/01/15 06:21:50;;;;;;;1.97;1.97;;;9.10;1.00;;;;;;5088979;28;20480;-80
2023/01/15 06:24:19;;;;;;;2.00;2.00;;;9.10;1.00;;;;;;5089384;28;20477;-79
2023/01/15 06:26:47;;;;;;;2.00;2.00;;;9.10;1.00;;;;;;5088963;28;20460;-81
2023/01/15 06:29:17;;;;;;;1.90;1.90;;;9.00;1.00;;;;;;5093113;28;20522;-80
2023/01/15 06:31:48;;;;;;;1.90;1.90;;;9.00;1.00;;;;;;5090737;28;20446;-79
2023/01/15 06:34:16;;;;;;;1.90;1.90;;;9.00;1.00;;;;;;5093050;28;20464;-79
2023/01/15 06:36:44;;;;;;;1.80;1.80;;;8.90;1.00;;;;;;5092723;28;21320;-79
2023/01/15 06:39:13;;;;;;;1.93;1.93;;;8.90;1.00;;;;;;5094907;28;20533;-80
2023/01/15 06:47:21;;;;;;;1.70;1.70;;;8.80;99.90;;;;;;5088564;28;20461;-80
2023/01/15 06:49:54;;;;;;;1.70;1.70;;;8.80;99.90;;;;;;5090377;28;20484;-80
2023/01/15 06:52:23;;;;;;;1.60;1.60;;;8.80;99.90;;;;;;5094058;28;20478;-79
2023/01/15 06:54:52;;;;;;;1.50;1.50;;;8.80;9.20;;;;;;5087948;28;20463;-79
2023/01/15 06:57:20;;;;;;;1.80;1.50;;;8.70;99.90;;;;;;5093041;28;20448;-78
2023/01/15 06:59:49;;;;;;;1.50;1.50;;;8.70;99.90;;;;;;5095732;28;20480;-79
2023/01/15 07:02:20;;;;;;;1.40;1.40;;;8.60;99.90;;;;;;5093851;28;20460;-79
2023/01/15 07:04:48;;;;;;;1.40;1.40;;;8.50;1.00;;;;;;5090331;28;20816;-79
2023/01/15 07:07:18;;;;;;;1.40;1.40;;;8.50;1.00;;;;;;5096439;28;20964;-80
2023/01/15 07:09:46;;;;;;;1.60;1.50;;;8.60;99.90;;;;;;5089306;28;20477;-79
2023/01/15 07:12:14;;;;;;;1.70;1.70;;;8.50;1.00;;;;;;5091308;28;20545;-81
2023/01/15 07:14:43;;;;;;;1.90;1.80;;;8.60;99.90;;;;;;5092751;28;20451;-80
2023/01/15 07:17:11;;;;;;;1.50;1.40;;;8.50;99.90;;;;;;5092904;28;20461;-79
2023/01/15 07:19:41;;;;;;;1.40;1.40;;;8.50;1.00;;;;;;5092372;28;20482;-80
2023/01/15 07:22:10;;;;;;;1.37;1.37;;;8.50;95.10;;;;;;5091015;28;20503;-80
2023/01/15 07:24:38;;;;;;;1.30;1.30;;;8.50;1.00;;;;;;5092942;28;20506;-82
2023/01/15 07:27:07;;;;;;;1.40;1.40;;;8.40;1.00;;;;;;5091923;28;20450;-81
2023/01/15 07:29:35;;;;;;;1.40;1.40;;;8.50;74.60;;;;;;5085078;28;20480;-78
2023/01/15 07:32:04;;;;;;;1.50;1.50;;;8.60;1.00;;;;;;5087704;28;20453;-78
2023/01/15 07:34:33;;;;;;;1.37;1.37;;;8.40;1.00;;;;;;5095127;28;20458;-81
2023/01/15 07:37:02;;;;;;;1.73;1.63;;;8.40;99.90;;;;;;5092547;28;20469;-80
2023/01/15 07:39:31;;;;;;;1.50;1.50;;;8.20;99.90;;;;;;5085981;28;20486;-81
2023/01/15 07:50:18;;;;;;;1.85;1.75;;;8.40;99.90;;;;;;5091005;28;20448;-80
2023/01/15 07:52:48;;;;;;;1.30;1.30;;;8.30;99.90;;;;;;5097264;28;20199;-81
2023/01/15 07:55:20;;;;;;;1.30;1.30;;;8.20;1.00;;;;;;5096196;28;20552;-81
2023/01/15 07:57:49;;;;;;;1.20;1.20;;;8.20;99.90;;;;;;5096507;28;20462;-81
2023/01/15 08:00:21;;;;;;;1.30;1.30;;;8.10;1.00;;;;;;5094516;28;20510;-81
2023/01/15 08:02:49;;;;;;;1.10;1.10;;;8.20;1.00;;;;;;5095910;28;20453;-80
2023/01/15 08:05:18;;;;;;;1.47;1.47;;;8.20;99.90;;;;;;5097521;28;20491;-81
2023/01/15 08:07:49;;;;;;;1.63;1.63;;;8.10;1.00;;;;;;5094379;28;20461;-81
2023/01/15 08:10:18;;;;;;;1.30;1.30;;;8.00;1.00;;;;;;5095525;28;20518;-81
2023/01/15 08:15:39;;;;;;;1.60;1.50;;;8.10;99.90;;;;;;5096226;28;20442;-80
2023/01/15 08:18:08;;;;;;;1.37;1.37;;;8.10;1.00;;;;;;5093098;28;20568;-81
2023/01/15 08:20:36;;;;;;;1.30;1.30;;;8.00;99.90;;;;;;5102581;28;21491;-81
2023/01/15 08:23:06;;;;;;;1.40;1.40;;;8.00;99.90;;;;;;5095363;28;21233;-81
2023/01/15 08:25:34;;;;;;;1.30;1.30;;;7.90;1.00;;;;;;5093164;28;20488;-81
2023/01/15 08:28:02;;;;;;;1.20;1.20;;;7.90;1.00;;;;;;5093248;28;20487;-81
2023/01/15 08:30:31;;;;;;;1.23;1.23;;;8.00;99.90;;;;;;5092972;28;20446;-81
2023/01/15 08:33:01;;;;;;;1.30;1.30;;;7.90;3.80;;;;;;5099173;28;20465;-80
2023/01/15 08:35:30;;;;;;;1.30;1.30;;;8.00;53.50;;;;;;5092721;28;20460;-80
2023/01/15 08:37:58;;;;;;;1.50;1.50;;;7.90;1.00;;;;;;5100569;28;20457;-81
2023/01/15 08:40:27;;;;;;;1.50;1.40;;;8.00;99.90;;;;;;5097549;28;20485;-81
2023/01/15 08:42:55;;;;;;;1.30;1.30;;;8.10;99.90;;;;;;5100164;28;20454;-81
2023/01/15 08:45:24;;;;;;;2.00;1.80;;;8.00;15.70;;;;;;5088652;28;20589;-80
2023/01/15 08:47:55;;;;;;;1.70;1.60;;;8.00;1.00;;;;;;5088420;28;20465;-81
2023/01/15 08:50:24;;;;;;;1.30;1.30;;;7.90;1.00;;;;;;5077924;28;20472;-81
2023/01/15 08:52:52;;;;;;;1.90;1.80;;;8.00;1.00;;;;;;5083294;28;20453;-80
2023/01/15 08:55:20;;;;;;;1.70;1.60;;;8.20;99.90;;;;;;5087236;28;20900;-80
2023/01/15 08:57:50;;;;;;;1.40;1.40;;;7.90;1.00;;;;;;5084889;28;20545;-80
2023/01/15 09:00:20;;;;;;;1.70;1.60;;;7.90;99.90;;;;;;5098357;28;20481;-80
2023/01/15 09:02:48;;;;;;;1.30;1.30;;;8.00;99.90;;;;;;5095145;28;20461;-80
2023/01/15 09:05:17;;;;;;;1.13;1.13;;;8.00;1.00;;;;;;5089985;28;20638;-78
2023/01/15 09:07:45;;;;;;;1.20;1.20;;;8.20;1.00;;;;;;5083095;28;20447;-78
2023/01/15 09:10:14;;;;;;;1.20;1.20;;;8.20;38.30;;;;;;5080972;28;20471;-79
2023/01/15 09:12:42;;;;;;;1.20;1.20;;;8.10;1.00;;;;;;5080954;28;20497;-80
2023/01/15 09:15:12;;;;;;;1.10;1.10;;;8.10;99.90;;;;;;5082136;28;20454;-79
2023/01/15 09:17:40;;;;;;;1.03;1.03;;;8.20;1.00;;;;;;5085866;28;20525;-79
2023/01/15 09:20:12;;;;;;;1.00;1.00;;;8.20;1.00;;;;;;5079043;28;20551;-78
2023/01/15 09:22:40;;;;;;;1.00;1.00;;;8.20;1.00;;;;;;5083930;28;20469;-79
2023/01/15 09:25:09;;;;;;;1.00;1.00;;;8.20;99.90;;;;;;5086222;28;20508;-79
2023/01/15 09:27:38;;;;;;;2.50;2.30;;;8.20;1.00;;;;;;5081438;28;21091;-81
2023/01/15 09:30:08;;;;;;;3.33;3.10;;;8.20;99.90;;;;;;5088376;28;20472;-79
2023/01/15 09:32:38;;;;;;;1.20;1.20;;;8.10;1.00;;;;;;5091605;28;20453;-80
2023/01/15 09:35:07;;;;;;;1.00;1.00;;;8.10;99.90;;;;;;5083900;28;20465;-79
2023/01/15 09:37:35;;;;;;;1.00;1.00;;;8.20;99.90;;;;;;5064950;28;20468;-78
2023/01/15 09:40:05;;;;;;;1.10;1.10;;;8.20;99.90;;;;;;5084027;28;20603;-78
2023/01/15 09:42:43;;;;;;;1.10;1.10;;;8.00;3.20;;;;;;5083547;28;20594;-80
2023/01/15 09:45:19;;;;;;;1.00;1.00;;;8.00;99.90;;;;;;5097980;27;20488;-79
2023/01/15 09:48:11;;;;;;;1.00;1.00;;;7.90;1.00;;;;;;5082332;28;20451;-79
2023/01/15 09:50:57;;;;;;;0.90;0.90;;;7.90;1.00;;;;;;5080606;28;20457;-80
2023/01/15 09:53:43;;;;;;;1.33;1.30;;;7.70;1.00;;;;;;5089168;28;20956;-79
2023/01/15 09:56:19;;;;;;;1.27;1.20;;;7.70;99.90;;;;;;5090474;28;20816;-81
2023/01/15 09:58:48;;;;;;;1.90;1.00;;;7.70;99.90;;;;;;5094417;28;20479;-79
2023/01/15 10:01:21;;;;;;;1.10;1.10;;;7.90;1.00;;;;;;5094590;28;20678;-81
2023/01/15 10:03:58;;;;;;;1.80;1.43;;;7.70;99.90;;;;;;5082926;28;20467;-78
2023/01/15 10:06:30;;;;;;;1.20;1.20;;;7.80;1.00;;;;;;5085066;28;20562;-81
2023/01/15 10:09:08;;;;;;;1.53;1.20;;;7.90;99.90;;;;;;5080228;28;20473;-80
2023/01/15 10:14:43;;;;;;;1.23;1.17;;;7.70;1.00;;;;;;5083290;28;21037;-81
2023/01/15 10:17:27;;;;;;;1.20;1.20;;;7.60;99.90;;;;;;5085542;28;20463;-78
2023/01/15 10:19:57;;;;;;;1.10;1.10;;;7.60;99.90;;;;;;5083946;28;20528;-78
2023/01/15 10:22:39;;;;;;;1.30;1.20;;;7.60;99.90;;;;;;5081812;28;20506;-78
2023/01/15 10:25:14;;;;;;;1.20;1.20;;;7.70;99.90;;;;;;5082034;28;21253;-78
2023/01/15 10:27:47;;;;;;;1.07;1.07;;;7.80;1.00;;;;;;5086311;28;20487;-78
2023/01/15 10:30:21;;;;;;;1.30;1.20;;;7.70;99.90;;;;;;5079938;28;20483;-78
2023/01/15 10:32:55;;;;;;;1.70;1.60;;;7.70;1.00;;;;;;5085019;28;20467;-79
2023/01/15 10:35:42;;;;;;;1.53;1.10;;;7.70;99.90;;;;;;5080992;28;20451;-79
2023/01/15 10:38:18;;;;;;;1.00;1.00;;;7.70;24.70;;;;;;5080427;28;21229;-79
2023/01/15 10:41:22;;;;;;;1.00;1.00;;;7.80;1.00;;;;;;5084292;28;20459;-80
2023/01/15 10:43:58;;;;;;;1.00;1.00;;;7.50;99.90;;;;;;5083020;28;20460;-79
2023/01/15 10:46:32;;;;;;;1.10;1.00;;;7.60;57.10;;;;;;5077170;28;22484;-80
2023/01/15 10:49:05;;;;;;;2.10;1.57;;;7.60;1.00;;;;;;5087693;28;20533;-81
2023/01/15 10:51:41;;;;;;;1.03;1.03;;;7.60;99.90;;;;;;5095091;28;20445;-78
2023/01/15 10:54:22;;;;;;;1.00;1.00;;;7.60;99.90;;;;;;5090024;28;20475;-80
2023/01/15 10:57:00;;;;;;;0.97;0.97;;;7.50;99.90;;;;;;5092891;28;20467;-80
2023/01/15 10:59:38;;;;;;;0.97;0.97;;;7.70;96.50;;;;;;5085267;28;21001;-82
2023/01/15 11:02:23;;;;;;;0.80;0.80;;;7.50;1.00;;;;;;5082723;28;20453;-80
2023/01/15 11:04:53;;;;;;;0.90;0.90;;;7.40;1.00;;;;;;5096181;28;20499;-79
2023/01/15 11:07:27;;;;;;;0.97;0.97;;;7.30;1.00;;;;;;5078070;28;20573;-78
2023/01/15 11:09:55;;;;;;;1.40;1.40;;;7.30;99.90;;;;;;5094108;28;20568;-80
2023/01/15 11:20:50;;;;;;;0.90;0.90;;;7.10;99.90;;;;;;5077705;28;20467;-79
2023/01/15 11:23:22;;;;;;;1.10;1.10;;;7.20;99.90;;;;;;5080296;28;20448;-79
2023/01/15 11:25:53;;;;;;;1.00;1.00;;;7.00;99.90;;;;;;5084321;28;20563;-80
2023/01/15 11:28:31;;;;;;;1.00;1.00;;;6.90;99.90;;;;;;5080335;28;20463;-79
2023/01/15 11:30:59;;;;;;;1.10;1.00;;;6.80;99.90;;;;;;5078308;28;20453;-79
2023/01/15 11:33:30;;;;;;;1.13;1.10;;;6.70;99.90;;;;;;5083753;28;20599;-79
2023/01/15 11:36:01;;;;;;;1.10;1.10;;;6.70;1.00;;;;;;5091501;28;20539;-78
2023/01/15 11:38:42;;;;;;;0.90;0.90;;;6.60;1.00;;;;;;5083414;28;20551;-80
2023/01/15 11:50:42;;;;;;;0.90;0.90;;;6.70;1.00;;;;;;5090033;28;20446;-81
2023/01/15 11:52:56;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;5048005;28;20488;-79
2023/01/15 11:55:27;;;;;;;0.90;0.90;;;6.60;99.90;;;;;;5079645;28;20458;-80
2023/01/15 11:57:57;;;;;;;0.90;0.90;;;6.80;74.90;;;;;;5081836;28;20522;-81
2023/01/15 12:00:28;;;;;;;0.90;0.90;;;6.60;96.70;;;;;;5087333;28;20520;-80
2023/01/15 12:03:02;;;;;;;0.80;0.80;;;6.70;1.00;;;;;;5091059;28;20458;-79
2023/01/15 12:05:32;;;;;;;1.00;1.00;;;6.60;1.00;;;;;;5086901;28;20435;-79
2023/01/15 12:08:10;;;;;;;0.90;0.90;;;6.50;99.90;;;;;;5096093;28;20457;-78
2023/01/15 12:11:06;;;;;;;1.00;1.00;;;6.70;99.90;;;;;;5094276;28;20837;-79
2023/01/15 12:14:08;;;;;;;1.20;1.10;;;6.80;1.00;;;;;;5091049;28;20445;-77
2023/01/15 12:16:42;;;;;;;0.80;0.80;;;6.80;1.00;;;;;;5089378;28;20454;-79
2023/01/15 12:19:17;;;;;;;1.00;1.00;;;6.70;76.40;;;;;;5083454;28;20477;-77
2023/01/15 12:22:08;;;;;;;0.90;0.90;;;6.70;63.00;;;;;;5081225;28;21416;-79
2023/01/15 12:25:17;;;;;;;0.83;0.80;;;6.60;99.90;;;;;;5082123;28;20474;-79
2023/01/15 12:27:56;;;;;;;1.60;0.80;;;6.60;1.00;;;;;;5058649;28;20551;-77
2023/01/15 12:30:45;;;;;;;0.80;0.80;;;6.60;1.00;;;;;;5082040;28;21149;-79
2023/01/15 12:33:23;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;5081915;28;20469;-79
2023/01/15 12:35:56;;;;;;;1.53;1.43;;;6.70;1.00;;;;;;5079051;28;20450;-77
2023/01/15 12:38:37;;;;;;;0.90;0.90;;;6.60;1.00;;;;;;5078980;28;20511;-79
2023/01/15 12:41:11;;;;;;;1.00;1.00;;;6.70;1.00;;;;;;5080129;28;20551;-79
2023/01/15 12:46:34;;;;;;;1.10;1.10;;;6.70;1.00;;;;;;5082012;28;20492;-80
2023/01/15 12:49:09;;;;;;;1.90;1.20;;;6.60;99.90;;;;;;5082722;28;20470;-79
2023/01/15 12:51:47;;;;;;;1.00;1.00;;;6.40;99.90;;;;;;5071901;28;20977;-78
2023/01/15 12:54:21;;;;;;;1.00;1.00;;;6.30;99.90;;;;;;5078556;28;20466;-78
2023/01/15 12:56:57;;;;;;;1.10;1.10;;;6.50;99.90;;;;;;5079627;28;21296;-80
2023/01/15 12:59:37;;;;;;;1.07;1.00;;;6.20;99.90;;;;;;5064404;28;20505;-79
2023/01/15 13:02:18;;;;;;;1.20;1.10;;;6.00;40.40;;;;;;5080563;28;20469;-79
2023/01/15 13:04:50;;;;;;;1.27;1.23;;;5.80;99.90;;;;;;5077208;28;20473;-78
2023/01/15 13:07:26;;;;;;;1.10;1.07;;;5.80;99.90;;;;;;5074636;28;20473;-79
2023/01/15 13:10:05;;;;;;;1.00;1.00;;;5.90;1.00;;;;;;5082593;28;20556;-80
2023/01/15 13:12:34;;;;;;;1.00;1.00;;;5.90;1.00;;;;;;5081691;28;20454;-78
2023/01/15 13:15:05;;;;;;;0.90;0.90;;;6.00;1.00;;;;;;5084526;28;20461;-79
2023/01/15 13:17:43;;;;;;;1.57;0.93;;;6.00;94.50;;;;;;5091004;28;20449;-81
2023/01/15 13:20:37;;;;;;;1.00;1.00;;;6.00;99.90;;;;;;5078059;28;20511;-81
2023/01/15 13:23:09;;;;;;;1.13;1.00;;;5.90;99.90;;;;;;5082207;28;20457;-81
2023/01/15 13:25:54;;;;;;;1.20;1.20;;;6.00;1.00;;;;;;5077353;28;20998;-79
2023/01/15 13:28:39;;;;;;;1.10;1.10;;;6.10;99.90;;;;;;5077350;28;21016;-80
2023/01/15 13:31:19;;;;;;;1.20;1.20;;;6.00;99.90;;;;;;5080642;28;20450;-79
2023/01/15 13:33:52;;;;;;;1.10;1.10;;;6.10;99.90;;;;;;5084919;28;20449;-79
2023/01/15 13:36:25;;;;;;;1.00;1.00;;;6.20;99.90;;;;;;5074422;28;20443;-79
2023/01/15 13:38:57;;;;;;;1.00;1.00;;;6.20;99.90;;;;;;5077664;28;20580;-80
2023/01/15 13:44:18;;;;;;;1.07;1.07;;;6.40;1.00;;;;;;5077492;28;20454;-80
2023/01/15 13:46:58;;;;;;;2.57;2.37;;;6.40;1.00;;;;;;5088047;28;20478;-80
2023/01/15 13:49:32;;;;;;;1.97;1.87;;;6.30;1.00;;;;;;5084619;28;20476;-80
2023/01/15 13:52:03;;;;;;;2.90;1.03;;;6.50;1.00;;;;;;5086074;28;20455;-80
2023/01/15 13:54:35;;;;;;;1.00;1.00;;;6.60;99.90;;;;;;5094579;28;20447;-80
2023/01/15 13:57:21;;;;;;;1.57;1.13;;;6.80;1.00;;;;;;5103501;28;20469;-80
2023/01/15 13:59:50;;;;;;;1.23;1.20;;;6.80;99.90;;;;;;5097453;28;20485;-80
2023/01/15 14:02:26;;;;;;;1.10;1.10;;;6.80;99.90;;;;;;5097128;28;20464;-78
2023/01/15 14:04:56;;;;;;;1.20;1.20;;;6.90;99.90;;;;;;5090895;28;20459;-80
2023/01/15 14:07:33;;;;;;;1.37;1.10;;;6.90;99.90;;;;;;5086476;28;21128;-80
2023/01/15 14:10:23;;;;;;;2.20;1.20;;;6.90;98.20;;;;;;5098373;28;21078;-80
2023/01/15 14:13:02;;;;;;;1.20;1.20;;;7.10;95.70;;;;;;5094576;28;20462;-79
2023/01/15 14:15:40;;;;;;;3.33;1.37;;;7.20;65.80;;;;;;5099484;28;20455;-81
2023/01/15 14:18:27;;;;;;;1.53;1.10;;;7.20;18.10;;;;;;5095431;28;20463;-80