Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:01:55;;;;;;;13.47;7.60;;;;;;;23.76;56.53;100173.53;5049612;28;20179;-63
2023/07/08 00:04:21;;;;;;;13.10;7.50;;;;;;;23.76;56.53;100173.53;5049622;28;20238;-63
2023/07/08 00:06:47;;;;;;;9.60;6.30;;;;;;;23.75;56.59;100171.91;5069342;28;20214;-63
2023/07/08 00:09:12;;;;;;;10.30;7.13;;;;;;;23.76;56.45;100181.34;5049742;28;20413;-63
2023/07/08 00:11:39;;;;;;;10.43;7.10;;;;;;;23.76;56.37;100181.34;5033336;28;20749;-63
2023/07/08 00:14:04;;;;;;;10.70;6.93;;;;;;;23.75;56.60;100186.31;5034809;28;20445;-64
2023/07/08 00:16:30;;;;;;;10.20;6.93;;;;;;;23.75;56.56;100183.41;5068840;28;20621;-64
2023/07/08 00:18:55;;;;;;;10.47;6.73;;;;;;;23.74;56.30;100190.41;5068734;28;20167;-63
2023/07/08 00:21:20;;;;;;;10.80;6.90;;;;;;;23.75;56.30;100199.88;5070613;28;20183;-63
2023/07/08 00:23:47;;;;;;;12.47;7.30;;;;;;;23.75;56.81;100203.59;5051386;28;20202;-63
2023/07/08 00:26:33;;;;;;;10.70;7.20;;;;;;;23.75;56.59;100200.72;5078522;28;20987;-63
2023/07/08 00:28:59;;;;;;;11.27;7.40;;;;;;;23.75;56.99;100194.97;5071233;28;21046;-64
2023/07/08 00:31:25;;;;;;;13.20;7.93;;;;;;;23.74;56.82;100192.47;5085250;28;20429;-63
2023/07/08 00:33:50;;;;;;;10.67;7.53;;;;;;;23.74;56.84;100187.53;5034110;28;20236;-63
2023/07/08 00:36:17;;;;;;;9.83;6.90;;;;;;;23.74;56.74;100178.06;5048719;28;20413;-63
2023/07/08 00:38:44;;;;;;;12.23;6.93;;;;;;;23.75;56.69;100182.59;5069738;28;20592;-63
2023/07/08 00:41:35;;;;;;;10.87;7.10;;;;;;;23.75;56.65;100189.19;5067915;28;21008;-63
2023/07/08 00:44:00;;;;;;;11.93;7.23;;;;;;;23.74;56.69;100180.97;5052983;28;21401;-63
2023/07/08 00:46:29;;;;;;;10.30;7.40;;;;;;;23.75;56.88;100180.53;5067574;28;20447;-63
2023/07/08 00:49:06;;;;;;;11.37;7.73;;;;;;;23.75;56.60;100182.59;5086357;28;20187;-63
2023/07/08 00:51:32;;;;;;;12.13;7.30;;;;;;;23.74;56.43;100178.88;5085215;28;20435;-64
2023/07/08 00:53:58;;;;;;;10.50;7.30;;;;;;;23.74;56.54;100181.75;5078085;28;20444;-63
2023/07/08 00:56:37;;;;;;;11.70;7.23;;;;;;;23.74;56.65;100176.00;5084904;28;20424;-63
2023/07/08 00:59:08;;;;;;;10.20;6.90;;;;;;;23.73;56.82;100180.13;5047678;28;20660;-63
2023/07/08 01:01:35;;;;;;;11.53;7.03;;;;;;;23.74;56.60;100184.63;5069022;28;20441;-63
2023/07/08 01:04:12;;;;;;;10.00;6.93;;;;;;;23.74;56.91;100180.97;5067335;28;20469;-63
2023/07/08 01:06:39;;;;;;;11.20;7.70;;;;;;;23.73;56.66;100183.00;5050914;28;20521;-63
2023/07/08 01:09:05;;;;;;;11.57;7.07;;;;;;;23.73;56.74;100183.00;5049085;28;20919;-63
2023/07/08 01:11:31;;;;;;;10.80;6.93;;;;;;;23.73;56.73;100185.88;5055033;28;20425;-63
2023/07/08 01:13:58;;;;;;;11.83;7.30;;;;;;;23.72;56.66;100195.78;5086389;28;20865;-63
2023/07/08 01:16:23;;;;;;;12.17;7.80;;;;;;;23.73;56.34;100183.00;5045788;28;20190;-63
2023/07/08 01:18:52;;;;;;;12.07;7.70;;;;;;;23.73;56.76;100190.84;5031917;28;20417;-63
2023/07/08 01:21:38;;;;;;;12.30;8.07;;;;;;;23.74;56.53;100198.25;5049032;28;20206;-63
2023/07/08 01:24:09;;;;;;;13.70;7.93;;;;;;;23.73;56.57;100200.31;5066359;28;20453;-64
2023/07/08 01:26:37;;;;;;;10.27;7.57;;;;;;;23.73;56.49;100202.38;5049874;28;20448;-63
2023/07/08 01:29:03;;;;;;;10.40;7.30;;;;;;;23.72;56.31;100207.31;5053078;28;20440;-63
2023/07/08 01:31:28;;;;;;;10.40;7.40;;;;;;;23.73;56.45;100206.06;5052334;28;20435;-63
2023/07/08 01:33:53;;;;;;;12.10;7.50;;;;;;;23.73;56.68;100211.84;5070562;28;20167;-63
2023/07/08 01:36:19;;;;;;;10.37;6.90;;;;;;;23.72;56.31;100209.38;5073577;28;20194;-63
2023/07/08 01:38:44;;;;;;;11.57;7.87;;;;;;;23.72;56.57;100204.44;5039001;28;20252;-63
2023/07/08 01:41:14;;;;;;;10.30;7.00;;;;;;;23.72;56.55;100201.53;5068707;28;20537;-63
2023/07/08 01:43:40;;;;;;;10.77;7.20;;;;;;;23.72;56.77;100198.66;5052593;28;20270;-63
2023/07/08 01:46:11;;;;;;;11.63;7.00;;;;;;;23.72;56.49;100190.00;5069983;28;20409;-63
2023/07/08 01:48:38;;;;;;;10.07;6.70;;;;;;;23.72;56.47;100189.19;5054422;28;20219;-63
2023/07/08 01:51:04;;;;;;;11.70;7.43;;;;;;;23.71;56.19;100188.38;5054564;28;20424;-63
2023/07/08 01:53:37;;;;;;;11.80;8.10;;;;;;;23.71;56.15;100188.38;5080683;28;20437;-63
2023/07/08 01:56:03;;;;;;;14.40;7.80;;;;;;;23.72;56.57;100201.53;5068268;28;20490;-63
2023/07/08 01:58:29;;;;;;;11.17;7.40;;;;;;;23.72;56.53;100204.44;5052905;28;21263;-63
2023/07/08 02:00:55;;;;;;;11.60;7.87;;;;;;;23.73;56.33;100202.38;5053468;28;20528;-64
2023/07/08 02:03:20;;;;;;;13.30;7.20;;;;;;;23.71;56.34;100211.44;5052336;28;20749;-63
2023/07/08 02:05:46;;;;;;;13.50;7.37;;;;;;;23.72;56.31;100218.00;5080328;28;20205;-63
2023/07/08 02:08:11;;;;;;;12.03;7.50;;;;;;;23.71;56.20;100222.97;5070574;28;20310;-63
2023/07/08 02:10:40;;;;;;;11.73;7.63;;;;;;;23.71;56.21;100211.44;5070454;28;20559;-63
2023/07/08 02:13:06;;;;;;;13.00;7.83;;;;;;;23.71;56.54;100213.50;5054254;28;20209;-63
2023/07/08 02:15:31;;;;;;;11.03;7.00;;;;;;;23.71;56.04;100216.38;5054798;28;20445;-63
2023/07/08 02:17:56;;;;;;;11.13;7.33;;;;;;;23.71;56.37;100222.97;5051400;28;20384;-64
2023/07/08 02:20:22;;;;;;;12.77;8.23;;;;;;;23.70;56.27;100224.22;5070301;28;20182;-63
2023/07/08 02:22:47;;;;;;;11.63;7.73;;;;;;;23.70;56.03;100221.34;5079169;28;20753;-64
2023/07/08 02:25:13;;;;;;;11.43;7.27;;;;;;;23.70;56.32;100224.22;5087613;28;20190;-63
2023/07/08 02:27:38;;;;;;;13.33;7.47;;;;;;;23.70;56.16;100215.56;5072168;28;20627;-63
2023/07/08 02:30:04;;;;;;;11.70;8.00;;;;;;;23.69;56.14;100224.63;5058258;28;20816;-64
2023/07/08 02:32:30;;;;;;;12.43;7.83;;;;;;;23.70;56.34;100227.09;5070032;28;20531;-63
2023/07/08 02:34:55;;;;;;;11.50;7.90;;;;;;;23.70;56.31;100232.88;5075745;28;20541;-63
2023/07/08 02:37:21;;;;;;;11.70;7.63;;;;;;;23.69;56.21;100233.28;5089099;28;20227;-63
2023/07/08 02:39:46;;;;;;;12.63;8.33;;;;;;;23.70;56.46;100238.63;5088941;28;20235;-63
2023/07/08 02:42:12;;;;;;;11.93;7.57;;;;;;;23.68;56.33;100238.22;5053065;28;20175;-63
2023/07/08 02:44:37;;;;;;;12.63;7.17;;;;;;;23.68;56.20;100232.44;5068675;28;20187;-64
2023/07/08 02:47:03;;;;;;;10.60;7.37;;;;;;;23.68;56.13;100232.44;5053100;28;20671;-63
2023/07/08 02:49:29;;;;;;;15.63;6.93;;;;;;;23.68;56.08;100241.09;5068825;28;20183;-63
2023/07/08 02:51:55;;;;;;;11.90;7.67;;;;;;;23.69;56.04;100239.03;5053950;28;20202;-63
2023/07/08 02:54:20;;;;;;;12.17;7.50;;;;;;;23.68;56.20;100241.09;5075259;28;20502;-63
2023/07/08 02:56:46;;;;;;;11.83;7.87;;;;;;;23.67;56.30;100251.00;5089717;28;20495;-63
2023/07/08 02:59:11;;;;;;;9.40;7.03;;;;;;;23.69;56.13;100253.47;5085053;28;20193;-63
2023/07/08 03:01:41;;;;;;;12.17;6.80;;;;;;;23.69;56.17;100248.50;5071146;28;20170;-63
2023/07/08 03:04:12;;;;;;;12.30;7.83;;;;;;;23.67;56.23;100253.88;5088036;28;20232;-64
2023/07/08 03:06:40;;;;;;;11.43;7.63;;;;;;;23.68;56.25;100257.59;5085925;28;20436;-63
2023/07/08 03:09:06;;;;;;;10.20;6.77;;;;;;;23.67;56.00;100253.88;5088749;28;20833;-63
2023/07/08 03:11:31;;;;;;;10.60;7.87;;;;;;;23.66;56.04;100249.34;5061180;28;20441;-63
2023/07/08 03:13:56;;;;;;;11.37;6.87;;;;;;;23.68;56.00;100254.69;5067501;28;20171;-63
2023/07/08 03:16:22;;;;;;;12.47;7.80;;;;;;;23.67;55.89;100253.88;5068838;28;20178;-63
2023/07/08 03:18:48;;;;;;;12.00;8.00;;;;;;;23.67;55.88;100253.88;5051904;28;20187;-63
2023/07/08 03:21:15;;;;;;;11.20;7.60;;;;;;;23.66;56.01;100258.00;5068524;28;20186;-63
2023/07/08 03:23:40;;;;;;;11.17;7.43;;;;;;;23.66;55.82;100258.00;5082447;28;20641;-63
2023/07/08 03:26:06;;;;;;;11.63;8.10;;;;;;;23.66;56.00;100258.00;5088663;28;20459;-64
2023/07/08 03:28:31;;;;;;;11.27;7.73;;;;;;;23.66;55.89;100258.00;5087185;28;20189;-63
2023/07/08 03:30:57;;;;;;;11.37;7.80;;;;;;;23.66;55.78;100260.03;5069309;28;20187;-63
2023/07/08 03:33:22;;;;;;;10.97;7.60;;;;;;;23.65;55.81;100265.00;5066553;28;20179;-63
2023/07/08 03:35:48;;;;;;;10.57;7.30;;;;;;;23.66;55.80;100272.41;5085133;28;20197;-63
2023/07/08 03:38:13;;;;;;;10.30;7.43;;;;;;;23.66;55.88;100266.66;5069910;28;20151;-63
2023/07/08 03:40:39;;;;;;;11.40;7.50;;;;;;;23.66;55.98;100271.56;5070112;28;20243;-63
2023/07/08 03:43:04;;;;;;;10.80;7.20;;;;;;;23.66;55.91;100280.22;5067386;28;20774;-63
2023/07/08 03:45:29;;;;;;;11.03;7.20;;;;;;;23.65;55.83;100276.53;5070030;28;20190;-63
2023/07/08 03:47:55;;;;;;;9.97;7.47;;;;;;;23.65;55.89;100288.06;5082371;28;20236;-63
2023/07/08 03:50:23;;;;;;;13.87;8.43;;;;;;;23.65;55.91;100288.06;5087531;28;20194;-63
2023/07/08 03:52:49;;;;;;;10.97;7.47;;;;;;;23.65;56.18;100293.84;5085718;28;20194;-63
2023/07/08 03:55:14;;;;;;;11.87;7.90;;;;;;;23.65;55.80;100285.19;5043726;28;20416;-63
2023/07/08 03:57:40;;;;;;;13.87;8.10;;;;;;;23.65;55.57;100288.06;5087332;28;20473;-64
2023/07/08 04:00:09;;;;;;;9.90;7.03;;;;;;;23.65;55.80;100299.59;5064336;28;20182;-63
2023/07/08 04:02:35;;;;;;;10.30;7.40;;;;;;;23.64;55.82;100309.47;5049780;28;20182;-63
2023/07/08 04:05:00;;;;;;;11.47;7.97;;;;;;;23.65;55.70;100313.19;5066910;28;20484;-63
2023/07/08 04:07:26;;;;;;;12.13;7.90;;;;;;;23.63;55.98;100307.81;5050818;28;20453;-64
2023/07/08 04:09:51;;;;;;;11.70;7.60;;;;;;;23.64;55.74;100315.22;5087465;28;20190;-63
2023/07/08 04:12:17;;;;;;;11.63;7.47;;;;;;;23.63;55.83;100325.13;5047980;28;20252;-64
2023/07/08 04:14:43;;;;;;;12.03;7.80;;;;;;;23.63;55.73;100313.59;5049592;28;20182;-63
2023/07/08 04:17:08;;;;;;;11.20;7.63;;;;;;;23.63;55.67;100336.66;5066519;28;20187;-63
2023/07/08 04:19:34;;;;;;;10.57;7.50;;;;;;;23.63;55.74;100348.19;5065086;28;20190;-63
2023/07/08 04:22:00;;;;;;;10.70;7.37;;;;;;;23.62;55.81;100352.31;5077049;28;20193;-63
2023/07/08 04:24:26;;;;;;;11.97;7.90;;;;;;;23.62;55.78;100366.72;5070188;28;20206;-64
2023/07/08 04:26:52;;;;;;;12.70;7.47;;;;;;;23.63;55.74;100367.56;5085074;28;20505;-64
2023/07/08 04:29:19;;;;;;;15.90;8.73;;;;;;;23.62;55.29;100363.00;5062090;28;20186;-63
2023/07/08 04:31:44;;;;;;;12.00;8.00;;;;;;;23.61;55.24;100370.84;5048885;28;20498;-63
2023/07/08 04:34:10;;;;;;;11.60;7.70;;;;;;;23.61;55.29;100382.38;5066554;28;20445;-63
2023/07/08 04:36:36;;;;;;;12.43;7.40;;;;;;;23.60;55.21;100372.09;5070440;28;20593;-63
2023/07/08 04:39:03;;;;;;;10.93;7.43;;;;;;;23.60;55.35;100368.38;5082525;28;20189;-63
2023/07/08 04:41:28;;;;;;;12.23;8.10;;;;;;;23.59;55.81;100358.88;5067617;28;21012;-63
2023/07/08 04:43:57;;;;;;;11.63;7.00;;;;;;;23.61;55.77;100378.66;5063800;28;20456;-63
2023/07/08 04:46:34;;;;;;;12.93;8.00;;;;;;;23.61;55.74;100372.88;5073232;28;20191;-63
2023/07/08 04:49:01;;;;;;;11.27;7.77;;;;;;;23.59;55.31;100381.94;5069423;28;20444;-63
2023/07/08 04:51:26;;;;;;;12.03;7.60;;;;;;;23.60;55.41;100383.63;5044374;28;20944;-64
2023/07/08 04:53:52;;;;;;;14.77;8.30;;;;;;;23.60;55.40;100382.78;5078127;28;20429;-63
2023/07/08 04:56:17;;;;;;;11.00;7.53;;;;;;;23.59;55.81;100384.81;5084074;28;20187;-64
2023/07/08 04:58:42;;;;;;;12.10;7.40;;;;;;;23.60;55.83;100386.50;5065897;28;20201;-64
2023/07/08 05:01:08;;;;;;;10.00;7.30;;;;;;;23.62;55.63;100386.91;5047594;28;20179;-63
2023/07/08 05:03:33;;;;;;;11.40;8.00;;;;;;;23.65;55.34;100388.97;5077596;28;20290;-63
2023/07/08 05:05:59;;;;;;;12.93;8.17;;;;;;;23.66;55.54;100392.66;5086514;28;20201;-64
2023/07/08 05:08:24;;;;;;;13.47;7.70;;;;;;;23.66;55.80;100386.88;5069324;28;20198;-64
2023/07/08 05:10:50;;;;;;;10.20;7.50;;;;;;;23.67;55.75;100383.59;5048025;28;20682;-64
2023/07/08 05:13:15;;;;;;;11.87;8.07;;;;;;;23.68;56.00;100367.13;5051550;28;20243;-63
2023/07/08 05:15:40;;;;;;;12.40;8.20;;;;;;;23.68;55.97;100367.94;5049252;28;20212;-63
2023/07/08 05:18:06;;;;;;;12.70;7.67;;;;;;;23.69;55.78;100369.56;5066427;28;20187;-63
2023/07/08 05:20:33;;;;;;;12.50;7.77;;;;;;;23.71;55.57;100374.94;5051824;28;20186;-63
2023/07/08 05:22:59;;;;;;;15.60;8.73;;;;;;;23.72;56.10;100377.41;5060515;28;20189;-63
2023/07/08 05:25:24;;;;;;;13.00;7.60;;;;;;;23.67;55.61;100383.59;5050093;28;20803;-63
2023/07/08 05:27:50;;;;;;;14.23;8.83;;;;;;;23.71;55.61;100384.41;5050462;28;20389;-63
2023/07/08 05:30:17;;;;;;;10.97;7.53;;;;;;;23.72;55.65;100386.06;5065916;28;20318;-63
2023/07/08 05:32:42;;;;;;;13.73;8.37;;;;;;;23.73;55.64;100389.78;5063462;28;20272;-63
2023/07/08 05:35:08;;;;;;;12.03;7.40;;;;;;;23.75;55.71;100391.00;5052028;28;20434;-63
2023/07/08 05:37:33;;;;;;;9.33;6.93;;;;;;;23.74;56.22;100388.53;5077350;28;20247;-63
2023/07/08 05:40:01;;;;;;;10.60;7.17;;;;;;;23.74;55.82;100398.00;5066339;28;20174;-64
2023/07/08 05:42:27;;;;;;;11.60;7.30;;;;;;;23.76;56.62;100403.34;5068057;28;20220;-63
2023/07/08 05:44:54;;;;;;;19.53;7.27;;;;;;;23.74;56.42;100395.09;5050359;28;20480;-63
2023/07/08 05:47:20;;;;;;;14.23;7.30;;;;;;;23.73;56.75;100407.88;5067297;28;20432;-63
2023/07/08 05:49:45;;;;;;;11.57;6.83;;;;;;;23.74;56.56;100403.75;5070192;28;20428;-64
2023/07/08 05:52:11;;;;;;;11.40;7.07;;;;;;;23.75;57.09;100407.47;5065690;28;20193;-63
2023/07/08 05:54:40;;;;;;;11.40;6.30;;;;;;;23.74;57.09;100411.59;5067879;28;20980;-64
2023/07/08 05:57:06;;;;;;;19.07;7.00;;;;;;;23.73;57.10;100415.72;5086188;28;20177;-63
2023/07/08 05:59:32;;;;;;;13.50;5.80;;;;;;;23.75;57.45;100407.47;5082167;28;20440;-63
2023/07/08 06:01:57;;;;;;;10.83;6.13;;;;;;;23.73;57.58;100409.97;5068196;28;21001;-63
2023/07/08 06:04:23;;;;;;;16.67;5.97;;;;;;;23.73;57.52;100416.53;5086136;28;20222;-63
2023/07/08 06:06:48;;;;;;;13.33;5.90;;;;;;;23.72;57.76;100423.53;5064577;28;20210;-63
2023/07/08 06:09:13;;;;;;;12.03;5.43;;;;;;;23.73;57.38;100427.25;5067172;28;20187;-63
2023/07/08 06:11:39;;;;;;;10.23;5.47;;;;;;;23.71;57.67;100435.47;5066325;28;20194;-63
2023/07/08 06:14:04;;;;;;;11.37;5.53;;;;;;;23.70;57.74;100423.13;5062585;28;20194;-63
2023/07/08 06:16:30;;;;;;;16.93;5.83;;;;;;;23.71;57.38;100427.66;5078489;28;20186;-63
2023/07/08 06:18:57;;;;;;;9.93;5.73;;;;;;;23.71;57.70;100436.31;5063237;28;20179;-63
2023/07/08 06:21:22;;;;;;;10.13;5.67;;;;;;;23.72;57.51;100445.75;5071716;28;20182;-64
2023/07/08 06:23:48;;;;;;;9.17;4.80;;;;;;;23.69;58.21;100433.00;5088127;28;20468;-63
2023/07/08 06:26:13;;;;;;;15.43;5.40;;;;;;;23.68;58.27;100442.91;5082077;28;20182;-63
2023/07/08 06:28:38;;;;;;;8.33;4.80;;;;;;;23.69;57.83;100449.50;5085660;28;20605;-63
2023/07/08 06:31:04;;;;;;;13.70;4.90;;;;;;;23.69;58.11;100438.78;5051537;28;20239;-63
2023/07/08 06:33:29;;;;;;;8.07;4.70;;;;;;;23.69;57.97;100444.53;5089560;28;20232;-63
2023/07/08 06:35:55;;;;;;;8.40;4.37;;;;;;;23.71;58.24;100449.91;5089748;28;20178;-63
2023/07/08 06:38:20;;;;;;;9.37;5.50;;;;;;;23.70;58.23;100451.97;5083246;28;20182;-63
2023/07/08 06:40:46;;;;;;;11.13;5.00;;;;;;;23.71;58.22;100456.50;5083413;28;20269;-63
2023/07/08 06:43:11;;;;;;;16.93;5.23;;;;;;;23.71;58.10;100455.66;5077166;28;20260;-63
2023/07/08 06:45:36;;;;;;;8.63;4.50;;;;;;;23.71;58.52;100449.91;5085862;28;20175;-63
2023/07/08 06:48:02;;;;;;;9.70;5.43;;;;;;;23.71;58.33;100442.09;5073028;28;20261;-63
2023/07/08 06:50:27;;;;;;;8.97;4.63;;;;;;;23.72;58.60;100448.66;5068033;28;20186;-63
2023/07/08 06:52:53;;;;;;;8.53;5.07;;;;;;;23.73;58.43;100448.25;5068868;28;20638;-63
2023/07/08 06:55:18;;;;;;;9.57;4.10;;;;;;;23.75;58.72;100460.22;5077325;28;20174;-63
2023/07/08 06:57:44;;;;;;;10.33;4.67;;;;;;;23.76;58.63;100450.31;5084749;28;20183;-63
2023/07/08 07:00:10;;;;;;;8.73;4.50;;;;;;;23.75;58.91;100448.69;5068220;28;20179;-63
2023/07/08 07:02:36;;;;;;;8.03;4.17;;;;;;;23.73;58.94;100433.84;5051282;28;20263;-63
2023/07/08 07:05:02;;;;;;;9.03;4.57;;;;;;;23.74;59.23;100432.59;5055531;28;20481;-63
2023/07/08 07:07:28;;;;;;;9.60;5.17;;;;;;;23.76;59.41;100427.25;5048874;28;20203;-63
2023/07/08 07:09:54;;;;;;;7.80;4.30;;;;;;;23.77;58.72;100446.19;5053347;28;20988;-64
2023/07/08 07:12:19;;;;;;;11.77;4.57;;;;;;;23.76;58.88;100435.91;5048001;28;20187;-63
2023/07/08 07:14:45;;;;;;;11.03;5.17;;;;;;;23.75;59.19;100425.59;5055647;28;20455;-64
2023/07/08 07:17:10;;;;;;;6.97;3.90;;;;;;;23.75;58.79;100427.66;5058490;28;20190;-63
2023/07/08 07:19:35;;;;;;;8.23;4.47;;;;;;;23.74;59.11;100426.00;5064819;28;20194;-63
2023/07/08 07:22:01;;;;;;;7.90;4.20;;;;;;;23.75;58.63;100430.53;5063943;28;20179;-63
2023/07/08 07:24:26;;;;;;;6.63;3.90;;;;;;;23.75;58.89;100430.53;5031131;28;20223;-63
2023/07/08 07:26:52;;;;;;;7.83;4.60;;;;;;;23.76;58.72;100427.25;5057174;28;20190;-63
2023/07/08 07:29:17;;;;;;;8.33;3.80;;;;;;;23.76;58.46;100430.13;5061504;28;20190;-63
2023/07/08 07:31:43;;;;;;;8.83;3.93;;;;;;;23.78;58.53;100430.53;5065240;28;20237;-63
2023/07/08 07:34:09;;;;;;;8.13;3.53;;;;;;;23.77;58.45;100431.78;5068705;28;20316;-63
2023/07/08 07:36:34;;;;;;;9.97;3.57;;;;;;;23.78;58.72;100439.19;5063830;28;20180;-63
2023/07/08 07:39:00;;;;;;;8.40;3.77;;;;;;;23.79;58.31;100440.81;5051516;28;20445;-63
2023/07/08 07:41:25;;;;;;;6.77;4.00;;;;;;;23.80;58.29;100450.31;5058675;28;20179;-63
2023/07/08 07:43:51;;;;;;;7.30;3.87;;;;;;;23.79;58.45;100458.13;5055826;28;20200;-63
2023/07/08 07:46:16;;;;;;;7.30;3.50;;;;;;;23.81;58.35;100454.84;5049380;28;20757;-63
2023/07/08 07:48:42;;;;;;;10.80;3.60;;;;;;;23.81;58.65;100451.94;5048674;28;20183;-63
2023/07/08 07:51:10;;;;;;;5.73;3.30;;;;;;;23.80;58.92;100458.97;5065245;28;20174;-63
2023/07/08 07:53:36;;;;;;;5.80;3.30;;;;;;;23.81;58.53;100443.28;5061153;28;20232;-63
2023/07/08 07:56:03;;;;;;;6.50;3.23;;;;;;;23.80;58.59;100439.59;5063687;28;20944;-63
2023/07/08 07:58:29;;;;;;;7.27;3.90;;;;;;;23.80;58.56;100442.50;5060479;28;20794;-63
2023/07/08 08:00:54;;;;;;;7.30;3.20;;;;;;;23.78;58.72;100436.28;5052775;28;20437;-63
2023/07/08 08:03:20;;;;;;;6.37;3.50;;;;;;;23.79;58.65;100437.13;5050035;28;20175;-63
2023/07/08 08:05:45;;;;;;;8.70;3.50;;;;;;;23.79;58.69;100437.94;5050366;28;20226;-63
2023/07/08 08:08:11;;;;;;;9.00;3.30;;;;;;;23.79;58.56;100432.16;5068378;28;20199;-63
2023/07/08 08:10:36;;;;;;;6.37;3.53;;;;;;;23.79;58.65;100440.81;5070519;28;20190;-63
2023/07/08 08:13:02;;;;;;;5.33;2.90;;;;;;;23.80;58.64;100454.03;5067649;28;20163;-64
2023/07/08 08:15:28;;;;;;;7.30;4.30;;;;;;;23.79;58.73;100449.47;5054892;28;20523;-63
2023/07/08 08:17:53;;;;;;;8.50;3.77;;;;;;;23.79;58.52;100452.34;5086260;28;20419;-63
2023/07/08 08:20:19;;;;;;;9.03;3.53;;;;;;;23.79;58.77;100451.53;5077618;28;20993;-63
2023/07/08 08:22:45;;;;;;;6.03;3.10;;;;;;;23.78;58.62;100462.25;5067622;28;20210;-63
2023/07/08 08:25:10;;;;;;;6.33;3.23;;;;;;;23.79;58.61;100458.13;5072913;28;20207;-63
2023/07/08 08:27:36;;;;;;;5.80;3.17;;;;;;;23.79;58.51;100461.00;5064209;28;20785;-63
2023/07/08 08:30:02;;;;;;;5.87;3.40;;;;;;;23.79;58.39;100471.72;5067556;28;20175;-63
2023/07/08 08:32:27;;;;;;;6.43;3.63;;;;;;;23.79;58.42;100471.72;5059695;28;20178;-63
2023/07/08 08:34:53;;;;;;;9.07;3.10;;;;;;;23.81;58.07;100469.25;5052014;28;20248;-63
2023/07/08 08:37:18;;;;;;;6.57;3.33;;;;;;;23.84;58.20;100471.31;5067456;28;20231;-63
2023/07/08 08:39:44;;;;;;;5.80;3.63;;;;;;;23.84;58.22;100477.88;5060175;28;20179;-63
2023/07/08 08:42:16;;;;;;;5.13;3.30;;;;;;;23.85;58.07;100476.69;5065911;28;20194;-63
2023/07/08 08:44:44;;;;;;;6.10;3.33;;;;;;;23.85;57.91;100478.72;5063588;28;20216;-63
2023/07/08 08:47:43;;;;;;;12.60;3.27;;;;;;;23.85;58.07;100473.78;5065712;28;20429;-63
2023/07/08 08:50:28;;;;;;;7.40;3.60;;;;;;;23.83;58.27;100479.13;5016167;28;20479;-63
2023/07/08 08:52:55;;;;;;;7.23;2.97;;;;;;;23.81;58.12;100475.84;5077466;28;20459;-63
2023/07/08 08:55:20;;;;;;;6.17;3.30;;;;;;;23.82;58.11;100479.53;5059369;28;20449;-63
2023/07/08 08:58:04;;;;;;;9.73;3.00;;;;;;;23.83;57.83;100484.09;5066667;28;20421;-63
2023/07/08 09:00:37;;;;;;;6.07;3.47;;;;;;;23.83;57.74;100478.34;5070657;28;20269;-63
2023/07/08 09:03:08;;;;;;;6.40;3.53;;;;;;;23.85;58.14;100484.50;5050282;28;20424;-63
2023/07/08 09:05:33;;;;;;;5.50;2.93;;;;;;;23.84;58.14;100483.66;5053231;28;20469;-63
2023/07/08 09:08:13;;;;;;;7.17;3.63;;;;;;;23.86;58.03;100477.47;5045839;28;20441;-63
2023/07/08 09:10:47;;;;;;;9.40;3.00;;;;;;;23.86;57.98;100486.13;5047169;28;20179;-63
2023/07/08 09:13:26;;;;;;;4.83;2.77;;;;;;;23.86;57.95;100481.19;5054470;28;20467;-63
2023/07/08 09:15:58;;;;;;;6.40;3.43;;;;;;;23.88;57.85;100480.78;5082914;28;20420;-63
2023/07/08 09:18:27;;;;;;;9.70;2.83;;;;;;;23.90;57.69;100478.34;5052222;28;20479;-63
2023/07/08 09:20:53;;;;;;;8.93;3.60;;;;;;;23.89;58.00;100471.75;5071421;28;20449;-63
2023/07/08 09:23:26;;;;;;;5.80;2.83;;;;;;;23.88;58.02;100475.03;5037462;28;20436;-63
2023/07/08 09:26:07;;;;;;;4.07;2.50;;;;;;;23.89;57.95;100474.63;5064600;28;20178;-63
2023/07/08 09:28:43;;;;;;;9.73;4.10;;;;;;;23.91;57.94;100477.09;5052469;28;20515;-63
2023/07/08 09:31:31;;;;;;;4.77;2.67;;;;;;;23.90;58.20;100470.53;5080190;28;20468;-63
2023/07/08 09:34:08;;;;;;;5.03;2.90;;;;;;;23.91;57.16;100459.78;5082363;28;20437;-63
2023/07/08 09:36:33;;;;;;;6.83;2.83;;;;;;;23.93;58.24;100461.03;5054650;28;20924;-64
2023/07/08 09:38:58;;;;;;;6.43;3.00;;;;;;;23.94;58.11;100454.00;5066566;28;20430;-63
2023/07/08 09:41:34;;;;;;;7.83;2.83;;;;;;;23.93;58.27;100455.25;5049562;28;20186;-63
2023/07/08 09:44:06;;;;;;;5.80;2.90;;;;;;;23.94;58.31;100456.91;5063673;28;20259;-63
2023/07/08 09:46:36;;;;;;;5.20;2.77;;;;;;;23.96;58.00;100457.31;5070405;28;20432;-63
2023/07/08 09:49:20;;;;;;;5.80;2.50;;;;;;;24.00;57.68;100458.16;5080300;28;20942;-63
2023/07/08 09:51:46;;;;;;;6.30;2.57;;;;;;;24.01;57.82;100450.31;5057838;28;20436;-63
2023/07/08 09:54:11;;;;;;;4.60;2.70;;;;;;;24.04;57.37;100456.06;5054434;28;20486;-62
2023/07/08 09:56:41;;;;;;;4.40;3.00;;;;;;;24.03;57.43;100453.63;5057708;28;20189;-63
2023/07/08 09:59:12;;;;;;;7.23;2.67;;;;;;;24.06;57.06;100453.59;5065255;28;20201;-63
2023/07/08 10:01:37;;;;;;;5.90;3.00;;;;;;;24.07;56.64;100458.13;5049582;28;21354;-63
2023/07/08 10:04:03;;;;;;;4.07;2.37;;;;;;;24.07;57.12;100457.28;5035465;28;20484;-63
2023/07/08 10:06:32;;;;;;;7.93;2.90;;;;;;;24.05;57.20;100451.13;5068518;28;20217;-63
2023/07/08 10:09:09;;;;;;;6.43;2.27;;;;;;;24.04;57.16;100461.84;5062302;28;20452;-63
2023/07/08 10:11:38;;;;;;;5.43;2.40;;;;;;;24.03;57.04;100457.31;5072594;28;20420;-64
2023/07/08 10:14:17;;;;;;;7.93;2.67;;;;;;;24.05;57.01;100454.84;5042404;28;20905;-63
2023/07/08 10:16:42;;;;;;;4.57;2.83;;;;;;;24.05;57.32;100445.34;5081239;28;20456;-64
2023/07/08 10:19:17;;;;;;;4.73;2.63;;;;;;;24.02;57.05;100441.25;5077373;28;20431;-63
2023/07/08 10:22:01;;;;;;;4.60;2.60;;;;;;;24.01;57.02;100439.59;5051162;28;20194;-63
2023/07/08 10:24:39;;;;;;;5.20;2.50;;;;;;;24.03;57.17;100439.19;5062374;28;20469;-63
2023/07/08 10:27:23;;;;;;;6.10;2.47;;;;;;;24.09;56.70;100451.94;5085249;28;20474;-63
2023/07/08 10:30:16;;;;;;;4.30;2.60;;;;;;;24.10;56.69;100450.72;5082081;28;20432;-63
2023/07/08 10:33:14;;;;;;;6.03;2.60;;;;;;;24.12;56.55;100446.16;5079206;28;20408;-63
2023/07/08 10:35:43;;;;;;;7.13;2.20;;;;;;;24.14;56.17;100448.66;5062645;28;20417;-64
2023/07/08 10:38:34;;;;;;;4.13;2.43;;;;;;;24.12;56.30;100454.81;5065963;28;20444;-63
2023/07/08 10:41:01;;;;;;;5.03;2.27;;;;;;;24.14;56.17;100449.44;5079699;28;20421;-63
2023/07/08 10:43:26;;;;;;;5.07;2.10;;;;;;;24.15;56.33;100445.34;5036735;28;20440;-63
2023/07/08 10:46:01;;;;;;;7.87;2.00;;;;;;;24.14;56.29;100449.44;5069273;28;20436;-63
2023/07/08 10:48:45;;;;;;;3.50;2.20;;;;;;;24.13;56.39;100444.94;5056655;28;20193;-63
2023/07/08 10:51:18;;;;;;;6.60;2.60;;;;;;;24.14;56.65;100445.75;5058726;28;20858;-63
2023/07/08 10:54:10;;;;;;;4.20;2.33;;;;;;;24.13;56.45;100442.03;5072795;28;20433;-63
2023/07/08 10:56:40;;;;;;;5.10;2.50;;;;;;;24.12;56.85;100439.56;5059599;28;20421;-63
2023/07/08 10:59:06;;;;;;;5.03;2.40;;;;;;;24.13;56.50;100439.16;5080553;28;20565;-64
2023/07/08 11:01:49;;;;;;;4.90;2.10;;;;;;;24.13;56.34;100441.22;5065732;28;20523;-63
2023/07/08 11:04:45;;;;;;;4.57;2.60;;;;;;;24.15;56.50;100439.56;5080917;28;20748;-63
2023/07/08 11:07:17;;;;;;;5.47;2.30;;;;;;;24.15;56.26;100439.56;5051251;28;20525;-63
2023/07/08 11:09:46;;;;;;;5.93;2.87;;;;;;;24.14;56.51;100440.78;5067755;28;20536;-64
2023/07/08 11:12:49;;;;;;;4.70;2.57;;;;;;;24.17;55.66;100431.31;5061507;28;20483;-63
2023/07/08 11:15:19;;;;;;;4.77;3.20;;;;;;;24.15;55.95;100433.81;4985893;28;20440;-63
2023/07/08 11:18:07;;;;;;;6.27;2.93;;;;;;;24.15;56.26;100438.75;5059486;28;20770;-63
2023/07/08 11:20:41;;;;;;;5.87;2.90;;;;;;;24.12;56.34;100440.41;5044373;28;20445;-63
2023/07/08 11:24:02;;;;;;;7.10;2.17;;;;;;;24.14;56.11;100437.91;5076503;28;20433;-64
2023/07/08 11:26:32;;;;;;;12.57;3.00;;;;;;;24.54;54.77;100431.59;5016933;28;20468;-63
2023/07/08 11:28:58;;;;;;;19.57;4.40;;;;;;;24.74;54.71;100432.75;5057791;28;20445;-63