Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:24;;;;;;;27.53;15.83;;;;;;;11.38;75.59;97538.31;4969016;28;20221;-75
2022/11/08 00:04:52;;;;;;;26.80;16.60;;;;;;;11.42;76.32;97542.44;4969377;28;20289;-76
2022/11/08 00:15:37;;;;;;;29.47;17.20;;;;;;;11.62;75.29;97540.78;4966542;28;20708;-77
2022/11/08 00:18:05;;;;;;;39.07;18.30;;;;;;;11.64;74.21;97538.97;4969252;28;20194;-77
2022/11/08 00:20:33;;;;;;;31.50;18.47;;;;;;;11.40;75.32;97544.28;4968290;28;20653;-78
2022/11/08 00:23:01;;;;;;;29.67;17.77;;;;;;;11.27;76.28;97547.44;4969129;28;20279;-77
2022/11/08 00:25:27;;;;;;;28.50;18.80;;;;;;;11.04;76.79;97548.34;4968381;28;20204;-76
2022/11/08 00:27:54;;;;;;;37.20;21.13;;;;;;;10.77;78.11;97536.47;4968777;28;20199;-76
2022/11/08 00:30:23;;;;;;;34.83;20.60;;;;;;;10.60;78.76;97520.72;4968529;28;20263;-75
2022/11/08 00:32:50;;;;;;;37.13;22.27;;;;;;;10.48;78.70;97500.47;4968224;28;20192;-76
2022/11/08 00:35:17;;;;;;;39.57;22.93;;;;;;;10.54;79.16;97529.56;4967385;28;20682;-77
2022/11/08 00:37:44;;;;;;;43.87;23.63;;;;;;;10.45;79.49;97534.22;4966562;28;20201;-75
2022/11/08 00:40:11;;;;;;;41.07;22.60;;;;;;;10.47;79.74;97530.69;4968849;28;20243;-75
2022/11/08 00:42:38;;;;;;;43.40;22.97;;;;;;;10.38;80.87;97536.22;4968146;28;20656;-75
2022/11/08 00:45:05;;;;;;;39.80;23.73;;;;;;;10.30;80.53;97516.69;4967015;28;20192;-76
2022/11/08 00:47:32;;;;;;;50.70;26.03;;;;;;;10.27;80.48;97524.56;4968728;28;20193;-75
2022/11/08 00:49:59;;;;;;;41.27;23.50;;;;;;;10.17;81.15;97495.59;4968029;28;20285;-75
2022/11/08 00:52:26;;;;;;;37.37;23.77;;;;;;;10.36;81.14;97516.47;4968452;28;20775;-76
2022/11/08 00:54:53;;;;;;;44.63;24.73;;;;;;;10.29;81.43;97504.66;4967812;28;20193;-76
2022/11/08 00:57:20;;;;;;;41.07;24.03;;;;;;;10.37;80.66;97502.59;4968564;28;20209;-76
2022/11/08 01:00:07;;;;;;;42.83;24.10;;;;;;;10.30;80.33;97498.59;4967691;28;20239;-76
2022/11/08 01:02:34;;;;;;;42.27;23.37;;;;;;;10.39;80.52;97503.41;4968088;28;20196;-76
2022/11/08 01:05:01;;;;;;;42.73;24.97;;;;;;;10.51;80.22;97505.50;4967959;28;20243;-76
2022/11/08 01:07:28;;;;;;;41.67;22.83;;;;;;;10.69;79.44;97502.25;4967796;28;20666;-76
2022/11/08 01:09:55;;;;;;;39.27;22.87;;;;;;;10.82;77.71;97503.44;4966980;28;20211;-76
2022/11/08 01:12:22;;;;;;;49.47;23.80;;;;;;;10.98;76.82;97496.75;4966033;28;20574;-75
2022/11/08 01:14:49;;;;;;;39.50;24.30;;;;;;;10.98;75.93;97495.91;4968442;28;20196;-76
2022/11/08 01:17:16;;;;;;;41.90;22.77;;;;;;;10.87;75.85;97480.78;4967393;28;20221;-76
2022/11/08 01:19:42;;;;;;;36.60;23.87;;;;;;;10.72;76.26;97477.94;4967867;28;20247;-75
2022/11/08 01:22:09;;;;;;;35.10;22.83;;;;;;;10.69;76.01;97473.75;4966371;28;20189;-75
2022/11/08 01:24:36;;;;;;;36.50;22.07;;;;;;;10.63;76.24;97485.19;4966312;28;20197;-75
2022/11/08 01:27:03;;;;;;;42.90;24.73;;;;;;;10.78;75.62;97485.50;4967904;28;20294;-76
2022/11/08 01:29:32;;;;;;;39.60;21.30;;;;;;;10.79;75.47;97482.84;4965963;28;20305;-76
2022/11/08 01:31:59;;;;;;;37.40;23.63;;;;;;;10.56;76.00;97477.72;4968142;28;20280;-76
2022/11/08 01:34:25;;;;;;;41.73;23.37;;;;;;;10.51;76.16;97488.25;4967472;28;20214;-79
2022/11/08 01:36:52;;;;;;;38.07;22.33;;;;;;;10.40;76.50;97497.34;4950592;28;20620;-77
2022/11/08 01:39:19;;;;;;;39.37;25.00;;;;;;;10.36;77.18;97488.00;4967616;28;20204;-77
2022/11/08 01:41:46;;;;;;;41.87;23.97;;;;;;;10.36;77.67;97488.00;4967678;28;20291;-77
2022/11/08 01:44:15;;;;;;;39.00;23.83;;;;;;;10.32;77.36;97495.03;4966441;28;20193;-78
2022/11/08 01:46:46;;;;;;;36.63;22.57;;;;;;;10.31;77.44;97487.31;4967360;28;20580;-77
2022/11/08 01:49:30;;;;;;;39.53;23.27;;;;;;;10.42;77.03;97496.38;4968315;28;20603;-78
2022/11/08 01:52:03;;;;;;;40.07;23.00;;;;;;;10.63;76.61;97484.34;4967317;28;20190;-78
2022/11/08 01:54:42;;;;;;;41.27;22.30;;;;;;;10.62;76.42;97491.28;4967918;28;20212;-76
2022/11/08 01:57:15;;;;;;;37.17;22.57;;;;;;;10.60;76.37;97484.47;4967650;28;20699;-76
2022/11/08 01:59:44;;;;;;;34.97;22.03;;;;;;;10.70;76.61;97479.75;4967234;28;20192;-75
2022/11/08 02:02:12;;;;;;;39.47;21.60;;;;;;;10.71;76.37;97481.47;4966611;28;20251;-76
2022/11/08 02:04:41;;;;;;;35.93;22.53;;;;;;;10.72;75.75;97483.97;4967021;28;20193;-76
2022/11/08 02:07:11;;;;;;;33.30;21.07;;;;;;;10.71;76.37;97473.69;4968225;28;20648;-75
2022/11/08 02:09:40;;;;;;;36.33;22.23;;;;;;;10.75;75.35;97486.47;4967140;28;20200;-75
2022/11/08 02:12:08;;;;;;;30.93;19.70;;;;;;;10.88;75.26;97479.88;4967564;28;20221;-75
2022/11/08 02:14:36;;;;;;;37.00;20.37;;;;;;;10.97;74.95;97476.06;4966471;28;20218;-77
2022/11/08 02:17:05;;;;;;;29.80;18.93;;;;;;;10.92;75.21;97473.66;4966848;28;20236;-79
2022/11/08 02:19:43;;;;;;;32.53;18.23;;;;;;;10.94;75.44;97479.63;4967571;28;20204;-76
2022/11/08 02:22:37;;;;;;;31.77;18.50;;;;;;;10.97;74.85;97468.31;4967054;28;20692;-76
2022/11/08 02:25:05;;;;;;;29.03;18.03;;;;;;;10.89;75.08;97475.53;4967337;28;20185;-76
2022/11/08 02:27:32;;;;;;;31.73;18.43;;;;;;;10.92;74.41;97471.06;4967261;28;20188;-75
2022/11/08 02:29:59;;;;;;;32.47;20.00;;;;;;;10.87;73.84;97478.19;4966840;28;20196;-75
2022/11/08 02:32:26;;;;;;;30.40;18.63;;;;;;;10.89;74.80;97473.81;4967603;28;20752;-75
2022/11/08 02:34:58;;;;;;;29.33;18.80;;;;;;;10.92;74.00;97465.06;4966719;28;20200;-77
2022/11/08 02:37:25;;;;;;;29.37;18.87;;;;;;;10.68;74.12;97459.09;4966058;28;20698;-76
2022/11/08 02:39:52;;;;;;;28.20;18.47;;;;;;;10.55;74.32;97470.88;4968876;28;20293;-78
2022/11/08 02:42:20;;;;;;;25.13;17.90;;;;;;;10.53;75.22;97464.91;4969411;28;20187;-78
2022/11/08 02:44:47;;;;;;;29.97;18.17;;;;;;;10.54;74.60;97474.34;4970669;28;20209;-79
2022/11/08 02:47:14;;;;;;;33.20;18.43;;;;;;;10.60;74.73;97463.75;4970325;28;20194;-79
2022/11/08 02:49:41;;;;;;;30.47;18.33;;;;;;;10.58;75.22;97466.41;4969508;28;20271;-80
2022/11/08 02:52:09;;;;;;;38.23;18.33;;;;;;;10.55;74.52;97463.91;4969956;28;20212;-79
2022/11/08 02:54:36;;;;;;;27.43;17.77;;;;;;;10.54;74.16;97459.66;4971030;28;20189;-79
2022/11/08 02:57:03;;;;;;;27.57;18.03;;;;;;;10.55;74.75;97463.91;4968731;28;20224;-75
2022/11/08 02:59:30;;;;;;;30.50;18.40;;;;;;;10.42;74.94;97462.72;4969061;28;20193;-76
2022/11/08 03:01:57;;;;;;;30.33;18.27;;;;;;;10.29;75.25;97463.22;4970106;28;20201;-76
2022/11/08 03:04:24;;;;;;;26.83;17.90;;;;;;;10.37;75.72;97464.63;4969999;28;20547;-76
2022/11/08 03:06:51;;;;;;;30.90;18.47;;;;;;;10.51;75.52;97464.94;4970508;28;20207;-76
2022/11/08 03:09:18;;;;;;;30.30;18.07;;;;;;;10.47;75.32;97457.34;4968166;28;20652;-75
2022/11/08 03:11:44;;;;;;;26.57;16.50;;;;;;;10.38;74.73;97443.03;4970572;28;20189;-76
2022/11/08 03:14:11;;;;;;;28.33;17.20;;;;;;;10.55;74.09;97455.31;4969625;28;20627;-76
2022/11/08 03:16:38;;;;;;;26.00;17.07;;;;;;;10.46;74.36;97445.31;4970101;28;20705;-76
2022/11/08 03:19:05;;;;;;;26.67;16.80;;;;;;;10.54;74.67;97458.81;4969820;28;20189;-76
2022/11/08 03:21:34;;;;;;;26.00;16.33;;;;;;;10.67;74.35;97465.19;4969596;28;20317;-76
2022/11/08 03:24:01;;;;;;;25.23;17.10;;;;;;;10.56;73.99;97467.34;4970007;28;20188;-76
2022/11/08 03:26:28;;;;;;;23.47;14.97;;;;;;;10.51;74.88;97467.53;4967957;28;20295;-76
2022/11/08 03:28:55;;;;;;;24.30;14.57;;;;;;;10.39;74.37;97465.41;4970215;28;20204;-75
2022/11/08 03:31:22;;;;;;;26.97;16.63;;;;;;;10.34;74.67;97466.50;4967883;28;20192;-76
2022/11/08 03:33:48;;;;;;;26.70;15.73;;;;;;;10.42;74.32;97477.41;4970340;28;20184;-76
2022/11/08 03:36:15;;;;;;;27.53;15.80;;;;;;;10.39;74.28;97472.31;4967841;28;20255;-78
2022/11/08 03:38:42;;;;;;;27.17;16.10;;;;;;;10.26;73.97;97474.53;4969559;28;20216;-78
2022/11/08 03:41:09;;;;;;;24.63;16.03;;;;;;;10.19;74.48;97477.41;4969468;28;20203;-78
2022/11/08 03:43:36;;;;;;;28.40;16.50;;;;;;;9.96;75.04;97480.81;4969147;28;20193;-79
2022/11/08 03:46:03;;;;;;;29.50;15.63;;;;;;;9.87;76.09;97469.97;4969843;28;20679;-77
2022/11/08 03:48:30;;;;;;;26.63;14.97;;;;;;;9.70;76.17;97470.56;4967603;28;20192;-77
2022/11/08 03:50:57;;;;;;;27.97;16.93;;;;;;;9.60;76.81;97477.78;4968581;28;20291;-76
2022/11/08 03:53:23;;;;;;;31.33;18.87;;;;;;;9.47;77.41;97476.53;4968994;28;20556;-76
2022/11/08 03:55:50;;;;;;;27.33;16.47;;;;;;;9.33;78.44;97464.97;4968031;28;20549;-76
2022/11/08 03:58:17;;;;;;;26.77;16.17;;;;;;;9.31;80.08;97477.13;4969297;28;20752;-76
2022/11/08 04:00:45;;;;;;;28.27;16.77;;;;;;;9.35;80.33;97471.81;4968825;28;20199;-77
2022/11/08 04:03:12;;;;;;;31.63;17.33;;;;;;;9.49;80.51;97472.16;4969431;28;20610;-77
2022/11/08 04:05:39;;;;;;;23.60;16.00;;;;;;;9.48;81.25;97478.22;4968694;28;20660;-76
2022/11/08 04:08:06;;;;;;;29.43;15.67;;;;;;;9.72;80.63;97461.88;4969687;28;20673;-77
2022/11/08 04:10:33;;;;;;;24.03;15.97;;;;;;;9.75;81.23;97466.91;4968689;28;20192;-76
2022/11/08 04:15:51;;;;;;;27.07;17.27;;;;;;;9.90;81.28;97472.44;4968954;28;20555;-75
2022/11/08 04:21:20;;;;;;;22.70;15.20;;;;;;;10.09;80.58;97465.69;4969093;28;20708;-75
2022/11/08 04:23:50;;;;;;;26.07;15.17;;;;;;;10.13;80.37;97472.47;4968531;28;20283;-76
2022/11/08 04:26:18;;;;;;;25.03;15.50;;;;;;;10.26;79.64;97468.53;4960514;28;20322;-76
2022/11/08 04:28:45;;;;;;;26.40;16.23;;;;;;;10.14;79.91;97471.59;4968986;28;20199;-76
2022/11/08 04:31:15;;;;;;;25.13;15.77;;;;;;;10.06;79.98;97461.47;4968599;28;20279;-77
2022/11/08 04:33:42;;;;;;;26.50;16.03;;;;;;;9.95;81.25;97463.63;4969154;28;20196;-76
2022/11/08 04:36:15;;;;;;;26.67;16.83;;;;;;;9.77;81.51;97447.00;4967991;28;20213;-76
2022/11/08 04:38:42;;;;;;;27.43;17.03;;;;;;;9.82;82.56;97472.72;4968847;28;20592;-75
2022/11/08 04:41:11;;;;;;;35.67;17.50;;;;;;;9.69;83.12;97435.25;4968178;28;20777;-80
2022/11/08 04:43:38;;;;;;;26.70;16.13;;;;;;;9.97;82.56;97466.16;4968512;28;20193;-76
2022/11/08 04:46:17;;;;;;;27.17;15.00;;;;;;;10.00;82.45;97463.44;4968443;28;20188;-78
2022/11/08 04:48:45;;;;;;;29.70;17.53;;;;;;;9.89;82.15;97453.50;4967711;28;20192;-78
2022/11/08 04:51:14;;;;;;;26.03;15.73;;;;;;;10.05;81.80;97464.97;4968698;28;20197;-79
2022/11/08 04:53:41;;;;;;;28.60;15.73;;;;;;;10.28;81.11;97477.09;4967848;28;20232;-79
2022/11/08 04:56:11;;;;;;;24.97;15.90;;;;;;;10.37;80.91;97467.22;4968409;28;20219;-77
2022/11/08 04:58:43;;;;;;;22.73;13.77;;;;;;;10.33;80.36;97455.28;4966473;28;20283;-78
2022/11/08 05:01:12;;;;;;;21.33;14.27;;;;;;;10.56;79.88;97478.56;4982122;28;20204;-77
2022/11/08 05:03:40;;;;;;;27.13;15.93;;;;;;;10.63;79.44;97476.59;4965006;28;20208;-78
2022/11/08 05:06:10;;;;;;;28.43;15.37;;;;;;;10.64;79.52;97470.50;4966124;28;20197;-78
2022/11/08 05:08:38;;;;;;;27.73;15.23;;;;;;;10.63;78.86;97474.00;4967972;28;20211;-78
2022/11/08 05:11:09;;;;;;;26.17;15.73;;;;;;;10.49;78.93;97460.72;4967280;28;20620;-78
2022/11/08 05:13:37;;;;;;;25.40;15.83;;;;;;;10.60;79.32;97469.78;4967946;28;20184;-77
2022/11/08 05:16:12;;;;;;;24.50;14.30;;;;;;;10.68;78.97;97482.41;4966098;28;20241;-80
2022/11/08 05:18:39;;;;;;;25.47;15.43;;;;;;;10.73;78.46;97484.81;4966071;28;20219;-80
2022/11/08 05:23:56;;;;;;;28.50;16.70;;;;;;;10.67;78.55;97491.09;4965856;28;20203;-78
2022/11/08 05:26:24;;;;;;;28.80;16.93;;;;;;;10.74;79.20;97492.53;4966618;28;20188;-78
2022/11/08 05:28:50;;;;;;;29.80;17.13;;;;;;;10.71;78.09;97491.81;4967244;28;20188;-77
2022/11/08 05:31:18;;;;;;;35.27;17.30;;;;;;;10.73;77.77;97490.84;4967435;28;20251;-75
2022/11/08 05:33:45;;;;;;;31.77;17.33;;;;;;;10.78;77.92;97491.50;4967610;28;20566;-76
2022/11/08 05:36:13;;;;;;;29.43;16.20;;;;;;;10.79;78.10;97500.97;4966959;28;20229;-77
2022/11/08 05:38:41;;;;;;;27.17;17.00;;;;;;;10.72;77.90;97509.88;4950690;28;20196;-77
2022/11/08 05:41:17;;;;;;;25.77;17.00;;;;;;;10.55;78.97;97505.34;4948972;28;20201;-77
2022/11/08 05:43:46;;;;;;;35.83;19.77;;;;;;;10.54;79.43;97515.78;4967483;28;20196;-79
2022/11/08 05:46:14;;;;;;;28.10;16.33;;;;;;;10.57;79.02;97528.63;4965669;28;20192;-78
2022/11/08 05:48:42;;;;;;;27.37;16.57;;;;;;;10.63;78.90;97529.22;4965826;28;20582;-77
2022/11/08 05:51:10;;;;;;;27.07;17.33;;;;;;;10.62;79.34;97524.09;4967436;28;20283;-77
2022/11/08 05:53:41;;;;;;;26.63;15.70;;;;;;;10.66;79.24;97538.63;4965605;28;20271;-79
2022/11/08 05:56:09;;;;;;;31.60;17.33;;;;;;;10.78;78.86;97547.69;4967429;28;20196;-78
2022/11/08 05:58:36;;;;;;;33.67;17.50;;;;;;;10.99;78.26;97546.81;4965205;28;20236;-78
2022/11/08 06:01:11;;;;;;;28.60;16.47;;;;;;;11.06;77.19;97550.88;4967649;28;20203;-76
2022/11/08 06:03:38;;;;;;;28.93;16.43;;;;;;;11.06;76.89;97546.53;4965763;28;20190;-78
2022/11/08 06:06:26;;;;;;;31.30;17.13;;;;;;;11.21;77.31;97545.91;4965770;28;20219;-78
2022/11/08 06:08:53;;;;;;;27.17;16.40;;;;;;;11.25;77.08;97554.44;4966084;28;20192;-78
2022/11/08 06:11:23;;;;;;;26.40;15.37;;;;;;;11.32;77.13;97554.13;4966436;28;20235;-78
2022/11/08 06:13:51;;;;;;;27.50;16.00;;;;;;;11.43;76.54;97557.13;4966610;28;20568;-78
2022/11/08 06:16:19;;;;;;;29.57;15.93;;;;;;;11.39;76.38;97546.94;4970725;28;20208;-78
2022/11/08 06:18:47;;;;;;;25.73;16.57;;;;;;;11.43;75.96;97549.34;4970926;28;20684;-76
2022/11/08 06:21:17;;;;;;;24.50;15.77;;;;;;;11.48;75.85;97552.56;4970570;28;20645;-75
2022/11/08 06:23:44;;;;;;;31.23;18.80;;;;;;;11.50;76.33;97551.69;4970428;28;20690;-78
2022/11/08 06:26:11;;;;;;;26.30;15.70;;;;;;;11.60;75.73;97555.59;4971041;28;20192;-77
2022/11/08 06:28:38;;;;;;;33.93;15.10;;;;;;;11.75;75.46;97552.34;4968688;28;20205;-77
2022/11/08 06:31:05;;;;;;;35.00;18.57;;;;;;;11.75;75.14;97554.94;4970718;28;20265;-78
2022/11/08 06:33:33;;;;;;;28.57;15.93;;;;;;;11.94;75.24;97558.47;4968806;28;20192;-77
2022/11/08 06:36:00;;;;;;;27.20;15.37;;;;;;;11.92;74.22;97565.47;4970506;28;20255;-77
2022/11/08 06:38:27;;;;;;;26.30;16.27;;;;;;;11.93;74.81;97567.16;4970445;28;20286;-77
2022/11/08 06:40:58;;;;;;;26.90;16.57;;;;;;;11.83;74.45;97555.50;4970047;28;20188;-77
2022/11/08 06:43:25;;;;;;;24.73;16.33;;;;;;;11.94;74.97;97561.06;4970715;28;20185;-77
2022/11/08 06:45:52;;;;;;;31.10;16.50;;;;;;;12.01;75.18;97565.09;4968316;28;20298;-76
2022/11/08 06:48:19;;;;;;;25.50;16.47;;;;;;;12.10;74.54;97567.28;4970396;28;20188;-76
2022/11/08 06:50:47;;;;;;;25.70;16.00;;;;;;;12.21;74.49;97572.84;4968228;28;20197;-77
2022/11/08 06:53:14;;;;;;;27.07;15.30;;;;;;;12.19;74.39;97566.88;4970236;28;20686;-77
2022/11/08 06:55:41;;;;;;;25.77;16.83;;;;;;;12.39;73.91;97571.19;4969967;28;20200;-77
2022/11/08 06:58:09;;;;;;;28.13;16.87;;;;;;;12.44;73.15;97571.84;4968324;28;20221;-77
2022/11/08 07:00:36;;;;;;;26.03;16.03;;;;;;;12.48;73.34;97575.97;4970060;28;20213;-77
2022/11/08 07:03:03;;;;;;;27.13;15.70;;;;;;;12.36;74.37;97577.38;4967930;28;20635;-77
2022/11/08 07:05:33;;;;;;;26.03;14.73;;;;;;;12.38;74.56;97574.72;4952830;28;20198;-79
2022/11/08 07:08:01;;;;;;;24.63;15.43;;;;;;;12.37;74.17;97571.25;4969471;28;20674;-78
2022/11/08 07:10:29;;;;;;;26.63;15.60;;;;;;;12.41;74.30;97570.22;4970157;28;20260;-78
2022/11/08 07:12:58;;;;;;;29.50;15.20;;;;;;;12.46;73.67;97570.88;4969868;28;20196;-78
2022/11/08 07:15:25;;;;;;;27.13;15.77;;;;;;;12.60;73.11;97576.28;4969608;28;20276;-77
2022/11/08 07:17:51;;;;;;;33.57;16.87;;;;;;;12.74;73.95;97573.88;4969712;28;20230;-79
2022/11/08 07:20:21;;;;;;;24.87;14.87;;;;;;;12.84;73.13;97567.34;4968716;28;20837;-79
2022/11/08 07:22:47;;;;;;;25.03;15.17;;;;;;;12.79;73.16;97571.94;4968419;28;20186;-79
2022/11/08 07:25:15;;;;;;;28.87;16.97;;;;;;;12.90;72.25;97571.44;4966907;28;20406;-78
2022/11/08 07:27:41;;;;;;;37.13;17.30;;;;;;;12.90;72.42;97574.88;4969279;28;20186;-79
2022/11/08 07:30:09;;;;;;;28.80;16.07;;;;;;;12.88;72.73;97571.50;4969120;28;20199;-78
2022/11/08 07:32:36;;;;;;;31.60;16.43;;;;;;;13.06;71.91;97567.25;4969056;28;20252;-79
2022/11/08 07:35:03;;;;;;;40.13;18.53;;;;;;;13.27;71.37;97563.59;4969094;28;20309;-79
2022/11/08 07:37:31;;;;;;;31.53;17.73;;;;;;;13.29;71.44;97560.94;4967093;28;20689;-79
2022/11/08 07:39:58;;;;;;;39.70;19.17;;;;;;;13.27;70.87;97562.78;4969476;28;20191;-78
2022/11/08 07:42:25;;;;;;;38.97;21.67;;;;;;;13.39;70.31;97560.44;4966757;28;20657;-76
2022/11/08 07:45:12;;;;;;;47.60;23.20;;;;;;;13.23;71.01;97551.66;4967523;28;20199;-77
2022/11/08 07:47:39;;;;;;;45.17;22.50;;;;;;;13.36;70.42;97551.91;4967484;28;20617;-78
2022/11/08 07:50:07;;;;;;;36.83;19.73;;;;;;;12.97;70.74;97518.22;4968349;28;20583;-76
2022/11/08 07:52:34;;;;;;;49.30;22.10;;;;;;;13.10;71.64;97552.31;4968993;28;20575;-76
2022/11/08 07:55:01;;;;;;;46.57;22.20;;;;;;;13.28;71.20;97549.69;4968242;28;20191;-76
2022/11/08 07:57:28;;;;;;;48.80;21.57;;;;;;;13.36;70.71;97554.50;4968879;28;20714;-77
2022/11/08 07:59:55;;;;;;;58.57;22.43;;;;;;;13.18;71.80;97548.44;4967752;28;20194;-77
2022/11/08 08:02:22;;;;;;;46.70;21.60;;;;;;;13.24;71.68;97544.69;4967281;28;20705;-78
2022/11/08 08:04:49;;;;;;;50.70;22.03;;;;;;;13.26;71.58;97542.88;4967793;28;20229;-77
2022/11/08 08:07:16;;;;;;;39.67;20.47;;;;;;;13.47;70.83;97532.28;4967072;28;20654;-79
2022/11/08 08:09:43;;;;;;;40.53;21.70;;;;;;;13.59;70.58;97531.66;4966947;28;20270;-77
2022/11/08 08:12:11;;;;;;;50.90;23.13;;;;;;;13.78;70.44;97540.25;4967645;28;20274;-76
2022/11/08 08:14:37;;;;;;;49.00;21.33;;;;;;;13.65;69.00;97491.47;4968395;28;20196;-77
2022/11/08 08:17:04;;;;;;;39.20;22.13;;;;;;;14.06;68.86;97537.06;4949924;28;20279;-77
2022/11/08 08:19:31;;;;;;;52.07;28.20;;;;;;;14.12;68.61;97539.34;4950806;28;20589;-77
2022/11/08 08:21:58;;;;;;;50.53;30.90;;;;;;;14.21;68.79;97544.09;4967754;28;20195;-78
2022/11/08 08:24:25;;;;;;;71.27;34.50;;;;;;;14.24;68.66;97554.34;4967835;28;20223;-77
2022/11/08 08:26:52;;;;;;;65.63;32.17;;;;;;;14.17;68.41;97541.72;4967811;28;20207;-79
2022/11/08 08:29:19;;;;;;;51.80;29.20;;;;;;;14.26;68.79;97547.28;4965987;28;20580;-77
2022/11/08 08:31:46;;;;;;;49.50;25.50;;;;;;;14.24;68.78;97562.16;4950951;28;20613;-76
2022/11/08 08:34:14;;;;;;;51.60;25.67;;;;;;;14.32;68.07;97557.41;4949619;28;20202;-76
2022/11/08 08:36:41;;;;;;;44.10;25.67;;;;;;;14.34;68.25;97558.16;4967291;28;20188;-77
2022/11/08 08:39:08;;;;;;;39.03;24.40;;;;;;;14.32;68.11;97567.81;4967141;28;20250;-77
2022/11/08 08:41:35;;;;;;;48.90;23.77;;;;;;;14.31;67.96;97560.09;4933819;28;20202;-77
2022/11/08 08:44:02;;;;;;;47.40;21.70;;;;;;;14.35;68.09;97570.28;4967402;28;20215;-77
2022/11/08 08:46:29;;;;;;;43.07;24.50;;;;;;;14.26;67.99;97555.09;4967360;28;20684;-78
2022/11/08 08:48:56;;;;;;;36.13;20.57;;;;;;;14.41;67.63;97577.78;4966304;28;20203;-80
2022/11/08 08:51:23;;;;;;;41.27;21.87;;;;;;;14.37;67.45;97576.25;4965612;28;20214;-76
2022/11/08 08:53:50;;;;;;;42.23;22.43;;;;;;;14.28;67.77;97550.69;4967935;28;20191;-76
2022/11/08 08:56:17;;;;;;;55.60;25.20;;;;;;;14.56;67.34;97571.78;4965438;28;20208;-77
2022/11/08 08:58:44;;;;;;;63.33;26.50;;;;;;;14.62;66.74;97576.66;4966202;28;20307;-76
2022/11/08 09:01:11;;;;;;;49.23;24.83;;;;;;;14.64;66.66;97573.97;4967273;28;20208;-77
2022/11/08 09:03:58;;;;;;;49.93;25.13;;;;;;;14.61;66.96;97564.53;4967553;28;20683;-76
2022/11/08 09:06:29;;;;;;;44.90;22.90;;;;;;;14.72;66.71;97570.94;4967771;28;20200;-78
2022/11/08 09:08:56;;;;;;;52.40;25.93;;;;;;;14.76;66.83;97556.81;4967167;28;20599;-78
2022/11/08 09:11:23;;;;;;;37.13;21.53;;;;;;;14.64;66.59;97576.56;4967913;28;20200;-77
2022/11/08 09:13:50;;;;;;;36.63;22.67;;;;;;;14.53;67.56;97571.06;4967053;28;20778;-78
2022/11/08 09:16:17;;;;;;;37.83;20.60;;;;;;;14.44;67.50;97568.97;4967144;28;20192;-77
2022/11/08 09:18:44;;;;;;;37.57;21.80;;;;;;;14.54;67.35;97563.19;4965713;28;20281;-80
2022/11/08 09:21:11;;;;;;;34.63;20.20;;;;;;;14.65;67.19;97578.28;4966562;28;20301;-78
2022/11/08 09:23:40;;;;;;;33.87;18.27;;;;;;;14.72;66.92;97584.81;4967490;28;20191;-78
2022/11/08 09:26:07;;;;;;;26.40;15.87;;;;;;;14.72;66.94;97581.38;4965426;28;20195;-78
2022/11/08 09:28:35;;;;;;;24.13;13.80;;;;;;;14.62;66.86;97571.44;4967748;28;20199;-78
2022/11/08 09:31:08;;;;;;;21.30;14.47;;;;;;;14.61;67.12;97584.56;4966705;28;20239;-80
2022/11/08 09:33:37;;;;;;;21.47;14.67;;;;;;;14.71;66.64;97583.16;4967276;28;20300;-77
2022/11/08 09:36:06;;;;;;;28.07;15.07;;;;;;;14.73;66.82;97578.69;4948984;28;20208;-76
2022/11/08 09:38:33;;;;;;;32.73;16.13;;;;;;;14.79;66.48;97587.94;4965181;28;20714;-78
2022/11/08 09:41:31;;;;;;;29.40;19.30;;;;;;;14.84;66.75;97578.94;4933616;28;20607;-79
2022/11/08 09:44:14;;;;;;;35.00;21.57;;;;;;;15.02;66.13;97571.91;4966128;28;20250;-79
2022/11/08 09:46:50;;;;;;;37.10;21.10;;;;;;;15.08;66.11;97574.16;4967279;28;20209;-76
2022/11/08 09:49:25;;;;;;;37.77;22.73;;;;;;;15.13;65.91;97575.59;4968688;28;20195;-77
2022/11/08 09:51:52;;;;;;;32.67;19.97;;;;;;;15.09;65.95;97563.66;4970374;28;20215;-77
2022/11/08 09:54:37;;;;;;;33.17;20.03;;;;;;;15.05;65.47;97553.47;4969661;28;20572;-77
2022/11/08 09:57:08;;;;;;;30.83;18.00;;;;;;;15.14;65.63;97571.22;4970103;28;20202;-76
2022/11/08 09:59:45;;;;;;;30.67;16.70;;;;;;;15.12;65.95;97571.31;4969503;28;20286;-76
2022/11/08 10:02:17;;;;;;;27.70;15.20;;;;;;;15.11;65.39;97564.41;4970786;28;20279;-77
2022/11/08 10:04:51;;;;;;;25.20;14.40;;;;;;;15.21;65.00;97562.97;4969934;28;20228;-77
2022/11/08 10:07:21;;;;;;;21.83;14.17;;;;;;;15.32;65.04;97562.38;4970289;28;20207;-77
2022/11/08 10:10:07;;;;;;;26.93;16.07;;;;;;;15.50;64.43;97568.38;4967796;28;20565;-77
2022/11/08 10:13:04;;;;;;;24.37;15.77;;;;;;;15.39;64.32;97563.72;4968267;28;20192;-77
2022/11/08 10:15:47;;;;;;;23.03;15.20;;;;;;;15.38;64.30;97562.88;4961939;28;20247;-76
2022/11/08 10:18:31;;;;;;;29.30;16.53;;;;;;;15.53;64.13;97565.56;4969350;28;20325;-76
2022/11/08 10:21:07;;;;;;;23.07;15.57;;;;;;;15.37;64.09;97558.56;4970688;28;20313;-76
2022/11/08 10:23:45;;;;;;;28.67;18.17;;;;;;;15.49;64.12;97559.69;4970017;28;20184;-76
2022/11/08 10:26:16;;;;;;;29.63;16.80;;;;;;;15.49;64.32;97564.91;4969786;28;20194;-76
2022/11/08 10:28:53;;;;;;;29.67;19.10;;;;;;;15.47;64.13;97551.09;4969077;28;20283;-76
2022/11/08 10:31:21;;;;;;;33.60;19.70;;;;;;;15.53;64.06;97561.19;4968116;28;20287;-76
2022/11/08 10:33:53;;;;;;;31.10;17.67;;;;;;;15.62;63.86;97559.81;4970531;28;20206;-76
2022/11/08 10:36:50;;;;;;;30.13;17.90;;;;;;;15.69;63.49;97550.69;4969615;28;20643;-76
2022/11/08 10:39:25;;;;;;;26.67;17.50;;;;;;;15.86;63.09;97551.41;4969301;28;20239;-76
2022/11/08 10:42:07;;;;;;;29.17;19.10;;;;;;;16.10;62.38;97547.34;4970350;28;20192;-76
2022/11/08 10:44:35;;;;;;;32.70;19.00;;;;;;;16.38;61.61;97551.75;4969097;28;20272;-76
2022/11/08 10:47:05;;;;;;;29.47;18.07;;;;;;;16.64;61.14;97543.19;4970248;28;20185;-76
2022/11/08 10:49:41;;;;;;;34.23;19.40;;;;;;;16.90;59.86;97536.31;4969633;28;20184;-76
2022/11/08 10:52:11;;;;;;;33.37;18.30;;;;;;;17.02;59.32;97532.94;4968797;28;20750;-77
2022/11/08 10:54:55;;;;;;;25.13;16.77;;;;;;;17.13;58.85;97530.47;4969747;28;20216;-76
2022/11/08 10:57:27;;;;;;;29.50;16.90;;;;;;;17.31;58.31;97536.31;4967265;28;20259;-76
2022/11/08 10:59:55;;;;;;;27.17;16.47;;;;;;;17.54;57.51;97525.19;4967783;28;20751;-76
2022/11/08 11:02:24;;;;;;;28.73;17.37;;;;;;;17.50;57.92;97524.56;4969360;28;20203;-76
2022/11/08 11:04:53;;;;;;;24.87;17.33;;;;;;;17.47;57.36;97522.13;4968195;28;20283;-76
2022/11/08 11:07:33;;;;;;;28.20;16.73;;;;;;;17.42;57.53;97516.34;4969620;28;20260;-76
2022/11/08 11:10:28;;;;;;;27.87;17.10;;;;;;;17.11;58.00;97511.41;4968839;28;20192;-76
2022/11/08 11:13:07;;;;;;;29.63;18.13;;;;;;;16.90;58.14;97481.38;4969375;28;20245;-77
2022/11/08 11:15:57;;;;;;;29.97;16.87;;;;;;;17.17;58.34;97515.41;4968675;28;20199;-76
2022/11/08 11:18:27;;;;;;;26.80;16.60;;;;;;;17.17;58.13;97495.31;4968674;28;20232;-76
2022/11/08 11:21:02;;;;;;;27.10;16.20;;;;;;;17.31;57.79;97503.09;4969425;28;20683;-77
2022/11/08 11:23:32;;;;;;;27.20;15.43;;;;;;;17.46;57.68;97502.09;4966729;28;20730;-76
2022/11/08 11:26:00;;;;;;;24.03;14.93;;;;;;;17.30;57.52;97496.19;4968238;28;20586;-77
2022/11/08 11:28:27;;;;;;;28.07;15.63;;;;;;;17.24;57.76;97493.97;4968903;28;20731;-78
2022/11/08 11:31:14;;;;;;;27.73;15.87;;;;;;;17.22;58.29;97503.72;4968974;28;20275;-76
2022/11/08 11:33:45;;;;;;;32.13;16.70;;;;;;;17.08;58.64;97507.19;4967937;28;20224;-77
2022/11/08 11:36:17;;;;;;;25.10;15.50;;;;;;;16.95;58.62;97501.09;4967073;28;20196;-77
2022/11/08 11:39:11;;;;;;;27.83;16.83;;;;;;;16.73;59.46;97489.47;4969391;28;20320;-78
2022/11/08 11:42:07;;;;;;;35.03;20.20;;;;;;;17.04;58.98;97502.28;4967521;28;20224;-76
2022/11/08 11:45:04;;;;;;;28.00;16.27;;;;;;;17.04;59.15;97500.47;4954052;28;20205;-77
2022/11/08 11:47:46;;;;;;;28.20;16.63;;;;;;;17.21;58.63;97490.72;4967513;28;20830;-78