Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:03:00;;;;;;;6.90;4.70;;;1.00;99.90;;;;;;7690019;28;20217;-90
2023/01/18 00:06:46;;;;;;;8.90;5.03;;;1.10;99.90;;;;;;7704784;28;20691;-89
2023/01/18 00:10:32;;;;;;;8.80;4.73;;;1.00;99.90;;;;;;7707166;28;20590;-90
2023/01/18 00:14:18;;;;;;;7.13;4.57;;;1.00;99.90;;;;;;7704336;28;20247;-89
2023/01/18 00:18:04;;;;;;;7.27;4.40;;;1.00;99.90;;;;;;7703953;28;20197;-90
2023/01/18 00:21:53;;;;;;;8.90;4.90;;;1.00;99.90;;;;;;7689344;28;20635;-89
2023/01/18 00:25:38;;;;;;;8.40;4.47;;;1.00;99.90;;;;;;7687967;28;20592;-89
2023/01/18 00:29:24;;;;;;;11.47;4.97;;;1.00;99.90;;;;;;7687666;29;20189;-90
2023/01/18 00:33:09;;;;;;;9.73;5.30;;;1.20;99.90;;;;;;7704402;28;20209;-89
2023/01/18 00:36:55;;;;;;;7.27;4.80;;;1.00;99.90;;;;;;7703742;28;20661;-89
2023/01/18 00:40:41;;;;;;;7.83;4.97;;;1.20;99.90;;;;;;7704404;28;20706;-90
2023/01/18 00:44:26;;;;;;;7.10;4.93;;;1.00;99.90;;;;;;7703738;28;20205;-89
2023/01/18 00:48:12;;;;;;;12.80;5.27;;;1.00;99.90;;;;;;7688116;29;20215;-89
2023/01/18 00:51:57;;;;;;;10.13;5.70;;;1.00;99.90;;;;;;7688495;28;20206;-90
2023/01/18 00:55:43;;;;;;;8.00;4.93;;;1.00;99.90;;;;;;7686717;28;20209;-90
2023/01/18 00:59:28;;;;;;;6.93;4.77;;;1.10;99.90;;;;;;7702562;28;20674;-90
2023/01/18 01:03:15;;;;;;;9.83;5.40;;;1.00;99.90;;;;;;7688078;28;20209;-89
2023/01/18 01:07:00;;;;;;;9.20;5.07;;;1.00;99.90;;;;;;7702333;28;20313;-89
2023/01/18 01:10:48;;;;;;;8.27;4.80;;;1.00;99.90;;;;;;7703104;28;20193;-90
2023/01/18 01:26:48;;;;;;;7.17;4.70;;;1.00;99.90;;;;;;7687821;29;20193;-89
2023/01/18 01:30:34;;;;;;;9.07;5.07;;;1.00;99.90;;;;;;7686452;29;20200;-89
2023/01/18 01:34:19;;;;;;;10.33;5.10;;;1.00;99.90;;;;;;7682633;28;20224;-89
2023/01/18 01:38:05;;;;;;;7.93;4.83;;;1.00;99.90;;;;;;7687014;28;20220;-89
2023/01/18 01:41:51;;;;;;;9.97;5.00;;;1.10;99.90;;;;;;7685988;28;20582;-90
2023/01/18 01:45:36;;;;;;;10.33;5.37;;;1.00;99.90;;;;;;7701739;28;20714;-90
2023/01/18 01:49:28;;;;;;;8.63;4.87;;;1.10;99.90;;;;;;7701527;28;20710;-90
2023/01/18 01:53:14;;;;;;;7.83;4.67;;;1.00;99.90;;;;;;7701831;28;20212;-88
2023/01/18 01:57:09;;;;;;;8.80;4.73;;;1.00;99.90;;;;;;7687043;29;20197;-89
2023/01/18 02:00:55;;;;;;;7.63;4.70;;;1.00;99.90;;;;;;7702458;28;20215;-89
2023/01/18 02:04:43;;;;;;;9.13;4.90;;;1.00;99.90;;;;;;7685753;28;20217;-89
2023/01/18 02:08:28;;;;;;;8.50;4.73;;;1.00;99.90;;;;;;7702029;28;20193;-89
2023/01/18 02:12:14;;;;;;;7.80;4.67;;;1.00;99.90;;;;;;7686635;28;20206;-89
2023/01/18 02:16:16;;;;;;;9.50;4.67;;;1.00;99.90;;;;;;7701375;28;20193;-89
2023/01/18 02:20:28;;;;;;;10.93;5.00;;;1.00;99.90;;;;;;7700696;28;20212;-90
2023/01/18 02:24:36;;;;;;;9.97;5.07;;;1.00;99.90;;;;;;7702166;28;20267;-90
2023/01/18 02:28:32;;;;;;;8.17;5.10;;;1.00;99.90;;;;;;7700786;28;20181;-89
2023/01/18 02:32:33;;;;;;;7.37;4.37;;;1.00;99.90;;;;;;7700722;28;20216;-89
2023/01/18 02:36:45;;;;;;;8.10;4.80;;;1.00;99.90;;;;;;7700832;28;20280;-89
2023/01/18 02:40:44;;;;;;;9.90;5.30;;;1.20;99.90;;;;;;7700377;28;20261;-89
2023/01/18 02:48:42;;;;;;;9.33;5.00;;;1.10;99.90;;;;;;7686294;29;20186;-89
2023/01/18 02:52:40;;;;;;;10.83;5.43;;;1.10;99.90;;;;;;7700076;28;20244;-90
2023/01/18 02:56:55;;;;;;;13.30;6.20;;;1.00;99.90;;;;;;7699783;28;20200;-89
2023/01/18 03:00:46;;;;;;;12.33;6.50;;;1.10;99.90;;;;;;7700673;28;20718;-89
2023/01/18 03:04:38;;;;;;;12.30;6.13;;;1.10;99.90;;;;;;7685633;28;20707;-89
2023/01/18 03:08:48;;;;;;;9.70;6.27;;;1.10;99.90;;;;;;7700458;28;20197;-89
2023/01/18 03:12:49;;;;;;;12.30;6.87;;;1.10;99.90;;;;;;7700424;28;20707;-89
2023/01/18 03:16:58;;;;;;;12.03;6.90;;;1.10;99.90;;;;;;7698639;28;20185;-90
2023/01/18 03:20:50;;;;;;;12.03;7.17;;;1.10;99.90;;;;;;7699537;28;20213;-89
2023/01/18 03:24:40;;;;;;;15.57;7.67;;;1.10;99.90;;;;;;7699367;28;20281;-89
2023/01/18 03:36:54;;;;;;;13.17;7.23;;;1.10;99.90;;;;;;7684175;29;20604;-90
2023/01/18 03:40:40;;;;;;;15.53;8.20;;;1.00;99.90;;;;;;7699603;28;20243;-89
2023/01/18 03:44:39;;;;;;;14.40;8.53;;;1.00;99.90;;;;;;7684414;28;20194;-89
2023/01/18 03:48:25;;;;;;;14.80;8.20;;;1.00;99.90;;;;;;7698615;28;20185;-89
2023/01/18 03:52:19;;;;;;;16.03;7.93;;;1.00;99.90;;;;;;7698926;28;20219;-89
2023/01/18 03:56:14;;;;;;;16.97;8.60;;;1.00;99.90;;;;;;7746924;23;20236;-86
2023/01/18 04:00:01;;;;;;;21.10;9.43;;;1.00;99.90;;;;;;7713563;28;20461;-87
2023/01/18 04:03:47;;;;;;;15.20;9.00;;;1.00;99.90;;;;;;7714118;28;20613;-88
2023/01/18 04:07:32;;;;;;;17.07;9.13;;;1.00;99.90;;;;;;7714384;28;20204;-89
2023/01/18 04:11:18;;;;;;;15.20;8.67;;;0.90;99.90;;;;;;7713174;28;20208;-87
2023/01/18 04:15:04;;;;;;;19.80;9.10;;;1.00;99.90;;;;;;7713063;28;20247;-87
2023/01/18 04:18:51;;;;;;;19.33;8.87;;;0.90;99.90;;;;;;7713388;28;20226;-87
2023/01/18 04:22:36;;;;;;;16.00;8.90;;;0.90;99.90;;;;;;7713081;28;20224;-87
2023/01/18 04:26:22;;;;;;;16.57;9.13;;;0.90;99.90;;;;;;7714713;28;20736;-88
2023/01/18 04:30:08;;;;;;;17.50;9.60;;;0.90;99.90;;;;;;7718975;28;20189;-88
2023/01/18 04:33:54;;;;;;;19.70;9.87;;;0.90;99.90;;;;;;7718282;28;20646;-88
2023/01/18 04:37:40;;;;;;;18.10;10.33;;;0.90;99.90;;;;;;7719342;28;20616;-87
2023/01/18 04:41:26;;;;;;;17.13;10.03;;;0.90;99.90;;;;;;7719201;28;20219;-88
2023/01/18 04:45:13;;;;;;;17.97;9.73;;;0.90;99.90;;;;;;7719076;28;20196;-87
2023/01/18 04:48:58;;;;;;;17.10;9.10;;;0.80;99.90;;;;;;7717521;28;20220;-86
2023/01/18 04:52:44;;;;;;;16.07;8.73;;;0.80;99.90;;;;;;7719352;28;20650;-87
2023/01/18 04:56:30;;;;;;;20.93;10.67;;;0.80;99.90;;;;;;7716042;28;20619;-89
2023/01/18 05:00:16;;;;;;;19.63;10.80;;;0.80;99.90;;;;;;7716131;28;20228;-89
2023/01/18 05:04:02;;;;;;;20.50;11.43;;;0.80;99.90;;;;;;7717270;28;20192;-89
2023/01/18 05:07:47;;;;;;;19.57;11.53;;;0.80;99.90;;;;;;7717214;28;20212;-89
2023/01/18 05:11:33;;;;;;;24.93;12.57;;;0.80;99.90;;;;;;7716529;28;20200;-88
2023/01/18 05:15:19;;;;;;;23.90;13.17;;;0.90;99.90;;;;;;7717525;28;20287;-88
2023/01/18 05:19:04;;;;;;;24.77;14.00;;;0.80;99.90;;;;;;7716454;28;20196;-88
2023/01/18 05:22:50;;;;;;;25.07;13.47;;;0.90;99.90;;;;;;7717889;28;20667;-89
2023/01/18 05:26:36;;;;;;;19.87;11.30;;;0.90;99.90;;;;;;7716276;28;20686;-88
2023/01/18 05:30:22;;;;;;;22.23;12.00;;;0.80;99.90;;;;;;7716238;28;20332;-88
2023/01/18 05:34:07;;;;;;;19.87;11.67;;;0.80;99.90;;;;;;7716406;28;20192;-88
2023/01/18 05:37:53;;;;;;;18.93;10.60;;;0.80;99.90;;;;;;7714756;28;20250;-89
2023/01/18 05:41:39;;;;;;;18.50;10.40;;;0.90;99.90;;;;;;7717643;28;20216;-88
2023/01/18 05:45:24;;;;;;;27.67;13.70;;;0.80;99.90;;;;;;7718826;28;20296;-88
2023/01/18 05:49:10;;;;;;;23.13;14.03;;;0.90;99.90;;;;;;7718798;28;20192;-88
2023/01/18 05:52:59;;;;;;;23.23;13.73;;;0.90;99.90;;;;;;7717988;28;20714;-87
2023/01/18 05:56:44;;;;;;;18.50;11.00;;;0.90;99.90;;;;;;7717741;28;20243;-89
2023/01/18 06:00:30;;;;;;;22.87;10.83;;;0.90;99.90;;;;;;7717695;28;20212;-91
2023/01/18 06:04:16;;;;;;;17.63;9.30;;;0.90;99.90;;;;;;7717935;28;20193;-88
2023/01/18 06:08:01;;;;;;;17.40;9.30;;;0.90;99.90;;;;;;7717918;28;20303;-89
2023/01/18 06:11:48;;;;;;;17.40;8.73;;;0.90;99.90;;;;;;7717203;28;20196;-89
2023/01/18 06:15:34;;;;;;;18.03;8.23;;;0.90;99.90;;;;;;7717216;28;20212;-89
2023/01/18 06:19:19;;;;;;;14.30;8.13;;;0.90;99.90;;;;;;7717301;28;20224;-89
2023/01/18 06:23:05;;;;;;;20.20;11.10;;;0.90;99.90;;;;;;7716854;28;20682;-89
2023/01/18 06:26:50;;;;;;;48.10;23.13;;;0.90;99.90;;;;;;7717048;28;20505;-91
2023/01/18 06:30:36;;;;;;;24.17;12.90;;;0.90;99.90;;;;;;7738977;28;20195;-89
2023/01/18 06:34:22;;;;;;;16.93;9.90;;;0.90;99.90;;;;;;7716935;28;20192;-91
2023/01/18 06:38:08;;;;;;;18.60;11.10;;;0.90;99.90;;;;;;7716300;28;20204;-90
2023/01/18 06:41:54;;;;;;;19.47;11.50;;;1.00;99.90;;;;;;7720049;28;20220;-88
2023/01/18 06:45:40;;;;;;;14.63;8.67;;;1.00;99.90;;;;;;7715433;28;20260;-91
2023/01/18 06:49:25;;;;;;;17.13;9.63;;;1.00;99.90;;;;;;7714988;28;20197;-92
2023/01/18 06:53:11;;;;;;;18.17;9.30;;;0.90;99.90;;;;;;7715238;28;20920;-90
2023/01/18 06:56:56;;;;;;;14.23;8.80;;;0.90;99.90;;;;;;7714321;28;20233;-90
2023/01/18 07:00:42;;;;;;;18.43;8.97;;;0.90;99.90;;;;;;7714432;28;20217;-90
2023/01/18 07:04:28;;;;;;;18.00;10.87;;;1.00;99.90;;;;;;7698984;28;20222;-90
2023/01/18 07:08:13;;;;;;;16.60;9.93;;;1.00;99.90;;;;;;7714753;28;20752;-91
2023/01/18 07:11:59;;;;;;;15.30;9.63;;;1.00;99.90;;;;;;7714413;28;20192;-90
2023/01/18 07:15:45;;;;;;;14.53;9.27;;;1.00;99.90;;;;;;7714271;28;20208;-90
2023/01/18 07:19:31;;;;;;;17.43;10.13;;;1.00;99.90;;;;;;7713811;28;20197;-88
2023/01/18 07:23:16;;;;;;;20.70;11.70;;;1.00;99.90;;;;;;7714480;28;20235;-90
2023/01/18 07:27:02;;;;;;;19.87;11.30;;;0.90;99.90;;;;;;7742850;28;20223;-91
2023/01/18 07:30:48;;;;;;;20.63;11.40;;;1.00;99.90;;;;;;7744372;28;20238;-92
2023/01/18 07:34:33;;;;;;;22.73;12.90;;;0.90;99.90;;;;;;7728711;28;20192;-90
2023/01/18 07:38:20;;;;;;;26.07;13.03;;;0.90;99.90;;;;;;7721546;28;20287;-91
2023/01/18 07:42:06;;;;;;;25.60;13.77;;;1.00;99.90;;;;;;7700511;28;20706;-90
2023/01/18 07:45:53;;;;;;;36.10;18.70;;;1.00;99.90;;;;;;7683975;28;20717;-89
2023/01/18 07:49:38;;;;;;;31.07;17.10;;;1.00;99.90;;;;;;7716959;28;20180;-91
2023/01/18 07:53:25;;;;;;;26.27;15.60;;;1.00;99.90;;;;;;7744121;28;20188;-89
2023/01/18 07:57:10;;;;;;;28.87;17.40;;;1.00;99.90;;;;;;7743667;28;20230;-91
2023/01/18 08:01:02;;;;;;;30.53;15.87;;;1.00;99.90;;;;;;7714761;28;20208;-88
2023/01/18 08:04:51;;;;;;;29.87;17.77;;;1.00;99.90;;;;;;7719930;28;20188;-91
2023/01/18 08:08:36;;;;;;;30.63;16.57;;;1.00;99.90;;;;;;7744294;28;20263;-90
2023/01/18 08:12:22;;;;;;;55.30;29.77;;;1.10;99.90;;;;;;7750298;28;20199;-90
2023/01/18 08:16:10;;;;;;;31.13;17.33;;;1.10;99.90;;;;;;7750002;28;20239;-90
2023/01/18 08:19:56;;;;;;;26.50;15.90;;;1.20;99.90;;;;;;7749357;28;20562;-91
2023/01/18 08:23:42;;;;;;;33.53;19.87;;;1.00;99.90;;;;;;7749789;28;20247;-90
2023/01/18 08:27:27;;;;;;;42.43;27.53;;;1.00;99.90;;;;;;7749592;28;20254;-91
2023/01/18 08:31:16;;;;;;;29.33;17.67;;;1.10;99.90;;;;;;7749493;28;20350;-90
2023/01/18 08:35:01;;;;;;;29.33;16.17;;;1.10;99.90;;;;;;7749447;28;20196;-90
2023/01/18 08:38:55;;;;;;;27.57;16.27;;;1.10;99.90;;;;;;7749125;28;20194;-90
2023/01/18 08:42:41;;;;;;;34.97;19.00;;;1.10;99.90;;;;;;7742695;28;20433;-92
2023/01/18 08:46:27;;;;;;;26.37;16.37;;;1.20;99.90;;;;;;7710520;28;20208;-91
2023/01/18 08:50:13;;;;;;;28.43;15.27;;;1.10;99.90;;;;;;7706570;28;20195;-91
2023/01/18 08:53:58;;;;;;;33.23;16.57;;;1.10;99.90;;;;;;7720112;28;20231;-90
2023/01/18 08:57:47;;;;;;;29.77;16.47;;;1.20;99.90;;;;;;7718201;28;20231;-90
2023/01/18 09:01:33;;;;;;;32.43;17.37;;;1.10;99.90;;;;;;7719255;28;20266;-90
2023/01/18 09:05:18;;;;;;;30.83;17.43;;;1.20;99.90;;;;;;7719664;28;20686;-89
2023/01/18 09:09:04;;;;;;;26.97;14.70;;;1.20;99.90;;;;;;7718274;28;20184;-90
2023/01/18 09:12:49;;;;;;;34.87;17.23;;;1.20;99.90;;;;;;7716972;28;20195;-90
2023/01/18 09:16:35;;;;;;;29.33;15.33;;;1.20;99.90;;;;;;7717808;28;20213;-90
2023/01/18 09:20:21;;;;;;;41.73;16.17;;;1.20;99.90;;;;;;7717465;28;20208;-90
2023/01/18 09:24:06;;;;;;;28.67;14.57;;;1.20;99.90;;;;;;7717678;28;20271;-90
2023/01/18 09:27:52;;;;;;;29.67;14.70;;;1.30;99.90;;;;;;7717503;28;20242;-91
2023/01/18 09:31:38;;;;;;;30.10;15.83;;;1.30;99.90;;;;;;7717227;28;20243;-91
2023/01/18 09:35:23;;;;;;;27.63;14.93;;;1.40;99.90;;;;;;7717151;28;20724;-90
2023/01/18 09:39:09;;;;;;;29.93;15.43;;;1.40;99.90;;;;;;7717557;28;20189;-89
2023/01/18 09:42:55;;;;;;;30.10;15.93;;;1.50;99.90;;;;;;7702217;28;20224;-90
2023/01/18 09:46:41;;;;;;;27.23;15.60;;;1.50;99.90;;;;;;7707861;28;20209;-89
2023/01/18 09:50:29;;;;;;;32.00;15.23;;;1.50;99.90;;;;;;7739540;28;20203;-90
2023/01/18 09:54:38;;;;;;;27.23;15.40;;;1.50;99.90;;;;;;7725755;28;20264;-90
2023/01/18 10:17:56;;;;;;;28.37;15.90;;;1.60;99.90;;;;;;7685428;29;20217;-86
2023/01/18 10:22:17;;;;;;;28.30;16.27;;;1.70;99.90;;;;;;7688377;28;20248;-87
2023/01/18 10:26:15;;;;;;;28.50;15.50;;;1.70;99.90;;;;;;7684880;28;20272;-87
2023/01/18 10:37:45;;;;;;;35.73;18.70;;;1.60;99.90;;;;;;7766873;28;20609;-88
2023/01/18 10:41:36;;;;;;;37.00;21.07;;;1.70;99.90;;;;;;7766176;28;20354;-89
2023/01/18 10:45:28;;;;;;;32.50;17.97;;;1.60;99.90;;;;;;7772720;28;20190;-89
2023/01/18 10:49:41;;;;;;;29.73;17.33;;;1.70;99.90;;;;;;7766394;28;20211;-88
2023/01/18 10:53:35;;;;;;;32.03;17.30;;;1.60;99.90;;;;;;7764620;28;20247;-90
2023/01/18 10:57:30;;;;;;;31.97;18.67;;;1.60;99.90;;;;;;7758344;28;20218;-90
2023/01/18 11:01:22;;;;;;;32.60;17.80;;;1.70;99.90;;;;;;7767728;28;20737;-89
2023/01/18 11:05:36;;;;;;;34.07;18.40;;;1.80;99.90;;;;;;7757368;28;20318;-90
2023/01/18 11:09:40;;;;;;;55.40;26.07;;;1.70;99.90;;;;;;7896125;28;20361;-90
2023/01/18 11:13:41;;;;;;;43.53;21.63;;;1.60;99.90;;;;;;7852574;28;20181;-90
2023/01/18 11:17:29;;;;;;;32.83;17.93;;;1.60;99.90;;;;;;7860178;28;20471;-86
2023/01/18 11:21:15;;;;;;;26.27;15.87;;;1.50;99.90;;;;;;7877754;28;20189;-88
2023/01/18 11:37:36;;;;;;;37.20;19.60;;;1.50;99.90;;;;;;9228889;22;20262;-89
2023/01/18 11:41:24;;;;;;;43.70;22.87;;;1.60;99.90;;;;;;7863208;28;20677;-90
2023/01/18 11:45:20;;;;;;;40.73;21.73;;;1.60;99.90;;;;;;7863257;28;20170;-89
2023/01/18 11:49:17;;;;;;;33.93;18.33;;;1.60;99.90;;;;;;7862187;28;20215;-88
2023/01/18 11:53:12;;;;;;;29.43;16.80;;;1.60;99.90;;;;;;7861803;28;20177;-89
2023/01/18 11:57:09;;;;;;;28.87;16.83;;;1.60;99.90;;;;;;7862455;28;20201;-89
2023/01/18 12:01:09;;;;;;;29.77;16.80;;;1.50;99.90;;;;;;7859428;28;20181;-90
2023/01/18 12:05:21;;;;;;;33.80;16.60;;;1.50;99.90;;;;;;7861769;28;20189;-89
2023/01/18 12:09:22;;;;;;;33.47;19.23;;;1.60;99.90;;;;;;7840281;28;20210;-89
2023/01/18 12:13:41;;;;;;;41.73;20.43;;;1.60;99.90;;;;;;7848062;28;20642;-89
2023/01/18 12:17:42;;;;;;;37.00;19.30;;;1.60;99.90;;;;;;7859394;28;20670;-89
2023/01/18 12:21:52;;;;;;;34.90;19.50;;;1.60;99.90;;;;;;7841714;28;20189;-89
2023/01/18 12:25:46;;;;;;;59.17;30.80;;;1.60;99.90;;;;;;7841372;28;20182;-89
2023/01/18 12:29:53;;;;;;;33.30;17.37;;;1.60;99.90;;;;;;7840915;28;20210;-90
2023/01/18 12:34:04;;;;;;;32.70;18.77;;;1.60;99.90;;;;;;7840768;28;20281;-89
2023/01/18 12:38:04;;;;;;;29.77;16.70;;;1.60;99.90;;;;;;7840089;28;20296;-89
2023/01/18 12:42:03;;;;;;;35.83;19.43;;;1.60;99.90;;;;;;7841268;28;20174;-89
2023/01/18 12:46:28;;;;;;;31.17;17.63;;;1.60;99.90;;;;;;7840882;28;20638;-89
2023/01/18 12:50:29;;;;;;;31.60;18.23;;;1.60;99.90;;;;;;7841250;28;20177;-89
2023/01/18 12:54:19;;;;;;;37.97;18.30;;;1.60;99.90;;;;;;7840676;28;20528;-89
2023/01/18 12:58:06;;;;;;;35.57;18.93;;;1.50;99.90;;;;;;7840379;28;20198;-89
2023/01/18 13:02:11;;;;;;;30.30;17.83;;;1.60;99.90;;;;;;7840399;28;20674;-89
2023/01/18 13:05:59;;;;;;;42.27;19.90;;;1.50;99.90;;;;;;7840124;28;20228;-90
2023/01/18 13:09:49;;;;;;;38.53;19.33;;;1.50;99.90;;;;;;7839959;28;20646;-89
2023/01/18 13:13:36;;;;;;;51.90;27.77;;;1.50;99.90;;;;;;7840166;28;20265;-89
2023/01/18 13:17:32;;;;;;;47.40;26.30;;;1.50;99.90;;;;;;7839533;28;20198;-90
2023/01/18 13:21:39;;;;;;;48.87;22.70;;;1.40;99.90;;;;;;7840189;28;20300;-90
2023/01/18 13:25:49;;;;;;;42.63;21.40;;;1.30;99.90;;;;;;7839872;28;20189;-89
2023/01/18 13:29:35;;;;;;;41.47;21.40;;;1.40;99.90;;;;;;7839081;28;20205;-89
2023/01/18 13:33:27;;;;;;;42.37;22.03;;;1.20;99.90;;;;;;7838997;28;20178;-87
2023/01/18 13:37:39;;;;;;;42.10;22.90;;;1.20;99.90;;;;;;7839055;28;20214;-89
2023/01/18 13:41:28;;;;;;;44.20;22.53;;;1.30;99.90;;;;;;7838312;28;20663;-90
2023/01/18 13:45:18;;;;;;;39.03;20.80;;;1.30;99.90;;;;;;7838728;28;20188;-90
2023/01/18 13:49:24;;;;;;;38.30;19.67;;;1.20;99.90;;;;;;7838888;28;20782;-90
2023/01/18 13:53:12;;;;;;;41.93;21.77;;;1.20;99.90;;;;;;7839291;28;20232;-90
2023/01/18 13:57:04;;;;;;;45.57;22.53;;;1.10;99.90;;;;;;7838798;28;20283;-89
2023/01/18 14:01:02;;;;;;;40.33;20.97;;;1.20;99.90;;;;;;7838929;28;20235;-89
2023/01/18 14:05:07;;;;;;;42.13;20.77;;;1.20;99.90;;;;;;7838435;28;20561;-89
2023/01/18 14:08:58;;;;;;;41.07;20.50;;;1.30;99.90;;;;;;7837955;28;20205;-89
2023/01/18 14:12:50;;;;;;;36.50;19.90;;;1.40;99.90;;;;;;7838687;28;20174;-89
2023/01/18 14:16:52;;;;;;;37.37;20.00;;;1.20;99.90;;;;;;7831877;28;20201;-89
2023/01/18 14:20:45;;;;;;;41.10;18.47;;;1.20;99.90;;;;;;7838341;28;20173;-89
2023/01/18 14:24:56;;;;;;;38.20;20.00;;;1.10;99.90;;;;;;7839247;28;20670;-89
2023/01/18 14:28:51;;;;;;;42.17;19.63;;;1.20;99.90;;;;;;7837695;28;20243;-89
2023/01/18 14:32:43;;;;;;;37.80;19.80;;;1.20;99.90;;;;;;7837876;28;20308;-89
2023/01/18 14:36:29;;;;;;;31.17;17.70;;;1.20;99.90;;;;;;7838861;28;20707;-89
2023/01/18 14:40:21;;;;;;;35.67;18.57;;;1.20;99.90;;;;;;7837427;28;20366;-89
2023/01/18 14:44:15;;;;;;;31.27;16.80;;;1.20;99.90;;;;;;7836457;28;20198;-90
2023/01/18 14:48:16;;;;;;;35.77;19.17;;;1.20;99.90;;;;;;7836802;28;20216;-89
2023/01/18 14:52:03;;;;;;;32.60;17.67;;;1.20;99.90;;;;;;7837322;28;20232;-89
2023/01/18 14:56:13;;;;;;;32.37;17.40;;;1.20;99.90;;;;;;7837333;28;20224;-89
2023/01/18 15:00:15;;;;;;;35.80;17.47;;;1.30;99.90;;;;;;7837136;28;20736;-89
2023/01/18 15:04:16;;;;;;;34.00;16.80;;;1.30;99.90;;;;;;7837179;28;20166;-89
2023/01/18 15:08:02;;;;;;;30.13;16.43;;;1.40;99.90;;;;;;7837193;28;20285;-89
2023/01/18 15:11:49;;;;;;;37.17;17.77;;;1.30;99.90;;;;;;7835778;28;20185;-87
2023/01/18 15:15:41;;;;;;;30.43;15.10;;;1.20;99.90;;;;;;7836014;28;20178;-89
2023/01/18 15:19:40;;;;;;;27.10;16.33;;;1.20;99.90;;;;;;7837040;28;20182;-89
2023/01/18 15:23:27;;;;;;;27.07;16.00;;;1.10;99.90;;;;;;7836782;28;20185;-89
2023/01/18 15:27:18;;;;;;;29.10;16.37;;;1.10;99.90;;;;;;7836561;28;20727;-89
2023/01/18 15:31:13;;;;;;;30.37;17.43;;;0.90;99.90;;;;;;7837200;28;20193;-90
2023/01/18 15:35:01;;;;;;;30.47;15.97;;;1.00;99.90;;;;;;7835972;28;20293;-89
2023/01/18 15:38:47;;;;;;;34.10;17.73;;;1.10;99.90;;;;;;7836716;28;20221;-89
2023/01/18 15:42:37;;;;;;;24.00;14.53;;;1.10;99.90;;;;;;7836835;28;20276;-89
2023/01/18 15:46:24;;;;;;;47.10;21.37;;;1.20;99.90;;;;;;7836628;28;20288;-89
2023/01/18 15:50:19;;;;;;;25.20;13.57;;;1.20;99.90;;;;;;7836628;28;20174;-89
2023/01/18 15:54:05;;;;;;;21.80;13.17;;;1.20;99.90;;;;;;7838817;28;20268;-89
2023/01/18 15:58:00;;;;;;;22.67;13.10;;;1.30;99.90;;;;;;7862754;23;20622;-87
2023/01/18 16:02:08;;;;;;;25.00;14.03;;;1.30;99.90;;;;;;7851107;28;20678;-88
2023/01/18 16:06:03;;;;;;;19.47;11.70;;;1.30;99.90;;;;;;7839469;28;20555;-88
2023/01/18 16:10:15;;;;;;;17.40;10.90;;;1.20;99.90;;;;;;7852220;22;20594;-87
2023/01/18 16:14:06;;;;;;;21.00;12.13;;;1.20;99.90;;;;;;7837819;28;20197;-87
2023/01/18 16:18:03;;;;;;;22.47;12.23;;;1.20;99.90;;;;;;7855756;28;20365;-87
2023/01/18 16:21:57;;;;;;;22.70;12.77;;;1.20;99.90;;;;;;7871285;28;20192;-88
2023/01/18 16:25:50;;;;;;;31.00;15.87;;;1.20;99.90;;;;;;7870776;28;20227;-86
2023/01/18 16:29:42;;;;;;;21.77;12.57;;;1.20;99.90;;;;;;7872365;28;20239;-86
2023/01/18 16:33:27;;;;;;;25.23;14.57;;;1.20;99.90;;;;;;7873725;28;20176;-86
2023/01/18 16:37:13;;;;;;;25.73;13.67;;;1.10;99.90;;;;;;7872159;28;20201;-86
2023/01/18 16:40:59;;;;;;;24.13;12.63;;;1.20;99.90;;;;;;7873405;28;20856;-86
2023/01/18 16:44:46;;;;;;;21.77;12.33;;;1.20;99.90;;;;;;7872257;28;20806;-86
2023/01/18 16:48:32;;;;;;;19.23;11.70;;;1.20;99.90;;;;;;7873172;28;20201;-86
2023/01/18 16:52:18;;;;;;;18.40;10.27;;;1.20;99.90;;;;;;7871868;28;20177;-86
2023/01/18 16:56:04;;;;;;;20.20;10.10;;;1.20;99.90;;;;;;7871592;28;20242;-86
2023/01/18 16:59:50;;;;;;;21.27;12.60;;;1.30;99.90;;;;;;7871768;28;20189;-86
2023/01/18 17:03:39;;;;;;;25.83;15.33;;;1.30;99.90;;;;;;7871436;28;20199;-86
2023/01/18 17:07:24;;;;;;;35.30;22.33;;;1.30;99.90;;;;;;7870680;28;20231;-86
2023/01/18 17:11:11;;;;;;;27.03;15.20;;;1.30;99.90;;;;;;7870869;28;20193;-86
2023/01/18 17:14:56;;;;;;;18.33;11.37;;;1.20;99.90;;;;;;7872060;28;20207;-87
2023/01/18 17:18:42;;;;;;;31.73;19.07;;;1.20;99.90;;;;;;7870627;28;20214;-86
2023/01/18 17:22:28;;;;;;;21.17;12.70;;;1.20;99.90;;;;;;7870801;28;20238;-86
2023/01/18 17:26:18;;;;;;;33.97;15.63;;;1.20;99.90;;;;;;7870590;28;20177;-86
2023/01/18 17:30:04;;;;;;;19.10;11.43;;;1.20;99.90;;;;;;7872137;28;20157;-89
2023/01/18 17:33:51;;;;;;;15.13;10.00;;;1.20;99.90;;;;;;7870676;28;20318;-86
2023/01/18 17:37:36;;;;;;;13.17;8.80;;;1.20;99.90;;;;;;7870216;28;20193;-87
2023/01/18 17:41:23;;;;;;;14.60;9.20;;;1.10;99.90;;;;;;7870425;28;20323;-86
2023/01/18 17:45:13;;;;;;;13.90;8.70;;;1.10;99.90;;;;;;7870368;28;20185;-86
2023/01/18 17:48:59;;;;;;;17.90;10.43;;;1.10;99.90;;;;;;7870022;28;20209;-87
2023/01/18 17:52:50;;;;;;;18.03;10.73;;;1.10;99.90;;;;;;7871506;28;20204;-86
2023/01/18 17:56:36;;;;;;;15.97;10.23;;;1.10;99.90;;;;;;7870087;28;20249;-86
2023/01/18 18:00:21;;;;;;;14.33;9.10;;;1.10;99.90;;;;;;7869960;28;20215;-86
2023/01/18 18:04:07;;;;;;;14.50;9.30;;;1.10;99.90;;;;;;7869317;28;20180;-86
2023/01/18 18:07:52;;;;;;;20.07;11.50;;;1.00;99.90;;;;;;7869214;28;20201;-86
2023/01/18 18:11:38;;;;;;;16.27;10.20;;;1.00;99.90;;;;;;7868557;28;20197;-83
2023/01/18 18:15:26;;;;;;;11.97;7.70;;;1.00;99.90;;;;;;7868205;28;20212;-85
2023/01/18 18:19:13;;;;;;;16.43;9.67;;;1.00;99.90;;;;;;7868574;28;20197;-85
2023/01/18 18:22:59;;;;;;;14.20;8.77;;;0.90;99.90;;;;;;7868845;28;20674;-85
2023/01/18 18:26:45;;;;;;;11.40;7.27;;;0.90;99.90;;;;;;7862256;28;20210;-85
2023/01/18 18:30:30;;;;;;;7.33;5.50;;;0.90;99.90;;;;;;7839327;28;20165;-85
2023/01/18 18:34:16;;;;;;;8.77;5.80;;;0.90;99.90;;;;;;7867565;28;20181;-85
2023/01/18 18:38:02;;;;;;;8.83;5.97;;;0.80;99.90;;;;;;7868519;28;20207;-87
2023/01/18 18:41:49;;;;;;;7.90;5.43;;;0.80;99.90;;;;;;7868789;28;20204;-85
2023/01/18 18:45:35;;;;;;;7.50;5.20;;;0.90;99.90;;;;;;7870215;28;20510;-85
2023/01/18 18:49:21;;;;;;;7.93;5.90;;;0.70;99.90;;;;;;7869577;28;20193;-86
2023/01/18 18:53:07;;;;;;;9.43;6.20;;;0.70;99.90;;;;;;7868294;28;20571;-88
2023/01/18 18:56:52;;;;;;;7.80;5.30;;;0.70;99.90;;;;;;7869721;28;20225;-87
2023/01/18 19:00:44;;;;;;;9.20;6.43;;;0.70;99.90;;;;;;7868679;28;20177;-86
2023/01/18 19:04:30;;;;;;;9.07;6.30;;;0.70;99.90;;;;;;7842578;28;20185;-85
2023/01/18 19:08:15;;;;;;;7.63;5.43;;;0.60;99.90;;;;;;7867354;28;20212;-86
2023/01/18 19:12:01;;;;;;;8.03;5.53;;;0.60;99.90;;;;;;7846150;28;20190;-86
2023/01/18 19:15:50;;;;;;;10.73;5.93;;;0.60;99.90;;;;;;7857076;28;20181;-86
2023/01/18 19:19:35;;;;;;;6.97;4.83;;;0.60;99.90;;;;;;7867748;28;20201;-86
2023/01/18 19:23:21;;;;;;;7.37;5.23;;;0.50;99.90;;;;;;7869138;28;20207;-86
2023/01/18 19:27:07;;;;;;;11.43;5.20;;;0.60;99.90;;;;;;7837156;28;20217;-86
2023/01/18 19:30:53;;;;;;;6.43;4.80;;;0.60;99.90;;;;;;7843244;28;20174;-87
2023/01/18 19:34:39;;;;;;;9.83;5.97;;;0.60;99.90;;;;;;7843061;28;20174;-86
2023/01/18 19:38:25;;;;;;;8.60;5.37;;;0.60;99.90;;;;;;7864953;28;20203;-86
2023/01/18 19:42:11;;;;;;;9.63;6.90;;;0.70;99.90;;;;;;7874915;28;20173;-86
2023/01/18 19:45:58;;;;;;;6.60;4.23;;;0.60;99.90;;;;;;7870498;28;20177;-86
2023/01/18 19:49:44;;;;;;;5.97;4.30;;;0.70;99.90;;;;;;7870622;28;20538;-86
2023/01/18 19:53:30;;;;;;;8.40;5.40;;;0.60;99.90;;;;;;7864610;28;20177;-86
2023/01/18 19:57:15;;;;;;;5.33;4.17;;;0.60;99.90;;;;;;7867231;28;20197;-87
2023/01/18 20:01:11;;;;;;;5.37;4.63;;;0.60;99.90;;;;;;7859433;28;20185;-86
2023/01/18 20:04:58;;;;;;;9.07;6.40;;;0.60;99.90;;;;;;7869665;28;20215;-86
2023/01/18 20:08:45;;;;;;;6.90;5.30;;;0.60;99.90;;;;;;7873154;28;20201;-86
2023/01/18 20:12:32;;;;;;;5.97;4.43;;;0.70;99.90;;;;;;7872974;28;20185;-86
2023/01/18 20:16:19;;;;;;;8.20;6.47;;;0.60;99.90;;;;;;7872482;28;20198;-87
2023/01/18 20:20:05;;;;;;;9.90;6.00;;;0.50;99.90;;;;;;7849265;28;20631;-86
2023/01/18 20:23:50;;;;;;;7.33;5.60;;;0.50;99.90;;;;;;7871829;28;20178;-86
2023/01/18 20:27:36;;;;;;;7.87;5.80;;;0.50;99.90;;;;;;7872376;28;20693;-87
2023/01/18 20:31:22;;;;;;;7.80;4.17;;;0.40;99.90;;;;;;7872461;28;20229;-86
2023/01/18 20:35:14;;;;;;;6.90;4.97;;;0.30;99.90;;;;;;7872222;28;20209;-86
2023/01/18 20:38:59;;;;;;;8.40;4.63;;;0.30;99.90;;;;;;7871408;28;20247;-86
2023/01/18 20:42:53;;;;;;;8.07;5.27;;;0.30;99.90;;;;;;7872072;28;20185;-86
2023/01/18 20:47:04;;;;;;;10.23;5.90;;;0.30;99.90;;;;;;7851222;28;20587;-88
2023/01/18 20:50:50;;;;;;;8.83;5.27;;;0.40;99.90;;;;;;7840792;28;20209;-87
2023/01/18 20:54:36;;;;;;;8.67;5.90;;;0.40;99.90;;;;;;7866762;28;20188;-86
2023/01/18 20:58:28;;;;;;;13.50;6.77;;;0.50;99.90;;;;;;7865218;28;20197;-85