Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:02:26;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.50;;;20.60;24.10;;;;;;2744563;45;20384;-65
2023/01/27 00:05:13;0.00;0.00;0.62;0.00;0.00;0.62;2.77;1.37;;;20.60;24.10;;;;;;2263978;61;20442;-67
2023/01/27 00:07:58;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.20;;;20.60;24.10;;;;;;2259946;61;20798;-68
2023/01/27 00:10:43;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.53;;;20.60;24.10;;;;;;2260056;61;20404;-66
2023/01/27 00:13:30;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.37;;;20.60;24.10;;;;;;2260265;61;20423;-67
2023/01/27 00:16:16;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.30;;;20.60;24.10;;;;;;2263849;61;20383;-66
2023/01/27 00:19:00;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.23;;;20.60;24.10;;;;;;2263401;61;20423;-65
2023/01/27 00:24:48;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.40;;;20.60;24.10;;;;;;2258995;61;20818;-66
2023/01/27 00:27:33;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.23;;;20.70;24.20;;;;;;2260351;61;20502;-67
2023/01/27 00:30:19;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;20.70;24.20;;;;;;2263144;61;20427;-67
2023/01/27 00:36:08;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.07;;;20.70;24.20;;;;;;2263711;61;20371;-65
2023/01/27 00:38:53;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.20;;;20.70;24.20;;;;;;2263650;61;20392;-65
2023/01/27 00:41:39;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.50;;;20.70;24.70;;;;;;2263341;61;20451;-65
2023/01/27 00:44:24;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.10;;;20.70;24.20;;;;;;2263051;61;20414;-65
2023/01/27 00:47:10;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.17;;;20.70;24.20;;;;;;2263458;61;20909;-65
2023/01/27 00:49:56;0.00;0.00;0.62;0.00;0.00;0.62;1.57;1.07;;;20.70;24.10;;;;;;2260642;61;20442;-64
2023/01/27 00:52:43;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.10;;;20.70;24.70;;;;;;2263127;61;20359;-65
2023/01/27 00:55:27;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.20;;;20.70;24.20;;;;;;2263332;61;20360;-64
2023/01/27 00:58:12;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.20;;;20.80;24.20;;;;;;2263393;61;20368;-64
2023/01/27 01:01:00;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.47;;;20.80;24.80;;;;;;2261731;61;20784;-64
2023/01/27 01:03:46;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.37;;;20.70;24.10;;;;;;2255756;61;20441;-64
2023/01/27 01:06:31;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.37;;;20.80;24.10;;;;;;2255913;61;20423;-65
2023/01/27 01:09:15;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.70;;;20.80;24.10;;;;;;2258980;61;20436;-65
2023/01/27 01:12:00;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.77;;;20.80;24.10;;;;;;2259839;61;20917;-65
2023/01/27 01:14:45;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.20;;;20.80;24.10;;;;;;2256006;61;20415;-67
2023/01/27 01:17:31;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.23;;;20.80;24.10;;;;;;2256214;61;20372;-65
2023/01/27 01:20:17;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.40;;;20.80;24.20;;;;;;2256966;61;20388;-65
2023/01/27 01:23:04;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.13;;;20.80;24.20;;;;;;2256625;61;20416;-66
2023/01/27 01:25:54;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.20;;;20.80;24.20;;;;;;2259995;61;20415;-64
2023/01/27 01:28:39;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.20;;;20.80;24.10;;;;;;2258425;61;20392;-64
2023/01/27 01:31:25;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.20;;;20.80;24.20;;;;;;2261879;61;20381;-63
2023/01/27 01:34:10;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.57;;;20.80;24.20;;;;;;2262335;61;20376;-63
2023/01/27 01:36:56;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.70;;;20.80;24.10;;;;;;2261424;61;20893;-64
2023/01/27 01:39:40;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.10;;;20.80;24.10;;;;;;2261845;61;20384;-65
2023/01/27 01:42:25;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.17;;;20.80;24.10;;;;;;2262069;61;20393;-64
2023/01/27 01:45:46;0.00;0.00;0.62;0.00;0.00;0.62;3.87;2.70;;;20.80;24.00;;;;;;2258550;61;20434;-63
2023/01/27 01:48:35;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.00;;;20.80;24.00;;;;;;2261697;61;20362;-64
2023/01/27 01:51:23;0.00;0.00;0.62;0.00;0.00;0.62;3.47;2.33;;;20.80;24.00;;;;;;2258192;61;20388;-64
2023/01/27 01:54:15;0.00;0.00;0.62;0.00;0.00;0.62;4.03;1.97;;;20.80;23.90;;;;;;2261788;61;20429;-63
2023/01/27 01:57:06;0.00;0.00;0.62;0.00;0.00;0.62;4.93;2.33;;;20.80;24.00;;;;;;2261570;61;20857;-64
2023/01/27 01:59:56;0.00;0.00;0.62;0.00;0.00;0.62;3.80;2.10;;;20.80;23.90;;;;;;2257940;61;20385;-62
2023/01/27 02:02:45;0.00;0.00;0.62;0.00;0.00;0.62;3.30;1.97;;;20.80;23.90;;;;;;2299658;58;20373;-64
2023/01/27 02:05:36;0.00;0.00;0.62;0.00;0.00;0.62;4.40;2.80;;;20.80;23.90;;;;;;2257895;61;20377;-64
2023/01/27 02:08:26;0.00;0.00;0.62;0.00;0.00;0.62;4.00;2.63;;;20.80;23.80;;;;;;2261478;61;20353;-64
2023/01/27 02:11:12;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.00;;;20.80;23.80;;;;;;2261809;61;20434;-65
2023/01/27 02:14:01;0.00;0.00;0.62;0.00;0.00;0.62;4.10;2.20;;;20.80;23.80;;;;;;2261273;61;20372;-65
2023/01/27 02:16:46;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.20;;;20.80;23.80;;;;;;2261431;61;20361;-65
2023/01/27 02:19:40;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.20;;;20.80;23.80;;;;;;2261547;61;20385;-63
2023/01/27 02:22:34;0.00;0.00;0.62;0.00;0.00;0.62;4.17;2.67;;;20.80;23.80;;;;;;2261981;61;20356;-65
2023/01/27 02:25:31;0.00;0.00;0.62;0.00;0.00;0.62;3.80;2.27;;;20.70;23.70;;;;;;2261555;61;20373;-64
2023/01/27 02:28:17;0.00;0.00;0.62;0.00;0.00;0.62;3.83;2.20;;;20.80;23.80;;;;;;2257587;61;20369;-64
2023/01/27 02:31:03;0.00;0.00;0.62;0.00;0.00;0.62;4.03;2.57;;;20.70;23.70;;;;;;2262023;61;20919;-65
2023/01/27 02:33:49;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.80;;;20.70;23.70;;;;;;2262561;61;21043;-65
2023/01/27 02:36:39;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.27;;;20.70;23.70;;;;;;2258530;61;20893;-63
2023/01/27 02:39:32;0.00;0.00;0.62;0.00;0.00;0.62;3.57;2.80;;;20.70;23.80;;;;;;2258486;61;20407;-64
2023/01/27 02:42:18;0.00;0.00;0.62;0.00;0.00;0.62;3.63;2.77;;;20.70;23.80;;;;;;2258772;61;20365;-63
2023/01/27 02:45:06;0.00;0.00;0.62;0.00;0.00;0.62;3.47;2.40;;;20.70;23.80;;;;;;2259094;61;20444;-63
2023/01/27 02:47:51;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.67;;;20.70;23.80;;;;;;2261966;61;20900;-64
2023/01/27 02:50:37;0.00;0.00;0.62;0.00;0.00;0.62;2.67;2.30;;;20.60;23.80;;;;;;2255433;61;20432;-64
2023/01/27 02:53:22;0.00;0.00;0.62;0.00;0.00;0.62;4.07;2.40;;;20.70;23.80;;;;;;2261685;61;20423;-68
2023/01/27 02:56:07;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.33;;;20.60;23.70;;;;;;2262270;61;20419;-64
2023/01/27 02:58:51;0.00;0.00;0.62;0.00;0.00;0.62;3.03;2.50;;;20.60;23.70;;;;;;2262011;61;20461;-65
2023/01/27 03:01:45;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.47;;;20.60;23.70;;;;;;2258632;61;20377;-65
2023/01/27 03:04:29;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.20;;;20.60;23.70;;;;;;2259170;61;20364;-65
2023/01/27 03:07:15;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.77;;;20.60;23.70;;;;;;2259822;61;20380;-65
2023/01/27 03:10:02;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.13;;;20.60;23.70;;;;;;2259907;61;20443;-63
2023/01/27 03:12:47;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.10;;;20.60;23.80;;;;;;2259862;61;20377;-64
2023/01/27 03:18:38;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.47;;;20.60;23.70;;;;;;2262955;61;20407;-65
2023/01/27 03:21:23;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.00;;;20.60;23.80;;;;;;2259356;61;20369;-62
2023/01/27 03:24:08;0.00;0.00;0.62;0.00;0.00;0.62;2.87;2.10;;;20.50;23.70;;;;;;2258767;61;20420;-67
2023/01/27 03:26:53;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.87;;;20.50;23.70;;;;;;2258987;61;20380;-64
2023/01/27 03:29:54;0.00;0.00;0.62;0.00;0.00;0.62;2.57;2.10;;;20.50;23.80;;;;;;2258756;61;20453;-64
2023/01/27 03:32:45;0.00;0.00;0.62;0.00;0.00;0.62;3.47;2.30;;;20.50;23.70;;;;;;2256603;61;20853;-62
2023/01/27 03:48:19;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.37;;;20.40;23.70;;;;;;2259629;61;20365;-62
2023/01/27 03:51:08;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.80;;;20.40;23.80;;;;;;2259642;61;20380;-60
2023/01/27 03:53:53;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.90;;;20.40;23.80;;;;;;2259230;61;20400;-61
2023/01/27 03:56:37;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.70;;;20.40;23.80;;;;;;2258885;61;20361;-62
2023/01/27 03:59:23;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.13;;;20.40;23.80;;;;;;2259475;61;20380;-63
2023/01/27 04:08:16;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.80;;;20.40;23.80;;;;;;2259229;61;20743;-63
2023/01/27 04:14:07;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.57;;;20.40;24.40;;;;;;2259606;61;20364;-62
2023/01/27 04:16:54;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.60;;;20.40;23.90;;;;;;2259095;61;20377;-61
2023/01/27 04:19:40;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.60;;;20.40;24.40;;;;;;2259299;61;20420;-63
2023/01/27 04:22:25;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.10;;;20.30;23.80;;;;;;2256285;61;20403;-65
2023/01/27 04:25:11;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.40;;;20.30;23.90;;;;;;2259634;61;20404;-64
2023/01/27 04:27:56;0.00;0.00;0.62;0.00;0.00;0.62;3.27;1.80;;;20.30;23.90;;;;;;2259085;61;20377;-62
2023/01/27 04:30:41;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.40;;;20.30;23.90;;;;;;2255910;61;20388;-61
2023/01/27 04:33:26;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.70;;;20.30;23.90;;;;;;2259146;61;21089;-60
2023/01/27 04:36:14;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.37;;;20.30;23.90;;;;;;2259282;61;20372;-62
2023/01/27 04:38:59;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.57;;;20.30;23.90;;;;;;2256206;61;20392;-63
2023/01/27 04:41:45;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.30;;;20.30;23.90;;;;;;2259488;61;20394;-63
2023/01/27 04:44:30;0.00;0.00;0.62;0.00;0.00;0.62;5.20;1.40;;;20.30;24.00;;;;;;2259098;61;20396;-61
2023/01/27 04:47:15;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.30;;;20.30;23.90;;;;;;2259249;61;20452;-62
2023/01/27 04:50:00;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.10;;;20.30;24.00;;;;;;2259244;61;20431;-62
2023/01/27 04:52:45;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.30;;;20.30;24.00;;;;;;2259193;61;20650;-60
2023/01/27 04:55:30;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.50;;;20.20;23.90;;;;;;2253004;61;20901;-63
2023/01/27 04:58:17;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.33;;;20.20;23.90;;;;;;2259257;61;20368;-61
2023/01/27 05:01:02;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.20;;;20.20;23.90;;;;;;2259459;61;20384;-58
2023/01/27 05:03:46;0.00;0.00;0.62;0.00;0.00;0.62;2.77;1.60;;;20.20;24.00;;;;;;2259224;61;20435;-61
2023/01/27 05:06:32;0.00;0.00;0.62;0.00;0.00;0.62;2.87;1.70;;;20.20;24.00;;;;;;2258671;61;20450;-63
2023/01/27 05:09:16;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.27;;;20.20;24.00;;;;;;2257628;61;20396;-65
2023/01/27 05:12:01;0.00;0.00;0.62;0.00;0.00;0.62;1.53;1.10;;;20.30;24.10;;;;;;2258516;61;20409;-66
2023/01/27 05:14:47;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.50;;;20.20;24.00;;;;;;2261705;61;20465;-64
2023/01/27 05:17:33;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.10;;;20.20;24.00;;;;;;2261728;61;20499;-63
2023/01/27 05:20:21;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.10;;;20.20;24.00;;;;;;2262297;61;20377;-65
2023/01/27 05:26:12;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.20;;;20.20;24.10;;;;;;2261233;61;20360;-63
2023/01/27 05:28:58;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.10;;;20.20;24.10;;;;;;2261247;61;20408;-64
2023/01/27 05:31:44;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.10;;;20.20;24.10;;;;;;2262041;61;20943;-65
2023/01/27 05:34:28;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;20.20;24.10;;;;;;2261184;61;20368;-64
2023/01/27 05:37:13;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.90;;;20.20;24.10;;;;;;2261195;61;20453;-67
2023/01/27 05:39:58;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.10;;;20.20;24.10;;;;;;2255953;61;20427;-66
2023/01/27 05:42:43;0.00;0.00;0.62;0.00;0.00;0.62;2.70;0.93;;;20.20;24.20;;;;;;2259696;61;20415;-65
2023/01/27 05:45:28;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.17;;;20.20;24.20;;;;;;2259861;61;20838;-66
2023/01/27 05:48:14;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.10;;;20.20;24.20;;;;;;2258631;61;20788;-66
2023/01/27 05:50:59;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.03;;;20.10;24.10;;;;;;2259264;61;20393;-66
2023/01/27 05:53:44;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.00;;;20.20;24.20;;;;;;2259601;61;21099;-65
2023/01/27 05:56:28;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.13;;;20.20;24.20;;;;;;2258974;61;21013;-64
2023/01/27 05:59:13;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.10;;;20.10;24.10;;;;;;2258965;61;20408;-65
2023/01/27 06:01:58;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;20.10;24.10;;;;;;2255650;61;20407;-65
2023/01/27 06:04:47;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.10;;;20.20;24.20;;;;;;2256175;61;20828;-67
2023/01/27 06:07:32;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.93;;;20.20;24.20;;;;;;2259036;61;20469;-66
2023/01/27 06:10:17;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.00;;;20.10;24.30;;;;;;2259014;61;20396;-65
2023/01/27 06:13:02;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.10;;;20.20;24.30;;;;;;2260118;61;20865;-65
2023/01/27 06:15:50;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;20.20;24.30;;;;;;2259986;61;20360;-66
2023/01/27 06:18:36;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.07;;;20.20;24.30;;;;;;2261294;61;20464;-65
2023/01/27 06:21:22;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.00;;;20.20;24.40;;;;;;2261111;61;20357;-67
2023/01/27 06:24:07;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.83;;;20.10;24.30;;;;;;2262032;61;20361;-66
2023/01/27 06:26:52;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;20.20;24.30;;;;;;2262036;61;20373;-65
2023/01/27 06:29:36;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.93;;;20.20;24.30;;;;;;2262784;61;20946;-65
2023/01/27 06:32:22;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;20.20;24.30;;;;;;2261346;61;20467;-63
2023/01/27 06:35:07;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.87;;;20.20;24.30;;;;;;2263175;61;20411;-64
2023/01/27 06:37:56;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;20.20;24.30;;;;;;2262964;61;20364;-65
2023/01/27 06:40:42;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.80;;;20.20;24.30;;;;;;2262994;61;20503;-65
2023/01/27 06:43:27;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;20.20;24.20;;;;;;2259629;61;20367;-63
2023/01/27 06:46:13;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.73;;;20.20;24.20;;;;;;2262572;61;20419;-65
2023/01/27 06:48:58;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;20.20;24.10;;;;;;2263232;61;20404;-65
2023/01/27 06:51:43;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.80;;;20.20;24.10;;;;;;2260931;61;20392;-64
2023/01/27 06:54:29;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.77;;;20.20;24.20;;;;;;2261126;61;20361;-67
2023/01/27 06:57:15;0.00;0.00;0.62;0.00;0.00;0.62;1.80;0.90;;;20.20;24.30;;;;;;2261075;61;20372;-65
2023/01/27 07:00:00;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;20.20;24.30;;;;;;2262088;61;20820;-65
2023/01/27 07:02:45;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;20.20;24.30;;;;;;2261968;61;20423;-65
2023/01/27 07:05:30;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;20.10;24.20;;;;;;2256356;61;20369;-66
2023/01/27 07:08:15;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.93;;;20.20;24.30;;;;;;2259492;61;20420;-67
2023/01/27 07:11:03;0.00;0.00;0.62;0.00;0.00;0.62;1.73;0.70;;;20.20;24.40;;;;;;2259826;61;20434;-64
2023/01/27 07:13:48;0.00;0.00;0.62;0.00;0.00;0.62;1.77;0.90;;;20.10;24.30;;;;;;2256405;61;20896;-65
2023/01/27 07:16:33;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;20.10;24.20;;;;;;2259045;61;20415;-66
2023/01/27 07:19:18;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.80;;;20.20;24.30;;;;;;2259286;61;20432;-64
2023/01/27 07:22:03;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;20.20;24.30;;;;;;2259878;61;20419;-66
2023/01/27 07:24:47;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;20.20;24.30;;;;;;2259199;61;20373;-66
2023/01/27 07:27:33;0.00;0.00;0.62;0.00;0.00;0.62;1.80;0.77;;;20.20;24.30;;;;;;2259315;61;20373;-66
2023/01/27 07:30:18;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.70;;;20.20;24.30;;;;;;2259675;61;20847;-66
2023/01/27 07:33:05;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.73;;;20.20;24.70;;;;;;2259544;61;20411;-64
2023/01/27 07:35:49;0.00;0.00;0.62;0.00;0.00;0.62;3.87;0.80;;;20.20;24.20;;;;;;2259950;61;20365;-66
2023/01/27 07:38:34;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;20.20;24.20;;;;;;2259789;61;20423;-66
2023/01/27 07:41:19;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.17;;;20.20;24.20;;;;;;2260048;61;20376;-66
2023/01/27 07:44:05;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;20.20;24.20;;;;;;2260204;61;20423;-65
2023/01/27 07:46:52;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.67;;;20.20;24.70;;;;;;2256331;61;20888;-65
2023/01/27 07:49:36;0.00;0.00;0.62;0.00;0.00;0.62;1.83;0.83;;;20.20;24.20;;;;;;2256791;61;20424;-65
2023/01/27 07:52:21;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.73;;;20.20;24.20;;;;;;2260032;61;20393;-66
2023/01/27 07:55:07;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.10;;;20.20;24.20;;;;;;2259927;61;20744;-67
2023/01/27 07:57:52;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.80;;;20.20;24.20;;;;;;2256480;61;20368;-65
2023/01/27 08:00:38;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.60;;;20.20;24.20;;;;;;2260331;61;20412;-67
2023/01/27 08:03:26;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.67;;;20.20;24.20;;;;;;2263182;61;20865;-65
2023/01/27 08:06:12;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;20.20;24.20;;;;;;2259872;61;20821;-66
2023/01/27 08:08:56;0.00;0.00;0.62;0.00;0.00;0.62;1.47;0.70;;;20.20;24.10;;;;;;2259402;61;20393;-66
2023/01/27 08:11:41;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.60;;;20.20;24.10;;;;;;2256471;61;20484;-66
2023/01/27 08:14:26;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.60;;;20.20;24.20;;;;;;2259945;61;20412;-65
2023/01/27 08:17:13;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.67;;;20.20;24.10;;;;;;2259692;61;20923;-65
2023/01/27 08:19:57;0.00;0.00;0.62;0.00;0.00;0.62;1.27;0.67;;;20.20;24.10;;;;;;2259515;61;20428;-66
2023/01/27 08:22:42;0.00;0.00;0.62;0.00;0.00;0.62;1.43;0.60;;;20.20;24.10;;;;;;2259347;61;20393;-67
2023/01/27 08:25:27;0.00;0.00;0.62;0.00;0.00;0.62;2.90;0.60;;;20.20;24.60;;;;;;2260214;61;20999;-66
2023/01/27 08:28:12;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.03;;;20.20;24.10;;;;;;2259693;61;20771;-66
2023/01/27 08:31:04;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;20.20;24.10;;;;;;2259651;61;20439;-66
2023/01/27 08:33:52;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;20.20;24.10;;;;;;2259263;61;20412;-66
2023/01/27 08:36:43;0.00;0.00;0.62;0.00;0.00;0.62;1.43;0.73;;;20.20;24.10;;;;;;2256262;61;20392;-66
2023/01/27 08:39:28;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;20.20;24.10;;;;;;2259748;61;20568;-67
2023/01/27 08:42:13;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;20.30;24.10;;;;;;2256182;61;20470;-65
2023/01/27 08:44:59;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;20.20;24.00;;;;;;2259478;61;20412;-66
2023/01/27 08:47:43;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;20.20;24.00;;;;;;2259278;61;20881;-66
2023/01/27 08:50:30;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.60;;;20.20;24.00;;;;;;2259898;61;20393;-66
2023/01/27 08:53:14;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.63;;;20.20;24.40;;;;;;2256232;61;20932;-66
2023/01/27 08:56:05;0.00;0.00;0.62;0.00;0.00;0.62;1.27;0.67;;;20.20;24.00;;;;;;2259765;61;20465;-63
2023/01/27 08:58:51;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.60;;;20.20;24.00;;;;;;2260104;61;20431;-65
2023/01/27 09:01:36;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;20.20;24.00;;;;;;2260104;61;20453;-63
2023/01/27 09:04:21;0.00;0.00;0.62;0.00;0.00;0.62;2.60;0.80;;;20.20;24.00;;;;;;2257200;61;20407;-64
2023/01/27 09:07:07;0.00;0.00;0.62;0.00;0.00;0.62;7.60;0.80;;;20.20;24.20;;;;;;2258834;61;20904;-64
2023/01/27 09:09:52;0.00;0.00;0.62;0.00;0.00;0.62;2.03;0.87;;;20.20;24.30;;;;;;2256681;61;20807;-62
2023/01/27 09:12:37;0.00;0.00;0.62;0.00;0.00;0.62;1.73;0.70;;;20.30;24.50;;;;;;2259767;61;20421;-65
2023/01/27 09:15:21;0.00;0.00;0.62;0.00;0.00;0.62;3.00;0.90;;;20.30;24.50;;;;;;2259325;61;20369;-65
2023/01/27 09:18:06;0.00;0.00;0.62;0.00;0.00;0.62;4.87;1.10;;;20.30;24.50;;;;;;2259912;61;21037;-65
2023/01/27 09:20:51;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.10;;;20.30;24.50;;;;;;2732391;45;20416;-66
2023/01/27 09:23:37;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.80;;;20.30;24.50;;;;;;2259552;61;20365;-65
2023/01/27 09:26:22;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.20;;;20.30;24.60;;;;;;2259408;61;20369;-66
2023/01/27 09:29:06;0.00;0.00;0.62;0.00;0.00;0.62;3.20;0.90;;;20.30;24.60;;;;;;2259596;61;20584;-66
2023/01/27 09:31:51;0.00;0.00;0.62;0.00;0.00;0.62;3.43;1.00;;;20.30;24.60;;;;;;2259873;61;20389;-65
2023/01/27 09:34:36;0.00;0.00;0.62;0.00;0.00;0.62;3.23;0.80;;;20.30;24.60;;;;;;2259677;61;20785;-66
2023/01/27 09:37:21;0.00;0.00;0.62;0.00;0.00;0.62;1.90;0.90;;;20.40;24.60;;;;;;2259053;61;20391;-65
2023/01/27 09:40:19;0.00;0.00;0.62;0.00;0.00;0.62;2.60;0.87;;;20.30;24.50;;;;;;2259418;61;20392;-65
2023/01/27 09:43:42;0.00;0.00;0.62;0.00;0.00;0.62;1.90;0.73;;;20.40;24.60;;;;;;2260012;61;20633;-66
2023/01/27 09:46:44;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;20.40;24.50;;;;;;2256185;61;20443;-66
2023/01/27 09:49:50;0.00;0.00;0.62;0.00;0.00;0.62;1.80;0.73;;;20.40;24.50;;;;;;2259677;61;20863;-64
2023/01/27 09:52:58;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;20.40;24.50;;;;;;2259364;61;20470;-66
2023/01/27 09:55:51;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;20.40;24.40;;;;;;2259467;61;20369;-65
2023/01/27 09:58:55;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.70;;;20.40;24.40;;;;;;2259942;61;20411;-66
2023/01/27 10:01:56;0.00;0.00;0.62;0.00;0.00;0.62;1.77;0.67;;;20.40;24.40;;;;;;2262031;61;20418;-65
2023/01/27 10:05:21;0.00;0.00;0.62;0.00;0.00;0.62;4.03;0.60;;;20.40;24.70;;;;;;2264407;61;20395;-65
2023/01/27 10:08:49;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;20.40;24.40;;;;;;2264133;61;20372;-65
2023/01/27 10:11:49;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.60;;;20.40;24.40;;;;;;2264237;61;20446;-62
2023/01/27 10:14:42;0.00;0.00;0.62;0.00;0.00;0.62;2.07;0.70;;;20.40;24.40;;;;;;2263904;61;20402;-65
2023/01/27 10:17:43;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.60;;;20.40;24.40;;;;;;2264030;61;20391;-64
2023/01/27 10:20:36;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.70;;;20.40;24.40;;;;;;2264269;61;20407;-64
2023/01/27 10:23:37;0.00;0.00;0.62;0.00;0.00;0.62;1.80;0.60;;;20.40;24.30;;;;;;2264645;61;20379;-65
2023/01/27 10:26:30;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.60;;;20.40;24.30;;;;;;2263838;61;20913;-66
2023/01/27 10:29:24;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.60;;;20.40;24.30;;;;;;2264117;61;20390;-66
2023/01/27 10:32:24;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;20.40;24.30;;;;;;2264048;61;20449;-65
2023/01/27 10:35:15;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;20.50;24.30;;;;;;2264694;61;20375;-65
2023/01/27 10:38:12;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;20.50;24.30;;;;;;2263951;61;20406;-65
2023/01/27 10:41:05;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.70;;;20.50;24.30;;;;;;2264123;61;20367;-63
2023/01/27 10:44:17;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.50;;;20.50;24.30;;;;;;2259946;61;20503;-66
2023/01/27 10:47:13;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.00;;;20.50;24.30;;;;;;2259639;61;20707;-66
2023/01/27 10:50:05;0.00;0.00;0.62;0.00;0.00;0.62;2.50;0.70;;;20.50;24.30;;;;;;2260270;61;20920;-66
2023/01/27 10:53:00;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;20.50;24.30;;;;;;2259785;61;20967;-65
2023/01/27 10:55:56;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;20.50;24.20;;;;;;2260076;61;20403;-66
2023/01/27 10:58:50;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.60;;;20.50;24.20;;;;;;2259836;61;20561;-66
2023/01/27 11:01:39;0.00;0.00;0.62;0.00;0.00;0.62;1.73;0.77;;;20.50;24.20;;;;;;2261233;61;20791;-64
2023/01/27 11:04:35;0.00;0.00;0.62;0.00;0.00;0.62;2.03;0.60;;;20.50;24.20;;;;;;2264492;61;20384;-64
2023/01/27 11:07:22;0.00;0.00;0.62;0.00;0.00;0.62;2.07;0.70;;;20.50;24.20;;;;;;2263665;61;20391;-64
2023/01/27 11:10:16;0.00;0.00;0.62;0.00;0.00;0.62;1.67;0.63;;;20.50;24.20;;;;;;2264117;61;20827;-65
2023/01/27 11:13:02;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;20.50;24.20;;;;;;2263757;61;20396;-64
2023/01/27 11:15:47;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.70;;;20.50;24.20;;;;;;2261122;61;20542;-65
2023/01/27 11:18:37;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.80;;;20.60;24.20;;;;;;2264337;61;20398;-64
2023/01/27 11:21:27;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.80;;;20.50;24.10;;;;;;2264067;61;20465;-66
2023/01/27 11:24:22;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.03;;;20.50;24.10;;;;;;2263926;61;20434;-66
2023/01/27 11:27:33;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.70;;;20.50;24.10;;;;;;2264089;61;20446;-64
2023/01/27 11:30:25;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.70;;;20.60;24.20;;;;;;2264120;61;20426;-66
2023/01/27 11:33:27;0.00;0.00;0.62;0.00;0.00;0.62;1.87;0.90;;;20.50;24.10;;;;;;2263643;61;20391;-62
2023/01/27 11:36:12;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;20.60;24.10;;;;;;2263503;61;20356;-65
2023/01/27 11:39:00;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;20.60;24.10;;;;;;2264056;61;20384;-65