Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:01:55;;;;;;;6.47;2.60;;;15.70;99.90;;;;;;5076379;28;20201;-80
2022/07/15 00:04:24;;;;;;;8.43;3.50;;;15.60;99.90;;;;;;5076213;28;20201;-79
2022/07/15 00:06:50;;;;;;;5.50;2.90;;;15.50;99.90;;;;;;5076221;28;20193;-80
2022/07/15 00:09:17;;;;;;;7.87;3.13;;;15.50;99.90;;;;;;5076112;28;20200;-79
2022/07/15 00:11:43;;;;;;;4.43;3.05;;;15.40;99.90;;;;;;5075974;28;20270;-80
2022/07/15 00:14:09;;;;;;;3.97;2.93;;;15.30;99.90;;;;;;5075880;28;20205;-81
2022/07/15 00:16:36;;;;;;;4.70;2.60;;;15.30;99.90;;;;;;5075773;28;20648;-80
2022/07/15 00:19:03;;;;;;;5.47;2.83;;;15.20;99.90;;;;;;5075969;28;20292;-81
2022/07/15 00:21:31;;;;;;;3.77;2.83;;;15.10;99.90;;;;;;5075787;28;20197;-81
2022/07/15 00:23:58;;;;;;;6.23;2.73;;;15.20;99.90;;;;;;5075812;28;20200;-81
2022/07/15 00:26:25;;;;;;;5.10;2.67;;;15.20;99.90;;;;;;5075468;28;20204;-80
2022/07/15 00:28:53;;;;;;;6.60;2.93;;;15.00;99.90;;;;;;5075461;28;20603;-80
2022/07/15 00:31:20;;;;;;;5.30;2.63;;;14.90;99.90;;;;;;5075657;28;20221;-80
2022/07/15 00:33:47;;;;;;;4.90;2.60;;;14.90;99.90;;;;;;5075645;28;20201;-81
2022/07/15 00:36:14;;;;;;;6.83;3.07;;;14.70;99.90;;;;;;5075587;28;20232;-81
2022/07/15 00:38:42;;;;;;;7.00;2.67;;;14.70;99.90;;;;;;5075200;28;20324;-81
2022/07/15 00:41:09;;;;;;;6.87;3.20;;;14.60;99.90;;;;;;5075272;28;20193;-80
2022/07/15 00:43:35;;;;;;;5.83;3.17;;;14.60;99.90;;;;;;5075244;28;20668;-81
2022/07/15 00:46:02;;;;;;;6.07;2.87;;;14.60;99.90;;;;;;5075283;28;20656;-81
2022/07/15 00:48:29;;;;;;;6.63;3.30;;;14.50;99.90;;;;;;5075374;28;20209;-81
2022/07/15 00:50:55;;;;;;;7.87;2.97;;;14.70;99.90;;;;;;5075514;28;20224;-81
2022/07/15 00:53:22;;;;;;;4.63;2.80;;;14.80;99.90;;;;;;5075192;28;20254;-79
2022/07/15 00:55:57;;;;;;;4.47;2.77;;;14.90;99.90;;;;;;5075177;28;20258;-79
2022/07/15 00:58:25;;;;;;;5.13;2.67;;;14.70;99.90;;;;;;5075415;28;20262;-79
2022/07/15 01:00:52;;;;;;;5.17;2.43;;;14.60;99.90;;;;;;5075356;28;20201;-79
2022/07/15 01:03:20;;;;;;;6.30;3.00;;;14.40;99.90;;;;;;5075381;28;20255;-80
2022/07/15 01:05:47;;;;;;;6.63;2.70;;;14.30;99.90;;;;;;5073715;28;20201;-79
2022/07/15 01:08:14;;;;;;;6.80;2.87;;;14.20;99.90;;;;;;5075125;28;20197;-79
2022/07/15 01:10:42;;;;;;;6.17;3.10;;;14.10;99.90;;;;;;5075569;28;20606;-79
2022/07/15 01:13:10;;;;;;;7.00;3.00;;;14.20;99.90;;;;;;5075252;28;20197;-79
2022/07/15 01:15:37;;;;;;;7.57;3.17;;;14.10;99.90;;;;;;5074959;28;20259;-79
2022/07/15 01:18:04;;;;;;;4.87;2.80;;;14.00;99.90;;;;;;5075220;28;20197;-79
2022/07/15 01:20:31;;;;;;;7.23;2.93;;;13.80;99.90;;;;;;5074688;28;20247;-79
2022/07/15 01:23:00;;;;;;;6.60;2.70;;;13.80;99.90;;;;;;5074504;28;20250;-79
2022/07/15 01:25:27;;;;;;;8.10;3.00;;;13.80;99.90;;;;;;5074779;28;20197;-80
2022/07/15 01:27:54;;;;;;;5.47;3.23;;;13.70;99.90;;;;;;5074630;28;20251;-80
2022/07/15 01:30:20;;;;;;;6.30;2.90;;;13.60;99.90;;;;;;5074561;28;20200;-81
2022/07/15 01:32:47;;;;;;;5.40;2.83;;;13.50;99.90;;;;;;5074329;28;20255;-81
2022/07/15 01:35:14;;;;;;;4.97;3.17;;;13.50;99.90;;;;;;5074275;28;20289;-82
2022/07/15 01:37:40;;;;;;;7.27;3.17;;;13.40;99.90;;;;;;5074531;28;20255;-81
2022/07/15 01:40:09;;;;;;;6.23;3.20;;;13.50;99.90;;;;;;5074256;28;20319;-81
2022/07/15 01:42:36;;;;;;;4.20;3.10;;;13.50;99.90;;;;;;5074411;28;20205;-81
2022/07/15 01:45:03;;;;;;;6.67;3.27;;;13.40;99.90;;;;;;5074183;28;20205;-81
2022/07/15 01:47:31;;;;;;;5.93;2.90;;;13.40;99.90;;;;;;5074111;28;20656;-81
2022/07/15 01:49:57;;;;;;;6.93;3.43;;;13.30;99.90;;;;;;5074069;28;20548;-81
2022/07/15 01:52:24;;;;;;;5.43;3.13;;;13.20;99.90;;;;;;5074208;28;20225;-81
2022/07/15 01:54:51;;;;;;;4.90;2.97;;;13.40;99.90;;;;;;5074168;28;20288;-80
2022/07/15 01:57:19;;;;;;;4.70;2.90;;;13.50;99.90;;;;;;5074056;28;20201;-81
2022/07/15 01:59:46;;;;;;;4.07;2.93;;;13.40;99.90;;;;;;5073900;28;20204;-81
2022/07/15 02:02:12;;;;;;;4.83;3.17;;;13.50;99.90;;;;;;5073759;28;20204;-80
2022/07/15 02:04:39;;;;;;;6.17;3.00;;;13.50;99.90;;;;;;5073760;28;20201;-81
2022/07/15 02:07:06;;;;;;;4.83;2.90;;;13.50;99.90;;;;;;5074001;28;20209;-81
2022/07/15 02:09:32;;;;;;;5.27;2.83;;;13.50;99.90;;;;;;5073892;28;20197;-81
2022/07/15 02:11:59;;;;;;;7.70;3.17;;;13.30;99.90;;;;;;5073726;28;20225;-81
2022/07/15 02:14:27;;;;;;;7.70;3.37;;;13.20;99.90;;;;;;5073666;28;20208;-81
2022/07/15 02:16:54;;;;;;;9.17;3.40;;;13.10;99.90;;;;;;5073192;28;20197;-81
2022/07/15 02:19:21;;;;;;;10.73;3.43;;;13.00;99.90;;;;;;5073651;28;20201;-81
2022/07/15 02:21:48;;;;;;;5.73;3.20;;;12.80;99.90;;;;;;5073608;28;20192;-81
2022/07/15 02:24:15;;;;;;;7.53;3.53;;;12.90;99.90;;;;;;5073474;28;20192;-81
2022/07/15 02:26:41;;;;;;;11.00;3.53;;;13.00;99.90;;;;;;5073531;28;20208;-81
2022/07/15 02:29:08;;;;;;;6.57;2.77;;;12.80;99.90;;;;;;5073363;28;20193;-81
2022/07/15 02:31:36;;;;;;;7.73;3.40;;;12.70;99.90;;;;;;5073066;28;20228;-80
2022/07/15 02:34:04;;;;;;;5.20;3.07;;;12.70;99.90;;;;;;5073223;28;20657;-80
2022/07/15 02:36:31;;;;;;;6.60;3.37;;;12.70;99.90;;;;;;5073450;28;20227;-80
2022/07/15 02:38:58;;;;;;;7.47;3.03;;;12.60;99.90;;;;;;5073252;28;20362;-80
2022/07/15 02:41:25;;;;;;;5.97;3.00;;;12.50;99.90;;;;;;5073193;28;20201;-80
2022/07/15 02:43:52;;;;;;;4.73;2.90;;;12.40;99.90;;;;;;5073200;28;20207;-82
2022/07/15 02:46:19;;;;;;;6.50;3.37;;;12.60;99.90;;;;;;5073099;28;20197;-81
2022/07/15 02:48:47;;;;;;;7.43;3.23;;;12.70;99.90;;;;;;5073420;28;20197;-81
2022/07/15 02:51:14;;;;;;;9.83;3.60;;;12.50;99.90;;;;;;5073152;28;20201;-81
2022/07/15 02:53:41;;;;;;;6.03;3.43;;;12.40;99.90;;;;;;5073112;28;20201;-82
2022/07/15 02:56:09;;;;;;;8.07;3.50;;;12.20;99.90;;;;;;5073049;28;20342;-81
2022/07/15 02:58:35;;;;;;;5.57;3.67;;;12.10;99.90;;;;;;5072952;28;20197;-81
2022/07/15 03:01:02;;;;;;;8.70;4.37;;;12.00;99.90;;;;;;5073054;28;20208;-81
2022/07/15 03:03:28;;;;;;;7.83;3.83;;;11.90;99.90;;;;;;5073047;28;20212;-81
2022/07/15 03:05:59;;;;;;;4.97;3.63;;;11.90;99.90;;;;;;5072919;28;20567;-81
2022/07/15 03:08:25;;;;;;;3.93;3.10;;;11.90;99.90;;;;;;5072929;28;20200;-81
2022/07/15 03:10:53;;;;;;;8.90;3.83;;;11.90;99.90;;;;;;5072788;28;20197;-81
2022/07/15 03:13:19;;;;;;;5.83;3.87;;;11.70;99.90;;;;;;5072592;28;20225;-81
2022/07/15 03:15:46;;;;;;;6.60;3.13;;;11.70;99.90;;;;;;5072888;28;20205;-81
2022/07/15 03:18:13;;;;;;;7.23;3.23;;;11.70;99.90;;;;;;5072867;28;20193;-81
2022/07/15 03:20:40;;;;;;;8.83;3.80;;;11.70;99.90;;;;;;5072796;28;20282;-81
2022/07/15 03:23:09;;;;;;;7.67;4.00;;;11.60;99.90;;;;;;5072753;28;20201;-81
2022/07/15 03:25:35;;;;;;;5.90;3.80;;;11.60;99.90;;;;;;5072682;28;20208;-81
2022/07/15 03:28:02;;;;;;;10.47;4.07;;;11.60;99.90;;;;;;5072526;28;20201;-81
2022/07/15 03:30:29;;;;;;;6.90;3.67;;;11.50;99.90;;;;;;5076646;28;20656;-81
2022/07/15 03:32:56;;;;;;;6.47;4.27;;;11.50;99.90;;;;;;5076636;28;20680;-80
2022/07/15 03:35:22;;;;;;;9.37;4.07;;;11.50;99.90;;;;;;5076711;28;20265;-81
2022/07/15 03:37:49;;;;;;;10.13;4.37;;;11.40;99.90;;;;;;5076569;28;20201;-81
2022/07/15 03:40:17;;;;;;;10.43;4.13;;;11.40;99.90;;;;;;5076538;28;20205;-81
2022/07/15 03:42:44;;;;;;;8.73;4.27;;;11.30;99.90;;;;;;5076534;28;20660;-81
2022/07/15 03:45:11;;;;;;;7.50;4.10;;;11.30;99.90;;;;;;5076630;28;20197;-81
2022/07/15 03:47:38;;;;;;;7.00;4.30;;;11.30;99.90;;;;;;5076505;28;20605;-81
2022/07/15 03:50:06;;;;;;;6.80;4.47;;;11.30;99.90;;;;;;5076493;28;20197;-81
2022/07/15 03:52:32;;;;;;;5.30;3.53;;;11.50;99.90;;;;;;5076393;28;20270;-81
2022/07/15 03:54:59;;;;;;;7.87;4.47;;;11.40;99.90;;;;;;5076247;28;20254;-81
2022/07/15 03:57:27;;;;;;;8.83;4.17;;;11.40;99.90;;;;;;5076442;28;20201;-80
2022/07/15 03:59:53;;;;;;;5.30;4.10;;;11.40;99.90;;;;;;5076370;28;20603;-81
2022/07/15 04:02:20;;;;;;;5.77;4.10;;;11.40;99.90;;;;;;5076278;28;20270;-81
2022/07/15 04:04:47;;;;;;;6.57;4.07;;;11.50;99.90;;;;;;5076026;28;20648;-81
2022/07/15 04:07:13;;;;;;;6.40;4.10;;;11.50;99.90;;;;;;5076273;28;20197;-80
2022/07/15 04:09:40;;;;;;;5.60;3.97;;;11.50;99.90;;;;;;5075946;28;20201;-80
2022/07/15 04:12:07;;;;;;;8.77;4.03;;;11.50;99.90;;;;;;5075949;28;20217;-80
2022/07/15 04:14:35;;;;;;;8.13;3.97;;;11.50;99.90;;;;;;5076061;28;20247;-81
2022/07/15 04:17:02;;;;;;;7.70;4.33;;;11.50;99.90;;;;;;5075966;28;20250;-80
2022/07/15 04:19:29;;;;;;;7.77;4.30;;;11.50;99.90;;;;;;5075849;28;20648;-80
2022/07/15 04:21:55;;;;;;;12.93;4.83;;;11.50;99.90;;;;;;5075602;28;20201;-79
2022/07/15 04:24:22;;;;;;;8.00;4.30;;;11.50;99.90;;;;;;5075940;28;20227;-80
2022/07/15 04:26:49;;;;;;;9.20;4.20;;;11.50;99.90;;;;;;5075629;28;20266;-80
2022/07/15 04:29:15;;;;;;;6.07;4.30;;;11.60;99.90;;;;;;5075538;28;20201;-80
2022/07/15 04:31:43;;;;;;;8.27;4.40;;;11.70;99.90;;;;;;5075582;28;20205;-80
2022/07/15 04:34:10;;;;;;;13.43;4.57;;;11.70;99.90;;;;;;5075502;28;20254;-80
2022/07/15 04:36:37;;;;;;;4.60;4.00;;;11.70;99.90;;;;;;5075625;28;20201;-80
2022/07/15 04:39:03;;;;;;;7.73;4.33;;;11.80;99.90;;;;;;5075018;28;20696;-82
2022/07/15 04:41:30;;;;;;;8.57;4.57;;;11.80;99.90;;;;;;5075508;28;20251;-79
2022/07/15 04:43:57;;;;;;;6.37;4.10;;;11.90;99.90;;;;;;5075497;28;20211;-79
2022/07/15 04:46:23;;;;;;;11.60;4.80;;;12.00;99.90;;;;;;5075303;28;20255;-81
2022/07/15 04:51:35;;;;;;;7.40;4.23;;;12.30;99.90;;;;;;5075713;28;20647;-79
2022/07/15 04:54:02;;;;;;;12.83;4.67;;;12.40;99.90;;;;;;5075303;28;20197;-81
2022/07/15 04:56:28;;;;;;;9.07;4.30;;;12.40;99.90;;;;;;5075199;28;20201;-80
2022/07/15 04:58:55;;;;;;;6.40;4.00;;;12.60;99.90;;;;;;5075158;28;20262;-80
2022/07/15 05:01:22;;;;;;;6.77;3.60;;;12.70;99.90;;;;;;5075100;28;20205;-80
2022/07/15 05:03:48;;;;;;;5.93;3.60;;;12.90;99.90;;;;;;5075560;28;20208;-80
2022/07/15 05:06:16;;;;;;;5.60;3.13;;;13.00;99.90;;;;;;5075121;28;20196;-79
2022/07/15 05:08:43;;;;;;;4.83;3.50;;;13.20;99.90;;;;;;5075135;28;20205;-80
2022/07/15 05:11:10;;;;;;;4.67;3.50;;;13.30;99.90;;;;;;5079347;28;20292;-80
2022/07/15 05:13:37;;;;;;;6.40;3.77;;;13.40;99.90;;;;;;5083105;28;20229;-79
2022/07/15 05:16:04;;;;;;;5.80;3.97;;;13.40;99.90;;;;;;5074907;28;20193;-79
2022/07/15 05:18:31;;;;;;;9.23;4.00;;;13.40;99.90;;;;;;5075089;28;20223;-79
2022/07/15 05:20:58;;;;;;;7.93;4.30;;;13.50;99.90;;;;;;5074933;28;20586;-79
2022/07/15 05:23:26;;;;;;;7.27;4.20;;;13.60;99.90;;;;;;5078143;28;20193;-79
2022/07/15 05:25:52;;;;;;;6.53;4.00;;;13.70;99.90;;;;;;5075230;28;20254;-79
2022/07/15 05:28:19;;;;;;;8.20;4.00;;;13.90;99.90;;;;;;5075014;28;20278;-79
2022/07/15 05:30:45;;;;;;;5.13;3.20;;;14.00;99.90;;;;;;5074958;28;20197;-79
2022/07/15 05:33:13;;;;;;;4.63;3.20;;;14.10;99.90;;;;;;5074543;28;20224;-79
2022/07/15 05:35:40;;;;;;;5.70;3.47;;;14.20;99.90;;;;;;5074454;28;20280;-79
2022/07/15 05:38:07;;;;;;;5.70;3.50;;;14.30;99.90;;;;;;5074206;28;20247;-79
2022/07/15 05:40:35;;;;;;;7.77;3.70;;;14.40;99.90;;;;;;5074042;28;20258;-79
2022/07/15 05:43:01;;;;;;;3.70;3.27;;;14.60;99.90;;;;;;5074112;28;20648;-79
2022/07/15 05:45:28;;;;;;;5.73;3.30;;;14.60;99.90;;;;;;5074005;28;20616;-79
2022/07/15 05:47:55;;;;;;;7.13;3.30;;;14.70;99.90;;;;;;5074242;28;20242;-79
2022/07/15 05:50:22;;;;;;;6.17;3.13;;;14.90;99.90;;;;;;5074237;28;20557;-79
2022/07/15 05:52:49;;;;;;;4.23;3.10;;;14.90;99.90;;;;;;5073501;28;20255;-80
2022/07/15 05:55:16;;;;;;;9.80;3.00;;;15.10;99.90;;;;;;5074058;28;20193;-79
2022/07/15 05:57:44;;;;;;;4.83;3.40;;;15.20;99.90;;;;;;5073917;28;20254;-79
2022/07/15 06:00:12;;;;;;;5.50;2.63;;;15.40;99.90;;;;;;5073900;28;20201;-79
2022/07/15 06:02:39;;;;;;;7.17;2.80;;;15.50;99.90;;;;;;5073807;28;20213;-79
2022/07/15 06:05:06;;;;;;;9.00;3.57;;;15.50;99.90;;;;;;5073713;28;20203;-79
2022/07/15 06:07:33;;;;;;;8.95;2.95;;;15.70;99.90;;;;;;5073786;28;20197;-79
2022/07/15 06:10:00;;;;;;;5.88;3.33;;;15.80;99.90;;;;;;5073806;28;20266;-80
2022/07/15 06:12:27;;;;;;;5.30;3.35;;;16.00;99.90;;;;;;5073634;28;20247;-79
2022/07/15 06:14:55;;;;;;;11.00;3.72;;;16.10;99.90;;;;;;5073604;28;20653;-80
2022/07/15 06:17:22;;;;;;;7.10;3.73;;;16.30;99.90;;;;;;5073876;28;20197;-79
2022/07/15 06:19:48;;;;;;;4.82;3.20;;;16.50;99.90;;;;;;5073653;28;20201;-79
2022/07/15 06:22:15;;;;;;;5.22;2.65;;;16.60;99.90;;;;;;5073619;28;20528;-80
2022/07/15 06:24:42;;;;;;;5.40;2.80;;;16.70;99.90;;;;;;5073559;28;20205;-80
2022/07/15 06:27:08;;;;;;;5.18;2.30;;;16.90;99.90;;;;;;5073524;28;20197;-79
2022/07/15 06:29:35;;;;;;;4.53;2.45;;;17.00;99.90;;;;;;5073451;28;20721;-79
2022/07/15 06:32:03;;;;;;;3.42;2.28;;;17.20;99.90;;;;;;5073485;28;20200;-80
2022/07/15 06:34:30;;;;;;;11.07;4.45;;;17.30;99.90;;;;;;5073504;28;20275;-79
2022/07/15 06:36:58;;;;;;;8.23;3.53;;;17.40;99.90;;;;;;5073449;28;20205;-81
2022/07/15 06:39:25;;;;;;;6.30;2.60;;;17.50;99.90;;;;;;5072949;28;20254;-79
2022/07/15 06:41:52;;;;;;;5.10;2.65;;;17.50;99.90;;;;;;5073426;28;20201;-80
2022/07/15 06:44:18;;;;;;;9.07;3.53;;;17.60;99.90;;;;;;5073276;28;20201;-79
2022/07/15 06:46:45;;;;;;;6.68;2.85;;;17.80;99.90;;;;;;5073545;28;20201;-79
2022/07/15 06:49:13;;;;;;;7.88;2.60;;;17.90;99.90;;;;;;5073066;28;20251;-79
2022/07/15 06:51:40;;;;;;;4.72;2.40;;;18.00;99.90;;;;;;5073112;28;20308;-79
2022/07/15 06:54:07;;;;;;;9.07;2.30;;;18.10;99.90;;;;;;5072761;28;20225;-79
2022/07/15 06:56:34;;;;;;;3.15;2.20;;;18.20;99.90;;;;;;5073137;28;20291;-81
2022/07/15 06:59:01;;;;;;;4.28;1.67;;;18.30;99.90;;;;;;5073094;28;20650;-79
2022/07/15 07:01:27;;;;;;;5.38;2.22;;;18.30;98.40;;;;;;5072786;28;20644;-79
2022/07/15 07:03:54;;;;;;;5.15;2.40;;;18.30;97.90;;;;;;5072827;28;20201;-81
2022/07/15 07:06:22;;;;;;;3.20;1.83;;;18.40;97.10;;;;;;5072915;28;20274;-79
2022/07/15 07:08:49;;;;;;;5.35;2.22;;;18.50;97.70;;;;;;5072797;28;20205;-79
2022/07/15 07:11:17;;;;;;;2.88;1.90;;;18.40;97.20;;;;;;5072950;28;20196;-80
2022/07/15 07:13:43;;;;;;;4.85;2.30;;;18.50;97.40;;;;;;5072700;28;20232;-80
2022/07/15 07:16:10;;;;;;;5.53;2.17;;;18.60;94.70;;;;;;5072796;28;20245;-80
2022/07/15 07:18:37;;;;;;;7.53;2.17;;;18.70;93.70;;;;;;5072768;28;20197;-79
2022/07/15 07:21:04;;;;;;;5.22;2.33;;;18.70;92.00;;;;;;5072515;28;20262;-78
2022/07/15 07:23:34;;;;;;;4.75;2.20;;;18.60;92.60;;;;;;5072658;28;20227;-79
2022/07/15 07:26:01;;;;;;;5.63;2.35;;;18.90;93.40;;;;;;5072593;28;20224;-80
2022/07/15 07:28:27;;;;;;;4.82;2.33;;;19.00;93.10;;;;;;5072630;28;20199;-80
2022/07/15 07:30:54;;;;;;;5.10;2.35;;;19.20;92.20;;;;;;5072606;28;20274;-79
2022/07/15 07:33:22;;;;;;;4.88;2.50;;;19.30;91.90;;;;;;5072387;28;20216;-80
2022/07/15 07:35:48;;;;;;;4.78;2.33;;;19.30;89.30;;;;;;5072230;28;20197;-79
2022/07/15 07:38:15;;;;;;;4.18;2.30;;;19.40;88.60;;;;;;5072444;28;20228;-79
2022/07/15 07:40:43;;;;;;;3.63;2.20;;;19.60;85.50;;;;;;5072611;28;20246;-80
2022/07/15 07:43:10;;;;;;;3.42;2.22;;;19.50;84.60;;;;;;5072360;28;20205;-80
2022/07/15 07:45:37;;;;;;;4.13;2.30;;;19.70;80.20;;;;;;5072230;28;20246;-80
2022/07/15 07:48:04;;;;;;;6.68;2.47;;;19.90;80.60;;;;;;5072293;28;20201;-79
2022/07/15 07:50:31;;;;;;;4.05;2.20;;;20.40;79.50;;;;;;5072344;28;20258;-80
2022/07/15 07:52:57;;;;;;;3.65;2.35;;;20.90;80.00;;;;;;5072458;28;20216;-80
2022/07/15 07:55:24;;;;;;;4.70;2.75;;;21.10;76.80;;;;;;5072307;28;20611;-80
2022/07/15 07:57:54;;;;;;;7.18;2.35;;;20.90;74.70;;;;;;5072432;28;20192;-80
2022/07/15 08:00:22;;;;;;;5.47;2.38;;;21.30;74.20;;;;;;5072501;28;20203;-81
2022/07/15 08:02:49;;;;;;;4.88;2.50;;;21.80;71.50;;;;;;5072260;28;20205;-81
2022/07/15 08:05:17;;;;;;;8.25;2.33;;;22.10;69.70;;;;;;5072716;28;20197;-81
2022/07/15 08:07:44;;;;;;;3.60;2.33;;;22.10;68.40;;;;;;5074062;28;20596;-80
2022/07/15 08:10:12;;;;;;;3.90;2.30;;;21.90;65.50;;;;;;5075361;28;20197;-81
2022/07/15 08:12:40;;;;;;;6.50;2.60;;;21.80;64.80;;;;;;5074822;28;20702;-81
2022/07/15 08:15:11;;;;;;;4.78;2.25;;;21.80;66.60;;;;;;5076580;28;20246;-80
2022/07/15 08:17:37;;;;;;;5.05;2.13;;;22.30;65.10;;;;;;5077162;28;20197;-81
2022/07/15 08:20:07;;;;;;;5.55;2.67;;;22.70;62.80;;;;;;5076596;28;20232;-81
2022/07/15 08:22:34;;;;;;;4.80;2.03;;;23.00;60.40;;;;;;5076613;28;20197;-80
2022/07/15 08:25:00;;;;;;;4.18;2.40;;;23.20;60.10;;;;;;5077000;28;20197;-81
2022/07/15 08:27:27;;;;;;;5.53;2.33;;;23.60;58.20;;;;;;5077993;28;20201;-79
2022/07/15 08:29:55;;;;;;;4.05;2.25;;;24.00;56.20;;;;;;5078289;28;20233;-79
2022/07/15 08:32:24;;;;;;;6.65;2.25;;;24.00;54.10;;;;;;5078193;28;20228;-80
2022/07/15 08:34:50;;;;;;;4.25;2.03;;;24.20;52.70;;;;;;5075577;28;20315;-80
2022/07/15 08:37:17;;;;;;;5.53;2.03;;;24.50;52.10;;;;;;5075981;28;20292;-80
2022/07/15 08:39:44;;;;;;;6.68;2.50;;;24.30;51.10;;;;;;5075301;28;20552;-80
2022/07/15 08:42:11;;;;;;;6.95;3.08;;;24.70;49.90;;;;;;5075486;28;20225;-80
2022/07/15 08:44:37;;;;;;;5.25;2.47;;;24.90;46.50;;;;;;5075503;28;20232;-79
2022/07/15 08:47:06;;;;;;;4.03;2.65;;;24.80;47.60;;;;;;5075426;28;20243;-80
2022/07/15 08:49:39;;;;;;;4.85;2.25;;;25.10;46.90;;;;;;5075434;28;20203;-80
2022/07/15 08:52:06;;;;;;;3.65;2.15;;;25.10;45.70;;;;;;5075248;28;20196;-80
2022/07/15 08:54:33;;;;;;;4.75;2.40;;;23.90;44.90;;;;;;5074980;28;20221;-80
2022/07/15 08:57:01;;;;;;;5.60;2.58;;;23.20;45.40;;;;;;5075584;28;20211;-80
2022/07/15 08:59:28;;;;;;;3.60;2.33;;;23.00;45.80;;;;;;5075785;28;20254;-80
2022/07/15 09:01:54;;;;;;;3.90;2.35;;;22.80;45.60;;;;;;5075705;28;20201;-80
2022/07/15 09:04:21;;;;;;;3.95;2.55;;;22.80;45.70;;;;;;5075307;28;20610;-80
2022/07/15 09:06:50;;;;;;;4.97;2.35;;;22.80;46.50;;;;;;5075022;28;20251;-80
2022/07/15 09:09:25;;;;;;;5.28;2.38;;;22.80;47.20;;;;;;5074826;28;20193;-80
2022/07/15 09:11:57;;;;;;;2.97;2.33;;;23.20;46.40;;;;;;5074907;28;20196;-80
2022/07/15 09:14:28;;;;;;;3.15;2.28;;;24.00;46.00;;;;;;5074892;28;20225;-79
2022/07/15 09:17:06;;;;;;;5.88;2.40;;;24.90;45.20;;;;;;5074877;28;20204;-80
2022/07/15 09:19:57;;;;;;;4.50;2.30;;;25.50;42.70;;;;;;5074839;28;20595;-80
2022/07/15 09:22:27;;;;;;;5.00;2.00;;;26.10;42.40;;;;;;5074816;28;20200;-79
2022/07/15 09:25:04;;;;;;;4.80;2.40;;;26.50;40.10;;;;;;5074794;28;20197;-79
2022/07/15 09:27:32;;;;;;;3.42;2.20;;;26.00;39.10;;;;;;5073363;28;20594;-79
2022/07/15 09:38:41;;;;;;;3.78;2.55;;;25.00;39.50;;;;;;5074592;28;20236;-78
2022/07/15 09:41:10;;;;;;;4.10;2.40;;;25.50;37.20;;;;;;5074471;28;20672;-79
2022/07/15 09:43:49;;;;;;;6.68;2.33;;;25.10;36.60;;;;;;5074529;28;20254;-79
2022/07/15 09:46:16;;;;;;;5.13;2.58;;;24.60;38.90;;;;;;5074365;28;20563;-79
2022/07/15 09:48:44;;;;;;;4.53;2.55;;;24.80;37.90;;;;;;5073096;28;20623;-79
2022/07/15 09:51:12;;;;;;;4.15;2.30;;;25.40;37.30;;;;;;5074215;28;20193;-79
2022/07/15 09:53:41;;;;;;;4.22;2.90;;;26.30;36.60;;;;;;5074221;28;20224;-79
2022/07/15 09:56:10;;;;;;;4.53;2.50;;;26.00;35.40;;;;;;5074334;28;20193;-81
2022/07/15 09:58:38;;;;;;;4.72;2.55;;;26.10;34.90;;;;;;5074199;28;20564;-79
2022/07/15 10:01:06;;;;;;;5.50;2.45;;;26.50;34.20;;;;;;5074022;28;20219;-79
2022/07/15 10:03:33;;;;;;;3.80;2.58;;;27.30;33.00;;;;;;5073896;28;20197;-79
2022/07/15 10:06:01;;;;;;;3.22;2.33;;;27.30;32.30;;;;;;5074131;28;20259;-79
2022/07/15 10:08:29;;;;;;;4.30;2.65;;;26.90;31.80;;;;;;5074014;28;20243;-79
2022/07/15 10:10:58;;;;;;;3.80;2.70;;;27.10;31.20;;;;;;5073727;28;20617;-80
2022/07/15 10:13:57;;;;;;;3.47;2.20;;;27.10;31.40;;;;;;5073726;28;20201;-79
2022/07/15 10:16:54;;;;;;;3.33;2.45;;;27.00;31.80;;;;;;5046523;28;20204;-79
2022/07/15 10:19:30;;;;;;;6.00;2.30;;;26.60;32.20;;;;;;5073520;28;20599;-79
2022/07/15 10:22:08;;;;;;;4.07;2.60;;;25.80;32.80;;;;;;5073571;28;20258;-79
2022/07/15 10:24:46;;;;;;;4.13;2.72;;;25.40;33.20;;;;;;5073619;28;20247;-79
2022/07/15 10:27:39;;;;;;;4.78;2.72;;;25.30;33.00;;;;;;5073945;28;20242;-80
2022/07/15 10:30:07;;;;;;;4.00;2.47;;;24.60;34.40;;;;;;5073479;28;20262;-79
2022/07/15 10:33:07;;;;;;;4.70;2.63;;;25.00;34.10;;;;;;5073456;28;20200;-79
2022/07/15 10:35:37;;;;;;;4.38;2.50;;;26.10;32.20;;;;;;5073367;28;20233;-79
2022/07/15 10:38:24;;;;;;;6.15;2.42;;;25.90;32.60;;;;;;5073109;28;20223;-79
2022/07/15 10:41:08;;;;;;;4.47;2.50;;;26.80;31.80;;;;;;5073681;28;20201;-79
2022/07/15 10:43:48;;;;;;;6.18;2.50;;;27.50;30.80;;;;;;5074175;28;20263;-79
2022/07/15 10:46:26;;;;;;;3.85;2.58;;;26.90;29.40;;;;;;5074324;28;20204;-79
2022/07/15 10:49:30;;;;;;;3.97;2.22;;;26.90;29.60;;;;;;5074051;28;20204;-79
2022/07/15 10:52:11;;;;;;;3.78;2.67;;;27.80;29.60;;;;;;5073583;28;20628;-79
2022/07/15 10:54:41;;;;;;;9.40;2.90;;;27.40;28.60;;;;;;5073658;28;20231;-79
2022/07/15 10:57:08;;;;;;;5.68;2.40;;;27.70;28.90;;;;;;5073797;28;20724;-81
2022/07/15 10:59:47;;;;;;;4.47;2.30;;;28.90;28.60;;;;;;5073975;28;20201;-79
2022/07/15 11:02:17;;;;;;;6.13;2.30;;;30.20;27.10;;;;;;5073077;28;20197;-80
2022/07/15 11:04:45;;;;;;;3.50;2.15;;;31.70;26.10;;;;;;5073297;28;20265;-80
2022/07/15 11:07:35;;;;;;;3.75;2.28;;;33.30;24.30;;;;;;5072975;28;20207;-78
2022/07/15 11:10:19;;;;;;;4.32;2.40;;;32.80;22.70;;;;;;5072977;28;20196;-79
2022/07/15 11:12:59;;;;;;;6.60;2.45;;;30.70;23.70;;;;;;5072974;28;20200;-78
2022/07/15 11:15:27;;;;;;;4.20;2.60;;;28.10;25.30;;;;;;5073005;28;20220;-79
2022/07/15 11:17:56;;;;;;;5.03;2.30;;;27.20;26.90;;;;;;5072619;28;20567;-78
2022/07/15 11:20:26;;;;;;;4.75;2.63;;;28.20;26.50;;;;;;5072705;28;20207;-79
2022/07/15 11:22:55;;;;;;;5.15;2.70;;;27.80;26.20;;;;;;5072658;28;20668;-79
2022/07/15 11:25:24;;;;;;;2.53;2.30;;;28.60;26.10;;;;;;5072899;28;20247;-78
2022/07/15 11:28:00;;;;;;;3.75;2.47;;;29.10;25.50;;;;;;5072926;28;20196;-80
2022/07/15 11:30:29;;;;;;;5.07;2.53;;;28.60;26.40;;;;;;5072767;28;20235;-79
2022/07/15 11:32:58;;;;;;;5.43;2.40;;;27.20;27.00;;;;;;5072457;28;20298;-79
2022/07/15 11:35:25;;;;;;;4.38;2.50;;;27.30;27.50;;;;;;5072090;28;20325;-80
2022/07/15 11:37:59;;;;;;;3.00;2.10;;;28.40;26.60;;;;;;5072343;28;20197;-80
2022/07/15 11:46:00;;;;;;;4.25;2.67;;;31.30;23.10;;;;;;5072460;28;20292;-79
2022/07/15 11:48:27;;;;;;;5.32;2.60;;;31.70;22.00;;;;;;5072426;28;20698;-80
2022/07/15 11:50:55;;;;;;;4.15;2.42;;;29.70;23.10;;;;;;5075490;28;20705;-80
2022/07/15 11:53:22;;;;;;;5.35;2.50;;;29.70;23.60;;;;;;5076121;28;20283;-79
2022/07/15 11:55:54;;;;;;;4.05;2.50;;;31.50;23.00;;;;;;5076231;28;20224;-79
2022/07/15 11:58:33;;;;;;;4.30;2.40;;;31.50;22.40;;;;;;5075931;28;20283;-80
2022/07/15 12:01:03;;;;;;;3.25;2.30;;;32.20;22.20;;;;;;5076182;28;20200;-80
2022/07/15 12:03:37;;;;;;;5.70;2.47;;;31.40;22.40;;;;;;5076107;28;20196;-80
2022/07/15 12:06:10;;;;;;;6.63;2.75;;;31.20;22.70;;;;;;5076013;28;20208;-80
2022/07/15 12:08:43;;;;;;;3.95;2.47;;;31.20;22.10;;;;;;5075869;28;20220;-80
2022/07/15 12:11:12;;;;;;;6.53;2.13;;;31.50;21.90;;;;;;5075822;28;20598;-80
2022/07/15 12:13:43;;;;;;;5.45;2.50;;;31.00;22.10;;;;;;5076134;28;20207;-81
2022/07/15 12:16:12;;;;;;;7.18;2.72;;;30.40;22.70;;;;;;5076022;28;20228;-81
2022/07/15 12:18:39;;;;;;;4.03;2.70;;;31.10;22.00;;;;;;5075911;28;20710;-80
2022/07/15 12:21:06;;;;;;;4.47;2.13;;;31.90;21.40;;;;;;5075818;28;20200;-80
2022/07/15 12:23:32;;;;;;;3.72;2.45;;;33.00;21.30;;;;;;5075778;28;20603;-80
2022/07/15 12:26:07;;;;;;;4.40;2.60;;;34.50;20.10;;;;;;5075780;28;20197;-78
2022/07/15 12:28:34;;;;;;;5.00;2.42;;;36.30;18.70;;;;;;5075657;28;20199;-78
2022/07/15 12:31:01;;;;;;;3.67;2.55;;;34.70;17.80;;;;;;5075738;28;20192;-80
2022/07/15 12:33:35;;;;;;;3.47;2.35;;;33.90;18.50;;;;;;5075337;28;20200;-79
2022/07/15 12:36:17;;;;;;;3.75;2.60;;;33.70;18.70;;;;;;5075559;28;20259;-79
2022/07/15 12:38:44;;;;;;;16.95;2.65;;;34.80;18.50;;;;;;5075802;28;20259;-80
2022/07/15 12:41:23;;;;;;;5.65;2.33;;;33.70;18.30;;;;;;5075269;28;20598;-80
2022/07/15 12:43:52;;;;;;;3.55;2.40;;;33.30;18.60;;;;;;5075475;28;20543;-81
2022/07/15 12:46:19;;;;;;;3.25;2.50;;;31.90;19.00;;;;;;5075095;28;20203;-80
2022/07/15 12:48:49;;;;;;;4.60;2.38;;;30.50;20.20;;;;;;5075375;28;20290;-82
2022/07/15 12:51:16;;;;;;;5.45;2.20;;;29.90;20.80;;;;;;5075126;28;20201;-79
2022/07/15 12:53:43;;;;;;;5.43;2.42;;;31.00;20.90;;;;;;5075202;28;20250;-78
2022/07/15 12:56:10;;;;;;;3.88;2.05;;;32.50;20.10;;;;;;5075163;28;20261;-76
2022/07/15 12:58:37;;;;;;;3.78;2.50;;;33.00;19.30;;;;;;5075216;28;20204;-76
2022/07/15 13:01:06;;;;;;;7.45;2.45;;;34.00;18.80;;;;;;5074936;28;20232;-75
2022/07/15 13:03:33;;;;;;;5.70;2.40;;;35.90;17.90;;;;;;5075121;28;20201;-75
2022/07/15 13:06:01;;;;;;;2.85;2.20;;;34.50;17.70;;;;;;5074840;28;20656;-75
2022/07/15 13:08:30;;;;;;;4.88;2.40;;;33.60;17.80;;;;;;5074880;28;20694;-76
2022/07/15 13:10:59;;;;;;;5.72;2.33;;;32.10;18.80;;;;;;5074711;28;20192;-76