Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:01:04;;;;;;;7.67;3.43;;;;;;;6.17;100.00;99436.44;5047133;28;20641;-67
2023/10/25 00:03:30;;;;;;;8.33;3.97;;;;;;;6.10;100.00;99437.19;5047893;28;20312;-67
2023/10/25 00:05:57;;;;;;;7.37;4.30;;;;;;;6.19;100.00;99432.09;5048014;28;20200;-68
2023/10/25 00:08:23;;;;;;;6.00;4.03;;;;;;;6.24;100.00;99430.41;5049270;28;20197;-67
2023/10/25 00:10:49;;;;;;;8.50;4.43;;;;;;;6.27;100.00;99424.31;5049423;28;20199;-68
2023/10/25 00:13:16;;;;;;;12.20;6.23;;;;;;;6.27;100.00;99426.94;5049047;28;20711;-68
2023/10/25 00:15:43;;;;;;;16.57;7.90;;;;;;;6.25;100.00;99431.28;5046469;28;20220;-68
2023/10/25 00:18:09;;;;;;;13.70;7.30;;;;;;;6.21;100.00;99425.09;5048617;28;20194;-68
2023/10/25 00:20:36;;;;;;;13.37;7.27;;;;;;;6.14;100.00;99423.25;5049150;28;20206;-68
2023/10/25 00:23:02;;;;;;;31.63;16.23;;;;;;;6.05;100.00;99417.84;5048743;28;20278;-68
2023/10/25 00:25:30;;;;;;;36.83;17.43;;;;;;;6.01;100.00;99418.66;5048452;28;20195;-67
2023/10/25 00:27:56;;;;;;;27.27;13.47;;;;;;;5.96;100.00;99417.69;5048853;28;20241;-68
2023/10/25 00:30:23;;;;;;;24.07;12.33;;;;;;;6.01;100.00;99423.91;5048675;28;20686;-68
2023/10/25 00:32:49;;;;;;;22.57;11.73;;;;;;;6.10;100.00;99425.81;5044292;28;20774;-68
2023/10/25 00:35:16;;;;;;;19.97;11.53;;;;;;;6.11;100.00;99422.31;5049357;28;20232;-67
2023/10/25 00:37:42;;;;;;;20.37;10.10;;;;;;;6.14;100.00;99425.88;5049033;28;20247;-67
2023/10/25 00:40:09;;;;;;;19.00;9.80;;;;;;;6.15;100.00;99429.38;5048820;28;20235;-68
2023/10/25 00:42:35;;;;;;;21.53;9.40;;;;;;;6.17;100.00;99423.28;5044385;28;20284;-69
2023/10/25 00:45:02;;;;;;;20.77;8.40;;;;;;;6.25;100.00;99428.66;5048651;28;20201;-68
2023/10/25 00:47:29;;;;;;;17.80;8.93;;;;;;;6.20;100.00;99404.94;5047877;28;20199;-68
2023/10/25 00:49:56;;;;;;;15.80;8.60;;;;;;;6.27;100.00;99413.78;5044665;28;20217;-68
2023/10/25 00:52:23;;;;;;;15.60;8.37;;;;;;;6.22;100.00;99405.84;5044711;28;20216;-68
2023/10/25 00:54:50;;;;;;;17.47;8.90;;;;;;;6.13;100.00;99418.84;5048578;28;20291;-68
2023/10/25 00:57:17;;;;;;;18.40;9.03;;;;;;;6.07;100.00;99412.63;5048963;28;20823;-68
2023/10/25 00:59:43;;;;;;;15.30;7.50;;;;;;;6.02;100.00;99409.91;5048062;28;20206;-68
2023/10/25 01:02:12;;;;;;;14.57;7.97;;;;;;;6.05;100.00;99409.97;5048027;28;20253;-68
2023/10/25 01:04:39;;;;;;;15.27;7.03;;;;;;;6.07;100.00;99405.63;5045525;28;20880;-68
2023/10/25 01:07:06;;;;;;;16.07;7.57;;;;;;;6.11;100.00;99402.16;5046517;28;20256;-68
2023/10/25 01:09:32;;;;;;;14.23;7.53;;;;;;;6.10;100.00;99408.28;5046495;28;20203;-69
2023/10/25 01:11:59;;;;;;;17.07;8.10;;;;;;;6.26;100.00;99404.13;5042380;28;20258;-68
2023/10/25 01:14:27;;;;;;;14.57;7.80;;;;;;;6.27;100.00;99400.63;5039665;28;20212;-67
2023/10/25 01:16:53;;;;;;;13.63;6.93;;;;;;;6.17;100.00;99399.63;5043523;28;20274;-69
2023/10/25 01:19:20;;;;;;;14.33;7.23;;;;;;;6.19;100.00;99395.28;5047776;28;20201;-68
2023/10/25 01:21:46;;;;;;;14.00;6.63;;;;;;;6.11;100.00;99388.16;5047823;28;20230;-68
2023/10/25 01:24:13;;;;;;;13.73;6.93;;;;;;;6.03;100.00;99377.53;5044014;28;20209;-68
2023/10/25 01:26:41;;;;;;;12.43;6.87;;;;;;;6.07;100.00;99386.34;5048121;28;20579;-68
2023/10/25 01:29:07;;;;;;;14.40;7.67;;;;;;;6.08;100.00;99396.00;5046178;28;20207;-68
2023/10/25 01:31:34;;;;;;;17.43;8.20;;;;;;;6.10;100.00;99389.88;5047530;28;20233;-69
2023/10/25 01:34:00;;;;;;;15.77;8.37;;;;;;;6.10;100.00;99399.53;5047158;28;20589;-68
2023/10/25 01:36:27;;;;;;;13.90;7.43;;;;;;;6.05;100.00;99399.44;5044063;28;20636;-68
2023/10/25 01:38:53;;;;;;;15.80;8.17;;;;;;;6.00;100.00;99387.97;5047403;28;20522;-67
2023/10/25 01:41:20;;;;;;;14.97;7.10;;;;;;;6.02;100.00;99396.78;5047799;28;20293;-68
2023/10/25 01:43:46;;;;;;;14.67;7.37;;;;;;;6.04;100.00;99387.16;5046398;28;20251;-68
2023/10/25 01:46:12;;;;;;;16.37;8.17;;;;;;;6.09;100.00;99401.25;5048004;28;20205;-68
2023/10/25 01:48:39;;;;;;;15.20;8.47;;;;;;;6.13;100.00;99410.06;5046991;28;20225;-68
2023/10/25 01:51:06;;;;;;;19.83;9.00;;;;;;;6.18;100.00;99403.13;5049182;28;20204;-68
2023/10/25 01:53:36;;;;;;;16.63;9.07;;;;;;;6.19;100.00;99397.03;5052055;28;20767;-68
2023/10/25 01:56:02;;;;;;;16.73;7.63;;;;;;;6.28;100.00;99397.16;5053936;28;20618;-68
2023/10/25 01:58:29;;;;;;;17.67;8.70;;;;;;;6.34;100.00;99398.97;5052474;28;20282;-68
2023/10/25 02:00:55;;;;;;;14.50;7.77;;;;;;;6.44;100.00;99395.63;5051290;28;20682;-69
2023/10/25 02:03:22;;;;;;;15.53;7.70;;;;;;;6.49;100.00;99393.94;5047092;28;20412;-68
2023/10/25 02:05:48;;;;;;;17.67;8.47;;;;;;;6.53;100.00;99396.63;5046975;28;20583;-68
2023/10/25 02:08:15;;;;;;;18.93;8.50;;;;;;;6.54;100.00;99380.00;5047662;28;20199;-68
2023/10/25 02:10:41;;;;;;;21.50;10.03;;;;;;;6.67;100.00;99369.63;5046633;28;20257;-68
2023/10/25 02:13:08;;;;;;;17.50;9.90;;;;;;;6.83;100.00;99363.69;5045550;28;20251;-68
2023/10/25 02:15:34;;;;;;;22.30;8.83;;;;;;;6.76;100.00;99369.72;5053048;28;20195;-68
2023/10/25 02:18:01;;;;;;;19.27;8.47;;;;;;;6.69;100.00;99375.78;5045984;28;20302;-68
2023/10/25 02:20:29;;;;;;;16.83;7.83;;;;;;;6.59;100.00;99354.63;5047820;28;20206;-67
2023/10/25 02:22:55;;;;;;;12.87;6.43;;;;;;;6.75;100.00;99353.06;5047256;28;20306;-68
2023/10/25 02:25:22;;;;;;;10.50;5.00;;;;;;;6.83;100.00;99355.81;5046536;28;20316;-68
2023/10/25 02:27:48;;;;;;;10.53;4.93;;;;;;;6.77;100.00;99359.22;5046002;28;20195;-68
2023/10/25 02:30:15;;;;;;;8.50;4.87;;;;;;;6.70;100.00;99357.38;5042291;28;20214;-68
2023/10/25 02:32:44;;;;;;;14.03;4.53;;;;;;;6.73;100.00;99343.38;5046663;28;20223;-68
2023/10/25 02:35:10;;;;;;;8.73;4.43;;;;;;;6.72;100.00;99339.88;5048352;28;20196;-68
2023/10/25 02:37:37;;;;;;;8.07;4.80;;;;;;;6.67;100.00;99336.31;5045779;28;20222;-68
2023/10/25 02:40:04;;;;;;;12.87;5.00;;;;;;;6.64;100.00;99325.75;5045944;28;20641;-68
2023/10/25 02:42:31;;;;;;;11.17;4.87;;;;;;;6.53;100.00;99325.63;5045919;28;20694;-68
2023/10/25 02:44:57;;;;;;;11.47;4.80;;;;;;;6.43;100.00;99326.38;5049399;28;20203;-68
2023/10/25 02:47:23;;;;;;;11.47;4.97;;;;;;;6.35;100.00;99328.00;5045098;28;20686;-68
2023/10/25 02:49:50;;;;;;;11.23;5.83;;;;;;;6.37;100.00;99328.91;5046131;28;20203;-68
2023/10/25 02:52:16;;;;;;;16.20;6.33;;;;;;;6.45;100.00;99336.91;5047111;28;20700;-67
2023/10/25 02:54:43;;;;;;;17.60;6.27;;;;;;;6.54;100.00;99334.41;5046757;28;20210;-68
2023/10/25 02:57:09;;;;;;;17.73;5.73;;;;;;;6.64;100.00;99333.63;5047901;28;20597;-68
2023/10/25 02:59:36;;;;;;;17.73;7.03;;;;;;;6.64;100.00;99309.06;5043012;28;20697;-68
2023/10/25 03:02:02;;;;;;;20.07;7.40;;;;;;;6.90;100.00;99328.69;5047358;28;20225;-68
2023/10/25 03:04:29;;;;;;;22.77;7.97;;;;;;;6.99;100.00;99325.25;5047018;28;20203;-68
2023/10/25 03:06:55;;;;;;;23.67;9.37;;;;;;;7.14;100.00;99322.78;5045597;28;20202;-68
2023/10/25 03:09:22;;;;;;;22.77;9.07;;;;;;;7.23;100.00;99329.03;5045944;28;20218;-68
2023/10/25 03:11:48;;;;;;;17.93;8.43;;;;;;;7.30;100.00;99331.72;5045815;28;20293;-68
2023/10/25 03:14:15;;;;;;;22.33;8.60;;;;;;;7.37;100.00;99331.78;5049844;28;20654;-68
2023/10/25 03:16:41;;;;;;;24.13;9.40;;;;;;;7.46;100.00;99328.34;5046549;28;20290;-68
2023/10/25 03:19:08;;;;;;;28.63;10.37;;;;;;;7.48;100.00;99324.84;5049675;28;20223;-68
2023/10/25 03:21:34;;;;;;;22.03;9.47;;;;;;;7.54;100.00;99324.91;5049461;28;20207;-68
2023/10/25 03:24:00;;;;;;;22.80;8.57;;;;;;;7.65;100.00;99329.41;5048479;28;20232;-68
2023/10/25 03:26:27;;;;;;;24.37;9.47;;;;;;;7.68;100.00;99321.50;5050255;28;20677;-68
2023/10/25 03:28:54;;;;;;;24.30;8.40;;;;;;;7.70;100.00;99320.66;5048867;28;20230;-68
2023/10/25 03:31:20;;;;;;;21.87;7.80;;;;;;;7.69;100.00;99316.25;5047793;28;20292;-68
2023/10/25 03:33:48;;;;;;;20.17;8.63;;;;;;;7.68;100.00;99314.50;5050422;28;20230;-68
2023/10/25 03:36:14;;;;;;;24.27;9.10;;;;;;;7.67;100.00;99319.75;5049685;28;20217;-68
2023/10/25 03:38:41;;;;;;;18.43;7.50;;;;;;;7.55;100.00;99313.50;5050932;28;20220;-68
2023/10/25 03:41:08;;;;;;;24.43;7.63;;;;;;;7.48;100.00;99310.81;5048294;28;20264;-67
2023/10/25 03:43:35;;;;;;;19.90;8.47;;;;;;;7.41;100.00;99312.50;5050595;28;20244;-67
2023/10/25 03:46:06;;;;;;;24.20;8.20;;;;;;;7.38;100.00;99304.59;5049948;28;20254;-68
2023/10/25 03:48:34;;;;;;;30.13;9.57;;;;;;;7.30;100.00;99301.00;5050015;28;20201;-68
2023/10/25 03:51:05;;;;;;;27.93;9.17;;;;;;;7.30;100.00;99295.75;5049438;28;20241;-68
2023/10/25 03:53:36;;;;;;;30.27;8.77;;;;;;;7.30;100.00;99300.13;5048343;28;20275;-68
2023/10/25 03:56:03;;;;;;;24.50;10.03;;;;;;;7.32;100.00;99296.63;5046495;28;20264;-68
2023/10/25 03:58:30;;;;;;;24.77;8.57;;;;;;;7.36;100.00;99295.78;5048283;28;20711;-67
2023/10/25 04:01:02;;;;;;;20.37;8.07;;;;;;;7.36;100.00;99292.28;5045242;28;20201;-68
2023/10/25 04:03:29;;;;;;;27.77;9.30;;;;;;;7.44;100.00;99296.72;5048601;28;20230;-68
2023/10/25 04:05:55;;;;;;;27.37;10.00;;;;;;;7.54;100.00;99288.00;5048620;28;20574;-68
2023/10/25 04:08:23;;;;;;;21.17;7.90;;;;;;;7.55;100.00;99294.16;5050310;28;20657;-68
2023/10/25 04:10:54;;;;;;;25.40;9.27;;;;;;;7.60;100.00;99281.91;5044914;28;20295;-69
2023/10/25 04:13:21;;;;;;;28.43;9.53;;;;;;;7.58;100.00;99273.13;5050555;28;20257;-69
2023/10/25 04:15:59;;;;;;;27.13;9.03;;;;;;;7.54;100.00;99260.78;5046434;28;20669;-69
2023/10/25 04:18:27;;;;;;;20.87;9.20;;;;;;;7.60;100.00;99260.81;5046661;28;20217;-69
2023/10/25 04:20:55;;;;;;;22.33;8.63;;;;;;;7.61;100.00;99265.25;5046989;28;20628;-71
2023/10/25 04:23:26;;;;;;;31.03;8.67;;;;;;;7.57;100.00;99252.03;5048656;28;20286;-73
2023/10/25 04:26:03;;;;;;;23.43;8.50;;;;;;;7.60;100.00;99249.41;5063372;28;20207;-71
2023/10/25 04:28:30;;;;;;;25.50;7.97;;;;;;;7.55;100.00;99244.13;5048096;28;20686;-69
2023/10/25 04:30:56;;;;;;;23.63;8.00;;;;;;;7.54;100.00;99245.88;5045133;28;20208;-69
2023/10/25 04:33:22;;;;;;;20.30;7.67;;;;;;;7.55;100.00;99237.09;5048782;28;20214;-69
2023/10/25 04:35:49;;;;;;;20.00;8.40;;;;;;;7.49;100.00;99231.78;5047499;28;20679;-69
2023/10/25 04:38:17;;;;;;;17.63;7.50;;;;;;;7.47;100.00;99227.38;5048450;28;20805;-69
2023/10/25 04:40:43;;;;;;;18.53;8.10;;;;;;;7.48;100.00;99227.38;5044842;28;20254;-70
2023/10/25 04:43:10;;;;;;;20.87;7.77;;;;;;;7.42;100.00;99229.97;5047059;28;20621;-69
2023/10/25 04:45:36;;;;;;;15.83;7.00;;;;;;;7.39;100.00;99224.69;5048367;28;20205;-69
2023/10/25 04:48:03;;;;;;;15.20;7.33;;;;;;;7.44;100.00;99230.00;5050421;28;20210;-68
2023/10/25 04:50:34;;;;;;;17.70;7.93;;;;;;;7.42;100.00;99226.47;5047459;28;20272;-71
2023/10/25 04:53:02;;;;;;;18.43;8.00;;;;;;;7.45;100.00;99224.72;5038998;28;20309;-68
2023/10/25 04:55:30;;;;;;;13.30;6.00;;;;;;;7.53;100.00;99225.66;5044394;28;20264;-69
2023/10/25 04:57:57;;;;;;;13.67;7.10;;;;;;;7.49;100.00;99221.25;5047195;28;20226;-70
2023/10/25 05:00:24;;;;;;;19.50;8.57;;;;;;;7.50;100.00;99220.38;5041840;28;20206;-70
2023/10/25 05:02:50;;;;;;;19.07;7.63;;;;;;;7.52;100.00;99217.75;5047138;28;20222;-71
2023/10/25 05:05:17;;;;;;;19.87;7.73;;;;;;;7.54;100.00;99208.97;5042028;28;20208;-67
2023/10/25 05:07:44;;;;;;;21.40;8.83;;;;;;;7.59;100.00;99211.66;5045763;28;20565;-67
2023/10/25 05:10:12;;;;;;;20.73;8.90;;;;;;;7.58;100.00;99214.28;5044717;28;20198;-69
2023/10/25 05:12:43;;;;;;;18.23;8.20;;;;;;;7.52;100.00;99213.38;5043851;28;20235;-68
2023/10/25 05:15:13;;;;;;;16.80;7.43;;;;;;;7.53;100.00;99212.50;5043442;28;20264;-68
2023/10/25 05:17:41;;;;;;;21.33;8.10;;;;;;;7.53;100.00;99206.34;5046460;28;20292;-67
2023/10/25 05:20:09;;;;;;;23.93;8.77;;;;;;;7.51;100.00;99203.69;5047283;28;20713;-68
2023/10/25 05:22:38;;;;;;;22.87;8.13;;;;;;;7.52;100.00;99205.47;5048097;28;20351;-68
2023/10/25 05:25:06;;;;;;;25.77;7.90;;;;;;;7.53;100.00;99201.94;5045693;28;20200;-68
2023/10/25 05:27:34;;;;;;;21.07;8.37;;;;;;;7.60;100.00;99199.34;5047330;28;20293;-67
2023/10/25 05:30:03;;;;;;;26.37;8.90;;;;;;;7.60;100.00;99204.63;5044862;28;20650;-68
2023/10/25 05:32:31;;;;;;;32.23;8.73;;;;;;;7.62;100.00;99200.28;5045584;28;20222;-67
2023/10/25 05:35:00;;;;;;;25.23;8.70;;;;;;;7.63;100.00;99205.56;5046182;28;21474;-67
2023/10/25 05:37:28;;;;;;;23.53;8.67;;;;;;;7.57;100.00;99194.06;5046762;28;20218;-68
2023/10/25 05:39:55;;;;;;;20.23;8.50;;;;;;;7.59;100.00;99194.97;5046743;28;20667;-69
2023/10/25 05:42:23;;;;;;;21.07;8.47;;;;;;;7.62;100.00;99190.63;5043424;28;20223;-68
2023/10/25 05:44:53;;;;;;;33.37;8.47;;;;;;;7.55;100.00;99194.06;5043804;28;20217;-68
2023/10/25 05:47:21;;;;;;;20.97;7.93;;;;;;;7.53;100.00;99188.78;5045414;28;20226;-68
2023/10/25 05:49:49;;;;;;;30.53;8.50;;;;;;;7.51;100.00;99187.91;5047751;28;20203;-67
2023/10/25 05:52:15;;;;;;;23.00;8.13;;;;;;;7.50;100.00;99183.50;5047053;28;20334;-68
2023/10/25 05:54:42;;;;;;;24.10;8.00;;;;;;;7.52;100.00;99187.03;5043841;28;20258;-67
2023/10/25 05:57:10;;;;;;;19.50;8.00;;;;;;;7.52;100.00;99196.69;5047411;28;20211;-68
2023/10/25 05:59:36;;;;;;;22.10;8.10;;;;;;;7.53;100.00;99193.16;5041638;28;20207;-73
2023/10/25 06:02:14;;;;;;;20.40;7.77;;;;;;;7.49;100.00;99188.75;5039085;28;20222;-72
2023/10/25 06:04:42;;;;;;;26.63;7.53;;;;;;;7.47;100.00;99172.94;5044272;28;20205;-72
2023/10/25 06:07:10;;;;;;;22.67;8.20;;;;;;;7.44;100.00;99175.56;5045204;28;20195;-71
2023/10/25 06:09:38;;;;;;;17.30;7.93;;;;;;;7.39;100.00;99168.50;5044637;28;20743;-71
2023/10/25 06:12:05;;;;;;;16.93;6.20;;;;;;;7.41;100.00;99156.22;5042017;28;21341;-69
2023/10/25 06:14:32;;;;;;;17.97;7.07;;;;;;;7.39;100.00;99161.47;5046156;28;20206;-69
2023/10/25 06:16:59;;;;;;;17.30;7.13;;;;;;;7.37;100.00;99159.72;5052415;28;20234;-68
2023/10/25 06:19:26;;;;;;;17.03;6.50;;;;;;;7.38;100.00;99150.94;5061892;28;20222;-69
2023/10/25 06:21:54;;;;;;;17.63;7.20;;;;;;;7.40;100.00;99163.25;5047258;28;20249;-68
2023/10/25 06:24:21;;;;;;;19.60;7.43;;;;;;;7.40;100.00;99155.34;5048642;28;20202;-70
2023/10/25 06:26:48;;;;;;;15.87;6.70;;;;;;;7.45;100.00;99155.38;5046834;28;20207;-71
2023/10/25 06:29:14;;;;;;;18.73;7.70;;;;;;;7.47;100.00;99151.88;5045049;28;20203;-69
2023/10/25 06:31:41;;;;;;;19.13;7.10;;;;;;;7.47;100.00;99153.63;5045643;28;20256;-70
2023/10/25 06:34:07;;;;;;;19.93;7.43;;;;;;;7.49;100.00;99157.16;5046651;28;20215;-70
2023/10/25 06:36:38;;;;;;;17.33;7.47;;;;;;;7.49;100.00;99163.28;5043642;28;20200;-72
2023/10/25 06:39:07;;;;;;;19.07;7.53;;;;;;;7.55;100.00;99159.81;5043257;28;20595;-71
2023/10/25 06:41:35;;;;;;;16.70;6.87;;;;;;;7.52;100.00;99158.03;5044479;28;20510;-71
2023/10/25 06:44:01;;;;;;;20.63;7.20;;;;;;;7.55;100.00;99162.44;5044870;28;20203;-71
2023/10/25 06:46:28;;;;;;;20.00;7.67;;;;;;;7.55;100.00;99147.53;5044690;28;20287;-71
2023/10/25 06:48:56;;;;;;;20.87;7.63;;;;;;;7.53;100.00;99135.22;5046464;28;20217;-71
2023/10/25 06:51:24;;;;;;;20.70;7.23;;;;;;;7.61;100.00;99130.88;5050138;28;20637;-71
2023/10/25 06:53:52;;;;;;;20.80;7.27;;;;;;;7.64;100.00;99125.63;5047964;28;20227;-72
2023/10/25 06:56:19;;;;;;;23.63;8.20;;;;;;;7.71;100.00;99134.44;5049307;28;20686;-72
2023/10/25 06:58:46;;;;;;;25.57;8.70;;;;;;;7.65;100.00;99123.88;5049042;28;20784;-75
2023/10/25 07:01:18;;;;;;;18.77;7.63;;;;;;;7.66;100.00;99117.72;5048832;28;20205;-72
2023/10/25 07:03:46;;;;;;;20.80;8.47;;;;;;;7.66;100.00;99113.34;5048008;28;20652;-71
2023/10/25 07:06:15;;;;;;;18.03;7.20;;;;;;;7.62;100.00;99098.41;5052116;28;20204;-71
2023/10/25 07:08:43;;;;;;;24.03;8.67;;;;;;;7.67;100.00;99082.59;5049336;28;20297;-70
2023/10/25 07:11:09;;;;;;;23.47;7.80;;;;;;;7.75;100.00;99078.25;5050056;28;20198;-70
2023/10/25 07:13:36;;;;;;;21.57;7.87;;;;;;;7.82;100.00;99072.09;5049653;28;20243;-69
2023/10/25 07:16:02;;;;;;;25.77;7.97;;;;;;;7.89;100.00;99067.72;5060010;28;20230;-70
2023/10/25 07:18:29;;;;;;;22.27;8.70;;;;;;;7.92;100.00;99065.09;5044588;28;20226;-70
2023/10/25 07:20:56;;;;;;;22.47;8.10;;;;;;;8.01;100.00;99073.94;5050250;28;20199;-71
2023/10/25 07:23:22;;;;;;;21.57;8.43;;;;;;;8.04;100.00;99066.03;5048739;28;20339;-70
2023/10/25 07:25:48;;;;;;;24.27;8.13;;;;;;;8.16;100.00;99060.78;5057343;28;20201;-70
2023/10/25 07:28:15;;;;;;;25.77;8.43;;;;;;;8.18;100.00;99055.50;5050707;28;20202;-72
2023/10/25 07:30:42;;;;;;;25.90;8.90;;;;;;;8.20;100.00;99037.91;5051459;28;20203;-70
2023/10/25 07:33:10;;;;;;;25.10;9.40;;;;;;;8.21;100.00;99037.03;5048004;28;20226;-70
2023/10/25 07:35:39;;;;;;;25.77;8.30;;;;;;;8.28;100.00;99045.84;5046742;28;20210;-73
2023/10/25 07:38:05;;;;;;;25.30;8.63;;;;;;;8.32;100.00;99051.09;5045102;28;20308;-74
2023/10/25 07:40:31;;;;;;;28.93;9.50;;;;;;;8.46;100.00;99048.53;5049656;28;20206;-70
2023/10/25 07:42:58;;;;;;;24.57;9.37;;;;;;;8.49;100.00;99045.88;5049662;28;20219;-72
2023/10/25 07:45:24;;;;;;;23.17;9.10;;;;;;;8.55;100.00;99050.28;5051042;28;20213;-71
2023/10/25 07:47:51;;;;;;;26.87;9.63;;;;;;;8.57;100.00;99036.22;5048384;28;20226;-72
2023/10/25 07:50:19;;;;;;;28.03;9.60;;;;;;;8.64;100.00;99032.69;5051642;28;20194;-73
2023/10/25 07:52:45;;;;;;;26.70;9.87;;;;;;;8.75;100.00;99030.03;5048181;28;20368;-72
2023/10/25 07:55:12;;;;;;;24.37;9.33;;;;;;;8.79;100.00;99032.66;5050949;28;20586;-72
2023/10/25 07:57:58;;;;;;;30.87;9.93;;;;;;;8.88;100.00;99023.88;5046557;28;20200;-74
2023/10/25 08:00:30;;;;;;;27.67;10.47;;;;;;;8.99;100.00;99014.16;5048284;28;20227;-74
2023/10/25 08:02:56;;;;;;;35.70;11.83;;;;;;;9.13;100.00;99029.06;5049127;28;20255;-74
2023/10/25 08:05:23;;;;;;;31.43;10.50;;;;;;;9.19;100.00;99024.63;5050887;28;20230;-73
2023/10/25 08:07:49;;;;;;;31.53;11.40;;;;;;;9.26;100.00;99030.81;5048561;28;20197;-73
2023/10/25 08:10:16;;;;;;;38.40;11.80;;;;;;;9.26;100.00;99023.75;5051036;28;20234;-74
2023/10/25 08:12:43;;;;;;;32.37;11.17;;;;;;;9.31;100.00;99024.63;5047459;28;21522;-73
2023/10/25 08:15:09;;;;;;;34.67;10.83;;;;;;;9.30;100.00;99019.34;5049586;28;20290;-73
2023/10/25 08:17:36;;;;;;;43.93;13.27;;;;;;;9.34;100.00;99016.69;5050025;28;20216;-73
2023/10/25 08:20:05;;;;;;;45.37;14.93;;;;;;;9.43;100.00;99005.19;5050311;28;20306;-73
2023/10/25 08:22:33;;;;;;;39.80;13.27;;;;;;;9.52;100.00;98993.69;5050143;28;20583;-73
2023/10/25 08:25:00;;;;;;;40.63;12.97;;;;;;;9.52;100.00;98993.69;5049960;28;20580;-73
2023/10/25 08:27:26;;;;;;;37.30;12.97;;;;;;;9.65;100.00;99009.50;5047815;28;20487;-73
2023/10/25 08:29:53;;;;;;;39.83;13.20;;;;;;;9.68;100.00;99012.13;5049994;28;20210;-73
2023/10/25 08:32:19;;;;;;;34.83;12.10;;;;;;;9.65;100.00;98993.66;5043614;28;20248;-72
2023/10/25 08:34:46;;;;;;;34.23;11.93;;;;;;;9.69;100.00;98998.03;5050042;28;20198;-72
2023/10/25 08:37:13;;;;;;;42.80;12.87;;;;;;;9.79;100.00;98982.97;5064441;28;20261;-72
2023/10/25 08:39:40;;;;;;;41.00;13.07;;;;;;;9.81;100.00;98964.47;5048931;28;20222;-71
2023/10/25 08:42:10;;;;;;;36.43;13.30;;;;;;;9.92;100.00;98967.91;5047116;28;20300;-71
2023/10/25 08:44:40;;;;;;;45.13;14.57;;;;;;;9.87;100.00;98961.78;5047608;28;20280;-71
2023/10/25 08:47:10;;;;;;;38.30;14.30;;;;;;;9.98;100.00;98957.28;5046482;28;20211;-71
2023/10/25 08:49:37;;;;;;;34.17;13.83;;;;;;;10.04;100.00;98958.13;5050421;28;20198;-71
2023/10/25 08:52:05;;;;;;;34.93;14.33;;;;;;;10.14;100.00;98942.19;5049887;28;20215;-71
2023/10/25 08:54:34;;;;;;;35.93;13.73;;;;;;;10.19;100.00;98921.84;5048094;28;20264;-72
2023/10/25 08:57:01;;;;;;;40.23;14.23;;;;;;;10.27;100.00;98907.69;5047496;28;20264;-73
2023/10/25 08:59:27;;;;;;;38.13;14.77;;;;;;;10.32;100.00;98905.88;5049583;28;20242;-73
2023/10/25 09:01:55;;;;;;;28.83;12.43;;;;;;;10.46;100.00;98926.06;5048121;28;20218;-73
2023/10/25 09:04:22;;;;;;;26.30;11.73;;;;;;;10.72;100.00;98915.19;5051033;28;20208;-73
2023/10/25 09:06:48;;;;;;;22.03;10.87;;;;;;;10.85;100.00;98920.34;5047231;28;20585;-79
2023/10/25 09:09:15;;;;;;;24.37;11.00;;;;;;;10.94;100.00;98906.13;5048003;28;20684;-80
2023/10/25 09:11:44;;;;;;;20.97;10.57;;;;;;;11.13;100.00;98915.56;5044952;28;20259;-80
2023/10/25 09:14:13;;;;;;;20.13;9.73;;;;;;;11.15;100.00;98907.63;5050891;28;20287;-80
2023/10/25 09:16:42;;;;;;;19.07;9.73;;;;;;;11.26;100.00;98911.03;5045040;28;20212;-77
2023/10/25 09:19:09;;;;;;;13.70;8.20;;;;;;;11.15;100.00;98908.50;5045600;28;20757;-76
2023/10/25 09:21:36;;;;;;;12.03;7.23;;;;;;;11.17;100.00;98905.81;5048324;28;20204;-75
2023/10/25 09:24:07;;;;;;;13.33;7.43;;;;;;;11.14;100.00;98921.75;5038733;28;20671;-74
2023/10/25 09:26:39;;;;;;;12.57;6.80;;;;;;;11.03;100.00;98924.53;5049302;28;20296;-75
2023/10/25 09:29:09;;;;;;;13.23;6.93;;;;;;;11.05;100.00;98916.56;5047347;28;20213;-76
2023/10/25 09:31:36;;;;;;;19.60;8.67;;;;;;;10.94;100.00;98909.66;5048121;28;20214;-76
2023/10/25 09:34:08;;;;;;;10.70;6.40;;;;;;;10.86;100.00;98903.56;5048169;28;20202;-77
2023/10/25 09:36:35;;;;;;;7.97;5.40;;;;;;;10.85;100.00;98893.88;5048372;28;20244;-76
2023/10/25 09:39:02;;;;;;;18.57;8.23;;;;;;;10.81;100.00;98891.28;5046013;28;20241;-75
2023/10/25 09:41:31;;;;;;;16.70;8.20;;;;;;;10.80;100.00;98893.03;5046834;28;20248;-76
2023/10/25 09:44:00;;;;;;;14.27;7.33;;;;;;;10.79;100.00;98895.69;5047598;28;20639;-76
2023/10/25 09:46:30;;;;;;;11.73;7.30;;;;;;;10.71;100.00;98881.66;5044389;28;20288;-76
2023/10/25 09:49:04;;;;;;;11.30;7.00;;;;;;;10.55;100.00;98865.97;5047478;28;20664;-76
2023/10/25 09:51:42;;;;;;;11.07;6.80;;;;;;;10.57;100.00;98874.75;5047040;28;20700;-76
2023/10/25 09:54:12;;;;;;;11.60;7.37;;;;;;;10.51;100.00;98876.59;5047269;28;20265;-78
2023/10/25 09:56:39;;;;;;;12.20;6.63;;;;;;;10.41;100.00;98880.25;5050848;28;20235;-79
2023/10/25 09:59:10;;;;;;;11.20;6.63;;;;;;;10.29;100.00;98870.63;5049899;28;20229;-80
2023/10/25 10:01:39;;;;;;;9.67;6.03;;;;;;;10.20;100.00;98868.06;5054270;28;20263;-80
2023/10/25 10:04:13;;;;;;;12.40;7.13;;;;;;;10.22;100.00;98866.31;5053249;28;20614;-79
2023/10/25 10:06:50;;;;;;;13.93;7.17;;;;;;;10.21;100.00;98872.50;5038845;28;20222;-80
2023/10/25 10:09:38;;;;;;;9.63;6.37;;;;;;;10.17;100.00;98861.03;5045813;28;20218;-78
2023/10/25 10:12:06;;;;;;;11.77;6.60;;;;;;;10.26;100.00;98852.16;5049034;28;20271;-76
2023/10/25 10:14:35;;;;;;;10.67;6.53;;;;;;;10.26;100.00;98852.16;5049578;28;20208;-78
2023/10/25 10:17:09;;;;;;;11.07;7.00;;;;;;;10.23;100.00;98841.59;5044687;28;20295;-76
2023/10/25 10:19:41;;;;;;;10.90;6.63;;;;;;;10.20;100.00;98833.66;5049354;28;20254;-75
2023/10/25 10:22:18;;;;;;;11.47;6.93;;;;;;;10.25;100.00;98829.22;5045472;28;20221;-75
2023/10/25 10:24:46;;;;;;;11.43;7.10;;;;;;;10.28;100.00;98815.97;5053452;28;20211;-75
2023/10/25 10:27:16;;;;;;;12.63;7.20;;;;;;;10.30;100.00;98812.41;5048833;28;20203;-72
2023/10/25 10:29:44;;;;;;;12.50;7.53;;;;;;;10.32;100.00;98815.03;5048725;28;20196;-74
2023/10/25 10:32:11;;;;;;;13.60;8.17;;;;;;;10.30;100.00;98808.88;5059377;28;20222;-74
2023/10/25 10:34:46;;;;;;;14.27;8.00;;;;;;;10.28;100.00;98802.75;5050906;28;20201;-76
2023/10/25 10:37:15;;;;;;;15.33;8.07;;;;;;;10.26;100.00;98797.47;5042808;28;20228;-73
2023/10/25 10:39:59;;;;;;;14.90;8.00;;;;;;;10.28;100.00;98781.56;5052834;28;20605;-73
2023/10/25 10:42:30;;;;;;;12.80;7.27;;;;;;;10.30;100.00;98767.44;5051338;28;20224;-73
2023/10/25 10:44:59;;;;;;;13.30;7.00;;;;;;;10.36;100.00;98754.13;5052029;28;20665;-75
2023/10/25 10:47:51;;;;;;;12.33;7.40;;;;;;;10.34;100.00;98747.97;5052306;28;20209;-75
2023/10/25 10:50:19;;;;;;;12.27;6.87;;;;;;;10.29;100.00;98736.56;5049057;28;20621;-74
2023/10/25 10:52:47;;;;;;;16.43;7.87;;;;;;;10.25;100.00;98726.94;5046297;28;20230;-74
2023/10/25 10:55:22;;;;;;;13.50;7.40;;;;;;;10.28;100.00;98715.44;5048346;28;20199;-74
2023/10/25 10:57:49;;;;;;;13.47;7.27;;;;;;;10.22;100.00;98716.38;5052288;28;20595;-74
2023/10/25 11:00:19;;;;;;;12.13;7.13;;;;;;;10.24;100.00;98711.06;5052416;28;20307;-74
2023/10/25 11:02:46;;;;;;;12.37;6.93;;;;;;;10.28;100.00;98697.78;5046649;28;20224;-73
2023/10/25 11:05:15;;;;;;;12.73;7.10;;;;;;;10.24;100.00;98681.97;5044169;28;20205;-74
2023/10/25 11:07:42;;;;;;;12.10;6.77;;;;;;;10.28;100.00;98673.09;5052051;28;20196;-74
2023/10/25 11:10:10;;;;;;;14.20;7.03;;;;;;;10.31;100.00;98663.34;5041988;28;20631;-72
2023/10/25 11:12:37;;;;;;;12.43;7.00;;;;;;;10.33;100.00;98663.31;5051420;28;20603;-71
2023/10/25 11:15:05;;;;;;;13.57;7.03;;;;;;;10.34;100.00;98649.19;5051734;28;20207;-74
2023/10/25 11:17:32;;;;;;;12.97;7.03;;;;;;;10.34;100.00;98636.84;5050902;28;20227;-74
2023/10/25 11:20:00;;;;;;;16.77;8.10;;;;;;;10.36;100.00;98631.53;5051106;28;20217;-74
2023/10/25 11:22:35;;;;;;;17.40;8.13;;;;;;;10.45;100.00;98623.50;5049695;28;20246;-74
2023/10/25 11:25:09;;;;;;;14.73;7.93;;;;;;;10.50;100.00;98611.06;5052057;28;20297;-74