Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:49;;;;;;;;;;;;;;;10.71;50.42;100082.09;4929869;28;127890;-65
2022/12/08 00:04:15;;;;;;;;;;;;;;;10.72;50.47;100070.22;4942674;28;127999;-65
2022/12/08 00:09:31;;;;;;;;;;;;;;;10.72;50.18;100079.09;4941886;28;98349;-65
2022/12/08 00:11:58;;;;;;;;;;;;;;;10.72;50.39;100071.03;4944087;28;98732;-67
2022/12/08 00:14:40;;;;;;;;;;;;;;;10.73;50.33;100064.56;4959569;28;98714;-65
2022/12/08 00:17:07;;;;;;;;;;;;;;;10.72;50.42;100065.63;4946697;28;99489;-67
2022/12/08 00:19:33;;;;;;;;;;;;;;;10.73;50.18;100059.19;4940195;28;105969;-67
2022/12/08 00:21:59;;;;;;;;;;;;;;;10.74;50.35;100065.38;4956249;28;123813;-65
2022/12/08 00:24:28;;;;;;;;;;;;;;;10.74;50.55;100065.38;4940375;28;99358;-65
2022/12/08 00:26:54;;;;;;;;;;;;;;;10.75;50.50;100056.19;4938135;28;121834;-67
2022/12/08 00:29:20;;;;;;;;;;;;;;;10.75;50.26;100045.41;4959117;28;117420;-67
2022/12/08 00:31:46;;;;;;;;;;;;;;;10.74;50.38;100050.00;4958673;28;128603;-65
2022/12/08 00:34:15;;;;;;;;;;;;;;;10.74;50.10;100052.69;4957684;28;120629;-65
2022/12/08 00:36:41;;;;;;;;;;;;;;;10.75;50.29;100057.00;4969859;28;126822;-65
2022/12/08 00:39:07;;;;;;;;;;;;;;;10.75;50.42;100046.22;4937450;28;113965;-67
2022/12/08 00:44:17;;;;;;;;;;;;;;;10.75;50.25;100050.78;4945846;28;98079;-65
2022/12/08 00:46:44;;;;;;;;;;;;;;;10.75;50.50;100050.78;4940518;28;113463;-65
2022/12/08 00:49:10;;;;;;;;;;;;;;;10.74;50.45;100049.19;4941765;28;98182;-67
2022/12/08 00:51:36;;;;;;;;;;;;;;;10.74;50.56;100038.41;4964002;28;126847;-65
2022/12/08 00:54:03;;;;;;;;;;;;;;;10.73;50.41;100039.50;4961868;28;116758;-65
2022/12/08 00:56:29;;;;;;;;;;;;;;;10.72;50.18;100041.38;4946368;28;98020;-65
2022/12/08 00:58:54;;;;;;;;;;;;;;;10.73;50.19;100044.91;4957570;28;98179;-65
2022/12/08 01:01:20;;;;;;;;;;;;;;;10.71;50.23;100037.06;4938246;28;127238;-65
2022/12/08 01:03:46;;;;;;;;;;;;;;;10.71;50.37;100036.25;4958482;28;129153;-65
2022/12/08 01:06:12;;;;;;;;;;;;;;;10.69;50.50;100051.91;4944145;28;127057;-67
2022/12/08 01:08:38;;;;;;;;;;;;;;;10.69;50.23;100047.34;4980556;28;116453;-67
2022/12/08 01:11:05;;;;;;;;;;;;;;;10.68;50.21;100036.81;4967852;28;98049;-64
2022/12/08 01:13:31;;;;;;;;;;;;;;;10.67;50.52;100046.78;4953826;28;101147;-65
2022/12/08 01:15:56;;;;;;;;;;;;;;;10.66;50.46;100037.09;4957758;28;125844;-67
2022/12/08 01:18:22;;;;;;;;;;;;;;;10.66;50.16;100034.41;4961349;28;118280;-65
2022/12/08 01:20:48;;;;;;;;;;;;;;;10.66;50.46;100045.19;4962759;28;127856;-65
2022/12/08 01:23:14;;;;;;;;;;;;;;;10.64;50.36;100041.94;4960041;28;127722;-65
2022/12/08 01:25:40;;;;;;;;;;;;;;;10.65;50.29;100040.88;4963292;28;126870;-64
2022/12/08 01:28:06;;;;;;;;;;;;;;;10.66;50.37;100041.69;4967672;28;115617;-65
2022/12/08 01:30:32;;;;;;;;;;;;;;;10.64;50.28;100047.34;4973507;28;127982;-65
2022/12/08 01:32:58;;;;;;;;;;;;;;;10.64;50.16;100041.94;4947242;28;128753;-64
2022/12/08 01:35:24;;;;;;;;;;;;;;;10.64;50.29;100033.88;4946560;28;127384;-65
2022/12/08 01:37:50;;;;;;;;;;;;;;;10.64;50.54;100028.47;4956523;28;117671;-65
2022/12/08 01:40:16;;;;;;;;;;;;;;;10.65;50.34;100029.28;4972121;28;126915;-64
2022/12/08 01:42:42;;;;;;;;;;;;;;;10.65;50.69;100031.97;4940959;28;129419;-64
2022/12/08 01:45:21;;;;;;;;;;;;;;;10.66;50.53;100030.91;4964015;28;126675;-64
2022/12/08 01:47:48;;;;;;;;;;;;;;;10.64;50.22;100030.38;4960572;28;98913;-64
2022/12/08 01:50:14;;;;;;;;;;;;;;;10.65;50.62;100019.31;4960852;28;124468;-64
2022/12/08 01:52:48;;;;;;;;;;;;;;;10.65;50.34;100023.88;4949031;28;119893;-67
2022/12/08 01:55:20;;;;;;;;;;;;;;;10.64;50.08;100020.38;4930241;28;127995;-67
2022/12/08 01:57:48;;;;;;;;;;;;;;;10.64;50.37;100025.78;4964300;28;98149;-64
2022/12/08 02:00:16;;;;;;;;;;;;;;;10.64;50.47;100024.97;4955314;28;113947;-64
2022/12/08 02:02:59;;;;;;;;;;;;;;;10.64;50.18;100025.78;4961925;28;99275;-67
2022/12/08 02:05:33;;;;;;;;;;;;;;;10.64;50.25;100011.50;4962565;28;98885;-67
2022/12/08 02:08:00;;;;;;;;;;;;;;;10.64;50.56;100011.50;4943752;28;98184;-65
2022/12/08 02:10:28;;;;;;;;;;;;;;;10.64;50.27;100006.09;4946433;28;98254;-67
2022/12/08 02:12:54;;;;;;;;;;;;;;;10.64;50.56;100004.22;4945465;28;98158;-67
2022/12/08 02:15:21;;;;;;;;;;;;;;;10.64;50.51;100008.81;4979507;28;126953;-67
2022/12/08 02:18:05;;;;;;;;;;;;;;;10.65;50.13;99994.22;4941957;28;101945;-64
2022/12/08 02:20:59;;;;;;;;;;;;;;;10.63;50.06;99994.53;4961174;28;123315;-67
2022/12/08 02:23:27;;;;;;;;;;;;;;;10.61;50.16;99995.88;4964631;28;98604;-67
2022/12/08 02:26:28;;;;;;;;;;;;;;;10.59;50.47;99998.06;4959398;28;124768;-65
2022/12/08 02:29:12;;;;;;;;;;;;;;;10.55;50.38;99987.03;4894524;28;98391;-67
2022/12/08 02:31:50;;;;;;;;;;;;;;;10.53;50.30;99998.09;4960160;28;98591;-67
2022/12/08 02:34:43;;;;;;;;;;;;;;;10.51;50.40;99981.38;4940861;28;98082;-67
2022/12/08 02:37:23;;;;;;;;;;;;;;;10.49;50.17;99983.56;4944792;28;123294;-65
2022/12/08 02:40:05;;;;;;;;;;;;;;;10.48;50.25;99981.94;4946783;28;112901;-65
2022/12/08 02:43:08;;;;;;;;;;;;;;;10.48;50.38;99987.31;4975161;28;123803;-66
2022/12/08 02:45:40;;;;;;;;;;;;;;;10.45;50.54;99979.81;4868080;28;99570;-65
2022/12/08 02:48:05;;;;;;;;;;;;;;;10.44;50.21;99986.28;4956974;28;128405;-65
2022/12/08 02:50:31;;;;;;;;;;;;;;;10.45;50.55;99976.28;4958495;28;116900;-67
2022/12/08 02:52:57;;;;;;;;;;;;;;;10.45;50.22;99973.59;4977550;28;126855;-67
2022/12/08 02:55:54;;;;;;;;;;;;;;;10.44;50.16;99974.69;4957895;28;98554;-67
2022/12/08 02:58:45;;;;;;;;;;;;;;;10.43;50.37;99979.28;4928579;28;120936;-67
2022/12/08 03:01:32;;;;;;;;;;;;;;;10.42;50.13;99972.28;4959281;28;98007;-65
2022/12/08 03:04:07;;;;;;;;;;;;;;;10.42;50.49;99972.28;4959893;28;100614;-65
2022/12/08 03:06:48;;;;;;;;;;;;;;;10.41;50.30;99969.84;4946190;28;122275;-65
2022/12/08 03:09:35;;;;;;;;;;;;;;;10.40;50.11;99968.25;4945052;28;121165;-65
2022/12/08 03:12:15;;;;;;;;;;;;;;;10.40;50.17;99966.34;4957327;28;98466;-67
2022/12/08 03:14:43;;;;;;;;;;;;;;;10.40;50.40;99969.06;4958177;28;123016;-65
2022/12/08 03:17:09;;;;;;;;;;;;;;;10.40;49.95;99965.56;4929615;28;112141;-65
2022/12/08 03:19:36;;;;;;;;;;;;;;;10.39;49.95;99962.06;4962254;28;127586;-67
2022/12/08 03:22:02;;;;;;;;;;;;;;;10.38;50.31;99960.47;4963553;28;117305;-67
2022/12/08 03:24:33;;;;;;;;;;;;;;;10.38;50.05;99955.06;4935054;28;99596;-66
2022/12/08 03:27:05;;;;;;;;;;;;;;;10.37;50.34;99952.63;4927095;28;98262;-65
2022/12/08 03:29:31;;;;;;;;;;;;;;;10.38;50.45;99952.38;4941382;28;99281;-65
2022/12/08 03:32:08;;;;;;;;;;;;;;;10.36;50.32;99943.75;4957574;28;117596;-67
2022/12/08 03:34:34;;;;;;;;;;;;;;;10.37;50.45;99944.56;4947482;28;113884;-67
2022/12/08 03:37:00;;;;;;;;;;;;;;;10.37;50.29;99942.66;4943294;28;128226;-67
2022/12/08 03:39:26;;;;;;;;;;;;;;;10.37;50.47;99942.66;4942351;28;98367;-65
2022/12/08 03:41:52;;;;;;;;;;;;;;;10.36;50.57;99938.34;4976606;28;97960;-67
2022/12/08 03:44:18;;;;;;;;;;;;;;;10.35;50.38;99936.75;4941607;28;128163;-66
2022/12/08 03:46:44;;;;;;;;;;;;;;;10.36;50.09;99934.88;4925503;28;129074;-66
2022/12/08 03:49:10;;;;;;;;;;;;;;;10.35;50.47;99934.06;4959224;28;98682;-66
2022/12/08 03:51:36;;;;;;;;;;;;;;;10.35;50.23;99931.38;4945188;28;116043;-66
2022/12/08 03:54:02;;;;;;;;;;;;;;;10.35;50.40;99931.38;4942775;28;102689;-66
2022/12/08 03:56:33;;;;;;;;;;;;;;;10.35;49.94;99930.56;4942749;28;100805;-66
2022/12/08 03:58:59;;;;;;;;;;;;;;;10.35;50.13;99923.28;4963454;28;98119;-66
2022/12/08 04:01:26;;;;;;;;;;;;;;;10.34;50.15;99924.38;4954666;28;102688;-66
2022/12/08 04:03:52;;;;;;;;;;;;;;;10.34;50.53;99916.28;4961037;28;98526;-64
2022/12/08 04:06:17;;;;;;;;;;;;;;;10.34;49.99;99912.81;4942347;28;127620;-64
2022/12/08 04:08:43;;;;;;;;;;;;;;;10.33;50.43;99914.66;4959945;28;126537;-64
2022/12/08 04:11:09;;;;;;;;;;;;;;;10.34;50.17;99915.50;4944664;28;98815;-66
2022/12/08 04:13:36;;;;;;;;;;;;;;;10.33;50.35;99911.97;4944216;28;97951;-64
2022/12/08 04:16:02;;;;;;;;;;;;;;;10.34;49.95;99919.00;4928344;28;99876;-64
2022/12/08 04:18:28;;;;;;;;;;;;;;;10.32;50.19;99902.28;4942923;28;98086;-64
2022/12/08 04:20:54;;;;;;;;;;;;;;;10.33;50.03;99911.97;4942917;28;97955;-64
2022/12/08 04:23:20;;;;;;;;;;;;;;;10.32;50.79;99904.97;4958491;28;126489;-67
2022/12/08 04:25:46;;;;;;;;;;;;;;;10.30;50.59;99912.56;4942786;28;127843;-64
2022/12/08 04:28:12;;;;;;;;;;;;;;;10.30;50.42;99907.97;4959657;28;97914;-67
2022/12/08 04:30:38;;;;;;;;;;;;;;;10.30;50.63;99905.28;4960128;28;98059;-67
2022/12/08 04:33:04;;;;;;;;;;;;;;;10.28;50.35;99902.03;4940027;28;125942;-64
2022/12/08 04:35:30;;;;;;;;;;;;;;;10.29;50.18;99903.63;4962837;28;98558;-67
2022/12/08 04:37:56;;;;;;;;;;;;;;;10.28;50.30;99904.72;4942190;28;98031;-67
2022/12/08 04:40:22;;;;;;;;;;;;;;;10.30;50.37;99901.78;4955805;28;98047;-64
2022/12/08 04:42:48;;;;;;;;;;;;;;;10.30;49.95;99904.47;4945424;28;129220;-67
2022/12/08 04:45:14;;;;;;;;;;;;;;;10.29;50.45;99902.84;4944832;28;127935;-64
2022/12/08 04:47:40;;;;;;;;;;;;;;;10.30;50.55;99905.28;4964716;28;98050;-67
2022/12/08 04:50:06;;;;;;;;;;;;;;;10.30;50.18;99901.78;4961850;28;97945;-66
2022/12/08 04:52:32;;;;;;;;;;;;;;;10.32;49.99;99907.66;4944037;28;113821;-64
2022/12/08 04:54:58;;;;;;;;;;;;;;;10.33;50.12;99898.50;4931625;28;100131;-64
2022/12/08 04:57:24;;;;;;;;;;;;;;;10.33;50.44;99901.19;4961424;28;127664;-64
2022/12/08 04:59:50;;;;;;;;;;;;;;;10.34;50.21;99891.25;4966827;28;116787;-67
2022/12/08 05:02:16;;;;;;;;;;;;;;;10.34;50.46;99899.34;4944540;28;127782;-64
2022/12/08 05:04:41;;;;;;;;;;;;;;;10.34;50.29;99900.13;4966654;28;127908;-64
2022/12/08 05:07:07;;;;;;;;;;;;;;;10.36;50.52;99895.25;4944126;28;127115;-66
2022/12/08 05:09:33;;;;;;;;;;;;;;;10.37;50.17;99899.56;4962412;28;115657;-64
2022/12/08 05:11:59;;;;;;;;;;;;;;;10.37;50.45;99894.16;4966071;28;118821;-66
2022/12/08 05:14:25;;;;;;;;;;;;;;;10.38;50.45;99887.72;4949064;28;99615;-66
2022/12/08 05:16:51;;;;;;;;;;;;;;;10.40;49.98;99895.50;4966303;28;127455;-64
2022/12/08 05:19:17;;;;;;;;;;;;;;;10.40;50.49;99892.81;4962089;28;98167;-64
2022/12/08 05:21:43;;;;;;;;;;;;;;;10.41;50.30;99889.81;4941898;28;115372;-64
2022/12/08 05:24:09;;;;;;;;;;;;;;;10.42;50.20;99893.34;4946168;28;98598;-64
2022/12/08 05:26:35;;;;;;;;;;;;;;;10.42;50.45;99885.25;4943466;28;127511;-64
2022/12/08 05:29:01;;;;;;;;;;;;;;;10.42;50.19;99890.66;4963597;28;118442;-64
2022/12/08 05:31:27;;;;;;;;;;;;;;;10.43;50.23;99893.06;4946547;28;127777;-67
2022/12/08 05:33:53;;;;;;;;;;;;;;;10.43;50.23;99889.56;4947112;28;127983;-66
2022/12/08 05:36:19;;;;;;;;;;;;;;;10.43;50.59;99890.38;4961525;28;127654;-65
2022/12/08 05:38:45;;;;;;;;;;;;;;;10.44;50.39;99891.16;4947499;28;98271;-67
2022/12/08 05:41:14;;;;;;;;;;;;;;;10.43;50.41;99887.66;4960200;28;98232;-67
2022/12/08 05:43:40;;;;;;;;;;;;;;;10.45;50.25;99876.59;4944981;28;113742;-67
2022/12/08 05:46:06;;;;;;;;;;;;;;;10.50;49.98;99880.06;4959514;28;127287;-67
2022/12/08 05:48:32;;;;;;;;;;;;;;;10.58;50.15;99878.69;4948067;28;97950;-65
2022/12/08 05:50:58;;;;;;;;;;;;;;;10.64;50.64;99877.53;4957991;28;109514;-65
2022/12/08 05:53:24;;;;;;;;;;;;;;;10.71;50.16;99877.22;4942107;28;126386;-67
2022/12/08 05:55:50;;;;;;;;;;;;;;;10.75;50.16;99881.75;4958628;28;126994;-67
2022/12/08 05:58:17;;;;;;;;;;;;;;;10.80;50.61;99883.59;4932396;28;117973;-65
2022/12/08 06:00:43;;;;;;;;;;;;;;;10.82;50.34;99890.34;4942012;28;119670;-65
2022/12/08 06:03:13;;;;;;;;;;;;;;;10.84;50.38;99886.53;4940471;28;120590;-67
2022/12/08 06:05:40;;;;;;;;;;;;;;;10.86;50.36;99884.38;4968896;28;128850;-65
2022/12/08 06:08:05;;;;;;;;;;;;;;;10.86;50.44;99879.78;4945049;28;108010;-67
2022/12/08 06:10:31;;;;;;;;;;;;;;;10.88;50.27;99883.00;4944947;28;128638;-67
2022/12/08 06:12:57;;;;;;;;;;;;;;;10.87;50.55;99875.19;4941716;28;127322;-67
2022/12/08 06:15:23;;;;;;;;;;;;;;;10.88;50.51;99884.88;4938743;28;126898;-65
2022/12/08 06:17:49;;;;;;;;;;;;;;;10.86;50.12;99887.06;4943167;28;119539;-65
2022/12/08 06:20:15;;;;;;;;;;;;;;;10.86;50.51;99890.56;4945348;28;128076;-65
2022/12/08 06:22:41;;;;;;;;;;;;;;;10.86;50.21;99889.78;4948375;28;130006;-65
2022/12/08 06:25:07;;;;;;;;;;;;;;;10.85;50.53;99888.19;4959095;28;125675;-67
2022/12/08 06:27:33;;;;;;;;;;;;;;;10.85;50.26;99885.47;4941110;28;97895;-65
2022/12/08 06:29:59;;;;;;;;;;;;;;;10.85;50.37;99888.19;4974731;28;109647;-65
2022/12/08 06:32:25;;;;;;;;;;;;;;;10.85;50.53;99891.66;4945402;28;127598;-67
2022/12/08 06:34:51;;;;;;;;;;;;;;;10.82;50.70;99890.34;4946853;28;98153;-67
2022/12/08 06:37:17;;;;;;;;;;;;;;;10.82;50.44;99898.44;4958462;28;97744;-67
2022/12/08 06:39:43;;;;;;;;;;;;;;;10.82;50.49;99894.94;4958641;28;113832;-65
2022/12/08 06:44:54;;;;;;;;;;;;;;;10.81;50.33;99890.63;4927880;28;98037;-65
2022/12/08 06:47:20;;;;;;;;;;;;;;;10.79;50.35;99890.91;4921627;28;117743;-65
2022/12/08 06:49:46;;;;;;;;;;;;;;;10.79;50.54;99890.09;4935785;28;98629;-67
2022/12/08 06:52:12;;;;;;;;;;;;;;;10.78;50.20;99893.88;4920106;28;121329;-65
2022/12/08 06:54:38;;;;;;;;;;;;;;;10.79;50.23;99892.78;4914871;28;127873;-68
2022/12/08 06:57:04;;;;;;;;;;;;;;;10.78;50.49;99891.19;4919851;28;116537;-65
2022/12/08 06:59:30;;;;;;;;;;;;;;;10.77;50.51;99886.88;4938430;28;114528;-68
2022/12/08 07:01:56;;;;;;;;;;;;;;;10.77;50.49;99887.69;4935465;28;115986;-67
2022/12/08 07:04:22;;;;;;;;;;;;;;;10.77;49.89;99882.28;4936125;28;128078;-65
2022/12/08 07:06:48;;;;;;;;;;;;;;;10.77;50.43;99885.00;4938282;28;118655;-67
2022/12/08 07:09:14;;;;;;;;;;;;;;;10.78;50.19;99883.91;4935415;28;120651;-67
2022/12/08 07:11:40;;;;;;;;;;;;;;;10.79;50.41;99885.50;4917738;28;130653;-65
2022/12/08 07:14:06;;;;;;;;;;;;;;;10.80;50.03;99889.00;4943749;28;127234;-65
2022/12/08 07:16:32;;;;;;;;;;;;;;;10.80;50.40;99891.69;4905472;28;118155;-67
2022/12/08 07:18:59;;;;;;;;;;;;;;;10.81;50.05;99893.31;4937267;28;128235;-65
2022/12/08 07:21:25;;;;;;;;;;;;;;;10.82;50.08;99892.22;4921029;28;99653;-65
2022/12/08 07:23:51;;;;;;;;;;;;;;;10.82;50.26;99900.31;4935433;28;105884;-65
2022/12/08 07:26:17;;;;;;;;;;;;;;;10.84;50.07;99897.31;4951856;28;98118;-65
2022/12/08 07:28:43;;;;;;;;;;;;;;;10.85;50.11;99898.97;4933745;28;98859;-65
2022/12/08 07:31:16;;;;;;;;;;;;;;;10.86;50.27;99898.66;4921104;28;98263;-65
2022/12/08 07:33:42;;;;;;;;;;;;;;;10.87;50.05;99910.25;4896386;28;100913;-67
2022/12/08 07:36:08;;;;;;;;;;;;;;;10.89;50.29;99900.81;4916097;28;98090;-65
2022/12/08 07:38:34;;;;;;;;;;;;;;;10.89;50.11;99900.81;4921574;28;121907;-67
2022/12/08 07:41:00;;;;;;;;;;;;;;;10.91;50.25;99901.31;4911319;28;104713;-67
2022/12/08 07:43:26;;;;;;;;;;;;;;;10.94;49.87;99898.06;4956013;28;127403;-65
2022/12/08 07:45:52;;;;;;;;;;;;;;;10.97;49.97;99900.19;4923692;28;117107;-65
2022/12/08 07:48:18;;;;;;;;;;;;;;;11.00;49.93;99891.53;4940507;28;111807;-67
2022/12/08 07:50:44;;;;;;;;;;;;;;;11.05;49.93;99893.38;4953356;28;103880;-67
2022/12/08 07:53:10;;;;;;;;;;;;;;;11.09;49.95;99891.72;4955649;28;98051;-67
2022/12/08 07:55:42;;;;;;;;;;;;;;;11.13;49.77;99891.97;4941569;28;98336;-65
2022/12/08 07:58:08;;;;;;;;;;;;;;;11.17;50.01;99895.69;4951798;28;121990;-65
2022/12/08 08:00:34;;;;;;;;;;;;;;;11.26;49.74;99888.59;4939510;28;98596;-65
2022/12/08 08:03:01;;;;;;;;;;;;;;;11.54;49.52;99895.81;4935886;28;128530;-65
2022/12/08 08:05:27;;;;;;;;;;;;;;;11.96;48.74;99890.78;4938915;28;98201;-67
2022/12/08 08:07:53;;;;;;;;;;;;;;;12.32;48.54;99885.69;4940184;28;119812;-65
2022/12/08 08:10:19;;;;;;;;;;;;;;;12.63;48.25;99893.34;4953615;28;128025;-68
2022/12/08 08:12:45;;;;;;;;;;;;;;;12.97;48.20;99885.75;4938051;28;98266;-68
2022/12/08 08:15:11;;;;;;;;;;;;;;;13.25;47.98;99891.25;4952467;28;99257;-66
2022/12/08 08:17:37;;;;;;;;;;;;;;;13.44;47.92;99883.00;4921827;28;127380;-68
2022/12/08 08:20:06;;;;;;;;;;;;;;;13.74;47.61;99882.41;4940957;28;98293;-68
2022/12/08 08:22:32;;;;;;;;;;;;;;;14.10;47.57;99892.50;4954998;28;97916;-66
2022/12/08 08:24:58;;;;;;;;;;;;;;;14.47;47.54;99883.28;4952180;28;117897;-66
2022/12/08 08:27:25;;;;;;;;;;;;;;;14.85;47.11;99887.53;4933761;28;121366;-66
2022/12/08 08:29:51;;;;;;;;;;;;;;;15.25;46.97;99893.88;4921457;28;98257;-68
2022/12/08 08:32:17;;;;;;;;;;;;;;;15.58;46.89;99890.81;4938637;28;119395;-68
2022/12/08 08:34:43;;;;;;;;;;;;;;;15.70;47.28;99885.59;4941394;28;98023;-68
2022/12/08 08:37:09;;;;;;;;;;;;;;;15.95;47.17;99892.19;4939071;28;98011;-67
2022/12/08 08:39:35;;;;;;;;;;;;;;;16.32;47.01;99892.75;4956879;28;128180;-69
2022/12/08 08:42:01;;;;;;;;;;;;;;;16.32;47.27;99890.03;4939178;28;98101;-66
2022/12/08 08:44:27;;;;;;;;;;;;;;;16.09;47.88;99887.44;4956547;28;104432;-68
2022/12/08 08:46:53;;;;;;;;;;;;;;;15.94;48.07;99893.31;4955602;28;126904;-68
2022/12/08 08:49:19;;;;;;;;;;;;;;;15.76;48.34;99891.66;4935655;28;127932;-66
2022/12/08 08:51:45;;;;;;;;;;;;;;;15.56;48.53;99891.13;4966258;28;126995;-68
2022/12/08 08:54:11;;;;;;;;;;;;;;;15.38;48.80;99895.66;4938524;28;98065;-69
2022/12/08 08:56:37;;;;;;;;;;;;;;;15.18;48.75;99899.72;4939848;28;127987;-68
2022/12/08 08:59:03;;;;;;;;;;;;;;;14.97;48.93;99890.50;4940989;28;128490;-66
2022/12/08 09:01:29;;;;;;;;;;;;;;;14.89;49.16;99894.75;4942098;28;99041;-66
2022/12/08 09:03:55;;;;;;;;;;;;;;;14.85;49.11;99895.69;4955536;28;114740;-68
2022/12/08 09:06:21;;;;;;;;;;;;;;;14.68;49.33;99894.47;4954277;28;108737;-68
2022/12/08 09:08:47;;;;;;;;;;;;;;;14.52;49.42;99900.56;4953045;28;111645;-66
2022/12/08 09:11:13;;;;;;;;;;;;;;;14.37;49.41;99904.38;4954733;28;98067;-68
2022/12/08 09:13:39;;;;;;;;;;;;;;;14.22;49.83;99891.97;4924058;28;107103;-68
2022/12/08 09:16:06;;;;;;;;;;;;;;;14.13;49.48;99902.75;4954369;28;128430;-67
2022/12/08 09:18:32;;;;;;;;;;;;;;;14.08;49.47;99899.34;4956271;28;99419;-66
2022/12/08 09:21:10;;;;;;;;;;;;;;;14.09;49.27;99899.03;4955260;28;124312;-68
2022/12/08 09:23:36;;;;;;;;;;;;;;;14.16;49.57;99890.50;4947199;28;98165;-68
2022/12/08 09:26:02;;;;;;;;;;;;;;;14.21;49.21;99884.94;4939130;28;128356;-69
2022/12/08 09:28:28;;;;;;;;;;;;;;;14.24;49.32;99893.28;4940077;28;127619;-68
2022/12/08 09:30:54;;;;;;;;;;;;;;;14.25;49.13;99884.03;4940766;28;126778;-67
2022/12/08 09:33:20;;;;;;;;;;;;;;;14.28;49.07;99881.84;4956334;28;117180;-68
2022/12/08 09:35:46;;;;;;;;;;;;;;;14.28;49.29;99879.91;4941855;28;127163;-66
2022/12/08 09:38:12;;;;;;;;;;;;;;;14.34;49.10;99883.31;4941833;28;99949;-66
2022/12/08 09:40:48;;;;;;;;;;;;;;;14.40;49.04;99879.38;4942203;28;120403;-68
2022/12/08 09:43:41;;;;;;;;;;;;;;;14.50;48.78;99868.31;4943978;28;98117;-66
2022/12/08 09:46:09;;;;;;;;;;;;;;;14.61;48.83;99874.31;4972973;28;113863;-68
2022/12/08 09:48:38;;;;;;;;;;;;;;;14.63;48.98;99867.47;4938346;28;98612;-66
2022/12/08 09:51:04;;;;;;;;;;;;;;;14.66;48.64;99863.34;4929423;28;110836;-68
2022/12/08 09:53:35;;;;;;;;;;;;;;;14.65;49.05;99862.53;4960061;28;98021;-68
2022/12/08 09:56:14;;;;;;;;;;;;;;;14.62;48.98;99859.63;4970535;28;99534;-68
2022/12/08 09:58:52;;;;;;;;;;;;;;;14.69;48.79;99862.72;4954981;28;98433;-66
2022/12/08 10:01:19;;;;;;;;;;;;;;;14.77;48.79;99864.66;4957962;28;99127;-68
2022/12/08 10:03:45;;;;;;;;;;;;;;;14.78;48.63;99862.78;4957926;28;99811;-68
2022/12/08 10:06:27;;;;;;;;;;;;;;;14.77;48.70;99869.31;4956621;28;117281;-68
2022/12/08 10:09:17;;;;;;;;;;;;;;;14.72;48.91;99853.97;4960154;28;117990;-66
2022/12/08 10:11:52;;;;;;;;;;;;;;;14.79;48.81;99862.47;4960579;28;100084;-68
2022/12/08 10:14:29;;;;;;;;;;;;;;;14.84;48.88;99856.91;4955750;28;98205;-68
2022/12/08 10:16:59;;;;;;;;;;;;;;;14.97;48.86;99853.31;4959670;28;98646;-66
2022/12/08 10:19:25;;;;;;;;;;;;;;;15.14;48.34;99844.47;4941618;28;129869;-68
2022/12/08 10:21:51;;;;;;;;;;;;;;;15.26;48.32;99849.31;4957115;28;118985;-66
2022/12/08 10:24:32;;;;;;;;;;;;;;;15.37;48.37;99839.78;4941990;28;106806;-66
2022/12/08 10:26:58;;;;;;;;;;;;;;;15.38;48.65;99832.41;4939029;28;119832;-69
2022/12/08 10:29:24;;;;;;;;;;;;;;;15.37;48.47;99828.13;4938841;28;125918;-66
2022/12/08 10:31:50;;;;;;;;;;;;;;;15.38;48.50;99833.22;4941727;28;112358;-67
2022/12/08 10:34:22;;;;;;;;;;;;;;;15.23;48.71;99831.72;4939847;28;117571;-68
2022/12/08 10:36:50;;;;;;;;;;;;;;;15.14;48.79;99819.25;4955948;28;98476;-68
2022/12/08 10:39:34;;;;;;;;;;;;;;;15.11;48.92;99814.44;4936088;28;98251;-68
2022/12/08 10:42:08;;;;;;;;;;;;;;;15.13;48.87;99807.59;4973040;28;98226;-66
2022/12/08 10:44:51;;;;;;;;;;;;;;;15.00;49.23;99810.38;4952481;28;98046;-69
2022/12/08 10:47:19;;;;;;;;;;;;;;;14.88;49.64;99810.97;4947602;28;98094;-66
2022/12/08 10:49:45;;;;;;;;;;;;;;;14.79;49.17;99812.84;4941740;28;99515;-68
2022/12/08 10:52:22;;;;;;;;;;;;;;;14.70;49.28;99805.44;4938019;28;126657;-68
2022/12/08 10:54:52;;;;;;;;;;;;;;;14.63;49.34;99815.94;4942037;28;98730;-66
2022/12/08 10:57:22;;;;;;;;;;;;;;;14.56;49.52;99818.28;4945179;28;98335;-66
2022/12/08 10:59:48;;;;;;;;;;;;;;;14.49;49.48;99810.56;4957714;28;98602;-67
2022/12/08 11:02:18;;;;;;;;;;;;;;;14.49;49.36;99812.47;4938910;28;112008;-66
2022/12/08 11:04:44;;;;;;;;;;;;;;;14.60;49.03;99813.03;4939051;28;98381;-67
2022/12/08 11:07:10;;;;;;;;;;;;;;;14.76;48.87;99803.41;4943194;28;100066;-69
2022/12/08 11:09:47;;;;;;;;;;;;;;;14.95;48.94;99803.19;4942735;28;99436;-66
2022/12/08 11:12:14;;;;;;;;;;;;;;;15.12;48.90;99805.16;4956149;28;98996;-68
2022/12/08 11:14:43;;;;;;;;;;;;;;;15.14;48.76;99798.31;4922240;28;98100;-68
2022/12/08 11:17:22;;;;;;;;;;;;;;;15.11;48.84;99798.13;4941899;28;98538;-68
2022/12/08 11:19:59;;;;;;;;;;;;;;;15.06;48.83;99796.38;4974030;28;99898;-68
2022/12/08 11:22:32;;;;;;;;;;;;;;;15.00;49.13;99794.91;4957238;28;99632;-66
2022/12/08 11:25:09;;;;;;;;;;;;;;;15.03;49.07;99791.56;4955211;28;98298;-66
2022/12/08 11:27:39;;;;;;;;;;;;;;;15.18;48.68;99784.91;4957193;28;98721;-68
2022/12/08 11:30:14;;;;;;;;;;;;;;;15.34;48.64;99783.38;4938553;28;119648;-66
2022/12/08 11:32:44;;;;;;;;;;;;;;;15.41;48.49;99785.63;4939121;28;98007;-66
2022/12/08 11:35:17;;;;;;;;;;;;;;;15.37;48.57;99776.53;4956849;28;99292;-66
2022/12/08 11:37:43;;;;;;;;;;;;;;;15.32;48.90;99772.00;4958541;28;98890;-66
2022/12/08 11:40:27;;;;;;;;;;;;;;;15.28;48.78;99773.75;4952645;28;127327;-66
2022/12/08 11:43:38;;;;;;;;;;;;;;;15.25;49.05;99774.41;4951886;28;101216;-66
2022/12/08 11:46:18;;;;;;;;;;;;;;;15.34;48.55;99771.72;4957020;28;97983;-68
2022/12/08 11:48:48;;;;;;;;;;;;;;;15.32;48.94;99768.50;4952109;28;120780;-66
2022/12/08 11:51:18;;;;;;;;;;;;;;;15.34;48.82;99769.78;4964542;28;98281;-68
2022/12/08 11:54:19;;;;;;;;;;;;;;;15.43;48.77;99769.81;4957261;28;98966;-68
2022/12/08 11:56:47;;;;;;;;;;;;;;;15.42;48.80;99769.00;4965911;27;98459;-66
2022/12/08 11:59:29;;;;;;;;;;;;;;;15.34;48.75;99767.09;4917747;27;99433;-66
2022/12/08 12:01:57;;;;;;;;;;;;;;;15.35;48.90;99767.88;4951048;28;98563;-66
2022/12/08 12:04:35;;;;;;;;;;;;;;;15.30;48.89;99766.13;4939296;28;98128;-68
2022/12/08 12:07:07;;;;;;;;;;;;;;;15.30;49.12;99768.03;4920476;28;98219;-68
2022/12/08 12:09:57;;;;;;;;;;;;;;;15.28;48.88;99760.19;4973351;28;98399;-68
2022/12/08 12:12:42;;;;;;;;;;;;;;;15.20;49.15;99771.81;4956945;28;98428;-68
2022/12/08 12:15:39;;;;;;;;;;;;;;;15.22;48.81;99758.75;4948175;28;99127;-67
2022/12/08 12:18:10;;;;;;;;;;;;;;;15.13;49.12;99763.31;4954432;28;98549;-66
2022/12/08 12:20:57;;;;;;;;;;;;;;;15.07;49.19;99756.47;4956567;28;98063;-66
2022/12/08 12:24:08;;;;;;;;;;;;;;;15.06;48.96;99754.88;4957794;27;98684;-68
2022/12/08 12:26:36;;;;;;;;;;;;;;;14.94;49.04;99752.75;4946509;28;99117;-66
2022/12/08 12:29:30;;;;;;;;;;;;;;;14.83;49.50;99752.22;4956538;28;98186;-66
2022/12/08 12:31:59;;;;;;;;;;;;;;;14.71;49.52;99749.28;4957983;28;98392;-66
2022/12/08 12:34:32;;;;;;;;;;;;;;;14.60;49.72;99746.03;4937189;28;98015;-68
2022/12/08 12:37:11;;;;;;;;;;;;;;;14.51;49.76;99742.47;4954963;28;117962;-68
2022/12/08 12:39:54;;;;;;;;;;;;;;;14.41;49.57;99745.41;4954707;28;98334;-66
2022/12/08 12:42:39;;;;;;;;;;;;;;;14.32;49.54;99745.38;4952466;28;98069;-67
2022/12/08 12:45:20;;;;;;;;;;;;;;;14.21;49.68;99742.09;4968893;27;99585;-66
2022/12/08 12:47:55;;;;;;;;;;;;;;;14.15;49.64;99737.13;4971070;28;98224;-66
2022/12/08 12:50:34;;;;;;;;;;;;;;;14.07;49.69;99735.13;4968910;28;98158;-68
2022/12/08 12:53:26;;;;;;;;;;;;;;;13.98;49.85;99737.78;4973166;28;98298;-68
2022/12/08 12:55:54;;;;;;;;;;;;;;;13.87;49.67;99731.81;4953840;28;99958;-66
2022/12/08 12:58:35;;;;;;;;;;;;;;;13.79;50.00;99735.25;4922770;28;99339;-69
2022/12/08 13:01:36;;;;;;;;;;;;;;;13.72;49.78;99741.09;4947393;28;98444;-68
2022/12/08 13:04:11;;;;;;;;;;;;;;;13.63;50.10;99739.41;4971605;27;98114;-68