Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:00:33;;;;;;;;;;;;;;;;;;7375905;19;792;-65
2023/03/05 00:03:01;;;;;;;;;;;;;;;;;;7373940;19;1251;-66
2023/03/05 00:05:29;;;;;;;;;;;;;;;;;;7376180;19;863;-66
2023/03/05 00:07:57;;;;;;;;;;;;;;;;;;7374221;19;1861;-65
2023/03/05 00:10:25;;;;;;;;;;;;;;;;;;7376491;19;804;-66
2023/03/05 00:12:53;;;;;;;;;;;;;;;;;;7368425;19;1361;-65
2023/03/05 00:15:22;;;;;;;;;;;;;;;;;;7368686;19;827;-65
2023/03/05 00:17:50;;;;;;;;;;;;;;;;;;7367763;19;788;-67
2023/03/05 00:20:18;;;;;;;;;;;;;;;;;;7368928;19;912;-65
2023/03/05 00:22:46;;;;;;;;;;;;;;;;;;7367065;19;1271;-65
2023/03/05 00:25:14;;;;;;;;;;;;;;;;;;7368757;19;822;-65
2023/03/05 00:27:42;;;;;;;;;;;;;;;;;;7366111;19;1846;-66
2023/03/05 00:30:10;;;;;;;;;;;;;;;;;;7368869;19;827;-65
2023/03/05 00:32:39;;;;;;;;;;;;;;;;;;7366183;19;1296;-65
2023/03/05 00:35:07;;;;;;;;;;;;;;;;;;7367380;19;815;-66
2023/03/05 00:37:35;;;;;;;;;;;;;;;;;;7368365;19;819;-66
2023/03/05 00:40:03;;;;;;;;;;;;;;;;;;7367475;19;940;-66
2023/03/05 00:42:37;;;;;;;;;;;;;;;;;;7365454;19;1275;-66
2023/03/05 00:45:05;;;;;;;;;;;;;;;;;;7366514;19;736;-66
2023/03/05 00:47:33;;;;;;;;;;;;;;;;;;7365650;19;1834;-67
2023/03/05 00:50:01;;;;;;;;;;;;;;;;;;7368785;19;1612;-66
2023/03/05 00:52:29;;;;;;;;;;;;;;;;;;7363334;19;1366;-65
2023/03/05 00:54:58;;;;;;;;;;;;;;;;;;7367770;19;785;-66
2023/03/05 00:57:26;;;;;;;;;;;;;;;;;;7366916;19;826;-66
2023/03/05 00:59:54;;;;;;;;;;;;;;;;;;7365474;19;858;-66
2023/03/05 01:02:22;;;;;;;;;;;;;;;;;;7364601;19;1286;-65
2023/03/05 01:04:51;;;;;;;;;;;;;;;;;;7370461;19;1730;-65
2023/03/05 01:07:19;;;;;;;;;;;;;;;;;;7369851;19;1913;-64
2023/03/05 01:09:47;;;;;;;;;;;;;;;;;;7369869;19;1876;-65
2023/03/05 01:12:16;;;;;;;;;;;;;;;;;;7367451;19;1924;-65
2023/03/05 01:14:44;;;;;;;;;;;;;;;;;;7368295;19;1760;-65
2023/03/05 01:17:12;;;;;;;;;;;;;;;;;;7370934;19;1865;-65
2023/03/05 01:19:40;;;;;;;;;;;;;;;;;;7366662;19;1832;-65
2023/03/05 01:22:09;;;;;;;;;;;;;;;;;;7369827;19;1874;-65
2023/03/05 01:24:37;;;;;;;;;;;;;;;;;;7369426;19;1846;-65
2023/03/05 01:27:05;;;;;;;;;;;;;;;;;;7366426;19;1898;-65
2023/03/05 01:29:33;;;;;;;;;;;;;;;;;;7365312;19;1896;-65
2023/03/05 01:32:01;;;;;;;;;;;;;;;;;;7367350;19;2241;-65
2023/03/05 01:34:29;;;;;;;;;;;;;;;;;;7369364;19;1817;-65
2023/03/05 01:36:58;;;;;;;;;;;;;;;;;;7366694;19;2100;-65
2023/03/05 01:39:26;;;;;;;;;;;;;;;;;;7368990;19;1841;-65
2023/03/05 01:41:54;;;;;;;;;;;;;;;;;;7369229;19;1833;-65
2023/03/05 01:44:22;;;;;;;;;;;;;;;;;;7367757;19;1902;-65
2023/03/05 01:46:50;;;;;;;;;;;;;;;;;;7370416;19;1911;-65
2023/03/05 01:49:18;;;;;;;;;;;;;;;;;;7368140;19;1822;-65
2023/03/05 01:51:47;;;;;;;;;;;;;;;;;;7366406;19;1886;-65
2023/03/05 01:54:15;;;;;;;;;;;;;;;;;;7368403;19;1878;-65
2023/03/05 01:56:43;;;;;;;;;;;;;;;;;;7367638;19;1635;-65
2023/03/05 01:59:11;;;;;;;;;;;;;;;;;;7369017;19;1917;-65
2023/03/05 02:01:40;;;;;;;;;;;;;;;;;;7364587;19;1322;-65
2023/03/05 02:04:08;;;;;;;;;;;;;;;;;;7365173;19;861;-65
2023/03/05 02:06:36;;;;;;;;;;;;;;;;;;7365570;19;854;-66
2023/03/05 02:09:04;;;;;;;;;;;;;;;;;;7361196;19;1884;-66
2023/03/05 02:11:32;;;;;;;;;;;;;;;;;;7365564;19;2107;-66
2023/03/05 02:14:00;;;;;;;;;;;;;;;;;;7364040;19;953;-66
2023/03/05 02:16:34;;;;;;;;;;;;;;;;;;7364773;19;878;-66
2023/03/05 02:19:02;;;;;;;;;;;;;;;;;;7365402;19;751;-66
2023/03/05 02:21:30;;;;;;;;;;;;;;;;;;7363274;19;1279;-66
2023/03/05 02:23:58;;;;;;;;;;;;;;;;;;7363317;19;791;-66
2023/03/05 02:26:27;;;;;;;;;;;;;;;;;;7369255;19;1832;-66
2023/03/05 02:28:55;;;;;;;;;;;;;;;;;;7362895;19;2200;-66
2023/03/05 02:31:23;;;;;;;;;;;;;;;;;;7364665;19;1291;-66
2023/03/05 02:33:52;;;;;;;;;;;;;;;;;;7365597;19;842;-66
2023/03/05 02:36:21;;;;;;;;;;;;;;;;;;7361638;19;721;-66
2023/03/05 02:38:49;;;;;;;;;;;;;;;;;;7363048;19;804;-66
2023/03/05 02:41:18;;;;;;;;;;;;;;;;;;7367058;19;2187;-66
2023/03/05 02:43:46;;;;;;;;;;;;;;;;;;7362638;19;887;-66
2023/03/05 02:46:14;;;;;;;;;;;;;;;;;;7364063;19;807;-66
2023/03/05 02:48:43;;;;;;;;;;;;;;;;;;7363554;19;1857;-66
2023/03/05 02:51:13;;;;;;;;;;;;;;;;;;7364200;19;1401;-66
2023/03/05 02:53:43;;;;;;;;;;;;;;;;;;7364635;19;2128;-66
2023/03/05 02:56:11;;;;;;;;;;;;;;;;;;7363237;19;827;-66
2023/03/05 02:58:40;;;;;;;;;;;;;;;;;;7362580;19;798;-66
2023/03/05 03:01:08;;;;;;;;;;;;;;;;;;7362830;19;1318;-66
2023/03/05 03:03:37;;;;;;;;;;;;;;;;;;7364755;19;813;-66
2023/03/05 03:06:05;;;;;;;;;;;;;;;;;;7364817;19;802;-66
2023/03/05 03:08:33;;;;;;;;;;;;;;;;;;7364259;19;1859;-66
2023/03/05 03:11:01;;;;;;;;;;;;;;;;;;7363916;19;1369;-66
2023/03/05 03:13:29;;;;;;;;;;;;;;;;;;7364155;19;870;-66
2023/03/05 03:15:57;;;;;;;;;;;;;;;;;;7364326;19;741;-66
2023/03/05 03:18:26;;;;;;;;;;;;;;;;;;7363196;19;840;-66
2023/03/05 03:20:54;;;;;;;;;;;;;;;;;;7363351;19;1643;-66
2023/03/05 03:23:22;;;;;;;;;;;;;;;;;;7363212;19;791;-66
2023/03/05 03:25:50;;;;;;;;;;;;;;;;;;7364289;19;893;-65
2023/03/05 03:28:18;;;;;;;;;;;;;;;;;;7362200;19;1847;-66
2023/03/05 03:30:46;;;;;;;;;;;;;;;;;;7363518;19;1286;-66
2023/03/05 03:33:16;;;;;;;;;;;;;;;;;;7364502;19;790;-66
2023/03/05 03:35:45;;;;;;;;;;;;;;;;;;7365848;19;1817;-65
2023/03/05 03:38:13;;;;;;;;;;;;;;;;;;7362566;19;719;-66
2023/03/05 03:40:41;;;;;;;;;;;;;;;;;;7363293;19;846;-65
2023/03/05 03:43:09;;;;;;;;;;;;;;;;;;7359736;19;1393;-66
2023/03/05 03:45:37;;;;;;;;;;;;;;;;;;7362826;19;790;-66
2023/03/05 03:48:05;;;;;;;;;;;;;;;;;;7367031;19;1806;-66
2023/03/05 03:50:34;;;;;;;;;;;;;;;;;;7372733;19;1905;-66
2023/03/05 03:53:02;;;;;;;;;;;;;;;;;;7366229;19;1300;-66
2023/03/05 03:55:30;;;;;;;;;;;;;;;;;;7369718;19;826;-66
2023/03/05 03:57:58;;;;;;;;;;;;;;;;;;7368743;19;847;-65
2023/03/05 04:00:26;;;;;;;;;;;;;;;;;;7370006;19;817;-66
2023/03/05 04:02:54;;;;;;;;;;;;;;;;;;7367819;19;1961;-66
2023/03/05 04:05:23;;;;;;;;;;;;;;;;;;7372592;19;1897;-66
2023/03/05 04:07:51;;;;;;;;;;;;;;;;;;7368495;19;1824;-66
2023/03/05 04:10:19;;;;;;;;;;;;;;;;;;7369193;19;765;-66
2023/03/05 04:12:47;;;;;;;;;;;;;;;;;;7367043;19;1278;-65
2023/03/05 04:15:15;;;;;;;;;;;;;;;;;;7369009;19;865;-66
2023/03/05 04:17:43;;;;;;;;;;;;;;;;;;7369932;19;1879;-66
2023/03/05 04:20:11;;;;;;;;;;;;;;;;;;7371987;19;1900;-66
2023/03/05 04:22:40;;;;;;;;;;;;;;;;;;7367287;19;1247;-66
2023/03/05 04:25:08;;;;;;;;;;;;;;;;;;7368698;19;885;-66
2023/03/05 04:27:36;;;;;;;;;;;;;;;;;;7368066;19;1849;-66
2023/03/05 04:30:04;;;;;;;;;;;;;;;;;;7368028;19;841;-67
2023/03/05 04:32:33;;;;;;;;;;;;;;;;;;7370114;19;1909;-66
2023/03/05 04:35:01;;;;;;;;;;;;;;;;;;7368253;19;830;-66
2023/03/05 04:37:29;;;;;;;;;;;;;;;;;;7368603;19;848;-66
2023/03/05 04:39:57;;;;;;;;;;;;;;;;;;7371437;19;1832;-66
2023/03/05 04:42:25;;;;;;;;;;;;;;;;;;7366346;19;1239;-65
2023/03/05 04:44:53;;;;;;;;;;;;;;;;;;7371449;19;1891;-67
2023/03/05 04:47:22;;;;;;;;;;;;;;;;;;7368388;19;835;-67
2023/03/05 04:49:50;;;;;;;;;;;;;;;;;;7365449;19;1858;-66
2023/03/05 04:52:18;;;;;;;;;;;;;;;;;;7366799;19;1290;-66
2023/03/05 04:54:46;;;;;;;;;;;;;;;;;;7368741;19;823;-66
2023/03/05 04:57:14;;;;;;;;;;;;;;;;;;7368549;19;806;-66
2023/03/05 04:59:42;;;;;;;;;;;;;;;;;;7367094;19;849;-67
2023/03/05 05:02:11;;;;;;;;;;;;;;;;;;7370607;19;1945;-66
2023/03/05 05:04:39;;;;;;;;;;;;;;;;;;7368501;19;842;-66
2023/03/05 05:07:07;;;;;;;;;;;;;;;;;;7369968;19;815;-67
2023/03/05 05:09:35;;;;;;;;;;;;;;;;;;7368031;19;1846;-67
2023/03/05 05:12:04;;;;;;;;;;;;;;;;;;7368491;19;1286;-66
2023/03/05 05:14:32;;;;;;;;;;;;;;;;;;7371050;19;818;-66
2023/03/05 05:17:03;;;;;;;;;;;;;;;;;;7369608;19;814;-67
2023/03/05 05:19:32;;;;;;;;;;;;;;;;;;7372113;19;1876;-66
2023/03/05 05:22:00;;;;;;;;;;;;;;;;;;7367673;19;2165;-66
2023/03/05 05:24:28;;;;;;;;;;;;;;;;;;7367295;19;804;-66
2023/03/05 05:26:56;;;;;;;;;;;;;;;;;;7367307;19;831;-66
2023/03/05 05:29:24;;;;;;;;;;;;;;;;;;7365200;19;1838;-66
2023/03/05 05:31:53;;;;;;;;;;;;;;;;;;7366489;19;1373;-66
2023/03/05 05:34:21;;;;;;;;;;;;;;;;;;7368235;19;760;-66
2023/03/05 05:36:49;;;;;;;;;;;;;;;;;;7365969;19;863;-66
2023/03/05 05:39:17;;;;;;;;;;;;;;;;;;7369463;19;871;-65
2023/03/05 05:41:45;;;;;;;;;;;;;;;;;;7369715;19;1267;-66
2023/03/05 05:44:14;;;;;;;;;;;;;;;;;;7370195;19;963;-66
2023/03/05 05:46:42;;;;;;;;;;;;;;;;;;7368699;19;856;-66
2023/03/05 05:49:10;;;;;;;;;;;;;;;;;;7368421;19;1833;-66
2023/03/05 05:51:38;;;;;;;;;;;;;;;;;;7370548;19;1856;-66
2023/03/05 05:54:06;;;;;;;;;;;;;;;;;;7368606;19;865;-66
2023/03/05 05:56:34;;;;;;;;;;;;;;;;;;7370287;19;811;-67
2023/03/05 05:59:02;;;;;;;;;;;;;;;;;;7369369;19;822;-65
2023/03/05 06:01:31;;;;;;;;;;;;;;;;;;7368351;19;1266;-65
2023/03/05 06:03:59;;;;;;;;;;;;;;;;;;7368459;19;865;-65
2023/03/05 06:06:27;;;;;;;;;;;;;;;;;;7370146;19;874;-65
2023/03/05 06:08:55;;;;;;;;;;;;;;;;;;7370713;19;1859;-65
2023/03/05 06:11:23;;;;;;;;;;;;;;;;;;7367934;19;1270;-65
2023/03/05 06:13:51;;;;;;;;;;;;;;;;;;7365623;19;814;-65
2023/03/05 06:16:19;;;;;;;;;;;;;;;;;;7367455;19;864;-65
2023/03/05 06:18:48;;;;;;;;;;;;;;;;;;7368489;19;1914;-65
2023/03/05 06:21:16;;;;;;;;;;;;;;;;;;7367778;19;1290;-65
2023/03/05 06:23:44;;;;;;;;;;;;;;;;;;7367515;19;1615;-65
2023/03/05 06:26:12;;;;;;;;;;;;;;;;;;7367044;19;1238;-66
2023/03/05 06:28:40;;;;;;;;;;;;;;;;;;7364861;19;1829;-67
2023/03/05 06:31:08;;;;;;;;;;;;;;;;;;7366560;19;1453;-66
2023/03/05 06:33:37;;;;;;;;;;;;;;;;;;7366372;19;876;-65
2023/03/05 06:36:05;;;;;;;;;;;;;;;;;;7366839;19;796;-65
2023/03/05 06:38:33;;;;;;;;;;;;;;;;;;7368042;19;1541;-65
2023/03/05 06:41:01;;;;;;;;;;;;;;;;;;7366040;19;1345;-65
2023/03/05 06:43:32;;;;;;;;;;;;;;;;;;7367271;19;767;-65
2023/03/05 06:46:00;;;;;;;;;;;;;;;;;;7366712;19;759;-66
2023/03/05 06:48:28;;;;;;;;;;;;;;;;;;7365371;19;1818;-66
2023/03/05 06:50:56;;;;;;;;;;;;;;;;;;7367431;19;1329;-65
2023/03/05 06:53:24;;;;;;;;;;;;;;;;;;7366777;19;798;-66
2023/03/05 06:55:52;;;;;;;;;;;;;;;;;;7369567;19;1603;-66
2023/03/05 06:58:21;;;;;;;;;;;;;;;;;;7364059;19;777;-66
2023/03/05 07:00:49;;;;;;;;;;;;;;;;;;7365878;19;1621;-66
2023/03/05 07:03:17;;;;;;;;;;;;;;;;;;7366974;19;1749;-66
2023/03/05 07:05:45;;;;;;;;;;;;;;;;;;7364227;19;797;-66
2023/03/05 07:08:13;;;;;;;;;;;;;;;;;;7363285;19;790;-66
2023/03/05 07:10:41;;;;;;;;;;;;;;;;;;7365676;19;1649;-66
2023/03/05 07:13:10;;;;;;;;;;;;;;;;;;7364543;19;1643;-66
2023/03/05 07:15:38;;;;;;;;;;;;;;;;;;7364504;19;829;-66
2023/03/05 07:18:06;;;;;;;;;;;;;;;;;;7363521;19;873;-66
2023/03/05 07:20:34;;;;;;;;;;;;;;;;;;7364292;19;739;-66
2023/03/05 07:23:02;;;;;;;;;;;;;;;;;;7366553;19;1266;-66
2023/03/05 07:25:30;;;;;;;;;;;;;;;;;;7370296;19;794;-66
2023/03/05 07:27:59;;;;;;;;;;;;;;;;;;7369366;19;821;-66
2023/03/05 07:30:27;;;;;;;;;;;;;;;;;;7367228;19;1846;-66
2023/03/05 07:32:55;;;;;;;;;;;;;;;;;;7367868;19;1255;-66
2023/03/05 07:35:23;;;;;;;;;;;;;;;;;;7369454;19;798;-66
2023/03/05 07:37:53;;;;;;;;;;;;;;;;;;7368860;19;1669;-66
2023/03/05 07:40:21;;;;;;;;;;;;;;;;;;7372306;19;1969;-66
2023/03/05 07:42:49;;;;;;;;;;;;;;;;;;7367903;19;1262;-65
2023/03/05 07:45:25;;;;;;;;;;;;;;;;;;7371823;19;1667;-65
2023/03/05 07:47:54;;;;;;;;;;;;;;;;;;7368924;19;851;-65
2023/03/05 07:50:23;;;;;;;;;;;;;;;;;;7368572;19;1850;-65
2023/03/05 07:52:51;;;;;;;;;;;;;;;;;;7372847;19;1333;-65
2023/03/05 07:55:19;;;;;;;;;;;;;;;;;;7373302;19;909;-66
2023/03/05 07:57:48;;;;;;;;;;;;;;;;;;7373444;19;850;-66
2023/03/05 08:00:16;;;;;;;;;;;;;;;;;;7372204;19;862;-66
2023/03/05 08:02:44;;;;;;;;;;;;;;;;;;7370421;19;1342;-66
2023/03/05 08:05:13;;;;;;;;;;;;;;;;;;7371708;19;728;-66
2023/03/05 08:07:41;;;;;;;;;;;;;;;;;;7369619;19;821;-66
2023/03/05 08:10:09;;;;;;;;;;;;;;;;;;7368621;19;1842;-66
2023/03/05 08:12:37;;;;;;;;;;;;;;;;;;7369922;19;1565;-66
2023/03/05 08:15:05;;;;;;;;;;;;;;;;;;7370816;19;825;-66
2023/03/05 08:17:33;;;;;;;;;;;;;;;;;;7372228;19;786;-66
2023/03/05 08:20:04;;;;;;;;;;;;;;;;;;7371490;19;811;-66
2023/03/05 08:22:32;;;;;;;;;;;;;;;;;;7369889;19;1345;-66
2023/03/05 08:25:00;;;;;;;;;;;;;;;;;;7374056;19;1262;-66
2023/03/05 08:27:28;;;;;;;;;;;;;;;;;;7370960;19;896;-66
2023/03/05 08:29:56;;;;;;;;;;;;;;;;;;7371398;19;1849;-66
2023/03/05 08:32:25;;;;;;;;;;;;;;;;;;7367420;19;1341;-66
2023/03/05 08:34:56;;;;;;;;;;;;;;;;;;7367321;19;803;-67
2023/03/05 08:37:24;;;;;;;;;;;;;;;;;;7369147;19;710;-66
2023/03/05 08:39:52;;;;;;;;;;;;;;;;;;7371201;19;1652;-67
2023/03/05 08:42:20;;;;;;;;;;;;;;;;;;7368570;19;1817;-67
2023/03/05 08:44:48;;;;;;;;;;;;;;;;;;7368403;19;812;-67
2023/03/05 08:47:17;;;;;;;;;;;;;;;;;;7368878;19;818;-66
2023/03/05 08:49:45;;;;;;;;;;;;;;;;;;7366673;19;1834;-66
2023/03/05 08:52:13;;;;;;;;;;;;;;;;;;7366872;19;1266;-66
2023/03/05 08:54:41;;;;;;;;;;;;;;;;;;7372599;19;830;-66
2023/03/05 08:57:09;;;;;;;;;;;;;;;;;;7371664;19;881;-67
2023/03/05 08:59:37;;;;;;;;;;;;;;;;;;7368300;19;880;-66
2023/03/05 09:02:05;;;;;;;;;;;;;;;;;;7370183;19;1741;-66
2023/03/05 09:04:34;;;;;;;;;;;;;;;;;;7372633;19;1903;-67
2023/03/05 09:07:02;;;;;;;;;;;;;;;;;;7369680;19;1896;-67
2023/03/05 09:09:31;;;;;;;;;;;;;;;;;;7366343;19;1845;-66
2023/03/05 09:11:59;;;;;;;;;;;;;;;;;;7367208;19;1164;-66
2023/03/05 09:14:28;;;;;;;;;;;;;;;;;;7367399;19;849;-67
2023/03/05 09:16:57;;;;;;;;;;;;;;;;;;7367969;19;711;-67
2023/03/05 09:19:26;;;;;;;;;;;;;;;;;;7367383;19;799;-67
2023/03/05 09:21:54;;;;;;;;;;;;;;;;;;7366084;19;1290;-66
2023/03/05 09:24:22;;;;;;;;;;;;;;;;;;7369313;19;776;-66
2023/03/05 09:26:50;;;;;;;;;;;;;;;;;;7369080;19;831;-66
2023/03/05 09:29:18;;;;;;;;;;;;;;;;;;7367429;19;1838;-66
2023/03/05 09:31:47;;;;;;;;;;;;;;;;;;7365774;19;1361;-65
2023/03/05 09:34:15;;;;;;;;;;;;;;;;;;7366548;19;1883;-65
2023/03/05 09:36:43;;;;;;;;;;;;;;;;;;7371730;19;1807;-66
2023/03/05 09:39:11;;;;;;;;;;;;;;;;;;7366422;19;810;-66
2023/03/05 09:41:40;;;;;;;;;;;;;;;;;;7365562;19;1341;-65
2023/03/05 09:44:08;;;;;;;;;;;;;;;;;;7366199;19;810;-65
2023/03/05 09:46:37;;;;;;;;;;;;;;;;;;7367684;19;972;-66
2023/03/05 09:49:06;;;;;;;;;;;;;;;;;;7369342;19;1838;-65
2023/03/05 09:51:34;;;;;;;;;;;;;;;;;;7366624;19;1259;-65
2023/03/05 09:54:02;;;;;;;;;;;;;;;;;;7368532;19;928;-65
2023/03/05 09:56:30;;;;;;;;;;;;;;;;;;7369920;19;805;-65
2023/03/05 09:58:58;;;;;;;;;;;;;;;;;;7369329;19;814;-66
2023/03/05 10:01:28;;;;;;;;;;;;;;;;;;7369764;19;1420;-66
2023/03/05 10:03:56;;;;;;;;;;;;;;;;;;7370500;19;1596;-66
2023/03/05 10:06:24;;;;;;;;;;;;;;;;;;7367340;19;810;-65
2023/03/05 10:08:52;;;;;;;;;;;;;;;;;;7367701;19;1682;-66
2023/03/05 10:11:20;;;;;;;;;;;;;;;;;;7364224;19;1860;-66
2023/03/05 10:13:51;;;;;;;;;;;;;;;;;;7367196;19;867;-66
2023/03/05 10:16:19;;;;;;;;;;;;;;;;;;7366418;19;710;-66
2023/03/05 10:18:47;;;;;;;;;;;;;;;;;;7364495;19;865;-66
2023/03/05 10:21:15;;;;;;;;;;;;;;;;;;7366267;19;1275;-66
2023/03/05 10:23:43;;;;;;;;;;;;;;;;;;7366609;19;819;-66
2023/03/05 10:26:11;;;;;;;;;;;;;;;;;;7369354;19;970;-66
2023/03/05 10:28:39;;;;;;;;;;;;;;;;;;7365861;19;1031;-66
2023/03/05 10:31:07;;;;;;;;;;;;;;;;;;7363855;19;1846;-66
2023/03/05 10:33:36;;;;;;;;;;;;;;;;;;7366047;19;806;-65
2023/03/05 10:36:07;;;;;;;;;;;;;;;;;;7362450;19;976;-66
2023/03/05 10:38:35;;;;;;;;;;;;;;;;;;7366007;19;798;-68
2023/03/05 10:41:04;;;;;;;;;;;;;;;;;;7363552;19;1341;-67
2023/03/05 10:43:32;;;;;;;;;;;;;;;;;;7365491;19;781;-67
2023/03/05 10:46:00;;;;;;;;;;;;;;;;;;7364996;19;934;-67
2023/03/05 10:48:28;;;;;;;;;;;;;;;;;;7364576;19;881;-67
2023/03/05 10:50:56;;;;;;;;;;;;;;;;;;7362752;19;1853;-67
2023/03/05 10:53:24;;;;;;;;;;;;;;;;;;7368086;19;1535;-67
2023/03/05 10:55:55;;;;;;;;;;;;;;;;;;7359778;19;850;-66
2023/03/05 10:58:23;;;;;;;;;;;;;;;;;;7363561;19;750;-67
2023/03/05 11:00:51;;;;;;;;;;;;;;;;;;7362195;19;1333;-67
2023/03/05 11:03:19;;;;;;;;;;;;;;;;;;7364715;19;786;-67
2023/03/05 11:05:47;;;;;;;;;;;;;;;;;;7363015;19;859;-67
2023/03/05 11:08:16;;;;;;;;;;;;;;;;;;7362426;19;839;-67
2023/03/05 11:10:44;;;;;;;;;;;;;;;;;;7362544;19;1822;-66
2023/03/05 11:13:12;;;;;;;;;;;;;;;;;;7360770;19;1255;-67
2023/03/05 11:15:40;;;;;;;;;;;;;;;;;;7363527;19;865;-67
2023/03/05 11:18:08;;;;;;;;;;;;;;;;;;7363013;19;810;-65
2023/03/05 11:20:36;;;;;;;;;;;;;;;;;;7364756;19;704;-67
2023/03/05 11:23:05;;;;;;;;;;;;;;;;;;7359628;19;1273;-66
2023/03/05 11:25:33;;;;;;;;;;;;;;;;;;7364610;19;822;-67
2023/03/05 11:28:01;;;;;;;;;;;;;;;;;;7363169;19;823;-67
2023/03/05 11:30:29;;;;;;;;;;;;;;;;;;7362035;19;1874;-67
2023/03/05 11:32:57;;;;;;;;;;;;;;;;;;7364841;19;1749;-66
2023/03/05 11:35:25;;;;;;;;;;;;;;;;;;7365940;19;1843;-66
2023/03/05 11:37:54;;;;;;;;;;;;;;;;;;7362078;19;838;-67
2023/03/05 11:40:22;;;;;;;;;;;;;;;;;;7363499;19;846;-66
2023/03/05 11:42:50;;;;;;;;;;;;;;;;;;7360255;19;1235;-66
2023/03/05 11:45:18;;;;;;;;;;;;;;;;;;7362792;19;763;-67
2023/03/05 11:47:46;;;;;;;;;;;;;;;;;;7361125;19;844;-66
2023/03/05 11:50:14;;;;;;;;;;;;;;;;;;7362086;19;1849;-67
2023/03/05 11:52:43;;;;;;;;;;;;;;;;;;7360490;19;1340;-67
2023/03/05 11:55:11;;;;;;;;;;;;;;;;;;7362519;19;847;-67
2023/03/05 11:57:39;;;;;;;;;;;;;;;;;;7360530;19;854;-67
2023/03/05 12:00:10;;;;;;;;;;;;;;;;;;7362001;19;807;-67
2023/03/05 12:02:38;;;;;;;;;;;;;;;;;;7361686;19;2124;-67
2023/03/05 12:05:06;;;;;;;;;;;;;;;;;;7362246;19;807;-66
2023/03/05 12:07:34;;;;;;;;;;;;;;;;;;7362388;19;767;-67
2023/03/05 12:10:03;;;;;;;;;;;;;;;;;;7367621;19;1845;-67
2023/03/05 12:12:34;;;;;;;;;;;;;;;;;;7365677;19;1681;-67
2023/03/05 12:15:03;;;;;;;;;;;;;;;;;;7369878;19;848;-67
2023/03/05 12:17:31;;;;;;;;;;;;;;;;;;7370579;19;1877;-67
2023/03/05 12:19:59;;;;;;;;;;;;;;;;;;7367350;19;836;-67
2023/03/05 12:22:28;;;;;;;;;;;;;;;;;;7368528;19;1322;-67
2023/03/05 12:24:56;;;;;;;;;;;;;;;;;;7369656;19;787;-67
2023/03/05 12:27:24;;;;;;;;;;;;;;;;;;7371826;19;1138;-67
2023/03/05 12:29:53;;;;;;;;;;;;;;;;;;7368952;19;795;-67
2023/03/05 12:32:21;;;;;;;;;;;;;;;;;;7368040;19;1923;-67
2023/03/05 12:34:49;;;;;;;;;;;;;;;;;;7369130;19;825;-67
2023/03/05 12:37:18;;;;;;;;;;;;;;;;;;7369726;19;767;-67
2023/03/05 12:39:46;;;;;;;;;;;;;;;;;;7368506;19;834;-67
2023/03/05 12:42:14;;;;;;;;;;;;;;;;;;7371133;19;1728;-67
2023/03/05 12:44:42;;;;;;;;;;;;;;;;;;7369792;19;870;-67
2023/03/05 12:47:10;;;;;;;;;;;;;;;;;;7368561;19;844;-67
2023/03/05 12:49:39;;;;;;;;;;;;;;;;;;7369330;19;842;-67
2023/03/05 12:52:07;;;;;;;;;;;;;;;;;;7366823;19;1849;-67
2023/03/05 12:54:35;;;;;;;;;;;;;;;;;;7368766;19;857;-67
2023/03/05 12:57:03;;;;;;;;;;;;;;;;;;7368228;19;857;-67
2023/03/05 12:59:31;;;;;;;;;;;;;;;;;;7367451;19;779;-67
2023/03/05 13:01:59;;;;;;;;;;;;;;;;;;7367029;19;1743;-66
2023/03/05 13:04:28;;;;;;;;;;;;;;;;;;7369612;19;782;-68
2023/03/05 13:06:56;;;;;;;;;;;;;;;;;;7369667;19;939;-67
2023/03/05 13:09:26;;;;;;;;;;;;;;;;;;7372550;19;1162;-67
2023/03/05 13:11:54;;;;;;;;;;;;;;;;;;7369731;19;1834;-66
2023/03/05 13:14:22;;;;;;;;;;;;;;;;;;7371588;19;1813;-66
2023/03/05 13:16:50;;;;;;;;;;;;;;;;;;7367494;19;747;-66
2023/03/05 13:19:18;;;;;;;;;;;;;;;;;;7365869;19;1162;-66
2023/03/05 13:21:47;;;;;;;;;;;;;;;;;;7369954;19;1738;-66
2023/03/05 13:24:15;;;;;;;;;;;;;;;;;;7372744;19;1889;-66
2023/03/05 13:26:43;;;;;;;;;;;;;;;;;;7368564;19;865;-67
2023/03/05 13:29:11;;;;;;;;;;;;;;;;;;7367451;19;818;-67
2023/03/05 13:31:39;;;;;;;;;;;;;;;;;;7365485;19;1935;-67
2023/03/05 13:34:07;;;;;;;;;;;;;;;;;;7368602;19;814;-66
2023/03/05 13:36:36;;;;;;;;;;;;;;;;;;7367434;19;1868;-67
2023/03/05 13:39:05;;;;;;;;;;;;;;;;;;7367685;19;746;-66
2023/03/05 13:41:33;;;;;;;;;;;;;;;;;;7367592;19;1270;-66
2023/03/05 13:44:01;;;;;;;;;;;;;;;;;;7372363;19;1361;-66
2023/03/05 13:46:30;;;;;;;;;;;;;;;;;;7367936;19;874;-66
2023/03/05 13:48:58;;;;;;;;;;;;;;;;;;7367768;19;778;-66
2023/03/05 13:51:27;;;;;;;;;;;;;;;;;;7367165;19;1846;-66
2023/03/05 13:53:55;;;;;;;;;;;;;;;;;;7371780;19;1530;-66
2023/03/05 13:56:24;;;;;;;;;;;;;;;;;;7368614;19;793;-66
2023/03/05 13:58:52;;;;;;;;;;;;;;;;;;7367053;19;825;-66
2023/03/05 14:01:20;;;;;;;;;;;;;;;;;;7368065;19;1255;-67
2023/03/05 14:03:48;;;;;;;;;;;;;;;;;;7370590;19;1887;-66
2023/03/05 14:06:16;;;;;;;;;;;;;;;;;;7368501;19;804;-66
2023/03/05 14:08:44;;;;;;;;;;;;;;;;;;7368828;19;815;-66
2023/03/05 14:11:13;;;;;;;;;;;;;;;;;;7367914;19;1829;-66
2023/03/05 14:13:41;;;;;;;;;;;;;;;;;;7371582;19;1896;-66
2023/03/05 14:16:09;;;;;;;;;;;;;;;;;;7370338;19;1778;-66
2023/03/05 14:18:37;;;;;;;;;;;;;;;;;;7364789;19;811;-65
2023/03/05 14:21:06;;;;;;;;;;;;;;;;;;7368032;19;1332;-65
2023/03/05 14:23:34;;;;;;;;;;;;;;;;;;7368025;19;859;-66
2023/03/05 14:26:02;;;;;;;;;;;;;;;;;;7368774;19;881;-66
2023/03/05 14:28:32;;;;;;;;;;;;;;;;;;7368377;19;858;-66
2023/03/05 14:31:00;;;;;;;;;;;;;;;;;;7367493;19;2274;-66
2023/03/05 14:33:29;;;;;;;;;;;;;;;;;;7366370;19;792;-66
2023/03/05 14:35:57;;;;;;;;;;;;;;;;;;7372348;19;1835;-66
2023/03/05 14:38:25;;;;;;;;;;;;;;;;;;7367118;19;814;-66
2023/03/05 14:40:53;;;;;;;;;;;;;;;;;;7369232;19;1583;-66
2023/03/05 14:43:21;;;;;;;;;;;;;;;;;;7370300;19;823;-66
2023/03/05 14:45:49;;;;;;;;;;;;;;;;;;7370613;19;882;-65
2023/03/05 14:48:18;;;;;;;;;;;;;;;;;;7368449;19;794;-66
2023/03/05 14:50:46;;;;;;;;;;;;;;;;;;7369321;19;1849;-66
2023/03/05 14:53:14;;;;;;;;;;;;;;;;;;7366849;19;1385;-66
2023/03/05 14:55:43;;;;;;;;;;;;;;;;;;7369228;19;772;-65
2023/03/05 14:58:11;;;;;;;;;;;;;;;;;;7367553;19;894;-66
2023/03/05 15:00:39;;;;;;;;;;;;;;;;;;7366099;19;858;-66
2023/03/05 15:03:08;;;;;;;;;;;;;;;;;;7363408;19;1263;-66
2023/03/05 15:05:36;;;;;;;;;;;;;;;;;;7366854;19;794;-66
2023/03/05 15:08:04;;;;;;;;;;;;;;;;;;7366961;19;851;-66
2023/03/05 15:10:32;;;;;;;;;;;;;;;;;;7367113;19;1688;-66
2023/03/05 15:13:00;;;;;;;;;;;;;;;;;;7370209;19;1899;-66
2023/03/05 15:15:29;;;;;;;;;;;;;;;;;;7373660;19;1576;-65
2023/03/05 15:17:57;;;;;;;;;;;;;;;;;;7366453;19;795;-65
2023/03/05 15:20:25;;;;;;;;;;;;;;;;;;7366271;19;874;-66
2023/03/05 15:22:53;;;;;;;;;;;;;;;;;;7362664;19;1279;-66
2023/03/05 15:25:21;;;;;;;;;;;;;;;;;;7365203;19;815;-66
2023/03/05 15:27:50;;;;;;;;;;;;;;;;;;7364414;19;775;-66
2023/03/05 15:30:18;;;;;;;;;;;;;;;;;;7365994;19;823;-66
2023/03/05 15:32:46;;;;;;;;;;;;;;;;;;7362897;19;1839;-66
2023/03/05 15:35:14;;;;;;;;;;;;;;;;;;7365590;19;811;-66
2023/03/05 15:37:42;;;;;;;;;;;;;;;;;;7364550;19;801;-66
2023/03/05 15:40:10;;;;;;;;;;;;;;;;;;7364740;19;871;-65
2023/03/05 15:42:38;;;;;;;;;;;;;;;;;;7364903;19;1232;-65
2023/03/05 15:45:07;;;;;;;;;;;;;;;;;;7370350;19;795;-66
2023/03/05 15:47:35;;;;;;;;;;;;;;;;;;7371016;19;705;-67
2023/03/05 15:50:03;;;;;;;;;;;;;;;;;;7371902;19;805;-65
2023/03/05 15:52:31;;;;;;;;;;;;;;;;;;7369380;19;1909;-68
2023/03/05 15:54:59;;;;;;;;;;;;;;;;;;7370006;19;846;-64
2023/03/05 15:57:27;;;;;;;;;;;;;;;;;;7370125;19;830;-64
2023/03/05 15:59:56;;;;;;;;;;;;;;;;;;7369099;19;789;-64
2023/03/05 16:02:24;;;;;;;;;;;;;;;;;;7368224;19;1357;-64
2023/03/05 16:04:52;;;;;;;;;;;;;;;;;;7369953;19;794;-64
2023/03/05 16:07:20;;;;;;;;;;;;;;;;;;7370583;19;795;-64
2023/03/05 16:09:49;;;;;;;;;;;;;;;;;;7369089;19;837;-65
2023/03/05 16:12:17;;;;;;;;;;;;;;;;;;7372734;19;1886;-65
2023/03/05 16:14:45;;;;;;;;;;;;;;;;;;7374072;19;883;-65
2023/03/05 16:17:13;;;;;;;;;;;;;;;;;;7370314;19;783;-66
2023/03/05 16:19:41;;;;;;;;;;;;;;;;;;7369878;19;815;-64
2023/03/05 16:22:10;;;;;;;;;;;;;;;;;;7372559;19;2157;-65
2023/03/05 16:24:38;;;;;;;;;;;;;;;;;;7370361;19;898;-64
2023/03/05 16:27:06;;;;;;;;;;;;;;;;;;7371280;19;815;-65
2023/03/05 16:29:34;;;;;;;;;;;;;;;;;;7371806;19;747;-65
2023/03/05 16:32:02;;;;;;;;;;;;;;;;;;7368701;19;1865;-64
2023/03/05 16:34:32;;;;;;;;;;;;;;;;;;7371699;19;785;-65
2023/03/05 16:37:03;;;;;;;;;;;;;;;;;;7372474;19;937;-64
2023/03/05 16:39:31;;;;;;;;;;;;;;;;;;7370019;19;886;-65
2023/03/05 16:41:59;;;;;;;;;;;;;;;;;;7370256;19;1361;-64
2023/03/05 16:44:27;;;;;;;;;;;;;;;;;;7370064;19;807;-65
2023/03/05 16:46:55;;;;;;;;;;;;;;;;;;7369587;19;767;-66
2023/03/05 16:49:24;;;;;;;;;;;;;;;;;;7371790;19;1441;-65
2023/03/05 16:51:52;;;;;;;;;;;;;;;;;;7368977;19;1859;-64
2023/03/05 16:54:20;;;;;;;;;;;;;;;;;;7366530;19;741;-66
2023/03/05 16:56:48;;;;;;;;;;;;;;;;;;7368572;19;826;-66
2023/03/05 16:59:17;;;;;;;;;;;;;;;;;;7370687;19;1792;-66
2023/03/05 17:01:45;;;;;;;;;;;;;;;;;;7369290;19;1290;-66
2023/03/05 17:04:13;;;;;;;;;;;;;;;;;;7368306;19;888;-65
2023/03/05 17:06:41;;;;;;;;;;;;;;;;;;7369008;19;826;-65
2023/03/05 17:09:10;;;;;;;;;;;;;;;;;;7367104;19;867;-65
2023/03/05 17:11:38;;;;;;;;;;;;;;;;;;7367754;19;1853;-66
2023/03/05 17:14:06;;;;;;;;;;;;;;;;;;7368905;19;875;-65
2023/03/05 17:16:34;;;;;;;;;;;;;;;;;;7370722;19;820;-65
2023/03/05 17:19:02;;;;;;;;;;;;;;;;;;7375831;19;875;-65