Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:00:46;;;;;;;8.63;2.20;;;;;;;;;;5073826;28;20245;-58
2023/12/25 00:03:13;;;;;;;6.40;1.97;;;;;;;;;;5073425;28;20200;-58
2023/12/25 00:05:40;;;;;;;8.50;1.70;;;;;;;;;;5074081;28;20236;-57
2023/12/25 00:08:06;;;;;;;7.10;1.57;;;;;;;;;;5074635;28;20172;-56
2023/12/25 00:10:33;;;;;;;9.87;2.10;;;;;;;;;;5074480;28;20169;-57
2023/12/25 00:12:59;;;;;;;10.23;2.97;;;;;;;;;;5074423;28;20271;-58
2023/12/25 00:15:25;;;;;;;6.10;2.07;;;;;;;;;;5072053;28;20175;-56
2023/12/25 00:17:51;;;;;;;6.00;2.17;;;;;;;;;;5074008;28;20177;-53
2023/12/25 00:20:18;;;;;;;8.80;2.07;;;;;;;;;;5073334;28;20179;-55
2023/12/25 00:22:44;;;;;;;8.53;1.97;;;;;;;;;;5073282;28;20261;-59
2023/12/25 00:25:11;;;;;;;7.43;1.83;;;;;;;;;;5073319;28;20236;-58
2023/12/25 00:27:39;;;;;;;6.40;1.40;;;;;;;;;;5074462;28;20191;-58
2023/12/25 00:30:05;;;;;;;10.87;2.00;;;;;;;;;;5073520;28;20169;-57
2023/12/25 00:32:32;;;;;;;7.50;1.40;;;;;;;;;;5072877;28;20177;-56
2023/12/25 00:34:59;;;;;;;5.73;1.80;;;;;;;;;;5074598;28;20169;-58
2023/12/25 00:37:26;;;;;;;6.00;1.67;;;;;;;;;;5075234;28;20173;-58
2023/12/25 00:39:52;;;;;;;7.23;1.50;;;;;;;;;;5074709;28;20180;-56
2023/12/25 00:42:19;;;;;;;5.70;1.37;;;;;;;;;;5073648;28;20192;-57
2023/12/25 00:44:45;;;;;;;10.47;2.13;;;;;;;;;;5074201;28;20169;-57
2023/12/25 00:47:13;;;;;;;5.10;1.47;;;;;;;;;;5075024;28;20560;-54
2023/12/25 00:49:39;;;;;;;5.43;1.30;;;;;;;;;;5075002;28;20187;-56
2023/12/25 00:52:05;;;;;;;5.00;1.50;;;;;;;;;;5074737;28;20290;-57
2023/12/25 00:54:31;;;;;;;6.80;1.30;;;;;;;;;;5074672;28;20176;-60
2023/12/25 00:57:02;;;;;;;7.73;1.53;;;;;;;;;;5075205;28;20165;-57
2023/12/25 00:59:29;;;;;;;6.37;1.43;;;;;;;;;;5074727;28;20177;-57
2023/12/25 01:01:56;;;;;;;3.37;0.97;;;;;;;;;;5074420;28;20600;-56
2023/12/25 01:04:22;;;;;;;7.37;1.27;;;;;;;;;;5075859;28;20225;-57
2023/12/25 01:06:48;;;;;;;4.53;1.47;;;;;;;;;;5078597;28;20169;-57
2023/12/25 01:09:16;;;;;;;7.20;1.17;;;;;;;;;;5078883;28;20255;-58
2023/12/25 01:11:45;;;;;;;5.80;1.53;;;;;;;;;;5078252;28;20176;-58
2023/12/25 01:14:13;;;;;;;3.50;1.53;;;;;;;;;;5077543;28;20222;-58
2023/12/25 01:16:39;;;;;;;9.47;1.40;;;;;;;;;;5075022;28;20177;-57
2023/12/25 01:19:05;;;;;;;5.63;1.80;;;;;;;;;;5077967;28;20195;-59
2023/12/25 01:21:34;;;;;;;4.53;1.43;;;;;;;;;;5078282;28;20204;-58
2023/12/25 01:24:00;;;;;;;2.27;1.00;;;;;;;;;;5078412;28;20541;-59
2023/12/25 01:26:26;;;;;;;6.03;1.53;;;;;;;;;;5078377;28;20560;-59
2023/12/25 01:28:52;;;;;;;6.00;1.97;;;;;;;;;;5078264;28;20165;-56
2023/12/25 01:31:18;;;;;;;6.47;1.43;;;;;;;;;;5079012;28;20169;-56
2023/12/25 01:33:44;;;;;;;7.73;2.23;;;;;;;;;;5079123;28;20181;-58
2023/12/25 01:36:10;;;;;;;8.10;1.53;;;;;;;;;;5078910;28;20165;-58
2023/12/25 01:38:36;;;;;;;4.80;0.93;;;;;;;;;;5078493;28;20537;-58
2023/12/25 01:41:02;;;;;;;4.17;1.03;;;;;;;;;;5078832;28;20237;-54
2023/12/25 01:43:28;;;;;;;3.83;1.00;;;;;;;;;;5077560;28;20180;-55
2023/12/25 01:45:54;;;;;;;8.13;1.40;;;;;;;;;;5077847;28;20242;-52
2023/12/25 01:48:21;;;;;;;6.07;1.50;;;;;;;;;;5077119;28;20177;-56
2023/12/25 01:50:48;;;;;;;4.23;1.10;;;;;;;;;;5077525;28;20195;-55
2023/12/25 01:53:14;;;;;;;6.53;1.53;;;;;;;;;;5077814;28;20239;-55
2023/12/25 01:55:40;;;;;;;2.60;1.00;;;;;;;;;;5076454;28;20187;-55
2023/12/25 01:58:06;;;;;;;7.67;1.93;;;;;;;;;;5076710;28;20204;-55
2023/12/25 02:00:32;;;;;;;5.67;1.20;;;;;;;;;;5077128;28;20180;-55
2023/12/25 02:03:00;;;;;;;6.33;1.73;;;;;;;;;;5077330;28;20212;-52
2023/12/25 02:05:26;;;;;;;7.03;1.57;;;;;;;;;;5077255;28;20315;-58
2023/12/25 02:07:52;;;;;;;11.37;1.50;;;;;;;;;;5077394;28;20172;-55
2023/12/25 02:10:30;;;;;;;5.63;1.60;;;;;;;;;;5078986;28;20157;-54
2023/12/25 02:12:59;;;;;;;9.07;2.00;;;;;;;;;;5077745;28;20181;-54
2023/12/25 02:15:26;;;;;;;6.07;1.30;;;;;;;;;;5077660;28;20184;-59
2023/12/25 02:17:52;;;;;;;5.33;1.17;;;;;;;;;;5077786;28;20632;-59
2023/12/25 02:20:20;;;;;;;5.00;1.73;;;;;;;;;;5077993;28;20187;-58
2023/12/25 02:22:46;;;;;;;8.30;2.47;;;;;;;;;;5077421;28;20204;-56
2023/12/25 02:25:36;;;;;;;7.10;2.30;;;;;;;;;;5076591;28;20169;-58
2023/12/25 02:28:03;;;;;;;7.30;1.63;;;;;;;;;;5065160;28;20184;-56
2023/12/25 02:30:29;;;;;;;4.67;1.23;;;;;;;;;;5076394;28;20168;-59
2023/12/25 02:32:56;;;;;;;5.53;1.73;;;;;;;;;;5075678;28;20177;-58
2023/12/25 02:35:24;;;;;;;8.70;1.80;;;;;;;;;;5077591;28;20173;-58
2023/12/25 02:37:50;;;;;;;8.27;1.73;;;;;;;;;;5078018;28;20177;-59
2023/12/25 02:40:16;;;;;;;9.33;1.50;;;;;;;;;;5078012;28;20234;-54
2023/12/25 02:42:42;;;;;;;8.80;1.80;;;;;;;;;;5077354;28;20207;-57
2023/12/25 02:45:09;;;;;;;5.43;1.63;;;;;;;;;;5077388;28;20173;-57
2023/12/25 02:47:35;;;;;;;4.17;1.60;;;;;;;;;;5077709;28;20180;-59
2023/12/25 02:50:01;;;;;;;6.73;1.60;;;;;;;;;;5077755;28;20165;-59
2023/12/25 02:52:27;;;;;;;9.80;1.93;;;;;;;;;;5077977;28;20161;-58
2023/12/25 02:54:53;;;;;;;5.43;1.50;;;;;;;;;;5077565;28;20264;-59
2023/12/25 02:57:19;;;;;;;7.87;1.57;;;;;;;;;;5077727;28;20183;-57
2023/12/25 02:59:45;;;;;;;5.93;1.80;;;;;;;;;;5078376;28;20231;-56
2023/12/25 03:02:12;;;;;;;7.97;1.90;;;;;;;;;;5076602;28;20295;-57
2023/12/25 03:04:38;;;;;;;9.50;1.93;;;;;;;;;;5078239;28;20224;-59
2023/12/25 03:07:05;;;;;;;7.57;2.13;;;;;;;;;;5077688;28;20179;-57
2023/12/25 03:09:31;;;;;;;9.17;2.07;;;;;;;;;;5077539;28;20222;-56
2023/12/25 03:11:57;;;;;;;8.70;2.17;;;;;;;;;;5078277;28;20169;-55
2023/12/25 03:14:23;;;;;;;10.47;1.53;;;;;;;;;;5078417;28;20256;-57
2023/12/25 03:16:49;;;;;;;8.50;2.20;;;;;;;;;;5077187;28;20177;-56
2023/12/25 03:19:15;;;;;;;7.30;1.80;;;;;;;;;;5076991;28;20181;-56
2023/12/25 03:21:41;;;;;;;7.63;2.00;;;;;;;;;;5076294;28;20207;-56
2023/12/25 03:24:08;;;;;;;8.73;1.70;;;;;;;;;;5077401;28;20666;-57
2023/12/25 03:26:34;;;;;;;11.40;2.57;;;;;;;;;;5076994;28;20173;-57
2023/12/25 03:29:00;;;;;;;9.60;1.57;;;;;;;;;;5075106;28;20173;-56
2023/12/25 03:31:26;;;;;;;11.33;1.83;;;;;;;;;;5077842;28;20181;-56
2023/12/25 03:33:52;;;;;;;7.53;2.50;;;;;;;;;;5077083;28;20176;-57
2023/12/25 03:36:19;;;;;;;7.97;1.63;;;;;;;;;;5076829;28;20181;-58
2023/12/25 03:38:46;;;;;;;9.10;1.50;;;;;;;;;;5077591;28;20177;-56
2023/12/25 03:41:14;;;;;;;8.00;2.13;;;;;;;;;;5077249;28;20175;-56
2023/12/25 03:43:40;;;;;;;10.27;2.43;;;;;;;;;;5076697;28;20673;-56
2023/12/25 03:46:06;;;;;;;10.87;2.33;;;;;;;;;;5076833;28;20181;-58
2023/12/25 03:48:32;;;;;;;9.33;2.43;;;;;;;;;;5077006;28;20695;-57
2023/12/25 03:50:59;;;;;;;11.30;2.53;;;;;;;;;;5076547;28;20176;-56
2023/12/25 03:53:27;;;;;;;8.50;2.17;;;;;;;;;;5076837;28;20218;-56
2023/12/25 03:55:52;;;;;;;8.13;1.60;;;;;;;;;;5076349;28;20541;-54
2023/12/25 03:58:18;;;;;;;8.20;1.77;;;;;;;;;;5076075;28;20276;-57
2023/12/25 04:00:45;;;;;;;8.17;1.90;;;;;;;;;;5076197;28;20271;-56
2023/12/25 04:03:11;;;;;;;7.47;1.47;;;;;;;;;;5076532;28;20188;-53
2023/12/25 04:05:38;;;;;;;7.60;2.07;;;;;;;;;;5076422;28;20238;-58
2023/12/25 04:08:04;;;;;;;13.27;2.43;;;;;;;;;;5075510;28;20173;-57
2023/12/25 04:10:30;;;;;;;10.20;2.37;;;;;;;;;;5076798;28;20180;-56
2023/12/25 04:16:00;;;;;;;11.03;2.97;;;;;;;;;;5075646;28;20229;-53
2023/12/25 04:18:28;;;;;;;11.97;2.60;;;;;;;;;;5075846;28;20696;-55
2023/12/25 04:20:54;;;;;;;12.57;2.10;;;;;;;;;;5074565;28;20177;-58
2023/12/25 04:23:20;;;;;;;9.63;2.13;;;;;;;;;;5074693;28;20216;-56
2023/12/25 04:25:46;;;;;;;9.40;2.47;;;;;;;;;;5075310;28;20168;-58
2023/12/25 04:28:13;;;;;;;9.20;2.30;;;;;;;;;;5074806;28;20169;-59
2023/12/25 04:30:39;;;;;;;12.43;2.70;;;;;;;;;;5075264;28;20169;-58
2023/12/25 04:33:05;;;;;;;14.10;2.57;;;;;;;;;;5075575;28;20234;-58
2023/12/25 04:35:32;;;;;;;7.73;2.00;;;;;;;;;;5076454;28;20172;-58
2023/12/25 04:37:58;;;;;;;7.03;2.20;;;;;;;;;;5077175;28;20181;-57
2023/12/25 04:40:24;;;;;;;10.03;2.10;;;;;;;;;;5075388;28;20188;-57
2023/12/25 04:42:50;;;;;;;9.90;2.43;;;;;;;;;;5075862;28;20200;-56
2023/12/25 04:45:17;;;;;;;16.47;3.13;;;;;;;;;;5076240;28;20477;-56
2023/12/25 04:47:43;;;;;;;7.43;2.47;;;;;;;;;;5076509;28;20571;-58
2023/12/25 04:50:09;;;;;;;12.47;2.47;;;;;;;;;;5075908;28;20173;-57
2023/12/25 04:52:35;;;;;;;14.07;2.17;;;;;;;;;;5076341;28;20180;-57
2023/12/25 04:55:02;;;;;;;11.50;2.00;;;;;;;;;;5077096;28;20203;-56
2023/12/25 04:57:30;;;;;;;5.73;2.67;;;;;;;;;;5077389;28;20545;-58
2023/12/25 04:59:56;;;;;;;9.53;2.57;;;;;;;;;;5077231;28;20244;-58
2023/12/25 05:02:22;;;;;;;8.80;2.17;;;;;;;;;;5077242;28;20250;-56
2023/12/25 05:04:50;;;;;;;12.90;2.60;;;;;;;;;;5076868;28;20244;-54
2023/12/25 05:07:16;;;;;;;9.23;2.40;;;;;;;;;;5076667;28;20177;-59
2023/12/25 05:09:41;;;;;;;11.57;2.30;;;;;;;;;;5076281;28;20179;-53
2023/12/25 05:12:09;;;;;;;11.80;3.60;;;;;;;;;;5076610;28;20173;-56
2023/12/25 05:14:35;;;;;;;14.10;2.47;;;;;;;;;;5076888;28;20204;-58
2023/12/25 05:17:00;;;;;;;11.33;2.90;;;;;;;;;;5075995;28;20184;-56
2023/12/25 05:19:26;;;;;;;10.63;2.53;;;;;;;;;;5075933;28;20177;-56
2023/12/25 05:21:52;;;;;;;7.90;2.70;;;;;;;;;;5075925;28;20663;-57
2023/12/25 05:24:18;;;;;;;10.73;2.97;;;;;;;;;;5076104;28;20724;-56
2023/12/25 05:26:44;;;;;;;10.07;2.27;;;;;;;;;;5077565;28;20196;-57
2023/12/25 05:29:10;;;;;;;14.17;3.43;;;;;;;;;;5075991;28;20173;-59
2023/12/25 05:31:36;;;;;;;10.63;3.03;;;;;;;;;;5077542;28;20473;-58
2023/12/25 05:34:04;;;;;;;10.57;2.73;;;;;;;;;;5078060;28;20522;-57
2023/12/25 05:36:30;;;;;;;15.97;2.77;;;;;;;;;;5078000;28;20172;-57
2023/12/25 05:38:56;;;;;;;11.37;2.67;;;;;;;;;;5076795;28;20204;-58
2023/12/25 05:41:23;;;;;;;9.60;2.27;;;;;;;;;;5076408;28;20212;-58
2023/12/25 05:43:49;;;;;;;13.23;2.60;;;;;;;;;;5076295;28;20171;-54
2023/12/25 05:46:14;;;;;;;9.13;2.37;;;;;;;;;;5076738;28;20169;-58
2023/12/25 05:48:40;;;;;;;18.00;3.23;;;;;;;;;;5076986;28;20200;-56
2023/12/25 05:51:06;;;;;;;11.10;3.10;;;;;;;;;;5077301;28;20192;-57
2023/12/25 05:53:32;;;;;;;11.13;2.37;;;;;;;;;;5079932;28;20185;-56
2023/12/25 05:55:58;;;;;;;6.67;2.40;;;;;;;;;;5080308;28;20179;-60
2023/12/25 05:58:24;;;;;;;11.20;2.17;;;;;;;;;;5079333;28;20279;-58
2023/12/25 06:00:50;;;;;;;14.77;2.77;;;;;;;;;;5079531;28;20275;-55
2023/12/25 06:03:16;;;;;;;13.77;2.87;;;;;;;;;;5079695;28;20241;-57
2023/12/25 06:05:42;;;;;;;13.00;2.97;;;;;;;;;;5079362;28;20216;-58
2023/12/25 06:08:09;;;;;;;12.87;2.53;;;;;;;;;;5077798;28;20226;-53
2023/12/25 06:10:35;;;;;;;14.27;3.37;;;;;;;;;;5079322;28;20239;-54
2023/12/25 06:13:01;;;;;;;14.07;3.63;;;;;;;;;;5078480;28;20188;-57
2023/12/25 06:15:27;;;;;;;14.33;2.90;;;;;;;;;;5078266;28;20184;-58
2023/12/25 06:17:53;;;;;;;8.77;2.60;;;;;;;;;;5077920;28;20176;-56
2023/12/25 06:20:20;;;;;;;15.20;3.10;;;;;;;;;;5078080;28;20176;-57
2023/12/25 06:22:47;;;;;;;12.63;3.47;;;;;;;;;;5077037;28;20196;-58
2023/12/25 06:25:13;;;;;;;13.20;3.50;;;;;;;;;;5077704;28;20204;-57
2023/12/25 06:27:39;;;;;;;19.33;3.50;;;;;;;;;;5078544;28;20219;-58
2023/12/25 06:30:08;;;;;;;13.00;2.80;;;;;;;;;;5078019;28;20246;-57
2023/12/25 06:32:34;;;;;;;15.27;3.47;;;;;;;;;;5078112;28;20610;-57
2023/12/25 06:35:00;;;;;;;21.27;3.63;;;;;;;;;;5077738;28;20184;-57
2023/12/25 06:37:26;;;;;;;19.80;3.57;;;;;;;;;;5077373;28;20177;-58
2023/12/25 06:40:07;;;;;;;23.00;4.17;;;;;;;;;;5077868;28;20168;-58
2023/12/25 06:42:33;;;;;;;14.63;2.97;;;;;;;;;;5076930;28;20299;-56
2023/12/25 06:44:59;;;;;;;12.90;3.73;;;;;;;;;;5077061;28;20280;-56
2023/12/25 06:47:25;;;;;;;13.30;3.73;;;;;;;;;;5077414;28;20169;-57
2023/12/25 06:49:51;;;;;;;20.10;4.30;;;;;;;;;;5076762;28;20173;-56
2023/12/25 06:52:17;;;;;;;17.00;3.60;;;;;;;;;;5077713;28;20172;-58
2023/12/25 06:54:43;;;;;;;17.00;4.30;;;;;;;;;;5077165;28;20173;-57
2023/12/25 06:57:09;;;;;;;21.20;4.70;;;;;;;;;;5076198;28;20271;-58
2023/12/25 06:59:35;;;;;;;16.60;3.70;;;;;;;;;;5077409;28;20184;-55
2023/12/25 07:02:01;;;;;;;15.50;4.20;;;;;;;;;;5076850;28;20212;-57
2023/12/25 07:04:27;;;;;;;13.77;4.17;;;;;;;;;;5077682;28;20246;-57
2023/12/25 07:06:53;;;;;;;16.70;3.67;;;;;;;;;;5076954;28;20277;-56
2023/12/25 07:09:19;;;;;;;19.03;4.23;;;;;;;;;;5076495;28;20545;-56
2023/12/25 07:11:45;;;;;;;22.43;3.83;;;;;;;;;;5077480;28;20165;-58
2023/12/25 07:14:11;;;;;;;16.27;4.17;;;;;;;;;;5077679;28;20185;-56
2023/12/25 07:16:37;;;;;;;16.00;3.37;;;;;;;;;;5074788;28;20294;-56
2023/12/25 07:19:04;;;;;;;23.90;5.80;;;;;;;;;;5074156;28;20172;-54
2023/12/25 07:21:30;;;;;;;16.10;4.70;;;;;;;;;;5072985;28;20303;-58
2023/12/25 07:23:56;;;;;;;14.20;3.67;;;;;;;;;;5073349;28;20173;-58
2023/12/25 07:26:23;;;;;;;23.67;3.83;;;;;;;;;;5073991;28;20291;-58
2023/12/25 07:28:49;;;;;;;15.90;3.60;;;;;;;;;;5072790;28;20267;-57
2023/12/25 07:31:16;;;;;;;19.47;3.90;;;;;;;;;;5073357;28;20280;-56
2023/12/25 07:33:42;;;;;;;25.43;4.67;;;;;;;;;;5071716;28;20295;-57
2023/12/25 07:36:08;;;;;;;24.83;4.93;;;;;;;;;;5072031;28;20275;-57
2023/12/25 07:38:34;;;;;;;20.53;4.93;;;;;;;;;;5070747;28;20180;-55
2023/12/25 07:41:01;;;;;;;23.13;6.07;;;;;;;;;;5071521;28;20222;-53
2023/12/25 07:43:27;;;;;;;19.80;4.90;;;;;;;;;;5071217;28;20208;-57
2023/12/25 07:45:53;;;;;;;19.47;4.10;;;;;;;;;;5071391;28;20258;-55
2023/12/25 07:48:19;;;;;;;19.50;3.67;;;;;;;;;;5071780;28;20169;-57
2023/12/25 07:50:45;;;;;;;20.10;4.80;;;;;;;;;;5072728;28;20238;-59
2023/12/25 07:53:11;;;;;;;22.83;4.43;;;;;;;;;;5072462;28;20168;-58
2023/12/25 07:55:40;;;;;;;25.33;4.73;;;;;;;;;;5072739;28;20553;-57
2023/12/25 07:58:06;;;;;;;25.40;5.23;;;;;;;;;;5072679;28;20241;-57
2023/12/25 08:00:31;;;;;;;24.00;5.67;;;;;;;;;;5072750;28;20180;-56
2023/12/25 08:02:57;;;;;;;24.47;5.10;;;;;;;;;;5071581;28;20204;-56
2023/12/25 08:05:23;;;;;;;17.70;5.23;;;;;;;;;;5071477;28;20238;-54
2023/12/25 08:07:49;;;;;;;28.50;5.70;;;;;;;;;;5071028;28;20181;-58
2023/12/25 08:10:15;;;;;;;24.57;5.83;;;;;;;;;;5070114;28;20386;-57
2023/12/25 08:12:43;;;;;;;19.37;4.80;;;;;;;;;;5068717;28;20180;-54
2023/12/25 08:15:12;;;;;;;22.20;4.50;;;;;;;;;;5069652;28;20185;-58
2023/12/25 08:17:38;;;;;;;20.03;4.00;;;;;;;;;;5075599;28;20173;-56
2023/12/25 08:20:05;;;;;;;22.53;4.67;;;;;;;;;;5074791;28;20568;-58
2023/12/25 08:22:32;;;;;;;19.97;4.43;;;;;;;;;;5074398;28;20234;-54
2023/12/25 08:24:59;;;;;;;16.13;4.07;;;;;;;;;;5074697;28;20271;-57
2023/12/25 08:27:25;;;;;;;20.87;5.00;;;;;;;;;;5074303;28;20179;-58
2023/12/25 08:29:51;;;;;;;16.63;4.00;;;;;;;;;;5075417;28;20326;-58
2023/12/25 08:32:17;;;;;;;18.73;4.33;;;;;;;;;;5074923;28;20168;-58
2023/12/25 08:34:43;;;;;;;18.77;4.10;;;;;;;;;;5073704;28;20184;-57
2023/12/25 08:37:09;;;;;;;24.80;4.87;;;;;;;;;;5073613;28;20645;-55
2023/12/25 08:39:35;;;;;;;24.03;4.50;;;;;;;;;;5072495;28;20740;-58
2023/12/25 08:42:03;;;;;;;22.27;4.97;;;;;;;;;;5074320;28;20511;-58
2023/12/25 08:44:29;;;;;;;23.03;4.43;;;;;;;;;;5073046;28;20177;-58
2023/12/25 08:46:55;;;;;;;21.60;4.40;;;;;;;;;;5073487;28;20169;-57
2023/12/25 08:49:21;;;;;;;19.13;5.03;;;;;;;;;;5073134;28;20172;-57
2023/12/25 08:51:47;;;;;;;20.43;4.47;;;;;;;;;;5073935;28;20177;-54
2023/12/25 08:54:13;;;;;;;21.23;4.13;;;;;;;;;;5073836;28;20191;-56
2023/12/25 08:56:39;;;;;;;23.17;4.73;;;;;;;;;;5072952;28;20204;-58
2023/12/25 08:59:05;;;;;;;22.33;5.03;;;;;;;;;;5073104;28;20449;-57
2023/12/25 09:01:32;;;;;;;18.43;4.13;;;;;;;;;;5073968;28;20180;-56
2023/12/25 09:03:58;;;;;;;23.70;5.30;;;;;;;;;;5074319;28;20183;-57
2023/12/25 09:06:25;;;;;;;18.20;3.83;;;;;;;;;;5073057;28;20241;-53
2023/12/25 09:08:51;;;;;;;18.17;4.20;;;;;;;;;;5072619;28;20173;-57
2023/12/25 09:11:17;;;;;;;21.37;4.67;;;;;;;;;;5072059;28;20560;-57
2023/12/25 09:13:44;;;;;;;25.87;4.07;;;;;;;;;;5069893;28;20178;-55
2023/12/25 09:16:10;;;;;;;21.67;3.87;;;;;;;;;;5070194;28;20175;-58
2023/12/25 09:18:36;;;;;;;18.57;4.57;;;;;;;;;;5071694;28;20545;-56
2023/12/25 09:21:02;;;;;;;20.17;3.80;;;;;;;;;;5071057;28;20199;-57
2023/12/25 09:23:28;;;;;;;19.90;4.63;;;;;;;;;;5071802;28;20199;-56
2023/12/25 09:25:55;;;;;;;17.70;5.07;;;;;;;;;;5071725;28;20165;-57
2023/12/25 09:28:21;;;;;;;19.93;4.30;;;;;;;;;;5076457;28;20189;-54
2023/12/25 09:30:47;;;;;;;15.40;3.67;;;;;;;;;;5076071;28;20354;-57
2023/12/25 09:33:13;;;;;;;25.73;4.60;;;;;;;;;;5075315;28;20177;-56
2023/12/25 09:35:39;;;;;;;22.50;5.00;;;;;;;;;;5075876;28;20184;-57
2023/12/25 09:38:05;;;;;;;25.80;5.53;;;;;;;;;;5075413;28;20184;-56
2023/12/25 09:40:31;;;;;;;30.07;4.83;;;;;;;;;;5074629;28;20195;-55
2023/12/25 09:43:04;;;;;;;22.20;4.30;;;;;;;;;;5074395;28;20665;-58
2023/12/25 09:45:32;;;;;;;24.90;5.40;;;;;;;;;;5074050;28;20185;-55
2023/12/25 09:47:58;;;;;;;19.43;3.97;;;;;;;;;;5074687;28;20203;-58
2023/12/25 09:50:26;;;;;;;22.50;4.30;;;;;;;;;;5073154;28;20760;-55
2023/12/25 09:52:52;;;;;;;14.70;4.60;;;;;;;;;;5075184;28;20177;-56
2023/12/25 09:55:18;;;;;;;18.17;3.60;;;;;;;;;;5074735;28;20169;-55
2023/12/25 09:57:45;;;;;;;21.20;3.97;;;;;;;;;;5074471;28;20208;-57
2023/12/25 10:00:12;;;;;;;25.87;4.47;;;;;;;;;;5075573;28;20181;-55
2023/12/25 10:02:40;;;;;;;20.23;4.50;;;;;;;;;;5075276;28;20296;-55
2023/12/25 10:05:06;;;;;;;19.53;4.73;;;;;;;;;;5076025;28;20221;-56
2023/12/25 10:07:33;;;;;;;16.97;4.77;;;;;;;;;;5074908;28;20165;-55
2023/12/25 10:09:59;;;;;;;22.67;4.67;;;;;;;;;;5074615;28;20227;-55
2023/12/25 10:12:25;;;;;;;19.37;4.57;;;;;;;;;;5075009;28;20282;-56
2023/12/25 10:14:51;;;;;;;22.70;4.40;;;;;;;;;;5074417;28;20189;-57
2023/12/25 10:17:17;;;;;;;18.67;3.90;;;;;;;;;;5075229;28;20180;-57
2023/12/25 10:19:54;;;;;;;25.60;4.60;;;;;;;;;;5075144;28;20169;-56
2023/12/25 10:22:30;;;;;;;21.57;4.73;;;;;;;;;;5075537;28;20200;-55
2023/12/25 10:25:05;;;;;;;20.97;4.87;;;;;;;;;;5075198;28;20208;-54
2023/12/25 10:27:31;;;;;;;27.07;5.17;;;;;;;;;;5074364;28;20180;-53
2023/12/25 10:29:58;;;;;;;18.70;4.07;;;;;;;;;;5075755;28;20207;-57
2023/12/25 10:32:25;;;;;;;16.97;4.00;;;;;;;;;;5076947;28;20172;-56
2023/12/25 10:34:51;;;;;;;10.50;3.57;;;;;;;;;;5077308;28;20168;-55
2023/12/25 10:37:17;;;;;;;16.67;4.30;;;;;;;;;;5074780;28;20183;-54
2023/12/25 10:39:43;;;;;;;19.07;5.30;;;;;;;;;;5073898;28;20629;-54
2023/12/25 10:42:12;;;;;;;27.30;5.13;;;;;;;;;;5074815;28;20199;-58
2023/12/25 10:44:39;;;;;;;21.47;4.13;;;;;;;;;;5074171;28;20210;-59
2023/12/25 10:47:06;;;;;;;16.77;3.77;;;;;;;;;;5074482;28;20266;-56
2023/12/25 10:49:33;;;;;;;18.83;4.10;;;;;;;;;;5074176;28;20180;-58
2023/12/25 10:51:59;;;;;;;19.47;4.00;;;;;;;;;;5073716;28;20226;-58
2023/12/25 10:54:25;;;;;;;18.67;3.97;;;;;;;;;;5073950;28;20584;-54
2023/12/25 10:56:51;;;;;;;16.97;3.83;;;;;;;;;;5073630;28;20180;-57
2023/12/25 10:59:20;;;;;;;14.73;3.50;;;;;;;;;;5073845;28;20187;-55
2023/12/25 11:01:48;;;;;;;12.87;3.87;;;;;;;;;;5072078;28;20246;-56
2023/12/25 11:04:17;;;;;;;16.90;3.53;;;;;;;;;;5073633;28;20228;-57
2023/12/25 11:06:45;;;;;;;18.83;3.80;;;;;;;;;;5074119;28;20183;-57
2023/12/25 11:09:14;;;;;;;14.40;3.50;;;;;;;;;;5074519;28;20177;-56
2023/12/25 11:11:44;;;;;;;18.10;3.57;;;;;;;;;;5075255;28;20176;-58
2023/12/25 11:14:10;;;;;;;17.70;4.00;;;;;;;;;;5074607;28;20505;-58
2023/12/25 11:16:38;;;;;;;14.77;4.67;;;;;;;;;;5073146;28;20698;-58
2023/12/25 11:19:05;;;;;;;22.70;4.40;;;;;;;;;;5073237;28;20552;-58
2023/12/25 11:21:34;;;;;;;16.93;4.13;;;;;;;;;;5072004;28;20191;-56
2023/12/25 11:24:00;;;;;;;15.70;3.60;;;;;;;;;;5073386;28;20521;-58
2023/12/25 11:26:30;;;;;;;19.23;4.03;;;;;;;;;;5072748;28;20181;-58
2023/12/25 11:29:10;;;;;;;13.33;3.43;;;;;;;;;;5071041;28;20279;-58
2023/12/25 11:31:49;;;;;;;24.37;4.70;;;;;;;;;;5072815;28;20165;-57
2023/12/25 11:37:20;;;;;;;23.10;4.33;;;;;;;;;;5074419;28;20225;-58
2023/12/25 11:39:53;;;;;;;9.50;3.30;;;;;;;;;;5072568;28;20176;-57
2023/12/25 11:42:20;;;;;;;10.77;3.57;;;;;;;;;;5056967;28;20200;-56
2023/12/25 11:44:49;;;;;;;20.27;3.97;;;;;;;;;;5073009;28;20292;-55
2023/12/25 11:47:26;;;;;;;21.40;4.80;;;;;;;;;;5073002;28;20177;-57
2023/12/25 11:49:54;;;;;;;17.47;4.03;;;;;;;;;;5054746;28;20196;-57
2023/12/25 11:52:41;;;;;;;16.73;3.40;;;;;;;;;;5071999;28;20168;-55
2023/12/25 11:55:08;;;;;;;19.10;4.73;;;;;;;;;;5072302;28;20237;-58
2023/12/25 11:57:34;;;;;;;18.57;4.63;;;;;;;;;;5071450;28;20173;-58
2023/12/25 12:00:00;;;;;;;16.00;4.13;;;;;;;;;;5071603;28;20169;-55
2023/12/25 12:02:27;;;;;;;15.70;4.33;;;;;;;;;;5071011;28;20538;-56
2023/12/25 12:04:55;;;;;;;20.03;3.77;;;;;;;;;;5071674;28;20541;-55
2023/12/25 12:07:21;;;;;;;16.00;3.60;;;;;;;;;;5071409;28;20722;-55
2023/12/25 12:09:47;;;;;;;18.60;4.43;;;;;;;;;;5066901;28;20271;-56
2023/12/25 12:12:13;;;;;;;17.57;4.00;;;;;;;;;;5064839;28;20380;-55
2023/12/25 12:14:40;;;;;;;17.63;4.13;;;;;;;;;;5064340;28;20272;-58
2023/12/25 12:17:06;;;;;;;20.20;5.10;;;;;;;;;;5071506;28;20176;-54
2023/12/25 12:19:32;;;;;;;22.73;4.37;;;;;;;;;;5071392;28;20857;-57
2023/12/25 12:21:59;;;;;;;17.73;4.87;;;;;;;;;;5071954;28;20286;-56
2023/12/25 12:24:26;;;;;;;22.17;4.70;;;;;;;;;;5070499;28;20829;-57
2023/12/25 12:26:53;;;;;;;17.03;3.83;;;;;;;;;;5071329;28;20609;-57
2023/12/25 12:29:19;;;;;;;23.87;4.17;;;;;;;;;;5071066;28;20172;-56
2023/12/25 12:31:46;;;;;;;18.03;4.80;;;;;;;;;;5070525;28;20273;-57
2023/12/25 12:34:12;;;;;;;17.67;3.93;;;;;;;;;;5069993;28;20173;-54
2023/12/25 12:36:38;;;;;;;12.73;3.50;;;;;;;;;;5072867;28;20845;-57
2023/12/25 12:39:05;;;;;;;13.67;3.43;;;;;;;;;;5070648;28;20177;-55
2023/12/25 12:41:31;;;;;;;9.43;3.00;;;;;;;;;;5071374;28;20230;-53
2023/12/25 12:44:01;;;;;;;12.37;3.37;;;;;;;;;;5072100;28;20169;-57
2023/12/25 12:46:27;;;;;;;17.10;3.60;;;;;;;;;;5072192;28;20157;-58
2023/12/25 12:48:54;;;;;;;15.77;4.33;;;;;;;;;;5069966;28;20269;-58
2023/12/25 12:51:23;;;;;;;12.83;2.93;;;;;;;;;;5070650;28;20583;-57
2023/12/25 12:53:49;;;;;;;13.47;2.93;;;;;;;;;;5070588;28;20164;-55
2023/12/25 12:56:16;;;;;;;17.17;3.90;;;;;;;;;;5069523;28;20254;-55
2023/12/25 12:58:43;;;;;;;18.87;4.83;;;;;;;;;;5070486;28;20168;-57
2023/12/25 13:01:10;;;;;;;16.73;3.47;;;;;;;;;;5074325;28;20541;-54
2023/12/25 13:03:36;;;;;;;20.73;4.10;;;;;;;;;;5076284;28;20265;-58
2023/12/25 13:06:02;;;;;;;19.77;4.00;;;;;;;;;;5074168;28;20223;-58
2023/12/25 13:08:28;;;;;;;15.83;3.40;;;;;;;;;;5075070;28;20175;-57
2023/12/25 13:10:54;;;;;;;15.37;3.67;;;;;;;;;;5075972;28;20897;-57
2023/12/25 13:13:20;;;;;;;11.93;3.23;;;;;;;;;;5074358;28;20173;-56
2023/12/25 13:15:46;;;;;;;16.67;4.57;;;;;;;;;;5073742;28;20449;-56
2023/12/25 13:18:12;;;;;;;18.50;3.77;;;;;;;;;;5076330;28;20210;-56
2023/12/25 13:20:40;;;;;;;16.47;3.40;;;;;;;;;;5076084;28;20633;-55
2023/12/25 13:23:08;;;;;;;14.97;3.60;;;;;;;;;;5075505;28;20211;-56
2023/12/25 13:25:34;;;;;;;15.40;3.43;;;;;;;;;;5075322;28;20168;-56
2023/12/25 13:28:00;;;;;;;16.40;3.03;;;;;;;;;;5073357;28;20272;-57
2023/12/25 13:30:27;;;;;;;18.50;4.03;;;;;;;;;;5074832;28;20204;-54
2023/12/25 13:32:58;;;;;;;14.27;3.40;;;;;;;;;;5074877;28;20537;-55
2023/12/25 13:35:24;;;;;;;14.83;3.50;;;;;;;;;;5074425;28;20477;-55
2023/12/25 13:37:50;;;;;;;13.73;3.20;;;;;;;;;;5074788;28;20680;-55
2023/12/25 13:40:16;;;;;;;19.70;4.57;;;;;;;;;;5073521;28;20172;-56
2023/12/25 13:42:42;;;;;;;19.70;3.63;;;;;;;;;;5074094;28;20215;-55
2023/12/25 13:45:12;;;;;;;13.43;3.40;;;;;;;;;;5071754;28;20169;-57
2023/12/25 13:47:38;;;;;;;29.20;4.97;;;;;;;;;;5072178;28;20790;-56
2023/12/25 13:50:05;;;;;;;15.43;3.40;;;;;;;;;;5071109;28;20287;-57
2023/12/25 13:52:31;;;;;;;17.43;4.33;;;;;;;;;;5071987;28;20255;-56
2023/12/25 13:54:58;;;;;;;18.73;3.87;;;;;;;;;;5071194;28;20264;-53
2023/12/25 13:57:26;;;;;;;23.83;4.17;;;;;;;;;;5070584;28;20185;-54
2023/12/25 13:59:52;;;;;;;15.27;4.40;;;;;;;;;;5071964;28;20165;-57
2023/12/25 14:02:18;;;;;;;15.70;3.37;;;;;;;;;;5072814;28;20283;-58
2023/12/25 14:04:44;;;;;;;16.67;4.17;;;;;;;;;;5074033;28;20785;-57
2023/12/25 14:07:11;;;;;;;10.77;3.40;;;;;;;;;;5073845;28;20169;-56
2023/12/25 14:09:38;;;;;;;17.37;4.07;;;;;;;;;;5074288;28;20207;-56
2023/12/25 14:12:04;;;;;;;18.73;3.63;;;;;;;;;;5073585;28;20189;-55
2023/12/25 14:14:30;;;;;;;21.23;3.63;;;;;;;;;;5076306;28;20176;-57
2023/12/25 14:16:57;;;;;;;20.00;3.63;;;;;;;;;;5075587;28;20177;-57
2023/12/25 14:19:23;;;;;;;15.97;4.20;;;;;;;;;;5075369;28;20177;-58
2023/12/25 14:21:51;;;;;;;15.33;3.90;;;;;;;;;;5075198;28;20207;-58
2023/12/25 14:24:17;;;;;;;19.53;4.23;;;;;;;;;;5075366;28;20345;-58
2023/12/25 14:26:44;;;;;;;16.83;4.43;;;;;;;;;;5076730;28;20268;-57
2023/12/25 14:29:12;;;;;;;16.43;3.37;;;;;;;;;;5075787;28;20180;-58
2023/12/25 14:31:39;;;;;;;19.63;3.47;;;;;;;;;;5074747;28;20173;-55
2023/12/25 14:34:05;;;;;;;17.13;4.27;;;;;;;;;;5074232;28;20200;-56
2023/12/25 14:36:32;;;;;;;16.20;3.47;;;;;;;;;;5074656;28;20195;-54