Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:29;;;;;;;8.87;6.70;;;14.50;99.90;;;;;;4983741;28;20191;-73
2022/04/15 00:02:55;;;;;;;5.70;4.93;;;14.50;99.90;;;;;;4992070;28;20175;-73
2022/04/15 00:05:34;;;;;;;8.27;4.97;;;14.50;99.90;;;;;;4992172;28;20199;-73
2022/04/15 00:08:01;;;;;;;6.65;5.95;;;14.50;99.90;;;;;;4981284;28;20258;-74
2022/04/15 00:10:28;;;;;;;8.98;6.60;;;14.40;99.90;;;;;;4983383;28;20195;-74
2022/04/15 00:12:55;;;;;;;6.78;6.07;;;14.40;99.90;;;;;;4989852;28;20167;-73
2022/04/15 00:15:21;;;;;;;7.00;5.30;;;14.30;99.90;;;;;;4991982;28;20245;-73
2022/04/15 00:17:47;;;;;;;6.20;5.57;;;14.30;99.90;;;;;;4991632;28;20635;-73
2022/04/15 00:20:13;;;;;;;7.00;6.17;;;14.30;99.90;;;;;;4991648;28;20189;-73
2022/04/15 00:22:40;;;;;;;9.52;6.00;;;14.20;99.90;;;;;;4982922;28;20518;-73
2022/04/15 00:25:07;;;;;;;8.73;6.03;;;14.20;99.90;;;;;;4957166;28;20275;-73
2022/04/15 00:27:34;;;;;;;7.32;5.72;;;14.10;99.90;;;;;;4976625;28;20290;-73
2022/04/15 00:30:00;;;;;;;8.02;6.35;;;14.10;99.90;;;;;;4954856;28;20587;-74
2022/04/15 00:32:27;;;;;;;7.60;6.90;;;14.10;99.90;;;;;;4971381;28;20494;-73
2022/04/15 00:34:53;;;;;;;7.95;6.13;;;14.10;99.90;;;;;;4972293;28;20270;-73
2022/04/15 00:37:19;;;;;;;6.97;6.20;;;14.10;99.90;;;;;;4970893;28;20172;-73
2022/04/15 00:39:47;;;;;;;7.97;6.43;;;14.00;99.90;;;;;;4954362;28;20207;-73
2022/04/15 00:42:13;;;;;;;7.70;6.65;;;14.00;99.90;;;;;;4972654;28;20182;-72
2022/04/15 00:44:39;;;;;;;6.40;5.60;;;14.00;99.90;;;;;;4972261;28;20199;-73
2022/04/15 00:47:09;;;;;;;7.57;6.35;;;13.90;99.90;;;;;;4954688;28;20234;-73
2022/04/15 00:49:35;;;;;;;9.35;6.95;;;13.90;99.90;;;;;;4972343;28;20547;-73
2022/04/15 00:52:02;;;;;;;10.30;6.00;;;13.90;99.90;;;;;;4970730;28;20168;-73
2022/04/15 00:54:30;;;;;;;7.38;6.40;;;13.90;99.90;;;;;;4974510;28;20180;-73
2022/04/15 00:57:00;;;;;;;9.38;6.57;;;13.80;99.90;;;;;;4978797;28;20188;-73
2022/04/15 00:59:28;;;;;;;7.53;6.60;;;13.80;99.90;;;;;;4982914;28;20210;-73
2022/04/15 01:01:54;;;;;;;8.55;6.30;;;13.80;99.90;;;;;;4991410;28;20191;-73
2022/04/15 01:04:21;;;;;;;6.73;5.93;;;13.70;99.90;;;;;;4991490;28;20293;-74
2022/04/15 01:06:49;;;;;;;7.75;6.28;;;13.70;99.90;;;;;;4982273;28;20185;-74
2022/04/15 01:09:18;;;;;;;8.60;7.70;;;13.70;99.90;;;;;;4965210;28;20191;-73
2022/04/15 01:11:47;;;;;;;8.00;7.20;;;13.60;99.90;;;;;;4980624;28;20183;-73
2022/04/15 01:14:14;;;;;;;8.43;6.90;;;13.60;99.90;;;;;;4973764;28;20163;-73
2022/04/15 01:16:39;;;;;;;8.25;7.45;;;13.60;99.90;;;;;;4991387;28;20183;-74
2022/04/15 01:19:05;;;;;;;8.13;7.33;;;13.60;99.90;;;;;;4973115;28;20257;-74
2022/04/15 01:21:34;;;;;;;8.63;6.80;;;13.50;99.90;;;;;;4990416;28;20230;-73
2022/04/15 01:24:00;;;;;;;8.00;7.20;;;13.50;99.90;;;;;;4972871;28;20207;-74
2022/04/15 01:26:26;;;;;;;7.78;6.68;;;13.40;99.90;;;;;;4958163;28;20167;-74
2022/04/15 01:28:52;;;;;;;7.23;6.57;;;13.40;99.90;;;;;;4974564;28;20212;-74
2022/04/15 01:31:18;;;;;;;8.30;7.40;;;13.40;99.90;;;;;;4975498;28;20207;-74
2022/04/15 01:33:43;;;;;;;8.10;7.30;;;13.40;99.90;;;;;;4975626;28;20556;-74
2022/04/15 01:36:10;;;;;;;8.20;7.30;;;13.30;99.90;;;;;;4974802;28;20174;-73
2022/04/15 01:38:36;;;;;;;7.43;6.70;;;13.30;99.90;;;;;;4974738;28;20540;-74
2022/04/15 01:41:02;;;;;;;12.27;7.47;;;13.30;99.90;;;;;;4985129;28;20181;-74
2022/04/15 01:43:28;;;;;;;8.43;7.53;;;13.20;99.90;;;;;;4978592;28;20665;-75
2022/04/15 01:45:53;;;;;;;8.53;7.27;;;13.20;99.90;;;;;;4974810;28;20661;-74
2022/04/15 01:48:19;;;;;;;11.83;8.57;;;13.10;99.90;;;;;;4975139;28;20262;-74
2022/04/15 01:50:46;;;;;;;8.70;7.80;;;13.10;99.90;;;;;;4981262;28;20246;-73
2022/04/15 01:53:12;;;;;;;7.82;7.07;;;13.10;99.90;;;;;;4974939;28;20692;-74
2022/04/15 01:55:37;;;;;;;8.27;7.47;;;13.00;99.90;;;;;;4979624;28;20175;-73
2022/04/15 01:58:03;;;;;;;9.07;7.93;;;13.00;99.90;;;;;;4988772;28;20175;-73
2022/04/15 02:00:29;;;;;;;8.90;7.50;;;13.00;99.90;;;;;;4974905;28;20216;-74
2022/04/15 02:02:55;;;;;;;9.03;8.10;;;13.00;99.90;;;;;;4991226;28;20203;-74
2022/04/15 02:05:21;;;;;;;10.15;8.50;;;13.00;99.90;;;;;;4975090;28;20219;-74
2022/04/15 02:07:46;;;;;;;12.03;8.13;;;12.90;99.90;;;;;;4957260;28;20179;-74
2022/04/15 02:10:12;;;;;;;8.97;7.20;;;12.90;99.90;;;;;;4974636;28;20203;-74
2022/04/15 02:12:38;;;;;;;11.30;8.70;;;12.90;99.90;;;;;;4974976;28;21150;-74
2022/04/15 02:15:05;;;;;;;9.80;8.00;;;12.90;99.90;;;;;;4974722;28;20258;-75
2022/04/15 02:17:31;;;;;;;12.52;8.88;;;12.80;99.90;;;;;;4956655;28;20642;-74
2022/04/15 02:19:56;;;;;;;13.67;8.27;;;12.80;99.90;;;;;;4974543;28;20226;-74
2022/04/15 02:22:22;;;;;;;9.70;8.27;;;12.80;99.90;;;;;;4974415;28;20182;-73
2022/04/15 02:24:48;;;;;;;10.98;8.32;;;12.80;99.90;;;;;;4974419;28;20208;-73
2022/04/15 02:27:14;;;;;;;10.33;8.27;;;12.70;99.90;;;;;;4974026;28;20287;-74
2022/04/15 02:29:40;;;;;;;9.40;8.20;;;12.70;99.90;;;;;;4974068;28;20214;-74
2022/04/15 02:32:06;;;;;;;11.10;8.77;;;12.70;99.90;;;;;;4973139;28;20172;-74
2022/04/15 02:34:32;;;;;;;10.10;7.97;;;12.70;99.90;;;;;;4974480;28;20172;-74
2022/04/15 02:36:57;;;;;;;11.70;8.40;;;12.60;99.90;;;;;;4973567;28;20170;-74
2022/04/15 02:39:23;;;;;;;9.70;8.70;;;12.60;99.90;;;;;;4956330;28;20192;-74
2022/04/15 02:41:51;;;;;;;9.03;8.20;;;12.60;99.90;;;;;;4973522;28;20227;-74
2022/04/15 02:44:17;;;;;;;9.38;8.32;;;12.60;99.90;;;;;;4974119;28;20204;-74
2022/04/15 02:46:43;;;;;;;11.10;8.70;;;12.60;99.90;;;;;;4974246;28;20250;-74
2022/04/15 02:49:11;;;;;;;12.50;9.20;;;12.60;99.90;;;;;;4973404;28;20274;-74
2022/04/15 02:51:37;;;;;;;9.50;8.60;;;12.50;99.90;;;;;;4973431;28;20175;-75
2022/04/15 02:54:03;;;;;;;10.73;9.63;;;12.50;99.90;;;;;;4974008;28;20182;-74
2022/04/15 02:56:28;;;;;;;11.57;8.40;;;12.50;99.90;;;;;;4973408;28;20583;-74
2022/04/15 02:58:54;;;;;;;9.23;8.43;;;12.50;99.90;;;;;;4972048;28;20187;-75
2022/04/15 03:01:20;;;;;;;12.60;9.83;;;12.40;99.90;;;;;;4973519;28;20222;-74
2022/04/15 03:03:45;;;;;;;11.60;10.27;;;12.40;99.90;;;;;;4973459;28;20235;-74
2022/04/15 03:06:11;;;;;;;10.57;9.23;;;12.40;99.90;;;;;;4973488;28;20168;-74
2022/04/15 03:08:37;;;;;;;12.67;9.50;;;12.40;99.90;;;;;;4973204;28;20168;-74
2022/04/15 03:11:02;;;;;;;11.53;9.10;;;12.40;99.90;;;;;;4973277;28;21354;-74
2022/04/15 03:13:29;;;;;;;11.10;9.93;;;12.30;99.90;;;;;;4973473;28;20199;-74
2022/04/15 03:15:55;;;;;;;12.18;9.77;;;12.30;99.90;;;;;;4956207;28;20176;-74
2022/04/15 03:18:20;;;;;;;9.27;8.20;;;12.30;99.90;;;;;;4972760;28;20182;-74
2022/04/15 03:20:46;;;;;;;10.70;8.97;;;12.20;99.90;;;;;;4972994;28;20668;-74
2022/04/15 03:23:12;;;;;;;12.97;9.67;;;12.20;99.90;;;;;;4971946;28;20195;-74
2022/04/15 03:25:37;;;;;;;11.73;9.83;;;12.20;99.90;;;;;;4973400;28;20168;-74
2022/04/15 03:28:04;;;;;;;15.00;11.13;;;12.20;99.90;;;;;;4973037;28;20188;-75
2022/04/15 03:30:30;;;;;;;14.70;10.50;;;12.20;99.90;;;;;;4972852;28;20187;-74
2022/04/15 03:32:56;;;;;;;12.93;10.87;;;12.10;99.90;;;;;;4972605;28;20164;-75
2022/04/15 03:35:21;;;;;;;12.63;10.30;;;12.10;99.90;;;;;;4973391;28;20203;-75
2022/04/15 03:37:51;;;;;;;11.87;10.17;;;12.10;99.90;;;;;;4972620;28;20218;-73
2022/04/15 03:40:18;;;;;;;15.70;11.35;;;12.10;99.90;;;;;;4971477;28;20188;-74
2022/04/15 03:42:54;;;;;;;12.95;10.60;;;12.00;99.90;;;;;;4973095;28;20184;-75
2022/04/15 03:45:22;;;;;;;13.23;11.88;;;12.00;99.90;;;;;;4973072;28;20183;-74
2022/04/15 03:47:54;;;;;;;12.38;10.25;;;12.00;99.90;;;;;;4971583;28;20637;-75
2022/04/15 03:50:20;;;;;;;13.35;11.02;;;12.00;99.90;;;;;;4971924;28;20562;-74
2022/04/15 03:52:47;;;;;;;14.93;11.90;;;11.90;99.90;;;;;;4973176;28;20175;-75
2022/04/15 03:55:16;;;;;;;12.75;11.45;;;11.90;99.90;;;;;;4972851;28;20193;-74
2022/04/15 03:57:42;;;;;;;14.00;12.60;;;11.90;99.90;;;;;;4972587;28;20171;-74
2022/04/15 04:00:10;;;;;;;16.30;13.57;;;11.80;99.90;;;;;;4972508;28;20699;-75
2022/04/15 04:02:36;;;;;;;13.50;12.18;;;11.80;99.90;;;;;;4972697;28;20230;-75
2022/04/15 04:05:02;;;;;;;16.80;13.40;;;11.80;99.90;;;;;;4955131;28;20291;-75
2022/04/15 04:07:27;;;;;;;14.67;13.13;;;11.70;99.90;;;;;;4972595;28;20645;-75
2022/04/15 04:09:54;;;;;;;13.83;12.27;;;11.70;99.90;;;;;;4971177;28;21013;-75
2022/04/15 04:12:20;;;;;;;14.65;12.63;;;11.70;99.90;;;;;;4972673;28;20210;-74
2022/04/15 04:14:45;;;;;;;14.43;13.00;;;11.70;99.90;;;;;;4972830;28;20221;-74
2022/04/15 04:17:11;;;;;;;14.97;13.30;;;11.60;99.90;;;;;;4971987;28;20567;-74
2022/04/15 04:19:37;;;;;;;14.97;13.30;;;11.60;99.90;;;;;;4970966;28;20555;-74
2022/04/15 04:22:04;;;;;;;17.97;13.87;;;11.60;99.90;;;;;;4970853;28;20331;-74
2022/04/15 04:24:30;;;;;;;15.48;12.20;;;11.60;99.90;;;;;;4972641;28;20800;-74
2022/04/15 04:26:56;;;;;;;16.50;14.27;;;11.50;99.90;;;;;;4972589;28;20176;-74
2022/04/15 04:29:21;;;;;;;15.00;13.13;;;11.50;99.90;;;;;;4972309;28;20199;-74
2022/04/15 04:31:47;;;;;;;16.23;14.13;;;11.50;99.90;;;;;;4954862;28;20179;-74
2022/04/15 04:34:13;;;;;;;16.33;13.70;;;11.50;99.90;;;;;;4972716;28;20184;-74
2022/04/15 04:36:38;;;;;;;14.20;12.70;;;11.40;99.90;;;;;;4972128;28;20179;-74
2022/04/15 04:39:08;;;;;;;18.93;13.97;;;11.40;99.90;;;;;;4972125;28;20202;-75
2022/04/15 04:41:35;;;;;;;16.30;14.65;;;11.50;99.90;;;;;;4964816;28;20263;-74
2022/04/15 04:44:01;;;;;;;19.02;14.70;;;11.40;99.90;;;;;;4972132;28;20208;-74
2022/04/15 04:46:27;;;;;;;21.87;16.00;;;11.50;99.90;;;;;;4972383;28;20171;-74
2022/04/15 04:48:52;;;;;;;15.73;14.17;;;11.50;99.90;;;;;;4971924;28;20184;-74
2022/04/15 04:51:18;;;;;;;21.27;14.37;;;11.50;99.90;;;;;;4971930;28;20164;-75
2022/04/15 04:53:44;;;;;;;20.10;14.67;;;11.50;99.90;;;;;;4972470;28;20566;-74
2022/04/15 04:56:09;;;;;;;16.43;14.80;;;11.50;99.90;;;;;;4971418;28;20180;-74
2022/04/15 04:58:35;;;;;;;17.17;14.20;;;11.60;99.90;;;;;;4972430;28;20686;-74
2022/04/15 05:01:01;;;;;;;17.20;15.37;;;11.60;99.90;;;;;;4975688;28;20172;-74
2022/04/15 05:03:26;;;;;;;17.83;15.80;;;11.60;99.90;;;;;;4975899;28;20206;-74
2022/04/15 05:05:52;;;;;;;14.40;12.80;;;11.70;99.90;;;;;;4958379;28;20160;-74
2022/04/15 05:08:18;;;;;;;21.40;14.83;;;11.70;99.90;;;;;;4975278;28;20171;-74
2022/04/15 05:10:44;;;;;;;16.90;13.55;;;11.80;99.90;;;;;;4974488;28;20188;-74
2022/04/15 05:13:10;;;;;;;19.00;15.50;;;11.90;99.90;;;;;;4975759;28;20176;-74
2022/04/15 05:15:36;;;;;;;18.07;15.30;;;11.90;99.90;;;;;;4975839;28;20175;-75
2022/04/15 05:18:01;;;;;;;16.57;14.87;;;12.00;99.90;;;;;;4974177;28;20167;-74
2022/04/15 05:20:29;;;;;;;16.50;14.60;;;12.10;99.90;;;;;;4957624;28;20195;-74
2022/04/15 05:22:55;;;;;;;17.77;13.70;;;12.10;99.90;;;;;;4975572;28;20203;-74
2022/04/15 05:25:20;;;;;;;16.60;14.60;;;12.20;99.90;;;;;;4974418;28;20633;-74
2022/04/15 05:27:46;;;;;;;18.13;14.70;;;12.30;99.90;;;;;;4980214;28;20590;-74
2022/04/15 05:30:12;;;;;;;15.20;13.60;;;12.30;99.90;;;;;;4975158;28;20599;-74
2022/04/15 05:32:38;;;;;;;18.23;14.40;;;12.40;99.90;;;;;;4974746;28;20203;-74
2022/04/15 05:35:04;;;;;;;16.97;13.17;;;12.40;99.90;;;;;;4974496;28;20176;-74
2022/04/15 05:37:29;;;;;;;13.45;11.57;;;12.50;99.90;;;;;;4957928;28;20167;-74
2022/04/15 05:39:55;;;;;;;14.50;11.90;;;12.60;99.90;;;;;;4974937;28;20275;-74
2022/04/15 05:42:21;;;;;;;15.90;13.80;;;12.60;99.90;;;;;;4975362;28;20230;-74
2022/04/15 05:44:46;;;;;;;13.80;12.40;;;12.70;99.90;;;;;;4975451;28;20675;-74
2022/04/15 05:47:14;;;;;;;14.70;13.23;;;12.80;99.90;;;;;;4978174;28;20270;-74
2022/04/15 05:49:39;;;;;;;17.60;14.57;;;12.80;99.90;;;;;;4986300;28;20587;-74
2022/04/15 05:52:05;;;;;;;17.80;13.70;;;12.80;99.90;;;;;;4994347;28;20182;-74
2022/04/15 05:54:31;;;;;;;16.10;13.43;;;12.90;99.90;;;;;;4980303;28;20187;-73
2022/04/15 05:56:57;;;;;;;16.57;14.63;;;12.90;99.90;;;;;;4975037;28;20178;-73
2022/04/15 05:59:23;;;;;;;20.47;14.70;;;12.90;99.90;;;;;;4973707;28;20196;-73
2022/04/15 06:01:51;;;;;;;16.90;14.97;;;13.00;99.90;;;;;;4956800;28;20264;-73
2022/04/15 06:04:17;;;;;;;19.98;15.27;;;13.00;99.90;;;;;;4969197;28;20662;-74
2022/04/15 06:06:44;;;;;;;15.18;13.57;;;13.10;99.90;;;;;;4974813;28;20176;-74
2022/04/15 06:09:10;;;;;;;16.07;13.90;;;13.20;99.90;;;;;;4974020;28;20191;-74
2022/04/15 06:11:37;;;;;;;16.43;14.03;;;13.20;99.90;;;;;;4973334;28;20629;-74
2022/04/15 06:14:04;;;;;;;18.75;14.73;;;13.30;99.90;;;;;;4974740;28;20176;-74
2022/04/15 06:16:32;;;;;;;16.73;15.02;;;13.40;99.90;;;;;;4974427;28;20171;-74
2022/04/15 06:18:59;;;;;;;15.65;13.23;;;13.40;99.90;;;;;;4972947;28;20226;-74
2022/04/15 06:21:25;;;;;;;15.38;13.85;;;13.50;99.90;;;;;;4974046;28;20623;-74
2022/04/15 06:23:51;;;;;;;17.88;15.05;;;13.60;99.90;;;;;;4943597;28;20741;-72
2022/04/15 06:26:16;;;;;;;15.70;14.00;;;13.60;99.90;;;;;;4974497;28;20168;-73
2022/04/15 06:28:42;;;;;;;15.23;13.30;;;13.70;99.90;;;;;;4977329;28;20619;-74
2022/04/15 06:31:08;;;;;;;15.13;13.60;;;13.80;99.90;;;;;;4961561;28;20184;-74
2022/04/15 06:33:33;;;;;;;15.90;12.90;;;14.30;99.90;;;;;;4977046;28;20298;-73
2022/04/15 06:36:00;;;;;;;13.90;12.50;;;14.90;99.90;;;;;;4975565;28;20175;-73
2022/04/15 06:38:26;;;;;;;13.70;12.40;;;15.80;99.90;;;;;;4972433;28;20214;-73
2022/04/15 06:40:52;;;;;;;12.20;11.00;;;16.70;99.90;;;;;;4971562;28;20654;-73
2022/04/15 06:43:18;;;;;;;13.10;11.70;;;17.80;99.90;;;;;;4973728;28;20211;-73
2022/04/15 06:45:44;;;;;;;10.00;9.00;;;18.80;99.90;;;;;;4974191;28;20254;-74
2022/04/15 06:48:10;;;;;;;11.93;10.80;;;19.70;99.90;;;;;;4973075;28;20655;-73
2022/04/15 06:50:36;;;;;;;9.80;8.90;;;20.50;99.90;;;;;;4973456;28;20254;-74
2022/04/15 06:53:02;;;;;;;9.50;8.60;;;21.20;99.90;;;;;;4972597;28;20156;-73
2022/04/15 06:55:28;;;;;;;10.93;9.97;;;21.60;99.90;;;;;;4971525;28;21075;-73
2022/04/15 06:57:53;;;;;;;11.67;10.57;;;21.90;99.90;;;;;;4972861;28;20583;-73
2022/04/15 07:00:19;;;;;;;7.87;7.10;;;22.10;99.90;;;;;;4973366;28;20656;-73
2022/04/15 07:03:17;;;;;;;9.97;8.97;;;22.30;99.90;;;;;;4970257;28;20172;-73
2022/04/15 07:05:57;;;;;;;8.63;7.73;;;22.60;99.90;;;;;;4957765;28;20615;-74
2022/04/15 07:08:23;;;;;;;9.10;6.97;;;23.00;99.90;;;;;;4971749;28;20599;-74
2022/04/15 07:10:49;;;;;;;8.27;7.53;;;23.20;99.90;;;;;;4972547;28;20190;-74
2022/04/15 07:13:14;;;;;;;9.50;7.07;;;23.30;99.90;;;;;;4970700;28;20188;-74
2022/04/15 07:15:40;;;;;;;7.70;7.00;;;23.40;99.90;;;;;;4970630;28;20176;-74
2022/04/15 07:18:06;;;;;;;8.10;7.30;;;23.50;99.90;;;;;;4972698;28;20175;-74
2022/04/15 07:20:31;;;;;;;7.50;6.80;;;23.70;99.90;;;;;;4972448;28;20219;-74
2022/04/15 07:22:59;;;;;;;6.23;5.50;;;24.00;99.90;;;;;;4966943;28;20271;-74
2022/04/15 07:25:25;;;;;;;8.03;7.23;;;24.40;99.90;;;;;;4972999;28;20702;-74
2022/04/15 07:27:51;;;;;;;7.80;7.00;;;24.50;99.90;;;;;;4971360;28;20579;-74
2022/04/15 07:30:20;;;;;;;9.10;6.73;;;24.60;99.90;;;;;;4972684;28;20618;-74
2022/04/15 07:32:45;;;;;;;9.20;7.00;;;24.40;99.90;;;;;;4973248;28;20617;-74
2022/04/15 07:35:11;;;;;;;8.67;7.60;;;24.20;99.30;;;;;;4955368;28;20607;-74
2022/04/15 07:37:37;;;;;;;8.50;7.70;;;23.70;98.80;;;;;;4969724;28;20270;-74
2022/04/15 07:40:04;;;;;;;7.87;7.17;;;23.30;98.40;;;;;;4972382;28;20274;-74
2022/04/15 07:42:30;;;;;;;10.10;8.33;;;22.80;97.90;;;;;;4972774;28;20591;-74
2022/04/15 07:44:56;;;;;;;12.00;10.80;;;22.30;98.00;;;;;;4971702;28;21213;-73
2022/04/15 07:47:23;;;;;;;16.57;14.50;;;21.90;98.00;;;;;;4971318;28;20513;-73
2022/04/15 07:49:50;;;;;;;16.63;14.93;;;21.50;97.70;;;;;;4969180;28;20184;-73
2022/04/15 07:52:16;;;;;;;13.87;12.37;;;21.00;97.60;;;;;;4971577;28;20587;-73
2022/04/15 07:54:42;;;;;;;15.47;13.97;;;20.60;97.90;;;;;;4970944;28;20614;-73
2022/04/15 07:57:08;;;;;;;20.53;18.53;;;20.20;98.10;;;;;;4972275;28;20266;-73
2022/04/15 07:59:34;;;;;;;19.00;17.10;;;19.80;98.10;;;;;;4972307;28;20745;-73
2022/04/15 08:02:00;;;;;;;24.97;20.47;;;19.50;98.70;;;;;;4972377;28;20187;-73
2022/04/15 08:04:26;;;;;;;20.77;18.57;;;19.30;99.10;;;;;;4971135;28;20618;-73
2022/04/15 08:06:52;;;;;;;22.53;19.80;;;19.00;99.30;;;;;;4972463;28;20622;-73
2022/04/15 08:09:18;;;;;;;22.30;19.77;;;18.80;99.50;;;;;;4972593;28;20629;-75
2022/04/15 08:11:44;;;;;;;24.33;21.80;;;18.50;99.70;;;;;;4972498;28;20641;-75
2022/04/15 08:14:10;;;;;;;24.50;21.90;;;18.40;99.90;;;;;;4972355;28;20682;-75
2022/04/15 08:16:35;;;;;;;31.07;25.70;;;18.20;99.90;;;;;;4972714;28;20528;-75
2022/04/15 08:19:02;;;;;;;27.03;24.13;;;17.90;99.90;;;;;;4972245;28;20619;-74
2022/04/15 08:21:28;;;;;;;29.37;25.83;;;17.70;99.90;;;;;;4972100;28;20247;-75
2022/04/15 08:23:54;;;;;;;28.30;23.60;;;17.50;99.90;;;;;;4972097;28;20619;-74
2022/04/15 08:26:19;;;;;;;31.57;27.10;;;17.30;99.90;;;;;;4983396;28;21555;-74
2022/04/15 08:28:45;;;;;;;26.50;23.80;;;17.20;99.90;;;;;;4980202;28;20230;-75
2022/04/15 08:31:11;;;;;;;30.60;22.90;;;17.00;99.90;;;;;;4985444;28;20178;-75
2022/04/15 08:33:37;;;;;;;30.97;24.27;;;16.90;99.90;;;;;;4992847;28;20658;-74
2022/04/15 08:36:03;;;;;;;29.63;22.70;;;16.80;99.90;;;;;;4995680;28;20174;-74
2022/04/15 08:38:29;;;;;;;27.90;23.37;;;16.60;99.90;;;;;;4994092;28;20562;-74
2022/04/15 08:40:58;;;;;;;26.37;21.10;;;16.50;99.90;;;;;;4985033;28;20618;-74
2022/04/15 08:43:25;;;;;;;25.03;20.40;;;16.40;99.90;;;;;;4976378;28;20239;-74
2022/04/15 08:45:52;;;;;;;25.40;20.60;;;16.30;99.90;;;;;;4976023;28;20558;-74
2022/04/15 08:48:17;;;;;;;28.10;21.07;;;16.20;99.90;;;;;;4975167;28;20583;-74
2022/04/15 08:50:43;;;;;;;24.40;19.70;;;16.10;99.90;;;;;;4975807;28;20610;-74
2022/04/15 08:53:09;;;;;;;25.63;19.43;;;16.00;99.90;;;;;;4976057;28;20178;-74
2022/04/15 08:55:35;;;;;;;27.30;19.77;;;15.90;99.90;;;;;;4973245;28;21173;-74
2022/04/15 08:58:01;;;;;;;22.47;18.43;;;15.90;99.90;;;;;;4975333;28;20584;-74
2022/04/15 09:00:27;;;;;;;25.40;18.83;;;15.90;99.90;;;;;;4973842;28;20211;-74
2022/04/15 09:02:54;;;;;;;23.93;17.67;;;15.80;99.90;;;;;;4975023;28;20540;-75
2022/04/15 09:05:24;;;;;;;22.43;19.07;;;15.80;99.90;;;;;;4975456;28;20622;-75
2022/04/15 09:08:01;;;;;;;21.50;18.20;;;15.80;99.90;;;;;;4957952;28;20613;-75
2022/04/15 09:10:27;;;;;;;21.10;15.77;;;15.70;99.90;;;;;;4974911;28;20647;-75
2022/04/15 09:12:52;;;;;;;20.23;15.40;;;15.70;99.90;;;;;;4975390;28;20567;-75
2022/04/15 09:15:18;;;;;;;28.00;20.43;;;15.80;99.90;;;;;;4974651;28;20184;-75
2022/04/15 09:17:49;;;;;;;24.50;20.17;;;15.80;99.90;;;;;;4957388;28;20223;-75
2022/04/15 09:20:16;;;;;;;23.60;19.00;;;15.80;99.90;;;;;;4974578;28;20206;-75
2022/04/15 09:22:42;;;;;;;21.10;16.97;;;15.80;99.90;;;;;;4975323;28;20621;-75
2022/04/15 09:25:10;;;;;;;18.53;16.63;;;15.90;99.90;;;;;;4974887;28;20639;-75
2022/04/15 09:27:36;;;;;;;22.00;18.63;;;16.00;99.90;;;;;;4957288;28;20653;-75
2022/04/15 09:30:04;;;;;;;20.83;17.63;;;16.00;99.90;;;;;;4974506;28;21176;-75
2022/04/15 09:32:30;;;;;;;19.73;16.67;;;16.30;99.90;;;;;;4957146;28;20971;-75
2022/04/15 09:35:01;;;;;;;21.60;18.80;;;16.70;99.90;;;;;;4974539;28;20593;-75
2022/04/15 09:37:30;;;;;;;19.90;17.37;;;17.40;99.90;;;;;;4973843;28;20695;-75
2022/04/15 09:40:18;;;;;;;16.37;14.67;;;18.10;99.90;;;;;;4973090;28;20649;-75
2022/04/15 09:42:54;;;;;;;15.53;14.03;;;18.80;99.90;;;;;;4974764;28;20617;-75
2022/04/15 09:46:18;;;;;;;15.40;13.80;;;19.60;99.90;;;;;;4973846;28;20625;-75
2022/04/15 09:49:02;;;;;;;13.70;12.37;;;20.50;99.90;;;;;;4895752;29;20644;-75
2022/04/15 09:51:36;;;;;;;13.20;11.90;;;21.50;99.90;;;;;;4969922;28;20630;-75
2022/04/15 09:54:04;;;;;;;12.03;10.83;;;22.40;99.90;;;;;;4970819;28;20702;-76
2022/04/15 09:56:39;;;;;;;13.17;11.83;;;23.00;99.90;;;;;;4974443;28;20586;-76
2022/04/15 09:59:09;;;;;;;12.07;10.97;;;23.50;99.90;;;;;;4974428;28;20587;-75
2022/04/15 10:01:40;;;;;;;11.43;10.47;;;23.90;98.40;;;;;;4974648;28;20579;-73
2022/04/15 10:04:08;;;;;;;11.37;10.30;;;24.10;97.50;;;;;;4974207;28;20630;-73
2022/04/15 10:06:35;;;;;;;10.80;9.80;;;24.20;96.60;;;;;;4973943;28;20931;-75
2022/04/15 10:09:06;;;;;;;12.33;11.13;;;24.20;95.90;;;;;;4974495;28;20690;-76
2022/04/15 10:11:35;;;;;;;9.03;8.10;;;24.30;95.30;;;;;;4974079;28;20567;-75
2022/04/15 10:14:10;;;;;;;9.00;8.20;;;24.30;94.60;;;;;;4974791;28;20901;-75
2022/04/15 10:16:38;;;;;;;8.07;7.37;;;24.20;93.80;;;;;;4974566;28;20567;-75
2022/04/15 10:19:05;;;;;;;8.37;7.63;;;24.20;93.10;;;;;;4963456;28;21298;-75
2022/04/15 10:21:33;;;;;;;8.27;7.57;;;24.30;93.30;;;;;;4938032;29;20564;-75
2022/04/15 10:24:03;;;;;;;8.53;7.80;;;24.70;93.10;;;;;;4955096;28;20711;-76
2022/04/15 10:26:40;;;;;;;7.27;6.77;;;25.00;92.20;;;;;;4955343;28;20582;-75
2022/04/15 10:29:09;;;;;;;7.10;6.60;;;25.30;90.60;;;;;;4954488;28;20603;-75
2022/04/15 10:31:46;;;;;;;6.57;6.07;;;25.20;88.20;;;;;;4953694;28;20572;-76
2022/04/15 10:34:16;;;;;;;6.77;6.20;;;25.40;87.30;;;;;;4955304;28;20614;-77
2022/04/15 10:36:45;;;;;;;6.30;5.80;;;25.70;86.80;;;;;;4963463;28;20599;-76
2022/04/15 10:39:12;;;;;;;6.80;6.30;;;25.90;84.40;;;;;;4963697;28;20967;-76
2022/04/15 10:41:51;;;;;;;6.03;5.53;;;26.20;87.10;;;;;;4971231;28;20649;-76
2022/04/15 10:44:30;;;;;;;5.57;5.00;;;26.40;83.80;;;;;;4972319;28;20618;-76
2022/04/15 10:47:11;;;;;;;6.03;5.50;;;26.60;81.80;;;;;;4970991;28;20578;-76
2022/04/15 10:49:40;;;;;;;4.70;4.30;;;26.70;82.60;;;;;;4971860;28;20621;-76
2022/04/15 10:52:21;;;;;;;5.33;4.93;;;26.70;79.60;;;;;;4954977;28;20623;-76
2022/04/15 10:54:51;;;;;;;4.40;4.00;;;26.60;73.30;;;;;;4973996;28;20641;-77
2022/04/15 10:57:19;;;;;;;4.43;4.03;;;26.60;77.10;;;;;;4973068;28;20576;-76
2022/04/15 11:02:43;;;;;;;4.10;3.70;;;26.70;76.10;;;;;;4973850;28;20626;-76
2022/04/15 11:05:30;;;;;;;3.40;3.10;;;26.90;75.10;;;;;;4974068;28;20726;-77
2022/04/15 11:08:06;;;;;;;3.20;2.90;;;26.90;73.50;;;;;;4973346;28;20571;-76
2022/04/15 11:10:42;;;;;;;3.87;3.57;;;26.90;73.50;;;;;;4973325;28;20594;-76
2022/04/15 11:13:10;;;;;;;3.67;3.37;;;26.90;71.70;;;;;;4973796;28;20571;-76
2022/04/15 11:16:03;;;;;;;3.20;3.00;;;26.80;69.80;;;;;;4972592;28;21167;-76
2022/04/15 11:18:53;;;;;;;2.97;2.67;;;26.50;68.50;;;;;;4973904;28;20567;-76
2022/04/15 11:21:24;;;;;;;3.13;2.93;;;26.40;67.00;;;;;;4974465;28;20924;-76
2022/04/15 11:23:53;;;;;;;4.00;3.40;;;26.40;69.20;;;;;;4974733;28;20623;-76
2022/04/15 11:26:20;;;;;;;4.00;3.70;;;26.40;68.90;;;;;;4975002;28;20566;-76
2022/04/15 11:28:47;;;;;;;4.13;3.73;;;26.40;67.80;;;;;;4973312;28;20590;-76
2022/04/15 11:31:30;;;;;;;2.93;2.73;;;26.40;66.90;;;;;;4972097;28;20650;-76
2022/04/15 11:34:06;;;;;;;2.90;2.60;;;26.40;66.50;;;;;;4973582;28;20579;-76
2022/04/15 11:36:37;;;;;;;2.77;2.43;;;26.40;67.20;;;;;;4973836;28;20581;-76
2022/04/15 11:39:10;;;;;;;3.10;2.83;;;26.50;67.50;;;;;;4971446;28;21193;-76
2022/04/15 11:41:44;;;;;;;2.73;2.53;;;26.50;66.00;;;;;;4972710;28;20578;-76
2022/04/15 11:44:10;;;;;;;4.50;2.63;;;26.40;64.80;;;;;;4973268;28;20649;-77
2022/04/15 11:46:36;;;;;;;2.97;1.90;;;26.30;64.70;;;;;;4973041;28;20559;-76
2022/04/15 11:49:22;;;;;;;2.73;2.53;;;26.30;65.10;;;;;;4972590;28;20614;-76
2022/04/15 11:51:52;;;;;;;1.90;1.70;;;26.20;64.50;;;;;;4972542;28;20191;-76
2022/04/15 11:54:35;;;;;;;3.70;2.30;;;26.20;63.60;;;;;;4972875;28;20625;-77
2022/04/15 11:57:05;;;;;;;2.40;1.80;;;26.10;62.80;;;;;;4973247;28;20585;-77
2022/04/15 11:59:42;;;;;;;2.57;2.00;;;26.00;61.30;;;;;;4971786;28;20603;-76
2022/04/15 12:02:09;;;;;;;3.67;1.90;;;25.80;61.80;;;;;;4972986;28;20570;-77
2022/04/15 12:04:35;;;;;;;7.13;2.70;;;25.80;61.00;;;;;;4955137;28;20622;-76
2022/04/15 12:07:02;;;;;;;1.90;1.43;;;25.60;60.70;;;;;;4972278;28;20566;-76
2022/04/15 12:09:27;;;;;;;1.83;1.60;;;25.40;61.10;;;;;;4971084;28;20192;-76
2022/04/15 12:11:53;;;;;;;2.27;1.47;;;25.30;61.50;;;;;;4972640;28;20564;-76
2022/04/15 12:14:19;;;;;;;2.43;1.40;;;25.10;62.00;;;;;;4955615;28;20543;-76
2022/04/15 12:16:47;;;;;;;2.50;1.57;;;25.10;61.70;;;;;;4972819;28;20579;-76
2022/04/15 12:19:13;;;;;;;2.77;2.07;;;24.90;62.00;;;;;;4972138;28;20200;-76
2022/04/15 12:21:40;;;;;;;4.50;2.67;;;24.70;60.40;;;;;;4972505;28;20629;-76
2022/04/15 12:24:07;;;;;;;2.73;2.43;;;24.40;60.20;;;;;;4972429;28;20654;-76
2022/04/15 12:26:49;;;;;;;2.60;2.27;;;24.20;59.60;;;;;;4972751;28;20622;-76
2022/04/15 12:32:32;;;;;;;3.77;2.30;;;23.80;60.70;;;;;;4972749;28;20567;-76
2022/04/15 12:35:01;;;;;;;3.50;2.37;;;23.60;61.30;;;;;;4972323;28;20614;-76
2022/04/15 12:37:49;;;;;;;6.37;2.30;;;23.60;61.50;;;;;;4971728;28;20574;-76
2022/04/15 12:40:14;;;;;;;2.77;2.30;;;23.40;61.90;;;;;;4972111;28;20602;-76
2022/04/15 12:42:42;;;;;;;2.83;2.57;;;23.40;62.10;;;;;;4971407;28;20583;-76
2022/04/15 12:45:16;;;;;;;4.23;3.43;;;23.30;62.30;;;;;;4972509;28;20930;-76