Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:01:07;;;;;;;29.73;15.10;;;16.10;99.90;;;;;;5009753;28;20386;-87
2023/05/22 00:03:35;;;;;;;24.98;13.85;;;15.90;99.90;;;;;;5012594;28;20481;-87
2023/05/22 00:06:00;;;;;;;21.60;12.95;;;16.00;99.90;;;;;;5012418;28;20489;-87
2023/05/22 00:08:26;;;;;;;19.38;13.27;;;16.10;99.90;;;;;;5013447;28;20029;-87
2023/05/22 00:10:53;;;;;;;26.70;13.48;;;16.10;99.90;;;;;;5012384;28;20179;-87
2023/05/22 00:13:19;;;;;;;23.10;13.63;;;16.10;99.90;;;;;;5012872;28;20101;-88
2023/05/22 00:15:44;;;;;;;22.17;14.88;;;15.90;99.90;;;;;;5012759;28;20038;-87
2023/05/22 00:18:12;;;;;;;23.45;14.98;;;16.00;99.90;;;;;;5012559;28;20041;-87
2023/05/22 00:20:39;;;;;;;25.75;15.43;;;15.80;99.90;;;;;;5012888;28;20053;-87
2023/05/22 00:23:08;;;;;;;27.42;15.32;;;15.70;99.90;;;;;;5012908;28;20029;-87
2023/05/22 00:25:35;;;;;;;23.27;14.85;;;15.70;99.90;;;;;;5012344;28;20053;-87
2023/05/22 00:28:00;;;;;;;35.25;15.95;;;15.60;99.90;;;;;;5012793;28;20041;-87
2023/05/22 00:30:26;;;;;;;26.60;16.27;;;15.70;99.90;;;;;;5012523;28;20518;-87
2023/05/22 00:32:51;;;;;;;26.40;15.68;;;15.50;99.90;;;;;;5012233;28;20034;-86
2023/05/22 00:35:17;;;;;;;29.38;15.90;;;15.40;99.90;;;;;;5012282;28;20034;-87
2023/05/22 00:37:44;;;;;;;28.20;15.55;;;15.80;99.90;;;;;;5011761;28;20026;-86
2023/05/22 00:40:11;;;;;;;29.95;14.70;;;15.40;99.90;;;;;;5011974;28;20083;-86
2023/05/22 00:42:37;;;;;;;32.22;15.60;;;15.50;99.90;;;;;;5012191;28;20018;-86
2023/05/22 00:45:05;;;;;;;31.10;17.63;;;15.40;99.90;;;;;;5012365;28;20033;-86
2023/05/22 00:47:31;;;;;;;28.02;16.73;;;15.20;99.90;;;;;;5011985;28;20053;-86
2023/05/22 00:49:57;;;;;;;29.92;16.65;;;15.50;99.90;;;;;;5012361;28;20474;-87
2023/05/22 00:52:23;;;;;;;27.85;15.75;;;15.40;99.90;;;;;;5012589;28;20048;-87
2023/05/22 00:54:52;;;;;;;33.95;17.35;;;15.30;99.90;;;;;;4998687;28;20043;-86
2023/05/22 00:57:19;;;;;;;31.58;17.13;;;15.40;99.90;;;;;;4992676;28;20026;-86
2023/05/22 00:59:45;;;;;;;33.30;15.75;;;15.30;99.90;;;;;;4992407;28;20026;-87
2023/05/22 01:02:12;;;;;;;25.30;15.48;;;15.40;99.90;;;;;;4992293;28;20026;-87
2023/05/22 01:04:38;;;;;;;33.47;17.30;;;15.30;99.90;;;;;;4992581;28;20035;-87
2023/05/22 01:07:04;;;;;;;24.58;15.32;;;15.40;99.90;;;;;;4991955;28;20052;-86
2023/05/22 01:09:30;;;;;;;28.52;15.93;;;15.50;99.90;;;;;;4992767;28;20484;-87
2023/05/22 01:12:22;;;;;;;30.10;17.05;;;15.10;99.90;;;;;;4992940;28;20027;-87
2023/05/22 01:15:25;;;;;;;29.42;15.80;;;15.40;99.90;;;;;;4991016;28;20034;-88
2023/05/22 01:18:21;;;;;;;33.38;16.05;;;15.50;99.90;;;;;;4992491;28;20064;-87
2023/05/22 01:21:09;;;;;;;29.23;16.77;;;15.30;99.90;;;;;;4992163;28;20030;-87
2023/05/22 01:23:56;;;;;;;32.65;17.10;;;15.50;99.90;;;;;;4992380;28;20469;-87
2023/05/22 01:26:53;;;;;;;32.55;16.02;;;15.60;99.90;;;;;;4993209;28;20034;-88
2023/05/22 01:29:46;;;;;;;34.08;16.38;;;15.50;99.90;;;;;;4991642;28;20042;-87
2023/05/22 01:32:15;;;;;;;32.25;16.95;;;15.30;99.90;;;;;;4991765;28;20034;-87
2023/05/22 01:34:44;;;;;;;25.67;17.08;;;15.40;99.90;;;;;;4991635;28;20034;-87
2023/05/22 01:37:10;;;;;;;34.78;16.90;;;15.20;99.90;;;;;;4991529;28;20022;-87
2023/05/22 01:39:37;;;;;;;29.48;17.35;;;15.30;99.90;;;;;;4992133;28;20030;-88
2023/05/22 01:42:03;;;;;;;30.88;19.00;;;15.30;99.90;;;;;;4992202;28;20026;-87
2023/05/22 01:44:29;;;;;;;47.65;18.02;;;15.40;99.90;;;;;;4991506;28;20076;-87
2023/05/22 01:46:55;;;;;;;31.83;19.27;;;15.40;99.90;;;;;;4991839;28;20030;-88
2023/05/22 01:49:20;;;;;;;32.38;19.15;;;15.40;99.90;;;;;;4991263;28;20022;-87
2023/05/22 01:51:57;;;;;;;34.08;19.98;;;15.50;99.90;;;;;;4991665;28;20490;-87
2023/05/22 01:54:36;;;;;;;37.58;19.85;;;14.80;99.90;;;;;;4991970;28;20045;-86
2023/05/22 01:57:09;;;;;;;30.45;18.92;;;15.40;99.90;;;;;;4991401;28;20027;-87
2023/05/22 01:59:55;;;;;;;29.10;18.52;;;15.50;99.90;;;;;;4991745;28;20539;-86
2023/05/22 02:02:22;;;;;;;28.23;18.85;;;15.60;99.90;;;;;;4991907;28;20436;-86
2023/05/22 02:04:54;;;;;;;32.47;18.45;;;15.70;99.90;;;;;;4991456;28;20026;-87
2023/05/22 02:07:21;;;;;;;27.45;18.20;;;15.70;99.90;;;;;;4991844;28;20027;-88
2023/05/22 02:09:49;;;;;;;36.28;18.00;;;15.70;99.90;;;;;;4991533;28;20038;-87
2023/05/22 02:12:15;;;;;;;33.95;20.08;;;15.80;99.90;;;;;;4991326;28;20033;-86
2023/05/22 02:14:42;;;;;;;34.25;19.83;;;15.50;99.90;;;;;;4991158;28;20117;-87
2023/05/22 02:17:07;;;;;;;33.42;19.55;;;15.90;99.90;;;;;;4991633;28;20114;-87
2023/05/22 02:19:34;;;;;;;31.98;18.88;;;15.60;99.90;;;;;;4991361;28;20105;-87
2023/05/22 02:22:00;;;;;;;29.35;19.02;;;15.60;99.90;;;;;;4991177;28;20022;-86
2023/05/22 02:24:26;;;;;;;29.38;19.27;;;15.70;99.90;;;;;;4990818;28;20034;-86
2023/05/22 02:26:51;;;;;;;37.83;19.58;;;15.60;99.90;;;;;;4989986;28;20377;-87
2023/05/22 02:29:17;;;;;;;26.80;19.45;;;15.50;99.90;;;;;;4991429;28;20107;-87
2023/05/22 02:31:42;;;;;;;33.13;20.55;;;15.60;99.90;;;;;;4990861;28;20044;-87
2023/05/22 02:34:08;;;;;;;32.80;19.27;;;15.60;99.90;;;;;;4991131;28;20397;-88
2023/05/22 02:36:33;;;;;;;34.45;19.80;;;16.30;99.90;;;;;;4991143;28;20079;-87
2023/05/22 02:38:59;;;;;;;32.08;19.08;;;15.80;99.90;;;;;;4990638;28;20078;-87
2023/05/22 02:41:24;;;;;;;32.50;19.10;;;15.90;99.90;;;;;;4991305;28;20033;-87
2023/05/22 02:43:50;;;;;;;35.10;19.60;;;15.90;99.90;;;;;;4990842;28;20023;-86
2023/05/22 02:46:16;;;;;;;34.35;20.30;;;15.80;99.90;;;;;;4990621;28;20038;-87
2023/05/22 02:48:44;;;;;;;31.55;18.58;;;15.90;99.90;;;;;;4990887;28;20029;-87
2023/05/22 02:51:09;;;;;;;26.35;17.08;;;15.90;99.90;;;;;;4991197;28;20046;-87
2023/05/22 02:53:38;;;;;;;24.23;16.17;;;15.90;99.90;;;;;;4990073;28;20026;-87
2023/05/22 02:56:09;;;;;;;28.42;16.60;;;15.90;99.90;;;;;;4990875;28;20095;-87
2023/05/22 02:58:35;;;;;;;25.83;15.73;;;15.80;99.90;;;;;;4990846;28;20036;-87
2023/05/22 03:01:02;;;;;;;20.23;13.98;;;15.80;99.90;;;;;;4990858;28;20035;-86
2023/05/22 03:03:28;;;;;;;22.67;15.05;;;15.80;99.90;;;;;;4991646;28;20054;-87
2023/05/22 03:05:57;;;;;;;30.20;14.38;;;15.70;99.90;;;;;;4991008;28;20057;-88
2023/05/22 03:08:23;;;;;;;31.45;15.25;;;15.70;99.90;;;;;;4990343;28;20029;-87
2023/05/22 03:10:49;;;;;;;29.75;15.48;;;15.60;99.90;;;;;;4990460;28;20030;-87
2023/05/22 03:13:14;;;;;;;23.80;14.63;;;15.50;99.90;;;;;;4991477;28;20027;-87
2023/05/22 03:15:40;;;;;;;22.92;14.38;;;15.60;99.90;;;;;;5057169;28;20050;-86
2023/05/22 03:18:05;;;;;;;25.10;14.48;;;15.50;99.90;;;;;;4990708;28;20029;-87
2023/05/22 03:20:32;;;;;;;30.02;15.95;;;15.50;99.90;;;;;;4990624;28;20022;-87
2023/05/22 03:22:58;;;;;;;26.48;14.88;;;15.40;99.90;;;;;;4990070;28;20097;-87
2023/05/22 03:25:23;;;;;;;27.55;14.88;;;15.60;99.90;;;;;;4990523;28;20109;-87
2023/05/22 03:27:49;;;;;;;24.77;13.48;;;15.40;99.90;;;;;;4989607;28;20030;-87
2023/05/22 03:30:15;;;;;;;21.52;14.18;;;15.50;99.90;;;;;;4990038;28;20038;-87
2023/05/22 03:32:40;;;;;;;27.85;13.75;;;15.50;99.90;;;;;;4990444;28;20031;-86
2023/05/22 03:35:06;;;;;;;26.33;13.68;;;15.40;99.90;;;;;;4989686;28;20094;-87
2023/05/22 03:37:32;;;;;;;24.63;14.68;;;15.30;99.90;;;;;;4989780;28;20026;-87
2023/05/22 03:39:57;;;;;;;33.03;14.85;;;15.30;99.90;;;;;;4990315;28;20022;-87
2023/05/22 03:42:23;;;;;;;23.10;14.40;;;15.20;99.90;;;;;;4989933;28;20026;-87
2023/05/22 03:44:48;;;;;;;26.65;14.43;;;15.20;99.90;;;;;;4989871;28;20102;-87
2023/05/22 03:47:14;;;;;;;32.35;15.57;;;15.20;99.90;;;;;;4989523;28;20029;-87
2023/05/22 03:49:40;;;;;;;25.42;14.98;;;15.20;99.90;;;;;;4989320;28;20026;-87
2023/05/22 03:52:08;;;;;;;36.25;15.38;;;15.10;99.90;;;;;;4990147;28;20110;-87
2023/05/22 03:54:33;;;;;;;28.90;15.23;;;15.10;99.90;;;;;;4989858;28;20115;-87
2023/05/22 03:56:59;;;;;;;31.10;16.00;;;15.20;99.90;;;;;;4989553;28;20054;-87
2023/05/22 03:59:25;;;;;;;36.60;16.77;;;15.10;99.90;;;;;;4990527;28;20054;-87
2023/05/22 04:01:50;;;;;;;28.20;15.75;;;15.10;99.90;;;;;;4990544;28;20101;-87
2023/05/22 04:04:16;;;;;;;30.20;15.15;;;15.00;99.90;;;;;;4989716;28;20034;-87
2023/05/22 04:06:42;;;;;;;32.72;16.63;;;15.00;99.90;;;;;;4989965;28;20106;-86
2023/05/22 04:09:11;;;;;;;26.58;15.77;;;15.00;99.90;;;;;;4990279;28;20114;-86
2023/05/22 04:11:41;;;;;;;32.85;17.20;;;15.00;99.90;;;;;;4988948;28;20015;-87
2023/05/22 04:14:07;;;;;;;32.67;17.52;;;15.30;99.90;;;;;;4990131;28;20054;-86
2023/05/22 04:16:33;;;;;;;36.70;17.73;;;15.00;99.90;;;;;;4989248;28;20474;-86
2023/05/22 04:19:01;;;;;;;29.42;16.50;;;15.00;99.90;;;;;;4989264;28;20041;-87
2023/05/22 04:21:27;;;;;;;34.50;18.40;;;15.10;99.90;;;;;;4989518;28;20046;-87
2023/05/22 04:23:52;;;;;;;39.80;19.33;;;15.10;99.90;;;;;;4989580;28;20440;-87
2023/05/22 04:26:19;;;;;;;47.83;19.98;;;15.10;99.90;;;;;;4989642;28;20033;-87
2023/05/22 04:28:45;;;;;;;42.72;19.65;;;15.10;99.90;;;;;;5056539;28;20505;-86
2023/05/22 04:31:14;;;;;;;41.78;19.75;;;15.10;99.90;;;;;;4989393;28;20030;-87
2023/05/22 04:33:40;;;;;;;32.75;19.95;;;15.10;99.90;;;;;;4989858;28;20026;-86
2023/05/22 04:36:08;;;;;;;41.22;22.77;;;15.10;99.90;;;;;;4989997;28;20034;-88
2023/05/22 04:38:35;;;;;;;44.88;22.52;;;15.10;99.90;;;;;;4989207;28;20031;-88
2023/05/22 04:41:02;;;;;;;50.25;23.33;;;14.90;99.90;;;;;;4989114;28;20044;-85
2023/05/22 04:43:28;;;;;;;49.58;22.80;;;15.00;99.90;;;;;;4988579;28;20026;-85
2023/05/22 04:45:55;;;;;;;48.50;22.90;;;15.00;99.90;;;;;;4988181;28;20489;-86
2023/05/22 04:48:21;;;;;;;46.20;23.83;;;15.10;99.90;;;;;;4988136;28;20035;-85
2023/05/22 04:50:47;;;;;;;53.00;22.50;;;15.10;99.90;;;;;;4991202;28;20038;-85
2023/05/22 04:53:13;;;;;;;40.15;21.60;;;15.10;99.90;;;;;;4991164;28;20141;-85
2023/05/22 04:55:39;;;;;;;43.97;23.08;;;15.10;99.90;;;;;;4991187;28;20129;-85
2023/05/22 04:58:05;;;;;;;49.60;24.20;;;15.10;99.90;;;;;;4992466;28;20018;-86
2023/05/22 05:00:31;;;;;;;51.28;23.08;;;15.10;99.90;;;;;;4991537;28;20034;-85
2023/05/22 05:02:56;;;;;;;48.60;25.65;;;15.10;99.90;;;;;;4992111;28;20023;-86
2023/05/22 05:05:22;;;;;;;49.97;26.10;;;15.10;99.90;;;;;;4992120;28;20022;-86
2023/05/22 05:07:48;;;;;;;42.40;24.90;;;15.10;99.90;;;;;;4991381;28;20023;-85
2023/05/22 05:10:14;;;;;;;47.97;25.10;;;15.10;99.90;;;;;;4992149;28;20033;-85
2023/05/22 05:12:40;;;;;;;43.47;24.63;;;15.10;99.90;;;;;;4991970;28;20155;-85
2023/05/22 05:15:06;;;;;;;47.35;25.45;;;15.10;99.90;;;;;;4991443;28;20478;-86
2023/05/22 05:17:32;;;;;;;54.92;26.63;;;15.20;99.90;;;;;;4991713;28;20019;-85
2023/05/22 05:19:58;;;;;;;52.40;27.52;;;15.10;99.90;;;;;;4991862;28;20115;-85
2023/05/22 05:22:23;;;;;;;52.35;25.67;;;15.10;99.90;;;;;;4990785;28;20450;-86
2023/05/22 05:24:49;;;;;;;50.67;27.10;;;15.00;99.90;;;;;;4991317;28;20030;-86
2023/05/22 05:27:14;;;;;;;50.28;28.75;;;15.10;99.90;;;;;;4991160;28;20067;-85
2023/05/22 05:29:40;;;;;;;47.88;25.40;;;14.90;99.90;;;;;;4991022;28;20054;-85
2023/05/22 05:32:06;;;;;;;53.10;26.45;;;15.10;99.90;;;;;;4991441;28;20022;-86
2023/05/22 05:34:32;;;;;;;44.65;25.48;;;15.10;99.90;;;;;;4990798;28;20451;-86
2023/05/22 05:36:57;;;;;;;63.97;28.70;;;15.10;99.90;;;;;;4991599;28;20022;-85
2023/05/22 05:39:23;;;;;;;57.88;28.30;;;15.20;99.90;;;;;;4991286;28;20054;-85
2023/05/22 05:41:48;;;;;;;45.95;28.52;;;15.80;99.90;;;;;;4990737;28;20474;-85
2023/05/22 05:44:14;;;;;;;50.83;30.20;;;15.10;99.90;;;;;;4991998;28;20026;-84
2023/05/22 05:46:39;;;;;;;60.28;30.15;;;15.10;99.90;;;;;;4991291;28;20026;-85
2023/05/22 05:49:09;;;;;;;61.13;29.35;;;15.10;99.90;;;;;;4991098;28;20500;-85
2023/05/22 05:51:38;;;;;;;61.08;31.63;;;15.20;99.90;;;;;;4991703;28;20448;-86
2023/05/22 05:54:04;;;;;;;62.13;29.67;;;15.10;99.90;;;;;;4991733;28;20042;-86
2023/05/22 05:56:30;;;;;;;63.72;32.33;;;15.10;99.90;;;;;;4991274;28;20486;-86
2023/05/22 05:58:56;;;;;;;57.30;30.77;;;15.00;99.90;;;;;;4991561;28;20041;-85
2023/05/22 06:01:23;;;;;;;55.70;30.33;;;15.00;99.90;;;;;;4991150;28;20023;-85
2023/05/22 06:03:50;;;;;;;58.47;33.03;;;15.00;99.90;;;;;;4990470;28;20547;-85
2023/05/22 06:06:16;;;;;;;65.47;32.78;;;15.00;99.90;;;;;;4991997;28;20057;-85
2023/05/22 06:08:42;;;;;;;64.75;34.15;;;14.90;99.90;;;;;;4991288;28;20046;-85
2023/05/22 06:11:08;;;;;;;67.43;36.17;;;14.80;99.90;;;;;;4990490;28;20105;-86
2023/05/22 06:13:33;;;;;;;66.60;36.08;;;14.80;99.90;;;;;;4990045;28;20129;-85
2023/05/22 06:15:59;;;;;;;63.35;34.10;;;14.70;99.90;;;;;;4990674;28;20069;-85
2023/05/22 06:18:25;;;;;;;59.90;33.90;;;14.80;99.90;;;;;;4989129;28;20061;-85
2023/05/22 06:20:51;;;;;;;55.47;31.17;;;14.90;99.90;;;;;;4991259;28;20106;-85
2023/05/22 06:23:17;;;;;;;48.63;31.20;;;15.00;99.90;;;;;;4990724;28;20022;-85
2023/05/22 06:25:43;;;;;;;59.38;32.70;;;15.00;99.90;;;;;;4990380;28;20401;-86
2023/05/22 06:28:09;;;;;;;51.88;30.50;;;15.30;99.90;;;;;;4991549;28;20413;-85
2023/05/22 06:30:35;;;;;;;59.05;31.13;;;15.20;99.90;;;;;;4990013;28;20070;-86
2023/05/22 06:33:02;;;;;;;51.80;31.25;;;15.30;99.90;;;;;;4990800;28;20072;-86
2023/05/22 06:35:28;;;;;;;61.60;29.67;;;15.40;99.90;;;;;;4991132;28;20042;-85
2023/05/22 06:37:54;;;;;;;52.17;25.52;;;15.40;99.90;;;;;;4990036;28;20031;-85
2023/05/22 06:40:20;;;;;;;54.60;26.15;;;15.50;99.90;;;;;;4990563;28;20042;-86
2023/05/22 06:42:45;;;;;;;49.22;26.02;;;15.60;99.90;;;;;;4990709;28;20027;-88
2023/05/22 06:45:11;;;;;;;47.33;24.40;;;15.70;99.90;;;;;;4990402;28;20370;-90
2023/05/22 06:47:37;;;;;;;47.97;24.52;;;15.70;99.90;;;;;;4991194;28;20030;-88
2023/05/22 06:50:03;;;;;;;46.53;25.30;;;15.80;99.90;;;;;;4994383;28;20148;-89
2023/05/22 06:52:29;;;;;;;54.33;25.92;;;15.80;99.90;;;;;;4993797;28;20413;-89
2023/05/22 06:54:54;;;;;;;46.25;25.95;;;15.80;99.90;;;;;;4990623;28;20079;-84
2023/05/22 06:57:20;;;;;;;45.90;26.55;;;15.80;99.90;;;;;;4991255;28;20026;-89
2023/05/22 06:59:45;;;;;;;46.53;26.83;;;15.80;99.90;;;;;;4991129;28;20560;-89
2023/05/22 07:02:11;;;;;;;52.05;24.92;;;15.90;99.90;;;;;;4990802;28;20033;-89
2023/05/22 07:04:37;;;;;;;49.83;26.90;;;16.00;99.90;;;;;;4991023;28;20107;-90
2023/05/22 07:07:03;;;;;;;49.67;26.48;;;16.10;99.90;;;;;;4989605;28;20054;-87
2023/05/22 07:09:28;;;;;;;48.42;26.30;;;16.10;99.90;;;;;;4988103;28;20056;-86
2023/05/22 07:11:54;;;;;;;41.92;25.80;;;16.20;99.90;;;;;;4987915;28;20402;-87
2023/05/22 07:14:19;;;;;;;43.50;24.35;;;15.90;99.90;;;;;;4988556;28;20038;-88
2023/05/22 07:16:45;;;;;;;44.05;25.55;;;16.20;99.90;;;;;;4989066;28;20430;-85
2023/05/22 07:19:11;;;;;;;45.30;25.50;;;16.20;99.90;;;;;;4990186;28;20022;-83
2023/05/22 07:21:36;;;;;;;47.92;26.55;;;16.10;99.90;;;;;;4988965;28;20031;-84
2023/05/22 07:24:07;;;;;;;55.03;27.35;;;16.10;99.90;;;;;;4990729;28;20420;-89
2023/05/22 07:26:34;;;;;;;48.72;27.27;;;16.20;99.90;;;;;;4989545;28;20045;-89
2023/05/22 07:28:59;;;;;;;49.45;26.85;;;16.20;99.90;;;;;;4991116;28;20026;-90
2023/05/22 07:31:25;;;;;;;58.20;27.85;;;16.20;99.90;;;;;;4990724;28;20050;-90
2023/05/22 07:33:51;;;;;;;52.90;26.15;;;16.10;99.90;;;;;;4988843;28;20018;-89
2023/05/22 07:36:17;;;;;;;42.22;26.23;;;16.20;99.90;;;;;;4989688;28;20051;-90
2023/05/22 07:38:44;;;;;;;46.75;26.45;;;16.20;99.90;;;;;;4988705;28;20101;-90
2023/05/22 07:41:09;;;;;;;43.67;24.08;;;16.30;99.90;;;;;;4993839;28;20058;-90
2023/05/22 07:43:35;;;;;;;42.65;25.13;;;16.30;99.90;;;;;;4995909;28;20371;-90
2023/05/22 07:46:00;;;;;;;46.78;25.58;;;16.20;99.90;;;;;;4989885;28;20413;-90
2023/05/22 07:48:26;;;;;;;45.60;25.05;;;16.40;99.90;;;;;;4990175;28;20022;-90
2023/05/22 07:50:51;;;;;;;40.05;26.00;;;16.30;99.90;;;;;;4989549;28;20465;-89
2023/05/22 07:53:17;;;;;;;43.60;26.73;;;16.30;99.90;;;;;;4989987;28;20469;-90
2023/05/22 07:55:43;;;;;;;44.63;26.42;;;16.60;99.90;;;;;;4990496;28;20060;-89
2023/05/22 07:58:09;;;;;;;44.40;24.50;;;16.40;99.90;;;;;;4990877;28;20028;-89
2023/05/22 08:00:35;;;;;;;43.67;24.55;;;16.50;99.90;;;;;;4990571;28;20420;-90
2023/05/22 08:03:01;;;;;;;48.60;24.52;;;16.50;99.90;;;;;;4990537;28;20027;-90
2023/05/22 08:05:26;;;;;;;53.92;24.27;;;16.50;99.90;;;;;;4991131;28;20026;-90
2023/05/22 08:07:52;;;;;;;45.67;25.25;;;16.70;99.90;;;;;;4990874;28;20504;-90
2023/05/22 08:10:18;;;;;;;42.70;25.60;;;16.60;99.90;;;;;;4990316;28;20462;-90
2023/05/22 08:12:43;;;;;;;49.35;25.02;;;16.60;99.90;;;;;;4990967;28;20031;-90
2023/05/22 08:15:09;;;;;;;45.53;24.77;;;16.70;99.90;;;;;;4991411;28;20091;-90
2023/05/22 08:17:35;;;;;;;43.50;25.55;;;16.70;99.90;;;;;;4990358;28;20027;-90
2023/05/22 08:20:01;;;;;;;40.95;24.25;;;16.80;99.90;;;;;;4990775;28;20053;-90
2023/05/22 08:22:28;;;;;;;49.97;26.98;;;16.80;99.90;;;;;;4991222;28;20382;-89
2023/05/22 08:24:54;;;;;;;47.13;24.90;;;16.80;99.90;;;;;;4993443;28;20092;-90
2023/05/22 08:27:20;;;;;;;40.95;25.45;;;16.80;99.90;;;;;;4993929;28;20470;-89
2023/05/22 08:29:45;;;;;;;41.30;25.23;;;16.90;99.90;;;;;;4993420;28;20050;-90
2023/05/22 08:32:11;;;;;;;49.20;26.67;;;17.50;99.90;;;;;;4993645;28;20470;-90
2023/05/22 08:34:36;;;;;;;47.92;27.00;;;16.90;99.90;;;;;;4998393;28;20125;-88
2023/05/22 08:37:03;;;;;;;49.92;25.92;;;17.00;99.90;;;;;;5002404;28;20492;-91
2023/05/22 08:39:30;;;;;;;40.60;24.38;;;17.00;99.90;;;;;;4993321;28;20034;-90
2023/05/22 08:41:55;;;;;;;43.45;26.13;;;17.00;99.90;;;;;;4994861;28;20022;-90
2023/05/22 08:44:21;;;;;;;47.83;26.30;;;17.30;99.90;;;;;;5007188;28;20023;-90
2023/05/22 08:46:48;;;;;;;45.88;25.98;;;17.10;99.90;;;;;;4993735;28;20473;-90
2023/05/22 08:49:16;;;;;;;43.33;26.10;;;17.10;99.90;;;;;;4993673;28;20061;-90
2023/05/22 08:51:46;;;;;;;41.85;25.42;;;17.20;99.90;;;;;;4992944;28;20077;-90
2023/05/22 08:54:14;;;;;;;41.40;25.88;;;17.20;99.90;;;;;;4993791;28;20034;-90
2023/05/22 08:56:40;;;;;;;43.70;26.13;;;17.20;99.90;;;;;;4990533;28;20031;-85
2023/05/22 08:59:06;;;;;;;46.13;26.58;;;17.30;99.90;;;;;;4988906;28;20052;-84
2023/05/22 09:01:32;;;;;;;39.30;26.00;;;17.90;99.90;;;;;;4991167;28;20113;-86
2023/05/22 09:04:00;;;;;;;43.72;28.27;;;17.40;99.90;;;;;;4994241;28;20110;-91
2023/05/22 09:06:27;;;;;;;54.00;27.48;;;17.40;99.90;;;;;;4993453;28;20026;-94
2023/05/22 09:08:56;;;;;;;46.58;27.33;;;17.40;99.90;;;;;;4993805;28;20026;-92
2023/05/22 09:11:23;;;;;;;44.15;29.23;;;17.50;99.90;;;;;;4995105;28;20022;-92
2023/05/22 09:13:50;;;;;;;42.22;27.60;;;17.60;99.90;;;;;;4993773;28;20027;-92
2023/05/22 09:16:17;;;;;;;39.65;28.05;;;17.70;99.90;;;;;;5013136;28;20022;-91
2023/05/22 09:18:43;;;;;;;44.08;27.08;;;18.50;99.90;;;;;;5012696;28;20034;-92
2023/05/22 09:21:10;;;;;;;47.63;29.63;;;17.70;99.90;;;;;;5011393;28;20033;-93
2023/05/22 09:23:36;;;;;;;37.67;27.10;;;17.80;99.90;;;;;;5005431;28;20037;-92
2023/05/22 09:26:02;;;;;;;40.63;28.50;;;17.80;99.90;;;;;;4992315;28;20031;-90
2023/05/22 09:28:35;;;;;;;40.47;26.88;;;17.90;99.90;;;;;;5003373;28;20029;-91
2023/05/22 09:31:02;;;;;;;40.28;27.77;;;17.80;99.90;;;;;;4997730;28;20072;-91
2023/05/22 09:33:29;;;;;;;41.28;28.38;;;17.80;99.90;;;;;;4991648;28;20042;-90
2023/05/22 09:35:54;;;;;;;48.33;29.05;;;18.20;99.90;;;;;;4992730;28;20061;-92
2023/05/22 09:38:28;;;;;;;40.58;27.50;;;17.70;99.90;;;;;;4993495;28;20022;-92
2023/05/22 09:40:54;;;;;;;38.88;28.02;;;17.90;99.90;;;;;;4993850;28;20022;-92
2023/05/22 09:43:22;;;;;;;41.67;29.45;;;17.90;99.90;;;;;;4993982;28;20477;-91
2023/05/22 09:45:48;;;;;;;35.83;27.85;;;18.00;99.90;;;;;;4996398;28;20033;-90
2023/05/22 09:48:16;;;;;;;37.55;27.42;;;18.00;99.90;;;;;;4999890;28;20030;-90
2023/05/22 09:50:47;;;;;;;45.45;28.77;;;18.00;99.90;;;;;;5013486;28;20018;-91
2023/05/22 09:53:15;;;;;;;41.45;30.27;;;18.00;99.90;;;;;;5012473;28;20037;-91
2023/05/22 09:55:40;;;;;;;39.47;29.83;;;18.10;99.90;;;;;;5011796;28;20045;-91
2023/05/22 09:58:12;;;;;;;47.85;29.65;;;18.10;99.90;;;;;;5007148;28;20038;-91
2023/05/22 10:00:38;;;;;;;38.65;27.90;;;18.10;99.90;;;;;;4992930;28;20027;-91
2023/05/22 10:03:10;;;;;;;43.47;28.98;;;18.60;99.90;;;;;;4992857;28;20140;-91
2023/05/22 10:05:39;;;;;;;49.38;30.40;;;18.20;99.90;;;;;;4992971;28;20026;-91
2023/05/22 10:08:09;;;;;;;47.28;29.75;;;18.30;99.90;;;;;;4995344;28;20031;-92
2023/05/22 10:10:35;;;;;;;42.92;28.33;;;18.30;99.90;;;;;;4993430;28;20038;-93
2023/05/22 10:13:03;;;;;;;45.50;29.15;;;18.40;99.90;;;;;;4992243;28;20501;-89
2023/05/22 10:15:30;;;;;;;44.75;30.92;;;18.40;99.90;;;;;;4991635;28;20103;-90
2023/05/22 10:17:56;;;;;;;50.53;30.10;;;18.50;99.90;;;;;;4990964;28;20111;-90
2023/05/22 10:20:24;;;;;;;40.72;28.92;;;18.50;99.90;;;;;;5004324;28;20049;-94
2023/05/22 10:22:53;;;;;;;38.60;28.08;;;18.60;99.90;;;;;;5297743;22;20037;-94
2023/05/22 10:25:22;;;;;;;36.42;27.58;;;18.70;99.90;;;;;;5076491;28;20035;-94
2023/05/22 10:27:51;;;;;;;48.20;28.60;;;18.70;99.90;;;;;;5071569;28;20028;-94
2023/05/22 10:30:25;;;;;;;38.38;28.40;;;19.00;99.90;;;;;;5074468;28;20021;-94
2023/05/22 10:32:56;;;;;;;44.75;27.77;;;18.40;99.90;;;;;;5087650;28;20024;-94
2023/05/22 10:35:31;;;;;;;38.22;25.88;;;18.80;99.90;;;;;;5090833;28;20032;-94
2023/05/22 10:38:32;;;;;;;32.80;25.27;;;18.90;99.90;;;;;;5098973;28;20036;-94
2023/05/22 10:41:08;;;;;;;32.65;26.15;;;18.90;99.90;;;;;;5089987;28;20028;-95
2023/05/22 10:43:39;;;;;;;36.40;25.08;;;18.90;99.90;;;;;;5089088;28;20021;-95
2023/05/22 10:46:06;;;;;;;34.97;24.40;;;20.00;99.90;;;;;;5075500;28;20392;-94
2023/05/22 10:48:39;;;;;;;35.95;23.92;;;19.10;99.90;;;;;;5074682;28;20028;-92
2023/05/22 10:51:07;;;;;;;37.15;24.50;;;19.00;99.90;;;;;;5078093;28;20043;-90
2023/05/22 10:53:34;;;;;;;31.80;22.88;;;19.10;99.90;;;;;;5078820;28;20051;-93
2023/05/22 10:56:12;;;;;;;35.05;23.88;;;19.10;99.90;;;;;;5080445;28;20063;-92
2023/05/22 10:58:38;;;;;;;27.08;22.67;;;19.10;99.90;;;;;;5078816;28;20028;-93
2023/05/22 11:01:12;;;;;;;33.75;24.48;;;19.80;99.90;;;;;;5068157;28;20040;-90
2023/05/22 11:03:50;;;;;;;31.02;23.23;;;19.20;99.90;;;;;;5060817;28;20028;-91
2023/05/22 11:06:42;;;;;;;34.25;22.60;;;19.10;99.90;;;;;;5060093;28;20028;-90
2023/05/22 11:09:29;;;;;;;34.88;23.45;;;19.20;99.90;;;;;;5054577;28;20024;-89
2023/05/22 11:12:24;;;;;;;33.08;23.88;;;19.30;99.90;;;;;;5051238;28;20033;-89
2023/05/22 11:15:04;;;;;;;34.55;23.77;;;19.30;99.90;;;;;;5065159;28;20476;-89
2023/05/22 11:17:40;;;;;;;30.17;23.38;;;19.30;99.90;;;;;;5056144;28;20031;-87
2023/05/22 11:20:10;;;;;;;34.25;22.10;;;19.30;99.90;;;;;;5067202;28;20032;-90
2023/05/22 11:22:41;;;;;;;29.65;21.02;;;19.50;99.90;;;;;;5072623;28;20577;-91
2023/05/22 11:25:17;;;;;;;28.25;21.80;;;19.60;99.90;;;;;;5075049;28;20483;-90
2023/05/22 11:27:45;;;;;;;30.15;22.17;;;19.60;99.90;;;;;;5072290;28;20028;-94
2023/05/22 11:30:11;;;;;;;36.50;24.33;;;19.70;99.90;;;;;;5073994;28;20032;-93
2023/05/22 11:32:39;;;;;;;30.48;21.67;;;19.80;99.90;;;;;;5071832;28;20028;-87
2023/05/22 11:35:07;;;;;;;28.15;19.85;;;19.80;99.90;;;;;;5071519;28;20056;-87
2023/05/22 11:37:36;;;;;;;30.63;23.02;;;19.90;99.90;;;;;;5065022;28;20557;-89
2023/05/22 11:40:04;;;;;;;42.17;26.50;;;20.10;99.90;;;;;;5068017;28;20029;-93
2023/05/22 11:42:30;;;;;;;34.80;27.83;;;19.80;99.90;;;;;;5063544;28;20070;-83
2023/05/22 11:44:55;;;;;;;38.92;26.63;;;19.80;99.90;;;;;;5053829;28;20483;-83
2023/05/22 11:47:21;;;;;;;41.83;26.73;;;19.80;99.90;;;;;;5051354;28;20024;-82
2023/05/22 11:49:47;;;;;;;35.13;25.10;;;19.80;99.90;;;;;;5051805;28;20485;-84
2023/05/22 11:52:14;;;;;;;42.08;25.95;;;19.90;99.90;;;;;;5051854;28;20025;-83
2023/05/22 11:54:43;;;;;;;33.97;24.92;;;20.10;99.90;;;;;;5051042;28;20036;-84
2023/05/22 11:57:09;;;;;;;36.15;24.40;;;20.00;99.90;;;;;;5060503;28;20035;-86
2023/05/22 11:59:35;;;;;;;43.05;27.20;;;20.00;99.90;;;;;;5076703;28;20115;-83
2023/05/22 12:02:00;;;;;;;36.08;26.70;;;20.10;99.90;;;;;;5076245;28;20048;-85
2023/05/22 12:04:26;;;;;;;36.78;25.65;;;20.00;99.90;;;;;;5077177;28;20452;-85
2023/05/22 12:06:53;;;;;;;34.17;26.10;;;20.10;99.90;;;;;;5075960;28;20067;-85
2023/05/22 12:09:18;;;;;;;34.83;27.83;;;20.10;99.90;;;;;;5075596;28;20025;-86
2023/05/22 12:11:47;;;;;;;41.15;28.77;;;20.00;99.90;;;;;;5075718;28;20016;-84
2023/05/22 12:14:13;;;;;;;37.58;27.88;;;20.00;99.90;;;;;;5075923;28;20032;-84
2023/05/22 12:16:39;;;;;;;38.22;26.58;;;20.00;99.90;;;;;;5075408;28;20093;-85
2023/05/22 12:19:06;;;;;;;32.67;24.30;;;20.10;99.90;;;;;;5076798;28;20020;-84
2023/05/22 12:21:32;;;;;;;39.92;26.73;;;20.20;99.90;;;;;;5078249;28;20024;-85
2023/05/22 12:24:01;;;;;;;36.40;24.08;;;20.20;99.90;;;;;;5077223;28;20458;-85
2023/05/22 12:26:27;;;;;;;36.15;24.48;;;20.30;99.90;;;;;;5078191;28;20017;-84
2023/05/22 12:28:54;;;;;;;40.05;25.45;;;20.40;99.90;;;;;;5076527;28;20028;-84
2023/05/22 12:31:22;;;;;;;39.85;23.15;;;20.40;99.90;;;;;;5076548;28;20029;-85