Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:00;;;;;;;20.45;10.13;;;15.00;86.40;;;;;;5016492;28;20322;-80
2022/10/29 00:02:26;;;;;;;16.55;9.55;;;15.00;86.50;;;;;;4993902;28;20351;-81
2022/10/29 00:04:51;;;;;;;21.40;10.63;;;15.00;86.50;;;;;;4996718;28;20034;-81
2022/10/29 00:07:17;;;;;;;15.88;9.13;;;15.00;86.40;;;;;;5004639;28;20087;-81
2022/10/29 00:09:43;;;;;;;17.58;10.00;;;15.00;86.30;;;;;;4999112;28;20133;-81
2022/10/29 00:12:08;;;;;;;18.38;9.77;;;14.90;86.30;;;;;;4984925;28;20591;-80
2022/10/29 00:14:34;;;;;;;14.98;9.05;;;14.80;86.20;;;;;;5000202;28;20394;-79
2022/10/29 00:17:00;;;;;;;17.52;9.52;;;14.80;86.30;;;;;;5022829;28;20033;-79
2022/10/29 00:19:26;;;;;;;17.30;9.38;;;14.80;86.40;;;;;;5017027;28;20152;-78
2022/10/29 00:21:52;;;;;;;18.20;9.65;;;14.80;86.50;;;;;;5021162;28;20038;-78
2022/10/29 00:24:17;;;;;;;15.05;9.93;;;14.80;86.50;;;;;;5020014;28;20049;-80
2022/10/29 00:26:43;;;;;;;18.33;9.30;;;14.80;86.60;;;;;;5016943;28;20038;-80
2022/10/29 00:29:09;;;;;;;16.77;9.60;;;14.80;86.70;;;;;;5002076;28;20042;-78
2022/10/29 00:31:34;;;;;;;18.58;9.70;;;14.70;86.60;;;;;;5000682;28;20752;-81
2022/10/29 00:34:00;;;;;;;19.35;10.85;;;14.70;86.70;;;;;;5000626;28;20121;-79
2022/10/29 00:36:28;;;;;;;16.15;9.77;;;14.70;86.70;;;;;;5001809;28;20498;-81
2022/10/29 00:38:55;;;;;;;16.42;9.05;;;14.70;86.70;;;;;;5000250;28;20084;-78
2022/10/29 00:41:27;;;;;;;15.00;8.90;;;14.70;86.80;;;;;;5001883;28;20113;-77
2022/10/29 00:44:17;;;;;;;14.27;8.88;;;14.70;86.80;;;;;;5009550;28;20061;-80
2022/10/29 00:46:47;;;;;;;16.42;8.45;;;14.70;86.90;;;;;;5011140;28;20038;-79
2022/10/29 00:49:14;;;;;;;14.23;9.02;;;14.70;86.90;;;;;;5008830;28;20037;-80
2022/10/29 00:51:40;;;;;;;14.75;8.57;;;14.70;86.90;;;;;;5009197;28;20052;-81
2022/10/29 00:54:08;;;;;;;13.57;8.07;;;14.60;86.90;;;;;;5006415;28;20525;-80
2022/10/29 00:56:59;;;;;;;14.80;8.55;;;14.60;86.90;;;;;;5007079;28;20038;-81
2022/10/29 00:59:25;;;;;;;15.55;9.23;;;14.60;87.00;;;;;;5005560;28;20034;-81
2022/10/29 01:01:51;;;;;;;14.85;7.97;;;14.70;86.90;;;;;;5008881;28;20389;-80
2022/10/29 01:04:17;;;;;;;13.82;7.53;;;14.70;87.00;;;;;;4988913;28;20103;-80
2022/10/29 01:06:45;;;;;;;15.82;8.13;;;14.70;87.00;;;;;;5007594;28;20021;-79
2022/10/29 01:09:11;;;;;;;15.10;8.43;;;14.70;87.00;;;;;;5007358;28;20109;-80
2022/10/29 01:11:37;;;;;;;15.18;8.38;;;14.70;87.00;;;;;;5006394;28;20153;-82
2022/10/29 01:14:11;;;;;;;18.20;9.00;;;14.70;86.90;;;;;;5001190;28;20124;-78
2022/10/29 01:16:44;;;;;;;15.18;8.65;;;14.70;87.00;;;;;;5006976;28;20042;-79
2022/10/29 01:19:18;;;;;;;17.88;8.65;;;14.70;86.90;;;;;;5014226;28;20025;-77
2022/10/29 01:21:48;;;;;;;17.42;8.50;;;14.70;86.90;;;;;;5005095;28;20489;-81
2022/10/29 01:24:35;;;;;;;15.43;8.18;;;14.70;86.90;;;;;;5006285;28;20477;-80
2022/10/29 01:27:07;;;;;;;13.90;7.93;;;14.70;87.00;;;;;;5005932;28;20186;-79
2022/10/29 01:29:54;;;;;;;16.25;8.30;;;14.70;86.90;;;;;;5002236;28;20087;-77
2022/10/29 01:33:10;;;;;;;13.40;7.90;;;14.70;87.00;;;;;;5017970;28;20026;-77
2022/10/29 01:35:57;;;;;;;11.40;6.60;;;14.70;87.00;;;;;;4952774;28;20066;-79
2022/10/29 01:38:41;;;;;;;17.02;7.55;;;14.70;86.90;;;;;;4932907;28;20169;-80
2022/10/29 01:41:18;;;;;;;13.90;7.32;;;14.70;86.90;;;;;;4992318;28;20088;-80
2022/10/29 01:43:51;;;;;;;14.40;7.43;;;14.70;86.90;;;;;;5002714;28;20125;-80
2022/10/29 01:46:22;;;;;;;17.98;8.20;;;14.70;86.90;;;;;;5009664;28;20496;-79
2022/10/29 01:48:51;;;;;;;18.55;8.05;;;14.70;86.80;;;;;;5005854;28;20066;-78
2022/10/29 01:51:23;;;;;;;15.48;8.40;;;14.60;86.80;;;;;;4997462;28;20500;-77
2022/10/29 01:53:50;;;;;;;12.93;7.40;;;14.60;86.80;;;;;;4985233;28;20085;-78
2022/10/29 01:56:16;;;;;;;12.30;7.03;;;14.60;86.80;;;;;;5004993;28;20030;-79
2022/10/29 01:58:48;;;;;;;14.50;7.80;;;14.60;86.80;;;;;;5003054;28;20058;-80
2022/10/29 02:01:34;;;;;;;15.90;7.35;;;14.60;86.80;;;;;;5004491;28;20030;-79
2022/10/29 02:04:18;;;;;;;14.82;8.35;;;14.60;86.80;;;;;;5003042;28;20029;-79
2022/10/29 02:07:02;;;;;;;15.63;8.55;;;14.60;86.70;;;;;;5005001;28;20034;-78
2022/10/29 02:09:40;;;;;;;;;;;14.60;86.70;;;;;;5001721;28;20046;-79
2022/10/29 02:12:19;;;;;;;15.30;8.23;;;14.50;86.70;;;;;;4990790;28;19913;-79
2022/10/29 02:15:18;;;;;;;12.80;6.82;;;14.50;86.70;;;;;;5000369;28;20034;-79
2022/10/29 02:17:44;;;;;;;15.20;7.78;;;14.50;86.80;;;;;;5004794;28;20073;-79
2022/10/29 02:20:11;;;;;;;14.80;7.78;;;14.60;86.80;;;;;;5003175;28;20030;-79
2022/10/29 02:22:37;;;;;;;14.85;7.95;;;14.60;86.70;;;;;;5002638;28;20037;-77
2022/10/29 02:25:04;;;;;;;14.85;7.45;;;14.60;86.80;;;;;;5003059;28;20466;-80
2022/10/29 02:27:30;;;;;;;14.52;8.20;;;14.60;86.80;;;;;;5003951;28;20386;-80
2022/10/29 02:29:56;;;;;;;16.63;8.95;;;14.60;86.80;;;;;;5003832;28;20473;-78
2022/10/29 02:32:22;;;;;;;15.68;8.40;;;14.60;86.80;;;;;;5002257;28;20413;-80
2022/10/29 02:34:47;;;;;;;16.85;9.57;;;14.60;86.90;;;;;;5003853;28;20096;-78
2022/10/29 02:37:13;;;;;;;15.98;8.73;;;14.60;86.90;;;;;;5002680;28;20141;-80
2022/10/29 02:39:38;;;;;;;12.27;8.85;;;14.60;87.00;;;;;;5002365;28;20466;-80
2022/10/29 02:42:04;;;;;;;21.58;10.13;;;14.70;87.00;;;;;;5004327;28;20038;-78
2022/10/29 02:44:30;;;;;;;15.77;9.35;;;14.70;87.00;;;;;;4984466;28;20033;-79
2022/10/29 02:46:55;;;;;;;15.07;8.38;;;14.80;86.90;;;;;;5004964;28;20454;-78
2022/10/29 02:49:21;;;;;;;12.93;8.68;;;14.80;86.90;;;;;;5018510;28;20429;-78
2022/10/29 02:51:46;;;;;;;18.30;10.00;;;14.80;86.90;;;;;;4997833;28;20029;-79
2022/10/29 02:54:12;;;;;;;15.80;9.18;;;14.80;86.90;;;;;;5001511;28;20034;-78
2022/10/29 02:56:38;;;;;;;16.27;9.70;;;14.90;87.00;;;;;;5004029;28;20069;-80
2022/10/29 02:59:03;;;;;;;15.98;10.18;;;15.00;87.00;;;;;;5002423;28;20037;-78
2022/10/29 03:01:29;;;;;;;15.73;10.10;;;14.90;87.10;;;;;;5002968;28;20034;-78
2022/10/29 03:03:54;;;;;;;19.33;10.27;;;15.00;87.20;;;;;;5002529;28;20382;-79
2022/10/29 03:06:20;;;;;;;17.73;10.73;;;15.00;87.20;;;;;;5002073;28;20046;-78
2022/10/29 03:08:46;;;;;;;19.00;9.77;;;15.10;87.30;;;;;;4987813;28;20037;-80
2022/10/29 03:11:12;;;;;;;16.92;10.07;;;15.10;87.30;;;;;;5002411;28;20057;-77
2022/10/29 03:13:37;;;;;;;19.48;11.18;;;15.10;87.40;;;;;;5001729;28;20046;-80
2022/10/29 03:16:04;;;;;;;20.52;12.57;;;15.10;87.50;;;;;;5001193;28;20040;-80
2022/10/29 03:18:29;;;;;;;23.73;13.23;;;15.10;87.50;;;;;;5002997;28;20483;-78
2022/10/29 03:20:55;;;;;;;20.38;11.85;;;15.20;87.70;;;;;;5007326;28;20105;-80
2022/10/29 03:23:21;;;;;;;18.50;11.75;;;15.20;87.80;;;;;;5001611;28;20046;-79
2022/10/29 03:25:52;;;;;;;18.90;10.55;;;15.20;87.80;;;;;;5002777;28;20037;-80
2022/10/29 03:28:18;;;;;;;17.02;10.48;;;15.20;87.90;;;;;;5002669;28;20084;-79
2022/10/29 03:30:45;;;;;;;20.20;11.85;;;15.30;87.90;;;;;;5001393;28;20378;-79
2022/10/29 03:33:11;;;;;;;18.52;10.82;;;15.20;88.00;;;;;;5003574;28;20029;-77
2022/10/29 03:35:36;;;;;;;20.83;12.13;;;15.20;88.10;;;;;;4984908;28;20022;-80
2022/10/29 03:38:02;;;;;;;20.60;12.55;;;15.20;88.10;;;;;;5001309;28;20124;-78
2022/10/29 03:40:28;;;;;;;18.70;12.07;;;15.20;88.40;;;;;;4984385;28;20084;-80
2022/10/29 03:42:53;;;;;;;23.48;11.48;;;15.20;88.60;;;;;;4998838;28;20069;-80
2022/10/29 03:45:19;;;;;;;20.10;11.50;;;15.20;88.60;;;;;;5001621;28;20532;-79
2022/10/29 03:47:45;;;;;;;24.67;12.52;;;15.20;88.70;;;;;;5003733;28;20565;-79
2022/10/29 03:50:11;;;;;;;20.00;12.43;;;15.20;88.70;;;;;;5004814;28;20129;-79
2022/10/29 03:52:37;;;;;;;23.30;12.80;;;15.30;88.80;;;;;;5005662;28;20469;-82
2022/10/29 03:55:03;;;;;;;19.52;12.52;;;15.20;88.70;;;;;;4988602;28;20065;-79
2022/10/29 03:57:29;;;;;;;19.63;12.43;;;15.20;88.80;;;;;;5004047;28;20038;-78
2022/10/29 03:59:55;;;;;;;23.05;13.65;;;15.20;88.90;;;;;;4981820;28;20591;-79
2022/10/29 04:02:21;;;;;;;22.65;12.93;;;15.10;88.80;;;;;;4995457;28;20046;-79
2022/10/29 04:04:47;;;;;;;23.95;13.10;;;15.10;88.90;;;;;;5008388;28;20076;-79
2022/10/29 04:07:12;;;;;;;22.92;14.05;;;15.00;89.00;;;;;;4991358;28;20042;-79
2022/10/29 04:09:38;;;;;;;21.00;13.48;;;15.00;89.10;;;;;;4984307;28;20132;-77
2022/10/29 04:12:04;;;;;;;21.35;14.05;;;15.00;89.30;;;;;;5003603;28;20025;-78
2022/10/29 04:14:29;;;;;;;23.08;12.98;;;15.00;89.40;;;;;;5001451;28;20034;-78
2022/10/29 04:16:56;;;;;;;24.02;13.52;;;15.00;89.40;;;;;;5002860;28;20438;-79
2022/10/29 04:19:22;;;;;;;22.25;12.20;;;14.90;89.50;;;;;;5001192;28;20030;-79
2022/10/29 04:21:47;;;;;;;27.17;13.07;;;15.00;89.50;;;;;;5001655;28;20382;-79
2022/10/29 04:24:13;;;;;;;20.48;12.52;;;14.90;89.60;;;;;;5000876;28;20033;-78
2022/10/29 04:26:42;;;;;;;21.83;12.73;;;15.00;89.60;;;;;;4986395;28;20073;-80
2022/10/29 04:29:07;;;;;;;23.90;13.57;;;15.00;89.70;;;;;;4999911;28;20470;-79
2022/10/29 04:31:33;;;;;;;23.52;14.10;;;15.00;89.70;;;;;;5001790;28;20061;-77
2022/10/29 04:33:58;;;;;;;24.15;13.65;;;15.00;89.80;;;;;;5001069;28;20368;-79
2022/10/29 04:36:24;;;;;;;26.02;15.27;;;15.10;89.80;;;;;;5001394;28;20077;-79
2022/10/29 04:38:50;;;;;;;21.02;14.27;;;15.10;89.90;;;;;;5001089;28;20046;-79
2022/10/29 04:41:16;;;;;;;21.63;14.85;;;15.10;89.90;;;;;;5001159;28;20648;-79
2022/10/29 04:43:41;;;;;;;23.60;14.20;;;15.10;89.80;;;;;;4985611;28;20080;-79
2022/10/29 04:46:09;;;;;;;24.45;14.23;;;15.10;89.80;;;;;;4978716;28;20473;-80
2022/10/29 04:48:34;;;;;;;20.85;13.80;;;15.10;89.80;;;;;;5001755;28;20485;-79
2022/10/29 04:51:00;;;;;;;25.67;14.93;;;15.10;89.90;;;;;;5002874;28;20279;-79
2022/10/29 04:53:26;;;;;;;21.88;14.02;;;15.10;90.10;;;;;;5000532;28;20041;-76
2022/10/29 04:55:59;;;;;;;25.08;14.38;;;15.10;90.10;;;;;;5003168;28;20045;-79
2022/10/29 04:58:25;;;;;;;23.67;13.77;;;15.10;90.00;;;;;;5001149;28;20050;-80
2022/10/29 05:00:50;;;;;;;22.05;13.25;;;15.10;89.90;;;;;;4998508;28;20026;-79
2022/10/29 05:03:16;;;;;;;22.70;14.95;;;15.10;90.00;;;;;;5000624;28;20521;-79
2022/10/29 05:05:42;;;;;;;25.77;15.45;;;15.10;90.10;;;;;;4998257;28;20038;-79
2022/10/29 05:08:10;;;;;;;25.25;14.77;;;15.10;90.30;;;;;;4997665;28;20434;-78
2022/10/29 05:10:38;;;;;;;27.15;14.70;;;15.10;90.30;;;;;;5002338;28;20022;-79
2022/10/29 05:13:10;;;;;;;24.33;15.02;;;15.10;90.30;;;;;;4997034;28;20046;-80
2022/10/29 05:15:37;;;;;;;25.45;15.02;;;15.10;90.30;;;;;;4996220;28;20068;-79
2022/10/29 05:18:03;;;;;;;24.30;15.48;;;15.10;90.40;;;;;;5002441;28;20046;-79
2022/10/29 05:20:29;;;;;;;26.83;15.10;;;15.10;90.50;;;;;;5003998;28;20046;-79
2022/10/29 05:23:03;;;;;;;30.38;16.40;;;15.10;90.50;;;;;;5003894;28;20030;-78
2022/10/29 05:25:30;;;;;;;26.00;15.60;;;15.20;90.70;;;;;;4998016;28;20367;-78
2022/10/29 05:28:03;;;;;;;22.92;16.13;;;15.20;90.70;;;;;;5008683;28;20163;-79
2022/10/29 05:30:29;;;;;;;25.63;16.70;;;15.20;90.70;;;;;;5003900;28;20268;-80
2022/10/29 05:32:55;;;;;;;29.90;17.00;;;15.20;90.70;;;;;;4996381;28;20041;-78
2022/10/29 05:35:20;;;;;;;29.33;17.52;;;15.20;90.70;;;;;;5001691;28;20187;-78
2022/10/29 05:37:54;;;;;;;27.73;17.02;;;15.20;90.70;;;;;;5004735;28;20046;-77
2022/10/29 05:40:23;;;;;;;28.48;19.95;;;15.20;90.80;;;;;;5002802;28;20108;-77
2022/10/29 05:42:49;;;;;;;26.92;16.88;;;15.20;90.70;;;;;;5005433;28;20022;-77
2022/10/29 05:45:15;;;;;;;28.42;17.23;;;15.20;90.60;;;;;;4986111;28;20423;-77
2022/10/29 05:47:41;;;;;;;20.27;14.48;;;15.10;90.50;;;;;;5003357;28;20106;-76
2022/10/29 05:50:07;;;;;;;21.00;15.00;;;15.10;90.50;;;;;;4998836;28;20566;-77
2022/10/29 05:52:33;;;;;;;22.27;15.10;;;15.10;90.60;;;;;;4999153;28;20061;-76
2022/10/29 05:54:58;;;;;;;29.85;17.08;;;15.10;90.60;;;;;;4997549;28;20183;-78
2022/10/29 05:57:24;;;;;;;27.00;16.02;;;15.10;90.60;;;;;;4984474;28;20056;-77
2022/10/29 05:59:49;;;;;;;25.00;15.88;;;15.10;90.70;;;;;;4997066;28;20122;-79
2022/10/29 06:02:15;;;;;;;24.05;14.95;;;15.10;90.80;;;;;;4999784;28;20474;-78
2022/10/29 06:04:41;;;;;;;27.70;15.48;;;15.20;90.80;;;;;;5002018;28;20461;-78
2022/10/29 06:07:06;;;;;;;26.42;16.25;;;15.20;90.60;;;;;;4985250;28;20042;-78
2022/10/29 06:09:32;;;;;;;26.55;16.77;;;15.20;90.70;;;;;;4998062;28;20034;-78
2022/10/29 06:11:57;;;;;;;30.25;16.58;;;15.20;90.70;;;;;;4985642;28;20045;-79
2022/10/29 06:14:23;;;;;;;24.75;15.05;;;15.20;90.60;;;;;;4998798;28;20387;-79
2022/10/29 06:16:50;;;;;;;26.30;14.40;;;15.10;90.40;;;;;;4997302;28;20050;-79
2022/10/29 06:19:15;;;;;;;24.10;14.23;;;15.10;90.50;;;;;;5000037;28;20107;-79
2022/10/29 06:21:41;;;;;;;23.23;15.40;;;15.10;90.50;;;;;;5002099;28;20045;-78
2022/10/29 06:24:07;;;;;;;27.67;16.02;;;15.10;90.50;;;;;;4998428;28;20052;-78
2022/10/29 06:26:32;;;;;;;26.08;16.15;;;15.10;90.50;;;;;;4987418;28;20490;-78
2022/10/29 06:28:59;;;;;;;27.88;16.73;;;15.10;90.60;;;;;;5000959;28;20038;-78
2022/10/29 06:31:24;;;;;;;25.05;15.65;;;15.10;90.60;;;;;;5000406;28;20037;-78
2022/10/29 06:33:50;;;;;;;25.08;17.35;;;15.10;90.60;;;;;;5002498;28;20480;-79
2022/10/29 06:36:16;;;;;;;28.50;18.55;;;15.10;90.60;;;;;;5006864;28;20611;-78
2022/10/29 06:38:41;;;;;;;28.60;17.67;;;15.10;90.50;;;;;;5003026;28;20052;-78
2022/10/29 06:41:08;;;;;;;24.88;16.98;;;15.10;90.50;;;;;;4999270;28;20120;-79
2022/10/29 06:43:34;;;;;;;23.23;15.68;;;15.10;90.50;;;;;;5001185;28;20097;-79
2022/10/29 06:45:59;;;;;;;27.52;16.42;;;15.10;90.50;;;;;;5001931;28;20081;-79
2022/10/29 06:48:25;;;;;;;23.30;16.17;;;15.10;90.50;;;;;;4996156;28;20389;-79
2022/10/29 06:50:51;;;;;;;26.83;15.63;;;15.10;90.60;;;;;;4995474;28;20042;-78
2022/10/29 06:53:16;;;;;;;31.15;18.13;;;15.10;90.60;;;;;;5000022;28;20106;-79
2022/10/29 06:55:42;;;;;;;29.52;19.05;;;15.10;90.70;;;;;;5002173;28;20026;-79
2022/10/29 06:58:13;;;;;;;31.02;19.75;;;15.10;90.70;;;;;;5000191;28;20119;-79
2022/10/29 07:00:39;;;;;;;27.10;19.65;;;15.20;90.70;;;;;;4999449;28;20030;-77
2022/10/29 07:03:05;;;;;;;31.33;19.55;;;15.20;90.70;;;;;;4998371;28;20045;-77
2022/10/29 07:05:31;;;;;;;28.73;19.90;;;15.20;90.70;;;;;;4998795;28;20030;-79
2022/10/29 07:07:58;;;;;;;25.15;18.52;;;15.30;90.70;;;;;;5000166;28;20496;-79
2022/10/29 07:10:25;;;;;;;26.63;16.85;;;15.30;90.70;;;;;;5000489;28;20026;-78
2022/10/29 07:12:51;;;;;;;27.88;17.42;;;15.30;90.60;;;;;;5001878;28;20077;-79
2022/10/29 07:15:17;;;;;;;27.00;17.65;;;15.40;90.70;;;;;;5000367;28;20041;-77
2022/10/29 07:17:53;;;;;;;28.58;16.92;;;15.50;90.70;;;;;;5001811;28;20045;-78
2022/10/29 07:20:19;;;;;;;25.48;15.57;;;15.40;90.70;;;;;;4983114;28;20037;-76
2022/10/29 07:22:46;;;;;;;24.40;15.57;;;15.50;90.70;;;;;;5002237;28;20037;-79
2022/10/29 07:25:11;;;;;;;23.13;15.77;;;15.50;90.60;;;;;;4997437;28;20030;-77
2022/10/29 07:27:37;;;;;;;21.10;13.70;;;15.50;90.60;;;;;;5000281;28;20362;-79
2022/10/29 07:30:03;;;;;;;24.17;14.60;;;15.60;90.50;;;;;;4999496;28;20109;-77
2022/10/29 07:32:28;;;;;;;22.25;16.17;;;15.60;90.50;;;;;;5001645;28;20136;-79
2022/10/29 07:34:54;;;;;;;21.30;14.68;;;15.70;90.40;;;;;;4982634;28;20062;-79
2022/10/29 07:37:20;;;;;;;23.73;15.43;;;15.80;90.30;;;;;;5001088;28;20038;-78
2022/10/29 07:39:45;;;;;;;26.25;15.95;;;15.80;90.20;;;;;;5002805;28;20142;-79
2022/10/29 07:42:11;;;;;;;21.98;14.95;;;15.80;90.20;;;;;;5005515;28;20025;-76
2022/10/29 07:44:37;;;;;;;24.70;15.95;;;15.90;90.10;;;;;;4999527;28;20061;-78
2022/10/29 07:47:02;;;;;;;21.33;14.88;;;15.90;90.10;;;;;;4999038;28;20034;-78
2022/10/29 07:49:28;;;;;;;24.67;15.13;;;16.00;90.00;;;;;;5001512;28;20533;-75
2022/10/29 07:51:53;;;;;;;25.15;15.32;;;16.00;89.90;;;;;;4986677;28;20041;-74
2022/10/29 07:54:19;;;;;;;22.50;14.45;;;16.10;89.90;;;;;;5022835;28;20034;-76
2022/10/29 07:56:45;;;;;;;21.83;15.20;;;16.10;89.80;;;;;;5006566;28;20030;-77
2022/10/29 07:59:13;;;;;;;22.88;15.32;;;16.10;89.80;;;;;;5002313;28;20392;-79
2022/10/29 08:01:39;;;;;;;19.25;13.23;;;16.20;89.60;;;;;;5002327;28;20052;-79
2022/10/29 08:04:05;;;;;;;28.17;14.82;;;16.20;89.70;;;;;;4984556;28;20049;-79
2022/10/29 08:06:30;;;;;;;22.58;14.15;;;16.30;89.60;;;;;;5001947;28;20034;-77
2022/10/29 08:08:56;;;;;;;20.27;14.77;;;16.40;89.50;;;;;;5002202;28;20041;-76
2022/10/29 08:11:22;;;;;;;29.67;13.63;;;16.50;89.40;;;;;;5002596;28;20571;-73
2022/10/29 08:13:48;;;;;;;25.45;15.70;;;16.50;89.50;;;;;;4984302;28;20045;-77
2022/10/29 08:16:14;;;;;;;24.60;16.75;;;16.60;89.30;;;;;;5001408;28;20651;-78
2022/10/29 08:18:39;;;;;;;25.52;14.85;;;16.60;89.00;;;;;;5002534;28;20470;-79
2022/10/29 08:21:05;;;;;;;23.17;14.18;;;16.70;88.80;;;;;;4998037;28;20389;-78
2022/10/29 08:23:31;;;;;;;21.65;13.50;;;16.80;88.70;;;;;;5000111;28;20033;-74
2022/10/29 08:25:57;;;;;;;23.73;13.35;;;17.00;88.40;;;;;;5003206;28;20073;-77
2022/10/29 08:28:23;;;;;;;22.08;13.05;;;17.10;88.20;;;;;;4999834;28;20041;-77
2022/10/29 08:30:49;;;;;;;19.70;12.15;;;17.20;87.80;;;;;;5000424;28;20034;-77
2022/10/29 08:33:16;;;;;;;17.30;10.23;;;17.20;87.30;;;;;;5001172;28;20052;-79
2022/10/29 08:35:41;;;;;;;19.80;9.98;;;17.40;87.00;;;;;;4999593;28;20041;-79
2022/10/29 08:38:07;;;;;;;21.48;9.98;;;17.50;86.60;;;;;;4999498;28;20092;-77
2022/10/29 08:41:00;;;;;;;19.52;10.52;;;17.70;85.50;;;;;;4993575;28;20056;-76
2022/10/29 08:43:44;;;;;;;20.00;9.75;;;17.90;84.80;;;;;;4980917;28;20621;-79
2022/10/29 08:46:37;;;;;;;18.17;10.02;;;18.10;83.90;;;;;;4993761;28;20065;-78
2022/10/29 08:49:09;;;;;;;15.98;8.60;;;18.30;83.70;;;;;;4992787;28;20042;-78
2022/10/29 08:51:39;;;;;;;17.05;7.93;;;18.70;82.70;;;;;;5000819;28;20045;-75
2022/10/29 08:54:17;;;;;;;16.88;8.35;;;19.10;81.10;;;;;;4999914;28;20025;-82
2022/10/29 08:56:50;;;;;;;24.35;7.07;;;19.40;79.20;;;;;;4995198;28;20022;-75
2022/10/29 08:59:19;;;;;;;18.52;7.63;;;19.60;77.50;;;;;;4998408;28;20044;-78
2022/10/29 09:01:46;;;;;;;20.73;7.40;;;19.90;75.80;;;;;;5001731;28;20033;-78
2022/10/29 09:04:24;;;;;;;17.00;7.40;;;20.20;75.10;;;;;;4995622;28;20093;-76
2022/10/29 09:07:07;;;;;;;18.40;6.82;;;20.50;74.00;;;;;;5003525;28;20128;-78
2022/10/29 09:10:01;;;;;;;16.63;7.18;;;20.60;72.60;;;;;;4995524;28;20034;-78
2022/10/29 09:12:56;;;;;;;15.57;7.28;;;20.60;72.80;;;;;;5002125;28;20053;-75
2022/10/29 09:15:47;;;;;;;;;;;20.70;72.30;;;;;;4998695;28;20070;-76
2022/10/29 09:18:40;;;;;;;20.63;8.15;;;20.80;71.40;;;;;;5000441;28;19937;-76
2022/10/29 09:21:15;;;;;;;17.48;7.30;;;20.80;70.80;;;;;;4999508;28;20038;-76
2022/10/29 09:23:52;;;;;;;15.02;7.72;;;20.80;70.90;;;;;;4997214;28;20106;-76
2022/10/29 09:26:40;;;;;;;19.20;7.07;;;20.80;71.30;;;;;;5004547;28;20083;-76
2022/10/29 09:29:33;;;;;;;17.67;8.02;;;20.80;70.90;;;;;;5000417;28;20090;-75
2022/10/29 09:32:30;;;;;;;12.88;6.25;;;20.90;70.70;;;;;;4994157;28;20053;-74
2022/10/29 09:35:19;;;;;;;18.98;7.20;;;21.00;70.70;;;;;;4984059;28;20030;-74
2022/10/29 09:38:25;;;;;;;15.63;6.63;;;21.20;70.30;;;;;;5001604;28;20129;-73
2022/10/29 09:40:51;;;;;;;16.38;6.70;;;21.40;69.90;;;;;;5001924;28;20110;-74
2022/10/29 09:43:35;;;;;;;17.17;7.63;;;21.60;69.40;;;;;;5001292;28;20036;-74
2022/10/29 09:46:28;;;;;;;17.70;7.20;;;21.60;68.30;;;;;;4996559;28;20317;-76
2022/10/29 09:49:08;;;;;;;22.55;7.40;;;21.50;68.40;;;;;;5003553;28;20026;-74
2022/10/29 09:51:51;;;;;;;17.77;7.30;;;21.40;68.30;;;;;;4978817;28;20054;-74
2022/10/29 09:54:17;;;;;;;21.23;7.97;;;21.40;69.20;;;;;;4985709;28;20052;-75
2022/10/29 09:56:45;;;;;;;17.02;7.10;;;21.40;68.70;;;;;;5000908;28;20072;-74
2022/10/29 09:59:33;;;;;;;19.05;7.47;;;21.50;68.30;;;;;;4984944;28;20053;-74
2022/10/29 10:01:59;;;;;;;18.63;6.28;;;21.80;67.00;;;;;;4998167;28;20485;-74
2022/10/29 10:04:35;;;;;;;15.05;6.57;;;22.00;66.80;;;;;;4992661;28;20033;-76
2022/10/29 10:07:04;;;;;;;19.90;7.68;;;22.30;66.30;;;;;;4999668;28;20034;-74
2022/10/29 10:09:55;;;;;;;18.27;7.05;;;22.50;64.90;;;;;;4998605;28;20711;-74
2022/10/29 10:12:34;;;;;;;15.45;6.60;;;22.60;65.40;;;;;;4999233;28;20060;-74
2022/10/29 10:15:27;;;;;;;20.80;6.57;;;22.80;64.10;;;;;;4996813;28;20113;-74
2022/10/29 10:17:53;;;;;;;19.13;6.28;;;22.80;63.40;;;;;;4997282;28;20030;-74
2022/10/29 10:20:33;;;;;;;14.93;6.13;;;22.80;64.20;;;;;;5000999;28;20041;-74
2022/10/29 10:22:59;;;;;;;17.88;6.53;;;22.80;64.40;;;;;;4987318;28;20065;-72
2022/10/29 10:25:38;;;;;;;14.70;6.00;;;22.90;63.40;;;;;;5002548;28;20302;-76
2022/10/29 10:28:25;;;;;;;20.10;7.47;;;23.10;64.20;;;;;;4986380;28;20037;-76
2022/10/29 10:31:15;;;;;;;16.83;5.75;;;23.10;63.40;;;;;;4998521;28;20046;-76
2022/10/29 10:33:48;;;;;;;21.30;7.45;;;23.10;63.30;;;;;;4989112;28;20402;-76
2022/10/29 10:36:15;;;;;;;16.23;6.05;;;23.00;62.80;;;;;;4996251;28;20042;-75
2022/10/29 10:38:48;;;;;;;15.80;6.20;;;22.80;63.60;;;;;;4985220;28;20034;-76
2022/10/29 10:41:15;;;;;;;14.80;6.32;;;22.60;64.30;;;;;;4986210;28;20022;-76
2022/10/29 10:43:44;;;;;;;15.80;6.47;;;22.50;65.10;;;;;;4995907;28;20458;-75
2022/10/29 10:46:24;;;;;;;18.73;6.68;;;22.50;65.60;;;;;;4988717;28;20539;-75
2022/10/29 10:49:02;;;;;;;19.98;6.60;;;22.60;65.10;;;;;;5002197;28;20132;-74
2022/10/29 10:51:32;;;;;;;19.90;6.25;;;22.70;64.90;;;;;;4999212;28;20046;-74
2022/10/29 10:54:02;;;;;;;16.77;6.53;;;23.00;63.70;;;;;;5000492;28;20096;-75
2022/10/29 10:56:28;;;;;;;21.73;6.65;;;23.20;63.50;;;;;;5001402;28;20042;-74
2022/10/29 10:59:15;;;;;;;15.27;6.57;;;23.30;62.50;;;;;;5000099;28;20045;-75
2022/10/29 11:01:44;;;;;;;20.42;6.70;;;23.50;62.50;;;;;;5000557;28;20410;-74
2022/10/29 11:04:33;;;;;;;16.98;6.63;;;23.60;61.40;;;;;;4992187;28;20507;-73
2022/10/29 11:07:06;;;;;;;18.13;7.18;;;23.80;60.80;;;;;;5000365;28;20038;-74
2022/10/29 11:09:47;;;;;;;14.63;5.53;;;23.80;60.80;;;;;;4997138;28;20046;-74
2022/10/29 11:12:48;;;;;;;16.25;6.35;;;23.90;60.70;;;;;;4998080;28;20026;-73
2022/10/29 11:15:36;;;;;;;20.33;6.57;;;23.90;60.50;;;;;;4995589;28;20103;-74
2022/10/29 11:18:13;;;;;;;20.65;7.43;;;23.90;59.70;;;;;;5001509;28;20559;-74
2022/10/29 11:20:44;;;;;;;16.88;7.30;;;23.90;60.20;;;;;;4996318;28;20041;-75
2022/10/29 11:23:25;;;;;;;15.77;6.32;;;23.90;59.50;;;;;;4997082;28;20593;-76
2022/10/29 11:26:23;;;;;;;15.20;6.95;;;24.00;59.90;;;;;;4980896;28;20061;-77
2022/10/29 11:28:57;;;;;;;16.48;6.45;;;24.10;59.90;;;;;;4995059;28;20042;-77
2022/10/29 11:31:59;;;;;;;17.80;6.20;;;24.00;58.80;;;;;;4993434;28;20065;-76
2022/10/29 11:34:36;;;;;;;15.13;7.35;;;24.10;58.60;;;;;;4981329;28;20549;-76
2022/10/29 11:37:12;;;;;;;16.92;6.80;;;24.10;58.80;;;;;;4984568;28;20117;-74
2022/10/29 11:39:47;;;;;;;20.25;7.93;;;24.20;58.60;;;;;;5000669;28;20025;-76
2022/10/29 11:42:13;;;;;;;14.70;6.07;;;24.10;59.40;;;;;;4996419;28;20124;-77
2022/10/29 11:44:39;;;;;;;16.65;5.93;;;24.30;59.10;;;;;;5000177;28;20096;-79
2022/10/29 11:47:47;;;;;;;17.88;6.35;;;24.30;59.60;;;;;;5001870;28;20064;-78
2022/10/29 11:50:22;;;;;;;16.83;6.28;;;24.30;59.80;;;;;;5000247;28;20034;-77
2022/10/29 11:53:24;;;;;;;16.08;5.63;;;24.30;59.00;;;;;;5001745;28;20096;-76
2022/10/29 11:56:22;;;;;;;14.55;5.60;;;24.30;59.00;;;;;;4999679;28;20038;-77
2022/10/29 11:58:55;;;;;;;18.27;5.75;;;24.40;58.70;;;;;;5001513;28;20102;-78
2022/10/29 12:01:47;;;;;;;13.32;5.25;;;24.40;58.50;;;;;;5000794;28;20034;-78
2022/10/29 12:04:28;;;;;;;15.95;5.57;;;24.50;58.70;;;;;;4967782;28;20104;-76
2022/10/29 12:07:08;;;;;;;13.35;5.55;;;24.50;57.50;;;;;;5000265;28;20433;-76
2022/10/29 12:10:02;;;;;;;17.58;5.25;;;24.40;57.40;;;;;;4998152;28;20030;-75
2022/10/29 12:13:03;;;;;;;16.35;5.53;;;24.60;57.10;;;;;;4995130;28;20053;-78
2022/10/29 12:15:43;;;;;;;18.13;5.88;;;24.60;57.50;;;;;;4999631;28;20030;-76
2022/10/29 12:18:32;;;;;;;14.52;4.93;;;24.60;57.20;;;;;;5000622;28;20054;-78
2022/10/29 12:21:07;;;;;;;18.88;5.80;;;24.80;56.60;;;;;;5005925;28;20029;-77
2022/10/29 12:23:47;;;;;;;14.25;4.85;;;24.90;56.90;;;;;;5004257;28;20049;-78
2022/10/29 12:26:40;;;;;;;13.27;5.03;;;24.80;56.80;;;;;;4998232;28;20038;-77
2022/10/29 12:29:26;;;;;;;19.67;5.57;;;25.00;56.50;;;;;;5001683;28;20038;-77
2022/10/29 12:32:01;;;;;;;13.55;5.32;;;25.00;57.00;;;;;;5000006;28;20057;-77
2022/10/29 12:34:29;;;;;;;16.75;6.22;;;24.90;55.50;;;;;;4998961;28;20033;-77
2022/10/29 12:37:19;;;;;;;21.50;6.18;;;24.80;55.40;;;;;;4999173;28;20086;-76
2022/10/29 12:39:54;;;;;;;15.02;5.25;;;24.80;55.90;;;;;;5005598;28;20465;-77
2022/10/29 12:42:29;;;;;;;16.13;5.03;;;24.70;55.80;;;;;;4986159;28;20042;-77
2022/10/29 12:45:31;;;;;;;14.20;5.20;;;24.80;55.20;;;;;;4997401;28;20041;-77
2022/10/29 12:48:11;;;;;;;19.92;5.47;;;24.80;55.40;;;;;;4974773;28;20385;-78
2022/10/29 12:50:56;;;;;;;12.32;4.53;;;24.80;54.50;;;;;;4985834;28;20045;-76
2022/10/29 12:53:37;;;;;;;13.90;5.15;;;24.60;54.10;;;;;;4993509;28;20121;-77
2022/10/29 12:56:06;;;;;;;22.30;6.53;;;24.50;55.10;;;;;;4988048;28;20031;-77