Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:02:23;;;;;;;5.40;3.58;;;;;;;20.76;56.30;101684.59;5032518;28;20056;-72
2022/08/09 00:04:49;;;;;;;5.60;4.13;;;;;;;20.82;56.50;101681.66;5032407;28;20028;-73
2022/08/09 00:07:15;;;;;;;9.52;4.00;;;;;;;20.81;56.78;101682.59;5033783;28;20052;-73
2022/08/09 00:09:41;;;;;;;7.53;4.18;;;;;;;20.75;56.87;101690.03;5032499;28;20385;-73
2022/08/09 00:12:07;;;;;;;8.25;4.75;;;;;;;20.76;56.99;101692.63;5032289;28;20489;-73
2022/08/09 00:14:33;;;;;;;7.07;3.88;;;;;;;20.58;57.44;101690.72;5032559;28;20025;-73
2022/08/09 00:16:59;;;;;;;6.93;4.22;;;;;;;20.52;57.70;101680.31;5033633;28;20026;-73
2022/08/09 00:19:24;;;;;;;10.65;4.30;;;;;;;20.46;57.61;101691.22;5033458;28;20064;-72
2022/08/09 00:21:50;;;;;;;5.85;3.67;;;;;;;20.50;57.67;101684.84;5032241;28;20034;-73
2022/08/09 00:24:15;;;;;;;7.32;3.80;;;;;;;20.54;57.60;101681.97;5032366;28;20014;-73
2022/08/09 00:26:41;;;;;;;7.05;4.10;;;;;;;20.48;57.70;101686.69;5033429;28;20500;-73
2022/08/09 00:29:07;;;;;;;5.13;3.92;;;;;;;20.48;57.72;101687.56;5032178;28;20478;-73
2022/08/09 00:31:33;;;;;;;9.07;4.10;;;;;;;20.38;57.92;101686.19;5033467;28;20025;-72
2022/08/09 00:33:58;;;;;;;7.90;4.20;;;;;;;20.37;58.11;101688.00;5033219;28;20060;-73
2022/08/09 00:36:24;;;;;;;4.82;3.35;;;;;;;20.25;58.15;101682.31;5032156;28;20033;-73
2022/08/09 00:38:50;;;;;;;5.43;4.00;;;;;;;20.20;58.61;101682.50;5033109;28;20045;-73
2022/08/09 00:41:17;;;;;;;8.10;4.00;;;;;;;20.26;58.31;101682.25;5015685;28;20040;-73
2022/08/09 00:43:43;;;;;;;6.57;3.90;;;;;;;20.32;58.04;101681.13;5033446;28;20017;-73
2022/08/09 00:46:08;;;;;;;5.75;4.05;;;;;;;20.35;57.89;101681.88;5032081;28;20183;-73
2022/08/09 00:48:35;;;;;;;6.28;3.75;;;;;;;20.34;58.29;101679.25;5033405;28;20033;-73
2022/08/09 00:51:03;;;;;;;4.70;3.13;;;;;;;20.43;57.88;101674.41;5033174;28;20104;-73
2022/08/09 00:53:30;;;;;;;7.63;4.10;;;;;;;20.40;58.16;101677.19;5034576;28;20045;-73
2022/08/09 00:55:56;;;;;;;4.63;3.50;;;;;;;20.46;58.04;101680.53;5035905;28;20087;-73
2022/08/09 00:58:21;;;;;;;5.53;3.65;;;;;;;20.60;57.54;101683.53;5037220;28;20107;-73
2022/08/09 01:00:51;;;;;;;5.97;3.25;;;;;;;20.59;57.81;101681.81;5037070;28;20033;-73
2022/08/09 01:03:30;;;;;;;5.95;3.67;;;;;;;20.53;58.00;101687.41;5035516;28;20410;-73
2022/08/09 01:06:03;;;;;;;5.07;3.38;;;;;;;20.53;58.06;101687.41;5035704;28;20021;-73
2022/08/09 01:08:45;;;;;;;6.45;3.47;;;;;;;20.74;57.51;101682.94;5035518;28;20033;-73
2022/08/09 01:11:36;;;;;;;4.78;3.08;;;;;;;20.77;57.36;101680.13;5036855;28;20489;-73
2022/08/09 01:14:17;;;;;;;4.95;3.53;;;;;;;20.69;58.02;101680.47;5036715;28;20176;-73
2022/08/09 01:16:45;;;;;;;4.75;3.95;;;;;;;20.70;57.47;101676.84;5035502;28;20026;-73
2022/08/09 01:19:32;;;;;;;5.88;3.63;;;;;;;20.65;57.86;101684.19;5036780;28;20362;-73
2022/08/09 01:22:13;;;;;;;4.22;3.30;;;;;;;20.77;57.26;101678.31;5036987;28;20033;-73
2022/08/09 01:24:55;;;;;;;3.63;2.70;;;;;;;20.82;56.97;101681.66;5036746;28;20556;-73
2022/08/09 01:27:22;;;;;;;;;;;;;;;20.89;57.19;101683.13;5035764;28;20035;-73
2022/08/09 01:29:56;;;;;;;5.28;2.80;;;;;;;20.94;56.45;101677.56;5036539;28;19913;-73
2022/08/09 01:32:25;;;;;;;4.00;2.70;;;;;;;21.02;56.36;101678.09;5035040;28;20025;-73
2022/08/09 01:34:53;;;;;;;4.10;2.90;;;;;;;20.99;56.58;101677.41;5036164;28;20029;-73
2022/08/09 01:37:21;;;;;;;7.10;3.13;;;;;;;21.00;56.15;101684.47;5035016;28;20495;-74
2022/08/09 01:39:49;;;;;;;4.72;3.05;;;;;;;21.02;56.17;101685.25;5035964;28;20501;-73
2022/08/09 01:42:15;;;;;;;3.40;2.58;;;;;;;21.00;56.17;101681.78;5036328;28;20048;-73
2022/08/09 01:44:42;;;;;;;5.93;3.25;;;;;;;20.92;56.37;101685.66;5035060;28;20021;-73
2022/08/09 01:47:09;;;;;;;5.20;3.00;;;;;;;20.88;56.47;101681.41;5034855;28;20104;-72
2022/08/09 01:49:36;;;;;;;3.92;2.50;;;;;;;20.84;56.44;101677.13;5018381;28;20033;-73
2022/08/09 01:52:06;;;;;;;5.00;2.80;;;;;;;20.80;56.53;101678.19;5036002;28;20561;-73
2022/08/09 01:54:35;;;;;;;3.50;2.70;;;;;;;20.79;56.88;101672.94;5036028;28;20022;-73
2022/08/09 01:57:13;;;;;;;3.47;2.88;;;;;;;20.90;56.09;101676.88;5035824;28;20029;-72
2022/08/09 01:59:44;;;;;;;3.83;2.85;;;;;;;20.89;56.28;101680.44;5035842;28;20029;-73
2022/08/09 02:02:14;;;;;;;3.55;2.70;;;;;;;20.88;56.22;101678.72;5035685;28;20092;-73
2022/08/09 02:04:41;;;;;;;4.00;2.67;;;;;;;20.79;56.58;101676.47;5034599;28;20032;-73
2022/08/09 02:07:12;;;;;;;4.80;3.55;;;;;;;20.85;56.22;101676.19;5034501;28;20475;-73
2022/08/09 02:09:44;;;;;;;3.13;2.47;;;;;;;20.77;56.45;101672.97;5035867;28;20025;-73
2022/08/09 02:12:11;;;;;;;3.22;2.60;;;;;;;20.83;56.44;101683.41;5035829;28;20255;-73
2022/08/09 02:14:41;;;;;;;3.75;2.75;;;;;;;20.85;56.37;101672.66;5035698;28;20033;-73
2022/08/09 02:17:09;;;;;;;5.78;2.53;;;;;;;20.91;56.06;101677.72;5035714;28;20025;-73
2022/08/09 02:19:35;;;;;;;3.42;2.35;;;;;;;20.80;56.42;101680.88;5035618;28;20025;-73
2022/08/09 02:22:10;;;;;;;4.38;2.78;;;;;;;20.79;56.65;101683.63;5034454;28;20393;-72
2022/08/09 02:24:40;;;;;;;3.78;2.55;;;;;;;20.82;56.26;101675.44;5035414;28;20373;-73
2022/08/09 02:27:09;;;;;;;5.57;2.70;;;;;;;20.86;56.30;101677.91;5034355;28;20071;-73
2022/08/09 02:29:44;;;;;;;4.72;2.30;;;;;;;20.98;56.02;101680.97;5034218;28;20026;-72
2022/08/09 02:32:13;;;;;;;3.72;2.72;;;;;;;20.98;55.91;101686.31;5035498;28;20026;-73
2022/08/09 02:34:41;;;;;;;3.78;2.40;;;;;;;21.12;55.65;101691.94;5033986;28;20022;-72
2022/08/09 02:37:13;;;;;;;3.17;2.45;;;;;;;21.07;55.77;101688.59;5035106;28;20416;-73
2022/08/09 02:39:44;;;;;;;4.10;2.35;;;;;;;20.99;55.96;101688.09;5034987;28;20128;-73
2022/08/09 02:42:15;;;;;;;4.20;3.00;;;;;;;20.87;56.25;101689.50;5035176;28;20071;-73
2022/08/09 02:44:46;;;;;;;3.05;2.40;;;;;;;20.86;56.41;101693.06;5035208;28;20049;-73
2022/08/09 02:47:13;;;;;;;3.20;2.38;;;;;;;20.84;56.32;101689.63;5035119;28;20451;-73
2022/08/09 02:49:55;;;;;;;3.42;2.50;;;;;;;20.88;56.36;101686.75;5033688;28;20087;-73
2022/08/09 02:52:23;;;;;;;4.80;2.72;;;;;;;21.03;56.11;101684.34;5033698;28;20116;-73
2022/08/09 02:54:50;;;;;;;3.60;2.83;;;;;;;21.10;55.84;101686.63;5033553;28;20057;-73
2022/08/09 02:57:18;;;;;;;2.90;2.30;;;;;;;21.15;55.54;101694.47;5034889;28;20022;-73
2022/08/09 02:59:44;;;;;;;3.42;2.28;;;;;;;21.19;55.46;101696.06;5033530;28;20025;-73
2022/08/09 03:02:13;;;;;;;2.88;2.45;;;;;;;21.23;55.28;101694.13;5017018;28;20055;-73
2022/08/09 03:04:39;;;;;;;3.40;2.30;;;;;;;21.24;55.42;101699.38;5034663;28;20021;-73
2022/08/09 03:07:06;;;;;;;5.03;3.90;;;;;;;21.23;55.44;101697.66;5034572;28;20385;-73
2022/08/09 03:09:32;;;;;;;9.95;7.55;;;;;;;21.28;55.67;101695.63;5033421;28;20083;-73
2022/08/09 03:11:58;;;;;;;13.75;10.52;;;;;;;21.16;55.74;101696.19;5034630;28;20073;-72
2022/08/09 03:14:25;;;;;;;8.60;5.05;;;;;;;21.13;55.87;101702.53;5034336;28;20033;-72
2022/08/09 03:16:52;;;;;;;5.80;3.70;;;;;;;21.09;55.84;101694.72;5016902;28;20072;-73
2022/08/09 03:19:19;;;;;;;4.80;3.05;;;;;;;20.99;56.28;101699.63;5034458;28;20036;-73
2022/08/09 03:21:49;;;;;;;5.15;2.95;;;;;;;20.91;56.52;101697.28;5033160;28;20033;-72
2022/08/09 03:24:15;;;;;;;4.30;2.55;;;;;;;20.82;56.97;101692.34;5034380;28;20018;-73
2022/08/09 03:26:42;;;;;;;3.50;3.08;;;;;;;20.80;56.77;101696.03;5034277;28;20036;-73
2022/08/09 03:29:09;;;;;;;5.82;3.33;;;;;;;20.84;56.42;101690.47;5032904;28;20060;-73
2022/08/09 03:31:36;;;;;;;4.63;2.90;;;;;;;20.83;56.63;101696.75;5034245;28;20033;-73
2022/08/09 03:34:03;;;;;;;3.00;2.53;;;;;;;20.87;56.31;101694.84;5032754;28;20033;-73
2022/08/09 03:36:29;;;;;;;4.20;2.67;;;;;;;20.89;56.43;101692.94;5033053;28;20063;-73
2022/08/09 03:38:55;;;;;;;3.38;2.40;;;;;;;20.89;56.51;101691.13;5032729;28;20057;-72
2022/08/09 03:41:21;;;;;;;4.32;2.55;;;;;;;20.89;56.73;101701.81;5034030;28;20040;-72
2022/08/09 03:43:46;;;;;;;3.10;2.55;;;;;;;20.91;56.35;101694.63;5034141;28;20025;-72
2022/08/09 03:46:12;;;;;;;3.55;2.45;;;;;;;20.95;56.57;101702.50;5032633;28;20029;-72
2022/08/09 03:48:38;;;;;;;3.05;2.67;;;;;;;20.95;56.68;101702.50;5032617;28;20087;-73
2022/08/09 03:51:07;;;;;;;3.85;2.72;;;;;;;20.90;56.60;101705.34;5032617;28;20025;-72
2022/08/09 03:53:38;;;;;;;3.63;2.75;;;;;;;20.90;56.83;101702.69;5033971;28;20534;-72
2022/08/09 03:56:04;;;;;;;2.90;2.45;;;;;;;20.86;57.06;101701.09;5034123;28;20029;-72
2022/08/09 03:58:31;;;;;;;3.78;2.65;;;;;;;20.79;57.17;101713.88;5032954;28;20056;-72
2022/08/09 04:00:56;;;;;;;4.35;2.78;;;;;;;20.79;57.19;101716.53;5032410;28;20575;-72
2022/08/09 04:03:22;;;;;;;4.05;2.80;;;;;;;20.78;57.31;101714.78;5033782;28;20116;-72
2022/08/09 04:05:48;;;;;;;3.47;2.80;;;;;;;20.85;56.87;101718.91;5033747;28;20424;-72
2022/08/09 04:08:14;;;;;;;3.25;2.50;;;;;;;20.98;56.80;101721.91;5033678;28;20029;-72
2022/08/09 04:10:40;;;;;;;3.40;2.40;;;;;;;21.01;56.67;101718.25;5033803;28;20026;-72
2022/08/09 04:13:08;;;;;;;3.75;2.80;;;;;;;21.00;56.84;101722.72;5015831;28;20389;-72
2022/08/09 04:15:35;;;;;;;5.03;3.10;;;;;;;20.97;56.90;101720.19;5033436;28;20060;-72
2022/08/09 04:18:02;;;;;;;4.75;3.10;;;;;;;20.94;57.51;101727.47;5033588;28;20080;-72
2022/08/09 04:20:30;;;;;;;4.93;3.38;;;;;;;20.82;57.42;101724.38;5032337;28;20029;-72
2022/08/09 04:22:57;;;;;;;6.18;3.10;;;;;;;20.83;57.43;101718.13;5016126;28;20084;-72
2022/08/09 04:25:22;;;;;;;3.58;2.80;;;;;;;20.84;57.41;101722.53;5033399;28;20044;-72
2022/08/09 04:27:48;;;;;;;3.53;2.60;;;;;;;20.89;57.18;101723.19;5033536;28;20117;-72
2022/08/09 04:30:15;;;;;;;3.50;2.65;;;;;;;20.93;56.96;101721.25;5036329;28;20025;-72
2022/08/09 04:32:41;;;;;;;5.60;2.75;;;;;;;20.98;56.99;101718.38;5036318;28;20096;-72
2022/08/09 04:35:09;;;;;;;3.97;2.78;;;;;;;21.14;56.45;101727.44;5037584;28;20500;-72
2022/08/09 04:37:36;;;;;;;5.95;2.83;;;;;;;21.28;56.54;101722.38;5037471;28;20072;-73
2022/08/09 04:40:01;;;;;;;6.53;3.35;;;;;;;21.40;56.19;101726.31;5037106;28;20057;-72
2022/08/09 04:42:30;;;;;;;3.88;2.78;;;;;;;21.41;56.17;101733.41;5037305;28;20021;-72
2022/08/09 04:44:56;;;;;;;4.55;2.70;;;;;;;21.42;55.88;101734.25;5037367;28;20025;-72
2022/08/09 04:47:23;;;;;;;4.07;2.88;;;;;;;21.39;56.18;101740.66;5036102;28;20036;-72
2022/08/09 04:49:49;;;;;;;4.75;2.33;;;;;;;21.43;56.23;101739.56;5036131;28;20025;-72
2022/08/09 04:52:18;;;;;;;4.68;2.30;;;;;;;21.53;55.92;101742.66;5037254;28;20108;-73
2022/08/09 04:54:43;;;;;;;3.53;2.40;;;;;;;21.56;55.66;101746.06;5035984;28;20033;-72
2022/08/09 04:57:09;;;;;;;7.05;2.95;;;;;;;21.65;55.73;101736.75;5037127;28;20377;-72
2022/08/09 04:59:35;;;;;;;4.35;2.60;;;;;;;21.67;55.56;101739.38;5037017;28;20029;-72
2022/08/09 05:02:01;;;;;;;10.48;8.85;;;;;;;21.75;55.33;101731.84;5037064;28;20033;-72
2022/08/09 05:04:26;;;;;;;5.30;3.95;;;;;;;21.79;55.27;101739.66;5019490;28;20120;-72
2022/08/09 05:06:51;;;;;;;5.80;3.40;;;;;;;21.74;55.39;101736.31;5036097;28;20032;-72
2022/08/09 05:09:20;;;;;;;3.47;2.83;;;;;;;21.84;55.35;101736.75;5036735;28;20080;-72
2022/08/09 05:11:46;;;;;;;4.30;2.70;;;;;;;21.82;55.21;101743.97;5036878;28;20030;-72
2022/08/09 05:14:11;;;;;;;4.40;2.80;;;;;;;21.75;55.42;101747.91;5035268;28;20385;-72
2022/08/09 05:16:36;;;;;;;3.70;2.53;;;;;;;21.73;55.43;101744.44;5035465;28;20021;-72
2022/08/09 05:19:02;;;;;;;4.55;2.90;;;;;;;21.66;55.39;101743.81;5035180;28;20071;-71
2022/08/09 05:21:28;;;;;;;3.78;2.47;;;;;;;21.72;55.42;101748.03;5019435;28;20061;-72
2022/08/09 05:23:53;;;;;;;3.60;2.60;;;;;;;21.80;55.32;101749.41;5035157;28;20034;-72
2022/08/09 05:26:19;;;;;;;4.28;2.35;;;;;;;21.91;55.12;101754.28;5036588;28;20453;-72
2022/08/09 05:28:47;;;;;;;3.28;2.70;;;;;;;22.11;54.60;101750.66;5035341;28;20120;-72
2022/08/09 05:31:13;;;;;;;3.80;2.70;;;;;;;22.22;54.33;101748.34;5035242;28;20033;-72
2022/08/09 05:33:38;;;;;;;3.15;2.78;;;;;;;22.28;54.38;101753.38;5018826;28;20056;-71
2022/08/09 05:36:04;;;;;;;2.92;1.95;;;;;;;22.43;53.90;101756.28;5035093;28;20041;-72
2022/08/09 05:38:30;;;;;;;2.67;2.25;;;;;;;22.48;53.66;101755.09;5034904;28;20142;-72
2022/08/09 05:40:56;;;;;;;3.72;2.38;;;;;;;22.55;53.59;101752.97;5034720;28;20492;-72
2022/08/09 05:43:21;;;;;;;4.32;2.47;;;;;;;22.71;53.28;101755.75;5034952;28;20033;-72
2022/08/09 05:45:47;;;;;;;3.65;2.47;;;;;;;22.83;53.07;101747.09;5035116;28;20443;-72
2022/08/09 05:48:13;;;;;;;4.20;2.78;;;;;;;22.92;52.81;101759.16;5034959;28;20073;-72
2022/08/09 05:50:43;;;;;;;3.03;2.63;;;;;;;23.01;52.66;101762.22;5034988;28;20095;-72
2022/08/09 05:53:09;;;;;;;2.88;2.08;;;;;;;23.05;52.50;101754.91;5034694;28;20033;-72
2022/08/09 05:55:35;;;;;;;5.88;2.58;;;;;;;22.96;52.87;101761.59;5034629;28;20029;-72
2022/08/09 05:58:00;;;;;;;3.72;2.30;;;;;;;23.07;52.45;101758.38;5034646;28;20500;-72
2022/08/09 06:00:28;;;;;;;2.95;2.55;;;;;;;23.13;52.56;101757.19;5018265;28;20033;-72
2022/08/09 06:02:58;;;;;;;4.15;2.22;;;;;;;23.19;52.37;101760.41;5034649;28;20052;-72
2022/08/09 06:05:28;;;;;;;3.17;2.33;;;;;;;23.24;52.17;101763.72;5035702;28;20029;-72
2022/08/09 06:07:53;;;;;;;3.22;2.60;;;;;;;23.47;51.61;101761.63;5035870;28;20465;-72
2022/08/09 06:10:19;;;;;;;3.08;2.13;;;;;;;23.64;51.37;101760.69;5034456;28;20033;-73
2022/08/09 06:12:45;;;;;;;3.90;2.35;;;;;;;23.91;50.56;101758.34;5034540;28;20377;-72
2022/08/09 06:15:10;;;;;;;5.10;2.15;;;;;;;24.12;50.17;101767.00;5017859;28;20025;-72
2022/08/09 06:17:53;;;;;;;3.08;2.05;;;;;;;24.39;49.65;101761.91;5034363;28;20037;-73
2022/08/09 06:20:19;;;;;;;;;;;;;;;24.64;49.29;101766.72;5034864;28;20033;-72
2022/08/09 06:22:44;;;;;;;1.97;1.67;;;;;;;24.95;48.39;101765.75;5035532;28;19915;-71
2022/08/09 06:25:09;;;;;;;3.65;2.17;;;;;;;25.01;48.25;101773.44;5035453;28;20281;-72
2022/08/09 06:27:35;;;;;;;3.10;2.00;;;;;;;25.05;48.24;101766.94;5034173;28;20036;-72
2022/08/09 06:30:01;;;;;;;3.35;1.85;;;;;;;25.15;48.01;101762.75;5017584;28;20040;-72
2022/08/09 06:32:26;;;;;;;2.58;1.95;;;;;;;25.21;47.90;101772.28;5017423;28;20421;-72
2022/08/09 06:34:52;;;;;;;3.55;2.38;;;;;;;25.08;48.34;101772.97;5017473;28;20029;-72
2022/08/09 06:37:17;;;;;;;2.83;2.10;;;;;;;25.02;48.24;101773.38;5034014;28;20029;-72
2022/08/09 06:39:43;;;;;;;3.30;2.08;;;;;;;25.03;48.25;101776.91;5017151;28;20060;-72
2022/08/09 06:42:08;;;;;;;3.40;2.00;;;;;;;24.97;48.26;101774.59;5033732;28;20044;-72
2022/08/09 06:44:34;;;;;;;3.47;2.33;;;;;;;24.95;48.39;101779.22;5035033;28;20061;-72
2022/08/09 06:46:59;;;;;;;5.00;2.55;;;;;;;24.90;48.75;101779.50;5033883;28;20025;-71
2022/08/09 06:49:25;;;;;;;4.75;2.30;;;;;;;25.02;48.29;101780.56;5033610;28;20087;-71
2022/08/09 06:51:50;;;;;;;4.40;1.75;;;;;;;25.17;47.81;101776.97;5034108;28;20067;-72
2022/08/09 06:54:15;;;;;;;3.90;2.08;;;;;;;25.37;47.46;101777.56;5033788;28;20112;-72
2022/08/09 06:56:41;;;;;;;2.97;1.92;;;;;;;25.48;47.11;101770.56;5033605;28;20029;-72
2022/08/09 06:59:06;;;;;;;4.97;2.10;;;;;;;25.61;47.10;101781.41;5034729;28;20048;-72
2022/08/09 07:01:32;;;;;;;3.20;2.20;;;;;;;25.55;47.18;101776.44;5033899;28;20377;-72
2022/08/09 07:03:57;;;;;;;3.10;2.13;;;;;;;25.66;47.03;101779.31;5033473;28;20171;-72
2022/08/09 07:06:23;;;;;;;3.50;1.60;;;;;;;25.74;46.72;101785.09;5033306;28;20385;-72
2022/08/09 07:08:48;;;;;;;3.63;1.75;;;;;;;25.72;46.74;101787.00;5017105;28;20048;-72
2022/08/09 07:11:13;;;;;;;3.67;2.10;;;;;;;25.69;46.83;101786.31;5033498;28;20029;-72
2022/08/09 07:13:39;;;;;;;1.95;1.70;;;;;;;25.88;46.49;101796.81;5033423;28;20568;-71
2022/08/09 07:16:05;;;;;;;5.03;1.80;;;;;;;25.86;46.43;101786.16;5033024;28;20026;-71
2022/08/09 07:18:30;;;;;;;4.05;2.85;;;;;;;25.88;46.50;101786.91;5034174;28;20036;-72
2022/08/09 07:20:56;;;;;;;2.17;1.42;;;;;;;25.90;46.42;101790.41;5033204;28;20168;-71
2022/08/09 07:23:21;;;;;;;3.03;1.92;;;;;;;26.05;46.03;101796.59;5000260;28;20116;-71
2022/08/09 07:25:47;;;;;;;3.30;1.60;;;;;;;26.07;45.91;101794.69;5033174;28;20485;-71
2022/08/09 07:28:13;;;;;;;2.60;1.85;;;;;;;26.03;45.98;101798.53;5034246;28;20052;-71
2022/08/09 07:30:38;;;;;;;2.78;1.75;;;;;;;26.01;45.94;101808.53;5034308;28;20029;-72
2022/08/09 07:33:03;;;;;;;3.55;1.92;;;;;;;26.15;45.68;101802.28;5032878;28;20477;-71
2022/08/09 07:35:29;;;;;;;2.42;1.60;;;;;;;26.09;45.90;101803.53;5034176;28;20500;-71
2022/08/09 07:37:55;;;;;;;2.75;1.92;;;;;;;26.18;45.53;101802.09;5033922;28;20017;-66
2022/08/09 07:40:20;;;;;;;2.72;1.83;;;;;;;26.42;45.02;101805.00;5032776;28;20041;-72
2022/08/09 07:42:50;;;;;;;3.22;1.80;;;;;;;26.29;44.71;101804.91;5032731;28;20469;-71
2022/08/09 07:45:16;;;;;;;2.38;1.90;;;;;;;26.32;45.04;101806.56;5033838;28;20025;-72
2022/08/09 07:47:41;;;;;;;5.10;2.00;;;;;;;26.39;44.88;101810.59;5032899;28;20362;-72
2022/08/09 07:50:07;;;;;;;3.03;2.10;;;;;;;26.51;44.59;101809.81;5016357;28;20087;-72
2022/08/09 07:52:32;;;;;;;1.70;1.48;;;;;;;26.80;43.85;101807.84;5033935;28;20025;-72
2022/08/09 07:54:58;;;;;;;2.92;1.92;;;;;;;27.00;43.79;101803.81;5032591;28;20555;-72
2022/08/09 07:57:24;;;;;;;2.47;1.77;;;;;;;27.27;42.90;101799.22;5032611;28;20109;-71
2022/08/09 07:59:49;;;;;;;2.88;1.73;;;;;;;27.55;42.32;101802.69;5016173;28;20121;-71
2022/08/09 08:02:15;;;;;;;3.45;1.70;;;;;;;27.39;42.15;101802.91;5032771;28;20382;-72
2022/08/09 08:04:40;;;;;;;2.45;1.50;;;;;;;27.65;41.84;101803.78;5033619;28;20027;-72
2022/08/09 08:07:06;;;;;;;2.85;1.83;;;;;;;28.12;40.95;101807.59;5032441;28;20032;-72
2022/08/09 08:09:31;;;;;;;3.45;1.60;;;;;;;28.49;40.12;101802.22;5033666;28;20025;-72
2022/08/09 08:11:57;;;;;;;2.33;1.52;;;;;;;28.69;39.88;101798.00;5015884;28;20039;-70
2022/08/09 08:14:22;;;;;;;3.20;1.67;;;;;;;28.66;39.27;101801.78;5032085;28;20040;-70
2022/08/09 08:16:47;;;;;;;2.35;1.30;;;;;;;28.73;39.11;101797.66;5033660;28;20063;-70
2022/08/09 08:19:13;;;;;;;2.63;1.50;;;;;;;28.68;38.51;101796.25;5015711;28;20034;-70
2022/08/09 08:21:39;;;;;;;4.82;1.88;;;;;;;28.77;38.63;101797.44;5032330;28;20381;-70
2022/08/09 08:24:04;;;;;;;2.90;1.92;;;;;;;28.68;38.80;101799.81;5033413;28;20484;-70
2022/08/09 08:26:32;;;;;;;3.53;1.63;;;;;;;28.42;38.88;101793.69;5033526;28;20034;-68
2022/08/09 08:28:57;;;;;;;6.25;2.50;;;;;;;28.21;39.57;101797.97;5032310;28;20033;-71
2022/08/09 08:31:23;;;;;;;5.13;2.35;;;;;;;28.04;39.92;101801.88;5032132;28;20079;-70
2022/08/09 08:33:48;;;;;;;2.35;1.85;;;;;;;27.77;39.73;101801.19;5033453;28;20041;-70
2022/08/09 08:36:14;;;;;;;4.03;2.30;;;;;;;27.54;40.34;101800.97;5032167;28;20026;-70
2022/08/09 08:38:39;;;;;;;3.70;1.85;;;;;;;27.46;40.46;101795.25;5015346;28;20149;-70
2022/08/09 08:41:05;;;;;;;4.15;1.75;;;;;;;27.41;40.56;101794.69;5015674;28;20406;-70
2022/08/09 08:43:30;;;;;;;3.08;1.67;;;;;;;27.20;40.15;101806.00;5033377;28;20124;-70
2022/08/09 08:46:03;;;;;;;2.65;1.60;;;;;;;27.11;40.30;101803.97;5015700;28;20041;-71
2022/08/09 08:48:29;;;;;;;2.38;1.85;;;;;;;26.98;39.77;101805.75;5033364;28;20025;-71
2022/08/09 08:50:56;;;;;;;4.65;1.80;;;;;;;26.85;39.65;101807.53;5033349;28;20038;-70
2022/08/09 08:53:22;;;;;;;3.05;1.95;;;;;;;26.78;40.26;101793.63;5033337;28;20032;-71
2022/08/09 08:55:48;;;;;;;2.55;1.60;;;;;;;26.80;39.97;101797.06;5031952;28;20034;-70
2022/08/09 08:58:14;;;;;;;2.33;1.50;;;;;;;26.89;40.06;101798.28;5033296;28;20057;-71
2022/08/09 09:00:41;;;;;;;2.97;1.80;;;;;;;26.92;39.88;101798.06;5031788;28;20029;-71
2022/08/09 09:03:09;;;;;;;2.95;1.83;;;;;;;26.95;39.95;101797.88;5032193;28;20114;-71
2022/08/09 09:05:35;;;;;;;2.20;1.50;;;;;;;27.01;40.36;101805.56;5031848;28;20377;-72
2022/08/09 09:08:01;;;;;;;3.80;2.30;;;;;;;26.97;40.24;101801.31;5031630;28;20025;-70
2022/08/09 09:10:28;;;;;;;3.13;2.13;;;;;;;27.08;39.52;101798.75;5048446;28;20036;-71
2022/08/09 09:12:54;;;;;;;3.30;1.67;;;;;;;27.21;39.78;101799.69;5031658;28;20408;-71
2022/08/09 09:15:20;;;;;;;4.55;1.90;;;;;;;27.33;39.34;101800.66;5034456;28;20025;-71
2022/08/09 09:17:46;;;;;;;3.92;1.45;;;;;;;27.45;38.92;101802.50;5035402;28;20029;-71
2022/08/09 09:20:13;;;;;;;2.40;1.60;;;;;;;27.56;38.92;101796.31;5036961;28;20037;-71
2022/08/09 09:22:54;;;;;;;2.33;1.75;;;;;;;27.83;38.04;101803.44;5035373;28;20033;-71
2022/08/09 09:25:33;;;;;;;3.15;1.60;;;;;;;28.05;37.68;101806.34;5035226;28;20026;-71
2022/08/09 09:27:59;;;;;;;1.70;1.30;;;;;;;28.16;37.02;101808.22;5036424;28;20485;-72
2022/08/09 09:30:53;;;;;;;2.50;1.58;;;;;;;28.25;36.95;101807.56;5036619;28;20064;-71
2022/08/09 09:33:19;;;;;;;3.17;1.60;;;;;;;28.42;36.89;101809.91;5035969;28;20429;-71
2022/08/09 09:35:58;;;;;;;1.90;1.55;;;;;;;28.51;36.06;101808.34;5034946;28;20025;-71
2022/08/09 09:38:40;;;;;;;3.30;1.85;;;;;;;28.78;36.11;101804.56;5036317;28;20079;-71
2022/08/09 09:41:05;;;;;;;2.47;1.38;;;;;;;28.99;36.17;101813.75;5036431;28;20041;-72
2022/08/09 09:43:31;;;;;;;2.58;1.40;;;;;;;29.14;35.84;101809.88;5034990;28;20025;-71
2022/08/09 09:45:57;;;;;;;2.47;1.30;;;;;;;29.20;35.87;101817.53;5036390;28;20025;-71
2022/08/09 09:48:22;;;;;;;5.57;1.50;;;;;;;29.17;35.51;101817.75;5034831;28;20038;-71
2022/08/09 09:50:50;;;;;;;5.22;1.67;;;;;;;29.26;35.73;101810.75;5035015;28;20029;-71
2022/08/09 09:53:23;;;;;;;2.45;1.88;;;;;;;29.35;35.39;101806.47;5034600;28;20315;-71
2022/08/09 09:55:58;;;;;;;2.90;1.60;;;;;;;29.48;34.95;101814.47;5034505;28;20033;-72
2022/08/09 09:58:25;;;;;;;3.72;1.70;;;;;;;29.55;34.92;101810.31;5035986;28;20428;-71
2022/08/09 10:00:55;;;;;;;3.45;1.50;;;;;;;29.64;34.65;101813.19;5035769;28;20058;-71
2022/08/09 10:03:44;;;;;;;2.25;1.38;;;;;;;29.60;34.46;101808.97;5035242;28;20017;-71
2022/08/09 10:06:10;;;;;;;2.60;1.40;;;;;;;29.74;34.79;101815.16;5034607;28;20091;-72
2022/08/09 10:08:35;;;;;;;2.38;1.67;;;;;;;29.81;34.76;101802.84;5034626;28;20109;-70
2022/08/09 10:11:19;;;;;;;2.38;1.45;;;;;;;29.84;34.35;101805.28;5034604;28;20460;-71
2022/08/09 10:13:46;;;;;;;2.17;1.40;;;;;;;29.96;34.69;101804.28;5035844;28;20026;-71
2022/08/09 10:16:12;;;;;;;2.92;1.58;;;;;;;29.82;34.61;101801.84;5034449;28;20116;-72
2022/08/09 10:18:37;;;;;;;3.25;1.60;;;;;;;29.70;34.80;101804.56;5035859;28;20113;-71
2022/08/09 10:21:07;;;;;;;3.67;1.92;;;;;;;29.56;34.62;101812.88;5017899;28;20029;-72
2022/08/09 10:23:33;;;;;;;3.10;1.75;;;;;;;29.63;34.66;101803.31;5034072;28;20108;-71
2022/08/09 10:26:01;;;;;;;5.35;1.85;;;;;;;29.64;34.72;101805.06;5034211;28;20124;-71
2022/08/09 10:28:29;;;;;;;3.70;1.83;;;;;;;29.69;34.51;101808.25;5034224;28;20021;-71
2022/08/09 10:30:54;;;;;;;2.20;1.40;;;;;;;29.79;34.31;101802.09;5034059;28;20076;-71
2022/08/09 10:33:20;;;;;;;2.55;1.48;;;;;;;29.94;34.21;101808.97;5034155;28;20017;-71
2022/08/09 10:35:46;;;;;;;3.80;1.90;;;;;;;30.00;34.15;101799.47;5034089;28;20056;-72
2022/08/09 10:38:12;;;;;;;2.53;1.67;;;;;;;30.19;33.71;101810.56;5017192;28;20026;-71
2022/08/09 10:40:38;;;;;;;4.25;1.50;;;;;;;30.59;33.15;101797.25;5035376;28;20033;-71
2022/08/09 10:43:04;;;;;;;2.10;1.42;;;;;;;30.79;32.83;101797.47;5035425;28;20116;-71
2022/08/09 10:45:30;;;;;;;1.83;1.55;;;;;;;30.97;32.70;101789.63;5035227;28;20059;-71
2022/08/09 10:48:14;;;;;;;3.20;1.75;;;;;;;31.02;32.33;101782.78;5017549;28;20366;-65
2022/08/09 10:54:04;;;;;;;2.13;1.60;;;;;;;31.40;31.41;101786.78;5034964;28;20040;-71
2022/08/09 10:56:35;;;;;;;1.85;1.48;;;;;;;31.53;31.34;101781.97;5034993;28;20030;-71
2022/08/09 10:59:27;;;;;;;2.03;1.38;;;;;;;31.48;31.17;101786.97;5035156;28;20033;-71
2022/08/09 11:01:53;;;;;;;2.43;1.53;;;;;;;31.31;31.94;101784.84;5033497;28;20085;-71
2022/08/09 11:04:24;;;;;;;2.90;1.30;;;;;;;31.08;32.44;101787.72;5034776;28;20726;-71
2022/08/09 11:07:10;;;;;;;2.42;1.48;;;;;;;30.71;32.22;101779.09;5034809;28;20168;-71
2022/08/09 11:09:41;;;;;;;2.20;1.40;;;;;;;30.37;32.73;101783.81;5029723;28;20029;-71
2022/08/09 11:12:10;;;;;;;2.47;1.40;;;;;;;29.93;33.81;101788.31;5034753;28;20029;-71
2022/08/09 11:14:56;;;;;;;2.13;1.50;;;;;;;29.73;34.52;101783.66;5017120;28;20033;-72
2022/08/09 11:17:21;;;;;;;1.73;1.50;;;;;;;29.37;34.67;101777.44;5034307;28;20040;-71
2022/08/09 11:20:00;;;;;;;1.80;1.60;;;;;;;28.99;34.48;101781.28;5034747;28;20026;-73
2022/08/09 11:22:41;;;;;;;2.75;1.58;;;;;;;28.64;35.14;101782.09;5034498;28;20049;-71
2022/08/09 11:25:08;;;;;;;3.72;1.55;;;;;;;28.49;36.14;101780.59;5034422;28;20404;-72
2022/08/09 11:27:44;;;;;;;4.70;1.75;;;;;;;28.14;36.58;101778.63;5033096;28;20425;-72
2022/08/09 11:30:12;;;;;;;2.45;1.33;;;;;;;27.99;37.08;101787.84;5032967;28;20027;-59
2022/08/09 11:32:52;;;;;;;3.97;1.55;;;;;;;27.71;37.90;101780.88;5034118;28;20482;-62
2022/08/09 11:35:27;;;;;;;2.97;1.63;;;;;;;27.27;38.40;101787.56;5032607;28;20044;-67