Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:02:15;;;;;;;2.58;1.23;;;;;;;-140.72;100.00;52451.72;5093089;28;20039;-68
2022/04/21 00:04:40;;;;;;;1.25;0.95;;;;;;;-140.72;100.00;52463.91;5077521;28;20020;-70
2022/04/21 00:07:05;;;;;;;2.25;1.58;;;;;;;-140.72;100.00;52415.22;5090547;28;20028;-70
2022/04/21 00:09:31;;;;;;;2.75;1.63;;;;;;;-140.72;100.00;52447.69;5091051;28;20032;-70
2022/04/21 00:11:56;;;;;;;1.92;1.40;;;;;;;-140.72;100.00;52467.97;5090924;28;20438;-69
2022/04/21 00:14:21;;;;;;;1.80;1.48;;;;;;;-140.72;100.00;52431.44;5090608;28;20068;-70
2022/04/21 00:16:47;;;;;;;3.88;1.52;;;;;;;-140.72;100.00;52459.84;5090975;28;20032;-69
2022/04/21 00:19:12;;;;;;;1.67;0.68;;;;;;;-140.72;100.00;52451.72;5090589;28;20020;-70
2022/04/21 00:24:21;;;;;;;1.95;1.33;;;;;;;-140.72;100.00;52437.53;5070648;28;20044;-69
2022/04/21 00:26:47;;;;;;;2.40;1.38;;;;;;;-140.72;100.00;52443.63;5069961;28;20073;-70
2022/04/21 00:29:13;;;;;;;2.80;1.30;;;;;;;-140.72;100.00;52459.84;5070728;28;20040;-69
2022/04/21 00:31:39;;;;;;;1.90;1.75;;;;;;;-140.72;100.00;52425.34;5070249;28;20115;-70
2022/04/21 00:34:04;;;;;;;2.28;1.63;;;;;;;-140.72;100.00;52476.09;5070585;28;20498;-70
2022/04/21 00:36:30;;;;;;;1.27;1.00;;;;;;;-140.72;100.00;52431.44;5070589;28;20448;-70
2022/04/21 00:38:55;;;;;;;1.73;1.30;;;;;;;-140.72;100.00;52465.94;5070747;28;20024;-71
2022/04/21 00:41:20;;;;;;;1.23;1.13;;;;;;;-140.72;100.00;52441.59;5069711;28;20490;-69
2022/04/21 00:43:46;;;;;;;2.05;1.48;;;;;;;-140.72;100.00;52445.66;5070434;28;20106;-70
2022/04/21 00:46:19;;;;;;;2.78;1.17;;;;;;;-140.72;100.00;52451.72;5070610;28;20481;-69
2022/04/21 00:48:45;;;;;;;1.48;1.23;;;;;;;-140.72;100.00;52500.44;5069582;28;20046;-69
2022/04/21 00:51:11;;;;;;;2.17;1.90;;;;;;;-140.72;100.00;52435.50;5070559;28;20043;-67
2022/04/21 00:53:41;;;;;;;1.65;1.42;;;;;;;-140.72;100.00;52492.31;5070060;28;20024;-68
2022/04/21 00:56:07;;;;;;;2.08;1.20;;;;;;;-140.72;100.00;52455.78;5070198;28;20028;-69
2022/04/21 00:58:35;;;;;;;2.95;1.63;;;;;;;-140.72;100.00;52463.91;5069743;28;20392;-68
2022/04/21 01:01:01;;;;;;;1.88;1.45;;;;;;;-140.72;100.00;52447.69;5006218;28;20092;-71
2022/04/21 01:03:27;;;;;;;0.93;0.77;;;;;;;-140.72;100.00;52470.00;4987444;28;20496;-67
2022/04/21 01:05:52;;;;;;;2.70;1.73;;;;;;;-140.72;100.00;52455.78;4988233;28;20392;-69
2022/04/21 01:08:17;;;;;;;2.00;1.23;;;;;;;-140.72;100.00;52451.72;4987608;28;20034;-68
2022/04/21 01:10:43;;;;;;;1.27;1.17;;;;;;;-140.72;100.00;52480.16;4988112;28;20034;-68
2022/04/21 01:13:10;;;;;;;1.95;1.42;;;;;;;-140.72;100.00;52500.44;4993125;28;20106;-68
2022/04/21 01:15:37;;;;;;;1.50;0.93;;;;;;;-140.72;100.00;52486.22;5006197;28;20091;-68
2022/04/21 01:18:04;;;;;;;1.17;1.00;;;;;;;-140.72;100.00;52463.91;5007916;28;20483;-68
2022/04/21 01:20:29;;;;;;;2.13;1.20;;;;;;;-140.72;100.00;52488.25;5007367;28;20030;-68
2022/04/21 01:22:55;;;;;;;5.07;2.42;;;;;;;-140.72;100.00;52465.94;5006995;28;20042;-69
2022/04/21 01:25:22;;;;;;;1.98;1.40;;;;;;;-140.72;100.00;52472.03;5007433;28;20034;-67
2022/04/21 01:27:49;;;;;;;1.42;0.95;;;;;;;-140.72;100.00;52476.09;5007209;28;20073;-69
2022/04/21 01:30:15;;;;;;;1.02;0.90;;;;;;;-140.72;100.00;52502.47;4994298;28;20031;-68
2022/04/21 01:32:43;;;;;;;3.22;1.02;;;;;;;-140.72;100.00;52445.66;4981070;28;20471;-68
2022/04/21 01:35:09;;;;;;;2.17;1.30;;;;;;;-140.72;100.00;52476.09;4987655;28;20038;-68
2022/04/21 01:43:04;;;;;;;0.73;0.55;;;;;;;-140.72;100.00;52445.66;4988207;28;20041;-69
2022/04/21 01:45:29;;;;;;;2.00;1.20;;;;;;;-140.72;100.00;52476.09;4987516;28;20026;-68
2022/04/21 01:47:56;;;;;;;1.58;1.25;;;;;;;-140.72;100.00;52488.25;4987867;28;20030;-68
2022/04/21 01:50:22;;;;;;;0.55;0.55;;;;;;;-140.72;100.00;52480.16;4987129;28;20073;-68
2022/04/21 01:52:48;;;;;;;0.70;0.55;;;;;;;-140.72;100.00;52455.78;4987451;28;20038;-69
2022/04/21 01:55:13;;;;;;;2.05;1.40;;;;;;;-140.72;100.00;52465.94;4987789;28;20104;-69
2022/04/21 01:57:38;;;;;;;3.55;1.52;;;;;;;-140.72;100.00;52500.44;4986630;28;20034;-69
2022/04/21 02:00:05;;;;;;;0.90;0.75;;;;;;;-140.72;100.00;52476.09;4987913;28;20070;-69
2022/04/21 02:02:32;;;;;;;3.13;1.33;;;;;;;-140.72;100.00;52443.63;4987223;28;20056;-69
2022/04/21 02:04:59;;;;;;;1.98;1.10;;;;;;;-140.72;100.00;52476.09;4987109;28;20408;-69
2022/04/21 02:07:25;;;;;;;2.25;1.10;;;;;;;-140.72;100.00;52500.44;4987414;28;20041;-69
2022/04/21 02:09:50;;;;;;;1.15;1.02;;;;;;;-140.72;100.00;52472.03;4987371;28;20034;-69
2022/04/21 02:12:16;;;;;;;1.52;1.13;;;;;;;-140.72;100.00;52484.19;4987262;28;20054;-68
2022/04/21 02:14:42;;;;;;;0.85;0.75;;;;;;;-140.72;100.00;52476.09;4987308;28;20033;-68
2022/04/21 02:17:08;;;;;;;1.75;0.80;;;;;;;-140.72;100.00;52498.41;4987750;28;20030;-68
2022/04/21 02:19:33;;;;;;;1.63;1.20;;;;;;;-140.72;100.00;52470.00;4986475;28;20050;-70
2022/04/21 02:21:59;;;;;;;1.63;0.95;;;;;;;-140.72;100.00;52514.63;4986959;28;20034;-67
2022/04/21 02:24:24;;;;;;;1.10;0.90;;;;;;;-140.72;100.00;52508.56;4987655;28;20261;-68
2022/04/21 02:26:50;;;;;;;4.78;2.33;;;;;;;-140.72;100.00;52484.19;4986593;28;20061;-70
2022/04/21 02:29:15;;;;;;;0.65;0.55;;;;;;;-140.72;100.00;52427.38;4987405;28;20038;-68
2022/04/21 02:31:40;;;;;;;1.38;0.90;;;;;;;-140.72;100.00;52534.94;4986974;28;20031;-70
2022/04/21 02:34:06;;;;;;;1.15;1.00;;;;;;;-140.72;100.00;52476.09;4991243;28;20018;-68
2022/04/21 02:36:31;;;;;;;1.50;0.93;;;;;;;-140.72;100.00;52524.78;4997839;28;20056;-68
2022/04/21 02:38:56;;;;;;;1.00;0.70;;;;;;;-140.72;100.00;52494.34;4996381;28;20134;-68
2022/04/21 02:41:22;;;;;;;1.73;1.60;;;;;;;-140.72;100.00;52480.16;4990158;28;20111;-69
2022/04/21 02:43:47;;;;;;;1.42;1.05;;;;;;;-140.72;100.00;52500.44;5011788;28;20037;-68
2022/04/21 02:46:13;;;;;;;1.08;1.00;;;;;;;-140.72;100.00;52451.72;5010621;28;20030;-70
2022/04/21 02:48:39;;;;;;;1.50;1.02;;;;;;;-140.72;100.00;52455.78;5008842;28;20121;-68
2022/04/21 02:51:05;;;;;;;2.13;1.20;;;;;;;-140.72;100.00;52486.22;5006167;28;20105;-70
2022/04/21 02:59:00;;;;;;;2.05;1.48;;;;;;;-140.72;100.00;52512.59;5010245;28;20543;-69
2022/04/21 03:01:26;;;;;;;2.60;1.10;;;;;;;-140.72;100.00;52504.50;4992742;28;20073;-69
2022/04/21 03:03:54;;;;;;;1.65;1.50;;;;;;;-140.72;100.00;52463.91;5010036;28;20387;-68
2022/04/21 03:06:19;;;;;;;1.70;1.27;;;;;;;-140.72;100.00;52467.97;5010369;28;20761;-68
2022/04/21 03:08:45;;;;;;;1.90;0.65;;;;;;;-140.72;100.00;52480.16;5000801;28;20042;-68
2022/04/21 03:11:10;;;;;;;1.33;1.23;;;;;;;-140.72;100.00;52528.84;4990097;28;20379;-68
2022/04/21 03:13:35;;;;;;;1.70;1.52;;;;;;;-140.72;100.00;52498.41;4989672;28;20031;-69
2022/04/21 03:16:01;;;;;;;1.02;0.85;;;;;;;-140.72;100.00;52500.44;4989289;28;20062;-69
2022/04/21 03:18:26;;;;;;;3.03;1.42;;;;;;;-140.72;100.00;52472.03;4989362;28;20095;-69
2022/04/21 03:26:19;;;;;;;1.88;1.58;;;;;;;-140.72;100.00;52526.81;4990011;28;20045;-68
2022/04/21 03:28:45;;;;;;;2.28;1.08;;;;;;;-140.72;100.00;52496.38;4988664;28;20035;-67
2022/04/21 03:31:10;;;;;;;2.75;1.58;;;;;;;-140.72;100.00;52476.09;4989573;28;20026;-68
2022/04/21 03:33:36;;;;;;;1.45;1.23;;;;;;;-140.72;100.00;52514.63;4989469;28;20037;-68
2022/04/21 03:36:01;;;;;;;1.52;1.15;;;;;;;-140.72;100.00;52518.69;4989202;28;20036;-69
2022/04/21 03:38:26;;;;;;;2.05;1.23;;;;;;;-140.72;100.00;52504.50;4989064;28;20030;-69
2022/04/21 03:40:52;;;;;;;0.98;0.90;;;;;;;-140.72;100.00;52496.38;4989535;28;20030;-69
2022/04/21 03:43:17;;;;;;;1.55;1.20;;;;;;;-140.72;100.00;52484.19;5004386;28;20051;-68
2022/04/21 03:45:42;;;;;;;0.88;0.77;;;;;;;-140.72;100.00;52534.94;5008840;28;20130;-70
2022/04/21 03:48:08;;;;;;;2.00;0.85;;;;;;;-140.72;100.00;52516.66;4991524;28;20018;-69
2022/04/21 03:50:34;;;;;;;1.88;0.77;;;;;;;-140.72;100.00;52498.41;5007802;28;20056;-69
2022/04/21 03:53:00;;;;;;;2.75;1.08;;;;;;;-140.72;100.00;52536.97;5008748;28;20532;-70
2022/04/21 03:55:25;;;;;;;1.90;1.13;;;;;;;-140.72;100.00;52494.34;5008766;28;20030;-70
2022/04/21 03:57:51;;;;;;;2.72;1.35;;;;;;;-140.72;100.00;52500.44;5007603;28;20075;-69
2022/04/21 04:00:17;;;;;;;1.55;1.20;;;;;;;-140.72;100.00;52496.38;5008495;28;20056;-69
2022/04/21 04:02:42;;;;;;;1.77;1.52;;;;;;;-140.72;100.00;52524.78;4990606;28;20033;-69
2022/04/21 04:05:08;;;;;;;1.98;1.13;;;;;;;-140.72;100.00;52494.34;5007872;28;20552;-70
2022/04/21 04:13:01;;;;;;;1.48;1.00;;;;;;;-140.72;100.00;52557.25;5008119;28;20453;-70
2022/04/21 04:15:26;;;;;;;2.80;1.73;;;;;;;-140.72;100.00;52520.72;5008385;28;20030;-69
2022/04/21 04:17:52;;;;;;;2.13;0.85;;;;;;;-140.72;100.00;52514.63;5007571;28;20407;-70
2022/04/21 04:20:17;;;;;;;2.22;1.80;;;;;;;-140.72;100.00;52545.06;5008265;28;20061;-69
2022/04/21 04:22:43;;;;;;;0.55;0.50;;;;;;;-140.72;100.00;52498.41;5007840;28;20037;-69
2022/04/21 04:25:09;;;;;;;2.45;1.52;;;;;;;-140.72;100.00;52512.59;5007445;28;20056;-68
2022/04/21 04:27:36;;;;;;;1.25;0.90;;;;;;;-140.72;100.00;52496.38;5008012;28;20037;-69
2022/04/21 04:30:02;;;;;;;1.48;1.08;;;;;;;-140.72;100.00;52512.59;5008444;28;20033;-68
2022/04/21 04:32:28;;;;;;;0.45;0.45;;;;;;;-140.72;100.00;52528.84;5007210;28;20042;-69
2022/04/21 04:34:53;;;;;;;0.93;0.75;;;;;;;-140.72;100.00;52510.59;5008605;28;20052;-69
2022/04/21 04:37:18;;;;;;;2.70;1.63;;;;;;;-140.72;100.00;52496.38;5008385;28;20447;-69
2022/04/21 04:39:44;;;;;;;1.88;1.05;;;;;;;-140.72;100.00;52506.53;5096228;28;20411;-70
2022/04/21 04:42:20;;;;;;;2.90;1.38;;;;;;;-140.72;100.00;52514.63;5076728;28;20125;-71
2022/04/21 04:44:47;;;;;;;2.58;1.38;;;;;;;-140.72;100.00;52480.16;5008045;28;20068;-69
2022/04/21 04:47:13;;;;;;;1.95;1.33;;;;;;;-140.72;100.00;52508.56;5007391;28;20109;-69
2022/04/21 04:49:39;;;;;;;1.38;0.80;;;;;;;-140.72;100.00;52547.09;5007557;28;20034;-69
2022/04/21 04:52:05;;;;;;;1.30;1.02;;;;;;;-140.72;100.00;52539.00;5008123;28;20406;-69
2022/04/21 04:54:31;;;;;;;0.65;0.60;;;;;;;-140.72;100.00;52502.47;5044800;28;20473;-68
2022/04/21 04:56:57;;;;;;;0.65;0.65;;;;;;;-140.72;100.00;52508.56;5094166;28;20026;-67
2022/04/21 04:59:23;;;;;;;1.58;0.95;;;;;;;-140.72;100.00;52528.84;5015008;28;20029;-68
2022/04/21 05:01:48;;;;;;;2.20;1.05;;;;;;;-140.72;100.00;52496.38;4989063;28;20141;-71
2022/04/21 05:04:18;;;;;;;1.33;1.00;;;;;;;-140.72;100.00;52488.25;4988764;28;20117;-68
2022/04/21 05:06:49;;;;;;;3.28;1.08;;;;;;;-140.72;100.00;52490.28;4988308;28;20030;-68
2022/04/21 05:09:19;;;;;;;1.40;1.15;;;;;;;-140.72;100.00;52506.53;4988296;28;20031;-69
2022/04/21 05:11:46;;;;;;;1.10;0.68;;;;;;;-140.72;100.00;52492.31;4988386;28;20083;-69
2022/04/21 05:14:13;;;;;;;1.95;1.17;;;;;;;-140.72;100.00;52482.16;4988412;28;20034;-71
2022/04/21 05:16:39;;;;;;;2.50;1.40;;;;;;;-140.72;100.00;52516.66;4987655;28;20026;-69
2022/04/21 05:19:08;;;;;;;1.55;1.33;;;;;;;-140.72;100.00;52496.38;4987700;28;20026;-68
2022/04/21 05:21:35;;;;;;;0.73;0.47;;;;;;;-140.72;100.00;52508.56;5011144;28;20085;-69
2022/04/21 05:24:04;;;;;;;1.50;0.90;;;;;;;-140.72;100.00;52486.22;5078477;28;20442;-69
2022/04/21 05:26:31;;;;;;;2.22;1.00;;;;;;;-140.72;100.00;52459.84;5036097;28;20073;-71
2022/04/21 05:28:58;;;;;;;0.85;0.75;;;;;;;-140.72;100.00;52474.06;5066634;28;20033;-69
2022/04/21 05:31:26;;;;;;;2.13;1.15;;;;;;;-140.72;100.00;52457.81;5048083;28;20095;-68
2022/04/21 05:33:52;;;;;;;1.77;0.98;;;;;;;-140.72;100.00;52474.06;5018004;28;20030;-69
2022/04/21 05:36:19;;;;;;;1.90;1.00;;;;;;;-140.72;100.00;52490.28;5065360;28;20464;-68
2022/04/21 05:38:46;;;;;;;1.02;0.93;;;;;;;-140.72;100.00;52476.09;5108642;28;20571;-68
2022/04/21 05:41:13;;;;;;;1.60;1.35;;;;;;;-140.72;100.00;52463.91;5052165;28;20020;-70
2022/04/21 05:43:42;;;;;;;6.97;1.40;;;;;;;-140.72;100.00;52484.19;5054289;28;20415;-69
2022/04/21 05:46:12;;;;;;;2.65;1.05;;;;;;;-140.72;100.00;52472.03;5080517;28;20026;-69
2022/04/21 05:48:38;;;;;;;2.53;1.35;;;;;;;-140.72;100.00;52449.72;5077726;28;20476;-68
2022/04/21 05:51:04;;;;;;;4.05;1.70;;;;;;;-140.72;100.00;52463.91;5016970;28;20459;-69
2022/04/21 05:53:36;;;;;;;1.65;1.00;;;;;;;-140.72;100.00;52474.06;5013017;28;20046;-69
2022/04/21 05:56:04;;;;;;;1.02;0.77;;;;;;;-140.72;100.00;52498.41;5006948;28;20433;-69
2022/04/21 05:58:29;;;;;;;0.90;0.65;;;;;;;-140.72;100.00;52480.16;5005935;28;20041;-69
2022/04/21 06:00:55;;;;;;;2.10;1.33;;;;;;;-140.72;100.00;52461.88;5006803;28;20058;-69
2022/04/21 06:03:22;;;;;;;1.80;0.98;;;;;;;-140.72;100.00;52431.44;5009588;28;20030;-68
2022/04/21 06:05:48;;;;;;;1.27;1.15;;;;;;;-140.72;100.00;52470.00;5005162;28;20026;-67
2022/04/21 06:08:13;;;;;;;1.55;1.08;;;;;;;-140.72;100.00;52423.31;4987257;28;20026;-72
2022/04/21 06:10:38;;;;;;;2.45;1.38;;;;;;;-140.72;100.00;52423.31;4986072;28;20488;-67
2022/04/21 06:13:04;;;;;;;2.03;1.15;;;;;;;-140.72;100.00;52415.22;4992050;28;20429;-69
2022/04/21 06:15:33;;;;;;;0.75;0.63;;;;;;;-140.72;100.00;52439.56;5009158;28;20030;-68
2022/04/21 06:17:59;;;;;;;1.75;1.27;;;;;;;-140.72;100.00;52451.72;5009345;28;20040;-68
2022/04/21 06:20:26;;;;;;;2.90;1.88;;;;;;;-140.72;100.00;52478.13;5009800;28;20108;-67
2022/04/21 06:22:52;;;;;;;1.30;1.10;;;;;;;-140.72;100.00;52431.44;5009512;28;20409;-71
2022/04/21 06:25:18;;;;;;;1.17;1.08;;;;;;;-140.72;100.00;52411.16;5009375;28;20434;-68
2022/04/21 06:27:43;;;;;;;2.33;1.30;;;;;;;-140.72;100.00;52433.47;5009549;28;20030;-68
2022/04/21 06:30:09;;;;;;;2.33;1.73;;;;;;;-140.72;100.00;52429.41;5010004;28;20133;-67
2022/04/21 06:32:34;;;;;;;2.83;1.70;;;;;;;-140.72;100.00;52443.63;5009242;28;20026;-69
2022/04/21 06:34:59;;;;;;;3.00;1.52;;;;;;;-140.72;100.00;52419.28;5009752;28;20037;-68
2022/04/21 06:37:25;;;;;;;1.73;1.10;;;;;;;-140.72;100.00;52417.25;5010108;28;20439;-71
2022/04/21 06:39:51;;;;;;;1.00;0.90;;;;;;;-140.72;100.00;52453.75;5009310;28;20034;-68
2022/04/21 06:42:16;;;;;;;1.38;1.02;;;;;;;-140.72;100.00;52439.56;5009268;28;20041;-69
2022/04/21 06:50:09;;;;;;;0.98;0.98;;;;;;;-140.72;100.00;52439.56;5055011;28;20047;-68
2022/04/21 06:52:34;;;;;;;0.95;0.88;;;;;;;-140.72;100.00;52415.22;5072121;28;20443;-67
2022/04/21 06:55:00;;;;;;;2.95;1.35;;;;;;;-140.72;100.00;52465.94;5026570;28;20496;-68
2022/04/21 06:57:25;;;;;;;1.67;1.33;;;;;;;-140.72;100.00;52463.91;5052612;28;20031;-70
2022/04/21 06:59:50;;;;;;;1.70;1.00;;;;;;;-140.72;100.00;52411.16;5055226;28;20061;-69
2022/04/21 07:02:16;;;;;;;0.82;0.70;;;;;;;-140.72;100.00;52480.16;5085488;28;20044;-70
2022/04/21 07:04:41;;;;;;;1.67;1.38;;;;;;;-140.72;100.00;52461.88;5052401;28;20486;-67
2022/04/21 07:07:07;;;;;;;2.83;1.38;;;;;;;-140.72;100.00;52459.84;5018128;28;20492;-68
2022/04/21 07:09:32;;;;;;;2.47;1.33;;;;;;;-140.72;100.00;52463.91;5077993;28;20046;-69
2022/04/21 07:11:57;;;;;;;3.40;1.02;;;;;;;-140.72;100.00;52461.88;5049911;28;20029;-70
2022/04/21 07:14:23;;;;;;;3.05;1.13;;;;;;;-140.72;100.00;52398.97;5029829;28;20053;-68
2022/04/21 07:16:48;;;;;;;1.35;0.85;;;;;;;-140.72;100.00;52451.72;5062369;28;20123;-69
2022/04/21 07:19:14;;;;;;;3.08;1.25;;;;;;;-140.72;100.00;52427.38;5084707;28;20050;-70
2022/04/21 07:21:39;;;;;;;1.23;0.95;;;;;;;-140.72;100.00;52451.72;5035704;28;20035;-69
2022/04/21 07:24:05;;;;;;;2.22;1.13;;;;;;;-140.72;100.00;52415.22;5038940;28;20462;-68
2022/04/21 07:26:30;;;;;;;1.77;1.10;;;;;;;-140.72;100.00;52398.97;5045100;28;20031;-68
2022/04/21 07:28:57;;;;;;;1.15;0.80;;;;;;;-140.72;100.00;52457.81;5065727;28;20108;-70
2022/04/21 07:31:22;;;;;;;2.75;1.48;;;;;;;-140.72;100.00;52427.38;5029951;28;20045;-69
2022/04/21 07:33:47;;;;;;;1.30;1.17;;;;;;;-140.72;100.00;52423.31;5031759;28;20414;-70
2022/04/21 07:36:13;;;;;;;1.33;1.08;;;;;;;-140.72;100.00;52394.91;5023090;28;20034;-68
2022/04/21 07:38:38;;;;;;;1.17;0.82;;;;;;;-140.72;100.00;52437.53;5070531;28;20024;-69
2022/04/21 07:41:03;;;;;;;0.65;0.55;;;;;;;-140.72;100.00;52419.28;5031774;28;20053;-67
2022/04/21 07:43:32;;;;;;;2.00;0.77;;;;;;;-140.72;100.00;52431.44;5082882;28;20084;-69
2022/04/21 07:45:57;;;;;;;2.22;1.13;;;;;;;-140.72;100.00;52378.69;5082226;28;20113;-68
2022/04/21 07:48:22;;;;;;;1.02;0.77;;;;;;;-140.72;100.00;52423.31;5028008;28;20170;-69
2022/04/21 07:50:49;;;;;;;1.33;0.93;;;;;;;-140.72;100.00;52398.97;5062435;28;20122;-68
2022/04/21 07:53:15;;;;;;;0.80;0.52;;;;;;;-140.72;100.00;52378.69;5031795;28;20035;-69
2022/04/21 07:55:48;;;;;;;1.42;1.08;;;;;;;-140.72;100.00;52384.78;5078681;28;20028;-69
2022/04/21 07:58:14;;;;;;;1.58;1.08;;;;;;;-140.72;100.00;52342.16;5065633;28;20502;-68
2022/04/21 08:00:40;;;;;;;1.35;0.90;;;;;;;-140.72;100.00;52360.44;5038686;28;20133;-68
2022/04/21 08:03:09;;;;;;;2.15;1.30;;;;;;;-140.72;100.00;52378.69;5062152;28;20141;-70
2022/04/21 08:05:35;;;;;;;2.07;1.40;;;;;;;-140.72;100.00;52388.84;5102616;28;20103;-69
2022/04/21 08:08:03;;;;;;;1.55;1.25;;;;;;;-140.72;100.00;52382.75;5014151;28;20034;-67
2022/04/21 08:10:29;;;;;;;1.52;0.93;;;;;;;-140.72;100.00;52405.06;5041400;28;20038;-69
2022/04/21 08:12:57;;;;;;;1.35;1.00;;;;;;;-140.72;100.00;52330.00;5036081;28;20063;-68
2022/04/21 08:15:26;;;;;;;1.70;1.10;;;;;;;-140.72;100.00;52368.53;5078714;28;20024;-71
2022/04/21 08:17:54;;;;;;;2.22;1.23;;;;;;;-140.72;100.00;52354.34;5048258;28;20026;-70
2022/04/21 08:20:19;;;;;;;1.88;0.95;;;;;;;-140.72;100.00;52346.22;5011419;28;20154;-68
2022/04/21 08:22:45;;;;;;;1.65;1.08;;;;;;;-140.72;100.00;52362.44;5060889;28;20137;-70
2022/04/21 08:33:22;;;;;;;1.98;1.35;;;;;;;-140.72;100.00;52330.00;5010724;28;20121;-67
2022/04/21 08:35:57;;;;;;;1.80;0.93;;;;;;;-140.72;100.00;52287.38;5040107;28;20130;-70
2022/04/21 08:38:27;;;;;;;1.50;0.98;;;;;;;-140.72;100.00;52313.75;5032361;28;20539;-68
2022/04/21 08:40:56;;;;;;;1.27;0.50;;;;;;;-140.72;100.00;52303.59;5018451;28;20038;-69
2022/04/21 08:43:23;;;;;;;2.67;1.10;;;;;;;-140.72;100.00;52313.75;5022082;28;20031;-68
2022/04/21 08:45:50;;;;;;;1.65;0.68;;;;;;;-140.72;100.00;52319.84;5008621;28;20293;-67
2022/04/21 08:48:18;;;;;;;2.22;1.00;;;;;;;-140.72;100.00;52297.53;5003237;28;20045;-70
2022/04/21 08:50:44;;;;;;;1.15;0.93;;;;;;;-140.72;100.00;52244.78;5025867;28;20039;-68
2022/04/21 08:53:13;;;;;;;1.67;1.00;;;;;;;-140.72;100.00;52267.09;5023434;28;20030;-67
2022/04/21 08:55:38;;;;;;;1.10;0.82;;;;;;;-140.72;100.00;52220.41;5021430;28;20033;-68
2022/04/21 08:58:04;;;;;;;1.67;0.98;;;;;;;-140.72;100.00;52230.56;5035723;28;20031;-68
2022/04/21 09:00:32;;;;;;;2.30;1.00;;;;;;;-140.72;100.00;52210.28;5044727;28;20537;-70
2022/04/21 09:02:59;;;;;;;4.95;1.05;;;;;;;-140.72;100.00;52244.78;5034412;28;20559;-68
2022/04/21 09:05:28;;;;;;;1.27;0.80;;;;;;;-140.72;100.00;52110.84;5065908;28;20471;-68
2022/04/21 09:07:54;;;;;;;1.20;0.60;;;;;;;-140.72;100.00;52131.16;5004783;28;20468;-68
2022/04/21 09:10:20;;;;;;;2.22;1.27;;;;;;;-140.72;100.00;52155.50;5003376;28;20052;-69
2022/04/21 09:12:52;;;;;;;0.65;0.43;;;;;;;-140.72;100.00;52155.50;5021333;28;20063;-69
2022/04/21 09:15:19;;;;;;;3.58;1.52;;;;;;;-140.72;100.00;52090.56;5032916;28;20103;-72
2022/04/21 09:17:52;;;;;;;2.85;1.17;;;;;;;-140.72;100.00;52129.13;5063924;28;20032;-70
2022/04/21 09:20:20;;;;;;;2.58;0.77;;;;;;;-140.72;100.00;52096.66;5109150;28;20085;-69
2022/04/21 09:22:56;;;;;;;1.23;0.70;;;;;;;-140.72;100.00;52084.47;5048451;28;20504;-67
2022/04/21 09:25:29;;;;;;;1.25;0.88;;;;;;;-140.72;100.00;52084.47;5014422;28;20495;-69
2022/04/21 09:27:57;;;;;;;0.75;0.50;;;;;;;-140.72;100.00;52033.75;5002532;28;20083;-69
2022/04/21 09:30:23;;;;;;;1.60;0.93;;;;;;;-140.72;100.00;52056.06;5006716;28;20361;-69
2022/04/21 09:32:59;;;;;;;1.58;0.60;;;;;;;-140.72;100.00;52033.75;5006462;28;20442;-67
2022/04/21 09:35:33;;;;;;;1.45;0.60;;;;;;;-140.72;100.00;52025.63;5006188;28;20105;-69
2022/04/21 09:38:01;;;;;;;2.22;0.75;;;;;;;-140.72;100.00;51995.19;5007335;28;20114;-67
2022/04/21 09:40:29;;;;;;;1.50;0.77;;;;;;;-140.72;100.00;52043.91;5006800;28;20037;-67
2022/04/21 09:42:59;;;;;;;2.15;0.77;;;;;;;-140.72;100.00;51989.13;4998449;28;20022;-68
2022/04/21 09:48:28;;;;;;;2.20;0.98;;;;;;;-140.72;100.00;51912.03;5011238;28;20148;-67
2022/04/21 09:50:53;;;;;;;1.48;0.60;;;;;;;-140.72;100.00;51978.97;5034618;28;20037;-68
2022/04/21 09:53:24;;;;;;;1.08;0.60;;;;;;;-140.72;100.00;51981.00;5052811;28;20383;-69
2022/04/21 09:55:51;;;;;;;1.05;0.68;;;;;;;-140.72;100.00;51981.00;4997289;28;20061;-69
2022/04/21 09:58:18;;;;;;;0.80;0.50;;;;;;;-140.72;100.00;51962.75;5006161;28;20103;-66
2022/04/21 10:00:45;;;;;;;1.02;0.60;;;;;;;-140.72;100.00;51956.66;4998285;28;20042;-68
2022/04/21 10:03:11;;;;;;;1.10;0.65;;;;;;;-140.72;100.00;51968.81;4990470;28;20392;-67
2022/04/21 10:05:39;;;;;;;2.15;0.50;;;;;;;-140.72;100.00;51981.00;4995585;28;20030;-68
2022/04/21 10:08:07;;;;;;;1.38;0.60;;;;;;;-140.72;100.00;51960.72;4997594;28;20031;-73
2022/04/21 10:10:33;;;;;;;1.40;0.95;;;;;;;-140.72;100.00;51918.09;4990063;28;20031;-67
2022/04/21 10:13:00;;;;;;;1.05;0.82;;;;;;;-140.72;100.00;51893.75;5005268;28;20036;-69
2022/04/21 10:15:27;;;;;;;1.08;0.38;;;;;;;-140.72;100.00;51956.66;5010823;28;20082;-70
2022/04/21 10:17:53;;;;;;;0.65;0.22;;;;;;;-140.72;100.00;51891.72;5007881;28;20091;-66
2022/04/21 10:20:23;;;;;;;1.30;0.70;;;;;;;-140.72;100.00;51881.59;5002882;28;20042;-68
2022/04/21 10:22:49;;;;;;;0.50;0.30;;;;;;;-140.72;100.00;51879.56;5000682;28;20057;-70
2022/04/21 10:25:15;;;;;;;1.35;0.70;;;;;;;-140.72;100.00;51869.41;5001819;28;20026;-68
2022/04/21 10:27:42;;;;;;;2.70;1.25;;;;;;;-140.72;96.07;51824.78;5022755;28;20181;-67
2022/04/21 10:30:22;;;;;;;1.27;0.35;;;;;;;-140.72;100.00;51867.38;5005070;28;20049;-70
2022/04/21 10:32:55;;;;;;;1.33;0.50;;;;;;;-140.72;97.73;51818.69;4999978;28;20034;-69
2022/04/21 10:35:23;;;;;;;0.40;0.17;;;;;;;-140.72;94.39;51885.66;5004984;28;20033;-68
2022/04/21 10:38:14;;;;;;;0.65;0.35;;;;;;;-140.72;86.58;51810.56;5008984;28;20034;-69
2022/04/21 10:41:10;;;;;;;0.55;0.32;;;;;;;-140.72;90.22;51814.63;5009361;28;20079;-67
2022/04/21 10:43:48;;;;;;;0.82;0.40;;;;;;;-140.72;88.26;51847.09;5009494;28;20041;-67
2022/04/21 10:46:21;;;;;;;0.38;0.20;;;;;;;-140.72;76.99;51759.84;5009411;28;20118;-68
2022/04/21 10:48:47;;;;;;;1.05;0.60;;;;;;;-140.72;77.59;51778.13;5009315;28;20038;-68
2022/04/21 10:51:41;;;;;;;1.02;0.55;;;;;;;-140.72;82.01;51869.41;5005844;28;20533;-68
2022/04/21 11:00:09;;;;;;;0.50;0.30;;;;;;;-140.72;66.30;51757.81;5007907;28;20086;-70
2022/04/21 11:02:38;;;;;;;1.10;0.40;;;;;;;-140.72;66.68;51747.69;5009121;28;20441;-69
2022/04/21 11:05:23;;;;;;;;;;;;;;;-140.72;65.29;51747.69;5008964;28;20042;-68
2022/04/21 11:07:50;;;;;;;0.43;0.20;;;;;;;-140.72;60.53;51737.53;5008536;28;19917;-72
2022/04/21 11:10:25;;;;;;;0.65;0.40;;;;;;;-140.72;60.06;51725.38;4992421;28;20476;-70
2022/04/21 11:12:52;;;;;;;0.77;0.50;;;;;;;-140.72;55.20;51757.81;5008599;28;20030;-70
2022/04/21 11:15:50;;;;;;;3.53;0.73;;;;;;;-140.72;60.88;51678.72;5009435;28;20062;-67
2022/04/21 11:18:29;;;;;;;0.47;0.15;;;;;;;-140.72;54.92;51694.94;5010614;28;20501;-68
2022/04/21 11:21:26;;;;;;;3.15;0.73;;;;;;;-140.72;52.44;51680.72;5009931;28;20486;-68
2022/04/21 11:23:53;;;;;;;0.85;0.22;;;;;;;-140.72;59.18;51749.72;5009280;28;20422;-68
2022/04/21 11:26:26;;;;;;;0.97;0.40;;;;;;;-140.72;56.18;51709.13;5009617;28;20029;-68
2022/04/21 11:28:51;;;;;;;0.65;0.30;;;;;;;-140.72;50.04;51630.00;5008871;28;20033;-69
2022/04/21 11:31:20;;;;;;;0.60;0.35;;;;;;;-140.72;55.91;51709.13;5009380;28;20037;-67
2022/04/21 11:33:46;;;;;;;1.10;0.20;;;;;;;-140.72;52.60;51660.44;5008750;28;20045;-72
2022/04/21 11:36:13;;;;;;;0.63;0.20;;;;;;;-140.72;52.95;51731.44;5003063;28;20034;-68
2022/04/21 11:38:43;;;;;;;0.60;0.55;;;;;;;-140.72;50.95;51672.63;4998979;28;20107;-67
2022/04/21 11:41:10;;;;;;;0.40;0.10;;;;;;;-140.72;51.46;51672.63;5008410;28;20030;-68
2022/04/21 11:43:37;;;;;;;0.40;0.30;;;;;;;-140.72;52.40;51654.34;5002961;28;20050;-67
2022/04/21 11:46:09;;;;;;;0.30;0.25;;;;;;;-140.72;47.83;51607.69;5008903;28;20040;-66
2022/04/21 11:48:37;;;;;;;1.52;0.40;;;;;;;-140.72;45.78;51684.78;5008434;28;20109;-70
2022/04/21 11:51:03;;;;;;;0.50;0.20;;;;;;;-140.72;43.49;51623.94;5008852;28;20030;-67
2022/04/21 11:53:33;;;;;;;1.00;0.32;;;;;;;-140.72;41.95;51542.78;5008412;28;20320;-67
2022/04/21 11:55:58;;;;;;;0.60;0.40;;;;;;;-140.72;37.54;51538.72;5008475;28;20392;-67
2022/04/21 11:58:35;;;;;;;0.68;0.40;;;;;;;-140.72;48.07;51664.50;5008715;28;20025;-67