Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:02:50;;;;;;;16.15;5.03;;;18.00;90.70;;;;;;4938800;29;20082;-82
2023/10/07 00:05:16;;;;;;;17.05;5.00;;;18.00;90.90;;;;;;4938618;29;20047;-85
2023/10/07 00:07:46;;;;;;;14.88;3.95;;;18.00;90.80;;;;;;4954839;29;20491;-87
2023/10/07 00:10:15;;;;;;;15.07;5.07;;;18.00;90.70;;;;;;4938807;29;20043;-88
2023/10/07 00:12:42;;;;;;;13.80;4.68;;;18.00;90.70;;;;;;4937974;29;20050;-82
2023/10/07 00:15:12;;;;;;;15.45;4.28;;;18.00;90.80;;;;;;4938317;29;20039;-81
2023/10/07 00:17:43;;;;;;;12.20;4.65;;;18.00;90.70;;;;;;4922490;29;20035;-85
2023/10/07 00:20:11;;;;;;;14.85;5.07;;;18.00;91.10;;;;;;4938115;29;20043;-87
2023/10/07 00:22:48;;;;;;;12.77;5.15;;;18.00;90.90;;;;;;4938820;29;20484;-82
2023/10/07 00:25:19;;;;;;;13.55;5.72;;;18.00;91.10;;;;;;4954384;29;20043;-86
2023/10/07 00:27:47;;;;;;;19.15;6.05;;;18.00;91.10;;;;;;4922394;29;20050;-84
2023/10/07 00:30:15;;;;;;;17.92;4.88;;;18.00;91.30;;;;;;4938840;29;20043;-84
2023/10/07 00:32:41;;;;;;;15.60;4.70;;;18.00;91.50;;;;;;4923163;29;20046;-86
2023/10/07 00:35:07;;;;;;;16.92;5.22;;;18.00;91.40;;;;;;4938707;29;20043;-85
2023/10/07 00:37:34;;;;;;;15.80;4.07;;;18.00;91.40;;;;;;4938691;29;20040;-86
2023/10/07 00:40:12;;;;;;;12.65;4.63;;;18.00;91.30;;;;;;4939834;29;20423;-87
2023/10/07 00:42:41;;;;;;;14.25;4.40;;;18.00;91.50;;;;;;4937027;29;20043;-86
2023/10/07 00:45:14;;;;;;;15.48;4.53;;;18.00;91.50;;;;;;4937875;29;20098;-84
2023/10/07 00:47:40;;;;;;;14.70;4.82;;;18.00;91.40;;;;;;4954796;28;20082;-85
2023/10/07 00:50:10;;;;;;;14.75;4.18;;;18.00;91.30;;;;;;4954683;28;20054;-82
2023/10/07 00:52:49;;;;;;;13.27;4.30;;;18.00;91.60;;;;;;4938235;29;20047;-83
2023/10/07 00:55:19;;;;;;;16.10;4.43;;;18.00;91.40;;;;;;4938028;29;20047;-85
2023/10/07 00:58:03;;;;;;;16.45;4.65;;;18.00;91.40;;;;;;4938715;29;20372;-86
2023/10/07 01:00:41;;;;;;;15.20;5.00;;;18.10;91.20;;;;;;4938371;29;20051;-82
2023/10/07 01:05:44;;;;;;;19.60;5.10;;;18.10;91.30;;;;;;4937630;29;20051;-85
2023/10/07 01:08:12;;;;;;;14.43;4.80;;;18.00;91.00;;;;;;4938255;29;20082;-83
2023/10/07 01:10:39;;;;;;;17.30;5.05;;;18.00;91.20;;;;;;4938231;29;20078;-84
2023/10/07 01:13:24;;;;;;;14.63;4.10;;;18.00;91.20;;;;;;4938601;29;20039;-86
2023/10/07 01:15:51;;;;;;;13.32;4.30;;;18.00;91.30;;;;;;4938811;29;20043;-84
2023/10/07 01:18:19;;;;;;;19.65;4.60;;;18.00;91.30;;;;;;4938921;29;20137;-85
2023/10/07 01:21:05;;;;;;;17.25;4.82;;;18.00;91.20;;;;;;4939180;29;20074;-84
2023/10/07 01:23:34;;;;;;;14.88;4.38;;;18.00;91.20;;;;;;4939030;29;20065;-83
2023/10/07 01:26:15;;;;;;;12.70;4.18;;;17.90;91.10;;;;;;4939007;29;20076;-84
2023/10/07 01:28:44;;;;;;;13.77;4.85;;;18.00;91.40;;;;;;4939266;29;20047;-83
2023/10/07 01:31:12;;;;;;;17.77;4.90;;;18.00;91.20;;;;;;4938114;29;20094;-86
2023/10/07 01:33:46;;;;;;;15.30;4.60;;;18.00;90.90;;;;;;4937799;29;20075;-85
2023/10/07 01:36:18;;;;;;;;;;;18.00;91.20;;;;;;4938261;29;20077;-86
2023/10/07 01:38:48;;;;;;;16.45;3.88;;;18.00;91.00;;;;;;4938962;29;20015;-81
2023/10/07 01:41:18;;;;;;;10.20;3.88;;;18.00;91.10;;;;;;4941828;29;20448;-84
2023/10/07 01:44:00;;;;;;;16.05;4.07;;;18.00;91.10;;;;;;4925850;29;20047;-85
2023/10/07 01:46:28;;;;;;;13.98;4.55;;;18.00;91.00;;;;;;4940795;29;20138;-88
2023/10/07 01:49:11;;;;;;;14.82;5.47;;;18.00;91.20;;;;;;4957880;28;20054;-87
2023/10/07 01:51:44;;;;;;;15.05;5.10;;;18.00;91.10;;;;;;4926904;29;20093;-85
2023/10/07 01:54:11;;;;;;;13.38;4.53;;;18.00;91.00;;;;;;4944387;29;20051;-84
2023/10/07 01:56:38;;;;;;;16.20;4.13;;;18.00;91.10;;;;;;4941703;29;20043;-83
2023/10/07 01:59:09;;;;;;;14.65;4.05;;;18.00;90.90;;;;;;4925460;29;20455;-85
2023/10/07 02:01:35;;;;;;;10.95;3.97;;;18.00;90.90;;;;;;4941095;29;20039;-83
2023/10/07 02:04:06;;;;;;;18.15;4.55;;;18.00;90.90;;;;;;4941097;29;20105;-82
2023/10/07 02:06:42;;;;;;;13.52;4.53;;;18.00;91.20;;;;;;4940792;29;20082;-85
2023/10/07 02:09:08;;;;;;;12.85;4.68;;;18.00;91.10;;;;;;4939327;29;20071;-83
2023/10/07 02:11:36;;;;;;;16.55;4.40;;;18.00;91.00;;;;;;4940991;29;20075;-83
2023/10/07 02:14:02;;;;;;;14.50;4.38;;;17.90;91.20;;;;;;4944393;29;20058;-85
2023/10/07 02:16:28;;;;;;;17.10;4.63;;;18.00;91.20;;;;;;4941000;29;20039;-85
2023/10/07 02:18:54;;;;;;;13.70;4.15;;;17.90;91.40;;;;;;4940686;29;20182;-81
2023/10/07 02:21:24;;;;;;;17.27;4.65;;;17.80;91.60;;;;;;4940751;29;20047;-87
2023/10/07 02:23:50;;;;;;;15.27;5.43;;;17.90;91.70;;;;;;4941339;29;20133;-83
2023/10/07 02:26:19;;;;;;;15.70;4.78;;;17.90;91.60;;;;;;4942057;29;20134;-82
2023/10/07 02:28:52;;;;;;;16.08;3.95;;;17.90;91.50;;;;;;4941801;29;20069;-86
2023/10/07 02:31:24;;;;;;;11.60;4.33;;;17.90;91.90;;;;;;4941914;29;20074;-89
2023/10/07 02:33:57;;;;;;;12.85;4.45;;;17.90;91.80;;;;;;4940817;29;20911;-81
2023/10/07 02:36:33;;;;;;;19.10;5.47;;;17.80;91.70;;;;;;4941061;29;20101;-86
2023/10/07 02:39:18;;;;;;;13.43;4.45;;;17.90;91.80;;;;;;4957282;29;20125;-86
2023/10/07 02:41:46;;;;;;;12.23;4.68;;;17.90;91.70;;;;;;4941196;29;20121;-84
2023/10/07 02:44:15;;;;;;;17.95;4.28;;;17.90;91.70;;;;;;4941335;29;20047;-87
2023/10/07 02:46:42;;;;;;;15.90;4.55;;;17.90;91.90;;;;;;4940800;29;20047;-86
2023/10/07 02:49:10;;;;;;;17.90;4.57;;;17.90;91.80;;;;;;4940755;29;20620;-83
2023/10/07 02:51:40;;;;;;;15.25;5.00;;;17.90;92.00;;;;;;4939613;29;20071;-82
2023/10/07 02:54:18;;;;;;;23.92;4.93;;;17.90;91.90;;;;;;4940362;29;20041;-87
2023/10/07 02:57:04;;;;;;;15.48;4.45;;;17.90;92.10;;;;;;4940194;29;20596;-84
2023/10/07 02:59:33;;;;;;;14.98;4.07;;;17.90;91.90;;;;;;4939744;29;20047;-83
2023/10/07 03:04:46;;;;;;;14.40;4.72;;;17.90;92.20;;;;;;4940078;29;20515;-86
2023/10/07 03:07:16;;;;;;;13.77;4.13;;;17.90;92.40;;;;;;4940101;29;20047;-85
2023/10/07 03:09:52;;;;;;;17.63;4.75;;;17.90;92.40;;;;;;4957097;28;20400;-85
2023/10/07 03:12:27;;;;;;;15.30;4.88;;;17.80;92.40;;;;;;4925044;29;20098;-84
2023/10/07 03:15:05;;;;;;;14.85;4.65;;;17.90;92.40;;;;;;4924135;29;20368;-84
2023/10/07 03:17:37;;;;;;;10.50;4.05;;;17.80;92.50;;;;;;4939547;29;20078;-86
2023/10/07 03:26:05;;;;;;;16.95;5.28;;;17.80;92.50;;;;;;4939324;29;20043;-85
2023/10/07 03:28:23;;;;;;;15.30;4.68;;;17.80;92.50;;;;;;4939342;29;20050;-84
2023/10/07 03:30:52;;;;;;;14.80;4.20;;;17.80;92.60;;;;;;4939155;29;20550;-85
2023/10/07 03:33:23;;;;;;;15.85;4.90;;;17.80;92.60;;;;;;4939557;29;20087;-86
2023/10/07 03:38:25;;;;;;;17.02;4.45;;;17.80;92.60;;;;;;4939399;29;20047;-81
2023/10/07 03:40:55;;;;;;;15.20;4.60;;;17.80;92.70;;;;;;4938986;29;20085;-82
2023/10/07 03:43:28;;;;;;;18.42;4.88;;;17.80;92.70;;;;;;4939076;29;20066;-83
2023/10/07 03:45:55;;;;;;;19.95;6.00;;;17.70;92.70;;;;;;4935932;29;20060;-84
2023/10/07 03:48:24;;;;;;;14.18;4.65;;;17.70;92.90;;;;;;4921638;29;20156;-83
2023/10/07 03:51:04;;;;;;;18.20;4.47;;;17.80;92.80;;;;;;4920944;29;20094;-83
2023/10/07 03:53:31;;;;;;;16.50;4.43;;;17.80;93.10;;;;;;4953068;29;20044;-86
2023/10/07 03:56:06;;;;;;;17.55;5.40;;;17.80;93.00;;;;;;4920282;29;20106;-83
2023/10/07 03:58:33;;;;;;;11.95;4.25;;;17.70;93.00;;;;;;4919688;29;20126;-86
2023/10/07 04:01:11;;;;;;;22.50;5.80;;;17.70;93.10;;;;;;4920013;29;20396;-86
2023/10/07 04:03:38;;;;;;;11.00;3.88;;;17.70;93.00;;;;;;4951425;29;20044;-85
2023/10/07 04:06:04;;;;;;;13.93;5.07;;;17.70;93.00;;;;;;4935324;29;20052;-84
2023/10/07 04:08:32;;;;;;;19.88;5.32;;;17.70;93.10;;;;;;4951532;28;20102;-85
2023/10/07 04:10:58;;;;;;;13.70;4.72;;;17.60;93.30;;;;;;4919380;29;20047;-86
2023/10/07 04:13:24;;;;;;;18.38;5.60;;;17.60;93.30;;;;;;4920084;29;20122;-86
2023/10/07 04:15:54;;;;;;;16.83;4.95;;;17.70;93.20;;;;;;4919486;29;20079;-86
2023/10/07 04:18:34;;;;;;;17.38;5.40;;;17.70;93.30;;;;;;4951454;29;20476;-84
2023/10/07 04:21:01;;;;;;;22.35;6.93;;;17.70;93.50;;;;;;4952123;29;20051;-86
2023/10/07 04:23:27;;;;;;;19.50;4.82;;;17.60;93.50;;;;;;4935497;29;20134;-85
2023/10/07 04:25:56;;;;;;;15.43;4.20;;;17.60;93.60;;;;;;4951476;29;20107;-86
2023/10/07 04:28:28;;;;;;;19.75;5.15;;;17.60;93.70;;;;;;4935601;29;20110;-84
2023/10/07 04:30:55;;;;;;;19.42;5.70;;;17.60;93.70;;;;;;4950804;29;20051;-85
2023/10/07 04:33:33;;;;;;;20.92;6.18;;;17.60;93.70;;;;;;4935320;29;20043;-86
2023/10/07 04:36:04;;;;;;;16.80;6.03;;;17.60;93.60;;;;;;4919138;29;20514;-82
2023/10/07 04:46:22;;;;;;;19.30;5.13;;;17.60;93.80;;;;;;4939445;29;20512;-84
2023/10/07 04:48:55;;;;;;;16.75;4.35;;;17.60;93.40;;;;;;4967324;28;20062;-87
2023/10/07 04:54:00;;;;;;;24.30;5.13;;;17.50;93.70;;;;;;4967166;28;20043;-84
2023/10/07 04:56:26;;;;;;;13.73;4.32;;;17.50;93.80;;;;;;4950865;29;20099;-84
2023/10/07 04:59:00;;;;;;;15.25;4.10;;;17.50;93.70;;;;;;4950498;28;20571;-83
2023/10/07 05:01:36;;;;;;;16.20;4.80;;;17.50;93.80;;;;;;4934994;29;20047;-84
2023/10/07 05:04:09;;;;;;;18.20;4.70;;;17.50;93.60;;;;;;4967314;28;20419;-83
2023/10/07 05:06:37;;;;;;;18.95;5.28;;;17.50;93.60;;;;;;4966794;28;20134;-86
2023/10/07 05:09:09;;;;;;;16.35;4.47;;;17.50;93.50;;;;;;4966968;28;20114;-88
2023/10/07 05:11:43;;;;;;;18.65;4.50;;;17.50;93.70;;;;;;4966939;28;20408;-85
2023/10/07 05:14:10;;;;;;;;;;;17.50;93.90;;;;;;4936573;29;20048;-83
2023/10/07 05:16:37;;;;;;;14.50;4.45;;;17.40;93.80;;;;;;4938783;29;19919;-84
2023/10/07 05:19:09;;;;;;;14.57;4.00;;;17.40;94.10;;;;;;4954416;28;20087;-86
2023/10/07 05:21:38;;;;;;;20.35;4.68;;;17.40;94.00;;;;;;4972072;28;20048;-82
2023/10/07 05:24:09;;;;;;;13.85;4.32;;;17.50;93.90;;;;;;4954414;28;20543;-83
2023/10/07 05:26:35;;;;;;;14.00;4.13;;;17.50;93.60;;;;;;4971034;28;20051;-87
2023/10/07 05:29:01;;;;;;;10.38;3.58;;;17.50;93.40;;;;;;4970648;28;20177;-82
2023/10/07 05:31:30;;;;;;;18.63;4.95;;;17.50;93.50;;;;;;4941468;29;20044;-87
2023/10/07 05:45:30;;;;;;;13.57;4.57;;;17.50;93.60;;;;;;4980405;28;20124;-87
2023/10/07 05:47:56;;;;;;;15.68;4.40;;;17.40;93.60;;;;;;5018705;28;20485;-83
2023/10/07 05:50:23;;;;;;;15.73;4.15;;;17.40;93.60;;;;;;5018398;28;20124;-86
2023/10/07 05:52:49;;;;;;;14.77;4.82;;;17.40;93.50;;;;;;5018485;28;20041;-85
2023/10/07 05:55:17;;;;;;;16.48;4.05;;;17.50;93.50;;;;;;5019330;28;20483;-83
2023/10/07 05:57:43;;;;;;;12.07;3.40;;;17.50;93.40;;;;;;5019102;28;20073;-83
2023/10/07 06:00:10;;;;;;;13.85;4.45;;;17.50;93.40;;;;;;5018633;28;20440;-86
2023/10/07 06:02:40;;;;;;;11.93;4.60;;;17.40;93.40;;;;;;5035058;28;20041;-86
2023/10/07 06:05:06;;;;;;;13.30;4.03;;;17.40;93.60;;;;;;5018658;28;20044;-84
2023/10/07 06:10:38;;;;;;;13.90;4.18;;;17.30;93.80;;;;;;5049984;28;20071;-85
2023/10/07 06:13:08;;;;;;;16.80;4.78;;;17.40;93.70;;;;;;5018574;28;20042;-87
2023/10/07 06:15:37;;;;;;;12.43;4.80;;;17.50;93.60;;;;;;5018289;28;20494;-86
2023/10/07 06:18:06;;;;;;;12.82;4.63;;;17.40;93.60;;;;;;5018235;28;20486;-82
2023/10/07 06:20:38;;;;;;;14.52;4.20;;;17.40;93.80;;;;;;5034564;28;20124;-81
2023/10/07 06:23:13;;;;;;;22.80;5.43;;;17.30;93.80;;;;;;5018180;28;20046;-85
2023/10/07 06:25:49;;;;;;;20.08;4.97;;;17.30;94.00;;;;;;5016915;28;20096;-84
2023/10/07 06:31:17;;;;;;;12.02;4.30;;;17.30;94.20;;;;;;5036321;28;20052;-82
2023/10/07 06:33:59;;;;;;;18.52;4.95;;;17.40;94.20;;;;;;5017923;28;20044;-82
2023/10/07 06:36:25;;;;;;;17.98;4.18;;;17.30;94.10;;;;;;5017904;28;20037;-82
2023/10/07 06:38:58;;;;;;;12.02;3.70;;;17.30;94.20;;;;;;5017715;28;20095;-82
2023/10/07 06:41:27;;;;;;;14.35;4.72;;;17.30;94.20;;;;;;5034177;28;20131;-86
2023/10/07 06:43:54;;;;;;;17.30;4.97;;;17.30;94.30;;;;;;5017948;28;20502;-83
2023/10/07 06:46:20;;;;;;;18.55;4.85;;;17.30;94.20;;;;;;5018166;28;20037;-86
2023/10/07 06:48:50;;;;;;;15.10;5.03;;;17.30;94.20;;;;;;5017749;28;20118;-86
2023/10/07 06:51:16;;;;;;;14.18;4.57;;;17.30;94.30;;;;;;5017315;28;20041;-84
2023/10/07 06:53:42;;;;;;;16.88;4.32;;;17.30;94.20;;;;;;5034177;28;20363;-83
2023/10/07 06:56:23;;;;;;;11.07;4.30;;;17.30;94.40;;;;;;5020194;28;20120;-84
2023/10/07 06:58:59;;;;;;;13.07;4.35;;;17.30;94.20;;;;;;5017796;28;20041;-85
2023/10/07 07:04:10;;;;;;;13.23;4.57;;;17.40;93.80;;;;;;5034236;28;20049;-88
2023/10/07 07:06:44;;;;;;;15.02;4.57;;;17.40;93.90;;;;;;5017877;28;20048;-86
2023/10/07 07:11:58;;;;;;;17.07;5.20;;;17.50;93.40;;;;;;5033953;28;19921;-82
2023/10/07 07:14:28;;;;;;;12.95;4.53;;;17.50;93.00;;;;;;5033620;28;20164;-86
2023/10/07 07:17:29;;;;;;;9.40;3.60;;;17.50;92.80;;;;;;5017147;28;20524;-83
2023/10/07 07:22:37;;;;;;;13.40;4.15;;;17.60;92.80;;;;;;5033906;28;20077;-87
2023/10/07 07:25:07;;;;;;;12.18;3.90;;;17.70;92.50;;;;;;5017271;28;20037;-84
2023/10/07 07:27:36;;;;;;;17.10;5.43;;;17.70;92.10;;;;;;5018339;28;20037;-84
2023/10/07 07:30:03;;;;;;;19.20;5.53;;;17.80;92.00;;;;;;5034754;28;20033;-86
2023/10/07 07:32:35;;;;;;;10.52;4.40;;;17.80;91.90;;;;;;5017231;28;20046;-81
2023/10/07 07:35:04;;;;;;;12.82;4.95;;;17.80;91.90;;;;;;5033866;28;20087;-84
2023/10/07 07:37:34;;;;;;;12.45;4.57;;;17.80;91.80;;;;;;5033206;28;20036;-82
2023/10/07 07:40:35;;;;;;;11.32;3.95;;;17.90;91.70;;;;;;5016746;28;20136;-86
2023/10/07 07:43:07;;;;;;;12.45;5.00;;;17.90;91.80;;;;;;5033476;28;20067;-83
2023/10/07 07:45:35;;;;;;;10.52;4.47;;;17.90;91.60;;;;;;5017192;28;20509;-85
2023/10/07 07:48:05;;;;;;;10.38;4.47;;;17.90;91.60;;;;;;5016956;28;20136;-82
2023/10/07 07:50:35;;;;;;;15.68;4.80;;;17.90;91.50;;;;;;5016710;28;20041;-84
2023/10/07 07:53:07;;;;;;;17.88;5.28;;;17.90;91.40;;;;;;5016993;28;20493;-83
2023/10/07 07:55:43;;;;;;;14.60;4.80;;;17.90;91.10;;;;;;5016599;28;20060;-87
2023/10/07 07:58:13;;;;;;;14.60;5.38;;;17.90;91.00;;;;;;5032719;28;20045;-85
2023/10/07 08:00:45;;;;;;;12.30;4.93;;;17.90;91.10;;;;;;5016327;28;20081;-81
2023/10/07 08:03:16;;;;;;;10.00;4.15;;;18.00;90.90;;;;;;5016473;28;20053;-83
2023/10/07 08:05:42;;;;;;;14.82;4.97;;;18.00;90.50;;;;;;5016901;28;20042;-85
2023/10/07 08:08:24;;;;;;;12.85;4.60;;;18.00;90.50;;;;;;5032987;28;20451;-86
2023/10/07 08:10:57;;;;;;;14.30;4.22;;;18.00;90.30;;;;;;5033188;28;20037;-86
2023/10/07 08:13:24;;;;;;;15.63;4.38;;;18.00;90.00;;;;;;5018622;28;20083;-84
2023/10/07 08:15:51;;;;;;;20.27;6.20;;;18.00;90.10;;;;;;5019843;28;20041;-82
2023/10/07 08:18:22;;;;;;;18.58;5.20;;;18.00;89.90;;;;;;5017324;28;20045;-85
2023/10/07 08:20:56;;;;;;;14.73;4.75;;;18.00;89.80;;;;;;5017133;28;20611;-87
2023/10/07 08:23:28;;;;;;;16.35;5.55;;;18.00;89.60;;;;;;5016782;28;20390;-85
2023/10/07 08:26:20;;;;;;;18.05;5.05;;;18.10;89.50;;;;;;5033357;28;20056;-85
2023/10/07 08:28:47;;;;;;;19.17;4.57;;;18.10;89.50;;;;;;5016220;28;20099;-84
2023/10/07 08:36:36;;;;;;;16.13;5.40;;;18.20;89.90;;;;;;5033026;28;20148;-86
2023/10/07 08:39:06;;;;;;;12.88;5.00;;;18.20;89.60;;;;;;5016024;28;20087;-86
2023/10/07 08:41:32;;;;;;;22.70;5.68;;;18.20;89.60;;;;;;5016031;28;20049;-88
2023/10/07 08:44:08;;;;;;;12.57;5.72;;;18.20;89.60;;;;;;5015955;28;20095;-84
2023/10/07 08:46:39;;;;;;;15.60;5.45;;;18.20;89.40;;;;;;5016429;28;20506;-85
2023/10/07 08:49:13;;;;;;;16.70;4.82;;;18.20;89.40;;;;;;5015180;28;20037;-83
2023/10/07 08:51:43;;;;;;;20.67;5.65;;;18.30;89.50;;;;;;5016347;28;20049;-84
2023/10/07 08:56:57;;;;;;;16.02;5.72;;;18.40;89.40;;;;;;5032231;28;20038;-85
2023/10/07 08:59:30;;;;;;;15.70;5.15;;;18.40;89.50;;;;;;5032546;28;20045;-88
2023/10/07 09:01:57;;;;;;;12.27;4.68;;;18.40;89.30;;;;;;5032743;28;20048;-82
2023/10/07 09:04:32;;;;;;;17.73;5.53;;;18.40;89.10;;;;;;5032770;28;20033;-82
2023/10/07 09:07:08;;;;;;;14.30;5.47;;;18.50;88.30;;;;;;5016111;28;20362;-84
2023/10/07 09:09:38;;;;;;;13.13;5.22;;;18.50;88.00;;;;;;5015603;28;20532;-86
2023/10/07 09:12:15;;;;;;;18.63;5.63;;;18.50;88.00;;;;;;5015869;28;20048;-80
2023/10/07 09:14:52;;;;;;;15.52;5.25;;;18.50;88.10;;;;;;5044526;28;20038;-79
2023/10/07 09:17:21;;;;;;;15.80;4.75;;;18.50;88.00;;;;;;5037445;28;20041;-82
2023/10/07 09:19:48;;;;;;;16.65;6.00;;;18.60;87.60;;;;;;5035059;28;20123;-83
2023/10/07 09:22:21;;;;;;;18.55;5.93;;;18.50;87.10;;;;;;5018710;28;20060;-84
2023/10/07 09:24:46;;;;;;;12.88;4.22;;;18.50;86.90;;;;;;5018155;28;20100;-81
2023/10/07 09:27:15;;;;;;;15.38;5.70;;;18.50;86.80;;;;;;5017032;28;20042;-82
2023/10/07 09:29:51;;;;;;;11.73;4.45;;;18.50;86.60;;;;;;5031446;28;20045;-86
2023/10/07 09:32:21;;;;;;;17.10;5.35;;;18.50;86.60;;;;;;5015536;28;20038;-86
2023/10/07 09:34:48;;;;;;;15.32;6.00;;;18.50;86.70;;;;;;5015753;28;20049;-86
2023/10/07 09:37:21;;;;;;;17.15;5.78;;;18.50;86.50;;;;;;5015628;28;20045;-84
2023/10/07 09:40:19;;;;;;;17.25;4.82;;;18.60;86.60;;;;;;5015588;28;20119;-84
2023/10/07 09:42:56;;;;;;;14.95;5.13;;;18.60;86.90;;;;;;5031299;28;20049;-85
2023/10/07 09:45:32;;;;;;;14.38;5.05;;;18.60;87.30;;;;;;5031660;28;20421;-84
2023/10/07 09:48:00;;;;;;;11.45;4.53;;;18.60;86.90;;;;;;5015125;28;20075;-84
2023/10/07 09:50:33;;;;;;;19.73;6.68;;;18.70;87.10;;;;;;5015070;28;20135;-85
2023/10/07 09:53:14;;;;;;;21.55;5.75;;;18.60;86.40;;;;;;5015181;28;20077;-84
2023/10/07 09:55:58;;;;;;;13.70;5.95;;;18.60;85.70;;;;;;5014981;28;20037;-85
2023/10/07 09:59:13;;;;;;;9.40;3.42;;;18.60;85.20;;;;;;5015378;28;20037;-82
2023/10/07 10:01:54;;;;;;;11.80;4.83;;;18.70;84.80;;;;;;5018489;28;20052;-82
2023/10/07 10:04:32;;;;;;;17.85;5.32;;;18.60;84.60;;;;;;5018365;28;20477;-80
2023/10/07 10:07:29;;;;;;;16.08;4.93;;;18.60;85.10;;;;;;5034866;28;20041;-84
2023/10/07 10:12:49;;;;;;;22.27;6.70;;;18.60;84.80;;;;;;5035010;28;20053;-84
2023/10/07 10:16:04;;;;;;;15.70;5.15;;;18.60;84.70;;;;;;5018132;28;20037;-79
2023/10/07 10:18:06;;;;;;;18.80;5.10;;;18.70;84.80;;;;;;5027836;28;20063;-83
2023/10/07 10:20:45;;;;;;;14.48;5.18;;;18.70;84.90;;;;;;5018489;28;20084;-80
2023/10/07 10:23:19;;;;;;;13.40;5.32;;;18.90;85.00;;;;;;5018547;28;20052;-79
2023/10/07 10:25:55;;;;;;;17.33;5.47;;;18.90;84.90;;;;;;5019230;28;20059;-80
2023/10/07 10:28:27;;;;;;;12.52;4.63;;;18.90;84.90;;;;;;5018626;28;20037;-82
2023/10/07 10:30:55;;;;;;;16.13;4.80;;;18.90;84.10;;;;;;5034434;28;20120;-83
2023/10/07 10:33:35;;;;;;;15.63;4.85;;;18.90;84.40;;;;;;5035297;28;20050;-82
2023/10/07 10:36:02;;;;;;;14.68;4.30;;;18.90;83.80;;;;;;5034847;28;20110;-81
2023/10/07 10:38:40;;;;;;;16.33;5.13;;;18.90;83.80;;;;;;5018121;28;20037;-85
2023/10/07 10:41:08;;;;;;;16.13;5.25;;;18.90;83.80;;;;;;5018357;28;20045;-81
2023/10/07 10:43:34;;;;;;;12.98;4.43;;;18.90;84.00;;;;;;5019301;28;20054;-84
2023/10/07 10:46:07;;;;;;;16.05;4.93;;;18.90;84.00;;;;;;5036641;28;20048;-80
2023/10/07 10:48:38;;;;;;;17.83;5.20;;;19.00;83.10;;;;;;5019507;28;20081;-82
2023/10/07 10:51:05;;;;;;;14.65;4.88;;;18.90;83.20;;;;;;5034742;28;20037;-83
2023/10/07 10:53:41;;;;;;;16.25;4.18;;;18.90;83.30;;;;;;5018222;28;20057;-80
2023/10/07 10:56:07;;;;;;;14.80;4.78;;;19.00;83.60;;;;;;5034294;28;20482;-84
2023/10/07 10:58:36;;;;;;;13.75;5.05;;;19.00;83.80;;;;;;5017669;28;20044;-86
2023/10/07 11:01:05;;;;;;;16.95;5.57;;;19.10;83.30;;;;;;5017304;28;20045;-82
2023/10/07 11:03:31;;;;;;;15.23;5.13;;;19.10;83.50;;;;;;5017052;28;20048;-80
2023/10/07 11:05:57;;;;;;;15.45;5.22;;;19.10;83.50;;;;;;5017744;28;20041;-80
2023/10/07 11:08:25;;;;;;;16.88;5.30;;;19.10;83.40;;;;;;5033890;28;20243;-84
2023/10/07 11:10:53;;;;;;;14.25;4.85;;;19.20;83.60;;;;;;5017120;28;20037;-83
2023/10/07 11:13:22;;;;;;;16.85;4.75;;;19.20;83.30;;;;;;5033271;28;20052;-82
2023/10/07 11:16:04;;;;;;;12.50;4.88;;;19.30;83.50;;;;;;5033905;28;20401;-83
2023/10/07 11:18:31;;;;;;;16.67;6.25;;;19.40;83.00;;;;;;5017076;28;20041;-80
2023/10/07 11:20:57;;;;;;;14.60;5.18;;;19.40;82.00;;;;;;5033742;28;20049;-83
2023/10/07 11:23:27;;;;;;;18.17;4.72;;;19.40;82.20;;;;;;5017106;28;20045;-87
2023/10/07 11:25:54;;;;;;;20.73;5.50;;;19.40;82.90;;;;;;5016934;28;20041;-84
2023/10/07 11:28:22;;;;;;;12.15;4.72;;;19.40;83.00;;;;;;5017065;28;20053;-84
2023/10/07 11:30:51;;;;;;;16.70;5.25;;;19.40;82.60;;;;;;5016918;28;20392;-85
2023/10/07 11:33:20;;;;;;;12.18;4.63;;;19.40;82.60;;;;;;5018192;28;20037;-85
2023/10/07 11:35:59;;;;;;;11.52;5.22;;;19.50;82.00;;;;;;5014940;28;20079;-83
2023/10/07 11:38:26;;;;;;;13.30;4.80;;;19.50;81.60;;;;;;5016671;28;20485;-81
2023/10/07 11:40:52;;;;;;;12.13;4.57;;;19.50;81.40;;;;;;5033033;28;20057;-84
2023/10/07 11:43:18;;;;;;;16.23;5.10;;;19.50;81.70;;;;;;5016411;28;20520;-82
2023/10/07 11:45:44;;;;;;;12.20;4.55;;;19.40;82.30;;;;;;5016874;28;20053;-83
2023/10/07 11:48:11;;;;;;;11.43;5.05;;;19.40;82.20;;;;;;5016546;28;20041;-83
2023/10/07 11:50:37;;;;;;;12.77;5.22;;;19.40;82.60;;;;;;5036186;28;20116;-80
2023/10/07 11:53:06;;;;;;;17.08;5.53;;;19.30;82.70;;;;;;5019762;28;20556;-80
2023/10/07 11:55:33;;;;;;;13.32;5.50;;;19.20;82.90;;;;;;5017391;28;20473;-82
2023/10/07 11:58:02;;;;;;;22.70;5.10;;;19.20;83.50;;;;;;5032831;28;20037;-83
2023/10/07 12:00:31;;;;;;;14.73;4.90;;;19.20;83.70;;;;;;5016637;28;20468;-79
2023/10/07 12:02:57;;;;;;;15.38;4.63;;;19.20;83.20;;;;;;5016536;28;20033;-84
2023/10/07 12:05:27;;;;;;;14.48;4.85;;;19.20;82.90;;;;;;5032800;28;20041;-84
2023/10/07 12:07:59;;;;;;;17.38;5.43;;;19.20;82.80;;;;;;5016640;28;20033;-81
2023/10/07 12:10:26;;;;;;;16.08;5.05;;;19.20;82.60;;;;;;5016370;28;20033;-83
2023/10/07 12:12:52;;;;;;;21.88;6.53;;;19.20;82.80;;;;;;5016353;28;20041;-80
2023/10/07 12:15:18;;;;;;;14.52;5.15;;;19.10;82.90;;;;;;5015942;28;20549;-84
2023/10/07 12:17:45;;;;;;;11.77;4.00;;;19.10;83.00;;;;;;5017865;28;20056;-82
2023/10/07 12:20:15;;;;;;;17.17;5.18;;;19.00;83.40;;;;;;5032791;28;20102;-83
2023/10/07 12:22:44;;;;;;;18.27;5.65;;;19.00;83.90;;;;;;5032128;28;20045;-82
2023/10/07 12:25:16;;;;;;;13.25;4.65;;;19.00;83.90;;;;;;5031776;28;20041;-84
2023/10/07 12:27:47;;;;;;;19.58;5.75;;;19.10;83.40;;;;;;5016099;28;20045;-84
2023/10/07 12:30:14;;;;;;;12.65;4.75;;;19.10;83.00;;;;;;5032485;28;20037;-80
2023/10/07 12:32:45;;;;;;;12.55;4.85;;;19.10;83.40;;;;;;5032507;28;20045;-81
2023/10/07 12:35:11;;;;;;;10.93;4.30;;;19.10;82.90;;;;;;5032874;28;20037;-80
2023/10/07 12:37:38;;;;;;;17.60;5.85;;;19.20;82.80;;;;;;5021912;28;20477;-81
2023/10/07 12:40:11;;;;;;;14.68;5.43;;;19.20;82.60;;;;;;5027621;28;20073;-79
2023/10/07 12:42:41;;;;;;;13.48;5.47;;;19.20;83.10;;;;;;5016205;28;20378;-82
2023/10/07 12:45:11;;;;;;;10.50;4.75;;;19.20;82.80;;;;;;5015828;28;20470;-82
2023/10/07 12:47:43;;;;;;;18.52;4.88;;;19.10;82.70;;;;;;5032330;28;20049;-82
2023/10/07 12:52:58;;;;;;;14.00;5.80;;;19.00;83.60;;;;;;5032239;28;20132;-81
2023/10/07 12:55:34;;;;;;;16.02;5.38;;;18.90;83.50;;;;;;5013685;28;20279;-80
2023/10/07 12:58:05;;;;;;;14.88;5.57;;;18.90;83.00;;;;;;5027280;28;20119;-83
2023/10/07 13:00:33;;;;;;;11.95;4.75;;;18.90;83.60;;;;;;5032047;28;20063;-82
2023/10/07 13:03:09;;;;;;;16.45;5.35;;;18.90;83.20;;;;;;4984997;28;20045;-79
2023/10/07 13:05:37;;;;;;;18.73;5.47;;;18.70;83.50;;;;;;4997426;28;20073;-82
2023/10/07 13:08:15;;;;;;;11.40;5.28;;;18.70;83.80;;;;;;5012260;28;20041;-80
2023/10/07 13:10:41;;;;;;;12.68;4.75;;;18.70;84.60;;;;;;5012075;28;20049;-84
2023/10/07 13:13:07;;;;;;;12.73;4.63;;;18.60;84.80;;;;;;5011588;28;20049;-85
2023/10/07 13:15:35;;;;;;;14.10;4.82;;;18.70;84.90;;;;;;5030966;28;20485;-85
2023/10/07 13:18:02;;;;;;;15.30;5.50;;;18.60;85.00;;;;;;5015181;28;20034;-84
2023/10/07 13:20:28;;;;;;;19.30;6.70;;;18.60;84.80;;;;;;4993824;28;20137;-81
2023/10/07 13:23:05;;;;;;;12.07;5.00;;;18.50;85.30;;;;;;4995902;28;20371;-81
2023/10/07 13:25:33;;;;;;;12.80;5.25;;;18.50;85.40;;;;;;5003985;28;20571;-83
2023/10/07 13:28:00;;;;;;;10.63;5.00;;;18.40;85.20;;;;;;5015491;28;20384;-83
2023/10/07 13:30:26;;;;;;;15.00;4.82;;;18.50;85.80;;;;;;5015145;28;20043;-84
2023/10/07 13:32:54;;;;;;;16.27;5.63;;;18.50;85.50;;;;;;5015059;28;20045;-82
2023/10/07 13:35:21;;;;;;;13.55;6.18;;;18.40;85.90;;;;;;5017000;28;20050;-82
2023/10/07 13:37:49;;;;;;;18.08;5.85;;;18.40;86.20;;;;;;5006785;28;20091;-84
2023/10/07 13:40:16;;;;;;;15.00;5.85;;;18.50;85.90;;;;;;5035409;28;20056;-84
2023/10/07 13:42:50;;;;;;;15.70;5.75;;;18.50;86.00;;;;;;5027044;28;20546;-84
2023/10/07 13:45:28;;;;;;;16.25;5.93;;;18.50;86.10;;;;;;4999578;28;20199;-83
2023/10/07 13:47:55;;;;;;;13.23;6.65;;;18.40;86.10;;;;;;5020421;28;20046;-84
2023/10/07 13:50:26;;;;;;;13.50;4.53;;;18.30;86.40;;;;;;5014423;28;20066;-84
2023/10/07 13:58:17;;;;;;;13.20;5.40;;;18.40;86.40;;;;;;5020295;28;20045;-85
2023/10/07 14:00:51;;;;;;;16.25;6.25;;;18.30;86.70;;;;;;4999036;28;20048;-83
2023/10/07 14:03:19;;;;;;;12.65;5.50;;;18.20;86.80;;;;;;5023498;28;20033;-82
2023/10/07 14:06:01;;;;;;;21.10;6.30;;;18.30;86.90;;;;;;5034817;28;20144;-84
2023/10/07 14:08:29;;;;;;;11.75;5.82;;;18.30;86.90;;;;;;5034687;28;20574;-85