Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:08;;;;;;;36.28;20.60;;;6.50;99.90;;;;;;5292256;28;20070;-75
2021/12/25 00:03:39;;;;;;;37.45;18.98;;;6.40;99.90;;;;;;5292587;28;20485;-76
2021/12/25 00:06:10;;;;;;;33.30;19.05;;;6.40;99.90;;;;;;5292535;28;20059;-75
2021/12/25 00:08:40;;;;;;;38.58;18.60;;;6.50;99.90;;;;;;5292147;28;20024;-76
2021/12/25 00:11:12;;;;;;;35.22;19.30;;;6.60;99.90;;;;;;5292064;28;20020;-76
2021/12/25 00:13:44;;;;;;;36.45;18.80;;;6.50;99.90;;;;;;5292201;28;20495;-76
2021/12/25 00:16:14;;;;;;;38.00;19.85;;;6.60;99.90;;;;;;5291796;28;20048;-75
2021/12/25 00:18:46;;;;;;;30.17;17.83;;;6.50;99.90;;;;;;5292266;28;20390;-75
2021/12/25 00:21:17;;;;;;;32.45;19.50;;;6.40;99.90;;;;;;5291810;28;20019;-77
2021/12/25 00:23:50;;;;;;;34.80;18.95;;;6.40;99.90;;;;;;5291734;28;20114;-76
2021/12/25 00:32:25;;;;;;;40.17;19.50;;;6.50;99.90;;;;;;5291737;28;20077;-75
2021/12/25 00:34:49;;;;;;;32.72;19.15;;;6.40;99.90;;;;;;5291494;28;20123;-76
2021/12/25 00:37:19;;;;;;;36.70;19.08;;;6.40;99.90;;;;;;5291389;28;20118;-76
2021/12/25 00:39:51;;;;;;;42.58;21.10;;;6.50;99.90;;;;;;5291469;28;20423;-76
2021/12/25 00:42:22;;;;;;;38.58;20.23;;;6.40;99.90;;;;;;5291423;28;20356;-75
2021/12/25 00:44:53;;;;;;;31.73;19.00;;;6.40;99.90;;;;;;5291482;28;20096;-75
2021/12/25 00:47:24;;;;;;;36.97;18.50;;;6.40;99.90;;;;;;5291341;28;20510;-75
2021/12/25 00:49:54;;;;;;;33.10;18.25;;;6.40;99.90;;;;;;5291548;28;20034;-75
2021/12/25 00:52:25;;;;;;;36.97;18.17;;;6.40;99.90;;;;;;5291331;28;20016;-75
2021/12/25 00:54:56;;;;;;;33.38;16.75;;;6.50;99.90;;;;;;5291592;28;20027;-75
2021/12/25 00:57:27;;;;;;;34.78;17.10;;;6.60;99.90;;;;;;5291129;28;20040;-76
2021/12/25 00:59:58;;;;;;;29.40;17.23;;;6.60;99.90;;;;;;5291078;27;20065;-75
2021/12/25 01:02:29;;;;;;;29.90;17.33;;;6.70;99.90;;;;;;5291103;28;20015;-75
2021/12/25 01:04:59;;;;;;;31.52;16.80;;;6.70;99.90;;;;;;5290766;28;20027;-75
2021/12/25 01:07:30;;;;;;;32.42;16.00;;;6.60;99.90;;;;;;5290956;28;20041;-75
2021/12/25 01:10:03;;;;;;;30.10;17.45;;;6.60;99.90;;;;;;5290994;28;20475;-75
2021/12/25 01:12:51;;;;;;;32.97;18.80;;;6.60;99.90;;;;;;5290860;28;20070;-73
2021/12/25 01:15:33;;;;;;;31.92;17.00;;;6.70;99.90;;;;;;5290676;28;20050;-75
2021/12/25 01:18:29;;;;;;;31.00;17.67;;;6.60;99.90;;;;;;5290838;28;20034;-75
2021/12/25 01:38:07;;;;;;;40.08;17.90;;;6.70;99.90;;;;;;5278198;28;20467;-76
2021/12/25 01:48:47;;;;;;;33.00;17.20;;;6.80;99.90;;;;;;5290717;28;20023;-76
2021/12/25 01:51:18;;;;;;;38.80;15.82;;;6.70;99.90;;;;;;5290225;28;20053;-76
2021/12/25 01:53:49;;;;;;;30.77;15.93;;;6.80;99.90;;;;;;5290700;28;20099;-76
2021/12/25 01:56:20;;;;;;;27.88;16.25;;;6.80;99.90;;;;;;5290141;28;20080;-76
2021/12/25 01:58:52;;;;;;;37.75;17.33;;;6.80;99.90;;;;;;5290799;28;20031;-76
2021/12/25 02:01:22;;;;;;;33.13;16.15;;;6.70;99.90;;;;;;5290341;28;20466;-77
2021/12/25 02:03:53;;;;;;;28.60;17.20;;;6.60;99.90;;;;;;5290566;28;20051;-76
2021/12/25 02:06:24;;;;;;;30.75;16.67;;;6.70;99.90;;;;;;5290114;28;20044;-77
2021/12/25 02:08:55;;;;;;;31.15;16.17;;;6.80;99.90;;;;;;5290212;28;20482;-76
2021/12/25 02:11:26;;;;;;;34.80;16.25;;;6.70;99.90;;;;;;5290020;28;20047;-76
2021/12/25 02:13:58;;;;;;;31.20;15.05;;;6.80;99.90;;;;;;5289935;28;20442;-76
2021/12/25 02:16:39;;;;;;;30.13;15.65;;;6.70;99.90;;;;;;5290530;28;20028;-76
2021/12/25 02:19:20;;;;;;;;;;;6.70;99.90;;;;;;5294811;28;20103;-76
2021/12/25 02:21:57;;;;;;;28.98;14.90;;;6.80;99.90;;;;;;5294474;28;19903;-76
2021/12/25 02:24:29;;;;;;;34.40;16.27;;;6.60;99.90;;;;;;5294241;27;20112;-77
2021/12/25 02:26:59;;;;;;;27.05;14.75;;;6.60;99.90;;;;;;5294421;28;20039;-77
2021/12/25 02:29:31;;;;;;;37.22;17.05;;;6.60;99.90;;;;;;5294005;28;20023;-76
2021/12/25 02:32:03;;;;;;;31.08;15.18;;;6.60;99.90;;;;;;5294054;28;20027;-76
2021/12/25 02:34:34;;;;;;;28.67;14.27;;;6.50;99.90;;;;;;5294240;28;20111;-77
2021/12/25 02:37:05;;;;;;;31.25;15.27;;;6.60;99.90;;;;;;5294129;28;20028;-76
2021/12/25 02:39:36;;;;;;;27.27;15.25;;;6.60;99.90;;;;;;5293918;28;20375;-76
2021/12/25 02:42:07;;;;;;;27.55;13.80;;;6.60;99.90;;;;;;5293827;28;20027;-76
2021/12/25 02:44:38;;;;;;;25.90;14.27;;;6.50;99.90;;;;;;5294030;28;20103;-76
2021/12/25 02:47:15;;;;;;;29.52;14.73;;;6.50;99.90;;;;;;5292939;28;20031;-76
2021/12/25 02:49:55;;;;;;;26.27;14.35;;;6.70;99.90;;;;;;5293894;28;20019;-76
2021/12/25 02:52:26;;;;;;;29.67;14.33;;;6.60;99.90;;;;;;5293814;28;20036;-76
2021/12/25 02:54:57;;;;;;;30.50;15.18;;;6.40;99.90;;;;;;5293586;28;20027;-76
2021/12/25 02:57:28;;;;;;;29.35;14.20;;;6.40;99.90;;;;;;5293964;28;20031;-76
2021/12/25 02:59:59;;;;;;;25.63;14.23;;;6.50;99.90;;;;;;5293676;28;20023;-76
2021/12/25 03:02:30;;;;;;;25.33;13.57;;;6.50;99.90;;;;;;5293472;28;20024;-76
2021/12/25 03:05:01;;;;;;;25.98;13.25;;;6.50;99.90;;;;;;5293477;28;20081;-76
2021/12/25 03:07:32;;;;;;;23.00;11.40;;;6.60;99.90;;;;;;5293379;28;20063;-76
2021/12/25 03:10:07;;;;;;;26.25;13.48;;;6.60;99.90;;;;;;5293279;28;20431;-76
2021/12/25 03:13:06;;;;;;;28.83;12.68;;;6.50;99.90;;;;;;5293180;28;20035;-76
2021/12/25 03:15:51;;;;;;;25.77;12.95;;;6.30;99.90;;;;;;5293254;28;20036;-76
2021/12/25 03:18:26;;;;;;;24.98;11.80;;;6.60;99.90;;;;;;5293253;28;20023;-75
2021/12/25 03:21:03;;;;;;;28.45;12.75;;;6.40;99.90;;;;;;5293141;28;20022;-76
2021/12/25 03:23:36;;;;;;;28.67;11.27;;;6.30;99.90;;;;;;5293254;28;20034;-76
2021/12/25 03:26:08;;;;;;;28.70;12.98;;;6.50;99.90;;;;;;5293476;28;20119;-76
2021/12/25 03:28:42;;;;;;;28.40;13.70;;;6.50;99.90;;;;;;5291500;28;20114;-76
2021/12/25 03:31:17;;;;;;;24.10;12.50;;;6.70;99.90;;;;;;5292921;28;20047;-76
2021/12/25 03:33:52;;;;;;;23.83;12.10;;;6.50;99.90;;;;;;5292898;28;20498;-76
2021/12/25 03:36:23;;;;;;;22.92;12.10;;;6.70;99.90;;;;;;5292943;28;20027;-76
2021/12/25 03:38:54;;;;;;;25.98;13.18;;;6.60;99.90;;;;;;5292753;28;20107;-76
2021/12/25 03:41:25;;;;;;;25.83;12.43;;;6.50;99.90;;;;;;5292720;28;20023;-76
2021/12/25 03:43:57;;;;;;;23.85;12.73;;;6.60;99.90;;;;;;5292711;28;20097;-76
2021/12/25 03:46:29;;;;;;;24.55;12.35;;;6.60;99.90;;;;;;5292491;28;20084;-76
2021/12/25 03:49:06;;;;;;;25.38;13.20;;;6.60;99.90;;;;;;5292770;28;20043;-76
2021/12/25 04:00:07;;;;;;;28.95;12.45;;;6.40;99.90;;;;;;5292752;28;20059;-77
2021/12/25 04:02:50;;;;;;;24.13;13.00;;;6.50;99.90;;;;;;5292369;28;20047;-76
2021/12/25 04:05:26;;;;;;;23.10;13.23;;;6.60;99.90;;;;;;5292617;28;20031;-76
2021/12/25 04:08:04;;;;;;;24.77;12.52;;;6.50;99.90;;;;;;5292879;28;20152;-76
2021/12/25 04:10:39;;;;;;;22.50;12.93;;;6.50;99.90;;;;;;5292167;28;20091;-76
2021/12/25 04:13:13;;;;;;;21.90;12.45;;;6.50;99.90;;;;;;5292102;28;20036;-77
2021/12/25 04:15:44;;;;;;;28.40;12.90;;;6.50;99.90;;;;;;5291798;28;20039;-76
2021/12/25 04:18:15;;;;;;;21.85;12.35;;;6.50;99.90;;;;;;5291986;28;20023;-76
2021/12/25 04:20:46;;;;;;;24.20;12.60;;;6.60;99.90;;;;;;5291906;28;20096;-76
2021/12/25 04:23:23;;;;;;;22.85;11.73;;;6.50;99.90;;;;;;5292353;27;20455;-76
2021/12/25 04:25:56;;;;;;;30.88;13.75;;;6.60;99.90;;;;;;5291865;28;20027;-77
2021/12/25 04:48:40;;;;;;;23.33;10.63;;;6.70;99.90;;;;;;5291858;28;20092;-76
2021/12/25 05:02:06;;;;;;;27.55;12.48;;;6.60;99.90;;;;;;5291427;28;20502;-76
2021/12/25 05:04:43;;;;;;;22.42;11.45;;;6.60;99.90;;;;;;5291107;28;20023;-77
2021/12/25 05:07:14;;;;;;;31.42;13.57;;;6.60;99.90;;;;;;5291247;28;20027;-76
2021/12/25 05:09:45;;;;;;;19.23;11.23;;;6.60;99.90;;;;;;5290784;28;20471;-77
2021/12/25 05:12:16;;;;;;;27.95;12.80;;;6.60;99.90;;;;;;5291239;28;20471;-77
2021/12/25 05:14:47;;;;;;;25.08;11.23;;;6.70;99.90;;;;;;5290849;28;20048;-76
2021/12/25 05:17:18;;;;;;;25.23;11.45;;;6.70;99.90;;;;;;5290910;28;20027;-76
2021/12/25 05:19:49;;;;;;;21.98;12.15;;;6.60;99.90;;;;;;5291111;28;20032;-76
2021/12/25 05:22:19;;;;;;;21.80;11.65;;;6.70;99.90;;;;;;5290886;28;20019;-76
2021/12/25 05:24:51;;;;;;;25.83;12.23;;;6.70;99.90;;;;;;5290636;28;20035;-77
2021/12/25 05:27:22;;;;;;;23.13;12.25;;;6.60;99.90;;;;;;5290737;27;20020;-77
2021/12/25 05:29:53;;;;;;;30.48;12.90;;;6.60;99.90;;;;;;5290620;28;20019;-76
2021/12/25 05:32:24;;;;;;;26.65;12.50;;;6.60;99.90;;;;;;5290821;28;20024;-76
2021/12/25 05:34:54;;;;;;;32.30;14.00;;;6.60;99.90;;;;;;5290689;28;20027;-75
2021/12/25 05:37:25;;;;;;;23.48;12.63;;;6.70;99.90;;;;;;5290750;28;20020;-75
2021/12/25 05:39:56;;;;;;;27.73;11.48;;;6.80;99.90;;;;;;5290462;27;20111;-76
2021/12/25 05:42:27;;;;;;;24.08;12.45;;;6.90;99.90;;;;;;5290296;28;20103;-76
2021/12/25 05:44:59;;;;;;;23.45;12.55;;;6.80;99.90;;;;;;5290647;28;20381;-77
2021/12/25 05:47:30;;;;;;;24.77;13.15;;;6.80;99.90;;;;;;5290174;28;20439;-77
2021/12/25 05:50:00;;;;;;;25.23;12.93;;;6.90;99.90;;;;;;5290273;28;20027;-76
2021/12/25 05:52:31;;;;;;;29.25;13.55;;;6.90;99.90;;;;;;5290955;28;20409;-77
2021/12/25 05:55:02;;;;;;;30.48;14.50;;;6.80;99.90;;;;;;5284966;28;20056;-77
2021/12/25 05:57:33;;;;;;;26.73;13.07;;;6.90;99.90;;;;;;5269574;28;20438;-77
2021/12/25 06:00:07;;;;;;;30.85;13.68;;;6.90;99.90;;;;;;5269237;28;20059;-77
2021/12/25 06:02:38;;;;;;;22.05;13.10;;;6.80;99.90;;;;;;5269145;28;20063;-77
2021/12/25 06:05:09;;;;;;;26.92;12.80;;;7.00;99.90;;;;;;5269109;28;20055;-74
2021/12/25 06:07:40;;;;;;;23.38;13.90;;;6.90;99.90;;;;;;5268357;28;20036;-74
2021/12/25 06:10:11;;;;;;;23.95;13.15;;;6.90;99.90;;;;;;5268451;28;20059;-73
2021/12/25 06:12:44;;;;;;;31.75;13.00;;;7.00;99.90;;;;;;5268818;28;20090;-73
2021/12/25 06:15:19;;;;;;;27.88;13.80;;;7.00;99.90;;;;;;5267628;28;20036;-75
2021/12/25 06:17:50;;;;;;;21.58;11.30;;;7.00;99.90;;;;;;5269040;28;20020;-74
2021/12/25 06:20:21;;;;;;;25.65;13.13;;;7.10;99.90;;;;;;5268878;28;20095;-73
2021/12/25 06:22:52;;;;;;;25.83;12.20;;;7.20;99.90;;;;;;5274318;28;20115;-74
2021/12/25 06:25:23;;;;;;;27.95;10.80;;;7.30;99.90;;;;;;5289736;28;20028;-77
2021/12/25 06:27:54;;;;;;;19.58;11.13;;;7.30;99.90;;;;;;5289922;28;20024;-74
2021/12/25 06:30:25;;;;;;;25.73;11.57;;;7.40;99.90;;;;;;5289859;28;20386;-73
2021/12/25 06:32:56;;;;;;;26.77;12.95;;;7.40;99.90;;;;;;5290081;28;20407;-74
2021/12/25 06:35:28;;;;;;;19.80;11.70;;;7.50;99.90;;;;;;5289944;28;20069;-77
2021/12/25 06:37:59;;;;;;;21.00;9.27;;;7.50;99.90;;;;;;5289997;28;20465;-75
2021/12/25 06:40:29;;;;;;;24.77;13.85;;;7.60;99.90;;;;;;5289684;28;20039;-73
2021/12/25 06:43:01;;;;;;;24.27;12.32;;;7.50;99.90;;;;;;5289542;28;20028;-76
2021/12/25 06:45:32;;;;;;;29.10;15.85;;;7.60;99.90;;;;;;5289598;28;20413;-74
2021/12/25 06:48:04;;;;;;;24.27;12.00;;;7.80;99.90;;;;;;5289722;28;20030;-74
2021/12/25 06:50:35;;;;;;;16.45;10.60;;;7.80;99.90;;;;;;5289757;28;20034;-73
2021/12/25 06:53:05;;;;;;;21.55;11.52;;;7.80;99.90;;;;;;5289622;28;20016;-77
2021/12/25 06:55:36;;;;;;;22.23;10.73;;;7.90;99.90;;;;;;5289542;28;20490;-73
2021/12/25 06:58:08;;;;;;;19.33;10.25;;;8.10;99.90;;;;;;5289606;28;20015;-73
2021/12/25 07:00:39;;;;;;;20.67;10.07;;;8.10;99.90;;;;;;5289534;28;20059;-73
2021/12/25 07:03:10;;;;;;;21.98;10.30;;;8.10;99.90;;;;;;5290727;28;20050;-75
2021/12/25 07:05:41;;;;;;;21.90;10.68;;;8.20;99.90;;;;;;5293287;28;20454;-73
2021/12/25 07:08:12;;;;;;;18.17;9.52;;;8.20;99.90;;;;;;5292357;28;20039;-73
2021/12/25 07:10:42;;;;;;;17.13;9.50;;;8.40;99.90;;;;;;5292897;28;20066;-76
2021/12/25 07:13:18;;;;;;;18.05;9.85;;;8.50;99.90;;;;;;5293032;27;20040;-77
2021/12/25 07:15:48;;;;;;;20.83;9.63;;;8.50;99.90;;;;;;5292851;28;20183;-73
2021/12/25 07:18:20;;;;;;;21.58;10.55;;;8.60;99.90;;;;;;5293104;28;20028;-74
2021/12/25 07:20:51;;;;;;;20.58;11.00;;;8.70;99.90;;;;;;5292865;28;20615;-74
2021/12/25 07:23:23;;;;;;;17.95;9.43;;;8.70;99.90;;;;;;5293070;28;20034;-73
2021/12/25 07:25:54;;;;;;;14.80;9.40;;;8.80;99.90;;;;;;5292895;28;20039;-73
2021/12/25 07:28:25;;;;;;;16.48;9.18;;;8.80;99.90;;;;;;5292844;28;20050;-74
2021/12/25 07:31:00;;;;;;;17.38;9.07;;;8.80;99.90;;;;;;5292912;28;20056;-77
2021/12/25 07:33:32;;;;;;;22.17;10.32;;;8.80;99.90;;;;;;5287001;28;20027;-75
2021/12/25 07:36:04;;;;;;;18.48;9.23;;;8.90;99.90;;;;;;5289729;27;20438;-74
2021/12/25 07:38:35;;;;;;;18.92;10.02;;;8.90;99.90;;;;;;5280261;28;20364;-74
2021/12/25 07:41:06;;;;;;;18.70;9.70;;;9.00;99.90;;;;;;5276747;28;20072;-73
2021/12/25 07:43:37;;;;;;;20.52;9.65;;;9.00;99.90;;;;;;5276758;28;20039;-74
2021/12/25 07:46:08;;;;;;;22.25;9.00;;;9.00;99.90;;;;;;5123358;27;20042;-75
2021/12/25 07:48:39;;;;;;;15.18;8.90;;;9.10;99.90;;;;;;5183383;28;20098;-74
2021/12/25 07:51:10;;;;;;;20.33;9.57;;;9.20;99.90;;;;;;5246616;28;20025;-75
2021/12/25 07:53:43;;;;;;;15.60;8.70;;;9.40;99.90;;;;;;5250550;28;20397;-75
2021/12/25 07:56:14;;;;;;;20.25;9.32;;;9.60;99.90;;;;;;5249216;28;20025;-74
2021/12/25 07:58:45;;;;;;;18.40;9.57;;;9.70;99.90;;;;;;5266190;28;20039;-75
2021/12/25 08:01:16;;;;;;;17.13;7.15;;;9.80;99.90;;;;;;5250316;28;20021;-75
2021/12/25 08:03:47;;;;;;;25.67;12.15;;;10.00;99.90;;;;;;5250161;28;20028;-75
2021/12/25 08:06:18;;;;;;;16.42;9.20;;;10.00;99.90;;;;;;5249947;28;20033;-75
2021/12/25 08:08:54;;;;;;;30.92;13.07;;;10.10;99.90;;;;;;5250100;28;20036;-76
2021/12/25 08:11:25;;;;;;;22.27;9.23;;;10.00;99.90;;;;;;5249933;28;20472;-76
2021/12/25 08:13:57;;;;;;;14.35;8.27;;;10.40;99.90;;;;;;5249439;28;20028;-75
2021/12/25 08:16:27;;;;;;;35.40;16.10;;;10.10;99.90;;;;;;5249413;28;20500;-77
2021/12/25 08:18:58;;;;;;;16.35;8.60;;;10.30;99.90;;;;;;5249604;28;20028;-73
2021/12/25 08:21:29;;;;;;;20.30;9.25;;;10.10;99.90;;;;;;5241113;28;20035;-75
2021/12/25 08:24:00;;;;;;;28.45;14.68;;;10.30;99.90;;;;;;5177692;28;20045;-75
2021/12/25 08:26:31;;;;;;;21.98;9.30;;;10.30;99.90;;;;;;5231648;28;20146;-77
2021/12/25 08:29:02;;;;;;;21.17;10.20;;;10.60;99.90;;;;;;5228672;28;20096;-73
2021/12/25 08:31:32;;;;;;;19.33;10.85;;;10.60;99.90;;;;;;5239410;28;20032;-75
2021/12/25 08:34:06;;;;;;;17.65;9.55;;;10.30;99.90;;;;;;5239662;28;20009;-75
2021/12/25 08:36:37;;;;;;;19.13;8.90;;;10.30;99.90;;;;;;5244377;28;20028;-75
2021/12/25 08:39:08;;;;;;;19.08;9.63;;;10.20;99.90;;;;;;5228753;28;20017;-76
2021/12/25 08:41:39;;;;;;;17.05;9.98;;;10.70;99.90;;;;;;5228784;28;20087;-75
2021/12/25 08:44:31;;;;;;;23.90;12.63;;;11.10;99.90;;;;;;5228547;28;20029;-74
2021/12/25 08:47:04;;;;;;;19.38;8.55;;;11.00;99.90;;;;;;5228644;28;20041;-75
2021/12/25 08:49:37;;;;;;;21.35;8.55;;;11.20;99.90;;;;;;5228563;28;20542;-75
2021/12/25 08:52:12;;;;;;;25.65;8.73;;;11.20;99.90;;;;;;5228527;28;20468;-76
2021/12/25 08:54:45;;;;;;;20.80;8.90;;;11.40;99.90;;;;;;5228693;28;20075;-76
2021/12/25 08:57:19;;;;;;;21.42;8.23;;;11.40;99.90;;;;;;5227276;28;20120;-76
2021/12/25 08:59:54;;;;;;;23.58;11.50;;;11.50;99.90;;;;;;5228387;28;20013;-77
2021/12/25 09:02:25;;;;;;;24.67;15.52;;;11.00;99.90;;;;;;5228430;28;20037;-75
2021/12/25 09:04:56;;;;;;;17.83;8.60;;;11.50;99.90;;;;;;5228215;28;20108;-76
2021/12/25 09:07:27;;;;;;;18.98;8.48;;;11.90;99.90;;;;;;5228332;28;20108;-75
2021/12/25 09:10:01;;;;;;;18.42;8.25;;;12.10;99.90;;;;;;5228157;28;20428;-77
2021/12/25 09:12:40;;;;;;;21.00;8.48;;;12.30;99.90;;;;;;5228192;28;20434;-76
2021/12/25 09:15:12;;;;;;;17.75;9.43;;;12.10;99.90;;;;;;5228060;28;20048;-74
2021/12/25 09:17:42;;;;;;;35.85;18.60;;;11.80;99.90;;;;;;5228367;28;20360;-76
2021/12/25 09:20:16;;;;;;;16.35;9.80;;;11.90;99.90;;;;;;5226688;28;20027;-77
2021/12/25 09:22:48;;;;;;;20.13;7.80;;;12.30;99.90;;;;;;5228094;28;20056;-74
2021/12/25 09:25:19;;;;;;;12.43;6.95;;;11.70;99.90;;;;;;5227732;28;20021;-76
2021/12/25 09:27:50;;;;;;;17.25;7.93;;;12.10;99.90;;;;;;5227880;28;20412;-75
2021/12/25 09:30:21;;;;;;;18.77;8.63;;;12.00;99.90;;;;;;5227872;28;20013;-74
2021/12/25 09:32:52;;;;;;;20.92;8.43;;;11.70;99.90;;;;;;5227936;28;20086;-75
2021/12/25 09:35:24;;;;;;;16.70;8.45;;;11.70;99.90;;;;;;5227963;28;20028;-74
2021/12/25 09:37:55;;;;;;;14.43;8.93;;;11.80;99.90;;;;;;5227927;28;20048;-76
2021/12/25 09:40:26;;;;;;;19.25;7.57;;;11.80;99.90;;;;;;5227776;28;20021;-75
2021/12/25 09:42:57;;;;;;;17.35;8.52;;;11.90;99.90;;;;;;5227651;28;20033;-76
2021/12/25 09:45:28;;;;;;;14.50;8.13;;;11.90;99.90;;;;;;5226348;28;20102;-76
2021/12/25 09:47:59;;;;;;;12.60;7.68;;;11.70;99.90;;;;;;5228017;28;20427;-76
2021/12/25 09:50:29;;;;;;;13.05;7.47;;;11.90;99.90;;;;;;5227677;28;20025;-76
2021/12/25 09:53:08;;;;;;;17.88;8.27;;;11.70;99.90;;;;;;5227629;28;20060;-75
2021/12/25 09:55:39;;;;;;;17.05;8.50;;;11.80;99.90;;;;;;5228042;28;20021;-76
2021/12/25 09:58:10;;;;;;;13.52;7.22;;;11.80;99.90;;;;;;5227746;28;20021;-74
2021/12/25 10:00:46;;;;;;;14.43;8.13;;;11.60;99.90;;;;;;5227675;28;20025;-75
2021/12/25 10:03:18;;;;;;;17.02;8.13;;;11.80;99.90;;;;;;5227545;28;20032;-76
2021/12/25 10:05:51;;;;;;;16.55;7.32;;;12.30;99.90;;;;;;5227460;28;20370;-75
2021/12/25 10:08:25;;;;;;;14.80;7.72;;;11.80;99.90;;;;;;5227465;28;20056;-75
2021/12/25 10:11:01;;;;;;;14.52;8.20;;;11.70;99.90;;;;;;5227461;28;20442;-75
2021/12/25 10:13:40;;;;;;;14.48;7.93;;;11.60;99.90;;;;;;5227388;28;20135;-76
2021/12/25 10:16:30;;;;;;;16.08;7.78;;;11.30;99.90;;;;;;5227332;28;20087;-76
2021/12/25 10:19:19;;;;;;;19.88;8.73;;;11.90;99.90;;;;;;5227855;28;20029;-75
2021/12/25 10:22:05;;;;;;;14.00;7.32;;;11.70;99.90;;;;;;5227553;28;20469;-75
2021/12/25 10:24:48;;;;;;;17.55;8.85;;;12.00;99.90;;;;;;5227389;28;20025;-75
2021/12/25 10:27:20;;;;;;;21.40;9.90;;;11.80;99.90;;;;;;5227352;28;20029;-76
2021/12/25 10:30:00;;;;;;;19.52;9.00;;;11.50;99.90;;;;;;5225986;28;20048;-76
2021/12/25 10:32:30;;;;;;;17.20;8.83;;;11.70;99.90;;;;;;5227463;28;20033;-77
2021/12/25 10:35:16;;;;;;;18.13;9.30;;;11.90;99.90;;;;;;5227307;28;20083;-76
2021/12/25 10:37:48;;;;;;;20.42;8.52;;;11.70;99.90;;;;;;5227735;28;20060;-76
2021/12/25 10:40:31;;;;;;;12.75;7.68;;;11.60;99.90;;;;;;5231346;28;20099;-75
2021/12/25 10:43:03;;;;;;;20.30;7.85;;;11.80;99.90;;;;;;5231144;28;20029;-74
2021/12/25 10:45:34;;;;;;;17.33;7.97;;;11.60;99.90;;;;;;5230948;28;20095;-76
2021/12/25 10:48:10;;;;;;;21.10;8.30;;;12.40;99.90;;;;;;5231071;28;20468;-74
2021/12/25 10:50:43;;;;;;;19.38;9.73;;;11.90;99.90;;;;;;5231004;28;20028;-77
2021/12/25 10:53:26;;;;;;;18.38;9.65;;;11.60;99.90;;;;;;5231305;28;20032;-76
2021/12/25 10:56:12;;;;;;;17.48;8.60;;;11.70;99.90;;;;;;5231146;28;20032;-75
2021/12/25 10:58:43;;;;;;;19.13;9.20;;;11.70;99.90;;;;;;5230858;28;20029;-76
2021/12/25 11:01:17;;;;;;;19.77;8.63;;;11.70;99.90;;;;;;5231245;28;20035;-73
2021/12/25 11:03:48;;;;;;;20.58;9.38;;;11.70;99.90;;;;;;5230870;28;20096;-76
2021/12/25 11:06:19;;;;;;;16.42;8.98;;;11.70;99.90;;;;;;5230596;28;20226;-75
2021/12/25 11:08:49;;;;;;;13.57;7.60;;;11.60;99.90;;;;;;5230873;28;20032;-75
2021/12/25 11:11:20;;;;;;;12.60;7.43;;;12.00;99.90;;;;;;5230366;28;20033;-75
2021/12/25 11:13:57;;;;;;;19.90;9.00;;;11.70;99.90;;;;;;5230626;28;20481;-77
2021/12/25 11:16:35;;;;;;;16.85;8.73;;;11.70;99.90;;;;;;5240694;28;20491;-75
2021/12/25 11:19:10;;;;;;;14.40;8.98;;;11.80;99.90;;;;;;5232972;28;20057;-74
2021/12/25 11:21:43;;;;;;;15.13;7.65;;;11.70;99.90;;;;;;5230221;28;20040;-74
2021/12/25 11:24:21;;;;;;;19.05;10.50;;;12.10;99.90;;;;;;5230234;28;20031;-77
2021/12/25 11:26:58;;;;;;;17.77;8.48;;;12.10;99.90;;;;;;5248106;28;20036;-77
2021/12/25 11:29:31;;;;;;;15.40;7.82;;;12.90;99.90;;;;;;5236584;28;20445;-74
2021/12/25 11:32:05;;;;;;;17.25;8.45;;;12.90;99.90;;;;;;5230179;28;20029;-73
2021/12/25 11:34:36;;;;;;;16.63;7.80;;;12.50;99.90;;;;;;5231427;28;20023;-77
2021/12/25 11:37:07;;;;;;;13.60;7.07;;;13.00;99.90;;;;;;5234632;28;20380;-77
2021/12/25 11:39:39;;;;;;;10.93;6.40;;;13.20;99.90;;;;;;5230192;28;20095;-76
2021/12/25 11:42:11;;;;;;;19.08;7.80;;;12.60;99.90;;;;;;5228768;28;20033;-74
2021/12/25 11:44:48;;;;;;;21.05;9.98;;;13.20;99.90;;;;;;5230017;28;20029;-84
2021/12/25 11:47:38;;;;;;;20.92;8.90;;;13.30;99.90;;;;;;5230892;28;20029;-76
2021/12/25 11:50:16;;;;;;;19.52;9.68;;;13.40;99.90;;;;;;5250186;28;20029;-76
2021/12/25 11:53:17;;;;;;;16.50;7.78;;;13.10;99.90;;;;;;5250603;28;20877;-74
2021/12/25 11:56:19;;;;;;;15.13;8.27;;;13.20;99.90;;;;;;5249466;28;20479;-74
2021/12/25 11:58:56;;;;;;;16.15;7.95;;;13.00;99.90;;;;;;5250598;28;20441;-74
2021/12/25 12:01:42;;;;;;;15.18;7.63;;;13.30;99.90;;;;;;5250389;28;20035;-75
2021/12/25 12:04:25;;;;;;;14.52;7.60;;;13.20;99.90;;;;;;5250018;28;20461;-77
2021/12/25 12:07:04;;;;;;;14.10;8.02;;;13.20;99.90;;;;;;5250073;28;20032;-76
2021/12/25 12:09:52;;;;;;;16.95;7.38;;;12.90;99.90;;;;;;5250093;28;20032;-75
2021/12/25 12:12:24;;;;;;;14.75;8.07;;;13.30;99.90;;;;;;5250175;28;20031;-75
2021/12/25 12:15:18;;;;;;;15.82;7.57;;;13.00;99.90;;;;;;5249701;28;20060;-75
2021/12/25 12:17:49;;;;;;;17.38;7.57;;;12.90;99.90;;;;;;5250233;28;20039;-76
2021/12/25 12:20:38;;;;;;;17.15;7.88;;;12.80;99.90;;;;;;5249771;28;20020;-76
2021/12/25 12:26:57;;;;;;;14.80;8.32;;;13.00;99.90;;;;;;5249682;28;20108;-77
2021/12/25 12:29:44;;;;;;;16.30;8.52;;;12.90;99.90;;;;;;5247429;28;20051;-75
2021/12/25 12:32:20;;;;;;;17.27;8.23;;;12.50;99.90;;;;;;5247746;28;20028;-76
2021/12/25 12:34:51;;;;;;;16.73;8.63;;;12.50;99.90;;;;;;5230531;28;20060;-75
2021/12/25 12:37:24;;;;;;;17.85;8.40;;;12.20;99.90;;;;;;5247318;28;20032;-75
2021/12/25 12:39:56;;;;;;;17.15;8.50;;;12.10;99.90;;;;;;5247161;28;20037;-75
2021/12/25 12:42:48;;;;;;;18.52;8.30;;;12.50;99.90;;;;;;5247158;28;20036;-75
2021/12/25 12:45:20;;;;;;;13.40;8.02;;;12.60;99.90;;;;;;5247191;28;20025;-75
2021/12/25 12:48:06;;;;;;;17.90;8.40;;;12.90;99.90;;;;;;5226897;28;20041;-77
2021/12/25 12:50:39;;;;;;;15.23;8.52;;;12.60;99.90;;;;;;5226562;28;20059;-76
2021/12/25 12:53:10;;;;;;;21.45;8.20;;;12.50;99.90;;;;;;5226519;28;20092;-74
2021/12/25 12:55:47;;;;;;;15.02;8.20;;;12.60;99.90;;;;;;5226275;28;20037;-76
2021/12/25 12:58:27;;;;;;;24.52;13.10;;;12.60;99.90;;;;;;5226702;28;20021;-75
2021/12/25 13:01:00;;;;;;;20.08;9.10;;;12.40;99.90;;;;;;5227471;28;20037;-77
2021/12/25 13:03:31;;;;;;;18.35;10.32;;;12.70;99.90;;;;;;5228597;28;20128;-76
2021/12/25 13:06:10;;;;;;;13.00;7.78;;;12.80;99.90;;;;;;5227153;28;20111;-76
2021/12/25 13:08:44;;;;;;;13.40;8.10;;;12.70;99.90;;;;;;5228409;28;20032;-75
2021/12/25 13:11:20;;;;;;;17.17;7.38;;;12.60;99.90;;;;;;5228063;28;20070;-76
2021/12/25 13:13:58;;;;;;;16.27;7.85;;;12.80;99.90;;;;;;5227555;28;20139;-75
2021/12/25 13:16:38;;;;;;;15.52;7.82;;;12.50;99.90;;;;;;5227860;28;20043;-74
2021/12/25 13:19:10;;;;;;;16.45;8.52;;;12.60;99.90;;;;;;5228192;28;20056;-75
2021/12/25 13:21:40;;;;;;;16.38;8.35;;;12.20;99.90;;;;;;5228297;28;20492;-76
2021/12/25 13:24:14;;;;;;;15.88;7.15;;;12.50;99.90;;;;;;5228272;28;20031;-77
2021/12/25 13:26:48;;;;;;;16.35;6.82;;;12.40;99.90;;;;;;5228262;28;20373;-76
2021/12/25 13:29:23;;;;;;;16.17;7.53;;;12.40;99.90;;;;;;5228168;28;20074;-76
2021/12/25 13:31:54;;;;;;;12.07;7.22;;;12.20;99.90;;;;;;5228233;28;20397;-75
2021/12/25 13:34:25;;;;;;;16.73;7.90;;;12.10;99.90;;;;;;5227942;28;20082;-76
2021/12/25 13:36:58;;;;;;;16.55;7.75;;;12.10;99.90;;;;;;5227798;28;20029;-74
2021/12/25 13:39:32;;;;;;;16.42;7.70;;;12.00;99.90;;;;;;5227804;28;20029;-77
2021/12/25 13:42:13;;;;;;;18.17;9.90;;;11.90;99.90;;;;;;5227767;28;20112;-78
2021/12/25 13:44:47;;;;;;;16.20;8.70;;;11.90;99.90;;;;;;5227765;28;20086;-78
2021/12/25 13:47:26;;;;;;;13.10;7.97;;;11.80;99.90;;;;;;5227760;28;20380;-77
2021/12/25 13:50:00;;;;;;;12.95;7.72;;;11.70;99.90;;;;;;5227400;28;20082;-78
2021/12/25 13:52:37;;;;;;;13.07;7.65;;;11.70;99.90;;;;;;5227706;28;20546;-77
2021/12/25 13:55:11;;;;;;;16.75;9.45;;;11.70;99.90;;;;;;5227656;28;20070;-77
2021/12/25 13:57:50;;;;;;;14.55;7.70;;;11.50;99.90;;;;;;5227631;28;20108;-78
2021/12/25 14:00:27;;;;;;;16.10;7.90;;;11.40;99.90;;;;;;5227585;28;20040;-77
2021/12/25 14:03:02;;;;;;;16.17;7.57;;;11.40;99.90;;;;;;5228139;28;20036;-77
2021/12/25 14:05:36;;;;;;;15.32;7.57;;;11.40;99.90;;;;;;5227526;28;20074;-77
2021/12/25 14:08:10;;;;;;;13.57;8.07;;;11.30;99.90;;;;;;5227755;28;20028;-78
2021/12/25 14:10:43;;;;;;;13.60;8.63;;;11.20;99.90;;;;;;5227464;28;20037;-75
2021/12/25 14:13:19;;;;;;;16.38;7.90;;;11.20;99.90;;;;;;5228781;28;20025;-77
2021/12/25 14:15:53;;;;;;;18.92;8.18;;;11.30;99.90;;;;;;5231480;28;20143;-77
2021/12/25 14:18:33;;;;;;;14.32;8.65;;;11.10;99.90;;;;;;5231862;28;20021;-75
2021/12/25 14:21:22;;;;;;;13.90;7.70;;;11.00;99.90;;;;;;5231941;28;20031;-77
2021/12/25 14:24:04;;;;;;;17.40;8.13;;;11.00;99.90;;;;;;5231975;28;20025;-76
2021/12/25 14:26:35;;;;;;;15.68;8.27;;;11.00;99.90;;;;;;5231156;28;20082;-74