Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:03:01;;;;;;;8.55;2.67;;;11.10;99.90;;;;;;5204232;23;20505;-90
2023/04/04 00:05:28;;;;;;;15.50;3.10;;;11.10;99.90;;;;;;4906484;29;20144;-90
2023/04/04 00:07:54;;;;;;;10.57;2.72;;;11.10;99.90;;;;;;4906353;29;20027;-91
2023/04/04 00:10:21;;;;;;;15.88;3.75;;;11.10;99.90;;;;;;4922018;29;20512;-92
2023/04/04 00:12:47;;;;;;;9.60;2.80;;;11.10;99.90;;;;;;4906603;29;20019;-92
2023/04/04 00:15:14;;;;;;;12.35;2.80;;;11.00;99.90;;;;;;4904824;29;20126;-92
2023/04/04 00:17:40;;;;;;;9.00;2.85;;;11.00;99.90;;;;;;4906248;29;20040;-91
2023/04/04 00:20:07;;;;;;;12.32;2.92;;;11.00;99.90;;;;;;4921907;29;20167;-92
2023/04/04 00:22:33;;;;;;;9.63;2.83;;;10.90;99.90;;;;;;4905939;29;20515;-91
2023/04/04 00:25:00;;;;;;;17.63;3.25;;;10.80;99.90;;;;;;4921810;29;20028;-90
2023/04/04 00:27:27;;;;;;;12.30;3.17;;;10.80;99.90;;;;;;4906316;29;20054;-91
2023/04/04 00:29:53;;;;;;;10.07;2.72;;;10.70;99.90;;;;;;4905956;29;20511;-92
2023/04/04 00:32:20;;;;;;;16.92;3.63;;;10.80;99.90;;;;;;4905839;29;20050;-92
2023/04/04 00:34:52;;;;;;;13.18;2.80;;;10.70;99.90;;;;;;4906036;29;20032;-92
2023/04/04 00:37:19;;;;;;;16.98;3.60;;;10.70;99.90;;;;;;4921585;29;20039;-91
2023/04/04 00:39:45;;;;;;;13.60;3.20;;;10.70;99.90;;;;;;4907003;29;20059;-91
2023/04/04 00:42:12;;;;;;;12.63;3.45;;;10.70;99.90;;;;;;4905843;29;20042;-90
2023/04/04 00:44:38;;;;;;;25.73;3.92;;;10.70;99.90;;;;;;4905924;29;20028;-91
2023/04/04 00:47:05;;;;;;;12.60;3.78;;;10.80;99.90;;;;;;4905047;29;20051;-90
2023/04/04 00:49:33;;;;;;;20.50;3.08;;;10.80;99.90;;;;;;4905666;29;20058;-92
2023/04/04 00:52:00;;;;;;;15.40;3.10;;;10.80;99.90;;;;;;4905448;29;20118;-90
2023/04/04 00:54:26;;;;;;;23.83;3.50;;;10.70;99.90;;;;;;4921289;29;20071;-90
2023/04/04 00:56:54;;;;;;;12.73;2.55;;;10.70;99.90;;;;;;4905369;29;20032;-90
2023/04/04 00:59:26;;;;;;;13.88;2.42;;;10.70;99.90;;;;;;4921245;29;20059;-90
2023/04/04 01:01:53;;;;;;;27.02;2.85;;;10.70;99.90;;;;;;4921004;29;20047;-91
2023/04/04 01:04:19;;;;;;;8.35;2.00;;;10.60;99.90;;;;;;4905533;29;20028;-90
2023/04/04 01:06:46;;;;;;;19.60;3.05;;;10.60;99.90;;;;;;4905505;29;20572;-91
2023/04/04 01:09:12;;;;;;;18.85;3.00;;;10.60;99.90;;;;;;4921208;29;20051;-91
2023/04/04 01:11:39;;;;;;;14.35;2.60;;;10.50;99.90;;;;;;4905236;29;20118;-91
2023/04/04 01:14:06;;;;;;;16.55;3.75;;;10.50;99.90;;;;;;4920787;29;20485;-90
2023/04/04 01:16:34;;;;;;;13.82;2.40;;;10.40;99.90;;;;;;4891541;29;20446;-90
2023/04/04 01:19:05;;;;;;;7.57;2.30;;;10.40;99.90;;;;;;4901678;29;20024;-91
2023/04/04 01:21:33;;;;;;;7.32;2.58;;;10.40;99.90;;;;;;4901893;29;20043;-90
2023/04/04 01:24:02;;;;;;;15.25;2.63;;;10.40;99.90;;;;;;4901581;29;20035;-90
2023/04/04 01:26:38;;;;;;;14.60;2.70;;;10.30;99.90;;;;;;4901824;29;20039;-90
2023/04/04 01:29:05;;;;;;;7.35;2.17;;;10.40;99.90;;;;;;4901714;29;20528;-91
2023/04/04 01:31:35;;;;;;;13.90;2.22;;;10.30;99.90;;;;;;4901720;29;20060;-91
2023/04/04 01:34:28;;;;;;;16.98;3.05;;;10.30;99.90;;;;;;4882852;29;20100;-90
2023/04/04 01:37:35;;;;;;;16.85;2.33;;;10.30;99.90;;;;;;4883384;29;20491;-91
2023/04/04 01:40:20;;;;;;;10.65;3.03;;;10.30;99.90;;;;;;4882890;29;20120;-90
2023/04/04 01:42:51;;;;;;;19.85;2.38;;;10.30;99.90;;;;;;4882824;29;20060;-91
2023/04/04 01:45:21;;;;;;;13.20;2.08;;;10.30;99.90;;;;;;4882736;29;20038;-92
2023/04/04 01:47:49;;;;;;;12.25;2.13;;;10.40;99.90;;;;;;4882740;29;20039;-91
2023/04/04 01:50:19;;;;;;;10.48;2.00;;;10.40;99.90;;;;;;4867570;29;20123;-90
2023/04/04 01:52:46;;;;;;;8.05;3.05;;;10.40;99.90;;;;;;4882745;29;20028;-91
2023/04/04 01:55:13;;;;;;;15.38;2.00;;;10.40;99.90;;;;;;4867177;29;20123;-91
2023/04/04 01:57:39;;;;;;;10.38;1.92;;;10.40;99.90;;;;;;4882361;29;20052;-92
2023/04/04 02:00:06;;;;;;;6.50;2.13;;;10.40;99.90;;;;;;4867320;29;20419;-91
2023/04/04 02:02:42;;;;;;;11.88;2.20;;;10.40;99.90;;;;;;4883742;29;20100;-92
2023/04/04 02:05:10;;;;;;;9.43;2.15;;;10.40;99.90;;;;;;4883701;29;20033;-91
2023/04/04 02:07:37;;;;;;;10.40;1.90;;;10.40;99.90;;;;;;4868596;29;20124;-91
2023/04/04 02:10:10;;;;;;;15.93;1.85;;;10.30;99.90;;;;;;4883448;29;20033;-92
2023/04/04 02:12:41;;;;;;;11.88;1.77;;;10.30;99.90;;;;;;4898246;29;20074;-90
2023/04/04 02:15:08;;;;;;;10.02;1.88;;;10.30;99.90;;;;;;4904299;29;20028;-90
2023/04/04 02:17:34;;;;;;;13.40;1.70;;;10.30;99.90;;;;;;4920003;29;20083;-90
2023/04/04 02:20:02;;;;;;;9.23;1.85;;;10.20;99.90;;;;;;4904291;29;20075;-90
2023/04/04 02:22:29;;;;;;;13.05;1.80;;;10.20;99.90;;;;;;4920054;29;20035;-89
2023/04/04 02:24:56;;;;;;;9.85;1.92;;;10.20;99.90;;;;;;4904259;29;20481;-91
2023/04/04 02:27:23;;;;;;;7.88;1.38;;;10.20;99.90;;;;;;4919939;29;20032;-91
2023/04/04 02:29:49;;;;;;;7.32;1.30;;;10.30;99.90;;;;;;4904267;29;20171;-91
2023/04/04 02:32:17;;;;;;;4.68;1.40;;;10.20;99.90;;;;;;4920053;29;20034;-91
2023/04/04 02:34:44;;;;;;;6.10;1.50;;;10.20;99.90;;;;;;4904290;29;20106;-92
2023/04/04 02:37:10;;;;;;;8.52;1.90;;;10.10;99.90;;;;;;4904210;29;20509;-91
2023/04/04 02:39:37;;;;;;;7.78;1.55;;;10.10;99.90;;;;;;4919810;29;20039;-90
2023/04/04 02:42:04;;;;;;;4.93;1.60;;;10.10;99.90;;;;;;4904100;29;20036;-91
2023/04/04 02:44:32;;;;;;;5.68;1.38;;;10.10;99.90;;;;;;4920108;29;20445;-91
2023/04/04 02:46:58;;;;;;;6.13;1.35;;;10.10;99.90;;;;;;4903956;29;20024;-91
2023/04/04 02:49:30;;;;;;;7.40;1.40;;;10.10;99.90;;;;;;4901369;29;20032;-91
2023/04/04 02:51:57;;;;;;;8.93;1.83;;;10.10;99.90;;;;;;4885287;29;20392;-92
2023/04/04 02:54:28;;;;;;;9.40;1.40;;;10.00;99.90;;;;;;4901441;29;20084;-92
2023/04/04 02:56:55;;;;;;;11.95;1.60;;;10.00;99.90;;;;;;4916525;29;20140;-91
2023/04/04 02:59:22;;;;;;;13.82;2.28;;;10.00;99.90;;;;;;4901618;29;20111;-90
2023/04/04 03:01:49;;;;;;;5.32;1.40;;;10.00;99.90;;;;;;4902100;29;20048;-91
2023/04/04 03:04:18;;;;;;;7.97;1.30;;;9.90;99.90;;;;;;4900999;29;20028;-91
2023/04/04 03:06:48;;;;;;;9.95;1.50;;;9.90;99.90;;;;;;4900903;29;20040;-92
2023/04/04 03:09:16;;;;;;;12.32;1.70;;;9.90;99.90;;;;;;4901594;29;20025;-92
2023/04/04 03:11:42;;;;;;;7.63;1.83;;;9.90;99.90;;;;;;4919880;29;20032;-90
2023/04/04 03:14:09;;;;;;;11.10;1.80;;;9.90;99.90;;;;;;4904148;29;20118;-91
2023/04/04 03:16:38;;;;;;;9.00;2.60;;;9.90;99.90;;;;;;4920180;29;20048;-89
2023/04/04 03:19:06;;;;;;;8.45;2.58;;;9.90;99.90;;;;;;4904053;29;20111;-91
2023/04/04 03:21:36;;;;;;;11.52;2.72;;;9.90;99.90;;;;;;4919642;29;20118;-90
2023/04/04 03:24:03;;;;;;;7.32;3.20;;;9.80;99.90;;;;;;4904036;29;20032;-91
2023/04/04 03:26:30;;;;;;;5.50;2.22;;;9.80;99.90;;;;;;4919566;29;20032;-91
2023/04/04 03:28:57;;;;;;;15.73;2.88;;;9.80;99.90;;;;;;4903739;29;20032;-91
2023/04/04 03:31:25;;;;;;;8.95;2.70;;;9.80;99.90;;;;;;4919410;29;20058;-89
2023/04/04 03:33:55;;;;;;;7.13;2.58;;;9.80;99.90;;;;;;4903942;29;20371;-92
2023/04/04 03:36:22;;;;;;;10.40;2.65;;;9.80;99.90;;;;;;4919447;29;20099;-90
2023/04/04 03:38:50;;;;;;;9.13;2.50;;;9.80;99.90;;;;;;4903621;29;20028;-91
2023/04/04 03:41:17;;;;;;;10.73;2.63;;;9.80;99.90;;;;;;4919198;29;20044;-91
2023/04/04 03:43:44;;;;;;;7.80;2.65;;;9.80;99.90;;;;;;4903730;29;20024;-91
2023/04/04 03:46:11;;;;;;;11.10;2.50;;;9.80;99.90;;;;;;4921134;29;20095;-90
2023/04/04 03:48:38;;;;;;;4.82;2.30;;;9.80;99.90;;;;;;4905721;29;20032;-92
2023/04/04 03:51:08;;;;;;;6.88;2.67;;;9.80;99.90;;;;;;4903869;29;20485;-92
2023/04/04 03:53:37;;;;;;;8.93;2.50;;;9.80;99.90;;;;;;4919084;29;20036;-91
2023/04/04 03:56:03;;;;;;;6.82;2.10;;;9.80;99.90;;;;;;4903284;29;20086;-90
2023/04/04 03:58:30;;;;;;;8.38;2.20;;;9.70;99.90;;;;;;4918914;29;20119;-91
2023/04/04 04:00:57;;;;;;;9.85;2.90;;;9.70;99.90;;;;;;4903504;29;20028;-90
2023/04/04 04:03:28;;;;;;;6.45;2.55;;;9.60;99.90;;;;;;4918764;29;20075;-92
2023/04/04 04:05:55;;;;;;;13.88;2.58;;;9.70;99.90;;;;;;4918890;29;20032;-92
2023/04/04 04:08:21;;;;;;;8.50;3.25;;;9.60;99.90;;;;;;4903172;29;20051;-92
2023/04/04 04:10:51;;;;;;;5.07;2.55;;;9.60;99.90;;;;;;4918579;29;20036;-91
2023/04/04 04:13:18;;;;;;;12.18;3.22;;;9.60;99.90;;;;;;4903126;29;20029;-91
2023/04/04 04:15:44;;;;;;;9.80;3.35;;;9.60;99.90;;;;;;4918678;29;20040;-92
2023/04/04 04:18:17;;;;;;;9.80;3.35;;;9.60;99.90;;;;;;4903674;29;20020;-90
2023/04/04 04:20:43;;;;;;;7.35;3.20;;;9.60;99.90;;;;;;4918528;29;20516;-90
2023/04/04 04:23:11;;;;;;;5.97;3.70;;;9.60;99.90;;;;;;4903780;29;20024;-92
2023/04/04 04:25:38;;;;;;;7.20;3.25;;;9.60;99.90;;;;;;4921745;29;20027;-90
2023/04/04 04:28:15;;;;;;;12.43;3.70;;;9.60;99.90;;;;;;4923387;29;20059;-90
2023/04/04 04:30:43;;;;;;;10.20;3.13;;;9.60;99.90;;;;;;4921793;29;20118;-90
2023/04/04 04:33:10;;;;;;;8.85;2.80;;;9.60;99.90;;;;;;4922122;29;20043;-92
2023/04/04 04:35:46;;;;;;;6.05;2.80;;;9.60;99.90;;;;;;4937057;29;20110;-91
2023/04/04 04:38:13;;;;;;;17.67;4.43;;;9.60;99.90;;;;;;4921396;29;20042;-92
2023/04/04 04:40:40;;;;;;;8.70;3.47;;;9.60;99.90;;;;;;4937234;29;20056;-90
2023/04/04 04:43:14;;;;;;;7.97;3.55;;;9.70;99.90;;;;;;4937178;29;20040;-92
2023/04/04 04:45:41;;;;;;;7.72;2.63;;;9.70;99.90;;;;;;4921417;29;20032;-92
2023/04/04 04:48:09;;;;;;;8.93;2.97;;;9.70;99.90;;;;;;4921671;29;20031;-91
2023/04/04 04:50:47;;;;;;;14.65;3.63;;;9.70;99.90;;;;;;4922313;29;20028;-91
2023/04/04 04:53:20;;;;;;;7.78;2.95;;;9.70;99.90;;;;;;4922127;29;20100;-91
2023/04/04 04:55:50;;;;;;;12.90;3.17;;;9.70;99.90;;;;;;4921309;29;20043;-90
2023/04/04 04:58:20;;;;;;;7.07;3.10;;;9.70;99.90;;;;;;4905237;29;20140;-91
2023/04/04 05:00:56;;;;;;;6.88;2.70;;;9.70;99.90;;;;;;4899274;29;20550;-92
2023/04/04 05:03:26;;;;;;;8.70;3.38;;;9.70;99.90;;;;;;4915266;29;20058;-92
2023/04/04 05:05:53;;;;;;;7.47;3.08;;;9.80;99.90;;;;;;4898919;29;20064;-91
2023/04/04 05:08:19;;;;;;;6.28;3.00;;;9.80;99.90;;;;;;4892705;29;20092;-90
2023/04/04 05:11:00;;;;;;;4.60;2.85;;;9.80;99.90;;;;;;4914788;29;20059;-91
2023/04/04 05:13:29;;;;;;;5.90;3.03;;;9.80;99.90;;;;;;4899233;29;20024;-92
2023/04/04 05:15:57;;;;;;;9.63;3.55;;;9.80;99.90;;;;;;4883178;29;20532;-91
2023/04/04 05:18:25;;;;;;;10.18;3.33;;;9.80;99.90;;;;;;4916309;29;20059;-91
2023/04/04 05:20:55;;;;;;;8.20;3.30;;;9.80;99.90;;;;;;4885693;29;20079;-91
2023/04/04 05:23:25;;;;;;;9.80;3.35;;;9.90;99.90;;;;;;4900043;29;20039;-93
2023/04/04 05:25:52;;;;;;;10.00;4.07;;;9.90;99.90;;;;;;4901883;29;20044;-91
2023/04/04 05:28:22;;;;;;;11.75;3.60;;;9.90;99.90;;;;;;4917640;29;20050;-92
2023/04/04 05:30:52;;;;;;;6.65;3.72;;;10.00;99.90;;;;;;4917293;29;20039;-90
2023/04/04 05:33:22;;;;;;;6.50;3.72;;;10.00;99.90;;;;;;4916762;29;20036;-90
2023/04/04 05:36:12;;;;;;;8.25;3.70;;;10.10;99.90;;;;;;4909749;29;20405;-92
2023/04/04 05:38:53;;;;;;;8.50;3.78;;;10.20;99.90;;;;;;4903467;29;20036;-91
2023/04/04 05:41:24;;;;;;;8.88;3.58;;;10.20;99.90;;;;;;4917183;29;20052;-91
2023/04/04 05:43:54;;;;;;;9.13;3.60;;;10.30;99.90;;;;;;4901952;29;20168;-92
2023/04/04 05:46:24;;;;;;;6.05;3.97;;;10.60;99.90;;;;;;4916999;29;20024;-92
2023/04/04 05:48:54;;;;;;;4.40;4.00;;;11.40;99.90;;;;;;4901721;29;20036;-92
2023/04/04 05:51:20;;;;;;;5.20;4.80;;;12.20;99.90;;;;;;4901562;29;20103;-91
2023/04/04 05:53:58;;;;;;;6.97;5.85;;;12.50;99.90;;;;;;4903314;29;20028;-93
2023/04/04 05:56:29;;;;;;;7.13;6.45;;;13.10;99.90;;;;;;4901674;29;20074;-92
2023/04/04 05:58:59;;;;;;;9.00;8.10;;;13.30;99.90;;;;;;4901382;29;20127;-93
2023/04/04 06:01:28;;;;;;;10.38;9.65;;;13.70;99.90;;;;;;4901225;29;20028;-92
2023/04/04 06:03:58;;;;;;;11.73;10.77;;;13.90;99.90;;;;;;4901311;29;20040;-91
2023/04/04 06:06:26;;;;;;;11.38;10.63;;;13.70;99.90;;;;;;4886134;29;20123;-92
2023/04/04 06:08:53;;;;;;;10.73;10.23;;;13.60;99.90;;;;;;4885552;29;20497;-91
2023/04/04 06:11:23;;;;;;;11.77;10.85;;;13.60;99.90;;;;;;4901377;29;20040;-91
2023/04/04 06:13:53;;;;;;;12.30;11.63;;;13.70;99.90;;;;;;4885937;29;20430;-92
2023/04/04 06:16:21;;;;;;;12.45;11.43;;;13.80;99.90;;;;;;4901287;29;20044;-93
2023/04/04 07:59:56;;;;;;;15.45;14.45;;;14.10;99.90;;;;;;5942424;23;20106;-93
2023/04/04 08:02:23;;;;;;;15.50;14.60;;;13.80;99.90;;;;;;4960295;28;20039;-93
2023/04/04 08:04:49;;;;;;;16.10;15.05;;;13.90;99.90;;;;;;4944719;28;20030;-92
2023/04/04 08:07:15;;;;;;;16.08;15.27;;;13.80;99.90;;;;;;4960350;28;20067;-92
2023/04/04 08:09:42;;;;;;;16.73;15.82;;;14.30;99.90;;;;;;4944420;28;20027;-93
2023/04/04 08:12:08;;;;;;;17.23;16.30;;;14.50;99.90;;;;;;4960295;28;20062;-92
2023/04/04 08:14:35;;;;;;;17.35;16.45;;;14.30;99.90;;;;;;4944506;28;20100;-94
2023/04/04 08:17:02;;;;;;;17.90;16.70;;;14.00;99.90;;;;;;4960156;28;20178;-93
2023/04/04 08:19:28;;;;;;;18.00;16.88;;;14.30;99.90;;;;;;4944164;28;20027;-92
2023/04/04 08:21:55;;;;;;;17.80;16.58;;;14.80;99.90;;;;;;4960285;28;20031;-92
2023/04/04 08:24:21;;;;;;;17.85;16.88;;;15.00;99.90;;;;;;4944579;28;20376;-92
2023/04/04 08:26:48;;;;;;;18.98;17.60;;;15.00;99.90;;;;;;4960118;28;20504;-90
2023/04/04 08:29:14;;;;;;;18.52;17.52;;;15.20;99.90;;;;;;4943997;28;20030;-94
2023/04/04 08:31:41;;;;;;;19.58;18.30;;;15.40;99.90;;;;;;4944488;28;20118;-92
2023/04/04 08:34:07;;;;;;;19.30;18.30;;;15.60;99.90;;;;;;4944352;28;20035;-91
2023/04/04 08:36:34;;;;;;;18.92;17.83;;;15.60;99.90;;;;;;4943935;28;20524;-93
2023/04/04 08:39:02;;;;;;;18.80;17.80;;;15.40;99.90;;;;;;4929516;29;20130;-93
2023/04/04 08:41:33;;;;;;;18.58;17.48;;;15.00;99.90;;;;;;4935379;29;20118;-93
2023/04/04 08:44:03;;;;;;;18.23;17.23;;;14.60;99.90;;;;;;4940662;29;20031;-94
2023/04/04 08:46:30;;;;;;;18.38;17.20;;;14.60;99.90;;;;;;4940370;29;20027;-92
2023/04/04 08:48:59;;;;;;;19.30;17.50;;;14.80;99.90;;;;;;4940460;29;20038;-93
2023/04/04 08:51:28;;;;;;;18.40;17.20;;;14.80;99.90;;;;;;4940501;29;20034;-90
2023/04/04 08:53:55;;;;;;;18.55;17.55;;;14.40;99.90;;;;;;4941922;29;20400;-93
2023/04/04 08:56:23;;;;;;;18.45;17.15;;;14.20;99.90;;;;;;4940251;29;20114;-93
2023/04/04 08:58:50;;;;;;;18.08;16.90;;;14.00;99.90;;;;;;4940555;29;20126;-95
2023/04/04 09:01:16;;;;;;;17.98;16.98;;;14.00;99.90;;;;;;4940053;29;20043;-91
2023/04/04 09:03:44;;;;;;;18.45;17.23;;;13.80;99.90;;;;;;4938939;29;20031;-92
2023/04/04 09:06:11;;;;;;;17.88;16.88;;;13.80;99.90;;;;;;4905172;29;20112;-92
2023/04/04 09:08:39;;;;;;;18.13;17.10;;;14.10;99.90;;;;;;4920542;29;20055;-92
2023/04/04 09:11:07;;;;;;;17.90;16.80;;;14.20;99.90;;;;;;4905130;29;20032;-92
2023/04/04 09:13:35;;;;;;;18.00;16.90;;;14.10;99.90;;;;;;4920999;29;20028;-93
2023/04/04 09:16:02;;;;;;;17.98;17.08;;;14.10;99.90;;;;;;4905367;29;20462;-93
2023/04/04 09:18:29;;;;;;;17.98;16.98;;;14.00;99.90;;;;;;4920908;29;20027;-92
2023/04/04 09:20:55;;;;;;;18.92;17.30;;;14.10;99.90;;;;;;4905148;29;20028;-92
2023/04/04 09:23:22;;;;;;;17.85;16.83;;;14.30;99.90;;;;;;4905259;29;20038;-91
2023/04/04 09:25:51;;;;;;;17.95;16.90;;;14.60;99.90;;;;;;4905230;29;20058;-92
2023/04/04 09:28:18;;;;;;;18.15;16.88;;;14.90;99.90;;;;;;4920679;29;20053;-92
2023/04/04 09:30:48;;;;;;;18.42;17.20;;;14.70;99.90;;;;;;4904756;29;20027;-93
2023/04/04 09:33:16;;;;;;;18.15;17.25;;;14.80;99.90;;;;;;4920401;29;20039;-94
2023/04/04 09:35:53;;;;;;;18.33;17.13;;;14.90;99.90;;;;;;4904881;29;20118;-93
2023/04/04 09:38:23;;;;;;;18.70;17.40;;;15.20;99.90;;;;;;4904901;29;20039;-91
2023/04/04 09:40:51;;;;;;;18.55;17.33;;;15.00;99.90;;;;;;4904764;29;20023;-93
2023/04/04 09:43:18;;;;;;;18.85;17.50;;;14.40;99.90;;;;;;4904668;29;20032;-92
2023/04/04 09:45:46;;;;;;;18.60;17.60;;;14.70;99.90;;;;;;4904725;29;20527;-94
2023/04/04 09:48:12;;;;;;;18.25;17.08;;;14.80;99.90;;;;;;4905082;29;20047;-93
2023/04/04 09:50:48;;;;;;;17.98;16.95;;;14.90;99.90;;;;;;4904419;29;20059;-91
2023/04/04 09:53:18;;;;;;;18.30;17.00;;;15.30;99.90;;;;;;4920430;29;20036;-92
2023/04/04 09:55:52;;;;;;;17.85;16.95;;;15.20;99.90;;;;;;4904571;29;20051;-92
2023/04/04 09:58:25;;;;;;;18.40;17.38;;;15.30;99.90;;;;;;4920293;29;20039;-92
2023/04/04 10:00:55;;;;;;;18.77;17.33;;;15.20;99.90;;;;;;4928097;29;20493;-92
2023/04/04 10:03:23;;;;;;;18.10;17.10;;;15.40;99.90;;;;;;4939150;29;20031;-93
2023/04/04 10:06:05;;;;;;;19.52;17.98;;;15.20;99.90;;;;;;4939199;29;20075;-93
2023/04/04 10:08:33;;;;;;;19.10;17.50;;;14.90;99.90;;;;;;4939304;29;20027;-93
2023/04/04 10:11:09;;;;;;;18.90;17.42;;;14.70;99.90;;;;;;4923374;29;20150;-92
2023/04/04 10:13:39;;;;;;;18.65;17.33;;;14.70;99.90;;;;;;4939164;29;20031;-92
2023/04/04 10:16:07;;;;;;;18.10;17.10;;;14.60;99.90;;;;;;4939136;29;20043;-94
2023/04/04 10:18:34;;;;;;;18.35;16.95;;;14.60;99.90;;;;;;4927440;29;20038;-93
2023/04/04 10:21:05;;;;;;;19.65;17.80;;;14.40;99.90;;;;;;4929602;29;20485;-92
2023/04/04 10:23:33;;;;;;;19.38;17.80;;;14.30;99.90;;;;;;4945523;29;20035;-92
2023/04/04 10:26:00;;;;;;;19.00;17.58;;;14.30;99.90;;;;;;4945474;29;20099;-91
2023/04/04 10:28:27;;;;;;;18.83;17.73;;;14.70;99.90;;;;;;4945252;29;20027;-90
2023/04/04 10:31:19;;;;;;;20.50;18.65;;;14.90;99.90;;;;;;4946053;28;20054;-91
2023/04/04 10:34:19;;;;;;;18.80;17.70;;;14.80;99.90;;;;;;4930660;28;20033;-92
2023/04/04 10:36:53;;;;;;;18.75;17.60;;;14.50;99.90;;;;;;4944974;29;20039;-92
2023/04/04 10:39:32;;;;;;;19.02;17.83;;;14.50;99.90;;;;;;4945440;29;20027;-93
2023/04/04 10:42:03;;;;;;;20.40;19.00;;;14.40;99.90;;;;;;4945061;29;20032;-92
2023/04/04 10:44:33;;;;;;;20.27;18.88;;;14.60;99.90;;;;;;4945320;29;20028;-93
2023/04/04 10:47:20;;;;;;;20.48;19.13;;;14.80;99.90;;;;;;4944953;29;20031;-92
2023/04/04 10:49:49;;;;;;;19.70;18.40;;;14.70;99.90;;;;;;4929446;28;20477;-94
2023/04/04 10:52:21;;;;;;;20.88;19.33;;;14.70;99.90;;;;;;4946012;29;20038;-90
2023/04/04 10:54:58;;;;;;;20.30;19.02;;;14.80;99.90;;;;;;4946160;29;20587;-92
2023/04/04 10:57:27;;;;;;;21.45;19.65;;;14.80;99.90;;;;;;4945807;28;20043;-94
2023/04/04 11:00:11;;;;;;;20.02;18.63;;;15.10;99.90;;;;;;4945165;28;20038;-94
2023/04/04 11:03:00;;;;;;;21.08;19.48;;;14.90;99.90;;;;;;4944989;29;20476;-93
2023/04/04 11:05:45;;;;;;;20.73;19.00;;;14.90;99.90;;;;;;4945031;29;20143;-92
2023/04/04 11:08:24;;;;;;;21.23;19.67;;;15.20;99.90;;;;;;4945025;29;20031;-94
2023/04/04 11:10:52;;;;;;;20.92;19.52;;;15.10;99.90;;;;;;4944797;29;20023;-94
2023/04/04 11:13:31;;;;;;;20.77;19.10;;;15.50;99.90;;;;;;4945146;29;20039;-91
2023/04/04 11:16:06;;;;;;;20.50;19.17;;;15.60;99.90;;;;;;4945189;29;20046;-91
2023/04/04 11:18:42;;;;;;;20.77;19.52;;;15.20;99.90;;;;;;4944933;29;20055;-91
2023/04/04 11:21:18;;;;;;;21.30;19.73;;;15.10;99.90;;;;;;4945107;29;20063;-92
2023/04/04 11:23:48;;;;;;;21.77;20.50;;;15.40;99.90;;;;;;4944973;29;20037;-89
2023/04/04 11:26:27;;;;;;;20.40;19.30;;;15.70;99.90;;;;;;4929107;29;20035;-93
2023/04/04 11:29:02;;;;;;;20.35;19.05;;;15.80;99.90;;;;;;4944917;29;20086;-93
2023/04/04 11:31:34;;;;;;;20.98;19.77;;;15.70;99.90;;;;;;4940893;29;20443;-89
2023/04/04 11:34:10;;;;;;;21.35;19.92;;;15.70;99.90;;;;;;4941764;29;20118;-92
2023/04/04 11:36:36;;;;;;;21.58;20.23;;;15.20;99.90;;;;;;4941654;29;20040;-93
2023/04/04 11:39:15;;;;;;;21.40;20.05;;;15.10;99.90;;;;;;4926008;29;20079;-92
2023/04/04 11:41:51;;;;;;;21.73;19.75;;;15.30;99.90;;;;;;4941729;29;20493;-92
2023/04/04 11:44:21;;;;;;;21.45;19.98;;;15.30;99.90;;;;;;4942889;29;20042;-93
2023/04/04 11:46:54;;;;;;;20.48;19.30;;;15.10;99.90;;;;;;4942294;29;20583;-92
2023/04/04 11:49:29;;;;;;;21.60;20.05;;;14.60;99.90;;;;;;4941572;29;20027;-91
2023/04/04 11:51:57;;;;;;;20.80;19.60;;;14.50;99.90;;;;;;4941516;29;20032;-92
2023/04/04 11:54:23;;;;;;;21.13;19.70;;;15.10;99.90;;;;;;4941322;29;20023;-92
2023/04/04 11:56:50;;;;;;;21.58;19.92;;;15.50;99.90;;;;;;4941273;29;20489;-92
2023/04/04 11:59:20;;;;;;;21.40;20.10;;;15.60;99.90;;;;;;4941553;29;20023;-92
2023/04/04 12:01:51;;;;;;;22.73;21.25;;;15.50;99.90;;;;;;4953266;29;20051;-93
2023/04/04 12:04:22;;;;;;;21.23;19.77;;;15.30;99.90;;;;;;4957202;29;20031;-91
2023/04/04 12:06:51;;;;;;;20.90;19.20;;;15.20;99.90;;;;;;4957107;29;20051;-94
2023/04/04 12:09:19;;;;;;;21.05;19.50;;;14.90;99.90;;;;;;4957236;29;20510;-93
2023/04/04 12:11:47;;;;;;;22.02;20.52;;;14.70;99.90;;;;;;4957061;28;20101;-93
2023/04/04 12:14:22;;;;;;;21.38;19.83;;;14.60;99.90;;;;;;4957030;29;20037;-94
2023/04/04 12:16:51;;;;;;;21.75;20.17;;;14.90;99.90;;;;;;4957791;29;20126;-94
2023/04/04 12:19:28;;;;;;;22.08;20.63;;;15.40;99.90;;;;;;4959096;29;20034;-94
2023/04/04 12:21:57;;;;;;;22.13;20.55;;;15.70;99.90;;;;;;4957329;28;20077;-96
2023/04/04 12:24:24;;;;;;;21.40;20.15;;;16.00;99.90;;;;;;4958120;29;20031;-90
2023/04/04 12:26:52;;;;;;;21.65;20.25;;;15.70;99.90;;;;;;4958156;29;20032;-93
2023/04/04 12:29:22;;;;;;;21.92;20.35;;;15.60;99.90;;;;;;4937304;29;20064;-94
2023/04/04 12:31:52;;;;;;;21.60;20.23;;;15.60;99.90;;;;;;4921963;29;20560;-93
2023/04/04 12:34:34;;;;;;;21.58;20.10;;;15.60;99.90;;;;;;4921990;29;20210;-92
2023/04/04 12:37:02;;;;;;;22.42;20.60;;;15.60;99.90;;;;;;4921546;29;20036;-93
2023/04/04 12:39:30;;;;;;;23.17;20.90;;;15.70;99.90;;;;;;4905618;29;20024;-92
2023/04/04 12:42:03;;;;;;;22.42;20.92;;;16.00;99.90;;;;;;4920031;29;20044;-94
2023/04/04 12:44:35;;;;;;;21.42;20.23;;;16.10;99.90;;;;;;4942971;23;20054;-94
2023/04/04 12:47:03;;;;;;;21.63;20.10;;;15.40;99.90;;;;;;5028051;23;20051;-93
2023/04/04 12:49:48;;;;;;;22.08;20.52;;;15.00;99.90;;;;;;4927289;29;20067;-94
2023/04/04 13:13:40;;;;;;;21.63;20.05;;;14.50;99.90;;;;;;4940886;29;20056;-95
2023/04/04 13:16:31;;;;;;;22.15;20.45;;;14.30;99.90;;;;;;4925519;29;20134;-94
2023/04/04 13:19:09;;;;;;;21.75;20.23;;;14.20;99.90;;;;;;4927001;29;20096;-91
2023/04/04 13:21:38;;;;;;;21.15;19.80;;;14.60;99.90;;;;;;4902307;23;20087;-94
2023/04/04 13:24:06;;;;;;;20.55;19.35;;;14.40;99.90;;;;;;4921802;29;20392;-92
2023/04/04 13:26:32;;;;;;;20.35;19.05;;;14.30;99.90;;;;;;4922065;29;20114;-90
2023/04/04 13:28:59;;;;;;;20.50;19.10;;;14.30;99.90;;;;;;4920927;29;20024;-88
2023/04/04 13:31:26;;;;;;;21.45;20.30;;;14.30;99.90;;;;;;4948685;23;20062;-81
2023/04/04 13:33:52;;;;;;;22.23;20.73;;;14.10;99.90;;;;;;4976652;28;20516;-91
2023/04/04 22:50:10;;;;;;;16.17;14.65;;;8.50;99.90;;;;;;5546950;23;20568;-89
2023/04/04 22:52:40;;;;;;;16.02;14.93;;;8.50;99.90;;;;;;4920140;29;20051;-88
2023/04/04 22:55:23;;;;;;;16.95;15.43;;;8.50;99.90;;;;;;4920721;29;20039;-89
2023/04/04 22:57:52;;;;;;;16.35;15.18;;;8.50;99.90;;;;;;4920715;29;20111;-89
2023/04/04 23:00:22;;;;;;;17.05;15.50;;;8.50;99.90;;;;;;4903633;29;20473;-87
2023/04/04 23:02:51;;;;;;;17.05;15.55;;;8.50;99.90;;;;;;4919722;29;20072;-88
2023/04/04 23:05:18;;;;;;;16.23;14.93;;;8.40;99.90;;;;;;4901987;29;20056;-88
2023/04/04 23:07:45;;;;;;;17.50;15.75;;;8.40;99.90;;;;;;4903965;29;20036;-88
2023/04/04 23:10:15;;;;;;;16.85;15.55;;;8.40;99.90;;;;;;4904059;29;20038;-88
2023/04/04 23:12:50;;;;;;;16.77;15.50;;;8.40;99.90;;;;;;4919868;29;20106;-87
2023/04/04 23:15:20;;;;;;;17.10;15.50;;;8.30;99.90;;;;;;4919616;29;20460;-86
2023/04/04 23:17:52;;;;;;;17.80;16.08;;;8.40;99.90;;;;;;4908242;29;20040;-92
2023/04/04 23:20:19;;;;;;;17.48;16.08;;;8.40;99.90;;;;;;4919953;29;20032;-92
2023/04/04 23:22:45;;;;;;;17.50;16.10;;;8.30;99.90;;;;;;4904329;29;20038;-91
2023/04/04 23:25:12;;;;;;;17.77;16.00;;;8.30;99.90;;;;;;4920145;29;20477;-91
2023/04/04 23:27:39;;;;;;;18.35;16.42;;;8.40;99.90;;;;;;4906746;29;20023;-92
2023/04/04 23:30:06;;;;;;;17.13;15.77;;;8.40;99.90;;;;;;4907332;29;20110;-92
2023/04/04 23:32:33;;;;;;;18.42;16.25;;;8.40;99.90;;;;;;4923119;29;20123;-92
2023/04/04 23:34:59;;;;;;;17.27;15.95;;;8.40;99.90;;;;;;4907817;29;20034;-92
2023/04/04 23:37:26;;;;;;;17.52;15.85;;;8.40;99.90;;;;;;4923060;29;20067;-91
2023/04/04 23:39:52;;;;;;;17.40;15.90;;;8.40;99.90;;;;;;4907236;29;20034;-92
2023/04/04 23:42:19;;;;;;;17.40;16.00;;;8.40;99.90;;;;;;4923011;29;20397;-92
2023/04/04 23:44:46;;;;;;;17.55;16.10;;;8.40;99.90;;;;;;4907324;29;20058;-93
2023/04/04 23:47:12;;;;;;;18.00;16.45;;;8.40;99.90;;;;;;4907203;29;20587;-92
2023/04/04 23:49:39;;;;;;;17.65;16.20;;;8.40;99.90;;;;;;4907143;29;20067;-91
2023/04/04 23:52:06;;;;;;;17.75;16.20;;;8.40;99.90;;;;;;4907050;29;20083;-91
2023/04/04 23:54:32;;;;;;;18.70;17.20;;;8.40;99.90;;;;;;4922697;29;20066;-91
2023/04/04 23:56:59;;;;;;;17.55;16.25;;;8.40;99.90;;;;;;4906872;29;20040;-92
2023/04/04 23:59:26;;;;;;;17.17;15.82;;;8.40;99.90;;;;;;4907254;29;20106;-91
