Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:01:44;;;;;;;15.27;13.60;;;;;;;15.72;98.43;100730.66;4986920;28;20069;-80
2021/08/05 00:04:09;;;;;;;15.05;13.45;;;;;;;15.68;98.28;100734.81;4999559;28;20069;-80
2021/08/05 00:06:34;;;;;;;14.65;13.20;;;;;;;15.67;98.20;100730.38;4987178;28;20684;-81
2021/08/05 00:09:00;;;;;;;15.70;13.68;;;;;;;15.64;98.16;100732.66;4986163;28;20503;-81
2021/08/05 00:11:25;;;;;;;14.43;13.02;;;;;;;15.65;98.77;100734.31;4978888;28;20108;-81
2021/08/05 00:13:50;;;;;;;14.23;12.82;;;;;;;15.60;98.99;100731.41;4984704;28;20125;-81
2021/08/05 00:16:16;;;;;;;14.05;12.57;;;;;;;15.58;98.96;100735.13;4982610;28;20492;-81
2021/08/05 00:18:41;;;;;;;15.85;14.20;;;;;;;15.58;99.08;100728.88;4980672;28;20176;-80
2021/08/05 00:21:07;;;;;;;15.32;13.75;;;;;;;15.55;99.34;100731.97;4983138;28;20042;-81
2021/08/05 00:23:32;;;;;;;14.10;12.65;;;;;;;15.56;99.25;100728.22;4984199;28;20046;-81
2021/08/05 00:25:57;;;;;;;15.07;13.15;;;;;;;15.56;99.16;100720.97;4985120;28;20112;-82
2021/08/05 00:28:23;;;;;;;14.13;12.73;;;;;;;15.57;99.71;100719.09;4978269;28;20047;-81
2021/08/05 00:30:48;;;;;;;14.98;13.52;;;;;;;15.57;99.72;100719.94;4987152;28;20763;-82
2021/08/05 00:33:13;;;;;;;14.82;13.40;;;;;;;15.60;99.96;100720.56;4986647;28;20779;-82
2021/08/05 00:35:39;;;;;;;15.88;13.10;;;;;;;15.61;99.77;100714.13;4987540;28;20030;-81
2021/08/05 00:38:04;;;;;;;13.65;12.35;;;;;;;15.61;99.25;100716.81;4986735;28;20042;-81
2021/08/05 00:40:29;;;;;;;13.23;11.93;;;;;;;15.60;99.58;100717.88;4984999;28;20058;-81
2021/08/05 00:42:55;;;;;;;14.25;12.85;;;;;;;15.63;99.54;100709.34;4965589;28;20510;-82
2021/08/05 00:45:20;;;;;;;14.15;12.75;;;;;;;15.62;99.57;100707.66;4986625;28;20074;-82
2021/08/05 00:47:45;;;;;;;14.77;13.30;;;;;;;15.63;99.02;100704.78;4985790;28;20502;-81
2021/08/05 00:50:11;;;;;;;14.75;13.25;;;;;;;15.61;98.48;100700.59;4978694;28;20039;-81
2021/08/05 00:52:37;;;;;;;14.27;12.77;;;;;;;15.61;98.59;100695.19;4986953;28;20113;-81
2021/08/05 00:55:03;;;;;;;18.15;15.13;;;;;;;15.56;99.62;100696.63;4985683;28;20456;-80
2021/08/05 00:57:29;;;;;;;18.58;16.38;;;;;;;15.53;99.20;100691.59;4980785;28;20057;-81
2021/08/05 00:59:54;;;;;;;18.38;14.93;;;;;;;15.50;99.64;100689.28;4984868;28;20046;-80
2021/08/05 01:02:20;;;;;;;16.20;14.10;;;;;;;15.50;99.66;100683.88;4984168;28;20053;-81
2021/08/05 01:04:50;;;;;;;16.80;14.52;;;;;;;15.50;100.00;100683.88;4983230;28;20049;-81
2021/08/05 01:07:24;;;;;;;17.52;15.15;;;;;;;15.47;100.00;100672.63;4981742;28;20502;-81
2021/08/05 01:10:07;;;;;;;16.67;14.88;;;;;;;15.50;100.00;100674.94;4984786;28;20042;-81
2021/08/05 01:13:10;;;;;;;17.63;15.75;;;;;;;15.46;100.00;100671.81;4983636;28;20045;-81
2021/08/05 01:15:36;;;;;;;18.05;16.25;;;;;;;15.48;100.00;100672.44;4992232;28;20042;-81
2021/08/05 01:18:33;;;;;;;30.17;24.48;;;;;;;15.48;100.00;100671.63;4984701;28;20410;-80
2021/08/05 01:21:03;;;;;;;28.63;24.63;;;;;;;15.48;99.96;100668.91;5009838;28;20395;-81
2021/08/05 01:23:42;;;;;;;24.50;21.92;;;;;;;15.48;100.00;100669.75;4986330;28;20400;-81
2021/08/05 01:26:23;;;;;;;23.33;20.92;;;;;;;15.48;100.00;100669.75;4979689;28;20035;-81
2021/08/05 01:28:49;;;;;;;21.58;19.38;;;;;;;15.42;100.00;100665.16;4984909;28;20525;-81
2021/08/05 01:31:17;;;;;;;22.52;20.13;;;;;;;15.42;100.00;100665.16;4984441;28;20046;-81
2021/08/05 01:33:46;;;;;;;21.60;19.40;;;;;;;15.45;100.00;100659.34;4983560;28;20104;-81
2021/08/05 01:36:12;;;;;;;19.02;17.02;;;;;;;15.44;100.00;100662.22;5000737;28;20343;-81
2021/08/05 01:38:38;;;;;;;19.52;17.42;;;;;;;15.41;100.00;100660.75;4986388;28;20045;-81
2021/08/05 01:41:06;;;;;;;23.08;19.02;;;;;;;15.39;100.00;100649.28;4985881;28;20101;-79
2021/08/05 01:43:33;;;;;;;23.08;20.58;;;;;;;15.38;100.00;100652.22;4986178;28;20046;-81
2021/08/05 01:45:59;;;;;;;22.90;20.45;;;;;;;15.39;100.00;100649.28;4991886;28;20051;-82
2021/08/05 01:48:26;;;;;;;24.90;21.75;;;;;;;15.39;100.00;100648.47;4983273;28;20132;-81
2021/08/05 01:50:52;;;;;;;23.40;20.90;;;;;;;15.39;100.00;100637.66;4984081;28;20074;-81
2021/08/05 01:53:18;;;;;;;23.75;21.35;;;;;;;15.39;100.00;100641.19;4985166;28;20114;-82
2021/08/05 01:55:45;;;;;;;24.65;22.02;;;;;;;15.38;100.00;100636.81;4985972;28;20046;-81
2021/08/05 01:58:11;;;;;;;23.00;20.52;;;;;;;15.38;100.00;100636.00;4980797;28;20034;-81
2021/08/05 02:00:37;;;;;;;23.80;21.27;;;;;;;15.37;100.00;100629.75;4996336;28;20042;-80
2021/08/05 02:03:04;;;;;;;21.73;19.58;;;;;;;15.37;100.00;100639.72;4978572;28;20039;-82
2021/08/05 02:05:47;;;;;;;22.17;19.63;;;;;;;15.35;100.00;100632.63;4980267;28;20567;-81
2021/08/05 02:08:16;;;;;;;21.08;18.88;;;;;;;15.34;100.00;100630.16;4987522;28;20038;-81
2021/08/05 02:10:45;;;;;;;;;;;;;;;15.33;100.00;100631.16;4980974;28;20051;-81
2021/08/05 02:13:32;;;;;;;18.60;16.65;;;;;;;15.16;100.00;100627.94;4976526;28;19921;-81
2021/08/05 02:16:00;;;;;;;18.85;16.85;;;;;;;15.19;100.00;100626.72;4975614;28;20042;-81
2021/08/05 02:18:28;;;;;;;19.75;17.65;;;;;;;15.19;100.00;100632.13;4980129;28;20051;-81
2021/08/05 02:20:55;;;;;;;20.10;18.00;;;;;;;15.18;100.00;100627.75;4980401;28;20074;-81
2021/08/05 02:23:21;;;;;;;20.73;18.52;;;;;;;15.20;100.00;100621.13;4977108;28;20034;-81
2021/08/05 02:25:51;;;;;;;20.77;18.58;;;;;;;15.21;100.00;100620.06;4978976;28;20082;-81
2021/08/05 02:28:19;;;;;;;21.98;18.80;;;;;;;15.21;100.00;100620.06;4974105;28;20046;-81
2021/08/05 02:30:46;;;;;;;20.27;18.00;;;;;;;15.17;100.00;100618.81;4980072;28;20093;-81
2021/08/05 02:33:13;;;;;;;22.20;19.90;;;;;;;15.19;100.00;100615.91;4980668;28;20064;-81
2021/08/05 02:35:42;;;;;;;24.38;21.75;;;;;;;15.21;100.00;100613.84;4975111;28;20432;-81
2021/08/05 02:38:08;;;;;;;24.83;22.13;;;;;;;15.23;100.00;100615.31;4979621;28;20118;-81
2021/08/05 02:40:36;;;;;;;25.13;22.10;;;;;;;15.18;100.00;100612.38;4971700;28;20074;-81
2021/08/05 02:43:04;;;;;;;25.98;23.20;;;;;;;15.19;100.00;100619.47;4980725;28;20053;-81
2021/08/05 02:45:30;;;;;;;29.00;22.75;;;;;;;15.17;100.00;100612.59;4979773;28;20065;-81
2021/08/05 02:47:57;;;;;;;25.95;23.13;;;;;;;15.14;100.00;100619.22;4982599;28;20046;-81
2021/08/05 02:50:23;;;;;;;28.95;23.85;;;;;;;15.17;100.00;100618.00;4983318;28;20057;-81
2021/08/05 02:52:49;;;;;;;28.10;25.13;;;;;;;15.21;100.00;100611.13;4983580;28;20427;-81
2021/08/05 02:55:14;;;;;;;29.55;26.35;;;;;;;15.20;100.00;100604.91;4980765;28;20051;-81
2021/08/05 02:57:41;;;;;;;30.75;26.95;;;;;;;15.17;100.00;100601.78;4982016;28;20137;-81
2021/08/05 03:00:07;;;;;;;33.05;28.92;;;;;;;15.15;100.00;100609.22;4981923;28;20066;-80
2021/08/05 03:02:34;;;;;;;32.05;27.90;;;;;;;15.12;100.00;100608.59;4984191;28;20406;-81
2021/08/05 03:05:00;;;;;;;33.22;28.77;;;;;;;15.12;100.00;100603.19;4981949;28;20129;-80
2021/08/05 03:07:26;;;;;;;32.40;28.90;;;;;;;15.12;100.00;100600.47;4984633;28;20403;-80
2021/08/05 03:09:52;;;;;;;36.95;30.20;;;;;;;15.11;100.00;100598.81;4980773;28;20054;-80
2021/08/05 03:12:17;;;;;;;35.80;31.88;;;;;;;15.11;100.00;100596.13;4983446;28;20046;-80
2021/08/05 03:14:42;;;;;;;35.55;30.38;;;;;;;15.10;100.00;100597.16;4983097;28;20053;-80
2021/08/05 03:17:08;;;;;;;35.95;31.90;;;;;;;15.12;100.00;100592.38;4971315;28;20042;-79
2021/08/05 03:19:33;;;;;;;38.88;32.75;;;;;;;15.09;100.00;100597.34;4983291;28;20034;-80
2021/08/05 03:21:59;;;;;;;38.80;33.30;;;;;;;15.12;100.00;100595.06;4980148;28;20046;-79
2021/08/05 03:24:24;;;;;;;36.60;31.63;;;;;;;15.15;100.00;100606.53;4980324;28;20254;-80
2021/08/05 03:26:50;;;;;;;38.22;32.63;;;;;;;15.12;100.00;100592.38;4980414;28;20069;-80
2021/08/05 03:29:15;;;;;;;37.97;33.97;;;;;;;15.14;100.00;100591.38;4964676;28;20042;-80
2021/08/05 03:31:40;;;;;;;37.85;33.85;;;;;;;15.15;100.00;100588.44;4983807;28;20054;-79
2021/08/05 03:34:06;;;;;;;37.75;33.60;;;;;;;15.19;100.00;100594.28;4981122;28;20042;-80
2021/08/05 03:36:31;;;;;;;38.40;33.92;;;;;;;15.20;100.00;100601.38;4964483;28;20150;-81
2021/08/05 03:38:56;;;;;;;37.20;32.28;;;;;;;15.19;100.00;100603.25;4979614;28;20264;-80
2021/08/05 03:41:22;;;;;;;38.70;34.22;;;;;;;15.19;100.00;100607.78;4981871;28;20076;-82
2021/08/05 03:43:47;;;;;;;38.55;33.92;;;;;;;15.19;100.00;100596.97;4979208;28;20073;-80
2021/08/05 03:46:12;;;;;;;39.65;34.17;;;;;;;15.18;100.00;100590.75;4978675;28;20044;-80
2021/08/05 03:48:39;;;;;;;38.65;34.08;;;;;;;15.19;100.00;100596.97;4981298;28;20518;-80
2021/08/05 03:51:05;;;;;;;42.28;35.42;;;;;;;15.14;100.00;100597.59;4980141;28;20137;-80
2021/08/05 03:53:34;;;;;;;41.40;35.47;;;;;;;15.10;100.00;100590.91;4983288;28;20117;-81
2021/08/05 03:55:59;;;;;;;38.25;34.08;;;;;;;15.08;100.00;100588.41;4970578;28;20078;-81
2021/08/05 03:58:25;;;;;;;40.80;35.38;;;;;;;15.09;100.00;100581.97;4983640;28;20169;-80
2021/08/05 04:00:50;;;;;;;41.70;34.58;;;;;;;15.08;100.00;100583.00;4967205;28;20065;-81
2021/08/05 04:03:15;;;;;;;41.33;35.90;;;;;;;15.08;100.00;100584.88;4981007;28;20069;-81
2021/08/05 04:05:41;;;;;;;39.10;34.60;;;;;;;15.07;100.00;100592.13;4980169;28;20096;-81
2021/08/05 04:08:06;;;;;;;42.88;36.55;;;;;;;15.07;100.00;100584.03;4965647;28;20530;-81
2021/08/05 04:10:32;;;;;;;40.80;35.10;;;;;;;15.06;100.00;100593.16;4978546;28;20104;-81
2021/08/05 04:12:57;;;;;;;42.53;36.03;;;;;;;15.05;100.00;100588.81;4993254;28;20093;-81
2021/08/05 04:15:23;;;;;;;43.15;37.80;;;;;;;15.03;100.00;100590.88;4980644;28;20211;-80
2021/08/05 04:17:49;;;;;;;42.47;37.80;;;;;;;15.03;100.00;100588.16;4964858;28;20084;-81
2021/08/05 04:20:14;;;;;;;43.80;39.03;;;;;;;15.06;100.00;100582.38;4973302;28;20124;-82
2021/08/05 04:22:39;;;;;;;41.33;36.80;;;;;;;15.08;100.00;100580.31;4981856;28;20038;-82
2021/08/05 04:25:06;;;;;;;42.00;37.08;;;;;;;15.05;100.00;100583.41;4980894;28;20480;-81
2021/08/05 04:27:31;;;;;;;45.53;37.45;;;;;;;15.01;100.00;100587.53;4982056;28;20042;-80
2021/08/05 04:29:57;;;;;;;46.28;38.83;;;;;;;15.05;100.00;100578.00;4972382;28;20050;-81
2021/08/05 04:32:22;;;;;;;43.40;37.53;;;;;;;15.09;100.00;100586.53;4977881;28;20586;-81
2021/08/05 04:34:48;;;;;;;47.97;39.47;;;;;;;15.09;100.00;100579.25;4978938;28;20050;-82
2021/08/05 04:37:14;;;;;;;46.60;39.60;;;;;;;15.12;100.00;100584.25;4974247;28;20491;-80
2021/08/05 04:39:40;;;;;;;44.15;39.28;;;;;;;15.12;100.00;100578.84;4978733;28;20050;-81
2021/08/05 04:42:05;;;;;;;50.20;40.28;;;;;;;15.18;100.00;100582.63;4978379;28;20232;-81
2021/08/05 04:44:31;;;;;;;45.17;39.35;;;;;;;15.20;100.00;100585.16;4976085;28;20502;-83
2021/08/05 04:46:56;;;;;;;45.20;38.97;;;;;;;15.20;100.00;100579.75;4981353;28;20039;-81
2021/08/05 04:49:22;;;;;;;46.70;40.50;;;;;;;15.22;100.00;100583.06;4980581;28;20092;-81
2021/08/05 04:51:49;;;;;;;47.95;37.97;;;;;;;15.23;100.00;100577.47;4977569;28;20050;-83
2021/08/05 04:54:14;;;;;;;46.97;38.33;;;;;;;15.18;100.00;100573.69;4981497;28;20576;-81
2021/08/05 04:56:39;;;;;;;44.35;38.08;;;;;;;15.20;100.00;100571.63;4980986;28;20069;-81
2021/08/05 04:59:05;;;;;;;44.95;39.05;;;;;;;15.25;100.00;100567.31;4980025;28;20066;-80
2021/08/05 05:01:30;;;;;;;48.42;40.92;;;;;;;15.26;100.00;100568.97;4980044;28;20058;-83
2021/08/05 05:03:56;;;;;;;43.97;39.20;;;;;;;15.27;100.00;100553.56;4982220;28;20042;-80
2021/08/05 05:06:21;;;;;;;44.35;39.55;;;;;;;15.31;100.00;100554.84;4983210;28;20052;-81
2021/08/05 05:08:46;;;;;;;43.25;38.47;;;;;;;15.32;100.00;100559.22;4985054;28;20093;-80
2021/08/05 05:11:12;;;;;;;49.63;40.38;;;;;;;15.30;100.00;100554.00;4982965;28;20054;-84
2021/08/05 05:13:37;;;;;;;42.92;37.70;;;;;;;15.31;100.00;100552.97;4977413;28;20061;-81
2021/08/05 05:16:03;;;;;;;45.13;40.22;;;;;;;15.31;100.00;100552.97;4974817;28;20564;-83
2021/08/05 05:18:28;;;;;;;45.67;39.90;;;;;;;15.31;100.00;100555.69;4994918;28;20275;-82
2021/08/05 05:20:53;;;;;;;44.42;39.60;;;;;;;15.32;100.00;100546.53;4984311;28;20038;-80
2021/08/05 05:23:20;;;;;;;44.75;38.83;;;;;;;15.30;100.00;100548.59;4983329;28;20050;-81
2021/08/05 05:25:45;;;;;;;44.95;38.35;;;;;;;15.31;100.00;100557.56;4979759;28;20418;-81
2021/08/05 05:28:11;;;;;;;44.90;38.88;;;;;;;15.29;100.00;100546.94;4969332;28;20043;-83
2021/08/05 05:30:38;;;;;;;48.80;39.90;;;;;;;15.32;100.00;100551.09;4997764;28;20109;-81
2021/08/05 05:33:04;;;;;;;47.45;39.25;;;;;;;15.33;100.00;100553.63;4996592;28;20050;-83
2021/08/05 05:35:30;;;;;;;48.63;40.72;;;;;;;15.35;100.00;100548.00;4967366;28;20635;-83
2021/08/05 05:37:57;;;;;;;43.03;37.65;;;;;;;15.35;100.00;100550.69;4981658;28;20101;-83
2021/08/05 05:40:24;;;;;;;45.92;40.13;;;;;;;15.34;100.00;100543.63;4980712;28;20057;-83
2021/08/05 05:42:53;;;;;;;43.25;37.42;;;;;;;15.35;100.00;100548.00;4982061;28;21017;-82
2021/08/05 05:45:19;;;;;;;45.50;37.83;;;;;;;15.39;100.00;100541.13;4980984;28;20050;-83
2021/08/05 05:47:45;;;;;;;43.25;38.13;;;;;;;15.42;100.00;100539.91;4984440;28;20073;-80
2021/08/05 05:50:12;;;;;;;47.13;39.38;;;;;;;15.44;100.00;100541.38;4980000;28;20495;-83
2021/08/05 05:52:39;;;;;;;44.67;37.95;;;;;;;15.44;100.00;100544.06;4982576;28;20077;-82
2021/08/05 05:55:10;;;;;;;43.22;38.05;;;;;;;15.46;100.00;100542.00;4981486;28;20113;-84
2021/08/05 05:57:38;;;;;;;42.10;37.42;;;;;;;15.48;100.00;100544.53;4986560;28;20054;-81
2021/08/05 06:00:05;;;;;;;44.97;36.97;;;;;;;15.48;100.00;100541.81;4985815;28;20034;-84
2021/08/05 06:02:30;;;;;;;44.33;36.85;;;;;;;15.54;100.00;100555.34;4979970;28;20052;-80
2021/08/05 06:04:55;;;;;;;39.10;34.75;;;;;;;15.52;100.00;100543.91;4988663;28;20042;-83
2021/08/05 06:07:21;;;;;;;41.85;36.28;;;;;;;15.55;100.00;100543.50;4982572;28;20035;-82
2021/08/05 06:09:46;;;;;;;43.60;38.38;;;;;;;15.56;100.00;100547.88;4983544;28;20050;-83
2021/08/05 06:12:12;;;;;;;48.22;39.53;;;;;;;15.58;100.00;100555.78;4984147;28;20039;-81
2021/08/05 06:14:37;;;;;;;44.00;38.47;;;;;;;15.56;100.00;100553.28;4981825;28;20185;-82
2021/08/05 06:17:03;;;;;;;43.40;38.70;;;;;;;15.58;100.00;100553.06;4980015;28;20042;-80
2021/08/05 06:19:28;;;;;;;44.90;39.47;;;;;;;15.61;100.00;100552.66;4984653;28;20050;-85
2021/08/05 06:21:54;;;;;;;45.85;40.80;;;;;;;15.61;100.00;100559.97;4988883;28;20038;-81
2021/08/05 06:24:19;;;;;;;45.20;40.30;;;;;;;15.64;100.00;100559.56;4981482;28;20046;-81
2021/08/05 06:26:46;;;;;;;45.83;40.88;;;;;;;15.65;100.00;100566.63;4987613;28;20514;-80
2021/08/05 06:29:11;;;;;;;45.60;40.50;;;;;;;15.66;100.00;100565.59;5009930;28;20042;-81
2021/08/05 06:31:38;;;;;;;51.05;41.13;;;;;;;15.70;100.00;100565.00;4985236;28;20531;-80
2021/08/05 06:34:04;;;;;;;49.33;42.38;;;;;;;15.75;100.00;100569.81;4988767;28;20050;-81
2021/08/05 06:36:30;;;;;;;46.60;41.58;;;;;;;15.81;100.00;100568.16;4985620;28;20395;-81
2021/08/05 06:38:55;;;;;;;46.75;41.63;;;;;;;15.86;100.00;100563.81;4979991;28;20068;-81
2021/08/05 06:41:21;;;;;;;49.30;41.30;;;;;;;15.88;100.00;100569.88;4980156;28;20236;-81
2021/08/05 06:43:46;;;;;;;46.25;39.58;;;;;;;15.91;100.00;100561.34;4986340;28;20391;-81
2021/08/05 06:46:12;;;;;;;46.92;41.00;;;;;;;15.93;100.00;100555.69;4986011;28;20030;-83
2021/08/05 06:48:37;;;;;;;50.95;41.88;;;;;;;15.95;100.00;100567.16;4985625;28;20487;-79
2021/08/05 06:51:03;;;;;;;48.85;42.03;;;;;;;15.98;100.00;100567.56;4983049;28;20042;-80
2021/08/05 06:53:28;;;;;;;44.95;40.03;;;;;;;16.02;100.00;100563.44;4986241;28;20402;-82
2021/08/05 06:55:53;;;;;;;45.95;39.63;;;;;;;16.02;100.00;100562.59;4985588;28;20784;-83
2021/08/05 06:58:22;;;;;;;46.05;40.22;;;;;;;16.05;100.00;100569.47;4984547;28;20038;-83
2021/08/05 07:00:48;;;;;;;43.50;38.63;;;;;;;16.09;100.00;100571.56;4985039;28;20043;-85
2021/08/05 07:03:14;;;;;;;43.22;38.45;;;;;;;16.12;100.00;100573.84;4985103;28;20038;-83
2021/08/05 07:05:39;;;;;;;40.97;36.45;;;;;;;16.13;100.00;100569.28;4986277;28;20042;-83
2021/08/05 07:08:04;;;;;;;43.15;36.22;;;;;;;16.18;100.00;100577.63;4983667;28;20264;-83
2021/08/05 07:10:30;;;;;;;37.45;33.40;;;;;;;16.16;100.00;100579.69;4983530;28;20124;-84
2021/08/05 07:12:55;;;;;;;38.50;34.15;;;;;;;16.21;100.00;100571.78;4987569;28;20054;-79
2021/08/05 07:15:21;;;;;;;38.53;33.97;;;;;;;16.26;100.00;100574.72;4988087;28;20418;-85
2021/08/05 07:17:47;;;;;;;36.20;32.00;;;;;;;16.22;100.00;100570.72;4987244;28;20048;-82
2021/08/05 07:20:13;;;;;;;39.28;34.97;;;;;;;16.28;100.00;100577.19;4967058;28;20034;-82
2021/08/05 07:22:40;;;;;;;36.95;32.88;;;;;;;16.35;100.00;100573.47;4987119;28;20077;-81
2021/08/05 07:25:07;;;;;;;38.53;34.42;;;;;;;16.44;100.00;100572.22;4988488;28;20395;-80
2021/08/05 07:27:33;;;;;;;36.40;31.83;;;;;;;16.45;100.00;100573.88;4985650;28;20406;-82
2021/08/05 07:29:58;;;;;;;34.75;31.00;;;;;;;16.49;100.00;100562.66;4985012;28;20088;-79
2021/08/05 07:32:24;;;;;;;36.83;32.00;;;;;;;16.50;100.00;100570.53;4986409;28;20046;-83
2021/08/05 07:34:49;;;;;;;32.92;29.40;;;;;;;16.54;100.00;100565.53;4988559;28;20466;-84
2021/08/05 07:37:14;;;;;;;36.08;32.13;;;;;;;16.60;100.00;100572.81;4983212;28;20551;-85
2021/08/05 07:39:40;;;;;;;31.85;28.38;;;;;;;16.64;100.00;100571.38;4988579;28;20411;-83
2021/08/05 07:42:05;;;;;;;33.33;28.98;;;;;;;16.70;100.00;100565.94;4985170;28;20038;-82
2021/08/05 07:44:31;;;;;;;33.35;29.35;;;;;;;16.78;100.00;100569.53;4966614;28;20490;-84
2021/08/05 07:46:56;;;;;;;31.73;28.35;;;;;;;16.80;100.00;100567.41;4988505;28;20046;-80
2021/08/05 07:49:22;;;;;;;32.03;28.52;;;;;;;16.86;100.00;100572.84;4983761;28;20046;-80
2021/08/05 07:51:47;;;;;;;31.38;26.98;;;;;;;16.98;100.00;100570.31;4983385;28;20046;-80
2021/08/05 07:54:12;;;;;;;31.23;27.65;;;;;;;17.01;100.00;100567.19;4986606;28;20056;-81
2021/08/05 07:56:38;;;;;;;31.75;28.30;;;;;;;17.10;100.00;100573.22;4986309;28;20048;-82
2021/08/05 07:59:03;;;;;;;29.25;26.10;;;;;;;17.13;99.81;100564.66;4987553;28;20522;-81
2021/08/05 08:01:29;;;;;;;29.27;26.17;;;;;;;17.12;98.95;100565.72;4981065;28;20296;-84
2021/08/05 08:03:54;;;;;;;29.80;26.08;;;;;;;17.09;98.82;100563.41;4987826;28;20092;-84
2021/08/05 08:06:19;;;;;;;30.08;25.08;;;;;;;17.18;98.97;100559.44;4953693;28;20034;-82
2021/08/05 08:08:45;;;;;;;30.23;27.00;;;;;;;17.27;99.33;100552.72;4987411;28;20042;-80
2021/08/05 08:11:10;;;;;;;29.30;26.23;;;;;;;17.34;98.97;100558.94;4982825;28;20043;-83
2021/08/05 08:13:36;;;;;;;27.88;24.83;;;;;;;17.46;99.67;100547.41;4967794;28;20042;-84
2021/08/05 08:16:01;;;;;;;29.23;26.00;;;;;;;17.49;97.54;100552.41;4983252;28;20042;-83
2021/08/05 08:18:27;;;;;;;31.67;26.77;;;;;;;17.45;96.43;100556.63;4985120;28;20538;-81
2021/08/05 08:20:55;;;;;;;32.85;24.73;;;;;;;17.56;97.92;100548.63;4969780;28;20074;-83
2021/08/05 08:23:21;;;;;;;33.40;27.23;;;;;;;17.75;98.54;100541.44;4978555;28;20042;-82
2021/08/05 08:25:46;;;;;;;29.38;26.00;;;;;;;17.81;97.00;100545.22;4986560;28;20077;-80
2021/08/05 08:28:11;;;;;;;28.70;25.67;;;;;;;17.83;96.27;100534.13;4981101;28;20129;-85
2021/08/05 08:30:37;;;;;;;29.67;26.52;;;;;;;17.85;94.66;100537.47;4980718;28;20506;-83
2021/08/05 08:33:03;;;;;;;31.45;26.90;;;;;;;17.87;95.43;100536.19;4986421;28;20042;-80
2021/08/05 08:35:28;;;;;;;28.95;25.27;;;;;;;17.98;96.07;100534.63;4986729;28;20414;-83
2021/08/05 08:37:54;;;;;;;30.42;26.73;;;;;;;18.07;95.97;100538.78;4987303;28;20125;-83
2021/08/05 08:40:19;;;;;;;29.83;26.55;;;;;;;18.19;96.40;100537.00;4981039;28;20037;-82
2021/08/05 08:42:45;;;;;;;29.80;26.60;;;;;;;18.26;94.86;100532.34;5000871;28;20042;-82
2021/08/05 08:45:13;;;;;;;29.83;25.15;;;;;;;18.29;93.82;100530.25;5001592;28;20050;-81
2021/08/05 08:47:40;;;;;;;31.45;26.08;;;;;;;18.37;94.63;100533.50;4987319;28;20050;-83
2021/08/05 08:50:06;;;;;;;29.67;24.77;;;;;;;18.35;92.57;100541.03;4986642;28;20133;-81
2021/08/05 08:52:35;;;;;;;32.03;24.55;;;;;;;18.45;93.88;100535.13;4983891;28;20050;-84
2021/08/05 08:55:03;;;;;;;30.70;25.50;;;;;;;18.51;91.79;100534.22;4963837;28;20259;-84
2021/08/05 08:57:34;;;;;;;31.05;25.67;;;;;;;18.52;91.96;100538.59;4982262;28;20049;-81
2021/08/05 09:00:01;;;;;;;32.05;26.10;;;;;;;18.46;90.39;100536.78;4966731;28;20081;-82
2021/08/05 09:02:26;;;;;;;33.20;27.58;;;;;;;18.47;90.74;100539.28;4959752;28;21158;-81
2021/08/05 09:04:53;;;;;;;32.28;27.20;;;;;;;18.52;91.35;100540.50;4959849;28;20121;-83
2021/08/05 09:07:22;;;;;;;35.08;26.75;;;;;;;18.64;91.41;100523.25;4962347;28;20043;-82
2021/08/05 09:09:47;;;;;;;33.85;27.92;;;;;;;18.71;89.62;100526.72;4960088;28;20055;-82
2021/08/05 09:12:15;;;;;;;33.55;26.42;;;;;;;18.78;89.50;100518.53;4961001;28;20547;-81
2021/08/05 09:14:43;;;;;;;33.42;27.55;;;;;;;18.85;89.79;100521.19;4960221;28;20045;-80
2021/08/05 09:17:27;;;;;;;30.37;25.00;;;;;;;19.09;89.68;100516.75;4973503;28;20537;-84
2021/08/05 09:19:58;;;;;;;31.65;26.50;;;;;;;19.21;87.68;100509.47;4957721;28;20297;-84
2021/08/05 09:22:41;;;;;;;28.52;24.88;;;;;;;19.28;87.24;100509.41;4958945;28;20454;-80
2021/08/05 09:25:19;;;;;;;28.55;25.40;;;;;;;19.29;86.63;100503.72;4955265;28;20209;-82
2021/08/05 09:27:47;;;;;;;25.98;22.33;;;;;;;19.39;86.68;100506.75;4959203;28;20138;-83
2021/08/05 09:30:32;;;;;;;22.95;19.55;;;;;;;19.57;85.30;100503.16;4956570;28;20043;-84
2021/08/05 09:33:12;;;;;;;25.52;20.50;;;;;;;19.80;85.67;100502.44;4960012;28;20062;-84
2021/08/05 09:35:39;;;;;;;24.45;20.58;;;;;;;19.89;84.11;100497.47;4958826;28;20494;-83
2021/08/05 09:38:20;;;;;;;20.95;17.95;;;;;;;20.12;81.97;100504.88;4959490;28;20138;-83
2021/08/05 09:40:54;;;;;;;18.52;16.25;;;;;;;20.21;82.39;100495.28;4960494;28;20051;-81
2021/08/05 09:43:27;;;;;;;19.50;14.77;;;;;;;20.45;82.84;100496.13;4990668;28;20781;-84
2021/08/05 09:45:52;;;;;;;17.52;13.77;;;;;;;20.57;78.29;100501.63;4979901;28;20133;-82
2021/08/05 09:48:44;;;;;;;10.93;9.75;;;;;;;20.60;75.47;100495.72;4967867;28;20045;-83
2021/08/05 09:51:16;;;;;;;16.38;14.25;;;;;;;20.64;76.08;100494.16;4958631;28;20053;-81
2021/08/05 09:53:55;;;;;;;16.08;13.30;;;;;;;20.50;77.63;100482.63;4961181;28;20123;-83
2021/08/05 09:56:22;;;;;;;11.40;9.30;;;;;;;20.73;77.20;100489.16;4958838;28;20169;-83
2021/08/05 09:58:48;;;;;;;10.95;8.80;;;;;;;20.94;77.27;100488.56;4960922;28;20493;-82
2021/08/05 10:01:14;;;;;;;9.35;6.97;;;;;;;21.00;71.30;100481.28;4976754;28;20035;-81
2021/08/05 10:03:39;;;;;;;9.35;8.05;;;;;;;20.92;70.58;100482.50;4959341;28;20050;-84
2021/08/05 10:06:07;;;;;;;9.02;8.02;;;;;;;20.95;71.08;100471.13;4990834;28;20077;-81
2021/08/05 10:08:34;;;;;;;11.15;8.70;;;;;;;21.04;73.38;100476.19;4959286;28;20134;-81
2021/08/05 10:11:00;;;;;;;13.68;10.13;;;;;;;21.28;74.21;100476.94;4956486;28;20047;-84
2021/08/05 10:13:34;;;;;;;12.65;10.43;;;;;;;21.27;72.19;100472.56;4960682;28;20435;-82
2021/08/05 10:16:01;;;;;;;11.63;10.20;;;;;;;21.35;71.77;100466.72;4976179;28;20146;-86
2021/08/05 10:18:31;;;;;;;10.38;9.10;;;;;;;21.37;72.34;100465.44;4971841;28;20051;-86
2021/08/05 10:20:59;;;;;;;13.38;10.32;;;;;;;21.53;72.02;100463.00;4952839;28;20523;-82
2021/08/05 10:23:28;;;;;;;10.00;9.00;;;;;;;21.76;72.44;100456.59;4957960;28;20082;-82
2021/08/05 10:25:54;;;;;;;;;;;;;;;21.94;72.23;100452.78;4958946;28;20057;-84
2021/08/05 10:28:20;;;;;;;10.18;9.18;;;;;;;21.98;72.49;100452.06;4958723;28;19925;-84
2021/08/05 10:30:47;;;;;;;11.18;9.50;;;;;;;22.16;69.71;100450.16;4960707;28;20589;-83
2021/08/05 10:33:12;;;;;;;11.00;9.90;;;;;;;22.07;67.25;100455.22;4959769;28;20051;-82
2021/08/05 10:35:38;;;;;;;11.77;10.57;;;;;;;21.84;67.65;100445.28;4961868;28;20039;-82
2021/08/05 10:38:05;;;;;;;11.48;10.25;;;;;;;21.63;68.78;100446.78;4960549;28;20511;-81
2021/08/05 10:40:30;;;;;;;12.82;10.68;;;;;;;21.58;68.82;100447.53;4959690;28;20057;-82
2021/08/05 10:42:59;;;;;;;11.38;10.15;;;;;;;21.66;68.47;100440.00;4951366;28;20047;-82
2021/08/05 10:45:26;;;;;;;11.55;10.35;;;;;;;21.76;70.70;100440.22;4962353;28;20043;-81
2021/08/05 10:47:53;;;;;;;11.73;10.20;;;;;;;21.75;69.45;100444.84;4948066;28;20129;-82
2021/08/05 10:50:21;;;;;;;12.68;11.35;;;;;;;21.81;69.28;100438.41;4959708;28;20075;-82
2021/08/05 10:52:51;;;;;;;13.90;10.50;;;;;;;21.95;67.78;100432.59;4956219;28;20034;-83
2021/08/05 10:55:32;;;;;;;12.45;10.13;;;;;;;22.00;68.31;100427.22;4961062;28;20492;-84
2021/08/05 10:58:18;;;;;;;8.55;7.65;;;;;;;22.17;66.71;100429.94;4955060;28;20399;-82
2021/08/05 11:00:50;;;;;;;8.70;7.60;;;;;;;22.14;64.01;100424.97;4973685;28;20252;-86
2021/08/05 11:03:38;;;;;;;15.15;8.20;;;;;;;22.28;67.11;100421.69;4961993;28;20065;-83
2021/08/05 11:06:24;;;;;;;8.85;7.72;;;;;;;22.49;66.42;100421.97;4963799;28;20078;-83
2021/08/05 11:08:49;;;;;;;7.57;6.78;;;;;;;22.53;64.89;100418.47;4981768;28;20047;-84