Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:00;;;;;;;;;;;;;;;11.45;77.34;99929.00;8313688;28;19929;-74
2022/06/14 00:05:02;;;;;;;;;;;;;;;11.41;77.50;99935.06;8302169;28;19987;-74
2022/06/14 00:09:04;;;;;;;;;;;;;;;11.36;78.14;99939.41;8319474;28;19925;-74
2022/06/14 00:13:06;;;;;;;;;;;;;;;11.33;78.72;99932.47;8318875;28;19929;-74
2022/06/14 00:17:07;;;;;;;;;;;;;;;11.29;78.73;99935.03;8331070;28;20122;-74
2022/06/14 00:21:09;;;;;;;;;;;;;;;11.22;78.96;99936.78;8300361;28;19929;-74
2022/06/14 00:25:28;;;;;;;;;;;;;;;11.22;78.90;99928.13;8321635;28;19971;-74
2022/06/14 00:29:29;;;;;;;;;;;;;;;11.20;79.09;99934.19;8317307;28;19936;-74
2022/06/14 00:33:31;;;;;;;;;;;;;;;11.16;79.22;99932.44;8305709;28;20479;-74
2022/06/14 00:37:33;;;;;;;;;;;;;;;11.07;79.46;99931.53;8319431;28;19979;-74
2022/06/14 00:41:37;;;;;;;;;;;;;;;11.03;79.56;99928.06;8317413;28;19929;-74
2022/06/14 00:45:39;;;;;;;;;;;;;;;10.99;79.61;99918.53;8298383;28;19939;-74
2022/06/14 00:49:59;;;;;;;;;;;;;;;10.90;79.78;99918.50;8321940;28;19959;-74
2022/06/14 00:54:14;;;;;;;;;;;;;;;10.77;79.86;99914.13;8318542;28;19929;-74
2022/06/14 00:58:18;;;;;;;;;;;;;;;10.68;80.87;99919.31;8308157;28;20044;-73
2022/06/14 01:02:28;;;;;;;;;;;;;;;10.65;80.65;99916.72;8315577;28;19964;-74
2022/06/14 01:06:36;;;;;;;;;;;;;;;10.59;81.00;99918.44;8316144;28;20573;-74
2022/06/14 01:10:38;;;;;;;;;;;;;;;10.55;81.12;99918.38;8317466;28;19964;-74
2022/06/14 01:14:40;;;;;;;;;;;;;;;10.53;80.97;99915.78;8323933;28;19933;-74
2022/06/14 01:18:41;;;;;;;;;;;;;;;10.44;81.20;99914.91;8322354;28;19929;-74
2022/06/14 01:22:43;;;;;;;;;;;;;;;10.37;82.07;99926.97;8311820;28;20538;-74
2022/06/14 01:26:45;;;;;;;;;;;;;;;10.34;81.52;99916.56;8323218;28;19968;-74
2022/06/14 01:30:49;;;;;;;;;;;;;;;10.29;81.71;99915.69;8322041;28;19963;-74
2022/06/14 01:34:53;;;;;;;;;;;;;;;10.27;82.08;99914.81;8309218;28;19952;-74
2022/06/14 01:38:58;;;;;;;;;;;;;;;10.25;81.11;99921.72;8310047;28;20048;-74
2022/06/14 01:43:21;;;;;;;;;;;;;;;10.25;81.58;99919.13;8327657;28;19929;-74
2022/06/14 01:47:35;;;;;;;;;;;;;;;10.16;81.92;99906.91;8319409;28;20037;-74
2022/06/14 01:51:52;;;;;;;;;;;;;;;10.12;81.63;99909.50;8339454;28;19929;-74
2022/06/14 01:56:01;;;;;;;;;;;;;;;10.04;81.86;99908.56;8320287;28;19975;-74
2022/06/14 02:00:07;;;;;;;;;;;;;;;9.98;82.44;99909.41;8322358;28;20056;-74
2022/06/14 02:08:39;;;;;;;;;;;;;;;9.85;82.73;99905.00;8328617;28;19929;-75
2022/06/14 02:12:49;;;;;;;;;;;;;;;9.82;82.57;99908.44;8325969;28;20207;-74
2022/06/14 02:16:59;;;;;;;;;;;;;;;9.74;82.31;99909.25;8341538;28;20384;-75
2022/06/14 02:21:21;;;;;;;;;;;;;;;9.62;82.61;99908.28;8312743;28;19925;-75
2022/06/14 02:25:25;;;;;;;;;;;;;;;9.61;83.36;99908.28;8309370;28;20019;-75
2022/06/14 02:29:31;;;;;;;;;;;;;;;9.60;83.01;99902.22;8310798;28;20055;-75
2022/06/14 02:33:40;;;;;;;;;;;;;;;9.56;82.95;99897.03;8307859;28;20364;-75
2022/06/14 02:37:46;;;;;;;;;;;;;;;9.52;82.73;99895.28;8325153;28;19943;-75
2022/06/14 02:42:02;;;;;;;;;;;;;;;9.50;82.94;99895.22;8311755;28;19929;-75
2022/06/14 02:46:13;;;;;;;;;;;;;;;9.46;83.50;99901.25;8325179;28;19959;-73
2022/06/14 02:50:18;;;;;;;;;;;;;;;9.40;83.69;99901.22;8327431;28;20521;-74
2022/06/14 02:54:23;;;;;;;;;;;;;;;9.38;83.29;99892.56;8326396;28;19933;-74
2022/06/14 02:58:27;;;;;;;;;;;;;;;9.31;83.49;99894.22;8327895;28;20365;-74
2022/06/14 03:02:36;;;;;;;;;;;;;;;9.19;83.12;99901.03;8323156;28;19971;-74
2022/06/14 03:06:43;;;;;;;;;;;;;;;9.12;84.36;99897.50;8290859;28;19925;-74
2022/06/14 03:10:59;;;;;;;;;;;;;;;9.12;83.67;99901.81;8320321;28;19929;-74
2022/06/14 03:15:00;;;;;;;;;;;;;;;9.11;83.90;99894.88;8320845;28;19936;-74
2022/06/14 03:19:11;;;;;;;;;;;;;;;9.08;84.11;99899.19;8322157;28;19987;-74
2022/06/14 03:23:27;;;;;;;;;;;;;;;9.06;83.76;99890.53;8322203;28;19976;-75
2022/06/14 03:27:32;;;;;;;;;;;;;;;9.00;83.97;99894.81;8321888;28;19939;-75
2022/06/14 03:31:37;;;;;;;;;;;;;;;8.93;83.88;99888.66;8334442;28;19960;-75
2022/06/14 03:35:44;;;;;;;;;;;;;;;8.91;84.32;99892.09;8319413;28;19928;-75
2022/06/14 03:39:52;;;;;;;;;;;;;;;8.97;83.96;99893.03;8319136;28;19936;-75
2022/06/14 03:43:56;;;;;;;;;;;;;;;8.96;84.33;99893.88;8305164;28;19929;-75
2022/06/14 03:47:58;;;;;;;;;;;;;;;8.95;83.94;99901.63;8319426;28;19933;-75
2022/06/14 03:52:08;;;;;;;;;;;;;;;8.82;84.54;99899.78;8320863;28;20317;-75
2022/06/14 03:56:20;;;;;;;;;;;;;;;8.73;85.24;99900.53;8302937;28;20540;-75
2022/06/14 04:00:34;;;;;;;;;;;;;;;8.82;85.53;99902.38;8317814;28;21937;-75
2022/06/14 04:04:35;;;;;;;;;;;;;;;8.79;85.67;99900.59;8316318;28;19928;-75
2022/06/14 04:08:49;;;;;;;;;;;;;;;8.84;85.47;99900.66;8303569;28;20067;-75
2022/06/14 04:13:00;;;;;;;;;;;;;;;8.95;86.29;99891.28;8318124;28;19979;-75
2022/06/14 04:17:10;;;;;;;;;;;;;;;9.09;86.17;99893.16;8300556;28;19983;-75
2022/06/14 04:21:22;;;;;;;;;;;;;;;9.23;85.61;99900.19;8303434;28;20020;-75
2022/06/14 04:25:23;;;;;;;;;;;;;;;9.26;85.88;99897.63;8320927;28;19969;-75
2022/06/14 04:29:35;;;;;;;;;;;;;;;9.33;85.36;99886.44;8316773;28;19929;-75
2022/06/14 04:33:37;;;;;;;;;;;;;;;9.51;85.26;99893.50;8300531;28;20028;-75
2022/06/14 04:37:41;;;;;;;;;;;;;;;9.66;85.21;99885.84;8320335;28;20007;-75
2022/06/14 04:41:48;;;;;;;;;;;;;;;9.82;85.55;99884.22;8318202;28;19972;-75
2022/06/14 04:46:16;;;;;;;;;;;;;;;10.00;85.65;99881.75;8315690;28;19979;-75
2022/06/14 04:50:20;;;;;;;;;;;;;;;10.28;84.28;99885.41;8314479;28;19983;-75
2022/06/14 04:54:25;;;;;;;;;;;;;;;10.47;84.20;99882.03;8319822;28;20304;-75
2022/06/14 04:58:31;;;;;;;;;;;;;;;10.68;83.17;99894.22;8320488;28;19976;-76
2022/06/14 05:02:43;;;;;;;;;;;;;;;10.86;82.57;99890.78;8299263;28;19929;-76
2022/06/14 05:06:47;;;;;;;;;;;;;;;11.03;82.20;99886.50;8320294;28;19929;-77
2022/06/14 05:10:51;;;;;;;;;;;;;;;11.28;82.29;99882.19;8318501;28;20404;-77
2022/06/14 05:14:53;;;;;;;;;;;;;;;11.57;81.59;99881.34;8320062;28;21621;-77
2022/06/14 05:18:57;;;;;;;;;;;;;;;11.83;80.55;99883.91;8313252;28;19929;-76
2022/06/14 05:23:08;;;;;;;;;;;;;;;12.08;80.00;99886.50;8319328;28;19940;-77
2022/06/14 05:27:15;;;;;;;;;;;;;;;12.34;78.65;99875.13;8300224;28;19936;-77
2022/06/14 05:31:25;;;;;;;;;;;;;;;12.65;78.13;99879.31;8312992;28;19935;-76
2022/06/14 05:35:46;;;;;;;;;;;;;;;13.17;76.64;99883.38;8318563;28;19944;-77
2022/06/14 05:39:52;;;;;;;;;;;;;;;13.88;73.62;99876.69;8316707;28;20401;-77
2022/06/14 05:44:04;;;;;;;;;;;;;;;14.47;72.34;99876.06;8319112;28;19971;-77
2022/06/14 05:48:08;;;;;;;;;;;;;;;15.04;69.61;99870.06;8303070;28;19999;-77
2022/06/14 05:52:19;;;;;;;;;;;;;;;15.60;67.24;99874.41;8319833;28;19929;-77
2022/06/14 05:56:25;;;;;;;;;;;;;;;16.18;63.21;99873.38;8319325;28;19979;-77
2022/06/14 06:00:39;;;;;;;;;;;;;;;16.73;60.81;99867.03;8306793;28;20424;-77
2022/06/14 06:04:46;;;;;;;;;;;;;;;17.22;59.21;99866.75;8325340;28;19940;-77
2022/06/14 06:08:55;;;;;;;;;;;;;;;17.66;56.31;99863.94;8323492;28;19936;-77
2022/06/14 06:13:00;;;;;;;;;;;;;;;18.24;54.07;99857.13;8320614;28;20276;-77
2022/06/14 06:17:31;;;;;;;;;;;;;;;18.83;52.53;99850.16;8305324;28;19929;-77
2022/06/14 06:21:36;;;;;;;;;;;;;;;19.44;49.80;99845.56;8274073;28;19929;-77
2022/06/14 06:25:46;;;;;;;;;;;;;;;19.91;49.03;99849.22;8291630;28;19929;-75
2022/06/14 06:29:48;;;;;;;;;;;;;;;20.41;47.11;99843.94;8291246;28;19930;-75
2022/06/14 06:33:52;;;;;;;;;;;;;;;20.77;46.08;99841.66;8269579;28;19936;-77
2022/06/14 06:38:20;;;;;;;;;;;;;;;20.99;45.55;99840.81;8290568;28;19968;-78
2022/06/14 06:42:22;;;;;;;;;;;;;;;21.20;44.35;99840.00;8277968;28;20016;-75
2022/06/14 06:46:24;;;;;;;;;;;;;;;21.21;44.39;99839.06;8291327;28;20559;-76
2022/06/14 06:50:29;;;;;;;;;;;;;;;21.18;43.66;99851.50;8289859;28;19930;-75
2022/06/14 06:54:38;;;;;;;;;;;;;;;21.27;43.46;99854.69;8285822;28;19957;-76
2022/06/14 06:58:52;;;;;;;;;;;;;;;21.40;43.08;99853.25;8270449;28;19964;-77
2022/06/14 07:02:56;;;;;;;;;;;;;;;21.67;43.39;99845.94;8290142;28;19959;-77
2022/06/14 07:06:59;;;;;;;;;;;;;;;21.85;41.54;99832.88;8296114;28;19925;-76
2022/06/14 07:11:04;;;;;;;;;;;;;;;22.01;41.07;99840.06;8289181;28;19957;-76
2022/06/14 07:15:09;;;;;;;;;;;;;;;22.29;40.73;99844.16;8287099;28;20661;-76
2022/06/14 07:19:24;;;;;;;;;;;;;;;22.42;39.88;99847.94;8274067;28;20015;-76
2022/06/14 07:23:27;;;;;;;;;;;;;;;22.65;39.95;99846.91;8289323;28;19929;-76
2022/06/14 07:27:33;;;;;;;;;;;;;;;22.77;39.61;99848.97;8293564;28;19930;-76
2022/06/14 07:31:38;;;;;;;;;;;;;;;22.87;38.95;99846.78;8281924;28;19943;-74
2022/06/14 07:35:47;;;;;;;;;;;;;;;23.11;38.85;99840.31;8260360;28;19987;-76
2022/06/14 07:40:14;;;;;;;;;;;;;;;23.33;38.33;99836.59;8287264;28;19929;-76
2022/06/14 07:44:28;;;;;;;;;;;;;;;23.51;37.83;99839.19;8270479;28;19929;-76
2022/06/14 07:48:32;;;;;;;;;;;;;;;23.49;37.45;99829.59;8308128;28;19929;-76
2022/06/14 07:52:53;;;;;;;;;;;;;;;23.69;36.90;99831.25;8318707;28;19925;-76
2022/06/14 07:56:54;;;;;;;;;;;;;;;23.84;36.77;99819.00;8317820;28;19933;-76
2022/06/14 08:01:08;;;;;;;;;;;;;;;24.01;37.14;99813.69;8313304;28;20306;-76
2022/06/14 08:05:15;;;;;;;;;;;;;;;24.24;36.61;99813.34;8313843;28;19940;-75
2022/06/14 08:09:17;;;;;;;;;;;;;;;24.35;36.59;99808.31;8318806;28;20004;-75
2022/06/14 08:13:30;;;;;;;;;;;;;;;24.58;35.67;99801.75;8318872;28;19936;-75
2022/06/14 08:17:42;;;;;;;;;;;;;;;24.59;34.88;99802.59;8308601;28;20659;-75
2022/06/14 08:21:51;;;;;;;;;;;;;;;24.69;35.44;99802.00;8315407;28;19972;-74
2022/06/14 08:25:56;;;;;;;;;;;;;;;24.75;35.02;99794.63;8300935;28;20023;-75
2022/06/14 08:30:01;;;;;;;;;;;;;;;24.87;35.06;99800.13;8317025;28;20016;-75
2022/06/14 08:34:15;;;;;;;;;;;;;;;24.83;34.49;99800.38;8300296;28;19929;-75
2022/06/14 08:38:22;;;;;;;;;;;;;;;25.02;34.88;99784.28;8315886;28;19929;-75
2022/06/14 08:42:30;;;;;;;;;;;;;;;25.12;34.46;99788.09;8302354;28;19947;-75
2022/06/14 08:46:50;;;;;;;;;;;;;;;25.29;35.34;99788.84;8297038;28;19939;-75
2022/06/14 08:50:57;;;;;;;;;;;;;;;25.41;34.13;99784.63;8316883;28;19929;-75
2022/06/14 08:55:14;;;;;;;;;;;;;;;25.56;34.38;99783.72;8316342;28;20597;-76
2022/06/14 08:59:15;;;;;;;;;;;;;;;25.59;33.53;99780.84;8302126;28;19929;-76
2022/06/14 09:03:31;;;;;;;;;;;;;;;25.84;33.83;99788.22;8314293;28;20525;-76
2022/06/14 09:07:32;;;;;;;;;;;;;;;25.93;33.12;99785.97;8319676;28;20016;-76
2022/06/14 09:11:56;;;;;;;;;;;;;;;25.99;33.17;99774.94;8317316;28;19940;-75
2022/06/14 09:15:58;;;;;;;;;;;;;;;26.04;33.15;99776.41;8313642;28;19939;-75
2022/06/14 09:20:14;;;;;;;;;;;;;;;26.12;32.58;99770.56;8316171;28;19935;-74
2022/06/14 09:24:34;;;;;;;;;;;;;;;26.19;33.25;99761.25;8314541;28;19933;-74
2022/06/14 09:28:42;;;;;;;;;;;;;;;26.19;32.14;99761.25;8316444;28;20426;-74
2022/06/14 09:33:09;;;;;;;;;;;;;;;26.16;32.24;99753.47;8307803;28;19961;-74
2022/06/14 09:37:10;;;;;;;;;;;;;;;26.17;32.41;99756.03;8321694;28;19929;-74
2022/06/14 09:41:35;;;;;;;;;;;;;;;26.12;32.68;99749.28;8333493;28;20446;-74
2022/06/14 09:45:37;;;;;;;;;;;;;;;26.28;32.66;99744.72;8281238;28;20313;-75
2022/06/14 09:50:01;;;;;;;;;;;;;;;26.41;32.24;99748.34;8323462;28;19925;-74
2022/06/14 09:54:17;;;;;;;;;;;;;;;26.58;33.08;99730.41;8295115;28;19991;-75
2022/06/14 09:58:21;;;;;;;;;;;;;;;26.56;32.20;99727.81;8330190;28;19971;-75
2022/06/14 10:02:22;;;;;;;;;;;;;;;26.53;32.69;99728.03;8295433;28;19979;-74
2022/06/14 10:06:39;;;;;;;;;;;;;;;26.59;32.25;99719.66;8313216;28;19943;-74
2022/06/14 10:10:53;;;;;;;;;;;;;;;26.65;31.95;99713.94;8318234;28;19960;-74
2022/06/14 10:15:07;;;;;;;;;;;;;;;26.41;30.11;99711.06;8315183;28;19975;-73
2022/06/14 10:19:24;;;;;;;;;;;;;;;26.47;31.96;99705.31;8315433;28;19929;-74
2022/06/14 10:23:38;;;;;;;;;;;;;;;26.67;32.24;99703.16;8315322;28;20404;-74
2022/06/14 10:32:15;;;;;;;;;;;;;;;26.98;32.86;99694.84;8308142;28;19929;-74
2022/06/14 10:36:25;;;;;;;;;;;;;;;27.04;32.09;99707.78;8317428;28;19929;-74
2022/06/14 10:40:34;;;;;;;;;;;;;;;27.16;31.35;99698.13;8301599;28;19976;-74
2022/06/14 10:44:41;;;;;;;;;;;;;;;27.30;31.96;99706.03;8315901;28;19928;-74
2022/06/14 10:48:45;;;;;;;;;;;;;;;27.15;29.02;99695.56;8298750;28;20028;-74
2022/06/14 10:53:05;;;;;;;;;;;;;;;27.15;31.35;99692.88;8300799;28;19939;-74
2022/06/14 10:57:07;;;;;;;;;;;;;;;27.30;31.30;99690.03;8317806;28;19929;-74
2022/06/14 11:01:14;;;;;;;;;;;;;;;27.38;30.75;99689.50;8312850;28;19929;-74
2022/06/14 11:05:19;;;;;;;;;;;;;;;27.53;31.52;99683.09;8313796;28;19929;-74
2022/06/14 11:09:23;;;;;;;;;;;;;;;27.60;30.99;99676.38;8299762;28;19981;-74
2022/06/14 11:13:27;;;;;;;;;;;;;;;27.71;30.34;99673.00;8297728;28;19932;-74
2022/06/14 11:17:29;;;;;;;;;;;;;;;27.54;29.74;99659.94;8313026;28;19944;-73
2022/06/14 11:21:33;;;;;;;;;;;;;;;27.67;30.61;99658.16;8298622;28;19929;-73
2022/06/14 11:25:35;;;;;;;;;;;;;;;27.69;29.88;99650.91;8300132;28;19933;-73
2022/06/14 11:29:37;;;;;;;;;;;;;;;27.71;29.57;99651.63;8316472;28;19971;-73
2022/06/14 11:33:48;;;;;;;;;;;;;;;27.68;29.76;99641.19;8313285;28;19939;-73
2022/06/14 11:38:05;;;;;;;;;;;;;;;27.59;29.42;99644.47;8314595;28;19936;-73
2022/06/14 11:42:11;;;;;;;;;;;;;;;27.67;30.93;99642.16;8315060;28;20024;-73
2022/06/14 11:46:26;;;;;;;;;;;;;;;27.91;30.66;99632.38;8311601;28;19976;-72
2022/06/14 11:50:46;;;;;;;;;;;;;;;28.06;29.46;99629.56;8312989;28;19937;-74
2022/06/14 11:55:03;;;;;;;;;;;;;;;28.06;29.71;99617.06;8314148;28;19929;-74
2022/06/14 11:59:17;;;;;;;;;;;;;;;28.16;29.77;99619.91;8298261;28;19980;-73
2022/06/14 12:03:35;;;;;;;;;;;;;;;28.37;30.45;99630.84;8312545;28;19929;-73
2022/06/14 12:07:38;;;;;;;;;;;;;;;28.36;28.23;99615.78;8310672;28;19933;-73
2022/06/14 12:11:58;;;;;;;;;;;;;;;28.14;28.38;99608.50;8294526;28;20032;-73
2022/06/14 12:16:20;;;;;;;;;;;;;;;28.17;29.25;99590.41;8290481;28;19929;-73
2022/06/14 12:20:23;;;;;;;;;;;;;;;28.29;28.71;99592.22;8304630;28;19944;-73
2022/06/14 12:28:58;;;;;;;;;;;;;;;28.44;30.06;99586.69;8312921;28;20024;-73
2022/06/14 12:33:03;;;;;;;;;;;;;;;28.56;29.22;99583.97;8289108;28;19937;-74
2022/06/14 12:37:08;;;;;;;;;;;;;;;28.40;26.58;99566.53;8295559;28;20508;-74
2022/06/14 12:41:13;;;;;;;;;;;;;;;28.61;29.88;99570.25;8278110;28;19961;-74
2022/06/14 12:45:20;;;;;;;;;;;;;;;28.73;28.40;99566.66;8278592;28;20451;-74
2022/06/14 12:49:21;;;;;;;;;;;;;;;28.83;28.16;99562.28;8281273;28;19940;-74
2022/06/14 12:53:27;;;;;;;;;;;;;;;28.91;29.02;99571.59;8280125;28;19943;-74
2022/06/14 12:57:46;;;;;;;;;;;;;;;28.91;28.07;99558.22;8279859;28;19939;-73
2022/06/14 13:01:52;;;;;;;;;;;;;;;28.91;28.97;99556.41;8278025;28;20249;-74
2022/06/14 13:05:58;;;;;;;;;;;;;;;29.01;28.05;99551.16;8280843;28;19929;-74
2022/06/14 13:10:06;;;;;;;;;;;;;;;28.89;27.61;99539.59;8281983;28;19968;-74
2022/06/14 13:14:18;;;;;;;;;;;;;;;28.85;27.78;99532.75;8297080;28;19939;-74
2022/06/14 13:18:25;;;;;;;;;;;;;;;28.63;26.38;99520.22;8276435;28;19939;-74
2022/06/14 13:22:30;;;;;;;;;;;;;;;28.84;29.15;99523.88;8280123;28;19929;-73
2022/06/14 13:26:43;;;;;;;;;;;;;;;29.10;28.89;99516.56;8279480;28;19940;-73
2022/06/14 13:30:45;;;;;;;;;;;;;;;29.25;28.18;99510.94;8292348;28;19975;-73
2022/06/14 13:34:52;;;;;;;;;;;;;;;29.32;27.83;99510.34;8294526;28;19929;-73
2022/06/14 13:38:57;;;;;;;;;;;;;;;29.41;27.74;99512.25;8313179;28;19960;-73
2022/06/14 13:43:11;;;;;;;;;;;;;;;29.27;27.75;99504.50;8293070;28;20506;-73
2022/06/14 13:47:19;;;;;;;;;;;;;;;29.35;28.46;99502.06;8302844;28;20024;-73
2022/06/14 13:51:28;;;;;;;;;;;;;;;29.54;27.00;99505.97;8312543;28;19933;-74
2022/06/14 13:55:39;;;;;;;;;;;;;;;29.69;27.01;99499.38;8314585;28;19929;-73
2022/06/14 13:59:45;;;;;;;;;;;;;;;29.65;26.80;99496.09;8314027;28;19929;-73
2022/06/14 14:04:02;;;;;;;;;;;;;;;29.57;27.03;99495.00;8326655;28;20032;-73
2022/06/14 14:08:04;;;;;;;;;;;;;;;29.35;25.61;99485.16;8311283;28;19983;-73
2022/06/14 14:12:11;;;;;;;;;;;;;;;29.33;26.71;99482.59;8298069;28;19960;-73
2022/06/14 14:16:18;;;;;;;;;;;;;;;29.24;25.55;99483.34;8295701;28;19929;-73
2022/06/14 14:20:43;;;;;;;;;;;;;;;29.31;27.78;99476.53;8315427;28;20367;-73
2022/06/14 14:24:54;;;;;;;;;;;;;;;29.42;26.79;99472.97;8319444;28;20435;-73
2022/06/14 14:29:06;;;;;;;;;;;;;;;29.52;26.98;99463.28;8317461;28;19956;-73
2022/06/14 14:33:13;;;;;;;;;;;;;;;29.60;27.03;99467.97;8334247;28;19968;-73
2022/06/14 14:37:29;;;;;;;;;;;;;;;29.52;26.13;99465.09;8314566;28;19934;-73
2022/06/14 14:41:41;;;;;;;;;;;;;;;29.48;26.55;99460.00;8319625;28;19977;-73
2022/06/14 14:46:03;;;;;;;;;;;;;;;29.50;26.98;99454.53;8313345;28;19929;-73
2022/06/14 14:50:29;;;;;;;;;;;;;;;29.49;26.49;99455.50;8300053;28;20411;-75
2022/06/14 14:54:40;;;;;;;;;;;;;;;29.49;26.51;99455.50;8316154;28;20440;-74
2022/06/14 14:58:47;;;;;;;;;;;;;;;29.58;27.01;99446.69;8297796;28;19929;-75
2022/06/14 15:07:34;;;;;;;;;;;;;;;29.72;26.06;99437.53;8317752;28;19984;-75
2022/06/14 15:11:45;;;;;;;;;;;;;;;29.76;26.57;99431.81;8316997;28;20020;-75
2022/06/14 15:15:46;;;;;;;;;;;;;;;29.63;25.27;99432.97;8328153;28;20043;-74
2022/06/14 15:19:54;;;;;;;;;;;;;;;29.60;26.03;99419.81;8316056;28;19929;-74
2022/06/14 15:23:57;;;;;;;;;;;;;;;29.26;25.52;99417.19;8313653;28;19933;-74
2022/06/14 15:27:59;;;;;;;;;;;;;;;29.15;25.22;99418.06;8285920;28;19932;-74
2022/06/14 15:32:20;;;;;;;;;;;;;;;29.07;25.60;99417.81;8314261;28;19968;-74
2022/06/14 15:36:27;;;;;;;;;;;;;;;29.04;24.31;99412.72;8294740;28;19933;-74
2022/06/14 15:40:29;;;;;;;;;;;;;;;29.04;25.07;99406.53;8313705;28;19933;-74
2022/06/14 15:44:31;;;;;;;;;;;;;;;29.02;25.25;99397.78;8325513;28;19991;-73
2022/06/14 15:48:34;;;;;;;;;;;;;;;29.04;24.77;99398.50;8291125;28;19928;-74
2022/06/14 15:52:39;;;;;;;;;;;;;;;29.03;26.52;99391.47;8318547;28;19947;-74
2022/06/14 15:56:42;;;;;;;;;;;;;;;28.96;24.30;99388.44;8301052;28;19929;-74
2022/06/14 16:00:55;;;;;;;;;;;;;;;28.98;24.60;99391.00;8315399;28;19929;-73
2022/06/14 16:04:58;;;;;;;;;;;;;;;28.90;24.79;99383.56;8315487;28;19933;-73
2022/06/14 16:09:02;;;;;;;;;;;;;;;28.92;24.16;99375.44;8315800;28;19936;-74
2022/06/14 16:13:06;;;;;;;;;;;;;;;28.85;24.30;99367.03;8327396;28;19972;-74
2022/06/14 16:17:15;;;;;;;;;;;;;;;28.85;23.96;99375.88;8311784;28;20378;-73
2022/06/14 16:21:23;;;;;;;;;;;;;;;28.89;24.61;99365.81;8312950;28;19975;-73
2022/06/14 16:25:34;;;;;;;;;;;;;;;28.84;24.28;99359.97;8314559;28;20048;-73
2022/06/14 16:29:41;;;;;;;;;;;;;;;28.77;25.12;99358.78;8310701;28;20392;-74
2022/06/14 16:33:46;;;;;;;;;;;;;;;28.63;24.29;99354.53;8309398;28;20681;-73
2022/06/14 16:38:00;;;;;;;;;;;;;;;28.38;23.76;99352.09;8314440;28;19961;-74
2022/06/14 16:42:05;;;;;;;;;;;;;;;28.16;24.63;99339.53;8316102;28;19929;-73
2022/06/14 16:46:07;;;;;;;;;;;;;;;27.79;25.66;99336.16;8307942;28;19972;-73
2022/06/14 16:50:14;;;;;;;;;;;;;;;27.60;26.62;99334.00;8312290;28;20020;-73
2022/06/14 16:54:16;;;;;;;;;;;;;;;27.46;27.18;99327.03;8316254;28;19939;-73
2022/06/14 16:58:23;;;;;;;;;;;;;;;27.28;27.04;99321.25;8312970;28;19929;-73
2022/06/14 17:03:07;;;;;;;;;;;;;;;27.16;27.15;99324.00;8308754;28;19929;-73
2022/06/14 17:07:13;;;;;;;;;;;;;;;26.97;27.23;99320.00;8312342;28;19929;-71
2022/06/14 17:11:26;;;;;;;;;;;;;;;26.81;26.75;99319.41;8297072;28;19979;-71
2022/06/14 17:15:51;;;;;;;;;;;;;;;26.63;28.06;99316.25;8310250;28;19929;-72
2022/06/14 17:20:01;;;;;;;;;;;;;;;26.45;27.23;99313.09;8312549;28;19960;-71
2022/06/14 17:24:15;;;;;;;;;;;;;;;26.35;27.38;99312.03;8312643;28;19975;-71
2022/06/14 17:32:57;;;;;;;;;;;;;;;26.15;27.47;99292.09;8313404;28;20016;-71
2022/06/14 17:37:10;;;;;;;;;;;;;;;26.01;29.39;99288.69;8309883;28;20084;-71
2022/06/14 17:41:25;;;;;;;;;;;;;;;25.80;31.17;99291.88;8308819;28;19964;-71
2022/06/14 17:45:30;;;;;;;;;;;;;;;25.61;29.63;99291.41;8308850;28;19925;-72
2022/06/14 17:49:50;;;;;;;;;;;;;;;25.40;32.93;99287.53;8311769;28;19929;-72
2022/06/14 17:53:57;;;;;;;;;;;;;;;25.16;33.32;99292.69;8311923;28;19929;-72
2022/06/14 17:57:58;;;;;;;;;;;;;;;24.97;35.12;99293.00;8318091;28;20016;-72
2022/06/14 18:02:00;;;;;;;;;;;;;;;24.62;38.97;99293.47;8312565;28;19968;-72
2022/06/14 18:06:05;;;;;;;;;;;;;;;24.22;38.86;99289.75;8317639;28;20036;-72
2022/06/14 18:10:06;;;;;;;;;;;;;;;23.83;40.97;99281.59;8323683;28;19940;-73
2022/06/14 18:14:08;;;;;;;;;;;;;;;23.46;41.60;99281.94;8286350;28;19956;-73
2022/06/14 18:18:28;;;;;;;;;;;;;;;23.10;41.74;99284.94;8315360;28;19972;-73
2022/06/14 18:22:30;;;;;;;;;;;;;;;22.87;42.39;99293.34;8316561;28;20245;-73
2022/06/14 18:26:39;;;;;;;;;;;;;;;22.63;43.18;99287.59;8316490;28;20675;-73
2022/06/14 18:30:42;;;;;;;;;;;;;;;22.43;43.46;99293.97;8316815;28;19929;-73
2022/06/14 18:34:47;;;;;;;;;;;;;;;22.24;44.11;99288.81;8315959;28;19929;-73
2022/06/14 18:38:51;;;;;;;;;;;;;;;22.09;45.50;99288.81;8313485;28;19929;-73
2022/06/14 18:43:00;;;;;;;;;;;;;;;21.93;44.93;99291.38;8316442;28;20044;-73
2022/06/14 18:47:20;;;;;;;;;;;;;;;21.76;46.16;99288.75;8300371;28;19929;-73
2022/06/14 18:51:23;;;;;;;;;;;;;;;21.55;47.30;99283.63;8314273;28;20443;-73
2022/06/14 18:55:25;;;;;;;;;;;;;;;21.38;47.69;99279.19;8317527;28;19929;-73
2022/06/14 18:59:35;;;;;;;;;;;;;;;21.25;46.31;99274.59;8316966;28;20361;-73
2022/06/14 19:03:38;;;;;;;;;;;;;;;21.11;48.20;99285.81;8300065;28;19952;-73
2022/06/14 19:07:52;;;;;;;;;;;;;;;20.91;47.38;99283.28;8313572;28;20648;-73
2022/06/14 19:12:03;;;;;;;;;;;;;;;20.78;47.66;99280.38;8300717;28;20449;-74
2022/06/14 19:16:17;;;;;;;;;;;;;;;20.63;47.65;99274.03;8316105;28;19978;-74
2022/06/14 19:20:21;;;;;;;;;;;;;;;20.47;47.87;99273.91;8313041;28;19929;-74
2022/06/14 19:24:41;;;;;;;;;;;;;;;20.33;47.02;99270.19;8313533;28;20423;-73
2022/06/14 19:29:15;;;;;;;;;;;;;;;20.19;45.92;99270.81;8315078;28;19929;-74
2022/06/14 19:33:23;;;;;;;;;;;;;;;19.98;46.93;99277.03;8272152;28;20044;-72
2022/06/14 19:37:36;;;;;;;;;;;;;;;19.79;48.98;99282.28;8316668;28;19965;-73
2022/06/14 19:41:44;;;;;;;;;;;;;;;19.61;50.08;99281.28;8314533;28;20051;-73
2022/06/14 19:45:54;;;;;;;;;;;;;;;19.44;51.16;99283.75;8325363;28;19929;-72
2022/06/14 19:54:19;;;;;;;;;;;;;;;19.10;53.05;99290.41;8316450;28;19957;-72
2022/06/14 19:58:30;;;;;;;;;;;;;;;18.95;53.96;99299.78;8312146;28;19964;-72
2022/06/14 20:02:38;;;;;;;;;;;;;;;18.79;53.87;99295.19;8312830;28;19956;-73
2022/06/14 20:06:39;;;;;;;;;;;;;;;18.66;54.33;99307.94;8293076;28;19929;-73
2022/06/14 20:10:43;;;;;;;;;;;;;;;18.54;55.48;99311.03;8316575;28;19929;-72
2022/06/14 20:14:52;;;;;;;;;;;;;;;18.39;55.60;99309.84;8303964;28;19956;-72
2022/06/14 20:19:18;;;;;;;;;;;;;;;18.23;55.91;99316.56;8311002;28;19929;-73
2022/06/14 20:23:21;;;;;;;;;;;;;;;18.05;56.68;99332.09;8315475;28;19929;-72
2022/06/14 20:27:23;;;;;;;;;;;;;;;17.92;56.81;99329.94;8313246;28;19929;-72
2022/06/14 20:31:27;;;;;;;;;;;;;;;17.78;58.41;99331.31;8314498;28;19933;-73
2022/06/14 20:35:35;;;;;;;;;;;;;;;17.63;59.04;99326.53;8314090;28;19979;-72
2022/06/14 20:39:37;;;;;;;;;;;;;;;17.48;59.47;99335.78;8313267;28;19933;-72
2022/06/14 20:43:50;;;;;;;;;;;;;;;17.38;60.25;99342.22;8328686;28;19939;-72
2022/06/14 20:47:51;;;;;;;;;;;;;;;17.25;60.23;99346.19;8310770;28;20006;-72
2022/06/14 20:51:54;;;;;;;;;;;;;;;17.11;61.58;99349.25;8297433;28;19929;-72
2022/06/14 20:56:05;;;;;;;;;;;;;;;17.00;61.95;99350.47;8295904;28;19943;-72
2022/06/14 21:00:08;;;;;;;;;;;;;;;16.88;62.07;99355.22;8306881;28;19929;-72
2022/06/14 21:04:09;;;;;;;;;;;;;;;16.80;63.11;99354.56;8311977;28;20012;-72
2022/06/14 21:08:15;;;;;;;;;;;;;;;16.69;63.68;99358.41;8296524;28;19929;-72
2022/06/14 21:12:19;;;;;;;;;;;;;;;16.58;64.24;99358.72;8312855;28;19964;-72
2022/06/14 21:16:21;;;;;;;;;;;;;;;16.49;64.36;99358.97;8308800;28;19944;-72
2022/06/14 21:20:24;;;;;;;;;;;;;;;16.40;64.11;99359.25;8313118;28;19964;-72
2022/06/14 21:24:34;;;;;;;;;;;;;;;16.29;64.43;99364.78;8311778;28;19929;-72
2022/06/14 21:28:36;;;;;;;;;;;;;;;16.17;64.62;99363.38;8313464;28;20016;-71
2022/06/14 21:32:53;;;;;;;;;;;;;;;16.10;64.47;99360.94;8313270;28;19961;-72
2022/06/14 21:36:57;;;;;;;;;;;;;;;16.00;64.79;99357.72;8318100;28;19980;-72
2022/06/14 21:41:04;;;;;;;;;;;;;;;15.92;65.25;99363.16;8302855;28;19964;-72
2022/06/14 21:45:05;;;;;;;;;;;;;;;15.85;65.20;99358.13;8313822;28;20027;-71
2022/06/14 21:49:07;;;;;;;;;;;;;;;15.73;65.22;99355.81;8316366;28;20436;-72
2022/06/14 21:53:10;;;;;;;;;;;;;;;15.62;65.64;99358.75;8303638;28;19928;-72
2022/06/14 21:57:18;;;;;;;;;;;;;;;15.55;65.92;99352.75;8303096;28;20027;-72
2022/06/14 22:01:23;;;;;;;;;;;;;;;15.52;67.25;99347.59;8312279;28;20683;-72