Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:01:33;;;;;;;;;;;13.20;99.90;;;;;;5036824;28;19917;-82
2021/05/12 00:03:59;;;;;;;;;;;13.20;99.90;;;;;;5037567;28;19913;-82
2021/05/12 00:06:25;;;;;;;;;;;13.20;99.90;;;;;;5037704;28;19909;-83
2021/05/12 00:08:51;;;;;;;;;;;13.20;99.90;;;;;;5035840;28;20016;-82
2021/05/12 00:11:16;;;;;;;;;;;13.20;99.90;;;;;;5037570;28;19979;-84
2021/05/12 00:13:42;;;;;;;;;;;13.20;99.90;;;;;;5036805;28;19913;-84
2021/05/12 00:16:08;;;;;;;;;;;13.20;99.90;;;;;;5039262;28;20373;-83
2021/05/12 00:18:38;;;;;;;;;;;13.20;99.90;;;;;;5035301;28;19913;-83
2021/05/12 00:21:06;;;;;;;;;;;13.20;99.90;;;;;;5037532;28;19913;-82
2021/05/12 00:23:43;;;;;;;;;;;13.20;99.90;;;;;;5032315;28;19971;-82
2021/05/12 00:26:09;;;;;;;;;;;13.20;99.90;;;;;;5038363;28;19917;-82
2021/05/12 00:28:34;;;;;;;;;;;13.10;99.90;;;;;;5034463;28;19917;-81
2021/05/12 00:31:00;;;;;;;;;;;13.10;99.90;;;;;;5037955;28;19925;-83
2021/05/12 00:33:25;;;;;;;;;;;13.10;99.90;;;;;;5034713;28;19913;-82
2021/05/12 00:35:51;;;;;;;;;;;13.10;99.90;;;;;;5036343;28;19913;-83
2021/05/12 00:38:16;;;;;;;;;;;13.10;99.90;;;;;;5038633;28;19964;-81
2021/05/12 00:40:41;;;;;;;;;;;13.10;99.90;;;;;;5037044;28;19913;-83
2021/05/12 00:43:07;;;;;;;;;;;13.10;99.90;;;;;;5038204;28;19921;-84
2021/05/12 00:45:32;;;;;;;;;;;13.00;99.90;;;;;;5036776;28;20519;-83
2021/05/12 00:47:58;;;;;;;;;;;13.10;99.90;;;;;;5038755;28;19909;-83
2021/05/12 00:50:29;;;;;;;;;;;13.00;99.90;;;;;;5037298;28;19921;-81
2021/05/12 00:52:55;;;;;;;;;;;13.00;99.90;;;;;;5038559;28;19920;-82
2021/05/12 00:55:20;;;;;;;;;;;13.00;99.90;;;;;;5037812;28;19931;-85
2021/05/12 00:57:46;;;;;;;;;;;13.00;99.90;;;;;;5035573;28;20005;-82
2021/05/12 01:00:12;;;;;;;;;;;13.00;99.90;;;;;;5038598;28;19913;-82
2021/05/12 01:02:38;;;;;;;;;;;12.90;99.90;;;;;;5035084;28;19939;-83
2021/05/12 01:05:04;;;;;;;;;;;12.90;99.90;;;;;;5038383;28;19940;-83
2021/05/12 01:07:29;;;;;;;;;;;12.90;99.90;;;;;;5039240;28;19917;-82
2021/05/12 01:09:55;;;;;;;;;;;12.90;99.90;;;;;;5039224;28;19924;-83
2021/05/12 01:12:20;;;;;;;;;;;12.90;99.90;;;;;;5033500;28;19909;-81
2021/05/12 01:14:46;;;;;;;;;;;12.80;99.90;;;;;;5033732;28;19916;-81
2021/05/12 01:17:11;;;;;;;;;;;12.80;99.90;;;;;;5033641;28;19917;-83
2021/05/12 01:19:38;;;;;;;;;;;12.80;99.90;;;;;;5036074;28;19916;-82
2021/05/12 01:22:04;;;;;;;;;;;12.80;99.90;;;;;;5029448;28;19936;-83
2021/05/12 01:24:29;;;;;;;;;;;12.80;99.90;;;;;;5035854;28;19909;-83
2021/05/12 01:26:55;;;;;;;;;;;12.80;99.90;;;;;;5034702;28;19917;-83
2021/05/12 01:29:20;;;;;;;;;;;12.80;99.90;;;;;;5034908;28;20385;-83
2021/05/12 01:31:46;;;;;;;;;;;12.80;99.90;;;;;;5034376;28;19909;-83
2021/05/12 01:34:13;;;;;;;;;;;12.80;99.90;;;;;;5036297;28;19973;-83
2021/05/12 01:36:38;;;;;;;;;;;12.80;99.90;;;;;;5035641;28;19909;-82
2021/05/12 01:39:05;;;;;;;;;;;12.80;99.90;;;;;;5034315;28;19913;-83
2021/05/12 01:41:33;;;;;;;;;;;12.80;99.90;;;;;;5033869;28;19909;-79
2021/05/12 01:43:59;;;;;;;;;;;12.70;99.90;;;;;;5035138;28;19920;-83
2021/05/12 01:46:24;;;;;;;;;;;12.70;99.90;;;;;;5033425;28;19912;-83
2021/05/12 01:48:50;;;;;;;;;;;12.70;99.90;;;;;;5036276;28;19971;-83
2021/05/12 01:51:16;;;;;;;;;;;12.70;99.90;;;;;;5035443;28;19976;-81
2021/05/12 01:53:42;;;;;;;;;;;12.70;99.90;;;;;;5028731;28;19909;-81
2021/05/12 01:56:08;;;;;;;;;;;12.70;99.90;;;;;;5026547;28;20292;-82
2021/05/12 01:58:33;;;;;;;;;;;12.70;99.90;;;;;;5032697;28;19913;-83
2021/05/12 02:00:59;;;;;;;;;;;12.70;99.90;;;;;;5034232;28;19913;-83
2021/05/12 02:03:25;;;;;;;;;;;12.70;99.90;;;;;;5033298;28;19913;-85
2021/05/12 02:05:51;;;;;;;;;;;12.70;99.90;;;;;;5032611;28;19940;-81
2021/05/12 02:08:19;;;;;;;;;;;12.60;99.90;;;;;;5035697;28;20413;-84
2021/05/12 02:10:46;;;;;;;;;;;12.70;99.90;;;;;;5037519;28;20003;-84
2021/05/12 02:13:12;;;;;;;;;;;12.70;99.90;;;;;;5043042;28;20383;-83
2021/05/12 02:15:38;;;;;;;;;;;12.70;99.90;;;;;;5038597;28;19999;-81
2021/05/12 02:18:03;;;;;;;;;;;12.70;99.90;;;;;;5033925;28;19971;-81
2021/05/12 02:20:30;;;;;;;;;;;12.70;99.90;;;;;;5032568;28;19913;-82
2021/05/12 02:22:57;;;;;;;;;;;12.70;99.90;;;;;;5032709;28;20270;-84
2021/05/12 02:25:22;;;;;;;;;;;12.70;99.90;;;;;;5024421;28;19917;-84
2021/05/12 02:27:48;;;;;;;;;;;12.70;99.90;;;;;;5034702;28;19959;-81
2021/05/12 02:30:13;;;;;;;;;;;12.60;99.90;;;;;;5033621;28;19986;-83
2021/05/12 02:32:39;;;;;;;;;;;12.60;99.90;;;;;;5035187;28;19920;-83
2021/05/12 02:35:06;;;;;;;;;;;12.60;99.90;;;;;;5034683;28;19921;-83
2021/05/12 02:37:32;;;;;;;;;;;12.60;99.90;;;;;;5034394;28;19913;-82
2021/05/12 02:39:58;;;;;;;;;;;12.60;99.90;;;;;;5034997;28;19920;-83
2021/05/12 02:42:23;;;;;;;;;;;12.60;99.90;;;;;;5033612;28;19913;-85
2021/05/12 02:44:49;;;;;;;;;;;12.60;99.90;;;;;;5032955;28;19923;-83
2021/05/12 02:47:14;;;;;;;;;;;12.60;99.90;;;;;;5035239;28;20384;-83
2021/05/12 02:49:40;;;;;;;;;;;12.60;99.90;;;;;;5034445;28;19923;-82
2021/05/12 02:52:06;;;;;;;;;;;12.60;99.90;;;;;;5035073;28;19925;-82
2021/05/12 02:54:31;;;;;;;;;;;12.50;99.90;;;;;;5035505;28;19913;-83
2021/05/12 02:56:57;;;;;;;;;;;12.50;99.90;;;;;;5033600;28;19913;-83
2021/05/12 02:59:22;;;;;;;;;;;12.50;99.90;;;;;;5033240;28;19913;-83
2021/05/12 03:01:48;;;;;;;;;;;12.60;99.90;;;;;;5034374;28;19988;-83
2021/05/12 03:04:13;;;;;;;;;;;12.50;99.90;;;;;;5034776;28;19924;-82
2021/05/12 03:06:39;;;;;;;;;;;12.50;99.90;;;;;;5036059;28;19960;-84
2021/05/12 03:09:07;;;;;;;;;;;12.50;99.90;;;;;;5033904;28;19924;-81
2021/05/12 03:11:33;;;;;;;;;;;12.50;99.90;;;;;;5036783;28;19963;-81
2021/05/12 03:13:59;;;;;;;;;;;12.50;99.90;;;;;;5033203;28;19981;-82
2021/05/12 03:16:25;;;;;;;;;;;12.50;99.90;;;;;;5034787;28;19921;-83
2021/05/12 03:18:50;;;;;;;;;;;12.50;99.90;;;;;;5036707;28;19913;-83
2021/05/12 03:21:16;;;;;;;;;;;12.50;99.90;;;;;;5038908;28;19921;-83
2021/05/12 03:23:41;;;;;;;;;;;12.50;99.90;;;;;;5038924;28;20341;-82
2021/05/12 03:26:07;;;;;;;;;;;12.50;99.90;;;;;;5039705;28;19913;-82
2021/05/12 03:28:32;;;;;;;;;;;12.50;99.90;;;;;;5039294;28;19909;-84
2021/05/12 03:30:58;;;;;;;;;;;12.50;99.90;;;;;;5039918;28;19916;-82
2021/05/12 03:33:23;;;;;;;;;;;12.50;99.90;;;;;;5039088;28;19928;-82
2021/05/12 03:35:49;;;;;;;;;;;12.50;99.90;;;;;;5040154;28;19920;-83
2021/05/12 03:38:14;;;;;;;;;;;12.40;99.90;;;;;;5037180;28;19913;-82
2021/05/12 03:40:40;;;;;;;;;;;12.40;99.90;;;;;;5038343;28;19916;-81
2021/05/12 03:43:06;;;;;;;;;;;12.50;99.90;;;;;;5037031;28;19939;-83
2021/05/12 03:45:32;;;;;;;;;;;12.40;99.90;;;;;;5037089;28;19917;-83
2021/05/12 03:47:58;;;;;;;;;;;12.40;99.90;;;;;;5037021;28;19913;-82
2021/05/12 03:50:24;;;;;;;;;;;12.50;99.90;;;;;;5037455;28;19917;-81
2021/05/12 03:52:49;;;;;;;;;;;12.50;99.90;;;;;;5037244;28;20420;-83
2021/05/12 03:55:15;;;;;;;;;;;12.50;99.90;;;;;;5032198;28;19909;-82
2021/05/12 03:57:41;;;;;;;;;;;12.50;99.90;;;;;;5025237;28;20026;-82
2021/05/12 04:00:08;;;;;;;;;;;12.50;99.90;;;;;;5037575;28;19913;-82
2021/05/12 04:02:33;;;;;;;;;;;12.50;99.90;;;;;;5036644;28;20354;-83
2021/05/12 04:04:59;;;;;;;;;;;12.50;99.90;;;;;;5037500;28;19920;-82
2021/05/12 04:07:24;;;;;;;;;;;12.50;99.90;;;;;;5035580;28;20000;-83
2021/05/12 04:09:50;;;;;;;;;;;12.50;99.90;;;;;;5037560;28;19924;-84
2021/05/12 04:12:15;;;;;;;;;;;12.50;99.90;;;;;;5036103;28;19924;-82
2021/05/12 04:14:41;;;;;;;;;;;12.50;99.90;;;;;;5037298;28;20637;-82
2021/05/12 04:17:06;;;;;;;;;;;12.50;99.90;;;;;;5036732;28;19967;-83
2021/05/12 04:19:31;;;;;;;;;;;12.50;99.90;;;;;;5037667;28;19913;-82
2021/05/12 04:21:59;;;;;;;;;;;12.50;99.90;;;;;;5036337;28;19936;-84
2021/05/12 04:24:25;;;;;;;;;;;12.50;99.90;;;;;;5034170;28;19920;-83
2021/05/12 04:26:51;;;;;;;;;;;12.50;99.90;;;;;;5037584;28;19909;-84
2021/05/12 04:29:16;;;;;;;;;;;12.50;99.90;;;;;;5035305;28;19917;-84
2021/05/12 04:31:42;;;;;;;;;;;12.50;99.90;;;;;;5037597;28;20329;-82
2021/05/12 04:34:07;;;;;;;;;;;12.50;99.90;;;;;;5037026;28;20004;-82
2021/05/12 04:36:33;;;;;;;;;;;12.50;99.90;;;;;;5037698;28;19917;-83
2021/05/12 04:38:58;;;;;;;;;;;12.50;99.90;;;;;;5035519;28;19913;-86
2021/05/12 04:41:24;;;;;;;;;;;12.50;99.90;;;;;;5037346;28;19913;-82
2021/05/12 04:43:50;;;;;;;;;;;12.50;99.90;;;;;;5033836;28;20011;-84
2021/05/12 04:46:15;;;;;;;;;;;12.60;99.90;;;;;;5036093;28;19913;-80
2021/05/12 04:48:41;;;;;;;;;;;12.60;99.90;;;;;;5036253;28;20020;-83
2021/05/12 04:51:06;;;;;;;;;;;12.60;99.90;;;;;;5037152;28;20389;-84
2021/05/12 04:53:32;;;;;;;;;;;12.60;99.90;;;;;;5036045;28;19959;-84
2021/05/12 04:55:58;;;;;;;;;;;12.70;99.90;;;;;;5034384;28;19967;-85
2021/05/12 04:58:23;;;;;;;;;;;12.70;99.90;;;;;;5036830;28;19917;-84
2021/05/12 05:00:49;;;;;;;;;;;12.80;99.90;;;;;;5034217;28;19919;-84
2021/05/12 05:03:14;;;;;;;;;;;12.90;99.90;;;;;;5036845;28;19909;-82
2021/05/12 05:05:40;;;;;;;;;;;12.90;99.90;;;;;;5036092;28;19917;-83
2021/05/12 05:08:05;;;;;;;;;;;13.00;99.90;;;;;;5025697;28;19913;-84
2021/05/12 05:10:31;;;;;;;;;;;13.00;99.90;;;;;;5036226;28;19917;-85
2021/05/12 05:12:57;;;;;;;;;;;13.10;99.90;;;;;;5034198;28;19917;-83
2021/05/12 05:15:23;;;;;;;;;;;13.10;99.90;;;;;;5035402;28;19920;-84
2021/05/12 05:17:49;;;;;;;;;;;13.20;99.90;;;;;;5035919;28;19909;-84
2021/05/12 05:20:15;;;;;;;;;;;13.20;99.90;;;;;;5036465;28;19913;-82
2021/05/12 05:22:41;;;;;;;;;;;13.30;99.90;;;;;;5036997;28;19991;-84
2021/05/12 05:25:07;;;;;;;;;;;13.30;99.90;;;;;;5035147;28;19936;-83
2021/05/12 05:27:32;;;;;;;;;;;13.40;99.90;;;;;;5037210;28;19955;-83
2021/05/12 05:29:58;;;;;;;;;;;13.50;99.90;;;;;;5033627;28;19917;-85
2021/05/12 05:32:23;;;;;;;;;;;13.70;99.90;;;;;;5035710;28;19917;-84
2021/05/12 05:34:49;;;;;;;;;;;13.90;99.90;;;;;;5034438;28;20401;-83
2021/05/12 05:37:15;;;;;;;;;;;14.10;99.90;;;;;;5035356;28;19913;-84
2021/05/12 05:39:40;;;;;;;;;;;14.40;99.90;;;;;;5036184;28;19917;-84
2021/05/12 05:42:06;;;;;;;;;;;14.90;99.90;;;;;;5029997;28;19924;-84
2021/05/12 05:44:32;;;;;;;;;;;15.60;99.90;;;;;;5034091;28;19923;-84
2021/05/12 05:46:57;;;;;;;;;;;16.00;99.90;;;;;;5035561;28;20004;-84
2021/05/12 05:49:24;;;;;;;;;;;16.40;99.90;;;;;;5038765;28;20350;-83
2021/05/12 05:51:50;;;;;;;;;;;18.40;99.90;;;;;;5034932;28;19913;-82
2021/05/12 05:54:16;;;;;;;;;;;18.90;99.90;;;;;;5036024;28;19909;-81
2021/05/12 05:56:41;;;;;;;;;;;21.20;99.90;;;;;;5034804;28;19936;-82
2021/05/12 05:59:07;;;;;;;;;;;22.70;99.90;;;;;;5037843;28;19951;-82
2021/05/12 06:01:32;;;;;;;;;;;23.50;99.90;;;;;;5037847;28;19920;-80
2021/05/12 06:03:58;;;;;;;;;;;25.80;99.90;;;;;;5020401;28;19913;-82
2021/05/12 06:06:23;;;;;;;;;;;28.70;96.00;;;;;;5034177;28;20398;-83
2021/05/12 06:08:49;;;;;;;;;;;30.70;87.50;;;;;;5036087;28;19913;-82
2021/05/12 06:11:16;;;;;;;;;;;31.10;80.60;;;;;;5033868;28;20008;-82
2021/05/12 06:13:42;;;;;;;;;;;32.90;74.20;;;;;;5034574;28;19913;-82
2021/05/12 06:16:07;;;;;;;;;;;34.40;67.20;;;;;;5046019;28;19967;-81
2021/05/12 06:18:33;;;;;;;;;;;35.90;60.80;;;;;;5042531;28;20286;-83
2021/05/12 06:20:58;;;;;;;;;;;36.10;57.70;;;;;;5039234;28;20032;-82
2021/05/12 06:23:24;;;;;;;;;;;35.40;56.30;;;;;;5035408;28;19913;-83
2021/05/12 06:25:50;;;;;;;;;;;34.50;55.60;;;;;;5037263;28;20020;-82
2021/05/12 06:28:16;;;;;;;;;;;32.50;57.30;;;;;;5036593;28;19913;-83
2021/05/12 06:30:48;;;;;;;;;;;30.50;59.20;;;;;;5035278;28;20356;-82
2021/05/12 06:33:13;;;;;;;;;;;30.00;61.10;;;;;;5035094;28;19917;-82
2021/05/12 06:35:39;;;;;;;;;;;33.00;59.30;;;;;;5034990;28;19913;-82
2021/05/12 06:38:04;;;;;;;;;;;35.40;56.20;;;;;;5034821;28;20024;-83
2021/05/12 06:40:32;;;;;;;;;;;38.90;52.30;;;;;;5030067;28;19913;-83
2021/05/12 06:43:03;;;;;;;;;;;41.60;48.60;;;;;;5033024;28;19917;-83
2021/05/12 06:45:28;;;;;;;;;;;43.60;45.20;;;;;;5021704;28;19971;-82
2021/05/12 06:47:54;;;;;;;;;;;45.00;42.60;;;;;;5033703;28;19913;-85
2021/05/12 06:50:23;;;;;;;;;;;46.30;40.80;;;;;;5035987;28;20527;-83
2021/05/12 06:52:55;;;;;;;;;;;47.50;39.50;;;;;;5036002;28;19913;-84
2021/05/12 06:55:20;;;;;;;;;;;48.70;38.20;;;;;;5034449;28;19921;-83
2021/05/12 06:57:48;;;;;;;;;;;49.40;37.00;;;;;;5034963;28;20496;-84
2021/05/12 07:00:14;;;;;;;;;;;49.80;35.90;;;;;;5034051;28;19963;-84
2021/05/12 07:02:40;;;;;;;;;;;49.70;34.50;;;;;;5050214;28;19920;-83
2021/05/12 07:05:06;;;;;;;;;;;49.70;34.50;;;;;;5031538;28;19921;-82
2021/05/12 07:07:32;;;;;;;;;;;50.00;34.10;;;;;;5025220;28;19913;-85
2021/05/12 07:09:57;;;;;;;;;;;50.30;33.60;;;;;;5035139;28;19964;-83
2021/05/12 07:12:23;;;;;;;;;;;50.60;33.50;;;;;;5032790;28;20347;-84
2021/05/12 07:14:48;;;;;;;;;;;50.70;33.00;;;;;;5029914;28;19921;-84
2021/05/12 07:17:13;;;;;;;;;;;50.80;32.50;;;;;;5016517;28;20008;-84
2021/05/12 07:19:39;;;;;;;;;;;50.60;32.40;;;;;;5026350;28;19913;-84
2021/05/12 07:22:04;;;;;;;;;;;50.70;32.40;;;;;;5035905;28;19913;-84
2021/05/12 07:24:30;;;;;;;;;;;50.80;32.10;;;;;;5034523;28;19944;-83
2021/05/12 07:26:55;;;;;;;;;;;51.00;32.10;;;;;;5031309;28;19913;-85
2021/05/12 07:29:21;;;;;;;;;;;51.30;31.90;;;;;;5034721;28;19921;-83
2021/05/12 07:31:46;;;;;;;;;;;51.70;31.70;;;;;;5033606;28;19922;-84
2021/05/12 07:34:12;;;;;;;;;;;51.80;31.40;;;;;;5036645;28;19960;-84
2021/05/12 07:36:38;;;;;;;;;;;51.90;31.30;;;;;;5029448;28;21875;-85
2021/05/12 07:39:08;;;;;;;;;;;51.80;30.90;;;;;;5024291;28;19921;-85
2021/05/12 07:41:36;;;;;;;;;;;51.80;31.00;;;;;;5033096;28;19970;-83
2021/05/12 07:44:02;;;;;;;;;;;50.50;31.60;;;;;;5031832;28;19920;-86
2021/05/12 07:46:28;;;;;;;;;;;49.40;31.70;;;;;;5029890;28;19913;-85
2021/05/12 07:48:53;;;;;;;;;;;48.70;32.00;;;;;;5030535;28;19913;-82
2021/05/12 07:51:19;;;;;;;;;;;49.00;31.50;;;;;;5035758;28;20004;-84
2021/05/12 07:53:44;;;;;;;;;;;47.40;31.40;;;;;;5031924;28;19913;-85
2021/05/12 07:56:10;;;;;;;;;;;47.50;31.90;;;;;;5029604;28;19913;-84
2021/05/12 07:58:35;;;;;;;;;;;48.30;31.20;;;;;;5032271;28;19919;-84
2021/05/12 08:01:07;;;;;;;;;;;49.10;30.60;;;;;;5031590;28;19917;-84
2021/05/12 08:03:33;;;;;;;;;;;49.90;30.40;;;;;;5034850;28;19919;-84
2021/05/12 08:05:59;;;;;;;;;;;50.40;30.40;;;;;;5036239;28;19948;-84
2021/05/12 08:08:24;;;;;;;;;;;50.80;29.70;;;;;;5038044;28;20278;-84
2021/05/12 08:10:50;;;;;;;;;;;49.10;30.40;;;;;;5037599;28;19913;-84
2021/05/12 08:13:15;;;;;;;;;;;46.00;31.70;;;;;;5030199;28;20037;-84
2021/05/12 08:15:41;;;;;;;;;;;45.20;32.70;;;;;;5038475;28;19913;-84
2021/05/12 08:18:06;;;;;;;;;;;44.20;33.30;;;;;;5033780;28;19913;-84
2021/05/12 08:20:32;;;;;;;;;;;44.60;32.30;;;;;;5037409;28;19971;-83
2021/05/12 08:22:57;;;;;;;;;;;44.20;32.30;;;;;;5035974;28;19912;-84
2021/05/12 08:25:23;;;;;;;;;;;44.80;32.10;;;;;;5036241;28;20443;-83
2021/05/12 08:27:53;;;;;;;;;;;41.50;33.80;;;;;;5035790;28;19919;-83
2021/05/12 08:30:22;;;;;;;;;;;39.90;36.10;;;;;;5034367;28;19959;-84
2021/05/12 08:32:47;;;;;;;;;;;40.70;34.70;;;;;;5028802;28;19917;-84
2021/05/12 08:35:13;;;;;;;;;;;38.30;35.80;;;;;;5037040;28;19924;-83
2021/05/12 08:37:38;;;;;;;;;;;37.60;36.30;;;;;;5033898;28;19920;-83
2021/05/12 08:40:04;;;;;;;;;;;35.90;37.30;;;;;;5036235;28;20044;-82
2021/05/12 08:42:30;;;;;;;;;;;35.10;37.90;;;;;;5036052;28;19913;-82
2021/05/12 08:44:56;;;;;;;;;;;36.30;37.80;;;;;;5036667;28;19913;-83
2021/05/12 08:47:22;;;;;;;;;;;39.40;35.10;;;;;;5032304;28;19913;-83
2021/05/12 08:49:48;;;;;;;;;;;41.40;33.30;;;;;;5048469;28;19959;-83
2021/05/12 08:52:13;;;;;;;;;;;40.50;33.20;;;;;;5035909;28;19917;-83
2021/05/12 08:54:39;;;;;;;;;;;39.60;35.00;;;;;;5034633;28;19913;-84
2021/05/12 08:57:05;;;;;;;;;;;39.00;34.40;;;;;;5035058;28;19914;-85
2021/05/12 08:59:30;;;;;;;;;;;37.80;34.90;;;;;;5035354;28;19924;-82
2021/05/12 09:01:56;;;;;;;;;;;35.50;36.70;;;;;;5034579;28;19913;-82
2021/05/12 09:04:22;;;;;;;;;;;33.40;38.00;;;;;;5036536;28;19917;-82
2021/05/12 09:06:49;;;;;;;;;;;31.60;39.10;;;;;;5042832;28;19960;-82
2021/05/12 09:09:14;;;;;;;;;;;32.00;39.60;;;;;;5033576;28;19913;-85
2021/05/12 09:11:40;;;;;;;;;;;35.20;36.50;;;;;;5034040;28;20397;-83
2021/05/12 09:14:26;;;;;;;;;;;37.00;34.30;;;;;;5041495;28;19952;-84
2021/05/12 09:16:52;;;;;;;;;;;39.30;33.90;;;;;;5033812;28;19980;-84
2021/05/12 09:19:18;;;;;;;;;;;40.00;32.50;;;;;;5035361;28;20010;-83
2021/05/12 09:21:47;;;;;;;;;;;37.20;34.10;;;;;;5031248;28;20279;-83
2021/05/12 09:24:23;;;;;;;;;;;36.10;36.50;;;;;;5031246;28;20223;-83
2021/05/12 09:26:50;;;;;;;;;;;38.30;35.10;;;;;;5034440;28;20008;-86
2021/05/12 09:29:22;;;;;;;;;;;39.90;33.10;;;;;;5035964;28;19913;-84
2021/05/12 09:31:48;;;;;;;;;;;41.10;32.20;;;;;;5032781;28;20292;-84
2021/05/12 09:34:15;;;;;;;;;;;42.10;31.70;;;;;;5035333;28;19917;-84
2021/05/12 09:36:41;;;;;;;;;;;40.10;32.30;;;;;;5034261;28;19959;-84
2021/05/12 09:39:10;;;;;;;;;;;38.30;33.20;;;;;;5023647;28;19917;-83
2021/05/12 09:41:36;;;;;;;;;;;36.00;34.60;;;;;;5035303;28;20431;-83
2021/05/12 09:44:04;;;;;;;;;;;37.10;34.70;;;;;;5033608;28;19917;-83
2021/05/12 09:46:37;;;;;;;;;;;38.60;33.70;;;;;;5034850;28;19913;-79
2021/05/12 09:49:02;;;;;;;;;;;39.80;32.80;;;;;;5033719;28;19958;-81
2021/05/12 09:51:29;;;;;;;;;;;40.60;32.40;;;;;;5034801;28;19917;-80
2021/05/12 09:54:00;;;;;;;;;;;41.40;32.20;;;;;;5033788;28;19917;-83
2021/05/12 09:56:35;;;;;;;;;;;41.90;32.00;;;;;;5033120;28;19913;-83
2021/05/12 09:59:03;;;;;;;;;;;42.10;31.60;;;;;;5034523;28;19913;-83
2021/05/12 10:01:42;;;;;;;;;;;42.20;31.70;;;;;;5032436;28;19924;-82
2021/05/12 10:04:33;;;;;;;;;;;42.40;31.60;;;;;;5030760;28;19929;-80
2021/05/12 10:06:59;;;;;;;;;;;42.40;31.50;;;;;;5024469;28;19912;-83
2021/05/12 10:09:25;;;;;;;;;;;41.60;31.30;;;;;;5038129;28;19913;-83
2021/05/12 10:12:01;;;;;;;;;;;40.10;32.40;;;;;;5032687;28;19913;-85
2021/05/12 10:14:26;;;;;;;;;;;40.50;32.50;;;;;;5030834;28;19941;-84
2021/05/12 10:16:52;;;;;;;;;;;41.10;32.10;;;;;;5031858;28;19909;-84
2021/05/12 10:19:18;;;;;;;;;;;41.40;31.90;;;;;;5035465;28;21855;-84
2021/05/12 10:21:43;;;;;;;;;;;41.50;31.40;;;;;;5035525;28;20383;-84
2021/05/12 10:24:09;;;;;;;;;;;41.40;31.10;;;;;;5034870;28;19955;-84
2021/05/12 10:26:35;;;;;;;;;;;41.50;31.10;;;;;;5034517;28;20002;-84
2021/05/12 10:29:00;;;;;;;;;;;41.80;30.90;;;;;;5033255;28;19913;-84
2021/05/12 10:31:26;;;;;;;;;;;40.80;30.40;;;;;;5029472;28;20404;-84
2021/05/12 10:33:52;;;;;;;;;;;38.20;31.80;;;;;;5034202;28;19952;-83
2021/05/12 10:36:19;;;;;;;;;;;36.60;33.20;;;;;;5033387;28;19913;-85
2021/05/12 10:38:45;;;;;;;;;;;38.00;32.40;;;;;;5032844;28;20297;-82
2021/05/12 10:41:30;;;;;;;;;;;39.10;31.60;;;;;;5035352;28;19913;-83
2021/05/12 10:43:55;;;;;;;;;;;39.70;31.00;;;;;;5034009;28;19917;-84
2021/05/12 10:46:26;;;;;;;;;;;40.40;30.60;;;;;;5032870;28;19924;-84
2021/05/12 10:48:53;;;;;;;;;;;40.90;30.30;;;;;;5032645;28;19913;-84
2021/05/12 10:51:19;;;;;;;;;;;41.30;30.00;;;;;;5033678;28;20433;-85
2021/05/12 10:53:45;;;;;;;;;;;41.70;29.80;;;;;;5032707;28;19916;-84
2021/05/12 10:56:11;;;;;;;;;;;41.90;29.60;;;;;;5037753;28;19913;-84
2021/05/12 10:58:46;;;;;;;;;;;41.80;29.30;;;;;;5034720;28;19916;-83
2021/05/12 11:01:12;;;;;;;;;;;41.40;29.60;;;;;;5032509;28;20411;-84
2021/05/12 11:06:19;;;;;;;;;;;41.60;29.70;;;;;;5030827;28;19975;-83
2021/05/12 11:09:07;;;;;;;;;;;41.10;29.60;;;;;;5032891;28;19910;-84
2021/05/12 11:11:33;;;;;;;;;;;39.60;29.40;;;;;;5032496;28;19920;-83
2021/05/12 11:14:17;;;;;;;;;;;39.40;30.00;;;;;;5032302;28;19909;-84
2021/05/12 11:17:02;;;;;;;;;;;39.80;30.00;;;;;;5033432;28;20262;-84
2021/05/12 11:19:36;;;;;;;;;;;40.50;30.00;;;;;;5032491;28;20529;-82
2021/05/12 11:22:21;;;;;;;;;;;41.10;29.70;;;;;;5025846;28;19914;-83
2021/05/12 11:24:48;;;;;;;;;;;40.50;29.90;;;;;;5030060;28;19909;-82
2021/05/12 11:27:26;;;;;;;;;;;39.10;30.10;;;;;;5031412;28;19925;-84
2021/05/12 11:32:23;;;;;;;;;;;37.60;30.80;;;;;;5032759;28;19939;-84
2021/05/12 11:34:49;;;;;;;;;;;37.90;31.10;;;;;;5033888;28;19909;-83
2021/05/12 11:37:27;;;;;;;;;;;38.20;30.90;;;;;;5032167;28;19917;-83
2021/05/12 11:39:54;;;;;;;;;;;38.70;30.60;;;;;;5025065;28;19921;-83
2021/05/12 11:42:21;;;;;;;;;;;38.90;30.20;;;;;;5038413;28;19917;-83
2021/05/12 11:44:47;;;;;;;;;;;39.20;30.10;;;;;;5039800;28;20002;-84
2021/05/12 11:47:13;;;;;;;;;;;39.30;30.00;;;;;;5042160;28;19980;-83
2021/05/12 11:49:41;;;;;;;;;;;38.70;29.60;;;;;;5041030;28;19948;-84
2021/05/12 11:52:06;;;;;;;;;;;37.50;30.10;;;;;;5039424;28;20391;-84
2021/05/12 11:54:32;;;;;;;;;;;36.50;30.00;;;;;;5039609;28;19913;-84
2021/05/12 11:56:59;;;;;;;;;;;35.70;30.80;;;;;;5031939;28;19913;-84
2021/05/12 11:59:25;;;;;;;;;;;36.10;30.50;;;;;;5039469;28;19944;-83
2021/05/12 12:01:57;;;;;;;;;;;36.80;30.60;;;;;;5037708;28;19924;-84
2021/05/12 12:06:49;;;;;;;;;;;35.50;30.40;;;;;;5040141;28;19913;-84
2021/05/12 12:09:17;;;;;;;;;;;35.40;30.10;;;;;;5036862;28;20040;-84
2021/05/12 12:11:43;;;;;;;;;;;35.00;30.70;;;;;;5041104;28;19917;-82
2021/05/12 12:14:09;;;;;;;;;;;33.80;31.10;;;;;;5035811;28;19913;-83
2021/05/12 12:16:36;;;;;;;;;;;33.80;30.90;;;;;;5037434;28;19913;-84
2021/05/12 12:19:14;;;;;;;;;;;33.80;31.20;;;;;;5036996;28;20437;-83
2021/05/12 12:21:40;;;;;;;;;;;34.40;30.80;;;;;;5019374;28;19959;-83
2021/05/12 12:24:08;;;;;;;;;;;33.80;31.00;;;;;;5036968;28;19913;-83
2021/05/12 12:26:37;;;;;;;;;;;34.30;31.20;;;;;;5039555;28;19920;-84
2021/05/12 12:29:07;;;;;;;;;;;35.40;30.40;;;;;;5039476;28;19924;-82
2021/05/12 12:31:37;;;;;;;;;;;36.00;30.00;;;;;;5023691;28;19924;-84
2021/05/12 12:34:08;;;;;;;;;;;36.50;29.80;;;;;;5036541;28;19996;-84
2021/05/12 12:36:44;;;;;;;;;;;36.80;29.60;;;;;;5036896;28;19936;-84
2021/05/12 12:39:09;;;;;;;;;;;36.30;29.40;;;;;;5040678;28;19913;-84
2021/05/12 12:41:35;;;;;;;;;;;35.30;29.80;;;;;;5040636;28;19920;-83
2021/05/12 12:44:00;;;;;;;;;;;34.50;30.20;;;;;;5038837;28;19959;-83
2021/05/12 12:46:26;;;;;;;;;;;33.70;30.80;;;;;;5038090;28;20381;-84
2021/05/12 12:48:52;;;;;;;;;;;33.40;30.90;;;;;;5032651;28;19913;-82
2021/05/12 12:51:33;;;;;;;;;;;32.70;31.30;;;;;;5036498;28;19913;-84
2021/05/12 12:53:59;;;;;;;;;;;31.90;32.40;;;;;;5036433;28;20301;-83
2021/05/12 12:56:24;;;;;;;;;;;31.40;32.20;;;;;;5038023;28;19914;-84
2021/05/12 12:59:03;;;;;;;;;;;31.30;32.40;;;;;;5035635;28;19975;-84
2021/05/12 13:01:34;;;;;;;;;;;30.90;32.40;;;;;;5037009;28;19919;-84
2021/05/12 13:04:16;;;;;;;;;;;30.60;32.50;;;;;;5026581;28;19967;-83
2021/05/12 13:06:41;;;;;;;;;;;30.20;32.60;;;;;;5023263;28;19963;-84
2021/05/12 13:09:22;;;;;;;;;;;29.70;32.80;;;;;;5036412;28;19921;-84
2021/05/12 13:11:52;;;;;;;;;;;29.30;33.00;;;;;;5036876;28;19936;-83
2021/05/12 13:14:18;;;;;;;;;;;28.90;33.00;;;;;;5037539;28;19917;-84
2021/05/12 13:16:43;;;;;;;;;;;28.60;32.80;;;;;;5037351;28;19917;-83
2021/05/12 13:19:09;;;;;;;;;;;28.60;33.00;;;;;;5036325;28;19913;-84
2021/05/12 13:21:57;;;;;;;;;;;28.90;32.90;;;;;;5036623;28;19992;-84
2021/05/12 13:24:27;;;;;;;;;;;29.30;32.60;;;;;;5021168;28;19917;-83
2021/05/12 13:26:58;;;;;;;;;;;29.20;32.30;;;;;;5033570;28;19992;-84
2021/05/12 13:29:24;;;;;;;;;;;29.30;32.50;;;;;;5035905;28;19909;-83
2021/05/12 13:31:51;;;;;;;;;;;29.80;32.40;;;;;;5037547;28;19921;-82
2021/05/12 13:34:18;;;;;;;;;;;30.20;32.20;;;;;;5038438;28;20274;-83
2021/05/12 13:36:48;;;;;;;;;;;30.10;32.20;;;;;;5036175;28;19918;-84
2021/05/12 13:39:14;;;;;;;;;;;29.60;32.30;;;;;;5036835;28;19924;-83
2021/05/12 13:41:39;;;;;;;;;;;29.20;32.60;;;;;;5030033;28;19913;-83
2021/05/12 13:44:05;;;;;;;;;;;28.80;32.80;;;;;;5033783;28;20389;-83
2021/05/12 13:46:31;;;;;;;;;;;28.70;33.10;;;;;;5033599;28;19913;-83
2021/05/12 13:48:56;;;;;;;;;;;28.40;33.00;;;;;;5035945;28;19920;-83
2021/05/12 13:51:22;;;;;;;;;;;28.10;33.10;;;;;;5035076;28;19917;-83
2021/05/12 13:54:02;;;;;;;;;;;27.90;33.40;;;;;;5036094;28;19913;-83
2021/05/12 13:56:34;;;;;;;;;;;27.80;33.50;;;;;;5033681;28;19913;-82
2021/05/12 14:04:28;;;;;;;;;;;27.90;33.30;;;;;;5018385;28;19920;-85
2021/05/12 14:06:54;;;;;;;;;;;28.20;33.20;;;;;;5036313;28;19956;-83
2021/05/12 14:12:07;;;;;;;;;;;27.80;33.00;;;;;;5033568;28;19960;-82
2021/05/12 14:17:08;;;;;;;;;;;27.60;33.20;;;;;;5023228;28;19928;-84
2021/05/12 14:19:34;;;;;;;;;;;27.70;33.20;;;;;;5035424;28;19921;-83
2021/05/12 14:21:59;;;;;;;;;;;28.00;33.10;;;;;;5033357;28;19913;-82
2021/05/12 14:24:27;;;;;;;;;;;28.10;33.00;;;;;;5035095;28;19913;-83
2021/05/12 14:26:54;;;;;;;;;;;28.00;33.10;;;;;;5033126;28;19939;-83
2021/05/12 14:29:29;;;;;;;;;;;27.80;33.20;;;;;;5031070;28;19920;-82
2021/05/12 14:31:58;;;;;;;;;;;27.40;33.40;;;;;;5036283;28;19921;-83
2021/05/12 14:34:25;;;;;;;;;;;27.00;33.60;;;;;;5034794;28;20204;-82