Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:42;;;;;;;3.10;1.50;;;;;;;8.75;100.00;101341.09;5076127;28;20083;-78
2023/01/03 00:04:08;;;;;;;3.22;1.58;;;;;;;8.82;100.00;101349.06;5076146;28;20475;-77
2023/01/03 00:06:37;;;;;;;2.70;1.50;;;;;;;8.94;100.00;101352.75;5076912;28;20025;-78
2023/01/03 00:09:08;;;;;;;1.58;0.80;;;;;;;8.92;100.00;101349.22;5077007;28;20075;-78
2023/01/03 00:14:20;;;;;;;2.75;1.20;;;;;;;8.81;100.00;101355.19;5075286;28;20082;-78
2023/01/03 00:16:50;;;;;;;2.03;0.93;;;;;;;8.60;100.00;101363.66;5070250;28;20503;-78
2023/01/03 00:19:16;;;;;;;2.60;0.95;;;;;;;8.45;100.00;101362.56;5074827;28;20032;-77
2023/01/03 00:21:41;;;;;;;2.17;1.08;;;;;;;8.30;100.00;101351.75;5074620;28;20528;-78
2023/01/03 00:24:08;;;;;;;3.92;1.17;;;;;;;8.22;100.00;101356.00;5073590;28;20163;-78
2023/01/03 00:26:34;;;;;;;3.95;1.20;;;;;;;8.10;100.00;101359.31;5074649;28;20039;-78
2023/01/03 00:28:59;;;;;;;2.03;1.00;;;;;;;8.03;100.00;101370.59;5074093;28;20123;-78
2023/01/03 00:31:25;;;;;;;2.08;0.90;;;;;;;7.96;100.00;101364.31;5073559;28;20028;-78
2023/01/03 00:33:50;;;;;;;1.42;0.63;;;;;;;7.86;100.00;101365.03;5073569;28;20072;-78
2023/01/03 00:36:16;;;;;;;1.17;0.52;;;;;;;7.76;100.00;101369.22;5073358;28;20038;-78
2023/01/03 00:38:41;;;;;;;2.78;0.80;;;;;;;7.70;100.00;101374.34;5073484;28;20045;-78
2023/01/03 00:41:09;;;;;;;1.42;0.63;;;;;;;7.65;100.00;101369.03;5073063;28;20045;-78
2023/01/03 00:43:35;;;;;;;3.38;0.80;;;;;;;7.60;100.00;101368.06;5069052;28;20047;-78
2023/01/03 00:46:01;;;;;;;2.67;1.00;;;;;;;7.58;100.00;101374.13;5080336;28;20398;-78
2023/01/03 00:48:27;;;;;;;1.85;0.80;;;;;;;7.57;100.00;101377.59;5073389;28;20105;-78
2023/01/03 00:50:52;;;;;;;1.95;0.82;;;;;;;7.62;100.00;101381.19;5071963;28;20037;-78
2023/01/03 00:53:19;;;;;;;2.30;1.00;;;;;;;7.69;100.00;101390.97;5072685;28;20042;-78
2023/01/03 00:55:44;;;;;;;2.05;1.10;;;;;;;7.84;100.00;101393.03;5072270;28;20032;-78
2023/01/03 00:58:09;;;;;;;3.20;1.25;;;;;;;7.96;100.00;101389.72;5071630;28;20082;-78
2023/01/03 01:00:35;;;;;;;2.60;1.38;;;;;;;8.09;100.00;101404.84;5073292;28;20056;-78
2023/01/03 01:03:00;;;;;;;3.17;1.23;;;;;;;8.20;100.00;101403.31;5072707;28;20068;-78
2023/01/03 01:05:27;;;;;;;2.67;1.08;;;;;;;8.30;100.00;101409.59;5073423;28;20040;-78
2023/01/03 01:07:53;;;;;;;2.97;1.33;;;;;;;8.37;100.00;101415.88;5074404;28;20398;-78
2023/01/03 01:10:19;;;;;;;4.30;1.70;;;;;;;8.44;100.00;101425.69;5072807;28;20044;-78
2023/01/03 01:12:45;;;;;;;2.83;1.33;;;;;;;8.53;100.00;101433.72;5074386;28;20504;-78
2023/01/03 01:15:11;;;;;;;2.90;1.50;;;;;;;8.60;100.00;101430.31;5073623;28;20447;-78
2023/01/03 01:17:37;;;;;;;3.58;1.50;;;;;;;8.63;100.00;101425.09;5072829;28;20113;-78
2023/01/03 01:20:03;;;;;;;3.47;1.77;;;;;;;8.69;100.00;101433.09;5073703;28;20036;-78
2023/01/03 01:22:29;;;;;;;2.95;1.38;;;;;;;8.75;100.00;101429.66;5072522;28;20505;-78
2023/01/03 01:24:54;;;;;;;4.43;1.40;;;;;;;8.81;100.00;101435.03;5073521;28;20040;-78
2023/01/03 01:27:19;;;;;;;2.63;1.40;;;;;;;8.87;100.00;101447.41;5069690;28;20045;-78
2023/01/03 01:29:45;;;;;;;2.95;1.40;;;;;;;8.90;100.00;101450.09;5073582;28;20044;-78
2023/01/03 01:32:10;;;;;;;2.42;1.00;;;;;;;9.00;100.00;101454.63;5073579;28;20036;-78
2023/01/03 01:34:35;;;;;;;2.92;1.40;;;;;;;8.98;100.00;101454.59;5072979;28;20070;-78
2023/01/03 01:37:00;;;;;;;3.20;1.60;;;;;;;8.97;100.00;101457.22;5073633;28;20050;-78
2023/01/03 01:39:27;;;;;;;4.40;1.85;;;;;;;8.97;100.00;101468.63;5072891;28;20041;-78
2023/01/03 01:44:56;;;;;;;2.28;1.20;;;;;;;9.04;100.00;101474.00;5068100;28;20076;-78
2023/01/03 01:47:51;;;;;;;5.25;1.67;;;;;;;9.04;100.00;101467.00;5072104;28;20051;-78
2023/01/03 01:50:28;;;;;;;3.28;1.30;;;;;;;9.09;100.00;101470.59;5071320;28;20039;-78
2023/01/03 01:52:58;;;;;;;3.67;1.45;;;;;;;9.01;100.00;101469.56;5069586;28;20070;-78
2023/01/03 01:55:29;;;;;;;4.18;1.35;;;;;;;8.99;100.00;101471.31;5071795;28;20033;-78
2023/01/03 01:57:55;;;;;;;2.72;1.60;;;;;;;8.99;100.00;101476.56;5068348;28;20048;-78
2023/01/03 02:00:21;;;;;;;2.65;1.25;;;;;;;8.93;100.00;101487.91;5071209;28;20091;-78
2023/01/03 02:02:49;;;;;;;3.38;1.42;;;;;;;8.93;100.00;101484.34;5074060;28;20081;-78
2023/01/03 02:05:17;;;;;;;2.50;1.25;;;;;;;8.93;100.00;101477.38;5074439;28;20055;-78
2023/01/03 02:07:43;;;;;;;3.25;1.20;;;;;;;8.93;100.00;101481.72;5075885;28;20456;-78
2023/01/03 02:10:09;;;;;;;3.20;1.20;;;;;;;8.87;100.00;101481.63;5075302;28;20093;-78
2023/01/03 02:15:42;;;;;;;3.58;1.63;;;;;;;8.93;100.00;101497.53;5071848;28;20043;-78
2023/01/03 02:18:18;;;;;;;;;;;;;;;8.84;100.00;101492.13;5071334;28;20376;-77
2023/01/03 02:20:46;;;;;;;3.03;1.40;;;;;;;8.78;100.00;101491.16;5074676;28;20422;-77
2023/01/03 02:23:38;;;;;;;3.13;1.67;;;;;;;8.76;100.00;101492.88;5074285;28;20047;-78
2023/01/03 02:26:27;;;;;;;4.40;1.67;;;;;;;8.74;100.00;101496.34;5073759;28;20037;-77
2023/01/03 02:29:20;;;;;;;3.25;1.70;;;;;;;8.72;100.00;101496.34;5074327;28;20051;-77
2023/01/03 02:32:07;;;;;;;5.35;1.90;;;;;;;8.80;100.00;101492.91;5074391;28;20066;-77
2023/01/03 02:34:46;;;;;;;4.43;2.03;;;;;;;8.81;100.00;101492.06;5074179;28;20040;-77
2023/01/03 02:37:22;;;;;;;3.78;2.00;;;;;;;8.81;100.00;101500.84;5072795;28;20517;-77
2023/01/03 02:39:57;;;;;;;3.47;1.70;;;;;;;8.81;100.00;101502.59;5070339;28;20058;-77
2023/01/03 02:43:04;;;;;;;4.68;2.20;;;;;;;8.76;100.00;101508.66;5074099;28;20970;-77
2023/01/03 02:45:45;;;;;;;4.13;2.35;;;;;;;8.84;100.00;101513.19;5071634;28;20052;-77
2023/01/03 02:48:32;;;;;;;4.07;2.08;;;;;;;8.83;100.00;101511.38;5081010;28;20126;-77
2023/01/03 02:51:02;;;;;;;5.35;2.08;;;;;;;8.78;100.00;101508.72;5073967;28;20033;-77
2023/01/03 02:53:33;;;;;;;5.10;2.20;;;;;;;8.80;100.00;101508.72;5070387;28;20040;-77
2023/01/03 02:56:04;;;;;;;4.10;1.92;;;;;;;8.80;100.00;101511.34;5073621;28;20037;-77
2023/01/03 02:58:35;;;;;;;5.20;2.33;;;;;;;8.77;100.00;101520.06;5073848;28;20039;-77
2023/01/03 03:01:02;;;;;;;4.97;2.70;;;;;;;8.85;100.00;101520.19;5070512;28;20561;-77
2023/01/03 03:03:34;;;;;;;3.78;2.03;;;;;;;8.83;100.00;101528.09;5073571;28;20045;-77
2023/01/03 03:06:37;;;;;;;4.40;2.45;;;;;;;8.76;100.00;101529.72;5073338;28;20028;-77
2023/01/03 03:09:02;;;;;;;5.10;2.00;;;;;;;8.81;100.00;101523.66;5070781;28;20032;-77
2023/01/03 03:14:21;;;;;;;6.70;2.97;;;;;;;8.78;100.00;101529.75;5070042;28;20036;-76
2023/01/03 03:16:52;;;;;;;6.35;3.08;;;;;;;8.73;100.00;101534.94;5073527;28;20448;-77
2023/01/03 03:25:21;;;;;;;4.97;2.65;;;;;;;8.63;100.00;101540.91;5071864;28;20033;-77
2023/01/03 03:30:38;;;;;;;4.47;2.50;;;;;;;8.53;100.00;101539.84;5068123;28;20041;-76
2023/01/03 03:33:06;;;;;;;6.10;3.15;;;;;;;8.51;100.00;101548.56;5070407;28;20043;-77
2023/01/03 03:35:39;;;;;;;5.30;2.80;;;;;;;8.54;100.00;101549.53;5072818;28;20070;-77
2023/01/03 03:38:07;;;;;;;5.55;3.22;;;;;;;8.55;100.00;101553.91;5072911;28;20036;-76
2023/01/03 03:46:26;;;;;;;5.93;2.08;;;;;;;8.56;100.00;101549.53;5070491;28;20037;-77
2023/01/03 03:52:02;;;;;;;4.07;2.08;;;;;;;8.48;100.00;101551.13;5071325;28;20375;-76
2023/01/03 03:54:33;;;;;;;4.07;2.03;;;;;;;8.49;100.00;101563.44;5072569;28;20085;-76
2023/01/03 03:57:05;;;;;;;4.53;2.42;;;;;;;8.50;100.00;101566.09;5067983;28;20037;-76
2023/01/03 03:59:31;;;;;;;;;;;;;;;8.48;100.00;101572.19;5073059;28;21100;-77
2023/01/03 04:01:59;;;;;;;4.65;2.20;;;;;;;8.45;100.00;101564.25;5072376;28;20018;-77
2023/01/03 04:04:33;;;;;;;4.63;2.42;;;;;;;8.46;100.00;101569.53;5072209;28;20562;-77
2023/01/03 04:07:01;;;;;;;5.18;2.10;;;;;;;8.43;100.00;101560.69;5072130;28;20493;-77
2023/01/03 04:09:26;;;;;;;3.65;2.10;;;;;;;8.41;100.00;101571.19;5072284;28;20041;-77
2023/01/03 04:11:52;;;;;;;6.05;1.73;;;;;;;8.44;100.00;101565.09;5072603;28;20029;-77
2023/01/03 04:14:18;;;;;;;6.82;2.72;;;;;;;8.43;100.00;101573.84;5068296;28;20036;-76
2023/01/03 04:16:43;;;;;;;3.70;1.80;;;;;;;8.44;100.00;101575.63;5070588;28;20552;-76
2023/01/03 04:19:09;;;;;;;3.17;1.40;;;;;;;8.45;100.00;101580.03;5072319;28;20036;-76
2023/01/03 04:21:35;;;;;;;5.18;1.80;;;;;;;8.48;100.00;101580.06;5071979;28;20138;-76
2023/01/03 04:24:01;;;;;;;2.85;1.50;;;;;;;8.50;100.00;101571.34;5070243;28;20670;-76
2023/01/03 04:26:27;;;;;;;3.83;1.80;;;;;;;8.48;100.00;101582.72;5071873;28;20056;-76
2023/01/03 04:28:52;;;;;;;3.25;1.52;;;;;;;8.47;100.00;101576.56;5071953;28;20102;-77
2023/01/03 04:31:18;;;;;;;3.63;1.40;;;;;;;8.44;100.00;101578.25;5071939;28;20052;-77
2023/01/03 04:33:43;;;;;;;3.10;1.52;;;;;;;8.43;100.00;101579.97;5071840;28;20074;-77
2023/01/03 04:36:08;;;;;;;4.30;2.08;;;;;;;8.38;100.00;101583.34;5071538;28;20037;-77
2023/01/03 04:38:34;;;;;;;2.75;1.20;;;;;;;8.32;100.00;101585.00;5071560;28;20028;-76
2023/01/03 04:41:04;;;;;;;5.25;1.73;;;;;;;8.30;100.00;101589.34;5070730;28;20470;-76
2023/01/03 04:46:13;;;;;;;3.17;1.45;;;;;;;8.27;100.00;101605.06;5071427;28;20042;-76
2023/01/03 04:48:39;;;;;;;3.25;1.75;;;;;;;8.26;100.00;101603.28;5071951;28;20044;-77
2023/01/03 04:51:04;;;;;;;4.55;1.27;;;;;;;8.24;100.00;101599.75;5070710;28;20395;-76
2023/01/03 04:53:29;;;;;;;2.05;1.20;;;;;;;8.23;100.00;101608.50;5071555;28;20578;-77
2023/01/03 04:55:58;;;;;;;2.95;1.33;;;;;;;8.19;100.00;101609.28;5071236;28;20501;-76
2023/01/03 04:58:24;;;;;;;3.17;1.38;;;;;;;8.19;100.00;101611.91;5067071;28;20517;-77
2023/01/03 05:00:49;;;;;;;5.90;1.58;;;;;;;8.18;100.00;101614.53;5086897;28;20036;-77
2023/01/03 05:03:14;;;;;;;3.85;1.58;;;;;;;8.12;100.00;101605.66;5071158;28;20058;-76
2023/01/03 05:05:40;;;;;;;5.22;1.35;;;;;;;8.05;100.00;101609.00;5085512;23;20036;-77
2023/01/03 05:08:07;;;;;;;3.78;1.35;;;;;;;7.98;100.00;101616.72;5071229;28;20118;-77
2023/01/03 05:10:32;;;;;;;3.22;1.38;;;;;;;7.88;100.00;101615.63;5073362;28;20127;-77
2023/01/03 05:12:58;;;;;;;3.72;1.42;;;;;;;7.85;100.00;101618.19;5072909;28;20446;-77
2023/01/03 05:15:25;;;;;;;3.45;1.65;;;;;;;7.78;100.00;101625.06;5072165;28;20036;-77
2023/01/03 05:17:50;;;;;;;3.38;1.42;;;;;;;7.75;100.00;101629.34;5051243;28;20041;-77
2023/01/03 05:25:49;;;;;;;2.60;1.30;;;;;;;7.66;100.00;101640.53;5051670;28;20091;-77
2023/01/03 05:28:16;;;;;;;2.55;1.20;;;;;;;7.78;100.00;101646.09;5064595;28;20041;-77
2023/01/03 05:30:41;;;;;;;2.88;1.17;;;;;;;7.84;100.00;101645.34;5052064;28;20131;-77
2023/01/03 05:33:07;;;;;;;2.83;1.20;;;;;;;7.87;100.00;101656.78;5052060;28;20061;-77
2023/01/03 05:35:32;;;;;;;2.97;1.40;;;;;;;7.81;100.00;101663.66;5050437;28;20037;-77
2023/01/03 05:37:57;;;;;;;3.60;1.40;;;;;;;7.64;100.00;101656.25;5052275;28;20087;-77
2023/01/03 05:40:23;;;;;;;3.90;1.58;;;;;;;7.44;100.00;101653.16;5052384;28;20037;-77
2023/01/03 05:42:48;;;;;;;5.13;1.70;;;;;;;7.29;100.00;101658.03;5052429;28;20076;-77
2023/01/03 05:45:13;;;;;;;4.60;1.60;;;;;;;7.16;100.00;101664.69;5051954;28;20041;-77
2023/01/03 05:47:39;;;;;;;4.05;2.00;;;;;;;7.03;100.00;101670.47;5050811;28;20090;-77
2023/01/03 05:50:04;;;;;;;4.75;1.52;;;;;;;6.94;100.00;101679.00;5051945;28;20099;-77
2023/01/03 05:52:30;;;;;;;2.92;1.42;;;;;;;6.87;100.00;101684.03;5051825;28;20033;-77
2023/01/03 05:54:55;;;;;;;5.30;1.42;;;;;;;6.77;100.00;101682.88;5051979;28;20431;-77
2023/01/03 05:57:20;;;;;;;4.70;1.75;;;;;;;6.74;100.00;101688.06;5051570;28;20388;-77
2023/01/03 05:59:46;;;;;;;3.75;1.75;;;;;;;6.72;100.00;101692.38;5050220;28;20044;-77
2023/01/03 06:02:12;;;;;;;3.55;1.48;;;;;;;6.69;100.00;101690.53;5042712;28;20041;-77
2023/01/03 06:04:37;;;;;;;4.32;1.88;;;;;;;6.70;100.00;101697.56;5051479;28;20041;-77
2023/01/03 06:07:02;;;;;;;2.90;1.15;;;;;;;6.71;100.00;101706.34;5049705;28;20411;-77
2023/01/03 06:09:28;;;;;;;3.53;1.73;;;;;;;6.68;100.00;101701.91;5055028;28;20437;-77
2023/01/03 06:11:53;;;;;;;3.05;1.45;;;;;;;6.62;100.00;101703.44;5063138;28;20040;-77
2023/01/03 06:14:19;;;;;;;2.40;1.25;;;;;;;6.54;100.00;101703.22;5051288;28;20041;-76
2023/01/03 06:19:28;;;;;;;2.40;1.13;;;;;;;6.34;100.00;101716.66;5047822;28;20047;-76
2023/01/03 06:21:53;;;;;;;2.08;0.90;;;;;;;6.30;100.00;101719.13;5051003;28;20029;-77
2023/01/03 06:24:19;;;;;;;3.75;1.48;;;;;;;6.30;100.00;101719.13;5051182;28;20483;-77
2023/01/03 06:26:44;;;;;;;2.72;1.52;;;;;;;6.32;100.00;101727.94;5050867;28;20524;-77
2023/01/03 06:29:10;;;;;;;3.60;1.45;;;;;;;6.33;100.00;101724.44;5051207;28;20036;-77
2023/01/03 06:31:35;;;;;;;2.90;1.20;;;;;;;6.31;100.00;101723.50;5049617;28;20112;-77
2023/01/03 06:34:02;;;;;;;2.40;1.20;;;;;;;6.31;100.00;101719.19;5051115;28;20041;-76
2023/01/03 06:36:27;;;;;;;2.35;1.30;;;;;;;6.31;100.00;101726.13;5051015;28;20094;-76
2023/01/03 06:38:53;;;;;;;31.63;15.02;;;;;;;6.33;100.00;101725.34;5051156;28;20029;-76
2023/01/03 06:41:18;;;;;;;9.70;4.82;;;;;;;6.35;100.00;101730.63;5051066;28;20040;-76
2023/01/03 06:43:44;;;;;;;4.47;2.13;;;;;;;6.33;100.00;101721.84;5051185;28;20124;-77
2023/01/03 06:54:26;;;;;;;3.65;1.33;;;;;;;6.08;100.00;101733.31;5050897;28;20170;-77
2023/01/03 06:56:52;;;;;;;3.40;1.60;;;;;;;6.03;100.00;101740.13;5036268;28;20037;-77
2023/01/03 06:59:18;;;;;;;3.35;1.63;;;;;;;6.08;100.00;101747.31;5045778;28;20041;-76
2023/01/03 07:01:46;;;;;;;3.70;1.85;;;;;;;6.15;100.00;101746.63;5069856;28;20112;-76
2023/01/03 07:04:11;;;;;;;4.70;2.20;;;;;;;6.17;100.00;101749.31;5053724;28;20044;-77
2023/01/03 07:06:38;;;;;;;3.80;1.90;;;;;;;6.19;100.00;101752.00;5054387;28;20091;-77
2023/01/03 07:09:03;;;;;;;6.13;2.30;;;;;;;6.27;100.00;101754.00;5053741;28;20047;-77
2023/01/03 07:11:29;;;;;;;6.80;3.33;;;;;;;6.35;100.00;101759.47;5054434;28;20119;-76
2023/01/03 07:13:57;;;;;;;5.05;2.75;;;;;;;6.38;100.00;101769.19;5054436;28;20040;-76
2023/01/03 07:16:25;;;;;;;9.25;2.50;;;;;;;6.41;100.00;101762.28;5051309;28;20029;-76
2023/01/03 07:18:51;;;;;;;6.03;2.60;;;;;;;6.43;100.00;101767.59;5054083;28;20102;-77
2023/01/03 07:21:16;;;;;;;3.97;2.20;;;;;;;6.44;100.00;101762.38;5053771;28;20475;-76
2023/01/03 07:23:41;;;;;;;8.95;2.70;;;;;;;6.48;100.00;101758.13;5054036;28;20041;-76
2023/01/03 07:26:07;;;;;;;4.20;2.05;;;;;;;6.49;100.00;101768.66;5053931;28;20127;-77
2023/01/03 07:28:32;;;;;;;5.20;1.88;;;;;;;6.48;100.00;101766.00;5052680;28;20037;-77
2023/01/03 07:31:04;;;;;;;4.07;2.38;;;;;;;6.45;100.00;101769.41;5053701;28;20085;-77
2023/01/03 07:33:29;;;;;;;3.72;2.22;;;;;;;6.41;100.00;101774.50;5053870;28;20040;-77
2023/01/03 07:36:00;;;;;;;4.65;2.67;;;;;;;6.40;100.00;101784.13;5053920;28;20446;-77
2023/01/03 07:38:25;;;;;;;5.15;1.90;;;;;;;6.44;100.00;101792.97;5052736;28;20055;-77
2023/01/03 07:40:54;;;;;;;5.57;2.08;;;;;;;6.49;100.00;101789.63;5060474;28;20029;-77
2023/01/03 07:43:38;;;;;;;4.03;2.05;;;;;;;6.54;100.00;101788.03;5054740;28;20476;-77
2023/01/03 07:46:04;;;;;;;6.63;2.53;;;;;;;6.63;100.00;101794.41;5050191;28;20041;-76
2023/01/03 07:48:29;;;;;;;5.80;3.30;;;;;;;6.69;100.00;101798.13;5053738;28;20115;-77
2023/01/03 07:50:57;;;;;;;5.97;2.42;;;;;;;6.77;100.00;101800.97;5053925;28;20062;-76
2023/01/03 07:53:23;;;;;;;4.35;2.00;;;;;;;6.80;100.00;101801.06;5054063;28;20033;-77
2023/01/03 07:55:49;;;;;;;6.50;2.65;;;;;;;6.80;100.00;101806.31;5053970;28;20037;-77
2023/01/03 07:58:14;;;;;;;4.60;2.47;;;;;;;6.73;100.00;101809.56;5053569;28;20070;-77
2023/01/03 08:00:40;;;;;;;4.40;1.75;;;;;;;6.71;100.00;101811.28;5052973;28;20045;-76
2023/01/03 08:03:06;;;;;;;3.80;1.80;;;;;;;6.69;100.00;101812.97;5052115;28;20112;-77
2023/01/03 08:05:34;;;;;;;5.85;2.45;;;;;;;6.69;100.00;101810.34;5052902;28;20100;-76
2023/01/03 08:08:00;;;;;;;5.22;2.50;;;;;;;6.73;100.00;101814.81;5053074;28;20033;-77
2023/01/03 08:13:19;;;;;;;6.68;2.83;;;;;;;6.87;100.00;101807.38;5053868;28;20556;-76
2023/01/03 08:15:49;;;;;;;6.60;2.88;;;;;;;6.87;100.00;101802.13;5051150;28;20091;-76
2023/01/03 08:18:18;;;;;;;5.90;3.63;;;;;;;6.90;100.00;101797.84;5054384;28;20029;-77
2023/01/03 08:20:43;;;;;;;5.10;2.80;;;;;;;6.82;100.00;101809.88;5053874;28;20086;-77
2023/01/03 08:23:09;;;;;;;6.38;2.33;;;;;;;6.78;100.00;101810.59;5053989;28;20037;-76
2023/01/03 08:25:35;;;;;;;6.10;2.55;;;;;;;6.75;100.00;101808.78;5053487;28;20033;-77
2023/01/03 08:28:01;;;;;;;8.70;3.63;;;;;;;6.68;100.00;101812.09;5050010;28;20036;-76
2023/01/03 08:30:27;;;;;;;6.82;3.50;;;;;;;6.62;100.00;101816.25;5052931;28;20102;-76
2023/01/03 08:32:54;;;;;;;5.57;2.78;;;;;;;6.58;100.00;101820.50;5052753;28;20029;-76
2023/01/03 08:35:20;;;;;;;6.03;2.53;;;;;;;6.55;100.00;101810.81;5043897;28;20128;-76
2023/01/03 08:37:47;;;;;;;5.53;2.38;;;;;;;6.59;100.00;101815.28;5053551;28;20480;-76
2023/01/03 08:40:16;;;;;;;3.55;2.05;;;;;;;6.78;100.00;101823.72;5053306;28;20162;-76
2023/01/03 08:42:42;;;;;;;5.55;2.58;;;;;;;7.02;100.00;101827.09;5053683;28;20025;-76
2023/01/03 08:45:14;;;;;;;4.38;2.15;;;;;;;7.24;100.00;101825.06;5053334;28;20139;-76
2023/01/03 08:47:41;;;;;;;5.53;3.15;;;;;;;7.42;100.00;101838.72;5053964;28;20122;-76
2023/01/03 08:50:07;;;;;;;5.22;2.58;;;;;;;7.58;100.00;101826.00;5053100;28;20044;-76
2023/01/03 08:52:32;;;;;;;5.82;2.30;;;;;;;7.74;100.00;101806.28;5053037;28;20040;-76
2023/01/03 08:54:57;;;;;;;8.20;3.30;;;;;;;7.76;100.00;101815.97;5051913;28;20047;-77
2023/01/03 08:57:23;;;;;;;5.60;2.97;;;;;;;7.80;100.00;101824.81;5053081;28;20037;-76
2023/01/03 08:59:48;;;;;;;5.90;3.17;;;;;;;7.70;100.00;101828.94;5052568;28;20144;-76
2023/01/03 09:02:13;;;;;;;4.45;2.28;;;;;;;7.63;100.00;101824.38;5052964;28;20399;-76
2023/01/03 09:04:39;;;;;;;5.50;2.50;;;;;;;7.52;100.00;101832.00;5053338;28;20487;-76
2023/01/03 09:07:05;;;;;;;5.38;3.58;;;;;;;7.49;100.00;101833.63;5052154;28;20041;-76
2023/01/03 09:09:30;;;;;;;6.70;4.18;;;;;;;7.44;100.00;101837.03;5060657;28;20052;-76
2023/01/03 09:11:55;;;;;;;8.02;3.50;;;;;;;7.38;100.00;101843.84;5052533;28;20032;-76
2023/01/03 09:14:21;;;;;;;4.75;2.22;;;;;;;7.34;100.00;101848.13;5053702;28;20047;-76
2023/01/03 09:16:46;;;;;;;4.45;2.00;;;;;;;7.34;100.00;101853.38;5053546;28;20073;-76
2023/01/03 09:19:11;;;;;;;3.55;1.67;;;;;;;7.32;100.00;101862.06;5053961;28;20059;-76
2023/01/03 09:21:37;;;;;;;4.03;1.70;;;;;;;7.32;100.00;101859.44;5053616;28;20098;-76
2023/01/03 09:24:02;;;;;;;4.03;1.40;;;;;;;7.32;100.00;101865.56;5053430;28;20044;-76
2023/01/03 09:26:28;;;;;;;5.25;1.88;;;;;;;7.32;100.00;101870.81;5052817;28;20033;-76
2023/01/03 09:28:53;;;;;;;4.22;1.73;;;;;;;7.32;100.00;101864.69;5056726;28;20041;-76
2023/01/03 09:31:19;;;;;;;4.18;1.67;;;;;;;7.37;100.00;101866.59;5051993;28;20041;-76
2023/01/03 09:33:44;;;;;;;3.67;1.70;;;;;;;7.41;100.00;101864.94;5052261;28;20135;-77
2023/01/03 09:36:09;;;;;;;3.63;1.70;;;;;;;7.50;100.00;101859.94;5052060;28;20105;-76
2023/01/03 09:38:35;;;;;;;5.85;1.83;;;;;;;7.60;100.00;101858.47;5052475;28;20063;-76
2023/01/03 09:41:04;;;;;;;4.20;1.98;;;;;;;7.73;100.00;101863.19;5052248;28;20037;-76
2023/01/03 09:43:52;;;;;;;3.45;1.42;;;;;;;7.87;100.00;101858.31;5051900;28;20067;-76
2023/01/03 09:46:26;;;;;;;4.95;2.00;;;;;;;7.96;100.00;101855.00;5052656;28;20033;-76
2023/01/03 09:48:54;;;;;;;4.70;2.13;;;;;;;8.04;100.00;101858.72;5052121;28;20040;-76
2023/01/03 10:05:56;;;;;;;4.78;2.00;;;;;;;8.37;100.00;101863.94;5048087;28;20496;-76
2023/01/03 10:09:10;;;;;;;3.95;1.63;;;;;;;8.35;99.97;101869.16;5052900;28;20033;-76
2023/01/03 10:12:12;;;;;;;4.13;1.70;;;;;;;8.25;98.96;101872.44;5050188;28;20076;-76
2023/01/03 10:15:23;;;;;;;3.47;1.63;;;;;;;8.15;100.00;101873.06;5048185;28;20045;-77
2023/01/03 10:18:05;;;;;;;4.82;2.05;;;;;;;8.02;100.00;101866.59;4986237;28;20376;-76
2023/01/03 10:20:46;;;;;;;;;;;;;;;7.99;100.00;101860.34;5054254;28;20041;-76
2023/01/03 10:23:12;;;;;;;4.25;1.50;;;;;;;7.95;100.00;101863.75;5055835;28;19919;-76
2023/01/03 10:25:41;;;;;;;5.00;1.48;;;;;;;8.01;100.00;101866.53;5055937;28;20037;-76
2023/01/03 10:28:23;;;;;;;3.75;1.35;;;;;;;8.08;100.00;101863.22;5055682;28;20041;-76
2023/01/03 10:31:02;;;;;;;3.83;1.33;;;;;;;8.19;100.00;101864.38;5055105;28;20506;-76
2023/01/03 10:33:31;;;;;;;5.68;1.80;;;;;;;8.28;100.00;101856.72;5055575;28;20056;-76
2023/01/03 10:35:57;;;;;;;5.13;1.52;;;;;;;8.22;100.00;101853.91;5055333;28;20040;-76
2023/01/03 10:38:24;;;;;;;7.70;1.95;;;;;;;8.21;100.00;101861.78;5055795;28;20041;-76
2023/01/03 10:41:14;;;;;;;3.95;1.92;;;;;;;8.21;100.00;101867.06;5055637;28;20048;-76
2023/01/03 10:43:44;;;;;;;4.70;1.70;;;;;;;8.25;100.00;101861.91;5040514;28;20049;-76
2023/01/03 10:46:15;;;;;;;3.92;1.55;;;;;;;8.34;100.00;101854.22;5054134;28;20036;-76
2023/01/03 10:48:43;;;;;;;4.70;2.28;;;;;;;8.39;100.00;101850.84;5054511;28;20032;-76
2023/01/03 10:51:31;;;;;;;8.00;2.65;;;;;;;8.46;100.00;101847.50;5055576;28;20387;-76
2023/01/03 10:53:59;;;;;;;5.95;1.70;;;;;;;8.45;100.00;101856.25;5055465;28;20669;-76
2023/01/03 10:56:27;;;;;;;2.78;1.15;;;;;;;8.42;100.00;101856.19;5054729;28;20036;-76
2023/01/03 10:59:16;;;;;;;4.13;1.50;;;;;;;8.34;100.00;101848.97;5054843;28;20093;-76
2023/01/03 11:02:07;;;;;;;4.53;1.60;;;;;;;8.33;100.00;101856.81;5054432;28;20029;-76
2023/01/03 11:04:33;;;;;;;3.67;1.50;;;;;;;8.37;100.00;101853.41;5053132;28;20135;-76
2023/01/03 11:07:07;;;;;;;5.30;2.28;;;;;;;8.46;100.00;101853.69;5052480;28;20109;-76
2023/01/03 11:09:41;;;;;;;4.57;1.65;;;;;;;8.65;100.00;101854.13;5074474;22;20136;-77
2023/01/03 11:12:28;;;;;;;3.15;1.55;;;;;;;8.89;100.00;101840.59;5068987;28;20032;-77
2023/01/03 11:14:55;;;;;;;2.97;1.20;;;;;;;9.10;97.75;101845.44;5065272;28;20041;-77
2023/01/03 11:17:23;;;;;;;4.50;1.90;;;;;;;9.14;97.74;101837.63;5063250;28;20033;-77
2023/01/03 11:19:49;;;;;;;2.92;1.17;;;;;;;8.97;96.58;101839.03;5054930;28;20483;-77
2023/01/03 11:22:38;;;;;;;7.55;1.70;;;;;;;8.79;98.07;101836.88;5053347;28;20108;-77
2023/01/03 11:25:34;;;;;;;4.18;1.60;;;;;;;8.71;98.42;101827.91;5051154;28;20046;-77
2023/01/03 11:28:37;;;;;;;4.10;1.42;;;;;;;8.77;98.24;101830.69;5049551;28;20029;-76
2023/01/03 11:31:51;;;;;;;3.75;1.60;;;;;;;8.82;97.97;101828.16;5051316;28;20064;-77
2023/01/03 11:34:32;;;;;;;3.00;1.05;;;;;;;8.87;94.48;101829.13;5043818;28;20427;-78
2023/01/03 11:37:06;;;;;;;3.97;1.10;;;;;;;9.01;93.63;101822.41;5049565;28;20119;-78
2023/01/03 11:39:48;;;;;;;2.80;0.90;;;;;;;9.28;92.90;101821.22;5052816;28;20041;-77
2023/01/03 11:42:32;;;;;;;4.45;0.98;;;;;;;9.41;90.41;101824.13;5050171;28;20086;-76
2023/01/03 11:45:00;;;;;;;2.70;1.23;;;;;;;9.43;86.14;101816.22;5049446;28;20092;-77
2023/01/03 11:47:49;;;;;;;2.95;0.73;;;;;;;9.59;86.09;101810.41;5052709;28;20048;-77
2023/01/03 11:50:38;;;;;;;4.68;1.17;;;;;;;9.70;81.24;101817.63;5050245;28;20037;-77
2023/01/03 11:53:18;;;;;;;2.90;0.80;;;;;;;9.62;80.52;101823.63;5050267;28;20051;-78
2023/01/03 11:56:13;;;;;;;3.10;0.90;;;;;;;9.58;80.56;101813.00;5052371;28;20033;-77
2023/01/03 11:58:44;;;;;;;4.70;1.05;;;;;;;9.78;79.45;101813.38;5049536;28;20048;-77
2023/01/03 12:01:24;;;;;;;2.20;0.82;;;;;;;9.97;80.21;101810.16;5050954;28;20064;-77
2023/01/03 12:03:55;;;;;;;2.22;0.88;;;;;;;10.21;78.34;101819.34;5052090;28;20498;-76
2023/01/03 12:06:50;;;;;;;1.83;1.30;;;;;;;10.48;80.04;101814.53;5052143;28;20043;-77
2023/01/03 12:09:26;;;;;;;2.47;1.83;;;;;;;10.66;77.23;101818.28;5051396;28;20036;-78
2023/01/03 12:12:15;;;;;;;2.10;0.75;;;;;;;10.50;77.03;101823.34;5049767;28;20495;-77
2023/01/03 12:14:46;;;;;;;2.83;0.40;;;;;;;10.45;77.87;101813.59;5049611;28;20123;-77
2023/01/03 12:17:24;;;;;;;1.98;0.90;;;;;;;10.42;80.13;101814.44;5052031;28;20045;-77
2023/01/03 12:19:55;;;;;;;2.83;0.63;;;;;;;10.50;80.01;101807.50;5049277;28;20120;-77
2023/01/03 12:22:40;;;;;;;1.50;0.57;;;;;;;10.56;79.31;101816.38;5052288;28;20037;-77
2023/01/03 12:25:18;;;;;;;3.95;0.85;;;;;;;10.44;78.95;101810.06;5058447;28;20078;-77
2023/01/03 12:27:47;;;;;;;4.93;1.30;;;;;;;10.53;79.86;101806.66;5048232;28;20044;-77
2023/01/03 12:30:36;;;;;;;4.25;0.90;;;;;;;10.40;80.51;101799.44;5052086;28;20029;-78
2023/01/03 12:33:37;;;;;;;3.72;1.50;;;;;;;10.06;80.37;101799.78;5049311;28;20033;-78
2023/01/03 12:36:35;;;;;;;2.45;1.25;;;;;;;9.78;76.75;101798.44;5050819;28;20127;-77
2023/01/03 12:39:25;;;;;;;2.20;0.63;;;;;;;9.39;77.95;101819.66;5047996;28;20064;-77
2023/01/03 12:42:04;;;;;;;2.75;0.77;;;;;;;9.06;74.79;101833.94;5048099;28;20074;-77
2023/01/03 12:44:43;;;;;;;1.33;0.40;;;;;;;8.86;76.50;101815.09;5051976;28;20037;-77
2023/01/03 12:47:33;;;;;;;2.10;0.60;;;;;;;8.68;77.42;101818.22;5049111;28;20043;-77
2023/01/03 12:50:06;;;;;;;1.90;0.70;;;;;;;8.56;77.61;101815.28;5047672;28;20120;-77