Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:54;;;;;;;;;;;15.80;44.80;;;;;;5074823;28;19912;-63
2022/01/31 00:03:19;;;;;;;;;;;15.80;44.70;;;;;;5092203;28;19916;-64
2022/01/31 00:05:45;;;;;;;;;;;15.80;44.80;;;;;;5093348;28;19912;-64
2022/01/31 00:08:10;;;;;;;;;;;15.80;44.70;;;;;;5092118;28;19908;-64
2022/01/31 00:10:36;;;;;;;;;;;15.80;44.70;;;;;;5093288;28;19908;-64
2022/01/31 00:13:05;;;;;;;;;;;15.80;44.60;;;;;;5093387;28;19959;-64
2022/01/31 00:15:31;;;;;;;;;;;15.80;44.60;;;;;;5092856;28;19908;-64
2022/01/31 00:17:56;;;;;;;;;;;15.80;44.60;;;;;;5093234;28;19908;-64
2022/01/31 00:20:22;;;;;;;;;;;15.80;44.70;;;;;;5092770;28;20376;-64
2022/01/31 00:22:47;;;;;;;;;;;15.70;44.80;;;;;;5093176;28;20367;-64
2022/01/31 00:25:13;;;;;;;;;;;15.70;44.80;;;;;;5093215;28;19915;-64
2022/01/31 00:27:38;;;;;;;;;;;15.70;44.70;;;;;;5092989;28;19933;-64
2022/01/31 00:30:04;;;;;;;;;;;15.70;44.80;;;;;;5091281;28;19912;-64
2022/01/31 00:32:29;;;;;;;;;;;15.80;44.80;;;;;;5091757;28;20391;-64
2022/01/31 00:34:56;;;;;;;;;;;15.70;44.80;;;;;;5092882;28;20368;-64
2022/01/31 00:37:21;;;;;;;;;;;15.70;44.80;;;;;;5092774;28;19908;-64
2022/01/31 00:39:47;;;;;;;;;;;15.70;44.80;;;;;;5091472;28;19908;-63
2022/01/31 00:42:12;;;;;;;;;;;15.70;44.90;;;;;;5092599;28;20008;-63
2022/01/31 00:44:50;;;;;;;;;;;15.70;44.90;;;;;;5092825;28;19914;-63
2022/01/31 00:47:23;;;;;;;;;;;15.70;45.00;;;;;;5091111;28;19915;-63
2022/01/31 00:50:06;;;;;;;;;;;15.60;44.90;;;;;;5109285;27;20000;-63
2022/01/31 00:52:32;;;;;;;;;;;15.70;45.10;;;;;;5092674;28;19908;-63
2022/01/31 00:54:57;;;;;;;;;;;15.60;45.00;;;;;;5092710;28;19978;-63
2022/01/31 00:57:22;;;;;;;;;;;15.60;45.00;;;;;;5092439;28;19908;-63
2022/01/31 00:59:50;;;;;;;;;;;15.60;45.10;;;;;;5091333;28;19998;-63
2022/01/31 01:02:19;;;;;;;;;;;15.60;45.00;;;;;;5091846;28;19919;-64
2022/01/31 01:04:44;;;;;;;;;;;15.60;45.00;;;;;;5092554;28;19960;-64
2022/01/31 01:07:10;;;;;;;;;;;15.60;45.00;;;;;;5125117;27;20318;-64
2022/01/31 01:09:37;;;;;;;;;;;15.60;45.10;;;;;;5092418;28;19935;-64
2022/01/31 01:12:03;;;;;;;;;;;15.60;45.10;;;;;;5092330;28;19908;-64
2022/01/31 01:14:28;;;;;;;;;;;15.60;45.00;;;;;;5092379;28;19912;-64
2022/01/31 01:16:54;;;;;;;;;;;15.60;45.00;;;;;;5090551;28;19908;-63
2022/01/31 01:19:19;;;;;;;;;;;15.60;45.00;;;;;;5092270;28;20420;-63
2022/01/31 01:21:45;;;;;;;;;;;15.60;45.00;;;;;;5090762;28;19984;-63
2022/01/31 01:24:10;;;;;;;;;;;15.60;45.10;;;;;;5091011;28;20396;-64
2022/01/31 01:26:36;;;;;;;;;;;15.60;45.00;;;;;;5092085;28;20386;-64
2022/01/31 01:29:01;;;;;;;;;;;15.60;45.10;;;;;;5107913;28;19908;-64
2022/01/31 01:31:27;;;;;;;;;;;15.60;45.10;;;;;;5124419;28;19908;-64
2022/01/31 01:33:53;;;;;;;;;;;15.60;45.10;;;;;;5092280;28;20380;-64
2022/01/31 01:36:20;;;;;;;;;;;15.60;45.00;;;;;;5091937;28;19912;-64
2022/01/31 01:38:45;;;;;;;;;;;15.60;44.90;;;;;;5091019;28;19912;-64
2022/01/31 01:41:11;;;;;;;;;;;15.60;45.00;;;;;;5090633;28;19919;-64
2022/01/31 01:43:38;;;;;;;;;;;15.60;45.10;;;;;;5090851;28;19908;-63
2022/01/31 01:46:03;;;;;;;;;;;15.60;45.10;;;;;;5091645;28;19915;-63
2022/01/31 01:48:29;;;;;;;;;;;15.60;45.00;;;;;;5090734;28;20292;-63
2022/01/31 01:50:54;;;;;;;;;;;15.60;45.00;;;;;;5092040;28;19952;-63
2022/01/31 01:53:20;;;;;;;;;;;15.60;45.00;;;;;;5090764;28;19916;-63
2022/01/31 01:55:46;;;;;;;;;;;15.60;45.00;;;;;;5092025;28;19908;-63
2022/01/31 01:58:16;;;;;;;;;;;15.60;45.10;;;;;;5091050;28;19937;-63
2022/01/31 02:00:58;;;;;;;;;;;15.60;45.10;;;;;;5093967;28;19908;-63
2022/01/31 02:03:24;;;;;;;;;;;15.60;44.90;;;;;;5094905;28;19908;-64
2022/01/31 02:05:49;;;;;;;;;;;15.60;44.90;;;;;;5111335;28;20739;-64
2022/01/31 02:08:17;;;;;;;;;;;15.60;44.90;;;;;;5094460;28;19998;-64
2022/01/31 02:10:42;;;;;;;;;;;15.60;44.90;;;;;;5077629;28;20336;-64
2022/01/31 02:13:08;;;;;;;;;;;15.60;45.00;;;;;;5095589;28;19915;-64
2022/01/31 02:15:34;;;;;;;;;;;15.60;45.00;;;;;;5095171;28;19908;-64
2022/01/31 02:17:59;;;;;;;;;;;15.50;45.00;;;;;;5128379;27;20477;-64
2022/01/31 02:20:25;;;;;;;;;;;15.50;45.00;;;;;;5093825;28;19966;-64
2022/01/31 02:22:50;;;;;;;;;;;15.50;45.00;;;;;;5095355;28;19916;-64
2022/01/31 02:25:16;;;;;;;;;;;15.50;45.00;;;;;;5095098;28;19915;-63
2022/01/31 02:27:41;;;;;;;;;;;15.50;45.00;;;;;;5095326;28;20442;-63
2022/01/31 02:30:08;;;;;;;;;;;15.50;45.10;;;;;;5094827;28;19915;-63
2022/01/31 02:32:34;;;;;;;;;;;15.50;45.00;;;;;;5094001;28;19908;-63
2022/01/31 02:34:59;;;;;;;;;;;15.50;45.00;;;;;;5093765;28;20307;-63
2022/01/31 02:37:25;;;;;;;;;;;15.60;44.90;;;;;;5095192;28;19912;-63
2022/01/31 02:39:50;;;;;;;;;;;15.70;44.80;;;;;;5095145;28;19954;-64
2022/01/31 02:42:16;;;;;;;;;;;15.80;44.60;;;;;;5095058;28;19920;-64
2022/01/31 02:44:45;;;;;;;;;;;15.90;44.30;;;;;;5095012;28;19908;-64
2022/01/31 02:47:15;;;;;;;;;;;16.00;44.10;;;;;;5094458;28;20284;-64
2022/01/31 02:49:51;;;;;;;;;;;16.10;44.00;;;;;;5093772;28;20368;-64
2022/01/31 02:52:18;;;;;;;;;;;16.10;43.80;;;;;;5095023;28;19951;-63
2022/01/31 02:54:43;;;;;;;;;;;16.10;43.70;;;;;;5094864;28;19969;-63
2022/01/31 02:57:09;;;;;;;;;;;16.20;43.70;;;;;;5093356;28;19912;-63
2022/01/31 02:59:34;;;;;;;;;;;16.20;43.70;;;;;;5093534;28;19980;-63
2022/01/31 03:02:00;;;;;;;;;;;16.20;43.60;;;;;;5092754;28;19916;-63
2022/01/31 03:04:25;;;;;;;;;;;16.20;43.60;;;;;;5093325;28;19950;-64
2022/01/31 03:06:53;;;;;;;;;;;16.20;43.50;;;;;;5093155;28;19990;-64
2022/01/31 03:09:18;;;;;;;;;;;16.20;43.50;;;;;;5094216;28;19909;-64
2022/01/31 03:11:44;;;;;;;;;;;16.20;43.40;;;;;;5093151;28;19908;-64
2022/01/31 03:14:09;;;;;;;;;;;16.30;43.50;;;;;;5094361;28;19912;-64
2022/01/31 03:16:40;;;;;;;;;;;16.30;43.40;;;;;;5092628;28;19912;-64
2022/01/31 03:19:05;;;;;;;;;;;16.30;43.40;;;;;;5100091;28;20010;-64
2022/01/31 03:21:31;;;;;;;;;;;16.40;43.50;;;;;;5094065;28;20432;-64
2022/01/31 03:23:56;;;;;;;;;;;16.30;43.40;;;;;;5093095;28;19930;-64
2022/01/31 03:26:22;;;;;;;;;;;16.20;43.30;;;;;;5075864;28;19914;-64
2022/01/31 03:28:49;;;;;;;;;;;16.20;43.50;;;;;;5094145;28;19912;-64
2022/01/31 03:31:18;;;;;;;;;;;16.20;43.50;;;;;;5093569;28;19912;-64
2022/01/31 03:33:49;;;;;;;;;;;16.20;43.60;;;;;;5126914;27;20003;-64
2022/01/31 03:36:15;;;;;;;;;;;16.20;43.60;;;;;;5092692;28;20428;-64
2022/01/31 03:38:41;;;;;;;;;;;16.20;43.70;;;;;;5126667;27;19912;-64
2022/01/31 03:41:11;;;;;;;;;;;16.10;43.60;;;;;;5126432;27;19912;-64
2022/01/31 03:43:36;;;;;;;;;;;16.20;43.70;;;;;;5092769;28;19908;-64
2022/01/31 03:46:02;;;;;;;;;;;16.10;43.70;;;;;;5093367;28;19999;-64
2022/01/31 03:48:28;;;;;;;;;;;16.10;43.80;;;;;;5126599;27;19920;-64
2022/01/31 03:50:54;;;;;;;;;;;16.00;43.80;;;;;;5093612;28;19956;-64
2022/01/31 03:53:20;;;;;;;;;;;16.00;43.90;;;;;;5093688;28;19962;-64
2022/01/31 03:55:45;;;;;;;;;;;15.90;43.90;;;;;;5093582;28;19908;-64
2022/01/31 03:58:11;;;;;;;;;;;16.00;44.00;;;;;;5093477;28;19909;-64
2022/01/31 04:00:36;;;;;;;;;;;16.00;44.10;;;;;;5091850;28;20401;-64
2022/01/31 04:03:02;;;;;;;;;;;16.00;44.00;;;;;;5092049;28;19912;-64
2022/01/31 04:05:27;;;;;;;;;;;16.10;43.90;;;;;;5093212;28;19908;-64
2022/01/31 04:07:52;;;;;;;;;;;16.10;43.80;;;;;;5093474;28;19970;-64
2022/01/31 04:10:18;;;;;;;;;;;16.10;43.80;;;;;;5093216;28;19908;-64
2022/01/31 04:12:44;;;;;;;;;;;16.00;43.70;;;;;;5093696;28;19990;-64
2022/01/31 04:15:09;;;;;;;;;;;16.00;43.80;;;;;;5091435;28;19999;-64
2022/01/31 04:17:37;;;;;;;;;;;16.10;44.50;;;;;;5092047;28;19908;-64
2022/01/31 04:20:03;;;;;;;;;;;16.10;43.80;;;;;;5091704;28;19923;-64
2022/01/31 04:22:31;;;;;;;;;;;16.10;43.70;;;;;;5092331;28;20014;-64
2022/01/31 04:25:01;;;;;;;;;;;16.10;43.60;;;;;;5093080;28;19959;-64
2022/01/31 04:27:32;;;;;;;;;;;16.10;43.60;;;;;;5092911;28;20007;-64
2022/01/31 04:29:57;;;;;;;;;;;16.10;43.60;;;;;;5099799;28;19927;-64
2022/01/31 04:32:23;;;;;;;;;;;16.10;43.60;;;;;;5092491;28;19908;-64
2022/01/31 04:34:48;;;;;;;;;;;16.10;43.60;;;;;;5091669;28;19915;-64
2022/01/31 04:37:14;;;;;;;;;;;16.10;43.60;;;;;;5092926;28;19933;-64
2022/01/31 04:39:40;;;;;;;;;;;16.10;43.60;;;;;;5092817;28;19962;-64
2022/01/31 04:42:06;;;;;;;;;;;16.10;43.50;;;;;;5092536;28;19912;-64
2022/01/31 04:44:31;;;;;;;;;;;16.20;43.60;;;;;;5093043;28;20313;-63
2022/01/31 04:46:57;;;;;;;;;;;16.20;43.50;;;;;;5092104;28;20041;-63
2022/01/31 04:49:22;;;;;;;;;;;16.20;43.60;;;;;;5092441;28;19916;-63
2022/01/31 04:51:48;;;;;;;;;;;16.20;43.60;;;;;;5092302;28;19916;-63
2022/01/31 04:54:13;;;;;;;;;;;16.20;43.60;;;;;;5091066;28;19912;-63
2022/01/31 04:56:41;;;;;;;;;;;16.20;43.60;;;;;;5092281;28;20773;-63
2022/01/31 04:59:07;;;;;;;;;;;16.10;43.50;;;;;;5092484;28;19908;-63
2022/01/31 05:01:33;;;;;;;;;;;16.10;43.60;;;;;;5091905;28;20360;-63
2022/01/31 05:03:58;;;;;;;;;;;16.10;43.70;;;;;;5091327;28;20007;-63
2022/01/31 05:06:35;;;;;;;;;;;16.10;43.70;;;;;;5092200;28;20372;-63
2022/01/31 05:09:00;;;;;;;;;;;16.10;43.70;;;;;;5092384;28;19960;-63
2022/01/31 05:11:26;;;;;;;;;;;16.10;43.60;;;;;;5090907;28;19912;-63
2022/01/31 05:13:51;;;;;;;;;;;16.10;43.60;;;;;;5074132;28;19908;-63
2022/01/31 05:16:17;;;;;;;;;;;16.10;43.60;;;;;;5091779;28;19908;-63
2022/01/31 05:18:44;;;;;;;;;;;16.10;43.70;;;;;;5092368;28;19994;-64
2022/01/31 05:21:09;;;;;;;;;;;16.20;43.70;;;;;;5091852;28;19963;-64
2022/01/31 05:23:35;;;;;;;;;;;16.20;43.70;;;;;;5091068;28;20403;-64
2022/01/31 05:26:00;;;;;;;;;;;16.10;43.60;;;;;;5092108;28;19955;-64
2022/01/31 05:28:26;;;;;;;;;;;16.20;43.70;;;;;;5090923;28;19935;-63
2022/01/31 05:30:51;;;;;;;;;;;16.10;43.60;;;;;;5091674;28;19916;-63
2022/01/31 05:33:17;;;;;;;;;;;16.10;43.70;;;;;;5094151;28;20439;-63
2022/01/31 05:35:44;;;;;;;;;;;16.10;43.70;;;;;;5096059;28;19908;-63
2022/01/31 05:38:09;;;;;;;;;;;16.10;43.60;;;;;;5129200;27;19989;-63
2022/01/31 05:40:35;;;;;;;;;;;16.10;43.70;;;;;;5096083;28;20364;-63
2022/01/31 05:43:00;;;;;;;;;;;16.10;43.60;;;;;;5096044;28;19916;-63
2022/01/31 05:45:26;;;;;;;;;;;16.10;43.60;;;;;;5095765;28;20253;-63
2022/01/31 05:47:51;;;;;;;;;;;16.10;43.50;;;;;;5096094;28;19908;-63
2022/01/31 05:50:17;;;;;;;;;;;16.10;43.50;;;;;;5094628;28;19959;-63
2022/01/31 05:52:42;;;;;;;;;;;16.20;43.50;;;;;;5094651;28;19915;-63
2022/01/31 05:55:08;;;;;;;;;;;16.20;43.50;;;;;;5077461;28;20358;-64
2022/01/31 05:57:33;;;;;;;;;;;16.10;44.10;;;;;;5094577;28;20371;-63
2022/01/31 05:59:59;;;;;;;;;;;16.10;43.50;;;;;;5094497;28;20368;-63
2022/01/31 06:02:24;;;;;;;;;;;16.10;43.50;;;;;;5128105;27;19916;-63
2022/01/31 06:04:50;;;;;;;;;;;16.10;43.60;;;;;;5096054;28;19922;-63
2022/01/31 06:07:15;;;;;;;;;;;16.10;43.60;;;;;;5095600;28;19951;-63
2022/01/31 06:09:41;;;;;;;;;;;16.10;43.60;;;;;;5094566;28;20002;-63
2022/01/31 06:12:06;;;;;;;;;;;16.10;43.60;;;;;;5095465;28;19908;-63
2022/01/31 06:14:32;;;;;;;;;;;16.10;43.70;;;;;;5095615;28;19961;-63
2022/01/31 06:16:58;;;;;;;;;;;16.00;43.60;;;;;;5095100;28;20303;-63
2022/01/31 06:19:23;;;;;;;;;;;16.00;43.70;;;;;;5094290;28;20387;-63
2022/01/31 06:21:49;;;;;;;;;;;16.10;43.80;;;;;;5095020;28;19924;-63
2022/01/31 06:24:15;;;;;;;;;;;16.00;43.80;;;;;;5095298;28;19912;-63
2022/01/31 06:26:40;;;;;;;;;;;16.00;43.70;;;;;;5127999;27;19957;-63
2022/01/31 06:29:06;;;;;;;;;;;16.10;43.80;;;;;;5093898;28;20273;-63
2022/01/31 06:31:31;;;;;;;;;;;16.10;43.70;;;;;;5094451;28;20006;-63
2022/01/31 06:34:00;;;;;;;;;;;16.10;43.70;;;;;;5127877;27;19908;-63
2022/01/31 06:36:25;;;;;;;;;;;16.10;43.70;;;;;;5095090;28;19908;-63
2022/01/31 06:38:51;;;;;;;;;;;16.10;43.60;;;;;;5095192;28;19915;-63
2022/01/31 06:41:18;;;;;;;;;;;16.10;43.60;;;;;;5094871;28;19912;-63
2022/01/31 06:43:47;;;;;;;;;;;16.10;43.60;;;;;;5094876;28;19912;-63
2022/01/31 06:46:12;;;;;;;;;;;16.10;43.60;;;;;;5093832;28;20391;-63
2022/01/31 06:48:38;;;;;;;;;;;16.10;43.60;;;;;;5093521;28;19908;-63
2022/01/31 06:51:03;;;;;;;;;;;16.10;43.60;;;;;;5093477;28;19908;-63
2022/01/31 06:53:29;;;;;;;;;;;16.10;43.60;;;;;;5076390;28;19919;-63
2022/01/31 06:55:55;;;;;;;;;;;16.10;43.60;;;;;;5094515;28;19912;-63
2022/01/31 06:58:21;;;;;;;;;;;16.10;43.60;;;;;;5093454;28;19919;-63
2022/01/31 07:00:46;;;;;;;;;;;16.10;43.60;;;;;;5092883;28;19912;-63
2022/01/31 07:03:13;;;;;;;;;;;16.10;43.60;;;;;;5093101;28;19912;-63
2022/01/31 07:05:42;;;;;;;;;;;16.10;43.70;;;;;;5093115;28;19908;-63
2022/01/31 07:08:07;;;;;;;;;;;16.10;43.70;;;;;;5076305;28;20367;-63
2022/01/31 07:10:33;;;;;;;;;;;16.10;43.70;;;;;;5094292;28;19933;-63
2022/01/31 07:12:59;;;;;;;;;;;16.10;43.70;;;;;;5093263;28;19915;-63
2022/01/31 07:15:24;;;;;;;;;;;16.10;43.70;;;;;;5093866;28;20010;-63
2022/01/31 07:17:50;;;;;;;;;;;16.00;43.70;;;;;;5127208;27;20017;-63
2022/01/31 07:20:36;;;;;;;;;;;16.00;43.70;;;;;;5093974;28;20022;-63
2022/01/31 07:23:08;;;;;;;;;;;16.10;43.80;;;;;;5092901;28;20381;-63
2022/01/31 07:25:37;;;;;;;;;;;16.10;43.80;;;;;;5093114;28;19908;-63
2022/01/31 07:28:03;;;;;;;;;;;16.10;43.80;;;;;;5094224;28;19916;-63
2022/01/31 07:30:29;;;;;;;;;;;16.00;43.80;;;;;;5093404;28;20391;-63
2022/01/31 07:32:54;;;;;;;;;;;16.00;43.80;;;;;;5092662;28;19912;-63
2022/01/31 07:35:20;;;;;;;;;;;16.00;43.90;;;;;;5093740;28;19940;-63
2022/01/31 07:37:45;;;;;;;;;;;16.00;44.10;;;;;;5093942;28;19912;-63
2022/01/31 07:40:11;;;;;;;;;;;15.90;44.00;;;;;;5092314;28;19912;-63
2022/01/31 07:42:36;;;;;;;;;;;16.00;44.10;;;;;;5093594;28;19938;-63
2022/01/31 07:45:02;;;;;;;;;;;16.00;44.10;;;;;;5126303;27;19908;-63
2022/01/31 07:47:27;;;;;;;;;;;15.90;43.90;;;;;;5109161;28;19912;-63
2022/01/31 07:49:53;;;;;;;;;;;16.00;43.90;;;;;;5093510;28;19915;-63
2022/01/31 07:52:18;;;;;;;;;;;16.00;43.90;;;;;;5093443;28;19915;-63
2022/01/31 07:54:44;;;;;;;;;;;16.00;43.90;;;;;;5092383;28;20666;-63
2022/01/31 07:57:10;;;;;;;;;;;16.00;43.90;;;;;;5092361;28;19912;-63
2022/01/31 07:59:35;;;;;;;;;;;16.00;43.80;;;;;;5093395;28;19928;-63
2022/01/31 08:02:01;;;;;;;;;;;16.10;43.80;;;;;;5092950;28;19963;-63
2022/01/31 08:04:26;;;;;;;;;;;16.10;43.80;;;;;;5092087;28;19908;-62
2022/01/31 08:06:51;;;;;;;;;;;16.10;43.90;;;;;;5092989;28;20277;-63
2022/01/31 08:09:17;;;;;;;;;;;16.10;43.90;;;;;;5126175;27;19908;-63
2022/01/31 08:11:42;;;;;;;;;;;16.00;43.80;;;;;;5093287;28;19908;-63
2022/01/31 08:14:10;;;;;;;;;;;16.00;43.80;;;;;;5091926;28;20375;-63
2022/01/31 08:16:35;;;;;;;;;;;16.00;43.90;;;;;;5091312;28;19938;-63
2022/01/31 08:19:09;;;;;;;;;;;16.00;43.90;;;;;;5089689;27;19919;-63
2022/01/31 08:21:35;;;;;;;;;;;16.00;43.90;;;;;;5122381;28;19916;-62
2022/01/31 08:24:00;;;;;;;;;;;16.00;43.90;;;;;;5122368;28;19919;-62
2022/01/31 08:26:26;;;;;;;;;;;16.00;44.00;;;;;;5089406;28;20339;-62
2022/01/31 08:28:57;;;;;;;;;;;16.00;44.00;;;;;;5089462;28;19908;-62
2022/01/31 08:31:33;;;;;;;;;;;15.90;44.00;;;;;;5088713;28;19908;-62
2022/01/31 08:36:26;;;;;;;;;;;16.00;44.10;;;;;;5089889;28;20371;-62
2022/01/31 08:38:52;;;;;;;;;;;16.00;44.00;;;;;;5089364;28;19919;-62
2022/01/31 08:41:17;;;;;;;;;;;16.00;43.90;;;;;;5088168;28;20276;-62
2022/01/31 08:43:43;;;;;;;;;;;16.00;44.00;;;;;;5089180;28;19909;-62
2022/01/31 08:46:09;;;;;;;;;;;16.00;44.00;;;;;;5088679;28;19915;-62
2022/01/31 08:48:34;;;;;;;;;;;16.00;43.90;;;;;;5089192;28;19912;-62
2022/01/31 08:51:00;;;;;;;;;;;16.00;44.00;;;;;;5088986;28;20296;-62
2022/01/31 08:53:25;;;;;;;;;;;16.00;44.00;;;;;;5121844;28;19938;-62
2022/01/31 08:55:52;;;;;;;;;;;16.00;44.10;;;;;;5088649;28;19909;-62
2022/01/31 08:58:17;;;;;;;;;;;16.00;44.10;;;;;;5088541;28;19912;-62
2022/01/31 09:00:43;;;;;;;;;;;16.00;44.10;;;;;;5103659;28;19908;-62
2022/01/31 09:05:37;;;;;;;;;;;16.00;44.10;;;;;;5088963;28;19974;-62
2022/01/31 09:08:03;;;;;;;;;;;16.00;44.70;;;;;;5088700;28;19947;-62
2022/01/31 09:10:28;;;;;;;;;;;16.00;44.10;;;;;;5087228;28;19916;-62
2022/01/31 09:12:54;;;;;;;;;;;16.00;44.10;;;;;;5088548;28;19933;-62
2022/01/31 09:15:19;;;;;;;;;;;16.00;44.10;;;;;;5088122;28;20369;-62
2022/01/31 09:17:45;;;;;;;;;;;16.00;44.10;;;;;;5097358;28;20380;-62
2022/01/31 09:20:10;;;;;;;;;;;16.00;44.10;;;;;;5107356;28;20003;-62
2022/01/31 09:22:36;;;;;;;;;;;16.00;44.10;;;;;;5108911;28;19908;-62
2022/01/31 09:25:01;;;;;;;;;;;16.00;44.10;;;;;;5108636;28;19964;-62
2022/01/31 09:27:28;;;;;;;;;;;16.00;44.10;;;;;;5107442;28;20292;-62
2022/01/31 09:29:54;;;;;;;;;;;15.90;44.10;;;;;;5097286;28;19908;-62
2022/01/31 09:32:24;;;;;;;;;;;16.00;44.10;;;;;;5094449;28;19915;-62
2022/01/31 09:34:52;;;;;;;;;;;16.00;44.10;;;;;;5095792;28;20344;-62
2022/01/31 09:37:21;;;;;;;;;;;16.00;44.10;;;;;;5093695;28;19912;-62
2022/01/31 09:39:48;;;;;;;;;;;16.00;44.10;;;;;;5077151;28;19912;-62
2022/01/31 09:42:17;;;;;;;;;;;16.00;44.10;;;;;;5094888;28;20360;-62
2022/01/31 09:47:20;;;;;;;;;;;16.00;44.10;;;;;;5094888;28;20299;-63
2022/01/31 09:49:46;;;;;;;;;;;15.90;44.10;;;;;;5100265;28;19916;-63
2022/01/31 09:52:11;;;;;;;;;;;16.00;44.20;;;;;;5093271;28;19908;-63
2022/01/31 09:54:37;;;;;;;;;;;16.00;44.20;;;;;;5094711;28;20280;-63
2022/01/31 09:57:02;;;;;;;;;;;16.00;44.20;;;;;;5094356;28;19955;-63
2022/01/31 09:59:28;;;;;;;;;;;15.90;44.10;;;;;;5093581;28;19912;-63
2022/01/31 10:01:54;;;;;;;;;;;15.90;44.20;;;;;;5093964;28;19915;-63
2022/01/31 10:04:21;;;;;;;;;;;15.90;44.30;;;;;;5094336;28;19963;-62
2022/01/31 10:06:47;;;;;;;;;;;15.90;44.30;;;;;;5094052;28;20003;-62
2022/01/31 10:09:17;;;;;;;;;;;15.90;44.40;;;;;;5094147;28;19909;-62
2022/01/31 10:11:50;;;;;;;;;;;15.90;44.30;;;;;;5094241;28;19955;-62
2022/01/31 10:17:08;;;;;;;;;;;15.90;44.30;;;;;;5093453;28;20342;-62
2022/01/31 10:19:38;;;;;;;;;;;15.90;44.30;;;;;;5093181;28;20363;-62
2022/01/31 10:22:05;;;;;;;;;;;15.90;44.30;;;;;;5076111;28;19908;-63
2022/01/31 10:24:31;;;;;;;;;;;16.00;44.20;;;;;;5094314;28;19916;-62
2022/01/31 10:26:57;;;;;;;;;;;16.00;44.20;;;;;;5093891;28;19951;-62
2022/01/31 10:29:23;;;;;;;;;;;16.00;44.20;;;;;;5092759;28;19908;-62
2022/01/31 10:31:55;;;;;;;;;;;16.00;44.20;;;;;;5092266;28;19915;-62
2022/01/31 10:34:23;;;;;;;;;;;16.00;44.20;;;;;;5092785;28;20031;-62
2022/01/31 10:36:49;;;;;;;;;;;16.00;44.30;;;;;;5093781;28;19916;-63
2022/01/31 10:43:23;;;;;;;;;;;16.00;44.20;;;;;;5092690;28;19912;-63
2022/01/31 10:53:37;;;;;;;;;;;16.10;44.00;;;;;;5100550;28;19919;-62
2022/01/31 10:56:02;;;;;;;;;;;16.10;44.00;;;;;;5093269;28;19908;-62
2022/01/31 10:58:29;;;;;;;;;;;16.10;44.00;;;;;;5093564;28;19935;-62
2022/01/31 11:00:54;;;;;;;;;;;16.00;44.00;;;;;;5092839;28;19912;-62
2022/01/31 11:03:31;;;;;;;;;;;16.00;44.00;;;;;;5091769;28;20356;-63
2022/01/31 11:05:56;;;;;;;;;;;16.00;44.10;;;;;;5093124;28;20054;-62
2022/01/31 11:08:22;;;;;;;;;;;16.00;44.10;;;;;;5091914;28;19946;-63
2022/01/31 11:10:47;;;;;;;;;;;16.00;44.10;;;;;;5093051;28;19958;-63
2022/01/31 11:13:17;;;;;;;;;;;16.00;44.10;;;;;;5093034;28;19908;-63
2022/01/31 11:15:43;;;;;;;;;;;16.00;44.70;;;;;;5091369;28;20428;-63
2022/01/31 11:18:08;;;;;;;;;;;16.00;44.10;;;;;;5092731;28;19955;-63
2022/01/31 11:20:34;;;;;;;;;;;16.00;44.10;;;;;;5091789;28;19923;-63
2022/01/31 11:23:00;;;;;;;;;;;16.00;44.10;;;;;;5092972;28;19919;-63
2022/01/31 11:25:28;;;;;;;;;;;16.00;44.10;;;;;;5091837;28;19916;-63
2022/01/31 11:27:57;;;;;;;;;;;16.00;44.10;;;;;;5092847;28;20412;-63
2022/01/31 11:30:22;;;;;;;;;;;16.00;44.10;;;;;;5091139;28;20368;-63
2022/01/31 11:32:48;;;;;;;;;;;15.90;44.00;;;;;;5091478;28;20051;-63
2022/01/31 11:35:13;;;;;;;;;;;16.00;44.10;;;;;;5092536;28;19999;-63
2022/01/31 11:37:39;;;;;;;;;;;16.00;44.10;;;;;;5091364;28;19923;-63
2022/01/31 11:40:05;;;;;;;;;;;16.00;44.20;;;;;;5092539;28;20277;-62
2022/01/31 11:42:31;;;;;;;;;;;15.90;44.10;;;;;;5091240;28;19912;-62
2022/01/31 11:44:59;;;;;;;;;;;15.90;44.10;;;;;;5091203;28;19941;-62
2022/01/31 11:47:25;;;;;;;;;;;15.90;44.10;;;;;;5091971;28;19912;-63
2022/01/31 11:49:57;;;;;;;;;;;15.90;44.10;;;;;;5092445;28;19912;-63
2022/01/31 11:52:23;;;;;;;;;;;16.00;44.10;;;;;;5091980;28;20392;-63
2022/01/31 11:54:52;;;;;;;;;;;15.90;44.00;;;;;;5092311;28;19935;-63
2022/01/31 11:57:19;;;;;;;;;;;15.90;44.00;;;;;;5092424;28;19912;-63
2022/01/31 11:59:48;;;;;;;;;;;16.00;44.10;;;;;;5092353;28;20703;-63
2022/01/31 12:02:14;;;;;;;;;;;16.00;44.00;;;;;;5091668;28;19961;-63
2022/01/31 12:04:42;;;;;;;;;;;16.00;43.90;;;;;;5092426;28;20372;-63
2022/01/31 12:07:26;;;;;;;;;;;16.10;43.90;;;;;;5092199;28;19994;-63
2022/01/31 12:09:53;;;;;;;;;;;16.00;43.80;;;;;;5090794;28;19912;-63
2022/01/31 12:12:36;;;;;;;;;;;16.00;43.80;;;;;;5092029;28;19908;-63
2022/01/31 12:15:22;;;;;;;;;;;16.00;43.80;;;;;;5091088;28;20261;-63
2022/01/31 12:18:22;;;;;;;;;;;16.10;43.80;;;;;;5091999;28;20027;-63
2022/01/31 12:21:59;;;;;;;;;;;16.00;43.70;;;;;;5091907;28;19973;-62
2022/01/31 12:23:33;;;;;;;;;;;16.00;43.70;;;;;;5090988;28;19914;-62
2022/01/31 12:25:59;;;;;;;;;;;16.10;44.40;;;;;;5073901;28;20347;-62
2022/01/31 12:28:34;;;;;;;;;;;16.10;43.80;;;;;;5090705;28;20010;-62
2022/01/31 12:31:20;;;;;;;;;;;16.10;43.80;;;;;;5091828;28;19912;-62
2022/01/31 12:33:45;;;;;;;;;;;16.00;43.70;;;;;;5092004;28;19915;-62
2022/01/31 12:36:11;;;;;;;;;;;16.00;43.80;;;;;;5092206;28;20360;-62
2022/01/31 12:38:36;;;;;;;;;;;16.10;43.80;;;;;;5092012;28;19912;-62
2022/01/31 12:41:05;;;;;;;;;;;16.00;43.70;;;;;;5090453;28;19908;-62
2022/01/31 12:46:03;;;;;;;;;;;16.00;43.70;;;;;;5098306;28;20063;-62
2022/01/31 12:48:28;;;;;;;;;;;16.00;43.80;;;;;;5092000;28;19930;-62
2022/01/31 12:50:58;;;;;;;;;;;16.00;43.90;;;;;;5091807;28;19991;-62
2022/01/31 12:53:27;;;;;;;;;;;16.00;43.90;;;;;;5091905;28;20280;-62
2022/01/31 12:55:59;;;;;;;;;;;16.10;44.00;;;;;;5091692;28;19908;-62
2022/01/31 12:58:31;;;;;;;;;;;16.00;43.90;;;;;;5092018;28;20368;-62
2022/01/31 13:00:57;;;;;;;;;;;16.00;43.80;;;;;;5090291;28;19908;-63
2022/01/31 13:03:35;;;;;;;;;;;16.00;43.80;;;;;;5090457;28;19915;-63
2022/01/31 13:06:00;;;;;;;;;;;16.00;44.40;;;;;;5095411;28;20139;-63
2022/01/31 13:08:25;;;;;;;;;;;16.00;43.80;;;;;;5095490;28;19908;-63
2022/01/31 13:10:52;;;;;;;;;;;16.00;43.80;;;;;;5095300;28;19909;-63
2022/01/31 13:13:30;;;;;;;;;;;16.00;43.80;;;;;;5095553;28;19908;-62
2022/01/31 13:16:02;;;;;;;;;;;16.00;43.80;;;;;;5093754;28;19908;-62
2022/01/31 13:18:30;;;;;;;;;;;16.00;43.70;;;;;;5095160;28;19969;-62
2022/01/31 13:20:58;;;;;;;;;;;16.00;43.80;;;;;;5095136;28;19916;-62
2022/01/31 13:23:23;;;;;;;;;;;16.00;43.80;;;;;;5095684;28;19930;-62
2022/01/31 13:25:58;;;;;;;;;;;16.00;43.80;;;;;;5095100;28;19908;-62
2022/01/31 13:28:24;;;;;;;;;;;16.00;43.80;;;;;;5095129;28;19915;-62
2022/01/31 13:30:49;;;;;;;;;;;16.10;43.80;;;;;;5094850;28;19998;-62
2022/01/31 13:33:15;;;;;;;;;;;16.00;43.80;;;;;;5093638;28;19965;-62
2022/01/31 13:35:40;;;;;;;;;;;16.00;43.80;;;;;;5094917;28;19918;-62
2022/01/31 13:38:10;;;;;;;;;;;16.00;43.70;;;;;;5094911;28;20368;-62
2022/01/31 13:40:44;;;;;;;;;;;16.00;43.70;;;;;;5094715;28;20399;-62
2022/01/31 13:43:12;;;;;;;;;;;16.00;43.70;;;;;;5093601;28;19969;-63
2022/01/31 13:45:53;;;;;;;;;;;16.10;43.80;;;;;;5094477;28;19958;-63
2022/01/31 13:50:52;;;;;;;;;;;16.00;43.90;;;;;;5094970;28;19954;-63
2022/01/31 13:53:18;;;;;;;;;;;16.00;44.00;;;;;;5093325;28;19946;-63
2022/01/31 13:55:50;;;;;;;;;;;15.90;44.10;;;;;;5094531;28;20364;-62
2022/01/31 13:58:22;;;;;;;;;;;15.90;44.10;;;;;;5093240;28;20380;-62
2022/01/31 14:00:48;;;;;;;;;;;15.90;44.20;;;;;;5093832;28;19915;-62
2022/01/31 14:03:16;;;;;;;;;;;15.90;44.30;;;;;;5094174;28;19908;-62
2022/01/31 14:06:01;;;;;;;;;;;15.90;44.30;;;;;;5094710;28;19908;-62
2022/01/31 14:08:39;;;;;;;;;;;15.90;44.30;;;;;;5093256;28;19957;-62
2022/01/31 14:11:06;;;;;;;;;;;15.90;44.30;;;;;;5093039;28;20402;-62
2022/01/31 14:13:32;;;;;;;;;;;15.90;45.00;;;;;;5094314;28;19919;-62
2022/01/31 14:15:58;;;;;;;;;;;15.90;44.40;;;;;;5093728;28;19963;-62
2022/01/31 14:18:23;;;;;;;;;;;15.80;44.40;;;;;;5093031;28;19920;-62
2022/01/31 14:20:55;;;;;;;;;;;15.80;44.40;;;;;;5092664;28;19908;-62
2022/01/31 14:23:20;;;;;;;;;;;15.80;44.40;;;;;;5094181;28;19961;-62
2022/01/31 14:25:46;;;;;;;;;;;15.80;44.40;;;;;;5093817;28;19908;-62
2022/01/31 14:28:13;;;;;;;;;;;15.80;44.40;;;;;;5092638;28;19908;-62
2022/01/31 14:30:49;;;;;;;;;;;15.90;44.50;;;;;;5092094;28;19952;-62
2022/01/31 14:33:16;;;;;;;;;;;15.80;44.40;;;;;;5094046;28;20000;-62
2022/01/31 14:35:42;;;;;;;;;;;15.80;44.40;;;;;;5092331;28;20041;-62
2022/01/31 14:38:09;;;;;;;;;;;15.80;44.40;;;;;;5093797;28;20007;-62
2022/01/31 14:47:15;;;;;;;;;;;15.90;44.40;;;;;;5100643;28;19915;-62
2022/01/31 14:48:55;;;;;;;;;;;15.90;44.40;;;;;;5093630;28;19967;-62