Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:03:28;;;;;;;2.00;0.80;;;;;;;;;;4973223;28;20050;-49
2022/05/19 00:05:58;;;;;;;1.50;0.70;;;;;;;;;;4972766;28;20073;-50
2022/05/19 00:08:25;;;;;;;1.70;1.00;;;;;;;;;;4972687;28;20078;-51
2022/05/19 00:10:55;;;;;;;1.23;0.85;;;;;;;;;;4972765;28;20106;-51
2022/05/19 00:13:24;;;;;;;0.90;0.55;;;;;;;;;;4972699;28;20045;-52
2022/05/19 00:15:52;;;;;;;1.10;0.80;;;;;;;;;;4972746;28;20498;-66
2022/05/19 00:18:20;;;;;;;2.00;0.95;;;;;;;;;;4972274;28;20043;-51
2022/05/19 00:20:47;;;;;;;2.58;1.20;;;;;;;;;;4972424;28;20039;-49
2022/05/19 00:23:15;;;;;;;2.20;0.95;;;;;;;;;;4972479;28;20118;-52
2022/05/19 00:25:42;;;;;;;2.63;0.90;;;;;;;;;;4972480;28;20067;-49
2022/05/19 00:28:10;;;;;;;1.65;1.00;;;;;;;;;;4978403;28;20078;-52
2022/05/19 00:30:38;;;;;;;3.10;0.90;;;;;;;;;;4991761;28;20042;-54
2022/05/19 00:33:05;;;;;;;1.48;0.82;;;;;;;;;;4991574;28;20053;-53
2022/05/19 00:35:32;;;;;;;1.02;0.75;;;;;;;;;;4974534;28;20043;-54
2022/05/19 00:37:59;;;;;;;2.05;1.05;;;;;;;;;;4991850;28;20038;-54
2022/05/19 00:40:27;;;;;;;2.55;0.90;;;;;;;;;;4991888;28;20046;-53
2022/05/19 00:42:54;;;;;;;1.17;0.80;;;;;;;;;;4991739;28;20042;-54
2022/05/19 00:45:28;;;;;;;3.45;1.20;;;;;;;;;;4991670;28;20081;-52
2022/05/19 00:48:07;;;;;;;1.10;0.70;;;;;;;;;;4991729;28;20104;-52
2022/05/19 00:50:40;;;;;;;2.00;1.33;;;;;;;;;;4991496;28;20035;-54
2022/05/19 00:53:19;;;;;;;1.60;1.20;;;;;;;;;;4991773;28;20038;-51
2022/05/19 00:55:50;;;;;;;1.73;1.00;;;;;;;;;;4991641;28;20409;-56
2022/05/19 00:58:26;;;;;;;26.02;2.60;;;;;;;;;;4991462;28;20035;-53
2022/05/19 01:00:54;;;;;;;4.90;1.38;;;;;;;;;;4991517;28;20113;-52
2022/05/19 01:03:25;;;;;;;1.58;1.10;;;;;;;;;;4991537;28;20456;-49
2022/05/19 01:05:59;;;;;;;2.83;1.20;;;;;;;;;;4991528;28;20034;-51
2022/05/19 01:08:37;;;;;;;1.45;1.02;;;;;;;;;;4991547;28;20126;-51
2022/05/19 01:11:06;;;;;;;1.05;0.90;;;;;;;;;;4991514;28;20459;-53
2022/05/19 01:13:34;;;;;;;3.00;1.00;;;;;;;;;;4993720;28;20042;-55
2022/05/19 01:16:04;;;;;;;1.88;1.10;;;;;;;;;;4995048;28;20057;-50
2022/05/19 01:18:32;;;;;;;2.33;1.20;;;;;;;;;;4994935;28;20509;-51
2022/05/19 01:21:00;;;;;;;1.70;0.80;;;;;;;;;;4995263;28;20054;-52
2022/05/19 01:23:39;;;;;;;1.75;0.90;;;;;;;;;;4995087;28;20045;-53
2022/05/19 01:26:22;;;;;;;1.73;0.98;;;;;;;;;;4994884;28;20050;-51
2022/05/19 01:28:50;;;;;;;3.42;1.17;;;;;;;;;;4983456;28;20043;-50
2022/05/19 01:31:27;;;;;;;3.15;1.00;;;;;;;;;;4975318;28;20047;-53
2022/05/19 01:33:56;;;;;;;1.52;1.10;;;;;;;;;;4975260;28;20066;-52
2022/05/19 01:36:23;;;;;;;2.63;1.20;;;;;;;;;;4975194;28;20089;-53
2022/05/19 01:39:01;;;;;;;1.35;1.00;;;;;;;;;;4975168;28;20053;-51
2022/05/19 01:42:12;;;;;;;2.22;1.30;;;;;;;;;;4975294;28;20378;-51
2022/05/19 01:45:05;;;;;;;2.95;1.20;;;;;;;;;;4975427;28;20038;-50
2022/05/19 01:47:53;;;;;;;3.63;1.10;;;;;;;;;;4975158;28;20047;-50
2022/05/19 01:50:31;;;;;;;3.40;1.42;;;;;;;;;;4974567;28;20050;-66
2022/05/19 01:53:23;;;;;;;2.80;1.63;;;;;;;;;;4975255;28;20121;-52
2022/05/19 01:55:56;;;;;;;2.97;1.35;;;;;;;;;;4975024;28;20069;-57
2022/05/19 01:58:47;;;;;;;3.22;1.17;;;;;;;;;;4974570;28;20442;-55
2022/05/19 02:01:18;;;;;;;3.13;1.10;;;;;;;;;;4974673;28;20050;-56
2022/05/19 02:03:57;;;;;;;2.88;1.40;;;;;;;;;;4974873;28;20532;-55
2022/05/19 02:06:31;;;;;;;1.77;1.05;;;;;;;;;;4974458;28;20042;-55
2022/05/19 02:09:00;;;;;;;;;;;;;;;;;;4975262;28;20046;-55
2022/05/19 02:11:33;;;;;;;2.50;1.08;;;;;;;;;;4974659;28;19922;-54
2022/05/19 02:14:05;;;;;;;2.88;1.17;;;;;;;;;;4974944;28;20090;-53
2022/05/19 02:16:33;;;;;;;3.53;1.85;;;;;;;;;;4974450;28;20046;-52
2022/05/19 02:19:01;;;;;;;2.10;1.02;;;;;;;;;;4974711;28;20043;-56
2022/05/19 02:21:29;;;;;;;3.33;1.10;;;;;;;;;;4974503;28;20121;-56
2022/05/19 02:24:01;;;;;;;3.88;0.95;;;;;;;;;;4974191;28;20578;-56
2022/05/19 02:26:33;;;;;;;1.92;1.30;;;;;;;;;;4974431;28;20359;-54
2022/05/19 02:29:11;;;;;;;1.83;1.02;;;;;;;;;;4987351;28;20138;-55
2022/05/19 02:31:43;;;;;;;1.85;0.98;;;;;;;;;;4993601;28;20519;-57
2022/05/19 02:34:10;;;;;;;1.52;1.00;;;;;;;;;;4993460;28;20042;-57
2022/05/19 02:36:38;;;;;;;3.13;1.23;;;;;;;;;;4993495;28;20050;-57
2022/05/19 02:39:06;;;;;;;2.63;1.05;;;;;;;;;;4993535;28;20073;-50
2022/05/19 02:41:34;;;;;;;4.28;1.10;;;;;;;;;;4993514;28;20054;-54
2022/05/19 02:44:02;;;;;;;2.97;1.35;;;;;;;;;;4993575;28;20132;-57
2022/05/19 02:46:29;;;;;;;2.88;1.08;;;;;;;;;;4993318;28;20049;-55
2022/05/19 02:49:00;;;;;;;1.15;1.00;;;;;;;;;;4993408;28;20049;-50
2022/05/19 02:51:27;;;;;;;3.92;1.25;;;;;;;;;;4993404;28;20050;-52
2022/05/19 02:53:55;;;;;;;1.55;1.00;;;;;;;;;;4993140;28;20035;-50
2022/05/19 02:56:23;;;;;;;2.55;1.00;;;;;;;;;;4993199;28;20050;-54
2022/05/19 02:58:50;;;;;;;1.58;1.10;;;;;;;;;;4993283;28;20046;-53
2022/05/19 03:01:18;;;;;;;1.92;1.13;;;;;;;;;;4993068;28;20057;-54
2022/05/19 03:03:45;;;;;;;4.28;1.50;;;;;;;;;;4993166;28;20437;-50
2022/05/19 03:06:12;;;;;;;2.05;1.15;;;;;;;;;;4992966;28;20441;-51
2022/05/19 03:08:39;;;;;;;2.28;1.00;;;;;;;;;;4992936;28;20046;-53
2022/05/19 03:11:06;;;;;;;1.38;0.90;;;;;;;;;;4992808;28;20046;-52
2022/05/19 03:13:34;;;;;;;1.42;0.88;;;;;;;;;;4992840;28;20066;-56
2022/05/19 03:16:05;;;;;;;1.77;1.00;;;;;;;;;;4993017;28;20468;-51
2022/05/19 03:18:33;;;;;;;2.35;1.05;;;;;;;;;;4992649;28;20093;-52
2022/05/19 03:21:00;;;;;;;3.28;1.00;;;;;;;;;;4992957;28;20046;-50
2022/05/19 03:23:27;;;;;;;1.65;0.95;;;;;;;;;;4993117;28;20046;-57
2022/05/19 03:25:55;;;;;;;2.05;0.95;;;;;;;;;;4984988;28;20035;-54
2022/05/19 03:28:23;;;;;;;24.25;11.00;;;;;;;;;;4981023;28;20117;-51
2022/05/19 03:30:50;;;;;;;18.60;9.35;;;;;;;;;;4992854;28;20046;-53
2022/05/19 03:33:18;;;;;;;3.38;1.75;;;;;;;;;;4992501;28;20038;-50
2022/05/19 03:35:45;;;;;;;3.85;1.27;;;;;;;;;;4992174;28;20065;-49
2022/05/19 03:38:12;;;;;;;2.65;1.00;;;;;;;;;;4992178;28;20405;-52
2022/05/19 03:40:39;;;;;;;1.95;1.05;;;;;;;;;;4992330;28;20042;-51
2022/05/19 03:43:06;;;;;;;1.10;0.80;;;;;;;;;;4992329;28;20043;-51
2022/05/19 03:45:42;;;;;;;1.23;0.80;;;;;;;;;;4992304;28;20366;-48
2022/05/19 03:48:10;;;;;;;1.20;0.82;;;;;;;;;;4992354;28;20046;-54
2022/05/19 03:50:38;;;;;;;17.45;7.05;;;;;;;;;;4992175;28;20579;-54
2022/05/19 03:53:05;;;;;;;2.63;1.38;;;;;;;;;;4991796;28;20402;-53
2022/05/19 03:55:32;;;;;;;1.38;0.82;;;;;;;;;;4989248;28;20501;-51
2022/05/19 03:57:59;;;;;;;2.05;1.20;;;;;;;;;;4972792;28;20038;-55
2022/05/19 04:00:27;;;;;;;1.95;1.17;;;;;;;;;;4972927;28;20034;-51
2022/05/19 04:02:54;;;;;;;2.38;0.70;;;;;;;;;;4972731;28;20042;-52
2022/05/19 04:05:27;;;;;;;2.42;0.90;;;;;;;;;;4972794;28;20073;-51
2022/05/19 04:07:54;;;;;;;4.25;0.77;;;;;;;;;;4972590;28;20118;-51
2022/05/19 04:10:22;;;;;;;2.20;0.95;;;;;;;;;;4972464;28;20126;-49
2022/05/19 04:12:49;;;;;;;1.95;0.90;;;;;;;;;;4972569;28;20051;-52
2022/05/19 04:15:17;;;;;;;1.75;1.10;;;;;;;;;;4972552;28;20045;-51
2022/05/19 04:17:44;;;;;;;6.07;2.78;;;;;;;;;;4972626;28;20090;-52
2022/05/19 04:20:12;;;;;;;2.55;1.00;;;;;;;;;;4972129;28;20113;-50
2022/05/19 04:22:40;;;;;;;3.15;0.90;;;;;;;;;;4972421;28;20038;-52
2022/05/19 04:25:10;;;;;;;1.50;0.82;;;;;;;;;;4972546;28;20042;-52
2022/05/19 04:27:37;;;;;;;1.67;0.82;;;;;;;;;;4972425;28;20047;-51
2022/05/19 04:30:05;;;;;;;1.13;0.65;;;;;;;;;;4972484;28;20042;-51
2022/05/19 04:32:40;;;;;;;1.65;0.70;;;;;;;;;;4972325;28;20499;-47
2022/05/19 04:35:08;;;;;;;4.10;1.00;;;;;;;;;;4955319;28;20041;-51
2022/05/19 04:37:36;;;;;;;2.15;1.00;;;;;;;;;;4972349;28;20499;-51
2022/05/19 04:40:05;;;;;;;3.55;0.88;;;;;;;;;;4972236;28;20043;-50
2022/05/19 04:42:32;;;;;;;1.48;0.98;;;;;;;;;;4955164;28;20088;-48
2022/05/19 04:44:59;;;;;;;2.25;0.85;;;;;;;;;;4971864;28;20117;-54
2022/05/19 04:47:28;;;;;;;2.35;1.30;;;;;;;;;;4990123;28;20050;-52
2022/05/19 04:49:55;;;;;;;1.80;0.80;;;;;;;;;;4995361;28;20042;-50
2022/05/19 04:52:23;;;;;;;3.00;0.93;;;;;;;;;;4995350;28;20125;-49
2022/05/19 04:54:50;;;;;;;1.45;0.93;;;;;;;;;;4995127;28;20038;-53
2022/05/19 04:57:18;;;;;;;1.10;0.63;;;;;;;;;;4995145;28;20488;-56
2022/05/19 04:59:45;;;;;;;0.82;0.55;;;;;;;;;;4992333;28;20096;-56
2022/05/19 05:02:12;;;;;;;55.00;23.33;;;;;;;;;;4975816;28;20038;-52
2022/05/19 05:04:40;;;;;;;4.45;2.70;;;;;;;;;;4976020;28;20054;-52
2022/05/19 05:07:08;;;;;;;2.05;0.98;;;;;;;;;;4975562;28;20039;-49
2022/05/19 05:09:37;;;;;;;1.58;0.73;;;;;;;;;;4975890;28;20038;-51
2022/05/19 05:12:05;;;;;;;1.80;0.93;;;;;;;;;;4975500;28;20580;-53
2022/05/19 05:14:32;;;;;;;2.05;0.63;;;;;;;;;;4975637;28;20051;-54
2022/05/19 05:17:00;;;;;;;2.20;1.00;;;;;;;;;;4975860;28;20100;-56
2022/05/19 05:19:27;;;;;;;1.92;0.80;;;;;;;;;;4975671;28;20047;-54
2022/05/19 05:21:57;;;;;;;1.38;0.65;;;;;;;;;;4975628;28;20109;-57
2022/05/19 05:24:25;;;;;;;1.33;0.60;;;;;;;;;;4975458;28;20042;-55
2022/05/19 05:26:53;;;;;;;0.93;0.63;;;;;;;;;;4975357;28;20057;-55
2022/05/19 05:29:21;;;;;;;1.80;0.73;;;;;;;;;;4990980;28;20093;-53
2022/05/19 05:31:48;;;;;;;0.85;0.70;;;;;;;;;;4994670;28;20493;-54
2022/05/19 05:34:16;;;;;;;1.65;0.90;;;;;;;;;;4994644;28;20567;-51
2022/05/19 05:36:43;;;;;;;1.23;0.80;;;;;;;;;;4994530;28;20043;-51
2022/05/19 05:39:11;;;;;;;1.17;0.82;;;;;;;;;;4994905;28;20045;-54
2022/05/19 05:41:39;;;;;;;1.88;0.80;;;;;;;;;;4994507;28;20429;-55
2022/05/19 05:44:07;;;;;;;1.05;0.60;;;;;;;;;;4994547;28;20034;-52
2022/05/19 05:46:34;;;;;;;1.42;0.80;;;;;;;;;;4994534;28;20031;-52
2022/05/19 05:49:01;;;;;;;5.13;0.65;;;;;;;;;;4994457;28;20046;-56
2022/05/19 05:51:33;;;;;;;1.10;0.55;;;;;;;;;;4994315;28;20054;-54
2022/05/19 05:54:00;;;;;;;57.17;32.40;;;;;;;;;;4994581;28;20038;-54
2022/05/19 05:56:27;;;;;;;5.00;2.10;;;;;;;;;;4994450;28;20085;-51
2022/05/19 05:58:55;;;;;;;2.40;0.80;;;;;;;;;;4994042;28;20498;-53
2022/05/19 06:01:23;;;;;;;1.23;0.90;;;;;;;;;;4976522;28;20090;-53
2022/05/19 06:03:50;;;;;;;0.82;0.60;;;;;;;;;;4974854;28;20122;-48
2022/05/19 06:06:18;;;;;;;1.33;0.93;;;;;;;;;;4974032;28;20057;-54
2022/05/19 06:08:46;;;;;;;0.88;0.68;;;;;;;;;;4974064;28;20644;-51
2022/05/19 06:11:14;;;;;;;1.42;0.70;;;;;;;;;;4974479;28;20038;-51
2022/05/19 06:13:42;;;;;;;1.85;0.65;;;;;;;;;;4974636;28;20043;-53
2022/05/19 06:16:10;;;;;;;3.28;0.60;;;;;;;;;;4974533;28;20364;-53
2022/05/19 06:18:38;;;;;;;5.82;1.13;;;;;;;;;;4974333;28;20051;-51
2022/05/19 06:21:06;;;;;;;4.05;0.70;;;;;;;;;;4974382;28;20102;-50
2022/05/19 06:23:34;;;;;;;3.30;0.70;;;;;;;;;;4974460;28;20043;-53
2022/05/19 06:26:02;;;;;;;1.00;0.60;;;;;;;;;;4974608;28;20376;-54
2022/05/19 06:28:29;;;;;;;1.13;0.77;;;;;;;;;;4970986;28;20042;-52
2022/05/19 06:30:58;;;;;;;1.45;0.82;;;;;;;;;;4972245;28;20050;-57
2022/05/19 06:33:29;;;;;;;2.30;0.80;;;;;;;;;;4971240;28;20109;-53
2022/05/19 06:35:56;;;;;;;1.73;0.70;;;;;;;;;;4970801;28;20045;-55
2022/05/19 06:38:24;;;;;;;0.75;0.60;;;;;;;;;;4973936;28;20158;-53
2022/05/19 06:40:51;;;;;;;113.55;61.45;;;;;;;;;;4973828;28;20446;-55
2022/05/19 06:43:24;;;;;;;28.33;15.15;;;;;;;;;;4974030;28;20061;-52
2022/05/19 06:45:52;;;;;;;2.45;0.82;;;;;;;;;;4973642;28;20043;-55
2022/05/19 06:48:19;;;;;;;1.67;0.80;;;;;;;;;;4973494;28;20450;-51
2022/05/19 06:50:47;;;;;;;1.13;0.77;;;;;;;;;;4972199;28;20443;-56
2022/05/19 06:53:34;;;;;;;1.13;0.70;;;;;;;;;;4972740;28;20414;-53
2022/05/19 06:56:00;;;;;;;1.25;0.65;;;;;;;;;;4973694;28;20038;-54
2022/05/19 06:58:27;;;;;;;1.42;0.80;;;;;;;;;;4973849;28;20050;-54
2022/05/19 07:00:55;;;;;;;2.25;0.80;;;;;;;;;;4973848;28;20049;-53
2022/05/19 07:03:22;;;;;;;0.95;0.70;;;;;;;;;;4973620;28;20054;-54
2022/05/19 07:05:49;;;;;;;1.33;0.70;;;;;;;;;;4956343;28;20494;-51
2022/05/19 07:08:17;;;;;;;1.45;0.80;;;;;;;;;;4973592;28;20558;-50
2022/05/19 07:10:44;;;;;;;1.73;0.75;;;;;;;;;;4972758;28;20035;-51
2022/05/19 07:13:12;;;;;;;1.15;0.73;;;;;;;;;;4971990;28;20046;-56
2022/05/19 07:15:39;;;;;;;1.17;0.90;;;;;;;;;;4973359;28;20450;-51
2022/05/19 07:18:10;;;;;;;2.00;0.70;;;;;;;;;;4973300;28;20441;-54
2022/05/19 07:20:49;;;;;;;0.80;0.60;;;;;;;;;;4973491;28;20054;-55
2022/05/19 07:23:20;;;;;;;1.05;0.73;;;;;;;;;;4973267;28;20065;-55
2022/05/19 07:25:48;;;;;;;1.02;0.63;;;;;;;;;;4972430;28;20406;-52
2022/05/19 07:28:18;;;;;;;0.98;0.60;;;;;;;;;;4975724;28;20077;-53
2022/05/19 07:30:47;;;;;;;0.85;0.60;;;;;;;;;;4973149;28;20050;-53
2022/05/19 07:33:16;;;;;;;1.17;0.80;;;;;;;;;;4972810;28;20050;-56
2022/05/19 07:35:46;;;;;;;1.38;0.77;;;;;;;;;;4971376;28;20046;-53
2022/05/19 07:38:14;;;;;;;33.85;17.77;;;;;;;;;;4972788;28;20070;-52
2022/05/19 07:40:43;;;;;;;3.40;1.15;;;;;;;;;;4972502;28;20042;-53
2022/05/19 07:45:57;;;;;;;1.13;0.73;;;;;;;;;;4970398;28;20552;-53
2022/05/19 07:48:24;;;;;;;1.65;0.90;;;;;;;;;;4972675;28;20101;-53
2022/05/19 07:50:52;;;;;;;2.10;0.98;;;;;;;;;;4972699;28;20038;-54
2022/05/19 07:53:21;;;;;;;1.20;0.70;;;;;;;;;;4972164;28;20042;-53
2022/05/19 07:55:48;;;;;;;1.17;0.70;;;;;;;;;;4972175;28;20113;-52
2022/05/19 07:58:15;;;;;;;2.45;0.80;;;;;;;;;;4970032;28;20077;-49
2022/05/19 08:00:43;;;;;;;2.08;0.63;;;;;;;;;;4972799;28;20050;-50
2022/05/19 08:03:11;;;;;;;1.52;0.82;;;;;;;;;;4972918;28;20093;-55
2022/05/19 08:05:38;;;;;;;0.88;0.60;;;;;;;;;;4970279;28;20075;-51
2022/05/19 08:08:06;;;;;;;1.70;0.63;;;;;;;;;;4972194;28;20050;-52
2022/05/19 08:10:33;;;;;;;2.13;0.70;;;;;;;;;;4970947;28;20058;-52
2022/05/19 08:15:52;;;;;;;1.33;0.90;;;;;;;;;;4970757;28;20046;-55
2022/05/19 08:18:22;;;;;;;1.60;0.65;;;;;;;;;;4972153;28;20117;-57
2022/05/19 08:20:58;;;;;;;1.33;0.60;;;;;;;;;;4972506;28;20039;-55
2022/05/19 08:23:40;;;;;;;2.58;0.80;;;;;;;;;;4976957;28;20462;-54
2022/05/19 08:26:08;;;;;;;1.48;0.75;;;;;;;;;;4978319;28;20049;-53
2022/05/19 08:28:39;;;;;;;0.90;0.60;;;;;;;;;;4985237;28;20046;-53
2022/05/19 08:31:16;;;;;;;2.15;0.60;;;;;;;;;;4976726;28;20089;-55
2022/05/19 08:33:45;;;;;;;2.13;0.90;;;;;;;;;;4977134;28;20046;-52
2022/05/19 08:36:17;;;;;;;1.45;0.88;;;;;;;;;;4978115;28;20047;-52
2022/05/19 08:38:47;;;;;;;26.52;14.32;;;;;;;;;;4978150;28;20043;-51
2022/05/19 08:41:20;;;;;;;1.85;1.00;;;;;;;;;;4975427;28;20042;-50
2022/05/19 08:43:50;;;;;;;;;;;;;;;;;;4978983;28;20121;-52
2022/05/19 08:46:25;;;;;;;1.13;0.60;;;;;;;;;;4977012;28;20393;-54
2022/05/19 08:49:19;;;;;;;1.40;0.65;;;;;;;;;;4977532;28;20077;-54
2022/05/19 08:52:02;;;;;;;1.52;0.80;;;;;;;;;;4977070;28;20035;-50
2022/05/19 08:54:31;;;;;;;1.70;0.90;;;;;;;;;;4974730;28;20466;-59
2022/05/19 08:57:36;;;;;;;1.15;0.80;;;;;;;;;;4981287;28;20675;-56
2022/05/19 09:00:17;;;;;;;5.40;3.65;;;;;;;;;;4970846;28;20030;-57
2022/05/19 09:03:18;;;;;;;9.65;4.68;;;;;;;;;;4977797;28;20459;-57
2022/05/19 09:06:24;;;;;;;1.73;0.73;;;;;;;;;;4978310;28;20556;-57
2022/05/19 09:09:07;;;;;;;1.05;0.60;;;;;;;;;;4978660;28;20512;-51
2022/05/19 09:11:44;;;;;;;0.93;0.75;;;;;;;;;;4978512;28;20046;-56
2022/05/19 09:14:21;;;;;;;1.42;0.73;;;;;;;;;;4978329;28;20050;-51
2022/05/19 09:16:51;;;;;;;0.70;0.60;;;;;;;;;;4961220;28;20497;-52
2022/05/19 09:19:29;;;;;;;1.20;0.80;;;;;;;;;;4959516;28;20537;-58
2022/05/19 09:22:05;;;;;;;1.58;0.95;;;;;;;;;;4976409;28;20043;-50
2022/05/19 09:24:33;;;;;;;1.75;0.80;;;;;;;;;;4976512;28;20043;-49
2022/05/19 09:27:01;;;;;;;8.10;0.80;;;;;;;;;;4976734;28;20038;-52
2022/05/19 09:29:35;;;;;;;1.92;0.75;;;;;;;;;;4976758;28;20097;-50
2022/05/19 09:32:29;;;;;;;0.93;0.70;;;;;;;;;;4992537;28;20042;-51
2022/05/19 09:35:13;;;;;;;5.75;0.90;;;;;;;;;;4993887;28;20042;-47
2022/05/19 09:38:17;;;;;;;2.17;0.80;;;;;;;;;;4994937;28;20046;-54
2022/05/19 09:40:48;;;;;;;1.17;0.73;;;;;;;;;;4994266;28;20507;-55
2022/05/19 09:43:25;;;;;;;2.17;0.60;;;;;;;;;;4994463;28;20039;-56
2022/05/19 09:46:09;;;;;;;1.20;0.88;;;;;;;;;;4994396;28;20058;-56
2022/05/19 09:48:44;;;;;;;0.77;0.70;;;;;;;;;;4994448;28;20050;-57
2022/05/19 09:51:15;;;;;;;0.80;0.60;;;;;;;;;;4980998;28;20046;-51
2022/05/19 09:53:54;;;;;;;1.73;1.10;;;;;;;;;;4971435;28;20549;-53
2022/05/19 09:56:24;;;;;;;2.47;1.05;;;;;;;;;;4955639;29;20442;-56
2022/05/19 09:59:03;;;;;;;1.77;0.75;;;;;;;;;;4955503;29;20043;-54
2022/05/19 10:01:38;;;;;;;0.90;0.55;;;;;;;;;;4954532;29;20081;-56
2022/05/19 10:04:25;;;;;;;1.35;0.73;;;;;;;;;;4955159;29;20031;-54
2022/05/19 10:06:55;;;;;;;0.93;0.60;;;;;;;;;;4955523;29;20126;-52
2022/05/19 10:09:32;;;;;;;48.60;25.88;;;;;;;;;;4955279;29;20214;-56
2022/05/19 10:12:11;;;;;;;1.73;0.95;;;;;;;;;;4955492;29;20057;-55
2022/05/19 10:14:40;;;;;;;1.23;0.60;;;;;;;;;;4955147;29;20057;-56
2022/05/19 10:17:35;;;;;;;1.42;0.77;;;;;;;;;;4955147;29;20126;-55
2022/05/19 10:20:19;;;;;;;1.23;0.68;;;;;;;;;;4916431;29;20558;-59
2022/05/19 10:23:28;;;;;;;1.30;0.80;;;;;;;;;;4955263;28;20039;-56
2022/05/19 10:26:24;;;;;;;1.13;0.60;;;;;;;;;;4955221;29;20090;-55
2022/05/19 10:32:21;;;;;;;1.15;0.60;;;;;;;;;;4993692;28;20053;-52
2022/05/19 10:35:12;;;;;;;2.63;0.67;;;;;;;;;;4993899;28;20501;-56
2022/05/19 10:38:11;;;;;;;1.10;0.60;;;;;;;;;;4993497;28;20050;-53
2022/05/19 10:41:01;;;;;;;0.98;0.63;;;;;;;;;;4993277;28;20037;-52
2022/05/19 10:43:36;;;;;;;9.07;3.97;;;;;;;;;;4993362;28;20425;-56
2022/05/19 10:46:06;;;;;;;3.53;0.70;;;;;;;;;;4978358;28;20035;-52
2022/05/19 10:49:02;;;;;;;2.40;0.95;;;;;;;;;;4972498;28;20054;-54
2022/05/19 10:51:41;;;;;;;1.90;0.75;;;;;;;;;;4973938;28;20034;-47
2022/05/19 10:54:22;;;;;;;0.90;0.70;;;;;;;;;;4973696;28;20114;-54
2022/05/19 10:57:13;;;;;;;1.50;0.70;;;;;;;;;;4973929;28;20051;-49
2022/05/19 11:00:05;;;;;;;3.10;0.80;;;;;;;;;;4973844;28;20047;-50
2022/05/19 11:02:43;;;;;;;2.75;0.90;;;;;;;;;;4973861;28;20770;-48
2022/05/19 11:05:40;;;;;;;2.63;0.70;;;;;;;;;;4973845;28;20043;-52
2022/05/19 11:08:15;;;;;;;4.35;2.33;;;;;;;;;;4973643;28;20417;-50
2022/05/19 11:10:48;;;;;;;2.28;0.90;;;;;;;;;;4973435;28;20041;-60
2022/05/19 11:13:39;;;;;;;4.22;0.80;;;;;;;;;;4973473;28;20046;-59
2022/05/19 11:16:32;;;;;;;1.20;0.90;;;;;;;;;;4973470;28;20038;-53
2022/05/19 11:19:27;;;;;;;1.70;0.98;;;;;;;;;;4973255;28;20507;-55
2022/05/19 11:22:01;;;;;;;2.90;1.00;;;;;;;;;;4973373;28;20082;-60
2022/05/19 11:27:56;;;;;;;5.43;0.88;;;;;;;;;;4972137;28;20057;-63
2022/05/19 11:30:32;;;;;;;12.20;7.78;;;;;;;;;;4974924;28;20041;-55
2022/05/19 11:33:02;;;;;;;4.55;0.90;;;;;;;;;;4973283;28;20043;-56
2022/05/19 11:35:30;;;;;;;1.60;1.00;;;;;;;;;;4972810;28;20053;-59
2022/05/19 11:38:03;;;;;;;2.35;0.60;;;;;;;;;;4972776;28;20051;-57
2022/05/19 11:40:39;;;;;;;;;;;;;;;;;;4973593;28;20147;-56
2022/05/19 11:43:30;;;;;;;1.85;0.80;;;;;;;;;;4973178;28;20386;-59
2022/05/19 11:46:11;;;;;;;1.67;0.80;;;;;;;;;;4972957;28;20042;-59
2022/05/19 11:57:23;;;;;;;2.08;0.80;;;;;;;;;;4972342;28;20039;-53
2022/05/19 11:59:55;;;;;;;1.90;0.75;;;;;;;;;;4973053;28;20051;-55
2022/05/19 12:02:28;;;;;;;17.58;7.97;;;;;;;;;;4972524;28;20039;-52
2022/05/19 12:05:28;;;;;;;5.15;1.23;;;;;;;;;;4972734;28;20106;-56
2022/05/19 12:08:00;;;;;;;1.63;0.77;;;;;;;;;;4968942;28;20062;-51
2022/05/19 12:10:40;;;;;;;1.33;0.70;;;;;;;;;;4972459;28;20039;-50
2022/05/19 12:13:09;;;;;;;1.05;0.50;;;;;;;;;;4972409;28;20388;-49
2022/05/19 12:15:50;;;;;;;1.63;0.65;;;;;;;;;;4972581;28;20455;-53
2022/05/19 12:18:23;;;;;;;0.85;0.55;;;;;;;;;;4972432;28;20045;-51
2022/05/19 12:21:15;;;;;;;1.52;0.50;;;;;;;;;;4972716;28;20047;-52
2022/05/19 12:23:43;;;;;;;1.00;0.68;;;;;;;;;;4972498;28;20066;-51
2022/05/19 12:26:21;;;;;;;1.15;0.73;;;;;;;;;;4972494;28;20055;-49
2022/05/19 12:28:52;;;;;;;1.55;0.60;;;;;;;;;;4983762;28;20502;-51
2022/05/19 12:34:22;;;;;;;1.35;0.70;;;;;;;;;;4991689;28;20045;-50
2022/05/19 12:37:15;;;;;;;0.73;0.60;;;;;;;;;;4991927;28;20046;-59
2022/05/19 12:39:47;;;;;;;0.93;0.70;;;;;;;;;;4971796;28;20065;-49
2022/05/19 12:42:40;;;;;;;1.50;0.60;;;;;;;;;;4991946;28;20052;-51
2022/05/19 12:45:42;;;;;;;1.55;0.70;;;;;;;;;;4992073;28;20046;-57
2022/05/19 12:48:12;;;;;;;0.95;0.50;;;;;;;;;;4981579;28;20051;-55
2022/05/19 12:50:49;;;;;;;0.85;0.50;;;;;;;;;;4991600;28;20046;-58
2022/05/19 12:53:23;;;;;;;1.48;0.57;;;;;;;;;;4991742;28;20034;-55
2022/05/19 12:55:56;;;;;;;1.38;0.68;;;;;;;;;;4991662;28;20051;-57
2022/05/19 12:58:43;;;;;;;;;;;;;;;;;;4992179;28;20484;-57
2022/05/19 13:01:26;;;;;;;2.05;0.60;;;;;;;;;;4991617;28;19925;-59
2022/05/19 13:04:32;;;;;;;1.15;0.60;;;;;;;;;;4991618;28;20413;-54
2022/05/19 13:07:22;;;;;;;0.65;0.52;;;;;;;;;;4982793;28;20417;-55
2022/05/19 13:10:13;;;;;;;0.80;0.60;;;;;;;;;;4994210;28;20049;-58
2022/05/19 13:12:57;;;;;;;1.08;0.65;;;;;;;;;;4986574;28;20395;-59
2022/05/19 13:15:28;;;;;;;0.73;0.55;;;;;;;;;;4995596;28;20092;-55
2022/05/19 13:17:58;;;;;;;1.83;0.45;;;;;;;;;;4995030;28;20046;-55
2022/05/19 13:20:30;;;;;;;33.60;20.48;;;;;;;;;;4994435;28;20069;-53
2022/05/19 13:23:23;;;;;;;1.42;0.65;;;;;;;;;;4995225;28;20034;-55
2022/05/19 13:26:00;;;;;;;1.02;0.52;;;;;;;;;;4976190;28;20038;-54
2022/05/19 13:31:27;;;;;;;0.68;0.40;;;;;;;;;;4981714;28;20043;-52
2022/05/19 13:33:57;;;;;;;1.02;0.80;;;;;;;;;;4975275;28;20911;-54
2022/05/19 13:36:33;;;;;;;1.10;0.60;;;;;;;;;;4975278;28;20121;-55
2022/05/19 13:39:13;;;;;;;0.75;0.40;;;;;;;;;;4975399;28;20043;-55
2022/05/19 13:41:50;;;;;;;1.25;0.65;;;;;;;;;;4975404;28;20066;-53
2022/05/19 13:44:37;;;;;;;0.90;0.45;;;;;;;;;;4975179;28;20046;-55
2022/05/19 13:47:11;;;;;;;0.85;0.55;;;;;;;;;;4974981;28;20039;-52
2022/05/19 13:49:39;;;;;;;0.75;0.52;;;;;;;;;;4975243;28;20391;-50
2022/05/19 13:52:09;;;;;;;0.82;0.60;;;;;;;;;;4974825;28;20043;-52
2022/05/19 13:54:47;;;;;;;3.35;0.75;;;;;;;;;;4974943;28;20062;-49
2022/05/19 13:57:20;;;;;;;7.45;4.30;;;;;;;;;;4974803;28;20047;-50
2022/05/19 13:59:49;;;;;;;7.32;3.30;;;;;;;;;;4975056;28;20051;-53
2022/05/19 14:02:37;;;;;;;1.13;0.60;;;;;;;;;;4974768;28;20047;-48
2022/05/19 14:05:07;;;;;;;0.68;0.50;;;;;;;;;;4975174;28;20035;-50
2022/05/19 14:07:36;;;;;;;1.60;0.80;;;;;;;;;;4974892;28;20054;-51
2022/05/19 14:10:08;;;;;;;0.95;0.60;;;;;;;;;;4974668;28;20043;-50
2022/05/19 14:12:37;;;;;;;1.80;1.20;;;;;;;;;;4974768;28;20498;-49
2022/05/19 14:15:21;;;;;;;0.88;0.57;;;;;;;;;;4974657;28;20051;-52
2022/05/19 14:18:00;;;;;;;1.58;0.75;;;;;;;;;;4974723;28;20042;-51
2022/05/19 14:20:39;;;;;;;6.68;3.42;;;;;;;;;;4973651;28;20170;-48
2022/05/19 14:23:30;;;;;;;1.52;0.70;;;;;;;;;;4974257;28;20453;-55
2022/05/19 14:26:03;;;;;;;1.35;0.60;;;;;;;;;;4961548;28;20057;-57
2022/05/19 14:28:34;;;;;;;1.20;0.55;;;;;;;;;;4983443;28;20502;-54
2022/05/19 14:31:18;;;;;;;1.38;0.52;;;;;;;;;;4994088;28;20469;-51
2022/05/19 14:34:03;;;;;;;1.42;0.60;;;;;;;;;;4993577;28;20042;-56
2022/05/19 14:36:39;;;;;;;1.08;0.65;;;;;;;;;;4993664;28;20043;-52
2022/05/19 14:39:17;;;;;;;2.15;0.60;;;;;;;;;;4993460;28;20458;-55
2022/05/19 14:44:38;;;;;;;1.50;0.57;;;;;;;;;;4993676;28;20050;-53
2022/05/19 14:47:19;;;;;;;3.17;0.60;;;;;;;;;;4993478;28;20129;-52
2022/05/19 14:49:57;;;;;;;0.63;0.47;;;;;;;;;;4993388;28;20050;-55
2022/05/19 14:52:33;;;;;;;0.88;0.70;;;;;;;;;;4992560;28;20035;-53
2022/05/19 14:55:05;;;;;;;0.88;0.50;;;;;;;;;;4993077;28;20038;-52
2022/05/19 14:57:32;;;;;;;0.93;0.60;;;;;;;;;;4993363;28;20043;-51
2022/05/19 15:00:00;;;;;;;1.88;0.80;;;;;;;;;;4993076;28;20374;-54
2022/05/19 15:02:31;;;;;;;0.85;0.50;;;;;;;;;;4993070;28;20046;-52
2022/05/19 15:04:58;;;;;;;0.93;0.60;;;;;;;;;;4993107;28;20050;-52
2022/05/19 15:07:50;;;;;;;3.15;0.75;;;;;;;;;;4992527;28;20528;-54
2022/05/19 15:10:24;;;;;;;1.23;0.57;;;;;;;;;;4992861;28;20043;-51
2022/05/19 15:12:53;;;;;;;2.10;0.70;;;;;;;;;;4993238;28;20085;-58
2022/05/19 15:15:20;;;;;;;1.15;0.50;;;;;;;;;;4992733;28;20126;-49
2022/05/19 15:17:48;;;;;;;3.83;0.88;;;;;;;;;;4992857;28;20038;-51
2022/05/19 15:20:20;;;;;;;1.20;0.63;;;;;;;;;;4992633;28;20055;-49
2022/05/19 15:22:56;;;;;;;1.05;0.73;;;;;;;;;;4992597;28;20093;-53
2022/05/19 15:25:28;;;;;;;23.85;14.77;;;;;;;;;;4992638;28;20034;-51
2022/05/19 15:27:56;;;;;;;2.23;0.87;;;;;;;;;;4988566;28;20038;-54
2022/05/19 15:30:27;;;;;;;0.77;0.57;;;;;;;;;;4973325;28;20047;-52
2022/05/19 15:32:55;;;;;;;1.58;0.70;;;;;;;;;;4972654;28;20465;-51
2022/05/19 15:35:23;;;;;;;0.63;0.50;;;;;;;;;;4972910;28;20070;-55
2022/05/19 15:37:50;;;;;;;0.52;0.50;;;;;;;;;;4973188;28;20049;-52
2022/05/19 15:40:22;;;;;;;0.50;0.50;;;;;;;;;;4956243;28;20587;-53
2022/05/19 15:42:56;;;;;;;0.95;0.60;;;;;;;;;;4973154;28;20042;-54
2022/05/19 15:45:24;;;;;;;0.75;0.60;;;;;;;;;;4972954;28;20105;-49
2022/05/19 15:47:55;;;;;;;1.00;0.70;;;;;;;;;;4972963;28;20100;-51
2022/05/19 15:50:26;;;;;;;1.10;0.70;;;;;;;;;;4972995;28;20043;-51
2022/05/19 15:52:57;;;;;;;1.35;0.60;;;;;;;;;;4972984;28;20070;-53