Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:01:25;;;;;;;3.67;2.20;;;15.50;99.90;;;;;;5051782;28;20436;-82
2022/06/02 00:04:35;;;;;;;4.70;2.20;;;15.50;99.90;;;;;;5037196;28;20438;-81
2022/06/02 00:07:52;;;;;;;6.37;3.50;;;15.40;99.90;;;;;;5051666;28;20760;-81
2022/06/02 00:11:11;;;;;;;2.37;2.17;;;15.50;99.90;;;;;;5077809;28;20451;-81
2022/06/02 00:14:10;;;;;;;2.60;2.40;;;15.50;99.90;;;;;;5099135;28;20392;-82
2022/06/02 00:17:19;;;;;;;1.70;1.60;;;15.40;99.90;;;;;;5084843;28;20468;-80
2022/06/02 00:20:14;;;;;;;2.17;1.97;;;15.40;99.90;;;;;;5099449;28;20400;-80
2022/06/02 00:23:27;;;;;;;1.80;1.70;;;15.30;99.90;;;;;;5084610;28;20389;-80
2022/06/02 00:26:42;;;;;;;3.30;2.10;;;15.30;99.90;;;;;;5079004;28;20500;-82
2022/06/02 00:29:51;;;;;;;4.73;2.00;;;15.40;99.90;;;;;;5078710;28;20412;-82
2022/06/02 00:33:11;;;;;;;6.80;4.40;;;15.30;99.90;;;;;;5092785;28;20412;-81
2022/06/02 00:36:04;;;;;;;5.60;2.27;;;15.30;99.90;;;;;;5092663;28;20509;-83
2022/06/02 00:38:50;;;;;;;2.23;1.87;;;15.30;99.90;;;;;;5093278;28;20373;-82
2022/06/02 00:41:58;;;;;;;6.53;2.20;;;15.20;99.90;;;;;;5051437;28;20430;-82
2022/06/02 00:45:01;;;;;;;4.00;2.47;;;15.10;99.90;;;;;;5051138;28;20430;-81
2022/06/02 00:47:58;;;;;;;3.40;1.83;;;15.10;99.90;;;;;;5037043;28;20395;-81
2022/06/02 00:51:02;;;;;;;2.50;2.30;;;15.00;99.90;;;;;;5037178;28;20415;-81
2022/06/02 00:57:35;;;;;;;2.10;1.90;;;15.00;99.90;;;;;;5055191;28;20590;-80
2022/06/02 01:00:24;;;;;;;2.00;1.90;;;15.00;99.90;;;;;;5040686;28;20435;-81
2022/06/02 01:03:16;;;;;;;4.00;2.07;;;14.90;99.90;;;;;;5051712;28;20391;-81
2022/06/02 01:06:27;;;;;;;1.93;1.83;;;14.80;99.90;;;;;;5051431;28;20425;-81
2022/06/02 01:09:35;;;;;;;2.40;2.20;;;14.80;99.90;;;;;;5051764;28;20464;-79
2022/06/02 01:12:45;;;;;;;2.47;2.30;;;14.70;99.90;;;;;;5073850;28;20420;-81
2022/06/02 01:15:50;;;;;;;3.60;2.30;;;14.60;99.90;;;;;;5093535;28;20457;-81
2022/06/02 01:18:55;;;;;;;2.10;2.00;;;14.60;99.90;;;;;;5093224;28;20397;-81
2022/06/02 01:21:57;;;;;;;2.17;2.07;;;14.60;99.90;;;;;;5092409;28;20448;-82
2022/06/02 01:25:05;;;;;;;5.80;2.30;;;14.60;99.90;;;;;;5093255;28;20373;-81
2022/06/02 01:28:18;;;;;;;2.27;2.07;;;14.50;99.90;;;;;;5093631;28;20465;-82
2022/06/02 01:31:22;;;;;;;1.83;1.73;;;14.50;99.90;;;;;;5093295;28;20397;-82
2022/06/02 01:34:32;;;;;;;3.63;2.37;;;14.50;99.90;;;;;;5093031;28;20461;-82
2022/06/02 01:37:34;;;;;;;2.10;2.00;;;14.40;99.90;;;;;;5092975;28;20452;-83
2022/06/02 01:40:29;;;;;;;2.20;2.10;;;14.40;99.90;;;;;;5097117;28;20443;-81
2022/06/02 01:43:37;;;;;;;2.30;2.20;;;14.40;99.90;;;;;;5096966;28;20420;-82
2022/06/02 01:46:37;;;;;;;3.00;2.00;;;14.40;99.90;;;;;;5095356;28;20471;-82
2022/06/02 01:49:41;;;;;;;2.70;1.80;;;14.30;99.90;;;;;;5097349;28;20389;-82
2022/06/02 01:52:40;;;;;;;2.50;2.40;;;14.20;99.90;;;;;;5097166;28;20394;-82
2022/06/02 01:55:52;;;;;;;2.23;2.13;;;14.00;99.90;;;;;;5096543;28;20455;-81
2022/06/02 01:58:59;;;;;;;6.67;3.10;;;14.10;99.90;;;;;;5097031;28;20405;-82
2022/06/02 02:02:11;;;;;;;2.67;2.47;;;14.10;99.90;;;;;;5096993;28;20413;-82
2022/06/02 02:05:22;;;;;;;2.77;2.57;;;14.10;99.90;;;;;;5083043;28;20401;-83
2022/06/02 02:08:26;;;;;;;2.80;2.60;;;14.10;99.90;;;;;;5081329;28;20390;-82
2022/06/02 02:11:27;;;;;;;4.17;2.80;;;14.00;99.90;;;;;;5098877;28;20444;-82
2022/06/02 02:14:32;;;;;;;2.60;2.40;;;13.90;99.90;;;;;;5086282;28;20409;-82
2022/06/02 02:17:41;;;;;;;2.17;1.90;;;13.80;99.90;;;;;;5097174;28;20460;-82
2022/06/02 02:20:37;;;;;;;2.67;2.40;;;13.70;99.90;;;;;;5080913;28;20413;-82
2022/06/02 02:23:34;;;;;;;3.13;2.70;;;13.60;99.90;;;;;;5096599;28;20737;-82
2022/06/02 02:26:47;;;;;;;2.63;2.43;;;13.60;99.90;;;;;;5081611;28;20408;-82
2022/06/02 02:30:05;;;;;;;2.50;2.40;;;13.50;99.90;;;;;;5085315;28;20389;-82
2022/06/02 02:33:03;;;;;;;2.67;2.40;;;13.50;99.90;;;;;;5095794;28;20396;-82
2022/06/02 02:36:02;;;;;;;2.50;2.23;;;13.40;99.90;;;;;;5095890;28;20396;-82
2022/06/02 02:39:05;;;;;;;2.97;2.77;;;13.40;99.90;;;;;;5080214;28;20386;-82
2022/06/02 02:42:05;;;;;;;5.70;2.40;;;13.30;99.90;;;;;;5083771;28;20447;-82
2022/06/02 02:45:15;;;;;;;2.30;2.20;;;13.30;99.90;;;;;;5098571;28;20409;-82
2022/06/02 02:48:27;;;;;;;2.90;2.70;;;13.30;99.90;;;;;;5095609;28;20465;-82
2022/06/02 02:51:35;;;;;;;4.37;2.47;;;13.30;99.90;;;;;;5083456;28;20405;-82
2022/06/02 02:54:43;;;;;;;4.03;2.57;;;13.30;99.90;;;;;;5088546;28;20401;-81
2022/06/02 02:57:47;;;;;;;4.40;2.50;;;13.30;99.90;;;;;;5085173;28;20452;-82
2022/06/02 03:00:52;;;;;;;3.30;2.53;;;13.30;99.90;;;;;;5100014;28;20425;-82
2022/06/02 03:03:59;;;;;;;2.83;2.63;;;13.20;99.90;;;;;;5100057;28;20405;-81
2022/06/02 03:06:45;;;;;;;3.20;2.37;;;13.10;99.90;;;;;;5085466;28;20408;-82
2022/06/02 03:09:41;;;;;;;2.10;2.00;;;13.00;99.90;;;;;;5099570;28;20389;-82
2022/06/02 03:12:48;;;;;;;2.60;2.40;;;12.90;99.90;;;;;;5085364;28;20397;-81
2022/06/02 03:15:48;;;;;;;2.57;2.23;;;12.90;99.90;;;;;;5100082;28;20409;-81
2022/06/02 03:18:54;;;;;;;2.60;1.90;;;12.80;99.90;;;;;;5099656;28;20452;-80
2022/06/02 03:22:02;;;;;;;2.73;2.57;;;12.90;99.90;;;;;;5100120;28;20413;-81
2022/06/02 03:25:02;;;;;;;2.73;2.53;;;12.80;99.90;;;;;;5100098;28;20389;-81
2022/06/02 03:27:59;;;;;;;3.70;2.83;;;12.90;99.90;;;;;;5098468;28;20431;-81
2022/06/02 03:30:59;;;;;;;2.43;2.33;;;13.00;99.90;;;;;;5094511;28;20509;-82
2022/06/02 03:34:11;;;;;;;5.67;3.00;;;13.00;99.90;;;;;;5079510;28;20381;-81
2022/06/02 03:37:18;;;;;;;3.10;2.90;;;12.90;99.90;;;;;;5093426;28;20491;-81
2022/06/02 03:40:19;;;;;;;2.70;2.50;;;12.90;99.90;;;;;;5094220;28;20401;-82
2022/06/02 03:43:19;;;;;;;3.37;2.40;;;12.90;99.90;;;;;;5093871;28;20472;-82
2022/06/02 03:46:27;;;;;;;4.37;3.30;;;12.90;99.90;;;;;;5093046;28;20417;-82
2022/06/02 03:49:42;;;;;;;3.23;2.93;;;12.90;99.90;;;;;;5073554;28;20406;-81
2022/06/02 03:52:45;;;;;;;7.50;3.37;;;12.80;99.90;;;;;;5061591;28;20417;-82
2022/06/02 03:55:48;;;;;;;2.10;2.00;;;12.70;99.90;;;;;;5059418;28;20425;-81
2022/06/02 03:58:58;;;;;;;2.90;2.70;;;12.70;99.90;;;;;;5073341;28;20420;-82
2022/06/02 04:02:08;;;;;;;2.80;2.60;;;12.60;99.90;;;;;;5073550;28;20750;-81
2022/06/02 04:05:17;;;;;;;2.80;2.60;;;12.60;99.90;;;;;;5073219;28;20394;-81
2022/06/02 04:08:28;;;;;;;2.90;2.70;;;12.70;99.90;;;;;;5058059;28;20402;-81
2022/06/02 04:13:37;;;;;;;4.80;3.10;;;12.70;99.90;;;;;;5060927;28;20807;-81
2022/06/02 04:14:56;;;;;;;3.37;3.07;;;12.60;99.90;;;;;;5073418;28;20456;-82
2022/06/02 04:17:54;;;;;;;6.13;3.03;;;12.80;99.90;;;;;;5058861;28;20461;-82
2022/06/02 04:20:50;;;;;;;2.87;2.67;;;12.80;99.90;;;;;;5073743;28;20378;-81
2022/06/02 04:23:58;;;;;;;3.20;3.00;;;12.70;99.90;;;;;;5058702;28;20417;-81
2022/06/02 04:26:56;;;;;;;3.90;3.20;;;12.70;99.90;;;;;;5047063;28;20462;-82
2022/06/02 04:29:57;;;;;;;2.87;2.67;;;12.80;99.90;;;;;;5059488;28;20397;-82
2022/06/02 04:33:21;;;;;;;3.60;3.30;;;12.80;99.90;;;;;;5060067;28;20386;-81
2022/06/02 04:36:45;;;;;;;4.30;3.17;;;12.80;99.90;;;;;;5067142;28;20468;-82
2022/06/02 04:39:58;;;;;;;2.90;2.70;;;13.00;99.90;;;;;;5076988;28;20557;-81
2022/06/02 04:43:11;;;;;;;3.20;2.97;;;13.00;99.90;;;;;;5076424;28;20521;-82
2022/06/02 04:46:18;;;;;;;4.03;3.10;;;13.10;99.90;;;;;;5093479;28;20389;-82
2022/06/02 04:49:26;;;;;;;9.70;3.30;;;13.10;99.90;;;;;;5093666;28;20904;-82
2022/06/02 04:52:24;;;;;;;6.70;3.60;;;13.10;99.90;;;;;;5093093;28;20435;-82
2022/06/02 04:55:32;;;;;;;3.20;3.00;;;13.20;99.90;;;;;;5080048;28;20409;-81
2022/06/02 04:58:28;;;;;;;3.80;3.20;;;13.20;99.90;;;;;;5090644;28;20484;-82
2022/06/02 05:01:42;;;;;;;3.70;3.13;;;13.30;99.90;;;;;;5082239;28;20424;-81
2022/06/02 05:04:59;;;;;;;6.53;3.63;;;13.40;99.90;;;;;;5085783;28;20436;-79
2022/06/02 05:08:13;;;;;;;8.40;4.00;;;13.50;99.90;;;;;;5087696;28;20442;-81
2022/06/02 05:11:10;;;;;;;3.80;3.47;;;13.60;99.90;;;;;;5087579;28;20492;-81
2022/06/02 05:14:21;;;;;;;3.40;3.07;;;13.60;99.90;;;;;;5083273;28;20460;-81
2022/06/02 05:17:36;;;;;;;5.33;2.97;;;13.80;99.90;;;;;;5078843;28;20445;-81
2022/06/02 05:20:42;;;;;;;4.20;3.40;;;13.90;99.90;;;;;;5083341;28;20459;-81
2022/06/02 05:23:56;;;;;;;5.20;2.93;;;14.00;99.90;;;;;;5087555;28;20475;-82
2022/06/02 05:27:12;;;;;;;7.03;2.70;;;13.50;99.90;;;;;;5073968;28;20406;-82
2022/06/02 05:30:18;;;;;;;6.13;3.10;;;13.80;99.90;;;;;;5078540;28;20397;-82
2022/06/02 05:33:27;;;;;;;3.33;3.03;;;13.90;99.90;;;;;;5078039;28;20423;-81
2022/06/02 05:36:46;;;;;;;3.93;2.67;;;14.00;99.90;;;;;;5063807;28;20449;-83
2022/06/02 05:40:05;;;;;;;2.93;2.73;;;14.10;99.90;;;;;;5091816;28;20441;-82
2022/06/02 05:43:25;;;;;;;4.83;2.87;;;14.20;99.90;;;;;;5071316;28;20501;-82
2022/06/02 05:46:32;;;;;;;4.00;3.30;;;14.20;99.90;;;;;;5059220;28;20433;-82
2022/06/02 05:49:33;;;;;;;3.13;2.60;;;14.20;99.90;;;;;;5093933;28;20444;-81
2022/06/02 05:52:30;;;;;;;3.03;2.83;;;14.30;99.90;;;;;;5014621;28;20931;-81
2022/06/02 05:55:43;;;;;;;2.70;2.40;;;14.00;99.90;;;;;;5026262;28;20575;-82
2022/06/02 05:58:45;;;;;;;2.80;2.60;;;14.30;99.90;;;;;;5015953;28;20431;-81
2022/06/02 06:02:00;;;;;;;2.90;2.70;;;14.10;99.90;;;;;;4990334;28;21029;-81
2022/06/02 06:05:15;;;;;;;3.20;2.90;;;14.30;99.90;;;;;;4947605;28;20438;-82
2022/06/02 06:08:14;;;;;;;3.40;3.20;;;14.20;99.90;;;;;;4963448;28;20428;-81
2022/06/02 06:11:16;;;;;;;3.70;2.67;;;14.30;99.90;;;;;;4967730;28;20468;-83
2022/06/02 06:14:17;;;;;;;3.77;2.47;;;14.40;99.90;;;;;;4980824;28;20444;-79
2022/06/02 06:17:24;;;;;;;3.87;2.70;;;14.40;99.90;;;;;;4974867;28;20504;-80
2022/06/02 06:20:46;;;;;;;2.80;2.60;;;14.50;99.90;;;;;;4948609;28;20432;-82
2022/06/02 06:24:01;;;;;;;2.87;2.67;;;14.60;99.90;;;;;;5006717;28;20442;-81
2022/06/02 06:26:58;;;;;;;3.23;3.03;;;14.60;99.90;;;;;;5036473;28;20430;-82
2022/06/02 06:30:05;;;;;;;3.40;2.80;;;14.60;99.90;;;;;;5006228;28;20474;-81
2022/06/02 06:33:13;;;;;;;3.40;2.80;;;14.80;99.90;;;;;;5050915;28;20471;-81
2022/06/02 06:36:26;;;;;;;2.73;2.53;;;14.50;99.90;;;;;;5073662;28;20974;-81
2022/06/02 06:39:35;;;;;;;3.30;3.10;;;14.70;99.90;;;;;;5076651;28;20835;-81
2022/06/02 06:42:46;;;;;;;4.40;4.00;;;14.60;99.90;;;;;;5066991;28;20425;-81
2022/06/02 06:45:43;;;;;;;2.53;2.43;;;14.80;99.90;;;;;;5095240;28;20497;-82
2022/06/02 06:48:35;;;;;;;3.47;3.17;;;15.00;99.90;;;;;;5092572;28;20442;-83
2022/06/02 06:51:38;;;;;;;2.83;2.63;;;15.10;99.90;;;;;;5090109;28;20500;-81
2022/06/02 06:54:46;;;;;;;3.00;2.80;;;15.20;99.90;;;;;;5084936;28;20521;-82
2022/06/02 06:57:56;;;;;;;3.80;3.30;;;15.10;99.90;;;;;;5084367;28;20452;-83
2022/06/02 07:00:49;;;;;;;2.97;2.67;;;15.20;99.90;;;;;;5079095;28;20440;-81
2022/06/02 07:03:57;;;;;;;3.20;2.90;;;15.40;99.90;;;;;;5067241;28;20453;-82
2022/06/02 07:06:57;;;;;;;6.20;2.80;;;15.50;99.90;;;;;;5091633;28;20425;-82
2022/06/02 07:10:06;;;;;;;3.40;2.67;;;15.60;99.90;;;;;;5070826;28;20507;-81
2022/06/02 07:13:22;;;;;;;6.33;3.10;;;15.50;99.90;;;;;;5086570;28;20480;-82
2022/06/02 07:16:23;;;;;;;2.77;2.57;;;15.50;99.90;;;;;;5073325;28;20498;-82
2022/06/02 07:19:27;;;;;;;5.20;2.93;;;15.60;99.90;;;;;;5077711;28;20449;-83
2022/06/02 07:22:38;;;;;;;5.20;2.80;;;15.60;99.90;;;;;;5071382;28;20474;-83
2022/06/02 07:25:51;;;;;;;4.70;3.80;;;15.40;99.90;;;;;;5083436;28;20213;-82
2022/06/02 07:29:12;;;;;;;2.67;2.47;;;15.70;99.90;;;;;;5085366;28;20424;-83
2022/06/02 07:32:15;;;;;;;2.97;2.77;;;15.80;99.90;;;;;;5077425;28;20463;-82
2022/06/02 07:35:30;;;;;;;2.70;2.50;;;15.50;99.90;;;;;;5068572;28;20422;-84
2022/06/02 07:38:36;;;;;;;2.77;2.57;;;15.80;99.90;;;;;;5072901;28;20444;-85
2022/06/02 07:41:48;;;;;;;3.60;3.33;;;15.60;99.90;;;;;;5084645;28;20478;-83
2022/06/02 07:44:59;;;;;;;3.40;2.47;;;16.00;99.90;;;;;;5061335;28;20544;-83
2022/06/02 07:48:01;;;;;;;3.63;2.80;;;15.90;99.90;;;;;;5038279;28;20432;-82
2022/06/02 07:51:04;;;;;;;2.90;2.70;;;16.00;99.90;;;;;;5081806;28;20506;-85
2022/06/02 07:54:15;;;;;;;4.50;2.83;;;15.90;99.90;;;;;;5026289;28;20551;-84
2022/06/02 07:57:19;;;;;;;4.00;3.30;;;16.20;99.90;;;;;;5017400;28;20465;-83
2022/06/02 08:00:24;;;;;;;3.47;3.27;;;16.40;99.90;;;;;;5051340;28;20433;-82
2022/06/02 08:03:33;;;;;;;2.90;2.70;;;16.50;99.90;;;;;;5047092;28;20477;-82
2022/06/02 08:06:46;;;;;;;2.80;2.60;;;16.10;99.90;;;;;;5020634;28;20454;-84
2022/06/02 08:09:56;;;;;;;4.10;3.00;;;16.40;99.90;;;;;;5038859;28;20478;-84
2022/06/02 08:13:14;;;;;;;2.80;2.60;;;16.50;99.90;;;;;;5026774;28;20505;-83
2022/06/02 08:16:24;;;;;;;4.33;2.63;;;16.50;99.90;;;;;;5030754;28;20892;-84
2022/06/02 08:19:24;;;;;;;3.07;2.87;;;16.70;99.90;;;;;;5017117;28;20431;-84
2022/06/02 08:22:15;;;;;;;3.40;3.10;;;16.50;99.90;;;;;;5019072;28;20929;-82
2022/06/02 08:25:24;;;;;;;3.17;2.97;;;16.80;99.90;;;;;;5029965;28;20462;-84
2022/06/02 08:28:46;;;;;;;2.47;2.27;;;17.00;99.90;;;;;;5032828;28;20441;-84
2022/06/02 08:31:57;;;;;;;2.83;2.63;;;17.10;99.90;;;;;;5028564;28;20541;-82
2022/06/02 08:35:13;;;;;;;2.80;2.27;;;17.20;99.90;;;;;;5033337;28;20486;-86
2022/06/02 08:38:28;;;;;;;2.57;2.43;;;17.30;99.90;;;;;;4983514;28;20865;-84
2022/06/02 08:41:45;;;;;;;3.20;3.00;;;17.10;99.90;;;;;;4998286;28;20930;-85
2022/06/02 08:44:56;;;;;;;3.97;2.67;;;17.10;99.90;;;;;;4992155;28;21083;-84
2022/06/02 08:48:19;;;;;;;4.43;2.33;;;17.40;99.90;;;;;;4995363;28;20476;-84
2022/06/02 08:52:06;;;;;;;5.43;2.90;;;17.40;99.90;;;;;;5018570;28;20443;-83
2022/06/02 08:55:26;;;;;;;2.93;1.97;;;17.40;99.90;;;;;;5016887;28;20444;-86
2022/06/02 08:58:49;;;;;;;6.73;2.60;;;17.70;99.90;;;;;;5029702;28;20555;-84
2022/06/02 09:02:00;;;;;;;2.37;2.27;;;17.90;99.90;;;;;;5035252;28;20513;-83
2022/06/02 09:05:19;;;;;;;2.53;2.30;;;17.90;99.90;;;;;;5023222;28;20450;-85
2022/06/02 09:08:47;;;;;;;2.40;2.20;;;17.90;99.90;;;;;;5045566;28;20448;-84
2022/06/02 09:11:54;;;;;;;1.90;1.80;;;17.90;99.90;;;;;;5038221;28;20502;-83
2022/06/02 09:15:12;;;;;;;3.30;2.40;;;18.10;99.90;;;;;;5026122;28;20533;-84
2022/06/02 09:18:36;;;;;;;2.43;2.23;;;18.20;99.90;;;;;;5038413;28;20462;-84
2022/06/02 09:21:50;;;;;;;1.50;1.40;;;18.40;99.90;;;;;;5012704;28;20949;-84
2022/06/02 09:25:06;;;;;;;2.37;2.20;;;18.40;97.70;;;;;;5034904;28;21263;-82
2022/06/02 09:28:32;;;;;;;2.30;2.03;;;18.40;99.90;;;;;;5041360;28;20817;-84
2022/06/02 09:31:36;;;;;;;2.07;1.90;;;18.50;98.40;;;;;;5017693;28;20485;-84
2022/06/02 09:34:49;;;;;;;2.13;1.93;;;18.70;97.80;;;;;;5033700;28;20461;-83
2022/06/02 09:38:00;;;;;;;2.23;2.03;;;18.80;96.90;;;;;;5025673;28;20544;-83
2022/06/02 09:40:49;;;;;;;3.00;2.13;;;18.90;97.90;;;;;;5041428;28;20446;-84
2022/06/02 09:43:54;;;;;;;2.67;2.30;;;18.90;97.60;;;;;;5036378;28;20474;-84
2022/06/02 09:47:08;;;;;;;3.00;2.17;;;18.40;97.50;;;;;;5010302;28;20461;-84
2022/06/02 09:50:22;;;;;;;3.77;2.13;;;18.50;98.70;;;;;;5017285;28;20473;-84
2022/06/02 09:53:34;;;;;;;2.50;2.30;;;18.90;99.90;;;;;;5037157;28;20511;-83
2022/06/02 09:56:41;;;;;;;4.87;3.50;;;18.00;97.60;;;;;;5010507;28;20550;-83
2022/06/02 09:59:40;;;;;;;3.03;2.73;;;18.50;99.90;;;;;;5015464;28;20508;-84
2022/06/02 10:02:36;;;;;;;2.17;2.00;;;19.10;97.00;;;;;;5005939;28;20486;-80
2022/06/02 10:05:49;;;;;;;2.80;2.60;;;18.70;95.20;;;;;;4999081;28;20658;-82
2022/06/02 10:09:01;;;;;;;1.90;1.80;;;18.50;94.00;;;;;;5022231;28;20478;-83
2022/06/02 10:15:36;;;;;;;3.40;2.00;;;19.30;97.40;;;;;;5037001;28;20438;-82
2022/06/02 10:18:44;;;;;;;2.40;2.20;;;19.80;96.20;;;;;;5017209;28;20425;-84
2022/06/02 10:21:52;;;;;;;2.20;2.00;;;20.20;97.90;;;;;;5024853;28;20481;-84
2022/06/02 10:25:10;;;;;;;3.00;2.20;;;19.80;93.00;;;;;;5013110;28;20705;-84
2022/06/02 10:28:30;;;;;;;2.40;2.20;;;19.90;94.30;;;;;;5055035;28;20439;-79
2022/06/02 10:31:51;;;;;;;2.10;2.00;;;20.00;92.20;;;;;;5062436;28;20987;-83
2022/06/02 10:35:02;;;;;;;2.10;2.00;;;19.60;90.70;;;;;;5050596;28;20518;-82
2022/06/02 10:38:08;;;;;;;2.00;1.80;;;20.30;95.70;;;;;;5043530;28;20526;-82
2022/06/02 10:41:20;;;;;;;2.13;2.03;;;20.50;95.70;;;;;;5060512;28;20430;-81
2022/06/02 10:44:15;;;;;;;2.27;2.07;;;20.80;90.70;;;;;;5034364;28;20445;-82
2022/06/02 10:47:22;;;;;;;2.53;2.33;;;19.80;91.90;;;;;;5047877;28;20441;-82
2022/06/02 10:50:26;;;;;;;2.23;2.03;;;19.70;92.10;;;;;;5060584;28;20468;-83
2022/06/02 10:53:33;;;;;;;2.30;2.10;;;20.40;95.20;;;;;;5063669;28;20480;-81
2022/06/02 10:56:44;;;;;;;2.37;2.13;;;20.70;91.70;;;;;;5067032;28;20460;-82
2022/06/02 11:00:02;;;;;;;2.93;2.10;;;20.50;92.40;;;;;;5061521;28;20484;-84
2022/06/02 11:03:22;;;;;;;3.73;2.63;;;20.60;91.60;;;;;;5039094;28;20482;-83
2022/06/02 11:06:31;;;;;;;3.80;2.20;;;20.30;91.30;;;;;;5051283;28;20453;-82
2022/06/02 11:09:52;;;;;;;2.90;2.10;;;21.00;90.10;;;;;;5036895;28;20497;-81
2022/06/02 11:13:14;;;;;;;2.03;1.83;;;21.50;91.50;;;;;;5047463;28;20460;-81
2022/06/02 11:16:32;;;;;;;2.60;2.40;;;22.00;86.20;;;;;;5048944;28;20797;-81
2022/06/02 11:20:09;;;;;;;2.60;2.40;;;22.30;89.00;;;;;;5063991;28;20491;-82
2022/06/02 11:23:27;;;;;;;2.30;1.87;;;22.70;85.60;;;;;;4984559;28;20504;-81
2022/06/02 11:26:44;;;;;;;2.67;2.47;;;22.50;83.30;;;;;;4979532;28;20541;-82
2022/06/02 11:30:08;;;;;;;3.07;2.77;;;22.40;78.80;;;;;;5013701;28;20428;-83
2022/06/02 11:33:25;;;;;;;1.80;1.70;;;22.90;83.70;;;;;;4994929;28;20484;-82
2022/06/02 11:36:28;;;;;;;1.90;1.80;;;23.10;83.80;;;;;;4982905;28;20444;-80
2022/06/02 11:39:33;;;;;;;2.10;1.80;;;23.20;74.80;;;;;;4978851;28;20561;-80
2022/06/02 11:42:51;;;;;;;3.10;1.90;;;23.20;71.40;;;;;;4980262;28;20510;-78
2022/06/02 11:45:54;;;;;;;1.87;1.73;;;23.50;71.20;;;;;;4978036;28;20523;-82
2022/06/02 11:49:19;;;;;;;2.00;1.90;;;23.60;77.40;;;;;;4982971;28;20440;-81
2022/06/02 11:52:32;;;;;;;2.30;2.20;;;23.80;72.20;;;;;;4996946;28;20475;-83
2022/06/02 11:55:38;;;;;;;2.20;1.97;;;23.80;69.40;;;;;;5042967;28;20445;-83
2022/06/02 11:58:52;;;;;;;1.93;1.83;;;23.80;70.70;;;;;;5045385;28;20543;-84
2022/06/02 12:01:57;;;;;;;1.90;1.73;;;23.80;69.50;;;;;;5082223;28;20467;-84
2022/06/02 12:05:06;;;;;;;1.90;1.80;;;23.00;64.80;;;;;;5082251;28;20506;-81
2022/06/02 12:08:26;;;;;;;1.70;1.60;;;22.60;68.40;;;;;;5095484;28;20513;-81
2022/06/02 12:11:36;;;;;;;2.13;1.60;;;23.50;70.80;;;;;;5072219;28;20538;-82
2022/06/02 12:14:47;;;;;;;1.67;1.57;;;23.50;70.30;;;;;;5062089;28;20588;-83
2022/06/02 12:18:12;;;;;;;2.30;1.70;;;23.90;66.70;;;;;;5065939;28;20486;-83
2022/06/02 12:21:37;;;;;;;1.70;1.60;;;24.20;62.90;;;;;;5063636;28;20406;-82
2022/06/02 12:24:40;;;;;;;1.40;1.30;;;24.00;63.80;;;;;;5065446;28;20472;-82
2022/06/02 12:27:48;;;;;;;2.20;2.00;;;24.30;61.30;;;;;;5064937;28;20584;-81
2022/06/02 12:31:05;;;;;;;1.77;1.67;;;24.20;59.20;;;;;;5061201;28;20500;-81
2022/06/02 12:34:17;;;;;;;1.50;1.40;;;24.90;63.90;;;;;;5053806;28;20444;-81
2022/06/02 12:37:32;;;;;;;2.47;1.70;;;24.20;60.60;;;;;;5046961;28;20561;-80
2022/06/02 12:40:43;;;;;;;1.60;1.50;;;25.00;58.80;;;;;;5006876;28;20485;-83
2022/06/02 12:43:56;;;;;;;1.87;1.70;;;24.10;57.50;;;;;;5017299;28;20527;-81
2022/06/02 12:47:01;;;;;;;1.60;1.50;;;24.70;60.10;;;;;;5006409;28;20524;-82
2022/06/02 12:50:18;;;;;;;1.60;1.50;;;26.00;59.60;;;;;;5019257;28;20502;-79
2022/06/02 12:53:43;;;;;;;2.00;1.90;;;25.90;56.30;;;;;;5001040;28;20470;-81
2022/06/02 12:57:09;;;;;;;2.40;2.00;;;26.00;54.90;;;;;;5011074;28;20526;-81
2022/06/02 13:00:18;;;;;;;2.70;2.50;;;26.10;52.10;;;;;;4998197;28;20455;-81
2022/06/02 13:03:35;;;;;;;1.60;1.50;;;24.50;53.80;;;;;;4996964;28;20479;-83
2022/06/02 13:06:46;;;;;;;1.77;1.63;;;23.30;54.50;;;;;;4979593;28;20433;-84
2022/06/02 13:09:59;;;;;;;1.73;1.63;;;23.90;56.00;;;;;;4983083;28;20470;-83
2022/06/02 13:13:06;;;;;;;1.60;1.50;;;24.00;58.60;;;;;;5021183;28;20503;-83
2022/06/02 13:16:16;;;;;;;1.90;1.80;;;22.80;57.10;;;;;;5028998;28;20472;-82
2022/06/02 13:19:23;;;;;;;1.80;1.70;;;22.40;58.80;;;;;;5025550;28;20777;-83
2022/06/02 13:22:28;;;;;;;2.00;1.90;;;23.10;59.60;;;;;;4963724;28;21005;-83
2022/06/02 13:25:41;;;;;;;2.00;1.80;;;23.10;62.10;;;;;;4969639;28;20421;-80
2022/06/02 13:29:02;;;;;;;1.60;1.50;;;22.80;62.60;;;;;;4995003;28;20572;-80
2022/06/02 13:32:26;;;;;;;2.33;1.70;;;23.70;64.80;;;;;;4997872;28;20432;-85
2022/06/02 13:35:42;;;;;;;1.70;1.60;;;24.20;58.50;;;;;;5002756;28;20436;-82
2022/06/02 13:38:57;;;;;;;1.60;1.50;;;24.50;58.20;;;;;;4987512;28;20447;-83
2022/06/02 13:42:07;;;;;;;3.10;2.23;;;24.50;62.30;;;;;;4993933;28;20506;-83
2022/06/02 13:45:21;;;;;;;1.40;1.30;;;24.50;56.80;;;;;;4981883;28;20477;-82
2022/06/02 13:48:33;;;;;;;3.10;1.60;;;24.10;57.00;;;;;;4977684;28;21037;-83
2022/06/02 13:51:53;;;;;;;3.20;1.77;;;23.80;55.70;;;;;;4993166;28;20442;-82
2022/06/02 13:57:46;;;;;;;1.33;1.23;;;24.40;58.10;;;;;;5024186;23;20483;-83
2022/06/02 14:01:01;;;;;;;1.83;1.73;;;24.20;61.60;;;;;;5016632;28;20438;-80
2022/06/02 14:04:10;;;;;;;1.83;1.73;;;23.90;61.70;;;;;;5014084;28;20415;-82
2022/06/02 14:07:10;;;;;;;1.60;1.50;;;24.10;61.30;;;;;;5021060;28;20528;-83
2022/06/02 14:10:22;;;;;;;1.63;1.53;;;24.20;58.10;;;;;;4996579;28;20447;-84
2022/06/02 14:13:42;;;;;;;1.70;1.60;;;24.00;59.40;;;;;;5019127;28;20478;-84
2022/06/02 14:16:58;;;;;;;2.10;1.90;;;24.10;58.10;;;;;;5020529;28;20497;-82
2022/06/02 14:20:07;;;;;;;1.40;1.30;;;24.20;58.20;;;;;;5020831;28;20490;-84
2022/06/02 14:23:12;;;;;;;1.60;1.50;;;24.20;58.00;;;;;;4993138;28;20456;-84
2022/06/02 14:26:30;;;;;;;1.63;1.53;;;24.20;55.10;;;;;;4985379;28;20449;-84
2022/06/02 14:29:37;;;;;;;2.30;1.50;;;24.10;57.90;;;;;;4994218;28;20467;-84
2022/06/02 14:32:37;;;;;;;1.70;1.60;;;24.60;59.70;;;;;;4981788;28;20504;-83
2022/06/02 14:35:42;;;;;;;2.03;1.73;;;24.70;58.70;;;;;;4981792;28;20887;-84
2022/06/02 14:38:52;;;;;;;1.77;1.57;;;24.80;61.40;;;;;;4981019;28;20461;-84
2022/06/02 14:42:00;;;;;;;1.60;1.50;;;22.70;58.50;;;;;;4989207;28;20489;-83
2022/06/02 14:45:01;;;;;;;1.57;1.47;;;23.20;59.80;;;;;;4984446;28;20412;-83
2022/06/02 14:48:03;;;;;;;1.60;1.50;;;24.10;57.70;;;;;;5001897;28;20436;-83
2022/06/02 14:51:17;;;;;;;1.80;1.70;;;23.70;58.80;;;;;;5001148;28;20439;-82
2022/06/02 14:54:27;;;;;;;2.70;2.27;;;24.30;64.90;;;;;;5005111;28;20512;-80
2022/06/02 14:57:28;;;;;;;4.70;1.70;;;24.70;59.40;;;;;;5000048;28;20475;-82
2022/06/02 15:00:37;;;;;;;1.67;1.57;;;24.50;57.70;;;;;;5006716;28;20446;-81
2022/06/02 15:03:47;;;;;;;2.10;1.93;;;25.00;58.40;;;;;;5018904;28;20428;-84
2022/06/02 15:07:01;;;;;;;4.00;2.43;;;25.30;59.40;;;;;;5022167;28;20423;-81
2022/06/02 15:10:19;;;;;;;1.80;1.70;;;24.40;56.90;;;;;;5014494;28;20439;-82
2022/06/02 15:13:34;;;;;;;5.40;2.07;;;23.40;57.70;;;;;;5007577;28;20435;-81
2022/06/02 15:16:39;;;;;;;1.60;1.50;;;23.40;59.40;;;;;;5016479;28;20412;-81
2022/06/02 15:19:46;;;;;;;1.73;1.63;;;23.40;60.20;;;;;;5010813;28;20457;-80
2022/06/02 15:23:06;;;;;;;1.83;1.73;;;23.30;59.70;;;;;;5013337;28;20497;-81
2022/06/02 15:26:10;;;;;;;3.53;1.90;;;22.50;60.00;;;;;;5016578;28;20474;-80
2022/06/02 15:29:37;;;;;;;2.03;1.93;;;23.40;59.50;;;;;;4990300;28;20452;-82
2022/06/02 15:32:59;;;;;;;1.73;1.63;;;23.60;58.80;;;;;;4994881;28;20439;-82
2022/06/02 15:35:59;;;;;;;2.00;1.90;;;22.70;58.90;;;;;;5008328;28;20427;-81
2022/06/02 15:39:19;;;;;;;1.77;1.67;;;22.10;58.90;;;;;;5011324;28;20455;-82
2022/06/02 15:43:00;;;;;;;2.30;1.83;;;22.40;60.50;;;;;;4989378;28;20498;-82
2022/06/02 15:46:10;;;;;;;1.80;1.70;;;22.90;61.10;;;;;;5006260;28;20452;-82
2022/06/02 15:49:24;;;;;;;1.77;1.50;;;24.20;59.10;;;;;;4979289;28;20432;-82
2022/06/02 15:52:40;;;;;;;1.90;1.80;;;24.10;58.60;;;;;;4976363;28;20428;-81
2022/06/02 15:56:01;;;;;;;1.67;1.57;;;23.30;56.20;;;;;;4989026;28;20429;-81
2022/06/02 15:59:17;;;;;;;2.80;2.10;;;24.50;55.80;;;;;;5006478;28;20440;-80
2022/06/02 16:02:41;;;;;;;1.93;1.83;;;24.10;57.00;;;;;;4989462;28;20408;-80
2022/06/02 16:05:55;;;;;;;2.00;1.53;;;24.60;57.10;;;;;;4989475;28;20413;-80
2022/06/02 16:12:52;;;;;;;3.17;2.23;;;23.00;57.20;;;;;;4983830;28;20429;-80
2022/06/02 16:16:12;;;;;;;2.00;1.90;;;23.10;56.70;;;;;;4979414;28;20396;-80
2022/06/02 16:19:28;;;;;;;1.60;1.50;;;23.00;56.70;;;;;;4987611;28;20437;-80
2022/06/02 16:22:52;;;;;;;1.93;1.83;;;23.70;58.10;;;;;;4975961;28;20493;-81
2022/06/02 16:26:06;;;;;;;2.53;2.33;;;23.90;57.60;;;;;;4972176;28;20437;-83
2022/06/02 16:29:23;;;;;;;1.93;1.83;;;24.00;58.00;;;;;;4985613;28;20453;-79
2022/06/02 16:32:30;;;;;;;2.40;2.00;;;23.60;57.00;;;;;;4980439;28;20419;-82
2022/06/02 16:35:42;;;;;;;2.83;2.60;;;23.10;57.10;;;;;;5025012;28;20392;-83
2022/06/02 16:38:51;;;;;;;1.67;1.57;;;22.70;58.10;;;;;;5009664;28;20455;-85
2022/06/02 16:42:04;;;;;;;1.87;1.77;;;23.00;58.80;;;;;;5012087;28;20403;-84