Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:55;;;;;;;;;6.00;6.00;;;;;15.10;51.77;101548.59;5053882;28;45710;-59
2022/10/12 00:04:20;;;;;;;;;7.00;7.00;;;;;15.08;51.53;101545.13;5057064;28;46042;-59
2022/10/12 00:06:45;;;;;;;;;9.00;9.00;;;;;15.11;51.71;101542.34;5056711;28;50605;-58
2022/10/12 00:09:11;;;;;;;;;9.00;7.00;;;;;15.13;52.27;101540.53;5074968;28;45429;-59
2022/10/12 00:11:37;;;;;;;;;6.33;6.00;;;;;15.14;51.38;101546.69;5058410;28;45455;-59
2022/10/12 00:14:02;;;;;;;;;8.67;8.67;;;;;15.13;51.66;101544.97;5057248;28;45395;-59
2022/10/12 00:16:30;;;;;;;;;8.00;5.00;;;;;15.10;52.15;101542.41;5056294;28;45482;-57
2022/10/12 00:18:57;;;;;;;;;8.00;7.00;;;;;15.12;52.34;101537.91;5039008;28;45514;-59
2022/10/12 00:21:24;;;;;;;;;5.00;4.00;;;;;15.07;51.56;101535.47;5056462;28;45382;-58
2022/10/12 00:23:50;;;;;;;;;7.00;6.00;;;;;15.11;52.05;101544.16;5053500;28;45393;-59
2022/10/12 00:26:21;;;;;;;;;10.33;8.33;;;;;15.09;51.08;101536.25;5057282;28;45525;-59
2022/10/12 00:28:47;;;;;;;;;6.00;6.00;;;;;15.08;51.88;101539.84;5057228;28;45585;-59
2022/10/12 00:31:15;;;;;;;;;4.00;2.00;;;;;15.07;51.96;101540.78;5054786;28;45524;-59
2022/10/12 00:33:41;;;;;;;;;8.33;7.00;;;;;15.05;51.86;101545.25;5056083;28;45455;-59
2022/10/12 00:36:17;;;;;;;;;6.67;6.67;;;;;15.05;52.71;101542.59;5056438;28;45446;-58
2022/10/12 00:38:43;;;;;;;;;8.67;8.67;;;;;15.06;52.27;101541.66;5066711;28;45521;-59
2022/10/12 00:41:10;;;;;;;;;7.00;7.00;;;;;15.06;52.35;101540.81;5077185;28;45573;-59
2022/10/12 00:43:38;;;;;;;;;9.33;7.00;;;;;15.02;52.11;101545.38;5059233;28;46034;-58
2022/10/12 00:46:44;;;;;;;;;6.67;6.67;;;;;15.05;51.93;101547.06;5055636;28;45375;-59
2022/10/12 00:49:18;;;;;;;;;6.00;6.00;;;;;15.05;51.95;101542.59;5001718;28;45377;-58
2022/10/12 00:51:49;;;;;;;;;7.00;7.00;;;;;15.04;52.47;101540.84;5050380;28;45562;-59
2022/10/12 00:54:23;;;;;;;;;4.00;4.00;;;;;15.03;52.98;101537.34;5055921;28;46662;-58
2022/10/12 00:56:52;;;;;;;;;9.33;8.33;;;;;15.02;51.83;101545.38;5038094;28;45605;-59
2022/10/12 00:59:31;;;;;;;;;6.33;6.00;;;;;14.98;52.32;101539.31;5056866;28;45389;-59
2022/10/12 01:01:57;;;;;;;;;11.33;10.33;;;;;15.00;52.91;101542.78;5055263;28;45421;-58
2022/10/12 01:04:23;;;;;;;;;12.67;9.00;;;;;15.02;52.72;101542.72;5055591;28;45516;-59
2022/10/12 01:06:49;;;;;;;;;9.33;9.00;;;;;15.01;52.54;101547.13;5054974;28;45461;-59
2022/10/12 01:09:15;;;;;;;;;10.67;9.67;;;;;14.98;52.04;101541.09;5056339;28;45458;-59
2022/10/12 01:11:40;;;;;;;;;9.67;9.67;;;;;14.95;52.92;101535.94;5049897;28;45628;-59
2022/10/12 01:14:07;;;;;;;;;11.00;11.00;;;;;14.92;52.56;101533.41;5048717;28;54339;-57
2022/10/12 01:16:50;;;;;;;;;10.33;10.33;;;;;14.89;53.01;101529.09;5038536;28;45495;-59
2022/10/12 01:19:15;;;;;;;;;9.00;9.00;;;;;14.89;52.47;101531.75;5055815;28;45603;-59
2022/10/12 01:21:52;;;;;;;;;9.67;9.33;;;;;14.85;53.12;101535.41;5037632;28;45414;-58
2022/10/12 01:24:42;;;;;;;;;9.67;9.67;;;;;14.84;53.75;101532.84;5056011;28;46275;-59
2022/10/12 01:27:28;;;;;;;;;11.33;10.33;;;;;14.83;53.21;101528.44;5055983;28;45486;-59
2022/10/12 01:30:02;;;;;;;;;14.00;11.00;;;;;14.81;53.07;101536.47;5063715;28;45543;-59
2022/10/12 01:32:49;;;;;;;;;10.00;10.00;;;;;14.74;53.07;101527.88;5076588;28;45425;-58
2022/10/12 01:35:28;;;;;;;;;10.00;9.33;;;;;14.72;53.74;101534.16;5076396;28;45437;-58
2022/10/12 01:38:18;;;;;;;;;10.33;8.67;;;;;14.70;53.63;101530.72;5076357;28;45453;-59
2022/10/12 01:40:56;;;;;;;;;10.00;10.00;;;;;14.64;53.97;101523.88;5076378;28;45485;-58
2022/10/12 01:43:22;;;;;;;;;10.00;10.00;;;;;14.66;54.44;101523.78;5070193;28;45427;-58
2022/10/12 01:45:48;;;;;;;;;11.00;11.00;;;;;14.65;53.31;101524.72;5055834;28;46360;-58
2022/10/12 01:48:14;;;;;;;;;8.00;7.00;;;;;14.65;53.48;101527.38;5056446;28;45384;-59
2022/10/12 01:50:54;;;;;;;;;11.33;11.00;;;;;14.64;53.93;101523.88;5057736;28;45369;-59
2022/10/12 01:53:28;;;;;;;;;11.00;10.00;;;;;14.65;53.87;101522.06;5055936;28;45447;-58
2022/10/12 01:56:02;;;;;;;;;8.33;8.33;;;;;14.68;53.60;101516.66;5055750;28;46239;-58
2022/10/12 01:58:39;;;;;;;;;11.67;10.00;;;;;14.71;54.10;101522.69;5058811;28;45463;-58
2022/10/12 02:01:42;;;;;;;;;11.33;11.33;;;;;14.57;54.06;101525.00;5057663;28;45527;-58
2022/10/12 02:04:53;;;;;;;;;8.00;8.00;;;;;14.54;54.31;101528.63;5056965;28;45657;-57
2022/10/12 02:07:29;;;;;;;;;10.67;10.67;;;;;14.60;53.90;101526.69;5050186;28;45444;-59
2022/10/12 02:09:58;;;;;;;;;12.33;10.00;;;;;14.62;53.05;101523.06;5059463;28;45460;-58
2022/10/12 02:12:27;;;;;;;;;9.00;8.00;;;;;14.64;53.27;101520.34;5059379;28;45465;-59
2022/10/12 02:14:57;;;;;;;;;11.00;8.33;;;;;14.63;53.10;101519.47;5063400;28;45308;-59
2022/10/12 02:17:23;;;;;;;;;9.00;9.00;;;;;14.58;53.41;101517.00;5079353;28;46267;-59
2022/10/12 02:19:54;;;;;;;;;9.67;9.33;;;;;14.60;53.75;101519.59;5060829;28;50435;-59
2022/10/12 02:22:23;;;;;;;;;11.67;8.67;;;;;14.63;53.59;101518.63;5060297;28;45426;-58
2022/10/12 02:24:51;;;;;;;;;10.00;10.00;;;;;14.62;53.48;101514.25;5058271;28;45502;-59
2022/10/12 02:27:19;;;;;;;;;10.00;10.00;;;;;14.63;53.33;101506.22;5058500;28;46115;-58
2022/10/12 02:29:46;;;;;;;;;3.00;2.00;;;;;14.62;53.92;101501.88;5050544;28;45501;-59
2022/10/12 02:32:21;;;;;;;;;10.67;10.67;;;;;14.56;53.40;101499.44;5057341;28;45486;-58
2022/10/12 02:35:07;;;;;;;;;10.67;10.00;;;;;14.52;54.05;101498.69;5059093;28;45423;-59
2022/10/12 02:38:00;;;;;;;;;10.33;6.67;;;;;14.52;53.70;101490.75;5058849;28;46163;-59
2022/10/12 02:40:51;;;;;;;;;7.67;7.67;;;;;14.55;53.23;101489.78;5040159;28;45510;-59
2022/10/12 02:43:31;;;;;;;;;9.00;9.00;;;;;14.50;53.26;101481.97;5041983;28;45509;-58
2022/10/12 02:46:00;;;;;;;;;9.67;7.33;;;;;14.46;54.10;101479.53;5053189;28;45395;-58
2022/10/12 02:48:27;;;;;;;;;6.67;6.67;;;;;14.50;53.54;101483.75;5059431;28;45575;-58
2022/10/12 02:50:55;;;;;;;;;9.00;9.00;;;;;14.50;54.00;101494.34;5058063;28;45383;-58
2022/10/12 02:53:23;;;;;;;;;9.67;8.67;;;;;14.52;53.87;101482.81;5057218;28;45482;-59
2022/10/12 02:55:50;;;;;;;;;8.67;8.00;;;;;14.48;53.96;101485.59;5058142;28;45610;-58
2022/10/12 02:58:16;;;;;;;;;10.00;9.67;;;;;14.49;53.43;101488.19;5053876;28;45577;-59
2022/10/12 03:00:41;;;;;;;;;9.00;8.00;;;;;14.47;54.38;101489.16;5058438;28;45466;-58
2022/10/12 03:03:07;;;;;;;;;8.00;7.00;;;;;14.45;53.51;101475.97;5056566;28;57108;-59
2022/10/12 03:05:32;;;;;;;;;9.00;7.33;;;;;14.44;53.66;101479.56;5057962;28;45427;-59
2022/10/12 03:07:57;;;;;;;;;8.00;8.00;;;;;14.42;54.23;101486.69;5057327;28;45371;-60
2022/10/12 03:10:23;;;;;;;;;11.00;9.00;;;;;14.39;53.81;101488.59;5058230;28;45502;-57
2022/10/12 03:12:48;;;;;;;;;9.00;8.00;;;;;14.36;54.02;101484.28;5058548;28;45484;-58
2022/10/12 03:15:14;;;;;;;;;8.67;8.00;;;;;14.36;53.76;101476.34;5040285;28;48928;-59
2022/10/12 03:17:39;;;;;;;;;8.00;8.00;;;;;14.32;54.33;101477.38;5058352;28;45379;-59
2022/10/12 03:20:05;;;;;;;;;9.00;7.67;;;;;14.30;54.22;101484.50;5058387;28;45429;-59
2022/10/12 03:22:30;;;;;;;;;10.00;7.00;;;;;14.26;54.65;101474.94;5046656;28;45392;-58
2022/10/12 03:24:56;;;;;;;;;9.00;9.00;;;;;14.21;54.21;101475.13;5038100;28;45664;-62
2022/10/12 03:27:21;;;;;;;;;8.67;8.33;;;;;14.27;54.81;101481.97;5037532;28;45419;-59
2022/10/12 03:29:46;;;;;;;;;8.67;8.67;;;;;14.27;54.43;101474.03;5029748;28;45467;-57
2022/10/12 03:32:12;;;;;;;;;8.00;7.00;;;;;14.26;54.48;101475.81;5055718;28;45357;-59
2022/10/12 03:34:37;;;;;;;;;10.33;8.67;;;;;14.22;54.32;101471.56;5058283;28;45561;-58
2022/10/12 03:37:02;;;;;;;;;10.00;9.00;;;;;14.22;54.35;101476.84;5057992;28;45465;-58
2022/10/12 03:39:28;;;;;;;;;7.67;7.67;;;;;14.22;54.64;101482.13;5058204;28;45436;-59
2022/10/12 03:41:53;;;;;;;;;10.00;7.00;;;;;14.21;54.43;101480.44;5058055;28;45409;-57
2022/10/12 03:44:18;;;;;;;;;8.33;8.33;;;;;14.22;54.40;101484.78;5052147;28;45449;-57
2022/10/12 03:46:44;;;;;;;;;9.33;9.33;;;;;14.21;54.59;101477.78;5057690;28;46075;-58
2022/10/12 03:49:09;;;;;;;;;8.33;7.33;;;;;14.21;54.35;101475.13;5058135;28;45511;-58
2022/10/12 03:51:34;;;;;;;;;4.00;3.67;;;;;14.19;55.14;101474.31;5057418;28;48139;-59
2022/10/12 03:53:59;;;;;;;;;9.00;8.00;;;;;14.19;54.93;101474.31;5057739;28;45398;-58
2022/10/12 03:56:25;;;;;;;;;9.67;8.33;;;;;14.17;54.94;101476.16;5057662;28;52796;-58
2022/10/12 03:58:50;;;;;;;;;9.67;9.00;;;;;14.18;54.76;101477.88;5042702;28;49541;-58
2022/10/12 04:01:15;;;;;;;;;8.67;8.67;;;;;14.19;54.51;101490.19;5037591;28;45772;-59
2022/10/12 04:03:41;;;;;;;;;9.00;9.00;;;;;14.18;55.25;101480.50;5037587;28;46490;-58
2022/10/12 04:06:06;;;;;;;;;8.67;8.67;;;;;14.18;54.37;101479.66;5036949;28;45419;-58
2022/10/12 04:08:31;;;;;;;;;11.00;11.00;;;;;14.13;55.58;101474.53;5037312;28;45372;-57
2022/10/12 04:10:57;;;;;;;;;9.00;9.00;;;;;14.07;55.26;101477.41;5019731;28;45495;-58
2022/10/12 04:13:22;;;;;;;;;11.00;11.00;;;;;14.07;55.24;101475.59;5034926;28;45352;-58
2022/10/12 04:15:48;;;;;;;;;9.00;9.00;;;;;14.10;55.26;101470.22;5036396;28;45427;-58
2022/10/12 04:18:13;;;;;;;;;9.33;8.33;;;;;14.09;55.41;101472.91;5037154;28;45417;-58
2022/10/12 04:20:39;;;;;;;;;9.00;9.00;;;;;14.04;55.68;101475.72;5037001;28;45482;-58
2022/10/12 04:23:04;;;;;;;;;10.00;10.00;;;;;14.02;55.77;101479.34;5053235;28;45438;-58
2022/10/12 04:25:29;;;;;;;;;12.00;12.00;;;;;14.01;55.66;101488.19;5057246;28;45461;-58
2022/10/12 04:27:55;;;;;;;;;8.33;8.00;;;;;13.94;56.07;101487.53;5045402;28;45435;-58
2022/10/12 04:30:20;;;;;;;;;10.33;10.33;;;;;13.91;56.45;101491.16;5037033;28;45456;-58
2022/10/12 04:32:45;;;;;;;;;9.00;9.00;;;;;13.96;56.03;101488.34;5037001;28;45499;-58
2022/10/12 04:35:11;;;;;;;;;11.33;9.67;;;;;14.02;55.73;101495.19;5036890;28;45876;-57
2022/10/12 04:37:36;;;;;;;;;12.00;10.00;;;;;14.08;55.87;101500.31;5036801;28;45445;-57
2022/10/12 04:40:02;;;;;;;;;11.00;10.00;;;;;14.11;55.24;101497.53;5036908;28;45432;-58
2022/10/12 04:42:28;;;;;;;;;11.33;8.67;;;;;14.12;55.42;101493.97;5036816;28;45569;-58
2022/10/12 04:44:53;;;;;;;;;13.00;11.67;;;;;14.12;55.52;101496.63;5036408;28;45472;-58
2022/10/12 04:47:18;;;;;;;;;12.00;11.00;;;;;14.13;55.31;101493.03;5036188;28;45478;-59
2022/10/12 04:49:44;;;;;;;;;13.67;12.00;;;;;14.13;55.12;101490.38;5036818;28;45483;-57
2022/10/12 04:52:09;;;;;;;;;9.00;9.00;;;;;14.10;54.90;101491.41;5036046;28;45399;-58
2022/10/12 04:54:34;;;;;;;;;12.00;12.00;;;;;14.10;55.03;101491.41;5036415;28;45492;-58
2022/10/12 04:57:00;;;;;;;;;11.67;11.67;;;;;14.11;55.53;101490.47;5035916;28;47480;-58
2022/10/12 04:59:25;;;;;;;;;10.67;10.33;;;;;14.12;55.30;101491.31;5036376;28;46444;-57
2022/10/12 05:01:50;;;;;;;;;9.67;9.67;;;;;14.10;54.85;101480.81;5036104;28;45497;-58
2022/10/12 05:04:16;;;;;;;;;10.00;10.00;;;;;14.12;55.26;101486.03;5036380;28;46203;-58
2022/10/12 05:06:41;;;;;;;;;12.00;12.00;;;;;14.08;55.54;101474.72;5036302;28;45344;-57
2022/10/12 05:09:07;;;;;;;;;10.00;10.00;;;;;14.09;55.36;101487.00;5036594;28;45564;-58
2022/10/12 05:11:32;;;;;;;;;11.67;11.00;;;;;14.09;54.90;101484.34;5036515;28;45529;-59
2022/10/12 05:13:57;;;;;;;;;12.00;12.00;;;;;14.08;55.55;101479.13;5035791;28;46233;-57
2022/10/12 05:16:23;;;;;;;;;12.00;12.00;;;;;14.08;55.36;101473.84;5036087;28;45463;-57
2022/10/12 05:18:48;;;;;;;;;13.00;11.67;;;;;14.05;55.77;101480.09;5036256;28;45416;-57
2022/10/12 05:21:14;;;;;;;;;9.00;9.00;;;;;14.06;54.85;101483.63;5036402;28;45792;-58
2022/10/12 05:23:39;;;;;;;;;12.00;12.00;;;;;14.07;55.61;101478.25;5056418;28;45439;-58
2022/10/12 05:26:04;;;;;;;;;12.67;12.67;;;;;14.06;55.48;101480.97;5055600;28;58216;-58
2022/10/12 05:28:30;;;;;;;;;11.33;11.33;;;;;14.04;55.01;101485.44;5060982;28;45509;-58
2022/10/12 05:30:55;;;;;;;;;10.33;9.00;;;;;14.00;55.04;101490.00;5075716;28;45494;-59
2022/10/12 05:33:20;;;;;;;;;11.67;11.67;;;;;14.02;55.44;101490.78;5076041;28;52521;-59
2022/10/12 05:35:47;;;;;;;;;11.00;11.00;;;;;13.99;55.15;101500.59;5076432;28;45395;-59
2022/10/12 05:38:12;;;;;;;;;15.00;15.00;;;;;13.99;55.26;101490.03;5076395;28;45522;-58
2022/10/12 05:40:38;;;;;;;;;14.00;11.67;;;;;13.96;55.56;101493.66;5076278;28;45347;-58
2022/10/12 05:43:03;;;;;;;;;11.67;11.67;;;;;13.96;56.27;101495.44;5064813;28;45992;-59
2022/10/12 05:45:28;;;;;;;;;12.67;12.67;;;;;13.95;55.44;101483.13;5055827;28;45446;-59
2022/10/12 05:47:54;;;;;;;;;11.00;11.00;;;;;13.98;55.62;101488.31;5055509;28;45430;-59
2022/10/12 05:50:20;;;;;;;;;15.33;12.67;;;;;13.96;56.10;101484.84;5055838;28;49940;-57
2022/10/12 05:52:45;;;;;;;;;12.00;11.00;;;;;13.94;55.60;101495.47;5055800;28;46006;-58
2022/10/12 05:55:10;;;;;;;;;14.00;13.00;;;;;13.91;55.96;101491.16;5055411;28;45447;-59
2022/10/12 05:57:36;;;;;;;;;13.00;10.67;;;;;13.95;56.14;101485.78;5060419;28;45369;-58
2022/10/12 06:00:05;;;;;;;;;13.33;13.33;;;;;13.96;55.87;101479.56;5075999;28;45499;-59
2022/10/12 06:02:30;;;;;;;;;10.33;10.33;;;;;13.98;55.70;101483.88;5069156;28;47237;-58
2022/10/12 06:04:55;;;;;;;;;9.67;7.00;;;;;13.94;56.40;101482.25;5055647;28;45410;-59
2022/10/12 06:07:21;;;;;;;;;11.00;11.00;;;;;13.89;56.48;101474.50;5055717;28;45352;-58
2022/10/12 06:09:47;;;;;;;;;13.00;13.00;;;;;13.89;56.27;101490.38;5046965;28;45630;-59
2022/10/12 06:12:14;;;;;;;;;11.33;11.33;;;;;13.89;56.47;101490.38;5052493;28;45618;-59
2022/10/12 06:14:40;;;;;;;;;13.33;12.33;;;;;13.85;56.23;101482.59;5058084;28;45368;-59
2022/10/12 06:17:07;;;;;;;;;8.33;8.33;;;;;13.85;56.22;101483.44;5048664;28;45379;-59
2022/10/12 06:19:32;;;;;;;;;14.00;12.33;;;;;13.88;56.23;101485.13;5063908;28;45548;-58
2022/10/12 06:21:58;;;;;;;;;14.67;11.67;;;;;13.91;55.88;101492.94;5054425;28;46236;-59
2022/10/12 06:24:23;;;;;;;;;14.00;12.00;;;;;13.87;55.59;101494.84;5055344;28;46442;-59
2022/10/12 06:26:48;;;;;;;;;12.33;12.33;;;;;13.83;56.48;101494.97;5050702;28;45445;-59
2022/10/12 06:29:14;;;;;;;;;11.33;11.33;;;;;13.81;56.54;101500.34;5055478;28;45574;-58
2022/10/12 06:31:39;;;;;;;;;17.00;15.00;;;;;13.82;56.21;101504.69;5054859;28;46278;-58
2022/10/12 06:34:05;;;;;;;;;13.67;11.00;;;;;13.85;56.21;101509.88;5055244;28;45867;-58
2022/10/12 06:36:30;;;;;;;;;13.00;13.00;;;;;13.89;56.06;101506.22;5053229;28;45374;-59
2022/10/12 06:38:55;;;;;;;;;14.67;14.33;;;;;13.92;56.38;101511.41;5050625;28;45649;-55
2022/10/12 06:41:21;;;;;;;;;17.00;17.00;;;;;13.91;56.10;101507.00;5049562;28;45350;-55
2022/10/12 06:43:46;;;;;;;;;14.00;13.00;;;;;13.94;55.80;101513.97;5033465;28;45503;-54
2022/10/12 06:46:12;;;;;;;;;16.33;16.33;;;;;13.92;56.18;101515.84;5040231;28;45559;-56
2022/10/12 06:48:37;;;;;;;;;19.00;17.67;;;;;13.95;55.80;101515.72;5053595;28;45462;-57
2022/10/12 06:51:02;;;;;;;;;14.67;13.67;;;;;13.97;55.87;101516.53;5058385;28;50689;-55
2022/10/12 06:53:30;;;;;;;;;22.67;20.00;;;;;13.92;56.47;101513.19;5056004;28;45641;-59
2022/10/12 06:55:55;;;;;;;;;17.67;16.00;;;;;13.95;55.86;101517.53;5050967;28;45743;-60
2022/10/12 06:58:20;;;;;;;;;17.67;16.67;;;;;13.98;56.00;101518.25;5051084;28;45571;-59
2022/10/12 07:00:46;;;;;;;;;18.33;18.33;;;;;14.00;56.09;101527.00;5039442;28;46438;-60
2022/10/12 07:03:13;;;;;;;;;24.67;22.67;;;;;14.02;55.82;101525.16;5057587;28;45485;-61
2022/10/12 07:05:38;;;;;;;;;23.00;21.33;;;;;14.01;55.83;101519.94;5039827;28;45436;-61
2022/10/12 07:08:04;;;;;;;;;16.00;15.00;;;;;13.99;55.93;101524.41;5057634;28;45368;-60
2022/10/12 07:10:29;;;;;;;;;17.00;17.00;;;;;14.03;56.33;101531.34;5056910;28;46774;-60
2022/10/12 07:12:54;;;;;;;;;18.33;16.33;;;;;13.95;56.01;101534.25;5056822;28;45395;-61
2022/10/12 07:15:20;;;;;;;;;13.33;13.00;;;;;13.87;56.59;101526.56;5057306;28;45378;-59
2022/10/12 07:17:45;;;;;;;;;18.00;17.33;;;;;13.86;56.39;101524.84;5057208;28;45359;-61
2022/10/12 07:20:11;;;;;;;;;17.67;17.67;;;;;13.87;56.23;101526.56;5057348;28;46611;-59
2022/10/12 07:22:36;;;;;;;;;17.33;16.67;;;;;13.93;56.52;101536.94;5069505;28;45395;-60
2022/10/12 07:25:01;;;;;;;;;16.33;15.33;;;;;13.97;56.16;101532.41;5077903;28;45778;-61
2022/10/12 07:27:27;;;;;;;;;16.67;16.33;;;;;13.93;55.88;101534.28;5077934;28;45468;-60
2022/10/12 07:29:52;;;;;;;;;17.00;17.00;;;;;13.97;56.20;101528.88;5077599;28;45494;-62
2022/10/12 07:32:17;;;;;;;;;19.00;19.00;;;;;14.02;55.69;101542.81;5077452;28;45410;-61
2022/10/12 07:34:43;;;;;;;;;17.33;16.33;;;;;14.06;56.08;101540.03;5077776;28;45454;-61
2022/10/12 07:37:09;;;;;;;;;21.00;18.67;;;;;14.12;55.98;101546.88;5077596;28;45410;-59
2022/10/12 07:39:34;;;;;;;;;23.67;22.00;;;;;14.13;56.02;101546.84;5077366;28;45457;-60
2022/10/12 07:42:00;;;;;;;;;14.33;14.33;;;;;14.13;55.74;101551.22;5077354;28;45456;-61
2022/10/12 07:44:25;;;;;;;;;18.00;17.67;;;;;14.14;55.53;101545.03;5077571;28;45397;-61
2022/10/12 07:46:50;;;;;;;;;19.33;19.33;;;;;14.16;56.09;101545.88;5077738;28;45433;-60
2022/10/12 07:49:17;;;;;;;;;22.33;21.33;;;;;14.19;56.05;101548.41;5077932;28;46208;-61
2022/10/12 07:51:42;;;;;;;;;16.33;16.33;;;;;14.22;56.70;101556.22;5077351;28;45386;-60
2022/10/12 07:54:08;;;;;;;;;23.67;20.67;;;;;14.26;56.16;101557.81;5076939;28;45379;-60
2022/10/12 07:56:34;;;;;;;;;17.33;17.33;;;;;14.31;55.89;101558.53;5077171;28;45600;-60
2022/10/12 07:59:00;;;;;;;;;24.33;19.67;;;;;14.37;55.60;101554.78;5077263;28;46233;-60
2022/10/12 08:01:28;;;;;;;;;23.33;23.33;;;;;14.42;55.15;101554.63;5077271;28;45458;-61
2022/10/12 08:03:54;;;;;;;;;23.33;22.67;;;;;14.46;56.09;101553.63;5077268;28;45458;-61
2022/10/12 08:06:22;;;;;;;;;18.33;18.33;;;;;14.49;55.70;101559.66;5077201;28;45656;-60
2022/10/12 08:08:48;;;;;;;;;22.00;20.00;;;;;14.53;55.69;101568.38;5077060;28;45714;-60
2022/10/12 08:11:14;;;;;;;;;23.67;20.67;;;;;14.55;55.18;101574.50;5077005;28;45386;-60
2022/10/12 08:13:40;;;;;;;;;23.67;23.67;;;;;14.58;55.02;101569.94;5077115;28;45405;-61
2022/10/12 08:16:09;;;;;;;;;22.00;22.00;;;;;14.60;55.32;101575.19;5077146;28;45393;-61
2022/10/12 08:18:35;;;;;;;;;26.00;23.00;;;;;14.64;55.63;101558.28;5076602;28;45540;-61
2022/10/12 08:21:03;;;;;;;;;22.67;22.67;;;;;14.67;55.23;101563.47;5076813;28;45513;-61
2022/10/12 08:23:29;;;;;;;;;24.33;23.33;;;;;14.68;55.40;101567.81;5076691;28;45375;-60
2022/10/12 08:25:55;;;;;;;;;27.33;24.00;;;;;14.73;54.83;101562.38;5076937;28;45407;-60
2022/10/12 08:28:21;;;;;;;;;25.67;23.67;;;;;14.77;55.06;101564.81;5076676;28;46121;-61
2022/10/12 08:30:47;;;;;;;;;24.00;22.67;;;;;14.83;55.64;101568.16;5076640;28;45480;-60
2022/10/12 08:33:14;;;;;;;;;24.00;24.00;;;;;14.88;55.25;101574.16;5076477;28;45426;-60
2022/10/12 08:35:40;;;;;;;;;25.67;24.33;;;;;14.94;54.84;101568.66;5076573;28;45642;-61
2022/10/12 08:38:07;;;;;;;;;25.00;24.33;;;;;14.95;54.90;101563.28;5076415;28;45498;-61
2022/10/12 08:40:36;;;;;;;;;26.00;23.67;;;;;15.00;55.41;101558.66;5076458;28;45487;-62
2022/10/12 08:43:13;;;;;;;;;26.00;23.33;;;;;15.00;55.33;101563.13;5076573;28;45389;-60
2022/10/12 08:45:52;;;;;;;;;24.00;23.00;;;;;15.08;55.00;101562.81;5076580;28;45574;-62
2022/10/12 08:48:22;;;;;;;;;27.00;25.00;;;;;15.08;54.74;101563.69;5076988;28;45420;-60
2022/10/12 08:50:57;;;;;;;;;29.67;25.00;;;;;15.13;55.24;101560.84;5076435;28;45394;-62
2022/10/12 08:53:29;;;;;;;;;27.33;24.00;;;;;15.18;54.46;101564.19;5076533;28;45480;-62
2022/10/12 08:55:55;;;;;;;;;25.67;25.67;;;;;15.23;55.45;101567.50;5076161;28;45390;-62
2022/10/12 08:58:27;;;;;;;;;26.67;25.67;;;;;15.29;54.42;101577.88;5057961;28;47222;-61
2022/10/12 09:00:58;;;;;;;;;31.33;28.00;;;;;15.34;54.17;101583.88;5057995;28;46170;-61
2022/10/12 09:03:53;;;;;;;;;32.00;31.00;;;;;15.37;54.40;101583.75;5076373;28;45441;-62
2022/10/12 09:06:23;;;;;;;;;31.67;28.33;;;;;15.44;54.15;101579.03;5075224;28;45395;-62
2022/10/12 09:09:00;;;;;;;;;24.00;24.00;;;;;15.47;54.19;101573.63;5075913;28;46332;-62
2022/10/12 09:11:44;;;;;;;;;28.00;26.00;;;;;15.53;53.94;101572.50;5057451;28;45531;-63
2022/10/12 09:14:23;;;;;;;;;27.00;24.67;;;;;15.57;54.22;101568.81;5076044;28;45482;-60
2022/10/12 09:16:50;;;;;;;;;29.33;27.33;;;;;15.62;54.35;101567.69;5076052;28;45519;-62
2022/10/12 09:19:25;;;;;;;;;29.00;27.33;;;;;15.64;54.32;101570.31;5075663;28;46360;-60
2022/10/12 09:21:50;;;;;;;;;28.00;26.00;;;;;15.71;54.53;101565.63;5056629;28;45397;-61
2022/10/12 09:24:23;;;;;;;;;31.33;29.00;;;;;15.73;55.21;101563.78;5076006;28;45430;-60
2022/10/12 09:26:51;;;;;;;;;30.33;29.00;;;;;15.78;55.28;101564.47;5075915;28;45422;-61
2022/10/12 09:29:36;;;;;;;;;32.00;29.67;;;;;15.84;55.65;101564.19;5075569;28;45416;-61
2022/10/12 09:32:35;;;;;;;;;30.67;29.00;;;;;15.87;54.78;101561.41;5075129;28;45488;-60
2022/10/12 09:35:03;;;;;;;;;30.00;29.00;;;;;15.93;55.40;101560.28;5075650;28;45347;-60
2022/10/12 09:37:32;;;;;;;;;31.33;27.33;;;;;15.98;55.34;101553.00;5075891;28;45533;-62
2022/10/12 09:39:58;;;;;;;;;29.33;28.33;;;;;16.02;55.00;101555.47;5075351;28;45351;-60
2022/10/12 09:42:24;;;;;;;;;27.00;26.33;;;;;16.09;54.87;101554.28;5075508;28;45388;-61
2022/10/12 09:44:58;;;;;;;;;30.00;27.67;;;;;16.16;55.00;101552.22;5075474;28;45422;-63
2022/10/12 09:47:30;;;;;;;;;25.67;23.33;;;;;16.24;55.04;101557.19;5075541;28;45328;-61
2022/10/12 09:50:01;;;;;;;;;28.33;25.33;;;;;16.28;55.75;101546.38;5075902;28;45558;-61
2022/10/12 09:52:44;;;;;;;;;25.67;23.00;;;;;16.33;55.71;101540.84;5074918;28;45382;-60
2022/10/12 09:55:13;;;;;;;;;27.00;25.67;;;;;16.43;56.08;101538.66;5075206;28;45442;-61
2022/10/12 09:57:41;;;;;;;;;28.67;23.67;;;;;16.49;55.34;101539.22;5069667;28;45355;-60
2022/10/12 10:00:26;;;;;;;;;22.33;19.33;;;;;16.61;55.49;101542.28;5029585;28;47398;-63
2022/10/12 10:02:53;;;;;;;;;24.67;23.67;;;;;16.65;54.83;101550.03;5061853;28;45561;-58
2022/10/12 10:05:34;;;;;;;;;25.33;24.67;;;;;16.63;54.94;101543.94;5075817;28;45435;-56
2022/10/12 10:08:39;;;;;;;;;25.00;22.33;;;;;16.65;56.08;101539.41;5071251;28;45441;-58
2022/10/12 10:11:11;;;;;;;;;23.67;21.33;;;;;16.64;55.98;101534.16;5013465;28;46328;-58
2022/10/12 10:13:37;;;;;;;;;23.33;20.67;;;;;16.64;55.51;101524.41;5055441;28;45507;-59
2022/10/12 10:16:06;;;;;;;;;23.33;22.33;;;;;16.64;55.97;101524.41;5055285;28;45488;-59
2022/10/12 10:18:34;;;;;;;;;28.00;23.33;;;;;16.64;55.94;101523.53;5070228;28;45525;-58
2022/10/12 10:21:02;;;;;;;;;21.00;20.00;;;;;16.65;56.54;101526.13;5079051;28;46700;-58
2022/10/12 10:23:50;;;;;;;;;21.33;21.33;;;;;16.68;56.11;101531.28;5078890;28;45493;-57
2022/10/12 10:26:18;;;;;;;;;26.00;23.00;;;;;16.74;56.83;101524.84;5079222;28;45445;-57
2022/10/12 10:28:46;;;;;;;;;18.33;18.33;;;;;16.82;56.33;101530.72;5063012;28;45591;-58
2022/10/12 10:31:11;;;;;;;;;18.67;17.00;;;;;16.86;57.12;101524.28;5058473;28;46149;-57
2022/10/12 10:33:36;;;;;;;;;44.33;35.67;;;;;16.88;56.92;101522.44;5057274;28;45466;-59
2022/10/12 10:36:08;;;;;;;;;22.00;20.00;;;;;16.89;57.04;101518.84;5058313;28;45492;-59
2022/10/12 10:38:51;;;;;;;;;20.33;18.33;;;;;16.92;56.60;101516.03;5071327;28;45387;-60
2022/10/12 10:41:19;;;;;;;;;21.00;20.00;;;;;16.97;56.58;101522.00;5078454;28;45552;-58
2022/10/12 10:43:48;;;;;;;;;25.67;22.33;;;;;17.02;56.81;101524.44;5078343;28;45438;-58
2022/10/12 10:46:21;;;;;;;;;21.33;20.00;;;;;17.07;56.41;101521.56;5078574;28;45539;-58
2022/10/12 10:48:55;;;;;;;;;29.67;27.67;;;;;17.12;56.19;101519.56;5063082;28;45595;-58
2022/10/12 10:51:20;;;;;;;;;21.00;21.00;;;;;17.16;56.03;101514.00;5050207;28;47365;-56
2022/10/12 10:53:48;;;;;;;;;24.67;22.00;;;;;17.18;55.78;101513.94;5051414;28;45535;-60
2022/10/12 10:56:21;;;;;;;;;21.67;20.67;;;;;17.25;55.80;101510.06;5043023;28;45589;-60
2022/10/12 10:59:03;;;;;;;;;21.00;19.33;;;;;17.30;55.66;101510.69;5053145;28;45570;-61
2022/10/12 11:01:37;;;;;;;;;20.00;18.00;;;;;17.36;55.48;101505.06;5057874;28;46226;-59
2022/10/12 11:04:41;;;;;;;;;38.67;33.33;;;;;17.36;55.95;101517.50;5049445;28;45387;-60
2022/10/12 11:07:24;;;;;;;;;32.67;29.00;;;;;17.41;55.68;101519.00;4995738;28;45471;-60
2022/10/12 11:09:55;;;;;;;;;20.00;20.00;;;;;17.46;55.79;101513.44;5072360;28;45501;-60
2022/10/12 11:12:30;;;;;;;;;24.67;22.33;;;;;17.52;55.78;101514.97;5068339;28;45568;-60
2022/10/12 11:15:05;;;;;;;;;33.00;27.33;;;;;17.56;55.60;101511.19;5058059;28;45408;-60
2022/10/12 11:17:37;;;;;;;;;29.00;28.67;;;;;17.58;55.72;101512.84;5044690;28;45502;-60
2022/10/12 11:20:21;;;;;;;;;18.67;18.67;;;;;17.57;55.53;101500.47;5057863;28;45526;-59
2022/10/12 11:22:53;;;;;;;;;21.33;17.00;;;;;17.54;55.63;101500.59;5044517;28;45466;-60
2022/10/12 11:25:32;;;;;;;;;23.67;23.33;;;;;17.52;55.37;101499.00;5057547;28;45525;-60