Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:55;;;;;;;1.38;0.60;;;;;;;11.48;86.47;99784.69;5057974;28;20052;-87
2022/09/27 00:04:20;;;;;;;0.35;0.20;;;;;;;11.47;85.91;99780.38;5035712;28;20041;-87
2022/09/27 00:06:46;;;;;;;1.40;0.20;;;;;;;11.48;86.04;99787.31;5037996;28;20283;-87
2022/09/27 00:09:11;;;;;;;1.17;0.55;;;;;;;11.47;86.38;99783.81;5054709;28;20048;-87
2022/09/27 00:11:38;;;;;;;0.93;0.30;;;;;;;11.45;86.17;99785.69;5041472;28;20025;-87
2022/09/27 00:14:06;;;;;;;0.98;0.40;;;;;;;11.45;86.12;99783.06;5057391;28;20362;-87
2022/09/27 00:16:34;;;;;;;2.33;0.40;;;;;;;11.44;85.84;99788.41;5057809;28;20120;-87
2022/09/27 00:19:06;;;;;;;1.45;0.30;;;;;;;11.44;86.00;99780.53;5065153;28;20037;-87
2022/09/27 00:21:31;;;;;;;0.40;0.30;;;;;;;11.41;85.67;99784.22;5074583;28;20097;-87
2022/09/27 00:23:58;;;;;;;1.13;0.32;;;;;;;11.42;85.63;99777.19;5057702;28;20336;-87
2022/09/27 00:26:24;;;;;;;2.83;0.63;;;;;;;11.40;85.58;99782.50;5075333;28;20075;-87
2022/09/27 00:28:50;;;;;;;1.35;0.25;;;;;;;11.40;85.53;99784.28;5074598;28;20040;-87
2022/09/27 00:31:25;;;;;;;1.50;0.20;;;;;;;11.38;85.50;99775.69;5038865;28;20195;-87
2022/09/27 00:33:52;;;;;;;0.82;0.35;;;;;;;11.38;85.36;99773.06;5056835;28;20037;-87
2022/09/27 00:36:19;;;;;;;1.70;0.32;;;;;;;11.37;85.29;99785.34;5039646;28;20055;-87
2022/09/27 00:38:45;;;;;;;3.50;0.70;;;;;;;11.35;85.40;99784.59;5054322;28;20040;-87
2022/09/27 00:41:32;;;;;;;0.77;0.40;;;;;;;11.34;85.30;99782.88;5053907;28;20344;-87
2022/09/27 00:44:00;;;;;;;2.08;0.35;;;;;;;11.33;85.58;99789.91;5074418;28;20039;-87
2022/09/27 00:46:28;;;;;;;0.80;0.50;;;;;;;11.32;85.18;99790.84;5073949;28;20127;-87
2022/09/27 00:49:04;;;;;;;1.45;0.45;;;;;;;11.30;85.62;99792.72;5074177;28;20058;-87
2022/09/27 00:51:33;;;;;;;1.50;0.45;;;;;;;11.30;85.57;99786.66;5075583;28;20032;-87
2022/09/27 00:53:59;;;;;;;;;;;;;;;11.29;85.47;99790.19;5091828;28;20020;-87
2022/09/27 00:56:29;;;;;;;3.05;0.82;;;;;;;11.28;85.64;99793.75;5077952;28;20218;-87
2022/09/27 00:59:03;;;;;;;1.63;0.70;;;;;;;11.28;85.53;99796.38;5074589;28;20020;-87
2022/09/27 01:05:08;;;;;;;3.42;0.45;;;;;;;11.26;85.99;99792.97;5074047;28;20297;-87
2022/09/27 01:07:34;;;;;;;1.25;0.60;;;;;;;11.25;85.90;99805.25;5025712;28;20094;-87
2022/09/27 01:09:59;;;;;;;1.73;0.60;;;;;;;11.25;85.77;99805.25;5024142;28;20332;-87
2022/09/27 01:12:35;;;;;;;2.30;0.40;;;;;;;11.24;85.71;99811.44;5057020;28;20036;-87
2022/09/27 01:15:21;;;;;;;1.33;0.30;;;;;;;11.23;85.81;99809.75;5074418;28;20051;-87
2022/09/27 01:18:02;;;;;;;2.05;0.38;;;;;;;11.22;85.75;99810.66;5074046;28;20039;-87
2022/09/27 01:20:53;;;;;;;1.77;0.60;;;;;;;11.22;85.82;99810.66;5070345;28;20028;-87
2022/09/27 01:23:46;;;;;;;2.17;0.68;;;;;;;11.22;86.04;99812.47;5073946;28;20028;-87
2022/09/27 01:26:46;;;;;;;0.65;0.45;;;;;;;11.21;86.18;99816.03;5064279;28;20066;-87
2022/09/27 01:29:49;;;;;;;1.90;0.40;;;;;;;11.20;86.44;99809.09;5077535;28;20330;-87
2022/09/27 01:32:26;;;;;;;3.92;0.80;;;;;;;11.20;85.81;99809.91;5089439;28;20035;-87
2022/09/27 01:35:35;;;;;;;1.23;0.43;;;;;;;11.20;85.90;99811.72;5077632;28;20024;-87
2022/09/27 01:38:01;;;;;;;4.85;0.70;;;;;;;11.19;85.90;99818.72;5064446;28;20032;-87
2022/09/27 01:40:49;;;;;;;1.37;0.40;;;;;;;11.17;85.94;99812.75;5077632;28;20488;-87
2022/09/27 01:43:28;;;;;;;1.10;0.40;;;;;;;11.19;85.73;99813.50;5077363;28;20275;-87
2022/09/27 01:46:35;;;;;;;3.25;0.93;;;;;;;11.19;86.18;99816.13;5093697;28;20036;-87
2022/09/27 01:49:07;;;;;;;1.90;0.50;;;;;;;11.18;85.81;99814.41;5000243;28;20025;-87
2022/09/27 01:51:50;;;;;;;1.45;0.75;;;;;;;11.19;86.44;99810.00;4998948;28;20372;-87
2022/09/27 01:54:22;;;;;;;1.73;0.43;;;;;;;11.17;86.08;99802.25;5041820;28;20033;-87
2022/09/27 01:56:52;;;;;;;0.98;0.40;;;;;;;11.18;86.38;99805.72;5067627;28;20025;-87
2022/09/27 01:59:28;;;;;;;2.08;0.77;;;;;;;11.16;86.36;99797.94;5060382;28;20028;-87
2022/09/27 02:01:59;;;;;;;2.15;0.30;;;;;;;11.16;86.57;99797.09;5066506;28;20059;-87
2022/09/27 02:04:31;;;;;;;0.98;0.88;;;;;;;11.15;86.33;99798.88;5093714;28;20016;-87
2022/09/27 02:07:05;;;;;;;2.10;0.75;;;;;;;11.15;86.54;99796.25;5071171;28;20042;-87
2022/09/27 02:09:37;;;;;;;1.02;0.43;;;;;;;11.13;86.29;99785.00;5059976;28;20032;-87
2022/09/27 02:12:07;;;;;;;1.33;0.38;;;;;;;11.13;86.21;99785.88;5052305;28;20033;-87
2022/09/27 02:14:51;;;;;;;0.98;0.50;;;;;;;11.12;86.34;99778.09;5056550;28;20320;-87
2022/09/27 02:17:34;;;;;;;0.65;0.22;;;;;;;11.11;86.25;99781.66;5059673;28;20029;-87
2022/09/27 02:20:22;;;;;;;1.67;0.50;;;;;;;11.10;86.20;99791.28;5070991;28;20024;-87
2022/09/27 02:22:56;;;;;;;0.55;0.30;;;;;;;11.09;86.11;99807.09;5076136;28;20036;-87
2022/09/27 02:25:36;;;;;;;1.88;0.40;;;;;;;11.05;85.10;99814.28;5060000;28;20025;-87
2022/09/27 02:28:27;;;;;;;8.23;1.05;;;;;;;10.99;84.78;99827.78;5078098;28;20099;-87
2022/09/27 02:30:53;;;;;;;2.95;0.85;;;;;;;10.98;85.15;99822.63;5060430;28;20043;-87
2022/09/27 02:33:20;;;;;;;1.90;0.60;;;;;;;10.97;85.51;99820.91;5039262;28;20020;-87
2022/09/27 02:35:46;;;;;;;1.85;0.50;;;;;;;10.96;85.78;99820.06;5078056;28;20028;-87
2022/09/27 02:38:12;;;;;;;3.35;0.60;;;;;;;10.95;85.63;99808.75;5028166;28;20301;-87
2022/09/27 02:40:43;;;;;;;2.95;0.60;;;;;;;10.98;86.15;99806.91;5040050;28;20048;-87
2022/09/27 02:43:09;;;;;;;2.05;0.57;;;;;;;10.97;86.31;99810.44;5062213;28;20040;-87
2022/09/27 02:46:06;;;;;;;0.98;0.30;;;;;;;10.97;86.40;99799.97;5076362;28;20394;-88
2022/09/27 02:48:53;;;;;;;1.38;0.57;;;;;;;10.98;86.28;99804.28;5063816;28;20220;-88
2022/09/27 02:51:37;;;;;;;1.10;0.30;;;;;;;10.99;86.35;99803.31;5075910;28;20027;-87
2022/09/27 02:54:23;;;;;;;1.70;0.32;;;;;;;10.98;86.14;99806.91;5060105;28;20235;-88
2022/09/27 02:57:01;;;;;;;0.82;0.35;;;;;;;10.97;86.07;99808.69;5076704;28;20236;-88
2022/09/27 02:59:35;;;;;;;1.80;0.50;;;;;;;10.97;86.45;99806.06;5075532;28;20332;-88
2022/09/27 03:02:07;;;;;;;1.27;0.32;;;;;;;10.97;86.15;99807.81;5078023;28;20052;-88
2022/09/27 03:05:02;;;;;;;0.82;0.20;;;;;;;10.97;86.10;99800.81;5079130;28;20277;-88
2022/09/27 03:07:29;;;;;;;0.50;0.40;;;;;;;10.96;86.44;99801.75;5092027;28;20075;-88
2022/09/27 03:09:54;;;;;;;0.57;0.38;;;;;;;10.97;86.34;99802.56;5059085;28;20279;-88
2022/09/27 03:12:27;;;;;;;0.50;0.30;;;;;;;10.95;86.54;99795.66;5060997;28;20043;-88
2022/09/27 03:14:57;;;;;;;0.63;0.30;;;;;;;10.95;86.40;99800.91;5097280;28;20065;-88
2022/09/27 03:17:22;;;;;;;1.10;0.32;;;;;;;10.93;86.71;99805.41;5094723;28;20027;-88
2022/09/27 03:19:48;;;;;;;0.77;0.50;;;;;;;10.93;86.57;99800.16;5076793;28;20036;-88
2022/09/27 03:22:14;;;;;;;0.20;0.20;;;;;;;10.93;86.58;99788.81;5056643;28;20106;-88
2022/09/27 03:24:40;;;;;;;0.35;0.28;;;;;;;10.91;86.56;99786.31;5042045;28;20116;-88
2022/09/27 03:27:05;;;;;;;1.75;0.30;;;;;;;10.92;86.54;99787.16;5058813;28;20042;-88
2022/09/27 03:29:31;;;;;;;1.13;0.30;;;;;;;10.91;86.54;99788.94;5043158;28;20073;-88
2022/09/27 03:31:57;;;;;;;0.90;0.30;;;;;;;10.91;86.57;99785.44;5044400;28;20056;-88
2022/09/27 03:34:22;;;;;;;2.42;0.30;;;;;;;10.91;86.57;99802.03;5058464;28;20212;-88
2022/09/27 03:36:48;;;;;;;1.30;0.35;;;;;;;10.89;86.14;99811.72;5094274;28;20040;-88
2022/09/27 03:39:13;;;;;;;3.03;0.57;;;;;;;10.90;86.04;99818.66;5072790;28;20260;-88
2022/09/27 03:41:40;;;;;;;1.70;0.60;;;;;;;10.90;85.86;99828.31;5061755;28;20327;-88
2022/09/27 03:44:05;;;;;;;1.15;0.32;;;;;;;10.90;85.56;99825.69;5045902;28;20028;-88
2022/09/27 03:46:30;;;;;;;1.88;0.50;;;;;;;10.88;85.43;99846.72;5055806;28;20052;-88
2022/09/27 03:48:56;;;;;;;2.03;0.35;;;;;;;10.88;85.21;99840.66;5063116;28;20031;-88
2022/09/27 03:51:21;;;;;;;1.33;0.50;;;;;;;10.86;85.74;99819.78;5077870;28;20052;-88
2022/09/27 03:53:47;;;;;;;1.70;0.50;;;;;;;10.86;85.29;99814.53;5061595;28;20024;-88
2022/09/27 03:56:12;;;;;;;0.55;0.30;;;;;;;10.85;85.93;99812.84;5061387;28;20272;-88
2022/09/27 03:58:38;;;;;;;1.60;0.50;;;;;;;10.85;86.14;99814.63;5061571;28;20095;-88
2022/09/27 04:01:03;;;;;;;0.43;0.10;;;;;;;10.85;86.17;99830.34;5078741;28;20044;-88
2022/09/27 04:03:29;;;;;;;2.25;0.85;;;;;;;10.84;85.78;99831.25;5083609;28;20251;-88
2022/09/27 04:05:54;;;;;;;1.65;0.30;;;;;;;10.83;85.45;99825.19;5058292;28;20042;-88
2022/09/27 04:08:23;;;;;;;1.95;0.65;;;;;;;10.80;85.38;99801.78;5061581;28;20021;-88
2022/09/27 04:10:48;;;;;;;1.92;0.35;;;;;;;10.79;85.29;99802.75;5058574;28;20366;-88
2022/09/27 04:13:14;;;;;;;3.63;0.40;;;;;;;10.78;84.98;99811.50;5082867;28;20083;-88
2022/09/27 04:15:39;;;;;;;3.35;0.63;;;;;;;10.78;85.47;99811.50;5058222;28;20040;-88
2022/09/27 04:18:05;;;;;;;2.40;0.38;;;;;;;10.77;85.70;99796.75;5063180;28;20312;-88
2022/09/27 04:20:31;;;;;;;0.60;0.30;;;;;;;10.77;85.75;99804.59;5077689;28;20513;-88
2022/09/27 04:22:56;;;;;;;0.70;0.40;;;;;;;10.77;86.27;99802.00;5074623;28;20319;-88
2022/09/27 04:25:22;;;;;;;1.05;0.30;;;;;;;10.78;86.26;99808.06;5057467;28;20044;-88
2022/09/27 04:27:50;;;;;;;0.70;0.20;;;;;;;10.76;85.82;99814.22;5044408;28;20031;-88
2022/09/27 04:30:17;;;;;;;1.23;0.30;;;;;;;10.78;85.80;99811.50;5095692;28;20024;-88
2022/09/27 04:32:43;;;;;;;1.55;0.52;;;;;;;10.78;85.74;99810.69;5086497;28;20040;-88
2022/09/27 04:37:54;;;;;;;2.53;0.52;;;;;;;10.78;85.58;99808.06;5070312;28;20092;-88
2022/09/27 04:40:21;;;;;;;2.42;0.60;;;;;;;10.76;85.57;99798.50;5060507;28;20040;-88
2022/09/27 04:42:47;;;;;;;0.80;0.38;;;;;;;10.76;85.69;99802.91;5087323;28;20040;-88
2022/09/27 04:45:12;;;;;;;3.08;0.73;;;;;;;10.76;85.57;99805.53;5040669;28;20052;-88
2022/09/27 04:47:43;;;;;;;3.72;0.60;;;;;;;10.76;85.61;99818.63;5047213;28;20358;-88
2022/09/27 04:50:08;;;;;;;1.02;0.43;;;;;;;10.76;86.01;99816.00;5095958;28;20032;-88
2022/09/27 04:52:34;;;;;;;2.00;0.50;;;;;;;10.75;85.70;99814.28;5051857;28;20041;-88
2022/09/27 04:54:59;;;;;;;2.90;0.55;;;;;;;10.75;85.34;99815.16;5037767;28;20056;-88
2022/09/27 04:57:24;;;;;;;0.95;0.30;;;;;;;10.73;85.26;99805.69;5044095;28;20279;-88
2022/09/27 04:59:50;;;;;;;3.47;1.08;;;;;;;10.71;85.10;99805.81;5037682;28;20029;-88
2022/09/27 05:02:16;;;;;;;4.78;1.33;;;;;;;10.70;85.07;99822.44;5044257;28;20048;-88
2022/09/27 05:04:41;;;;;;;1.45;0.40;;;;;;;10.68;85.26;99810.38;5079212;28;20207;-88
2022/09/27 05:07:06;;;;;;;1.95;0.40;;;;;;;10.67;85.21;99817.38;5045033;28;20105;-88
2022/09/27 05:09:32;;;;;;;0.60;0.30;;;;;;;10.66;85.17;99809.59;5061156;28;20036;-88
2022/09/27 05:11:57;;;;;;;2.17;0.40;;;;;;;10.66;85.55;99804.34;5044735;28;20036;-88
2022/09/27 05:14:23;;;;;;;1.17;0.30;;;;;;;10.67;86.02;99803.44;5077590;28;20112;-88
2022/09/27 05:16:49;;;;;;;2.38;0.50;;;;;;;10.66;85.98;99802.59;5060862;28;20036;-88
2022/09/27 05:19:15;;;;;;;3.22;0.55;;;;;;;10.67;85.95;99806.06;5071294;28;20056;-88
2022/09/27 05:21:42;;;;;;;0.85;0.20;;;;;;;10.67;86.45;99806.06;5077785;28;20076;-88
2022/09/27 05:24:07;;;;;;;4.18;0.90;;;;;;;10.68;86.58;99819.06;5046626;28;20116;-88
2022/09/27 05:26:33;;;;;;;0.45;0.20;;;;;;;10.68;86.92;99816.44;5040710;28;20317;-88
2022/09/27 05:28:58;;;;;;;0.60;0.30;;;;;;;10.67;86.99;99816.53;5067837;28;20111;-88
2022/09/27 05:31:25;;;;;;;0.63;0.30;;;;;;;10.67;86.82;99816.53;5050485;28;20041;-88
2022/09/27 05:33:51;;;;;;;0.95;0.15;;;;;;;10.67;87.01;99829.63;5061432;28;20332;-88
2022/09/27 05:36:16;;;;;;;3.58;0.57;;;;;;;10.65;86.72;99828.88;5070692;28;20254;-88
2022/09/27 05:38:42;;;;;;;0.45;0.43;;;;;;;10.64;86.56;99825.41;5060232;28;21262;-88
2022/09/27 05:41:08;;;;;;;1.75;0.50;;;;;;;10.64;86.58;99821.94;5069756;28;20389;-88
2022/09/27 05:43:33;;;;;;;0.65;0.20;;;;;;;10.62;86.88;99814.16;5084635;28;20040;-88
2022/09/27 05:45:59;;;;;;;1.55;0.43;;;;;;;10.62;86.57;99808.09;5073291;28;20058;-88
2022/09/27 05:48:25;;;;;;;0.90;0.40;;;;;;;10.63;86.91;99812.41;5060165;28;20231;-87
2022/09/27 05:50:50;;;;;;;2.10;0.30;;;;;;;10.62;87.01;99815.94;5061501;28;20387;-88
2022/09/27 05:53:16;;;;;;;1.42;0.40;;;;;;;10.63;87.09;99818.47;5048432;28;20032;-88
2022/09/27 05:55:42;;;;;;;0.40;0.30;;;;;;;10.62;87.21;99822.03;5073710;28;20035;-88
2022/09/27 05:58:09;;;;;;;1.42;0.45;;;;;;;10.63;87.16;99821.09;5066255;28;20393;-88
2022/09/27 06:00:35;;;;;;;0.38;0.20;;;;;;;10.63;87.40;99822.88;5054975;28;20502;-88
2022/09/27 06:03:03;;;;;;;1.67;0.60;;;;;;;10.63;87.35;99821.09;5088139;28;20036;-88
2022/09/27 06:05:34;;;;;;;0.50;0.20;;;;;;;10.63;87.86;99815.88;5092668;28;20330;-87
2022/09/27 06:08:01;;;;;;;0.35;0.30;;;;;;;10.63;87.51;99815.88;5084393;28;20126;-88
2022/09/27 06:10:28;;;;;;;1.83;0.40;;;;;;;10.63;87.96;99815.03;5078044;28;20048;-88
2022/09/27 06:13:01;;;;;;;0.20;0.20;;;;;;;10.63;87.98;99815.03;5069665;28;20043;-88
2022/09/27 06:15:28;;;;;;;0.70;0.30;;;;;;;10.64;87.78;99814.09;5062648;28;20175;-88
2022/09/27 06:17:54;;;;;;;0.75;0.35;;;;;;;10.63;87.96;99809.78;5089198;28;20097;-91
2022/09/27 06:20:20;;;;;;;0.28;0.28;;;;;;;10.62;88.03;99805.47;5080831;28;20236;-89
2022/09/27 06:22:46;;;;;;;1.02;0.30;;;;;;;10.61;87.98;99812.50;5044011;28;20044;-89
2022/09/27 06:25:11;;;;;;;0.45;0.25;;;;;;;10.61;88.20;99814.28;5066867;28;20036;-88
2022/09/27 06:27:37;;;;;;;1.85;0.32;;;;;;;10.61;88.07;99816.91;5052890;28;20040;-88
2022/09/27 06:30:04;;;;;;;1.88;0.80;;;;;;;10.59;88.05;99816.97;5041138;28;20086;-89
2022/09/27 06:32:30;;;;;;;0.98;0.50;;;;;;;10.60;88.33;99813.41;5047678;28;20370;-89
2022/09/27 06:34:56;;;;;;;1.40;0.40;;;;;;;10.60;88.24;99817.81;5028069;28;20255;-89
2022/09/27 06:37:25;;;;;;;1.10;0.80;;;;;;;10.58;88.16;99817.91;5056096;28;20036;-89
2022/09/27 06:39:52;;;;;;;0.93;0.65;;;;;;;10.60;88.49;99818.66;5050054;28;20547;-89
2022/09/27 06:42:18;;;;;;;0.73;0.43;;;;;;;10.59;88.50;99813.50;5060522;28;20233;-89
2022/09/27 06:44:48;;;;;;;0.75;0.40;;;;;;;10.60;88.71;99821.25;5066827;28;20047;-89
2022/09/27 06:47:16;;;;;;;0.73;0.50;;;;;;;10.59;88.42;99808.25;5039816;28;20041;-89
2022/09/27 06:49:41;;;;;;;1.25;0.47;;;;;;;10.59;88.67;99810.88;5061076;28;20028;-89
2022/09/27 06:52:07;;;;;;;3.75;0.60;;;;;;;10.60;88.82;99818.66;5031784;28;20085;-89
2022/09/27 06:54:32;;;;;;;0.68;0.50;;;;;;;10.62;88.64;99824.63;5039935;28;20443;-89
2022/09/27 06:56:58;;;;;;;3.35;0.68;;;;;;;10.61;88.68;99828.19;5049396;28;20045;-89
2022/09/27 07:02:13;;;;;;;0.65;0.55;;;;;;;10.61;88.82;99866.63;5058866;28;20063;-89
2022/09/27 07:04:39;;;;;;;1.60;1.00;;;;;;;10.60;88.80;99878.03;5044244;28;20040;-89
2022/09/27 07:07:05;;;;;;;7.18;1.05;;;;;;;10.55;87.38;99879.13;5071629;28;20063;-89
2022/09/27 07:09:30;;;;;;;3.80;0.82;;;;;;;10.55;87.75;99881.75;5064851;28;20431;-89
2022/09/27 07:11:55;;;;;;;3.75;0.80;;;;;;;10.52;87.64;99887.16;5043407;28;20055;-89
2022/09/27 07:14:21;;;;;;;3.40;0.60;;;;;;;10.49;87.39;99876.00;5047199;28;20040;-90
2022/09/27 07:16:46;;;;;;;1.92;0.45;;;;;;;10.49;87.61;99871.59;5044107;28;20280;-89
2022/09/27 07:19:13;;;;;;;1.33;0.57;;;;;;;10.48;87.72;99872.56;5060547;28;20032;-89
2022/09/27 07:21:38;;;;;;;1.13;0.40;;;;;;;10.49;88.00;99874.22;5064206;28;20335;-89
2022/09/27 07:24:04;;;;;;;1.63;0.40;;;;;;;10.49;88.31;99876.00;5051549;28;20043;-89
2022/09/27 07:26:29;;;;;;;0.47;0.20;;;;;;;10.50;88.02;99870.69;5038205;28;20036;-89
2022/09/27 07:28:55;;;;;;;2.55;0.70;;;;;;;10.50;87.73;99865.47;5057391;28;20110;-89
2022/09/27 07:31:23;;;;;;;0.50;0.25;;;;;;;10.49;87.57;99860.31;5032812;28;20094;-89
2022/09/27 07:33:49;;;;;;;1.15;0.30;;;;;;;10.49;87.39;99860.31;5039038;28;20043;-89
2022/09/27 07:36:14;;;;;;;1.83;0.35;;;;;;;10.50;87.94;99856.78;5060379;28;20048;-89
2022/09/27 07:38:40;;;;;;;0.77;0.35;;;;;;;10.50;87.54;99854.16;5038808;28;20025;-89
2022/09/27 07:41:12;;;;;;;1.00;0.30;;;;;;;10.51;87.74;99861.91;5052619;28;20039;-89
2022/09/27 07:43:38;;;;;;;0.80;0.32;;;;;;;10.52;87.86;99858.34;5053419;28;20036;-89
2022/09/27 07:46:04;;;;;;;2.05;0.40;;;;;;;10.53;88.06;99846.09;5035615;28;20365;-89
2022/09/27 07:48:36;;;;;;;1.73;0.30;;;;;;;10.53;88.24;99853.97;5045129;28;20346;-89
2022/09/27 07:51:01;;;;;;;0.57;0.20;;;;;;;10.54;87.99;99868.75;5066951;28;20020;-89
2022/09/27 07:53:37;;;;;;;1.58;0.40;;;;;;;10.53;88.36;99869.66;5037383;28;20245;-89
2022/09/27 07:56:14;;;;;;;1.85;0.43;;;;;;;10.54;88.48;99887.06;5035708;28;20125;-89
2022/09/27 07:58:39;;;;;;;0.57;0.25;;;;;;;10.55;88.64;99873.03;5017224;28;20337;-89
2022/09/27 08:01:10;;;;;;;1.92;0.50;;;;;;;10.55;88.73;99870.41;5048807;28;20298;-89
2022/09/27 08:03:35;;;;;;;1.10;0.32;;;;;;;10.56;88.81;99882.59;5051555;28;20043;-89
2022/09/27 08:06:03;;;;;;;0.30;0.30;;;;;;;10.57;88.95;99887.75;5055440;28;20383;-89
2022/09/27 08:08:28;;;;;;;0.52;0.30;;;;;;;10.59;88.94;99895.53;5053236;28;20408;-89
2022/09/27 08:10:54;;;;;;;1.80;0.15;;;;;;;10.60;88.95;99894.56;5053937;28;20347;-89
2022/09/27 08:13:20;;;;;;;1.48;0.50;;;;;;;10.59;88.79;99894.66;5037585;28;20056;-89
2022/09/27 08:15:56;;;;;;;0.95;0.40;;;;;;;10.62;88.88;99897.13;5039044;28;20040;-89
2022/09/27 08:18:27;;;;;;;0.47;0.20;;;;;;;10.60;88.76;99901.59;5037634;28;20104;-89
2022/09/27 08:20:59;;;;;;;2.17;0.55;;;;;;;10.63;89.11;99904.06;5055042;28;20331;-89
2022/09/27 08:23:27;;;;;;;0.85;0.30;;;;;;;10.65;88.79;99907.41;5060923;28;20374;-89
2022/09/27 08:25:53;;;;;;;0.63;0.30;;;;;;;10.65;89.33;99908.25;5040665;28;20044;-89
2022/09/27 08:28:21;;;;;;;1.38;0.25;;;;;;;10.65;89.38;99913.50;5058696;28;20020;-89
2022/09/27 08:30:47;;;;;;;0.17;0.17;;;;;;;10.65;89.58;99905.63;5039554;28;20067;-89
2022/09/27 08:33:12;;;;;;;1.58;0.30;;;;;;;10.66;89.72;99911.72;5035058;28;20037;-89
2022/09/27 08:35:38;;;;;;;0.60;0.10;;;;;;;10.66;89.58;99922.19;5049263;28;20047;-89
2022/09/27 08:38:04;;;;;;;0.68;0.40;;;;;;;10.66;89.73;99935.28;5037636;28;20103;-90
2022/09/27 08:40:53;;;;;;;2.00;0.73;;;;;;;10.64;88.37;99932.78;5054658;28;20288;-90
2022/09/27 08:43:24;;;;;;;6.30;0.50;;;;;;;10.65;88.18;99936.22;5034991;28;20036;-89
2022/09/27 08:46:04;;;;;;;1.40;0.30;;;;;;;10.65;88.84;99929.22;5062396;28;20344;-89
2022/09/27 08:48:31;;;;;;;2.45;0.20;;;;;;;10.66;88.94;99935.28;5053029;28;20028;-89
2022/09/27 08:50:57;;;;;;;2.80;0.30;;;;;;;10.67;88.98;99931.75;5054468;28;20102;-89
2022/09/27 08:53:29;;;;;;;0.98;0.35;;;;;;;10.68;88.74;99936.06;5054604;28;20020;-89
2022/09/27 08:55:57;;;;;;;0.40;0.20;;;;;;;10.68;88.97;99933.44;5054903;28;20021;-89
2022/09/27 08:58:32;;;;;;;0.98;0.35;;;;;;;10.70;89.10;99928.97;5072424;28;20036;-89
2022/09/27 09:01:11;;;;;;;3.20;0.30;;;;;;;10.72;89.22;99932.34;5054934;28;20078;-89
2022/09/27 09:03:45;;;;;;;1.75;0.40;;;;;;;10.71;89.40;99925.41;5073124;28;20035;-89
2022/09/27 09:06:10;;;;;;;1.05;0.50;;;;;;;10.73;89.64;99923.53;5044796;28;20040;-89
2022/09/27 09:09:09;;;;;;;2.40;0.40;;;;;;;10.76;89.66;99918.13;5066611;28;20270;-89
2022/09/27 09:14:45;;;;;;;1.05;0.57;;;;;;;10.78;90.07;99912.81;5072301;28;19919;-89
2022/09/27 09:17:24;;;;;;;0.30;0.30;;;;;;;10.76;90.36;99908.50;5054422;28;20046;-89
2022/09/27 09:20:34;;;;;;;1.83;0.52;;;;;;;10.78;90.33;99903.19;5054525;28;20236;-89
2022/09/27 09:23:25;;;;;;;3.00;0.63;;;;;;;10.80;90.78;99908.34;5036155;28;20043;-89
2022/09/27 09:26:20;;;;;;;0.75;0.40;;;;;;;10.80;90.71;99911.78;5065617;28;20248;-89
2022/09/27 09:29:06;;;;;;;1.38;0.30;;;;;;;10.82;91.04;99919.56;5047175;28;20044;-89
2022/09/27 09:31:40;;;;;;;1.85;0.30;;;;;;;10.84;91.00;99920.31;5068383;28;20060;-89
2022/09/27 09:34:22;;;;;;;2.17;0.50;;;;;;;10.85;91.26;99920.22;5069954;28;20250;-89
2022/09/27 09:37:10;;;;;;;0.70;0.38;;;;;;;10.86;90.97;99921.94;5070053;28;20308;-89
2022/09/27 09:39:43;;;;;;;0.57;0.32;;;;;;;10.86;91.37;99929.78;5049978;28;20056;-89
2022/09/27 09:42:23;;;;;;;0.85;0.50;;;;;;;10.87;91.14;99931.47;5055885;28;20032;-89
2022/09/27 09:44:58;;;;;;;1.25;0.60;;;;;;;10.88;91.07;99930.56;5073960;28;20123;-89
2022/09/27 09:47:39;;;;;;;0.52;0.30;;;;;;;10.89;90.71;99942.69;5058319;28;20038;-89
2022/09/27 09:50:17;;;;;;;1.27;0.50;;;;;;;10.88;90.67;99946.25;5077453;28;20332;-89
2022/09/27 09:52:49;;;;;;;0.95;0.63;;;;;;;10.90;90.42;99946.19;5070757;28;20039;-89
2022/09/27 09:55:23;;;;;;;1.85;0.82;;;;;;;10.89;90.22;99954.97;5057538;28;20043;-89
2022/09/27 09:57:58;;;;;;;2.58;0.73;;;;;;;10.88;88.54;99953.28;5076068;28;20020;-89
2022/09/27 10:00:24;;;;;;;1.08;0.50;;;;;;;10.87;88.04;99954.22;5057560;28;20457;-89
2022/09/27 10:02:53;;;;;;;3.13;0.60;;;;;;;10.87;87.68;99957.66;5037979;28;20056;-89
2022/09/27 10:05:21;;;;;;;1.17;0.25;;;;;;;10.86;87.48;99965.59;5074193;28;20262;-89
2022/09/27 10:07:49;;;;;;;1.65;0.50;;;;;;;10.86;87.21;99966.47;5076042;28;20029;-89
2022/09/27 10:10:17;;;;;;;2.75;0.50;;;;;;;10.85;86.90;99964.75;5055016;28;20385;-89
2022/09/27 10:12:44;;;;;;;1.40;0.35;;;;;;;10.85;87.61;99962.16;5058152;28;20379;-90
2022/09/27 10:15:17;;;;;;;0.85;0.40;;;;;;;10.86;87.94;99952.50;5075403;28;20232;-89
2022/09/27 10:17:49;;;;;;;1.65;0.50;;;;;;;10.86;88.54;99949.88;5082679;28;20193;-89
2022/09/27 10:20:41;;;;;;;1.02;0.50;;;;;;;10.85;88.52;99951.66;5057072;28;20376;-89
2022/09/27 10:23:15;;;;;;;1.17;0.50;;;;;;;10.85;88.03;99946.44;5063243;28;20052;-89
2022/09/27 10:25:57;;;;;;;1.75;0.38;;;;;;;10.85;88.74;99950.84;5057306;28;20034;-89
2022/09/27 10:28:32;;;;;;;0.85;0.40;;;;;;;10.83;88.43;99952.69;5074929;28;20062;-89
2022/09/27 10:31:06;;;;;;;0.30;0.30;;;;;;;10.82;88.33;99940.53;5078964;28;20040;-90
2022/09/27 10:33:32;;;;;;;0.40;0.25;;;;;;;10.82;88.38;99943.13;5056828;28;20051;-89
2022/09/27 10:35:59;;;;;;;0.57;0.30;;;;;;;10.81;88.51;99949.31;5057161;28;20355;-89
2022/09/27 10:38:31;;;;;;;1.13;0.30;;;;;;;10.81;88.80;99938.84;5064708;28;20113;-90
2022/09/27 10:41:15;;;;;;;0.38;0.20;;;;;;;10.80;88.53;99929.28;5068429;28;20066;-89
2022/09/27 10:43:41;;;;;;;0.45;0.38;;;;;;;10.78;88.55;99934.59;5056879;28;20254;-89
2022/09/27 10:46:27;;;;;;;0.88;0.47;;;;;;;10.78;88.60;99910.19;5075070;28;20365;-89
2022/09/27 10:49:14;;;;;;;0.47;0.43;;;;;;;10.75;88.43;99909.44;5074603;28;20028;-89
2022/09/27 10:51:40;;;;;;;3.20;1.30;;;;;;;10.74;88.66;99914.75;5067472;28;20350;-90
2022/09/27 10:54:18;;;;;;;1.50;1.17;;;;;;;10.73;88.67;99916.53;5070167;28;20100;-89
2022/09/27 10:56:44;;;;;;;1.55;1.20;;;;;;;10.74;88.89;99920.00;5056787;28;20035;-89
2022/09/27 10:59:17;;;;;;;3.42;1.00;;;;;;;10.73;88.89;99923.53;5056912;28;20032;-89
2022/09/27 11:01:44;;;;;;;1.13;0.70;;;;;;;10.73;89.00;99926.16;5073489;28;20357;-89
2022/09/27 11:04:37;;;;;;;1.17;0.80;;;;;;;10.73;88.84;99918.31;5072231;28;20029;-89
2022/09/27 11:07:07;;;;;;;1.02;0.60;;;;;;;10.73;89.01;99928.78;5069010;28;20064;-89
2022/09/27 11:09:45;;;;;;;0.82;0.50;;;;;;;10.72;89.21;99922.69;5060599;28;20524;-89
2022/09/27 11:12:12;;;;;;;0.77;0.50;;;;;;;10.72;89.23;99917.47;5056193;28;20070;-89
2022/09/27 11:14:38;;;;;;;0.47;0.40;;;;;;;10.72;89.22;99911.38;5056319;28;20130;-91
2022/09/27 11:17:34;;;;;;;0.50;0.43;;;;;;;10.72;88.99;99911.38;5056180;28;20361;-89
2022/09/27 11:20:17;;;;;;;1.35;0.63;;;;;;;10.73;89.26;99902.59;5057362;28;20038;-89
2022/09/27 11:23:10;;;;;;;0.85;0.52;;;;;;;10.74;89.56;99909.53;5072870;28;20320;-89
2022/09/27 11:25:59;;;;;;;0.70;0.38;;;;;;;10.74;89.38;99905.13;5063298;28;20040;-89
2022/09/27 11:28:35;;;;;;;0.28;0.20;;;;;;;10.76;89.28;99903.25;5055739;28;20028;-89
2022/09/27 11:31:21;;;;;;;1.42;0.50;;;;;;;10.76;89.49;99899.81;5072889;28;20382;-89
2022/09/27 11:34:02;;;;;;;1.48;0.50;;;;;;;10.76;89.41;99903.25;5055509;28;20165;-89
2022/09/27 11:36:53;;;;;;;0.60;0.30;;;;;;;10.79;89.65;99902.25;5073098;28;20043;-89
2022/09/27 11:39:33;;;;;;;1.30;0.40;;;;;;;10.82;89.82;99902.06;5055496;28;20044;-89
2022/09/27 11:42:26;;;;;;;0.57;0.22;;;;;;;10.82;89.81;99909.91;5073891;28;20217;-89
2022/09/27 11:44:51;;;;;;;0.98;0.30;;;;;;;10.83;89.95;99897.69;5055826;28;20035;-89
2022/09/27 11:47:24;;;;;;;1.20;0.60;;;;;;;10.83;89.99;99893.28;5069662;28;20096;-89
2022/09/27 11:50:17;;;;;;;0.30;0.30;;;;;;;10.84;89.75;99897.59;5073752;28;20032;-89
2022/09/27 11:52:55;;;;;;;0.93;0.20;;;;;;;10.86;90.07;99897.50;5055710;28;20039;-89
2022/09/27 11:55:43;;;;;;;0.50;0.30;;;;;;;10.87;90.11;99896.59;5073787;28;20340;-89
2022/09/27 11:58:18;;;;;;;0.73;0.50;;;;;;;10.87;90.22;99889.56;5073939;28;20087;-89
2022/09/27 12:00:49;;;;;;;0.40;0.35;;;;;;;10.89;90.38;99890.31;5075030;28;20109;-89
2022/09/27 12:03:54;;;;;;;0.55;0.45;;;;;;;10.90;90.40;99883.31;5074628;28;20468;-89
2022/09/27 12:06:40;;;;;;;0.90;0.60;;;;;;;10.91;90.34;99880.63;5056689;28;20024;-89
2022/09/27 12:09:19;;;;;;;0.98;0.40;;;;;;;10.93;90.67;99873.50;5057242;28;20027;-89