Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:00:50;;;;;;;;;;;;;;;20.96;46.29;100789.78;5041010;28;4039;-65
2022/12/07 00:03:16;;;;;;;;;;;;;;;20.97;46.26;100790.50;5036301;28;6221;-65
2022/12/07 00:05:43;;;;;;;;;;;;;;;20.97;46.44;100793.38;5041209;28;4115;-65
2022/12/07 00:08:10;;;;;;;;;;;;;;;20.97;46.30;100794.13;5041692;28;4111;-66
2022/12/07 00:10:36;;;;;;;;;;;;;;;20.98;46.23;100791.97;5038421;28;4344;-65
2022/12/07 00:13:02;;;;;;;;;;;;;;;21.01;46.23;100793.56;5038229;28;4193;-65
2022/12/07 00:15:29;;;;;;;;;;;;;;;20.99;46.13;100781.97;5038714;28;5380;-65
2022/12/07 00:17:55;;;;;;;;;;;;;;;21.00;46.21;100780.56;5039415;28;4091;-66
2022/12/07 00:20:21;;;;;;;;;;;;;;;20.99;46.37;100776.22;5044157;28;4162;-65
2022/12/07 00:22:48;;;;;;;;;;;;;;;20.99;46.42;100776.94;5035336;28;5224;-66
2022/12/07 00:25:14;;;;;;;;;;;;;;;20.98;46.43;100774.72;5040113;28;4219;-66
2022/12/07 00:27:40;;;;;;;;;;;;;;;20.97;46.57;100767.47;5036542;28;4215;-65
2022/12/07 00:30:07;;;;;;;;;;;;;;;20.97;46.70;100767.47;5048844;28;4197;-66
2022/12/07 00:32:33;;;;;;;;;;;;;;;20.98;46.56;100768.94;5035371;28;5360;-66
2022/12/07 00:34:59;;;;;;;;;;;;;;;20.96;46.44;100765.97;5040482;28;4179;-65
2022/12/07 00:37:26;;;;;;;;;;;;;;;20.96;46.56;100757.34;5037284;28;4089;-65
2022/12/07 00:39:52;;;;;;;;;;;;;;;20.94;46.40;100755.13;5036955;28;5415;-66
2022/12/07 00:42:18;;;;;;;;;;;;;;;20.93;46.44;100754.38;5033154;28;4189;-65
2022/12/07 00:44:45;;;;;;;;;;;;;;;20.94;46.59;100758.03;5039659;28;4105;-65
2022/12/07 00:47:11;;;;;;;;;;;;;;;20.95;46.29;100753.00;5038007;28;4251;-66
2022/12/07 00:49:37;;;;;;;;;;;;;;;20.97;46.31;100755.97;5038150;28;4098;-65
2022/12/07 00:52:04;;;;;;;;;;;;;;;20.99;46.33;100753.19;5035540;28;5192;-65
2022/12/07 00:54:30;;;;;;;;;;;;;;;20.98;46.28;100745.91;5042215;28;6300;-65
2022/12/07 00:56:56;;;;;;;;;;;;;;;20.99;46.50;100750.28;5037044;28;4113;-65
2022/12/07 00:59:23;;;;;;;;;;;;;;;20.97;46.46;100744.44;5041442;28;4007;-65
2022/12/07 01:01:49;;;;;;;;;;;;;;;20.97;46.95;100738.69;5039974;28;4172;-65
2022/12/07 01:04:15;;;;;;;;;;;;;;;20.96;46.30;100737.19;5040188;28;4017;-65
2022/12/07 01:06:42;;;;;;;;;;;;;;;20.96;46.22;100735.09;5043422;28;4132;-65
2022/12/07 01:09:08;;;;;;;;;;;;;;;20.94;46.65;100726.34;5039974;28;4148;-64
2022/12/07 01:11:34;;;;;;;;;;;;;;;20.95;46.65;100727.09;5039832;28;4072;-65
2022/12/07 01:14:01;;;;;;;;;;;;;;;20.93;46.58;100734.22;5038272;28;4194;-64
2022/12/07 01:16:27;;;;;;;;;;;;;;;20.91;46.67;100731.28;5032336;28;4217;-64
2022/12/07 01:18:54;;;;;;;;;;;;;;;20.92;46.67;100735.63;5043831;28;4013;-65
2022/12/07 01:21:21;;;;;;;;;;;;;;;20.90;46.60;100724.03;5039839;28;5250;-65
2022/12/07 01:23:47;;;;;;;;;;;;;;;20.90;46.71;100724.03;5037856;28;4049;-65
2022/12/07 01:26:15;;;;;;;;;;;;;;;20.91;46.57;100719.00;5042313;28;4882;-65
2022/12/07 01:28:41;;;;;;;;;;;;;;;20.90;46.53;100712.53;5041596;28;4141;-65
2022/12/07 01:31:17;;;;;;;;;;;;;;;20.91;46.57;100708.25;5034070;28;4140;-65
2022/12/07 01:33:44;;;;;;;;;;;;;;;20.92;46.71;100709.75;5037036;28;4142;-65
2022/12/07 01:36:16;;;;;;;;;;;;;;;20.93;46.54;100713.34;5039286;28;4323;-65
2022/12/07 01:38:42;;;;;;;;;;;;;;;20.93;46.69;100714.09;5046069;28;4202;-65
2022/12/07 01:41:08;;;;;;;;;;;;;;;20.93;46.34;100711.19;5038746;28;4168;-65
2022/12/07 01:43:35;;;;;;;;;;;;;;;20.93;46.59;100707.59;5041112;28;3987;-65
2022/12/07 01:46:02;;;;;;;;;;;;;;;20.92;46.81;100703.97;5040853;28;4200;-66
2022/12/07 01:48:32;;;;;;;;;;;;;;;20.91;46.75;100702.50;5046088;28;5280;-65
2022/12/07 01:51:00;;;;;;;;;;;;;;;20.90;46.76;100701.00;5042860;28;4215;-65
2022/12/07 01:53:28;;;;;;;;;;;;;;;20.89;46.60;100693.78;5043729;28;5242;-65
2022/12/07 01:55:54;;;;;;;;;;;;;;;20.90;46.77;100688.75;5045190;28;3991;-65
2022/12/07 01:58:20;;;;;;;;;;;;;;;20.87;46.72;100685.06;5041942;28;4851;-65
2022/12/07 02:00:47;;;;;;;;;;;;;;;20.87;46.85;100685.06;5045527;28;4177;-65
2022/12/07 02:03:21;;;;;;;;;;;;;;;20.87;46.87;100678.56;5044585;28;4194;-64
2022/12/07 02:05:47;;;;;;;;;;;;;;;20.87;46.63;100676.44;5043096;28;4350;-65
2022/12/07 02:08:13;;;;;;;;;;;;;;;20.86;46.87;100672.06;5033348;28;4266;-65
2022/12/07 02:10:40;;;;;;;;;;;;;;;20.86;46.74;100666.31;5048343;28;4132;-65
2022/12/07 02:13:09;;;;;;;;;;;;;;;20.87;46.74;100667.06;5044023;28;4185;-65
2022/12/07 02:15:47;;;;;;;;;;;;;;;20.88;46.75;100668.53;5035043;28;4167;-65
2022/12/07 02:18:16;;;;;;;;;;;;;;;20.90;46.73;100674.38;5048001;28;4249;-65
2022/12/07 02:20:57;;;;;;;;;;;;;;;20.89;46.80;100658.50;5043223;28;4178;-65
2022/12/07 02:23:30;;;;;;;;;;;;;;;20.89;46.88;100659.25;5041464;28;5242;-65
2022/12/07 02:26:00;;;;;;;;;;;;;;;20.88;46.77;100657.75;5046062;28;4107;-65
2022/12/07 02:28:28;;;;;;;;;;;;;;;20.88;46.81;100654.88;5042725;28;4268;-65
2022/12/07 02:30:54;;;;;;;;;;;;;;;20.87;46.75;100656.28;5033416;28;3993;-65
2022/12/07 02:33:25;;;;;;;;;;;;;;;20.86;46.87;100649.03;5044169;28;4550;-65
2022/12/07 02:35:56;;;;;;;;;;;;;;;20.87;46.72;100644.78;5044882;28;4449;-65
2022/12/07 02:38:26;;;;;;;;;;;;;;;20.84;47.01;100646.06;5045116;28;3968;-65
2022/12/07 02:40:53;;;;;;;;;;;;;;;20.84;46.84;100643.19;5045342;28;3953;-65
2022/12/07 02:43:23;;;;;;;;;;;;;;;20.83;46.82;100638.84;5041463;28;4121;-65
2022/12/07 02:45:49;;;;;;;;;;;;;;;20.83;46.78;100644.59;5039491;28;4177;-66
2022/12/07 02:48:16;;;;;;;;;;;;;;;20.84;46.87;100630.94;5041815;28;4208;-65
2022/12/07 02:50:47;;;;;;;;;;;;;;;20.83;46.92;100630.22;5044946;28;4211;-65
2022/12/07 02:53:32;;;;;;;;;;;;;;;20.85;46.87;100636.06;5042786;28;4032;-65
2022/12/07 02:56:03;;;;;;;;;;;;;;;20.85;46.79;100633.19;5044620;28;3987;-65
2022/12/07 02:58:32;;;;;;;;;;;;;;;20.85;46.68;100630.28;5047978;28;4187;-65
2022/12/07 03:01:03;;;;;;;;;;;;;;;20.87;46.93;100615.25;5048163;28;4896;-65
2022/12/07 03:03:29;;;;;;;;;;;;;;;20.85;46.86;100607.28;5049109;28;5119;-65
2022/12/07 03:06:00;;;;;;;;;;;;;;;20.85;46.63;100607.28;5048278;28;5377;-65
2022/12/07 03:08:42;;;;;;;;;;;;;;;20.85;46.67;100601.50;5046562;28;4135;-65
2022/12/07 03:11:09;;;;;;;;;;;;;;;20.84;46.70;100594.28;5044780;28;4190;-65
2022/12/07 03:13:39;;;;;;;;;;;;;;;20.84;46.67;100594.28;5048535;28;5272;-65
2022/12/07 03:16:08;;;;;;;;;;;;;;;20.83;46.76;100592.06;5051862;28;5268;-65
2022/12/07 03:18:38;;;;;;;;;;;;;;;20.82;46.88;100593.44;5047757;28;5200;-65
2022/12/07 03:21:06;;;;;;;;;;;;;;;20.82;46.76;100584.81;5049470;28;5306;-65
2022/12/07 03:23:33;;;;;;;;;;;;;;;20.80;46.80;100582.63;5044404;28;4208;-64
2022/12/07 03:25:59;;;;;;;;;;;;;;;20.81;46.64;100584.09;5049174;28;4532;-65
2022/12/07 03:28:27;;;;;;;;;;;;;;;20.80;46.79;100579.75;5050039;28;4143;-65
2022/12/07 03:30:55;;;;;;;;;;;;;;;20.82;46.79;100561.78;5049459;28;4227;-65
2022/12/07 03:33:28;;;;;;;;;;;;;;;20.81;46.76;100566.81;5051173;28;4224;-66
2022/12/07 03:35:54;;;;;;;;;;;;;;;20.82;46.73;100568.31;5049414;28;5441;-65
2022/12/07 03:38:22;;;;;;;;;;;;;;;20.82;46.71;100559.69;5048499;28;4034;-65
2022/12/07 03:41:01;;;;;;;;;;;;;;;20.81;46.76;100552.44;5050773;28;4191;-65
2022/12/07 03:43:30;;;;;;;;;;;;;;;20.81;46.94;100543.78;5049834;28;4164;-65
2022/12/07 03:46:00;;;;;;;;;;;;;;;20.82;47.02;100539.53;5050717;28;4081;-67
2022/12/07 03:48:35;;;;;;;;;;;;;;;20.84;46.74;100542.47;5049575;28;4104;-67
2022/12/07 03:51:08;;;;;;;;;;;;;;;20.85;46.79;100543.97;5053343;28;4186;-65
2022/12/07 03:53:36;;;;;;;;;;;;;;;20.86;46.58;100545.44;5054302;28;5334;-65
2022/12/07 03:56:02;;;;;;;;;;;;;;;20.86;46.67;100539.66;5050802;28;4175;-65
2022/12/07 03:58:28;;;;;;;;;;;;;;;20.87;46.75;100531.78;5040340;28;4116;-65
2022/12/07 04:00:55;;;;;;;;;;;;;;;20.88;46.79;100530.38;5045201;28;5193;-66
2022/12/07 04:03:21;;;;;;;;;;;;;;;20.88;46.67;100527.50;5052534;28;4171;-65
2022/12/07 04:05:47;;;;;;;;;;;;;;;20.87;46.87;100523.91;5045131;28;4102;-65
2022/12/07 04:08:14;;;;;;;;;;;;;;;20.90;46.72;100516.81;5039264;28;5175;-65
2022/12/07 04:10:40;;;;;;;;;;;;;;;20.90;46.69;100513.94;5036569;28;5240;-65
2022/12/07 04:13:06;;;;;;;;;;;;;;;20.89;46.99;100518.22;5031760;28;4133;-65
2022/12/07 04:15:33;;;;;;;;;;;;;;;20.89;46.88;100512.47;5032643;28;5672;-65
2022/12/07 04:17:59;;;;;;;;;;;;;;;20.88;47.05;100502.34;5032801;28;4347;-67
2022/12/07 04:20:25;;;;;;;;;;;;;;;20.89;46.90;100503.06;5035559;28;4177;-66
2022/12/07 04:22:52;;;;;;;;;;;;;;;20.89;47.12;100500.19;5035495;28;4133;-65
2022/12/07 04:25:18;;;;;;;;;;;;;;;20.87;47.25;100500.88;5035083;28;4315;-65
2022/12/07 04:27:44;;;;;;;;;;;;;;;20.87;46.90;100495.13;5048744;28;5368;-65
2022/12/07 04:30:11;;;;;;;;;;;;;;;20.88;46.90;100493.69;5047734;28;4378;-65
2022/12/07 04:32:37;;;;;;;;;;;;;;;20.88;46.93;100484.34;5039743;28;4711;-66
2022/12/07 04:35:04;;;;;;;;;;;;;;;20.89;46.98;100492.31;5051080;28;4001;-66
2022/12/07 04:37:30;;;;;;;;;;;;;;;20.87;47.05;100489.38;5049240;28;4110;-64
2022/12/07 04:39:56;;;;;;;;;;;;;;;20.88;47.06;100490.09;5050884;28;6104;-67
2022/12/07 04:42:23;;;;;;;;;;;;;;;20.86;47.00;100490.75;5044803;28;4178;-67
2022/12/07 04:44:49;;;;;;;;;;;;;;;20.87;46.79;100483.59;5049491;28;4095;-67
2022/12/07 04:47:15;;;;;;;;;;;;;;;20.88;46.81;100481.47;5053449;28;4005;-67
2022/12/07 04:49:42;;;;;;;;;;;;;;;20.86;46.92;100476.34;5039481;28;4468;-66
2022/12/07 04:52:08;;;;;;;;;;;;;;;20.87;47.07;100483.59;5054659;28;4151;-66
2022/12/07 04:54:34;;;;;;;;;;;;;;;20.88;47.23;100472.81;5046192;28;4324;-67
2022/12/07 04:57:01;;;;;;;;;;;;;;;20.89;47.07;100475.06;5048525;28;4271;-67
2022/12/07 04:59:27;;;;;;;;;;;;;;;20.88;47.08;100467.81;5042820;28;4258;-67
2022/12/07 05:01:53;;;;;;;;;;;;;;;20.89;47.09;100472.16;5045787;28;4213;-67
2022/12/07 05:04:20;;;;;;;;;;;;;;;20.90;47.05;100465.00;5049774;28;3873;-67
2022/12/07 05:06:46;;;;;;;;;;;;;;;20.91;47.07;100468.63;5044729;28;5410;-67
2022/12/07 05:09:12;;;;;;;;;;;;;;;20.92;47.01;100465.09;5049497;28;4185;-68
2022/12/07 05:11:39;;;;;;;;;;;;;;;20.92;47.09;100455.72;5039180;28;4218;-67
2022/12/07 05:14:12;;;;;;;;;;;;;;;20.91;47.28;100455.00;5037684;28;4163;-66
2022/12/07 05:16:39;;;;;;;;;;;;;;;20.92;47.30;100455.72;5043036;28;5434;-67
2022/12/07 05:19:05;;;;;;;;;;;;;;;20.91;47.12;100455.00;5027507;28;4166;-67
2022/12/07 05:21:31;;;;;;;;;;;;;;;20.91;47.20;100455.00;5034714;28;4445;-67
2022/12/07 05:23:58;;;;;;;;;;;;;;;20.90;47.15;100459.25;5047053;28;4122;-67
2022/12/07 05:26:24;;;;;;;;;;;;;;;20.90;47.03;100453.50;5048814;28;4311;-67
2022/12/07 05:28:51;;;;;;;;;;;;;;;20.91;47.12;100454.22;5048139;28;4118;-67
2022/12/07 05:31:18;;;;;;;;;;;;;;;20.90;47.03;100447.75;5050679;28;4028;-67
2022/12/07 05:33:44;;;;;;;;;;;;;;;20.90;47.10;100444.84;5047688;28;5432;-67
2022/12/07 05:36:10;;;;;;;;;;;;;;;20.90;46.96;100447.00;5047967;28;4181;-67
2022/12/07 05:38:37;;;;;;;;;;;;;;;20.91;46.93;100440.59;5046318;28;4116;-67
2022/12/07 05:41:03;;;;;;;;;;;;;;;20.89;47.08;100437.63;5037320;28;4183;-67
2022/12/07 05:43:30;;;;;;;;;;;;;;;20.88;47.15;100439.03;5051033;28;4197;-67
2022/12/07 05:45:56;;;;;;;;;;;;;;;20.87;47.07;100434.69;5047079;28;4068;-67
2022/12/07 05:48:22;;;;;;;;;;;;;;;20.89;47.07;100429.00;5046082;28;4316;-67
2022/12/07 05:50:49;;;;;;;;;;;;;;;20.88;47.07;100421.03;5050013;28;5143;-67
2022/12/07 05:53:15;;;;;;;;;;;;;;;20.89;46.84;100423.25;5048332;28;4185;-67
2022/12/07 05:55:48;;;;;;;;;;;;;;;20.90;47.04;100412.47;5043154;28;4099;-68
2022/12/07 06:00:59;;;;;;;;;;;;;;;20.87;47.39;100426.03;5036398;28;4098;-71
2022/12/07 06:03:26;;;;;;;;;;;;;;;21.00;47.33;100421.47;5047682;28;4240;-61
2022/12/07 06:05:52;;;;;;;;;;;;;;;21.01;47.32;100416.47;5047686;28;4183;-58
2022/12/07 06:08:19;;;;;;;;;;;;;;;21.05;47.41;100411.59;5049511;28;4239;-58
2022/12/07 06:10:46;;;;;;;;;;;;;;;21.08;47.26;100413.13;5044133;28;4386;-58
2022/12/07 06:13:12;;;;;;;;;;;;;;;21.06;47.40;100413.06;5049509;28;5217;-56
2022/12/07 06:15:38;;;;;;;;;;;;;;;21.10;47.46;100412.47;5044039;28;4191;-57
2022/12/07 06:18:05;;;;;;;;;;;;;;;21.11;47.76;100414.69;5051369;28;3998;-59
2022/12/07 06:20:31;;;;;;;;;;;;;;;21.14;47.46;100406.84;5038540;28;4217;-70
2022/12/07 06:22:57;;;;;;;;;;;;;;;21.33;48.22;100406.09;5033286;28;5442;-67
2022/12/07 06:25:24;;;;;;;;;;;;;;;21.36;48.69;100406.19;5044654;28;4119;-66
2022/12/07 06:27:50;;;;;;;;;;;;;;;21.33;48.76;100396.72;5052051;28;5499;-67
2022/12/07 06:30:16;;;;;;;;;;;;;;;21.34;49.02;100407.56;5049205;28;4191;-67
2022/12/07 06:32:43;;;;;;;;;;;;;;;21.37;48.63;100411.25;5044274;28;5485;-67
2022/12/07 06:35:09;;;;;;;;;;;;;;;21.43;48.72;100402.13;5053789;28;4017;-67
2022/12/07 06:37:35;;;;;;;;;;;;;;;21.40;48.68;100406.34;5051653;28;4168;-67
2022/12/07 06:40:05;;;;;;;;;;;;;;;21.47;48.64;100408.03;5049694;28;4162;-68
2022/12/07 06:42:31;;;;;;;;;;;;;;;21.46;48.81;100407.31;5050071;28;4041;-68
2022/12/07 06:44:58;;;;;;;;;;;;;;;21.47;48.44;100410.91;5048023;28;4141;-68
2022/12/07 06:47:24;;;;;;;;;;;;;;;21.52;48.62;100401.00;5053973;28;4167;-68
2022/12/07 06:50:07;;;;;;;;;;;;;;;21.58;48.78;100401.22;5053812;28;4183;-72
2022/12/07 06:52:33;;;;;;;;;;;;;;;21.56;48.62;100398.28;5045735;28;4878;-68
2022/12/07 06:55:00;;;;;;;;;;;;;;;21.53;48.38;100399.59;5031808;28;4270;-66
2022/12/07 06:57:26;;;;;;;;;;;;;;;21.46;48.29;100400.78;5036038;28;4735;-69
2022/12/07 06:59:52;;;;;;;;;;;;;;;21.34;48.01;100401.81;5040346;28;4889;-65
2022/12/07 07:02:19;;;;;;;;;;;;;;;20.68;45.45;100400.84;5040933;28;4191;-65
2022/12/07 07:04:45;;;;;;;;;;;;;;;20.93;45.44;100394.59;5043680;28;4396;-65
2022/12/07 07:07:11;;;;;;;;;;;;;;;21.06;45.41;100400.81;5046800;28;4501;-66
2022/12/07 07:09:38;;;;;;;;;;;;;;;21.13;45.23;100399.63;5048757;28;4262;-66
2022/12/07 07:12:04;;;;;;;;;;;;;;;21.11;45.17;100405.31;5046245;28;4483;-65
2022/12/07 07:14:30;;;;;;;;;;;;;;;20.96;45.29;100406.19;5045300;28;4722;-66
2022/12/07 07:16:57;;;;;;;;;;;;;;;20.92;45.79;100410.41;5042280;28;4724;-67
2022/12/07 07:19:23;;;;;;;;;;;;;;;21.15;45.42;100401.84;5050785;28;4471;-66
2022/12/07 07:21:49;;;;;;;;;;;;;;;21.40;44.89;100414.97;5043450;28;4519;-66
2022/12/07 07:24:16;;;;;;;;;;;;;;;21.34;43.64;100412.59;5038796;28;4242;-66
2022/12/07 07:26:42;;;;;;;;;;;;;;;21.31;43.00;100408.91;5045111;28;5300;-66
2022/12/07 07:29:09;;;;;;;;;;;;;;;21.52;42.74;100426.94;5047843;28;4105;-66
2022/12/07 07:31:36;;;;;;;;;;;;;;;21.46;41.77;100426.72;5044275;28;4173;-66
2022/12/07 07:34:03;;;;;;;;;;;;;;;21.46;41.53;100415.19;5050934;28;5259;-66
2022/12/07 07:36:29;;;;;;;;;;;;;;;21.56;41.15;100409.06;5044699;28;5190;-66
2022/12/07 07:38:55;;;;;;;;;;;;;;;21.42;41.08;100412.19;5039917;28;4312;-66
2022/12/07 07:41:22;;;;;;;;;;;;;;;21.56;40.81;100404.03;5049116;28;4023;-66
2022/12/07 07:43:48;;;;;;;;;;;;;;;21.67;41.08;100405.84;5032179;28;5507;-65
2022/12/07 07:46:14;;;;;;;;;;;;;;;21.83;40.75;100408.53;5047728;28;4190;-65
2022/12/07 07:48:41;;;;;;;;;;;;;;;21.66;41.95;100404.38;5047752;28;4466;-65
2022/12/07 07:51:07;;;;;;;;;;;;;;;21.76;41.78;100409.72;5039828;28;4285;-65
2022/12/07 07:53:34;;;;;;;;;;;;;;;21.90;42.17;100418.13;5043805;28;4197;-66
2022/12/07 07:56:00;;;;;;;;;;;;;;;21.99;41.88;100425.63;5046733;28;4433;-66
2022/12/07 07:58:26;;;;;;;;;;;;;;;21.79;42.20;100413.44;5047890;28;4237;-66
2022/12/07 08:00:53;;;;;;;;;;;;;;;21.65;42.61;100417.31;5049350;28;4149;-66
2022/12/07 08:03:19;;;;;;;;;;;;;;;21.84;42.06;100420.81;5049486;28;4364;-66
2022/12/07 08:05:46;;;;;;;;;;;;;;;21.33;42.06;100429.16;5046287;28;4127;-66
2022/12/07 08:08:12;;;;;;;;;;;;;;;21.23;41.93;100437.41;5049154;28;4402;-66
2022/12/07 08:10:38;;;;;;;;;;;;;;;21.01;41.69;100434.47;5044193;28;4931;-66
2022/12/07 08:13:10;;;;;;;;;;;;;;;21.11;42.38;100428.34;5043556;28;4163;-65
2022/12/07 08:15:37;;;;;;;;;;;;;;;21.28;42.14;100433.28;5037903;28;4099;-65
2022/12/07 08:18:04;;;;;;;;;;;;;;;21.31;42.33;100431.94;5038979;28;4131;-65
2022/12/07 08:20:30;;;;;;;;;;;;;;;21.32;42.45;100426.91;5042501;28;4203;-65
2022/12/07 08:22:56;;;;;;;;;;;;;;;21.33;42.93;100426.25;5045073;28;4243;-65
2022/12/07 08:25:23;;;;;;;;;;;;;;;21.34;42.87;100430.59;5041663;28;4190;-65
2022/12/07 08:27:49;;;;;;;;;;;;;;;21.34;43.19;100430.59;5040939;28;4146;-65
2022/12/07 08:30:15;;;;;;;;;;;;;;;21.36;43.32;100432.09;5037087;28;4139;-65
2022/12/07 08:32:43;;;;;;;;;;;;;;;21.37;43.37;100427.81;5036198;28;4221;-65
2022/12/07 08:35:09;;;;;;;;;;;;;;;21.36;43.42;100435.72;5042381;28;4458;-65
2022/12/07 08:37:36;;;;;;;;;;;;;;;21.36;43.50;100432.09;5045508;28;4176;-65
2022/12/07 08:40:03;;;;;;;;;;;;;;;21.37;43.76;100439.31;5043827;28;4202;-65
2022/12/07 08:42:37;;;;;;;;;;;;;;;21.33;43.78;100437.78;5045340;28;4868;-66
2022/12/07 08:45:05;;;;;;;;;;;;;;;21.34;43.82;100447.88;5050015;28;4157;-66
2022/12/07 08:47:31;;;;;;;;;;;;;;;21.36;44.08;100455.16;5049429;28;4107;-64
2022/12/07 08:50:03;;;;;;;;;;;;;;;21.33;44.17;100452.19;5042702;28;4078;-65
2022/12/07 08:52:30;;;;;;;;;;;;;;;21.33;44.22;100457.94;5034687;28;4471;-65
2022/12/07 08:54:56;;;;;;;;;;;;;;;21.30;44.48;100456.41;5032843;28;4883;-65
2022/12/07 08:57:23;;;;;;;;;;;;;;;21.31;44.83;100457.88;5044738;28;5207;-65
2022/12/07 08:59:49;;;;;;;;;;;;;;;21.49;44.98;100459.97;5047371;28;6228;-67
2022/12/07 09:02:15;;;;;;;;;;;;;;;21.48;44.62;100462.09;5042957;28;4010;-67
2022/12/07 09:04:42;;;;;;;;;;;;;;;21.52;44.74;100470.16;5048474;28;4296;-65
2022/12/07 09:07:08;;;;;;;;;;;;;;;21.43;44.72;100457.59;5050992;28;4178;-66
2022/12/07 09:09:34;;;;;;;;;;;;;;;21.40;45.09;100463.94;5043719;28;4285;-65
2022/12/07 09:12:01;;;;;;;;;;;;;;;21.36;45.04;100458.75;5044508;28;4168;-66
2022/12/07 09:14:27;;;;;;;;;;;;;;;21.36;45.11;100460.91;5044124;28;4112;-70
2022/12/07 09:16:54;;;;;;;;;;;;;;;21.59;45.09;100474.72;5050656;28;5325;-66
2022/12/07 09:19:20;;;;;;;;;;;;;;;21.70;44.95;100470.78;5049975;28;4299;-66
2022/12/07 09:21:46;;;;;;;;;;;;;;;21.60;44.73;100478.31;5052373;28;4087;-65
2022/12/07 09:24:13;;;;;;;;;;;;;;;21.73;44.97;100480.22;5043888;28;5424;-66
2022/12/07 09:26:40;;;;;;;;;;;;;;;21.79;44.55;100476.84;5045348;28;4438;-65
2022/12/07 09:29:06;;;;;;;;;;;;;;;21.82;44.46;100479.09;5051504;28;4233;-66
2022/12/07 09:31:32;;;;;;;;;;;;;;;21.83;44.36;100488.50;5048888;28;4194;-66
2022/12/07 09:33:59;;;;;;;;;;;;;;;21.70;44.79;100495.97;5049438;28;4428;-64
2022/12/07 09:36:26;;;;;;;;;;;;;;;21.73;44.56;100492.50;5052482;28;5234;-66
2022/12/07 09:38:52;;;;;;;;;;;;;;;21.63;44.75;100500.06;5049295;28;4064;-60
2022/12/07 09:41:19;;;;;;;;;;;;;;;21.63;44.77;100500.78;5051751;28;4163;-66
2022/12/07 09:43:46;;;;;;;;;;;;;;;21.65;44.76;100503.75;5052253;28;4143;-65
2022/12/07 09:46:13;;;;;;;;;;;;;;;21.61;45.07;100497.84;5047398;28;5207;-66
2022/12/07 09:48:40;;;;;;;;;;;;;;;21.47;44.83;100511.75;5036331;28;4692;-69
2022/12/07 09:51:22;;;;;;;;;;;;;;;21.56;44.91;100502.00;5041208;28;4206;-66
2022/12/07 09:53:51;;;;;;;;;;;;;;;21.61;45.05;100502.88;5053403;28;4172;-67
2022/12/07 09:56:17;;;;;;;;;;;;;;;21.58;44.67;100504.94;5051167;28;4190;-67
2022/12/07 09:58:44;;;;;;;;;;;;;;;21.85;44.90;100502.97;5052662;28;4113;-68
2022/12/07 10:01:12;;;;;;;;;;;;;;;21.97;44.45;100503.41;5048414;28;4187;-69
2022/12/07 10:03:40;;;;;;;;;;;;;;;21.83;44.60;100494.25;5046023;28;4199;-68
2022/12/07 10:06:06;;;;;;;;;;;;;;;21.72;44.73;100502.56;5049630;28;4537;-70
2022/12/07 10:08:33;;;;;;;;;;;;;;;21.98;44.90;100501.25;5056383;28;4197;-71
2022/12/07 10:11:10;;;;;;;;;;;;;;;22.03;44.75;100494.94;5059017;28;4130;-68
2022/12/07 10:13:40;;;;;;;;;;;;;;;22.01;44.38;100503.53;5058985;28;4178;-69
2022/12/07 10:16:07;;;;;;;;;;;;;;;22.08;44.39;100499.47;5054950;28;4198;-69
2022/12/07 10:18:41;;;;;;;;;;;;;;;22.04;44.36;100502.19;5046659;28;4187;-71
2022/12/07 10:21:10;;;;;;;;;;;;;;;22.05;44.52;100503.66;5043973;28;3983;-68
2022/12/07 10:23:37;;;;;;;;;;;;;;;22.10;44.27;100499.50;5046653;28;4110;-69
2022/12/07 10:26:19;;;;;;;;;;;;;;;22.07;44.30;100497.25;5046742;28;4040;-69
2022/12/07 10:28:46;;;;;;;;;;;;;;;22.10;44.45;100490.84;5053319;28;5190;-69
2022/12/07 10:31:16;;;;;;;;;;;;;;;21.97;44.91;100486.09;5026150;28;4370;-69
2022/12/07 10:33:47;;;;;;;;;;;;;;;21.93;44.58;100480.94;5036119;28;4371;-69
2022/12/07 10:36:24;;;;;;;;;;;;;;;21.82;45.01;100487.75;5037904;28;4212;-71
2022/12/07 10:38:51;;;;;;;;;;;;;;;21.98;44.94;100487.56;5041896;28;4433;-71
2022/12/07 10:41:18;;;;;;;;;;;;;;;22.12;44.91;100490.19;5042229;28;4165;-70
2022/12/07 10:43:48;;;;;;;;;;;;;;;22.24;44.20;100489.88;5044040;28;3970;-69
2022/12/07 10:46:20;;;;;;;;;;;;;;;22.25;44.35;100491.38;5040860;28;4197;-69
2022/12/07 10:48:50;;;;;;;;;;;;;;;22.23;44.33;100476.88;5038637;28;5725;-70
2022/12/07 10:51:32;;;;;;;;;;;;;;;22.08;44.62;100485.03;5042200;28;4631;-69
2022/12/07 10:54:21;;;;;;;;;;;;;;;22.15;44.76;100483.06;5039483;28;4122;-66
2022/12/07 10:56:53;;;;;;;;;;;;;;;22.25;44.36;100488.50;5035370;28;5310;-65
2022/12/07 10:59:38;;;;;;;;;;;;;;;22.07;44.55;100489.31;5044307;28;4365;-65
2022/12/07 11:02:23;;;;;;;;;;;;;;;22.08;44.53;100479.28;5045497;28;4003;-65
2022/12/07 11:04:49;;;;;;;;;;;;;;;21.97;44.37;100480.34;5038728;28;5265;-66
2022/12/07 11:07:22;;;;;;;;;;;;;;;21.83;44.85;100476.97;5043167;28;5164;-66
2022/12/07 11:09:51;;;;;;;;;;;;;;;21.79;44.67;100480.44;5047139;28;4297;-66
2022/12/07 11:12:51;;;;;;;;;;;;;;;21.81;44.83;100474.03;5050336;28;4342;-66
2022/12/07 11:15:37;;;;;;;;;;;;;;;21.79;44.86;100471.06;5041735;28;4045;-66
2022/12/07 11:18:24;;;;;;;;;;;;;;;21.79;45.00;100462.44;5036239;28;5589;-66
2022/12/07 11:20:53;;;;;;;;;;;;;;;21.69;44.94;100475.09;5028041;28;5479;-67
2022/12/07 11:23:28;;;;;;;;;;;;;;;21.68;45.01;100462.06;5026342;28;4372;-67
2022/12/07 11:25:57;;;;;;;;;;;;;;;21.71;44.86;100460.72;5038229;28;4224;-67
2022/12/07 11:28:42;;;;;;;;;;;;;;;21.69;45.07;100457.03;5029489;28;4012;-69
2022/12/07 11:31:08;;;;;;;;;;;;;;;21.83;44.85;100456.78;5031745;28;3995;-66
2022/12/07 11:33:38;;;;;;;;;;;;;;;21.92;44.61;100458.53;5036965;28;4245;-67
2022/12/07 11:39:22;;;;;;;;;;;;;;;21.90;44.78;100456.34;5039636;28;4162;-67
2022/12/07 11:41:56;;;;;;;;;;;;;;;21.97;44.80;100457.28;5047357;28;4441;-67
2022/12/07 11:44:41;;;;;;;;;;;;;;;21.95;44.75;100457.22;5043538;28;4109;-67
2022/12/07 11:47:16;;;;;;;;;;;;;;;21.93;44.74;100451.38;5041445;28;4414;-67
2022/12/07 11:49:44;;;;;;;;;;;;;;;22.01;44.59;100440.09;5047403;28;4129;-68
2022/12/07 11:52:17;;;;;;;;;;;;;;;22.02;44.69;100447.34;5045478;28;4036;-68
2022/12/07 11:54:43;;;;;;;;;;;;;;;21.94;44.84;100444.19;5038137;28;4178;-67
2022/12/07 11:57:12;;;;;;;;;;;;;;;21.94;44.56;100438.41;5039102;28;4158;-69
2022/12/07 11:59:45;;;;;;;;;;;;;;;21.93;44.76;100437.69;5034503;28;5346;-69
2022/12/07 12:02:12;;;;;;;;;;;;;;;21.89;44.90;100436.81;5027942;28;5026;-67
2022/12/07 12:04:43;;;;;;;;;;;;;;;21.87;44.48;100442.50;5037180;28;4319;-67
2022/12/07 12:07:10;;;;;;;;;;;;;;;21.84;44.80;100438.09;5033991;28;4571;-69
2022/12/07 12:10:04;;;;;;;;;;;;;;;21.84;44.83;100433.06;5035828;28;4093;-72
2022/12/07 12:12:37;;;;;;;;;;;;;;;21.89;44.53;100436.81;5030859;28;5101;-71
2022/12/07 12:15:27;;;;;;;;;;;;;;;21.96;44.81;100427.69;5047419;28;6277;-70
2022/12/07 12:18:00;;;;;;;;;;;;;;;21.85;44.85;100430.91;5035277;28;4182;-71
2022/12/07 12:20:28;;;;;;;;;;;;;;;21.83;45.38;100436.59;5036961;28;4129;-76
2022/12/07 12:23:07;;;;;;;;;;;;;;;21.59;44.44;100422.84;5028972;28;4127;-79
2022/12/07 12:25:39;;;;;;;;;;;;;;;21.69;43.63;100426.09;5039670;28;4173;-82
2022/12/07 12:28:06;;;;;;;;;;;;;;;21.51;44.05;100420.44;5035950;28;4179;-77
2022/12/07 12:30:36;;;;;;;;;;;;;;;21.73;42.66;100417.56;5023739;28;4198;-78
2022/12/07 12:33:03;;;;;;;;;;;;;;;22.09;43.75;100431.72;5036661;28;4189;-88
2022/12/07 12:35:38;;;;;;;;;;;;;;;22.18;44.25;100430.56;5033668;28;4293;-80
2022/12/07 12:38:23;;;;;;;;;;;;;;;22.11;43.92;100426.03;5031479;28;4760;-73
2022/12/07 12:40:50;;;;;;;;;;;;;;;21.98;44.06;100427.03;5034442;28;4346;-73
2022/12/07 12:43:35;;;;;;;;;;;;;;;21.74;44.06;100419.06;5033608;28;4168;-79
2022/12/07 12:46:21;;;;;;;;;;;;;;;21.87;43.30;100419.44;5044279;28;4465;-79
2022/12/07 12:48:48;;;;;;;;;;;;;;;21.95;43.65;100414.69;5028607;28;4243;-79
2022/12/07 12:51:35;;;;;;;;;;;;;;;21.97;43.68;100416.91;5045948;28;4317;-79
2022/12/07 12:54:05;;;;;;;;;;;;;;;21.99;43.81;100419.13;5048508;28;3997;-79
2022/12/07 12:56:51;;;;;;;;;;;;;;;21.99;43.92;100419.88;5052723;28;4174;-78
2022/12/07 12:59:26;;;;;;;;;;;;;;;21.99;43.90;100419.13;5051699;28;4296;-79
2022/12/07 13:02:11;;;;;;;;;;;;;;;22.00;44.11;100417.72;5041938;28;4181;-79