Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:00:30;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5015577;28;20109;-80
2022/11/09 00:02:56;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5015429;28;20041;-80
2022/11/09 00:05:21;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5015609;28;20025;-81
2022/11/09 00:07:47;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5015579;28;20057;-80
2022/11/09 00:10:13;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5015391;28;20033;-80
2022/11/09 00:12:38;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5014946;28;20493;-81
2022/11/09 00:15:04;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4997498;28;20112;-80
2022/11/09 00:17:30;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4997675;28;20036;-80
2022/11/09 00:19:55;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5014948;28;20029;-81
2022/11/09 00:22:21;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5014184;28;20033;-81
2022/11/09 00:24:47;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5014867;28;20040;-81
2022/11/09 00:27:12;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5015481;28;20049;-82
2022/11/09 00:29:38;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5015299;28;20021;-80
2022/11/09 00:32:04;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5014970;28;20485;-82
2022/11/09 00:34:29;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5014820;28;20034;-81
2022/11/09 00:36:55;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5014007;28;20030;-82
2022/11/09 00:39:20;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5015021;28;20030;-82
2022/11/09 00:41:46;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5014882;28;20065;-80
2022/11/09 00:44:11;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5014683;28;20064;-81
2022/11/09 00:46:37;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5014606;28;20428;-82
2022/11/09 00:49:03;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5014438;28;20052;-81
2022/11/09 00:51:28;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5014971;28;20467;-81
2022/11/09 00:53:56;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5014253;28;20048;-79
2022/11/09 00:56:22;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5014244;28;20046;-79
2022/11/09 00:58:52;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5027295;28;20117;-78
2022/11/09 01:01:18;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5034343;28;20017;-79
2022/11/09 01:03:45;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5034137;28;20035;-79
2022/11/09 01:06:20;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5034035;28;20060;-79
2022/11/09 01:08:46;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5033775;28;20021;-82
2022/11/09 01:11:12;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5034259;28;20463;-80
2022/11/09 01:13:39;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5028693;28;20018;-81
2022/11/09 01:16:07;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5012690;28;20018;-81
2022/11/09 01:18:33;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5013857;28;20025;-81
2022/11/09 01:21:00;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5013814;28;20030;-81
2022/11/09 01:23:26;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5013209;28;20557;-80
2022/11/09 01:26:03;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5013909;28;20076;-80
2022/11/09 01:28:29;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5013852;28;20053;-80
2022/11/09 01:30:59;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5013828;28;20462;-80
2022/11/09 01:33:25;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5014083;28;20026;-80
2022/11/09 01:35:50;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5013044;28;20038;-81
2022/11/09 01:38:16;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5012641;28;20029;-81
2022/11/09 01:40:41;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5012975;28;20038;-81
2022/11/09 01:43:13;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4996032;28;20026;-81
2022/11/09 01:45:39;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5013777;28;20026;-80
2022/11/09 01:48:13;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5013487;28;20234;-80
2022/11/09 01:50:44;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5013403;28;20021;-80
2022/11/09 01:53:26;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5013187;28;20152;-80
2022/11/09 01:55:56;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5013359;28;20069;-82
2022/11/09 01:58:48;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5013029;28;20103;-80
2022/11/09 02:01:16;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5006627;28;20498;-80
2022/11/09 02:03:52;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4995845;28;20042;-80
2022/11/09 02:06:20;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5013274;28;20014;-80
2022/11/09 02:08:47;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5012970;28;20025;-80
2022/11/09 02:11:17;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5013201;28;20042;-80
2022/11/09 02:13:52;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4995332;28;20361;-80
2022/11/09 02:16:18;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5012564;28;20478;-80
2022/11/09 02:18:59;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5012444;28;20036;-81
2022/11/09 02:21:27;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5013099;28;20025;-80
2022/11/09 02:23:53;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5012936;28;20026;-80
2022/11/09 02:26:42;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5012636;28;20514;-80
2022/11/09 02:29:10;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5012807;28;20036;-80
2022/11/09 02:31:41;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5013129;28;20503;-80
2022/11/09 02:34:18;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5012721;28;20057;-81
2022/11/09 02:36:44;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4994615;28;20460;-80
2022/11/09 02:39:11;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5012008;28;20029;-80
2022/11/09 02:41:42;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5012766;28;20588;-80
2022/11/09 02:44:08;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5012519;28;20050;-82
2022/11/09 02:46:35;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4994809;28;20061;-81
2022/11/09 02:49:02;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5012786;28;20026;-80
2022/11/09 02:51:28;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5012629;28;20044;-80
2022/11/09 02:53:54;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5012212;28;20561;-80
2022/11/09 02:56:19;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4994669;28;20026;-80
2022/11/09 02:58:45;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5012198;28;20105;-80
2022/11/09 03:01:11;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4995025;28;20026;-80
2022/11/09 03:03:36;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5012647;28;20489;-80
2022/11/09 03:06:03;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5012468;28;20451;-80
2022/11/09 03:08:28;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5011973;28;20025;-81
2022/11/09 03:10:54;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5012357;28;20394;-81
2022/11/09 03:13:20;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5012266;28;20026;-80
2022/11/09 03:15:46;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5012261;28;20425;-80
2022/11/09 03:18:11;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5012293;28;20489;-80
2022/11/09 03:20:37;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5012191;28;20026;-80
2022/11/09 03:23:03;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5011780;28;20030;-80
2022/11/09 03:25:28;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5012375;28;20026;-79
2022/11/09 03:28:02;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4993727;28;20375;-80
2022/11/09 03:30:28;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5012238;28;20037;-81
2022/11/09 03:33:01;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5012191;28;20025;-80
2022/11/09 03:35:27;;;;;;;;;;;14.60;99.90;;;;;;5012690;28;20061;-80
2022/11/09 03:37:53;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5011997;28;19949;-80
2022/11/09 03:40:18;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5011708;28;20109;-80
2022/11/09 03:42:46;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5011766;28;20029;-81
2022/11/09 03:45:15;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5012018;28;20030;-80
2022/11/09 03:47:45;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5012150;28;20036;-80
2022/11/09 03:50:11;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5012062;28;20401;-80
2022/11/09 03:52:37;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5011758;28;20022;-80
2022/11/09 03:55:04;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4994338;28;20048;-81
2022/11/09 03:57:30;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5012049;28;20117;-80
2022/11/09 03:59:55;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5015699;28;20026;-80
2022/11/09 04:02:21;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4997540;28;20080;-80
2022/11/09 04:04:47;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5014239;28;20033;-80
2022/11/09 04:07:13;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5015165;28;20052;-81
2022/11/09 04:09:38;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5015612;28;20030;-82
2022/11/09 04:12:04;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5015054;28;20025;-81
2022/11/09 04:14:30;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4997884;28;20060;-81
2022/11/09 04:16:56;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5015000;28;20485;-80
2022/11/09 04:19:22;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5014855;28;20531;-81
2022/11/09 04:21:47;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5014649;28;20552;-81
2022/11/09 04:24:13;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4997297;28;20026;-80
2022/11/09 04:26:39;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5015152;28;20106;-81
2022/11/09 04:29:04;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5015133;28;20029;-81
2022/11/09 04:31:30;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5015434;28;20022;-80
2022/11/09 04:33:56;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4997480;28;20401;-81
2022/11/09 04:36:21;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5014747;28;20473;-80
2022/11/09 04:38:47;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5014399;28;20370;-80
2022/11/09 04:41:13;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4996870;28;20034;-80
2022/11/09 04:43:38;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5014875;28;20054;-81
2022/11/09 04:46:04;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5015025;28;20470;-81
2022/11/09 04:48:31;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5029254;28;20036;-80
2022/11/09 04:51:05;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5039701;28;20022;-82
2022/11/09 04:53:32;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5039272;28;20082;-82
2022/11/09 04:55:58;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5039565;28;20050;-80
2022/11/09 04:58:24;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5048723;28;20032;-81
2022/11/09 05:00:50;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5052880;28;20060;-80
2022/11/09 05:03:16;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5032629;28;20045;-81
2022/11/09 05:05:42;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5014864;28;20073;-81
2022/11/09 05:08:08;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4996579;28;20026;-82
2022/11/09 05:10:35;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4995290;28;20068;-82
2022/11/09 05:13:06;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4996545;28;20037;-81
2022/11/09 05:15:32;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5014426;28;20504;-81
2022/11/09 05:17:58;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5014104;28;20485;-80
2022/11/09 05:20:24;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5013925;28;20056;-81
2022/11/09 05:25:33;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5014303;28;20504;-80
2022/11/09 05:27:59;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5013936;28;20022;-81
2022/11/09 05:30:25;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5013711;28;20025;-80
2022/11/09 05:32:50;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5013719;28;20026;-80
2022/11/09 05:35:16;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5013779;28;20045;-83
2022/11/09 05:37:45;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5013421;28;20493;-80
2022/11/09 05:40:10;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5013501;28;20116;-82
2022/11/09 05:42:40;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4995854;28;20128;-81
2022/11/09 05:45:11;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4995907;28;20026;-82
2022/11/09 05:47:40;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5013768;28;20571;-80
2022/11/09 05:50:08;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5013538;28;20027;-82
2022/11/09 05:52:33;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5013279;28;20029;-81
2022/11/09 05:54:59;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5013101;28;20050;-81
2022/11/09 05:57:25;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5014153;28;20037;-80
2022/11/09 05:59:51;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5033288;28;20508;-80
2022/11/09 06:02:17;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5032898;28;20029;-81
2022/11/09 06:04:42;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5032806;28;20429;-80
2022/11/09 06:07:08;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5032730;28;20020;-80
2022/11/09 06:09:33;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5019762;28;20080;-80
2022/11/09 06:11:59;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5012857;28;20025;-80
2022/11/09 06:14:25;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5013037;28;20030;-80
2022/11/09 06:16:50;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4995130;28;20130;-80
2022/11/09 06:19:16;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4993437;28;20034;-81
2022/11/09 06:21:41;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4992375;28;20045;-80
2022/11/09 06:24:08;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4992911;28;20073;-80
2022/11/09 06:26:33;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4975522;28;20032;-81
2022/11/09 06:28:59;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4993100;28;20030;-81
2022/11/09 06:31:25;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4993337;28;20019;-81
2022/11/09 06:33:51;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5003260;28;20030;-80
2022/11/09 06:36:17;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5010130;28;20022;-81
2022/11/09 06:38:43;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5001969;28;20034;-80
2022/11/09 06:41:09;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5010957;28;20029;-82
2022/11/09 06:43:35;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4992887;28;20145;-82
2022/11/09 06:46:04;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5011241;28;20030;-80
2022/11/09 06:48:29;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5011644;28;20076;-80
2022/11/09 06:50:59;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5012408;28;20026;-81
2022/11/09 06:53:28;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5010613;28;20064;-81
2022/11/09 06:55:57;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4994430;28;20123;-81
2022/11/09 06:58:23;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4993631;28;20037;-81
2022/11/09 07:00:49;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5011768;28;20026;-80
2022/11/09 07:03:16;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5011720;28;20444;-80
2022/11/09 07:05:43;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5008861;28;20026;-80
2022/11/09 07:08:09;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5025806;28;20033;-80
2022/11/09 07:10:35;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4992566;28;20037;-80
2022/11/09 07:13:04;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4998518;28;20029;-79
2022/11/09 07:15:29;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5005498;28;20026;-80
2022/11/09 07:17:57;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5009664;28;20030;-81
2022/11/09 07:20:22;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5007059;28;20100;-82
2022/11/09 07:22:49;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5009173;28;20501;-81
2022/11/09 07:25:16;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5016453;28;20025;-81
2022/11/09 07:27:41;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4996917;28;20647;-80
2022/11/09 07:30:07;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5012218;28;20118;-80
2022/11/09 07:32:34;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5015565;28;20032;-81
2022/11/09 07:35:00;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5017256;28;20026;-80
2022/11/09 07:37:26;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5003378;28;20036;-82
2022/11/09 07:39:51;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5006046;28;20038;-83
2022/11/09 07:42:17;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5012233;28;20033;-82
2022/11/09 07:44:43;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5011308;28;20101;-83
2022/11/09 07:47:09;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5013770;28;20026;-82
2022/11/09 07:49:35;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5007807;28;20101;-81
2022/11/09 07:52:01;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5004306;28;20124;-81
2022/11/09 07:54:26;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5010934;28;20148;-83
2022/11/09 07:56:52;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5018737;28;20036;-82
2022/11/09 07:59:17;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5004523;28;20018;-82
2022/11/09 08:01:43;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5014779;28;20029;-82
2022/11/09 08:04:09;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5011799;28;20032;-84
2022/11/09 08:06:35;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4994744;28;20033;-81
2022/11/09 08:09:01;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5015382;28;20033;-83
2022/11/09 08:11:26;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5014092;28;20052;-82
2022/11/09 08:13:52;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5012933;28;20492;-82
2022/11/09 08:16:18;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5014236;28;20485;-82
2022/11/09 08:18:43;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4995719;28;20034;-81
2022/11/09 08:21:09;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4992819;28;20133;-81
2022/11/09 08:23:35;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5012099;28;20493;-81
2022/11/09 08:26:03;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5022891;28;20802;-80
2022/11/09 08:28:28;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5013132;28;20138;-81
2022/11/09 08:30:56;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5017200;28;20033;-81
2022/11/09 08:33:22;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5013122;28;20140;-80
2022/11/09 08:35:48;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5002297;28;20469;-81
2022/11/09 08:38:13;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5015344;28;20064;-79
2022/11/09 08:40:39;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5019395;28;20041;-81
2022/11/09 08:43:07;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4999119;28;20033;-81
2022/11/09 08:45:34;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5021627;28;20026;-81
2022/11/09 08:48:01;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5018736;28;20034;-81
2022/11/09 08:50:28;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5002372;28;20022;-83
2022/11/09 08:52:54;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5013853;28;20044;-82
2022/11/09 08:55:20;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5012786;28;20124;-82
2022/11/09 08:57:46;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5016648;28;20028;-83
2022/11/09 09:00:12;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5009226;28;20074;-82
2022/11/09 09:02:38;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5015843;28;20036;-83
2022/11/09 09:05:04;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5010023;28;20361;-82
2022/11/09 09:07:30;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4994101;28;20560;-83
2022/11/09 09:09:56;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5012042;28;20124;-82
2022/11/09 09:12:21;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5011516;28;20424;-82
2022/11/09 09:14:47;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4995551;28;20038;-80
2022/11/09 09:17:12;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5019758;28;20038;-80
2022/11/09 09:19:38;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5011956;28;20038;-79
2022/11/09 09:22:04;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5011559;28;20516;-81
2022/11/09 09:24:30;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4996513;28;20128;-80
2022/11/09 09:26:56;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5021928;28;20101;-80
2022/11/09 09:29:21;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5010880;28;20022;-81
2022/11/09 09:31:47;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5006741;28;20053;-80
2022/11/09 09:34:12;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5008620;28;20029;-80
2022/11/09 09:36:38;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5012152;28;20037;-80
2022/11/09 09:39:05;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5003445;28;20053;-82
2022/11/09 09:41:36;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5017986;28;20472;-82
2022/11/09 09:44:26;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5015085;28;20475;-83
2022/11/09 09:46:59;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5018881;28;20109;-80
2022/11/09 09:49:28;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5016410;28;20096;-83
2022/11/09 09:51:57;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4999095;28;20129;-82
2022/11/09 09:54:28;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5014665;28;20053;-80
2022/11/09 09:56:59;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5009570;28;20095;-81
2022/11/09 09:59:43;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5010200;28;20113;-82
2022/11/09 10:02:30;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4993188;28;20409;-81
2022/11/09 10:04:58;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5010614;28;20034;-80
2022/11/09 10:07:44;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5020817;28;20018;-81
2022/11/09 10:10:34;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5022305;28;20040;-80
2022/11/09 10:13:37;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5010729;28;20030;-81
2022/11/09 10:16:18;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5003123;28;20441;-81
2022/11/09 10:19:11;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5010651;28;20096;-80
2022/11/09 10:22:12;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5010772;28;20026;-79
2022/11/09 10:24:53;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4996825;28;20046;-81
2022/11/09 10:27:53;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5010418;28;20033;-80
2022/11/09 10:30:20;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5010822;28;20385;-81
2022/11/09 10:33:00;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4992567;28;20821;-81
2022/11/09 10:35:25;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5008352;28;20401;-82
2022/11/09 10:37:53;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5012632;28;20034;-82
2022/11/09 10:40:43;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5011088;28;20030;-82
2022/11/09 10:43:11;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5010329;28;20026;-82
2022/11/09 10:45:39;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5014283;28;20503;-81
2022/11/09 10:48:07;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4992932;28;20038;-83
2022/11/09 10:50:37;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5010760;28;20037;-83
2022/11/09 10:53:12;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5010065;28;20758;-82
2022/11/09 10:55:48;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5010693;28;20185;-81
2022/11/09 10:58:22;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5012846;28;20082;-81
2022/11/09 11:01:05;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5022325;28;20025;-81
2022/11/09 11:03:35;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5016718;28;20045;-81
2022/11/09 11:06:21;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5011569;28;20385;-80
2022/11/09 11:08:51;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5021651;28;20116;-81
2022/11/09 11:11:24;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5005446;28;20191;-81
2022/11/09 11:14:05;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5001381;28;20040;-81
2022/11/09 11:16:33;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5011581;28;20432;-81
2022/11/09 11:18:59;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5013205;28;20515;-81
2022/11/09 11:21:26;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5013523;28;20404;-81
2022/11/09 11:24:15;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5014616;28;20429;-80
2022/11/09 11:26:50;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4995832;28;20041;-80
2022/11/09 11:29:27;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5002121;28;20029;-80
2022/11/09 11:31:52;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5001010;28;20083;-80
2022/11/09 11:34:18;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5006657;28;20026;-80
2022/11/09 11:37:05;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5013035;28;20809;-81
2022/11/09 11:39:48;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5013909;28;20030;-80
2022/11/09 11:42:26;;;;;;;;;;;15.10;99.90;;;;;;5001061;28;20037;-81
2022/11/09 11:44:54;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5016197;28;19913;-81
2022/11/09 11:47:55;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5012864;28;20018;-80
2022/11/09 11:50:35;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5014464;28;20029;-81
2022/11/09 11:53:16;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5012757;28;20030;-80
2022/11/09 11:55:54;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5009746;28;20108;-80
2022/11/09 11:58:41;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4996482;28;20026;-80
2022/11/09 12:01:36;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5011934;28;20066;-80
2022/11/09 12:04:20;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4988016;28;20531;-82
2022/11/09 12:07:12;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5008795;28;20065;-81
2022/11/09 12:10:13;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5012520;28;20040;-82
2022/11/09 12:12:51;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4998612;28;20038;-81