Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:21;;;;;;;2.93;2.00;;;1.20;98.30;;;;;;2094600;28;20507;-69
2022/01/20 00:02:25;;;;;;;2.43;1.93;;;1.20;98.50;;;;;;2093700;28;20196;-70
2022/01/20 00:03:30;;;;;;;3.63;2.47;;;1.10;98.90;;;;;;2088414;28;20217;-71
2022/01/20 00:04:43;;;;;;;3.58;2.40;;;1.10;98.80;;;;;;2088340;28;20176;-71
2022/01/20 00:08:26;;;;;;;2.85;1.73;;;1.10;99.30;;;;;;2084515;28;20172;-71
2022/01/20 00:23:09;;;;;;;2.50;1.80;;;0.90;99.90;;;;;;2085862;28;20179;-72
2022/01/20 00:23:31;;;;;;;2.45;1.73;;;0.70;99.90;;;;;;2089074;28;20267;-71
2022/01/20 00:26:06;;;;;;;2.85;1.73;;;0.60;99.90;;;;;;2088975;28;20188;-71
2022/01/20 00:27:11;;;;;;;2.67;1.70;;;0.60;99.90;;;;;;2089385;28;20728;-71
2022/01/20 00:28:16;;;;;;;2.58;2.00;;;0.70;99.90;;;;;;2089277;28;20172;-71
2022/01/20 00:29:24;;;;;;;2.28;1.70;;;0.60;99.90;;;;;;2089137;28;20176;-72
2022/01/20 00:32:09;;;;;;;2.22;1.70;;;0.70;99.90;;;;;;2052574;28;20264;-71
2022/01/20 00:34:30;;;;;;;2.23;1.90;;;0.80;99.90;;;;;;2070072;28;20175;-72
2022/01/20 00:37:14;;;;;;;2.10;1.73;;;0.80;99.90;;;;;;2089495;28;20214;-71
2022/01/20 00:37:36;;;;;;;2.42;1.77;;;0.70;99.90;;;;;;2089565;28;20267;-71
2022/01/20 00:38:12;;;;;;;1.35;1.23;;;0.70;99.90;;;;;;2071758;28;20200;-72
2022/01/20 00:39:13;;;;;;;2.30;1.90;;;0.70;99.90;;;;;;2074768;28;20229;-71
2022/01/20 00:40:14;;;;;;;2.90;2.10;;;0.70;99.90;;;;;;2080659;28;20224;-71
2022/01/20 00:41:15;;;;;;;2.10;1.90;;;0.70;99.90;;;;;;2088761;28;20178;-71
2022/01/20 00:42:16;;;;;;;2.20;1.90;;;0.60;99.90;;;;;;2088921;28;20168;-72
2022/01/20 00:43:17;;;;;;;2.03;1.80;;;0.50;99.90;;;;;;2088899;28;20528;-71
2022/01/20 00:44:18;;;;;;;2.23;1.90;;;0.50;99.90;;;;;;2080672;28;20188;-71
2022/01/20 00:45:20;;;;;;;2.53;1.85;;;0.40;99.90;;;;;;2080722;28;20707;-72
2022/01/20 00:46:20;;;;;;;3.15;1.85;;;0.40;99.90;;;;;;2080710;28;20259;-71
2022/01/20 00:47:22;;;;;;;3.03;2.03;;;0.40;99.90;;;;;;2084544;28;20165;-71
2022/01/20 00:48:23;;;;;;;2.45;2.15;;;0.50;99.90;;;;;;2088947;28;20603;-72
2022/01/20 00:49:24;;;;;;;2.95;1.88;;;0.50;99.90;;;;;;2088484;28;20903;-71
2022/01/20 00:50:25;;;;;;;2.87;2.20;;;0.50;99.90;;;;;;2097194;28;20164;-72
2022/01/20 00:51:26;;;;;;;2.90;2.10;;;0.50;99.90;;;;;;2096955;28;20180;-71
2022/01/20 00:52:26;;;;;;;2.83;2.23;;;0.50;99.90;;;;;;2088842;28;20657;-71
2022/01/20 00:53:27;;;;;;;2.83;2.23;;;0.50;99.90;;;;;;2096998;28;20172;-72
2022/01/20 00:54:28;;;;;;;2.80;2.00;;;0.60;99.90;;;;;;2097743;28;20187;-71
2022/01/20 00:55:28;;;;;;;3.63;1.93;;;0.60;99.90;;;;;;2096944;28;20176;-73
2022/01/20 00:56:29;;;;;;;2.07;1.43;;;0.60;99.90;;;;;;2088751;28;20214;-72
2022/01/20 00:57:30;;;;;;;2.67;1.77;;;0.60;99.90;;;;;;2096882;28;20172;-70
2022/01/20 00:58:30;;;;;;;2.77;1.97;;;0.60;99.90;;;;;;2097297;28;20267;-71
2022/01/20 00:59:32;;;;;;;2.57;1.90;;;0.60;99.90;;;;;;2097185;28;20694;-70
2022/01/20 01:00:34;;;;;;;2.38;1.77;;;0.70;99.90;;;;;;2097089;28;20705;-70
2022/01/20 01:01:35;;;;;;;2.17;1.75;;;0.60;99.90;;;;;;2096866;28;20545;-70
2022/01/20 01:02:35;;;;;;;2.03;1.80;;;0.70;99.90;;;;;;2096833;28;20172;-70
2022/01/20 01:03:36;;;;;;;4.23;1.87;;;0.70;99.90;;;;;;2096979;28;20207;-71
2022/01/20 01:04:38;;;;;;;3.03;1.97;;;0.70;99.90;;;;;;2096934;28;20176;-70
2022/01/20 01:05:52;;;;;;;2.53;2.00;;;0.70;99.90;;;;;;2080539;28;20181;-70
2022/01/20 01:07:17;;;;;;;3.42;2.42;;;0.70;99.90;;;;;;2083999;28;20184;-71
2022/01/20 01:08:16;;;;;;;2.67;1.55;;;0.70;99.90;;;;;;2096792;28;20739;-71
2022/01/20 01:09:17;;;;;;;2.60;1.77;;;0.70;99.90;;;;;;2096739;28;20199;-71
2022/01/20 01:10:23;;;;;;;2.03;1.57;;;0.70;99.90;;;;;;2097008;28;20281;-70
2022/01/20 01:11:25;;;;;;;2.22;1.85;;;0.80;99.90;;;;;;2081096;28;20188;-70
2022/01/20 01:12:35;;;;;;;2.50;1.90;;;0.80;99.90;;;;;;2088861;28;20263;-70
2022/01/20 01:13:36;;;;;;;2.08;1.67;;;0.90;99.90;;;;;;2096986;28;20175;-70
2022/01/20 01:14:42;;;;;;;3.40;2.00;;;0.90;99.90;;;;;;2081729;28;21243;-70
2022/01/20 01:15:46;;;;;;;2.45;1.80;;;0.90;99.90;;;;;;2081967;28;20408;-71
2022/01/20 01:20:30;;;;;;;2.13;1.48;;;0.90;99.90;;;;;;2093610;28;20195;-71
2022/01/20 01:21:43;;;;;;;2.42;1.80;;;0.90;99.90;;;;;;2097122;28;20705;-70
2022/01/20 01:22:44;;;;;;;2.83;2.10;;;1.00;99.90;;;;;;2096828;28;20199;-70
2022/01/20 01:23:45;;;;;;;2.80;2.00;;;0.80;99.90;;;;;;2096868;28;20172;-70
2022/01/20 01:24:50;;;;;;;2.23;1.70;;;0.80;99.90;;;;;;2097492;28;20162;-71
2022/01/20 01:25:51;;;;;;;2.10;1.50;;;0.90;99.90;;;;;;2096975;28;20761;-71
2022/01/20 01:26:52;;;;;;;2.63;1.70;;;0.90;99.90;;;;;;2080692;28;20668;-70
2022/01/20 01:27:53;;;;;;;1.97;1.50;;;1.00;99.90;;;;;;2088670;28;20180;-71
2022/01/20 01:28:56;;;;;;;2.17;1.67;;;1.00;99.90;;;;;;2096635;28;20237;-70
2022/01/20 01:32:02;;;;;;;1.98;1.50;;;1.10;99.90;;;;;;2097039;28;20186;-71
2022/01/20 01:33:05;;;;;;;2.90;1.88;;;1.10;99.80;;;;;;2096828;28;20214;-70
2022/01/20 01:34:12;;;;;;;2.33;1.70;;;1.10;99.90;;;;;;2096946;28;20226;-70
2022/01/20 01:35:14;;;;;;;1.70;1.40;;;1.20;99.60;;;;;;2097572;28;20168;-70
2022/01/20 01:36:18;;;;;;;1.67;1.30;;;1.20;99.60;;;;;;2097568;28;20180;-71
2022/01/20 01:38:36;;;;;;;3.22;1.50;;;1.20;99.80;;;;;;2090959;28;20175;-71
2022/01/20 01:39:36;;;;;;;1.60;1.50;;;1.20;99.60;;;;;;2096622;28;20765;-71
2022/01/20 01:40:41;;;;;;;1.67;1.30;;;1.30;99.30;;;;;;2097675;28;20274;-71
2022/01/20 01:41:44;;;;;;;1.90;1.52;;;1.20;99.40;;;;;;2098468;28;20155;-71
2022/01/20 01:42:47;;;;;;;2.10;1.50;;;1.10;99.90;;;;;;2090824;28;20176;-70
2022/01/20 01:43:50;;;;;;;1.55;1.20;;;1.10;99.90;;;;;;2098490;28;20159;-70
2022/01/20 01:44:52;;;;;;;1.98;1.40;;;1.20;99.90;;;;;;2098504;28;20184;-70
2022/01/20 01:45:53;;;;;;;3.83;1.58;;;1.20;99.80;;;;;;2090657;28;20648;-70
2022/01/20 01:46:56;;;;;;;2.03;1.40;;;1.30;99.30;;;;;;2098600;28;20180;-71
2022/01/20 01:47:57;;;;;;;1.80;1.40;;;1.30;99.30;;;;;;2098462;28;20190;-70
2022/01/20 01:48:58;;;;;;;2.17;1.50;;;1.30;99.50;;;;;;2090150;28;20211;-70
2022/01/20 01:49:59;;;;;;;1.60;1.20;;;1.30;99.60;;;;;;2090206;28;20211;-70
2022/01/20 01:51:00;;;;;;;2.10;1.63;;;1.30;99.60;;;;;;2081694;28;20255;-71
2022/01/20 01:52:02;;;;;;;2.75;1.60;;;1.30;99.50;;;;;;2081938;28;20227;-70
2022/01/20 01:53:05;;;;;;;1.95;1.50;;;1.30;99.20;;;;;;2098429;28;20222;-70
2022/01/20 01:54:06;;;;;;;2.10;1.40;;;1.30;98.90;;;;;;2098396;28;20614;-70
2022/01/20 01:55:07;;;;;;;1.70;1.40;;;1.30;99.00;;;;;;2098456;28;20179;-70
2022/01/20 01:56:09;;;;;;;1.85;1.40;;;1.20;99.40;;;;;;2089930;28;20234;-70
2022/01/20 01:57:10;;;;;;;2.40;1.60;;;1.20;99.90;;;;;;2073771;28;20200;-71
2022/01/20 01:58:10;;;;;;;2.17;1.60;;;1.20;99.70;;;;;;2081823;28;20727;-70
2022/01/20 01:59:11;;;;;;;1.97;1.30;;;1.20;99.90;;;;;;2089776;28;20225;-71
2022/01/20 02:00:14;;;;;;;2.20;1.63;;;1.20;99.80;;;;;;2090200;28;20176;-70
2022/01/20 02:01:15;;;;;;;1.73;1.23;;;1.20;99.80;;;;;;2081950;28;20173;-70
2022/01/20 02:02:15;;;;;;;1.60;1.40;;;1.10;99.90;;;;;;2081792;28;20668;-70
2022/01/20 02:03:16;;;;;;;2.30;1.33;;;1.20;99.90;;;;;;2098319;28;20888;-71
2022/01/20 02:04:20;;;;;;;1.52;1.02;;;1.30;99.90;;;;;;2089901;28;20280;-70
2022/01/20 02:05:22;;;;;;;1.35;1.23;;;1.20;99.90;;;;;;2090499;28;20187;-70
2022/01/20 02:06:45;;;;;;;2.10;1.23;;;1.30;99.70;;;;;;2098776;28;20191;-71
2022/01/20 02:19:26;;;;;;;1.13;0.80;;;1.20;99.90;;;;;;2100191;28;20253;-70
2022/01/20 02:20:27;;;;;;;1.20;1.00;;;1.20;99.90;;;;;;2099098;28;20179;-70
2022/01/20 02:21:28;;;;;;;1.13;1.03;;;1.00;99.90;;;;;;2098418;28;20264;-70
2022/01/20 02:22:28;;;;;;;1.30;1.00;;;1.10;99.90;;;;;;2098318;28;20667;-71
2022/01/20 02:23:29;;;;;;;1.40;0.90;;;1.10;99.90;;;;;;2098191;28;20640;-70
2022/01/20 02:24:30;;;;;;;1.33;1.20;;;1.20;99.90;;;;;;2098489;28;21187;-70
2022/01/20 02:25:35;;;;;;;1.92;1.00;;;1.30;99.90;;;;;;2098293;28;20172;-71
2022/01/20 02:26:35;;;;;;;1.60;1.08;;;1.30;99.90;;;;;;2090629;28;20181;-70
2022/01/20 02:27:36;;;;;;;1.50;0.97;;;1.20;99.90;;;;;;2098122;28;20733;-70
2022/01/20 02:28:37;;;;;;;1.40;1.10;;;1.20;99.90;;;;;;2098708;28;20172;-70
2022/01/20 02:29:38;;;;;;;1.42;1.00;;;1.10;99.90;;;;;;2097858;28;20736;-70
2022/01/20 02:30:44;;;;;;;1.47;0.90;;;1.20;99.90;;;;;;2089928;28;20176;-70
2022/01/20 02:31:45;;;;;;;1.30;1.02;;;1.10;99.90;;;;;;2090616;28;20161;-71
2022/01/20 02:32:58;;;;;;;2.00;1.10;;;1.10;99.90;;;;;;2098216;28;20172;-70
2022/01/20 02:33:58;;;;;;;0.98;0.80;;;1.00;99.90;;;;;;2098282;28;20172;-71
2022/01/20 02:34:59;;;;;;;1.17;1.00;;;1.10;99.90;;;;;;2098062;28;20169;-71
2022/01/20 02:36:14;;;;;;;1.10;0.90;;;1.10;99.90;;;;;;2089866;28;20170;-70
2022/01/20 02:37:16;;;;;;;1.52;1.15;;;1.10;99.90;;;;;;2098137;28;20174;-71
2022/01/20 02:38:24;;;;;;;1.27;0.93;;;1.20;99.90;;;;;;2098731;28;20203;-70
2022/01/20 02:44:50;;;;;;;0.95;0.82;;;1.20;99.90;;;;;;2091366;28;20551;-70
2022/01/20 02:44:51;;;;;;;1.17;1.08;;;1.20;99.90;;;;;;2098054;28;20179;-70
2022/01/20 02:45:51;;;;;;;0.82;0.80;;;1.30;99.90;;;;;;2098355;28;20655;-70
2022/01/20 02:46:52;;;;;;;1.10;0.83;;;1.30;99.90;;;;;;2098090;28;20243;-70
2022/01/20 02:47:53;;;;;;;0.87;0.77;;;1.30;99.90;;;;;;2089828;28;20542;-71
2022/01/20 02:48:54;;;;;;;1.63;1.00;;;1.30;99.90;;;;;;2081230;28;20424;-70
2022/01/20 02:49:55;;;;;;;0.93;0.80;;;1.30;99.90;;;;;;2081391;28;20165;-70
2022/01/20 02:50:57;;;;;;;1.40;0.90;;;1.40;99.90;;;;;;2089818;28;20234;-71
2022/01/20 02:51:58;;;;;;;1.02;0.80;;;1.40;99.90;;;;;;2089596;28;20176;-71
2022/01/20 02:52:58;;;;;;;1.60;1.00;;;1.30;99.90;;;;;;2089923;28;20204;-71
2022/01/20 02:53:59;;;;;;;1.03;0.93;;;1.40;99.90;;;;;;2097596;28;20414;-71
2022/01/20 02:55:00;;;;;;;2.20;1.10;;;1.40;99.90;;;;;;2096259;28;20182;-70
2022/01/20 02:56:01;;;;;;;1.63;1.10;;;1.40;99.90;;;;;;2098293;28;20168;-70
2022/01/20 02:57:02;;;;;;;1.97;1.20;;;1.30;99.90;;;;;;2097890;28;20182;-71
2022/01/20 02:58:05;;;;;;;1.63;0.90;;;1.20;99.90;;;;;;2089870;28;20172;-71
2022/01/20 02:59:05;;;;;;;1.33;1.00;;;1.20;99.90;;;;;;2089930;28;20212;-71
2022/01/20 03:00:08;;;;;;;1.37;1.07;;;1.20;99.90;;;;;;2089483;28;20273;-71
2022/01/20 03:01:08;;;;;;;1.45;1.00;;;1.20;99.90;;;;;;2097863;28;20670;-70
2022/01/20 03:02:10;;;;;;;1.23;1.00;;;1.20;99.90;;;;;;2097462;28;20173;-71
2022/01/20 03:03:10;;;;;;;1.40;1.20;;;1.30;99.90;;;;;;2097851;28;20636;-70
2022/01/20 03:04:11;;;;;;;1.70;1.17;;;1.20;99.90;;;;;;2097858;28;20213;-70
2022/01/20 03:05:12;;;;;;;1.92;1.50;;;1.20;99.90;;;;;;2097702;28;20175;-70
2022/01/20 03:06:13;;;;;;;1.40;1.10;;;1.20;99.90;;;;;;2089621;28;20656;-70
2022/01/20 03:07:13;;;;;;;1.33;1.00;;;1.10;99.90;;;;;;2089542;28;20645;-71
2022/01/20 03:08:14;;;;;;;1.93;1.30;;;1.20;99.90;;;;;;2089419;28;20652;-70
2022/01/20 03:09:15;;;;;;;1.30;1.20;;;1.30;99.90;;;;;;2097494;28;20623;-70
2022/01/20 03:10:17;;;;;;;3.47;1.70;;;1.20;99.90;;;;;;2098408;28;20180;-71
2022/01/20 03:11:17;;;;;;;2.53;1.60;;;1.20;99.90;;;;;;2098269;28;20675;-71
2022/01/20 03:12:18;;;;;;;1.57;1.30;;;1.20;99.90;;;;;;2098420;28;20184;-71
2022/01/20 03:13:19;;;;;;;1.00;0.83;;;1.20;99.90;;;;;;2098342;28;20176;-71
2022/01/20 03:14:20;;;;;;;1.60;1.10;;;1.30;99.90;;;;;;2089435;28;20184;-71
2022/01/20 03:15:21;;;;;;;0.90;0.80;;;1.30;99.90;;;;;;2073017;28;20186;-71
2022/01/20 03:16:21;;;;;;;1.13;0.80;;;1.40;99.90;;;;;;2089544;28;20184;-71
2022/01/20 03:17:22;;;;;;;0.93;0.70;;;1.40;99.90;;;;;;2106122;28;20179;-71
2022/01/20 03:18:23;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;2098300;28;20626;-71
2022/01/20 03:19:23;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;2097872;28;20192;-70
2022/01/20 03:20:24;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;2098358;28;20175;-71
2022/01/20 03:21:25;;;;;;;1.37;0.90;;;1.40;99.90;;;;;;2098235;28;20186;-70
2022/01/20 03:22:25;;;;;;;1.20;0.90;;;1.30;99.90;;;;;;2098305;28;20175;-70
2022/01/20 03:23:26;;;;;;;0.83;0.80;;;1.30;99.90;;;;;;2097697;28;20305;-70
2022/01/20 03:24:27;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;2081263;28;20736;-70
2022/01/20 03:25:29;;;;;;;0.83;0.80;;;1.20;99.90;;;;;;2089333;28;20179;-71
2022/01/20 03:26:29;;;;;;;1.10;0.95;;;1.20;99.90;;;;;;2097682;28;20171;-70
2022/01/20 03:27:30;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;2097686;28;20550;-71
2022/01/20 03:28:30;;;;;;;0.83;0.80;;;1.30;99.90;;;;;;2098379;28;20234;-70
2022/01/20 03:29:31;;;;;;;0.90;0.80;;;1.30;99.90;;;;;;2097938;28;20203;-70
2022/01/20 03:30:33;;;;;;;1.13;0.83;;;1.20;99.90;;;;;;2098342;28;20203;-70
2022/01/20 03:31:34;;;;;;;0.63;0.60;;;1.20;99.90;;;;;;2089309;28;20274;-70
2022/01/20 03:32:34;;;;;;;1.03;0.70;;;1.30;99.90;;;;;;2081070;28;20199;-71
2022/01/20 03:33:35;;;;;;;1.37;0.90;;;1.30;99.90;;;;;;2081017;28;20177;-70
2022/01/20 03:34:36;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;2097616;28;20546;-70
2022/01/20 03:35:36;;;;;;;0.93;0.80;;;1.30;99.90;;;;;;2098215;28;20167;-70
2022/01/20 03:36:37;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;2098301;28;20164;-70
2022/01/20 03:37:38;;;;;;;1.10;0.90;;;1.30;99.90;;;;;;2097515;28;20168;-70
2022/01/20 03:38:39;;;;;;;2.33;0.80;;;1.30;99.90;;;;;;2089402;28;20173;-70
2022/01/20 03:39:40;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;2097319;28;20211;-70
2022/01/20 03:40:41;;;;;;;0.80;0.60;;;1.40;99.90;;;;;;2097736;28;20206;-70
2022/01/20 03:41:42;;;;;;;1.03;0.60;;;1.40;99.90;;;;;;2089346;28;20175;-70
2022/01/20 03:42:42;;;;;;;1.00;0.70;;;1.40;99.90;;;;;;2089377;28;20192;-70
2022/01/20 03:43:44;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;2097558;28;20572;-71
2022/01/20 03:44:44;;;;;;;0.82;0.73;;;1.40;99.90;;;;;;2097560;28;20164;-70
2022/01/20 03:45:50;;;;;;;0.60;0.57;;;1.40;99.90;;;;;;2089414;28;20176;-71
2022/01/20 03:46:50;;;;;;;0.70;0.60;;;1.40;99.90;;;;;;2089864;28;20573;-71
2022/01/20 03:47:54;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;2097553;28;20221;-71
2022/01/20 03:49:06;;;;;;;0.63;0.60;;;1.40;99.90;;;;;;2097216;28;20226;-70
2022/01/20 03:50:59;;;;;;;0.70;0.50;;;1.40;99.90;;;;;;2091066;28;20184;-71
2022/01/20 03:51:28;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;2093523;28;20274;-71
2022/01/20 03:52:29;;;;;;;1.00;0.40;;;1.30;99.90;;;;;;2097785;28;20526;-71
2022/01/20 03:53:36;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;2097444;28;20223;-70
2022/01/20 03:54:37;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;2089201;28;20656;-70
2022/01/20 03:55:38;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;2089286;28;20175;-70
2022/01/20 03:56:38;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;2097255;28;20164;-70
2022/01/20 03:57:39;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;2097444;28;20643;-70
2022/01/20 03:58:40;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;2097293;28;20259;-70
2022/01/20 03:59:41;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;2088967;28;20227;-71
2022/01/20 04:00:43;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;2097486;28;20412;-70
2022/01/20 04:01:45;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;2097479;28;20168;-70
2022/01/20 04:02:46;;;;;;;0.82;0.38;;;1.30;99.90;;;;;;2097370;28;20174;-70
2022/01/20 04:03:47;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;2096732;28;20186;-70
2022/01/20 04:04:47;;;;;;;0.68;0.40;;;1.30;99.90;;;;;;2088929;28;20234;-71
2022/01/20 04:05:57;;;;;;;0.50;0.40;;;1.30;99.90;;;;;;2097400;28;20172;-70
2022/01/20 04:06:58;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;2098023;28;20226;-70
2022/01/20 04:07:58;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;2097895;28;20184;-71
2022/01/20 04:08:59;;;;;;;0.63;0.53;;;1.40;99.90;;;;;;2097026;28;20175;-71
2022/01/20 04:10:00;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;2097406;28;20206;-70
2022/01/20 04:11:07;;;;;;;0.70;0.60;;;1.40;99.90;;;;;;2097291;28;20214;-70
2022/01/20 04:12:08;;;;;;;0.52;0.43;;;1.30;99.90;;;;;;2081680;28;20193;-70
2022/01/20 04:13:10;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;2080915;28;20209;-70
2022/01/20 04:14:12;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;2089144;28;20234;-70
2022/01/20 04:15:15;;;;;;;0.38;0.38;;;1.30;99.90;;;;;;2089421;28;20272;-71
2022/01/20 04:16:34;;;;;;;0.52;0.52;;;1.40;99.90;;;;;;2097402;28;20173;-70
2022/01/20 04:17:44;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;2088923;28;20169;-71
2022/01/20 04:18:56;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;2091406;28;20316;-70
2022/01/20 04:19:57;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;2097967;28;20209;-71
2022/01/20 04:20:57;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;2098035;28;20192;-71
2022/01/20 04:22:02;;;;;;;0.67;0.40;;;1.50;99.90;;;;;;2097433;28;20182;-70
2022/01/20 04:23:03;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;2097356;28;20685;-70
2022/01/20 04:24:05;;;;;;;0.50;0.40;;;1.50;99.90;;;;;;2097208;28;20210;-72
2022/01/20 04:25:06;;;;;;;0.45;0.40;;;1.50;99.90;;;;;;2089238;28;20173;-71
2022/01/20 04:26:07;;;;;;;0.43;0.43;;;1.50;99.90;;;;;;2097285;28;20207;-71
2022/01/20 04:27:07;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;2089137;28;20633;-71
2022/01/20 04:28:08;;;;;;;0.77;0.60;;;1.50;99.90;;;;;;2080816;28;20176;-71
2022/01/20 04:29:13;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;2088812;28;20332;-71
2022/01/20 04:30:14;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;2089777;28;20180;-71
2022/01/20 04:31:15;;;;;;;0.53;0.53;;;1.60;99.90;;;;;;2089356;28;20247;-71
2022/01/20 04:32:15;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;2089181;28;20675;-71
2022/01/20 04:33:16;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;2089043;28;20172;-71
2022/01/20 04:34:17;;;;;;;0.33;0.33;;;1.50;99.90;;;;;;2080665;28;20169;-70
2022/01/20 04:35:20;;;;;;;0.60;0.53;;;1.50;99.90;;;;;;2072617;28;20658;-70
2022/01/20 04:36:20;;;;;;;0.45;0.45;;;1.60;99.90;;;;;;2089307;28;20191;-71
2022/01/20 04:37:21;;;;;;;0.43;0.43;;;1.60;99.90;;;;;;2098015;28;20169;-70
2022/01/20 04:38:22;;;;;;;0.57;0.50;;;1.60;99.90;;;;;;2097931;28;20172;-71
2022/01/20 04:39:26;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;2097578;28;20294;-70
2022/01/20 04:40:27;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;2098103;28;20183;-70
2022/01/20 04:41:31;;;;;;;0.43;0.43;;;1.30;99.90;;;;;;2097163;28;20799;-71
2022/01/20 04:42:35;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;2081202;28;20169;-70
2022/01/20 04:43:36;;;;;;;1.02;0.60;;;1.30;99.90;;;;;;2082088;28;20685;-70
2022/01/20 04:44:44;;;;;;;0.95;0.60;;;1.30;99.90;;;;;;2081252;28;20654;-70
2022/01/20 04:45:52;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;2077594;28;20185;-70
2022/01/20 04:47:01;;;;;;;0.55;0.55;;;1.30;99.90;;;;;;2082685;28;20177;-70
2022/01/20 04:48:17;;;;;;;0.60;0.50;;;1.00;99.90;;;;;;2082994;28;20181;-71
2022/01/20 04:58:15;;;;;;;1.55;1.27;;;1.10;99.90;;;;;;2095506;28;20197;-70
2022/01/20 04:59:16;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;2096881;28;20239;-71
2022/01/20 05:00:17;;;;;;;0.47;0.40;;;1.10;99.90;;;;;;2097215;28;20226;-70
2022/01/20 05:01:17;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;2097038;28;20176;-71
2022/01/20 05:02:19;;;;;;;0.50;0.30;;;1.20;99.90;;;;;;2088934;28;20176;-71
2022/01/20 05:03:19;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;2097150;28;20172;-72
2022/01/20 05:04:22;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;2097303;28;20203;-71
2022/01/20 05:05:23;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;2089164;28;20737;-71
2022/01/20 05:06:24;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;2089314;28;20179;-70
2022/01/20 05:07:27;;;;;;;0.60;0.50;;;1.20;99.90;;;;;;2097200;28;20168;-70
2022/01/20 05:08:30;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;2097846;28;20189;-70
2022/01/20 05:09:31;;;;;;;0.32;0.32;;;1.30;99.90;;;;;;2097514;28;20273;-71
2022/01/20 05:10:33;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;2097263;28;20213;-71
2022/01/20 05:11:36;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;2089334;28;20196;-70
2022/01/20 05:13:22;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;2089452;28;20176;-71
2022/01/20 05:14:01;;;;;;;0.47;0.47;;;1.20;99.90;;;;;;2086570;28;20267;-70
2022/01/20 05:15:01;;;;;;;0.77;0.60;;;1.20;99.90;;;;;;2098249;28;20180;-70
2022/01/20 05:16:03;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;2090612;28;20180;-70
2022/01/20 05:17:04;;;;;;;4.82;0.43;;;1.00;99.90;;;;;;2098872;28;20171;-70
2022/01/20 05:18:06;;;;;;;0.60;0.50;;;1.00;99.90;;;;;;2098807;28;20208;-70
2022/01/20 05:19:07;;;;;;;0.43;0.43;;;1.00;99.90;;;;;;2098884;28;20270;-70
2022/01/20 05:20:09;;;;;;;0.93;0.50;;;1.00;99.90;;;;;;2099333;28;20336;-70
2022/01/20 05:21:09;;;;;;;1.00;0.40;;;1.10;99.90;;;;;;2099312;28;20194;-71
2022/01/20 05:22:10;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;2099259;28;20183;-70
2022/01/20 05:23:11;;;;;;;0.53;0.50;;;0.90;99.90;;;;;;2099400;28;20175;-70
2022/01/20 05:24:11;;;;;;;0.57;0.50;;;1.00;99.90;;;;;;2098508;28;20177;-70
2022/01/20 05:25:12;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;2098681;28;20182;-71
2022/01/20 05:26:13;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;2099091;28;20167;-71
2022/01/20 05:27:14;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;2090352;28;20252;-70
2022/01/20 05:28:15;;;;;;;0.53;0.50;;;1.10;99.90;;;;;;2090556;28;20180;-70
2022/01/20 05:29:18;;;;;;;0.60;0.50;;;1.10;99.90;;;;;;2098465;28;20251;-71
2022/01/20 05:30:18;;;;;;;1.15;0.60;;;1.10;99.90;;;;;;2082182;28;20266;-70
2022/01/20 05:31:19;;;;;;;0.80;0.60;;;1.00;99.90;;;;;;2090435;28;20259;-71
2022/01/20 05:32:20;;;;;;;0.57;0.57;;;1.10;99.90;;;;;;2099279;28;20237;-69
2022/01/20 05:33:20;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;2098668;28;20218;-70
2022/01/20 05:34:21;;;;;;;0.47;0.40;;;0.90;99.90;;;;;;2090419;28;20182;-70
2022/01/20 05:35:22;;;;;;;0.80;0.60;;;1.10;99.90;;;;;;2098561;28;20175;-70
2022/01/20 05:36:23;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;2098757;28;20176;-71
2022/01/20 05:37:24;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;2090403;28;20180;-70
2022/01/20 05:38:25;;;;;;;0.83;0.60;;;1.20;99.90;;;;;;2098626;28;20168;-70
2022/01/20 05:39:26;;;;;;;0.87;0.60;;;1.20;99.90;;;;;;2098853;28;20204;-70
2022/01/20 05:40:28;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;2099024;28;20164;-71
2022/01/20 05:41:29;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;2098576;28;20456;-71
2022/01/20 05:42:30;;;;;;;0.60;0.50;;;1.20;99.90;;;;;;2090255;28;20679;-71
2022/01/20 05:43:30;;;;;;;0.57;0.57;;;1.20;99.90;;;;;;2098600;28;20230;-71
2022/01/20 05:44:31;;;;;;;0.83;0.60;;;1.10;99.90;;;;;;2099166;28;20156;-71
2022/01/20 05:45:32;;;;;;;0.67;0.60;;;1.10;99.90;;;;;;2099001;28;20167;-71
2022/01/20 05:46:42;;;;;;;0.37;0.33;;;1.10;99.90;;;;;;2098467;28;20591;-71
2022/01/20 05:47:46;;;;;;;16.08;7.32;;;1.10;99.90;;;;;;2091425;28;20172;-70
2022/01/20 05:48:48;;;;;;;4.68;2.75;;;1.10;99.90;;;;;;2098312;28;20213;-70
2022/01/20 05:49:49;;;;;;;29.33;16.38;;;1.10;99.90;;;;;;2090337;28;20200;-71
2022/01/20 05:50:49;;;;;;;1.33;1.10;;;1.10;99.90;;;;;;2098302;28;20213;-71
2022/01/20 05:51:54;;;;;;;2.50;1.80;;;1.00;99.90;;;;;;2098903;28;20262;-71
2022/01/20 05:52:55;;;;;;;1.63;1.52;;;1.00;99.90;;;;;;2098398;28;20210;-71
2022/01/20 05:53:55;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;2098415;28;20187;-71
2022/01/20 05:54:56;;;;;;;3.90;3.50;;;1.00;99.90;;;;;;2098385;28;20177;-70
2022/01/20 05:55:57;;;;;;;1.00;0.90;;;1.00;99.90;;;;;;2098239;28;20168;-70
2022/01/20 05:56:57;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;2098877;28;20179;-71
2022/01/20 05:57:58;;;;;;;1.53;1.43;;;1.10;99.90;;;;;;2098278;28;20183;-71
2022/01/20 05:58:59;;;;;;;0.80;0.70;;;1.10;99.90;;;;;;2089708;28;20275;-71
2022/01/20 06:00:00;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;2098257;28;20179;-70
2022/01/20 06:01:01;;;;;;;0.63;0.53;;;1.20;99.90;;;;;;2098291;28;20184;-70
2022/01/20 06:02:10;;;;;;;1.20;1.10;;;1.20;99.90;;;;;;2098016;28;20237;-71
2022/01/20 06:04:30;;;;;;;0.95;0.95;;;1.20;99.90;;;;;;2098908;28;20172;-70
2022/01/20 06:05:32;;;;;;;1.60;1.50;;;1.30;99.90;;;;;;2098819;28;20164;-71
2022/01/20 06:06:35;;;;;;;0.95;0.95;;;1.20;99.90;;;;;;2098261;28;20164;-70
2022/01/20 06:07:35;;;;;;;1.60;1.50;;;1.10;99.90;;;;;;2081995;28;20181;-71
2022/01/20 06:08:38;;;;;;;3.10;1.17;;;1.10;99.90;;;;;;2081442;28;20760;-71
2022/01/20 06:09:39;;;;;;;1.08;1.08;;;1.20;99.90;;;;;;2081836;28;20193;-70
2022/01/20 06:10:40;;;;;;;0.83;0.83;;;1.20;99.90;;;;;;2098229;28;20700;-71
2022/01/20 06:11:41;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;2098879;28;20183;-70
2022/01/20 06:12:42;;;;;;;0.73;0.50;;;1.10;99.90;;;;;;2098867;28;20675;-70
2022/01/20 06:13:42;;;;;;;0.80;0.70;;;1.10;99.90;;;;;;2098884;28;20168;-70
2022/01/20 06:14:43;;;;;;;1.10;1.00;;;1.20;99.90;;;;;;2098882;28;20168;-70
2022/01/20 06:15:44;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;2098327;28;20164;-70
2022/01/20 06:16:45;;;;;;;0.45;0.40;;;1.10;99.90;;;;;;2090062;28;20164;-70
2022/01/20 06:17:46;;;;;;;0.90;0.80;;;1.10;99.90;;;;;;2089944;28;20168;-70
2022/01/20 06:18:46;;;;;;;0.77;0.60;;;1.10;99.90;;;;;;2098025;28;20214;-71
2022/01/20 06:19:47;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;2097832;28;20222;-70
2022/01/20 06:20:49;;;;;;;0.87;0.67;;;1.10;99.90;;;;;;2098093;28;20259;-71
2022/01/20 06:21:50;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;2098785;28;20167;-70
2022/01/20 06:22:50;;;;;;;1.00;0.70;;;1.00;99.90;;;;;;2098107;28;20192;-70
2022/01/20 06:23:51;;;;;;;0.60;0.50;;;1.00;99.90;;;;;;2089867;28;20180;-70